2023-12-23T00:01:00,kyn,83.99
2023-12-23T00:03:00,kyn,96.01
2023-12-23T00:04:00,kyn,36.00
2023-12-23T00:05:00,kyn,36.00
2023-12-23T00:07:00,kyn,84.00
2023-12-23T00:09:00,kyn,84.00
2023-12-23T00:11:00,kyn,83.99
2023-12-23T00:13:00,kyn,96.01
2023-12-23T00:15:00,kyn,96.00
2023-12-23T00:17:00,kyn,84.00
2023-12-23T00:18:00,kyn,48.00
2023-12-23T00:20:00,kyn,84.00
2023-12-23T00:21:00,kyn,36.00
2023-12-23T00:22:00,kyn,48.00
2023-12-23T00:23:00,kyn,36.00
2023-12-23T00:25:00,kyn,84.00
2023-12-23T00:26:00,kyn,36.00
2023-12-23T00:27:00,kyn,48.00
2023-12-23T00:29:00,kyn,83.99
2023-12-23T00:31:00,kyn,72.00
2023-12-23T00:33:00,kyn,84.00
2023-12-23T00:34:00,kyn,36.00
2023-12-23T00:35:00,kyn,36.00
2023-12-23T00:37:00,kyn,84.00
2023-12-23T00:39:00,kyn,96.00
2023-12-23T00:41:00,kyn,84.00
2023-12-23T00:43:00,kyn,84.00
2023-12-23T00:44:00,kyn,36.00
2023-12-23T00:46:00,kyn,84.00
2023-12-23T00:47:00,kyn,48.00
2023-12-23T00:49:00,kyn,84.00
2023-12-23T00:51:00,kyn,84.00
2023-12-23T00:53:00,kyn,84.00
2023-12-23T00:55:00,kyn,83.99
2023-12-23T00:57:00,kyn,84.01
2023-12-23T00:59:00,kyn,95.99
2023-12-23T01:00:00,kyn,36.01
2023-12-23T01:02:00,kyn,83.99
2023-12-23T01:04:00,kyn,84.01
2023-12-23T01:06:00,kyn,83.99
2023-12-23T01:07:00,kyn,48.00
2023-12-23T01:09:00,kyn,83.99
2023-12-23T01:11:00,kyn,96.01
2023-12-23T01:13:00,kyn,83.99
2023-12-23T01:15:00,kyn,84.01
2023-12-23T01:17:00,kyn,83.99
2023-12-23T01:19:00,kyn,83.99
2023-12-23T01:21:00,kyn,84.01
2023-12-23T01:23:00,kyn,83.99
2023-12-23T01:25:00,kyn,84.01
2023-12-23T01:27:00,kyn,83.99
2023-12-23T01:29:00,kyn,83.99
2023-12-23T01:30:00,kyn,48.00
2023-12-23T01:32:00,kyn,72.00
2023-12-23T01:33:00,kyn,48.00
2023-12-23T01:35:00,kyn,72.00
2023-12-23T01:37:00,kyn,84.01
2023-12-23T01:39:00,kyn,83.99
2023-12-23T01:41:00,kyn,84.01
2023-12-23T01:43:00,kyn,83.99
2023-12-23T01:44:00,kyn,48.00
2023-12-23T01:46:00,kyn,83.99
2023-12-23T01:48:00,kyn,84.01
2023-12-23T01:50:00,kyn,83.99
2023-12-23T01:51:00,kyn,48.00
2023-12-23T01:52:00,kyn,48.00
2023-12-23T01:54:00,kyn,83.99
2023-12-23T01:55:00,kyn,36.01
2023-12-23T01:57:00,kyn,83.99
2023-12-23T01:59:00,kyn,83.99
2023-12-23T02:01:00,kyn,84.01
2023-12-23T02:03:00,kyn,83.99
2023-12-23T02:04:00,kyn,36.01
2023-12-23T02:06:00,kyn,95.99
2023-12-23T02:07:00,kyn,48.00
2023-12-23T02:09:00,kyn,108.00
2023-12-23T02:11:00,kyn,83.99
2023-12-23T02:13:00,kyn,84.01
2023-12-23T02:14:00,kyn,48.00
2023-12-23T02:16:00,kyn,95.99
2023-12-23T02:17:00,kyn,36.01
2023-12-23T02:19:00,kyn,95.99
2023-12-23T02:20:00,kyn,48.00
2023-12-23T02:22:00,kyn,96.01
2023-12-23T02:24:00,kyn,83.99
2023-12-23T02:26:00,kyn,84.01
2023-12-23T02:27:00,kyn,47.99
2023-12-23T02:29:00,kyn,84.01
2023-12-23T02:31:00,kyn,83.99
2023-12-23T02:32:00,kyn,48.00
2023-12-23T02:34:00,kyn,83.99
2023-12-23T02:36:00,kyn,96.01
2023-12-23T02:38:00,kyn,83.99
2023-12-23T02:39:00,kyn,48.00
2023-12-23T02:41:00,kyn,96.01
2023-12-23T02:42:00,kyn,35.99
2023-12-23T02:44:00,kyn,96.01
2023-12-23T02:46:00,kyn,83.99
2023-12-23T02:47:00,kyn,48.00
2023-12-23T02:49:00,kyn,96.01
2023-12-23T02:51:00,kyn,83.99
2023-12-23T02:52:00,kyn,48.00
2023-12-23T02:54:00,kyn,83.99
2023-12-23T02:56:00,kyn,96.01
2023-12-23T02:58:00,kyn,83.99
2023-12-23T02:59:00,kyn,48.00
2023-12-23T03:01:00,kyn,84.01
2023-12-23T03:02:00,kyn,47.99
2023-12-23T03:04:00,kyn,84.01
2023-12-23T03:06:00,kyn,83.99
2023-12-23T03:08:00,kyn,84.01
2023-12-23T03:10:00,kyn,95.99
2023-12-23T03:12:00,kyn,84.01
2023-12-23T03:14:00,kyn,95.99
2023-12-23T03:15:00,kyn,48.00
2023-12-23T03:17:00,kyn,96.01
2023-12-23T03:18:00,kyn,35.99
2023-12-23T03:20:00,kyn,108.00
2023-12-23T03:21:00,kyn,36.01
2023-12-23T03:23:00,kyn,95.99
2023-12-23T03:25:00,kyn,84.01
2023-12-23T03:27:00,kyn,95.99
2023-12-23T03:29:00,kyn,84.01
2023-12-23T03:30:00,kyn,47.99
2023-12-23T03:32:00,kyn,96.01
2023-12-23T03:33:00,kyn,48.00
2023-12-23T03:35:00,kyn,83.99
2023-12-23T03:36:00,kyn,48.00
2023-12-23T03:38:00,kyn,83.99
2023-12-23T03:39:00,kyn,48.00
2023-12-23T03:40:00,kyn,48.00
2023-12-23T03:42:00,kyn,83.99
2023-12-23T03:43:00,kyn,48.00
2023-12-23T03:45:00,kyn,84.01
2023-12-23T03:47:00,kyn,83.99
2023-12-23T03:49:00,kyn,96.01
2023-12-23T03:51:00,kyn,83.99
2023-12-23T03:52:00,kyn,36.01
2023-12-23T03:54:00,kyn,95.99
2023-12-23T03:56:00,kyn,84.01
2023-12-23T03:58:00,kyn,95.99
2023-12-23T04:00:00,kyn,96.01
2023-12-23T04:02:00,kyn,83.99
2023-12-23T04:04:00,kyn,120.00
2023-12-23T04:05:00,kyn,60.00
2023-12-23T04:07:00,kyn,84.01
2023-12-23T04:08:00,kyn,47.99
2023-12-23T04:10:00,kyn,84.01
2023-12-23T04:12:00,kyn,83.99
2023-12-23T04:14:00,kyn,84.01
2023-12-23T04:16:00,kyn,95.99
2023-12-23T04:17:00,kyn,36.01
2023-12-23T04:19:00,kyn,95.99
2023-12-23T04:21:00,kyn,96.01
2023-12-23T04:23:00,kyn,83.99
2023-12-23T04:24:00,kyn,48.00
2023-12-23T04:26:00,kyn,96.01
2023-12-23T04:28:00,kyn,83.99
2023-12-23T04:30:00,kyn,96.01
2023-12-23T04:32:00,kyn,83.99
2023-12-23T04:33:00,kyn,48.00
2023-12-23T04:35:00,kyn,83.99
2023-12-23T04:37:00,kyn,84.01
2023-12-23T04:39:00,kyn,95.99
2023-12-23T04:41:00,kyn,84.01
2023-12-23T04:43:00,kyn,95.99
2023-12-23T04:44:00,kyn,48.00
2023-12-23T04:46:00,kyn,84.01
2023-12-23T04:48:00,kyn,95.99
2023-12-23T04:50:00,kyn,96.01
2023-12-23T04:52:00,kyn,83.99
2023-12-23T04:54:00,kyn,96.01
2023-12-23T04:56:00,kyn,83.99
2023-12-23T04:58:00,kyn,84.01
2023-12-23T05:00:00,kyn,95.99
2023-12-23T05:01:00,kyn,36.01
2023-12-23T05:03:00,kyn,83.99
2023-12-23T05:04:00,kyn,48.00
2023-12-23T05:06:00,kyn,83.99
2023-12-23T05:07:00,kyn,48.00
2023-12-23T05:09:00,kyn,84.01
2023-12-23T05:10:00,kyn,35.99
2023-12-23T05:12:00,kyn,84.01
2023-12-23T05:14:00,kyn,95.99
2023-12-23T05:16:00,kyn,72.00
2023-12-23T05:18:00,kyn,84.01
2023-12-23T05:19:00,kyn,35.99
2023-12-23T05:21:00,kyn,84.01
2023-12-23T05:23:00,kyn,83.99
2023-12-23T05:25:00,kyn,84.01
2023-12-23T05:27:00,kyn,83.99
2023-12-23T05:28:00,kyn,36.01
2023-12-23T05:30:00,kyn,95.99
2023-12-23T05:31:00,kyn,48.00
2023-12-23T05:33:00,kyn,72.00
2023-12-23T05:34:00,kyn,48.00
2023-12-23T05:36:00,kyn,83.99
2023-12-23T05:37:00,kyn,36.01
2023-12-23T05:39:00,kyn,83.99
2023-12-23T05:40:00,kyn,48.00
2023-12-23T05:42:00,kyn,72.00
2023-12-23T05:43:00,kyn,48.00
2023-12-23T05:44:00,kyn,36.01
2023-12-23T05:46:00,kyn,83.99
2023-12-23T05:48:00,kyn,84.01
2023-12-23T05:49:00,kyn,47.99
2023-12-23T05:50:00,kyn,36.01
2023-12-23T05:52:00,kyn,83.99
2023-12-23T05:53:00,kyn,48.00
2023-12-23T05:55:00,kyn,84.01
2023-12-23T05:56:00,kyn,35.99
2023-12-23T05:58:00,kyn,96.01
2023-12-23T06:00:00,kyn,95.99
2023-12-23T06:02:00,kyn,96.01
2023-12-23T06:03:00,kyn,36.01
2023-12-23T06:05:00,kyn,83.99
2023-12-23T06:06:00,kyn,48.00
2023-12-23T06:08:00,kyn,72.00
2023-12-23T06:10:00,kyn,83.99
2023-12-23T06:12:00,kyn,84.01
2023-12-23T06:13:00,kyn,48.00
2023-12-23T06:15:00,kyn,83.99
2023-12-23T06:17:00,kyn,96.01
2023-12-23T06:19:00,kyn,95.99
2023-12-23T06:21:00,kyn,84.01
2023-12-23T06:23:00,kyn,95.99
2023-12-23T06:25:00,kyn,84.01
2023-12-23T06:27:00,kyn,95.99
2023-12-23T06:29:00,kyn,84.01
2023-12-23T06:30:00,kyn,35.99
2023-12-23T06:32:00,kyn,96.01
2023-12-23T06:33:00,kyn,35.99
2023-12-23T06:35:00,kyn,96.01
2023-12-23T06:37:00,kyn,83.99
2023-12-23T06:38:00,kyn,48.00
2023-12-23T06:40:00,kyn,96.01
2023-12-23T06:42:00,kyn,95.99
2023-12-23T06:44:00,kyn,84.01
2023-12-23T06:46:00,kyn,72.00
2023-12-23T06:48:00,kyn,83.99
2023-12-23T06:49:00,kyn,48.00
2023-12-23T06:51:00,kyn,84.01
2023-12-23T06:53:00,kyn,83.99
2023-12-23T06:55:00,kyn,83.99
2023-12-23T06:56:00,kyn,48.00
2023-12-23T06:58:00,kyn,96.01
2023-12-23T07:00:00,kyn,83.99
2023-12-23T07:02:00,kyn,84.01
2023-12-23T07:04:00,kyn,83.99
2023-12-23T07:05:00,kyn,48.00
2023-12-23T07:07:00,kyn,83.99
2023-12-23T07:09:00,kyn,84.01
2023-12-23T07:11:00,kyn,72.00
2023-12-23T07:12:00,kyn,48.00
2023-12-23T07:14:00,kyn,83.99
2023-12-23T07:15:00,kyn,36.01
2023-12-23T07:16:00,kyn,35.99
2023-12-23T07:18:00,kyn,84.01
2023-12-23T07:19:00,kyn,47.99
2023-12-23T07:21:00,kyn,84.01
2023-12-23T07:23:00,kyn,83.99
2023-12-23T07:25:00,kyn,84.01
2023-12-23T07:26:00,kyn,35.99
2023-12-23T07:28:00,kyn,84.01
2023-12-23T07:29:00,kyn,47.99
2023-12-23T07:31:00,kyn,96.01
2023-12-23T07:32:00,kyn,48.00
2023-12-23T07:34:00,kyn,83.99
2023-12-23T07:36:00,kyn,96.01
2023-12-23T07:38:00,kyn,83.99
2023-12-23T07:40:00,kyn,84.01
2023-12-23T07:41:00,kyn,47.99
2023-12-23T07:43:00,kyn,72.01
2023-12-23T07:45:00,kyn,83.99
2023-12-23T07:47:00,kyn,83.99
2023-12-23T07:49:00,kyn,84.01
2023-12-23T07:50:00,kyn,35.99
2023-12-23T07:52:00,kyn,84.01
2023-12-23T07:53:00,kyn,35.99
2023-12-23T07:55:00,kyn,84.01
2023-12-23T07:57:00,kyn,95.99
2023-12-23T07:59:00,kyn,108.00
2023-12-23T08:01:00,kyn,96.01
2023-12-23T08:03:00,kyn,83.99
2023-12-23T08:05:00,kyn,84.01
2023-12-23T08:07:00,kyn,95.99
2023-12-23T08:09:00,kyn,84.01
2023-12-23T08:11:00,kyn,83.99
2023-12-23T08:12:00,kyn,36.01
2023-12-23T08:14:00,kyn,83.99
2023-12-23T08:16:00,kyn,83.99
2023-12-23T08:18:00,kyn,72.01
2023-12-23T08:20:00,kyn,83.99
2023-12-23T08:22:00,kyn,83.99
2023-12-23T08:24:00,kyn,84.01
2023-12-23T08:26:00,kyn,83.99
2023-12-23T08:27:00,kyn,36.01
2023-12-23T08:29:00,kyn,95.99
2023-12-23T08:30:00,kyn,36.01
2023-12-23T08:32:00,kyn,83.99
2023-12-23T08:33:00,kyn,48.00
2023-12-23T08:35:00,kyn,84.01
2023-12-23T08:36:00,kyn,35.99
2023-12-23T08:38:00,kyn,84.01
2023-12-23T08:39:00,kyn,47.99
2023-12-23T08:41:00,kyn,96.01
2023-12-23T08:43:00,kyn,72.00
2023-12-23T08:45:00,kyn,84.01
2023-12-23T08:47:00,kyn,83.99
2023-12-23T08:48:00,kyn,36.01
2023-12-23T08:50:00,kyn,83.99
2023-12-23T08:52:00,kyn,83.99
2023-12-23T08:54:00,kyn,84.01
2023-12-23T08:55:00,kyn,48.00
2023-12-23T08:57:00,kyn,83.99
2023-12-23T08:58:00,kyn,36.01
2023-12-23T09:00:00,kyn,95.99
2023-12-23T09:02:00,kyn,84.01
2023-12-23T09:04:00,kyn,83.99
2023-12-23T09:05:00,kyn,36.01
2023-12-23T09:06:00,kyn,35.99
2023-12-23T09:08:00,kyn,84.01
2023-12-23T09:10:00,kyn,83.99
2023-12-23T09:12:00,kyn,83.99
2023-12-23T09:14:00,kyn,84.01
2023-12-23T09:16:00,kyn,83.99
2023-12-23T09:18:00,kyn,84.01
2023-12-23T09:20:00,kyn,95.99
2023-12-23T09:22:00,kyn,84.01
2023-12-23T09:24:00,kyn,83.99
2023-12-23T09:25:00,kyn,36.01
2023-12-23T09:27:00,kyn,83.99
2023-12-23T09:28:00,kyn,36.01
2023-12-23T09:30:00,kyn,95.99
2023-12-23T09:31:00,kyn,36.01
2023-12-23T09:32:00,kyn,35.99
2023-12-23T09:34:00,kyn,84.01
2023-12-23T09:35:00,kyn,35.99
2023-12-23T09:37:00,kyn,84.01
2023-12-23T09:39:00,kyn,95.99
2023-12-23T09:41:00,kyn,84.01
2023-12-23T09:43:00,kyn,83.99
2023-12-23T09:45:00,kyn,84.01
2023-12-23T09:46:00,kyn,35.99
2023-12-23T09:48:00,kyn,96.01
2023-12-23T09:50:00,kyn,83.99
2023-12-23T09:52:00,kyn,84.01
2023-12-23T09:54:00,kyn,95.99
2023-12-23T09:55:00,kyn,48.00
2023-12-23T09:57:00,kyn,83.99
2023-12-23T09:58:00,kyn,48.00
2023-12-23T10:00:00,kyn,84.01
2023-12-23T10:02:00,kyn,95.99
2023-12-23T10:04:00,kyn,84.01
2023-12-23T10:05:00,kyn,35.99
2023-12-23T10:07:00,kyn,96.01
2023-12-23T10:08:00,kyn,35.99
2023-12-23T10:10:00,kyn,96.01
2023-12-23T10:12:00,kyn,83.99
2023-12-23T10:14:00,kyn,84.01
2023-12-23T10:15:00,kyn,35.99
2023-12-23T10:17:00,kyn,84.01
2023-12-23T10:18:00,kyn,35.99
2023-12-23T10:19:00,kyn,48.00
2023-12-23T10:21:00,kyn,84.01
2023-12-23T10:23:00,kyn,95.99
2023-12-23T10:25:00,kyn,84.01
2023-12-23T10:26:00,kyn,47.99
2023-12-23T10:28:00,kyn,84.01
2023-12-23T10:30:00,kyn,95.99
2023-12-23T10:32:00,kyn,84.01
2023-12-23T10:33:00,kyn,48.00
2023-12-23T10:35:00,kyn,83.99
2023-12-23T10:37:00,kyn,83.99
2023-12-23T10:39:00,kyn,84.01
2023-12-23T10:41:00,kyn,83.99
2023-12-23T10:42:00,kyn,48.00
2023-12-23T10:44:00,kyn,83.99
2023-12-23T10:46:00,kyn,84.01
2023-12-23T10:48:00,kyn,83.99
2023-12-23T10:50:00,kyn,84.01
2023-12-23T10:52:00,kyn,95.99
2023-12-23T10:54:00,kyn,96.01
2023-12-23T10:56:00,kyn,95.99
2023-12-23T10:58:00,kyn,96.01
2023-12-23T10:59:00,kyn,48.00
2023-12-23T11:01:00,kyn,83.99
2023-12-23T11:03:00,kyn,96.01
2023-12-23T11:05:00,kyn,83.99
2023-12-23T11:06:00,kyn,48.00
2023-12-23T11:08:00,kyn,83.99
2023-12-23T11:09:00,kyn,48.00
2023-12-23T11:11:00,kyn,96.01
2023-12-23T11:12:00,kyn,35.99
2023-12-23T11:14:00,kyn,96.01
2023-12-23T11:16:00,kyn,83.99
2023-12-23T11:18:00,kyn,84.01
2023-12-23T11:20:00,kyn,95.99
2023-12-23T11:22:00,kyn,84.01
2023-12-23T11:24:00,kyn,83.99
2023-12-23T11:26:00,kyn,84.01
2023-12-23T11:28:00,kyn,83.99
2023-12-23T11:29:00,kyn,36.01
2023-12-23T11:31:00,kyn,95.99
2023-12-23T11:32:00,kyn,36.01
2023-12-23T11:34:00,kyn,83.99
2023-12-23T11:36:00,kyn,72.00
2023-12-23T11:38:00,kyn,96.01
2023-12-23T11:40:00,kyn,83.99
2023-12-23T11:42:00,kyn,84.01
2023-12-23T11:44:00,kyn,83.99
2023-12-23T11:45:00,kyn,36.01
2023-12-23T11:47:00,kyn,95.99
2023-12-23T11:49:00,kyn,84.01
2023-12-23T11:51:00,kyn,108.00
2023-12-23T11:53:00,kyn,83.99
2023-12-23T11:54:00,kyn,48.00
2023-12-23T11:56:00,kyn,72.00
2023-12-23T11:57:00,kyn,48.00
2023-12-23T11:59:00,kyn,83.99
2023-12-23T12:00:00,kyn,36.01
2023-12-23T12:02:00,kyn,83.99
2023-12-23T12:03:00,kyn,36.01
2023-12-23T12:05:00,kyn,95.99
2023-12-23T12:07:00,kyn,96.01
2023-12-23T12:09:00,kyn,83.99
2023-12-23T12:10:00,kyn,48.00
2023-12-23T12:11:00,kyn,36.01
2023-12-23T12:13:00,kyn,83.99
2023-12-23T12:15:00,kyn,84.01
2023-12-23T12:17:00,kyn,83.99
2023-12-23T12:19:00,kyn,83.99
2023-12-23T12:21:00,kyn,96.01
2023-12-23T12:23:00,kyn,72.00
2023-12-23T12:25:00,kyn,84.01
2023-12-23T12:27:00,kyn,83.99
2023-12-23T12:28:00,kyn,36.01
2023-12-23T12:30:00,kyn,83.99
2023-12-23T12:32:00,kyn,83.99
2023-12-23T12:33:00,kyn,48.00
2023-12-23T12:35:00,kyn,72.00
2023-12-23T12:36:00,kyn,48.00
2023-12-23T12:38:00,kyn,84.01
2023-12-23T12:40:00,kyn,95.99
2023-12-23T12:42:00,kyn,84.01
2023-12-23T12:44:00,kyn,83.99
2023-12-23T12:45:00,kyn,36.01
2023-12-23T12:47:00,kyn,83.99
2023-12-23T12:49:00,kyn,96.01
2023-12-23T12:51:00,kyn,83.99
2023-12-23T12:53:00,kyn,83.99
2023-12-23T12:55:00,kyn,84.01
2023-12-23T12:56:00,kyn,48.00
2023-12-23T12:58:00,kyn,83.99
2023-12-23T13:00:00,kyn,83.99
2023-12-23T13:01:00,kyn,36.01
2023-12-23T13:03:00,kyn,83.99
2023-12-23T13:05:00,kyn,84.01
2023-12-23T13:06:00,kyn,35.99
2023-12-23T13:08:00,kyn,72.01
2023-12-23T13:10:00,kyn,83.99
2023-12-23T13:11:00,kyn,48.00
2023-12-23T13:13:00,kyn,83.99
2023-12-23T13:14:00,kyn,48.00
2023-12-23T13:16:00,kyn,83.99
2023-12-23T13:17:00,kyn,48.00
2023-12-23T13:19:00,kyn,84.01
2023-12-23T13:21:00,kyn,83.99
2023-12-23T13:23:00,kyn,83.99
2023-12-23T13:25:00,kyn,84.01
2023-12-23T13:26:00,kyn,48.00
2023-12-23T13:28:00,kyn,83.99
2023-12-23T13:30:00,kyn,83.99
2023-12-23T13:32:00,kyn,96.01
2023-12-23T13:33:00,kyn,36.01
2023-12-23T13:35:00,kyn,83.99
2023-12-23T13:36:00,kyn,36.01
2023-12-23T13:38:00,kyn,83.99
2023-12-23T13:40:00,kyn,83.99
2023-12-23T13:42:00,kyn,72.01
2023-12-23T13:44:00,kyn,83.99
2023-12-23T13:46:00,kyn,96.01
2023-12-23T13:49:00,kyn,155.99
2023-12-23T13:51:00,kyn,84.01
2023-12-23T13:52:00,kyn,35.99
2023-12-23T13:54:00,kyn,96.01
2023-12-23T13:55:00,kyn,35.99
2023-12-23T13:57:00,kyn,84.01
2023-12-23T13:59:00,kyn,83.99
2023-12-23T14:01:00,kyn,96.01
2023-12-23T14:03:00,kyn,83.99
2023-12-23T14:04:00,kyn,36.01
2023-12-23T14:06:00,kyn,83.99
2023-12-23T14:07:00,kyn,36.01
2023-12-23T14:09:00,kyn,83.99
2023-12-23T14:10:00,kyn,48.00
2023-12-23T14:12:00,kyn,83.99
2023-12-23T14:13:00,kyn,36.01
2023-12-23T14:15:00,kyn,83.99
2023-12-23T14:16:00,kyn,36.01
2023-12-23T14:18:00,kyn,83.99
2023-12-23T14:20:00,kyn,72.01
2023-12-23T14:22:00,kyn,95.99
2023-12-23T14:24:00,kyn,84.01
2023-12-23T14:25:00,kyn,47.99
2023-12-23T14:27:00,kyn,84.01
2023-12-23T14:29:00,kyn,83.99
2023-12-23T14:31:00,kyn,84.01
2023-12-23T14:33:00,kyn,83.99
2023-12-23T14:35:00,kyn,83.99
2023-12-23T14:36:00,kyn,48.00
2023-12-23T14:38:00,kyn,84.01
2023-12-23T14:40:00,kyn,83.99
2023-12-23T14:42:00,kyn,83.99
2023-12-23T14:44:00,kyn,84.01
2023-12-23T14:46:00,kyn,83.99
2023-12-23T14:48:00,kyn,72.00
2023-12-23T14:50:00,kyn,84.01
2023-12-23T14:51:00,kyn,48.00
2023-12-23T14:53:00,kyn,83.99
2023-12-23T14:55:00,kyn,96.01
2023-12-23T14:56:00,kyn,47.99
2023-12-23T14:58:00,kyn,84.01
2023-12-23T14:59:00,kyn,48.00
2023-12-23T15:01:00,kyn,95.99
2023-12-23T15:02:00,kyn,36.01
2023-12-23T15:04:00,kyn,83.99
2023-12-23T15:05:00,kyn,48.00
2023-12-23T15:07:00,kyn,83.99
2023-12-23T15:09:00,kyn,84.01
2023-12-23T15:10:00,kyn,48.00
2023-12-23T15:12:00,kyn,83.99
2023-12-23T15:14:00,kyn,83.99
2023-12-23T15:16:00,kyn,84.01
2023-12-23T15:17:00,kyn,35.99
2023-12-23T15:18:00,kyn,36.01
2023-12-23T15:20:00,kyn,96.01
2023-12-23T15:22:00,kyn,83.99
2023-12-23T15:24:00,kyn,83.99
2023-12-23T15:25:00,kyn,48.00
2023-12-23T15:27:00,kyn,84.01
2023-12-23T15:29:00,kyn,83.99
2023-12-23T15:30:00,kyn,48.00
2023-12-23T15:32:00,kyn,95.99
2023-12-23T15:34:00,kyn,84.01
2023-12-23T15:36:00,kyn,83.99
2023-12-23T15:38:00,kyn,84.01
2023-12-23T15:40:00,kyn,83.99
2023-12-23T15:42:00,kyn,83.99
2023-12-23T15:44:00,kyn,108.00
2023-12-23T15:46:00,kyn,96.01
2023-12-23T15:48:00,kyn,83.99
2023-12-23T15:50:00,kyn,96.01
2023-12-23T15:52:00,kyn,83.99
2023-12-23T15:53:00,kyn,48.00
2023-12-23T15:55:00,kyn,83.99
2023-12-23T15:57:00,kyn,84.01
2023-12-23T15:59:00,kyn,83.99
2023-12-23T16:01:00,kyn,84.01
2023-12-23T16:03:00,kyn,83.99
2023-12-23T16:04:00,kyn,48.00
2023-12-23T16:05:00,kyn,48.00
2023-12-23T16:07:00,kyn,83.99
2023-12-23T16:08:00,kyn,36.01
2023-12-23T16:10:00,kyn,83.99
2023-12-23T16:12:00,kyn,96.01
2023-12-23T16:14:00,kyn,83.99
2023-12-23T16:16:00,kyn,83.99
2023-12-23T16:18:00,kyn,84.01
2023-12-23T16:20:00,kyn,83.99
2023-12-23T16:22:00,kyn,84.01
2023-12-23T16:24:00,kyn,83.99
2023-12-23T16:25:00,kyn,48.00
2023-12-23T16:27:00,kyn,83.99
2023-12-23T16:28:00,kyn,36.01
2023-12-23T16:30:00,kyn,83.99
2023-12-23T16:31:00,kyn,48.00
2023-12-23T16:33:00,kyn,83.99
2023-12-23T16:35:00,kyn,84.01
2023-12-23T16:37:00,kyn,83.99
2023-12-23T16:39:00,kyn,96.01
2023-12-23T16:41:00,kyn,95.99
2023-12-23T16:43:00,kyn,84.01
2023-12-23T16:44:00,kyn,48.00
2023-12-23T16:46:00,kyn,83.99
2023-12-23T16:48:00,kyn,83.99
2023-12-23T16:50:00,kyn,84.01
2023-12-23T16:52:00,kyn,95.99
2023-12-23T16:54:00,kyn,84.01
2023-12-23T16:56:00,kyn,83.99
2023-12-23T16:58:00,kyn,84.01
2023-12-23T16:59:00,kyn,47.99
2023-12-23T17:01:00,kyn,72.01
2023-12-23T17:02:00,kyn,47.99
2023-12-23T17:03:00,kyn,48.00
2023-12-23T17:05:00,kyn,84.01
2023-12-23T17:07:00,kyn,72.00
2023-12-23T17:09:00,kyn,83.99
2023-12-23T17:11:00,kyn,84.01
2023-12-23T17:13:00,kyn,83.99
2023-12-23T17:14:00,kyn,48.00
2023-12-23T17:16:00,kyn,83.99
2023-12-23T17:18:00,kyn,72.00
2023-12-23T17:20:00,kyn,84.01
2023-12-23T17:21:00,kyn,48.00
2023-12-23T17:23:00,kyn,95.99
2023-12-23T17:25:00,kyn,84.01
2023-12-23T17:27:00,kyn,83.99
2023-12-23T17:28:00,kyn,48.00
2023-12-23T17:30:00,kyn,83.99
2023-12-23T17:32:00,kyn,96.01
2023-12-23T17:33:00,kyn,48.00
2023-12-23T17:35:00,kyn,83.99
2023-12-23T17:37:00,kyn,83.99
2023-12-23T17:39:00,kyn,84.01
2023-12-23T17:41:00,kyn,95.99
2023-12-23T17:43:00,kyn,96.01
2023-12-23T17:45:00,kyn,96.01
2023-12-23T17:46:00,kyn,35.99
2023-12-23T17:48:00,kyn,96.01
2023-12-23T17:49:00,kyn,35.99
2023-12-23T17:51:00,kyn,84.01
2023-12-23T17:52:00,kyn,48.00
2023-12-23T17:54:00,kyn,83.99
2023-12-23T17:55:00,kyn,48.00
2023-12-23T17:57:00,kyn,83.99
2023-12-23T17:58:00,kyn,36.01
2023-12-23T17:59:00,kyn,48.00
2023-12-23T18:01:00,kyn,83.99
2023-12-23T18:03:00,kyn,83.99
2023-12-23T18:04:00,kyn,48.00
2023-12-23T18:05:00,kyn,36.01
2023-12-23T18:07:00,kyn,83.99
2023-12-23T18:08:00,kyn,48.00
2023-12-23T18:10:00,kyn,83.99
2023-12-23T18:12:00,kyn,84.01
2023-12-23T18:14:00,kyn,83.99
2023-12-23T18:16:00,kyn,84.01
2023-12-23T18:18:00,kyn,83.99
2023-12-23T18:20:00,kyn,83.99
2023-12-23T18:21:00,kyn,48.00
2023-12-23T18:23:00,kyn,96.01
2023-12-23T18:25:00,kyn,83.99
2023-12-23T18:27:00,kyn,72.00
2023-12-23T18:28:00,kyn,48.00
2023-12-23T18:29:00,kyn,36.01
2023-12-23T18:31:00,kyn,83.99
2023-12-23T18:33:00,kyn,84.01
2023-12-23T18:35:00,kyn,83.99
2023-12-23T18:37:00,kyn,83.99
2023-12-23T18:39:00,kyn,84.01
2023-12-23T18:41:00,kyn,83.99
2023-12-23T18:42:00,kyn,36.01
2023-12-23T18:44:00,kyn,95.99
2023-12-23T18:46:00,kyn,84.01
2023-12-23T18:48:00,kyn,83.99
2023-12-23T18:50:00,kyn,84.01
2023-12-23T18:52:00,kyn,83.99
2023-12-23T18:54:00,kyn,96.01
2023-12-23T18:56:00,kyn,83.99
2023-12-23T18:58:00,kyn,72.00
2023-12-23T19:00:00,kyn,84.01
2023-12-23T19:01:00,kyn,35.99
2023-12-23T19:03:00,kyn,84.01
2023-12-23T19:04:00,kyn,35.99
2023-12-23T19:06:00,kyn,84.01
