#datetime,building,power
2024-04-07T00:00:00,nat,254.99
2024-04-07T00:02:00,nat,466.82
2024-04-07T00:03:00,nat,22.45
2024-04-07T00:04:00,nat,74.24
2024-04-07T00:06:00,nat,230.03
2024-04-07T00:07:00,nat,199.52
2024-04-07T00:10:00,nat,312.59
2024-04-07T00:11:00,nat,83.84
2024-04-07T00:12:00,nat,83.22
2024-04-07T00:14:00,nat,304.34
2024-04-07T00:16:00,nat,307.58
2024-04-07T00:18:00,nat,490.91
2024-04-07T00:20:00,nat,124.83
2024-04-07T00:22:00,nat,298.71
2024-04-07T00:24:00,nat,243.50
2024-04-07T00:26:00,nat,350.00
2024-04-07T00:27:00,nat,103.92
2024-04-07T00:29:00,nat,428.29
2024-04-07T00:30:00,nat,120.14
2024-04-07T00:32:00,nat,259.33
2024-04-07T00:34:00,nat,241.34
2024-04-07T00:36:00,nat,359.66
2024-04-07T00:38:00,nat,237.63
2024-04-07T00:40:00,nat,296.93
2024-04-07T00:42:00,nat,191.08
2024-04-07T00:44:00,nat,423.27
2024-04-07T00:45:00,nat,120.06
2024-04-07T00:47:00,nat,313.85
2024-04-07T00:48:00,nat,397.93
2024-04-07T00:50:00,nat,56.66
2024-04-07T00:52:00,nat,266.46
2024-04-07T00:54:00,nat,403.86
2024-04-07T00:56:00,nat,274.30
2024-04-07T00:58:00,nat,362.18
2024-04-07T01:00:00,nat,332.43
2024-04-07T01:02:00,nat,294.14
2024-04-07T01:03:00,nat,83.33
2024-04-07T01:05:00,nat,274.59
2024-04-07T01:06:00,nat,346.90
2024-04-07T01:09:00,nat,272.66
2024-04-07T01:10:00,nat,82.42
2024-04-07T01:12:00,nat,315.67
2024-04-07T01:14:00,nat,288.88
2024-04-07T01:15:00,nat,94.06
2024-04-07T01:16:00,nat,129.68
2024-04-07T01:17:00,nat,90.88
2024-04-07T01:19:00,nat,227.25
2024-04-07T01:20:00,nat,133.00
2024-04-07T01:21:00,nat,74.61
2024-04-07T01:23:00,nat,205.98
2024-04-07T01:25:00,nat,264.44
2024-04-07T01:27:00,nat,284.37
2024-04-07T01:28:00,nat,75.27
2024-04-07T01:30:00,nat,231.52
2024-04-07T01:31:00,nat,75.89
2024-04-07T01:33:00,nat,341.57
2024-04-07T01:35:00,nat,286.75
2024-04-07T01:37:00,nat,285.84
2024-04-07T01:39:00,nat,190.09
2024-04-07T01:41:00,nat,336.71
2024-04-07T01:43:00,nat,288.33
2024-04-07T01:45:00,nat,285.89
2024-04-07T01:47:00,nat,214.12
2024-04-07T01:48:00,nat,135.76
2024-04-07T01:50:00,nat,233.98
2024-04-07T01:51:00,nat,157.84
2024-04-07T01:53:00,nat,239.51
2024-04-07T01:54:00,nat,49.81
2024-04-07T01:56:00,nat,262.08
2024-04-07T01:57:00,nat,136.80
2024-04-07T01:59:00,nat,280.80
2024-04-07T02:01:00,nat,206.33
2024-04-07T02:03:00,nat,249.69
2024-04-07T02:05:00,nat,271.23
2024-04-07T02:07:00,nat,309.66
2024-04-07T02:08:00,nat,57.71
2024-04-07T02:10:00,nat,370.55
2024-04-07T02:11:00,nat,284.79
2024-04-07T02:13:00,nat,88.43
2024-04-07T02:15:00,nat,192.08
2024-04-07T02:17:00,nat,274.02
2024-04-07T02:19:00,nat,300.95
2024-04-07T02:20:00,nat,58.57
2024-04-07T02:22:00,nat,313.31
2024-04-07T02:23:00,nat,322.68
2024-04-07T02:25:00,nat,49.54
2024-04-07T02:27:00,nat,248.61
2024-04-07T02:29:00,nat,178.05
2024-04-07T02:31:00,nat,221.24
2024-04-07T02:33:00,nat,230.46
2024-04-07T02:34:00,nat,25.14
2024-04-07T02:35:00,nat,160.74
2024-04-07T02:37:00,nat,196.66
2024-04-07T02:38:00,nat,160.61
2024-04-07T02:40:00,nat,202.85
2024-04-07T02:41:00,nat,294.98
2024-04-07T02:44:00,nat,233.54
2024-04-07T02:46:00,nat,254.24
2024-04-07T02:47:00,nat,284.79
2024-04-07T02:49:00,nat,96.75
2024-04-07T02:51:00,nat,302.36
2024-04-07T02:52:00,nat,82.79
2024-04-07T02:53:00,nat,286.23
2024-04-07T02:56:00,nat,277.00
2024-04-07T02:58:00,nat,279.61
2024-04-07T03:00:00,nat,203.93
2024-04-07T03:02:00,nat,314.36
2024-04-07T03:03:00,nat,69.26
2024-04-07T03:05:00,nat,262.71
2024-04-07T03:06:00,nat,94.73
2024-04-07T03:08:00,nat,310.17
2024-04-07T03:10:00,nat,319.59
2024-04-07T03:11:00,nat,128.56
2024-04-07T03:13:00,nat,199.79
2024-04-07T03:15:00,nat,329.08
2024-04-07T03:17:00,nat,288.99
2024-04-07T03:18:00,nat,91.31
2024-04-07T03:20:00,nat,287.12
2024-04-07T03:22:00,nat,262.64
2024-04-07T03:23:00,nat,88.02
2024-04-07T03:25:00,nat,307.79
2024-04-07T03:26:00,nat,102.18
2024-04-07T03:28:00,nat,246.83
2024-04-07T03:30:00,nat,236.84
2024-04-07T03:32:00,nat,279.43
2024-04-07T03:34:00,nat,355.07
2024-04-07T03:36:00,nat,259.45
2024-04-07T03:37:00,nat,120.25
2024-04-07T03:39:00,nat,173.03
2024-04-07T03:40:00,nat,317.40
2024-04-07T03:43:00,nat,257.89
2024-04-07T03:45:00,nat,376.60
2024-04-07T03:46:00,nat,6.02
2024-04-07T03:48:00,nat,275.16
2024-04-07T03:50:00,nat,209.73
2024-04-07T03:52:00,nat,267.64
2024-04-07T03:54:00,nat,270.00
2024-04-07T03:56:00,nat,171.53
2024-04-07T03:58:00,nat,160.75
2024-04-07T04:00:00,nat,349.56
2024-04-07T04:02:00,nat,277.71
2024-04-07T04:03:00,nat,112.56
2024-04-07T04:04:00,nat,316.00
2024-04-07T04:07:00,nat,276.39
2024-04-07T04:08:00,nat,49.87
2024-04-07T04:09:00,nat,50.53
2024-04-07T04:10:00,nat,236.27
2024-04-07T04:13:00,nat,241.55
2024-04-07T04:15:00,nat,231.41
2024-04-07T04:16:00,nat,220.16
2024-04-07T04:19:00,nat,204.14
2024-04-07T04:21:00,nat,308.02
2024-04-07T04:22:00,nat,143.81
2024-04-07T04:24:00,nat,329.52
2024-04-07T04:26:00,nat,203.20
2024-04-07T04:28:00,nat,450.85
2024-04-07T04:31:00,nat,332.15
2024-04-07T04:33:00,nat,241.56
2024-04-07T04:34:00,nat,302.50
2024-04-07T04:37:00,nat,228.55
2024-04-07T04:39:00,nat,252.48
2024-04-07T04:40:00,nat,119.36
2024-04-07T04:41:00,nat,78.32
2024-04-07T04:43:00,nat,258.52
2024-04-07T04:44:00,nat,62.51
2024-04-07T04:46:00,nat,234.41
2024-04-07T04:48:00,nat,288.48
2024-04-07T04:49:00,nat,108.48
2024-04-07T04:50:00,nat,98.44
2024-04-07T04:52:00,nat,279.52
2024-04-07T04:54:00,nat,242.11
2024-04-07T04:56:00,nat,343.57
2024-04-07T04:58:00,nat,351.67
2024-04-07T05:00:00,nat,231.04
2024-04-07T05:01:00,nat,170.10
2024-04-07T05:02:00,nat,124.68
2024-04-07T05:04:00,nat,295.67
2024-04-07T05:06:00,nat,274.44
2024-04-07T05:08:00,nat,246.65
2024-04-07T05:10:00,nat,358.06
2024-04-07T05:11:00,nat,135.17
2024-04-07T05:13:00,nat,247.41
2024-04-07T05:15:00,nat,371.51
2024-04-07T05:16:00,nat,90.22
2024-04-07T05:18:00,nat,256.82
2024-04-07T05:19:00,nat,125.57
2024-04-07T05:20:00,nat,118.62
2024-04-07T05:22:00,nat,238.60
2024-04-07T05:23:00,nat,150.18
2024-04-07T05:25:00,nat,261.00
2024-04-07T05:27:00,nat,287.83
2024-04-07T05:29:00,nat,224.98
2024-04-07T05:30:00,nat,163.28
2024-04-07T05:32:00,nat,328.63
2024-04-07T05:33:00,nat,311.98
2024-04-07T05:35:00,nat,96.60
2024-04-07T05:37:00,nat,301.41
2024-04-07T05:39:00,nat,489.28
2024-04-07T05:41:00,nat,165.03
2024-04-07T05:43:00,nat,310.43
2024-04-07T05:45:00,nat,315.50
2024-04-07T05:47:00,nat,298.81
2024-04-07T05:49:00,nat,539.42
2024-04-07T05:51:00,nat,663.94
2024-04-07T05:54:00,nat,320.27
2024-04-07T05:55:00,nat,200.27
2024-04-07T05:56:00,nat,81.34
2024-04-07T05:57:00,nat,369.15
2024-04-07T06:00:00,nat,350.75
2024-04-07T06:01:00,nat,218.56
2024-04-07T06:03:00,nat,354.54
2024-04-07T06:05:00,nat,445.28
2024-04-07T06:06:00,nat,107.75
2024-04-07T06:08:00,nat,329.58
2024-04-07T06:09:00,nat,425.20
2024-04-07T06:12:00,nat,362.06
2024-04-07T06:13:00,nat,190.25
2024-04-07T06:14:00,nat,241.81
2024-04-07T06:15:00,nat,389.00
2024-04-07T06:18:00,nat,559.29
2024-04-07T06:20:00,nat,394.85
2024-04-07T06:21:00,nat,558.45
2024-04-07T06:24:00,nat,518.31
2024-04-07T06:25:00,nat,36.73
2024-04-07T06:27:00,nat,762.56
2024-04-07T06:30:00,nat,331.62
2024-04-07T06:32:00,nat,365.64
2024-04-07T06:33:00,nat,462.20
2024-04-07T06:36:00,nat,357.64
2024-04-07T06:37:00,nat,191.37
2024-04-07T06:39:00,nat,677.10
2024-04-07T06:42:00,nat,388.62
2024-04-07T06:44:00,nat,382.80
2024-04-07T06:45:00,nat,153.52
2024-04-07T06:47:00,nat,404.31
2024-04-07T06:49:00,nat,407.46
2024-04-07T06:51:00,nat,361.56
2024-04-07T06:52:00,nat,173.96
2024-04-07T06:54:00,nat,388.80
2024-04-07T06:55:00,nat,162.05
2024-04-07T06:57:00,nat,383.69
2024-04-07T06:59:00,nat,412.10
2024-04-07T07:00:00,nat,135.54
2024-04-07T07:01:00,nat,95.63
2024-04-07T07:03:00,nat,404.84
2024-04-07T07:05:00,nat,353.00
2024-04-07T07:07:00,nat,417.90
2024-04-07T07:09:00,nat,343.91
2024-04-07T07:10:00,nat,222.94
2024-04-07T07:12:00,nat,540.38
2024-04-07T07:13:00,nat,30.41
2024-04-07T07:15:00,nat,420.85
2024-04-07T07:17:00,nat,389.20
2024-04-07T07:20:00,nat,765.35
2024-04-07T07:22:00,nat,373.49
2024-04-07T07:24:00,nat,346.34
2024-04-07T07:26:00,nat,357.15
2024-04-07T07:28:00,nat,315.79
2024-04-07T07:30:00,nat,536.72
2024-04-07T07:32:00,nat,400.85
2024-04-07T07:33:00,nat,171.31
2024-04-07T07:35:00,nat,384.99
2024-04-07T07:36:00,nat,264.99
2024-04-07T07:38:00,nat,565.13
2024-04-07T07:40:00,nat,441.46
2024-04-07T07:42:00,nat,309.74
2024-04-07T07:43:00,nat,288.02
2024-04-07T07:45:00,nat,451.50
2024-04-07T07:47:00,nat,336.27
2024-04-07T07:49:00,nat,419.42
2024-04-07T07:50:00,nat,112.11
2024-04-07T07:52:00,nat,338.21
2024-04-07T07:53:00,nat,212.93
2024-04-07T07:55:00,nat,544.78
2024-04-07T07:56:00,nat,109.14
2024-04-07T07:58:00,nat,309.93
2024-04-07T08:00:00,nat,433.61
2024-04-07T08:01:00,nat,165.49
2024-04-07T08:02:00,nat,369.86
2024-04-07T08:05:00,nat,344.74
2024-04-07T08:06:00,nat,281.21
2024-04-07T08:08:00,nat,651.74
2024-04-07T08:10:00,nat,192.22
2024-04-07T08:12:00,nat,621.87
2024-04-07T08:14:00,nat,936.26
2024-04-07T08:16:00,nat,232.67
2024-04-07T08:17:00,nat,253.71
2024-04-07T08:18:00,nat,97.02
2024-04-07T08:20:00,nat,746.12
2024-04-07T08:22:00,nat,246.88
2024-04-07T08:24:00,nat,513.40
2024-04-07T08:26:00,nat,751.96
2024-04-07T08:29:00,nat,388.98
2024-04-07T08:31:00,nat,394.75
2024-04-07T08:32:00,nat,569.11
2024-04-07T08:35:00,nat,605.96
2024-04-07T08:37:00,nat,488.63
2024-04-07T08:39:00,nat,381.64
2024-04-07T08:41:00,nat,434.49
2024-04-07T08:43:00,nat,640.13
2024-04-07T08:44:00,nat,147.94
2024-04-07T08:45:00,nat,164.11
2024-04-07T08:47:00,nat,399.54
2024-04-07T08:49:00,nat,389.50
2024-04-07T08:50:00,nat,166.72
2024-04-07T08:52:00,nat,454.76
2024-04-07T08:53:00,nat,136.12
2024-04-07T08:55:00,nat,464.45
2024-04-07T08:56:00,nat,204.56
2024-04-07T08:58:00,nat,461.96
2024-04-07T08:59:00,nat,117.26
2024-04-07T09:00:00,nat,200.06
2024-04-07T09:02:00,nat,355.04
2024-04-07T09:03:00,nat,216.42
2024-04-07T09:05:00,nat,398.00
2024-04-07T09:07:00,nat,369.93
2024-04-07T09:09:00,nat,395.31
2024-04-07T09:10:00,nat,226.61
2024-04-07T09:12:00,nat,375.91
2024-04-07T09:14:00,nat,405.95
2024-04-07T09:16:00,nat,568.33
2024-04-07T09:18:00,nat,449.29
2024-04-07T09:19:00,nat,65.85
2024-04-07T09:21:00,nat,541.70
2024-04-07T09:22:00,nat,29.57
2024-04-07T09:23:00,nat,318.58
2024-04-07T09:28:00,nat,384.38
2024-04-07T09:30:00,nat,440.70
2024-04-07T09:31:00,nat,469.48
2024-04-07T09:33:00,nat,113.56
2024-04-07T09:35:00,nat,362.72
2024-04-07T09:36:00,nat,180.12
2024-04-07T09:37:00,nat,360.12
2024-04-07T09:40:00,nat,627.88
2024-04-07T09:42:00,nat,581.31
2024-04-07T09:43:00,nat,449.13
2024-04-07T09:46:00,nat,379.36
2024-04-07T09:48:00,nat,598.21
2024-04-07T09:49:00,nat,418.21
2024-04-07T09:52:00,nat,372.13
2024-04-07T09:54:00,nat,539.02
2024-04-07T09:56:00,nat,408.90
2024-04-07T09:58:00,nat,621.97
2024-04-07T09:59:00,nat,152.02
2024-04-07T10:01:00,nat,333.31
2024-04-07T10:03:00,nat,388.16
2024-04-07T10:04:00,nat,183.79
2024-04-07T10:06:00,nat,595.82
2024-04-07T10:07:00,nat,1.10
2024-04-07T10:09:00,nat,417.50
2024-04-07T10:10:00,nat,297.50
2024-04-07T10:11:00,nat,78.46
2024-04-07T10:13:00,nat,432.46
2024-04-07T10:14:00,nat,155.90
2024-04-07T10:15:00,nat,193.30
2024-04-07T10:17:00,nat,443.16
2024-04-07T10:19:00,nat,431.46
2024-04-07T10:21:00,nat,616.60
2024-04-07T10:24:00,nat,481.05
2024-04-07T10:25:00,nat,216.67
2024-04-07T10:27:00,nat,559.29
2024-04-07T10:28:00,nat,138.94
2024-04-07T10:30:00,nat,349.39
2024-04-07T10:31:00,nat,192.82
2024-04-07T10:32:00,nat,116.62
2024-04-07T10:34:00,nat,423.17
2024-04-07T10:35:00,nat,85.28
2024-04-07T10:37:00,nat,436.40
2024-04-07T10:39:00,nat,449.15
2024-04-07T10:41:00,nat,342.45
2024-04-07T10:42:00,nat,186.83
2024-04-07T10:44:00,nat,416.87
2024-04-07T10:46:00,nat,439.87
2024-04-07T10:48:00,nat,616.94
2024-04-07T10:51:00,nat,415.62
2024-04-07T10:52:00,nat,221.51
2024-04-07T10:54:00,nat,621.43
2024-04-07T10:57:00,nat,384.06
2024-04-07T10:59:00,nat,377.46
2024-04-07T11:00:00,nat,386.55
2024-04-07T11:02:00,nat,91.09
2024-04-07T11:03:00,nat,307.84
2024-04-07T11:04:00,nat,55.65
2024-04-07T11:06:00,nat,612.64
2024-04-07T11:08:00,nat,256.63
2024-04-07T11:10:00,nat,559.23
2024-04-07T11:12:00,nat,588.43
2024-04-07T11:14:00,nat,578.98
2024-04-07T11:15:00,nat,61.14
2024-04-07T11:16:00,nat,328.32
2024-04-07T11:18:00,nat,454.43
2024-04-07T11:19:00,nat,203.18
2024-04-07T11:21:00,nat,354.13
2024-04-07T11:23:00,nat,474.46
2024-04-07T11:24:00,nat,216.61
2024-04-07T11:26:00,nat,504.89
2024-04-07T11:28:00,nat,479.82
2024-04-07T11:30:00,nat,388.11
2024-04-07T11:31:00,nat,163.55
2024-04-07T11:33:00,nat,406.30
2024-04-07T11:35:00,nat,365.36
2024-04-07T11:36:00,nat,89.74
2024-04-07T11:38:00,nat,600.77
2024-04-07T11:40:00,nat,568.84
2024-04-07T11:42:00,nat,608.45
2024-04-07T11:43:00,nat,50.87
2024-04-07T11:45:00,nat,433.38
2024-04-07T11:47:00,nat,397.06
2024-04-07T11:49:00,nat,441.18
2024-04-07T11:51:00,nat,358.87
2024-04-07T11:53:00,nat,424.44
2024-04-07T11:55:00,nat,419.80
2024-04-07T11:56:00,nat,205.13
2024-04-07T11:58:00,nat,485.49
2024-04-07T12:00:00,nat,377.68
2024-04-07T12:02:00,nat,444.10
2024-04-07T12:04:00,nat,475.23
2024-04-07T12:06:00,nat,473.11
2024-04-07T12:08:00,nat,436.26
2024-04-07T12:10:00,nat,472.76
2024-04-07T12:11:00,nat,240.17
2024-04-07T12:13:00,nat,417.67
2024-04-07T12:14:00,nat,211.74
2024-04-07T12:15:00,nat,160.12
2024-04-07T12:17:00,nat,441.65
2024-04-07T12:18:00,nat,321.65
2024-04-07T12:19:00,nat,119.74
2024-04-07T12:21:00,nat,416.82
2024-04-07T12:25:00,nat,86.16
2024-04-07T12:27:00,nat,414.83
2024-04-07T12:28:00,nat,248.71
2024-04-07T12:29:00,nat,371.21
2024-04-07T12:31:00,nat,182.72
2024-04-07T12:32:00,nat,227.67
2024-04-07T12:34:00,nat,459.99
2024-04-07T12:35:00,nat,473.27
2024-04-07T12:37:00,nat,172.42
2024-04-07T12:38:00,nat,226.86
2024-04-07T12:40:00,nat,402.22
2024-04-07T12:41:00,nat,479.57
2024-04-07T12:43:00,nat,180.56
2024-04-07T12:44:00,nat,179.62
2024-04-07T12:45:00,nat,176.88
2024-04-07T12:47:00,nat,378.71
2024-04-07T12:49:00,nat,566.95
2024-04-07T12:51:00,nat,478.74
2024-04-07T12:52:00,nat,180.56
2024-04-07T12:53:00,nat,691.67
2024-04-07T12:55:00,nat,220.06
2024-04-07T12:57:00,nat,521.88
2024-04-07T12:58:00,nat,138.26
2024-04-07T12:59:00,nat,545.14
2024-04-07T13:02:00,nat,450.17
2024-04-07T13:03:00,nat,205.92
2024-04-07T13:05:00,nat,462.74
2024-04-07T13:07:00,nat,489.70
2024-04-07T13:09:00,nat,459.25
2024-04-07T13:11:00,nat,641.18
2024-04-07T13:13:00,nat,549.37
2024-04-07T13:14:00,nat,285.00
2024-04-07T13:15:00,nat,69.16
2024-04-07T13:17:00,nat,427.27
2024-04-07T13:19:00,nat,396.66
2024-04-07T13:20:00,nat,218.19
2024-04-07T13:21:00,nat,302.56
2024-04-07T13:23:00,nat,670.26
2024-04-07T13:25:00,nat,619.68
2024-04-07T13:27:00,nat,464.16
2024-04-07T13:29:00,nat,483.55
2024-04-07T13:30:00,nat,218.24
2024-04-07T13:32:00,nat,552.08
2024-04-07T13:34:00,nat,439.95
2024-04-07T13:36:00,nat,404.91
2024-04-07T13:37:00,nat,239.48
2024-04-07T13:39:00,nat,654.49
2024-04-07T13:40:00,nat,88.28
2024-04-07T13:42:00,nat,460.47
2024-04-07T13:43:00,nat,239.94
2024-04-07T13:45:00,nat,768.98
2024-04-07T13:46:00,nat,156.80
2024-04-07T13:48:00,nat,471.59
2024-04-07T13:50:00,nat,414.90
2024-04-07T13:51:00,nat,205.78
2024-04-07T13:53:00,nat,410.49
2024-04-07T13:55:00,nat,430.67
2024-04-07T13:56:00,nat,226.29
2024-04-07T13:58:00,nat,469.57
2024-04-07T13:59:00,nat,282.76
2024-04-07T14:00:00,nat,102.76
2024-04-07T14:02:00,nat,404.83
2024-04-07T14:04:00,nat,466.57
2024-04-07T14:05:00,nat,224.11
2024-04-07T14:07:00,nat,491.14
2024-04-07T14:09:00,nat,685.09
2024-04-07T14:10:00,nat,159.96
2024-04-07T14:12:00,nat,440.43
2024-04-07T14:14:00,nat,452.04
2024-04-07T14:16:00,nat,540.13
2024-04-07T14:18:00,nat,578.00
2024-04-07T14:20:00,nat,449.26
2024-04-07T14:22:00,nat,594.91
2024-04-07T14:24:00,nat,656.56
2024-04-07T14:25:00,nat,83.95
2024-04-07T14:27:00,nat,509.05
2024-04-07T14:28:00,nat,100.30
2024-04-07T14:30:00,nat,475.92
2024-04-07T14:31:00,nat,219.50
2024-04-07T14:33:00,nat,494.14
2024-04-07T14:34:00,nat,295.81
2024-04-07T14:36:00,nat,557.55
2024-04-07T14:37:00,nat,150.68
2024-04-07T14:39:00,nat,508.61
2024-04-07T14:40:00,nat,332.92
2024-04-07T14:42:00,nat,574.63
2024-04-07T14:44:00,nat,676.65
2024-04-07T14:46:00,nat,635.03
2024-04-07T14:48:00,nat,562.65
2024-04-07T14:50:00,nat,690.14
2024-04-07T14:52:00,nat,449.89
2024-04-07T14:53:00,nat,163.01
2024-04-07T14:55:00,nat,501.95
2024-04-07T14:56:00,nat,312.58
2024-04-07T14:58:00,nat,519.87
2024-04-07T14:59:00,nat,168.00
2024-04-07T15:01:00,nat,531.32
2024-04-07T15:02:00,nat,200.91
2024-04-07T15:04:00,nat,458.34
2024-04-07T15:05:00,nat,274.92
2024-04-07T15:07:00,nat,540.51
2024-04-07T15:09:00,nat,386.53
2024-04-07T15:10:00,nat,159.51
2024-04-07T15:11:00,nat,284.56
2024-04-07T15:13:00,nat,554.19
2024-04-07T15:15:00,nat,424.55
2024-04-07T15:16:00,nat,309.42
2024-04-07T15:18:00,nat,566.43
2024-04-07T15:19:00,nat,207.45
2024-04-07T15:21:00,nat,392.83
2024-04-07T15:23:00,nat,478.82
2024-04-07T15:25:00,nat,511.84
2024-04-07T15:26:00,nat,235.28
2024-04-07T15:28:00,nat,436.14
2024-04-07T15:29:00,nat,232.70
2024-04-07T15:31:00,nat,455.64
2024-04-07T15:32:00,nat,142.26
2024-04-07T15:33:00,nat,202.38
2024-04-07T15:35:00,nat,435.44
2024-04-07T15:37:00,nat,455.55
2024-04-07T15:39:00,nat,503.90
2024-04-07T15:40:00,nat,227.34
2024-04-07T15:41:00,nat,262.52
2024-04-07T15:43:00,nat,465.80
2024-04-07T15:44:00,nat,256.66
2024-04-07T15:45:00,nat,64.47
2024-04-07T15:47:00,nat,448.51
2024-04-07T15:49:00,nat,454.74
2024-04-07T15:50:00,nat,250.36
2024-04-07T15:52:00,nat,458.09
2024-04-07T15:54:00,nat,440.81
2024-04-07T15:56:00,nat,650.00
2024-04-07T15:57:00,nat,71.76
2024-04-07T15:59:00,nat,462.89
2024-04-07T16:01:00,nat,435.29
2024-04-07T16:03:00,nat,553.98
2024-04-07T16:04:00,nat,238.49
2024-04-07T16:05:00,nat,191.61
2024-04-07T16:07:00,nat,391.06
2024-04-07T16:09:00,nat,443.32
2024-04-07T16:11:00,nat,354.54
2024-04-07T16:12:00,nat,197.98
2024-04-07T16:14:00,nat,413.75
2024-04-07T16:16:00,nat,330.02
2024-04-07T16:18:00,nat,461.97
2024-04-07T16:19:00,nat,150.01
2024-04-07T16:20:00,nat,168.46
2024-04-07T16:22:00,nat,323.01
2024-04-07T16:24:00,nat,440.80
2024-04-07T16:25:00,nat,262.10
2024-04-07T16:26:00,nat,142.10
2024-04-07T16:28:00,nat,365.97
2024-04-07T16:29:00,nat,210.34
2024-04-07T16:31:00,nat,408.82
2024-04-07T16:32:00,nat,132.26
2024-04-07T16:33:00,nat,241.06
2024-04-07T16:35:00,nat,546.71
2024-04-07T16:36:00,nat,173.58
2024-04-07T16:37:00,nat,288.25
2024-04-07T16:39:00,nat,526.19
2024-04-07T16:40:00,nat,106.19
2024-04-07T16:42:00,nat,423.98
2024-04-07T16:43:00,nat,263.67
2024-04-07T16:45:00,nat,458.58
2024-04-07T16:47:00,nat,504.50
2024-04-07T16:48:00,nat,228.88
2024-04-07T16:50:00,nat,533.17
2024-04-07T16:52:00,nat,429.10
2024-04-07T16:53:00,nat,176.91
2024-04-07T16:55:00,nat,372.21
2024-04-07T16:56:00,nat,120.12
2024-04-07T16:58:00,nat,607.20
2024-04-07T17:00:00,nat,501.55
2024-04-07T17:02:00,nat,350.06
2024-04-07T17:04:00,nat,424.19
2024-04-07T17:05:00,nat,148.57
2024-04-07T17:07:00,nat,396.12
2024-04-07T17:09:00,nat,330.24
2024-04-07T17:11:00,nat,414.48
2024-04-07T17:12:00,nat,152.40
2024-04-07T17:14:00,nat,414.13
2024-04-07T17:16:00,nat,422.24
2024-04-07T17:18:00,nat,385.02
2024-04-07T17:20:00,nat,349.00
2024-04-07T17:22:00,nat,399.64
2024-04-07T17:23:00,nat,117.29
2024-04-07T17:25:00,nat,356.19
2024-04-07T17:26:00,nat,117.32
2024-04-07T17:28:00,nat,434.78
2024-04-07T17:29:00,nat,132.88
2024-04-07T17:31:00,nat,421.69
2024-04-07T17:33:00,nat,347.46
2024-04-07T17:35:00,nat,577.32
2024-04-07T17:37:00,nat,609.44
2024-04-07T17:39:00,nat,610.74
2024-04-07T17:41:00,nat,557.50
2024-04-07T17:42:00,nat,66.50
2024-04-07T17:43:00,nat,198.68
2024-04-07T17:45:00,nat,580.60
2024-04-07T17:47:00,nat,518.05
2024-04-07T17:49:00,nat,479.74
2024-04-07T17:51:00,nat,469.35
2024-04-07T17:52:00,nat,274.93
2024-04-07T17:53:00,nat,141.23
2024-04-07T17:55:00,nat,599.32
2024-04-07T17:57:00,nat,476.18
2024-04-07T17:58:00,nat,151.81
2024-04-07T17:59:00,nat,231.84
2024-04-07T18:01:00,nat,463.90
2024-04-07T18:03:00,nat,435.77
2024-04-07T18:05:00,nat,463.79
2024-04-07T18:07:00,nat,381.57
2024-04-07T18:08:00,nat,280.66
2024-04-07T18:10:00,nat,556.36
2024-04-07T18:12:00,nat,425.43
2024-04-07T18:13:00,nat,209.14
2024-04-07T18:15:00,nat,411.71
2024-04-07T18:17:00,nat,425.30
2024-04-07T18:19:00,nat,399.92
2024-04-07T18:20:00,nat,167.25
2024-04-07T18:22:00,nat,331.65
2024-04-07T18:23:00,nat,271.65
2024-04-07T18:24:00,nat,52.95
2024-04-07T18:26:00,nat,420.51
2024-04-07T18:28:00,nat,429.26
2024-04-07T18:29:00,nat,231.86
2024-04-07T18:31:00,nat,642.53
2024-04-07T18:33:00,nat,416.82
2024-04-07T18:35:00,nat,361.72
2024-04-07T18:37:00,nat,311.30
2024-04-07T18:39:00,nat,538.53
2024-04-07T18:41:00,nat,459.70
2024-04-07T18:43:00,nat,360.07
2024-04-07T18:44:00,nat,160.48
2024-04-07T18:46:00,nat,442.72
2024-04-07T18:47:00,nat,230.95
2024-04-07T18:49:00,nat,401.49
2024-04-07T18:51:00,nat,311.88
2024-04-07T18:53:00,nat,367.75
2024-04-07T18:55:00,nat,440.02
2024-04-07T18:56:00,nat,144.51
2024-04-07T18:58:00,nat,391.54
2024-04-07T18:59:00,nat,178.01
2024-04-07T19:00:00,nat,224.83
2024-04-07T19:02:00,nat,513.78
2024-04-07T19:03:00,nat,169.76
2024-04-07T19:05:00,nat,321.00
2024-04-07T19:06:00,nat,200.43
2024-04-07T19:07:00,nat,29.80
2024-04-07T19:09:00,nat,317.27
2024-04-07T19:10:00,nat,237.70
2024-04-07T19:12:00,nat,300.88
2024-04-07T19:14:00,nat,390.53
2024-04-07T19:15:00,nat,137.54
2024-04-07T19:17:00,nat,373.16
2024-04-07T19:19:00,nat,603.72
2024-04-07T19:21:00,nat,532.03
2024-04-07T19:23:00,nat,465.30
2024-04-07T19:25:00,nat,463.50
2024-04-07T19:26:00,nat,136.20
2024-04-07T19:27:00,nat,203.89
2024-04-07T19:29:00,nat,417.51
2024-04-07T19:30:00,nat,214.07
2024-04-07T19:32:00,nat,430.95
2024-04-07T19:34:00,nat,626.37
2024-04-07T19:35:00,nat,51.30
2024-04-07T19:37:00,nat,392.96
2024-04-07T19:39:00,nat,376.05
2024-04-07T19:40:00,nat,353.58
2024-04-07T19:42:00,nat,531.71
2024-04-07T19:43:00,nat,63.90
