#datetime,building,power
2022-10-11T00:00:00,prt,23.99
2022-10-11T00:01:00,prt,23.58
2022-10-11T00:02:00,prt,22.63
2022-10-11T00:03:00,prt,22.19
2022-10-11T00:04:00,prt,22.09
2022-10-11T00:05:00,prt,23.50
2022-10-11T00:06:00,prt,25.93
2022-10-11T00:07:00,prt,35.10
2022-10-11T00:08:00,prt,35.84
2022-10-11T00:09:00,prt,31.76
2022-10-11T00:10:00,prt,34.53
2022-10-11T00:11:00,prt,30.38
2022-10-11T00:12:00,prt,27.71
2022-10-11T00:13:00,prt,27.26
2022-10-11T00:14:00,prt,23.65
2022-10-11T00:15:00,prt,23.54
2022-10-11T00:16:00,prt,23.66
2022-10-11T00:17:00,prt,21.70
2022-10-11T00:18:00,prt,22.13
2022-10-11T00:19:00,prt,21.88
2022-10-11T00:20:00,prt,20.58
2022-10-11T00:21:00,prt,20.78
2022-10-11T00:22:00,prt,22.88
2022-10-11T00:23:00,prt,22.98
2022-10-11T00:24:00,prt,23.50
2022-10-11T00:25:00,prt,23.09
2022-10-11T00:26:00,prt,24.92
2022-10-11T00:27:00,prt,25.07
2022-10-11T00:28:00,prt,25.01
2022-10-11T00:29:00,prt,21.90
2022-10-11T00:30:00,prt,22.07
2022-10-11T00:31:00,prt,21.31
2022-10-11T00:32:00,prt,22.55
2022-10-11T00:33:00,prt,21.49
2022-10-11T00:34:00,prt,26.46
2022-10-11T00:35:00,prt,28.74
2022-10-11T00:36:00,prt,23.27
2022-10-11T00:37:00,prt,23.49
2022-10-11T00:38:00,prt,27.98
2022-10-11T00:39:00,prt,28.83
2022-10-11T00:40:00,prt,29.57
2022-10-11T00:41:00,prt,26.69
2022-10-11T00:42:00,prt,28.65
2022-10-11T00:43:00,prt,23.81
2022-10-11T00:44:00,prt,21.46
2022-10-11T00:45:00,prt,20.43
2022-10-11T00:46:00,prt,20.68
2022-10-11T00:47:00,prt,20.33
2022-10-11T00:48:00,prt,20.04
2022-10-11T00:49:00,prt,20.97
2022-10-11T00:50:00,prt,20.88
2022-10-11T00:51:00,prt,20.45
2022-10-11T00:52:00,prt,21.24
2022-10-11T00:53:00,prt,20.90
2022-10-11T00:54:00,prt,21.33
2022-10-11T00:55:00,prt,21.54
2022-10-11T00:56:00,prt,23.46
2022-10-11T00:57:00,prt,24.04
2022-10-11T00:58:00,prt,25.71
2022-10-11T00:59:00,prt,25.40
2022-10-11T01:00:00,prt,23.81
2022-10-11T01:01:00,prt,24.55
2022-10-11T01:02:00,prt,26.26
2022-10-11T01:03:00,prt,25.89
2022-10-11T01:04:00,prt,23.57
2022-10-11T01:05:00,prt,23.16
2022-10-11T01:06:00,prt,23.14
2022-10-11T01:07:00,prt,24.93
2022-10-11T01:08:00,prt,20.08
2022-10-11T01:09:00,prt,18.86
2022-10-11T01:10:00,prt,18.92
2022-10-11T01:11:00,prt,24.18
2022-10-11T01:12:00,prt,24.47
2022-10-11T01:13:00,prt,23.13
2022-10-11T01:14:00,prt,25.37
2022-10-11T01:15:00,prt,25.27
2022-10-11T01:16:00,prt,22.41
2022-10-11T01:17:00,prt,21.84
2022-10-11T01:18:00,prt,21.45
2022-10-11T01:19:00,prt,23.46
2022-10-11T01:20:00,prt,21.58
2022-10-11T01:21:00,prt,21.77
2022-10-11T01:22:00,prt,21.28
2022-10-11T01:23:00,prt,20.91
2022-10-11T01:24:00,prt,26.86
2022-10-11T01:25:00,prt,21.96
2022-10-11T01:26:00,prt,20.08
2022-10-11T01:27:00,prt,20.06
2022-10-11T01:28:00,prt,20.65
2022-10-11T01:29:00,prt,21.82
2022-10-11T01:30:00,prt,23.57
2022-10-11T01:31:00,prt,22.50
2022-10-11T01:32:00,prt,22.50
2022-10-11T01:33:00,prt,23.36
2022-10-11T01:34:00,prt,24.94
2022-10-11T01:35:00,prt,23.42
2022-10-11T01:36:00,prt,23.91
2022-10-11T01:37:00,prt,23.80
2022-10-11T01:38:00,prt,22.60
2022-10-11T01:39:00,prt,22.68
2022-10-11T01:40:00,prt,21.65
2022-10-11T01:41:00,prt,21.15
2022-10-11T01:42:00,prt,21.89
2022-10-11T01:43:00,prt,21.93
2022-10-11T01:44:00,prt,26.64
2022-10-11T01:45:00,prt,26.93
2022-10-11T01:46:00,prt,27.03
2022-10-11T01:47:00,prt,26.50
2022-10-11T01:48:00,prt,26.37
2022-10-11T01:49:00,prt,25.38
2022-10-11T01:50:00,prt,26.05
2022-10-11T01:51:00,prt,25.73
2022-10-11T01:52:00,prt,23.66
2022-10-11T01:53:00,prt,23.48
2022-10-11T01:54:00,prt,20.61
2022-10-11T01:55:00,prt,22.84
2022-10-11T01:56:00,prt,24.94
2022-10-11T01:57:00,prt,24.39
2022-10-11T01:58:00,prt,24.18
2022-10-11T01:59:00,prt,23.71
2022-10-11T02:00:00,prt,24.60
2022-10-11T02:01:00,prt,24.91
2022-10-11T02:02:00,prt,20.61
2022-10-11T02:03:00,prt,21.49
2022-10-11T02:04:00,prt,22.76
2022-10-11T02:05:00,prt,22.13
2022-10-11T02:06:00,prt,22.20
2022-10-11T02:07:00,prt,22.32
2022-10-11T02:08:00,prt,22.27
2022-10-11T02:09:00,prt,23.53
2022-10-11T02:10:00,prt,21.59
2022-10-11T02:11:00,prt,19.32
2022-10-11T02:12:00,prt,18.54
2022-10-11T02:13:00,prt,19.07
2022-10-11T02:14:00,prt,21.16
2022-10-11T02:15:00,prt,20.92
2022-10-11T02:16:00,prt,21.30
2022-10-11T02:17:00,prt,25.31
2022-10-11T02:18:00,prt,27.59
2022-10-11T02:19:00,prt,23.89
2022-10-11T02:20:00,prt,26.51
2022-10-11T02:21:00,prt,23.55
2022-10-11T02:22:00,prt,22.17
2022-10-11T02:23:00,prt,26.26
2022-10-11T02:24:00,prt,26.76
2022-10-11T02:25:00,prt,26.83
2022-10-11T02:26:00,prt,24.96
2022-10-11T02:27:00,prt,25.26
2022-10-11T02:28:00,prt,27.82
2022-10-11T02:29:00,prt,22.87
2022-10-11T02:30:00,prt,21.70
2022-10-11T02:31:00,prt,19.86
2022-10-11T02:32:00,prt,22.05
2022-10-11T02:33:00,prt,21.34
2022-10-11T02:34:00,prt,21.80
2022-10-11T02:35:00,prt,20.89
2022-10-11T02:36:00,prt,20.03
2022-10-11T02:37:00,prt,21.30
2022-10-11T02:38:00,prt,22.41
2022-10-11T02:39:00,prt,21.93
2022-10-11T02:40:00,prt,21.65
2022-10-11T02:41:00,prt,21.62
2022-10-11T02:42:00,prt,22.01
2022-10-11T02:43:00,prt,23.22
2022-10-11T02:44:00,prt,24.87
2022-10-11T02:45:00,prt,21.50
2022-10-11T02:46:00,prt,22.10
2022-10-11T02:47:00,prt,21.24
2022-10-11T02:48:00,prt,22.28
2022-10-11T02:49:00,prt,20.43
2022-10-11T02:50:00,prt,23.50
2022-10-11T02:51:00,prt,25.13
2022-10-11T02:52:00,prt,26.74
2022-10-11T02:53:00,prt,26.23
2022-10-11T02:54:00,prt,28.15
2022-10-11T02:55:00,prt,24.24
2022-10-11T02:56:00,prt,20.17
2022-10-11T02:57:00,prt,20.74
2022-10-11T02:58:00,prt,21.29
2022-10-11T02:59:00,prt,22.77
2022-10-11T03:00:00,prt,22.75
2022-10-11T03:01:00,prt,21.41
2022-10-11T03:02:00,prt,20.27
2022-10-11T03:03:00,prt,20.04
2022-10-11T03:04:00,prt,18.88
2022-10-11T03:05:00,prt,18.06
2022-10-11T03:06:00,prt,18.78
2022-10-11T03:07:00,prt,18.84
2022-10-11T03:08:00,prt,18.77
2022-10-11T03:09:00,prt,19.20
2022-10-11T03:10:00,prt,21.44
2022-10-11T03:11:00,prt,29.77
2022-10-11T03:12:00,prt,26.71
2022-10-11T03:13:00,prt,26.11
2022-10-11T03:14:00,prt,21.13
2022-10-11T03:15:00,prt,21.95
2022-10-11T03:16:00,prt,20.54
2022-10-11T03:17:00,prt,20.67
2022-10-11T03:18:00,prt,22.79
2022-10-11T03:19:00,prt,23.49
2022-10-11T03:20:00,prt,24.49
2022-10-11T03:21:00,prt,22.64
2022-10-11T03:22:00,prt,22.20
2022-10-11T03:23:00,prt,25.62
2022-10-11T03:24:00,prt,22.36
2022-10-11T03:25:00,prt,22.85
2022-10-11T03:26:00,prt,22.48
2022-10-11T03:27:00,prt,24.07
2022-10-11T03:28:00,prt,25.79
2022-10-11T03:29:00,prt,24.07
2022-10-11T03:30:00,prt,25.86
2022-10-11T03:31:00,prt,25.36
2022-10-11T03:32:00,prt,25.45
2022-10-11T03:33:00,prt,28.78
2022-10-11T03:34:00,prt,25.83
2022-10-11T03:35:00,prt,24.20
2022-10-11T03:36:00,prt,22.02
2022-10-11T03:37:00,prt,21.04
2022-10-11T03:38:00,prt,21.76
2022-10-11T03:39:00,prt,21.66
2022-10-11T03:40:00,prt,21.23
2022-10-11T03:41:00,prt,21.62
2022-10-11T03:42:00,prt,20.61
2022-10-11T03:43:00,prt,19.78
2022-10-11T03:44:00,prt,19.47
2022-10-11T03:45:00,prt,19.10
2022-10-11T03:46:00,prt,22.86
2022-10-11T03:47:00,prt,24.07
2022-10-11T03:48:00,prt,23.79
2022-10-11T03:49:00,prt,25.54
2022-10-11T03:50:00,prt,25.32
2022-10-11T03:51:00,prt,23.42
2022-10-11T03:52:00,prt,21.44
2022-10-11T03:53:00,prt,22.61
2022-10-11T03:54:00,prt,23.20
2022-10-11T03:55:00,prt,23.24
2022-10-11T03:56:00,prt,25.15
2022-10-11T03:57:00,prt,26.51
2022-10-11T03:58:00,prt,25.96
2022-10-11T03:59:00,prt,30.29
2022-10-11T04:00:00,prt,29.49
2022-10-11T04:01:00,prt,29.52
2022-10-11T04:02:00,prt,25.36
2022-10-11T04:03:00,prt,27.29
2022-10-11T04:04:00,prt,26.23
2022-10-11T04:05:00,prt,25.49
2022-10-11T04:06:00,prt,27.51
2022-10-11T04:07:00,prt,30.16
2022-10-11T04:08:00,prt,29.24
2022-10-11T04:09:00,prt,27.82
2022-10-11T04:10:00,prt,28.77
2022-10-11T04:11:00,prt,26.94
2022-10-11T04:12:00,prt,25.90
2022-10-11T04:13:00,prt,29.84
2022-10-11T04:14:00,prt,29.10
2022-10-11T04:15:00,prt,28.73
2022-10-11T04:16:00,prt,27.65
2022-10-11T04:17:00,prt,27.66
2022-10-11T04:18:00,prt,28.10
2022-10-11T04:19:00,prt,24.67
2022-10-11T04:20:00,prt,27.87
2022-10-11T04:21:00,prt,24.27
2022-10-11T04:22:00,prt,24.21
2022-10-11T04:23:00,prt,25.40
2022-10-11T04:24:00,prt,25.00
2022-10-11T04:25:00,prt,25.94
2022-10-11T04:26:00,prt,27.24
2022-10-11T04:27:00,prt,25.72
2022-10-11T04:28:00,prt,27.38
2022-10-11T04:29:00,prt,26.67
2022-10-11T04:30:00,prt,29.55
2022-10-11T04:31:00,prt,29.17
2022-10-11T04:32:00,prt,28.77
2022-10-11T04:33:00,prt,29.43
2022-10-11T04:34:00,prt,29.00
2022-10-11T04:35:00,prt,25.88
2022-10-11T04:36:00,prt,24.57
2022-10-11T04:37:00,prt,25.37
2022-10-11T04:38:00,prt,25.65
2022-10-11T04:39:00,prt,23.13
2022-10-11T04:40:00,prt,23.18
2022-10-11T04:41:00,prt,27.18
2022-10-11T04:42:00,prt,26.94
2022-10-11T04:43:00,prt,29.28
2022-10-11T04:44:00,prt,28.64
2022-10-11T04:45:00,prt,33.59
2022-10-11T04:46:00,prt,33.02
2022-10-11T04:47:00,prt,30.07
2022-10-11T04:48:00,prt,28.69
2022-10-11T04:49:00,prt,28.02
2022-10-11T04:50:00,prt,29.64
2022-10-11T04:51:00,prt,28.08
2022-10-11T04:52:00,prt,26.99
2022-10-11T04:53:00,prt,25.63
2022-10-11T04:54:00,prt,22.97
2022-10-11T04:55:00,prt,23.50
2022-10-11T04:56:00,prt,23.74
2022-10-11T04:57:00,prt,23.49
2022-10-11T04:58:00,prt,23.96
2022-10-11T04:59:00,prt,24.41
2022-10-11T05:00:00,prt,24.45
2022-10-11T05:01:00,prt,24.29
2022-10-11T05:02:00,prt,22.65
2022-10-11T05:03:00,prt,27.43
2022-10-11T05:04:00,prt,30.87
2022-10-11T05:05:00,prt,33.10
2022-10-11T05:06:00,prt,34.28
2022-10-11T05:07:00,prt,33.82
2022-10-11T05:08:00,prt,28.84
2022-10-11T05:09:00,prt,31.55
2022-10-11T05:10:00,prt,32.08
2022-10-11T05:11:00,prt,32.55
2022-10-11T05:12:00,prt,31.85
2022-10-11T05:13:00,prt,32.30
2022-10-11T05:14:00,prt,32.22
2022-10-11T05:15:00,prt,29.82
2022-10-11T05:16:00,prt,29.71
2022-10-11T05:17:00,prt,31.09
2022-10-11T05:18:00,prt,29.82
2022-10-11T05:19:00,prt,30.51
2022-10-11T05:20:00,prt,29.77
2022-10-11T05:21:00,prt,35.96
2022-10-11T05:22:00,prt,42.81
2022-10-11T05:23:00,prt,43.77
2022-10-11T05:24:00,prt,44.52
2022-10-11T05:25:00,prt,44.40
2022-10-11T05:26:00,prt,48.09
2022-10-11T05:27:00,prt,44.85
2022-10-11T05:28:00,prt,42.20
2022-10-11T05:29:00,prt,42.52
2022-10-11T05:30:00,prt,42.86
2022-10-11T05:31:00,prt,42.81
2022-10-11T05:32:00,prt,41.49
2022-10-11T05:33:00,prt,45.03
2022-10-11T05:34:00,prt,48.22
2022-10-11T05:35:00,prt,46.87
2022-10-11T05:36:00,prt,47.56
2022-10-11T05:37:00,prt,51.10
2022-10-11T05:38:00,prt,47.29
2022-10-11T05:39:00,prt,45.03
2022-10-11T05:40:00,prt,49.39
2022-10-11T05:41:00,prt,49.16
2022-10-11T05:42:00,prt,45.80
2022-10-11T05:43:00,prt,43.87
2022-10-11T05:44:00,prt,40.95
2022-10-11T05:45:00,prt,41.04
2022-10-11T05:46:00,prt,43.00
2022-10-11T05:47:00,prt,43.04
2022-10-11T05:48:00,prt,46.88
2022-10-11T05:49:00,prt,45.61
2022-10-11T05:50:00,prt,45.14
2022-10-11T05:51:00,prt,49.40
2022-10-11T05:52:00,prt,46.08
2022-10-11T05:53:00,prt,48.88
2022-10-11T05:54:00,prt,50.35
2022-10-11T05:55:00,prt,53.48
2022-10-11T05:56:00,prt,60.20
2022-10-11T05:57:00,prt,58.43
2022-10-11T05:58:00,prt,63.40
2022-10-11T05:59:00,prt,77.68
2022-10-11T06:00:00,prt,72.62
2022-10-11T06:01:00,prt,75.37
2022-10-11T06:02:00,prt,78.31
2022-10-11T06:03:00,prt,75.62
2022-10-11T06:04:00,prt,73.96
2022-10-11T06:05:00,prt,75.70
2022-10-11T06:06:00,prt,79.87
2022-10-11T06:07:00,prt,77.94
2022-10-11T06:08:00,prt,72.33
2022-10-11T06:09:00,prt,78.57
2022-10-11T06:10:00,prt,60.28
2022-10-11T06:11:00,prt,74.51
2022-10-11T06:12:00,prt,62.65
2022-10-11T06:13:00,prt,64.62
2022-10-11T06:14:00,prt,58.51
2022-10-11T06:15:00,prt,58.16
2022-10-11T06:16:00,prt,71.16
2022-10-11T06:17:00,prt,71.83
2022-10-11T06:18:00,prt,63.40
2022-10-11T06:19:00,prt,66.81
2022-10-11T06:20:00,prt,65.90
2022-10-11T06:21:00,prt,64.96
2022-10-11T06:22:00,prt,65.25
2022-10-11T06:23:00,prt,59.06
2022-10-11T06:24:00,prt,77.68
2022-10-11T06:25:00,prt,69.88
2022-10-11T06:26:00,prt,72.98
2022-10-11T06:27:00,prt,70.05
2022-10-11T06:28:00,prt,67.30
2022-10-11T06:29:00,prt,73.15
2022-10-11T06:30:00,prt,70.55
2022-10-11T06:31:00,prt,71.66
2022-10-11T06:32:00,prt,70.44
2022-10-11T06:33:00,prt,67.76
2022-10-11T06:34:00,prt,65.83
2022-10-11T06:35:00,prt,64.85
2022-10-11T06:36:00,prt,56.59
2022-10-11T06:37:00,prt,62.23
2022-10-11T06:38:00,prt,68.68
2022-10-11T06:39:00,prt,64.45
2022-10-11T06:40:00,prt,62.75
2022-10-11T06:41:00,prt,75.72
2022-10-11T06:42:00,prt,75.63
2022-10-11T06:43:00,prt,68.69
2022-10-11T06:44:00,prt,69.81
2022-10-11T06:45:00,prt,71.67
2022-10-11T06:46:00,prt,63.00
2022-10-11T06:47:00,prt,65.08
2022-10-11T06:48:00,prt,67.66
2022-10-11T06:49:00,prt,63.82
2022-10-11T06:50:00,prt,63.31
2022-10-11T06:51:00,prt,62.60
2022-10-11T06:52:00,prt,68.51
2022-10-11T06:53:00,prt,62.07
2022-10-11T06:54:00,prt,58.01
2022-10-11T06:55:00,prt,61.55
2022-10-11T06:56:00,prt,62.32
2022-10-11T06:57:00,prt,62.35
2022-10-11T06:58:00,prt,66.40
2022-10-11T06:59:00,prt,69.88
2022-10-11T07:00:00,prt,64.31
2022-10-11T07:01:00,prt,62.23
2022-10-11T07:02:00,prt,65.35
2022-10-11T07:03:00,prt,66.74
2022-10-11T07:04:00,prt,60.72
2022-10-11T07:05:00,prt,69.99
2022-10-11T07:06:00,prt,67.66
2022-10-11T07:07:00,prt,68.99
2022-10-11T07:08:00,prt,69.19
2022-10-11T07:09:00,prt,66.33
2022-10-11T07:10:00,prt,68.05
2022-10-11T07:11:00,prt,69.47
2022-10-11T07:12:00,prt,67.74
2022-10-11T07:13:00,prt,65.87
2022-10-11T07:14:00,prt,66.17
2022-10-11T07:15:00,prt,71.29
2022-10-11T07:16:00,prt,78.30
2022-10-11T07:17:00,prt,82.20
2022-10-11T07:18:00,prt,90.60
2022-10-11T07:19:00,prt,103.03
2022-10-11T07:20:00,prt,79.26
2022-10-11T07:21:00,prt,80.19
2022-10-11T07:22:00,prt,84.25
2022-10-11T07:23:00,prt,86.50
2022-10-11T07:24:00,prt,81.27
2022-10-11T07:25:00,prt,84.38
2022-10-11T07:26:00,prt,72.68
2022-10-11T07:27:00,prt,81.97
2022-10-11T07:28:00,prt,72.87
2022-10-11T07:29:00,prt,82.94
2022-10-11T07:30:00,prt,68.26
2022-10-11T07:31:00,prt,84.79
2022-10-11T07:32:00,prt,79.54
2022-10-11T07:33:00,prt,74.49
2022-10-11T07:34:00,prt,79.20
2022-10-11T07:35:00,prt,76.54
2022-10-11T07:36:00,prt,71.23
2022-10-11T07:37:00,prt,74.57
2022-10-11T07:38:00,prt,74.89
2022-10-11T07:39:00,prt,85.94
2022-10-11T07:40:00,prt,72.69
2022-10-11T07:41:00,prt,72.63
2022-10-11T07:42:00,prt,79.47
2022-10-11T07:43:00,prt,84.07
2022-10-11T07:44:00,prt,86.34
2022-10-11T07:45:00,prt,85.66
2022-10-11T07:46:00,prt,79.98
2022-10-11T07:47:00,prt,84.91
2022-10-11T07:48:00,prt,92.63
2022-10-11T07:49:00,prt,84.59
2022-10-11T07:50:00,prt,84.49
2022-10-11T07:51:00,prt,81.31
2022-10-11T07:52:00,prt,85.58
2022-10-11T07:53:00,prt,80.30
2022-10-11T07:54:00,prt,80.27
2022-10-11T07:55:00,prt,77.06
2022-10-11T07:56:00,prt,79.41
2022-10-11T07:57:00,prt,99.59
2022-10-11T07:58:00,prt,90.19
2022-10-11T07:59:00,prt,85.78
2022-10-11T08:00:00,prt,82.23
2022-10-11T08:01:00,prt,81.55
2022-10-11T08:02:00,prt,80.84
2022-10-11T08:03:00,prt,71.51
2022-10-11T08:04:00,prt,77.34
2022-10-11T08:05:00,prt,82.79
2022-10-11T08:06:00,prt,76.45
2022-10-11T08:07:00,prt,75.52
2022-10-11T08:08:00,prt,82.98
2022-10-11T08:09:00,prt,80.99
2022-10-11T08:10:00,prt,92.47
2022-10-11T08:11:00,prt,78.54
2022-10-11T08:12:00,prt,82.78
2022-10-11T08:13:00,prt,88.40
2022-10-11T08:14:00,prt,88.80
2022-10-11T08:15:00,prt,79.77
2022-10-11T08:16:00,prt,80.69
2022-10-11T08:17:00,prt,81.63
2022-10-11T08:18:00,prt,77.21
2022-10-11T08:19:00,prt,76.97
2022-10-11T08:20:00,prt,74.64
2022-10-11T08:21:00,prt,81.29
2022-10-11T08:22:00,prt,84.21
2022-10-11T08:23:00,prt,82.22
2022-10-11T08:24:00,prt,89.98
2022-10-11T08:25:00,prt,74.69
2022-10-11T08:26:00,prt,73.17
2022-10-11T08:27:00,prt,89.29
2022-10-11T08:28:00,prt,82.51
2022-10-11T08:29:00,prt,91.39
2022-10-11T08:30:00,prt,91.47
2022-10-11T08:31:00,prt,97.51
2022-10-11T08:32:00,prt,94.41
2022-10-11T08:33:00,prt,100.15
2022-10-11T08:34:00,prt,87.83
2022-10-11T08:35:00,prt,99.38
2022-10-11T08:36:00,prt,95.68
2022-10-11T08:37:00,prt,90.48
2022-10-11T08:38:00,prt,87.91
2022-10-11T08:39:00,prt,88.39
2022-10-11T08:40:00,prt,79.76
2022-10-11T08:41:00,prt,85.32
2022-10-11T08:42:00,prt,90.22
2022-10-11T08:43:00,prt,85.93
2022-10-11T08:44:00,prt,76.30
2022-10-11T08:45:00,prt,76.24
2022-10-11T08:46:00,prt,79.97
2022-10-11T08:47:00,prt,76.88
2022-10-11T08:48:00,prt,86.16
2022-10-11T08:49:00,prt,82.00
2022-10-11T08:50:00,prt,92.65
2022-10-11T08:51:00,prt,80.91
2022-10-11T08:52:00,prt,80.78
2022-10-11T08:53:00,prt,81.68
2022-10-11T08:54:00,prt,77.90
2022-10-11T08:55:00,prt,89.57
2022-10-11T08:56:00,prt,85.88
2022-10-11T08:57:00,prt,97.98
2022-10-11T08:58:00,prt,84.93
2022-10-11T08:59:00,prt,86.40
2022-10-11T09:00:00,prt,94.59
2022-10-11T09:01:00,prt,103.90
2022-10-11T09:02:00,prt,88.82
2022-10-11T09:03:00,prt,89.19
2022-10-11T09:04:00,prt,87.40
2022-10-11T09:05:00,prt,90.28
2022-10-11T09:06:00,prt,81.37
2022-10-11T09:07:00,prt,97.37
2022-10-11T09:08:00,prt,98.71
2022-10-11T09:09:00,prt,97.66
2022-10-11T09:10:00,prt,88.54
2022-10-11T09:11:00,prt,80.36
2022-10-11T09:12:00,prt,81.28
2022-10-11T09:13:00,prt,83.38
2022-10-11T09:14:00,prt,92.00
2022-10-11T09:15:00,prt,86.21
2022-10-11T09:16:00,prt,88.62
2022-10-11T09:17:00,prt,81.37
2022-10-11T09:18:00,prt,89.12
2022-10-11T09:19:00,prt,91.61
2022-10-11T09:20:00,prt,105.21
2022-10-11T09:21:00,prt,102.38
2022-10-11T09:22:00,prt,90.51
2022-10-11T09:23:00,prt,95.56
2022-10-11T09:24:00,prt,105.69
2022-10-11T09:25:00,prt,109.16
2022-10-11T09:26:00,prt,100.13
2022-10-11T09:27:00,prt,88.96
2022-10-11T09:28:00,prt,95.53
2022-10-11T09:29:00,prt,93.33
2022-10-11T09:30:00,prt,91.94
2022-10-11T09:31:00,prt,89.35
2022-10-11T09:32:00,prt,98.50
2022-10-11T09:33:00,prt,93.73
2022-10-11T09:34:00,prt,86.40
2022-10-11T09:35:00,prt,85.36
2022-10-11T09:36:00,prt,95.12
2022-10-11T09:37:00,prt,93.92
2022-10-11T09:38:00,prt,90.86
2022-10-11T09:39:00,prt,87.49
2022-10-11T09:40:00,prt,89.92
2022-10-11T09:41:00,prt,85.88
2022-10-11T09:42:00,prt,96.12
2022-10-11T09:43:00,prt,89.01
2022-10-11T09:44:00,prt,98.07
2022-10-11T09:45:00,prt,82.91
2022-10-11T09:46:00,prt,95.49
2022-10-11T09:47:00,prt,104.37
2022-10-11T09:48:00,prt,88.67
2022-10-11T09:49:00,prt,104.40
2022-10-11T09:50:00,prt,97.23
2022-10-11T09:51:00,prt,92.14
2022-10-11T09:52:00,prt,104.12
2022-10-11T09:53:00,prt,80.09
2022-10-11T09:54:00,prt,91.46
2022-10-11T09:55:00,prt,92.71
2022-10-11T09:56:00,prt,92.78
2022-10-11T09:57:00,prt,92.43
2022-10-11T09:58:00,prt,99.87
2022-10-11T09:59:00,prt,87.70
2022-10-11T10:00:00,prt,83.77
2022-10-11T10:01:00,prt,84.31
2022-10-11T10:02:00,prt,81.65
2022-10-11T10:03:00,prt,80.33
2022-10-11T10:04:00,prt,95.13
2022-10-11T10:05:00,prt,94.84
2022-10-11T10:06:00,prt,82.30
2022-10-11T10:07:00,prt,80.08
2022-10-11T10:08:00,prt,90.36
2022-10-11T10:09:00,prt,94.76
2022-10-11T10:10:00,prt,89.79
2022-10-11T10:11:00,prt,94.00
2022-10-11T10:12:00,prt,92.14
2022-10-11T10:13:00,prt,105.47
2022-10-11T10:14:00,prt,108.95
2022-10-11T10:15:00,prt,97.84
2022-10-11T10:16:00,prt,90.24
2022-10-11T10:17:00,prt,82.10
2022-10-11T10:18:00,prt,82.09
2022-10-11T10:19:00,prt,82.09
2022-10-11T10:20:00,prt,84.83
2022-10-11T10:21:00,prt,83.37
2022-10-11T10:22:00,prt,83.48
2022-10-11T10:23:00,prt,81.31
2022-10-11T10:24:00,prt,83.00
2022-10-11T10:25:00,prt,104.17
2022-10-11T10:26:00,prt,93.62
2022-10-11T10:27:00,prt,97.48
2022-10-11T10:28:00,prt,100.63
2022-10-11T10:29:00,prt,107.78
2022-10-11T10:30:00,prt,101.14
2022-10-11T10:31:00,prt,89.92
2022-10-11T10:32:00,prt,94.36
2022-10-11T10:33:00,prt,95.84
2022-10-11T10:34:00,prt,106.23
2022-10-11T10:35:00,prt,106.25
2022-10-11T10:36:00,prt,99.38
2022-10-11T10:37:00,prt,102.52
2022-10-11T10:38:00,prt,89.69
2022-10-11T10:39:00,prt,94.36
2022-10-11T10:40:00,prt,84.44
2022-10-11T10:41:00,prt,81.34
2022-10-11T10:42:00,prt,85.00
2022-10-11T10:43:00,prt,83.62
2022-10-11T10:44:00,prt,83.89
2022-10-11T10:45:00,prt,87.56
2022-10-11T10:46:00,prt,86.91
2022-10-11T10:47:00,prt,93.86
2022-10-11T10:48:00,prt,94.22
2022-10-11T10:49:00,prt,100.42
2022-10-11T10:50:00,prt,97.05
2022-10-11T10:51:00,prt,97.45
2022-10-11T10:52:00,prt,91.41
2022-10-11T10:53:00,prt,106.94
2022-10-11T10:54:00,prt,94.21
2022-10-11T10:55:00,prt,87.36
2022-10-11T10:56:00,prt,98.52
2022-10-11T10:57:00,prt,98.08
2022-10-11T10:58:00,prt,105.61
2022-10-11T10:59:00,prt,89.75
2022-10-11T11:00:00,prt,85.70
2022-10-11T11:01:00,prt,97.45
2022-10-11T11:02:00,prt,92.23
2022-10-11T11:03:00,prt,99.98
2022-10-11T11:04:00,prt,89.98
2022-10-11T11:05:00,prt,94.35
2022-10-11T11:06:00,prt,110.05
2022-10-11T11:07:00,prt,88.98
2022-10-11T11:08:00,prt,86.50
2022-10-11T11:09:00,prt,93.59
2022-10-11T11:10:00,prt,82.83
2022-10-11T11:11:00,prt,91.47
2022-10-11T11:12:00,prt,83.28
2022-10-11T11:13:00,prt,86.27
2022-10-11T11:14:00,prt,97.27
2022-10-11T11:15:00,prt,96.01
2022-10-11T11:16:00,prt,95.25
2022-10-11T11:17:00,prt,97.03
2022-10-11T11:18:00,prt,85.76
2022-10-11T11:19:00,prt,110.65
2022-10-11T11:20:00,prt,90.11
2022-10-11T11:21:00,prt,91.82
2022-10-11T11:22:00,prt,106.82
2022-10-11T11:23:00,prt,86.61
2022-10-11T11:24:00,prt,87.25
2022-10-11T11:25:00,prt,92.10
2022-10-11T11:26:00,prt,89.48
2022-10-11T11:27:00,prt,91.71
2022-10-11T11:28:00,prt,101.18
2022-10-11T11:29:00,prt,92.68
2022-10-11T11:30:00,prt,92.23
2022-10-11T11:31:00,prt,106.50
2022-10-11T11:32:00,prt,100.51
2022-10-11T11:33:00,prt,114.35
2022-10-11T11:34:00,prt,111.51
2022-10-11T11:35:00,prt,94.83
2022-10-11T11:36:00,prt,83.32
2022-10-11T11:37:00,prt,90.26
2022-10-11T11:38:00,prt,106.17
