#datetime,building,power
2024-01-22T00:00:00,mfh,21.09
2024-01-22T00:01:00,mfh,21.11
2024-01-22T00:02:00,mfh,22.06
2024-01-22T00:03:00,mfh,21.54
2024-01-22T00:04:00,mfh,21.34
2024-01-22T00:05:00,mfh,20.57
2024-01-22T00:06:00,mfh,20.48
2024-01-22T00:07:00,mfh,20.47
2024-01-22T00:08:00,mfh,19.89
2024-01-22T00:09:00,mfh,19.76
2024-01-22T00:10:00,mfh,20.30
2024-01-22T00:11:00,mfh,20.25
2024-01-22T00:12:00,mfh,20.32
2024-01-22T00:13:00,mfh,20.36
2024-01-22T00:14:00,mfh,20.45
2024-01-22T00:15:00,mfh,20.34
2024-01-22T00:16:00,mfh,20.23
2024-01-22T00:17:00,mfh,20.28
2024-01-22T00:18:00,mfh,19.62
2024-01-22T00:19:00,mfh,19.56
2024-01-22T00:20:00,mfh,20.42
2024-01-22T00:21:00,mfh,20.32
2024-01-22T00:22:00,mfh,20.29
2024-01-22T00:23:00,mfh,20.17
2024-01-22T00:24:00,mfh,20.20
2024-01-22T00:25:00,mfh,20.54
2024-01-22T00:26:00,mfh,20.47
2024-01-22T00:27:00,mfh,20.44
2024-01-22T00:28:00,mfh,19.73
2024-01-22T00:29:00,mfh,20.44
2024-01-22T00:30:00,mfh,20.24
2024-01-22T00:31:00,mfh,20.25
2024-01-22T00:32:00,mfh,20.23
2024-01-22T00:33:00,mfh,20.24
2024-01-22T00:34:00,mfh,19.96
2024-01-22T00:35:00,mfh,20.11
2024-01-22T00:36:00,mfh,19.98
2024-01-22T00:37:00,mfh,19.89
2024-01-22T00:38:00,mfh,19.34
2024-01-22T00:39:00,mfh,19.84
2024-01-22T00:40:00,mfh,19.89
2024-01-22T00:41:00,mfh,19.81
2024-01-22T00:42:00,mfh,19.90
2024-01-22T00:43:00,mfh,19.82
2024-01-22T00:44:00,mfh,20.47
2024-01-22T00:45:00,mfh,20.09
2024-01-22T00:46:00,mfh,20.15
2024-01-22T00:47:00,mfh,20.15
2024-01-22T00:48:00,mfh,20.33
2024-01-22T00:49:00,mfh,19.75
2024-01-22T00:50:00,mfh,19.42
2024-01-22T00:51:00,mfh,20.16
2024-01-22T00:52:00,mfh,19.97
2024-01-22T00:53:00,mfh,20.18
2024-01-22T00:54:00,mfh,19.96
2024-01-22T00:55:00,mfh,19.90
2024-01-22T00:56:00,mfh,20.59
2024-01-22T00:57:00,mfh,19.71
2024-01-22T00:58:00,mfh,18.99
2024-01-22T00:59:00,mfh,19.92
2024-01-22T01:00:00,mfh,19.74
2024-01-22T01:01:00,mfh,19.19
2024-01-22T01:02:00,mfh,20.65
2024-01-22T01:03:00,mfh,19.89
2024-01-22T01:04:00,mfh,20.41
2024-01-22T01:05:00,mfh,19.66
2024-01-22T01:06:00,mfh,19.66
2024-01-22T01:07:00,mfh,19.68
2024-01-22T01:08:00,mfh,19.39
2024-01-22T01:09:00,mfh,19.10
2024-01-22T01:10:00,mfh,19.62
2024-01-22T01:11:00,mfh,19.63
2024-01-22T01:12:00,mfh,19.75
2024-01-22T01:13:00,mfh,19.74
2024-01-22T01:14:00,mfh,19.93
2024-01-22T01:15:00,mfh,20.48
2024-01-22T01:16:00,mfh,20.78
2024-01-22T01:17:00,mfh,20.84
2024-01-22T01:18:00,mfh,20.33
2024-01-22T01:19:00,mfh,20.44
2024-01-22T01:20:00,mfh,20.71
2024-01-22T01:21:00,mfh,20.21
2024-01-22T01:22:00,mfh,20.28
2024-01-22T01:23:00,mfh,20.79
2024-01-22T01:24:00,mfh,20.14
2024-01-22T01:25:00,mfh,20.93
2024-01-22T01:26:00,mfh,20.28
2024-01-22T01:27:00,mfh,19.44
2024-01-22T01:28:00,mfh,19.45
2024-01-22T01:29:00,mfh,19.35
2024-01-22T01:30:00,mfh,20.48
2024-01-22T01:31:00,mfh,20.22
2024-01-22T01:32:00,mfh,20.30
2024-01-22T01:33:00,mfh,20.27
2024-01-22T01:34:00,mfh,20.36
2024-01-22T01:35:00,mfh,20.31
2024-01-22T01:36:00,mfh,20.38
2024-01-22T01:37:00,mfh,20.20
2024-01-22T01:38:00,mfh,19.65
2024-01-22T01:39:00,mfh,19.54
2024-01-22T01:40:00,mfh,19.74
2024-01-22T01:41:00,mfh,20.18
2024-01-22T01:42:00,mfh,20.19
2024-01-22T01:43:00,mfh,20.16
2024-01-22T01:44:00,mfh,20.04
2024-01-22T01:45:00,mfh,20.08
2024-01-22T01:46:00,mfh,20.74
2024-01-22T01:47:00,mfh,19.39
2024-01-22T01:48:00,mfh,19.63
2024-01-22T01:49:00,mfh,19.79
2024-01-22T01:50:00,mfh,21.72
2024-01-22T01:51:00,mfh,21.76
2024-01-22T01:52:00,mfh,21.86
2024-01-22T01:53:00,mfh,22.88
2024-01-22T01:54:00,mfh,21.73
2024-01-22T01:55:00,mfh,21.69
2024-01-22T01:56:00,mfh,20.15
2024-01-22T01:57:00,mfh,19.65
2024-01-22T01:58:00,mfh,19.41
2024-01-22T01:59:00,mfh,19.57
2024-01-22T02:00:00,mfh,20.64
2024-01-22T02:01:00,mfh,20.23
2024-01-22T02:02:00,mfh,20.43
2024-01-22T02:03:00,mfh,20.50
2024-01-22T02:04:00,mfh,21.14
2024-01-22T02:05:00,mfh,20.41
2024-01-22T02:06:00,mfh,20.39
2024-01-22T02:07:00,mfh,20.10
2024-01-22T02:08:00,mfh,19.92
2024-01-22T02:09:00,mfh,19.49
2024-01-22T02:10:00,mfh,20.04
2024-01-22T02:11:00,mfh,20.16
2024-01-22T02:12:00,mfh,20.36
2024-01-22T02:13:00,mfh,20.29
2024-01-22T02:14:00,mfh,20.21
2024-01-22T02:15:00,mfh,20.04
2024-01-22T02:16:00,mfh,20.00
2024-01-22T02:17:00,mfh,20.58
2024-01-22T02:18:00,mfh,19.17
2024-01-22T02:19:00,mfh,19.71
2024-01-22T02:20:00,mfh,19.55
2024-01-22T02:21:00,mfh,19.99
2024-01-22T02:22:00,mfh,20.30
2024-01-22T02:23:00,mfh,20.14
2024-01-22T02:24:00,mfh,20.10
2024-01-22T02:25:00,mfh,20.39
2024-01-22T02:26:00,mfh,20.21
2024-01-22T02:27:00,mfh,19.32
2024-01-22T02:28:00,mfh,20.37
2024-01-22T02:29:00,mfh,20.39
2024-01-22T02:30:00,mfh,20.06
2024-01-22T02:31:00,mfh,20.78
2024-01-22T02:32:00,mfh,20.86
2024-01-22T02:33:00,mfh,20.83
2024-01-22T02:34:00,mfh,20.90
2024-01-22T02:35:00,mfh,20.96
2024-01-22T02:36:00,mfh,20.43
2024-01-22T02:37:00,mfh,19.91
2024-01-22T02:38:00,mfh,19.67
2024-01-22T02:39:00,mfh,19.79
2024-01-22T02:40:00,mfh,20.68
2024-01-22T02:41:00,mfh,20.80
2024-01-22T02:42:00,mfh,20.11
2024-01-22T02:43:00,mfh,20.07
2024-01-22T02:44:00,mfh,20.17
2024-01-22T02:45:00,mfh,20.23
2024-01-22T02:46:00,mfh,20.17
2024-01-22T02:47:00,mfh,19.56
2024-01-22T02:48:00,mfh,20.38
2024-01-22T02:49:00,mfh,19.78
2024-01-22T02:50:00,mfh,20.72
2024-01-22T02:51:00,mfh,20.64
2024-01-22T02:52:00,mfh,20.69
2024-01-22T02:53:00,mfh,20.66
2024-01-22T02:54:00,mfh,20.57
2024-01-22T02:55:00,mfh,20.82
2024-01-22T02:56:00,mfh,20.17
2024-01-22T02:57:00,mfh,19.54
2024-01-22T02:58:00,mfh,19.57
2024-01-22T02:59:00,mfh,19.51
2024-01-22T03:00:00,mfh,20.24
2024-01-22T03:01:00,mfh,20.17
2024-01-22T03:02:00,mfh,20.25
2024-01-22T03:03:00,mfh,19.98
2024-01-22T03:04:00,mfh,20.68
2024-01-22T03:05:00,mfh,20.20
2024-01-22T03:06:00,mfh,20.33
2024-01-22T03:07:00,mfh,19.92
2024-01-22T03:08:00,mfh,19.31
2024-01-22T03:09:00,mfh,19.32
2024-01-22T03:10:00,mfh,20.56
2024-01-22T03:11:00,mfh,20.33
2024-01-22T03:12:00,mfh,20.05
2024-01-22T03:13:00,mfh,20.00
2024-01-22T03:14:00,mfh,19.88
2024-01-22T03:15:00,mfh,20.34
2024-01-22T03:16:00,mfh,19.81
2024-01-22T03:17:00,mfh,19.61
2024-01-22T03:18:00,mfh,19.80
2024-01-22T03:19:00,mfh,19.79
2024-01-22T03:20:00,mfh,20.43
2024-01-22T03:21:00,mfh,21.00
2024-01-22T03:22:00,mfh,21.64
2024-01-22T03:23:00,mfh,21.69
2024-01-22T03:24:00,mfh,22.64
2024-01-22T03:25:00,mfh,22.03
2024-01-22T03:26:00,mfh,21.50
2024-01-22T03:27:00,mfh,21.77
2024-01-22T03:28:00,mfh,21.14
2024-01-22T03:29:00,mfh,20.98
2024-01-22T03:30:00,mfh,21.69
2024-01-22T03:31:00,mfh,21.70
2024-01-22T03:32:00,mfh,22.36
2024-01-22T03:33:00,mfh,21.88
2024-01-22T03:34:00,mfh,22.71
2024-01-22T03:35:00,mfh,21.79
2024-01-22T03:36:00,mfh,20.71
2024-01-22T03:37:00,mfh,19.88
2024-01-22T03:38:00,mfh,20.19
2024-01-22T03:39:00,mfh,19.87
2024-01-22T03:40:00,mfh,22.57
2024-01-22T03:41:00,mfh,21.97
2024-01-22T03:42:00,mfh,22.36
2024-01-22T03:43:00,mfh,23.02
2024-01-22T03:44:00,mfh,23.08
2024-01-22T03:45:00,mfh,22.77
2024-01-22T03:46:00,mfh,22.09
2024-01-22T03:47:00,mfh,21.91
2024-01-22T03:48:00,mfh,21.26
2024-01-22T03:49:00,mfh,21.01
2024-01-22T03:50:00,mfh,21.12
2024-01-22T03:51:00,mfh,21.22
2024-01-22T03:52:00,mfh,21.27
2024-01-22T03:53:00,mfh,21.31
2024-01-22T03:54:00,mfh,21.31
2024-01-22T03:55:00,mfh,21.48
2024-01-22T03:56:00,mfh,22.19
2024-01-22T03:57:00,mfh,21.52
2024-01-22T03:58:00,mfh,20.77
2024-01-22T03:59:00,mfh,20.75
2024-01-22T04:00:00,mfh,21.31
2024-01-22T04:01:00,mfh,21.03
2024-01-22T04:02:00,mfh,21.05
2024-01-22T04:03:00,mfh,21.20
2024-01-22T04:04:00,mfh,21.26
2024-01-22T04:05:00,mfh,21.19
2024-01-22T04:06:00,mfh,21.18
2024-01-22T04:07:00,mfh,20.59
2024-01-22T04:08:00,mfh,26.55
2024-01-22T04:09:00,mfh,28.13
2024-01-22T04:10:00,mfh,30.27
2024-01-22T04:11:00,mfh,30.13
2024-01-22T04:12:00,mfh,30.57
2024-01-22T04:13:00,mfh,30.66
2024-01-22T04:14:00,mfh,30.11
2024-01-22T04:15:00,mfh,29.98
2024-01-22T04:16:00,mfh,29.31
2024-01-22T04:17:00,mfh,29.11
2024-01-22T04:18:00,mfh,29.40
2024-01-22T04:19:00,mfh,30.21
2024-01-22T04:20:00,mfh,30.29
2024-01-22T04:21:00,mfh,29.48
2024-01-22T04:22:00,mfh,30.23
2024-01-22T04:23:00,mfh,29.72
2024-01-22T04:24:00,mfh,29.75
2024-01-22T04:25:00,mfh,29.96
2024-01-22T04:26:00,mfh,28.73
2024-01-22T04:27:00,mfh,28.89
2024-01-22T04:28:00,mfh,29.47
2024-01-22T04:29:00,mfh,29.62
2024-01-22T04:30:00,mfh,29.39
2024-01-22T04:31:00,mfh,28.27
2024-01-22T04:32:00,mfh,28.09
2024-01-22T04:33:00,mfh,29.38
2024-01-22T04:34:00,mfh,29.65
2024-01-22T04:35:00,mfh,29.60
2024-01-22T04:36:00,mfh,28.85
2024-01-22T04:37:00,mfh,28.86
2024-01-22T04:38:00,mfh,28.88
2024-01-22T04:39:00,mfh,29.91
2024-01-22T04:40:00,mfh,29.41
2024-01-22T04:41:00,mfh,29.41
2024-01-22T04:42:00,mfh,29.42
2024-01-22T04:43:00,mfh,28.48
2024-01-22T04:44:00,mfh,28.59
2024-01-22T04:45:00,mfh,28.52
2024-01-22T04:46:00,mfh,28.15
2024-01-22T04:47:00,mfh,28.01
2024-01-22T04:48:00,mfh,28.15
2024-01-22T04:49:00,mfh,28.14
2024-01-22T04:50:00,mfh,28.12
2024-01-22T04:51:00,mfh,28.04
2024-01-22T04:52:00,mfh,28.81
2024-01-22T04:53:00,mfh,28.81
2024-01-22T04:54:00,mfh,29.38
2024-01-22T04:55:00,mfh,28.85
2024-01-22T04:56:00,mfh,28.84
2024-01-22T04:57:00,mfh,28.18
2024-01-22T04:58:00,mfh,30.84
2024-01-22T04:59:00,mfh,30.56
2024-01-22T05:00:00,mfh,29.76
2024-01-22T05:01:00,mfh,50.76
2024-01-22T05:02:00,mfh,52.12
2024-01-22T05:03:00,mfh,52.22
2024-01-22T05:04:00,mfh,51.98
2024-01-22T05:05:00,mfh,52.58
2024-01-22T05:06:00,mfh,51.11
2024-01-22T05:07:00,mfh,50.63
2024-01-22T05:08:00,mfh,51.31
2024-01-22T05:09:00,mfh,52.31
2024-01-22T05:10:00,mfh,51.95
2024-01-22T05:11:00,mfh,52.33
2024-01-22T05:12:00,mfh,51.94
2024-01-22T05:13:00,mfh,53.16
2024-01-22T05:14:00,mfh,52.41
2024-01-22T05:15:00,mfh,51.81
2024-01-22T05:16:00,mfh,51.67
2024-01-22T05:17:00,mfh,51.91
2024-01-22T05:18:00,mfh,52.04
2024-01-22T05:19:00,mfh,52.44
2024-01-22T05:20:00,mfh,52.75
2024-01-22T05:21:00,mfh,52.72
2024-01-22T05:22:00,mfh,52.73
2024-01-22T05:23:00,mfh,52.72
2024-01-22T05:24:00,mfh,50.98
2024-01-22T05:25:00,mfh,51.15
2024-01-22T05:26:00,mfh,51.44
2024-01-22T05:27:00,mfh,51.13
2024-01-22T05:28:00,mfh,52.70
2024-01-22T05:29:00,mfh,51.77
2024-01-22T05:30:00,mfh,53.52
2024-01-22T05:31:00,mfh,52.98
2024-01-22T05:32:00,mfh,52.81
2024-01-22T05:33:00,mfh,53.04
2024-01-22T05:34:00,mfh,52.96
2024-01-22T05:35:00,mfh,52.21
2024-01-22T05:36:00,mfh,52.03
2024-01-22T05:37:00,mfh,52.01
2024-01-22T05:38:00,mfh,52.23
2024-01-22T05:39:00,mfh,52.27
2024-01-22T05:40:00,mfh,52.04
2024-01-22T05:41:00,mfh,51.92
2024-01-22T05:42:00,mfh,52.20
2024-01-22T05:43:00,mfh,52.08
2024-01-22T05:44:00,mfh,50.50
2024-01-22T05:45:00,mfh,51.77
2024-01-22T05:46:00,mfh,51.86
2024-01-22T05:47:00,mfh,52.40
2024-01-22T05:48:00,mfh,52.26
2024-01-22T05:49:00,mfh,52.48
2024-01-22T05:50:00,mfh,53.30
2024-01-22T05:51:00,mfh,53.46
2024-01-22T05:52:00,mfh,53.32
2024-01-22T05:53:00,mfh,51.68
2024-01-22T05:54:00,mfh,51.54
2024-01-22T05:55:00,mfh,51.45
2024-01-22T05:56:00,mfh,51.98
2024-01-22T05:57:00,mfh,52.17
2024-01-22T05:58:00,mfh,51.95
2024-01-22T05:59:00,mfh,52.72
2024-01-22T06:00:00,mfh,53.22
2024-01-22T06:01:00,mfh,59.03
2024-01-22T06:02:00,mfh,59.34
2024-01-22T06:03:00,mfh,58.72
2024-01-22T06:04:00,mfh,60.15
2024-01-22T06:05:00,mfh,60.05
2024-01-22T06:06:00,mfh,64.52
2024-01-22T06:07:00,mfh,63.62
2024-01-22T06:08:00,mfh,66.88
2024-01-22T06:09:00,mfh,66.88
2024-01-22T06:10:00,mfh,66.90
2024-01-22T06:11:00,mfh,65.65
2024-01-22T06:12:00,mfh,65.71
2024-01-22T06:13:00,mfh,66.43
2024-01-22T06:14:00,mfh,66.53
2024-01-22T06:15:00,mfh,70.40
2024-01-22T06:16:00,mfh,70.60
2024-01-22T06:17:00,mfh,70.35
2024-01-22T06:18:00,mfh,70.48
2024-01-22T06:19:00,mfh,70.83
2024-01-22T06:20:00,mfh,70.85
2024-01-22T06:21:00,mfh,71.16
2024-01-22T06:22:00,mfh,66.27
2024-01-22T06:23:00,mfh,66.33
2024-01-22T06:24:00,mfh,66.72
2024-01-22T06:25:00,mfh,66.92
2024-01-22T06:26:00,mfh,66.58
2024-01-22T06:27:00,mfh,66.45
2024-01-22T06:28:00,mfh,66.24
2024-01-22T06:29:00,mfh,66.73
2024-01-22T06:30:00,mfh,66.43
2024-01-22T06:31:00,mfh,66.60
2024-01-22T06:32:00,mfh,67.03
2024-01-22T06:33:00,mfh,66.87
2024-01-22T06:34:00,mfh,67.06
2024-01-22T06:35:00,mfh,67.91
2024-01-22T06:36:00,mfh,66.29
2024-01-22T06:37:00,mfh,65.83
2024-01-22T06:38:00,mfh,66.00
2024-01-22T06:39:00,mfh,67.49
2024-01-22T06:40:00,mfh,66.58
2024-01-22T06:41:00,mfh,67.54
2024-01-22T06:42:00,mfh,66.26
2024-01-22T06:43:00,mfh,66.15
2024-01-22T06:44:00,mfh,66.48
2024-01-22T06:45:00,mfh,66.23
2024-01-22T06:46:00,mfh,66.32
2024-01-22T06:47:00,mfh,65.66
2024-01-22T06:48:00,mfh,65.26
2024-01-22T06:49:00,mfh,64.81
2024-01-22T06:50:00,mfh,64.79
2024-01-22T06:51:00,mfh,64.36
2024-01-22T06:52:00,mfh,65.23
2024-01-22T06:53:00,mfh,65.58
2024-01-22T06:54:00,mfh,64.87
2024-01-22T06:55:00,mfh,65.07
2024-01-22T06:56:00,mfh,64.61
2024-01-22T06:57:00,mfh,65.01
2024-01-22T06:58:00,mfh,65.41
2024-01-22T06:59:00,mfh,66.59
2024-01-22T07:00:00,mfh,65.94
2024-01-22T07:01:00,mfh,66.74
2024-01-22T07:02:00,mfh,66.79
2024-01-22T07:03:00,mfh,66.87
2024-01-22T07:04:00,mfh,65.84
2024-01-22T07:05:00,mfh,66.09
2024-01-22T07:06:00,mfh,65.66
2024-01-22T07:07:00,mfh,64.98
2024-01-22T07:08:00,mfh,64.92
2024-01-22T07:09:00,mfh,64.91
2024-01-22T07:10:00,mfh,64.27
2024-01-22T07:11:00,mfh,63.84
2024-01-22T07:12:00,mfh,67.37
2024-01-22T07:13:00,mfh,68.39
2024-01-22T07:14:00,mfh,67.92
2024-01-22T07:15:00,mfh,67.86
2024-01-22T07:16:00,mfh,67.77
2024-01-22T07:17:00,mfh,67.79
2024-01-22T07:18:00,mfh,67.77
2024-01-22T07:19:00,mfh,68.03
2024-01-22T07:20:00,mfh,67.94
2024-01-22T07:21:00,mfh,67.86
2024-01-22T07:22:00,mfh,68.38
2024-01-22T07:23:00,mfh,68.61
2024-01-22T07:24:00,mfh,68.42
2024-01-22T07:25:00,mfh,69.04
2024-01-22T07:26:00,mfh,69.52
2024-01-22T07:27:00,mfh,69.70
2024-01-22T07:28:00,mfh,69.32
2024-01-22T07:29:00,mfh,65.19
2024-01-22T07:30:00,mfh,64.91
2024-01-22T07:31:00,mfh,64.37
2024-01-22T07:32:00,mfh,64.85
2024-01-22T07:33:00,mfh,63.96
2024-01-22T07:34:00,mfh,64.45
2024-01-22T07:35:00,mfh,63.81
2024-01-22T07:36:00,mfh,64.62
2024-01-22T07:37:00,mfh,65.02
2024-01-22T07:38:00,mfh,64.28
2024-01-22T07:39:00,mfh,64.51
2024-01-22T07:40:00,mfh,62.98
2024-01-22T07:41:00,mfh,63.55
2024-01-22T07:42:00,mfh,63.05
2024-01-22T07:43:00,mfh,62.83
2024-01-22T07:44:00,mfh,62.11
2024-01-22T07:45:00,mfh,62.00
2024-01-22T07:46:00,mfh,63.59
2024-01-22T07:47:00,mfh,62.79
2024-01-22T07:48:00,mfh,62.82
2024-01-22T07:49:00,mfh,63.20
2024-01-22T07:50:00,mfh,63.30
2024-01-22T07:51:00,mfh,68.44
2024-01-22T07:52:00,mfh,70.11
2024-01-22T07:53:00,mfh,67.04
2024-01-22T07:54:00,mfh,66.44
2024-01-22T07:55:00,mfh,66.15
2024-01-22T07:56:00,mfh,65.70
2024-01-22T07:57:00,mfh,65.65
2024-01-22T07:58:00,mfh,65.73
2024-01-22T07:59:00,mfh,65.06
2024-01-22T08:00:00,mfh,65.72
2024-01-22T08:01:00,mfh,65.30
2024-01-22T08:02:00,mfh,64.54
2024-01-22T08:03:00,mfh,64.54
2024-01-22T08:04:00,mfh,65.11
2024-01-22T08:05:00,mfh,64.95
2024-01-22T08:06:00,mfh,65.35
2024-01-22T08:07:00,mfh,65.41
2024-01-22T08:08:00,mfh,61.29
2024-01-22T08:09:00,mfh,61.67
2024-01-22T08:10:00,mfh,61.87
2024-01-22T08:11:00,mfh,61.84
2024-01-22T08:12:00,mfh,61.59
2024-01-22T08:13:00,mfh,61.55
2024-01-22T08:14:00,mfh,61.29
2024-01-22T08:15:00,mfh,60.90
2024-01-22T08:16:00,mfh,62.97
2024-01-22T08:17:00,mfh,63.37
2024-01-22T08:18:00,mfh,64.23
2024-01-22T08:19:00,mfh,64.90
2024-01-22T08:20:00,mfh,65.00
2024-01-22T08:21:00,mfh,64.10
2024-01-22T08:22:00,mfh,64.71
2024-01-22T08:23:00,mfh,64.31
2024-01-22T08:24:00,mfh,64.47
2024-01-22T08:25:00,mfh,64.47
2024-01-22T08:26:00,mfh,64.25
2024-01-22T08:27:00,mfh,64.10
2024-01-22T08:28:00,mfh,64.62
2024-01-22T08:29:00,mfh,65.93
2024-01-22T08:30:00,mfh,63.83
2024-01-22T08:31:00,mfh,64.25
2024-01-22T08:32:00,mfh,64.02
2024-01-22T08:33:00,mfh,64.76
2024-01-22T08:34:00,mfh,64.79
2024-01-22T08:35:00,mfh,65.09
2024-01-22T08:36:00,mfh,65.25
2024-01-22T08:37:00,mfh,64.91
2024-01-22T08:38:00,mfh,64.85
2024-01-22T08:39:00,mfh,64.82
2024-01-22T08:40:00,mfh,64.73
2024-01-22T08:41:00,mfh,64.66
2024-01-22T08:42:00,mfh,64.71
2024-01-22T08:43:00,mfh,64.22
2024-01-22T08:44:00,mfh,64.28
2024-01-22T08:45:00,mfh,65.37
2024-01-22T08:46:00,mfh,65.07
2024-01-22T08:47:00,mfh,65.79
2024-01-22T08:48:00,mfh,65.21
2024-01-22T08:49:00,mfh,65.59
2024-01-22T08:50:00,mfh,65.37
2024-01-22T08:51:00,mfh,65.37
2024-01-22T08:52:00,mfh,65.60
2024-01-22T08:53:00,mfh,65.93
2024-01-22T08:54:00,mfh,65.25
2024-01-22T08:55:00,mfh,65.41
2024-01-22T08:56:00,mfh,65.85
2024-01-22T08:57:00,mfh,65.00
2024-01-22T08:58:00,mfh,68.63
2024-01-22T08:59:00,mfh,68.60
2024-01-22T09:00:00,mfh,69.15
2024-01-22T09:01:00,mfh,69.21
2024-01-22T09:02:00,mfh,68.86
2024-01-22T09:03:00,mfh,68.21
2024-01-22T09:04:00,mfh,68.14
2024-01-22T09:05:00,mfh,68.35
2024-01-22T09:06:00,mfh,68.15
2024-01-22T09:07:00,mfh,68.15
2024-01-22T09:08:00,mfh,68.16
2024-01-22T09:09:00,mfh,68.40
2024-01-22T09:10:00,mfh,68.73
2024-01-22T09:11:00,mfh,68.23
2024-01-22T09:12:00,mfh,67.62
2024-01-22T09:13:00,mfh,67.55
2024-01-22T09:14:00,mfh,67.64
2024-01-22T09:15:00,mfh,67.25
2024-01-22T09:16:00,mfh,67.08
2024-01-22T09:17:00,mfh,68.05
2024-01-22T09:18:00,mfh,68.06
2024-01-22T09:19:00,mfh,68.78
2024-01-22T09:20:00,mfh,68.72
2024-01-22T09:21:00,mfh,68.58
2024-01-22T09:22:00,mfh,68.74
2024-01-22T09:23:00,mfh,68.70
2024-01-22T09:24:00,mfh,66.70
2024-01-22T09:25:00,mfh,66.57
2024-01-22T09:26:00,mfh,66.93
2024-01-22T09:27:00,mfh,66.58
2024-01-22T09:28:00,mfh,66.92
2024-01-22T09:29:00,mfh,66.86
2024-01-22T09:30:00,mfh,66.80
2024-01-22T09:31:00,mfh,66.89
2024-01-22T09:32:00,mfh,66.83
2024-01-22T09:33:00,mfh,66.89
2024-01-22T09:34:00,mfh,62.33
2024-01-22T09:35:00,mfh,62.35
2024-01-22T09:36:00,mfh,62.44
2024-01-22T09:37:00,mfh,61.64
2024-01-22T09:38:00,mfh,61.50
2024-01-22T09:39:00,mfh,61.29
2024-01-22T09:40:00,mfh,61.99
2024-01-22T09:41:00,mfh,62.39
2024-01-22T09:42:00,mfh,62.98
2024-01-22T09:43:00,mfh,64.23
2024-01-22T09:44:00,mfh,63.80
2024-01-22T09:45:00,mfh,63.15
2024-01-22T09:46:00,mfh,63.21
2024-01-22T09:47:00,mfh,63.70
2024-01-22T09:48:00,mfh,63.18
2024-01-22T09:49:00,mfh,63.11
2024-01-22T09:50:00,mfh,63.42
2024-01-22T09:51:00,mfh,63.39
2024-01-22T09:52:00,mfh,62.63
2024-01-22T09:53:00,mfh,62.17
2024-01-22T09:54:00,mfh,62.78
2024-01-22T09:55:00,mfh,62.96
2024-01-22T09:56:00,mfh,63.05
2024-01-22T09:57:00,mfh,67.60
2024-01-22T09:58:00,mfh,67.21
2024-01-22T09:59:00,mfh,66.87
2024-01-22T10:00:00,mfh,67.33
2024-01-22T10:01:00,mfh,66.70
2024-01-22T10:02:00,mfh,67.78
2024-01-22T10:03:00,mfh,66.91
2024-01-22T10:04:00,mfh,65.84
2024-01-22T10:05:00,mfh,65.85
2024-01-22T10:06:00,mfh,66.44
2024-01-22T10:07:00,mfh,68.15
2024-01-22T10:08:00,mfh,70.67
2024-01-22T10:09:00,mfh,71.08
2024-01-22T10:10:00,mfh,70.97
2024-01-22T10:11:00,mfh,70.74
2024-01-22T10:12:00,mfh,71.10
2024-01-22T10:13:00,mfh,70.75
2024-01-22T10:14:00,mfh,71.83
2024-01-22T10:15:00,mfh,70.88
2024-01-22T10:16:00,mfh,71.06
2024-01-22T10:17:00,mfh,71.06
2024-01-22T10:18:00,mfh,69.97
2024-01-22T10:19:00,mfh,69.85
2024-01-22T10:20:00,mfh,69.79
2024-01-22T10:21:00,mfh,69.79
2024-01-22T10:22:00,mfh,69.92
2024-01-22T10:23:00,mfh,70.12
2024-01-22T10:24:00,mfh,69.11
2024-01-22T10:25:00,mfh,68.82
2024-01-22T10:26:00,mfh,73.47
2024-01-22T10:27:00,mfh,73.84
2024-01-22T10:28:00,mfh,74.94
2024-01-22T10:29:00,mfh,73.89
2024-01-22T10:30:00,mfh,73.58
2024-01-22T10:31:00,mfh,73.46
2024-01-22T10:32:00,mfh,74.08
2024-01-22T10:33:00,mfh,74.35
2024-01-22T10:34:00,mfh,74.60
2024-01-22T10:35:00,mfh,73.99
2024-01-22T10:36:00,mfh,74.16
2024-01-22T10:37:00,mfh,74.32
2024-01-22T10:38:00,mfh,75.73
2024-01-22T10:39:00,mfh,75.56
2024-01-22T10:40:00,mfh,75.40
2024-01-22T10:41:00,mfh,75.34
2024-01-22T10:42:00,mfh,76.43
2024-01-22T10:43:00,mfh,77.25
2024-01-22T10:44:00,mfh,75.12
2024-01-22T10:45:00,mfh,75.34
2024-01-22T10:46:00,mfh,74.93
2024-01-22T10:47:00,mfh,77.23
2024-01-22T10:48:00,mfh,76.54
2024-01-22T10:49:00,mfh,76.55
2024-01-22T10:50:00,mfh,77.41
2024-01-22T10:51:00,mfh,76.99
2024-01-22T10:52:00,mfh,76.69
2024-01-22T10:53:00,mfh,75.93
2024-01-22T10:54:00,mfh,76.19
2024-01-22T10:55:00,mfh,76.55
2024-01-22T10:56:00,mfh,75.61
2024-01-22T10:57:00,mfh,75.47
2024-01-22T10:58:00,mfh,76.12
2024-01-22T10:59:00,mfh,76.38
2024-01-22T11:00:00,mfh,76.89
2024-01-22T11:01:00,mfh,76.26
2024-01-22T11:02:00,mfh,76.97
2024-01-22T11:03:00,mfh,76.24
2024-01-22T11:04:00,mfh,75.27
2024-01-22T11:05:00,mfh,75.08
