#datetime,building,power
2022-04-15T00:01:00,hpb,38.41
2022-04-15T00:02:00,hpb,23.38
2022-04-15T00:04:00,hpb,46.82
2022-04-15T00:06:00,hpb,46.20
2022-04-15T00:08:00,hpb,46.79
2022-04-15T00:10:00,hpb,38.41
2022-04-15T00:11:00,hpb,31.20
2022-04-15T00:13:00,hpb,34.80
2022-04-15T00:14:00,hpb,19.19
2022-04-15T00:16:00,hpb,50.39
2022-04-15T00:18:00,hpb,42.60
2022-04-15T00:20:00,hpb,46.82
2022-04-15T00:22:00,hpb,46.20
2022-04-15T00:24:00,hpb,38.99
2022-04-15T00:25:00,hpb,19.19
2022-04-15T00:27:00,hpb,46.82
2022-04-15T00:29:00,hpb,46.20
2022-04-15T00:31:00,hpb,46.79
2022-04-15T00:32:00,hpb,27.01
2022-04-15T00:34:00,hpb,34.80
2022-04-15T00:36:00,hpb,46.79
2022-04-15T00:38:00,hpb,31.20
2022-04-15T00:39:00,hpb,27.01
2022-04-15T00:41:00,hpb,50.39
2022-04-15T00:43:00,hpb,53.99
2022-04-15T00:45:00,hpb,58.21
2022-04-15T00:47:00,hpb,34.80
2022-04-15T00:48:00,hpb,19.19
2022-04-15T00:50:00,hpb,38.99
2022-04-15T00:52:00,hpb,34.80
2022-04-15T00:54:00,hpb,31.20
2022-04-15T00:55:00,hpb,15.59
2022-04-15T00:57:00,hpb,38.41
2022-04-15T00:59:00,hpb,31.20
2022-04-15T01:01:00,hpb,31.20
2022-04-15T01:03:00,hpb,30.59
2022-04-15T01:05:00,hpb,31.20
2022-04-15T01:07:00,hpb,54.61
2022-04-15T01:09:00,hpb,42.60
2022-04-15T01:11:00,hpb,53.99
2022-04-15T01:12:00,hpb,19.22
2022-04-15T01:14:00,hpb,50.39
2022-04-15T01:16:00,hpb,38.99
2022-04-15T01:18:00,hpb,42.60
2022-04-15T01:20:00,hpb,42.60
2022-04-15T01:22:00,hpb,42.63
2022-04-15T01:24:00,hpb,38.99
2022-04-15T01:26:00,hpb,38.38
2022-04-15T01:28:00,hpb,39.02
2022-04-15T01:29:00,hpb,15.59
2022-04-15T01:31:00,hpb,34.80
2022-04-15T01:33:00,hpb,42.60
2022-04-15T01:35:00,hpb,34.80
2022-04-15T01:37:00,hpb,38.99
2022-04-15T01:39:00,hpb,34.80
2022-04-15T01:41:00,hpb,42.60
2022-04-15T01:43:00,hpb,42.60
2022-04-15T01:45:00,hpb,38.41
2022-04-15T01:47:00,hpb,35.39
2022-04-15T01:49:00,hpb,30.62
2022-04-15T01:50:00,hpb,19.78
2022-04-15T01:52:00,hpb,34.80
2022-04-15T01:54:00,hpb,30.62
2022-04-15T01:56:00,hpb,38.99
2022-04-15T01:58:00,hpb,31.20
2022-04-15T02:00:00,hpb,34.80
2022-04-15T02:01:00,hpb,19.19
2022-04-15T02:03:00,hpb,27.01
2022-04-15T02:05:00,hpb,31.20
2022-04-15T02:07:00,hpb,31.20
2022-04-15T02:09:00,hpb,26.98
2022-04-15T02:11:00,hpb,31.20
2022-04-15T02:13:00,hpb,30.62
2022-04-15T02:15:00,hpb,34.80
2022-04-15T02:17:00,hpb,35.39
2022-04-15T02:18:00,hpb,15.00
2022-04-15T02:20:00,hpb,38.99
2022-04-15T02:22:00,hpb,27.01
2022-04-15T02:24:00,hpb,31.20
2022-04-15T02:26:00,hpb,31.20
2022-04-15T02:27:00,hpb,15.00
2022-04-15T02:29:00,hpb,27.60
2022-04-15T02:31:00,hpb,38.38
2022-04-15T02:32:00,hpb,12.01
2022-04-15T02:34:00,hpb,30.59
2022-04-15T02:35:00,hpb,15.62
2022-04-15T02:37:00,hpb,31.20
2022-04-15T02:39:00,hpb,26.98
2022-04-15T02:41:00,hpb,31.20
2022-04-15T02:42:00,hpb,23.41
2022-04-15T02:44:00,hpb,27.01
2022-04-15T02:46:00,hpb,26.98
2022-04-15T02:48:00,hpb,27.01
2022-04-15T02:50:00,hpb,31.20
2022-04-15T02:52:00,hpb,27.01
2022-04-15T02:54:00,hpb,26.98
2022-04-15T02:56:00,hpb,31.20
2022-04-15T02:57:00,hpb,11.40
2022-04-15T02:59:00,hpb,31.20
2022-04-15T03:00:00,hpb,15.62
2022-04-15T03:02:00,hpb,31.20
2022-04-15T03:04:00,hpb,30.59
2022-04-15T03:06:00,hpb,27.01
2022-04-15T03:07:00,hpb,15.59
2022-04-15T03:09:00,hpb,27.60
2022-04-15T03:10:00,hpb,15.00
2022-04-15T03:11:00,hpb,15.62
2022-04-15T03:13:00,hpb,31.20
2022-04-15T03:14:00,hpb,15.59
2022-04-15T03:16:00,hpb,30.62
2022-04-15T03:18:00,hpb,27.60
2022-04-15T03:20:00,hpb,30.59
2022-04-15T03:21:00,hpb,15.62
2022-04-15T03:22:00,hpb,15.59
2022-04-15T03:24:00,hpb,27.01
2022-04-15T03:26:00,hpb,26.98
2022-04-15T03:28:00,hpb,27.60
2022-04-15T03:30:00,hpb,30.62
2022-04-15T03:32:00,hpb,31.20
2022-04-15T03:34:00,hpb,26.98
2022-04-15T03:36:00,hpb,31.20
2022-04-15T03:37:00,hpb,15.62
2022-04-15T03:38:00,hpb,11.40
2022-04-15T03:40:00,hpb,31.20
2022-04-15T03:41:00,hpb,15.59
2022-04-15T03:43:00,hpb,27.01
2022-04-15T03:45:00,hpb,31.20
2022-04-15T03:47:00,hpb,27.01
2022-04-15T03:49:00,hpb,30.59
2022-04-15T03:51:00,hpb,27.60
2022-04-15T03:53:00,hpb,22.79
2022-04-15T03:55:00,hpb,31.20
2022-04-15T03:57:00,hpb,27.01
2022-04-15T03:59:00,hpb,31.20
2022-04-15T04:01:00,hpb,27.01
2022-04-15T04:03:00,hpb,31.20
2022-04-15T04:05:00,hpb,26.98
2022-04-15T04:07:00,hpb,31.20
2022-04-15T04:09:00,hpb,27.01
2022-04-15T04:10:00,hpb,15.59
2022-04-15T04:12:00,hpb,27.01
2022-04-15T04:14:00,hpb,31.20
2022-04-15T04:15:00,hpb,11.40
2022-04-15T04:17:00,hpb,31.20
2022-04-15T04:18:00,hpb,31.20
2022-04-15T04:19:00,hpb,30.59
2022-04-15T04:21:00,hpb,27.60
2022-04-15T04:22:00,hpb,11.40
2022-04-15T04:24:00,hpb,31.20
2022-04-15T04:26:00,hpb,27.01
2022-04-15T04:27:00,hpb,15.62
2022-04-15T04:29:00,hpb,26.98
2022-04-15T04:31:00,hpb,31.20
2022-04-15T04:33:00,hpb,27.01
2022-04-15T04:34:00,hpb,11.40
2022-04-15T04:36:00,hpb,27.60
2022-04-15T04:38:00,hpb,30.59
2022-04-15T04:41:00,hpb,39.02
2022-04-15T04:42:00,hpb,15.59
2022-04-15T04:44:00,hpb,27.01
2022-04-15T04:46:00,hpb,23.38
2022-04-15T04:48:00,hpb,30.62
2022-04-15T04:50:00,hpb,27.60
2022-04-15T04:51:00,hpb,15.00
2022-04-15T04:53:00,hpb,27.60
2022-04-15T04:55:00,hpb,27.01
2022-04-15T04:57:00,hpb,26.98
2022-04-15T04:59:00,hpb,31.20
2022-04-15T05:00:00,hpb,11.40
2022-04-15T05:02:00,hpb,31.20
2022-04-15T05:04:00,hpb,27.01
2022-04-15T05:06:00,hpb,23.41
2022-04-15T05:07:00,hpb,15.59
2022-04-15T05:09:00,hpb,27.01
2022-04-15T05:11:00,hpb,50.39
2022-04-15T05:13:00,hpb,27.01
2022-04-15T05:14:00,hpb,15.59
2022-04-15T05:15:00,hpb,11.40
2022-04-15T05:17:00,hpb,31.20
2022-04-15T05:18:00,hpb,15.62
2022-04-15T05:20:00,hpb,26.98
2022-04-15T05:21:00,hpb,15.62
2022-04-15T05:23:00,hpb,31.20
2022-04-15T05:25:00,hpb,34.78
2022-04-15T05:27:00,hpb,27.01
2022-04-15T05:29:00,hpb,31.20
2022-04-15T05:31:00,hpb,27.01
2022-04-15T05:33:00,hpb,26.98
2022-04-15T05:35:00,hpb,27.01
2022-04-15T05:36:00,hpb,15.59
2022-04-15T05:38:00,hpb,27.01
2022-04-15T05:39:00,hpb,12.01
2022-04-15T05:41:00,hpb,30.59
2022-04-15T05:43:00,hpb,27.60
2022-04-15T05:45:00,hpb,30.62
2022-04-15T05:47:00,hpb,26.98
2022-04-15T05:48:00,hpb,15.62
2022-04-15T05:50:00,hpb,27.60
2022-04-15T05:52:00,hpb,30.59
2022-04-15T05:54:00,hpb,27.01
2022-04-15T05:56:00,hpb,27.60
2022-04-15T05:58:00,hpb,26.98
2022-04-15T06:00:00,hpb,27.01
2022-04-15T06:02:00,hpb,27.01
2022-04-15T06:03:00,hpb,15.59
2022-04-15T06:05:00,hpb,23.41
2022-04-15T06:06:00,hpb,15.59
2022-04-15T06:08:00,hpb,27.01
2022-04-15T06:10:00,hpb,27.01
2022-04-15T06:12:00,hpb,31.20
2022-04-15T06:14:00,hpb,34.78
2022-04-15T06:16:00,hpb,34.80
2022-04-15T06:17:00,hpb,15.62
2022-04-15T06:19:00,hpb,26.98
2022-04-15T06:21:00,hpb,27.01
2022-04-15T06:23:00,hpb,31.20
2022-04-15T06:25:00,hpb,31.20
2022-04-15T06:28:00,hpb,30.59
2022-04-15T06:29:00,hpb,31.20
2022-04-15T06:31:00,hpb,31.20
2022-04-15T06:33:00,hpb,34.80
2022-04-15T06:35:00,hpb,31.20
2022-04-15T06:37:00,hpb,27.01
2022-04-15T06:39:00,hpb,31.20
2022-04-15T06:41:00,hpb,26.98
2022-04-15T06:42:00,hpb,15.62
2022-04-15T06:44:00,hpb,22.79
2022-04-15T06:46:00,hpb,31.20
2022-04-15T06:48:00,hpb,26.98
2022-04-15T06:49:00,hpb,12.01
2022-04-15T06:50:00,hpb,15.00
2022-04-15T06:52:00,hpb,27.60
2022-04-15T06:54:00,hpb,27.01
2022-04-15T06:55:00,hpb,11.40
2022-04-15T06:57:00,hpb,27.60
2022-04-15T06:58:00,hpb,15.00
2022-04-15T07:00:00,hpb,27.60
2022-04-15T07:01:00,hpb,11.40
2022-04-15T07:03:00,hpb,27.01
2022-04-15T07:05:00,hpb,26.98
2022-04-15T07:07:00,hpb,27.60
2022-04-15T07:09:00,hpb,27.01
2022-04-15T07:10:00,hpb,15.59
2022-04-15T07:12:00,hpb,27.01
2022-04-15T07:14:00,hpb,27.01
2022-04-15T07:15:00,hpb,11.40
2022-04-15T07:17:00,hpb,31.20
2022-04-15T07:19:00,hpb,26.98
2022-04-15T07:21:00,hpb,27.60
2022-04-15T07:22:00,hpb,15.00
2022-04-15T07:24:00,hpb,27.63
2022-04-15T07:26:00,hpb,30.59
2022-04-15T07:28:00,hpb,27.60
2022-04-15T07:29:00,hpb,15.00
2022-04-15T07:31:00,hpb,31.20
2022-04-15T07:32:00,hpb,19.19
2022-04-15T07:34:00,hpb,27.60
2022-04-15T07:35:00,hpb,11.43
2022-04-15T07:37:00,hpb,26.98
2022-04-15T07:39:00,hpb,27.01
2022-04-15T07:41:00,hpb,38.99
2022-04-15T07:43:00,hpb,23.41
2022-04-15T07:44:00,hpb,15.59
2022-04-15T07:46:00,hpb,27.01
2022-04-15T07:48:00,hpb,26.98
2022-04-15T07:50:00,hpb,27.01
2022-04-15T07:52:00,hpb,27.60
2022-04-15T07:54:00,hpb,27.01
2022-04-15T07:55:00,hpb,15.59
2022-04-15T07:57:00,hpb,22.79
2022-04-15T07:59:00,hpb,27.60
2022-04-15T08:01:00,hpb,30.62
2022-04-15T08:03:00,hpb,27.01
2022-04-15T08:05:00,hpb,46.79
2022-04-15T08:06:00,hpb,15.59
2022-04-15T08:08:00,hpb,27.01
2022-04-15T08:10:00,hpb,31.20
2022-04-15T08:12:00,hpb,30.62
2022-04-15T08:13:00,hpb,15.59
2022-04-15T08:15:00,hpb,31.20
2022-04-15T08:17:00,hpb,31.20
2022-04-15T08:19:00,hpb,34.80
2022-04-15T08:20:00,hpb,19.19
2022-04-15T08:22:00,hpb,38.99
2022-04-15T08:24:00,hpb,34.80
2022-04-15T08:26:00,hpb,50.39
2022-04-15T08:28:00,hpb,42.63
2022-04-15T08:30:00,hpb,34.78
2022-04-15T08:32:00,hpb,31.20
2022-04-15T08:33:00,hpb,11.40
2022-04-15T08:35:00,hpb,31.20
2022-04-15T08:37:00,hpb,50.42
2022-04-15T08:39:00,hpb,58.18
2022-04-15T08:40:00,hpb,27.01
2022-04-15T08:42:00,hpb,46.20
2022-04-15T08:43:00,hpb,31.20
2022-04-15T08:45:00,hpb,58.18
2022-04-15T08:46:00,hpb,23.41
2022-04-15T08:48:00,hpb,53.99
2022-04-15T08:49:00,hpb,23.41
2022-04-15T08:51:00,hpb,61.79
2022-04-15T08:53:00,hpb,46.82
2022-04-15T08:54:00,hpb,22.79
2022-04-15T08:56:00,hpb,58.21
2022-04-15T08:57:00,hpb,31.20
2022-04-15T08:59:00,hpb,42.60
2022-04-15T09:00:00,hpb,31.20
2022-04-15T09:02:00,hpb,53.99
2022-04-15T09:04:00,hpb,54.61
2022-04-15T09:06:00,hpb,50.39
2022-04-15T09:07:00,hpb,22.79
2022-04-15T09:09:00,hpb,50.39
2022-04-15T09:10:00,hpb,23.41
2022-04-15T09:12:00,hpb,58.21
2022-04-15T09:14:00,hpb,46.79
2022-04-15T09:15:00,hpb,27.01
2022-04-15T09:17:00,hpb,53.99
2022-04-15T09:19:00,hpb,38.99
2022-04-15T09:21:00,hpb,50.42
2022-04-15T09:22:00,hpb,23.38
2022-04-15T09:24:00,hpb,53.99
2022-04-15T09:26:00,hpb,46.82
2022-04-15T09:28:00,hpb,38.41
2022-04-15T09:30:00,hpb,38.99
2022-04-15T09:32:00,hpb,38.41
2022-04-15T09:34:00,hpb,42.60
2022-04-15T09:36:00,hpb,38.99
2022-04-15T09:38:00,hpb,31.20
2022-04-15T09:40:00,hpb,30.59
2022-04-15T09:42:00,hpb,42.60
2022-04-15T09:44:00,hpb,42.60
2022-04-15T09:46:00,hpb,35.42
2022-04-15T09:48:00,hpb,46.20
2022-04-15T09:49:00,hpb,26.98
2022-04-15T09:51:00,hpb,35.42
2022-04-15T09:53:00,hpb,30.59
2022-04-15T09:55:00,hpb,31.20
2022-04-15T09:56:00,hpb,19.19
2022-04-15T09:58:00,hpb,34.80
2022-04-15T10:00:00,hpb,27.60
2022-04-15T10:01:00,hpb,15.00
2022-04-15T10:03:00,hpb,27.60
2022-04-15T10:05:00,hpb,54.02
2022-04-15T10:06:00,hpb,19.19
2022-04-15T10:08:00,hpb,42.60
2022-04-15T10:10:00,hpb,46.79
2022-04-15T10:12:00,hpb,50.42
2022-04-15T10:14:00,hpb,38.99
2022-04-15T10:16:00,hpb,34.80
2022-04-15T10:17:00,hpb,19.19
2022-04-15T10:19:00,hpb,50.42
2022-04-15T10:21:00,hpb,53.99
2022-04-15T10:23:00,hpb,42.60
2022-04-15T10:24:00,hpb,23.41
2022-04-15T10:26:00,hpb,38.99
2022-04-15T10:28:00,hpb,42.60
2022-04-15T10:30:00,hpb,46.20
2022-04-15T10:31:00,hpb,11.98
2022-04-15T10:33:00,hpb,30.62
2022-04-15T10:34:00,hpb,19.80
2022-04-15T10:36:00,hpb,38.38
2022-04-15T10:38:00,hpb,34.80
2022-04-15T10:40:00,hpb,35.42
2022-04-15T10:42:00,hpb,30.59
2022-04-15T10:44:00,hpb,38.99
2022-04-15T10:46:00,hpb,31.20
2022-04-15T10:48:00,hpb,38.41
2022-04-15T10:50:00,hpb,34.80
2022-04-15T10:51:00,hpb,19.80
2022-04-15T10:52:00,hpb,22.79
2022-04-15T10:54:00,hpb,42.60
2022-04-15T10:56:00,hpb,46.79
2022-04-15T10:58:00,hpb,42.60
2022-04-15T10:59:00,hpb,27.01
2022-04-15T11:00:00,hpb,27.01
2022-04-15T11:01:00,hpb,38.99
2022-04-15T11:03:00,hpb,42.60
2022-04-15T11:04:00,hpb,31.20
2022-04-15T11:06:00,hpb,46.20
2022-04-15T11:08:00,hpb,46.79
2022-04-15T11:10:00,hpb,61.82
2022-04-15T11:12:00,hpb,73.80
2022-04-15T11:13:00,hpb,23.38
2022-04-15T11:14:00,hpb,38.41
2022-04-15T11:16:00,hpb,66.01
2022-04-15T11:17:00,hpb,31.20
2022-04-15T11:19:00,hpb,58.21
2022-04-15T11:21:00,hpb,53.99
2022-04-15T11:23:00,hpb,50.39
2022-04-15T11:25:00,hpb,58.21
2022-04-15T11:27:00,hpb,50.39
2022-04-15T11:29:00,hpb,58.18
2022-04-15T11:31:00,hpb,54.02
2022-04-15T11:32:00,hpb,19.80
2022-04-15T11:34:00,hpb,53.99
2022-04-15T11:35:00,hpb,19.19
2022-04-15T11:37:00,hpb,50.39
2022-04-15T11:39:00,hpb,54.61
2022-04-15T11:40:00,hpb,23.41
2022-04-15T11:42:00,hpb,50.39
2022-04-15T11:44:00,hpb,46.20
2022-04-15T11:45:00,hpb,27.01
2022-04-15T11:47:00,hpb,42.60
2022-04-15T11:49:00,hpb,73.80
2022-04-15T11:50:00,hpb,31.20
2022-04-15T11:51:00,hpb,22.79
2022-04-15T11:52:00,hpb,27.60
2022-04-15T11:54:00,hpb,50.39
2022-04-15T11:56:00,hpb,46.20
2022-04-15T11:58:00,hpb,34.80
2022-04-15T12:00:00,hpb,38.99
2022-04-15T12:02:00,hpb,46.20
2022-04-15T12:04:00,hpb,35.42
2022-04-15T12:06:00,hpb,42.60
2022-04-15T12:07:00,hpb,22.79
2022-04-15T12:09:00,hpb,42.60
2022-04-15T12:11:00,hpb,38.99
2022-04-15T12:13:00,hpb,34.80
2022-04-15T12:15:00,hpb,46.82
2022-04-15T12:17:00,hpb,38.38
2022-04-15T12:19:00,hpb,50.42
2022-04-15T12:21:00,hpb,38.99
2022-04-15T12:23:00,hpb,42.60
2022-04-15T12:25:00,hpb,46.20
2022-04-15T12:27:00,hpb,35.39
2022-04-15T12:29:00,hpb,34.80
2022-04-15T12:31:00,hpb,38.41
2022-04-15T12:33:00,hpb,35.39
2022-04-15T12:34:00,hpb,19.19
2022-04-15T12:36:00,hpb,38.41
2022-04-15T12:38:00,hpb,42.60
2022-04-15T12:39:00,hpb,19.80
2022-04-15T12:41:00,hpb,34.80
2022-04-15T12:43:00,hpb,46.20
2022-04-15T12:45:00,hpb,50.39
2022-04-15T12:47:00,hpb,66.01
2022-04-15T12:49:00,hpb,50.39
2022-04-15T12:51:00,hpb,50.42
2022-04-15T12:53:00,hpb,38.99
2022-04-15T12:54:00,hpb,26.98
2022-04-15T12:56:00,hpb,50.42
2022-04-15T12:58:00,hpb,42.60
2022-04-15T13:00:00,hpb,38.99
2022-04-15T13:01:00,hpb,27.01
2022-04-15T13:03:00,hpb,31.20
2022-04-15T13:04:00,hpb,15.00
2022-04-15T13:06:00,hpb,42.60
2022-04-15T13:08:00,hpb,31.20
2022-04-15T13:09:00,hpb,15.59
2022-04-15T13:11:00,hpb,53.99
2022-04-15T13:13:00,hpb,54.61
2022-04-15T13:15:00,hpb,42.60
2022-04-15T13:16:00,hpb,19.19
2022-04-15T13:18:00,hpb,50.42
2022-04-15T13:19:00,hpb,23.38
2022-04-15T13:21:00,hpb,61.82
2022-04-15T13:22:00,hpb,27.60
2022-04-15T13:23:00,hpb,34.80
2022-04-15T13:25:00,hpb,61.79
2022-04-15T13:27:00,hpb,53.99
2022-04-15T13:29:00,hpb,58.21
2022-04-15T13:31:00,hpb,66.01
2022-04-15T13:32:00,hpb,34.80
2022-04-15T13:34:00,hpb,65.98
2022-04-15T13:35:00,hpb,31.20
2022-04-15T13:37:00,hpb,66.01
2022-04-15T13:38:00,hpb,30.62
2022-04-15T13:40:00,hpb,70.20
2022-04-15T13:41:00,hpb,38.41
2022-04-15T13:42:00,hpb,23.38
2022-04-15T13:44:00,hpb,53.99
2022-04-15T13:45:00,hpb,39.02
2022-04-15T13:47:00,hpb,69.58
2022-04-15T13:49:00,hpb,73.80
2022-04-15T13:51:00,hpb,61.82
2022-04-15T13:53:00,hpb,62.40
2022-04-15T13:55:00,hpb,61.79
2022-04-15T13:57:00,hpb,73.80
2022-04-15T13:58:00,hpb,31.20
2022-04-15T14:00:00,hpb,53.99
2022-04-15T14:01:00,hpb,31.20
2022-04-15T14:03:00,hpb,77.40
2022-04-15T14:04:00,hpb,34.80
2022-04-15T14:05:00,hpb,34.80
2022-04-15T14:07:00,hpb,58.21
2022-04-15T14:09:00,hpb,65.98
2022-04-15T14:11:00,hpb,77.40
2022-04-15T14:12:00,hpb,34.80
2022-04-15T14:14:00,hpb,73.80
2022-04-15T14:15:00,hpb,42.60
2022-04-15T14:17:00,hpb,73.80
2022-04-15T14:19:00,hpb,93.02
2022-04-15T14:21:00,hpb,77.40
2022-04-15T14:23:00,hpb,73.80
2022-04-15T14:24:00,hpb,46.20
2022-04-15T14:26:00,hpb,77.37
2022-04-15T14:28:00,hpb,70.22
2022-04-15T14:30:00,hpb,80.98
2022-04-15T14:31:00,hpb,46.82
2022-04-15T14:33:00,hpb,77.40
2022-04-15T14:35:00,hpb,69.58
2022-04-15T14:36:00,hpb,42.63
2022-04-15T14:38:00,hpb,65.98
2022-04-15T14:40:00,hpb,70.22
2022-04-15T14:42:00,hpb,73.18
2022-04-15T14:44:00,hpb,70.20
2022-04-15T14:46:00,hpb,57.60
2022-04-15T14:48:00,hpb,66.01
2022-04-15T14:50:00,hpb,58.21
2022-04-15T14:52:00,hpb,58.18
2022-04-15T14:54:00,hpb,77.40
2022-04-15T14:56:00,hpb,77.40
2022-04-15T14:57:00,hpb,27.60
2022-04-15T14:59:00,hpb,69.61
2022-04-15T15:01:00,hpb,73.80
2022-04-15T15:03:00,hpb,73.18
2022-04-15T15:04:00,hpb,27.63
2022-04-15T15:06:00,hpb,80.98
2022-04-15T15:08:00,hpb,73.80
2022-04-15T15:10:00,hpb,58.21
2022-04-15T15:12:00,hpb,50.39
2022-04-15T15:13:00,hpb,31.20
2022-04-15T15:14:00,hpb,30.62
2022-04-15T15:16:00,hpb,58.18
2022-04-15T15:18:00,hpb,58.21
2022-04-15T15:19:00,hpb,23.41
2022-04-15T15:21:00,hpb,58.18
2022-04-15T15:23:00,hpb,58.21
2022-04-15T15:25:00,hpb,69.58
2022-04-15T15:27:00,hpb,61.82
2022-04-15T15:29:00,hpb,62.40
2022-04-15T15:31:00,hpb,73.18
2022-04-15T15:33:00,hpb,58.21
2022-04-15T15:34:00,hpb,38.99
2022-04-15T15:36:00,hpb,69.61
2022-04-15T15:38:00,hpb,69.58
2022-04-15T15:40:00,hpb,66.01
2022-04-15T15:42:00,hpb,77.40
2022-04-15T15:44:00,hpb,85.81
2022-04-15T15:45:00,hpb,42.60
2022-04-15T15:47:00,hpb,69.58
2022-04-15T15:48:00,hpb,27.01
2022-04-15T15:50:00,hpb,73.80
2022-04-15T15:51:00,hpb,31.20
2022-04-15T15:53:00,hpb,69.61
2022-04-15T15:55:00,hpb,58.18
2022-04-15T15:57:00,hpb,77.40
2022-04-15T15:58:00,hpb,42.60
2022-04-15T16:00:00,hpb,46.82
2022-04-15T16:02:00,hpb,53.99
2022-04-15T16:04:00,hpb,61.79
2022-04-15T16:05:00,hpb,27.60
2022-04-15T16:07:00,hpb,61.82
2022-04-15T16:08:00,hpb,23.41
2022-04-15T16:10:00,hpb,50.39
2022-04-15T16:12:00,hpb,38.41
2022-04-15T16:13:00,hpb,19.80
2022-04-15T16:15:00,hpb,58.18
2022-04-15T16:17:00,hpb,46.20
2022-04-15T16:18:00,hpb,31.20
2022-04-15T16:20:00,hpb,69.61
2022-04-15T16:22:00,hpb,73.80
2022-04-15T16:24:00,hpb,77.40
2022-04-15T16:26:00,hpb,65.98
2022-04-15T16:28:00,hpb,61.82
2022-04-15T16:30:00,hpb,58.18
2022-04-15T16:32:00,hpb,66.01
2022-04-15T16:34:00,hpb,53.99
2022-04-15T16:36:00,hpb,58.21
2022-04-15T16:38:00,hpb,50.39
2022-04-15T16:40:00,hpb,50.42
2022-04-15T16:41:00,hpb,26.98
2022-04-15T16:43:00,hpb,54.61
2022-04-15T16:45:00,hpb,58.18
2022-04-15T16:47:00,hpb,61.82
2022-04-15T16:49:00,hpb,42.60
2022-04-15T16:51:00,hpb,46.79
2022-04-15T16:53:00,hpb,46.20
2022-04-15T16:55:00,hpb,54.61
2022-04-15T16:56:00,hpb,38.41
2022-04-15T16:57:00,hpb,23.41
2022-04-15T16:59:00,hpb,61.79
2022-04-15T17:00:00,hpb,38.99
2022-04-15T17:02:00,hpb,69.61
2022-04-15T17:03:00,hpb,38.99
2022-04-15T17:05:00,hpb,66.01
2022-04-15T17:07:00,hpb,73.18
2022-04-15T17:09:00,hpb,73.80
2022-04-15T17:11:00,hpb,58.21
2022-04-15T17:12:00,hpb,34.80
2022-04-15T17:14:00,hpb,73.80
2022-04-15T17:16:00,hpb,61.79
2022-04-15T17:18:00,hpb,77.40
2022-04-15T17:20:00,hpb,78.02
2022-04-15T17:21:00,hpb,30.59
2022-04-15T17:23:00,hpb,58.21
2022-04-15T17:24:00,hpb,31.20
2022-04-15T17:26:00,hpb,73.80
2022-04-15T17:28:00,hpb,65.39
2022-04-15T17:30:00,hpb,66.01
2022-04-15T17:31:00,hpb,34.80
2022-04-15T17:33:00,hpb,58.18
2022-04-15T17:35:00,hpb,66.01
2022-04-15T17:37:00,hpb,66.01
2022-04-15T17:38:00,hpb,23.41
2022-04-15T17:40:00,hpb,65.39
2022-04-15T17:42:00,hpb,58.18
2022-04-15T17:43:00,hpb,27.60
2022-04-15T17:45:00,hpb,54.02
2022-04-15T17:47:00,hpb,50.39
2022-04-15T17:48:00,hpb,27.01
2022-04-15T17:50:00,hpb,50.39
2022-04-15T17:51:00,hpb,23.41
2022-04-15T17:53:00,hpb,58.18
2022-04-15T17:54:00,hpb,19.22
2022-04-15T17:56:00,hpb,46.79
2022-04-15T17:58:00,hpb,50.39
2022-04-15T17:59:00,hpb,34.80
2022-04-15T18:01:00,hpb,73.80
2022-04-15T18:03:00,hpb,50.42
2022-04-15T18:05:00,hpb,46.17
2022-04-15T18:06:00,hpb,34.80
2022-04-15T18:08:00,hpb,58.21
2022-04-15T18:10:00,hpb,42.60
2022-04-15T18:12:00,hpb,42.60
2022-04-15T18:13:00,hpb,23.41
2022-04-15T18:15:00,hpb,58.18
2022-04-15T18:17:00,hpb,46.20
2022-04-15T18:19:00,hpb,42.60
2022-04-15T18:20:00,hpb,19.80
2022-04-15T18:21:00,hpb,30.62
2022-04-15T18:23:00,hpb,54.58
2022-04-15T18:25:00,hpb,54.02
2022-04-15T18:27:00,hpb,54.58
2022-04-15T18:28:00,hpb,27.01
2022-04-15T18:30:00,hpb,66.01
2022-04-15T18:32:00,hpb,65.98
2022-04-15T18:34:00,hpb,54.02
2022-04-15T18:35:00,hpb,26.98
2022-04-15T18:37:00,hpb,58.21
2022-04-15T18:39:00,hpb,46.79
2022-04-15T18:41:00,hpb,58.21
2022-04-15T18:43:00,hpb,53.99
2022-04-15T18:45:00,hpb,46.79
2022-04-15T18:47:00,hpb,65.42
2022-04-15T18:49:00,hpb,58.18
2022-04-15T18:51:00,hpb,62.40
2022-04-15T18:53:00,hpb,61.82
2022-04-15T18:55:00,hpb,58.18
2022-04-15T18:57:00,hpb,53.99
2022-04-15T18:59:00,hpb,46.82
2022-04-15T19:01:00,hpb,50.39
2022-04-15T19:03:00,hpb,53.99
2022-04-15T19:04:00,hpb,19.80
2022-04-15T19:05:00,hpb,19.22
2022-04-15T19:07:00,hpb,34.78
2022-04-15T19:09:00,hpb,50.42
2022-04-15T19:11:00,hpb,46.79
2022-04-15T19:13:00,hpb,42.60
2022-04-15T19:15:00,hpb,61.82
2022-04-15T19:16:00,hpb,23.38
2022-04-15T19:18:00,hpb,50.42
2022-04-15T19:20:00,hpb,53.99
2022-04-15T19:21:00,hpb,27.01
2022-04-15T19:23:00,hpb,58.18
2022-04-15T19:25:00,hpb,54.61
