#datetime,building,power
2023-03-29T00:00:00,prt,33.03
2023-03-29T00:01:00,prt,37.83
2023-03-29T00:02:00,prt,35.92
2023-03-29T00:03:00,prt,35.65
2023-03-29T00:04:00,prt,31.71
2023-03-29T00:05:00,prt,38.61
2023-03-29T00:06:00,prt,31.81
2023-03-29T00:07:00,prt,26.97
2023-03-29T00:08:00,prt,27.51
2023-03-29T00:09:00,prt,26.99
2023-03-29T00:10:00,prt,26.79
2023-03-29T00:11:00,prt,27.24
2023-03-29T00:12:00,prt,27.67
2023-03-29T00:13:00,prt,27.42
2023-03-29T00:14:00,prt,26.44
2023-03-29T00:15:00,prt,27.18
2023-03-29T00:16:00,prt,28.07
2023-03-29T00:17:00,prt,26.40
2023-03-29T00:18:00,prt,30.41
2023-03-29T00:19:00,prt,26.55
2023-03-29T00:20:00,prt,27.34
2023-03-29T00:21:00,prt,27.81
2023-03-29T00:22:00,prt,27.69
2023-03-29T00:23:00,prt,30.70
2023-03-29T00:24:00,prt,32.20
2023-03-29T00:25:00,prt,34.35
2023-03-29T00:26:00,prt,30.69
2023-03-29T00:27:00,prt,26.59
2023-03-29T00:28:00,prt,25.04
2023-03-29T00:29:00,prt,30.95
2023-03-29T00:30:00,prt,28.34
2023-03-29T00:31:00,prt,24.12
2023-03-29T00:32:00,prt,29.39
2023-03-29T00:33:00,prt,24.79
2023-03-29T00:34:00,prt,23.88
2023-03-29T00:35:00,prt,24.94
2023-03-29T00:36:00,prt,22.58
2023-03-29T00:37:00,prt,23.98
2023-03-29T00:38:00,prt,28.33
2023-03-29T00:39:00,prt,22.61
2023-03-29T00:40:00,prt,21.97
2023-03-29T00:41:00,prt,25.46
2023-03-29T00:42:00,prt,24.04
2023-03-29T00:43:00,prt,23.84
2023-03-29T00:44:00,prt,25.81
2023-03-29T00:45:00,prt,26.39
2023-03-29T00:46:00,prt,29.52
2023-03-29T00:47:00,prt,29.46
2023-03-29T00:48:00,prt,22.65
2023-03-29T00:49:00,prt,23.25
2023-03-29T00:50:00,prt,26.26
2023-03-29T00:51:00,prt,24.56
2023-03-29T00:52:00,prt,23.49
2023-03-29T00:53:00,prt,25.52
2023-03-29T00:54:00,prt,28.60
2023-03-29T00:55:00,prt,27.92
2023-03-29T00:56:00,prt,25.81
2023-03-29T00:57:00,prt,22.81
2023-03-29T00:58:00,prt,22.89
2023-03-29T00:59:00,prt,21.16
2023-03-29T01:00:00,prt,21.98
2023-03-29T01:01:00,prt,20.89
2023-03-29T01:02:00,prt,21.88
2023-03-29T01:03:00,prt,21.75
2023-03-29T01:04:00,prt,23.68
2023-03-29T01:05:00,prt,26.92
2023-03-29T01:06:00,prt,25.66
2023-03-29T01:07:00,prt,27.67
2023-03-29T01:08:00,prt,26.39
2023-03-29T01:09:00,prt,22.17
2023-03-29T01:10:00,prt,25.32
2023-03-29T01:11:00,prt,25.01
2023-03-29T01:12:00,prt,21.10
2023-03-29T01:13:00,prt,21.09
2023-03-29T01:14:00,prt,22.35
2023-03-29T01:15:00,prt,26.04
2023-03-29T01:16:00,prt,24.38
2023-03-29T01:17:00,prt,24.19
2023-03-29T01:18:00,prt,21.99
2023-03-29T01:19:00,prt,21.67
2023-03-29T01:20:00,prt,21.43
2023-03-29T01:21:00,prt,22.58
2023-03-29T01:22:00,prt,26.02
2023-03-29T01:23:00,prt,27.12
2023-03-29T01:24:00,prt,26.45
2023-03-29T01:25:00,prt,23.44
2023-03-29T01:26:00,prt,24.63
2023-03-29T01:27:00,prt,27.18
2023-03-29T01:28:00,prt,28.23
2023-03-29T01:29:00,prt,28.02
2023-03-29T01:30:00,prt,27.49
2023-03-29T01:31:00,prt,27.81
2023-03-29T01:32:00,prt,22.23
2023-03-29T01:33:00,prt,22.75
2023-03-29T01:34:00,prt,22.19
2023-03-29T01:35:00,prt,21.55
2023-03-29T01:36:00,prt,21.95
2023-03-29T01:37:00,prt,22.21
2023-03-29T01:38:00,prt,23.90
2023-03-29T01:39:00,prt,23.33
2023-03-29T01:40:00,prt,24.08
2023-03-29T01:41:00,prt,23.01
2023-03-29T01:42:00,prt,23.30
2023-03-29T01:43:00,prt,23.46
2023-03-29T01:44:00,prt,22.78
2023-03-29T01:45:00,prt,22.04
2023-03-29T01:46:00,prt,22.45
2023-03-29T01:47:00,prt,21.88
2023-03-29T01:48:00,prt,28.97
2023-03-29T01:49:00,prt,28.19
2023-03-29T01:50:00,prt,25.30
2023-03-29T01:51:00,prt,28.24
2023-03-29T01:52:00,prt,25.69
2023-03-29T01:53:00,prt,25.95
2023-03-29T01:54:00,prt,22.04
2023-03-29T01:55:00,prt,22.69
2023-03-29T01:56:00,prt,23.11
2023-03-29T01:57:00,prt,22.53
2023-03-29T01:58:00,prt,22.10
2023-03-29T01:59:00,prt,21.97
2023-03-29T02:00:00,prt,22.98
2023-03-29T02:01:00,prt,23.13
2023-03-29T02:02:00,prt,23.20
2023-03-29T02:03:00,prt,22.43
2023-03-29T02:04:00,prt,21.25
2023-03-29T02:05:00,prt,20.48
2023-03-29T02:06:00,prt,21.21
2023-03-29T02:07:00,prt,21.55
2023-03-29T02:08:00,prt,22.04
2023-03-29T02:09:00,prt,24.05
2023-03-29T02:10:00,prt,27.32
2023-03-29T02:11:00,prt,28.57
2023-03-29T02:12:00,prt,28.16
2023-03-29T02:13:00,prt,30.01
2023-03-29T02:14:00,prt,26.48
2023-03-29T02:15:00,prt,27.11
2023-03-29T02:16:00,prt,22.36
2023-03-29T02:17:00,prt,25.20
2023-03-29T02:18:00,prt,26.15
2023-03-29T02:19:00,prt,21.50
2023-03-29T02:20:00,prt,25.50
2023-03-29T02:21:00,prt,26.45
2023-03-29T02:22:00,prt,25.21
2023-03-29T02:23:00,prt,23.34
2023-03-29T02:24:00,prt,23.07
2023-03-29T02:25:00,prt,23.48
2023-03-29T02:26:00,prt,24.19
2023-03-29T02:27:00,prt,29.04
2023-03-29T02:28:00,prt,29.66
2023-03-29T02:29:00,prt,25.27
2023-03-29T02:30:00,prt,25.05
2023-03-29T02:31:00,prt,25.49
2023-03-29T02:32:00,prt,24.93
2023-03-29T02:33:00,prt,25.19
2023-03-29T02:34:00,prt,24.67
2023-03-29T02:35:00,prt,21.81
2023-03-29T02:36:00,prt,22.52
2023-03-29T02:37:00,prt,22.59
2023-03-29T02:38:00,prt,23.12
2023-03-29T02:39:00,prt,23.41
2023-03-29T02:40:00,prt,21.50
2023-03-29T02:41:00,prt,21.10
2023-03-29T02:42:00,prt,21.35
2023-03-29T02:43:00,prt,21.67
2023-03-29T02:44:00,prt,22.50
2023-03-29T02:45:00,prt,23.46
2023-03-29T02:46:00,prt,24.38
2023-03-29T02:47:00,prt,30.23
2023-03-29T02:48:00,prt,30.20
2023-03-29T02:49:00,prt,27.03
2023-03-29T02:50:00,prt,25.49
2023-03-29T02:51:00,prt,22.91
2023-03-29T02:52:00,prt,24.36
2023-03-29T02:53:00,prt,26.90
2023-03-29T02:54:00,prt,27.06
2023-03-29T02:55:00,prt,27.21
2023-03-29T02:56:00,prt,27.40
2023-03-29T02:57:00,prt,26.81
2023-03-29T02:58:00,prt,23.34
2023-03-29T02:59:00,prt,20.63
2023-03-29T03:00:00,prt,24.27
2023-03-29T03:01:00,prt,26.19
2023-03-29T03:02:00,prt,27.49
2023-03-29T03:03:00,prt,23.38
2023-03-29T03:04:00,prt,23.29
2023-03-29T03:05:00,prt,22.15
2023-03-29T03:06:00,prt,22.77
2023-03-29T03:07:00,prt,23.28
2023-03-29T03:08:00,prt,21.84
2023-03-29T03:09:00,prt,21.70
2023-03-29T03:10:00,prt,21.71
2023-03-29T03:11:00,prt,21.02
2023-03-29T03:12:00,prt,22.37
2023-03-29T03:13:00,prt,21.30
2023-03-29T03:14:00,prt,20.54
2023-03-29T03:15:00,prt,24.57
2023-03-29T03:16:00,prt,22.98
2023-03-29T03:17:00,prt,31.63
2023-03-29T03:18:00,prt,31.82
2023-03-29T03:19:00,prt,23.28
2023-03-29T03:20:00,prt,20.21
2023-03-29T03:21:00,prt,22.63
2023-03-29T03:22:00,prt,24.92
2023-03-29T03:23:00,prt,26.27
2023-03-29T03:24:00,prt,23.16
2023-03-29T03:25:00,prt,22.91
2023-03-29T03:26:00,prt,25.42
2023-03-29T03:27:00,prt,25.99
2023-03-29T03:28:00,prt,24.78
2023-03-29T03:29:00,prt,25.74
2023-03-29T03:30:00,prt,22.23
2023-03-29T03:31:00,prt,22.07
2023-03-29T03:32:00,prt,21.73
2023-03-29T03:33:00,prt,21.57
2023-03-29T03:34:00,prt,24.85
2023-03-29T03:35:00,prt,24.72
2023-03-29T03:36:00,prt,29.49
2023-03-29T03:37:00,prt,30.29
2023-03-29T03:38:00,prt,30.25
2023-03-29T03:39:00,prt,29.05
2023-03-29T03:40:00,prt,23.18
2023-03-29T03:41:00,prt,22.76
2023-03-29T03:42:00,prt,21.69
2023-03-29T03:43:00,prt,21.89
2023-03-29T03:44:00,prt,22.42
2023-03-29T03:45:00,prt,26.56
2023-03-29T03:46:00,prt,27.51
2023-03-29T03:47:00,prt,26.63
2023-03-29T03:48:00,prt,25.08
2023-03-29T03:49:00,prt,25.50
2023-03-29T03:50:00,prt,25.63
2023-03-29T03:51:00,prt,25.63
2023-03-29T03:52:00,prt,26.75
2023-03-29T03:53:00,prt,24.66
2023-03-29T03:54:00,prt,22.79
2023-03-29T03:55:00,prt,22.03
2023-03-29T03:56:00,prt,21.88
2023-03-29T03:57:00,prt,23.12
2023-03-29T03:58:00,prt,26.39
2023-03-29T03:59:00,prt,26.93
2023-03-29T04:00:00,prt,28.80
2023-03-29T04:01:00,prt,31.08
2023-03-29T04:02:00,prt,30.46
2023-03-29T04:03:00,prt,29.83
2023-03-29T04:04:00,prt,29.82
2023-03-29T04:05:00,prt,28.87
2023-03-29T04:06:00,prt,29.46
2023-03-29T04:07:00,prt,30.37
2023-03-29T04:08:00,prt,31.60
2023-03-29T04:09:00,prt,30.51
2023-03-29T04:10:00,prt,30.61
2023-03-29T04:11:00,prt,30.06
2023-03-29T04:12:00,prt,32.06
2023-03-29T04:13:00,prt,34.29
2023-03-29T04:14:00,prt,33.40
2023-03-29T04:15:00,prt,36.00
2023-03-29T04:16:00,prt,33.90
2023-03-29T04:17:00,prt,38.80
2023-03-29T04:18:00,prt,34.85
2023-03-29T04:19:00,prt,31.35
2023-03-29T04:20:00,prt,34.12
2023-03-29T04:21:00,prt,36.88
2023-03-29T04:22:00,prt,36.86
2023-03-29T04:23:00,prt,37.09
2023-03-29T04:24:00,prt,34.51
2023-03-29T04:25:00,prt,34.89
2023-03-29T04:26:00,prt,35.21
2023-03-29T04:27:00,prt,32.59
2023-03-29T04:28:00,prt,30.45
2023-03-29T04:29:00,prt,29.87
2023-03-29T04:30:00,prt,30.36
2023-03-29T04:31:00,prt,30.18
2023-03-29T04:32:00,prt,29.81
2023-03-29T04:33:00,prt,29.06
2023-03-29T04:34:00,prt,29.26
2023-03-29T04:35:00,prt,28.12
2023-03-29T04:36:00,prt,28.21
2023-03-29T04:37:00,prt,30.86
2023-03-29T04:38:00,prt,32.36
2023-03-29T04:39:00,prt,31.97
2023-03-29T04:40:00,prt,32.29
2023-03-29T04:41:00,prt,36.72
2023-03-29T04:42:00,prt,39.01
2023-03-29T04:43:00,prt,38.25
2023-03-29T04:44:00,prt,35.45
2023-03-29T04:45:00,prt,34.98
2023-03-29T04:46:00,prt,32.44
2023-03-29T04:47:00,prt,31.79
2023-03-29T04:48:00,prt,30.57
2023-03-29T04:49:00,prt,31.97
2023-03-29T04:50:00,prt,36.58
2023-03-29T04:51:00,prt,39.57
2023-03-29T04:52:00,prt,34.34
2023-03-29T04:53:00,prt,34.59
2023-03-29T04:54:00,prt,34.42
2023-03-29T04:55:00,prt,33.23
2023-03-29T04:56:00,prt,34.66
2023-03-29T04:57:00,prt,36.40
2023-03-29T04:58:00,prt,35.68
2023-03-29T04:59:00,prt,35.98
2023-03-29T05:00:00,prt,36.19
2023-03-29T05:01:00,prt,39.66
2023-03-29T05:02:00,prt,38.95
2023-03-29T05:03:00,prt,43.33
2023-03-29T05:04:00,prt,43.31
2023-03-29T05:05:00,prt,41.89
2023-03-29T05:06:00,prt,45.07
2023-03-29T05:07:00,prt,42.72
2023-03-29T05:08:00,prt,42.92
2023-03-29T05:09:00,prt,38.16
2023-03-29T05:10:00,prt,35.91
2023-03-29T05:11:00,prt,35.34
2023-03-29T05:12:00,prt,37.14
2023-03-29T05:13:00,prt,37.16
2023-03-29T05:14:00,prt,41.58
2023-03-29T05:15:00,prt,40.28
2023-03-29T05:16:00,prt,35.72
2023-03-29T05:17:00,prt,35.30
2023-03-29T05:18:00,prt,40.03
2023-03-29T05:19:00,prt,43.01
2023-03-29T05:20:00,prt,38.01
2023-03-29T05:21:00,prt,40.22
2023-03-29T05:22:00,prt,41.94
2023-03-29T05:23:00,prt,43.79
2023-03-29T05:24:00,prt,44.25
2023-03-29T05:25:00,prt,44.44
2023-03-29T05:26:00,prt,45.23
2023-03-29T05:27:00,prt,41.49
2023-03-29T05:28:00,prt,46.57
2023-03-29T05:29:00,prt,44.98
2023-03-29T05:30:00,prt,44.40
2023-03-29T05:31:00,prt,43.66
2023-03-29T05:32:00,prt,42.66
2023-03-29T05:33:00,prt,41.98
2023-03-29T05:34:00,prt,41.65
2023-03-29T05:35:00,prt,42.72
2023-03-29T05:36:00,prt,42.95
2023-03-29T05:37:00,prt,44.33
2023-03-29T05:38:00,prt,44.28
2023-03-29T05:39:00,prt,46.25
2023-03-29T05:40:00,prt,46.91
2023-03-29T05:41:00,prt,45.10
2023-03-29T05:42:00,prt,45.10
2023-03-29T05:43:00,prt,46.73
2023-03-29T05:44:00,prt,49.26
2023-03-29T05:45:00,prt,49.20
2023-03-29T05:46:00,prt,53.68
2023-03-29T05:47:00,prt,50.68
2023-03-29T05:48:00,prt,51.09
2023-03-29T05:49:00,prt,58.09
2023-03-29T05:50:00,prt,61.53
2023-03-29T05:51:00,prt,62.22
2023-03-29T05:52:00,prt,65.67
2023-03-29T05:53:00,prt,68.10
2023-03-29T05:54:00,prt,75.62
2023-03-29T05:55:00,prt,70.06
2023-03-29T05:56:00,prt,68.51
2023-03-29T05:57:00,prt,71.79
2023-03-29T05:58:00,prt,68.72
2023-03-29T05:59:00,prt,68.91
2023-03-29T06:00:00,prt,70.29
2023-03-29T06:01:00,prt,69.34
2023-03-29T06:02:00,prt,70.54
2023-03-29T06:03:00,prt,76.44
2023-03-29T06:04:00,prt,71.49
2023-03-29T06:05:00,prt,66.79
2023-03-29T06:06:00,prt,65.91
2023-03-29T06:07:00,prt,76.76
2023-03-29T06:08:00,prt,76.57
2023-03-29T06:09:00,prt,78.24
2023-03-29T06:10:00,prt,69.87
2023-03-29T06:11:00,prt,73.25
2023-03-29T06:12:00,prt,66.83
2023-03-29T06:13:00,prt,61.16
2023-03-29T06:14:00,prt,72.42
2023-03-29T06:15:00,prt,67.86
2023-03-29T06:16:00,prt,64.31
2023-03-29T06:17:00,prt,72.92
2023-03-29T06:18:00,prt,69.77
2023-03-29T06:19:00,prt,63.02
2023-03-29T06:20:00,prt,66.24
2023-03-29T06:21:00,prt,61.31
2023-03-29T06:22:00,prt,82.52
2023-03-29T06:23:00,prt,66.39
2023-03-29T06:24:00,prt,68.32
2023-03-29T06:25:00,prt,67.68
2023-03-29T06:26:00,prt,65.79
2023-03-29T06:27:00,prt,73.20
2023-03-29T06:28:00,prt,61.36
2023-03-29T06:29:00,prt,59.89
2023-03-29T06:30:00,prt,65.99
2023-03-29T06:31:00,prt,62.73
2023-03-29T06:32:00,prt,63.83
2023-03-29T06:33:00,prt,65.95
2023-03-29T06:34:00,prt,75.85
2023-03-29T06:35:00,prt,64.98
2023-03-29T06:36:00,prt,72.34
2023-03-29T06:37:00,prt,66.52
2023-03-29T06:38:00,prt,87.14
2023-03-29T06:39:00,prt,71.15
2023-03-29T06:40:00,prt,69.98
2023-03-29T06:41:00,prt,71.62
2023-03-29T06:42:00,prt,70.62
2023-03-29T06:43:00,prt,68.67
2023-03-29T06:44:00,prt,66.50
2023-03-29T06:45:00,prt,68.16
2023-03-29T06:46:00,prt,79.17
2023-03-29T06:47:00,prt,67.18
2023-03-29T06:48:00,prt,82.71
2023-03-29T06:49:00,prt,72.31
2023-03-29T06:50:00,prt,67.60
2023-03-29T06:51:00,prt,63.51
2023-03-29T06:52:00,prt,64.10
2023-03-29T06:53:00,prt,68.18
2023-03-29T06:54:00,prt,70.94
2023-03-29T06:55:00,prt,74.09
2023-03-29T06:56:00,prt,84.91
2023-03-29T06:57:00,prt,68.70
2023-03-29T06:58:00,prt,62.07
2023-03-29T06:59:00,prt,62.75
2023-03-29T07:00:00,prt,56.70
2023-03-29T07:01:00,prt,59.95
2023-03-29T07:02:00,prt,66.33
2023-03-29T07:03:00,prt,73.75
2023-03-29T07:04:00,prt,71.52
2023-03-29T07:05:00,prt,72.38
2023-03-29T07:06:00,prt,87.93
2023-03-29T07:07:00,prt,75.36
2023-03-29T07:08:00,prt,77.19
2023-03-29T07:09:00,prt,76.17
2023-03-29T07:10:00,prt,78.34
2023-03-29T07:11:00,prt,70.57
2023-03-29T07:12:00,prt,72.06
2023-03-29T07:13:00,prt,70.54
2023-03-29T07:14:00,prt,72.58
2023-03-29T07:15:00,prt,74.99
2023-03-29T07:16:00,prt,76.75
2023-03-29T07:17:00,prt,77.71
2023-03-29T07:18:00,prt,78.06
2023-03-29T07:19:00,prt,77.90
2023-03-29T07:20:00,prt,79.93
2023-03-29T07:21:00,prt,80.84
2023-03-29T07:22:00,prt,82.87
2023-03-29T07:23:00,prt,82.82
2023-03-29T07:24:00,prt,84.16
2023-03-29T07:25:00,prt,78.80
2023-03-29T07:26:00,prt,77.19
2023-03-29T07:27:00,prt,81.18
2023-03-29T07:28:00,prt,81.14
2023-03-29T07:29:00,prt,79.86
2023-03-29T07:30:00,prt,88.77
2023-03-29T07:31:00,prt,79.89
2023-03-29T07:32:00,prt,73.79
2023-03-29T07:33:00,prt,79.65
2023-03-29T07:34:00,prt,75.90
2023-03-29T07:35:00,prt,76.86
2023-03-29T07:36:00,prt,82.18
2023-03-29T07:37:00,prt,73.64
2023-03-29T07:38:00,prt,80.41
2023-03-29T07:39:00,prt,82.49
2023-03-29T07:40:00,prt,76.36
2023-03-29T07:41:00,prt,80.09
2023-03-29T07:42:00,prt,86.60
2023-03-29T07:43:00,prt,85.92
2023-03-29T07:44:00,prt,84.50
2023-03-29T07:45:00,prt,84.71
2023-03-29T07:46:00,prt,85.64
2023-03-29T07:47:00,prt,82.01
2023-03-29T07:48:00,prt,75.19
2023-03-29T07:49:00,prt,73.36
2023-03-29T07:50:00,prt,73.96
2023-03-29T07:51:00,prt,75.14
2023-03-29T07:52:00,prt,81.12
2023-03-29T07:53:00,prt,87.05
2023-03-29T07:54:00,prt,82.32
2023-03-29T07:55:00,prt,83.19
2023-03-29T07:56:00,prt,86.23
2023-03-29T07:57:00,prt,85.12
2023-03-29T07:58:00,prt,89.72
2023-03-29T07:59:00,prt,89.82
2023-03-29T08:00:00,prt,78.30
2023-03-29T08:01:00,prt,76.00
2023-03-29T08:02:00,prt,73.19
2023-03-29T08:03:00,prt,80.73
2023-03-29T08:04:00,prt,78.73
2023-03-29T08:05:00,prt,80.96
2023-03-29T08:06:00,prt,80.16
2023-03-29T08:07:00,prt,93.33
2023-03-29T08:08:00,prt,91.73
2023-03-29T08:09:00,prt,94.81
2023-03-29T08:10:00,prt,98.11
2023-03-29T08:11:00,prt,98.05
2023-03-29T08:12:00,prt,100.48
2023-03-29T08:13:00,prt,107.81
2023-03-29T08:14:00,prt,97.29
2023-03-29T08:15:00,prt,90.45
2023-03-29T08:16:00,prt,78.26
2023-03-29T08:17:00,prt,85.05
2023-03-29T08:18:00,prt,88.41
2023-03-29T08:19:00,prt,92.28
2023-03-29T08:20:00,prt,84.90
2023-03-29T08:21:00,prt,96.74
2023-03-29T08:22:00,prt,88.55
2023-03-29T08:23:00,prt,96.39
2023-03-29T08:24:00,prt,86.93
2023-03-29T08:25:00,prt,95.27
2023-03-29T08:26:00,prt,86.43
2023-03-29T08:27:00,prt,102.76
2023-03-29T08:28:00,prt,95.18
2023-03-29T08:29:00,prt,97.57
2023-03-29T08:30:00,prt,98.12
2023-03-29T08:31:00,prt,92.01
2023-03-29T08:32:00,prt,98.12
2023-03-29T08:33:00,prt,95.61
2023-03-29T08:34:00,prt,105.60
2023-03-29T08:35:00,prt,93.64
2023-03-29T08:36:00,prt,108.67
2023-03-29T08:37:00,prt,97.31
2023-03-29T08:38:00,prt,98.02
2023-03-29T08:39:00,prt,101.22
2023-03-29T08:40:00,prt,98.21
2023-03-29T08:41:00,prt,90.40
2023-03-29T08:42:00,prt,88.43
2023-03-29T08:43:00,prt,91.27
2023-03-29T08:44:00,prt,91.26
2023-03-29T08:45:00,prt,95.91
2023-03-29T08:46:00,prt,91.01
2023-03-29T08:47:00,prt,90.62
2023-03-29T08:48:00,prt,105.03
2023-03-29T08:49:00,prt,109.09
2023-03-29T08:50:00,prt,97.96
2023-03-29T08:51:00,prt,101.83
2023-03-29T08:52:00,prt,91.00
2023-03-29T08:53:00,prt,97.36
2023-03-29T08:54:00,prt,85.56
2023-03-29T08:55:00,prt,92.54
2023-03-29T08:56:00,prt,83.84
2023-03-29T08:57:00,prt,88.15
2023-03-29T08:58:00,prt,89.87
2023-03-29T08:59:00,prt,95.86
2023-03-29T09:00:00,prt,95.03
2023-03-29T09:01:00,prt,90.31
2023-03-29T09:02:00,prt,110.40
2023-03-29T09:03:00,prt,93.87
2023-03-29T09:04:00,prt,90.87
2023-03-29T09:05:00,prt,95.14
2023-03-29T09:06:00,prt,100.32
2023-03-29T09:07:00,prt,97.72
2023-03-29T09:08:00,prt,95.54
2023-03-29T09:09:00,prt,92.55
2023-03-29T09:10:00,prt,92.77
2023-03-29T09:11:00,prt,89.68
2023-03-29T09:12:00,prt,102.13
2023-03-29T09:13:00,prt,94.14
2023-03-29T09:14:00,prt,100.50
2023-03-29T09:15:00,prt,97.54
2023-03-29T09:16:00,prt,102.59
2023-03-29T09:17:00,prt,85.90
2023-03-29T09:18:00,prt,106.44
2023-03-29T09:19:00,prt,83.89
2023-03-29T09:20:00,prt,96.42
2023-03-29T09:21:00,prt,92.11
2023-03-29T09:22:00,prt,100.06
2023-03-29T09:23:00,prt,91.31
2023-03-29T09:24:00,prt,85.98
2023-03-29T09:25:00,prt,90.09
2023-03-29T09:26:00,prt,106.89
2023-03-29T09:27:00,prt,96.98
2023-03-29T09:28:00,prt,104.22
2023-03-29T09:29:00,prt,101.91
2023-03-29T09:30:00,prt,105.35
2023-03-29T09:31:00,prt,97.86
2023-03-29T09:32:00,prt,107.51
2023-03-29T09:33:00,prt,96.19
2023-03-29T09:34:00,prt,87.80
2023-03-29T09:35:00,prt,94.84
2023-03-29T09:36:00,prt,91.90
2023-03-29T09:37:00,prt,85.00
2023-03-29T09:38:00,prt,94.70
2023-03-29T09:39:00,prt,94.31
2023-03-29T09:40:00,prt,90.69
2023-03-29T09:41:00,prt,96.53
2023-03-29T09:42:00,prt,96.23
2023-03-29T09:43:00,prt,99.96
2023-03-29T09:44:00,prt,104.01
2023-03-29T09:45:00,prt,94.43
2023-03-29T09:46:00,prt,110.55
2023-03-29T09:47:00,prt,98.13
2023-03-29T09:48:00,prt,94.90
2023-03-29T09:49:00,prt,96.25
2023-03-29T09:50:00,prt,98.95
2023-03-29T09:51:00,prt,104.99
2023-03-29T09:52:00,prt,112.65
2023-03-29T09:53:00,prt,98.43
2023-03-29T09:54:00,prt,94.61
2023-03-29T09:55:00,prt,95.03
2023-03-29T09:56:00,prt,94.57
2023-03-29T09:57:00,prt,94.26
2023-03-29T09:58:00,prt,97.01
2023-03-29T09:59:00,prt,90.00
2023-03-29T10:00:00,prt,92.04
2023-03-29T10:01:00,prt,90.53
2023-03-29T10:02:00,prt,90.11
2023-03-29T10:03:00,prt,89.26
2023-03-29T10:04:00,prt,95.48
2023-03-29T10:05:00,prt,90.04
2023-03-29T10:06:00,prt,92.22
2023-03-29T10:07:00,prt,91.68
2023-03-29T10:08:00,prt,91.13
2023-03-29T10:09:00,prt,85.56
2023-03-29T10:10:00,prt,89.48
2023-03-29T10:11:00,prt,88.96
2023-03-29T10:12:00,prt,95.89
2023-03-29T10:13:00,prt,87.33
2023-03-29T10:14:00,prt,89.03
2023-03-29T10:15:00,prt,92.62
2023-03-29T10:16:00,prt,93.02
2023-03-29T10:17:00,prt,92.43
2023-03-29T10:18:00,prt,95.67
2023-03-29T10:19:00,prt,104.28
2023-03-29T10:20:00,prt,108.58
2023-03-29T10:21:00,prt,98.87
2023-03-29T10:22:00,prt,90.81
2023-03-29T10:23:00,prt,94.24
2023-03-29T10:24:00,prt,93.80
2023-03-29T10:25:00,prt,93.89
2023-03-29T10:26:00,prt,94.12
2023-03-29T10:27:00,prt,90.17
2023-03-29T10:28:00,prt,80.62
2023-03-29T10:29:00,prt,80.50
2023-03-29T10:30:00,prt,82.81
2023-03-29T10:31:00,prt,94.05
2023-03-29T10:32:00,prt,90.28
2023-03-29T10:33:00,prt,97.69
2023-03-29T10:34:00,prt,92.54
2023-03-29T10:35:00,prt,95.86
2023-03-29T10:36:00,prt,105.21
2023-03-29T10:37:00,prt,99.72
2023-03-29T10:38:00,prt,87.02
2023-03-29T10:39:00,prt,84.41
2023-03-29T10:40:00,prt,84.38
2023-03-29T10:41:00,prt,89.08
2023-03-29T10:42:00,prt,82.17
2023-03-29T10:43:00,prt,88.45
2023-03-29T10:44:00,prt,103.41
2023-03-29T10:45:00,prt,101.70
2023-03-29T10:46:00,prt,108.75
2023-03-29T10:47:00,prt,105.49
2023-03-29T10:48:00,prt,106.46
2023-03-29T10:49:00,prt,106.09
2023-03-29T10:50:00,prt,96.65
2023-03-29T10:51:00,prt,92.89
2023-03-29T10:52:00,prt,95.86
2023-03-29T10:53:00,prt,98.83
2023-03-29T10:54:00,prt,95.07
2023-03-29T10:55:00,prt,95.37
2023-03-29T10:56:00,prt,97.37
2023-03-29T10:57:00,prt,101.65
2023-03-29T10:58:00,prt,100.50
2023-03-29T10:59:00,prt,101.52
2023-03-29T11:00:00,prt,101.80
2023-03-29T11:01:00,prt,102.24
2023-03-29T11:02:00,prt,96.72
2023-03-29T11:03:00,prt,103.57
2023-03-29T11:04:00,prt,101.88
2023-03-29T11:05:00,prt,100.28
2023-03-29T11:06:00,prt,93.84
2023-03-29T11:07:00,prt,105.35
2023-03-29T11:08:00,prt,101.47
2023-03-29T11:09:00,prt,111.35
2023-03-29T11:10:00,prt,112.37
2023-03-29T11:11:00,prt,105.26
2023-03-29T11:12:00,prt,119.55
2023-03-29T11:13:00,prt,108.14
2023-03-29T11:14:00,prt,102.11
2023-03-29T11:15:00,prt,100.63
2023-03-29T11:16:00,prt,94.94
2023-03-29T11:17:00,prt,98.88
2023-03-29T11:18:00,prt,99.40
2023-03-29T11:19:00,prt,96.45
2023-03-29T11:20:00,prt,91.60
2023-03-29T11:21:00,prt,109.78
2023-03-29T11:22:00,prt,99.90
2023-03-29T11:23:00,prt,114.71
2023-03-29T11:24:00,prt,108.97
2023-03-29T11:25:00,prt,104.42
2023-03-29T11:26:00,prt,97.72
2023-03-29T11:27:00,prt,91.52
2023-03-29T11:28:00,prt,91.37
2023-03-29T11:29:00,prt,90.69
2023-03-29T11:30:00,prt,92.98
2023-03-29T11:31:00,prt,92.23
2023-03-29T11:32:00,prt,86.85
2023-03-29T11:33:00,prt,97.90
2023-03-29T11:34:00,prt,100.97
2023-03-29T11:35:00,prt,101.40
2023-03-29T11:36:00,prt,103.53
2023-03-29T11:37:00,prt,89.53
2023-03-29T11:38:00,prt,98.17
