#datetime,building,power
2022-08-04T00:00:00,och,11.40
2022-08-04T00:02:00,och,13.20
2022-08-04T00:03:00,och,5.40
2022-08-04T00:05:00,och,12.00
2022-08-04T00:07:00,och,11.40
2022-08-04T00:09:00,och,11.40
2022-08-04T00:11:00,och,11.40
2022-08-04T00:13:00,och,11.40
2022-08-04T00:15:00,och,12.00
2022-08-04T00:17:00,och,11.40
2022-08-04T00:18:00,och,5.40
2022-08-04T00:20:00,och,13.20
2022-08-04T00:22:00,och,11.40
2022-08-04T00:24:00,och,11.40
2022-08-04T00:26:00,och,12.00
2022-08-04T00:27:00,och,5.40
2022-08-04T00:29:00,och,11.40
2022-08-04T00:30:00,och,6.00
2022-08-04T00:32:00,och,11.40
2022-08-04T00:34:00,och,13.20
2022-08-04T00:36:00,och,11.40
2022-08-04T00:38:00,och,11.40
2022-08-04T00:40:00,och,11.40
2022-08-04T00:42:00,och,12.00
2022-08-04T00:44:00,och,11.40
2022-08-04T00:46:00,och,11.40
2022-08-04T00:47:00,och,6.00
2022-08-04T00:48:00,och,5.40
2022-08-04T00:50:00,och,13.20
2022-08-04T00:52:00,och,11.40
2022-08-04T00:54:00,och,11.40
2022-08-04T00:56:00,och,13.20
2022-08-04T00:58:00,och,30.00
2022-08-04T01:00:00,och,18.60
2022-08-04T01:02:00,och,12.00
2022-08-04T01:04:00,och,11.40
2022-08-04T01:05:00,och,5.40
2022-08-04T01:06:00,och,4.80
2022-08-04T01:08:00,och,11.40
2022-08-04T01:10:00,och,11.40
2022-08-04T01:11:00,och,6.00
2022-08-04T01:13:00,och,12.60
2022-08-04T01:15:00,och,11.40
2022-08-04T01:17:00,och,12.00
2022-08-04T01:19:00,och,11.40
2022-08-04T01:21:00,och,11.40
2022-08-04T01:22:00,och,6.00
2022-08-04T01:23:00,och,5.40
2022-08-04T01:25:00,och,11.40
2022-08-04T01:27:00,och,12.00
2022-08-04T01:29:00,och,11.40
2022-08-04T01:31:00,och,11.40
2022-08-04T01:33:00,och,11.40
2022-08-04T01:34:00,och,6.00
2022-08-04T01:36:00,och,12.60
2022-08-04T01:38:00,och,10.20
2022-08-04T01:39:00,och,6.00
2022-08-04T01:41:00,och,12.60
2022-08-04T01:43:00,och,12.00
2022-08-04T01:44:00,och,5.40
2022-08-04T01:46:00,och,11.40
2022-08-04T01:48:00,och,13.20
2022-08-04T01:50:00,och,11.40
2022-08-04T01:51:00,och,6.00
2022-08-04T01:53:00,och,12.60
2022-08-04T01:54:00,och,6.00
2022-08-04T01:56:00,och,11.40
2022-08-04T01:58:00,och,11.40
2022-08-04T02:00:00,och,12.00
2022-08-04T02:01:00,och,7.20
2022-08-04T02:03:00,och,11.40
2022-08-04T02:04:00,och,5.40
2022-08-04T02:07:00,och,17.40
2022-08-04T02:09:00,och,13.20
2022-08-04T02:10:00,och,5.40
2022-08-04T02:12:00,och,12.00
2022-08-04T02:14:00,och,12.60
2022-08-04T02:16:00,och,10.20
2022-08-04T02:17:00,och,6.00
2022-08-04T02:19:00,och,11.40
2022-08-04T02:20:00,och,5.40
2022-08-04T02:21:00,och,6.00
2022-08-04T02:23:00,och,11.40
2022-08-04T02:25:00,och,10.20
2022-08-04T02:26:00,och,6.00
2022-08-04T02:28:00,och,11.40
2022-08-04T02:30:00,och,11.40
2022-08-04T02:31:00,och,6.00
2022-08-04T02:33:00,och,11.40
2022-08-04T02:35:00,och,11.40
2022-08-04T02:37:00,och,11.40
2022-08-04T02:38:00,och,6.00
2022-08-04T02:39:00,och,5.40
2022-08-04T02:40:00,och,6.00
2022-08-04T02:42:00,och,11.40
2022-08-04T02:44:00,och,11.40
2022-08-04T02:46:00,och,12.00
2022-08-04T02:47:00,och,5.40
2022-08-04T02:49:00,och,11.40
2022-08-04T02:51:00,och,12.00
2022-08-04T02:53:00,och,12.60
2022-08-04T02:55:00,och,11.40
2022-08-04T02:57:00,och,12.00
2022-08-04T02:58:00,och,5.40
2022-08-04T03:00:00,och,11.40
2022-08-04T03:01:00,och,6.00
2022-08-04T03:03:00,och,11.40
2022-08-04T03:04:00,och,6.00
2022-08-04T03:05:00,och,5.40
2022-08-04T03:07:00,och,12.00
2022-08-04T03:08:00,och,5.40
2022-08-04T03:09:00,och,6.00
2022-08-04T03:10:00,och,5.40
2022-08-04T03:11:00,och,6.00
2022-08-04T03:13:00,och,11.40
2022-08-04T03:15:00,och,11.40
2022-08-04T03:17:00,och,12.00
2022-08-04T03:18:00,och,5.40
2022-08-04T03:19:00,och,6.00
2022-08-04T03:21:00,och,11.40
2022-08-04T03:23:00,och,11.40
2022-08-04T03:25:00,och,11.40
2022-08-04T03:27:00,och,12.00
2022-08-04T03:29:00,och,12.60
2022-08-04T03:31:00,och,14.40
2022-08-04T03:32:00,och,6.00
2022-08-04T03:34:00,och,12.60
2022-08-04T03:36:00,och,12.00
2022-08-04T03:38:00,och,11.40
2022-08-04T03:40:00,och,11.40
2022-08-04T03:42:00,och,11.40
2022-08-04T03:44:00,och,11.40
2022-08-04T03:46:00,och,12.00
2022-08-04T03:47:00,och,5.40
2022-08-04T03:48:00,och,6.00
2022-08-04T03:50:00,och,11.40
2022-08-04T03:52:00,och,13.20
2022-08-04T03:54:00,och,11.40
2022-08-04T03:55:00,och,5.40
2022-08-04T03:56:00,och,6.00
2022-08-04T03:57:00,och,6.00
2022-08-04T03:59:00,och,11.40
2022-08-04T04:01:00,och,11.40
2022-08-04T04:02:00,och,6.00
2022-08-04T04:03:00,och,5.40
2022-08-04T04:05:00,och,14.40
2022-08-04T04:07:00,och,18.60
2022-08-04T04:09:00,och,16.20
2022-08-04T04:11:00,och,15.60
2022-08-04T04:13:00,och,16.20
2022-08-04T04:15:00,och,18.60
2022-08-04T04:16:00,och,7.20
2022-08-04T04:18:00,och,15.60
2022-08-04T04:20:00,och,17.40
2022-08-04T04:21:00,och,7.20
2022-08-04T04:23:00,och,18.60
2022-08-04T04:25:00,och,16.20
2022-08-04T04:26:00,och,7.20
2022-08-04T04:27:00,och,14.40
2022-08-04T04:29:00,och,18.60
2022-08-04T04:31:00,och,14.40
2022-08-04T04:32:00,och,8.40
2022-08-04T04:34:00,och,14.40
2022-08-04T04:35:00,och,7.20
2022-08-04T04:37:00,och,16.20
2022-08-04T04:38:00,och,7.20
2022-08-04T04:40:00,och,12.60
2022-08-04T04:42:00,och,14.40
2022-08-04T04:44:00,och,13.20
2022-08-04T04:46:00,och,14.40
2022-08-04T04:48:00,och,14.40
2022-08-04T04:50:00,och,17.40
2022-08-04T04:51:00,och,7.20
2022-08-04T04:53:00,och,14.40
2022-08-04T04:55:00,och,14.40
2022-08-04T04:56:00,och,5.40
2022-08-04T04:58:00,och,14.40
2022-08-04T05:00:00,och,14.40
2022-08-04T05:01:00,och,6.00
2022-08-04T05:03:00,och,14.40
2022-08-04T05:05:00,och,14.40
2022-08-04T05:06:00,och,7.20
2022-08-04T05:08:00,och,14.40
2022-08-04T05:10:00,och,14.40
2022-08-04T05:11:00,och,7.20
2022-08-04T05:13:00,och,15.60
2022-08-04T05:14:00,och,7.20
2022-08-04T05:16:00,och,14.40
2022-08-04T05:17:00,och,7.20
2022-08-04T05:18:00,och,7.20
2022-08-04T05:20:00,och,14.40
2022-08-04T05:22:00,och,13.20
2022-08-04T05:24:00,och,14.40
2022-08-04T05:27:00,och,19.80
2022-08-04T05:29:00,och,14.40
2022-08-04T05:30:00,och,7.20
2022-08-04T05:32:00,och,14.40
2022-08-04T05:34:00,och,14.40
2022-08-04T05:36:00,och,14.40
2022-08-04T05:38:00,och,14.40
2022-08-04T05:40:00,och,16.20
2022-08-04T05:42:00,och,12.60
2022-08-04T05:43:00,och,7.20
2022-08-04T05:45:00,och,14.40
2022-08-04T05:47:00,och,14.40
2022-08-04T05:48:00,och,7.20
2022-08-04T05:50:00,och,13.20
2022-08-04T05:52:00,och,14.40
2022-08-04T05:54:00,och,13.20
2022-08-04T05:55:00,och,7.20
2022-08-04T05:56:00,och,7.20
2022-08-04T05:58:00,och,14.40
2022-08-04T06:00:00,och,12.60
2022-08-04T06:02:00,och,14.40
2022-08-04T06:03:00,och,7.20
2022-08-04T06:04:00,och,7.20
2022-08-04T06:06:00,och,21.60
2022-08-04T06:07:00,och,13.20
2022-08-04T06:09:00,och,24.60
2022-08-04T06:11:00,och,24.00
2022-08-04T06:13:00,och,23.40
2022-08-04T06:14:00,och,11.40
2022-08-04T06:16:00,och,22.80
2022-08-04T06:17:00,och,12.00
2022-08-04T06:18:00,och,11.40
2022-08-04T06:20:00,och,22.80
2022-08-04T06:21:00,och,10.20
2022-08-04T06:23:00,och,22.80
2022-08-04T06:25:00,och,21.60
2022-08-04T06:27:00,och,23.40
2022-08-04T06:29:00,och,22.80
2022-08-04T06:30:00,och,11.40
2022-08-04T06:32:00,och,21.60
2022-08-04T06:33:00,och,10.20
2022-08-04T06:35:00,och,23.40
2022-08-04T06:37:00,och,21.60
2022-08-04T06:39:00,och,22.80
2022-08-04T06:40:00,och,10.20
2022-08-04T06:41:00,och,11.40
2022-08-04T06:43:00,och,21.60
2022-08-04T06:45:00,och,21.60
2022-08-04T06:47:00,och,21.60
2022-08-04T06:48:00,och,11.40
2022-08-04T06:49:00,och,10.20
2022-08-04T06:50:00,och,11.40
2022-08-04T06:52:00,och,21.60
2022-08-04T06:53:00,och,10.20
2022-08-04T06:55:00,och,21.60
2022-08-04T06:57:00,och,21.60
2022-08-04T06:59:00,och,31.80
2022-08-04T07:00:00,och,19.80
2022-08-04T07:02:00,och,30.60
2022-08-04T07:04:00,och,22.80
2022-08-04T07:05:00,och,11.40
2022-08-04T07:07:00,och,21.60
2022-08-04T07:09:00,och,21.60
2022-08-04T07:10:00,och,10.20
2022-08-04T07:12:00,och,21.60
2022-08-04T07:13:00,och,11.40
2022-08-04T07:15:00,och,21.60
2022-08-04T07:17:00,och,21.60
2022-08-04T07:19:00,och,21.60
2022-08-04T07:21:00,och,21.60
2022-08-04T07:23:00,och,21.60
2022-08-04T07:24:00,och,10.20
2022-08-04T07:26:00,och,21.60
2022-08-04T07:27:00,och,10.20
2022-08-04T07:29:00,och,21.60
2022-08-04T07:31:00,och,21.60
2022-08-04T07:33:00,och,21.60
2022-08-04T07:35:00,och,20.40
2022-08-04T07:37:00,och,21.60
2022-08-04T07:39:00,och,21.60
2022-08-04T07:41:00,och,19.80
2022-08-04T07:42:00,och,11.40
2022-08-04T07:44:00,och,21.60
2022-08-04T07:45:00,och,10.20
2022-08-04T07:47:00,och,21.60
2022-08-04T07:48:00,och,10.20
2022-08-04T07:50:00,och,20.40
2022-08-04T07:51:00,och,11.40
2022-08-04T07:53:00,och,19.80
2022-08-04T07:54:00,och,10.20
2022-08-04T07:56:00,och,21.60
2022-08-04T07:57:00,och,11.40
2022-08-04T07:59:00,och,23.40
2022-08-04T08:01:00,och,24.60
2022-08-04T08:03:00,och,24.00
2022-08-04T08:04:00,och,13.20
2022-08-04T08:05:00,och,11.40
2022-08-04T08:07:00,och,23.40
2022-08-04T08:09:00,och,24.00
2022-08-04T08:11:00,och,23.40
2022-08-04T08:13:00,och,22.80
2022-08-04T08:14:00,och,11.40
2022-08-04T08:16:00,och,24.60
2022-08-04T08:18:00,och,23.40
2022-08-04T08:19:00,och,11.40
2022-08-04T08:21:00,och,24.60
2022-08-04T08:23:00,och,22.80
2022-08-04T08:25:00,och,24.60
2022-08-04T08:26:00,och,11.40
2022-08-04T08:27:00,och,11.40
2022-08-04T08:29:00,och,24.60
2022-08-04T08:31:00,och,22.80
2022-08-04T08:33:00,och,24.60
2022-08-04T08:35:00,och,24.60
2022-08-04T08:36:00,och,11.40
2022-08-04T08:38:00,och,31.80
2022-08-04T08:39:00,och,20.40
2022-08-04T08:41:00,och,28.80
2022-08-04T08:43:00,och,22.80
2022-08-04T08:45:00,och,24.60
2022-08-04T08:46:00,och,12.60
2022-08-04T08:48:00,och,26.40
2022-08-04T08:50:00,och,25.80
2022-08-04T08:51:00,och,12.60
2022-08-04T08:53:00,och,27.60
2022-08-04T08:55:00,och,25.80
2022-08-04T08:56:00,och,11.40
2022-08-04T08:58:00,och,26.40
2022-08-04T08:59:00,och,12.60
2022-08-04T09:01:00,och,25.80
2022-08-04T09:03:00,och,27.60
2022-08-04T09:05:00,och,27.60
2022-08-04T09:07:00,och,25.80
2022-08-04T09:09:00,och,25.80
2022-08-04T09:10:00,och,13.20
2022-08-04T09:12:00,och,25.80
2022-08-04T09:14:00,och,24.60
2022-08-04T09:16:00,och,27.00
2022-08-04T09:17:00,och,14.40
2022-08-04T09:19:00,och,27.60
2022-08-04T09:21:00,och,25.80
2022-08-04T09:23:00,och,25.80
2022-08-04T09:25:00,och,25.80
2022-08-04T09:27:00,och,27.60
2022-08-04T09:28:00,och,13.20
2022-08-04T09:30:00,och,25.80
2022-08-04T09:31:00,och,12.60
2022-08-04T09:33:00,och,26.40
2022-08-04T09:35:00,och,27.00
2022-08-04T09:36:00,och,27.00
2022-08-04T09:37:00,och,27.60
2022-08-04T09:38:00,och,14.40
2022-08-04T09:40:00,och,27.00
2022-08-04T09:42:00,och,27.60
2022-08-04T09:44:00,och,27.60
2022-08-04T09:45:00,och,12.60
2022-08-04T09:46:00,och,14.40
2022-08-04T09:48:00,och,27.60
2022-08-04T09:50:00,och,27.00
2022-08-04T09:51:00,och,13.20
2022-08-04T09:52:00,och,13.20
2022-08-04T09:54:00,och,27.00
2022-08-04T09:55:00,och,13.20
2022-08-04T09:57:00,och,25.80
2022-08-04T09:59:00,och,27.60
2022-08-04T10:00:00,och,14.40
2022-08-04T10:01:00,och,14.40
2022-08-04T10:03:00,och,27.00
2022-08-04T10:05:00,och,27.60
2022-08-04T10:06:00,och,12.60
2022-08-04T10:08:00,och,27.60
2022-08-04T10:10:00,och,39.00
2022-08-04T10:12:00,och,36.00
2022-08-04T10:14:00,och,28.80
2022-08-04T10:15:00,och,12.60
2022-08-04T10:17:00,och,28.80
2022-08-04T10:18:00,och,13.20
2022-08-04T10:20:00,och,28.80
2022-08-04T10:21:00,och,13.20
2022-08-04T10:22:00,och,12.60
2022-08-04T10:24:00,och,25.80
2022-08-04T10:25:00,och,14.40
2022-08-04T10:27:00,och,26.40
2022-08-04T10:29:00,och,27.00
2022-08-04T10:31:00,och,25.80
2022-08-04T10:32:00,och,14.40
2022-08-04T10:34:00,och,26.40
2022-08-04T10:35:00,och,12.60
2022-08-04T10:37:00,och,27.60
2022-08-04T10:39:00,och,25.80
2022-08-04T10:41:00,och,27.60
2022-08-04T10:42:00,och,12.60
2022-08-04T10:44:00,och,25.80
2022-08-04T10:45:00,och,13.20
2022-08-04T10:46:00,och,13.20
2022-08-04T10:48:00,och,27.00
2022-08-04T10:50:00,och,27.60
2022-08-04T10:52:00,och,28.80
2022-08-04T10:53:00,och,14.40
2022-08-04T10:55:00,och,27.00
2022-08-04T10:57:00,och,28.80
2022-08-04T10:59:00,och,30.60
2022-08-04T11:01:00,och,30.00
2022-08-04T11:03:00,och,27.60
2022-08-04T11:05:00,och,28.80
2022-08-04T11:06:00,och,14.40
2022-08-04T11:08:00,och,30.00
2022-08-04T11:09:00,och,14.40
2022-08-04T11:11:00,och,30.60
2022-08-04T11:12:00,och,18.60
2022-08-04T11:14:00,och,28.80
2022-08-04T11:16:00,och,28.80
2022-08-04T11:17:00,och,14.40
2022-08-04T11:19:00,och,28.80
2022-08-04T11:20:00,och,14.40
2022-08-04T11:22:00,och,28.80
2022-08-04T11:24:00,och,27.00
2022-08-04T11:26:00,och,27.60
2022-08-04T11:28:00,och,28.80
2022-08-04T11:29:00,och,14.40
2022-08-04T11:30:00,och,14.40
2022-08-04T11:32:00,och,28.80
2022-08-04T11:33:00,och,14.40
2022-08-04T11:35:00,och,28.80
2022-08-04T11:36:00,och,14.40
2022-08-04T11:38:00,och,30.00
2022-08-04T11:39:00,och,14.40
2022-08-04T11:41:00,och,30.60
2022-08-04T11:43:00,och,28.80
2022-08-04T11:45:00,och,28.80
2022-08-04T11:46:00,och,15.60
2022-08-04T11:48:00,och,28.80
2022-08-04T11:50:00,och,28.80
2022-08-04T11:51:00,och,14.40
2022-08-04T11:53:00,och,28.80
2022-08-04T11:55:00,och,27.60
2022-08-04T11:57:00,och,28.80
2022-08-04T11:59:00,och,28.80
2022-08-04T12:01:00,och,27.00
2022-08-04T12:03:00,och,27.60
2022-08-04T12:04:00,och,13.20
2022-08-04T12:06:00,och,27.00
2022-08-04T12:07:00,och,14.40
2022-08-04T12:09:00,och,27.60
2022-08-04T12:10:00,och,12.60
2022-08-04T12:11:00,och,13.20
2022-08-04T12:13:00,och,27.60
2022-08-04T12:15:00,och,25.80
2022-08-04T12:17:00,och,30.00
2022-08-04T12:19:00,och,28.80
2022-08-04T12:21:00,och,27.60
2022-08-04T12:23:00,och,27.00
2022-08-04T12:24:00,och,13.20
2022-08-04T12:25:00,och,13.20
2022-08-04T12:27:00,och,27.00
2022-08-04T12:29:00,och,25.80
2022-08-04T12:31:00,och,40.80
2022-08-04T12:33:00,och,41.40
2022-08-04T12:34:00,och,21.60
2022-08-04T12:36:00,och,43.20
2022-08-04T12:38:00,och,25.80
2022-08-04T12:40:00,och,27.60
2022-08-04T12:42:00,och,30.00
2022-08-04T12:44:00,och,28.80
2022-08-04T12:45:00,och,14.40
2022-08-04T12:47:00,och,28.80
2022-08-04T12:49:00,och,26.40
2022-08-04T12:52:00,och,27.00
2022-08-04T12:53:00,och,28.80
2022-08-04T12:54:00,och,14.40
2022-08-04T12:56:00,och,28.80
2022-08-04T12:58:00,och,27.60
2022-08-04T12:59:00,och,14.40
2022-08-04T13:00:00,och,12.60
2022-08-04T13:02:00,och,27.60
2022-08-04T13:04:00,och,27.60
2022-08-04T13:06:00,och,28.80
2022-08-04T13:07:00,och,12.60
2022-08-04T13:08:00,och,14.40
2022-08-04T13:10:00,och,28.80
2022-08-04T13:11:00,och,13.20
2022-08-04T13:13:00,och,27.00
2022-08-04T13:14:00,och,13.20
2022-08-04T13:15:00,och,13.20
2022-08-04T13:17:00,och,27.00
2022-08-04T13:19:00,och,27.60
2022-08-04T13:21:00,och,27.00
2022-08-04T13:22:00,och,14.40
2022-08-04T13:24:00,och,27.60
2022-08-04T13:25:00,och,13.20
2022-08-04T13:27:00,och,28.80
2022-08-04T13:29:00,och,27.00
2022-08-04T13:30:00,och,13.20
2022-08-04T13:32:00,och,27.00
2022-08-04T13:34:00,och,28.80
2022-08-04T13:35:00,och,14.40
2022-08-04T13:36:00,och,14.40
2022-08-04T13:38:00,och,27.60
2022-08-04T13:39:00,och,14.40
2022-08-04T13:40:00,och,15.60
2022-08-04T13:42:00,och,31.80
2022-08-04T13:43:00,och,14.40
2022-08-04T13:45:00,och,30.60
2022-08-04T13:47:00,och,27.00
2022-08-04T13:48:00,och,14.40
2022-08-04T13:50:00,och,27.60
2022-08-04T13:51:00,och,14.40
2022-08-04T13:52:00,och,14.40
2022-08-04T13:53:00,och,12.60
2022-08-04T13:55:00,och,28.80
2022-08-04T13:56:00,och,14.40
2022-08-04T13:58:00,och,27.60
2022-08-04T13:59:00,och,13.20
2022-08-04T14:01:00,och,25.80
2022-08-04T14:03:00,och,27.00
2022-08-04T14:05:00,och,28.80
2022-08-04T14:07:00,och,27.60
2022-08-04T14:08:00,och,14.40
2022-08-04T14:09:00,och,14.40
2022-08-04T14:11:00,och,25.80
2022-08-04T14:13:00,och,27.60
2022-08-04T14:15:00,och,25.80
2022-08-04T14:16:00,och,14.40
2022-08-04T14:18:00,och,25.80
2022-08-04T14:19:00,och,14.40
2022-08-04T14:21:00,och,27.60
2022-08-04T14:23:00,och,28.80
2022-08-04T14:25:00,och,28.80
2022-08-04T14:27:00,och,28.80
2022-08-04T14:28:00,och,12.60
2022-08-04T14:30:00,och,30.60
2022-08-04T14:31:00,och,14.40
2022-08-04T14:33:00,och,27.00
2022-08-04T14:34:00,och,14.40
2022-08-04T14:36:00,och,28.80
2022-08-04T14:38:00,och,27.60
2022-08-04T14:39:00,och,13.20
2022-08-04T14:41:00,och,27.00
2022-08-04T14:43:00,och,28.80
2022-08-04T14:45:00,och,27.60
2022-08-04T14:47:00,och,27.00
2022-08-04T14:49:00,och,27.60
2022-08-04T14:51:00,och,27.60
2022-08-04T14:52:00,och,14.40
2022-08-04T14:53:00,och,12.60
2022-08-04T14:55:00,och,27.60
2022-08-04T14:56:00,och,12.60
2022-08-04T14:58:00,och,27.60
2022-08-04T14:59:00,och,13.20
2022-08-04T15:01:00,och,25.80
2022-08-04T15:03:00,och,25.80
2022-08-04T15:05:00,och,25.80
2022-08-04T15:07:00,och,25.80
2022-08-04T15:08:00,och,13.20
2022-08-04T15:10:00,och,25.80
2022-08-04T15:12:00,och,25.80
2022-08-04T15:14:00,och,34.80
2022-08-04T15:16:00,och,43.20
2022-08-04T15:18:00,och,27.60
2022-08-04T15:20:00,och,27.00
2022-08-04T15:21:00,och,13.20
2022-08-04T15:23:00,och,25.80
2022-08-04T15:24:00,och,13.20
2022-08-04T15:26:00,och,25.80
2022-08-04T15:28:00,och,24.60
2022-08-04T15:30:00,och,24.00
2022-08-04T15:31:00,och,12.00
2022-08-04T15:33:00,och,24.00
2022-08-04T15:35:00,och,24.60
2022-08-04T15:37:00,och,25.80
2022-08-04T15:38:00,och,12.00
2022-08-04T15:40:00,och,25.80
2022-08-04T15:42:00,och,25.80
2022-08-04T15:43:00,och,11.40
2022-08-04T15:45:00,och,24.60
2022-08-04T15:47:00,och,24.60
2022-08-04T15:49:00,och,24.60
2022-08-04T15:51:00,och,24.00
2022-08-04T15:52:00,och,12.00
2022-08-04T15:54:00,och,25.80
2022-08-04T15:56:00,och,25.80
2022-08-04T15:58:00,och,24.60
2022-08-04T15:59:00,och,11.40
2022-08-04T16:01:00,och,25.80
2022-08-04T16:02:00,och,11.40
2022-08-04T16:03:00,och,13.20
2022-08-04T16:05:00,och,25.80
2022-08-04T16:06:00,och,13.20
2022-08-04T16:08:00,och,25.80
2022-08-04T16:10:00,och,25.80
2022-08-04T16:12:00,och,25.80
2022-08-04T16:14:00,och,27.60
2022-08-04T16:16:00,och,25.80
2022-08-04T16:18:00,och,25.80
2022-08-04T16:19:00,och,14.40
2022-08-04T16:20:00,och,13.20
2022-08-04T16:22:00,och,24.60
2022-08-04T16:24:00,och,24.60
2022-08-04T16:25:00,och,12.60
2022-08-04T16:27:00,och,24.60
2022-08-04T16:28:00,och,13.20
2022-08-04T16:30:00,och,24.00
2022-08-04T16:31:00,och,13.20
2022-08-04T16:32:00,och,11.40
2022-08-04T16:34:00,och,24.60
2022-08-04T16:35:00,och,11.40
2022-08-04T16:37:00,och,23.40
2022-08-04T16:38:00,och,11.40
2022-08-04T16:40:00,och,22.80
2022-08-04T16:41:00,och,11.40
2022-08-04T16:42:00,och,13.20
2022-08-04T16:44:00,och,22.80
2022-08-04T16:46:00,och,23.40
2022-08-04T16:47:00,och,12.60
2022-08-04T16:49:00,och,23.40
2022-08-04T16:51:00,och,24.60
2022-08-04T16:52:00,och,12.60
2022-08-04T16:54:00,och,24.60
2022-08-04T16:55:00,och,11.40
2022-08-04T16:57:00,och,23.40
2022-08-04T16:59:00,och,24.00
2022-08-04T17:00:00,och,12.00
2022-08-04T17:02:00,och,24.00
2022-08-04T17:03:00,och,13.20
2022-08-04T17:05:00,och,24.60
2022-08-04T17:07:00,och,24.60
2022-08-04T17:09:00,och,40.20
2022-08-04T17:11:00,och,27.00
2022-08-04T17:12:00,och,12.00
2022-08-04T17:14:00,och,21.60
2022-08-04T17:15:00,och,12.60
2022-08-04T17:17:00,och,25.80
2022-08-04T17:18:00,och,13.20
2022-08-04T17:20:00,och,24.60
2022-08-04T17:22:00,och,22.80
2022-08-04T17:23:00,och,11.40
2022-08-04T17:25:00,och,24.60
2022-08-04T17:27:00,och,23.40
2022-08-04T17:28:00,och,12.60
2022-08-04T17:29:00,och,11.40
2022-08-04T17:31:00,och,24.60
2022-08-04T17:33:00,och,23.40
2022-08-04T17:35:00,och,24.00
2022-08-04T17:37:00,och,23.40
2022-08-04T17:38:00,och,11.40
2022-08-04T17:40:00,och,22.80
2022-08-04T17:42:00,och,24.60
2022-08-04T17:44:00,och,24.60
2022-08-04T17:46:00,och,22.80
2022-08-04T17:48:00,och,23.40
2022-08-04T17:50:00,och,22.80
2022-08-04T17:51:00,och,10.20
2022-08-04T17:53:00,och,24.60
2022-08-04T17:54:00,och,12.60
2022-08-04T17:55:00,och,13.20
2022-08-04T17:57:00,och,25.80
2022-08-04T17:59:00,och,24.60
2022-08-04T18:00:00,och,13.20
2022-08-04T18:02:00,och,22.80
2022-08-04T18:04:00,och,22.80
2022-08-04T18:05:00,och,12.00
2022-08-04T18:06:00,och,11.40
2022-08-04T18:08:00,och,22.80
2022-08-04T18:09:00,och,11.40
2022-08-04T18:10:00,och,12.00
2022-08-04T18:12:00,och,22.80
2022-08-04T18:14:00,och,22.80
2022-08-04T18:16:00,och,21.60
2022-08-04T18:17:00,och,12.00
2022-08-04T18:19:00,och,21.60
2022-08-04T18:20:00,och,11.40
2022-08-04T18:22:00,och,22.80
2022-08-04T18:24:00,och,23.40
2022-08-04T18:26:00,och,21.60
2022-08-04T18:27:00,och,9.60
2022-08-04T18:29:00,och,21.60
2022-08-04T18:30:00,och,12.00
2022-08-04T18:32:00,och,21.60
2022-08-04T18:33:00,och,12.60
2022-08-04T18:35:00,och,23.40
2022-08-04T18:36:00,och,11.40
2022-08-04T18:38:00,och,21.60
2022-08-04T18:40:00,och,21.60
2022-08-04T18:42:00,och,22.80
2022-08-04T18:43:00,och,10.20
2022-08-04T18:45:00,och,22.80
2022-08-04T18:46:00,och,12.00
2022-08-04T18:48:00,och,22.80
2022-08-04T18:49:00,och,11.40
2022-08-04T18:51:00,och,24.60
2022-08-04T18:52:00,och,10.20
2022-08-04T18:53:00,och,11.40
2022-08-04T18:55:00,och,21.60
2022-08-04T18:56:00,och,11.40
2022-08-04T18:57:00,och,11.40
2022-08-04T18:59:00,och,21.60
2022-08-04T19:01:00,och,21.60
2022-08-04T19:03:00,och,36.00
2022-08-04T19:04:00,och,20.40
2022-08-04T19:06:00,och,22.80
2022-08-04T19:08:00,och,21.60
2022-08-04T19:09:00,och,12.00
2022-08-04T19:11:00,och,22.80
2022-08-04T19:12:00,och,11.40
2022-08-04T19:13:00,och,11.40
2022-08-04T19:15:00,och,21.60
2022-08-04T19:17:00,och,21.60
2022-08-04T19:18:00,och,12.00
2022-08-04T19:20:00,och,22.80
2022-08-04T19:21:00,och,11.40
2022-08-04T19:23:00,och,23.40
2022-08-04T19:25:00,och,21.60
2022-08-04T19:27:00,och,21.60
2022-08-04T19:30:00,och,33.00
2022-08-04T19:32:00,och,21.60
2022-08-04T19:33:00,och,11.40
2022-08-04T19:35:00,och,15.60
2022-08-04T19:37:00,och,16.20
2022-08-04T19:39:00,och,14.40
2022-08-04T19:41:00,och,14.40
2022-08-04T19:43:00,och,14.40
2022-08-04T19:44:00,och,7.20
2022-08-04T19:45:00,och,8.40
2022-08-04T19:47:00,och,14.40
2022-08-04T19:48:00,och,7.20
2022-08-04T19:50:00,och,14.40
2022-08-04T19:52:00,och,14.40
2022-08-04T19:54:00,och,14.40
2022-08-04T19:55:00,och,7.20
2022-08-04T19:56:00,och,7.20
2022-08-04T19:58:00,och,16.20
2022-08-04T20:00:00,och,14.40
2022-08-04T20:02:00,och,14.40
2022-08-04T20:03:00,och,7.20
2022-08-04T20:05:00,och,14.40
2022-08-04T20:07:00,och,15.60
2022-08-04T20:09:00,och,14.40
2022-08-04T20:10:00,och,7.20
2022-08-04T20:12:00,och,14.40
2022-08-04T20:14:00,och,14.40
2022-08-04T20:15:00,och,7.20
2022-08-04T20:17:00,och,14.40
2022-08-04T20:18:00,och,8.40
