#datetime,building,power
2022-02-09T00:00:00,ptr,14.40
2022-02-09T00:02:00,ptr,14.40
2022-02-09T00:03:00,ptr,5.41
2022-02-09T00:05:00,ptr,14.40
2022-02-09T00:07:00,ptr,14.40
2022-02-09T00:09:00,ptr,14.40
2022-02-09T00:11:00,ptr,14.40
2022-02-09T00:12:00,ptr,6.01
2022-02-09T00:13:00,ptr,5.99
2022-02-09T00:15:00,ptr,16.80
2022-02-09T00:17:00,ptr,14.40
2022-02-09T00:19:00,ptr,12.00
2022-02-09T00:21:00,ptr,14.40
2022-02-09T00:23:00,ptr,14.40
2022-02-09T00:24:00,ptr,5.41
2022-02-09T00:26:00,ptr,14.40
2022-02-09T00:27:00,ptr,8.99
2022-02-09T00:28:00,ptr,5.41
2022-02-09T00:30:00,ptr,14.40
2022-02-09T00:32:00,ptr,17.40
2022-02-09T00:34:00,ptr,14.40
2022-02-09T00:35:00,ptr,6.01
2022-02-09T00:37:00,ptr,14.40
2022-02-09T00:39:00,ptr,14.40
2022-02-09T00:40:00,ptr,8.39
2022-02-09T00:42:00,ptr,14.40
2022-02-09T00:44:00,ptr,14.40
2022-02-09T00:45:00,ptr,6.01
2022-02-09T00:47:00,ptr,14.40
2022-02-09T00:49:00,ptr,14.40
2022-02-09T00:51:00,ptr,14.40
2022-02-09T00:53:00,ptr,14.40
2022-02-09T00:54:00,ptr,5.41
2022-02-09T00:56:00,ptr,14.40
2022-02-09T00:58:00,ptr,14.40
2022-02-09T01:00:00,ptr,14.40
2022-02-09T01:02:00,ptr,14.40
2022-02-09T01:04:00,ptr,14.40
2022-02-09T01:06:00,ptr,14.40
2022-02-09T01:07:00,ptr,5.99
2022-02-09T01:09:00,ptr,17.40
2022-02-09T01:11:00,ptr,14.40
2022-02-09T01:13:00,ptr,14.40
2022-02-09T01:15:00,ptr,14.40
2022-02-09T01:17:00,ptr,14.40
2022-02-09T01:18:00,ptr,5.41
2022-02-09T01:20:00,ptr,14.40
2022-02-09T01:21:00,ptr,6.01
2022-02-09T01:23:00,ptr,14.40
2022-02-09T01:25:00,ptr,17.40
2022-02-09T01:27:00,ptr,14.40
2022-02-09T01:29:00,ptr,11.40
2022-02-09T01:31:00,ptr,14.40
2022-02-09T01:33:00,ptr,14.40
2022-02-09T01:35:00,ptr,14.40
2022-02-09T01:37:00,ptr,14.40
2022-02-09T01:39:00,ptr,14.40
2022-02-09T01:41:00,ptr,14.40
2022-02-09T01:42:00,ptr,5.41
2022-02-09T01:43:00,ptr,8.99
2022-02-09T01:45:00,ptr,14.40
2022-02-09T01:47:00,ptr,14.40
2022-02-09T01:48:00,ptr,5.41
2022-02-09T01:50:00,ptr,14.40
2022-02-09T01:52:00,ptr,14.40
2022-02-09T01:54:00,ptr,12.00
2022-02-09T01:56:00,ptr,14.40
2022-02-09T01:57:00,ptr,8.41
2022-02-09T01:59:00,ptr,14.40
2022-02-09T02:00:00,ptr,8.39
2022-02-09T02:01:00,ptr,6.01
2022-02-09T02:03:00,ptr,14.40
2022-02-09T02:05:00,ptr,14.40
2022-02-09T02:07:00,ptr,14.40
2022-02-09T02:08:00,ptr,5.99
2022-02-09T02:10:00,ptr,14.40
2022-02-09T02:11:00,ptr,8.41
2022-02-09T02:13:00,ptr,14.40
2022-02-09T02:15:00,ptr,14.40
2022-02-09T02:16:00,ptr,8.39
2022-02-09T02:18:00,ptr,14.40
2022-02-09T02:20:00,ptr,14.40
2022-02-09T02:21:00,ptr,9.01
2022-02-09T02:23:00,ptr,14.40
2022-02-09T02:25:00,ptr,14.40
2022-02-09T02:27:00,ptr,14.40
2022-02-09T02:29:00,ptr,14.40
2022-02-09T02:31:00,ptr,11.40
2022-02-09T02:33:00,ptr,14.40
2022-02-09T02:35:00,ptr,17.40
2022-02-09T02:37:00,ptr,14.40
2022-02-09T02:38:00,ptr,5.41
2022-02-09T02:40:00,ptr,14.40
2022-02-09T02:41:00,ptr,8.99
2022-02-09T02:43:00,ptr,11.41
2022-02-09T02:44:00,ptr,8.39
2022-02-09T02:46:00,ptr,14.40
2022-02-09T02:48:00,ptr,14.40
2022-02-09T02:50:00,ptr,14.40
2022-02-09T02:52:00,ptr,14.40
2022-02-09T02:54:00,ptr,14.40
2022-02-09T02:56:00,ptr,14.40
2022-02-09T02:58:00,ptr,14.40
2022-02-09T03:00:00,ptr,14.40
2022-02-09T03:02:00,ptr,14.40
2022-02-09T03:03:00,ptr,6.01
2022-02-09T03:05:00,ptr,14.40
2022-02-09T03:07:00,ptr,14.40
2022-02-09T03:09:00,ptr,14.40
2022-02-09T03:10:00,ptr,8.39
2022-02-09T03:11:00,ptr,6.01
2022-02-09T03:13:00,ptr,14.40
2022-02-09T03:14:00,ptr,6.01
2022-02-09T03:16:00,ptr,14.40
2022-02-09T03:18:00,ptr,14.40
2022-02-09T03:19:00,ptr,8.39
2022-02-09T03:21:00,ptr,14.40
2022-02-09T03:23:00,ptr,14.40
2022-02-09T03:25:00,ptr,14.40
2022-02-09T03:27:00,ptr,14.40
2022-02-09T03:29:00,ptr,14.40
2022-02-09T03:31:00,ptr,14.40
2022-02-09T03:33:00,ptr,14.41
2022-02-09T03:34:00,ptr,5.99
2022-02-09T03:36:00,ptr,14.40
2022-02-09T03:38:00,ptr,14.40
2022-02-09T03:40:00,ptr,11.40
2022-02-09T03:42:00,ptr,14.40
2022-02-09T03:44:00,ptr,14.41
2022-02-09T03:45:00,ptr,8.39
2022-02-09T03:47:00,ptr,11.40
2022-02-09T03:49:00,ptr,14.40
2022-02-09T03:51:00,ptr,14.40
2022-02-09T03:53:00,ptr,14.40
2022-02-09T03:55:00,ptr,12.01
2022-02-09T03:57:00,ptr,14.40
2022-02-09T03:59:00,ptr,14.40
2022-02-09T04:01:00,ptr,14.40
2022-02-09T04:03:00,ptr,14.40
2022-02-09T04:05:00,ptr,14.40
2022-02-09T04:07:00,ptr,14.40
2022-02-09T04:09:00,ptr,14.40
2022-02-09T04:11:00,ptr,16.80
2022-02-09T04:13:00,ptr,17.40
2022-02-09T04:15:00,ptr,17.39
2022-02-09T04:17:00,ptr,17.40
2022-02-09T04:19:00,ptr,14.40
2022-02-09T04:21:00,ptr,17.40
2022-02-09T04:23:00,ptr,16.80
2022-02-09T04:25:00,ptr,14.40
2022-02-09T04:27:00,ptr,17.40
2022-02-09T04:28:00,ptr,5.99
2022-02-09T04:30:00,ptr,17.40
2022-02-09T04:32:00,ptr,14.40
2022-02-09T04:34:00,ptr,16.80
2022-02-09T04:36:00,ptr,14.40
2022-02-09T04:38:00,ptr,17.40
2022-02-09T04:40:00,ptr,14.40
2022-02-09T04:42:00,ptr,14.40
2022-02-09T04:44:00,ptr,17.40
2022-02-09T04:46:00,ptr,14.40
2022-02-09T04:48:00,ptr,14.40
2022-02-09T04:49:00,ptr,8.41
2022-02-09T04:50:00,ptr,8.99
2022-02-09T04:52:00,ptr,14.40
2022-02-09T04:54:00,ptr,17.40
2022-02-09T04:56:00,ptr,14.40
2022-02-09T04:58:00,ptr,14.40
2022-02-09T05:00:00,ptr,14.40
2022-02-09T05:02:00,ptr,14.40
2022-02-09T05:04:00,ptr,14.40
2022-02-09T05:05:00,ptr,5.41
2022-02-09T05:07:00,ptr,17.39
2022-02-09T05:09:00,ptr,14.41
2022-02-09T05:10:00,ptr,5.99
2022-02-09T05:12:00,ptr,14.40
2022-02-09T05:13:00,ptr,8.41
2022-02-09T05:15:00,ptr,14.40
2022-02-09T05:17:00,ptr,14.40
2022-02-09T05:19:00,ptr,14.40
2022-02-09T05:20:00,ptr,5.99
2022-02-09T05:22:00,ptr,14.40
2022-02-09T05:24:00,ptr,14.40
2022-02-09T05:26:00,ptr,16.80
2022-02-09T05:28:00,ptr,14.40
2022-02-09T05:30:00,ptr,14.40
2022-02-09T05:32:00,ptr,14.40
2022-02-09T05:33:00,ptr,6.01
2022-02-09T05:34:00,ptr,8.39
2022-02-09T05:36:00,ptr,14.40
2022-02-09T05:38:00,ptr,14.41
2022-02-09T05:40:00,ptr,14.40
2022-02-09T05:42:00,ptr,17.39
2022-02-09T05:44:00,ptr,14.40
2022-02-09T05:46:00,ptr,17.40
2022-02-09T05:48:00,ptr,14.40
2022-02-09T05:49:00,ptr,6.01
2022-02-09T05:51:00,ptr,16.80
2022-02-09T05:53:00,ptr,14.40
2022-02-09T05:55:00,ptr,14.40
2022-02-09T05:57:00,ptr,14.40
2022-02-09T05:58:00,ptr,8.99
2022-02-09T06:00:00,ptr,14.40
2022-02-09T06:02:00,ptr,17.40
2022-02-09T06:04:00,ptr,14.40
2022-02-09T06:06:00,ptr,14.40
2022-02-09T06:08:00,ptr,14.40
2022-02-09T06:10:00,ptr,14.40
2022-02-09T06:12:00,ptr,14.40
2022-02-09T06:13:00,ptr,8.41
2022-02-09T06:15:00,ptr,14.40
2022-02-09T06:17:00,ptr,14.40
2022-02-09T06:19:00,ptr,14.40
2022-02-09T06:21:00,ptr,14.40
2022-02-09T06:23:00,ptr,14.40
2022-02-09T06:25:00,ptr,14.40
2022-02-09T06:27:00,ptr,17.40
2022-02-09T06:29:00,ptr,14.40
2022-02-09T06:31:00,ptr,14.40
2022-02-09T06:33:00,ptr,14.40
2022-02-09T06:34:00,ptr,8.39
2022-02-09T06:36:00,ptr,14.41
2022-02-09T06:37:00,ptr,8.99
2022-02-09T06:39:00,ptr,14.40
2022-02-09T06:40:00,ptr,5.41
2022-02-09T06:42:00,ptr,17.39
2022-02-09T06:43:00,ptr,6.01
2022-02-09T06:45:00,ptr,14.40
2022-02-09T06:47:00,ptr,14.40
2022-02-09T06:49:00,ptr,14.40
2022-02-09T06:50:00,ptr,8.41
2022-02-09T06:52:00,ptr,14.40
2022-02-09T06:55:00,ptr,22.79
2022-02-09T06:56:00,ptr,9.01
2022-02-09T06:58:00,ptr,14.40
2022-02-09T06:59:00,ptr,8.39
2022-02-09T07:01:00,ptr,11.40
2022-02-09T07:03:00,ptr,14.40
2022-02-09T07:05:00,ptr,14.40
2022-02-09T07:06:00,ptr,9.01
2022-02-09T07:08:00,ptr,14.40
2022-02-09T07:09:00,ptr,8.39
2022-02-09T07:11:00,ptr,17.40
2022-02-09T07:13:00,ptr,14.40
2022-02-09T07:14:00,ptr,6.01
2022-02-09T07:16:00,ptr,16.80
2022-02-09T07:18:00,ptr,14.40
2022-02-09T07:20:00,ptr,14.40
2022-02-09T07:22:00,ptr,14.40
2022-02-09T07:23:00,ptr,5.99
2022-02-09T07:25:00,ptr,14.40
2022-02-09T07:27:00,ptr,14.40
2022-02-09T07:29:00,ptr,14.40
2022-02-09T07:31:00,ptr,14.40
2022-02-09T07:32:00,ptr,8.41
2022-02-09T07:34:00,ptr,14.40
2022-02-09T07:35:00,ptr,6.01
2022-02-09T07:37:00,ptr,14.40
2022-02-09T07:39:00,ptr,14.40
2022-02-09T07:41:00,ptr,14.40
2022-02-09T07:42:00,ptr,8.39
2022-02-09T07:44:00,ptr,14.40
2022-02-09T07:46:00,ptr,14.40
2022-02-09T07:48:00,ptr,17.40
2022-02-09T07:50:00,ptr,14.40
2022-02-09T07:52:00,ptr,14.40
2022-02-09T07:53:00,ptr,6.01
2022-02-09T07:55:00,ptr,14.40
2022-02-09T07:57:00,ptr,14.40
2022-02-09T07:59:00,ptr,14.40
2022-02-09T08:01:00,ptr,14.40
2022-02-09T08:03:00,ptr,14.40
2022-02-09T08:04:00,ptr,8.39
2022-02-09T08:06:00,ptr,14.40
2022-02-09T08:08:00,ptr,14.40
2022-02-09T08:10:00,ptr,14.40
2022-02-09T08:12:00,ptr,14.40
2022-02-09T08:14:00,ptr,14.41
2022-02-09T08:16:00,ptr,14.40
2022-02-09T08:18:00,ptr,14.40
2022-02-09T08:20:00,ptr,14.40
2022-02-09T08:22:00,ptr,14.40
2022-02-09T08:24:00,ptr,14.40
2022-02-09T08:26:00,ptr,11.40
2022-02-09T08:28:00,ptr,14.40
2022-02-09T08:30:00,ptr,14.40
2022-02-09T08:32:00,ptr,14.40
2022-02-09T08:33:00,ptr,8.99
2022-02-09T08:35:00,ptr,14.41
2022-02-09T08:37:00,ptr,14.40
2022-02-09T08:39:00,ptr,14.40
2022-02-09T08:41:00,ptr,14.40
2022-02-09T08:42:00,ptr,8.39
2022-02-09T08:43:00,ptr,6.01
2022-02-09T08:45:00,ptr,14.40
2022-02-09T08:46:00,ptr,8.39
2022-02-09T08:48:00,ptr,17.40
2022-02-09T08:50:00,ptr,14.40
2022-02-09T08:52:00,ptr,14.40
2022-02-09T08:53:00,ptr,8.41
2022-02-09T08:54:00,ptr,5.99
2022-02-09T08:56:00,ptr,14.40
2022-02-09T08:58:00,ptr,14.40
2022-02-09T08:59:00,ptr,8.41
2022-02-09T09:01:00,ptr,14.40
2022-02-09T09:03:00,ptr,14.40
2022-02-09T09:05:00,ptr,14.40
2022-02-09T09:07:00,ptr,14.40
2022-02-09T09:08:00,ptr,8.99
2022-02-09T09:10:00,ptr,14.40
2022-02-09T09:12:00,ptr,17.40
2022-02-09T09:14:00,ptr,14.40
2022-02-09T09:16:00,ptr,14.40
2022-02-09T09:18:00,ptr,14.40
2022-02-09T09:20:00,ptr,14.40
2022-02-09T09:21:00,ptr,8.41
2022-02-09T09:23:00,ptr,14.40
2022-02-09T09:25:00,ptr,17.40
2022-02-09T09:27:00,ptr,14.40
2022-02-09T09:29:00,ptr,17.39
2022-02-09T09:31:00,ptr,14.40
2022-02-09T09:32:00,ptr,8.41
2022-02-09T09:34:00,ptr,14.40
2022-02-09T09:36:00,ptr,14.40
2022-02-09T09:38:00,ptr,17.40
2022-02-09T09:40:00,ptr,14.40
2022-02-09T09:42:00,ptr,14.40
2022-02-09T09:44:00,ptr,17.40
2022-02-09T09:46:00,ptr,14.40
2022-02-09T09:47:00,ptr,8.39
2022-02-09T09:48:00,ptr,6.01
2022-02-09T09:50:00,ptr,14.40
2022-02-09T09:52:00,ptr,14.40
2022-02-09T09:54:00,ptr,14.40
2022-02-09T09:55:00,ptr,5.41
2022-02-09T09:57:00,ptr,14.40
2022-02-09T09:59:00,ptr,14.40
2022-02-09T10:01:00,ptr,17.40
2022-02-09T10:03:00,ptr,14.40
2022-02-09T10:05:00,ptr,14.40
2022-02-09T10:07:00,ptr,14.40
2022-02-09T10:09:00,ptr,14.40
2022-02-09T10:11:00,ptr,14.40
2022-02-09T10:13:00,ptr,14.40
2022-02-09T10:14:00,ptr,8.39
2022-02-09T10:16:00,ptr,14.40
2022-02-09T10:18:00,ptr,14.40
2022-02-09T10:20:00,ptr,14.40
2022-02-09T10:21:00,ptr,9.01
2022-02-09T10:23:00,ptr,14.40
2022-02-09T10:25:00,ptr,14.40
2022-02-09T10:26:00,ptr,5.39
2022-02-09T10:28:00,ptr,14.40
2022-02-09T10:29:00,ptr,9.01
2022-02-09T10:31:00,ptr,11.40
2022-02-09T10:32:00,ptr,8.41
2022-02-09T10:34:00,ptr,14.40
2022-02-09T10:36:00,ptr,14.40
2022-02-09T10:38:00,ptr,14.40
2022-02-09T10:39:00,ptr,8.99
2022-02-09T10:41:00,ptr,14.40
2022-02-09T10:43:00,ptr,14.40
2022-02-09T10:45:00,ptr,11.40
2022-02-09T10:47:00,ptr,14.40
2022-02-09T10:49:00,ptr,14.40
2022-02-09T10:51:00,ptr,14.41
2022-02-09T10:53:00,ptr,17.39
2022-02-09T10:55:00,ptr,14.40
2022-02-09T10:57:00,ptr,14.40
2022-02-09T10:59:00,ptr,14.40
2022-02-09T11:01:00,ptr,14.41
2022-02-09T11:03:00,ptr,14.40
2022-02-09T11:04:00,ptr,5.39
2022-02-09T11:06:00,ptr,14.40
2022-02-09T11:08:00,ptr,14.40
2022-02-09T11:10:00,ptr,17.40
2022-02-09T11:12:00,ptr,14.40
2022-02-09T11:14:00,ptr,14.40
2022-02-09T11:16:00,ptr,14.40
2022-02-09T11:18:00,ptr,14.40
2022-02-09T11:20:00,ptr,14.40
2022-02-09T11:22:00,ptr,14.40
2022-02-09T11:24:00,ptr,11.41
2022-02-09T11:26:00,ptr,14.40
2022-02-09T11:28:00,ptr,17.39
2022-02-09T11:30:00,ptr,17.40
2022-02-09T11:32:00,ptr,14.40
2022-02-09T11:33:00,ptr,8.41
2022-02-09T11:35:00,ptr,14.40
2022-02-09T11:37:00,ptr,14.40
2022-02-09T11:38:00,ptr,5.99
2022-02-09T11:40:00,ptr,14.41
2022-02-09T11:42:00,ptr,14.40
2022-02-09T11:44:00,ptr,17.39
2022-02-09T11:46:00,ptr,14.40
2022-02-09T11:47:00,ptr,8.41
2022-02-09T11:49:00,ptr,14.40
2022-02-09T11:50:00,ptr,8.99
2022-02-09T11:51:00,ptr,5.41
2022-02-09T11:53:00,ptr,14.40
2022-02-09T11:55:00,ptr,14.40
2022-02-09T11:56:00,ptr,8.99
2022-02-09T11:58:00,ptr,14.40
2022-02-09T12:00:00,ptr,14.41
2022-02-09T12:01:00,ptr,8.39
2022-02-09T12:03:00,ptr,14.40
2022-02-09T12:05:00,ptr,14.40
2022-02-09T12:07:00,ptr,14.40
2022-02-09T12:08:00,ptr,8.41
2022-02-09T12:09:00,ptr,5.99
2022-02-09T12:11:00,ptr,14.40
2022-02-09T12:13:00,ptr,17.40
2022-02-09T12:15:00,ptr,14.40
2022-02-09T12:17:00,ptr,14.40
2022-02-09T12:19:00,ptr,17.40
2022-02-09T12:21:00,ptr,14.40
2022-02-09T12:22:00,ptr,8.39
2022-02-09T12:24:00,ptr,14.40
2022-02-09T12:26:00,ptr,17.40
2022-02-09T12:27:00,ptr,5.41
2022-02-09T12:29:00,ptr,17.40
2022-02-09T12:30:00,ptr,5.99
2022-02-09T12:32:00,ptr,17.40
2022-02-09T12:33:00,ptr,5.41
2022-02-09T12:35:00,ptr,17.40
2022-02-09T12:37:00,ptr,14.40
2022-02-09T12:39:00,ptr,17.40
2022-02-09T12:41:00,ptr,17.39
2022-02-09T12:43:00,ptr,14.40
2022-02-09T12:45:00,ptr,14.40
2022-02-09T12:46:00,ptr,8.41
2022-02-09T12:48:00,ptr,14.40
2022-02-09T12:49:00,ptr,6.01
2022-02-09T12:51:00,ptr,14.40
2022-02-09T12:53:00,ptr,14.40
2022-02-09T12:55:00,ptr,16.80
2022-02-09T12:57:00,ptr,14.40
2022-02-09T12:58:00,ptr,5.99
2022-02-09T13:00:00,ptr,14.40
2022-02-09T13:02:00,ptr,14.40
2022-02-09T13:04:00,ptr,17.40
2022-02-09T13:06:00,ptr,14.40
2022-02-09T13:07:00,ptr,8.41
2022-02-09T13:09:00,ptr,14.40
2022-02-09T13:11:00,ptr,14.40
2022-02-09T13:13:00,ptr,17.39
2022-02-09T13:15:00,ptr,14.41
2022-02-09T13:16:00,ptr,8.39
2022-02-09T13:18:00,ptr,14.40
2022-02-09T13:20:00,ptr,14.40
2022-02-09T13:21:00,ptr,8.99
2022-02-09T13:23:00,ptr,14.40
2022-02-09T13:24:00,ptr,8.41
2022-02-09T13:26:00,ptr,14.40
2022-02-09T13:28:00,ptr,14.40
2022-02-09T13:29:00,ptr,8.99
2022-02-09T13:31:00,ptr,14.40
2022-02-09T13:33:00,ptr,14.40
2022-02-09T13:34:00,ptr,5.41
2022-02-09T13:36:00,ptr,14.40
2022-02-09T13:38:00,ptr,14.40
2022-02-09T13:40:00,ptr,14.40
2022-02-09T13:41:00,ptr,6.01
2022-02-09T13:43:00,ptr,14.40
2022-02-09T13:45:00,ptr,14.40
2022-02-09T13:47:00,ptr,17.40
2022-02-09T13:49:00,ptr,14.40
2022-02-09T13:50:00,ptr,8.39
2022-02-09T13:52:00,ptr,14.40
2022-02-09T13:53:00,ptr,6.01
2022-02-09T13:55:00,ptr,14.40
2022-02-09T13:57:00,ptr,14.40
2022-02-09T13:59:00,ptr,14.40
2022-02-09T14:01:00,ptr,14.40
2022-02-09T14:03:00,ptr,14.40
2022-02-09T14:05:00,ptr,16.80
2022-02-09T14:07:00,ptr,14.40
2022-02-09T14:08:00,ptr,8.99
2022-02-09T14:09:00,ptr,8.41
2022-02-09T14:11:00,ptr,14.40
2022-02-09T14:13:00,ptr,14.40
2022-02-09T14:14:00,ptr,6.01
2022-02-09T14:16:00,ptr,14.40
2022-02-09T14:18:00,ptr,14.40
2022-02-09T14:20:00,ptr,17.39
2022-02-09T14:21:00,ptr,5.41
2022-02-09T14:23:00,ptr,17.40
2022-02-09T14:24:00,ptr,6.01
2022-02-09T14:26:00,ptr,14.40
2022-02-09T14:28:00,ptr,14.40
2022-02-09T14:30:00,ptr,14.40
2022-02-09T14:32:00,ptr,14.40
2022-02-09T14:33:00,ptr,8.39
2022-02-09T14:35:00,ptr,14.40
2022-02-09T14:37:00,ptr,14.40
2022-02-09T14:39:00,ptr,17.40
2022-02-09T14:41:00,ptr,14.40
2022-02-09T14:42:00,ptr,8.41
2022-02-09T14:44:00,ptr,14.40
2022-02-09T14:46:00,ptr,14.40
2022-02-09T14:48:00,ptr,14.40
2022-02-09T14:50:00,ptr,14.40
2022-02-09T14:52:00,ptr,14.40
2022-02-09T14:53:00,ptr,5.99
2022-02-09T14:55:00,ptr,17.40
2022-02-09T14:56:00,ptr,5.41
2022-02-09T14:58:00,ptr,17.40
2022-02-09T15:00:00,ptr,14.40
2022-02-09T15:02:00,ptr,25.80
2022-02-09T15:04:00,ptr,23.39
2022-02-09T15:05:00,ptr,11.41
2022-02-09T15:07:00,ptr,22.79
2022-02-09T15:08:00,ptr,11.40
2022-02-09T15:10:00,ptr,23.41
2022-02-09T15:12:00,ptr,22.79
2022-02-09T15:13:00,ptr,11.41
2022-02-09T15:15:00,ptr,26.40
2022-02-09T15:16:00,ptr,11.40
2022-02-09T15:18:00,ptr,25.80
2022-02-09T15:20:00,ptr,22.81
2022-02-09T15:22:00,ptr,23.39
2022-02-09T15:23:00,ptr,14.40
2022-02-09T15:25:00,ptr,22.81
2022-02-09T15:27:00,ptr,25.80
2022-02-09T15:29:00,ptr,23.39
2022-02-09T15:31:00,ptr,25.81
2022-02-09T15:32:00,ptr,11.40
2022-02-09T15:34:00,ptr,23.39
2022-02-09T15:36:00,ptr,25.81
2022-02-09T15:38:00,ptr,22.79
2022-02-09T15:39:00,ptr,11.40
2022-02-09T15:41:00,ptr,26.41
2022-02-09T15:43:00,ptr,22.79
2022-02-09T15:44:00,ptr,14.40
2022-02-09T15:46:00,ptr,22.81
2022-02-09T15:48:00,ptr,26.40
2022-02-09T15:49:00,ptr,14.40
2022-02-09T15:51:00,ptr,31.20
2022-02-09T15:53:00,ptr,31.80
2022-02-09T15:55:00,ptr,31.80
2022-02-09T15:57:00,ptr,34.79
2022-02-09T15:59:00,ptr,22.81
2022-02-09T16:01:00,ptr,25.80
2022-02-09T16:02:00,ptr,11.40
2022-02-09T16:04:00,ptr,23.41
2022-02-09T16:06:00,ptr,25.80
2022-02-09T16:07:00,ptr,11.40
2022-02-09T16:09:00,ptr,25.81
2022-02-09T16:11:00,ptr,23.39
2022-02-09T16:13:00,ptr,22.79
2022-02-09T16:15:00,ptr,23.41
2022-02-09T16:17:00,ptr,25.80
2022-02-09T16:19:00,ptr,22.81
2022-02-09T16:21:00,ptr,23.39
2022-02-09T16:23:00,ptr,25.80
2022-02-09T16:25:00,ptr,25.81
2022-02-09T16:26:00,ptr,14.40
2022-02-09T16:28:00,ptr,22.79
2022-02-09T16:30:00,ptr,23.41
2022-02-09T16:32:00,ptr,22.79
2022-02-09T16:34:00,ptr,23.41
2022-02-09T16:36:00,ptr,14.40
2022-02-09T16:38:00,ptr,14.40
2022-02-09T16:40:00,ptr,16.79
2022-02-09T16:42:00,ptr,17.40
2022-02-09T16:44:00,ptr,14.40
2022-02-09T16:46:00,ptr,17.40
2022-02-09T16:48:00,ptr,14.40
2022-02-09T16:50:00,ptr,14.40
2022-02-09T16:52:00,ptr,14.40
2022-02-09T16:54:00,ptr,14.40
2022-02-09T16:56:00,ptr,14.40
2022-02-09T16:57:00,ptr,8.41
2022-02-09T16:59:00,ptr,14.40
2022-02-09T17:01:00,ptr,17.40
2022-02-09T17:03:00,ptr,14.40
2022-02-09T17:04:00,ptr,5.99
2022-02-09T17:06:00,ptr,17.40
2022-02-09T17:08:00,ptr,14.40
2022-02-09T17:10:00,ptr,16.80
2022-02-09T17:11:00,ptr,6.01
2022-02-09T17:13:00,ptr,17.40
2022-02-09T17:14:00,ptr,5.39
2022-02-09T17:16:00,ptr,17.40
2022-02-09T17:17:00,ptr,8.99
2022-02-09T17:19:00,ptr,14.40
2022-02-09T17:20:00,ptr,8.41
2022-02-09T17:22:00,ptr,14.40
2022-02-09T17:24:00,ptr,20.41
2022-02-09T17:26:00,ptr,19.79
2022-02-09T17:27:00,ptr,9.01
2022-02-09T17:29:00,ptr,14.40
2022-02-09T17:31:00,ptr,16.80
2022-02-09T17:33:00,ptr,17.39
2022-02-09T17:34:00,ptr,11.41
2022-02-09T17:36:00,ptr,17.40
2022-02-09T17:38:00,ptr,17.39
2022-02-09T17:40:00,ptr,17.40
2022-02-09T17:41:00,ptr,8.41
2022-02-09T17:43:00,ptr,17.39
2022-02-09T17:44:00,ptr,8.41
2022-02-09T17:46:00,ptr,17.40
2022-02-09T17:48:00,ptr,17.40
2022-02-09T17:50:00,ptr,17.39
2022-02-09T17:51:00,ptr,8.41
2022-02-09T17:53:00,ptr,17.40
2022-02-09T17:55:00,ptr,14.40
2022-02-09T17:57:00,ptr,20.39
2022-02-09T17:58:00,ptr,11.41
2022-02-09T18:00:00,ptr,25.80
2022-02-09T18:02:00,ptr,22.79
2022-02-09T18:04:00,ptr,26.41
2022-02-09T18:06:00,ptr,22.79
2022-02-09T18:07:00,ptr,14.40
2022-02-09T18:09:00,ptr,22.81
2022-02-09T18:10:00,ptr,14.40
2022-02-09T18:11:00,ptr,12.00
2022-02-09T18:13:00,ptr,22.79
2022-02-09T18:15:00,ptr,22.81
2022-02-09T18:17:00,ptr,26.40
2022-02-09T18:19:00,ptr,22.81
2022-02-09T18:21:00,ptr,22.79
2022-02-09T18:22:00,ptr,12.00
2022-02-09T18:24:00,ptr,25.81
2022-02-09T18:26:00,ptr,25.80
2022-02-09T18:28:00,ptr,22.79
2022-02-09T18:30:00,ptr,26.41
2022-02-09T18:31:00,ptr,11.40
2022-02-09T18:33:00,ptr,22.79
2022-02-09T18:34:00,ptr,11.40
2022-02-09T18:36:00,ptr,23.41
2022-02-09T18:38:00,ptr,25.80
2022-02-09T18:40:00,ptr,22.81
2022-02-09T18:41:00,ptr,14.40
2022-02-09T18:43:00,ptr,23.39
2022-02-09T18:45:00,ptr,25.80
2022-02-09T18:47:00,ptr,22.81
2022-02-09T18:49:00,ptr,26.40
2022-02-09T18:51:00,ptr,22.81
2022-02-09T18:53:00,ptr,25.80
2022-02-09T18:54:00,ptr,6.01
2022-02-09T18:56:00,ptr,17.39
2022-02-09T18:58:00,ptr,16.80
2022-02-09T19:00:00,ptr,14.40
2022-02-09T19:02:00,ptr,17.40
2022-02-09T19:04:00,ptr,14.40
2022-02-09T19:06:00,ptr,17.40
2022-02-09T19:08:00,ptr,14.40
2022-02-09T19:09:00,ptr,8.39
2022-02-09T19:11:00,ptr,14.41
2022-02-09T19:12:00,ptr,8.99
2022-02-09T19:14:00,ptr,17.40
2022-02-09T19:16:00,ptr,14.40
2022-02-09T19:17:00,ptr,8.39
2022-02-09T19:18:00,ptr,8.41
2022-02-09T19:20:00,ptr,17.40
2022-02-09T19:22:00,ptr,14.40
2022-02-09T19:24:00,ptr,14.40
2022-02-09T19:25:00,ptr,8.99
2022-02-09T19:27:00,ptr,14.40
2022-02-09T19:29:00,ptr,16.80
2022-02-09T19:31:00,ptr,14.40
2022-02-09T19:32:00,ptr,6.01
2022-02-09T19:34:00,ptr,17.39
2022-02-09T19:36:00,ptr,14.40
2022-02-09T19:37:00,ptr,8.41
