#datetime,building,power
2022-01-26T00:00:00,vfh,103.22
2022-01-26T00:01:00,vfh,85.44
2022-01-26T00:02:00,vfh,91.78
2022-01-26T00:03:00,vfh,80.88
2022-01-26T00:04:00,vfh,76.55
2022-01-26T00:05:00,vfh,78.81
2022-01-26T00:06:00,vfh,69.81
2022-01-26T00:07:00,vfh,77.80
2022-01-26T00:08:00,vfh,77.80
2022-01-26T00:09:00,vfh,49.74
2022-01-26T00:10:00,vfh,49.74
2022-01-26T00:11:00,vfh,87.35
2022-01-26T00:12:00,vfh,87.35
2022-01-26T00:13:00,vfh,93.74
2022-01-26T00:14:00,vfh,91.34
2022-01-26T00:15:00,vfh,69.71
2022-01-26T00:16:00,vfh,43.60
2022-01-26T00:17:00,vfh,37.98
2022-01-26T00:18:00,vfh,31.48
2022-01-26T00:19:00,vfh,31.48
2022-01-26T00:20:00,vfh,70.95
2022-01-26T00:21:00,vfh,70.95
2022-01-26T00:22:00,vfh,66.36
2022-01-26T00:23:00,vfh,66.36
2022-01-26T00:24:00,vfh,89.06
2022-01-26T00:25:00,vfh,78.69
2022-01-26T00:26:00,vfh,57.69
2022-01-26T00:27:00,vfh,57.99
2022-01-26T00:28:00,vfh,23.47
2022-01-26T00:29:00,vfh,56.74
2022-01-26T00:30:00,vfh,56.66
2022-01-26T00:31:00,vfh,69.92
2022-01-26T00:32:00,vfh,69.92
2022-01-26T00:33:00,vfh,22.45
2022-01-26T00:34:00,vfh,18.14
2022-01-26T00:35:00,vfh,84.95
2022-01-26T00:36:00,vfh,106.09
2022-01-26T00:37:00,vfh,68.35
2022-01-26T00:38:00,vfh,26.66
2022-01-26T00:39:00,vfh,25.52
2022-01-26T00:40:00,vfh,40.30
2022-01-26T00:41:00,vfh,45.06
2022-01-26T00:42:00,vfh,57.23
2022-01-26T00:43:00,vfh,49.49
2022-01-26T00:44:00,vfh,3.69
2022-01-26T00:45:00,vfh,44.49
2022-01-26T00:46:00,vfh,96.44
2022-01-26T00:47:00,vfh,43.64
2022-01-26T00:48:00,vfh,40.09
2022-01-26T00:49:00,vfh,92.57
2022-01-26T00:50:00,vfh,72.73
2022-01-26T00:51:00,vfh,53.31
2022-01-26T00:52:00,vfh,58.74
2022-01-26T00:53:00,vfh,26.64
2022-01-26T00:54:00,vfh,71.67
2022-01-26T00:55:00,vfh,93.26
2022-01-26T00:56:00,vfh,53.98
2022-01-26T00:57:00,vfh,53.98
2022-01-26T00:58:00,vfh,117.02
2022-01-26T00:59:00,vfh,120.04
2022-01-26T01:00:00,vfh,87.45
2022-01-26T01:01:00,vfh,88.72
2022-01-26T01:02:00,vfh,113.67
2022-01-26T01:03:00,vfh,110.80
2022-01-26T01:04:00,vfh,88.33
2022-01-26T01:05:00,vfh,91.14
2022-01-26T01:06:00,vfh,91.14
2022-01-26T01:07:00,vfh,93.61
2022-01-26T01:08:00,vfh,93.20
2022-01-26T01:09:00,vfh,83.07
2022-01-26T01:10:00,vfh,26.53
2022-01-26T01:11:00,vfh,25.98
2022-01-26T01:12:00,vfh,107.96
2022-01-26T01:13:00,vfh,97.76
2022-01-26T01:14:00,vfh,110.82
2022-01-26T01:15:00,vfh,60.62
2022-01-26T01:16:00,vfh,67.31
2022-01-26T01:17:00,vfh,77.43
2022-01-26T01:18:00,vfh,66.84
2022-01-26T01:19:00,vfh,57.08
2022-01-26T01:20:00,vfh,87.97
2022-01-26T01:21:00,vfh,57.84
2022-01-26T01:22:00,vfh,65.22
2022-01-26T01:23:00,vfh,54.38
2022-01-26T01:24:00,vfh,54.38
2022-01-26T01:25:00,vfh,57.78
2022-01-26T01:26:00,vfh,15.44
2022-01-26T01:27:00,vfh,8.06
2022-01-26T01:28:00,vfh,38.37
2022-01-26T01:29:00,vfh,41.22
2022-01-26T01:30:00,vfh,15.80
2022-01-26T01:31:00,vfh,67.42
2022-01-26T01:32:00,vfh,22.64
2022-01-26T01:33:00,vfh,107.16
2022-01-26T01:34:00,vfh,108.68
2022-01-26T01:35:00,vfh,71.94
2022-01-26T01:36:00,vfh,70.66
2022-01-26T01:37:00,vfh,124.12
2022-01-26T01:38:00,vfh,69.86
2022-01-26T01:39:00,vfh,41.70
2022-01-26T01:40:00,vfh,42.56
2022-01-26T01:41:00,vfh,32.31
2022-01-26T01:42:00,vfh,88.62
2022-01-26T01:43:00,vfh,92.95
2022-01-26T01:44:00,vfh,83.20
2022-01-26T01:45:00,vfh,88.37
2022-01-26T01:46:00,vfh,88.37
2022-01-26T01:47:00,vfh,9.16
2022-01-26T01:48:00,vfh,9.16
2022-01-26T01:49:00,vfh,64.80
2022-01-26T01:50:00,vfh,64.80
2022-01-26T01:51:00,vfh,101.66
2022-01-26T01:52:00,vfh,102.35
2022-01-26T01:53:00,vfh,67.46
2022-01-26T01:54:00,vfh,82.16
2022-01-26T01:55:00,vfh,65.25
2022-01-26T01:56:00,vfh,15.12
2022-01-26T01:57:00,vfh,48.22
2022-01-26T01:58:00,vfh,57.35
2022-01-26T01:59:00,vfh,49.35
2022-01-26T02:00:00,vfh,36.06
2022-01-26T02:01:00,vfh,96.44
2022-01-26T02:02:00,vfh,77.98
2022-01-26T02:03:00,vfh,58.57
2022-01-26T02:04:00,vfh,58.57
2022-01-26T02:05:00,vfh,101.80
2022-01-26T02:06:00,vfh,90.81
2022-01-26T02:07:00,vfh,73.39
2022-01-26T02:08:00,vfh,74.45
2022-01-26T02:09:00,vfh,77.40
2022-01-26T02:10:00,vfh,47.06
2022-01-26T02:11:00,vfh,22.63
2022-01-26T02:12:00,vfh,10.90
2022-01-26T02:13:00,vfh,65.65
2022-01-26T02:14:00,vfh,69.03
2022-01-26T02:15:00,vfh,50.56
2022-01-26T02:16:00,vfh,94.67
2022-01-26T02:17:00,vfh,94.67
2022-01-26T02:18:00,vfh,88.91
2022-01-26T02:19:00,vfh,88.91
2022-01-26T02:20:00,vfh,41.06
2022-01-26T02:21:00,vfh,41.06
2022-01-26T02:22:00,vfh,66.74
2022-01-26T02:23:00,vfh,66.74
2022-01-26T02:24:00,vfh,83.91
2022-01-26T02:25:00,vfh,86.00
2022-01-26T02:26:00,vfh,75.59
2022-01-26T02:27:00,vfh,75.59
2022-01-26T02:28:00,vfh,55.20
2022-01-26T02:29:00,vfh,55.20
2022-01-26T02:30:00,vfh,36.22
2022-01-26T02:31:00,vfh,94.26
2022-01-26T02:32:00,vfh,100.91
2022-01-26T02:33:00,vfh,48.93
2022-01-26T02:34:00,vfh,25.54
2022-01-26T02:35:00,vfh,10.14
2022-01-26T02:36:00,vfh,74.09
2022-01-26T02:37:00,vfh,78.22
2022-01-26T02:38:00,vfh,73.87
2022-01-26T02:39:00,vfh,72.17
2022-01-26T02:40:00,vfh,57.00
2022-01-26T02:41:00,vfh,57.00
2022-01-26T02:42:00,vfh,64.19
2022-01-26T02:43:00,vfh,64.19
2022-01-26T02:44:00,vfh,100.32
2022-01-26T02:45:00,vfh,82.81
2022-01-26T02:46:00,vfh,86.07
2022-01-26T02:47:00,vfh,113.63
2022-01-26T02:48:00,vfh,82.94
2022-01-26T02:49:00,vfh,90.61
2022-01-26T02:50:00,vfh,50.52
2022-01-26T02:51:00,vfh,50.52
2022-01-26T02:52:00,vfh,86.80
2022-01-26T02:53:00,vfh,77.11
2022-01-26T02:54:00,vfh,81.73
2022-01-26T02:55:00,vfh,75.87
2022-01-26T02:56:00,vfh,75.87
2022-01-26T02:57:00,vfh,75.35
2022-01-26T02:58:00,vfh,75.35
2022-01-26T02:59:00,vfh,114.03
2022-01-26T03:00:00,vfh,85.40
2022-01-26T03:01:00,vfh,34.61
2022-01-26T03:02:00,vfh,60.98
2022-01-26T03:03:00,vfh,109.43
2022-01-26T03:04:00,vfh,69.22
2022-01-26T03:05:00,vfh,32.14
2022-01-26T03:06:00,vfh,41.88
2022-01-26T03:07:00,vfh,74.35
2022-01-26T03:08:00,vfh,53.04
2022-01-26T03:09:00,vfh,45.57
2022-01-26T03:10:00,vfh,49.79
2022-01-26T03:11:00,vfh,16.79
2022-01-26T03:12:00,vfh,67.09
2022-01-26T03:13:00,vfh,21.10
2022-01-26T03:14:00,vfh,52.42
2022-01-26T03:15:00,vfh,92.88
2022-01-26T03:16:00,vfh,44.54
2022-01-26T03:17:00,vfh,44.54
2022-01-26T03:18:00,vfh,66.37
2022-01-26T03:19:00,vfh,66.37
2022-01-26T03:20:00,vfh,98.68
2022-01-26T03:21:00,vfh,39.46
2022-01-26T03:22:00,vfh,16.94
2022-01-26T03:23:00,vfh,11.28
2022-01-26T03:24:00,vfh,48.79
2022-01-26T03:25:00,vfh,52.22
2022-01-26T03:26:00,vfh,6.84
2022-01-26T03:27:00,vfh,37.39
2022-01-26T03:28:00,vfh,46.99
2022-01-26T03:29:00,vfh,66.77
2022-01-26T03:30:00,vfh,29.81
2022-01-26T03:31:00,vfh,29.81
2022-01-26T03:32:00,vfh,61.04
2022-01-26T03:33:00,vfh,74.50
2022-01-26T03:34:00,vfh,75.88
2022-01-26T03:35:00,vfh,120.01
2022-01-26T03:36:00,vfh,30.02
2022-01-26T03:37:00,vfh,30.02
2022-01-26T03:38:00,vfh,60.80
2022-01-26T03:39:00,vfh,105.76
2022-01-26T03:40:00,vfh,89.26
2022-01-26T03:41:00,vfh,87.40
2022-01-26T03:42:00,vfh,61.48
2022-01-26T03:43:00,vfh,61.48
2022-01-26T03:44:00,vfh,93.08
2022-01-26T03:45:00,vfh,40.29
2022-01-26T03:46:00,vfh,51.83
2022-01-26T03:47:00,vfh,112.59
2022-01-26T03:48:00,vfh,70.39
2022-01-26T03:49:00,vfh,11.16
2022-01-26T03:50:00,vfh,6.25
2022-01-26T03:51:00,vfh,29.40
2022-01-26T03:52:00,vfh,65.09
2022-01-26T03:53:00,vfh,76.39
2022-01-26T03:54:00,vfh,76.39
2022-01-26T03:55:00,vfh,27.25
2022-01-26T03:56:00,vfh,27.25
2022-01-26T03:57:00,vfh,86.37
2022-01-26T03:58:00,vfh,86.37
2022-01-26T03:59:00,vfh,41.35
2022-01-26T04:00:00,vfh,30.54
2022-01-26T04:01:00,vfh,68.25
2022-01-26T04:02:00,vfh,98.68
2022-01-26T04:03:00,vfh,103.03
2022-01-26T04:04:00,vfh,51.00
2022-01-26T04:05:00,vfh,74.05
2022-01-26T04:06:00,vfh,45.97
2022-01-26T04:07:00,vfh,54.23
2022-01-26T04:08:00,vfh,92.66
2022-01-26T04:09:00,vfh,52.79
2022-01-26T04:10:00,vfh,42.21
2022-01-26T04:11:00,vfh,43.39
2022-01-26T04:12:00,vfh,13.38
2022-01-26T04:13:00,vfh,51.39
2022-01-26T04:14:00,vfh,103.85
2022-01-26T04:15:00,vfh,113.83
2022-01-26T04:16:00,vfh,68.61
2022-01-26T04:17:00,vfh,32.07
2022-01-26T04:18:00,vfh,13.87
2022-01-26T04:19:00,vfh,30.46
2022-01-26T04:20:00,vfh,58.96
2022-01-26T04:21:00,vfh,72.85
2022-01-26T04:22:00,vfh,41.14
2022-01-26T04:23:00,vfh,66.53
2022-01-26T04:24:00,vfh,75.51
2022-01-26T04:25:00,vfh,75.51
2022-01-26T04:26:00,vfh,68.61
2022-01-26T04:27:00,vfh,50.86
2022-01-26T04:28:00,vfh,52.82
2022-01-26T04:29:00,vfh,34.26
2022-01-26T04:30:00,vfh,86.50
2022-01-26T04:31:00,vfh,112.66
2022-01-26T04:32:00,vfh,60.73
2022-01-26T04:33:00,vfh,37.36
2022-01-26T04:34:00,vfh,65.75
2022-01-26T04:35:00,vfh,65.75
2022-01-26T04:36:00,vfh,73.11
2022-01-26T04:37:00,vfh,73.11
2022-01-26T04:38:00,vfh,68.91
2022-01-26T04:39:00,vfh,116.26
2022-01-26T04:40:00,vfh,52.87
2022-01-26T04:41:00,vfh,18.27
2022-01-26T04:42:00,vfh,46.27
2022-01-26T04:43:00,vfh,50.16
2022-01-26T04:44:00,vfh,61.76
2022-01-26T04:45:00,vfh,51.04
2022-01-26T04:46:00,vfh,87.11
2022-01-26T04:47:00,vfh,61.41
2022-01-26T04:48:00,vfh,72.57
2022-01-26T04:49:00,vfh,100.76
2022-01-26T04:50:00,vfh,71.55
2022-01-26T04:51:00,vfh,79.23
2022-01-26T04:52:00,vfh,57.82
2022-01-26T04:53:00,vfh,38.82
2022-01-26T04:54:00,vfh,77.70
2022-01-26T04:55:00,vfh,85.92
2022-01-26T04:56:00,vfh,72.07
2022-01-26T04:57:00,vfh,76.67
2022-01-26T04:58:00,vfh,94.11
2022-01-26T04:59:00,vfh,116.60
2022-01-26T05:00:00,vfh,124.11
2022-01-26T05:01:00,vfh,80.69
2022-01-26T05:02:00,vfh,36.07
2022-01-26T05:03:00,vfh,33.95
2022-01-26T05:04:00,vfh,33.95
2022-01-26T05:05:00,vfh,100.82
2022-01-26T05:06:00,vfh,100.82
2022-01-26T05:07:00,vfh,65.55
2022-01-26T05:08:00,vfh,65.55
2022-01-26T05:09:00,vfh,74.06
2022-01-26T05:10:00,vfh,72.04
2022-01-26T05:11:00,vfh,103.17
2022-01-26T05:12:00,vfh,111.02
2022-01-26T05:13:00,vfh,101.08
2022-01-26T05:14:00,vfh,40.58
2022-01-26T05:15:00,vfh,40.58
2022-01-26T05:16:00,vfh,95.60
2022-01-26T05:17:00,vfh,61.09
2022-01-26T05:18:00,vfh,61.09
2022-01-26T05:19:00,vfh,42.72
2022-01-26T05:20:00,vfh,79.13
2022-01-26T05:21:00,vfh,115.69
2022-01-26T05:22:00,vfh,115.69
2022-01-26T05:23:00,vfh,66.25
2022-01-26T05:24:00,vfh,92.66
2022-01-26T05:25:00,vfh,49.81
2022-01-26T05:26:00,vfh,40.73
2022-01-26T05:27:00,vfh,49.11
2022-01-26T05:28:00,vfh,49.11
2022-01-26T05:29:00,vfh,105.52
2022-01-26T05:30:00,vfh,105.52
2022-01-26T05:31:00,vfh,110.23
2022-01-26T05:32:00,vfh,101.79
2022-01-26T05:33:00,vfh,75.87
2022-01-26T05:34:00,vfh,81.28
2022-01-26T05:35:00,vfh,101.73
2022-01-26T05:36:00,vfh,101.73
2022-01-26T05:37:00,vfh,86.27
2022-01-26T05:38:00,vfh,118.76
2022-01-26T05:39:00,vfh,62.30
2022-01-26T05:40:00,vfh,39.52
2022-01-26T05:41:00,vfh,68.12
2022-01-26T05:42:00,vfh,98.39
2022-01-26T05:43:00,vfh,98.39
2022-01-26T05:44:00,vfh,45.18
2022-01-26T05:45:00,vfh,87.33
2022-01-26T05:46:00,vfh,80.43
2022-01-26T05:47:00,vfh,46.91
2022-01-26T05:48:00,vfh,46.91
2022-01-26T05:49:00,vfh,126.78
2022-01-26T05:50:00,vfh,84.21
2022-01-26T05:51:00,vfh,46.71
2022-01-26T05:52:00,vfh,55.60
2022-01-26T05:53:00,vfh,16.88
2022-01-26T05:54:00,vfh,2.51
2022-01-26T05:55:00,vfh,66.67
2022-01-26T05:56:00,vfh,77.53
2022-01-26T05:57:00,vfh,21.30
2022-01-26T05:58:00,vfh,80.64
2022-01-26T05:59:00,vfh,48.14
2022-01-26T06:00:00,vfh,26.94
2022-01-26T06:01:00,vfh,125.53
2022-01-26T06:02:00,vfh,125.53
2022-01-26T06:03:00,vfh,38.37
2022-01-26T06:04:00,vfh,82.65
2022-01-26T06:05:00,vfh,123.70
2022-01-26T06:06:00,vfh,69.20
2022-01-26T06:07:00,vfh,61.73
2022-01-26T06:08:00,vfh,61.73
2022-01-26T06:09:00,vfh,21.18
2022-01-26T06:10:00,vfh,62.40
2022-01-26T06:11:00,vfh,92.95
2022-01-26T06:12:00,vfh,43.21
2022-01-26T06:13:00,vfh,43.21
2022-01-26T06:14:00,vfh,37.46
2022-01-26T06:15:00,vfh,37.46
2022-01-26T06:16:00,vfh,85.58
2022-01-26T06:17:00,vfh,85.58
2022-01-26T06:18:00,vfh,67.36
2022-01-26T06:19:00,vfh,67.36
2022-01-26T06:20:00,vfh,58.55
2022-01-26T06:21:00,vfh,97.00
2022-01-26T06:22:00,vfh,105.92
2022-01-26T06:23:00,vfh,68.75
2022-01-26T06:24:00,vfh,65.76
2022-01-26T06:25:00,vfh,111.02
2022-01-26T06:26:00,vfh,59.99
2022-01-26T06:27:00,vfh,59.99
2022-01-26T06:28:00,vfh,71.03
2022-01-26T06:29:00,vfh,76.76
2022-01-26T06:30:00,vfh,116.65
2022-01-26T06:31:00,vfh,63.91
2022-01-26T06:32:00,vfh,32.83
2022-01-26T06:33:00,vfh,32.83
2022-01-26T06:34:00,vfh,17.67
2022-01-26T06:35:00,vfh,40.52
2022-01-26T06:36:00,vfh,93.43
2022-01-26T06:37:00,vfh,109.56
2022-01-26T06:38:00,vfh,72.56
2022-01-26T06:39:00,vfh,18.76
2022-01-26T06:40:00,vfh,48.21
2022-01-26T06:41:00,vfh,98.36
2022-01-26T06:42:00,vfh,88.69
2022-01-26T06:43:00,vfh,45.23
2022-01-26T06:44:00,vfh,45.23
2022-01-26T06:45:00,vfh,32.29
2022-01-26T06:46:00,vfh,43.51
2022-01-26T06:47:00,vfh,43.45
2022-01-26T06:48:00,vfh,24.08
2022-01-26T06:49:00,vfh,22.87
2022-01-26T06:50:00,vfh,71.28
2022-01-26T06:51:00,vfh,8.59
2022-01-26T06:52:00,vfh,7.14
2022-01-26T06:53:00,vfh,56.64
2022-01-26T06:54:00,vfh,69.48
2022-01-26T06:55:00,vfh,26.79
2022-01-26T06:56:00,vfh,13.69
2022-01-26T06:57:00,vfh,114.28
2022-01-26T06:58:00,vfh,114.28
2022-01-26T06:59:00,vfh,40.06
2022-01-26T07:00:00,vfh,94.68
2022-01-26T07:01:00,vfh,94.68
2022-01-26T07:02:00,vfh,65.80
2022-01-26T07:03:00,vfh,65.80
2022-01-26T07:04:00,vfh,87.23
2022-01-26T07:05:00,vfh,87.23
2022-01-26T07:06:00,vfh,41.29
2022-01-26T07:07:00,vfh,68.53
2022-01-26T07:08:00,vfh,76.52
2022-01-26T07:09:00,vfh,75.90
2022-01-26T07:10:00,vfh,71.62
2022-01-26T07:11:00,vfh,71.62
2022-01-26T07:12:00,vfh,27.68
2022-01-26T07:13:00,vfh,40.41
2022-01-26T07:14:00,vfh,61.39
2022-01-26T07:15:00,vfh,58.95
2022-01-26T07:16:00,vfh,80.22
2022-01-26T07:17:00,vfh,86.56
2022-01-26T07:18:00,vfh,103.30
2022-01-26T07:19:00,vfh,103.30
2022-01-26T07:20:00,vfh,69.18
2022-01-26T07:21:00,vfh,69.18
2022-01-26T07:22:00,vfh,60.06
2022-01-26T07:23:00,vfh,60.06
2022-01-26T07:24:00,vfh,58.89
2022-01-26T07:25:00,vfh,58.89
2022-01-26T07:26:00,vfh,47.63
2022-01-26T07:27:00,vfh,54.70
2022-01-26T07:28:00,vfh,39.24
2022-01-26T07:29:00,vfh,88.85
2022-01-26T07:30:00,vfh,17.72
2022-01-26T07:31:00,vfh,17.72
2022-01-26T07:32:00,vfh,53.84
2022-01-26T07:33:00,vfh,53.84
2022-01-26T07:34:00,vfh,24.20
2022-01-26T07:35:00,vfh,43.40
2022-01-26T07:36:00,vfh,63.51
2022-01-26T07:37:00,vfh,68.18
2022-01-26T07:38:00,vfh,90.40
2022-01-26T07:39:00,vfh,69.55
2022-01-26T07:40:00,vfh,29.19
2022-01-26T07:41:00,vfh,37.35
2022-01-26T07:42:00,vfh,32.67
2022-01-26T07:43:00,vfh,15.87
2022-01-26T07:44:00,vfh,60.49
2022-01-26T07:45:00,vfh,110.35
2022-01-26T07:46:00,vfh,110.35
2022-01-26T07:47:00,vfh,75.50
2022-01-26T07:48:00,vfh,75.50
2022-01-26T07:49:00,vfh,87.60
2022-01-26T07:50:00,vfh,44.95
2022-01-26T07:51:00,vfh,44.95
2022-01-26T07:52:00,vfh,58.58
2022-01-26T07:53:00,vfh,42.98
2022-01-26T07:54:00,vfh,42.98
2022-01-26T07:55:00,vfh,30.78
2022-01-26T07:56:00,vfh,30.78
2022-01-26T07:57:00,vfh,103.47
2022-01-26T07:58:00,vfh,77.72
2022-01-26T07:59:00,vfh,45.99
2022-01-26T08:00:00,vfh,70.69
2022-01-26T08:01:00,vfh,67.25
2022-01-26T08:02:00,vfh,76.03
2022-01-26T08:03:00,vfh,70.51
2022-01-26T08:04:00,vfh,119.92
2022-01-26T08:05:00,vfh,94.37
2022-01-26T08:06:00,vfh,94.37
2022-01-26T08:07:00,vfh,43.34
2022-01-26T08:08:00,vfh,43.34
2022-01-26T08:09:00,vfh,35.27
2022-01-26T08:10:00,vfh,57.51
2022-01-26T08:11:00,vfh,82.33
2022-01-26T08:12:00,vfh,82.33
2022-01-26T08:13:00,vfh,62.80
2022-01-26T08:14:00,vfh,62.80
2022-01-26T08:15:00,vfh,43.93
2022-01-26T08:16:00,vfh,43.93
2022-01-26T08:17:00,vfh,68.58
2022-01-26T08:18:00,vfh,76.37
2022-01-26T08:19:00,vfh,59.06
2022-01-26T08:20:00,vfh,22.17
2022-01-26T08:21:00,vfh,60.48
2022-01-26T08:22:00,vfh,60.48
2022-01-26T08:23:00,vfh,110.53
2022-01-26T08:24:00,vfh,110.53
2022-01-26T08:25:00,vfh,57.96
2022-01-26T08:26:00,vfh,42.44
2022-01-26T08:27:00,vfh,61.45
2022-01-26T08:28:00,vfh,63.08
2022-01-26T08:29:00,vfh,58.30
2022-01-26T08:30:00,vfh,30.06
2022-01-26T08:31:00,vfh,106.12
2022-01-26T08:32:00,vfh,106.12
2022-01-26T08:33:00,vfh,30.24
2022-01-26T08:34:00,vfh,30.24
2022-01-26T08:35:00,vfh,81.90
2022-01-26T08:36:00,vfh,81.90
2022-01-26T08:37:00,vfh,97.05
2022-01-26T08:38:00,vfh,97.05
2022-01-26T08:39:00,vfh,72.43
2022-01-26T08:40:00,vfh,95.28
2022-01-26T08:41:00,vfh,89.22
2022-01-26T08:42:00,vfh,61.00
2022-01-26T08:43:00,vfh,19.40
2022-01-26T08:44:00,vfh,19.40
2022-01-26T08:45:00,vfh,38.32
2022-01-26T08:46:00,vfh,38.32
2022-01-26T08:47:00,vfh,70.41
2022-01-26T08:48:00,vfh,70.41
2022-01-26T08:49:00,vfh,100.96
2022-01-26T08:50:00,vfh,76.58
2022-01-26T08:51:00,vfh,115.66
2022-01-26T08:52:00,vfh,57.25
2022-01-26T08:53:00,vfh,37.59
2022-01-26T08:54:00,vfh,39.65
2022-01-26T08:55:00,vfh,67.09
2022-01-26T08:56:00,vfh,67.09
2022-01-26T08:57:00,vfh,59.94
2022-01-26T08:58:00,vfh,47.99
2022-01-26T08:59:00,vfh,82.99
2022-01-26T09:00:00,vfh,95.66
2022-01-26T09:01:00,vfh,70.23
2022-01-26T09:02:00,vfh,65.66
2022-01-26T09:03:00,vfh,57.52
2022-01-26T09:04:00,vfh,85.32
2022-01-26T09:05:00,vfh,85.32
2022-01-26T09:06:00,vfh,103.59
2022-01-26T09:07:00,vfh,103.59
2022-01-26T09:08:00,vfh,108.68
2022-01-26T09:09:00,vfh,58.72
2022-01-26T09:10:00,vfh,33.28
2022-01-26T09:11:00,vfh,83.88
2022-01-26T09:12:00,vfh,71.05
2022-01-26T09:13:00,vfh,72.65
2022-01-26T09:14:00,vfh,74.63
2022-01-26T09:15:00,vfh,74.63
2022-01-26T09:16:00,vfh,89.26
2022-01-26T09:17:00,vfh,89.26
2022-01-26T09:18:00,vfh,47.23
2022-01-26T09:19:00,vfh,94.77
2022-01-26T09:20:00,vfh,65.75
2022-01-26T09:21:00,vfh,54.68
2022-01-26T09:22:00,vfh,89.40
2022-01-26T09:23:00,vfh,80.25
2022-01-26T09:24:00,vfh,95.24
2022-01-26T09:25:00,vfh,111.85
2022-01-26T09:26:00,vfh,108.47
2022-01-26T09:27:00,vfh,89.44
2022-01-26T09:28:00,vfh,64.95
2022-01-26T09:29:00,vfh,53.34
2022-01-26T09:30:00,vfh,25.03
2022-01-26T09:31:00,vfh,26.81
2022-01-26T09:32:00,vfh,26.81
2022-01-26T09:33:00,vfh,72.90
2022-01-26T09:34:00,vfh,72.90
2022-01-26T09:35:00,vfh,80.35
2022-01-26T09:36:00,vfh,26.45
2022-01-26T09:37:00,vfh,26.45
2022-01-26T09:38:00,vfh,76.52
2022-01-26T09:39:00,vfh,69.00
2022-01-26T09:40:00,vfh,82.55
2022-01-26T09:41:00,vfh,39.78
2022-01-26T09:42:00,vfh,54.43
2022-01-26T09:43:00,vfh,54.43
2022-01-26T09:44:00,vfh,114.82
2022-01-26T09:45:00,vfh,114.82
2022-01-26T09:46:00,vfh,78.93
2022-01-26T09:47:00,vfh,78.93
2022-01-26T09:48:00,vfh,57.09
2022-01-26T09:49:00,vfh,45.88
2022-01-26T09:50:00,vfh,45.88
2022-01-26T09:51:00,vfh,32.19
2022-01-26T09:52:00,vfh,55.89
2022-01-26T09:53:00,vfh,70.40
2022-01-26T09:54:00,vfh,70.40
2022-01-26T09:55:00,vfh,101.95
2022-01-26T09:56:00,vfh,85.74
2022-01-26T09:57:00,vfh,106.75
2022-01-26T09:58:00,vfh,106.75
2022-01-26T09:59:00,vfh,53.30
2022-01-26T10:00:00,vfh,83.40
2022-01-26T10:01:00,vfh,57.49
2022-01-26T10:02:00,vfh,44.20
2022-01-26T10:03:00,vfh,63.08
2022-01-26T10:04:00,vfh,50.89
2022-01-26T10:05:00,vfh,65.00
2022-01-26T10:06:00,vfh,77.08
2022-01-26T10:07:00,vfh,40.70
2022-01-26T10:08:00,vfh,36.70
2022-01-26T10:09:00,vfh,54.68
2022-01-26T10:10:00,vfh,30.49
2022-01-26T10:11:00,vfh,34.88
2022-01-26T10:12:00,vfh,38.54
2022-01-26T10:13:00,vfh,66.27
2022-01-26T10:14:00,vfh,95.34
2022-01-26T10:15:00,vfh,91.01
2022-01-26T10:16:00,vfh,91.01
2022-01-26T10:17:00,vfh,74.30
2022-01-26T10:18:00,vfh,74.30
2022-01-26T10:19:00,vfh,51.12
2022-01-26T10:20:00,vfh,63.04
2022-01-26T10:21:00,vfh,61.38
2022-01-26T10:22:00,vfh,28.40
2022-01-26T10:23:00,vfh,107.45
2022-01-26T10:24:00,vfh,107.45
2022-01-26T10:25:00,vfh,36.21
2022-01-26T10:26:00,vfh,36.21
2022-01-26T10:27:00,vfh,76.46
2022-01-26T10:28:00,vfh,76.46
2022-01-26T10:29:00,vfh,78.21
2022-01-26T10:30:00,vfh,78.21
2022-01-26T10:31:00,vfh,21.15
2022-01-26T10:32:00,vfh,21.15
2022-01-26T10:33:00,vfh,34.59
2022-01-26T10:34:00,vfh,57.60
2022-01-26T10:35:00,vfh,37.36
2022-01-26T10:36:00,vfh,30.08
2022-01-26T10:37:00,vfh,84.88
2022-01-26T10:38:00,vfh,112.40
2022-01-26T10:39:00,vfh,62.92
2022-01-26T10:40:00,vfh,38.16
2022-01-26T10:41:00,vfh,38.16
2022-01-26T10:42:00,vfh,64.63
2022-01-26T10:43:00,vfh,64.63
2022-01-26T10:44:00,vfh,73.95
2022-01-26T10:45:00,vfh,73.95
2022-01-26T10:46:00,vfh,95.53
2022-01-26T10:47:00,vfh,84.51
2022-01-26T10:48:00,vfh,63.81
2022-01-26T10:49:00,vfh,36.89
2022-01-26T10:50:00,vfh,75.44
2022-01-26T10:51:00,vfh,54.22
2022-01-26T10:52:00,vfh,11.70
2022-01-26T10:53:00,vfh,22.24
2022-01-26T10:54:00,vfh,27.85
2022-01-26T10:55:00,vfh,62.33
2022-01-26T10:56:00,vfh,100.89
2022-01-26T10:57:00,vfh,98.72
2022-01-26T10:58:00,vfh,51.35
2022-01-26T10:59:00,vfh,24.18
2022-01-26T11:00:00,vfh,50.58
2022-01-26T11:01:00,vfh,65.33
2022-01-26T11:02:00,vfh,47.80
2022-01-26T11:03:00,vfh,62.22
2022-01-26T11:04:00,vfh,62.22
2022-01-26T11:05:00,vfh,114.58
