#datetime,building,power
2022-06-29T00:00:00,sth,12.60
2022-06-29T00:01:00,sth,13.21
2022-06-29T00:03:00,sth,25.80
2022-06-29T00:04:00,sth,13.20
2022-06-29T00:06:00,sth,21.61
2022-06-29T00:08:00,sth,25.80
2022-06-29T00:09:00,sth,12.60
2022-06-29T00:11:00,sth,21.61
2022-06-29T00:13:00,sth,21.59
2022-06-29T00:15:00,sth,21.61
2022-06-29T00:17:00,sth,21.59
2022-06-29T00:19:00,sth,26.40
2022-06-29T00:21:00,sth,21.61
2022-06-29T00:23:00,sth,21.61
2022-06-29T00:25:00,sth,21.59
2022-06-29T00:27:00,sth,21.61
2022-06-29T00:29:00,sth,16.80
2022-06-29T00:30:00,sth,13.20
2022-06-29T00:32:00,sth,21.59
2022-06-29T00:34:00,sth,21.61
2022-06-29T00:35:00,sth,8.39
2022-06-29T00:37:00,sth,21.61
2022-06-29T00:38:00,sth,13.20
2022-06-29T00:39:00,sth,8.39
2022-06-29T00:41:00,sth,21.61
2022-06-29T00:43:00,sth,21.61
2022-06-29T00:45:00,sth,21.59
2022-06-29T00:46:00,sth,13.20
2022-06-29T00:47:00,sth,8.41
2022-06-29T00:49:00,sth,21.59
2022-06-29T00:50:00,sth,13.20
2022-06-29T00:52:00,sth,21.61
2022-06-29T00:54:00,sth,21.59
2022-06-29T00:55:00,sth,8.41
2022-06-29T00:57:00,sth,21.59
2022-06-29T00:58:00,sth,13.21
2022-06-29T01:00:00,sth,17.39
2022-06-29T01:01:00,sth,12.61
2022-06-29T01:02:00,sth,8.99
2022-06-29T01:04:00,sth,21.61
2022-06-29T01:06:00,sth,21.59
2022-06-29T01:07:00,sth,8.41
2022-06-29T01:09:00,sth,21.59
2022-06-29T01:10:00,sth,8.99
2022-06-29T01:12:00,sth,21.61
2022-06-29T01:13:00,sth,12.60
2022-06-29T01:15:00,sth,21.61
2022-06-29T01:17:00,sth,21.59
2022-06-29T01:19:00,sth,17.40
2022-06-29T01:21:00,sth,21.61
2022-06-29T01:23:00,sth,21.59
2022-06-29T01:24:00,sth,8.41
2022-06-29T01:26:00,sth,21.59
2022-06-29T01:28:00,sth,17.40
2022-06-29T01:30:00,sth,17.40
2022-06-29T01:32:00,sth,21.61
2022-06-29T01:33:00,sth,8.39
2022-06-29T01:34:00,sth,13.20
2022-06-29T01:36:00,sth,17.40
2022-06-29T01:37:00,sth,8.39
2022-06-29T01:38:00,sth,13.20
2022-06-29T01:40:00,sth,17.40
2022-06-29T01:42:00,sth,21.61
2022-06-29T01:44:00,sth,21.59
2022-06-29T01:46:00,sth,16.80
2022-06-29T01:48:00,sth,17.40
2022-06-29T01:50:00,sth,17.40
2022-06-29T01:51:00,sth,8.39
2022-06-29T01:53:00,sth,21.61
2022-06-29T01:54:00,sth,8.99
2022-06-29T01:55:00,sth,8.41
2022-06-29T01:57:00,sth,21.59
2022-06-29T01:59:00,sth,17.40
2022-06-29T02:00:00,sth,8.41
2022-06-29T02:02:00,sth,21.59
2022-06-29T02:03:00,sth,9.01
2022-06-29T02:04:00,sth,8.39
2022-06-29T02:07:00,sth,30.60
2022-06-29T02:10:00,sth,30.00
2022-06-29T02:11:00,sth,8.39
2022-06-29T02:13:00,sth,9.01
2022-06-29T02:14:00,sth,21.59
2022-06-29T02:15:00,sth,8.41
2022-06-29T02:17:00,sth,21.59
2022-06-29T02:19:00,sth,17.40
2022-06-29T02:22:00,sth,17.40
2022-06-29T02:23:00,sth,12.60
2022-06-29T02:25:00,sth,17.40
2022-06-29T02:27:00,sth,30.60
2022-06-29T02:30:00,sth,25.80
2022-06-29T02:32:00,sth,21.61
2022-06-29T02:34:00,sth,8.39
2022-06-29T02:36:00,sth,17.40
2022-06-29T02:37:00,sth,21.61
2022-06-29T02:39:00,sth,8.39
2022-06-29T02:40:00,sth,9.01
2022-06-29T02:41:00,sth,17.39
2022-06-29T02:43:00,sth,21.61
2022-06-29T02:46:00,sth,16.80
2022-06-29T02:48:00,sth,30.60
2022-06-29T02:50:00,sth,8.39
2022-06-29T02:51:00,sth,9.01
2022-06-29T02:52:00,sth,16.80
2022-06-29T02:54:00,sth,8.99
2022-06-29T02:55:00,sth,21.61
2022-06-29T02:56:00,sth,8.39
2022-06-29T02:58:00,sth,17.40
2022-06-29T03:01:00,sth,21.59
2022-06-29T03:02:00,sth,17.40
2022-06-29T03:05:00,sth,17.40
2022-06-29T03:06:00,sth,21.61
2022-06-29T03:09:00,sth,25.80
2022-06-29T03:11:00,sth,8.39
2022-06-29T03:13:00,sth,17.40
2022-06-29T03:14:00,sth,8.41
2022-06-29T03:16:00,sth,17.39
2022-06-29T03:18:00,sth,21.61
2022-06-29T03:19:00,sth,17.40
2022-06-29T03:22:00,sth,17.40
2022-06-29T03:24:00,sth,17.40
2022-06-29T03:25:00,sth,16.79
2022-06-29T03:27:00,sth,21.61
2022-06-29T03:29:00,sth,8.99
2022-06-29T03:31:00,sth,17.40
2022-06-29T03:32:00,sth,16.80
2022-06-29T03:35:00,sth,17.40
2022-06-29T03:36:00,sth,21.59
2022-06-29T03:39:00,sth,17.40
2022-06-29T03:40:00,sth,17.40
2022-06-29T03:42:00,sth,17.40
2022-06-29T03:44:00,sth,16.80
2022-06-29T03:47:00,sth,21.59
2022-06-29T03:48:00,sth,9.01
2022-06-29T03:49:00,sth,17.40
2022-06-29T03:52:00,sth,21.59
2022-06-29T03:53:00,sth,16.80
2022-06-29T03:55:00,sth,9.01
2022-06-29T03:56:00,sth,17.39
2022-06-29T03:59:00,sth,21.61
2022-06-29T04:00:00,sth,16.80
2022-06-29T04:02:00,sth,21.59
2022-06-29T04:03:00,sth,9.01
2022-06-29T04:05:00,sth,17.40
2022-06-29T04:07:00,sth,16.79
2022-06-29T04:08:00,sth,13.21
2022-06-29T04:10:00,sth,17.39
2022-06-29T04:12:00,sth,17.40
2022-06-29T04:13:00,sth,8.41
2022-06-29T04:15:00,sth,17.40
2022-06-29T04:17:00,sth,21.59
2022-06-29T04:18:00,sth,8.41
2022-06-29T04:20:00,sth,17.39
2022-06-29T04:22:00,sth,17.40
2022-06-29T04:23:00,sth,8.41
2022-06-29T04:25:00,sth,21.59
2022-06-29T04:26:00,sth,9.01
2022-06-29T04:28:00,sth,16.80
2022-06-29T04:29:00,sth,8.99
2022-06-29T04:31:00,sth,17.40
2022-06-29T04:33:00,sth,21.59
2022-06-29T04:35:00,sth,16.80
2022-06-29T04:37:00,sth,17.40
2022-06-29T04:38:00,sth,13.20
2022-06-29T04:40:00,sth,17.40
2022-06-29T04:41:00,sth,8.39
2022-06-29T04:42:00,sth,8.41
2022-06-29T04:43:00,sth,8.99
2022-06-29T04:44:00,sth,8.41
2022-06-29T04:46:00,sth,17.40
2022-06-29T04:47:00,sth,8.39
2022-06-29T04:48:00,sth,8.99
2022-06-29T04:50:00,sth,21.61
2022-06-29T04:51:00,sth,8.39
2022-06-29T04:53:00,sth,21.61
2022-06-29T04:54:00,sth,8.99
2022-06-29T04:56:00,sth,16.80
2022-06-29T04:58:00,sth,17.40
2022-06-29T04:59:00,sth,8.99
2022-06-29T05:01:00,sth,21.61
2022-06-29T05:03:00,sth,16.80
2022-06-29T05:05:00,sth,17.40
2022-06-29T05:07:00,sth,17.40
2022-06-29T05:09:00,sth,17.39
2022-06-29T05:10:00,sth,8.41
2022-06-29T05:12:00,sth,17.40
2022-06-29T05:13:00,sth,8.39
2022-06-29T05:15:00,sth,17.40
2022-06-29T05:16:00,sth,8.99
2022-06-29T05:18:00,sth,16.80
2022-06-29T05:19:00,sth,9.01
2022-06-29T05:20:00,sth,8.39
2022-06-29T05:22:00,sth,17.40
2022-06-29T05:24:00,sth,17.40
2022-06-29T05:25:00,sth,8.39
2022-06-29T05:26:00,sth,9.01
2022-06-29T05:28:00,sth,16.80
2022-06-29T05:30:00,sth,17.39
2022-06-29T05:32:00,sth,17.40
2022-06-29T05:33:00,sth,8.41
2022-06-29T05:34:00,sth,8.99
2022-06-29T05:35:00,sth,8.39
2022-06-29T05:37:00,sth,17.40
2022-06-29T05:39:00,sth,17.40
2022-06-29T05:41:00,sth,17.40
2022-06-29T05:42:00,sth,8.39
2022-06-29T05:44:00,sth,17.40
2022-06-29T05:46:00,sth,12.60
2022-06-29T05:48:00,sth,17.40
2022-06-29T05:50:00,sth,21.61
2022-06-29T05:52:00,sth,17.40
2022-06-29T05:53:00,sth,13.20
2022-06-29T05:55:00,sth,16.80
2022-06-29T05:56:00,sth,8.99
2022-06-29T05:57:00,sth,12.60
2022-06-29T05:59:00,sth,17.40
2022-06-29T06:01:00,sth,17.40
2022-06-29T06:03:00,sth,21.59
2022-06-29T06:05:00,sth,21.61
2022-06-29T06:07:00,sth,17.40
2022-06-29T06:09:00,sth,17.40
2022-06-29T06:11:00,sth,21.59
2022-06-29T06:12:00,sth,8.41
2022-06-29T06:14:00,sth,17.40
2022-06-29T06:16:00,sth,21.59
2022-06-29T06:17:00,sth,8.41
2022-06-29T06:19:00,sth,17.39
2022-06-29T06:20:00,sth,8.41
2022-06-29T06:22:00,sth,21.59
2022-06-29T06:23:00,sth,9.01
2022-06-29T06:25:00,sth,17.40
2022-06-29T06:27:00,sth,21.59
2022-06-29T06:29:00,sth,16.80
2022-06-29T06:31:00,sth,17.40
2022-06-29T06:33:00,sth,21.59
2022-06-29T06:34:00,sth,9.01
2022-06-29T06:36:00,sth,16.80
2022-06-29T06:38:00,sth,21.59
2022-06-29T06:39:00,sth,9.01
2022-06-29T06:41:00,sth,17.40
2022-06-29T06:43:00,sth,21.59
2022-06-29T06:45:00,sth,21.61
2022-06-29T06:47:00,sth,16.80
2022-06-29T06:48:00,sth,13.20
2022-06-29T06:50:00,sth,17.40
2022-06-29T06:51:00,sth,12.60
2022-06-29T06:53:00,sth,17.40
2022-06-29T06:54:00,sth,8.99
2022-06-29T06:55:00,sth,8.39
2022-06-29T06:57:00,sth,17.40
2022-06-29T06:59:00,sth,21.61
2022-06-29T07:00:00,sth,8.39
2022-06-29T07:02:00,sth,17.40
2022-06-29T07:03:00,sth,8.39
2022-06-29T07:05:00,sth,17.40
2022-06-29T07:07:00,sth,21.61
2022-06-29T07:08:00,sth,8.99
2022-06-29T07:10:00,sth,16.80
2022-06-29T07:11:00,sth,9.01
2022-06-29T07:13:00,sth,17.39
2022-06-29T07:14:00,sth,12.61
2022-06-29T07:16:00,sth,17.39
2022-06-29T07:18:00,sth,21.61
2022-06-29T07:20:00,sth,17.40
2022-06-29T07:22:00,sth,17.40
2022-06-29T07:24:00,sth,16.80
2022-06-29T07:26:00,sth,21.59
2022-06-29T07:27:00,sth,8.99
2022-06-29T07:29:00,sth,21.61
2022-06-29T07:30:00,sth,12.60
2022-06-29T07:31:00,sth,9.01
2022-06-29T07:33:00,sth,21.59
2022-06-29T07:35:00,sth,21.61
2022-06-29T07:36:00,sth,12.60
2022-06-29T07:37:00,sth,8.99
2022-06-29T07:39:00,sth,17.40
2022-06-29T07:40:00,sth,8.41
2022-06-29T07:42:00,sth,21.59
2022-06-29T07:44:00,sth,17.40
2022-06-29T07:45:00,sth,8.39
2022-06-29T07:47:00,sth,21.61
2022-06-29T07:49:00,sth,17.40
2022-06-29T07:51:00,sth,21.59
2022-06-29T07:53:00,sth,17.40
2022-06-29T07:55:00,sth,21.61
2022-06-29T07:56:00,sth,8.39
2022-06-29T07:58:00,sth,21.61
2022-06-29T08:00:00,sth,17.40
2022-06-29T08:02:00,sth,21.59
2022-06-29T08:04:00,sth,17.40
2022-06-29T08:05:00,sth,8.39
2022-06-29T08:06:00,sth,9.01
2022-06-29T08:07:00,sth,12.60
2022-06-29T08:09:00,sth,21.61
2022-06-29T08:10:00,sth,8.99
2022-06-29T08:12:00,sth,21.61
2022-06-29T08:14:00,sth,16.79
2022-06-29T08:15:00,sth,13.21
2022-06-29T08:17:00,sth,21.59
2022-06-29T08:19:00,sth,21.61
2022-06-29T08:21:00,sth,25.80
2022-06-29T08:22:00,sth,8.99
2022-06-29T08:23:00,sth,8.41
2022-06-29T08:25:00,sth,21.59
2022-06-29T08:26:00,sth,8.41
2022-06-29T08:28:00,sth,21.59
2022-06-29T08:30:00,sth,17.40
2022-06-29T08:31:00,sth,13.20
2022-06-29T08:32:00,sth,8.41
2022-06-29T08:34:00,sth,21.59
2022-06-29T08:35:00,sth,9.01
2022-06-29T08:37:00,sth,16.80
2022-06-29T08:38:00,sth,13.20
2022-06-29T08:39:00,sth,8.39
2022-06-29T08:40:00,sth,9.01
2022-06-29T08:42:00,sth,21.59
2022-06-29T08:43:00,sth,8.41
2022-06-29T08:45:00,sth,21.59
2022-06-29T08:47:00,sth,17.40
2022-06-29T08:49:00,sth,21.59
2022-06-29T08:51:00,sth,21.61
2022-06-29T08:53:00,sth,17.40
2022-06-29T08:54:00,sth,8.39
2022-06-29T08:56:00,sth,21.61
2022-06-29T08:57:00,sth,8.99
2022-06-29T08:59:00,sth,21.61
2022-06-29T09:01:00,sth,16.80
2022-06-29T09:03:00,sth,21.59
2022-06-29T09:05:00,sth,21.61
2022-06-29T09:07:00,sth,17.40
2022-06-29T09:08:00,sth,8.99
2022-06-29T09:09:00,sth,12.60
2022-06-29T09:10:00,sth,9.01
2022-06-29T09:12:00,sth,16.80
2022-06-29T09:14:00,sth,21.59
2022-06-29T09:15:00,sth,21.59
2022-06-29T09:16:00,sth,17.40
2022-06-29T09:18:00,sth,21.59
2022-06-29T09:20:00,sth,17.40
2022-06-29T09:21:00,sth,13.20
2022-06-29T09:22:00,sth,8.41
2022-06-29T09:24:00,sth,17.40
2022-06-29T09:26:00,sth,21.59
2022-06-29T09:27:00,sth,8.41
2022-06-29T09:29:00,sth,21.59
2022-06-29T09:31:00,sth,21.61
2022-06-29T09:32:00,sth,8.99
2022-06-29T09:34:00,sth,30.00
2022-06-29T09:35:00,sth,13.20
2022-06-29T09:37:00,sth,25.81
2022-06-29T09:39:00,sth,30.00
2022-06-29T09:41:00,sth,30.60
2022-06-29T09:42:00,sth,12.60
2022-06-29T09:44:00,sth,30.60
2022-06-29T09:46:00,sth,25.80
2022-06-29T09:48:00,sth,25.80
2022-06-29T09:50:00,sth,30.00
2022-06-29T09:52:00,sth,26.41
2022-06-29T09:54:00,sth,21.59
2022-06-29T09:56:00,sth,16.80
2022-06-29T09:58:00,sth,21.61
2022-06-29T10:00:00,sth,21.59
2022-06-29T10:01:00,sth,8.99
2022-06-29T10:03:00,sth,21.61
2022-06-29T10:05:00,sth,21.61
2022-06-29T10:06:00,sth,8.39
2022-06-29T10:08:00,sth,21.61
2022-06-29T10:10:00,sth,21.59
2022-06-29T10:11:00,sth,9.01
2022-06-29T10:13:00,sth,21.59
2022-06-29T10:15:00,sth,16.80
2022-06-29T10:16:00,sth,8.99
2022-06-29T10:18:00,sth,21.61
2022-06-29T10:19:00,sth,8.39
2022-06-29T10:21:00,sth,21.61
2022-06-29T10:23:00,sth,17.40
2022-06-29T10:24:00,sth,13.20
2022-06-29T10:26:00,sth,21.59
2022-06-29T10:27:00,sth,8.41
2022-06-29T10:29:00,sth,21.59
2022-06-29T10:30:00,sth,8.41
2022-06-29T10:32:00,sth,21.59
2022-06-29T10:34:00,sth,17.40
2022-06-29T10:36:00,sth,21.61
2022-06-29T10:37:00,sth,8.99
2022-06-29T10:39:00,sth,16.80
2022-06-29T10:41:00,sth,21.61
2022-06-29T10:43:00,sth,17.40
2022-06-29T10:45:00,sth,21.59
2022-06-29T10:47:00,sth,17.40
2022-06-29T10:49:00,sth,17.40
2022-06-29T10:51:00,sth,21.59
2022-06-29T10:53:00,sth,17.40
2022-06-29T10:55:00,sth,21.61
2022-06-29T10:56:00,sth,8.39
2022-06-29T10:58:00,sth,21.61
2022-06-29T10:59:00,sth,8.39
2022-06-29T11:00:00,sth,9.01
2022-06-29T11:02:00,sth,21.59
2022-06-29T11:03:00,sth,8.41
2022-06-29T11:05:00,sth,21.59
2022-06-29T11:07:00,sth,17.40
2022-06-29T11:08:00,sth,8.39
2022-06-29T11:10:00,sth,21.61
2022-06-29T11:12:00,sth,17.40
2022-06-29T11:13:00,sth,8.99
2022-06-29T11:14:00,sth,12.60
2022-06-29T11:15:00,sth,9.01
2022-06-29T11:17:00,sth,16.80
2022-06-29T11:18:00,sth,13.20
2022-06-29T11:20:00,sth,17.40
2022-06-29T11:21:00,sth,12.60
2022-06-29T11:23:00,sth,17.40
2022-06-29T11:24:00,sth,13.20
2022-06-29T11:25:00,sth,8.39
2022-06-29T11:27:00,sth,21.61
2022-06-29T11:28:00,sth,8.99
2022-06-29T11:30:00,sth,16.80
2022-06-29T11:31:00,sth,8.99
2022-06-29T11:33:00,sth,21.61
2022-06-29T11:35:00,sth,17.40
2022-06-29T11:36:00,sth,12.60
2022-06-29T11:37:00,sth,8.99
2022-06-29T11:39:00,sth,16.80
2022-06-29T11:41:00,sth,21.61
2022-06-29T11:43:00,sth,21.59
2022-06-29T11:45:00,sth,17.40
2022-06-29T11:46:00,sth,13.20
2022-06-29T11:47:00,sth,8.41
2022-06-29T11:49:00,sth,21.59
2022-06-29T11:50:00,sth,9.01
2022-06-29T11:51:00,sth,12.60
2022-06-29T11:53:00,sth,17.40
2022-06-29T11:55:00,sth,21.59
2022-06-29T11:56:00,sth,8.41
2022-06-29T11:58:00,sth,21.59
2022-06-29T11:59:00,sth,9.01
2022-06-29T12:01:00,sth,21.59
2022-06-29T12:02:00,sth,8.41
2022-06-29T12:04:00,sth,21.59
2022-06-29T12:05:00,sth,9.01
2022-06-29T12:06:00,sth,8.39
2022-06-29T12:08:00,sth,21.61
2022-06-29T12:10:00,sth,21.59
2022-06-29T12:12:00,sth,17.40
2022-06-29T12:13:00,sth,8.41
2022-06-29T12:15:00,sth,21.59
2022-06-29T12:17:00,sth,21.61
2022-06-29T12:19:00,sth,21.59
2022-06-29T12:21:00,sth,21.61
2022-06-29T12:23:00,sth,17.40
2022-06-29T12:25:00,sth,21.59
2022-06-29T12:26:00,sth,8.41
2022-06-29T12:28:00,sth,21.59
2022-06-29T12:29:00,sth,13.20
2022-06-29T12:31:00,sth,17.40
2022-06-29T12:32:00,sth,8.41
2022-06-29T12:34:00,sth,21.59
2022-06-29T12:35:00,sth,9.01
2022-06-29T12:37:00,sth,21.59
2022-06-29T12:38:00,sth,8.41
2022-06-29T12:40:00,sth,21.59
2022-06-29T12:41:00,sth,8.41
2022-06-29T12:44:00,sth,21.59
2022-06-29T12:45:00,sth,21.61
2022-06-29T12:46:00,sth,8.99
2022-06-29T12:47:00,sth,12.60
2022-06-29T12:49:00,sth,21.61
2022-06-29T12:50:00,sth,13.20
2022-06-29T12:52:00,sth,25.80
2022-06-29T12:53:00,sth,9.01
2022-06-29T12:55:00,sth,21.59
2022-06-29T12:56:00,sth,8.41
2022-06-29T12:57:00,sth,13.20
2022-06-29T12:59:00,sth,21.59
2022-06-29T13:00:00,sth,8.41
2022-06-29T13:01:00,sth,8.39
2022-06-29T13:02:00,sth,13.20
2022-06-29T13:04:00,sth,21.61
2022-06-29T13:05:00,sth,8.39
2022-06-29T13:07:00,sth,21.61
2022-06-29T13:08:00,sth,8.99
2022-06-29T13:09:00,sth,12.60
2022-06-29T13:11:00,sth,17.40
2022-06-29T13:12:00,sth,13.20
2022-06-29T13:14:00,sth,17.40
2022-06-29T13:15:00,sth,12.60
2022-06-29T13:17:00,sth,21.61
2022-06-29T13:19:00,sth,21.59
2022-06-29T13:21:00,sth,17.40
2022-06-29T13:22:00,sth,13.20
2022-06-29T13:23:00,sth,8.41
2022-06-29T13:25:00,sth,21.59
2022-06-29T13:27:00,sth,21.61
2022-06-29T13:29:00,sth,21.61
2022-06-29T13:31:00,sth,21.59
2022-06-29T13:32:00,sth,8.41
2022-06-29T13:34:00,sth,21.59
2022-06-29T13:35:00,sth,8.99
2022-06-29T13:37:00,sth,21.61
2022-06-29T13:39:00,sth,17.40
2022-06-29T13:40:00,sth,12.60
2022-06-29T13:41:00,sth,8.99
2022-06-29T13:43:00,sth,21.61
2022-06-29T13:44:00,sth,8.39
2022-06-29T13:45:00,sth,13.21
2022-06-29T13:47:00,sth,16.79
2022-06-29T13:49:00,sth,21.61
2022-06-29T13:51:00,sth,21.61
2022-06-29T13:53:00,sth,21.59
2022-06-29T13:55:00,sth,21.61
2022-06-29T13:57:00,sth,21.59
2022-06-29T13:58:00,sth,9.01
2022-06-29T14:00:00,sth,21.59
2022-06-29T14:02:00,sth,21.61
2022-06-29T14:04:00,sth,21.59
2022-06-29T14:06:00,sth,21.61
2022-06-29T14:08:00,sth,17.40
2022-06-29T14:09:00,sth,12.60
2022-06-29T14:11:00,sth,21.59
2022-06-29T14:13:00,sth,17.40
2022-06-29T14:14:00,sth,13.20
2022-06-29T14:16:00,sth,21.61
2022-06-29T14:18:00,sth,21.61
2022-06-29T14:19:00,sth,8.39
2022-06-29T14:20:00,sth,13.20
2022-06-29T14:22:00,sth,21.61
2022-06-29T14:23:00,sth,8.39
2022-06-29T14:24:00,sth,8.41
2022-06-29T14:26:00,sth,21.59
2022-06-29T14:27:00,sth,13.20
2022-06-29T14:29:00,sth,17.40
2022-06-29T14:30:00,sth,12.60
2022-06-29T14:32:00,sth,21.61
2022-06-29T14:34:00,sth,21.59
2022-06-29T14:36:00,sth,17.40
2022-06-29T14:37:00,sth,13.20
2022-06-29T14:38:00,sth,8.41
2022-06-29T14:40:00,sth,21.59
2022-06-29T14:41:00,sth,9.01
2022-06-29T14:42:00,sth,12.60
2022-06-29T14:44:00,sth,21.59
2022-06-29T14:45:00,sth,9.01
2022-06-29T14:47:00,sth,21.59
2022-06-29T14:49:00,sth,21.61
2022-06-29T14:51:00,sth,21.59
2022-06-29T14:52:00,sth,12.61
2022-06-29T14:53:00,sth,8.99
2022-06-29T14:55:00,sth,21.61
2022-06-29T14:57:00,sth,21.59
2022-06-29T14:58:00,sth,8.41
2022-06-29T15:00:00,sth,21.59
2022-06-29T15:02:00,sth,21.61
2022-06-29T15:04:00,sth,21.59
2022-06-29T15:06:00,sth,21.61
2022-06-29T15:08:00,sth,21.59
2022-06-29T15:10:00,sth,21.61
2022-06-29T15:12:00,sth,21.61
2022-06-29T15:14:00,sth,17.39
2022-06-29T15:16:00,sth,21.61
2022-06-29T15:17:00,sth,12.60
2022-06-29T15:19:00,sth,21.61
2022-06-29T15:21:00,sth,21.59
2022-06-29T15:22:00,sth,9.01
2022-06-29T15:24:00,sth,21.59
2022-06-29T15:25:00,sth,8.41
2022-06-29T15:27:00,sth,21.59
2022-06-29T15:28:00,sth,9.01
2022-06-29T15:30:00,sth,21.59
2022-06-29T15:32:00,sth,21.61
2022-06-29T15:33:00,sth,12.60
2022-06-29T15:35:00,sth,17.40
2022-06-29T15:37:00,sth,21.59
2022-06-29T15:39:00,sth,21.61
2022-06-29T15:40:00,sth,8.39
2022-06-29T15:41:00,sth,13.20
2022-06-29T15:43:00,sth,21.61
2022-06-29T15:44:00,sth,8.39
2022-06-29T15:45:00,sth,13.20
2022-06-29T15:47:00,sth,21.61
2022-06-29T15:49:00,sth,21.61
2022-06-29T15:51:00,sth,21.59
2022-06-29T15:52:00,sth,8.41
2022-06-29T15:53:00,sth,13.20
2022-06-29T15:55:00,sth,17.40
2022-06-29T15:57:00,sth,21.59
2022-06-29T15:58:00,sth,8.41
2022-06-29T15:59:00,sth,13.20
2022-06-29T16:01:00,sth,21.59
2022-06-29T16:02:00,sth,8.41
2022-06-29T16:03:00,sth,13.20
2022-06-29T16:05:00,sth,21.59
2022-06-29T16:07:00,sth,21.61
2022-06-29T16:09:00,sth,17.40
2022-06-29T16:11:00,sth,21.59
2022-06-29T16:12:00,sth,12.60
2022-06-29T16:14:00,sth,17.40
2022-06-29T16:15:00,sth,13.20
2022-06-29T16:17:00,sth,16.80
2022-06-29T16:19:00,sth,21.61
2022-06-29T16:20:00,sth,13.20
2022-06-29T16:22:00,sth,21.61
2022-06-29T16:24:00,sth,17.39
2022-06-29T16:26:00,sth,21.61
2022-06-29T16:27:00,sth,8.39
2022-06-29T16:28:00,sth,13.21
2022-06-29T16:30:00,sth,17.39
2022-06-29T16:31:00,sth,12.61
2022-06-29T16:32:00,sth,8.99
2022-06-29T16:34:00,sth,21.59
2022-06-29T16:36:00,sth,21.61
2022-06-29T16:37:00,sth,8.39
2022-06-29T16:39:00,sth,21.61
2022-06-29T16:40:00,sth,8.39
2022-06-29T16:42:00,sth,21.61
2022-06-29T16:44:00,sth,21.61
2022-06-29T16:45:00,sth,13.20
2022-06-29T16:46:00,sth,8.39
2022-06-29T16:48:00,sth,21.61
2022-06-29T16:50:00,sth,21.59
2022-06-29T16:51:00,sth,21.59
2022-06-29T16:52:00,sth,21.61
2022-06-29T16:54:00,sth,21.59
2022-06-29T16:56:00,sth,21.61
2022-06-29T16:57:00,sth,8.99
2022-06-29T16:59:00,sth,21.61
2022-06-29T17:01:00,sth,21.59
2022-06-29T17:03:00,sth,21.61
2022-06-29T17:04:00,sth,8.39
2022-06-29T17:06:00,sth,21.61
2022-06-29T17:07:00,sth,8.99
2022-06-29T17:09:00,sth,21.61
2022-06-29T17:10:00,sth,12.60
2022-06-29T17:12:00,sth,21.61
2022-06-29T17:14:00,sth,25.80
2022-06-29T17:16:00,sth,21.61
2022-06-29T17:17:00,sth,13.20
2022-06-29T17:19:00,sth,25.80
2022-06-29T17:21:00,sth,21.61
2022-06-29T17:23:00,sth,21.59
2022-06-29T17:25:00,sth,25.80
2022-06-29T17:26:00,sth,9.01
2022-06-29T17:28:00,sth,21.59
2022-06-29T17:30:00,sth,21.61
2022-06-29T17:31:00,sth,12.60
2022-06-29T17:33:00,sth,21.61
2022-06-29T17:35:00,sth,21.59
2022-06-29T17:37:00,sth,21.61
2022-06-29T17:38:00,sth,8.99
2022-06-29T17:40:00,sth,21.61
2022-06-29T17:42:00,sth,21.59
2022-06-29T17:43:00,sth,12.60
2022-06-29T17:44:00,sth,13.21
2022-06-29T17:46:00,sth,21.59
2022-06-29T17:48:00,sth,21.61
2022-06-29T17:49:00,sth,8.39
2022-06-29T17:51:00,sth,21.61
2022-06-29T17:52:00,sth,13.20
2022-06-29T17:54:00,sth,21.59
2022-06-29T17:56:00,sth,21.61
2022-06-29T17:57:00,sth,8.39
2022-06-29T17:59:00,sth,21.61
2022-06-29T18:01:00,sth,21.59
2022-06-29T18:03:00,sth,21.61
2022-06-29T18:04:00,sth,13.20
2022-06-29T18:06:00,sth,21.61
2022-06-29T18:08:00,sth,21.59
2022-06-29T18:10:00,sth,17.40
2022-06-29T18:11:00,sth,12.60
2022-06-29T18:13:00,sth,21.61
2022-06-29T18:15:00,sth,21.59
2022-06-29T18:16:00,sth,13.20
2022-06-29T18:17:00,sth,13.21
2022-06-29T18:19:00,sth,21.59
2022-06-29T18:20:00,sth,8.41
2022-06-29T18:21:00,sth,13.20
2022-06-29T18:23:00,sth,21.59
2022-06-29T18:25:00,sth,21.61
2022-06-29T18:27:00,sth,21.59
2022-06-29T18:29:00,sth,21.61
2022-06-29T18:30:00,sth,12.60
2022-06-29T18:32:00,sth,21.61
2022-06-29T18:34:00,sth,21.59
2022-06-29T18:36:00,sth,21.61
2022-06-29T18:37:00,sth,13.20
2022-06-29T18:39:00,sth,21.59
2022-06-29T18:41:00,sth,21.61
2022-06-29T18:43:00,sth,25.80
2022-06-29T18:45:00,sth,21.61
2022-06-29T18:47:00,sth,21.59
2022-06-29T18:48:00,sth,13.21
2022-06-29T18:50:00,sth,21.59
2022-06-29T18:52:00,sth,21.61
2022-06-29T18:54:00,sth,21.59
2022-06-29T18:57:00,sth,30.00
2022-06-29T18:59:00,sth,21.61
2022-06-29T19:01:00,sth,21.59
2022-06-29T19:02:00,sth,13.20
2022-06-29T19:04:00,sth,21.61
2022-06-29T19:05:00,sth,8.39
