#datetime,building,power
2024-01-23T10:32:00,vfh,88.39
2024-01-23T10:33:00,vfh,100.14
2024-01-23T10:34:00,vfh,100.14
2024-01-23T10:35:00,vfh,45.31
2024-01-23T10:36:00,vfh,71.33
2024-01-23T10:37:00,vfh,84.89
2024-01-23T10:38:00,vfh,82.06
2024-01-23T10:39:00,vfh,88.77
2024-01-23T10:40:00,vfh,88.77
2024-01-23T10:41:00,vfh,57.16
2024-01-23T10:42:00,vfh,57.16
2024-01-23T10:43:00,vfh,51.90
2024-01-23T10:44:00,vfh,66.41
2024-01-23T10:45:00,vfh,86.69
2024-01-23T10:46:00,vfh,102.48
2024-01-23T10:47:00,vfh,61.21
2024-01-23T10:48:00,vfh,56.63
2024-01-23T10:49:00,vfh,18.71
2024-01-23T10:50:00,vfh,23.55
2024-01-23T10:51:00,vfh,120.96
2024-01-23T10:52:00,vfh,120.96
2024-01-23T10:53:00,vfh,93.32
2024-01-23T10:54:00,vfh,31.71
2024-01-23T10:55:00,vfh,54.63
2024-01-23T10:56:00,vfh,78.64
2024-01-23T10:57:00,vfh,48.38
2024-01-23T10:58:00,vfh,47.72
2024-01-23T10:59:00,vfh,66.99
2024-01-23T11:00:00,vfh,66.99
2024-01-23T11:01:00,vfh,91.64
2024-01-23T11:02:00,vfh,91.64
2024-01-23T11:03:00,vfh,62.77
2024-01-23T11:04:00,vfh,35.24
2024-01-23T11:05:00,vfh,47.74
2024-01-23T11:06:00,vfh,47.74
2024-01-23T11:07:00,vfh,66.79
2024-01-23T11:08:00,vfh,66.79
2024-01-23T11:09:00,vfh,39.33
2024-01-23T11:10:00,vfh,39.33
2024-01-23T11:11:00,vfh,73.17
2024-01-23T11:12:00,vfh,73.17
2024-01-23T11:13:00,vfh,61.08
2024-01-23T11:14:00,vfh,51.52
2024-01-23T11:15:00,vfh,48.42
2024-01-23T11:16:00,vfh,38.32
2024-01-23T11:17:00,vfh,38.32
2024-01-23T11:18:00,vfh,65.48
2024-01-23T11:19:00,vfh,65.48
2024-01-23T11:20:00,vfh,69.84
2024-01-23T11:21:00,vfh,76.36
2024-01-23T11:22:00,vfh,49.32
2024-01-23T11:23:00,vfh,9.19
2024-01-23T11:24:00,vfh,9.19
2024-01-23T11:25:00,vfh,32.53
2024-01-23T11:26:00,vfh,62.30
2024-01-23T11:27:00,vfh,62.30
2024-01-23T11:28:00,vfh,23.90
2024-01-23T11:29:00,vfh,54.24
2024-01-23T11:30:00,vfh,54.24
2024-01-23T11:31:00,vfh,37.28
2024-01-23T11:32:00,vfh,26.15
2024-01-23T11:33:00,vfh,68.62
2024-01-23T11:34:00,vfh,51.60
2024-01-23T11:35:00,vfh,38.09
2024-01-23T11:36:00,vfh,57.18
2024-01-23T11:37:00,vfh,17.02
2024-01-23T11:38:00,vfh,48.34
2024-01-23T11:39:00,vfh,60.00
2024-01-23T11:40:00,vfh,38.27
2024-01-23T11:41:00,vfh,23.49
2024-01-23T11:42:00,vfh,23.49
2024-01-23T11:43:00,vfh,32.06
2024-01-23T11:44:00,vfh,70.63
2024-01-23T11:45:00,vfh,70.63
2024-01-23T11:46:00,vfh,93.47
2024-01-23T11:47:00,vfh,95.23
2024-01-23T11:48:00,vfh,78.65
2024-01-23T11:49:00,vfh,27.26
2024-01-23T11:50:00,vfh,22.81
2024-01-23T11:51:00,vfh,10.56
2024-01-23T11:52:00,vfh,10.56
2024-01-23T11:53:00,vfh,53.39
2024-01-23T11:54:00,vfh,54.80
2024-01-23T11:55:00,vfh,80.70
2024-01-23T11:56:00,vfh,93.48
2024-01-23T11:57:00,vfh,117.25
2024-01-23T11:58:00,vfh,117.25
2024-01-23T11:59:00,vfh,92.03
2024-01-23T12:00:00,vfh,92.03
2024-01-23T12:01:00,vfh,102.86
2024-01-23T12:02:00,vfh,102.86
2024-01-23T12:03:00,vfh,72.51
2024-01-23T12:04:00,vfh,75.18
2024-01-23T12:05:00,vfh,103.70
2024-01-23T12:06:00,vfh,123.85
2024-01-23T12:07:00,vfh,69.57
2024-01-23T12:08:00,vfh,69.57
2024-01-23T12:09:00,vfh,24.91
2024-01-23T12:10:00,vfh,68.01
2024-01-23T12:11:00,vfh,68.01
2024-01-23T12:12:00,vfh,53.45
2024-01-23T12:13:00,vfh,120.54
2024-01-23T12:14:00,vfh,94.56
2024-01-23T12:15:00,vfh,66.93
2024-01-23T12:16:00,vfh,90.42
2024-01-23T12:17:00,vfh,90.42
2024-01-23T12:18:00,vfh,72.22
2024-01-23T12:19:00,vfh,33.13
2024-01-23T12:20:00,vfh,47.82
2024-01-23T12:21:00,vfh,35.23
2024-01-23T12:22:00,vfh,74.38
2024-01-23T12:23:00,vfh,98.37
2024-01-23T12:24:00,vfh,52.82
2024-01-23T12:25:00,vfh,113.51
2024-01-23T12:26:00,vfh,113.51
2024-01-23T12:27:00,vfh,5.15
2024-01-23T12:28:00,vfh,73.67
2024-01-23T12:29:00,vfh,73.67
2024-01-23T12:30:00,vfh,35.64
2024-01-23T12:31:00,vfh,35.64
2024-01-23T12:32:00,vfh,72.84
2024-01-23T12:33:00,vfh,72.84
2024-01-23T12:34:00,vfh,91.48
2024-01-23T12:35:00,vfh,91.48
2024-01-23T12:36:00,vfh,87.44
2024-01-23T12:37:00,vfh,71.74
2024-01-23T12:38:00,vfh,71.74
2024-01-23T12:39:00,vfh,95.55
2024-01-23T12:40:00,vfh,78.76
2024-01-23T12:41:00,vfh,78.76
2024-01-23T12:42:00,vfh,101.89
2024-01-23T12:43:00,vfh,69.87
2024-01-23T12:44:00,vfh,69.87
2024-01-23T12:45:00,vfh,72.55
2024-01-23T12:46:00,vfh,92.78
2024-01-23T12:47:00,vfh,92.78
2024-01-23T12:48:00,vfh,94.48
2024-01-23T12:49:00,vfh,94.48
2024-01-23T12:50:00,vfh,65.91
2024-01-23T12:51:00,vfh,65.91
2024-01-23T12:52:00,vfh,23.45
2024-01-23T12:53:00,vfh,33.41
2024-01-23T12:54:00,vfh,33.41
2024-01-23T12:55:00,vfh,80.63
2024-01-23T12:56:00,vfh,80.63
2024-01-23T12:57:00,vfh,72.41
2024-01-23T12:58:00,vfh,68.00
2024-01-23T12:59:00,vfh,94.74
2024-01-23T13:00:00,vfh,103.15
2024-01-23T13:01:00,vfh,103.15
2024-01-23T13:02:00,vfh,24.85
2024-01-23T13:03:00,vfh,24.85
2024-01-23T13:04:00,vfh,97.12
2024-01-23T13:05:00,vfh,100.23
2024-01-23T13:06:00,vfh,117.36
2024-01-23T13:07:00,vfh,81.95
2024-01-23T13:08:00,vfh,100.99
2024-01-23T13:09:00,vfh,88.13
2024-01-23T13:10:00,vfh,80.58
2024-01-23T13:11:00,vfh,80.58
2024-01-23T13:12:00,vfh,96.80
2024-01-23T13:13:00,vfh,96.80
2024-01-23T13:14:00,vfh,65.23
2024-01-23T13:15:00,vfh,65.23
2024-01-23T13:16:00,vfh,72.22
2024-01-23T13:17:00,vfh,72.22
2024-01-23T13:18:00,vfh,61.81
2024-01-23T13:19:00,vfh,61.81
2024-01-23T13:20:00,vfh,27.55
2024-01-23T13:21:00,vfh,27.55
2024-01-23T13:22:00,vfh,35.06
2024-01-23T13:23:00,vfh,66.96
2024-01-23T13:24:00,vfh,66.96
2024-01-23T13:25:00,vfh,34.47
2024-01-23T13:26:00,vfh,73.65
2024-01-23T13:27:00,vfh,58.50
2024-01-23T13:28:00,vfh,64.95
2024-01-23T13:29:00,vfh,64.95
2024-01-23T13:30:00,vfh,125.38
2024-01-23T13:31:00,vfh,90.18
2024-01-23T13:32:00,vfh,90.18
2024-01-23T13:33:00,vfh,29.85
2024-01-23T13:34:00,vfh,29.85
2024-01-23T13:35:00,vfh,105.81
2024-01-23T13:36:00,vfh,105.81
2024-01-23T13:37:00,vfh,110.70
2024-01-23T13:38:00,vfh,110.70
2024-01-23T13:39:00,vfh,74.53
2024-01-23T13:40:00,vfh,71.52
2024-01-23T13:41:00,vfh,71.52
2024-01-23T13:42:00,vfh,78.11
2024-01-23T13:43:00,vfh,78.11
2024-01-23T13:44:00,vfh,8.57
2024-01-23T13:45:00,vfh,122.06
2024-01-23T13:46:00,vfh,122.06
2024-01-23T13:47:00,vfh,19.34
2024-01-23T13:48:00,vfh,33.52
2024-01-23T13:49:00,vfh,33.52
2024-01-23T13:50:00,vfh,53.02
2024-01-23T13:51:00,vfh,63.26
2024-01-23T13:52:00,vfh,47.99
2024-01-23T13:53:00,vfh,53.90
2024-01-23T13:54:00,vfh,109.00
2024-01-23T13:55:00,vfh,109.00
2024-01-23T13:56:00,vfh,108.63
2024-01-23T13:57:00,vfh,108.63
2024-01-23T13:58:00,vfh,63.31
2024-01-23T13:59:00,vfh,63.31
2024-01-23T14:00:00,vfh,78.54
2024-01-23T14:01:00,vfh,59.66
2024-01-23T14:02:00,vfh,48.82
2024-01-23T14:03:00,vfh,48.82
2024-01-23T14:04:00,vfh,44.32
2024-01-23T14:05:00,vfh,44.32
2024-01-23T14:06:00,vfh,69.24
2024-01-23T14:07:00,vfh,76.71
2024-01-23T14:08:00,vfh,121.97
2024-01-23T14:09:00,vfh,92.82
2024-01-23T14:10:00,vfh,28.76
2024-01-23T14:11:00,vfh,28.76
2024-01-23T14:12:00,vfh,52.76
2024-01-23T14:13:00,vfh,52.76
2024-01-23T14:14:00,vfh,43.72
2024-01-23T14:15:00,vfh,26.65
2024-01-23T14:16:00,vfh,18.71
2024-01-23T14:17:00,vfh,18.71
2024-01-23T14:18:00,vfh,108.69
2024-01-23T14:19:00,vfh,40.98
2024-01-23T14:20:00,vfh,40.98
2024-01-23T14:21:00,vfh,102.15
2024-01-23T14:22:00,vfh,53.13
2024-01-23T14:23:00,vfh,52.49
2024-01-23T14:24:00,vfh,52.49
2024-01-23T14:25:00,vfh,25.96
2024-01-23T14:26:00,vfh,60.89
2024-01-23T14:27:00,vfh,79.95
2024-01-23T14:28:00,vfh,79.95
2024-01-23T14:29:00,vfh,29.93
2024-01-23T14:30:00,vfh,29.93
2024-01-23T14:31:00,vfh,64.17
2024-01-23T14:32:00,vfh,89.81
2024-01-23T14:33:00,vfh,93.15
2024-01-23T14:34:00,vfh,60.08
2024-01-23T14:35:00,vfh,60.08
2024-01-23T14:36:00,vfh,16.28
2024-01-23T14:37:00,vfh,16.28
2024-01-23T14:38:00,vfh,70.83
2024-01-23T14:39:00,vfh,58.08
2024-01-23T14:40:00,vfh,47.45
2024-01-23T14:41:00,vfh,29.86
2024-01-23T14:42:00,vfh,29.86
2024-01-23T14:43:00,vfh,116.38
2024-01-23T14:44:00,vfh,79.20
2024-01-23T14:45:00,vfh,59.59
2024-01-23T14:46:00,vfh,63.08
2024-01-23T14:47:00,vfh,63.08
2024-01-23T14:48:00,vfh,16.87
2024-01-23T14:49:00,vfh,114.76
2024-01-23T14:50:00,vfh,114.76
2024-01-23T14:51:00,vfh,59.22
2024-01-23T14:52:00,vfh,25.82
2024-01-23T14:53:00,vfh,25.82
2024-01-23T14:54:00,vfh,35.86
2024-01-23T14:55:00,vfh,42.88
2024-01-23T14:56:00,vfh,58.98
2024-01-23T14:57:00,vfh,58.98
2024-01-23T14:58:00,vfh,79.90
2024-01-23T14:59:00,vfh,49.25
2024-01-23T15:00:00,vfh,4.71
2024-01-23T15:01:00,vfh,30.73
2024-01-23T15:02:00,vfh,49.96
2024-01-23T15:03:00,vfh,85.66
2024-01-23T15:04:00,vfh,69.03
2024-01-23T15:05:00,vfh,100.51
2024-01-23T15:06:00,vfh,56.50
2024-01-23T15:07:00,vfh,56.50
2024-01-23T15:08:00,vfh,46.93
2024-01-23T15:09:00,vfh,46.93
2024-01-23T15:10:00,vfh,18.87
2024-01-23T15:11:00,vfh,68.72
2024-01-23T15:12:00,vfh,68.72
2024-01-23T15:13:00,vfh,75.76
2024-01-23T15:14:00,vfh,75.76
2024-01-23T15:15:00,vfh,61.10
2024-01-23T15:16:00,vfh,82.43
2024-01-23T15:17:00,vfh,82.43
2024-01-23T15:18:00,vfh,56.56
2024-01-23T15:19:00,vfh,37.86
2024-01-23T15:20:00,vfh,44.73
2024-01-23T15:21:00,vfh,53.46
2024-01-23T15:22:00,vfh,105.25
2024-01-23T15:23:00,vfh,105.25
2024-01-23T15:24:00,vfh,69.06
2024-01-23T15:25:00,vfh,69.06
2024-01-23T15:26:00,vfh,79.66
2024-01-23T15:27:00,vfh,52.78
2024-01-23T15:28:00,vfh,47.62
2024-01-23T15:29:00,vfh,53.36
2024-01-23T15:30:00,vfh,53.36
2024-01-23T15:31:00,vfh,65.47
2024-01-23T15:32:00,vfh,20.08
2024-01-23T15:33:00,vfh,60.84
2024-01-23T15:34:00,vfh,92.53
2024-01-23T15:35:00,vfh,80.20
2024-01-23T15:36:00,vfh,80.20
2024-01-23T15:37:00,vfh,92.57
2024-01-23T15:38:00,vfh,115.87
2024-01-23T15:39:00,vfh,116.80
2024-01-23T15:40:00,vfh,53.23
2024-01-23T15:41:00,vfh,24.64
2024-01-23T15:42:00,vfh,19.57
2024-01-23T15:43:00,vfh,52.00
2024-01-23T15:44:00,vfh,44.53
2024-01-23T15:45:00,vfh,44.53
2024-01-23T15:46:00,vfh,64.82
2024-01-23T15:47:00,vfh,49.69
2024-01-23T15:48:00,vfh,49.69
2024-01-23T15:49:00,vfh,71.16
2024-01-23T15:50:00,vfh,91.98
2024-01-23T15:51:00,vfh,65.64
2024-01-23T15:52:00,vfh,15.38
2024-01-23T15:53:00,vfh,64.53
2024-01-23T15:54:00,vfh,64.53
2024-01-23T15:55:00,vfh,54.42
2024-01-23T15:56:00,vfh,62.76
2024-01-23T15:57:00,vfh,36.98
2024-01-23T15:58:00,vfh,53.51
2024-01-23T15:59:00,vfh,35.48
2024-01-23T16:00:00,vfh,35.48
2024-01-23T16:01:00,vfh,79.60
2024-01-23T16:02:00,vfh,112.09
2024-01-23T16:03:00,vfh,112.09
2024-01-23T16:04:00,vfh,52.86
2024-01-23T16:05:00,vfh,74.22
2024-01-23T16:06:00,vfh,96.23
2024-01-23T16:07:00,vfh,96.23
2024-01-23T16:08:00,vfh,38.00
2024-01-23T16:09:00,vfh,92.67
2024-01-23T16:10:00,vfh,92.67
2024-01-23T16:11:00,vfh,60.56
2024-01-23T16:12:00,vfh,60.56
2024-01-23T16:13:00,vfh,30.04
2024-01-23T16:14:00,vfh,47.46
2024-01-23T16:15:00,vfh,88.86
2024-01-23T16:16:00,vfh,96.61
2024-01-23T16:17:00,vfh,96.61
2024-01-23T16:18:00,vfh,46.70
2024-01-23T16:19:00,vfh,71.12
2024-01-23T16:20:00,vfh,38.37
2024-01-23T16:21:00,vfh,6.82
2024-01-23T16:22:00,vfh,46.09
2024-01-23T16:23:00,vfh,64.54
2024-01-23T16:24:00,vfh,64.54
2024-01-23T16:25:00,vfh,80.95
2024-01-23T16:26:00,vfh,89.08
2024-01-23T16:27:00,vfh,22.48
2024-01-23T16:28:00,vfh,22.48
2024-01-23T16:29:00,vfh,102.27
2024-01-23T16:30:00,vfh,102.27
2024-01-23T16:31:00,vfh,76.65
2024-01-23T16:32:00,vfh,88.27
2024-01-23T16:33:00,vfh,88.27
2024-01-23T16:34:00,vfh,52.49
2024-01-23T16:35:00,vfh,52.49
2024-01-23T16:36:00,vfh,53.60
2024-01-23T16:37:00,vfh,23.44
2024-01-23T16:38:00,vfh,23.44
2024-01-23T16:39:00,vfh,58.90
2024-01-23T16:40:00,vfh,58.90
2024-01-23T16:41:00,vfh,92.26
2024-01-23T16:42:00,vfh,92.26
2024-01-23T16:43:00,vfh,31.50
2024-01-23T16:44:00,vfh,34.37
2024-01-23T16:45:00,vfh,34.37
2024-01-23T16:46:00,vfh,66.39
2024-01-23T16:47:00,vfh,66.39
2024-01-23T16:48:00,vfh,103.99
2024-01-23T16:49:00,vfh,103.99
2024-01-23T16:50:00,vfh,25.58
2024-01-23T16:51:00,vfh,25.58
2024-01-23T16:52:00,vfh,95.98
2024-01-23T16:53:00,vfh,82.07
2024-01-23T16:54:00,vfh,82.07
2024-01-23T16:55:00,vfh,61.59
2024-01-23T16:56:00,vfh,61.59
2024-01-23T16:57:00,vfh,66.47
2024-01-23T16:58:00,vfh,66.47
2024-01-23T16:59:00,vfh,115.64
2024-01-23T17:00:00,vfh,115.64
2024-01-23T17:01:00,vfh,50.42
2024-01-23T17:02:00,vfh,50.42
2024-01-23T17:03:00,vfh,46.93
2024-01-23T17:04:00,vfh,46.93
2024-01-23T17:05:00,vfh,9.27
2024-01-23T17:06:00,vfh,9.27
2024-01-23T17:07:00,vfh,40.47
2024-01-23T17:08:00,vfh,37.99
2024-01-23T17:09:00,vfh,37.99
2024-01-23T17:10:00,vfh,37.97
2024-01-23T17:11:00,vfh,101.69
2024-01-23T17:12:00,vfh,87.86
2024-01-23T17:13:00,vfh,87.86
2024-01-23T17:14:00,vfh,96.87
2024-01-23T17:15:00,vfh,70.55
2024-01-23T17:16:00,vfh,58.23
2024-01-23T17:17:00,vfh,79.28
2024-01-23T17:18:00,vfh,35.37
2024-01-23T17:19:00,vfh,38.72
2024-01-23T17:20:00,vfh,72.20
2024-01-23T17:21:00,vfh,122.97
2024-01-23T17:22:00,vfh,83.04
2024-01-23T17:23:00,vfh,71.35
2024-01-23T17:24:00,vfh,71.35
2024-01-23T17:25:00,vfh,52.22
2024-01-23T17:26:00,vfh,52.22
2024-01-23T17:27:00,vfh,47.60
2024-01-23T17:28:00,vfh,47.60
2024-01-23T17:29:00,vfh,73.61
2024-01-23T17:30:00,vfh,68.75
2024-01-23T17:31:00,vfh,74.78
2024-01-23T17:32:00,vfh,122.43
2024-01-23T17:33:00,vfh,122.43
2024-01-23T17:34:00,vfh,65.78
2024-01-23T17:35:00,vfh,35.39
2024-01-23T17:36:00,vfh,106.06
2024-01-23T17:37:00,vfh,106.06
2024-01-23T17:38:00,vfh,52.01
2024-01-23T17:39:00,vfh,43.04
2024-01-23T17:40:00,vfh,55.26
2024-01-23T17:41:00,vfh,109.84
2024-01-23T17:42:00,vfh,109.84
2024-01-23T17:43:00,vfh,30.68
2024-01-23T17:44:00,vfh,88.80
2024-01-23T17:45:00,vfh,88.80
2024-01-23T17:46:00,vfh,47.84
2024-01-23T17:47:00,vfh,65.48
2024-01-23T17:48:00,vfh,62.12
2024-01-23T17:49:00,vfh,78.23
2024-01-23T17:50:00,vfh,27.14
2024-01-23T17:51:00,vfh,13.34
2024-01-23T17:52:00,vfh,85.17
2024-01-23T17:53:00,vfh,46.72
2024-01-23T17:54:00,vfh,46.72
2024-01-23T17:55:00,vfh,54.99
2024-01-23T17:56:00,vfh,74.68
2024-01-23T17:57:00,vfh,50.92
2024-01-23T17:58:00,vfh,79.48
2024-01-23T17:59:00,vfh,79.48
2024-01-23T18:00:00,vfh,50.08
2024-01-23T18:01:00,vfh,68.80
2024-01-23T18:02:00,vfh,80.46
2024-01-23T18:03:00,vfh,80.46
2024-01-23T18:04:00,vfh,23.89
2024-01-23T18:05:00,vfh,60.14
2024-01-23T18:06:00,vfh,53.02
2024-01-23T18:07:00,vfh,76.42
2024-01-23T18:08:00,vfh,91.62
2024-01-23T18:09:00,vfh,50.73
2024-01-23T18:10:00,vfh,64.06
2024-01-23T18:11:00,vfh,98.34
2024-01-23T18:12:00,vfh,81.87
2024-01-23T18:13:00,vfh,12.51
2024-01-23T18:14:00,vfh,53.13
2024-01-23T18:15:00,vfh,53.13
2024-01-23T18:16:00,vfh,3.37
2024-01-23T18:17:00,vfh,57.90
2024-01-23T18:18:00,vfh,51.25
2024-01-23T18:19:00,vfh,51.25
2024-01-23T18:20:00,vfh,69.48
2024-01-23T18:21:00,vfh,69.48
2024-01-23T18:22:00,vfh,38.70
2024-01-23T18:23:00,vfh,24.23
2024-01-23T18:24:00,vfh,24.23
2024-01-23T18:25:00,vfh,16.51
2024-01-23T18:26:00,vfh,16.51
2024-01-23T18:27:00,vfh,63.54
2024-01-23T18:28:00,vfh,43.57
2024-01-23T18:29:00,vfh,77.53
2024-01-23T18:30:00,vfh,87.23
2024-01-23T18:31:00,vfh,121.67
2024-01-23T18:32:00,vfh,94.01
2024-01-23T18:33:00,vfh,88.00
2024-01-23T18:34:00,vfh,83.17
2024-01-23T18:35:00,vfh,102.00
2024-01-23T18:36:00,vfh,68.45
2024-01-23T18:37:00,vfh,44.56
2024-01-23T18:38:00,vfh,44.56
2024-01-23T18:39:00,vfh,27.65
2024-01-23T18:40:00,vfh,27.65
2024-01-23T18:41:00,vfh,16.97
2024-01-23T18:42:00,vfh,16.97
2024-01-23T18:43:00,vfh,44.99
2024-01-23T18:44:00,vfh,44.99
2024-01-23T18:45:00,vfh,47.33
2024-01-23T18:46:00,vfh,25.53
2024-01-23T18:47:00,vfh,22.08
2024-01-23T18:48:00,vfh,86.88
2024-01-23T18:49:00,vfh,86.88
2024-01-23T18:50:00,vfh,102.53
2024-01-23T18:51:00,vfh,94.66
2024-01-23T18:52:00,vfh,94.66
2024-01-23T18:53:00,vfh,59.18
2024-01-23T18:54:00,vfh,59.18
2024-01-23T18:55:00,vfh,53.55
2024-01-23T18:56:00,vfh,53.55
2024-01-23T18:57:00,vfh,18.21
2024-01-23T18:58:00,vfh,54.93
2024-01-23T18:59:00,vfh,63.34
2024-01-23T19:00:00,vfh,38.52
2024-01-23T19:01:00,vfh,27.12
2024-01-23T19:02:00,vfh,16.20
2024-01-23T19:03:00,vfh,16.20
2024-01-23T19:04:00,vfh,84.32
2024-01-23T19:05:00,vfh,84.32
2024-01-23T19:06:00,vfh,54.85
2024-01-23T19:07:00,vfh,54.85
2024-01-23T19:08:00,vfh,29.26
2024-01-23T19:09:00,vfh,113.45
2024-01-23T19:10:00,vfh,113.45
2024-01-23T19:11:00,vfh,67.11
2024-01-23T19:12:00,vfh,55.52
2024-01-23T19:13:00,vfh,55.52
2024-01-23T19:14:00,vfh,112.74
2024-01-23T19:15:00,vfh,35.01
2024-01-23T19:16:00,vfh,35.01
2024-01-23T19:17:00,vfh,45.48
2024-01-23T19:18:00,vfh,45.48
2024-01-23T19:19:00,vfh,34.69
2024-01-23T19:20:00,vfh,34.69
2024-01-23T19:21:00,vfh,21.62
2024-01-23T19:22:00,vfh,21.62
2024-01-23T19:23:00,vfh,58.63
2024-01-23T19:24:00,vfh,79.35
2024-01-23T19:25:00,vfh,92.30
2024-01-23T19:26:00,vfh,68.08
2024-01-23T19:27:00,vfh,68.08
2024-01-23T19:28:00,vfh,37.14
2024-01-23T19:29:00,vfh,49.04
2024-01-23T19:30:00,vfh,49.04
2024-01-23T19:31:00,vfh,20.38
2024-01-23T19:32:00,vfh,20.38
2024-01-23T19:33:00,vfh,47.96
2024-01-23T19:34:00,vfh,88.83
2024-01-23T19:35:00,vfh,125.59
2024-01-23T19:36:00,vfh,59.70
2024-01-23T19:37:00,vfh,59.70
2024-01-23T19:38:00,vfh,55.20
2024-01-23T19:39:00,vfh,53.75
2024-01-23T19:40:00,vfh,53.75
2024-01-23T19:41:00,vfh,28.86
2024-01-23T19:42:00,vfh,74.86
2024-01-23T19:43:00,vfh,74.86
2024-01-23T19:44:00,vfh,59.83
2024-01-23T19:45:00,vfh,59.83
2024-01-23T19:46:00,vfh,43.21
2024-01-23T19:47:00,vfh,51.84
2024-01-23T19:48:00,vfh,80.24
2024-01-23T19:49:00,vfh,61.67
2024-01-23T19:50:00,vfh,48.27
2024-01-23T19:51:00,vfh,48.27
2024-01-23T19:52:00,vfh,91.05
2024-01-23T19:53:00,vfh,83.01
2024-01-23T19:54:00,vfh,47.92
2024-01-23T19:55:00,vfh,47.92
2024-01-23T19:56:00,vfh,90.12
2024-01-23T19:57:00,vfh,90.12
2024-01-23T19:58:00,vfh,109.49
2024-01-23T19:59:00,vfh,109.49
2024-01-23T20:00:00,vfh,50.17
2024-01-23T20:01:00,vfh,50.17
2024-01-23T20:02:00,vfh,38.16
2024-01-23T20:03:00,vfh,15.26
2024-01-23T20:04:00,vfh,66.60
2024-01-23T20:05:00,vfh,43.87
2024-01-23T20:06:00,vfh,43.87
2024-01-23T20:07:00,vfh,99.71
2024-01-23T20:08:00,vfh,56.12
2024-01-23T20:09:00,vfh,46.51
2024-01-23T20:10:00,vfh,29.36
2024-01-23T20:11:00,vfh,89.91
2024-01-23T20:12:00,vfh,101.24
2024-01-23T20:13:00,vfh,69.14
2024-01-23T20:14:00,vfh,69.14
2024-01-23T20:15:00,vfh,113.20
2024-01-23T20:16:00,vfh,115.56
2024-01-23T20:17:00,vfh,115.56
2024-01-23T20:18:00,vfh,72.53
2024-01-23T20:19:00,vfh,72.53
2024-01-23T20:20:00,vfh,50.65
2024-01-23T20:21:00,vfh,53.04
2024-01-23T20:22:00,vfh,74.30
2024-01-23T20:23:00,vfh,39.98
2024-01-23T20:24:00,vfh,59.06
2024-01-23T20:25:00,vfh,86.17
2024-01-23T20:26:00,vfh,86.17
2024-01-23T20:27:00,vfh,111.24
2024-01-23T20:28:00,vfh,38.64
2024-01-23T20:29:00,vfh,38.64
2024-01-23T20:30:00,vfh,62.04
2024-01-23T20:31:00,vfh,62.04
2024-01-23T20:32:00,vfh,59.00
2024-01-23T20:33:00,vfh,59.00
2024-01-23T20:34:00,vfh,81.56
2024-01-23T20:35:00,vfh,108.52
2024-01-23T20:36:00,vfh,78.18
2024-01-23T20:37:00,vfh,74.89
2024-01-23T20:38:00,vfh,72.20
2024-01-23T20:39:00,vfh,80.61
2024-01-23T20:40:00,vfh,80.61
2024-01-23T20:41:00,vfh,68.10
2024-01-23T20:42:00,vfh,17.58
2024-01-23T20:43:00,vfh,22.91
2024-01-23T20:44:00,vfh,86.22
2024-01-23T20:45:00,vfh,86.22
2024-01-23T20:46:00,vfh,47.69
2024-01-23T20:47:00,vfh,47.69
2024-01-23T20:48:00,vfh,86.58
2024-01-23T20:49:00,vfh,86.58
2024-01-23T20:50:00,vfh,93.90
2024-01-23T20:51:00,vfh,82.67
2024-01-23T20:52:00,vfh,82.67
2024-01-23T20:53:00,vfh,70.83
2024-01-23T20:54:00,vfh,62.13
2024-01-23T20:55:00,vfh,119.98
2024-01-23T20:56:00,vfh,119.98
2024-01-23T20:57:00,vfh,63.67
2024-01-23T20:58:00,vfh,63.67
2024-01-23T20:59:00,vfh,50.36
2024-01-23T21:00:00,vfh,40.06
2024-01-23T21:01:00,vfh,97.28
2024-01-23T21:02:00,vfh,97.28
2024-01-23T21:03:00,vfh,11.55
2024-01-23T21:04:00,vfh,11.55
2024-01-23T21:05:00,vfh,56.95
2024-01-23T21:06:00,vfh,56.95
2024-01-23T21:07:00,vfh,52.66
2024-01-23T21:08:00,vfh,57.91
2024-01-23T21:09:00,vfh,84.21
2024-01-23T21:10:00,vfh,84.21
2024-01-23T21:11:00,vfh,78.74
2024-01-23T21:12:00,vfh,78.74
2024-01-23T21:13:00,vfh,50.45
2024-01-23T21:14:00,vfh,93.52
2024-01-23T21:15:00,vfh,64.00
2024-01-23T21:16:00,vfh,67.42
2024-01-23T21:17:00,vfh,79.50
2024-01-23T21:18:00,vfh,98.62
2024-01-23T21:19:00,vfh,97.21
2024-01-23T21:20:00,vfh,62.49
2024-01-23T21:21:00,vfh,75.80
2024-01-23T21:22:00,vfh,75.80
2024-01-23T21:23:00,vfh,28.83
2024-01-23T21:24:00,vfh,35.33
2024-01-23T21:25:00,vfh,60.31
2024-01-23T21:26:00,vfh,35.03
2024-01-23T21:27:00,vfh,82.69
2024-01-23T21:28:00,vfh,62.70
2024-01-23T21:29:00,vfh,62.70
2024-01-23T21:30:00,vfh,100.64
2024-01-23T21:31:00,vfh,115.12
2024-01-23T21:32:00,vfh,55.64
2024-01-23T21:33:00,vfh,55.64
2024-01-23T21:34:00,vfh,43.66
2024-01-23T21:35:00,vfh,43.66
2024-01-23T21:36:00,vfh,53.29
2024-01-23T21:37:00,vfh,45.28
