#datetime,building,power
2024-02-08T00:00:00,rvs,41.66
2024-02-08T00:01:00,rvs,49.32
2024-02-08T00:02:00,rvs,51.38
2024-02-08T00:03:00,rvs,50.75
2024-02-08T00:04:00,rvs,57.36
2024-02-08T00:05:00,rvs,58.65
2024-02-08T00:06:00,rvs,68.80
2024-02-08T00:07:00,rvs,76.37
2024-02-08T00:08:00,rvs,79.17
2024-02-08T00:09:00,rvs,78.10
2024-02-08T00:10:00,rvs,52.14
2024-02-08T00:11:00,rvs,37.82
2024-02-08T00:12:00,rvs,38.27
2024-02-08T00:13:00,rvs,38.26
2024-02-08T00:14:00,rvs,39.65
2024-02-08T00:15:00,rvs,39.86
2024-02-08T00:16:00,rvs,44.79
2024-02-08T00:17:00,rvs,48.43
2024-02-08T00:18:00,rvs,47.18
2024-02-08T00:19:00,rvs,52.31
2024-02-08T00:20:00,rvs,70.61
2024-02-08T00:21:00,rvs,72.60
2024-02-08T00:22:00,rvs,80.55
2024-02-08T00:23:00,rvs,69.35
2024-02-08T00:24:00,rvs,54.19
2024-02-08T00:25:00,rvs,37.73
2024-02-08T00:26:00,rvs,35.27
2024-02-08T00:27:00,rvs,34.33
2024-02-08T00:28:00,rvs,34.18
2024-02-08T00:29:00,rvs,33.73
2024-02-08T00:30:00,rvs,32.92
2024-02-08T00:31:00,rvs,25.73
2024-02-08T00:32:00,rvs,26.72
2024-02-08T00:33:00,rvs,26.63
2024-02-08T00:34:00,rvs,22.55
2024-02-08T00:35:00,rvs,13.37
2024-02-08T00:36:00,rvs,13.29
2024-02-08T00:37:00,rvs,13.74
2024-02-08T00:38:00,rvs,14.59
2024-02-08T00:39:00,rvs,15.53
2024-02-08T00:40:00,rvs,18.78
2024-02-08T00:41:00,rvs,19.92
2024-02-08T00:42:00,rvs,21.26
2024-02-08T00:43:00,rvs,26.80
2024-02-08T00:44:00,rvs,31.40
2024-02-08T00:45:00,rvs,32.09
2024-02-08T00:46:00,rvs,30.28
2024-02-08T00:47:00,rvs,32.07
2024-02-08T00:48:00,rvs,36.80
2024-02-08T00:49:00,rvs,38.31
2024-02-08T00:50:00,rvs,39.03
2024-02-08T00:51:00,rvs,41.09
2024-02-08T00:52:00,rvs,41.18
2024-02-08T00:53:00,rvs,45.16
2024-02-08T00:54:00,rvs,44.06
2024-02-08T00:55:00,rvs,44.93
2024-02-08T00:56:00,rvs,42.90
2024-02-08T00:57:00,rvs,40.17
2024-02-08T00:58:00,rvs,38.26
2024-02-08T00:59:00,rvs,18.44
2024-02-08T01:00:00,rvs,21.53
2024-02-08T01:01:00,rvs,16.01
2024-02-08T01:02:00,rvs,19.73
2024-02-08T01:03:00,rvs,17.54
2024-02-08T01:04:00,rvs,23.45
2024-02-08T01:05:00,rvs,20.54
2024-02-08T01:06:00,rvs,25.09
2024-02-08T01:07:00,rvs,24.84
2024-02-08T01:08:00,rvs,31.63
2024-02-08T01:09:00,rvs,28.77
2024-02-08T01:10:00,rvs,35.07
2024-02-08T01:11:00,rvs,34.76
2024-02-08T01:12:00,rvs,28.33
2024-02-08T01:13:00,rvs,28.61
2024-02-08T01:14:00,rvs,33.46
2024-02-08T01:15:00,rvs,24.80
2024-02-08T01:16:00,rvs,28.53
2024-02-08T01:17:00,rvs,16.04
2024-02-08T01:18:00,rvs,21.32
2024-02-08T01:19:00,rvs,12.56
2024-02-08T01:20:00,rvs,17.14
2024-02-08T01:21:00,rvs,14.65
2024-02-08T01:22:00,rvs,19.54
2024-02-08T01:23:00,rvs,19.62
2024-02-08T01:24:00,rvs,23.87
2024-02-08T01:25:00,rvs,31.93
2024-02-08T01:26:00,rvs,32.01
2024-02-08T01:27:00,rvs,38.80
2024-02-08T01:28:00,rvs,35.74
2024-02-08T01:29:00,rvs,36.22
2024-02-08T01:30:00,rvs,46.63
2024-02-08T01:31:00,rvs,38.78
2024-02-08T01:32:00,rvs,41.46
2024-02-08T01:33:00,rvs,38.74
2024-02-08T01:34:00,rvs,41.14
2024-02-08T01:35:00,rvs,42.63
2024-02-08T01:36:00,rvs,34.25
2024-02-08T01:37:00,rvs,39.07
2024-02-08T01:38:00,rvs,42.61
2024-02-08T01:39:00,rvs,54.80
2024-02-08T01:40:00,rvs,62.24
2024-02-08T01:41:00,rvs,53.17
2024-02-08T01:42:00,rvs,59.43
2024-02-08T01:43:00,rvs,65.54
2024-02-08T01:44:00,rvs,62.29
2024-02-08T01:45:00,rvs,59.55
2024-02-08T01:46:00,rvs,49.75
2024-02-08T01:47:00,rvs,51.72
2024-02-08T01:48:00,rvs,55.62
2024-02-08T01:49:00,rvs,38.74
2024-02-08T01:50:00,rvs,39.11
2024-02-08T01:51:00,rvs,40.11
2024-02-08T01:52:00,rvs,43.05
2024-02-08T01:53:00,rvs,35.97
2024-02-08T01:54:00,rvs,49.95
2024-02-08T01:55:00,rvs,52.44
2024-02-08T01:56:00,rvs,41.87
2024-02-08T01:57:00,rvs,42.47
2024-02-08T01:58:00,rvs,23.95
2024-02-08T01:59:00,rvs,21.20
2024-02-08T02:00:00,rvs,21.24
2024-02-08T02:01:00,rvs,22.87
2024-02-08T02:02:00,rvs,25.77
2024-02-08T02:03:00,rvs,25.34
2024-02-08T02:04:00,rvs,26.15
2024-02-08T02:05:00,rvs,23.52
2024-02-08T02:06:00,rvs,24.19
2024-02-08T02:07:00,rvs,34.57
2024-02-08T02:08:00,rvs,38.32
2024-02-08T02:09:00,rvs,37.53
2024-02-08T02:10:00,rvs,36.50
2024-02-08T02:11:00,rvs,35.51
2024-02-08T02:12:00,rvs,30.56
2024-02-08T02:13:00,rvs,30.93
2024-02-08T02:14:00,rvs,31.21
2024-02-08T02:15:00,rvs,33.89
2024-02-08T02:16:00,rvs,34.23
2024-02-08T02:17:00,rvs,35.04
2024-02-08T02:18:00,rvs,36.92
2024-02-08T02:19:00,rvs,40.68
2024-02-08T02:20:00,rvs,40.60
2024-02-08T02:21:00,rvs,40.54
2024-02-08T02:22:00,rvs,38.55
2024-02-08T02:23:00,rvs,29.65
2024-02-08T02:24:00,rvs,33.97
2024-02-08T02:25:00,rvs,34.98
2024-02-08T02:26:00,rvs,32.13
2024-02-08T02:27:00,rvs,34.22
2024-02-08T02:28:00,rvs,38.90
2024-02-08T02:29:00,rvs,39.58
2024-02-08T02:30:00,rvs,33.58
2024-02-08T02:31:00,rvs,36.26
2024-02-08T02:32:00,rvs,38.40
2024-02-08T02:33:00,rvs,39.25
2024-02-08T02:34:00,rvs,41.94
2024-02-08T02:35:00,rvs,43.69
2024-02-08T02:36:00,rvs,50.50
2024-02-08T02:37:00,rvs,48.57
2024-02-08T02:38:00,rvs,54.79
2024-02-08T02:39:00,rvs,51.82
2024-02-08T02:40:00,rvs,58.99
2024-02-08T02:41:00,rvs,58.40
2024-02-08T02:42:00,rvs,56.65
2024-02-08T02:43:00,rvs,41.66
2024-02-08T02:44:00,rvs,35.17
2024-02-08T02:45:00,rvs,37.69
2024-02-08T02:46:00,rvs,37.89
2024-02-08T02:47:00,rvs,66.61
2024-02-08T02:48:00,rvs,75.17
2024-02-08T02:49:00,rvs,90.62
2024-02-08T02:50:00,rvs,94.15
2024-02-08T02:51:00,rvs,70.29
2024-02-08T02:52:00,rvs,65.83
2024-02-08T02:53:00,rvs,52.15
2024-02-08T02:54:00,rvs,49.83
2024-02-08T02:55:00,rvs,66.76
2024-02-08T02:56:00,rvs,73.50
2024-02-08T02:57:00,rvs,70.28
2024-02-08T02:58:00,rvs,72.98
2024-02-08T02:59:00,rvs,64.77
2024-02-08T03:00:00,rvs,62.99
2024-02-08T03:01:00,rvs,64.54
2024-02-08T03:02:00,rvs,64.48
2024-02-08T03:03:00,rvs,67.90
2024-02-08T03:04:00,rvs,60.72
2024-02-08T03:05:00,rvs,48.17
2024-02-08T03:06:00,rvs,51.97
2024-02-08T03:07:00,rvs,49.94
2024-02-08T03:08:00,rvs,43.72
2024-02-08T03:09:00,rvs,43.99
2024-02-08T03:10:00,rvs,48.98
2024-02-08T03:11:00,rvs,47.29
2024-02-08T03:12:00,rvs,51.82
2024-02-08T03:13:00,rvs,56.51
2024-02-08T03:14:00,rvs,63.25
2024-02-08T03:15:00,rvs,61.33
2024-02-08T03:16:00,rvs,55.77
2024-02-08T03:17:00,rvs,55.36
2024-02-08T03:18:00,rvs,54.43
2024-02-08T03:19:00,rvs,55.52
2024-02-08T03:20:00,rvs,24.89
2024-02-08T03:21:00,rvs,24.54
2024-02-08T03:22:00,rvs,24.57
2024-02-08T03:23:00,rvs,25.79
2024-02-08T03:24:00,rvs,28.96
2024-02-08T03:25:00,rvs,31.41
2024-02-08T03:26:00,rvs,36.78
2024-02-08T03:27:00,rvs,34.02
2024-02-08T03:28:00,rvs,38.17
2024-02-08T03:29:00,rvs,45.04
2024-02-08T03:30:00,rvs,51.68
2024-02-08T03:31:00,rvs,56.11
2024-02-08T03:32:00,rvs,46.77
2024-02-08T03:33:00,rvs,47.95
2024-02-08T03:34:00,rvs,49.55
2024-02-08T03:35:00,rvs,46.41
2024-02-08T03:36:00,rvs,28.48
2024-02-08T03:37:00,rvs,9.09
2024-02-08T03:38:00,rvs,8.98
2024-02-08T03:39:00,rvs,9.00
2024-02-08T03:40:00,rvs,9.10
2024-02-08T03:41:00,rvs,14.91
2024-02-08T03:42:00,rvs,20.75
2024-02-08T03:43:00,rvs,21.95
2024-02-08T03:44:00,rvs,23.43
2024-02-08T03:45:00,rvs,23.36
2024-02-08T03:46:00,rvs,26.98
2024-02-08T03:47:00,rvs,29.53
2024-02-08T03:48:00,rvs,27.27
2024-02-08T03:49:00,rvs,25.95
2024-02-08T03:50:00,rvs,25.23
2024-02-08T03:51:00,rvs,11.45
2024-02-08T03:52:00,rvs,11.65
2024-02-08T03:53:00,rvs,12.73
2024-02-08T03:54:00,rvs,23.22
2024-02-08T03:55:00,rvs,31.68
2024-02-08T03:56:00,rvs,35.37
2024-02-08T03:57:00,rvs,36.04
2024-02-08T03:58:00,rvs,25.41
2024-02-08T03:59:00,rvs,21.99
2024-02-08T04:00:00,rvs,20.76
2024-02-08T04:01:00,rvs,27.01
2024-02-08T04:02:00,rvs,33.16
2024-02-08T04:03:00,rvs,38.16
2024-02-08T04:04:00,rvs,41.83
2024-02-08T04:05:00,rvs,40.83
2024-02-08T04:06:00,rvs,38.33
2024-02-08T04:07:00,rvs,39.18
2024-02-08T04:08:00,rvs,33.72
2024-02-08T04:09:00,rvs,34.51
2024-02-08T04:10:00,rvs,33.50
2024-02-08T04:11:00,rvs,31.75
2024-02-08T04:12:00,rvs,28.30
2024-02-08T04:13:00,rvs,27.00
2024-02-08T04:14:00,rvs,33.23
2024-02-08T04:15:00,rvs,35.06
2024-02-08T04:16:00,rvs,49.49
2024-02-08T04:17:00,rvs,53.82
2024-02-08T04:18:00,rvs,54.61
2024-02-08T04:19:00,rvs,55.36
2024-02-08T04:20:00,rvs,21.75
2024-02-08T04:21:00,rvs,30.51
2024-02-08T04:22:00,rvs,19.17
2024-02-08T04:23:00,rvs,21.42
2024-02-08T04:24:00,rvs,19.95
2024-02-08T04:25:00,rvs,17.48
2024-02-08T04:26:00,rvs,20.81
2024-02-08T04:27:00,rvs,24.82
2024-02-08T04:28:00,rvs,29.67
2024-02-08T04:29:00,rvs,27.76
2024-02-08T04:30:00,rvs,34.57
2024-02-08T04:31:00,rvs,35.14
2024-02-08T04:32:00,rvs,38.40
2024-02-08T04:33:00,rvs,42.62
2024-02-08T04:34:00,rvs,47.24
2024-02-08T04:35:00,rvs,52.93
2024-02-08T04:36:00,rvs,48.38
2024-02-08T04:37:00,rvs,47.54
2024-02-08T04:38:00,rvs,51.09
2024-02-08T04:39:00,rvs,51.52
2024-02-08T04:40:00,rvs,54.50
2024-02-08T04:41:00,rvs,44.72
2024-02-08T04:42:00,rvs,48.28
2024-02-08T04:43:00,rvs,47.74
2024-02-08T04:44:00,rvs,46.63
2024-02-08T04:45:00,rvs,32.19
2024-02-08T04:46:00,rvs,34.62
2024-02-08T04:47:00,rvs,40.07
2024-02-08T04:48:00,rvs,38.03
2024-02-08T04:49:00,rvs,39.76
2024-02-08T04:50:00,rvs,23.82
2024-02-08T04:51:00,rvs,23.23
2024-02-08T04:52:00,rvs,20.62
2024-02-08T04:53:00,rvs,19.87
2024-02-08T04:54:00,rvs,26.87
2024-02-08T04:55:00,rvs,34.67
2024-02-08T04:56:00,rvs,38.73
2024-02-08T04:57:00,rvs,43.47
2024-02-08T04:58:00,rvs,40.67
2024-02-08T04:59:00,rvs,45.55
2024-02-08T05:00:00,rvs,46.97
2024-02-08T05:01:00,rvs,42.93
2024-02-08T05:02:00,rvs,41.69
2024-02-08T05:03:00,rvs,40.00
2024-02-08T05:04:00,rvs,40.70
2024-02-08T05:05:00,rvs,29.76
2024-02-08T05:06:00,rvs,32.23
2024-02-08T05:07:00,rvs,30.98
2024-02-08T05:08:00,rvs,28.29
2024-02-08T05:09:00,rvs,32.27
2024-02-08T05:10:00,rvs,34.72
2024-02-08T05:11:00,rvs,36.55
2024-02-08T05:12:00,rvs,34.64
2024-02-08T05:13:00,rvs,35.46
2024-02-08T05:14:00,rvs,32.62
2024-02-08T05:15:00,rvs,39.43
2024-02-08T05:16:00,rvs,44.12
2024-02-08T05:17:00,rvs,43.42
2024-02-08T05:18:00,rvs,38.09
2024-02-08T05:19:00,rvs,55.47
2024-02-08T05:20:00,rvs,55.59
2024-02-08T05:21:00,rvs,51.12
2024-02-08T05:22:00,rvs,52.35
2024-02-08T05:23:00,rvs,47.89
2024-02-08T05:24:00,rvs,48.20
2024-02-08T05:25:00,rvs,50.26
2024-02-08T05:26:00,rvs,45.75
2024-02-08T05:27:00,rvs,50.31
2024-02-08T05:28:00,rvs,48.14
2024-02-08T05:29:00,rvs,49.07
2024-02-08T05:30:00,rvs,40.75
2024-02-08T05:31:00,rvs,28.27
2024-02-08T05:32:00,rvs,30.59
2024-02-08T05:33:00,rvs,31.57
2024-02-08T05:34:00,rvs,31.96
2024-02-08T05:35:00,rvs,35.37
2024-02-08T05:36:00,rvs,37.64
2024-02-08T05:37:00,rvs,40.19
2024-02-08T05:38:00,rvs,41.50
2024-02-08T05:39:00,rvs,31.95
2024-02-08T05:40:00,rvs,21.54
2024-02-08T05:41:00,rvs,33.73
2024-02-08T05:42:00,rvs,21.97
2024-02-08T05:43:00,rvs,21.61
2024-02-08T05:44:00,rvs,21.41
2024-02-08T05:45:00,rvs,12.54
2024-02-08T05:46:00,rvs,12.38
2024-02-08T05:47:00,rvs,12.96
2024-02-08T05:48:00,rvs,18.08
2024-02-08T05:49:00,rvs,19.22
2024-02-08T05:50:00,rvs,22.16
2024-02-08T05:51:00,rvs,29.86
2024-02-08T05:52:00,rvs,31.75
2024-02-08T05:53:00,rvs,37.36
2024-02-08T05:54:00,rvs,23.66
2024-02-08T05:55:00,rvs,26.99
2024-02-08T05:56:00,rvs,30.53
2024-02-08T05:57:00,rvs,33.54
2024-02-08T05:58:00,rvs,35.62
2024-02-08T05:59:00,rvs,25.59
2024-02-08T06:00:00,rvs,29.73
2024-02-08T06:01:00,rvs,31.85
2024-02-08T06:02:00,rvs,31.46
2024-02-08T06:03:00,rvs,35.90
2024-02-08T06:04:00,rvs,50.38
2024-02-08T06:05:00,rvs,60.67
2024-02-08T06:06:00,rvs,70.55
2024-02-08T06:07:00,rvs,73.83
2024-02-08T06:08:00,rvs,57.20
2024-02-08T06:09:00,rvs,53.96
2024-02-08T06:10:00,rvs,51.60
2024-02-08T06:11:00,rvs,38.22
2024-02-08T06:12:00,rvs,39.59
2024-02-08T06:13:00,rvs,33.28
2024-02-08T06:14:00,rvs,37.18
2024-02-08T06:15:00,rvs,38.37
2024-02-08T06:16:00,rvs,37.88
2024-02-08T06:17:00,rvs,39.19
2024-02-08T06:18:00,rvs,36.30
2024-02-08T06:19:00,rvs,41.86
2024-02-08T06:20:00,rvs,46.55
2024-02-08T06:21:00,rvs,48.59
2024-02-08T06:22:00,rvs,55.83
2024-02-08T06:23:00,rvs,56.29
2024-02-08T06:24:00,rvs,53.36
2024-02-08T06:25:00,rvs,39.86
2024-02-08T06:26:00,rvs,45.27
2024-02-08T06:27:00,rvs,36.26
2024-02-08T06:28:00,rvs,37.91
2024-02-08T06:29:00,rvs,37.82
2024-02-08T06:30:00,rvs,45.67
2024-02-08T06:31:00,rvs,48.60
2024-02-08T06:32:00,rvs,48.85
2024-02-08T06:33:00,rvs,54.99
2024-02-08T06:34:00,rvs,43.23
2024-02-08T06:35:00,rvs,42.81
2024-02-08T06:36:00,rvs,38.19
2024-02-08T06:37:00,rvs,44.73
2024-02-08T06:38:00,rvs,50.06
2024-02-08T06:39:00,rvs,45.85
2024-02-08T06:40:00,rvs,47.34
2024-02-08T06:41:00,rvs,49.39
2024-02-08T06:42:00,rvs,39.20
2024-02-08T06:43:00,rvs,41.14
2024-02-08T06:44:00,rvs,30.98
2024-02-08T06:45:00,rvs,32.90
2024-02-08T06:46:00,rvs,39.37
2024-02-08T06:47:00,rvs,42.47
2024-02-08T06:48:00,rvs,51.87
2024-02-08T06:49:00,rvs,51.13
2024-02-08T06:50:00,rvs,60.74
2024-02-08T06:51:00,rvs,64.67
2024-02-08T06:52:00,rvs,71.72
2024-02-08T06:53:00,rvs,78.32
2024-02-08T06:54:00,rvs,62.95
2024-02-08T06:55:00,rvs,54.26
2024-02-08T06:56:00,rvs,71.22
2024-02-08T06:57:00,rvs,73.87
2024-02-08T06:58:00,rvs,67.83
2024-02-08T06:59:00,rvs,73.45
2024-02-08T07:00:00,rvs,49.28
2024-02-08T07:01:00,rvs,53.15
2024-02-08T07:02:00,rvs,61.54
2024-02-08T07:03:00,rvs,44.49
2024-02-08T07:04:00,rvs,46.49
2024-02-08T07:05:00,rvs,60.82
2024-02-08T07:06:00,rvs,61.78
2024-02-08T07:07:00,rvs,65.31
2024-02-08T07:08:00,rvs,85.15
2024-02-08T07:09:00,rvs,69.77
2024-02-08T07:10:00,rvs,69.45
2024-02-08T07:11:00,rvs,63.68
2024-02-08T07:12:00,rvs,29.44
2024-02-08T07:13:00,rvs,34.94
2024-02-08T07:14:00,rvs,42.69
2024-02-08T07:15:00,rvs,45.84
2024-02-08T07:16:00,rvs,53.13
2024-02-08T07:17:00,rvs,58.59
2024-02-08T07:18:00,rvs,72.75
2024-02-08T07:19:00,rvs,57.98
2024-02-08T07:20:00,rvs,61.85
2024-02-08T07:21:00,rvs,62.50
2024-02-08T07:22:00,rvs,75.83
2024-02-08T07:23:00,rvs,77.22
2024-02-08T07:24:00,rvs,78.60
2024-02-08T07:25:00,rvs,81.87
2024-02-08T07:26:00,rvs,63.67
2024-02-08T07:27:00,rvs,62.15
2024-02-08T07:28:00,rvs,57.21
2024-02-08T07:29:00,rvs,52.80
2024-02-08T07:30:00,rvs,63.85
2024-02-08T07:31:00,rvs,69.94
2024-02-08T07:32:00,rvs,70.90
2024-02-08T07:33:00,rvs,68.10
2024-02-08T07:34:00,rvs,67.82
2024-02-08T07:35:00,rvs,38.07
2024-02-08T07:36:00,rvs,38.67
2024-02-08T07:37:00,rvs,31.44
2024-02-08T07:38:00,rvs,31.63
2024-02-08T07:39:00,rvs,18.89
2024-02-08T07:40:00,rvs,20.10
2024-02-08T07:41:00,rvs,22.84
2024-02-08T07:42:00,rvs,22.35
2024-02-08T07:43:00,rvs,27.38
2024-02-08T07:44:00,rvs,28.82
2024-02-08T07:45:00,rvs,31.55
2024-02-08T07:46:00,rvs,30.76
2024-02-08T07:47:00,rvs,30.80
2024-02-08T07:48:00,rvs,32.82
2024-02-08T07:49:00,rvs,24.84
2024-02-08T07:50:00,rvs,25.56
2024-02-08T07:51:00,rvs,14.72
2024-02-08T07:52:00,rvs,14.80
2024-02-08T07:53:00,rvs,15.11
2024-02-08T07:54:00,rvs,14.86
2024-02-08T07:55:00,rvs,14.34
2024-02-08T07:56:00,rvs,18.76
2024-02-08T07:57:00,rvs,14.66
2024-02-08T07:58:00,rvs,15.77
2024-02-08T07:59:00,rvs,18.20
2024-02-08T08:00:00,rvs,20.57
2024-02-08T08:01:00,rvs,25.72
2024-02-08T08:02:00,rvs,30.15
2024-02-08T08:03:00,rvs,33.24
2024-02-08T08:04:00,rvs,34.61
2024-02-08T08:05:00,rvs,34.58
2024-02-08T08:06:00,rvs,31.53
2024-02-08T08:07:00,rvs,30.10
2024-02-08T08:08:00,rvs,35.31
2024-02-08T08:09:00,rvs,24.15
2024-02-08T08:10:00,rvs,24.64
2024-02-08T08:11:00,rvs,21.10
2024-02-08T08:12:00,rvs,20.48
2024-02-08T08:13:00,rvs,18.63
2024-02-08T08:14:00,rvs,18.17
2024-02-08T08:15:00,rvs,21.95
2024-02-08T08:16:00,rvs,23.33
2024-02-08T08:17:00,rvs,23.48
2024-02-08T08:18:00,rvs,22.21
2024-02-08T08:19:00,rvs,28.84
2024-02-08T08:20:00,rvs,34.37
2024-02-08T08:21:00,rvs,32.16
2024-02-08T08:22:00,rvs,32.63
2024-02-08T08:23:00,rvs,45.33
2024-02-08T08:24:00,rvs,43.64
2024-02-08T08:25:00,rvs,45.91
2024-02-08T08:26:00,rvs,51.87
2024-02-08T08:27:00,rvs,41.91
2024-02-08T08:28:00,rvs,40.93
2024-02-08T08:29:00,rvs,47.66
2024-02-08T08:30:00,rvs,45.88
2024-02-08T08:31:00,rvs,48.89
2024-02-08T08:32:00,rvs,52.25
2024-02-08T08:33:00,rvs,63.27
2024-02-08T08:34:00,rvs,61.00
2024-02-08T08:35:00,rvs,68.01
2024-02-08T08:36:00,rvs,67.62
2024-02-08T08:37:00,rvs,48.34
2024-02-08T08:38:00,rvs,36.31
2024-02-08T08:39:00,rvs,33.20
2024-02-08T08:40:00,rvs,32.80
2024-02-08T08:41:00,rvs,35.38
2024-02-08T08:42:00,rvs,31.41
2024-02-08T08:43:00,rvs,35.02
2024-02-08T08:44:00,rvs,35.73
2024-02-08T08:45:00,rvs,39.41
2024-02-08T08:46:00,rvs,36.62
2024-02-08T08:47:00,rvs,27.91
2024-02-08T08:48:00,rvs,28.89
2024-02-08T08:49:00,rvs,29.06
2024-02-08T08:50:00,rvs,31.84
2024-02-08T08:51:00,rvs,36.14
2024-02-08T08:52:00,rvs,40.65
2024-02-08T08:53:00,rvs,36.73
2024-02-08T08:54:00,rvs,25.63
2024-02-08T08:55:00,rvs,26.79
2024-02-08T08:56:00,rvs,17.32
2024-02-08T08:57:00,rvs,17.11
2024-02-08T08:58:00,rvs,17.82
2024-02-08T08:59:00,rvs,20.23
2024-02-08T09:00:00,rvs,28.80
2024-02-08T09:01:00,rvs,27.25
2024-02-08T09:02:00,rvs,31.45
2024-02-08T09:03:00,rvs,31.54
2024-02-08T09:04:00,rvs,38.25
2024-02-08T09:05:00,rvs,40.72
2024-02-08T09:06:00,rvs,55.36
2024-02-08T09:07:00,rvs,52.95
2024-02-08T09:08:00,rvs,54.80
2024-02-08T09:09:00,rvs,54.30
2024-02-08T09:10:00,rvs,38.20
2024-02-08T09:11:00,rvs,40.65
2024-02-08T09:12:00,rvs,43.51
2024-02-08T09:13:00,rvs,48.85
2024-02-08T09:14:00,rvs,28.94
2024-02-08T09:15:00,rvs,36.51
2024-02-08T09:16:00,rvs,45.34
2024-02-08T09:17:00,rvs,51.34
2024-02-08T09:18:00,rvs,55.14
2024-02-08T09:19:00,rvs,39.28
2024-02-08T09:20:00,rvs,32.80
2024-02-08T09:21:00,rvs,31.85
2024-02-08T09:22:00,rvs,29.97
2024-02-08T09:23:00,rvs,34.61
2024-02-08T09:24:00,rvs,40.46
2024-02-08T09:25:00,rvs,45.08
2024-02-08T09:26:00,rvs,50.58
2024-02-08T09:27:00,rvs,50.65
2024-02-08T09:28:00,rvs,49.41
2024-02-08T09:29:00,rvs,45.51
2024-02-08T09:30:00,rvs,45.47
2024-02-08T09:31:00,rvs,43.82
2024-02-08T09:32:00,rvs,39.52
2024-02-08T09:33:00,rvs,36.89
2024-02-08T09:34:00,rvs,37.18
2024-02-08T09:35:00,rvs,35.90
2024-02-08T09:36:00,rvs,39.70
2024-02-08T09:37:00,rvs,32.59
2024-02-08T09:38:00,rvs,32.56
2024-02-08T09:39:00,rvs,32.81
2024-02-08T09:40:00,rvs,34.64
2024-02-08T09:41:00,rvs,28.13
2024-02-08T09:42:00,rvs,27.57
2024-02-08T09:43:00,rvs,28.80
2024-02-08T09:44:00,rvs,26.54
2024-02-08T09:45:00,rvs,15.67
2024-02-08T09:46:00,rvs,15.17
2024-02-08T09:47:00,rvs,15.50
2024-02-08T09:48:00,rvs,15.49
2024-02-08T09:49:00,rvs,17.88
2024-02-08T09:50:00,rvs,22.70
2024-02-08T09:51:00,rvs,25.05
2024-02-08T09:52:00,rvs,26.20
2024-02-08T09:53:00,rvs,26.11
2024-02-08T09:54:00,rvs,22.26
2024-02-08T09:55:00,rvs,24.08
2024-02-08T09:56:00,rvs,25.83
2024-02-08T09:57:00,rvs,27.28
2024-02-08T09:58:00,rvs,31.62
2024-02-08T09:59:00,rvs,33.25
2024-02-08T10:00:00,rvs,31.29
2024-02-08T10:01:00,rvs,26.35
2024-02-08T10:02:00,rvs,25.08
2024-02-08T10:03:00,rvs,15.63
2024-02-08T10:04:00,rvs,16.15
2024-02-08T10:05:00,rvs,16.82
2024-02-08T10:06:00,rvs,16.16
2024-02-08T10:07:00,rvs,15.98
2024-02-08T10:08:00,rvs,15.72
2024-02-08T10:09:00,rvs,18.23
2024-02-08T10:10:00,rvs,13.67
2024-02-08T10:11:00,rvs,14.08
2024-02-08T10:12:00,rvs,14.62
2024-02-08T10:13:00,rvs,16.99
2024-02-08T10:14:00,rvs,20.80
2024-02-08T10:15:00,rvs,23.99
2024-02-08T10:16:00,rvs,23.43
2024-02-08T10:17:00,rvs,23.01
2024-02-08T10:18:00,rvs,22.02
2024-02-08T10:19:00,rvs,22.05
2024-02-08T10:20:00,rvs,38.37
2024-02-08T10:21:00,rvs,42.26
2024-02-08T10:22:00,rvs,42.02
2024-02-08T10:23:00,rvs,47.71
2024-02-08T10:24:00,rvs,49.02
2024-02-08T10:25:00,rvs,48.41
2024-02-08T10:26:00,rvs,44.27
2024-02-08T10:27:00,rvs,44.49
2024-02-08T10:28:00,rvs,45.87
2024-02-08T10:29:00,rvs,46.87
2024-02-08T10:30:00,rvs,43.97
2024-02-08T10:31:00,rvs,43.88
2024-02-08T10:32:00,rvs,13.37
2024-02-08T10:33:00,rvs,13.60
2024-02-08T10:34:00,rvs,13.88
2024-02-08T10:35:00,rvs,17.29
2024-02-08T10:36:00,rvs,23.83
2024-02-08T10:37:00,rvs,22.35
2024-02-08T10:38:00,rvs,26.02
2024-02-08T10:39:00,rvs,30.21
2024-02-08T10:40:00,rvs,37.38
2024-02-08T10:41:00,rvs,44.59
2024-02-08T10:42:00,rvs,44.71
2024-02-08T10:43:00,rvs,60.98
2024-02-08T10:44:00,rvs,71.53
2024-02-08T10:45:00,rvs,74.10
2024-02-08T10:46:00,rvs,78.48
2024-02-08T10:47:00,rvs,76.70
2024-02-08T10:48:00,rvs,63.17
2024-02-08T10:49:00,rvs,65.09
2024-02-08T10:50:00,rvs,63.37
2024-02-08T10:51:00,rvs,61.30
2024-02-08T10:52:00,rvs,51.07
2024-02-08T10:53:00,rvs,38.21
2024-02-08T10:54:00,rvs,37.40
2024-02-08T10:55:00,rvs,36.39
2024-02-08T10:56:00,rvs,37.19
2024-02-08T10:57:00,rvs,35.52
2024-02-08T10:58:00,rvs,33.71
2024-02-08T10:59:00,rvs,38.17
2024-02-08T11:00:00,rvs,40.40
2024-02-08T11:01:00,rvs,41.42
2024-02-08T11:02:00,rvs,36.96
2024-02-08T11:03:00,rvs,29.53
2024-02-08T11:04:00,rvs,28.69
2024-02-08T11:05:00,rvs,27.73
