#datetime,building,power
2023-05-07T00:00:00,nat,324.83
2023-05-07T00:01:00,nat,175.38
2023-05-07T00:03:00,nat,354.02
2023-05-07T00:05:00,nat,390.13
2023-05-07T00:07:00,nat,340.41
2023-05-07T00:08:00,nat,193.74
2023-05-07T00:10:00,nat,341.37
2023-05-07T00:11:00,nat,180.10
2023-05-07T00:13:00,nat,367.75
2023-05-07T00:15:00,nat,398.75
2023-05-07T00:17:00,nat,349.11
2023-05-07T00:19:00,nat,396.25
2023-05-07T00:21:00,nat,292.49
2023-05-07T00:23:00,nat,312.92
2023-05-07T00:24:00,nat,174.69
2023-05-07T00:26:00,nat,374.13
2023-05-07T00:28:00,nat,364.43
2023-05-07T00:29:00,nat,186.89
2023-05-07T00:31:00,nat,348.14
2023-05-07T00:33:00,nat,360.82
2023-05-07T00:35:00,nat,402.23
2023-05-07T00:37:00,nat,280.64
2023-05-07T00:38:00,nat,201.30
2023-05-07T00:40:00,nat,309.77
2023-05-07T00:41:00,nat,183.50
2023-05-07T00:43:00,nat,419.57
2023-05-07T00:45:00,nat,343.51
2023-05-07T00:46:00,nat,189.75
2023-05-07T00:48:00,nat,331.91
2023-05-07T00:49:00,nat,181.97
2023-05-07T00:51:00,nat,339.52
2023-05-07T00:53:00,nat,382.52
2023-05-07T00:54:00,nat,195.75
2023-05-07T00:56:00,nat,376.91
2023-05-07T00:58:00,nat,376.77
2023-05-07T00:59:00,nat,171.63
2023-05-07T01:01:00,nat,325.47
2023-05-07T01:02:00,nat,221.88
2023-05-07T01:04:00,nat,335.98
2023-05-07T01:05:00,nat,97.19
2023-05-07T01:07:00,nat,344.98
2023-05-07T01:08:00,nat,21.64
2023-05-07T01:10:00,nat,355.77
2023-05-07T01:12:00,nat,289.18
2023-05-07T01:14:00,nat,322.06
2023-05-07T01:16:00,nat,345.70
2023-05-07T01:18:00,nat,284.52
2023-05-07T01:20:00,nat,315.77
2023-05-07T01:21:00,nat,118.91
2023-05-07T01:23:00,nat,350.80
2023-05-07T01:25:00,nat,283.48
2023-05-07T01:27:00,nat,332.81
2023-05-07T01:29:00,nat,295.29
2023-05-07T01:31:00,nat,357.61
2023-05-07T01:33:00,nat,307.99
2023-05-07T01:35:00,nat,362.73
2023-05-07T01:36:00,nat,134.78
2023-05-07T01:38:00,nat,290.67
2023-05-07T01:40:00,nat,346.82
2023-05-07T01:42:00,nat,256.16
2023-05-07T01:44:00,nat,345.18
2023-05-07T01:46:00,nat,328.08
2023-05-07T01:47:00,nat,118.97
2023-05-07T01:49:00,nat,255.29
2023-05-07T01:51:00,nat,319.71
2023-05-07T01:52:00,nat,153.87
2023-05-07T01:54:00,nat,331.51
2023-05-07T01:56:00,nat,332.82
2023-05-07T01:58:00,nat,267.44
2023-05-07T01:59:00,nat,106.89
2023-05-07T02:01:00,nat,294.07
2023-05-07T02:03:00,nat,301.20
2023-05-07T02:05:00,nat,227.68
2023-05-07T02:07:00,nat,325.04
2023-05-07T02:09:00,nat,374.49
2023-05-07T02:11:00,nat,286.90
2023-05-07T02:12:00,nat,73.35
2023-05-07T02:14:00,nat,371.09
2023-05-07T02:15:00,nat,109.99
2023-05-07T02:17:00,nat,349.16
2023-05-07T02:19:00,nat,324.64
2023-05-07T02:21:00,nat,338.02
2023-05-07T02:23:00,nat,243.10
2023-05-07T02:25:00,nat,274.80
2023-05-07T02:26:00,nat,92.21
2023-05-07T02:27:00,nat,71.86
2023-05-07T02:29:00,nat,299.96
2023-05-07T02:31:00,nat,285.02
2023-05-07T02:33:00,nat,332.13
2023-05-07T02:34:00,nat,132.19
2023-05-07T02:36:00,nat,255.69
2023-05-07T02:37:00,nat,187.84
2023-05-07T02:38:00,nat,69.82
2023-05-07T02:40:00,nat,256.56
2023-05-07T02:42:00,nat,275.95
2023-05-07T02:44:00,nat,233.35
2023-05-07T02:45:00,nat,143.88
2023-05-07T02:47:00,nat,253.33
2023-05-07T02:49:00,nat,340.60
2023-05-07T02:51:00,nat,263.91
2023-05-07T02:53:00,nat,339.03
2023-05-07T02:54:00,nat,97.79
2023-05-07T02:56:00,nat,336.85
2023-05-07T02:58:00,nat,329.48
2023-05-07T03:00:00,nat,394.54
2023-05-07T03:02:00,nat,289.89
2023-05-07T03:04:00,nat,405.92
2023-05-07T03:06:00,nat,293.09
2023-05-07T03:07:00,nat,161.61
2023-05-07T03:09:00,nat,372.74
2023-05-07T03:11:00,nat,285.25
2023-05-07T03:12:00,nat,160.98
2023-05-07T03:13:00,nat,114.36
2023-05-07T03:15:00,nat,379.75
2023-05-07T03:17:00,nat,291.06
2023-05-07T03:19:00,nat,383.64
2023-05-07T03:20:00,nat,97.14
2023-05-07T03:22:00,nat,372.55
2023-05-07T03:23:00,nat,139.90
2023-05-07T03:24:00,nat,184.98
2023-05-07T03:25:00,nat,153.06
2023-05-07T03:27:00,nat,319.00
2023-05-07T03:28:00,nat,214.69
2023-05-07T03:30:00,nat,305.31
2023-05-07T03:31:00,nat,218.73
2023-05-07T03:33:00,nat,287.99
2023-05-07T03:34:00,nat,133.27
2023-05-07T03:36:00,nat,369.73
2023-05-07T03:38:00,nat,403.65
2023-05-07T03:40:00,nat,272.81
2023-05-07T03:41:00,nat,122.24
2023-05-07T03:43:00,nat,310.29
2023-05-07T03:44:00,nat,70.23
2023-05-07T03:45:00,nat,104.88
2023-05-07T03:47:00,nat,324.34
2023-05-07T03:49:00,nat,253.81
2023-05-07T03:51:00,nat,377.56
2023-05-07T03:53:00,nat,242.82
2023-05-07T03:54:00,nat,96.00
2023-05-07T03:56:00,nat,364.05
2023-05-07T03:58:00,nat,290.38
2023-05-07T03:59:00,nat,212.91
2023-05-07T04:01:00,nat,316.24
2023-05-07T04:02:00,nat,182.77
2023-05-07T04:04:00,nat,290.63
2023-05-07T04:06:00,nat,339.69
2023-05-07T04:08:00,nat,314.51
2023-05-07T04:09:00,nat,107.02
2023-05-07T04:12:00,nat,431.10
2023-05-07T04:13:00,nat,138.15
2023-05-07T04:14:00,nat,114.18
2023-05-07T04:16:00,nat,327.75
2023-05-07T04:17:00,nat,57.39
2023-05-07T04:19:00,nat,339.74
2023-05-07T04:21:00,nat,276.02
2023-05-07T04:22:00,nat,63.00
2023-05-07T04:24:00,nat,335.77
2023-05-07T04:25:00,nat,103.40
2023-05-07T04:27:00,nat,244.60
2023-05-07T04:29:00,nat,315.43
2023-05-07T04:30:00,nat,147.74
2023-05-07T04:32:00,nat,385.87
2023-05-07T04:33:00,nat,145.87
2023-05-07T04:34:00,nat,102.65
2023-05-07T04:36:00,nat,323.25
2023-05-07T04:38:00,nat,291.47
2023-05-07T04:39:00,nat,215.46
2023-05-07T04:41:00,nat,334.05
2023-05-07T04:43:00,nat,257.55
2023-05-07T04:44:00,nat,130.95
2023-05-07T04:46:00,nat,315.57
2023-05-07T04:47:00,nat,122.07
2023-05-07T04:49:00,nat,377.54
2023-05-07T04:51:00,nat,316.45
2023-05-07T04:53:00,nat,340.74
2023-05-07T04:54:00,nat,84.75
2023-05-07T04:56:00,nat,330.06
2023-05-07T04:58:00,nat,375.44
2023-05-07T05:00:00,nat,274.22
2023-05-07T05:01:00,nat,167.63
2023-05-07T05:03:00,nat,219.62
2023-05-07T05:04:00,nat,98.21
2023-05-07T05:06:00,nat,309.57
2023-05-07T05:08:00,nat,330.91
2023-05-07T05:09:00,nat,73.82
2023-05-07T05:11:00,nat,293.24
2023-05-07T05:12:00,nat,203.78
2023-05-07T05:14:00,nat,289.23
2023-05-07T05:16:00,nat,294.70
2023-05-07T05:17:00,nat,93.24
2023-05-07T05:19:00,nat,305.62
2023-05-07T05:20:00,nat,166.50
2023-05-07T05:22:00,nat,334.78
2023-05-07T05:23:00,nat,120.39
2023-05-07T05:25:00,nat,326.04
2023-05-07T05:26:00,nat,220.70
2023-05-07T05:28:00,nat,310.43
2023-05-07T05:29:00,nat,124.74
2023-05-07T05:31:00,nat,330.82
2023-05-07T05:33:00,nat,324.95
2023-05-07T05:34:00,nat,152.49
2023-05-07T05:36:00,nat,435.13
2023-05-07T05:38:00,nat,462.39
2023-05-07T05:40:00,nat,414.82
2023-05-07T05:42:00,nat,421.02
2023-05-07T05:44:00,nat,463.89
2023-05-07T05:46:00,nat,393.58
2023-05-07T05:47:00,nat,93.58
2023-05-07T05:48:00,nat,240.34
2023-05-07T05:50:00,nat,364.14
2023-05-07T05:51:00,nat,183.41
2023-05-07T05:53:00,nat,387.67
2023-05-07T05:54:00,nat,99.68
2023-05-07T05:55:00,nat,156.04
2023-05-07T05:56:00,nat,96.09
2023-05-07T05:57:00,nat,229.10
2023-05-07T05:59:00,nat,454.23
2023-05-07T06:02:00,nat,474.55
2023-05-07T06:04:00,nat,450.26
2023-05-07T06:06:00,nat,323.12
2023-05-07T06:07:00,nat,199.63
2023-05-07T06:09:00,nat,323.51
2023-05-07T06:11:00,nat,509.02
2023-05-07T06:13:00,nat,446.52
2023-05-07T06:15:00,nat,473.24
2023-05-07T06:17:00,nat,397.08
2023-05-07T06:18:00,nat,85.13
2023-05-07T06:19:00,nat,151.28
2023-05-07T06:21:00,nat,430.71
2023-05-07T06:23:00,nat,402.61
2023-05-07T06:24:00,nat,154.65
2023-05-07T06:26:00,nat,455.31
2023-05-07T06:28:00,nat,410.57
2023-05-07T06:30:00,nat,356.38
2023-05-07T06:31:00,nat,200.40
2023-05-07T06:33:00,nat,414.23
2023-05-07T06:34:00,nat,233.19
2023-05-07T06:36:00,nat,518.68
2023-05-07T06:38:00,nat,498.55
2023-05-07T06:39:00,nat,205.63
2023-05-07T06:41:00,nat,526.10
2023-05-07T06:42:00,nat,249.34
2023-05-07T06:44:00,nat,529.63
2023-05-07T06:46:00,nat,504.61
2023-05-07T06:48:00,nat,521.55
2023-05-07T06:50:00,nat,465.11
2023-05-07T06:52:00,nat,513.62
2023-05-07T06:54:00,nat,421.82
2023-05-07T06:56:00,nat,519.94
2023-05-07T06:58:00,nat,371.38
2023-05-07T06:59:00,nat,213.53
2023-05-07T07:01:00,nat,461.33
2023-05-07T07:03:00,nat,523.78
2023-05-07T07:05:00,nat,474.12
2023-05-07T07:06:00,nat,188.62
2023-05-07T07:08:00,nat,495.15
2023-05-07T07:09:00,nat,235.06
2023-05-07T07:11:00,nat,458.19
2023-05-07T07:12:00,nat,230.21
2023-05-07T07:14:00,nat,440.74
2023-05-07T07:15:00,nat,191.91
2023-05-07T07:16:00,nat,82.72
2023-05-07T07:18:00,nat,523.21
2023-05-07T07:20:00,nat,557.82
2023-05-07T07:22:00,nat,453.33
2023-05-07T07:23:00,nat,153.33
2023-05-07T07:24:00,nat,247.23
2023-05-07T07:26:00,nat,543.58
2023-05-07T07:28:00,nat,468.33
2023-05-07T07:29:00,nat,156.31
2023-05-07T07:30:00,nat,254.62
2023-05-07T07:32:00,nat,517.79
2023-05-07T07:34:00,nat,546.45
2023-05-07T07:36:00,nat,569.59
2023-05-07T07:37:00,nat,65.56
2023-05-07T07:38:00,nat,219.95
2023-05-07T07:40:00,nat,471.85
2023-05-07T07:41:00,nat,243.80
2023-05-07T07:42:00,nat,79.71
2023-05-07T07:44:00,nat,384.62
2023-05-07T07:45:00,nat,247.98
2023-05-07T07:47:00,nat,562.96
2023-05-07T07:49:00,nat,476.82
2023-05-07T07:50:00,nat,216.66
2023-05-07T07:52:00,nat,496.82
2023-05-07T07:53:00,nat,246.59
2023-05-07T07:55:00,nat,496.46
2023-05-07T07:57:00,nat,551.71
2023-05-07T07:59:00,nat,510.87
2023-05-07T08:01:00,nat,347.81
2023-05-07T08:02:00,nat,190.01
2023-05-07T08:04:00,nat,432.29
2023-05-07T08:05:00,nat,206.30
2023-05-07T08:07:00,nat,542.18
2023-05-07T08:09:00,nat,446.10
2023-05-07T08:11:00,nat,421.03
2023-05-07T08:13:00,nat,274.44
2023-05-07T08:14:00,nat,221.18
2023-05-07T08:16:00,nat,467.62
2023-05-07T08:17:00,nat,167.62
2023-05-07T08:18:00,nat,127.58
2023-05-07T08:20:00,nat,492.35
2023-05-07T08:21:00,nat,154.65
2023-05-07T08:23:00,nat,511.56
2023-05-07T08:25:00,nat,404.52
2023-05-07T08:26:00,nat,203.97
2023-05-07T08:28:00,nat,461.08
2023-05-07T08:30:00,nat,530.76
2023-05-07T08:32:00,nat,406.74
2023-05-07T08:33:00,nat,178.69
2023-05-07T08:34:00,nat,210.43
2023-05-07T08:36:00,nat,468.11
2023-05-07T08:37:00,nat,271.42
2023-05-07T08:39:00,nat,515.24
2023-05-07T08:41:00,nat,522.87
2023-05-07T08:42:00,nat,93.98
2023-05-07T08:44:00,nat,562.96
2023-05-07T08:46:00,nat,535.06
2023-05-07T08:47:00,nat,229.88
2023-05-07T08:48:00,nat,106.14
2023-05-07T08:50:00,nat,524.08
2023-05-07T08:52:00,nat,502.48
2023-05-07T08:53:00,nat,118.46
2023-05-07T08:54:00,nat,240.30
2023-05-07T08:56:00,nat,555.10
2023-05-07T08:58:00,nat,552.83
2023-05-07T08:59:00,nat,211.62
2023-05-07T09:01:00,nat,519.25
2023-05-07T09:03:00,nat,606.17
2023-05-07T09:05:00,nat,472.95
2023-05-07T09:06:00,nat,250.20
2023-05-07T09:08:00,nat,432.73
2023-05-07T09:09:00,nat,189.39
2023-05-07T09:11:00,nat,517.45
2023-05-07T09:13:00,nat,403.73
2023-05-07T09:14:00,nat,206.16
2023-05-07T09:16:00,nat,416.89
2023-05-07T09:18:00,nat,472.14
2023-05-07T09:19:00,nat,151.32
2023-05-07T09:21:00,nat,519.23
2023-05-07T09:23:00,nat,405.39
2023-05-07T09:24:00,nat,198.34
2023-05-07T09:26:00,nat,541.04
2023-05-07T09:28:00,nat,452.89
2023-05-07T09:29:00,nat,269.14
2023-05-07T09:30:00,nat,64.90
2023-05-07T09:32:00,nat,274.85
2023-05-07T09:34:00,nat,527.33
2023-05-07T09:36:00,nat,550.12
2023-05-07T09:38:00,nat,589.84
2023-05-07T09:39:00,nat,280.25
2023-05-07T09:41:00,nat,591.98
2023-05-07T09:42:00,nat,313.72
2023-05-07T09:44:00,nat,614.57
2023-05-07T09:46:00,nat,611.77
2023-05-07T09:48:00,nat,604.33
2023-05-07T09:50:00,nat,623.94
2023-05-07T09:52:00,nat,636.79
2023-05-07T09:54:00,nat,570.92
2023-05-07T09:56:00,nat,614.54
2023-05-07T09:58:00,nat,610.81
2023-05-07T09:59:00,nat,233.67
2023-05-07T10:01:00,nat,621.42
2023-05-07T10:03:00,nat,483.16
2023-05-07T10:04:00,nat,314.79
2023-05-07T10:06:00,nat,590.96
2023-05-07T10:08:00,nat,492.91
2023-05-07T10:09:00,nat,235.71
2023-05-07T10:11:00,nat,484.18
2023-05-07T10:12:00,nat,254.38
2023-05-07T10:14:00,nat,643.35
2023-05-07T10:16:00,nat,607.55
2023-05-07T10:18:00,nat,514.86
2023-05-07T10:19:00,nat,252.40
2023-05-07T10:21:00,nat,605.31
2023-05-07T10:23:00,nat,457.63
2023-05-07T10:24:00,nat,225.33
2023-05-07T10:25:00,nat,306.03
2023-05-07T10:27:00,nat,635.56
2023-05-07T10:29:00,nat,627.42
2023-05-07T10:31:00,nat,525.48
2023-05-07T10:32:00,nat,273.90
2023-05-07T10:34:00,nat,564.36
2023-05-07T10:36:00,nat,624.38
2023-05-07T10:38:00,nat,500.56
2023-05-07T10:39:00,nat,275.08
2023-05-07T10:41:00,nat,623.59
2023-05-07T10:42:00,nat,95.60
2023-05-07T10:43:00,nat,303.15
2023-05-07T10:45:00,nat,502.78
2023-05-07T10:46:00,nat,341.95
2023-05-07T10:48:00,nat,691.16
2023-05-07T10:50:00,nat,585.33
2023-05-07T10:51:00,nat,149.18
2023-05-07T10:52:00,nat,293.20
2023-05-07T10:54:00,nat,632.32
2023-05-07T10:56:00,nat,594.03
2023-05-07T10:57:00,nat,171.19
2023-05-07T10:58:00,nat,163.54
2023-05-07T11:00:00,nat,430.56
2023-05-07T11:02:00,nat,359.03
2023-05-07T11:04:00,nat,598.01
2023-05-07T11:06:00,nat,638.68
2023-05-07T11:08:00,nat,545.66
2023-05-07T11:09:00,nat,289.98
2023-05-07T11:11:00,nat,583.97
2023-05-07T11:13:00,nat,665.42
2023-05-07T11:15:00,nat,604.04
2023-05-07T11:20:00,nat,414.11
2023-05-07T11:21:00,nat,297.67
2023-05-07T11:23:00,nat,612.63
2023-05-07T11:25:00,nat,494.47
2023-05-07T11:26:00,nat,158.25
2023-05-07T11:27:00,nat,287.85
2023-05-07T11:29:00,nat,626.05
2023-05-07T11:31:00,nat,537.05
2023-05-07T11:33:00,nat,714.15
2023-05-07T11:35:00,nat,659.62
2023-05-07T11:36:00,nat,401.81
2023-05-07T11:38:00,nat,746.46
2023-05-07T11:40:00,nat,698.70
2023-05-07T11:42:00,nat,638.01
2023-05-07T11:43:00,nat,206.05
2023-05-07T11:44:00,nat,309.92
2023-05-07T11:46:00,nat,559.82
2023-05-07T11:48:00,nat,473.49
2023-05-07T11:49:00,nat,293.49
2023-05-07T11:51:00,nat,635.82
2023-05-07T11:53:00,nat,618.65
2023-05-07T11:55:00,nat,715.07
2023-05-07T11:57:00,nat,601.87
2023-05-07T11:58:00,nat,253.82
2023-05-07T11:59:00,nat,258.37
2023-05-07T12:01:00,nat,707.15
2023-05-07T12:03:00,nat,600.81
2023-05-07T12:04:00,nat,352.09
2023-05-07T12:06:00,nat,607.91
2023-05-07T12:08:00,nat,495.06
2023-05-07T12:10:00,nat,620.73
2023-05-07T12:12:00,nat,577.72
2023-05-07T12:13:00,nat,318.07
2023-05-07T12:15:00,nat,653.19
2023-05-07T12:17:00,nat,571.85
2023-05-07T12:18:00,nat,357.70
2023-05-07T12:20:00,nat,706.52
2023-05-07T12:22:00,nat,537.45
2023-05-07T12:23:00,nat,359.45
2023-05-07T12:25:00,nat,600.17
2023-05-07T12:26:00,nat,180.23
2023-05-07T12:27:00,nat,342.23
2023-05-07T12:29:00,nat,626.02
2023-05-07T12:30:00,nat,305.20
2023-05-07T12:32:00,nat,614.28
2023-05-07T12:33:00,nat,289.82
2023-05-07T12:35:00,nat,546.36
2023-05-07T12:36:00,nat,303.23
2023-05-07T12:38:00,nat,662.19
2023-05-07T12:39:00,nat,314.14
2023-05-07T12:40:00,nat,364.38
2023-05-07T12:42:00,nat,683.64
2023-05-07T12:43:00,nat,419.91
2023-05-07T12:45:00,nat,616.30
2023-05-07T12:46:00,nat,331.89
2023-05-07T12:48:00,nat,828.10
2023-05-07T12:50:00,nat,680.39
2023-05-07T12:51:00,nat,370.09
2023-05-07T12:53:00,nat,746.48
2023-05-07T12:55:00,nat,763.22
2023-05-07T12:57:00,nat,851.83
2023-05-07T12:59:00,nat,829.05
2023-05-07T13:01:00,nat,836.77
2023-05-07T13:03:00,nat,828.19
2023-05-07T13:04:00,nat,444.23
2023-05-07T13:06:00,nat,823.64
2023-05-07T13:07:00,nat,343.58
2023-05-07T13:08:00,nat,364.35
2023-05-07T13:10:00,nat,673.33
2023-05-07T13:11:00,nat,377.47
2023-05-07T13:13:00,nat,837.16
2023-05-07T13:15:00,nat,751.71
2023-05-07T13:16:00,nat,269.15
2023-05-07T13:17:00,nat,269.21
2023-05-07T13:18:00,nat,389.17
2023-05-07T13:20:00,nat,737.95
2023-05-07T13:21:00,nat,358.11
2023-05-07T13:23:00,nat,713.56
2023-05-07T13:24:00,nat,353.50
2023-05-07T13:25:00,nat,322.82
2023-05-07T13:27:00,nat,722.73
2023-05-07T13:29:00,nat,747.35
2023-05-07T13:30:00,nat,327.41
2023-05-07T13:31:00,nat,391.06
2023-05-07T13:33:00,nat,777.61
2023-05-07T13:35:00,nat,556.86
2023-05-07T13:36:00,nat,367.23
2023-05-07T13:38:00,nat,642.04
2023-05-07T13:39:00,nat,269.52
2023-05-07T13:41:00,nat,544.54
2023-05-07T13:42:00,nat,337.23
2023-05-07T13:44:00,nat,599.17
2023-05-07T13:46:00,nat,679.64
2023-05-07T13:47:00,nat,368.44
2023-05-07T13:48:00,nat,67.49
2023-05-07T13:50:00,nat,715.99
2023-05-07T13:52:00,nat,736.41
2023-05-07T13:54:00,nat,849.00
2023-05-07T13:56:00,nat,866.42
2023-05-07T13:58:00,nat,912.49
2023-05-07T14:00:00,nat,705.68
2023-05-07T14:02:00,nat,888.04
2023-05-07T14:03:00,nat,218.77
2023-05-07T14:05:00,nat,746.97
2023-05-07T14:06:00,nat,379.62
2023-05-07T14:08:00,nat,788.25
2023-05-07T14:10:00,nat,678.51
2023-05-07T14:12:00,nat,705.12
2023-05-07T14:13:00,nat,317.70
2023-05-07T14:15:00,nat,621.60
2023-05-07T14:16:00,nat,358.24
2023-05-07T14:18:00,nat,642.64
2023-05-07T14:19:00,nat,241.85
2023-05-07T14:21:00,nat,662.27
2023-05-07T14:22:00,nat,266.24
2023-05-07T14:24:00,nat,706.64
2023-05-07T14:26:00,nat,637.12
2023-05-07T14:28:00,nat,685.49
2023-05-07T14:30:00,nat,724.77
2023-05-07T14:32:00,nat,690.67
2023-05-07T14:34:00,nat,673.48
2023-05-07T14:35:00,nat,363.72
2023-05-07T14:37:00,nat,714.31
2023-05-07T14:39:00,nat,642.85
2023-05-07T14:40:00,nat,312.66
2023-05-07T14:42:00,nat,565.66
2023-05-07T14:43:00,nat,205.72
2023-05-07T14:44:00,nat,325.26
2023-05-07T14:45:00,nat,205.26
2023-05-07T14:47:00,nat,590.74
2023-05-07T14:49:00,nat,778.33
2023-05-07T14:50:00,nat,330.62
2023-05-07T14:52:00,nat,891.69
2023-05-07T14:54:00,nat,785.47
2023-05-07T14:56:00,nat,884.37
2023-05-07T14:58:00,nat,701.53
2023-05-07T14:59:00,nat,366.24
2023-05-07T15:01:00,nat,832.61
2023-05-07T15:03:00,nat,684.08
2023-05-07T15:04:00,nat,432.44
2023-05-07T15:06:00,nat,748.87
2023-05-07T15:07:00,nat,316.47
2023-05-07T15:09:00,nat,617.93
2023-05-07T15:10:00,nat,311.49
2023-05-07T15:12:00,nat,770.32
2023-05-07T15:13:00,nat,64.36
2023-05-07T15:15:00,nat,781.57
2023-05-07T15:17:00,nat,725.76
2023-05-07T15:18:00,nat,178.77
2023-05-07T15:19:00,nat,202.73
2023-05-07T15:21:00,nat,539.53
2023-05-07T15:23:00,nat,743.61
2023-05-07T15:25:00,nat,727.44
2023-05-07T15:27:00,nat,699.94
2023-05-07T15:29:00,nat,612.52
2023-05-07T15:30:00,nat,306.79
2023-05-07T15:32:00,nat,710.33
2023-05-07T15:34:00,nat,755.65
2023-05-07T15:35:00,nat,153.60
2023-05-07T15:37:00,nat,728.55
2023-05-07T15:39:00,nat,616.63
2023-05-07T15:40:00,nat,464.98
2023-05-07T15:43:00,nat,338.64
2023-05-07T15:45:00,nat,794.85
2023-05-07T15:47:00,nat,625.95
2023-05-07T15:48:00,nat,265.95
2023-05-07T15:49:00,nat,350.73
2023-05-07T15:51:00,nat,740.16
2023-05-07T15:53:00,nat,652.47
2023-05-07T15:55:00,nat,808.25
2023-05-07T15:57:00,nat,674.88
2023-05-07T15:58:00,nat,345.18
2023-05-07T16:02:00,nat,832.92
2023-05-07T16:04:00,nat,690.99
2023-05-07T16:05:00,nat,138.92
2023-05-07T16:06:00,nat,350.42
2023-05-07T16:08:00,nat,642.82
2023-05-07T16:09:00,nat,261.51
2023-05-07T16:11:00,nat,552.27
2023-05-07T16:12:00,nat,173.97
2023-05-07T16:14:00,nat,684.97
2023-05-07T16:15:00,nat,221.38
2023-05-07T16:17:00,nat,723.17
2023-05-07T16:18:00,nat,123.17
2023-05-07T16:20:00,nat,396.59
2023-05-07T16:21:00,nat,240.55
2023-05-07T16:22:00,nat,319.86
2023-05-07T16:24:00,nat,629.73
2023-05-07T16:25:00,nat,221.67
2023-05-07T16:27:00,nat,576.68
2023-05-07T16:28:00,nat,285.99
2023-05-07T16:30:00,nat,673.75
2023-05-07T16:32:00,nat,665.18
2023-05-07T16:34:00,nat,671.64
2023-05-07T16:36:00,nat,765.04
2023-05-07T16:38:00,nat,777.07
2023-05-07T16:40:00,nat,702.96
2023-05-07T16:42:00,nat,796.44
2023-05-07T16:44:00,nat,787.99
2023-05-07T16:45:00,nat,220.59
2023-05-07T16:46:00,nat,308.42
2023-05-07T16:48:00,nat,693.52
2023-05-07T16:50:00,nat,706.34
2023-05-07T16:52:00,nat,495.98
2023-05-07T16:54:00,nat,627.23
2023-05-07T16:55:00,nat,335.74
2023-05-07T16:57:00,nat,675.28
2023-05-07T16:59:00,nat,824.23
2023-05-07T17:01:00,nat,613.19
2023-05-07T17:02:00,nat,327.87
2023-05-07T17:04:00,nat,698.42
2023-05-07T17:06:00,nat,644.13
2023-05-07T17:08:00,nat,532.59
2023-05-07T17:09:00,nat,293.93
2023-05-07T17:11:00,nat,521.64
2023-05-07T17:12:00,nat,268.99
2023-05-07T17:14:00,nat,523.64
2023-05-07T17:15:00,nat,223.58
2023-05-07T17:16:00,nat,321.08
2023-05-07T17:18:00,nat,509.43
2023-05-07T17:19:00,nat,321.69
2023-05-07T17:21:00,nat,605.70
2023-05-07T17:23:00,nat,456.02
2023-05-07T17:25:00,nat,567.34
2023-05-07T17:27:00,nat,533.38
2023-05-07T17:28:00,nat,318.97
2023-05-07T17:30:00,nat,647.75
2023-05-07T17:32:00,nat,622.53
2023-05-07T17:33:00,nat,202.48
2023-05-07T17:35:00,nat,677.12
2023-05-07T17:37:00,nat,545.11
2023-05-07T17:38:00,nat,396.89
2023-05-07T17:40:00,nat,655.58
2023-05-07T17:42:00,nat,601.16
2023-05-07T17:43:00,nat,349.80
2023-05-07T17:45:00,nat,721.21
2023-05-07T17:47:00,nat,742.06
2023-05-07T17:49:00,nat,657.72
2023-05-07T17:51:00,nat,621.97
2023-05-07T17:52:00,nat,321.09
2023-05-07T17:54:00,nat,645.94
2023-05-07T17:56:00,nat,526.79
2023-05-07T17:57:00,nat,285.65
2023-05-07T17:59:00,nat,551.70
2023-05-07T18:01:00,nat,595.88
2023-05-07T18:03:00,nat,596.79
2023-05-07T18:05:00,nat,560.75
2023-05-07T18:06:00,nat,80.75
2023-05-07T18:07:00,nat,228.41
2023-05-07T18:09:00,nat,600.48
2023-05-07T18:11:00,nat,504.62
2023-05-07T18:13:00,nat,396.63
2023-05-07T18:15:00,nat,587.21
2023-05-07T18:16:00,nat,256.19
2023-05-07T18:18:00,nat,487.47
2023-05-07T18:19:00,nat,243.12
2023-05-07T18:21:00,nat,538.23
2023-05-07T18:22:00,nat,238.29
2023-05-07T18:23:00,nat,183.77
2023-05-07T18:25:00,nat,580.44
2023-05-07T18:27:00,nat,449.17
2023-05-07T18:29:00,nat,727.88
2023-05-07T18:31:00,nat,710.75
2023-05-07T18:32:00,nat,316.44
2023-05-07T18:34:00,nat,744.78
2023-05-07T18:36:00,nat,680.08
2023-05-07T18:37:00,nat,311.28
2023-05-07T18:39:00,nat,658.61
2023-05-07T18:40:00,nat,70.62
2023-05-07T18:42:00,nat,617.39
2023-05-07T18:43:00,nat,132.16
2023-05-07T18:44:00,nat,270.50
2023-05-07T18:45:00,nat,90.50
2023-05-07T18:46:00,nat,300.35
2023-05-07T18:48:00,nat,510.29
2023-05-07T18:49:00,nat,162.30
2023-05-07T18:50:00,nat,239.82
2023-05-07T18:52:00,nat,437.49
2023-05-07T18:54:00,nat,473.58
2023-05-07T18:55:00,nat,265.50
2023-05-07T18:57:00,nat,569.57
2023-05-07T18:58:00,nat,224.15
2023-05-07T18:59:00,nat,254.43
2023-05-07T19:01:00,nat,445.90
2023-05-07T19:02:00,nat,240.31
2023-05-07T19:04:00,nat,581.13
2023-05-07T19:05:00,nat,105.79
2023-05-07T19:07:00,nat,477.65
2023-05-07T19:08:00,nat,210.01
2023-05-07T19:10:00,nat,578.25
2023-05-07T19:12:00,nat,482.03
