#datetime,building,power
2023-04-03T00:00:00,aln,28.80
2023-04-03T00:02:00,aln,28.80
2023-04-03T00:03:00,aln,12.00
2023-04-03T00:05:00,aln,28.80
2023-04-03T00:06:00,aln,14.40
2023-04-03T00:07:00,aln,14.40
2023-04-03T00:09:00,aln,26.40
2023-04-03T00:10:00,aln,14.40
2023-04-03T00:12:00,aln,26.40
2023-04-03T00:13:00,aln,14.40
2023-04-03T00:15:00,aln,26.40
2023-04-03T00:16:00,aln,12.00
2023-04-03T00:17:00,aln,14.40
2023-04-03T00:19:00,aln,26.40
2023-04-03T00:21:00,aln,28.80
2023-04-03T00:23:00,aln,28.80
2023-04-03T00:24:00,aln,12.00
2023-04-03T00:26:00,aln,28.80
2023-04-03T00:28:00,aln,26.40
2023-04-03T00:30:00,aln,26.40
2023-04-03T00:32:00,aln,28.80
2023-04-03T00:33:00,aln,12.00
2023-04-03T00:35:00,aln,26.40
2023-04-03T00:36:00,aln,14.40
2023-04-03T00:38:00,aln,26.40
2023-04-03T00:40:00,aln,28.80
2023-04-03T00:42:00,aln,26.40
2023-04-03T00:44:00,aln,26.40
2023-04-03T00:46:00,aln,26.40
2023-04-03T00:48:00,aln,26.40
2023-04-03T00:50:00,aln,28.80
2023-04-03T00:51:00,aln,14.40
2023-04-03T00:52:00,aln,12.00
2023-04-03T00:54:00,aln,26.40
2023-04-03T00:56:00,aln,28.80
2023-04-03T00:57:00,aln,12.00
2023-04-03T00:59:00,aln,26.40
2023-04-03T01:01:00,aln,26.40
2023-04-03T01:02:00,aln,14.40
2023-04-03T01:04:00,aln,26.40
2023-04-03T01:06:00,aln,28.80
2023-04-03T01:08:00,aln,26.40
2023-04-03T01:10:00,aln,26.40
2023-04-03T01:11:00,aln,14.40
2023-04-03T01:13:00,aln,26.40
2023-04-03T01:15:00,aln,26.40
2023-04-03T01:17:00,aln,28.80
2023-04-03T01:19:00,aln,26.40
2023-04-03T01:21:00,aln,26.40
2023-04-03T01:23:00,aln,26.40
2023-04-03T01:24:00,aln,14.40
2023-04-03T01:26:00,aln,28.80
2023-04-03T01:27:00,aln,12.00
2023-04-03T01:28:00,aln,14.40
2023-04-03T01:29:00,aln,14.40
2023-04-03T01:31:00,aln,26.40
2023-04-03T01:33:00,aln,28.80
2023-04-03T01:34:00,aln,14.40
2023-04-03T01:36:00,aln,28.80
2023-04-03T01:38:00,aln,31.20
2023-04-03T01:40:00,aln,28.80
2023-04-03T01:42:00,aln,28.80
2023-04-03T01:44:00,aln,28.80
2023-04-03T01:45:00,aln,16.80
2023-04-03T01:47:00,aln,28.80
2023-04-03T01:49:00,aln,31.20
2023-04-03T01:51:00,aln,31.20
2023-04-03T01:53:00,aln,31.20
2023-04-03T01:55:00,aln,28.80
2023-04-03T01:57:00,aln,31.20
2023-04-03T01:59:00,aln,28.80
2023-04-03T02:00:00,aln,16.80
2023-04-03T02:02:00,aln,28.80
2023-04-03T02:04:00,aln,33.60
2023-04-03T02:06:00,aln,31.20
2023-04-03T02:07:00,aln,14.40
2023-04-03T02:09:00,aln,31.20
2023-04-03T02:10:00,aln,14.40
2023-04-03T02:11:00,aln,14.40
2023-04-03T02:12:00,aln,14.40
2023-04-03T02:14:00,aln,31.20
2023-04-03T02:15:00,aln,14.40
2023-04-03T02:17:00,aln,28.80
2023-04-03T02:19:00,aln,31.20
2023-04-03T02:20:00,aln,14.40
2023-04-03T02:22:00,aln,31.20
2023-04-03T02:23:00,aln,14.40
2023-04-03T02:25:00,aln,28.80
2023-04-03T02:27:00,aln,31.20
2023-04-03T02:28:00,aln,14.40
2023-04-03T02:30:00,aln,28.80
2023-04-03T02:32:00,aln,28.80
2023-04-03T02:34:00,aln,28.80
2023-04-03T02:36:00,aln,31.20
2023-04-03T02:37:00,aln,14.40
2023-04-03T02:39:00,aln,28.80
2023-04-03T02:40:00,aln,14.40
2023-04-03T02:41:00,aln,14.40
2023-04-03T02:43:00,aln,28.80
2023-04-03T02:45:00,aln,31.20
2023-04-03T02:46:00,aln,14.40
2023-04-03T02:47:00,aln,14.40
2023-04-03T02:49:00,aln,28.80
2023-04-03T02:51:00,aln,28.80
2023-04-03T02:53:00,aln,31.20
2023-04-03T02:54:00,aln,14.40
2023-04-03T02:55:00,aln,14.40
2023-04-03T02:57:00,aln,26.40
2023-04-03T02:58:00,aln,16.80
2023-04-03T03:00:00,aln,28.80
2023-04-03T03:01:00,aln,14.40
2023-04-03T03:03:00,aln,28.80
2023-04-03T03:04:00,aln,14.40
2023-04-03T03:06:00,aln,28.80
2023-04-03T03:08:00,aln,28.80
2023-04-03T03:09:00,aln,14.40
2023-04-03T03:10:00,aln,14.40
2023-04-03T03:12:00,aln,28.80
2023-04-03T03:14:00,aln,28.80
2023-04-03T03:16:00,aln,28.80
2023-04-03T03:17:00,aln,14.40
2023-04-03T03:19:00,aln,31.20
2023-04-03T03:20:00,aln,14.40
2023-04-03T03:22:00,aln,28.80
2023-04-03T03:23:00,aln,14.40
2023-04-03T03:25:00,aln,31.20
2023-04-03T03:27:00,aln,28.80
2023-04-03T03:29:00,aln,28.80
2023-04-03T03:31:00,aln,28.80
2023-04-03T03:32:00,aln,14.40
2023-04-03T03:33:00,aln,14.40
2023-04-03T03:35:00,aln,28.80
2023-04-03T03:36:00,aln,14.40
2023-04-03T03:37:00,aln,14.40
2023-04-03T03:38:00,aln,14.40
2023-04-03T03:40:00,aln,28.80
2023-04-03T03:41:00,aln,14.40
2023-04-03T03:43:00,aln,28.80
2023-04-03T03:45:00,aln,28.80
2023-04-03T03:46:00,aln,12.00
2023-04-03T03:47:00,aln,16.80
2023-04-03T03:49:00,aln,26.40
2023-04-03T03:50:00,aln,14.40
2023-04-03T03:52:00,aln,28.80
2023-04-03T03:53:00,aln,14.40
2023-04-03T03:55:00,aln,28.80
2023-04-03T03:56:00,aln,14.40
2023-04-03T03:58:00,aln,28.80
2023-04-03T03:59:00,aln,14.40
2023-04-03T04:00:00,aln,14.40
2023-04-03T04:02:00,aln,28.80
2023-04-03T04:03:00,aln,14.40
2023-04-03T04:05:00,aln,31.20
2023-04-03T04:07:00,aln,28.80
2023-04-03T04:09:00,aln,28.80
2023-04-03T04:10:00,aln,14.40
2023-04-03T04:12:00,aln,28.80
2023-04-03T04:14:00,aln,28.80
2023-04-03T04:15:00,aln,14.40
2023-04-03T04:17:00,aln,28.80
2023-04-03T04:18:00,aln,14.40
2023-04-03T04:19:00,aln,14.40
2023-04-03T04:21:00,aln,28.80
2023-04-03T04:23:00,aln,28.80
2023-04-03T04:25:00,aln,26.40
2023-04-03T04:27:00,aln,28.80
2023-04-03T04:28:00,aln,14.40
2023-04-03T04:30:00,aln,28.80
2023-04-03T04:32:00,aln,28.80
2023-04-03T04:34:00,aln,28.80
2023-04-03T04:36:00,aln,28.80
2023-04-03T04:38:00,aln,28.80
2023-04-03T04:40:00,aln,28.80
2023-04-03T04:41:00,aln,14.40
2023-04-03T04:42:00,aln,14.40
2023-04-03T04:44:00,aln,28.80
2023-04-03T04:46:00,aln,28.80
2023-04-03T04:48:00,aln,28.80
2023-04-03T04:50:00,aln,28.80
2023-04-03T04:51:00,aln,14.40
2023-04-03T04:53:00,aln,26.40
2023-04-03T04:55:00,aln,28.80
2023-04-03T04:56:00,aln,14.40
2023-04-03T04:58:00,aln,31.20
2023-04-03T04:59:00,aln,14.40
2023-04-03T05:01:00,aln,31.20
2023-04-03T05:03:00,aln,28.80
2023-04-03T05:04:00,aln,14.40
2023-04-03T05:06:00,aln,28.80
2023-04-03T05:08:00,aln,28.80
2023-04-03T05:10:00,aln,28.80
2023-04-03T05:11:00,aln,14.40
2023-04-03T05:13:00,aln,28.80
2023-04-03T05:15:00,aln,28.80
2023-04-03T05:17:00,aln,28.80
2023-04-03T05:19:00,aln,28.80
2023-04-03T05:21:00,aln,28.80
2023-04-03T05:22:00,aln,14.40
2023-04-03T05:23:00,aln,14.40
2023-04-03T05:24:00,aln,14.40
2023-04-03T05:26:00,aln,28.80
2023-04-03T05:28:00,aln,28.80
2023-04-03T05:30:00,aln,31.20
2023-04-03T05:31:00,aln,14.40
2023-04-03T05:32:00,aln,12.00
2023-04-03T05:34:00,aln,28.80
2023-04-03T05:36:00,aln,28.80
2023-04-03T05:38:00,aln,28.80
2023-04-03T05:40:00,aln,31.20
2023-04-03T05:41:00,aln,16.80
2023-04-03T05:42:00,aln,16.80
2023-04-03T05:44:00,aln,31.20
2023-04-03T05:46:00,aln,31.20
2023-04-03T05:47:00,aln,16.80
2023-04-03T05:49:00,aln,31.20
2023-04-03T05:50:00,aln,14.40
2023-04-03T05:51:00,aln,14.40
2023-04-03T05:53:00,aln,28.80
2023-04-03T05:55:00,aln,28.80
2023-04-03T05:57:00,aln,28.80
2023-04-03T05:59:00,aln,28.80
2023-04-03T06:00:00,aln,14.40
2023-04-03T06:02:00,aln,28.80
2023-04-03T06:04:00,aln,28.80
2023-04-03T06:06:00,aln,28.80
2023-04-03T06:08:00,aln,28.80
2023-04-03T06:10:00,aln,28.80
2023-04-03T06:12:00,aln,26.40
2023-04-03T06:14:00,aln,28.80
2023-04-03T06:15:00,aln,14.40
2023-04-03T06:17:00,aln,28.80
2023-04-03T06:18:00,aln,14.40
2023-04-03T06:19:00,aln,14.40
2023-04-03T06:21:00,aln,26.40
2023-04-03T06:23:00,aln,28.80
2023-04-03T06:24:00,aln,14.40
2023-04-03T06:26:00,aln,26.40
2023-04-03T06:28:00,aln,26.40
2023-04-03T06:30:00,aln,28.80
2023-04-03T06:31:00,aln,14.40
2023-04-03T06:33:00,aln,26.40
2023-04-03T06:34:00,aln,14.40
2023-04-03T06:36:00,aln,28.80
2023-04-03T06:38:00,aln,28.80
2023-04-03T06:40:00,aln,28.80
2023-04-03T06:42:00,aln,26.40
2023-04-03T06:44:00,aln,28.80
2023-04-03T06:45:00,aln,14.40
2023-04-03T06:46:00,aln,14.40
2023-04-03T06:48:00,aln,28.80
2023-04-03T06:49:00,aln,14.40
2023-04-03T06:51:00,aln,26.40
2023-04-03T06:53:00,aln,28.80
2023-04-03T06:55:00,aln,28.80
2023-04-03T06:56:00,aln,12.00
2023-04-03T06:58:00,aln,28.80
2023-04-03T07:00:00,aln,26.40
2023-04-03T07:02:00,aln,28.80
2023-04-03T07:04:00,aln,28.80
2023-04-03T07:05:00,aln,12.00
2023-04-03T07:06:00,aln,14.40
2023-04-03T07:08:00,aln,26.40
2023-04-03T07:09:00,aln,14.40
2023-04-03T07:11:00,aln,26.40
2023-04-03T07:13:00,aln,28.80
2023-04-03T07:14:00,aln,12.00
2023-04-03T07:16:00,aln,28.80
2023-04-03T07:18:00,aln,26.40
2023-04-03T07:19:00,aln,14.40
2023-04-03T07:21:00,aln,26.40
2023-04-03T07:24:00,aln,28.80
2023-04-03T07:25:00,aln,26.40
2023-04-03T07:26:00,aln,14.40
2023-04-03T07:28:00,aln,26.40
2023-04-03T07:30:00,aln,28.80
2023-04-03T07:31:00,aln,14.40
2023-04-03T07:32:00,aln,12.00
2023-04-03T07:34:00,aln,28.80
2023-04-03T07:35:00,aln,12.00
2023-04-03T07:37:00,aln,28.80
2023-04-03T07:39:00,aln,26.40
2023-04-03T07:41:00,aln,28.80
2023-04-03T07:43:00,aln,26.40
2023-04-03T07:44:00,aln,14.40
2023-04-03T07:46:00,aln,28.80
2023-04-03T07:47:00,aln,12.00
2023-04-03T07:49:00,aln,28.80
2023-04-03T07:51:00,aln,28.80
2023-04-03T07:52:00,aln,14.40
2023-04-03T07:53:00,aln,14.40
2023-04-03T07:55:00,aln,26.40
2023-04-03T07:56:00,aln,14.40
2023-04-03T07:58:00,aln,28.80
2023-04-03T07:59:00,aln,14.40
2023-04-03T08:01:00,aln,26.40
2023-04-03T08:03:00,aln,28.80
2023-04-03T08:04:00,aln,14.40
2023-04-03T08:06:00,aln,26.40
2023-04-03T08:07:00,aln,14.40
2023-04-03T08:09:00,aln,26.40
2023-04-03T08:10:00,aln,14.40
2023-04-03T08:12:00,aln,26.40
2023-04-03T08:14:00,aln,24.00
2023-04-03T08:16:00,aln,24.00
2023-04-03T08:18:00,aln,26.40
2023-04-03T08:20:00,aln,31.20
2023-04-03T08:22:00,aln,26.40
2023-04-03T08:23:00,aln,12.00
2023-04-03T08:25:00,aln,24.00
2023-04-03T08:27:00,aln,28.80
2023-04-03T08:29:00,aln,26.40
2023-04-03T08:30:00,aln,14.40
2023-04-03T08:32:00,aln,26.40
2023-04-03T08:34:00,aln,26.40
2023-04-03T08:35:00,aln,14.40
2023-04-03T08:37:00,aln,26.40
2023-04-03T08:39:00,aln,28.80
2023-04-03T08:40:00,aln,12.00
2023-04-03T08:42:00,aln,26.40
2023-04-03T08:44:00,aln,26.40
2023-04-03T08:45:00,aln,14.40
2023-04-03T08:47:00,aln,26.40
2023-04-03T08:49:00,aln,26.40
2023-04-03T08:51:00,aln,28.80
2023-04-03T08:53:00,aln,24.00
2023-04-03T08:55:00,aln,28.80
2023-04-03T08:56:00,aln,12.00
2023-04-03T08:57:00,aln,14.40
2023-04-03T08:59:00,aln,26.40
2023-04-03T09:00:00,aln,14.40
2023-04-03T09:02:00,aln,26.40
2023-04-03T09:04:00,aln,28.80
2023-04-03T09:05:00,aln,12.00
2023-04-03T09:07:00,aln,28.80
2023-04-03T09:08:00,aln,12.00
2023-04-03T09:10:00,aln,28.80
2023-04-03T09:12:00,aln,31.20
2023-04-03T09:14:00,aln,31.20
2023-04-03T09:16:00,aln,31.20
2023-04-03T09:18:00,aln,28.80
2023-04-03T09:20:00,aln,26.40
2023-04-03T09:22:00,aln,31.20
2023-04-03T09:23:00,aln,14.40
2023-04-03T09:25:00,aln,28.80
2023-04-03T09:26:00,aln,14.40
2023-04-03T09:28:00,aln,28.80
2023-04-03T09:29:00,aln,12.00
2023-04-03T09:31:00,aln,28.80
2023-04-03T09:32:00,aln,14.40
2023-04-03T09:34:00,aln,26.40
2023-04-03T09:35:00,aln,14.40
2023-04-03T09:36:00,aln,16.80
2023-04-03T09:39:00,aln,40.80
2023-04-03T09:41:00,aln,26.40
2023-04-03T09:42:00,aln,14.40
2023-04-03T09:44:00,aln,28.80
2023-04-03T09:46:00,aln,26.40
2023-04-03T09:47:00,aln,12.00
2023-04-03T09:49:00,aln,28.80
2023-04-03T09:50:00,aln,12.00
2023-04-03T09:52:00,aln,26.40
2023-04-03T09:54:00,aln,28.80
2023-04-03T09:55:00,aln,14.40
2023-04-03T09:57:00,aln,28.80
2023-04-03T09:59:00,aln,28.80
2023-04-03T10:01:00,aln,28.80
2023-04-03T10:03:00,aln,28.80
2023-04-03T10:05:00,aln,31.20
2023-04-03T10:07:00,aln,28.80
2023-04-03T10:08:00,aln,14.40
2023-04-03T10:10:00,aln,28.80
2023-04-03T10:11:00,aln,14.40
2023-04-03T10:13:00,aln,31.20
2023-04-03T10:14:00,aln,14.40
2023-04-03T10:15:00,aln,14.40
2023-04-03T10:17:00,aln,26.40
2023-04-03T10:19:00,aln,28.80
2023-04-03T10:21:00,aln,28.80
2023-04-03T10:23:00,aln,28.80
2023-04-03T10:24:00,aln,14.40
2023-04-03T10:25:00,aln,14.40
2023-04-03T10:26:00,aln,14.40
2023-04-03T10:28:00,aln,28.80
2023-04-03T10:29:00,aln,14.40
2023-04-03T10:31:00,aln,26.40
2023-04-03T10:32:00,aln,14.40
2023-04-03T10:34:00,aln,24.00
2023-04-03T10:36:00,aln,26.40
2023-04-03T10:37:00,aln,14.40
2023-04-03T10:39:00,aln,24.00
2023-04-03T10:40:00,aln,14.40
2023-04-03T10:42:00,aln,26.40
2023-04-03T10:43:00,aln,12.00
2023-04-03T10:45:00,aln,26.40
2023-04-03T10:46:00,aln,14.40
2023-04-03T10:48:00,aln,26.40
2023-04-03T10:50:00,aln,26.40
2023-04-03T10:52:00,aln,28.80
2023-04-03T10:54:00,aln,26.40
2023-04-03T10:56:00,aln,28.80
2023-04-03T10:58:00,aln,28.80
2023-04-03T10:59:00,aln,14.40
2023-04-03T11:01:00,aln,26.40
2023-04-03T11:03:00,aln,26.40
2023-04-03T11:05:00,aln,28.80
2023-04-03T11:07:00,aln,26.40
2023-04-03T11:09:00,aln,28.80
2023-04-03T11:10:00,aln,12.00
2023-04-03T11:11:00,aln,14.40
2023-04-03T11:12:00,aln,14.40
2023-04-03T11:14:00,aln,26.40
2023-04-03T11:15:00,aln,14.40
2023-04-03T11:17:00,aln,28.80
2023-04-03T11:19:00,aln,24.00
2023-04-03T11:21:00,aln,26.40
2023-04-03T11:22:00,aln,12.00
2023-04-03T11:24:00,aln,26.40
2023-04-03T11:26:00,aln,26.40
2023-04-03T11:27:00,aln,12.00
2023-04-03T11:29:00,aln,24.00
2023-04-03T11:30:00,aln,14.40
2023-04-03T11:31:00,aln,12.00
2023-04-03T11:33:00,aln,24.00
2023-04-03T11:34:00,aln,12.00
2023-04-03T11:36:00,aln,24.00
2023-04-03T11:37:00,aln,12.00
2023-04-03T11:39:00,aln,26.40
2023-04-03T11:41:00,aln,24.00
2023-04-03T11:43:00,aln,26.40
2023-04-03T11:45:00,aln,24.00
2023-04-03T11:46:00,aln,12.00
2023-04-03T11:48:00,aln,26.40
2023-04-03T11:49:00,aln,12.00
2023-04-03T11:51:00,aln,24.00
2023-04-03T11:52:00,aln,12.00
2023-04-03T11:53:00,aln,14.40
2023-04-03T11:55:00,aln,24.00
2023-04-03T11:57:00,aln,24.00
2023-04-03T11:59:00,aln,26.40
2023-04-03T12:00:00,aln,14.40
2023-04-03T12:02:00,aln,28.80
2023-04-03T12:04:00,aln,26.40
2023-04-03T12:06:00,aln,26.40
2023-04-03T12:07:00,aln,14.40
2023-04-03T12:09:00,aln,26.40
2023-04-03T12:11:00,aln,28.80
2023-04-03T12:12:00,aln,12.00
2023-04-03T12:13:00,aln,14.40
2023-04-03T12:15:00,aln,26.40
2023-04-03T12:16:00,aln,14.40
2023-04-03T12:18:00,aln,26.40
2023-04-03T12:19:00,aln,12.00
2023-04-03T12:21:00,aln,26.40
2023-04-03T12:22:00,aln,14.40
2023-04-03T12:24:00,aln,26.40
2023-04-03T12:25:00,aln,16.80
2023-04-03T12:28:00,aln,40.80
2023-04-03T12:30:00,aln,26.40
2023-04-03T12:31:00,aln,12.00
2023-04-03T12:33:00,aln,26.40
2023-04-03T12:34:00,aln,14.40
2023-04-03T12:36:00,aln,26.40
2023-04-03T12:38:00,aln,26.40
2023-04-03T12:40:00,aln,26.40
2023-04-03T12:41:00,aln,12.00
2023-04-03T12:43:00,aln,26.40
2023-04-03T12:45:00,aln,26.40
2023-04-03T12:47:00,aln,24.00
2023-04-03T12:48:00,aln,12.00
2023-04-03T12:50:00,aln,24.00
2023-04-03T12:52:00,aln,24.00
2023-04-03T12:54:00,aln,26.40
2023-04-03T12:56:00,aln,24.00
2023-04-03T12:57:00,aln,12.00
2023-04-03T12:59:00,aln,26.40
2023-04-03T13:01:00,aln,24.00
2023-04-03T13:03:00,aln,24.00
2023-04-03T13:04:00,aln,12.00
2023-04-03T13:06:00,aln,26.40
2023-04-03T13:08:00,aln,24.00
2023-04-03T13:09:00,aln,12.00
2023-04-03T13:11:00,aln,26.40
2023-04-03T13:13:00,aln,24.00
2023-04-03T13:14:00,aln,12.00
2023-04-03T13:16:00,aln,24.00
2023-04-03T13:18:00,aln,24.00
2023-04-03T13:20:00,aln,26.40
2023-04-03T13:21:00,aln,12.00
2023-04-03T13:23:00,aln,24.00
2023-04-03T13:25:00,aln,24.00
2023-04-03T13:27:00,aln,26.40
2023-04-03T13:29:00,aln,24.00
2023-04-03T13:31:00,aln,24.00
2023-04-03T13:33:00,aln,24.00
2023-04-03T13:34:00,aln,12.00
2023-04-03T13:35:00,aln,12.00
2023-04-03T13:37:00,aln,26.40
2023-04-03T13:39:00,aln,26.40
2023-04-03T13:40:00,aln,12.00
2023-04-03T13:42:00,aln,26.40
2023-04-03T13:43:00,aln,12.00
2023-04-03T13:44:00,aln,12.00
2023-04-03T13:46:00,aln,24.00
2023-04-03T13:47:00,aln,14.40
2023-04-03T13:49:00,aln,24.00
2023-04-03T13:51:00,aln,24.00
2023-04-03T13:52:00,aln,12.00
2023-04-03T13:54:00,aln,24.00
2023-04-03T13:55:00,aln,12.00
2023-04-03T13:57:00,aln,24.00
2023-04-03T13:59:00,aln,24.00
2023-04-03T14:00:00,aln,12.00
2023-04-03T14:02:00,aln,26.40
2023-04-03T14:04:00,aln,24.00
2023-04-03T14:05:00,aln,12.00
2023-04-03T14:08:00,aln,24.00
2023-04-03T14:09:00,aln,24.00
2023-04-03T14:10:00,aln,12.00
2023-04-03T14:11:00,aln,12.00
2023-04-03T14:13:00,aln,24.00
2023-04-03T14:15:00,aln,24.00
2023-04-03T14:17:00,aln,24.00
2023-04-03T14:19:00,aln,24.00
2023-04-03T14:20:00,aln,12.00
2023-04-03T14:22:00,aln,24.00
2023-04-03T14:24:00,aln,24.00
2023-04-03T14:25:00,aln,12.00
2023-04-03T14:26:00,aln,12.00
2023-04-03T14:27:00,aln,12.00
2023-04-03T14:29:00,aln,24.00
2023-04-03T14:31:00,aln,24.00
2023-04-03T14:33:00,aln,24.00
2023-04-03T14:34:00,aln,12.00
2023-04-03T14:36:00,aln,21.60
2023-04-03T14:38:00,aln,24.00
2023-04-03T14:39:00,aln,12.00
2023-04-03T14:41:00,aln,24.00
2023-04-03T14:42:00,aln,12.00
2023-04-03T14:43:00,aln,9.60
2023-04-03T14:45:00,aln,24.00
2023-04-03T14:47:00,aln,24.00
2023-04-03T14:49:00,aln,21.60
2023-04-03T14:50:00,aln,12.00
2023-04-03T14:52:00,aln,24.00
2023-04-03T14:54:00,aln,24.00
2023-04-03T14:55:00,aln,12.00
2023-04-03T14:57:00,aln,24.00
2023-04-03T14:59:00,aln,24.00
2023-04-03T15:01:00,aln,24.00
2023-04-03T15:02:00,aln,12.00
2023-04-03T15:04:00,aln,21.60
2023-04-03T15:05:00,aln,12.00
2023-04-03T15:07:00,aln,24.00
2023-04-03T15:09:00,aln,21.60
2023-04-03T15:11:00,aln,24.00
2023-04-03T15:13:00,aln,24.00
2023-04-03T15:14:00,aln,9.60
2023-04-03T15:15:00,aln,12.00
2023-04-03T15:17:00,aln,21.60
2023-04-03T15:18:00,aln,12.00
2023-04-03T15:20:00,aln,24.00
2023-04-03T15:21:00,aln,9.60
2023-04-03T15:23:00,aln,24.00
2023-04-03T15:25:00,aln,21.60
2023-04-03T15:26:00,aln,12.00
2023-04-03T15:27:00,aln,12.00
2023-04-03T15:29:00,aln,24.00
2023-04-03T15:31:00,aln,21.60
2023-04-03T15:33:00,aln,26.40
2023-04-03T15:34:00,aln,12.00
2023-04-03T15:36:00,aln,24.00
2023-04-03T15:38:00,aln,24.00
2023-04-03T15:40:00,aln,24.00
2023-04-03T15:41:00,aln,12.00
2023-04-03T15:43:00,aln,21.60
2023-04-03T15:44:00,aln,12.00
2023-04-03T15:46:00,aln,24.00
2023-04-03T15:48:00,aln,24.00
2023-04-03T15:50:00,aln,21.60
2023-04-03T15:51:00,aln,12.00
2023-04-03T15:52:00,aln,12.00
2023-04-03T15:54:00,aln,21.60
2023-04-03T15:56:00,aln,24.00
2023-04-03T15:57:00,aln,9.60
2023-04-03T15:59:00,aln,21.60
2023-04-03T16:00:00,aln,12.00
2023-04-03T16:02:00,aln,21.60
2023-04-03T16:03:00,aln,9.60
2023-04-03T16:04:00,aln,14.40
2023-04-03T16:07:00,aln,26.40
2023-04-03T16:08:00,aln,24.00
2023-04-03T16:10:00,aln,21.60
2023-04-03T16:12:00,aln,21.60
2023-04-03T16:14:00,aln,24.00
2023-04-03T16:16:00,aln,24.00
2023-04-03T16:17:00,aln,14.40
2023-04-03T16:19:00,aln,24.00
2023-04-03T16:21:00,aln,26.40
2023-04-03T16:22:00,aln,12.00
2023-04-03T16:24:00,aln,24.00
2023-04-03T16:25:00,aln,12.00
2023-04-03T16:26:00,aln,14.40
2023-04-03T16:28:00,aln,21.60
2023-04-03T16:30:00,aln,24.00
2023-04-03T16:32:00,aln,24.00
2023-04-03T16:33:00,aln,12.00
2023-04-03T16:35:00,aln,24.00
2023-04-03T16:37:00,aln,24.00
2023-04-03T16:39:00,aln,21.60
2023-04-03T16:41:00,aln,24.00
2023-04-03T16:42:00,aln,14.40
2023-04-03T16:43:00,aln,12.00
2023-04-03T16:45:00,aln,24.00
2023-04-03T16:47:00,aln,26.40
2023-04-03T16:49:00,aln,24.00
2023-04-03T16:51:00,aln,24.00
2023-04-03T16:53:00,aln,24.00
2023-04-03T16:55:00,aln,21.60
2023-04-03T16:56:00,aln,12.00
2023-04-03T16:58:00,aln,24.00
2023-04-03T16:59:00,aln,12.00
2023-04-03T17:01:00,aln,24.00
2023-04-03T17:02:00,aln,12.00
2023-04-03T17:04:00,aln,21.60
2023-04-03T17:06:00,aln,24.00
2023-04-03T17:07:00,aln,9.60
2023-04-03T17:09:00,aln,24.00
2023-04-03T17:11:00,aln,21.60
2023-04-03T17:13:00,aln,24.00
2023-04-03T17:15:00,aln,19.20
2023-04-03T17:17:00,aln,24.00
2023-04-03T17:19:00,aln,21.60
2023-04-03T17:21:00,aln,21.60
2023-04-03T17:22:00,aln,12.00
2023-04-03T17:23:00,aln,12.00
2023-04-03T17:25:00,aln,21.60
2023-04-03T17:26:00,aln,12.00
2023-04-03T17:28:00,aln,21.60
2023-04-03T17:29:00,aln,12.00
2023-04-03T17:30:00,aln,12.00
2023-04-03T17:32:00,aln,21.60
2023-04-03T17:33:00,aln,9.60
2023-04-03T17:35:00,aln,24.00
2023-04-03T17:37:00,aln,21.60
2023-04-03T17:39:00,aln,21.60
2023-04-03T17:41:00,aln,24.00
2023-04-03T17:42:00,aln,9.60
2023-04-03T17:43:00,aln,12.00
2023-04-03T17:45:00,aln,24.00
2023-04-03T17:47:00,aln,21.60
2023-04-03T17:48:00,aln,12.00
2023-04-03T17:50:00,aln,21.60
2023-04-03T17:51:00,aln,9.60
2023-04-03T17:53:00,aln,24.00
2023-04-03T17:54:00,aln,12.00
2023-04-03T17:56:00,aln,21.60
2023-04-03T17:58:00,aln,21.60
2023-04-03T17:59:00,aln,9.60
2023-04-03T18:01:00,aln,21.60
2023-04-03T18:03:00,aln,24.00
2023-04-03T18:05:00,aln,19.20
2023-04-03T18:06:00,aln,12.00
2023-04-03T18:07:00,aln,12.00
2023-04-03T18:09:00,aln,24.00
2023-04-03T18:10:00,aln,12.00
2023-04-03T18:12:00,aln,26.40
2023-04-03T18:13:00,aln,9.60
2023-04-03T18:15:00,aln,24.00
2023-04-03T18:17:00,aln,24.00
2023-04-03T18:18:00,aln,14.40
2023-04-03T18:19:00,aln,9.60
2023-04-03T18:21:00,aln,26.40
2023-04-03T18:22:00,aln,9.60
2023-04-03T18:23:00,aln,12.00
2023-04-03T18:25:00,aln,28.80
2023-04-03T18:26:00,aln,12.00
2023-04-03T18:28:00,aln,24.00
2023-04-03T18:30:00,aln,24.00
2023-04-03T18:32:00,aln,24.00
2023-04-03T18:34:00,aln,24.00
2023-04-03T18:35:00,aln,12.00
2023-04-03T18:37:00,aln,26.40
2023-04-03T18:38:00,aln,12.00
2023-04-03T18:40:00,aln,26.40
2023-04-03T18:42:00,aln,24.00
2023-04-03T18:43:00,aln,12.00
2023-04-03T18:45:00,aln,21.60
2023-04-03T18:46:00,aln,14.40
2023-04-03T18:48:00,aln,24.00
2023-04-03T18:49:00,aln,9.60
2023-04-03T18:51:00,aln,26.40
2023-04-03T18:53:00,aln,24.00
2023-04-03T18:55:00,aln,24.00
2023-04-03T18:57:00,aln,24.00
2023-04-03T18:59:00,aln,24.00
2023-04-03T19:01:00,aln,24.00
2023-04-03T19:02:00,aln,12.00
2023-04-03T19:04:00,aln,24.00
2023-04-03T19:06:00,aln,24.00
