#datetime,building,power
2023-02-16T00:03:00,emw,6.00
2023-02-16T00:08:00,emw,6.00
2023-02-16T00:11:00,emw,6.00
2023-02-16T00:15:00,emw,6.00
2023-02-16T00:20:00,emw,6.00
2023-02-16T00:23:00,emw,6.00
2023-02-16T00:27:00,emw,6.00
2023-02-16T00:31:00,emw,6.00
2023-02-16T00:35:00,emw,6.00
2023-02-16T00:41:00,emw,6.00
2023-02-16T00:44:00,emw,6.00
2023-02-16T00:49:00,emw,6.00
2023-02-16T00:53:00,emw,6.00
2023-02-16T00:55:00,emw,6.00
2023-02-16T00:59:00,emw,6.00
2023-02-16T01:05:00,emw,6.00
2023-02-16T01:08:00,emw,6.00
2023-02-16T01:12:00,emw,6.00
2023-02-16T01:17:00,emw,6.00
2023-02-16T01:20:00,emw,6.00
2023-02-16T01:24:00,emw,6.00
2023-02-16T01:28:00,emw,6.00
2023-02-16T01:34:00,emw,6.00
2023-02-16T01:37:00,emw,6.00
2023-02-16T01:41:00,emw,6.00
2023-02-16T01:45:00,emw,6.00
2023-02-16T01:48:00,emw,6.00
2023-02-16T01:52:00,emw,6.00
2023-02-16T01:57:00,emw,6.00
2023-02-16T02:02:00,emw,6.00
2023-02-16T02:05:00,emw,6.00
2023-02-16T02:09:00,emw,6.00
2023-02-16T02:13:00,emw,6.00
2023-02-16T02:17:00,emw,6.00
2023-02-16T02:21:00,emw,6.00
2023-02-16T02:27:00,emw,6.00
2023-02-16T02:31:00,emw,6.00
2023-02-16T02:34:00,emw,6.00
2023-02-16T02:37:00,emw,6.00
2023-02-16T02:41:00,emw,6.00
2023-02-16T02:46:00,emw,6.00
2023-02-16T02:48:00,emw,12.00
2023-02-16T02:49:00,emw,6.00
2023-02-16T02:51:00,emw,6.00
2023-02-16T02:52:00,emw,6.00
2023-02-16T02:53:00,emw,6.00
2023-02-16T02:57:00,emw,6.00
2023-02-16T03:01:00,emw,6.00
2023-02-16T03:05:00,emw,6.00
2023-02-16T03:10:00,emw,6.00
2023-02-16T03:14:00,emw,6.00
2023-02-16T03:18:00,emw,6.00
2023-02-16T03:22:00,emw,6.00
2023-02-16T03:27:00,emw,6.00
2023-02-16T03:30:00,emw,6.00
2023-02-16T03:34:00,emw,6.00
2023-02-16T03:39:00,emw,6.00
2023-02-16T03:43:00,emw,6.00
2023-02-16T03:48:00,emw,6.00
2023-02-16T03:51:00,emw,6.00
2023-02-16T03:55:00,emw,6.00
2023-02-16T03:57:00,emw,6.00
2023-02-16T04:01:00,emw,6.00
2023-02-16T04:05:00,emw,6.00
2023-02-16T04:09:00,emw,6.00
2023-02-16T04:13:00,emw,6.00
2023-02-16T04:16:00,emw,6.00
2023-02-16T04:19:00,emw,6.00
2023-02-16T04:22:00,emw,6.00
2023-02-16T04:24:00,emw,6.00
2023-02-16T04:28:00,emw,6.00
2023-02-16T04:29:00,emw,6.00
2023-02-16T04:33:00,emw,6.00
2023-02-16T04:35:00,emw,6.00
2023-02-16T04:39:00,emw,6.00
2023-02-16T04:42:00,emw,6.00
2023-02-16T04:46:00,emw,6.00
2023-02-16T04:48:00,emw,6.00
2023-02-16T04:53:00,emw,6.00
2023-02-16T04:55:00,emw,6.00
2023-02-16T04:59:00,emw,6.00
2023-02-16T05:03:00,emw,6.00
2023-02-16T05:09:00,emw,6.00
2023-02-16T05:12:00,emw,6.00
2023-02-16T05:17:00,emw,6.00
2023-02-16T05:22:00,emw,6.00
2023-02-16T05:27:00,emw,6.00
2023-02-16T05:30:00,emw,6.00
2023-02-16T05:31:00,emw,6.00
2023-02-16T05:33:00,emw,12.00
2023-02-16T05:34:00,emw,6.00
2023-02-16T05:36:00,emw,6.00
2023-02-16T05:42:00,emw,6.00
2023-02-16T05:46:00,emw,6.00
2023-02-16T05:50:00,emw,6.00
2023-02-16T05:54:00,emw,6.00
2023-02-16T05:58:00,emw,6.00
2023-02-16T06:00:00,emw,6.00
2023-02-16T06:04:00,emw,6.00
2023-02-16T06:09:00,emw,6.00
2023-02-16T06:15:00,emw,6.00
2023-02-16T06:19:00,emw,6.00
2023-02-16T06:23:00,emw,6.00
2023-02-16T06:27:00,emw,6.00
2023-02-16T06:32:00,emw,6.00
2023-02-16T06:37:00,emw,6.00
2023-02-16T06:41:00,emw,6.00
2023-02-16T06:45:00,emw,6.00
2023-02-16T06:51:00,emw,6.00
2023-02-16T06:55:00,emw,6.00
2023-02-16T07:01:00,emw,6.00
2023-02-16T07:04:00,emw,6.00
2023-02-16T07:08:00,emw,6.00
2023-02-16T07:12:00,emw,6.00
2023-02-16T07:17:00,emw,6.00
2023-02-16T07:22:00,emw,6.00
2023-02-16T07:25:00,emw,6.00
2023-02-16T07:28:00,emw,6.00
2023-02-16T07:32:00,emw,6.00
2023-02-16T07:36:00,emw,6.00
2023-02-16T07:40:00,emw,6.00
2023-02-16T07:42:00,emw,6.00
2023-02-16T07:47:00,emw,6.00
2023-02-16T07:52:00,emw,6.00
2023-02-16T07:55:00,emw,6.00
2023-02-16T07:58:00,emw,6.00
2023-02-16T08:02:00,emw,6.00
2023-02-16T08:04:00,emw,6.00
2023-02-16T08:07:00,emw,6.00
2023-02-16T08:09:00,emw,6.00
2023-02-16T08:11:00,emw,6.00
2023-02-16T08:13:00,emw,6.00
2023-02-16T08:15:00,emw,6.00
2023-02-16T08:17:00,emw,6.00
2023-02-16T08:19:00,emw,6.00
2023-02-16T08:20:00,emw,6.00
2023-02-16T08:22:00,emw,6.00
2023-02-16T08:24:00,emw,6.00
2023-02-16T08:27:00,emw,6.00
2023-02-16T08:28:00,emw,6.00
2023-02-16T08:30:00,emw,6.00
2023-02-16T08:32:00,emw,6.00
2023-02-16T08:34:00,emw,6.00
2023-02-16T08:37:00,emw,6.00
2023-02-16T08:38:00,emw,6.00
2023-02-16T08:41:00,emw,6.00
2023-02-16T08:43:00,emw,6.00
2023-02-16T08:44:00,emw,6.00
2023-02-16T08:46:00,emw,6.00
2023-02-16T08:48:00,emw,6.00
2023-02-16T08:50:00,emw,6.00
2023-02-16T08:52:00,emw,6.00
2023-02-16T08:53:00,emw,6.00
2023-02-16T08:55:00,emw,6.00
2023-02-16T08:57:00,emw,12.00
2023-02-16T08:59:00,emw,6.00
2023-02-16T09:01:00,emw,6.00
2023-02-16T09:02:00,emw,6.00
2023-02-16T09:03:00,emw,12.00
2023-02-16T09:05:00,emw,12.00
2023-02-16T09:06:00,emw,12.00
2023-02-16T09:08:00,emw,18.00
2023-02-16T09:10:00,emw,6.00
2023-02-16T09:11:00,emw,6.00
2023-02-16T09:12:00,emw,6.00
2023-02-16T09:14:00,emw,6.00
2023-02-16T09:16:00,emw,12.00
2023-02-16T09:19:00,emw,12.00
2023-02-16T09:21:00,emw,6.00
2023-02-16T09:22:00,emw,6.00
2023-02-16T09:24:00,emw,12.00
2023-02-16T09:26:00,emw,6.00
2023-02-16T09:28:00,emw,6.00
2023-02-16T09:30:00,emw,12.00
2023-02-16T09:32:00,emw,6.00
2023-02-16T09:34:00,emw,6.00
2023-02-16T09:35:00,emw,6.00
2023-02-16T09:37:00,emw,6.00
2023-02-16T09:39:00,emw,6.00
2023-02-16T09:41:00,emw,6.00
2023-02-16T09:42:00,emw,6.00
2023-02-16T09:44:00,emw,6.00
2023-02-16T09:46:00,emw,6.00
2023-02-16T09:48:00,emw,6.00
2023-02-16T09:50:00,emw,12.00
2023-02-16T09:52:00,emw,6.00
2023-02-16T09:54:00,emw,6.00
2023-02-16T09:56:00,emw,6.00
2023-02-16T09:58:00,emw,12.00
2023-02-16T10:00:00,emw,6.00
2023-02-16T10:03:00,emw,12.00
2023-02-16T10:04:00,emw,6.00
2023-02-16T10:06:00,emw,6.00
2023-02-16T10:08:00,emw,6.00
2023-02-16T10:09:00,emw,6.00
2023-02-16T10:10:00,emw,6.00
2023-02-16T10:11:00,emw,6.00
2023-02-16T10:13:00,emw,6.00
2023-02-16T10:15:00,emw,6.00
2023-02-16T10:16:00,emw,6.00
2023-02-16T10:18:00,emw,6.00
2023-02-16T10:20:00,emw,6.00
2023-02-16T10:22:00,emw,12.00
2023-02-16T10:24:00,emw,12.00
2023-02-16T10:25:00,emw,6.00
2023-02-16T10:27:00,emw,18.00
2023-02-16T10:29:00,emw,12.00
2023-02-16T10:31:00,emw,6.00
2023-02-16T10:33:00,emw,6.00
2023-02-16T10:35:00,emw,12.00
2023-02-16T10:37:00,emw,6.00
2023-02-16T10:39:00,emw,6.00
2023-02-16T10:41:00,emw,6.00
2023-02-16T10:42:00,emw,6.00
2023-02-16T10:44:00,emw,6.00
2023-02-16T10:46:00,emw,6.00
2023-02-16T10:48:00,emw,6.00
2023-02-16T10:50:00,emw,12.00
2023-02-16T10:52:00,emw,6.00
2023-02-16T10:54:00,emw,6.00
2023-02-16T10:56:00,emw,6.00
2023-02-16T10:57:00,emw,6.00
2023-02-16T10:59:00,emw,6.00
2023-02-16T11:02:00,emw,12.00
2023-02-16T11:05:00,emw,6.00
2023-02-16T11:07:00,emw,12.00
2023-02-16T11:10:00,emw,6.00
2023-02-16T11:12:00,emw,12.00
2023-02-16T11:14:00,emw,6.00
2023-02-16T11:16:00,emw,6.00
2023-02-16T11:18:00,emw,6.00
2023-02-16T11:19:00,emw,6.00
2023-02-16T11:21:00,emw,6.00
2023-02-16T11:23:00,emw,6.00
2023-02-16T11:24:00,emw,6.00
2023-02-16T11:26:00,emw,6.00
2023-02-16T11:28:00,emw,6.00
2023-02-16T11:29:00,emw,6.00
2023-02-16T11:31:00,emw,6.00
2023-02-16T11:32:00,emw,6.00
2023-02-16T11:34:00,emw,6.00
2023-02-16T11:35:00,emw,6.00
2023-02-16T11:37:00,emw,6.00
2023-02-16T11:39:00,emw,6.00
2023-02-16T11:41:00,emw,12.00
2023-02-16T11:43:00,emw,6.00
2023-02-16T11:44:00,emw,6.00
2023-02-16T11:46:00,emw,6.00
2023-02-16T11:49:00,emw,12.00
2023-02-16T11:51:00,emw,12.00
2023-02-16T11:53:00,emw,18.00
2023-02-16T11:55:00,emw,12.00
2023-02-16T11:57:00,emw,12.00
2023-02-16T12:00:00,emw,6.00
2023-02-16T12:02:00,emw,12.00
2023-02-16T12:04:00,emw,6.00
2023-02-16T12:05:00,emw,6.00
2023-02-16T12:07:00,emw,6.00
2023-02-16T12:09:00,emw,6.00
2023-02-16T12:11:00,emw,6.00
2023-02-16T12:12:00,emw,6.00
2023-02-16T12:14:00,emw,6.00
2023-02-16T12:16:00,emw,6.00
2023-02-16T12:18:00,emw,6.00
2023-02-16T12:19:00,emw,6.00
2023-02-16T12:20:00,emw,6.00
2023-02-16T12:22:00,emw,6.00
2023-02-16T12:25:00,emw,6.00
2023-02-16T12:27:00,emw,6.00
2023-02-16T12:29:00,emw,6.00
2023-02-16T12:32:00,emw,6.00
2023-02-16T12:34:00,emw,6.00
2023-02-16T12:36:00,emw,6.00
2023-02-16T12:38:00,emw,6.00
2023-02-16T12:40:00,emw,6.00
2023-02-16T12:42:00,emw,6.00
2023-02-16T12:45:00,emw,6.00
2023-02-16T12:47:00,emw,12.00
2023-02-16T12:49:00,emw,18.00
2023-02-16T12:50:00,emw,6.00
2023-02-16T12:52:00,emw,12.00
2023-02-16T12:54:00,emw,12.00
2023-02-16T12:56:00,emw,6.00
2023-02-16T12:58:00,emw,6.00
2023-02-16T13:00:00,emw,6.00
2023-02-16T13:01:00,emw,6.00
2023-02-16T13:03:00,emw,6.00
2023-02-16T13:05:00,emw,6.00
2023-02-16T13:07:00,emw,6.00
2023-02-16T13:09:00,emw,6.00
2023-02-16T13:11:00,emw,6.00
2023-02-16T13:13:00,emw,6.00
2023-02-16T13:15:00,emw,6.00
2023-02-16T13:16:00,emw,6.00
2023-02-16T13:19:00,emw,12.00
2023-02-16T13:21:00,emw,6.00
2023-02-16T13:23:00,emw,6.00
2023-02-16T13:25:00,emw,6.00
2023-02-16T13:27:00,emw,12.00
2023-02-16T13:30:00,emw,12.00
2023-02-16T13:32:00,emw,6.00
2023-02-16T13:34:00,emw,6.00
2023-02-16T13:36:00,emw,12.00
2023-02-16T13:38:00,emw,12.00
2023-02-16T13:40:00,emw,18.00
2023-02-16T13:41:00,emw,6.00
2023-02-16T13:43:00,emw,18.00
2023-02-16T13:45:00,emw,6.00
2023-02-16T13:47:00,emw,6.00
2023-02-16T13:49:00,emw,12.00
2023-02-16T13:51:00,emw,6.00
2023-02-16T13:53:00,emw,6.00
2023-02-16T13:55:00,emw,12.00
2023-02-16T13:57:00,emw,6.00
2023-02-16T13:58:00,emw,6.00
2023-02-16T14:00:00,emw,6.00
2023-02-16T14:02:00,emw,6.00
2023-02-16T14:04:00,emw,6.00
2023-02-16T14:06:00,emw,12.00
2023-02-16T14:08:00,emw,6.00
2023-02-16T14:10:00,emw,6.00
2023-02-16T14:11:00,emw,6.00
2023-02-16T14:13:00,emw,6.00
2023-02-16T14:15:00,emw,6.00
2023-02-16T14:17:00,emw,12.00
2023-02-16T14:20:00,emw,12.00
2023-02-16T14:22:00,emw,6.00
2023-02-16T14:24:00,emw,6.00
2023-02-16T14:26:00,emw,6.00
2023-02-16T14:27:00,emw,6.00
2023-02-16T14:28:00,emw,6.00
2023-02-16T14:30:00,emw,6.00
2023-02-16T14:31:00,emw,6.00
2023-02-16T14:34:00,emw,6.00
2023-02-16T14:35:00,emw,6.00
2023-02-16T14:36:00,emw,6.00
2023-02-16T14:38:00,emw,6.00
2023-02-16T14:39:00,emw,6.00
2023-02-16T14:42:00,emw,6.00
2023-02-16T14:44:00,emw,12.00
2023-02-16T14:46:00,emw,6.00
2023-02-16T14:48:00,emw,6.00
2023-02-16T14:50:00,emw,6.00
2023-02-16T14:52:00,emw,18.00
2023-02-16T14:54:00,emw,18.00
2023-02-16T14:56:00,emw,12.00
2023-02-16T14:58:00,emw,12.00
2023-02-16T15:00:00,emw,6.00
2023-02-16T15:01:00,emw,6.00
2023-02-16T15:03:00,emw,6.00
2023-02-16T15:05:00,emw,6.00
2023-02-16T15:07:00,emw,6.00
2023-02-16T15:08:00,emw,6.00
2023-02-16T15:10:00,emw,6.00
2023-02-16T15:12:00,emw,12.00
2023-02-16T15:15:00,emw,12.00
2023-02-16T15:17:00,emw,6.00
2023-02-16T15:20:00,emw,12.00
2023-02-16T15:23:00,emw,6.00
2023-02-16T15:25:00,emw,12.00
2023-02-16T15:27:00,emw,6.00
2023-02-16T15:29:00,emw,6.00
2023-02-16T15:31:00,emw,6.00
2023-02-16T15:33:00,emw,6.00
2023-02-16T15:35:00,emw,6.00
2023-02-16T15:37:00,emw,6.00
2023-02-16T15:38:00,emw,6.00
2023-02-16T15:40:00,emw,6.00
2023-02-16T15:42:00,emw,6.00
2023-02-16T15:43:00,emw,6.00
2023-02-16T15:45:00,emw,6.00
2023-02-16T15:47:00,emw,6.00
2023-02-16T15:49:00,emw,6.00
2023-02-16T15:51:00,emw,6.00
2023-02-16T15:52:00,emw,6.00
2023-02-16T15:54:00,emw,6.00
2023-02-16T15:55:00,emw,6.00
2023-02-16T15:57:00,emw,12.00
2023-02-16T15:59:00,emw,12.00
2023-02-16T16:01:00,emw,12.00
2023-02-16T16:02:00,emw,6.00
2023-02-16T16:04:00,emw,6.00
2023-02-16T16:08:00,emw,6.00
2023-02-16T16:10:00,emw,6.00
2023-02-16T16:11:00,emw,6.00
2023-02-16T16:14:00,emw,6.00
2023-02-16T16:16:00,emw,6.00
2023-02-16T16:19:00,emw,6.00
2023-02-16T16:20:00,emw,6.00
2023-02-16T16:23:00,emw,6.00
2023-02-16T16:24:00,emw,6.00
2023-02-16T16:27:00,emw,6.00
2023-02-16T16:29:00,emw,6.00
2023-02-16T16:30:00,emw,6.00
2023-02-16T16:32:00,emw,6.00
2023-02-16T16:35:00,emw,6.00
2023-02-16T16:37:00,emw,6.00
2023-02-16T16:39:00,emw,6.00
2023-02-16T16:42:00,emw,6.00
2023-02-16T16:45:00,emw,6.00
2023-02-16T16:47:00,emw,6.00
2023-02-16T16:49:00,emw,6.00
2023-02-16T16:51:00,emw,6.00
2023-02-16T16:55:00,emw,6.00
2023-02-16T16:56:00,emw,6.00
2023-02-16T16:59:00,emw,6.00
2023-02-16T17:00:00,emw,6.00
2023-02-16T17:04:00,emw,6.00
2023-02-16T17:07:00,emw,6.00
2023-02-16T17:09:00,emw,6.00
2023-02-16T17:13:00,emw,6.00
2023-02-16T17:16:00,emw,6.00
2023-02-16T17:20:00,emw,6.00
2023-02-16T17:23:00,emw,6.00
2023-02-16T17:26:00,emw,6.00
2023-02-16T17:27:00,emw,6.00
2023-02-16T17:30:00,emw,6.00
2023-02-16T17:34:00,emw,6.00
2023-02-16T17:38:00,emw,6.00
2023-02-16T17:42:00,emw,6.00
2023-02-16T17:47:00,emw,6.00
2023-02-16T17:50:00,emw,6.00
2023-02-16T17:54:00,emw,6.00
2023-02-16T17:58:00,emw,6.00
2023-02-16T18:02:00,emw,6.00
2023-02-16T18:06:00,emw,6.00
2023-02-16T18:10:00,emw,6.00
2023-02-16T18:14:00,emw,6.00
2023-02-16T18:17:00,emw,6.00
2023-02-16T18:21:00,emw,6.00
2023-02-16T18:25:00,emw,6.00
2023-02-16T18:29:00,emw,6.00
2023-02-16T18:32:00,emw,6.00
2023-02-16T18:35:00,emw,12.00
2023-02-16T18:36:00,emw,6.00
2023-02-16T18:37:00,emw,6.00
2023-02-16T18:39:00,emw,6.00
2023-02-16T18:41:00,emw,6.00
2023-02-16T18:46:00,emw,6.00
2023-02-16T18:49:00,emw,6.00
2023-02-16T18:53:00,emw,6.00
2023-02-16T18:58:00,emw,6.00
2023-02-16T19:04:00,emw,6.00
2023-02-16T19:10:00,emw,6.00
2023-02-16T19:15:00,emw,6.00
2023-02-16T19:19:00,emw,6.00
2023-02-16T19:25:00,emw,6.00
2023-02-16T19:29:00,emw,6.00
2023-02-16T19:35:00,emw,6.00
2023-02-16T19:39:00,emw,6.00
2023-02-16T19:43:00,emw,6.00
2023-02-16T19:49:00,emw,6.00
2023-02-16T19:55:00,emw,6.00
2023-02-16T20:01:00,emw,6.00
2023-02-16T20:06:00,emw,6.00
2023-02-16T20:10:00,emw,6.00
2023-02-16T20:15:00,emw,6.00
2023-02-16T20:21:00,emw,6.00
2023-02-16T20:25:00,emw,6.00
2023-02-16T20:30:00,emw,6.00
2023-02-16T20:35:00,emw,6.00
2023-02-16T20:40:00,emw,6.00
2023-02-16T20:45:00,emw,6.00
2023-02-16T20:51:00,emw,6.00
2023-02-16T20:57:00,emw,6.00
2023-02-16T21:03:00,emw,6.00
2023-02-16T21:07:00,emw,6.00
2023-02-16T21:12:00,emw,6.00
2023-02-16T21:16:00,emw,6.00
2023-02-16T21:22:00,emw,6.00
2023-02-16T21:26:00,emw,6.00
2023-02-16T21:32:00,emw,6.00
2023-02-16T21:37:00,emw,6.00
2023-02-16T21:42:00,emw,6.00
2023-02-16T21:47:00,emw,6.00
2023-02-16T21:51:00,emw,6.00
2023-02-16T21:53:00,emw,12.00
2023-02-16T21:55:00,emw,12.00
2023-02-16T21:57:00,emw,6.00
2023-02-16T21:59:00,emw,6.00
2023-02-16T22:02:00,emw,6.00
2023-02-16T22:06:00,emw,6.00
2023-02-16T22:13:00,emw,6.00
2023-02-16T22:18:00,emw,6.00
2023-02-16T22:22:00,emw,6.00
2023-02-16T22:27:00,emw,6.00
2023-02-16T22:32:00,emw,6.00
2023-02-16T22:38:00,emw,6.00
2023-02-16T22:43:00,emw,6.00
2023-02-16T22:47:00,emw,6.00
2023-02-16T22:52:00,emw,6.00
2023-02-16T22:58:00,emw,6.00
2023-02-16T23:03:00,emw,6.00
2023-02-16T23:09:00,emw,6.00
2023-02-16T23:12:00,emw,6.00
2023-02-16T23:19:00,emw,6.00
2023-02-16T23:24:00,emw,6.00
2023-02-16T23:28:00,emw,6.00
2023-02-16T23:34:00,emw,6.00
