#datetime,building,power
2024-01-09T00:00:00,sth,4.22
2024-01-09T00:02:00,sth,17.40
2024-01-09T00:03:00,sth,8.99
2024-01-09T00:05:00,sth,12.60
2024-01-09T00:07:00,sth,13.18
2024-01-09T00:08:00,sth,8.41
2024-01-09T00:10:00,sth,13.21
2024-01-09T00:11:00,sth,8.38
2024-01-09T00:12:00,sth,9.02
2024-01-09T00:14:00,sth,12.60
2024-01-09T00:16:00,sth,17.40
2024-01-09T00:18:00,sth,13.18
2024-01-09T00:19:00,sth,4.22
2024-01-09T00:20:00,sth,8.38
2024-01-09T00:22:00,sth,13.21
2024-01-09T00:24:00,sth,12.60
2024-01-09T00:26:00,sth,17.40
2024-01-09T00:27:00,sth,4.19
2024-01-09T00:29:00,sth,13.21
2024-01-09T00:31:00,sth,13.18
2024-01-09T00:33:00,sth,12.60
2024-01-09T00:35:00,sth,17.40
2024-01-09T00:37:00,sth,13.21
2024-01-09T00:39:00,sth,12.60
2024-01-09T00:41:00,sth,13.21
2024-01-09T00:43:00,sth,12.60
2024-01-09T00:44:00,sth,8.99
2024-01-09T00:46:00,sth,12.60
2024-01-09T00:47:00,sth,8.99
2024-01-09T00:49:00,sth,12.60
2024-01-09T00:50:00,sth,4.80
2024-01-09T00:52:00,sth,16.79
2024-01-09T00:54:00,sth,13.21
2024-01-09T00:55:00,sth,4.19
2024-01-09T00:56:00,sth,9.02
2024-01-09T00:58:00,sth,12.60
2024-01-09T01:00:00,sth,13.18
2024-01-09T01:01:00,sth,12.60
2024-01-09T01:04:00,sth,17.40
2024-01-09T01:06:00,sth,13.21
2024-01-09T01:07:00,sth,12.60
2024-01-09T01:10:00,sth,17.40
2024-01-09T01:12:00,sth,13.18
2024-01-09T01:13:00,sth,12.60
2024-01-09T01:16:00,sth,13.21
2024-01-09T01:18:00,sth,13.21
2024-01-09T01:20:00,sth,12.60
2024-01-09T01:21:00,sth,8.99
2024-01-09T01:23:00,sth,12.60
2024-01-09T01:24:00,sth,8.99
2024-01-09T01:25:00,sth,4.19
2024-01-09T01:27:00,sth,12.63
2024-01-09T01:29:00,sth,13.18
2024-01-09T01:31:00,sth,13.21
2024-01-09T01:32:00,sth,8.38
2024-01-09T01:34:00,sth,13.21
2024-01-09T01:35:00,sth,4.19
2024-01-09T01:37:00,sth,12.60
2024-01-09T01:38:00,sth,9.02
2024-01-09T01:40:00,sth,8.38
2024-01-09T01:42:00,sth,13.21
2024-01-09T01:44:00,sth,12.60
2024-01-09T01:46:00,sth,13.21
2024-01-09T01:48:00,sth,13.18
2024-01-09T01:50:00,sth,16.82
2024-01-09T01:51:00,sth,4.78
2024-01-09T01:53:00,sth,12.60
2024-01-09T01:54:00,sth,9.02
2024-01-09T01:56:00,sth,12.60
2024-01-09T01:58:00,sth,13.18
2024-01-09T02:00:00,sth,12.60
2024-01-09T02:01:00,sth,4.80
2024-01-09T02:03:00,sth,12.60
2024-01-09T02:05:00,sth,13.21
2024-01-09T02:06:00,sth,4.19
2024-01-09T02:07:00,sth,8.41
2024-01-09T02:09:00,sth,13.18
2024-01-09T02:10:00,sth,4.22
2024-01-09T02:11:00,sth,8.99
2024-01-09T02:13:00,sth,12.60
2024-01-09T02:15:00,sth,13.21
2024-01-09T02:17:00,sth,12.60
2024-01-09T02:19:00,sth,8.99
2024-01-09T02:21:00,sth,12.60
2024-01-09T02:23:00,sth,13.21
2024-01-09T02:25:00,sth,13.18
2024-01-09T02:26:00,sth,8.41
2024-01-09T02:28:00,sth,13.18
2024-01-09T02:30:00,sth,8.41
2024-01-09T02:32:00,sth,13.21
2024-01-09T02:34:00,sth,12.60
2024-01-09T02:36:00,sth,13.18
2024-01-09T02:37:00,sth,8.41
2024-01-09T02:39:00,sth,13.21
2024-01-09T02:41:00,sth,12.60
2024-01-09T02:42:00,sth,4.80
2024-01-09T02:44:00,sth,12.60
2024-01-09T02:46:00,sth,13.18
2024-01-09T02:47:00,sth,8.41
2024-01-09T02:48:00,sth,13.18
2024-01-09T02:50:00,sth,4.22
2024-01-09T02:52:00,sth,13.18
2024-01-09T02:53:00,sth,4.22
2024-01-09T02:54:00,sth,17.40
2024-01-09T02:56:00,sth,4.19
2024-01-09T02:58:00,sth,12.60
2024-01-09T03:00:00,sth,17.40
2024-01-09T03:02:00,sth,8.99
2024-01-09T03:04:00,sth,12.60
2024-01-09T03:05:00,sth,4.22
2024-01-09T03:07:00,sth,13.18
2024-01-09T03:09:00,sth,13.21
2024-01-09T03:11:00,sth,12.60
2024-01-09T03:13:00,sth,13.18
2024-01-09T03:15:00,sth,12.63
2024-01-09T03:17:00,sth,8.99
2024-01-09T03:19:00,sth,12.60
2024-01-09T03:20:00,sth,8.99
2024-01-09T03:22:00,sth,12.60
2024-01-09T03:23:00,sth,4.80
2024-01-09T03:24:00,sth,4.19
2024-01-09T03:25:00,sth,8.41
2024-01-09T03:27:00,sth,13.21
2024-01-09T03:28:00,sth,4.19
2024-01-09T03:30:00,sth,13.18
2024-01-09T03:32:00,sth,12.63
2024-01-09T03:34:00,sth,8.99
2024-01-09T03:35:00,sth,8.38
2024-01-09T03:37:00,sth,13.21
2024-01-09T03:38:00,sth,4.19
2024-01-09T03:40:00,sth,12.60
2024-01-09T03:42:00,sth,13.21
2024-01-09T03:43:00,sth,4.19
2024-01-09T03:44:00,sth,4.22
2024-01-09T03:46:00,sth,13.18
2024-01-09T03:48:00,sth,17.40
2024-01-09T03:50:00,sth,12.60
2024-01-09T03:52:00,sth,9.02
2024-01-09T03:54:00,sth,12.60
2024-01-09T03:55:00,sth,4.78
2024-01-09T03:57:00,sth,12.63
2024-01-09T03:59:00,sth,13.18
2024-01-09T04:01:00,sth,12.60
2024-01-09T04:03:00,sth,13.21
2024-01-09T04:05:00,sth,13.18
2024-01-09T04:07:00,sth,12.60
2024-01-09T04:08:00,sth,4.22
2024-01-09T04:10:00,sth,13.18
2024-01-09T04:12:00,sth,8.41
2024-01-09T04:14:00,sth,13.21
2024-01-09T04:15:00,sth,8.38
2024-01-09T04:17:00,sth,8.99
2024-01-09T04:19:00,sth,12.63
2024-01-09T04:21:00,sth,13.18
2024-01-09T04:23:00,sth,13.21
2024-01-09T04:24:00,sth,4.19
2024-01-09T04:26:00,sth,12.60
2024-01-09T04:28:00,sth,13.21
2024-01-09T04:30:00,sth,13.18
2024-01-09T04:31:00,sth,4.22
2024-01-09T04:33:00,sth,12.60
2024-01-09T04:34:00,sth,4.80
2024-01-09T04:35:00,sth,12.60
2024-01-09T04:38:00,sth,13.18
2024-01-09T04:40:00,sth,8.41
2024-01-09T04:41:00,sth,8.99
2024-01-09T04:43:00,sth,12.60
2024-01-09T04:44:00,sth,4.22
2024-01-09T04:46:00,sth,13.18
2024-01-09T04:47:00,sth,8.41
2024-01-09T04:49:00,sth,13.18
2024-01-09T04:51:00,sth,8.41
2024-01-09T04:52:00,sth,8.99
2024-01-09T04:54:00,sth,12.60
2024-01-09T04:56:00,sth,9.02
2024-01-09T04:58:00,sth,12.60
2024-01-09T05:00:00,sth,13.18
2024-01-09T05:02:00,sth,13.21
2024-01-09T05:04:00,sth,8.38
2024-01-09T05:06:00,sth,13.21
2024-01-09T05:08:00,sth,12.60
2024-01-09T05:10:00,sth,8.99
2024-01-09T05:12:00,sth,12.60
2024-01-09T05:14:00,sth,13.21
2024-01-09T05:16:00,sth,12.60
2024-01-09T05:18:00,sth,8.99
2024-01-09T05:20:00,sth,12.60
2024-01-09T05:22:00,sth,13.21
2024-01-09T05:24:00,sth,8.41
2024-01-09T05:26:00,sth,13.18
2024-01-09T05:28:00,sth,13.21
2024-01-09T05:30:00,sth,12.60
2024-01-09T05:32:00,sth,8.99
2024-01-09T05:34:00,sth,12.60
2024-01-09T05:35:00,sth,8.99
2024-01-09T05:37:00,sth,12.60
2024-01-09T05:39:00,sth,9.02
2024-01-09T05:40:00,sth,8.38
2024-01-09T05:42:00,sth,13.21
2024-01-09T05:43:00,sth,4.19
2024-01-09T05:45:00,sth,12.60
2024-01-09T05:47:00,sth,13.21
2024-01-09T05:49:00,sth,13.18
2024-01-09T05:50:00,sth,13.18
2024-01-09T05:51:00,sth,12.60
2024-01-09T05:53:00,sth,13.21
2024-01-09T05:55:00,sth,12.60
2024-01-09T05:57:00,sth,17.40
2024-01-09T05:59:00,sth,13.21
2024-01-09T06:01:00,sth,12.60
2024-01-09T06:03:00,sth,13.18
2024-01-09T06:04:00,sth,13.21
2024-01-09T06:07:00,sth,12.60
2024-01-09T06:09:00,sth,13.18
2024-01-09T06:11:00,sth,17.40
2024-01-09T06:13:00,sth,12.60
2024-01-09T06:15:00,sth,13.21
2024-01-09T06:17:00,sth,12.60
2024-01-09T06:19:00,sth,13.21
2024-01-09T06:21:00,sth,13.18
2024-01-09T06:23:00,sth,12.60
2024-01-09T06:25:00,sth,17.40
2024-01-09T06:27:00,sth,13.21
2024-01-09T06:29:00,sth,12.60
2024-01-09T06:30:00,sth,8.99
2024-01-09T06:32:00,sth,12.60
2024-01-09T06:34:00,sth,17.40
2024-01-09T06:36:00,sth,13.21
2024-01-09T06:37:00,sth,8.38
2024-01-09T06:38:00,sth,4.22
2024-01-09T06:40:00,sth,17.40
2024-01-09T06:41:00,sth,4.19
2024-01-09T06:43:00,sth,13.21
2024-01-09T06:45:00,sth,12.60
2024-01-09T06:47:00,sth,17.40
2024-01-09T06:49:00,sth,13.18
2024-01-09T06:51:00,sth,12.60
2024-01-09T06:52:00,sth,8.99
2024-01-09T06:54:00,sth,12.60
2024-01-09T06:56:00,sth,13.21
2024-01-09T06:58:00,sth,13.21
2024-01-09T07:00:00,sth,12.60
2024-01-09T07:02:00,sth,13.18
2024-01-09T07:04:00,sth,12.60
2024-01-09T07:06:00,sth,13.21
2024-01-09T07:08:00,sth,13.18
2024-01-09T07:09:00,sth,8.41
2024-01-09T07:11:00,sth,13.21
2024-01-09T07:13:00,sth,12.60
2024-01-09T07:15:00,sth,17.40
2024-01-09T07:17:00,sth,8.38
2024-01-09T07:18:00,sth,9.02
2024-01-09T07:20:00,sth,12.60
2024-01-09T07:22:00,sth,13.18
2024-01-09T07:24:00,sth,13.21
2024-01-09T07:26:00,sth,12.60
2024-01-09T07:28:00,sth,13.18
2024-01-09T07:30:00,sth,12.63
2024-01-09T07:31:00,sth,8.99
2024-01-09T07:32:00,sth,4.19
2024-01-09T07:34:00,sth,13.21
2024-01-09T07:35:00,sth,8.38
2024-01-09T07:37:00,sth,13.21
2024-01-09T07:39:00,sth,12.60
2024-01-09T07:41:00,sth,13.21
2024-01-09T07:42:00,sth,4.19
2024-01-09T07:44:00,sth,13.18
2024-01-09T07:46:00,sth,12.63
2024-01-09T07:48:00,sth,13.18
2024-01-09T07:50:00,sth,12.60
2024-01-09T07:51:00,sth,8.99
2024-01-09T07:53:00,sth,12.60
2024-01-09T07:55:00,sth,13.21
2024-01-09T07:57:00,sth,13.21
2024-01-09T07:59:00,sth,12.60
2024-01-09T08:01:00,sth,13.18
2024-01-09T08:02:00,sth,8.41
2024-01-09T08:04:00,sth,13.21
2024-01-09T08:05:00,sth,4.19
2024-01-09T08:07:00,sth,13.18
2024-01-09T08:08:00,sth,8.41
2024-01-09T08:10:00,sth,13.21
2024-01-09T08:12:00,sth,12.60
2024-01-09T08:14:00,sth,17.40
2024-01-09T08:16:00,sth,13.18
2024-01-09T08:18:00,sth,12.60
2024-01-09T08:20:00,sth,13.21
2024-01-09T08:22:00,sth,12.60
2024-01-09T08:23:00,sth,8.99
2024-01-09T08:25:00,sth,12.60
2024-01-09T08:27:00,sth,13.21
2024-01-09T08:29:00,sth,13.18
2024-01-09T08:30:00,sth,4.22
2024-01-09T08:32:00,sth,12.60
2024-01-09T08:34:00,sth,13.18
2024-01-09T08:36:00,sth,13.21
2024-01-09T08:37:00,sth,8.41
2024-01-09T08:38:00,sth,8.38
2024-01-09T08:40:00,sth,13.21
2024-01-09T08:42:00,sth,13.21
2024-01-09T08:44:00,sth,12.60
2024-01-09T08:46:00,sth,13.18
2024-01-09T08:48:00,sth,12.60
2024-01-09T08:50:00,sth,13.21
2024-01-09T08:52:00,sth,13.18
2024-01-09T08:54:00,sth,12.60
2024-01-09T08:56:00,sth,9.02
2024-01-09T08:58:00,sth,12.60
2024-01-09T09:00:00,sth,17.40
2024-01-09T09:02:00,sth,13.18
2024-01-09T09:03:00,sth,4.22
2024-01-09T09:05:00,sth,17.37
2024-01-09T09:06:00,sth,4.22
2024-01-09T09:08:00,sth,21.59
2024-01-09T09:11:00,sth,12.60
2024-01-09T09:13:00,sth,17.40
2024-01-09T09:14:00,sth,13.21
2024-01-09T09:16:00,sth,25.78
2024-01-09T09:18:00,sth,21.62
2024-01-09T09:20:00,sth,25.78
2024-01-09T09:22:00,sth,21.62
2024-01-09T09:24:00,sth,17.37
2024-01-09T09:26:00,sth,13.21
2024-01-09T09:28:00,sth,12.60
2024-01-09T09:30:00,sth,17.40
2024-01-09T09:32:00,sth,13.21
2024-01-09T09:33:00,sth,4.19
2024-01-09T09:35:00,sth,21.59
2024-01-09T09:37:00,sth,21.59
2024-01-09T09:39:00,sth,21.62
2024-01-09T09:41:00,sth,12.60
2024-01-09T09:42:00,sth,8.99
2024-01-09T09:44:00,sth,12.60
2024-01-09T09:46:00,sth,13.21
2024-01-09T09:48:00,sth,13.18
2024-01-09T09:50:00,sth,12.60
2024-01-09T09:52:00,sth,13.21
2024-01-09T09:54:00,sth,12.60
2024-01-09T09:56:00,sth,17.40
2024-01-09T09:58:00,sth,13.18
2024-01-09T10:00:00,sth,17.40
2024-01-09T10:02:00,sth,12.60
2024-01-09T10:04:00,sth,13.21
2024-01-09T10:06:00,sth,12.60
2024-01-09T10:08:00,sth,13.21
2024-01-09T10:09:00,sth,8.38
2024-01-09T10:11:00,sth,13.21
2024-01-09T10:13:00,sth,13.18
2024-01-09T10:15:00,sth,12.63
2024-01-09T10:17:00,sth,13.18
2024-01-09T10:19:00,sth,12.60
2024-01-09T10:21:00,sth,13.21
2024-01-09T10:23:00,sth,13.18
2024-01-09T10:25:00,sth,12.60
2024-01-09T10:27:00,sth,13.21
2024-01-09T10:29:00,sth,12.60
2024-01-09T10:31:00,sth,13.21
2024-01-09T10:33:00,sth,13.18
2024-01-09T10:35:00,sth,12.60
2024-01-09T10:37:00,sth,13.21
2024-01-09T10:39:00,sth,8.41
2024-01-09T10:41:00,sth,13.18
2024-01-09T10:42:00,sth,8.41
2024-01-09T10:44:00,sth,8.99
2024-01-09T10:46:00,sth,12.60
2024-01-09T10:47:00,sth,8.99
2024-01-09T10:48:00,sth,4.22
2024-01-09T10:50:00,sth,12.60
2024-01-09T10:51:00,sth,4.80
2024-01-09T10:52:00,sth,8.38
2024-01-09T10:54:00,sth,13.21
2024-01-09T10:56:00,sth,12.60
2024-01-09T10:58:00,sth,13.18
2024-01-09T10:59:00,sth,4.22
2024-01-09T11:00:00,sth,8.41
2024-01-09T11:01:00,sth,13.18
2024-01-09T11:04:00,sth,13.21
2024-01-09T11:06:00,sth,8.38
2024-01-09T11:08:00,sth,13.21
2024-01-09T11:10:00,sth,12.60
2024-01-09T11:12:00,sth,21.59
2024-01-09T11:13:00,sth,9.02
2024-01-09T11:15:00,sth,21.59
2024-01-09T11:16:00,sth,12.60
2024-01-09T11:18:00,sth,21.59
2024-01-09T11:19:00,sth,13.21
2024-01-09T11:22:00,sth,12.60
2024-01-09T11:24:00,sth,13.18
2024-01-09T11:26:00,sth,13.21
2024-01-09T11:27:00,sth,4.19
2024-01-09T11:29:00,sth,12.60
2024-01-09T11:30:00,sth,4.80
2024-01-09T11:32:00,sth,12.60
2024-01-09T11:33:00,sth,4.22
2024-01-09T11:35:00,sth,13.18
2024-01-09T11:37:00,sth,13.21
2024-01-09T11:38:00,sth,8.38
2024-01-09T11:40:00,sth,13.21
2024-01-09T11:42:00,sth,12.60
2024-01-09T11:44:00,sth,8.99
2024-01-09T11:45:00,sth,8.41
2024-01-09T11:47:00,sth,13.21
2024-01-09T11:48:00,sth,4.19
2024-01-09T11:49:00,sth,8.41
2024-01-09T11:51:00,sth,13.18
2024-01-09T11:52:00,sth,4.22
2024-01-09T11:54:00,sth,13.18
2024-01-09T11:56:00,sth,12.60
2024-01-09T11:57:00,sth,4.22
2024-01-09T11:59:00,sth,13.18
2024-01-09T12:01:00,sth,13.21
2024-01-09T12:03:00,sth,16.79
2024-01-09T12:05:00,sth,8.99
2024-01-09T12:07:00,sth,12.60
2024-01-09T12:08:00,sth,12.60
2024-01-09T12:09:00,sth,9.02
2024-01-09T12:10:00,sth,12.60
2024-01-09T12:12:00,sth,13.18
2024-01-09T12:13:00,sth,4.22
2024-01-09T12:15:00,sth,13.18
2024-01-09T12:17:00,sth,12.60
2024-01-09T12:19:00,sth,13.21
2024-01-09T12:21:00,sth,13.18
2024-01-09T12:23:00,sth,12.60
2024-01-09T12:25:00,sth,13.21
2024-01-09T12:27:00,sth,12.60
2024-01-09T12:29:00,sth,13.21
2024-01-09T12:30:00,sth,8.38
2024-01-09T12:32:00,sth,9.02
2024-01-09T12:33:00,sth,8.38
2024-01-09T12:35:00,sth,13.21
2024-01-09T12:37:00,sth,12.60
2024-01-09T12:39:00,sth,13.21
2024-01-09T12:41:00,sth,8.38
2024-01-09T12:42:00,sth,8.99
2024-01-09T12:44:00,sth,12.63
2024-01-09T12:46:00,sth,17.37
2024-01-09T12:48:00,sth,17.40
2024-01-09T12:49:00,sth,4.22
2024-01-09T12:51:00,sth,13.18
2024-01-09T12:53:00,sth,12.60
2024-01-09T12:55:00,sth,13.21
2024-01-09T12:57:00,sth,13.18
2024-01-09T12:59:00,sth,12.63
2024-01-09T13:01:00,sth,13.18
2024-01-09T13:02:00,sth,8.41
2024-01-09T13:04:00,sth,13.18
2024-01-09T13:06:00,sth,12.60
2024-01-09T13:08:00,sth,13.21
2024-01-09T13:09:00,sth,4.19
2024-01-09T13:11:00,sth,13.21
2024-01-09T13:12:00,sth,12.60
2024-01-09T13:15:00,sth,13.21
2024-01-09T13:17:00,sth,13.18
2024-01-09T13:19:00,sth,12.60
2024-01-09T13:21:00,sth,17.40
2024-01-09T13:23:00,sth,13.21
2024-01-09T13:24:00,sth,8.38
2024-01-09T13:26:00,sth,13.21
2024-01-09T13:28:00,sth,12.60
2024-01-09T13:30:00,sth,13.21
2024-01-09T13:32:00,sth,12.60
2024-01-09T13:34:00,sth,13.18
2024-01-09T13:36:00,sth,13.21
2024-01-09T13:38:00,sth,12.60
2024-01-09T13:40:00,sth,13.18
2024-01-09T13:42:00,sth,12.63
2024-01-09T13:44:00,sth,13.18
2024-01-09T13:46:00,sth,13.21
2024-01-09T13:48:00,sth,12.60
2024-01-09T13:50:00,sth,13.18
2024-01-09T13:52:00,sth,12.60
2024-01-09T13:54:00,sth,13.21
2024-01-09T13:56:00,sth,13.21
2024-01-09T13:57:00,sth,4.19
2024-01-09T13:58:00,sth,8.41
2024-01-09T13:59:00,sth,4.19
2024-01-09T14:01:00,sth,13.21
2024-01-09T14:03:00,sth,17.37
2024-01-09T14:05:00,sth,12.63
2024-01-09T14:07:00,sth,13.18
2024-01-09T14:08:00,sth,4.19
2024-01-09T14:10:00,sth,13.21
2024-01-09T14:12:00,sth,12.60
2024-01-09T14:14:00,sth,13.21
2024-01-09T14:16:00,sth,13.18
2024-01-09T14:18:00,sth,12.60
2024-01-09T14:20:00,sth,8.99
2024-01-09T14:22:00,sth,12.63
2024-01-09T14:23:00,sth,8.99
2024-01-09T14:25:00,sth,12.60
2024-01-09T14:27:00,sth,13.18
2024-01-09T14:28:00,sth,8.41
2024-01-09T14:30:00,sth,13.21
2024-01-09T14:32:00,sth,12.60
2024-01-09T14:34:00,sth,13.18
2024-01-09T14:36:00,sth,13.21
2024-01-09T14:37:00,sth,4.19
2024-01-09T14:39:00,sth,12.60
2024-01-09T14:41:00,sth,13.21
2024-01-09T14:43:00,sth,13.18
2024-01-09T14:45:00,sth,12.63
2024-01-09T14:47:00,sth,13.18
2024-01-09T14:49:00,sth,12.60
2024-01-09T14:50:00,sth,4.80
2024-01-09T14:52:00,sth,12.60
2024-01-09T14:54:00,sth,13.21
2024-01-09T14:56:00,sth,12.60
2024-01-09T14:58:00,sth,13.18
2024-01-09T14:59:00,sth,8.41
2024-01-09T15:01:00,sth,8.99
2024-01-09T15:03:00,sth,12.60
2024-01-09T15:04:00,sth,8.99
2024-01-09T15:06:00,sth,12.63
2024-01-09T15:07:00,sth,4.78
2024-01-09T15:09:00,sth,12.60
2024-01-09T15:11:00,sth,13.21
2024-01-09T15:13:00,sth,12.60
2024-01-09T15:15:00,sth,13.21
2024-01-09T15:17:00,sth,13.18
2024-01-09T15:19:00,sth,12.60
2024-01-09T15:20:00,sth,4.22
2024-01-09T15:22:00,sth,13.18
2024-01-09T15:24:00,sth,13.21
2024-01-09T15:26:00,sth,12.60
2024-01-09T15:28:00,sth,13.18
2024-01-09T15:30:00,sth,12.63
2024-01-09T15:32:00,sth,13.18
2024-01-09T15:34:00,sth,13.21
2024-01-09T15:36:00,sth,12.60
2024-01-09T15:38:00,sth,13.18
2024-01-09T15:40:00,sth,12.60
2024-01-09T15:42:00,sth,13.21
2024-01-09T15:44:00,sth,13.18
2024-01-09T15:46:00,sth,12.63
2024-01-09T15:48:00,sth,13.18
2024-01-09T15:50:00,sth,12.60
2024-01-09T15:52:00,sth,13.21
2024-01-09T15:54:00,sth,13.18
2024-01-09T15:55:00,sth,8.41
2024-01-09T15:57:00,sth,13.21
2024-01-09T15:59:00,sth,12.60
2024-01-09T16:01:00,sth,13.18
2024-01-09T16:03:00,sth,12.60
2024-01-09T16:05:00,sth,13.21
2024-01-09T16:07:00,sth,13.18
2024-01-09T16:09:00,sth,12.63
2024-01-09T16:11:00,sth,17.37
2024-01-09T16:13:00,sth,13.21
2024-01-09T16:15:00,sth,12.60
2024-01-09T16:17:00,sth,13.21
2024-01-09T16:19:00,sth,12.60
2024-01-09T16:20:00,sth,8.99
2024-01-09T16:21:00,sth,4.19
2024-01-09T16:23:00,sth,13.21
2024-01-09T16:24:00,sth,8.41
2024-01-09T16:26:00,sth,13.18
2024-01-09T16:28:00,sth,12.60
2024-01-09T16:30:00,sth,13.21
2024-01-09T16:32:00,sth,12.60
2024-01-09T16:33:00,sth,8.99
2024-01-09T16:35:00,sth,12.60
2024-01-09T16:37:00,sth,13.21
2024-01-09T16:38:00,sth,8.38
2024-01-09T16:39:00,sth,9.02
2024-01-09T16:41:00,sth,12.60
2024-01-09T16:43:00,sth,17.40
2024-01-09T16:45:00,sth,17.40
2024-01-09T16:47:00,sth,17.37
2024-01-09T16:48:00,sth,4.22
2024-01-09T16:50:00,sth,17.40
2024-01-09T16:52:00,sth,12.60
2024-01-09T16:53:00,sth,8.99
2024-01-09T16:55:00,sth,12.60
2024-01-09T16:57:00,sth,13.21
2024-01-09T16:59:00,sth,13.18
2024-01-09T17:00:00,sth,8.41
2024-01-09T17:02:00,sth,17.40
2024-01-09T17:04:00,sth,12.60
2024-01-09T17:06:00,sth,17.40
2024-01-09T17:07:00,sth,8.99
2024-01-09T17:09:00,sth,12.60
2024-01-09T17:11:00,sth,17.40
2024-01-09T17:13:00,sth,13.21
2024-01-09T17:14:00,sth,8.38
2024-01-09T17:16:00,sth,17.40
2024-01-09T17:17:00,sth,4.22
2024-01-09T17:19:00,sth,17.40
2024-01-09T17:20:00,sth,8.38
2024-01-09T17:22:00,sth,13.21
2024-01-09T17:24:00,sth,17.40
2024-01-09T17:25:00,sth,8.38
2024-01-09T17:27:00,sth,13.21
2024-01-09T17:29:00,sth,16.79
2024-01-09T17:31:00,sth,17.40
2024-01-09T17:33:00,sth,13.21
2024-01-09T17:35:00,sth,17.40
2024-01-09T17:36:00,sth,4.19
2024-01-09T17:38:00,sth,17.40
2024-01-09T17:39:00,sth,8.41
2024-01-09T17:41:00,sth,13.18
2024-01-09T17:42:00,sth,8.41
2024-01-09T17:44:00,sth,17.40
2024-01-09T17:46:00,sth,12.60
2024-01-09T17:48:00,sth,17.40
2024-01-09T17:50:00,sth,17.40
2024-01-09T17:52:00,sth,13.21
2024-01-09T17:53:00,sth,8.38
2024-01-09T17:55:00,sth,17.40
2024-01-09T17:57:00,sth,12.60
2024-01-09T17:59:00,sth,17.40
2024-01-09T18:01:00,sth,13.21
2024-01-09T18:03:00,sth,12.60
2024-01-09T18:05:00,sth,17.40
2024-01-09T18:06:00,sth,17.40
2024-01-09T18:07:00,sth,13.18
2024-01-09T18:09:00,sth,17.40
2024-01-09T18:11:00,sth,12.60
2024-01-09T18:13:00,sth,17.40
2024-01-09T18:15:00,sth,13.21
2024-01-09T18:17:00,sth,16.79
2024-01-09T18:18:00,sth,8.99
2024-01-09T18:20:00,sth,12.60
2024-01-09T18:21:00,sth,17.40
2024-01-09T18:24:00,sth,13.21
2024-01-09T18:25:00,sth,8.41
2024-01-09T18:27:00,sth,13.18
2024-01-09T18:29:00,sth,17.40
2024-01-09T18:30:00,sth,4.22
2024-01-09T18:32:00,sth,17.37
2024-01-09T18:33:00,sth,8.41
2024-01-09T18:35:00,sth,13.21
2024-01-09T18:37:00,sth,16.79
2024-01-09T18:39:00,sth,13.21
2024-01-09T18:40:00,sth,8.38
2024-01-09T18:42:00,sth,17.40
2024-01-09T18:44:00,sth,17.40
2024-01-09T18:46:00,sth,13.21
2024-01-09T18:48:00,sth,16.79
2024-01-09T18:49:00,sth,4.80
2024-01-09T18:50:00,sth,8.41
2024-01-09T18:52:00,sth,17.40
2024-01-09T18:53:00,sth,8.38
2024-01-09T18:55:00,sth,13.21
2024-01-09T18:57:00,sth,17.40
2024-01-09T18:59:00,sth,16.79
2024-01-09T19:01:00,sth,13.21
2024-01-09T19:03:00,sth,17.40
2024-01-09T19:05:00,sth,17.40
2024-01-09T19:07:00,sth,16.79
2024-01-09T19:08:00,sth,4.80
2024-01-09T19:09:00,sth,8.41
2024-01-09T19:11:00,sth,17.40
2024-01-09T19:13:00,sth,12.60
2024-01-09T19:15:00,sth,17.40
2024-01-09T19:16:00,sth,8.99
2024-01-09T19:18:00,sth,12.60
2024-01-09T19:20:00,sth,17.40
2024-01-09T19:22:00,sth,13.18
2024-01-09T19:24:00,sth,16.82
2024-01-09T19:25:00,sth,8.99
2024-01-09T19:27:00,sth,12.60
2024-01-09T19:29:00,sth,17.40
2024-01-09T19:31:00,sth,17.40
2024-01-09T19:32:00,sth,4.19
2024-01-09T19:34:00,sth,17.40
2024-01-09T19:36:00,sth,17.40
2024-01-09T19:38:00,sth,17.40
2024-01-09T19:40:00,sth,16.82
2024-01-09T19:41:00,sth,4.78
2024-01-09T19:43:00,sth,16.82
2024-01-09T19:44:00,sth,8.99
2024-01-09T19:46:00,sth,17.40
2024-01-09T19:48:00,sth,16.79
2024-01-09T19:49:00,sth,9.02
2024-01-09T19:51:00,sth,12.60
2024-01-09T19:52:00,sth,8.99
2024-01-09T19:54:00,sth,17.40
2024-01-09T19:56:00,sth,25.78
2024-01-09T19:59:00,sth,12.63
2024-01-09T20:00:00,sth,8.99
2024-01-09T20:02:00,sth,17.40
2024-01-09T20:04:00,sth,16.79
2024-01-09T20:06:00,sth,13.21
2024-01-09T20:08:00,sth,17.40
2024-01-09T20:10:00,sth,17.40
2024-01-09T20:12:00,sth,12.60
2024-01-09T20:14:00,sth,17.40
2024-01-09T20:16:00,sth,13.18
2024-01-09T20:18:00,sth,16.82
2024-01-09T20:20:00,sth,17.37
2024-01-09T20:21:00,sth,9.02
2024-01-09T20:23:00,sth,12.60
2024-01-09T20:25:00,sth,17.40
2024-01-09T20:26:00,sth,8.38
2024-01-09T20:28:00,sth,13.21
2024-01-09T20:30:00,sth,17.40
2024-01-09T20:31:00,sth,8.41
2024-01-09T20:33:00,sth,17.37
