#datetime,building,power
2023-10-22T00:00:00,prt,30.41
2023-10-22T00:01:00,prt,29.95
2023-10-22T00:02:00,prt,29.29
2023-10-22T00:03:00,prt,29.47
2023-10-22T00:04:00,prt,28.98
2023-10-22T00:05:00,prt,28.78
2023-10-22T00:06:00,prt,37.39
2023-10-22T00:07:00,prt,32.29
2023-10-22T00:08:00,prt,29.17
2023-10-22T00:09:00,prt,28.53
2023-10-22T00:10:00,prt,29.34
2023-10-22T00:11:00,prt,31.28
2023-10-22T00:12:00,prt,31.13
2023-10-22T00:13:00,prt,32.21
2023-10-22T00:14:00,prt,31.79
2023-10-22T00:15:00,prt,31.52
2023-10-22T00:16:00,prt,27.72
2023-10-22T00:17:00,prt,27.71
2023-10-22T00:18:00,prt,35.17
2023-10-22T00:19:00,prt,28.16
2023-10-22T00:20:00,prt,28.07
2023-10-22T00:21:00,prt,27.64
2023-10-22T00:22:00,prt,27.03
2023-10-22T00:23:00,prt,27.45
2023-10-22T00:24:00,prt,27.28
2023-10-22T00:25:00,prt,27.35
2023-10-22T00:26:00,prt,27.30
2023-10-22T00:27:00,prt,29.11
2023-10-22T00:28:00,prt,29.22
2023-10-22T00:29:00,prt,30.80
2023-10-22T00:30:00,prt,35.20
2023-10-22T00:31:00,prt,28.50
2023-10-22T00:32:00,prt,30.97
2023-10-22T00:33:00,prt,30.52
2023-10-22T00:34:00,prt,30.87
2023-10-22T00:35:00,prt,34.11
2023-10-22T00:36:00,prt,33.89
2023-10-22T00:37:00,prt,29.94
2023-10-22T00:38:00,prt,33.74
2023-10-22T00:39:00,prt,31.09
2023-10-22T00:40:00,prt,28.56
2023-10-22T00:41:00,prt,34.53
2023-10-22T00:42:00,prt,37.66
2023-10-22T00:43:00,prt,36.54
2023-10-22T00:44:00,prt,32.39
2023-10-22T00:45:00,prt,34.54
2023-10-22T00:46:00,prt,33.69
2023-10-22T00:47:00,prt,34.40
2023-10-22T00:48:00,prt,33.66
2023-10-22T00:49:00,prt,33.39
2023-10-22T00:50:00,prt,33.22
2023-10-22T00:51:00,prt,32.23
2023-10-22T00:52:00,prt,32.49
2023-10-22T00:53:00,prt,39.20
2023-10-22T00:54:00,prt,35.08
2023-10-22T00:55:00,prt,30.30
2023-10-22T00:56:00,prt,31.41
2023-10-22T00:57:00,prt,32.12
2023-10-22T00:58:00,prt,32.36
2023-10-22T00:59:00,prt,32.64
2023-10-22T01:00:00,prt,31.83
2023-10-22T01:01:00,prt,32.82
2023-10-22T01:02:00,prt,32.59
2023-10-22T01:03:00,prt,31.82
2023-10-22T01:04:00,prt,31.71
2023-10-22T01:05:00,prt,37.69
2023-10-22T01:06:00,prt,35.17
2023-10-22T01:07:00,prt,30.88
2023-10-22T01:08:00,prt,29.95
2023-10-22T01:09:00,prt,32.30
2023-10-22T01:10:00,prt,30.36
2023-10-22T01:11:00,prt,30.49
2023-10-22T01:12:00,prt,30.48
2023-10-22T01:13:00,prt,30.08
2023-10-22T01:14:00,prt,33.17
2023-10-22T01:15:00,prt,35.19
2023-10-22T01:16:00,prt,35.67
2023-10-22T01:17:00,prt,42.06
2023-10-22T01:18:00,prt,39.81
2023-10-22T01:19:00,prt,36.25
2023-10-22T01:20:00,prt,32.93
2023-10-22T01:21:00,prt,36.61
2023-10-22T01:22:00,prt,32.40
2023-10-22T01:23:00,prt,32.47
2023-10-22T01:24:00,prt,33.26
2023-10-22T01:25:00,prt,33.65
2023-10-22T01:26:00,prt,33.10
2023-10-22T01:27:00,prt,32.28
2023-10-22T01:28:00,prt,31.98
2023-10-22T01:29:00,prt,37.02
2023-10-22T01:30:00,prt,33.85
2023-10-22T01:31:00,prt,32.51
2023-10-22T01:32:00,prt,30.57
2023-10-22T01:33:00,prt,30.59
2023-10-22T01:34:00,prt,30.39
2023-10-22T01:35:00,prt,30.44
2023-10-22T01:36:00,prt,28.81
2023-10-22T01:37:00,prt,29.61
2023-10-22T01:38:00,prt,29.82
2023-10-22T01:39:00,prt,29.25
2023-10-22T01:40:00,prt,28.40
2023-10-22T01:41:00,prt,34.81
2023-10-22T01:42:00,prt,31.09
2023-10-22T01:43:00,prt,27.89
2023-10-22T01:44:00,prt,28.59
2023-10-22T01:45:00,prt,30.36
2023-10-22T01:46:00,prt,33.30
2023-10-22T01:47:00,prt,31.74
2023-10-22T01:48:00,prt,32.42
2023-10-22T01:49:00,prt,33.28
2023-10-22T01:50:00,prt,33.55
2023-10-22T01:51:00,prt,30.30
2023-10-22T01:52:00,prt,30.59
2023-10-22T01:53:00,prt,37.38
2023-10-22T01:54:00,prt,34.87
2023-10-22T01:55:00,prt,31.04
2023-10-22T01:56:00,prt,31.65
2023-10-22T01:57:00,prt,30.66
2023-10-22T01:58:00,prt,31.40
2023-10-22T01:59:00,prt,33.84
2023-10-22T02:00:00,prt,33.05
2023-10-22T02:01:00,prt,28.63
2023-10-22T02:02:00,prt,28.95
2023-10-22T02:03:00,prt,28.80
2023-10-22T02:04:00,prt,30.30
2023-10-22T02:05:00,prt,34.34
2023-10-22T02:06:00,prt,36.03
2023-10-22T02:07:00,prt,31.19
2023-10-22T02:08:00,prt,31.27
2023-10-22T02:09:00,prt,31.48
2023-10-22T02:10:00,prt,30.87
2023-10-22T02:11:00,prt,31.09
2023-10-22T02:12:00,prt,29.55
2023-10-22T02:13:00,prt,29.56
2023-10-22T02:14:00,prt,29.83
2023-10-22T02:15:00,prt,29.64
2023-10-22T02:16:00,prt,30.41
2023-10-22T02:17:00,prt,34.10
2023-10-22T02:18:00,prt,34.61
2023-10-22T02:19:00,prt,27.86
2023-10-22T02:20:00,prt,28.39
2023-10-22T02:21:00,prt,30.50
2023-10-22T02:22:00,prt,29.51
2023-10-22T02:23:00,prt,29.41
2023-10-22T02:24:00,prt,28.93
2023-10-22T02:25:00,prt,28.88
2023-10-22T02:26:00,prt,31.80
2023-10-22T02:27:00,prt,32.19
2023-10-22T02:28:00,prt,32.65
2023-10-22T02:29:00,prt,34.83
2023-10-22T02:30:00,prt,39.48
2023-10-22T02:31:00,prt,32.03
2023-10-22T02:32:00,prt,31.60
2023-10-22T02:33:00,prt,29.22
2023-10-22T02:34:00,prt,30.01
2023-10-22T02:35:00,prt,30.53
2023-10-22T02:36:00,prt,30.14
2023-10-22T02:37:00,prt,33.09
2023-10-22T02:38:00,prt,32.51
2023-10-22T02:39:00,prt,31.45
2023-10-22T02:40:00,prt,31.41
2023-10-22T02:41:00,prt,29.57
2023-10-22T02:42:00,prt,37.26
2023-10-22T02:43:00,prt,36.26
2023-10-22T02:44:00,prt,29.48
2023-10-22T02:45:00,prt,29.73
2023-10-22T02:46:00,prt,29.92
2023-10-22T02:47:00,prt,33.87
2023-10-22T02:48:00,prt,32.17
2023-10-22T02:49:00,prt,31.55
2023-10-22T02:50:00,prt,30.61
2023-10-22T02:51:00,prt,31.56
2023-10-22T02:52:00,prt,27.95
2023-10-22T02:53:00,prt,29.13
2023-10-22T02:54:00,prt,35.30
2023-10-22T02:55:00,prt,33.96
2023-10-22T02:56:00,prt,31.90
2023-10-22T02:57:00,prt,27.37
2023-10-22T02:58:00,prt,27.54
2023-10-22T02:59:00,prt,27.33
2023-10-22T03:00:00,prt,27.57
2023-10-22T03:01:00,prt,27.78
2023-10-22T03:02:00,prt,29.80
2023-10-22T03:03:00,prt,30.70
2023-10-22T03:04:00,prt,29.21
2023-10-22T03:05:00,prt,29.26
2023-10-22T03:06:00,prt,27.16
2023-10-22T03:07:00,prt,33.16
2023-10-22T03:08:00,prt,30.76
2023-10-22T03:09:00,prt,31.92
2023-10-22T03:10:00,prt,32.95
2023-10-22T03:11:00,prt,32.96
2023-10-22T03:12:00,prt,31.49
2023-10-22T03:13:00,prt,28.23
2023-10-22T03:14:00,prt,27.65
2023-10-22T03:15:00,prt,27.19
2023-10-22T03:16:00,prt,27.25
2023-10-22T03:17:00,prt,28.03
2023-10-22T03:18:00,prt,29.56
2023-10-22T03:19:00,prt,38.25
2023-10-22T03:20:00,prt,37.54
2023-10-22T03:21:00,prt,30.86
2023-10-22T03:22:00,prt,27.37
2023-10-22T03:23:00,prt,26.83
2023-10-22T03:24:00,prt,26.55
2023-10-22T03:25:00,prt,27.84
2023-10-22T03:26:00,prt,29.09
2023-10-22T03:27:00,prt,28.83
2023-10-22T03:28:00,prt,28.89
2023-10-22T03:29:00,prt,32.37
2023-10-22T03:30:00,prt,31.75
2023-10-22T03:31:00,prt,34.83
2023-10-22T03:32:00,prt,36.87
2023-10-22T03:33:00,prt,30.54
2023-10-22T03:34:00,prt,28.47
2023-10-22T03:35:00,prt,28.78
2023-10-22T03:36:00,prt,29.18
2023-10-22T03:37:00,prt,28.91
2023-10-22T03:38:00,prt,28.64
2023-10-22T03:39:00,prt,28.23
2023-10-22T03:40:00,prt,28.49
2023-10-22T03:41:00,prt,27.78
2023-10-22T03:42:00,prt,29.01
2023-10-22T03:43:00,prt,29.74
2023-10-22T03:44:00,prt,36.54
2023-10-22T03:45:00,prt,33.91
2023-10-22T03:46:00,prt,32.82
2023-10-22T03:47:00,prt,28.86
2023-10-22T03:48:00,prt,28.89
2023-10-22T03:49:00,prt,28.45
2023-10-22T03:50:00,prt,28.84
2023-10-22T03:51:00,prt,30.95
2023-10-22T03:52:00,prt,30.73
2023-10-22T03:53:00,prt,31.81
2023-10-22T03:54:00,prt,30.00
2023-10-22T03:55:00,prt,27.09
2023-10-22T03:56:00,prt,35.93
2023-10-22T03:57:00,prt,35.04
2023-10-22T03:58:00,prt,36.30
2023-10-22T03:59:00,prt,34.34
2023-10-22T04:00:00,prt,34.70
2023-10-22T04:01:00,prt,37.88
2023-10-22T04:02:00,prt,44.73
2023-10-22T04:03:00,prt,39.88
2023-10-22T04:04:00,prt,41.50
2023-10-22T04:05:00,prt,40.73
2023-10-22T04:06:00,prt,38.15
2023-10-22T04:07:00,prt,39.04
2023-10-22T04:08:00,prt,38.61
2023-10-22T04:09:00,prt,42.77
2023-10-22T04:10:00,prt,38.57
2023-10-22T04:11:00,prt,40.20
2023-10-22T04:12:00,prt,40.03
2023-10-22T04:13:00,prt,41.28
2023-10-22T04:14:00,prt,38.65
2023-10-22T04:15:00,prt,39.60
2023-10-22T04:16:00,prt,38.88
2023-10-22T04:17:00,prt,36.25
2023-10-22T04:18:00,prt,36.20
2023-10-22T04:19:00,prt,36.41
2023-10-22T04:20:00,prt,36.88
2023-10-22T04:21:00,prt,45.59
2023-10-22T04:22:00,prt,42.48
2023-10-22T04:23:00,prt,37.10
2023-10-22T04:24:00,prt,33.50
2023-10-22T04:25:00,prt,34.35
2023-10-22T04:26:00,prt,34.29
2023-10-22T04:27:00,prt,35.03
2023-10-22T04:28:00,prt,34.87
2023-10-22T04:29:00,prt,35.39
2023-10-22T04:30:00,prt,35.47
2023-10-22T04:31:00,prt,36.01
2023-10-22T04:32:00,prt,35.97
2023-10-22T04:33:00,prt,39.49
2023-10-22T04:34:00,prt,44.89
2023-10-22T04:35:00,prt,42.40
2023-10-22T04:36:00,prt,38.83
2023-10-22T04:37:00,prt,40.31
2023-10-22T04:38:00,prt,37.92
2023-10-22T04:39:00,prt,39.94
2023-10-22T04:40:00,prt,40.60
2023-10-22T04:41:00,prt,41.74
2023-10-22T04:42:00,prt,38.58
2023-10-22T04:43:00,prt,37.58
2023-10-22T04:44:00,prt,35.57
2023-10-22T04:45:00,prt,35.11
2023-10-22T04:46:00,prt,36.73
2023-10-22T04:47:00,prt,42.95
2023-10-22T04:48:00,prt,36.58
2023-10-22T04:49:00,prt,39.86
2023-10-22T04:50:00,prt,35.31
2023-10-22T04:51:00,prt,35.72
2023-10-22T04:52:00,prt,35.73
2023-10-22T04:53:00,prt,37.18
2023-10-22T04:54:00,prt,38.32
2023-10-22T04:55:00,prt,41.48
2023-10-22T04:56:00,prt,40.61
2023-10-22T04:57:00,prt,39.65
2023-10-22T04:58:00,prt,38.85
2023-10-22T04:59:00,prt,41.29
2023-10-22T05:00:00,prt,40.67
2023-10-22T05:01:00,prt,40.81
2023-10-22T05:02:00,prt,35.17
2023-10-22T05:03:00,prt,35.44
2023-10-22T05:04:00,prt,35.12
2023-10-22T05:05:00,prt,37.73
2023-10-22T05:06:00,prt,38.33
2023-10-22T05:07:00,prt,38.44
2023-10-22T05:08:00,prt,36.45
2023-10-22T05:09:00,prt,37.90
2023-10-22T05:10:00,prt,37.85
2023-10-22T05:11:00,prt,38.84
2023-10-22T05:12:00,prt,45.52
2023-10-22T05:13:00,prt,41.80
2023-10-22T05:14:00,prt,36.40
2023-10-22T05:15:00,prt,36.58
2023-10-22T05:16:00,prt,40.62
2023-10-22T05:17:00,prt,40.67
2023-10-22T05:18:00,prt,39.48
2023-10-22T05:19:00,prt,37.46
2023-10-22T05:20:00,prt,45.65
2023-10-22T05:21:00,prt,40.11
2023-10-22T05:22:00,prt,39.30
2023-10-22T05:23:00,prt,41.68
2023-10-22T05:24:00,prt,37.63
2023-10-22T05:25:00,prt,57.24
2023-10-22T05:26:00,prt,35.95
2023-10-22T05:27:00,prt,38.18
2023-10-22T05:28:00,prt,39.12
2023-10-22T05:29:00,prt,37.72
2023-10-22T05:30:00,prt,37.18
2023-10-22T05:31:00,prt,41.94
2023-10-22T05:32:00,prt,41.76
2023-10-22T05:33:00,prt,40.74
2023-10-22T05:34:00,prt,46.27
2023-10-22T05:35:00,prt,44.36
2023-10-22T05:36:00,prt,43.96
2023-10-22T05:37:00,prt,53.10
2023-10-22T05:38:00,prt,55.34
2023-10-22T05:39:00,prt,51.36
2023-10-22T05:40:00,prt,49.37
2023-10-22T05:41:00,prt,49.01
2023-10-22T05:42:00,prt,46.19
2023-10-22T05:43:00,prt,53.48
2023-10-22T05:44:00,prt,56.75
2023-10-22T05:45:00,prt,59.70
2023-10-22T05:46:00,prt,59.12
2023-10-22T05:47:00,prt,54.59
2023-10-22T05:48:00,prt,54.49
2023-10-22T05:49:00,prt,62.41
2023-10-22T05:50:00,prt,55.89
2023-10-22T05:51:00,prt,56.47
2023-10-22T05:52:00,prt,51.31
2023-10-22T05:53:00,prt,52.75
2023-10-22T05:54:00,prt,57.04
2023-10-22T05:55:00,prt,63.62
2023-10-22T05:56:00,prt,59.32
2023-10-22T05:57:00,prt,58.26
2023-10-22T05:58:00,prt,63.47
2023-10-22T05:59:00,prt,55.46
2023-10-22T06:00:00,prt,56.32
2023-10-22T06:01:00,prt,63.95
2023-10-22T06:02:00,prt,64.56
2023-10-22T06:03:00,prt,63.83
2023-10-22T06:04:00,prt,62.07
2023-10-22T06:05:00,prt,63.80
2023-10-22T06:06:00,prt,65.44
2023-10-22T06:07:00,prt,67.30
2023-10-22T06:08:00,prt,65.97
2023-10-22T06:09:00,prt,59.97
2023-10-22T06:10:00,prt,59.75
2023-10-22T06:11:00,prt,60.65
2023-10-22T06:12:00,prt,60.47
2023-10-22T06:13:00,prt,59.64
2023-10-22T06:14:00,prt,64.06
2023-10-22T06:15:00,prt,60.84
2023-10-22T06:16:00,prt,55.32
2023-10-22T06:17:00,prt,61.15
2023-10-22T06:18:00,prt,56.05
2023-10-22T06:19:00,prt,59.01
2023-10-22T06:20:00,prt,61.39
2023-10-22T06:21:00,prt,58.48
2023-10-22T06:22:00,prt,61.50
2023-10-22T06:23:00,prt,60.49
2023-10-22T06:24:00,prt,59.69
2023-10-22T06:25:00,prt,62.89
2023-10-22T06:26:00,prt,65.71
2023-10-22T06:27:00,prt,64.34
2023-10-22T06:28:00,prt,58.08
2023-10-22T06:29:00,prt,57.49
2023-10-22T06:30:00,prt,69.66
2023-10-22T06:31:00,prt,55.26
2023-10-22T06:32:00,prt,56.45
2023-10-22T06:33:00,prt,57.12
2023-10-22T06:34:00,prt,57.95
2023-10-22T06:35:00,prt,59.18
2023-10-22T06:36:00,prt,60.29
2023-10-22T06:37:00,prt,61.93
2023-10-22T06:38:00,prt,68.91
2023-10-22T06:39:00,prt,73.13
2023-10-22T06:40:00,prt,70.42
2023-10-22T06:41:00,prt,64.64
2023-10-22T06:42:00,prt,65.69
2023-10-22T06:43:00,prt,60.40
2023-10-22T06:44:00,prt,60.56
2023-10-22T06:45:00,prt,58.92
2023-10-22T06:46:00,prt,59.11
2023-10-22T06:47:00,prt,62.08
2023-10-22T06:48:00,prt,61.88
2023-10-22T06:49:00,prt,60.08
2023-10-22T06:50:00,prt,63.26
2023-10-22T06:51:00,prt,63.26
2023-10-22T06:52:00,prt,70.95
2023-10-22T06:53:00,prt,69.91
2023-10-22T06:54:00,prt,68.08
2023-10-22T06:55:00,prt,66.73
2023-10-22T06:56:00,prt,66.07
2023-10-22T06:57:00,prt,68.81
2023-10-22T06:58:00,prt,68.00
2023-10-22T06:59:00,prt,61.11
2023-10-22T07:00:00,prt,62.06
2023-10-22T07:01:00,prt,62.35
2023-10-22T07:02:00,prt,74.88
2023-10-22T07:03:00,prt,62.80
2023-10-22T07:04:00,prt,70.18
2023-10-22T07:05:00,prt,75.94
2023-10-22T07:06:00,prt,71.37
2023-10-22T07:07:00,prt,71.42
2023-10-22T07:08:00,prt,74.19
2023-10-22T07:09:00,prt,75.52
2023-10-22T07:10:00,prt,76.48
2023-10-22T07:11:00,prt,72.06
2023-10-22T07:12:00,prt,69.89
2023-10-22T07:13:00,prt,71.02
2023-10-22T07:14:00,prt,69.98
2023-10-22T07:15:00,prt,70.38
2023-10-22T07:16:00,prt,74.88
2023-10-22T07:17:00,prt,82.76
2023-10-22T07:18:00,prt,78.03
2023-10-22T07:19:00,prt,74.90
2023-10-22T07:20:00,prt,74.67
2023-10-22T07:21:00,prt,73.69
2023-10-22T07:22:00,prt,73.13
2023-10-22T07:23:00,prt,72.29
2023-10-22T07:24:00,prt,62.67
2023-10-22T07:25:00,prt,64.21
2023-10-22T07:26:00,prt,72.29
2023-10-22T07:27:00,prt,73.74
2023-10-22T07:28:00,prt,74.18
2023-10-22T07:29:00,prt,74.77
2023-10-22T07:30:00,prt,84.43
2023-10-22T07:31:00,prt,76.66
2023-10-22T07:32:00,prt,71.66
2023-10-22T07:33:00,prt,74.43
2023-10-22T07:34:00,prt,77.50
2023-10-22T07:35:00,prt,74.15
2023-10-22T07:36:00,prt,86.57
2023-10-22T07:37:00,prt,72.30
2023-10-22T07:38:00,prt,63.76
2023-10-22T07:39:00,prt,62.07
2023-10-22T07:40:00,prt,60.32
2023-10-22T07:41:00,prt,62.89
2023-10-22T07:42:00,prt,71.66
2023-10-22T07:43:00,prt,66.43
2023-10-22T07:44:00,prt,73.34
2023-10-22T07:45:00,prt,75.15
2023-10-22T07:46:00,prt,74.56
2023-10-22T07:47:00,prt,78.91
2023-10-22T07:48:00,prt,74.68
2023-10-22T07:49:00,prt,77.94
2023-10-22T07:50:00,prt,81.06
2023-10-22T07:51:00,prt,68.64
2023-10-22T07:52:00,prt,71.55
2023-10-22T07:53:00,prt,67.73
2023-10-22T07:54:00,prt,72.49
2023-10-22T07:55:00,prt,68.14
2023-10-22T07:56:00,prt,64.08
2023-10-22T07:57:00,prt,67.20
2023-10-22T07:58:00,prt,68.25
2023-10-22T07:59:00,prt,82.71
2023-10-22T08:00:00,prt,76.02
2023-10-22T08:01:00,prt,73.73
2023-10-22T08:02:00,prt,72.13
2023-10-22T08:03:00,prt,72.63
2023-10-22T08:04:00,prt,76.11
2023-10-22T08:05:00,prt,71.79
2023-10-22T08:06:00,prt,81.09
2023-10-22T08:07:00,prt,80.33
2023-10-22T08:08:00,prt,72.34
2023-10-22T08:09:00,prt,71.69
2023-10-22T08:10:00,prt,67.92
2023-10-22T08:11:00,prt,66.91
2023-10-22T08:12:00,prt,74.58
2023-10-22T08:13:00,prt,74.31
2023-10-22T08:14:00,prt,76.69
2023-10-22T08:15:00,prt,76.32
2023-10-22T08:16:00,prt,75.64
2023-10-22T08:17:00,prt,76.20
2023-10-22T08:18:00,prt,75.12
2023-10-22T08:19:00,prt,73.37
2023-10-22T08:20:00,prt,81.31
2023-10-22T08:21:00,prt,78.28
2023-10-22T08:22:00,prt,76.17
2023-10-22T08:23:00,prt,73.30
2023-10-22T08:24:00,prt,71.20
2023-10-22T08:25:00,prt,72.52
2023-10-22T08:26:00,prt,75.84
2023-10-22T08:27:00,prt,76.87
2023-10-22T08:28:00,prt,77.16
2023-10-22T08:29:00,prt,80.94
2023-10-22T08:30:00,prt,79.95
2023-10-22T08:31:00,prt,67.58
2023-10-22T08:32:00,prt,79.65
2023-10-22T08:33:00,prt,81.82
2023-10-22T08:34:00,prt,65.66
2023-10-22T08:35:00,prt,64.89
2023-10-22T08:36:00,prt,69.84
2023-10-22T08:37:00,prt,67.79
2023-10-22T08:38:00,prt,63.84
2023-10-22T08:39:00,prt,63.20
2023-10-22T08:40:00,prt,66.28
2023-10-22T08:41:00,prt,89.95
2023-10-22T08:42:00,prt,83.43
2023-10-22T08:43:00,prt,84.20
2023-10-22T08:44:00,prt,70.41
2023-10-22T08:45:00,prt,84.55
2023-10-22T08:46:00,prt,85.17
2023-10-22T08:47:00,prt,80.28
2023-10-22T08:48:00,prt,82.93
2023-10-22T08:49:00,prt,66.38
2023-10-22T08:50:00,prt,65.94
2023-10-22T08:51:00,prt,62.76
2023-10-22T08:52:00,prt,66.97
2023-10-22T08:53:00,prt,65.46
2023-10-22T08:54:00,prt,70.10
2023-10-22T08:55:00,prt,72.05
2023-10-22T08:56:00,prt,79.29
2023-10-22T08:57:00,prt,90.38
2023-10-22T08:58:00,prt,88.93
2023-10-22T08:59:00,prt,76.58
2023-10-22T09:00:00,prt,79.09
2023-10-22T09:01:00,prt,82.81
2023-10-22T09:02:00,prt,76.73
2023-10-22T09:03:00,prt,85.10
2023-10-22T09:04:00,prt,67.17
2023-10-22T09:05:00,prt,78.73
2023-10-22T09:06:00,prt,66.62
2023-10-22T09:07:00,prt,75.43
2023-10-22T09:08:00,prt,72.72
2023-10-22T09:09:00,prt,74.59
2023-10-22T09:10:00,prt,69.95
2023-10-22T09:11:00,prt,90.77
2023-10-22T09:12:00,prt,76.06
2023-10-22T09:13:00,prt,72.08
2023-10-22T09:14:00,prt,73.25
2023-10-22T09:15:00,prt,68.60
2023-10-22T09:16:00,prt,72.53
2023-10-22T09:17:00,prt,72.39
2023-10-22T09:18:00,prt,69.39
2023-10-22T09:19:00,prt,78.12
2023-10-22T09:20:00,prt,68.60
2023-10-22T09:21:00,prt,77.19
2023-10-22T09:22:00,prt,67.38
2023-10-22T09:23:00,prt,66.03
2023-10-22T09:24:00,prt,81.38
2023-10-22T09:25:00,prt,69.42
2023-10-22T09:26:00,prt,82.44
2023-10-22T09:27:00,prt,72.99
2023-10-22T09:28:00,prt,76.90
2023-10-22T09:29:00,prt,79.33
2023-10-22T09:30:00,prt,70.67
2023-10-22T09:31:00,prt,78.15
2023-10-22T09:32:00,prt,81.25
2023-10-22T09:33:00,prt,76.69
2023-10-22T09:34:00,prt,85.04
2023-10-22T09:35:00,prt,83.72
2023-10-22T09:36:00,prt,80.09
2023-10-22T09:37:00,prt,104.86
2023-10-22T09:38:00,prt,81.81
2023-10-22T09:39:00,prt,89.04
2023-10-22T09:40:00,prt,75.88
2023-10-22T09:41:00,prt,86.29
2023-10-22T09:42:00,prt,75.81
2023-10-22T09:43:00,prt,86.37
2023-10-22T09:44:00,prt,91.13
2023-10-22T09:45:00,prt,78.75
2023-10-22T09:46:00,prt,89.33
2023-10-22T09:47:00,prt,83.03
2023-10-22T09:48:00,prt,73.09
2023-10-22T09:49:00,prt,88.61
2023-10-22T09:50:00,prt,74.81
2023-10-22T09:51:00,prt,70.69
2023-10-22T09:52:00,prt,75.20
2023-10-22T09:53:00,prt,70.17
2023-10-22T09:54:00,prt,79.85
2023-10-22T09:55:00,prt,71.34
2023-10-22T09:56:00,prt,70.88
2023-10-22T09:57:00,prt,85.61
2023-10-22T09:58:00,prt,76.73
2023-10-22T09:59:00,prt,86.26
2023-10-22T10:00:00,prt,75.83
2023-10-22T10:01:00,prt,90.79
2023-10-22T10:02:00,prt,95.77
2023-10-22T10:03:00,prt,82.05
2023-10-22T10:04:00,prt,83.01
2023-10-22T10:05:00,prt,79.99
2023-10-22T10:06:00,prt,79.71
2023-10-22T10:07:00,prt,88.88
2023-10-22T10:08:00,prt,75.07
2023-10-22T10:09:00,prt,72.83
2023-10-22T10:10:00,prt,71.45
2023-10-22T10:11:00,prt,70.41
2023-10-22T10:12:00,prt,71.81
2023-10-22T10:13:00,prt,69.61
2023-10-22T10:14:00,prt,82.05
2023-10-22T10:15:00,prt,78.46
2023-10-22T10:16:00,prt,83.07
2023-10-22T10:17:00,prt,84.70
2023-10-22T10:18:00,prt,83.80
2023-10-22T10:19:00,prt,87.87
2023-10-22T10:20:00,prt,93.91
2023-10-22T10:21:00,prt,87.12
2023-10-22T10:22:00,prt,84.20
2023-10-22T10:23:00,prt,78.88
2023-10-22T10:24:00,prt,80.41
2023-10-22T10:25:00,prt,70.11
2023-10-22T10:26:00,prt,88.66
2023-10-22T10:27:00,prt,82.45
2023-10-22T10:28:00,prt,87.90
2023-10-22T10:29:00,prt,85.03
2023-10-22T10:30:00,prt,95.11
2023-10-22T10:31:00,prt,91.27
2023-10-22T10:32:00,prt,91.08
2023-10-22T10:33:00,prt,87.63
2023-10-22T10:34:00,prt,86.16
2023-10-22T10:35:00,prt,77.64
2023-10-22T10:36:00,prt,79.67
2023-10-22T10:37:00,prt,76.66
2023-10-22T10:38:00,prt,89.89
2023-10-22T10:39:00,prt,98.21
2023-10-22T10:40:00,prt,87.07
2023-10-22T10:41:00,prt,93.60
2023-10-22T10:42:00,prt,99.31
2023-10-22T10:43:00,prt,88.08
2023-10-22T10:44:00,prt,89.37
2023-10-22T10:45:00,prt,108.30
2023-10-22T10:46:00,prt,83.55
2023-10-22T10:47:00,prt,83.78
2023-10-22T10:48:00,prt,90.15
2023-10-22T10:49:00,prt,87.90
2023-10-22T10:50:00,prt,80.39
2023-10-22T10:51:00,prt,80.16
2023-10-22T10:52:00,prt,71.37
2023-10-22T10:53:00,prt,79.63
2023-10-22T10:54:00,prt,86.17
2023-10-22T10:55:00,prt,81.73
2023-10-22T10:56:00,prt,80.09
2023-10-22T10:57:00,prt,80.97
2023-10-22T10:58:00,prt,76.03
2023-10-22T10:59:00,prt,85.48
2023-10-22T11:00:00,prt,82.82
2023-10-22T11:01:00,prt,75.06
2023-10-22T11:02:00,prt,86.96
2023-10-22T11:03:00,prt,81.16
2023-10-22T11:04:00,prt,95.54
2023-10-22T11:05:00,prt,87.09
2023-10-22T11:06:00,prt,85.80
2023-10-22T11:07:00,prt,95.13
2023-10-22T11:08:00,prt,81.73
2023-10-22T11:09:00,prt,84.48
2023-10-22T11:10:00,prt,77.42
2023-10-22T11:11:00,prt,80.90
2023-10-22T11:12:00,prt,87.61
2023-10-22T11:13:00,prt,76.06
2023-10-22T11:14:00,prt,92.00
2023-10-22T11:15:00,prt,84.14
2023-10-22T11:16:00,prt,82.94
2023-10-22T11:17:00,prt,84.65
2023-10-22T11:18:00,prt,81.27
2023-10-22T11:19:00,prt,85.74
2023-10-22T11:20:00,prt,75.38
2023-10-22T11:21:00,prt,96.05
2023-10-22T11:22:00,prt,113.78
2023-10-22T11:23:00,prt,106.68
2023-10-22T11:24:00,prt,93.77
2023-10-22T11:25:00,prt,91.01
2023-10-22T11:26:00,prt,87.73
2023-10-22T11:27:00,prt,95.68
2023-10-22T11:28:00,prt,82.86
2023-10-22T11:29:00,prt,90.36
2023-10-22T11:30:00,prt,87.94
2023-10-22T11:31:00,prt,80.46
2023-10-22T11:32:00,prt,89.19
2023-10-22T11:33:00,prt,84.41
2023-10-22T11:34:00,prt,83.95
2023-10-22T11:35:00,prt,87.53
2023-10-22T11:36:00,prt,74.27
2023-10-22T11:37:00,prt,89.30
2023-10-22T11:38:00,prt,74.04
