#datetime,building,power
2023-11-30T00:00:00,fic,35.98
2023-11-30T00:02:00,fic,35.98
2023-11-30T00:04:00,fic,33.63
2023-11-30T00:06:00,fic,31.17
2023-11-30T00:08:00,fic,28.83
2023-11-30T00:10:00,fic,28.77
2023-11-30T00:12:00,fic,28.83
2023-11-30T00:14:00,fic,28.77
2023-11-30T00:16:00,fic,28.83
2023-11-30T00:18:00,fic,33.57
2023-11-30T00:20:00,fic,38.44
2023-11-30T00:22:00,fic,35.98
2023-11-30T00:24:00,fic,36.04
2023-11-30T00:25:00,fic,16.76
2023-11-30T00:27:00,fic,28.83
2023-11-30T00:29:00,fic,31.17
2023-11-30T00:30:00,fic,16.82
2023-11-30T00:32:00,fic,33.57
2023-11-30T00:34:00,fic,31.23
2023-11-30T00:35:00,fic,14.41
2023-11-30T00:37:00,fic,31.17
2023-11-30T00:38:00,fic,14.41
2023-11-30T00:40:00,fic,35.98
2023-11-30T00:41:00,fic,19.22
2023-11-30T00:43:00,fic,35.98
2023-11-30T00:45:00,fic,36.04
2023-11-30T00:46:00,fic,16.82
2023-11-30T00:48:00,fic,28.77
2023-11-30T00:49:00,fic,14.41
2023-11-30T00:51:00,fic,28.77
2023-11-30T00:53:00,fic,28.83
2023-11-30T00:55:00,fic,31.17
2023-11-30T00:57:00,fic,28.83
2023-11-30T00:59:00,fic,31.17
2023-11-30T01:01:00,fic,31.23
2023-11-30T01:03:00,fic,38.38
2023-11-30T01:04:00,fic,16.82
2023-11-30T01:05:00,fic,16.82
2023-11-30T01:07:00,fic,35.98
2023-11-30T01:09:00,fic,31.23
2023-11-30T01:10:00,fic,11.95
2023-11-30T01:12:00,fic,28.83
2023-11-30T01:13:00,fic,12.01
2023-11-30T01:14:00,fic,14.36
2023-11-30T01:16:00,fic,28.83
2023-11-30T01:18:00,fic,26.37
2023-11-30T01:20:00,fic,28.83
2023-11-30T01:22:00,fic,28.83
2023-11-30T01:24:00,fic,31.17
2023-11-30T01:25:00,fic,16.82
2023-11-30T01:27:00,fic,35.98
2023-11-30T01:29:00,fic,33.63
2023-11-30T01:31:00,fic,33.57
2023-11-30T01:33:00,fic,28.83
2023-11-30T01:35:00,fic,26.37
2023-11-30T01:37:00,fic,28.83
2023-11-30T01:38:00,fic,14.36
2023-11-30T01:39:00,fic,14.41
2023-11-30T01:41:00,fic,28.83
2023-11-30T01:43:00,fic,28.77
2023-11-30T01:45:00,fic,28.83
2023-11-30T01:46:00,fic,19.16
2023-11-30T01:48:00,fic,33.63
2023-11-30T01:50:00,fic,33.57
2023-11-30T01:51:00,fic,19.22
2023-11-30T01:53:00,fic,28.77
2023-11-30T01:54:00,fic,14.41
2023-11-30T01:56:00,fic,31.23
2023-11-30T01:57:00,fic,14.36
2023-11-30T01:59:00,fic,31.23
2023-11-30T02:01:00,fic,31.17
2023-11-30T02:03:00,fic,26.43
2023-11-30T02:04:00,fic,14.41
2023-11-30T02:06:00,fic,26.37
2023-11-30T02:07:00,fic,16.82
2023-11-30T02:09:00,fic,33.57
2023-11-30T02:10:00,fic,16.82
2023-11-30T02:12:00,fic,33.63
2023-11-30T02:13:00,fic,16.76
2023-11-30T02:15:00,fic,28.83
2023-11-30T02:16:00,fic,14.41
2023-11-30T02:18:00,fic,26.37
2023-11-30T02:19:00,fic,14.41
2023-11-30T02:21:00,fic,28.77
2023-11-30T02:23:00,fic,38.44
2023-11-30T02:25:00,fic,31.17
2023-11-30T02:27:00,fic,31.23
2023-11-30T02:29:00,fic,31.17
2023-11-30T02:31:00,fic,36.04
2023-11-30T02:33:00,fic,35.98
2023-11-30T02:34:00,fic,16.82
2023-11-30T02:35:00,fic,16.76
2023-11-30T02:37:00,fic,31.23
2023-11-30T02:39:00,fic,31.17
2023-11-30T02:41:00,fic,28.83
2023-11-30T02:43:00,fic,28.77
2023-11-30T02:44:00,fic,14.41
2023-11-30T02:46:00,fic,28.83
2023-11-30T02:48:00,fic,28.77
2023-11-30T02:50:00,fic,28.83
2023-11-30T02:52:00,fic,33.57
2023-11-30T02:53:00,fic,16.82
2023-11-30T02:55:00,fic,38.38
2023-11-30T02:56:00,fic,19.22
2023-11-30T02:58:00,fic,35.98
2023-11-30T03:00:00,fic,28.83
2023-11-30T03:01:00,fic,14.41
2023-11-30T03:03:00,fic,26.37
2023-11-30T03:05:00,fic,26.43
2023-11-30T03:06:00,fic,14.41
2023-11-30T03:08:00,fic,28.77
2023-11-30T03:10:00,fic,26.43
2023-11-30T03:12:00,fic,28.77
2023-11-30T03:13:00,fic,16.82
2023-11-30T03:15:00,fic,33.57
2023-11-30T03:17:00,fic,33.63
2023-11-30T03:18:00,fic,16.76
2023-11-30T03:20:00,fic,31.23
2023-11-30T03:21:00,fic,14.41
2023-11-30T03:23:00,fic,26.37
2023-11-30T03:25:00,fic,31.23
2023-11-30T03:26:00,fic,16.76
2023-11-30T03:28:00,fic,28.83
2023-11-30T03:29:00,fic,14.41
2023-11-30T03:31:00,fic,28.77
2023-11-30T03:33:00,fic,28.83
2023-11-30T03:35:00,fic,31.17
2023-11-30T03:36:00,fic,19.22
2023-11-30T03:38:00,fic,33.57
2023-11-30T03:40:00,fic,36.04
2023-11-30T03:41:00,fic,16.82
2023-11-30T03:43:00,fic,28.77
2023-11-30T03:45:00,fic,28.83
2023-11-30T03:47:00,fic,26.37
2023-11-30T03:49:00,fic,28.83
2023-11-30T03:51:00,fic,28.77
2023-11-30T03:52:00,fic,14.41
2023-11-30T03:54:00,fic,31.17
2023-11-30T03:56:00,fic,31.23
2023-11-30T03:57:00,fic,16.82
2023-11-30T03:59:00,fic,33.57
2023-11-30T04:00:00,fic,19.22
2023-11-30T04:02:00,fic,33.57
2023-11-30T04:03:00,fic,16.82
2023-11-30T04:04:00,fic,14.41
2023-11-30T04:06:00,fic,26.37
2023-11-30T04:08:00,fic,26.43
2023-11-30T04:10:00,fic,26.37
2023-11-30T04:12:00,fic,26.43
2023-11-30T04:14:00,fic,28.77
2023-11-30T04:16:00,fic,28.83
2023-11-30T04:18:00,fic,26.37
2023-11-30T04:20:00,fic,33.63
2023-11-30T04:22:00,fic,35.98
2023-11-30T04:23:00,fic,19.22
2023-11-30T04:25:00,fic,35.98
2023-11-30T04:26:00,fic,14.41
2023-11-30T04:27:00,fic,14.41
2023-11-30T04:29:00,fic,28.77
2023-11-30T04:30:00,fic,14.41
2023-11-30T04:32:00,fic,28.83
2023-11-30T04:33:00,fic,14.36
2023-11-30T04:35:00,fic,31.23
2023-11-30T04:36:00,fic,14.41
2023-11-30T04:37:00,fic,14.36
2023-11-30T04:38:00,fic,14.41
2023-11-30T04:40:00,fic,28.83
2023-11-30T04:42:00,fic,33.57
2023-11-30T04:43:00,fic,19.22
2023-11-30T04:45:00,fic,33.57
2023-11-30T04:46:00,fic,16.82
2023-11-30T04:48:00,fic,35.98
2023-11-30T04:50:00,fic,28.83
2023-11-30T04:52:00,fic,31.17
2023-11-30T04:53:00,fic,16.82
2023-11-30T04:54:00,fic,14.41
2023-11-30T04:55:00,fic,14.41
2023-11-30T04:57:00,fic,31.17
2023-11-30T04:58:00,fic,14.41
2023-11-30T05:00:00,fic,31.17
2023-11-30T05:01:00,fic,16.82
2023-11-30T05:02:00,fic,14.41
2023-11-30T05:04:00,fic,31.17
2023-11-30T05:06:00,fic,33.63
2023-11-30T05:08:00,fic,33.57
2023-11-30T05:09:00,fic,16.82
2023-11-30T05:11:00,fic,33.57
2023-11-30T05:12:00,fic,14.41
2023-11-30T05:14:00,fic,28.83
2023-11-30T05:15:00,fic,14.36
2023-11-30T05:17:00,fic,26.43
2023-11-30T05:18:00,fic,14.41
2023-11-30T05:20:00,fic,33.57
2023-11-30T05:21:00,fic,16.82
2023-11-30T05:22:00,fic,14.41
2023-11-30T05:24:00,fic,33.57
2023-11-30T05:26:00,fic,33.63
2023-11-30T05:27:00,fic,19.16
2023-11-30T05:29:00,fic,36.04
2023-11-30T05:31:00,fic,35.98
2023-11-30T05:33:00,fic,35.98
2023-11-30T05:35:00,fic,36.04
2023-11-30T05:37:00,fic,35.98
2023-11-30T05:39:00,fic,36.04
2023-11-30T05:40:00,fic,19.16
2023-11-30T05:42:00,fic,36.04
2023-11-30T05:43:00,fic,19.16
2023-11-30T05:45:00,fic,38.44
2023-11-30T05:46:00,fic,19.16
2023-11-30T05:48:00,fic,38.44
2023-11-30T05:49:00,fic,21.56
2023-11-30T05:51:00,fic,43.24
2023-11-30T05:52:00,fic,19.16
2023-11-30T05:54:00,fic,43.24
2023-11-30T05:55:00,fic,23.96
2023-11-30T05:57:00,fic,45.64
2023-11-30T05:59:00,fic,43.18
2023-11-30T06:01:00,fic,45.59
2023-11-30T06:02:00,fic,21.62
2023-11-30T06:03:00,fic,21.56
2023-11-30T06:04:00,fic,21.62
2023-11-30T06:06:00,fic,47.99
2023-11-30T06:08:00,fic,38.44
2023-11-30T06:09:00,fic,21.56
2023-11-30T06:11:00,fic,47.99
2023-11-30T06:12:00,fic,24.02
2023-11-30T06:14:00,fic,50.39
2023-11-30T06:16:00,fic,52.79
2023-11-30T06:17:00,fic,24.02
2023-11-30T06:18:00,fic,21.56
2023-11-30T06:20:00,fic,43.24
2023-11-30T06:22:00,fic,60.00
2023-11-30T06:23:00,fic,23.96
2023-11-30T06:25:00,fic,48.05
2023-11-30T06:27:00,fic,55.20
2023-11-30T06:29:00,fic,47.99
2023-11-30T06:30:00,fic,23.96
2023-11-30T06:31:00,fic,24.02
2023-11-30T06:33:00,fic,47.99
2023-11-30T06:35:00,fic,36.04
2023-11-30T06:37:00,fic,38.38
2023-11-30T06:39:00,fic,38.38
2023-11-30T06:40:00,fic,19.22
2023-11-30T06:42:00,fic,40.78
2023-11-30T06:44:00,fic,43.24
2023-11-30T06:46:00,fic,45.59
2023-11-30T06:47:00,fic,21.62
2023-11-30T06:49:00,fic,47.99
2023-11-30T06:50:00,fic,19.16
2023-11-30T06:51:00,fic,21.62
2023-11-30T06:53:00,fic,43.18
2023-11-30T06:54:00,fic,21.62
2023-11-30T06:55:00,fic,21.62
2023-11-30T06:56:00,fic,21.56
2023-11-30T06:58:00,fic,43.24
2023-11-30T07:00:00,fic,43.18
2023-11-30T07:02:00,fic,43.18
2023-11-30T07:03:00,fic,21.62
2023-11-30T07:05:00,fic,47.99
2023-11-30T07:06:00,fic,26.37
2023-11-30T07:08:00,fic,50.45
2023-11-30T07:10:00,fic,52.79
2023-11-30T07:12:00,fic,45.59
2023-11-30T07:14:00,fic,43.18
2023-11-30T07:15:00,fic,21.62
2023-11-30T07:16:00,fic,21.62
2023-11-30T07:17:00,fic,26.37
2023-11-30T07:19:00,fic,45.59
2023-11-30T07:20:00,fic,24.02
2023-11-30T07:22:00,fic,47.99
2023-11-30T07:24:00,fic,45.59
2023-11-30T07:25:00,fic,26.43
2023-11-30T07:26:00,fic,26.43
2023-11-30T07:28:00,fic,50.39
2023-11-30T07:29:00,fic,23.96
2023-11-30T07:31:00,fic,52.79
2023-11-30T07:32:00,fic,24.02
2023-11-30T07:34:00,fic,45.59
2023-11-30T07:35:00,fic,21.62
2023-11-30T07:36:00,fic,21.62
2023-11-30T07:38:00,fic,45.59
2023-11-30T07:40:00,fic,43.18
2023-11-30T07:42:00,fic,45.59
2023-11-30T07:43:00,fic,21.62
2023-11-30T07:44:00,fic,24.02
2023-11-30T07:46:00,fic,47.99
2023-11-30T07:48:00,fic,55.20
2023-11-30T07:50:00,fic,62.40
2023-11-30T07:51:00,fic,28.77
2023-11-30T07:52:00,fic,28.83
2023-11-30T07:53:00,fic,31.17
2023-11-30T07:55:00,fic,50.39
2023-11-30T07:57:00,fic,50.45
2023-11-30T07:58:00,fic,23.96
2023-11-30T08:00:00,fic,52.79
2023-11-30T08:02:00,fic,52.79
2023-11-30T08:04:00,fic,55.25
2023-11-30T08:06:00,fic,55.20
2023-11-30T08:07:00,fic,23.96
2023-11-30T08:09:00,fic,57.60
2023-11-30T08:11:00,fic,57.60
2023-11-30T08:12:00,fic,31.23
2023-11-30T08:13:00,fic,31.17
2023-11-30T08:14:00,fic,28.83
2023-11-30T08:16:00,fic,57.60
2023-11-30T08:18:00,fic,62.40
2023-11-30T08:20:00,fic,57.60
2023-11-30T08:22:00,fic,57.60
2023-11-30T08:24:00,fic,57.60
2023-11-30T08:26:00,fic,57.60
2023-11-30T08:28:00,fic,62.40
2023-11-30T08:30:00,fic,60.00
2023-11-30T08:31:00,fic,28.77
2023-11-30T08:33:00,fic,72.01
2023-11-30T08:35:00,fic,72.01
2023-11-30T08:36:00,fic,33.57
2023-11-30T08:38:00,fic,67.21
2023-11-30T08:40:00,fic,60.00
2023-11-30T08:41:00,fic,28.83
2023-11-30T08:43:00,fic,57.60
2023-11-30T08:45:00,fic,57.60
2023-11-30T08:47:00,fic,64.80
2023-11-30T08:48:00,fic,33.57
2023-11-30T08:50:00,fic,62.40
2023-11-30T08:51:00,fic,31.23
2023-11-30T08:53:00,fic,64.80
2023-11-30T08:54:00,fic,33.57
2023-11-30T08:56:00,fic,69.61
2023-11-30T08:57:00,fic,35.98
2023-11-30T08:59:00,fic,62.40
2023-11-30T09:01:00,fic,62.40
2023-11-30T09:02:00,fic,31.23
2023-11-30T09:04:00,fic,62.40
2023-11-30T09:06:00,fic,60.00
2023-11-30T09:08:00,fic,60.00
2023-11-30T09:10:00,fic,62.40
2023-11-30T09:12:00,fic,67.21
2023-11-30T09:14:00,fic,74.36
2023-11-30T09:16:00,fic,76.82
2023-11-30T09:18:00,fic,76.82
2023-11-30T09:20:00,fic,72.01
2023-11-30T09:22:00,fic,69.55
2023-11-30T09:24:00,fic,72.01
2023-11-30T09:25:00,fic,38.44
2023-11-30T09:27:00,fic,71.95
2023-11-30T09:29:00,fic,74.41
2023-11-30T09:31:00,fic,79.22
2023-11-30T09:32:00,fic,35.98
2023-11-30T09:34:00,fic,76.82
2023-11-30T09:35:00,fic,38.38
2023-11-30T09:37:00,fic,81.62
2023-11-30T09:38:00,fic,40.78
2023-11-30T09:40:00,fic,79.22
2023-11-30T09:42:00,fic,74.41
2023-11-30T09:44:00,fic,79.16
2023-11-30T09:45:00,fic,33.63
2023-11-30T09:47:00,fic,74.41
2023-11-30T09:49:00,fic,64.75
2023-11-30T09:50:00,fic,33.63
2023-11-30T09:52:00,fic,72.01
2023-11-30T09:54:00,fic,71.95
2023-11-30T09:56:00,fic,74.41
2023-11-30T09:58:00,fic,76.82
2023-11-30T09:59:00,fic,35.98
2023-11-30T10:01:00,fic,79.22
2023-11-30T10:02:00,fic,43.18
2023-11-30T10:04:00,fic,81.62
2023-11-30T10:05:00,fic,35.98
2023-11-30T10:07:00,fic,69.61
2023-11-30T10:09:00,fic,72.01
2023-11-30T10:11:00,fic,69.61
2023-11-30T10:13:00,fic,76.82
2023-11-30T10:15:00,fic,71.95
2023-11-30T10:17:00,fic,79.22
2023-11-30T10:18:00,fic,38.38
2023-11-30T10:19:00,fic,40.84
2023-11-30T10:21:00,fic,83.96
2023-11-30T10:23:00,fic,86.43
2023-11-30T10:25:00,fic,86.37
2023-11-30T10:26:00,fic,40.84
2023-11-30T10:27:00,fic,45.59
2023-11-30T10:28:00,fic,38.38
2023-11-30T10:30:00,fic,79.22
2023-11-30T10:31:00,fic,40.78
2023-11-30T10:33:00,fic,81.62
2023-11-30T10:35:00,fic,67.21
2023-11-30T10:36:00,fic,31.17
2023-11-30T10:38:00,fic,69.61
2023-11-30T10:40:00,fic,74.41
2023-11-30T10:42:00,fic,74.41
2023-11-30T10:44:00,fic,74.36
2023-11-30T10:46:00,fic,64.80
2023-11-30T10:48:00,fic,57.60
2023-11-30T10:49:00,fic,31.23
2023-11-30T10:51:00,fic,55.20
2023-11-30T10:52:00,fic,28.83
2023-11-30T10:54:00,fic,57.60
2023-11-30T10:56:00,fic,55.20
2023-11-30T10:58:00,fic,64.80
2023-11-30T11:00:00,fic,64.75
2023-11-30T11:02:00,fic,64.80
2023-11-30T11:03:00,fic,31.23
2023-11-30T11:05:00,fic,62.40
2023-11-30T11:07:00,fic,60.00
2023-11-30T11:08:00,fic,31.17
2023-11-30T11:10:00,fic,64.80
2023-11-30T11:12:00,fic,64.80
2023-11-30T11:13:00,fic,31.23
2023-11-30T11:15:00,fic,67.21
2023-11-30T11:17:00,fic,74.36
2023-11-30T11:19:00,fic,67.21
2023-11-30T11:20:00,fic,33.63
2023-11-30T11:21:00,fic,33.57
2023-11-30T11:23:00,fic,72.01
2023-11-30T11:24:00,fic,35.98
2023-11-30T11:26:00,fic,69.61
2023-11-30T11:27:00,fic,33.63
2023-11-30T11:29:00,fic,69.55
2023-11-30T11:30:00,fic,36.04
2023-11-30T11:32:00,fic,74.41
2023-11-30T11:33:00,fic,33.57
2023-11-30T11:35:00,fic,76.82
2023-11-30T11:37:00,fic,69.61
2023-11-30T11:39:00,fic,71.95
2023-11-30T11:41:00,fic,74.41
2023-11-30T11:43:00,fic,74.41
2023-11-30T11:45:00,fic,72.01
2023-11-30T11:47:00,fic,71.95
2023-11-30T11:48:00,fic,38.44
2023-11-30T11:50:00,fic,74.41
2023-11-30T11:51:00,fic,35.98
2023-11-30T11:53:00,fic,74.41
2023-11-30T11:54:00,fic,35.98
2023-11-30T11:55:00,fic,36.04
2023-11-30T11:57:00,fic,71.95
2023-11-30T11:58:00,fic,36.04
2023-11-30T12:00:00,fic,76.76
2023-11-30T12:02:00,fic,81.62
2023-11-30T12:04:00,fic,76.82
2023-11-30T12:06:00,fic,74.41
2023-11-30T12:08:00,fic,74.36
2023-11-30T12:10:00,fic,76.82
2023-11-30T12:11:00,fic,35.98
2023-11-30T12:13:00,fic,64.80
2023-11-30T12:15:00,fic,67.21
2023-11-30T12:16:00,fic,31.23
2023-11-30T12:18:00,fic,72.01
2023-11-30T12:19:00,fic,31.17
2023-11-30T12:21:00,fic,67.21
2023-11-30T12:23:00,fic,67.21
2023-11-30T12:24:00,fic,38.38
2023-11-30T12:26:00,fic,79.22
2023-11-30T12:27:00,fic,38.38
2023-11-30T12:29:00,fic,74.41
2023-11-30T12:30:00,fic,38.38
2023-11-30T12:31:00,fic,38.44
2023-11-30T12:33:00,fic,69.55
2023-11-30T12:35:00,fic,76.82
2023-11-30T12:36:00,fic,36.04
2023-11-30T12:38:00,fic,74.36
2023-11-30T12:40:00,fic,76.82
2023-11-30T12:41:00,fic,38.38
2023-11-30T12:42:00,fic,38.44
2023-11-30T12:44:00,fic,76.82
2023-11-30T12:45:00,fic,40.78
2023-11-30T12:47:00,fic,83.96
2023-11-30T12:49:00,fic,88.83
2023-11-30T12:51:00,fic,86.43
2023-11-30T12:52:00,fic,45.59
2023-11-30T12:53:00,fic,43.18
2023-11-30T12:55:00,fic,81.62
2023-11-30T12:57:00,fic,76.76
2023-11-30T12:59:00,fic,79.22
2023-11-30T13:01:00,fic,84.02
2023-11-30T13:02:00,fic,38.38
2023-11-30T13:03:00,fic,40.78
2023-11-30T13:05:00,fic,76.82
2023-11-30T13:07:00,fic,86.43
2023-11-30T13:09:00,fic,91.17
2023-11-30T13:10:00,fic,45.59
2023-11-30T13:12:00,fic,84.02
2023-11-30T13:14:00,fic,79.22
2023-11-30T13:15:00,fic,38.38
2023-11-30T13:17:00,fic,81.62
2023-11-30T13:19:00,fic,81.56
2023-11-30T13:21:00,fic,81.62
2023-11-30T13:23:00,fic,81.62
2023-11-30T13:24:00,fic,43.18
2023-11-30T13:25:00,fic,40.78
2023-11-30T13:27:00,fic,81.62
2023-11-30T13:29:00,fic,79.16
2023-11-30T13:31:00,fic,84.02
2023-11-30T13:33:00,fic,81.62
2023-11-30T13:35:00,fic,81.56
2023-11-30T13:37:00,fic,81.62
2023-11-30T13:38:00,fic,40.78
2023-11-30T13:40:00,fic,72.01
2023-11-30T13:41:00,fic,33.63
2023-11-30T13:43:00,fic,71.95
2023-11-30T13:44:00,fic,33.63
2023-11-30T13:45:00,fic,31.17
2023-11-30T13:47:00,fic,69.61
2023-11-30T13:48:00,fic,36.04
2023-11-30T13:50:00,fic,67.15
2023-11-30T13:51:00,fic,36.04
2023-11-30T13:53:00,fic,69.61
2023-11-30T13:55:00,fic,67.21
2023-11-30T13:57:00,fic,67.15
2023-11-30T13:59:00,fic,60.00
2023-11-30T14:01:00,fic,60.00
2023-11-30T14:03:00,fic,60.00
2023-11-30T14:05:00,fic,62.40
2023-11-30T14:07:00,fic,67.21
2023-11-30T14:09:00,fic,62.40
2023-11-30T14:10:00,fic,31.23
2023-11-30T14:12:00,fic,62.40
2023-11-30T14:14:00,fic,69.55
2023-11-30T14:16:00,fic,64.80
2023-11-30T14:17:00,fic,28.83
2023-11-30T14:19:00,fic,55.20
2023-11-30T14:21:00,fic,55.20
2023-11-30T14:23:00,fic,60.00
2023-11-30T14:24:00,fic,28.83
2023-11-30T14:26:00,fic,50.39
2023-11-30T14:28:00,fic,47.99
2023-11-30T14:29:00,fic,26.43
2023-11-30T14:31:00,fic,50.39
2023-11-30T14:32:00,fic,26.37
2023-11-30T14:34:00,fic,57.60
2023-11-30T14:35:00,fic,28.83
2023-11-30T14:37:00,fic,60.00
2023-11-30T14:39:00,fic,72.01
2023-11-30T14:41:00,fic,52.79
2023-11-30T14:43:00,fic,52.79
2023-11-30T14:45:00,fic,55.20
2023-11-30T14:47:00,fic,52.79
2023-11-30T14:49:00,fic,52.79
2023-11-30T14:51:00,fic,50.39
2023-11-30T14:53:00,fic,52.79
2023-11-30T14:54:00,fic,28.83
2023-11-30T14:55:00,fic,26.43
2023-11-30T14:57:00,fic,57.60
2023-11-30T14:58:00,fic,28.77
2023-11-30T15:00:00,fic,67.21
2023-11-30T15:02:00,fic,62.40
2023-11-30T15:04:00,fic,57.60
2023-11-30T15:05:00,fic,28.77
2023-11-30T15:07:00,fic,52.85
2023-11-30T15:08:00,fic,26.37
2023-11-30T15:10:00,fic,57.60
2023-11-30T15:11:00,fic,31.23
2023-11-30T15:12:00,fic,28.77
2023-11-30T15:14:00,fic,60.00
2023-11-30T15:16:00,fic,60.00
2023-11-30T15:18:00,fic,64.80
2023-11-30T15:20:00,fic,64.80
2023-11-30T15:22:00,fic,64.80
2023-11-30T15:24:00,fic,55.20
2023-11-30T15:25:00,fic,28.83
2023-11-30T15:27:00,fic,57.60
2023-11-30T15:29:00,fic,62.40
2023-11-30T15:30:00,fic,28.77
2023-11-30T15:32:00,fic,62.40
2023-11-30T15:33:00,fic,31.23
2023-11-30T15:34:00,fic,26.37
2023-11-30T15:36:00,fic,57.60
2023-11-30T15:37:00,fic,28.83
2023-11-30T15:39:00,fic,60.00
2023-11-30T15:41:00,fic,57.60
2023-11-30T15:42:00,fic,28.77
2023-11-30T15:44:00,fic,57.60
2023-11-30T15:46:00,fic,47.99
2023-11-30T15:47:00,fic,24.02
2023-11-30T15:49:00,fic,50.39
2023-11-30T15:50:00,fic,24.02
2023-11-30T15:51:00,fic,26.37
2023-11-30T15:53:00,fic,48.05
2023-11-30T15:55:00,fic,45.59
2023-11-30T15:57:00,fic,47.99
2023-11-30T15:59:00,fic,57.60
2023-11-30T16:00:00,fic,26.43
2023-11-30T16:02:00,fic,52.79
2023-11-30T16:04:00,fic,52.79
2023-11-30T16:05:00,fic,28.77
2023-11-30T16:07:00,fic,48.05
2023-11-30T16:09:00,fic,45.59
2023-11-30T16:11:00,fic,45.59
2023-11-30T16:13:00,fic,50.39
2023-11-30T16:15:00,fic,45.59
2023-11-30T16:17:00,fic,48.05
2023-11-30T16:19:00,fic,50.39
2023-11-30T16:20:00,fic,28.77
2023-11-30T16:22:00,fic,52.79
2023-11-30T16:23:00,fic,26.43
2023-11-30T16:25:00,fic,52.79
2023-11-30T16:26:00,fic,26.43
2023-11-30T16:27:00,fic,23.96
2023-11-30T16:29:00,fic,45.64
2023-11-30T16:31:00,fic,47.99
2023-11-30T16:33:00,fic,47.99
2023-11-30T16:34:00,fic,21.62
2023-11-30T16:36:00,fic,45.59
2023-11-30T16:37:00,fic,23.96
2023-11-30T16:39:00,fic,52.85
2023-11-30T16:41:00,fic,50.39
2023-11-30T16:43:00,fic,52.79
2023-11-30T16:45:00,fic,50.39
2023-11-30T16:46:00,fic,24.02
2023-11-30T16:48:00,fic,47.99
2023-11-30T16:49:00,fic,21.56
2023-11-30T16:51:00,fic,45.64
2023-11-30T16:53:00,fic,45.59
2023-11-30T16:54:00,fic,23.96
2023-11-30T16:56:00,fic,48.05
2023-11-30T16:57:00,fic,23.96
2023-11-30T16:59:00,fic,45.64
2023-11-30T17:00:00,fic,23.96
2023-11-30T17:02:00,fic,50.39
2023-11-30T17:04:00,fic,47.99
2023-11-30T17:06:00,fic,43.24
2023-11-30T17:07:00,fic,21.56
2023-11-30T17:08:00,fic,21.62
2023-11-30T17:09:00,fic,19.22
2023-11-30T17:11:00,fic,43.18
2023-11-30T17:13:00,fic,35.98
2023-11-30T17:15:00,fic,36.04
2023-11-30T17:16:00,fic,19.16
2023-11-30T17:18:00,fic,36.04
2023-11-30T17:20:00,fic,35.98
2023-11-30T17:21:00,fic,19.22
2023-11-30T17:23:00,fic,38.38
2023-11-30T17:24:00,fic,21.62
2023-11-30T17:26:00,fic,40.78
2023-11-30T17:28:00,fic,38.44
2023-11-30T17:29:00,fic,19.16
2023-11-30T17:30:00,fic,19.22
2023-11-30T17:32:00,fic,38.38
2023-11-30T17:33:00,fic,21.62
2023-11-30T17:34:00,fic,19.22
2023-11-30T17:36:00,fic,38.38
2023-11-30T17:38:00,fic,38.38
2023-11-30T17:40:00,fic,38.44
2023-11-30T17:42:00,fic,45.59
2023-11-30T17:44:00,fic,38.38
2023-11-30T17:46:00,fic,38.44
2023-11-30T17:48:00,fic,40.78
2023-11-30T17:50:00,fic,43.18
2023-11-30T17:51:00,fic,21.62
2023-11-30T17:53:00,fic,40.78
2023-11-30T17:54:00,fic,21.62
2023-11-30T17:56:00,fic,40.78
2023-11-30T17:57:00,fic,19.22
2023-11-30T17:59:00,fic,40.78
2023-11-30T18:00:00,fic,26.43
2023-11-30T18:02:00,fic,47.99
2023-11-30T18:04:00,fic,43.18
2023-11-30T18:06:00,fic,45.64
2023-11-30T18:08:00,fic,45.59
2023-11-30T18:10:00,fic,45.59
2023-11-30T18:11:00,fic,21.62
2023-11-30T18:13:00,fic,38.38
2023-11-30T18:15:00,fic,38.38
2023-11-30T18:17:00,fic,36.04
2023-11-30T18:19:00,fic,35.98
2023-11-30T18:21:00,fic,31.23
2023-11-30T18:23:00,fic,33.57
2023-11-30T18:25:00,fic,35.98
2023-11-30T18:26:00,fic,19.22
2023-11-30T18:27:00,fic,19.22
2023-11-30T18:29:00,fic,40.78
2023-11-30T18:31:00,fic,43.18
2023-11-30T18:33:00,fic,40.84
2023-11-30T18:35:00,fic,33.57
2023-11-30T18:36:00,fic,16.82
2023-11-30T18:38:00,fic,33.57
2023-11-30T18:40:00,fic,36.04
2023-11-30T18:42:00,fic,33.57
2023-11-30T18:43:00,fic,19.22
2023-11-30T18:45:00,fic,31.17
2023-11-30T18:47:00,fic,36.04
2023-11-30T18:48:00,fic,19.16
2023-11-30T18:49:00,fic,19.22
2023-11-30T18:51:00,fic,36.04
2023-11-30T18:53:00,fic,35.98
2023-11-30T18:54:00,fic,19.22
2023-11-30T18:55:00,fic,16.76
2023-11-30T18:57:00,fic,28.83
2023-11-30T18:59:00,fic,31.17
2023-11-30T19:01:00,fic,28.83
2023-11-30T19:03:00,fic,31.17
2023-11-30T19:05:00,fic,26.43
2023-11-30T19:07:00,fic,31.17
2023-11-30T19:09:00,fic,28.83
2023-11-30T19:11:00,fic,35.98
2023-11-30T19:12:00,fic,16.82
2023-11-30T19:14:00,fic,38.38
2023-11-30T19:15:00,fic,24.02
2023-11-30T19:17:00,fic,45.59
2023-11-30T19:19:00,fic,38.44
