#datetime,building,power
2024-01-05T00:00:00,sth,16.82
2024-01-05T00:01:00,sth,4.78
2024-01-05T00:03:00,sth,16.82
2024-01-05T00:05:00,sth,13.18
2024-01-05T00:07:00,sth,13.21
2024-01-05T00:09:00,sth,12.60
2024-01-05T00:11:00,sth,13.21
2024-01-05T00:13:00,sth,12.60
2024-01-05T00:15:00,sth,13.18
2024-01-05T00:17:00,sth,17.40
2024-01-05T00:18:00,sth,4.22
2024-01-05T00:20:00,sth,13.18
2024-01-05T00:22:00,sth,12.60
2024-01-05T00:24:00,sth,13.21
2024-01-05T00:26:00,sth,12.60
2024-01-05T00:28:00,sth,17.40
2024-01-05T00:30:00,sth,13.18
2024-01-05T00:32:00,sth,12.60
2024-01-05T00:33:00,sth,9.02
2024-01-05T00:35:00,sth,12.60
2024-01-05T00:36:00,sth,8.99
2024-01-05T00:37:00,sth,4.19
2024-01-05T00:39:00,sth,13.21
2024-01-05T00:41:00,sth,16.79
2024-01-05T00:43:00,sth,13.21
2024-01-05T00:45:00,sth,17.40
2024-01-05T00:47:00,sth,17.40
2024-01-05T00:49:00,sth,12.60
2024-01-05T00:51:00,sth,13.18
2024-01-05T00:52:00,sth,8.41
2024-01-05T00:54:00,sth,13.21
2024-01-05T00:55:00,sth,4.19
2024-01-05T00:57:00,sth,17.40
2024-01-05T00:59:00,sth,12.60
2024-01-05T01:01:00,sth,13.18
2024-01-05T01:02:00,sth,4.22
2024-01-05T01:04:00,sth,13.18
2024-01-05T01:06:00,sth,17.40
2024-01-05T01:08:00,sth,12.60
2024-01-05T01:10:00,sth,13.21
2024-01-05T01:12:00,sth,12.60
2024-01-05T01:14:00,sth,13.21
2024-01-05T01:15:00,sth,8.38
2024-01-05T01:17:00,sth,13.21
2024-01-05T01:18:00,sth,4.19
2024-01-05T01:20:00,sth,13.21
2024-01-05T01:22:00,sth,17.40
2024-01-05T01:24:00,sth,12.60
2024-01-05T01:25:00,sth,4.19
2024-01-05T01:27:00,sth,13.21
2024-01-05T01:29:00,sth,13.18
2024-01-05T01:31:00,sth,12.60
2024-01-05T01:33:00,sth,17.40
2024-01-05T01:35:00,sth,13.21
2024-01-05T01:37:00,sth,12.60
2024-01-05T01:39:00,sth,13.18
2024-01-05T01:41:00,sth,12.63
2024-01-05T01:42:00,sth,4.78
2024-01-05T01:44:00,sth,12.60
2024-01-05T01:46:00,sth,13.21
2024-01-05T01:48:00,sth,12.60
2024-01-05T01:50:00,sth,13.21
2024-01-05T01:51:00,sth,8.38
2024-01-05T01:53:00,sth,13.21
2024-01-05T01:54:00,sth,4.19
2024-01-05T01:56:00,sth,17.40
2024-01-05T01:58:00,sth,13.21
2024-01-05T02:00:00,sth,12.60
2024-01-05T02:01:00,sth,8.99
2024-01-05T02:03:00,sth,12.60
2024-01-05T02:05:00,sth,13.21
2024-01-05T02:07:00,sth,12.60
2024-01-05T02:08:00,sth,8.99
2024-01-05T02:09:00,sth,4.19
2024-01-05T02:11:00,sth,13.21
2024-01-05T02:13:00,sth,12.60
2024-01-05T02:14:00,sth,8.99
2024-01-05T02:16:00,sth,12.60
2024-01-05T02:17:00,sth,4.22
2024-01-05T02:19:00,sth,17.40
2024-01-05T02:20:00,sth,4.19
2024-01-05T02:22:00,sth,13.18
2024-01-05T02:24:00,sth,13.21
2024-01-05T02:26:00,sth,12.60
2024-01-05T02:28:00,sth,13.21
2024-01-05T02:30:00,sth,17.40
2024-01-05T02:32:00,sth,8.38
2024-01-05T02:34:00,sth,13.21
2024-01-05T02:36:00,sth,12.60
2024-01-05T02:38:00,sth,13.21
2024-01-05T02:40:00,sth,12.60
2024-01-05T02:41:00,sth,8.99
2024-01-05T02:43:00,sth,12.60
2024-01-05T02:45:00,sth,13.18
2024-01-05T02:47:00,sth,13.21
2024-01-05T02:49:00,sth,12.60
2024-01-05T02:50:00,sth,12.60
2024-01-05T02:51:00,sth,13.21
2024-01-05T02:53:00,sth,12.60
2024-01-05T02:55:00,sth,13.18
2024-01-05T02:57:00,sth,13.21
2024-01-05T02:59:00,sth,12.60
2024-01-05T03:01:00,sth,13.18
2024-01-05T03:03:00,sth,12.63
2024-01-05T03:05:00,sth,13.18
2024-01-05T03:07:00,sth,13.21
2024-01-05T03:09:00,sth,12.60
2024-01-05T03:11:00,sth,13.18
2024-01-05T03:13:00,sth,12.60
2024-01-05T03:15:00,sth,13.21
2024-01-05T03:16:00,sth,4.19
2024-01-05T03:18:00,sth,13.21
2024-01-05T03:20:00,sth,12.60
2024-01-05T03:22:00,sth,13.21
2024-01-05T03:23:00,sth,8.38
2024-01-05T03:25:00,sth,13.21
2024-01-05T03:27:00,sth,13.18
2024-01-05T03:29:00,sth,12.60
2024-01-05T03:31:00,sth,13.21
2024-01-05T03:32:00,sth,8.41
2024-01-05T03:34:00,sth,13.18
2024-01-05T03:36:00,sth,12.60
2024-01-05T03:38:00,sth,13.21
2024-01-05T03:40:00,sth,13.18
2024-01-05T03:41:00,sth,8.41
2024-01-05T03:43:00,sth,13.21
2024-01-05T03:45:00,sth,8.38
2024-01-05T03:47:00,sth,13.21
2024-01-05T03:49:00,sth,12.60
2024-01-05T03:51:00,sth,13.21
2024-01-05T03:53:00,sth,12.60
2024-01-05T03:55:00,sth,13.18
2024-01-05T03:56:00,sth,8.41
2024-01-05T03:57:00,sth,4.80
2024-01-05T03:59:00,sth,12.60
2024-01-05T04:00:00,sth,8.99
2024-01-05T04:02:00,sth,12.60
2024-01-05T04:03:00,sth,4.22
2024-01-05T04:05:00,sth,13.18
2024-01-05T04:07:00,sth,13.21
2024-01-05T04:09:00,sth,16.79
2024-01-05T04:10:00,sth,4.80
2024-01-05T04:12:00,sth,16.79
2024-01-05T04:14:00,sth,13.21
2024-01-05T04:15:00,sth,4.19
2024-01-05T04:17:00,sth,13.21
2024-01-05T04:19:00,sth,12.60
2024-01-05T04:21:00,sth,13.21
2024-01-05T04:22:00,sth,4.19
2024-01-05T04:24:00,sth,13.18
2024-01-05T04:26:00,sth,12.63
2024-01-05T04:27:00,sth,4.78
2024-01-05T04:29:00,sth,12.60
2024-01-05T04:31:00,sth,13.21
2024-01-05T04:33:00,sth,12.60
2024-01-05T04:34:00,sth,8.99
2024-01-05T04:36:00,sth,12.60
2024-01-05T04:38:00,sth,13.21
2024-01-05T04:40:00,sth,13.21
2024-01-05T04:42:00,sth,12.60
2024-01-05T04:44:00,sth,13.18
2024-01-05T04:45:00,sth,4.22
2024-01-05T04:46:00,sth,8.38
2024-01-05T04:48:00,sth,13.21
2024-01-05T04:50:00,sth,13.18
2024-01-05T04:51:00,sth,4.22
2024-01-05T04:53:00,sth,12.60
2024-01-05T04:55:00,sth,13.18
2024-01-05T04:57:00,sth,13.21
2024-01-05T04:58:00,sth,4.19
2024-01-05T05:00:00,sth,12.60
2024-01-05T05:02:00,sth,13.21
2024-01-05T05:03:00,sth,8.41
2024-01-05T05:06:00,sth,13.18
2024-01-05T05:07:00,sth,8.41
2024-01-05T05:08:00,sth,8.99
2024-01-05T05:10:00,sth,12.60
2024-01-05T05:11:00,sth,4.80
2024-01-05T05:13:00,sth,12.60
2024-01-05T05:15:00,sth,13.21
2024-01-05T05:17:00,sth,12.60
2024-01-05T05:19:00,sth,13.18
2024-01-05T05:21:00,sth,8.41
2024-01-05T05:23:00,sth,13.21
2024-01-05T05:24:00,sth,8.38
2024-01-05T05:26:00,sth,13.21
2024-01-05T05:28:00,sth,13.18
2024-01-05T05:30:00,sth,12.63
2024-01-05T05:32:00,sth,13.18
2024-01-05T05:33:00,sth,4.19
2024-01-05T05:35:00,sth,13.21
2024-01-05T05:36:00,sth,8.41
2024-01-05T05:38:00,sth,13.18
2024-01-05T05:39:00,sth,4.22
2024-01-05T05:41:00,sth,12.60
2024-01-05T05:43:00,sth,13.18
2024-01-05T05:45:00,sth,13.21
2024-01-05T05:47:00,sth,12.60
2024-01-05T05:48:00,sth,4.19
2024-01-05T05:50:00,sth,13.21
2024-01-05T05:52:00,sth,13.18
2024-01-05T05:54:00,sth,12.60
2024-01-05T05:55:00,sth,9.02
2024-01-05T05:57:00,sth,12.60
2024-01-05T05:59:00,sth,13.18
2024-01-05T06:00:00,sth,8.41
2024-01-05T06:02:00,sth,13.21
2024-01-05T06:03:00,sth,8.38
2024-01-05T06:05:00,sth,13.21
2024-01-05T06:06:00,sth,4.19
2024-01-05T06:08:00,sth,17.40
2024-01-05T06:10:00,sth,12.60
2024-01-05T06:11:00,sth,8.99
2024-01-05T06:13:00,sth,12.63
2024-01-05T06:14:00,sth,4.78
2024-01-05T06:16:00,sth,16.82
2024-01-05T06:18:00,sth,13.18
2024-01-05T06:20:00,sth,13.21
2024-01-05T06:22:00,sth,16.79
2024-01-05T06:24:00,sth,13.21
2024-01-05T06:26:00,sth,17.40
2024-01-05T06:28:00,sth,12.60
2024-01-05T06:30:00,sth,13.18
2024-01-05T06:32:00,sth,13.21
2024-01-05T06:34:00,sth,12.60
2024-01-05T06:36:00,sth,13.21
2024-01-05T06:38:00,sth,12.60
2024-01-05T06:39:00,sth,8.99
2024-01-05T06:41:00,sth,12.60
2024-01-05T06:42:00,sth,4.80
2024-01-05T06:44:00,sth,16.79
2024-01-05T06:46:00,sth,13.21
2024-01-05T06:48:00,sth,13.18
2024-01-05T06:50:00,sth,12.63
2024-01-05T06:51:00,sth,8.99
2024-01-05T06:53:00,sth,12.60
2024-01-05T06:55:00,sth,13.18
2024-01-05T06:57:00,sth,12.60
2024-01-05T06:58:00,sth,9.02
2024-01-05T07:00:00,sth,12.60
2024-01-05T07:01:00,sth,8.99
2024-01-05T07:03:00,sth,12.60
2024-01-05T07:05:00,sth,17.40
2024-01-05T07:07:00,sth,17.40
2024-01-05T07:08:00,sth,8.41
2024-01-05T07:10:00,sth,13.18
2024-01-05T07:11:00,sth,8.41
2024-01-05T07:13:00,sth,13.18
2024-01-05T07:15:00,sth,13.21
2024-01-05T07:16:00,sth,8.41
2024-01-05T07:18:00,sth,13.18
2024-01-05T07:19:00,sth,8.41
2024-01-05T07:20:00,sth,4.19
2024-01-05T07:22:00,sth,13.21
2024-01-05T07:24:00,sth,12.60
2024-01-05T07:26:00,sth,13.21
2024-01-05T07:28:00,sth,17.37
2024-01-05T07:30:00,sth,12.63
2024-01-05T07:32:00,sth,13.18
2024-01-05T07:34:00,sth,13.21
2024-01-05T07:36:00,sth,12.60
2024-01-05T07:38:00,sth,13.18
2024-01-05T07:40:00,sth,12.60
2024-01-05T07:42:00,sth,13.21
2024-01-05T07:44:00,sth,13.18
2024-01-05T07:45:00,sth,8.41
2024-01-05T07:47:00,sth,13.21
2024-01-05T07:49:00,sth,8.38
2024-01-05T07:50:00,sth,8.41
2024-01-05T07:52:00,sth,13.21
2024-01-05T07:54:00,sth,13.18
2024-01-05T07:56:00,sth,8.41
2024-01-05T07:58:00,sth,13.21
2024-01-05T08:00:00,sth,12.60
2024-01-05T08:01:00,sth,8.99
2024-01-05T08:03:00,sth,12.60
2024-01-05T08:05:00,sth,13.21
2024-01-05T08:07:00,sth,12.60
2024-01-05T08:09:00,sth,13.18
2024-01-05T08:11:00,sth,13.21
2024-01-05T08:13:00,sth,8.38
2024-01-05T08:15:00,sth,13.21
2024-01-05T08:16:00,sth,8.41
2024-01-05T08:18:00,sth,13.18
2024-01-05T08:20:00,sth,12.60
2024-01-05T08:21:00,sth,4.22
2024-01-05T08:23:00,sth,13.18
2024-01-05T08:25:00,sth,8.41
2024-01-05T08:26:00,sth,8.99
2024-01-05T08:27:00,sth,4.22
2024-01-05T08:29:00,sth,13.18
2024-01-05T08:31:00,sth,12.60
2024-01-05T08:33:00,sth,13.21
2024-01-05T08:35:00,sth,8.38
2024-01-05T08:37:00,sth,13.21
2024-01-05T08:39:00,sth,12.60
2024-01-05T08:41:00,sth,13.21
2024-01-05T08:42:00,sth,4.19
2024-01-05T08:44:00,sth,13.21
2024-01-05T08:46:00,sth,12.60
2024-01-05T08:48:00,sth,13.18
2024-01-05T08:50:00,sth,13.21
2024-01-05T08:51:00,sth,8.41
2024-01-05T08:53:00,sth,8.38
2024-01-05T08:55:00,sth,13.21
2024-01-05T08:57:00,sth,13.18
2024-01-05T08:59:00,sth,12.60
2024-01-05T09:01:00,sth,13.21
2024-01-05T09:02:00,sth,8.41
2024-01-05T09:04:00,sth,13.18
2024-01-05T09:06:00,sth,12.60
2024-01-05T09:08:00,sth,13.21
2024-01-05T09:10:00,sth,13.18
2024-01-05T09:11:00,sth,4.22
2024-01-05T09:13:00,sth,12.60
2024-01-05T09:15:00,sth,13.18
2024-01-05T09:17:00,sth,13.21
2024-01-05T09:18:00,sth,8.41
2024-01-05T09:20:00,sth,8.38
2024-01-05T09:22:00,sth,13.21
2024-01-05T09:23:00,sth,8.41
2024-01-05T09:24:00,sth,4.80
2024-01-05T09:26:00,sth,12.60
2024-01-05T09:28:00,sth,13.18
2024-01-05T09:30:00,sth,8.41
2024-01-05T09:32:00,sth,13.21
2024-01-05T09:34:00,sth,12.60
2024-01-05T09:35:00,sth,4.78
2024-01-05T09:37:00,sth,12.63
2024-01-05T09:38:00,sth,4.19
2024-01-05T09:40:00,sth,17.40
2024-01-05T09:41:00,sth,8.99
2024-01-05T09:43:00,sth,12.60
2024-01-05T09:45:00,sth,13.21
2024-01-05T09:47:00,sth,12.60
2024-01-05T09:49:00,sth,13.18
2024-01-05T09:51:00,sth,8.41
2024-01-05T09:53:00,sth,13.21
2024-01-05T09:55:00,sth,13.18
2024-01-05T09:57:00,sth,12.60
2024-01-05T09:59:00,sth,8.99
2024-01-05T10:00:00,sth,8.41
2024-01-05T10:02:00,sth,8.41
2024-01-05T10:04:00,sth,13.18
2024-01-05T10:05:00,sth,4.22
2024-01-05T10:07:00,sth,13.18
2024-01-05T10:09:00,sth,12.60
2024-01-05T10:11:00,sth,13.21
2024-01-05T10:12:00,sth,4.19
2024-01-05T10:14:00,sth,13.21
2024-01-05T10:16:00,sth,12.60
2024-01-05T10:18:00,sth,13.21
2024-01-05T10:19:00,sth,4.19
2024-01-05T10:21:00,sth,13.18
2024-01-05T10:23:00,sth,12.63
2024-01-05T10:25:00,sth,13.18
2024-01-05T10:27:00,sth,13.21
2024-01-05T10:28:00,sth,8.38
2024-01-05T10:30:00,sth,8.41
2024-01-05T10:32:00,sth,13.21
2024-01-05T10:34:00,sth,13.18
2024-01-05T10:36:00,sth,16.82
2024-01-05T10:37:00,sth,8.99
2024-01-05T10:39:00,sth,12.60
2024-01-05T10:41:00,sth,8.99
2024-01-05T10:43:00,sth,12.60
2024-01-05T10:45:00,sth,13.21
2024-01-05T10:46:00,sth,4.19
2024-01-05T10:48:00,sth,13.21
2024-01-05T10:50:00,sth,12.60
2024-01-05T10:51:00,sth,4.80
2024-01-05T10:53:00,sth,12.60
2024-01-05T10:55:00,sth,13.18
2024-01-05T10:57:00,sth,12.60
2024-01-05T10:59:00,sth,13.21
2024-01-05T11:01:00,sth,13.18
2024-01-05T11:03:00,sth,12.63
2024-01-05T11:05:00,sth,13.18
2024-01-05T11:07:00,sth,12.60
2024-01-05T11:09:00,sth,8.99
2024-01-05T11:11:00,sth,12.60
2024-01-05T11:12:00,sth,9.02
2024-01-05T11:14:00,sth,12.60
2024-01-05T11:16:00,sth,8.99
2024-01-05T11:18:00,sth,12.60
2024-01-05T11:19:00,sth,8.99
2024-01-05T11:21:00,sth,12.60
2024-01-05T11:23:00,sth,13.21
2024-01-05T11:24:00,sth,4.19
2024-01-05T11:26:00,sth,13.21
2024-01-05T11:27:00,sth,8.38
2024-01-05T11:29:00,sth,9.02
2024-01-05T11:30:00,sth,8.38
2024-01-05T11:32:00,sth,13.21
2024-01-05T11:34:00,sth,8.41
2024-01-05T11:36:00,sth,13.18
2024-01-05T11:38:00,sth,12.60
2024-01-05T11:40:00,sth,13.21
2024-01-05T11:42:00,sth,12.60
2024-01-05T11:44:00,sth,13.21
2024-01-05T11:46:00,sth,13.18
2024-01-05T11:48:00,sth,12.60
2024-01-05T11:49:00,sth,4.22
2024-01-05T11:51:00,sth,13.18
2024-01-05T11:52:00,sth,8.41
2024-01-05T11:54:00,sth,13.18
2024-01-05T11:56:00,sth,13.21
2024-01-05T11:58:00,sth,12.60
2024-01-05T12:00:00,sth,13.21
2024-01-05T12:02:00,sth,12.60
2024-01-05T12:04:00,sth,8.99
2024-01-05T12:06:00,sth,12.60
2024-01-05T12:08:00,sth,13.18
2024-01-05T12:09:00,sth,8.41
2024-01-05T12:11:00,sth,8.99
2024-01-05T12:13:00,sth,12.60
2024-01-05T12:15:00,sth,13.21
2024-01-05T12:17:00,sth,13.21
2024-01-05T12:19:00,sth,12.60
2024-01-05T12:21:00,sth,13.18
2024-01-05T12:23:00,sth,12.60
2024-01-05T12:24:00,sth,4.80
2024-01-05T12:25:00,sth,8.41
2024-01-05T12:27:00,sth,8.41
2024-01-05T12:29:00,sth,13.18
2024-01-05T12:30:00,sth,8.41
2024-01-05T12:33:00,sth,17.40
2024-01-05T12:34:00,sth,8.99
2024-01-05T12:36:00,sth,12.60
2024-01-05T12:38:00,sth,13.21
2024-01-05T12:40:00,sth,12.60
2024-01-05T12:41:00,sth,4.80
2024-01-05T12:42:00,sth,8.38
2024-01-05T12:44:00,sth,13.21
2024-01-05T12:46:00,sth,12.60
2024-01-05T12:48:00,sth,13.18
2024-01-05T12:50:00,sth,12.63
2024-01-05T12:52:00,sth,17.37
2024-01-05T12:53:00,sth,4.22
2024-01-05T12:55:00,sth,17.40
2024-01-05T12:57:00,sth,13.18
2024-01-05T12:58:00,sth,8.41
2024-01-05T12:59:00,sth,8.99
2024-01-05T13:01:00,sth,12.60
2024-01-05T13:03:00,sth,13.21
2024-01-05T13:05:00,sth,8.41
2024-01-05T13:06:00,sth,8.99
2024-01-05T13:08:00,sth,12.60
2024-01-05T13:10:00,sth,13.18
2024-01-05T13:12:00,sth,12.63
2024-01-05T13:14:00,sth,13.18
2024-01-05T13:15:00,sth,4.19
2024-01-05T13:17:00,sth,13.21
2024-01-05T13:18:00,sth,8.41
2024-01-05T13:20:00,sth,13.18
2024-01-05T13:21:00,sth,4.22
2024-01-05T13:22:00,sth,8.38
2024-01-05T13:23:00,sth,4.80
2024-01-05T13:25:00,sth,12.60
2024-01-05T13:27:00,sth,13.21
2024-01-05T13:29:00,sth,12.60
2024-01-05T13:31:00,sth,13.18
2024-01-05T13:32:00,sth,4.22
2024-01-05T13:34:00,sth,13.18
2024-01-05T13:35:00,sth,8.41
2024-01-05T13:37:00,sth,13.21
2024-01-05T13:38:00,sth,4.19
2024-01-05T13:40:00,sth,13.21
2024-01-05T13:42:00,sth,12.60
2024-01-05T13:44:00,sth,13.18
2024-01-05T13:46:00,sth,17.40
2024-01-05T13:48:00,sth,12.60
2024-01-05T13:50:00,sth,13.21
2024-01-05T13:51:00,sth,4.19
2024-01-05T13:53:00,sth,13.21
2024-01-05T13:54:00,sth,8.38
2024-01-05T13:56:00,sth,13.21
2024-01-05T13:58:00,sth,12.60
2024-01-05T14:00:00,sth,13.21
2024-01-05T14:02:00,sth,12.60
2024-01-05T14:03:00,sth,4.80
2024-01-05T14:05:00,sth,12.60
2024-01-05T14:06:00,sth,8.99
2024-01-05T14:08:00,sth,12.60
2024-01-05T14:09:00,sth,4.19
2024-01-05T14:11:00,sth,13.21
2024-01-05T14:13:00,sth,13.18
2024-01-05T14:15:00,sth,12.60
2024-01-05T14:17:00,sth,13.21
2024-01-05T14:19:00,sth,12.60
2024-01-05T14:21:00,sth,13.21
2024-01-05T14:22:00,sth,8.38
2024-01-05T14:24:00,sth,13.21
2024-01-05T14:26:00,sth,13.21
2024-01-05T14:28:00,sth,12.60
2024-01-05T14:30:00,sth,13.18
2024-01-05T14:31:00,sth,8.41
2024-01-05T14:33:00,sth,13.18
2024-01-05T14:34:00,sth,4.22
2024-01-05T14:36:00,sth,13.18
2024-01-05T14:38:00,sth,12.60
2024-01-05T14:40:00,sth,17.40
2024-01-05T14:42:00,sth,13.21
2024-01-05T14:44:00,sth,12.60
2024-01-05T14:46:00,sth,13.21
2024-01-05T14:48:00,sth,12.60
2024-01-05T14:50:00,sth,13.18
2024-01-05T14:52:00,sth,17.40
2024-01-05T14:53:00,sth,4.19
2024-01-05T14:55:00,sth,13.21
2024-01-05T14:57:00,sth,12.60
2024-01-05T14:58:00,sth,8.99
2024-01-05T14:59:00,sth,4.22
2024-01-05T15:01:00,sth,12.60
2024-01-05T15:03:00,sth,13.18
2024-01-05T15:05:00,sth,13.21
2024-01-05T15:07:00,sth,12.60
2024-01-05T15:09:00,sth,13.21
2024-01-05T15:10:00,sth,4.19
2024-01-05T15:12:00,sth,13.18
2024-01-05T15:14:00,sth,12.63
2024-01-05T15:15:00,sth,4.19
2024-01-05T15:17:00,sth,13.18
2024-01-05T15:19:00,sth,13.21
2024-01-05T15:20:00,sth,8.41
2024-01-05T15:22:00,sth,13.18
2024-01-05T15:24:00,sth,12.60
2024-01-05T15:26:00,sth,13.21
2024-01-05T15:28:00,sth,12.60
2024-01-05T15:29:00,sth,8.99
2024-01-05T15:31:00,sth,17.40
2024-01-05T15:33:00,sth,12.60
2024-01-05T15:35:00,sth,13.21
2024-01-05T15:36:00,sth,4.19
2024-01-05T15:38:00,sth,13.21
2024-01-05T15:39:00,sth,8.38
2024-01-05T15:41:00,sth,13.21
2024-01-05T15:42:00,sth,4.19
2024-01-05T15:44:00,sth,12.60
2024-01-05T15:46:00,sth,13.21
2024-01-05T15:48:00,sth,13.21
2024-01-05T15:50:00,sth,12.60
2024-01-05T15:52:00,sth,13.18
2024-01-05T15:53:00,sth,8.41
2024-01-05T15:55:00,sth,13.18
2024-01-05T15:57:00,sth,12.63
2024-01-05T15:58:00,sth,4.78
2024-01-05T15:59:00,sth,8.41
2024-01-05T16:01:00,sth,13.21
2024-01-05T16:03:00,sth,12.60
2024-01-05T16:04:00,sth,4.19
2024-01-05T16:06:00,sth,17.40
2024-01-05T16:08:00,sth,13.21
2024-01-05T16:09:00,sth,4.19
2024-01-05T16:10:00,sth,8.41
2024-01-05T16:12:00,sth,13.18
2024-01-05T16:14:00,sth,13.21
2024-01-05T16:15:00,sth,8.38
2024-01-05T16:17:00,sth,13.21
2024-01-05T16:18:00,sth,4.19
2024-01-05T16:20:00,sth,12.60
2024-01-05T16:22:00,sth,13.21
2024-01-05T16:24:00,sth,13.21
2024-01-05T16:26:00,sth,12.60
2024-01-05T16:28:00,sth,13.18
2024-01-05T16:29:00,sth,8.41
2024-01-05T16:31:00,sth,13.21
2024-01-05T16:33:00,sth,12.60
2024-01-05T16:35:00,sth,13.18
2024-01-05T16:37:00,sth,17.40
2024-01-05T16:38:00,sth,8.41
2024-01-05T16:39:00,sth,8.99
2024-01-05T16:41:00,sth,12.60
2024-01-05T16:43:00,sth,17.40
2024-01-05T16:45:00,sth,17.40
2024-01-05T16:46:00,sth,8.41
2024-01-05T16:47:00,sth,4.19
2024-01-05T16:49:00,sth,13.21
2024-01-05T16:51:00,sth,17.37
2024-01-05T16:53:00,sth,12.63
2024-01-05T16:55:00,sth,13.18
2024-01-05T16:56:00,sth,8.41
2024-01-05T16:58:00,sth,13.18
2024-01-05T17:00:00,sth,17.40
2024-01-05T17:01:00,sth,8.41
2024-01-05T17:03:00,sth,13.21
2024-01-05T17:05:00,sth,12.60
2024-01-05T17:06:00,sth,8.99
2024-01-05T17:07:00,sth,8.41
2024-01-05T17:09:00,sth,13.18
2024-01-05T17:11:00,sth,12.60
2024-01-05T17:13:00,sth,17.40
2024-01-05T17:14:00,sth,4.22
2024-01-05T17:16:00,sth,17.37
2024-01-05T17:18:00,sth,13.21
2024-01-05T17:19:00,sth,8.41
2024-01-05T17:21:00,sth,13.18
2024-01-05T17:23:00,sth,17.40
2024-01-05T17:24:00,sth,8.41
2024-01-05T17:26:00,sth,13.18
2024-01-05T17:28:00,sth,12.63
2024-01-05T17:29:00,sth,8.99
2024-01-05T17:31:00,sth,12.60
2024-01-05T17:33:00,sth,17.40
2024-01-05T17:35:00,sth,17.40
2024-01-05T17:36:00,sth,8.38
2024-01-05T17:38:00,sth,13.21
2024-01-05T17:39:00,sth,4.19
2024-01-05T17:40:00,sth,8.41
2024-01-05T17:42:00,sth,13.21
2024-01-05T17:44:00,sth,17.40
2024-01-05T17:46:00,sth,12.60
2024-01-05T17:48:00,sth,13.18
2024-01-05T17:51:00,sth,17.40
2024-01-05T17:52:00,sth,12.60
2024-01-05T17:54:00,sth,13.21
2024-01-05T17:55:00,sth,8.38
2024-01-05T17:57:00,sth,13.21
2024-01-05T17:59:00,sth,17.40
2024-01-05T18:01:00,sth,12.60
2024-01-05T18:02:00,sth,8.99
2024-01-05T18:04:00,sth,12.60
2024-01-05T18:06:00,sth,17.40
2024-01-05T18:08:00,sth,17.40
2024-01-05T18:10:00,sth,13.21
2024-01-05T18:11:00,sth,8.38
2024-01-05T18:13:00,sth,17.40
2024-01-05T18:15:00,sth,17.40
2024-01-05T18:17:00,sth,12.60
2024-01-05T18:19:00,sth,17.40
2024-01-05T18:20:00,sth,8.41
2024-01-05T18:22:00,sth,13.21
2024-01-05T18:23:00,sth,8.38
2024-01-05T18:25:00,sth,13.21
2024-01-05T18:27:00,sth,17.40
2024-01-05T18:28:00,sth,4.19
2024-01-05T18:30:00,sth,17.40
2024-01-05T18:31:00,sth,8.41
2024-01-05T18:33:00,sth,13.18
2024-01-05T18:34:00,sth,8.41
2024-01-05T18:36:00,sth,17.40
2024-01-05T18:38:00,sth,13.18
2024-01-05T18:39:00,sth,8.41
2024-01-05T18:41:00,sth,13.21
2024-01-05T18:43:00,sth,12.60
2024-01-05T18:45:00,sth,17.40
2024-01-05T18:47:00,sth,13.18
2024-01-05T18:49:00,sth,16.82
2024-01-05T18:51:00,sth,13.18
2024-01-05T18:53:00,sth,13.21
2024-01-05T18:55:00,sth,16.79
2024-01-05T18:57:00,sth,13.21
2024-01-05T18:59:00,sth,17.40
2024-01-05T19:01:00,sth,12.60
2024-01-05T19:03:00,sth,13.18
2024-01-05T19:05:00,sth,17.40
2024-01-05T19:06:00,sth,4.22
2024-01-05T19:07:00,sth,8.38
2024-01-05T19:09:00,sth,17.40
2024-01-05T19:11:00,sth,13.21
2024-01-05T19:12:00,sth,8.41
2024-01-05T19:14:00,sth,13.18
2024-01-05T19:16:00,sth,17.40
2024-01-05T19:18:00,sth,12.60
2024-01-05T19:20:00,sth,13.21
2024-01-05T19:22:00,sth,17.40
2024-01-05T19:23:00,sth,8.38
2024-01-05T19:25:00,sth,13.21
2024-01-05T19:27:00,sth,16.79
2024-01-05T19:29:00,sth,13.21
2024-01-05T19:30:00,sth,8.41
2024-01-05T19:32:00,sth,13.18
2024-01-05T19:34:00,sth,17.40
2024-01-05T19:35:00,sth,8.41
2024-01-05T19:37:00,sth,13.18
2024-01-05T19:39:00,sth,12.63
2024-01-05T19:40:00,sth,8.99
2024-01-05T19:42:00,sth,12.60
2024-01-05T19:44:00,sth,17.40
2024-01-05T19:45:00,sth,8.99
2024-01-05T19:47:00,sth,12.60
2024-01-05T19:49:00,sth,17.40
2024-01-05T19:51:00,sth,17.40
2024-01-05T19:53:00,sth,17.40
2024-01-05T19:55:00,sth,16.79
2024-01-05T19:57:00,sth,17.40
2024-01-05T19:59:00,sth,17.40
2024-01-05T20:00:00,sth,8.41
2024-01-05T20:02:00,sth,13.18
2024-01-05T20:04:00,sth,17.40
2024-01-05T20:06:00,sth,17.40
2024-01-05T20:08:00,sth,12.60
2024-01-05T20:10:00,sth,17.40
2024-01-05T20:12:00,sth,17.40
2024-01-05T20:13:00,sth,8.41
2024-01-05T20:15:00,sth,13.18
2024-01-05T20:16:00,sth,8.41
2024-01-05T20:18:00,sth,17.40
2024-01-05T20:19:00,sth,8.41
