#datetime,building,power
2023-04-01T00:02:00,emw,6.00
2023-04-01T00:14:00,emw,6.00
2023-04-01T00:18:00,emw,6.00
2023-04-01T00:22:00,emw,6.00
2023-04-01T00:27:00,emw,6.00
2023-04-01T00:31:00,emw,6.00
2023-04-01T00:37:00,emw,6.00
2023-04-01T00:41:00,emw,6.00
2023-04-01T00:46:00,emw,6.00
2023-04-01T00:51:00,emw,6.00
2023-04-01T00:56:00,emw,6.00
2023-04-01T01:02:00,emw,6.00
2023-04-01T01:05:00,emw,6.00
2023-04-01T01:11:00,emw,6.00
2023-04-01T01:16:00,emw,6.00
2023-04-01T01:21:00,emw,6.00
2023-04-01T01:25:00,emw,6.00
2023-04-01T01:29:00,emw,6.00
2023-04-01T01:36:00,emw,6.00
2023-04-01T01:40:00,emw,6.00
2023-04-01T01:43:00,emw,6.00
2023-04-01T01:49:00,emw,6.00
2023-04-01T01:52:00,emw,6.00
2023-04-01T01:59:00,emw,6.00
2023-04-01T02:04:00,emw,6.00
2023-04-01T02:08:00,emw,6.00
2023-04-01T02:14:00,emw,6.00
2023-04-01T02:18:00,emw,6.00
2023-04-01T02:24:00,emw,6.00
2023-04-01T02:29:00,emw,6.00
2023-04-01T02:31:00,emw,12.00
2023-04-01T02:32:00,emw,6.00
2023-04-01T02:34:00,emw,12.00
2023-04-01T02:38:00,emw,6.00
2023-04-01T02:43:00,emw,6.00
2023-04-01T02:46:00,emw,6.00
2023-04-01T02:51:00,emw,6.00
2023-04-01T02:57:00,emw,6.00
2023-04-01T03:02:00,emw,6.00
2023-04-01T03:07:00,emw,6.00
2023-04-01T03:11:00,emw,6.00
2023-04-01T03:17:00,emw,6.00
2023-04-01T03:22:00,emw,6.00
2023-04-01T03:26:00,emw,6.00
2023-04-01T03:32:00,emw,6.00
2023-04-01T03:36:00,emw,6.00
2023-04-01T03:41:00,emw,6.00
2023-04-01T03:46:00,emw,6.00
2023-04-01T03:50:00,emw,6.00
2023-04-01T03:54:00,emw,6.00
2023-04-01T03:59:00,emw,6.00
2023-04-01T04:05:00,emw,6.00
2023-04-01T04:09:00,emw,6.00
2023-04-01T04:14:00,emw,6.00
2023-04-01T04:20:00,emw,6.00
2023-04-01T04:25:00,emw,6.00
2023-04-01T04:29:00,emw,6.00
2023-04-01T04:34:00,emw,6.00
2023-04-01T04:38:00,emw,6.00
2023-04-01T04:41:00,emw,6.00
2023-04-01T04:47:00,emw,6.00
2023-04-01T04:51:00,emw,6.00
2023-04-01T04:55:00,emw,6.00
2023-04-01T04:59:00,emw,6.00
2023-04-01T05:04:00,emw,6.00
2023-04-01T05:09:00,emw,6.00
2023-04-01T05:14:00,emw,6.00
2023-04-01T05:18:00,emw,6.00
2023-04-01T05:21:00,emw,6.00
2023-04-01T05:25:00,emw,6.00
2023-04-01T05:29:00,emw,6.00
2023-04-01T05:31:00,emw,6.00
2023-04-01T05:34:00,emw,6.00
2023-04-01T05:37:00,emw,6.00
2023-04-01T05:39:00,emw,6.00
2023-04-01T05:42:00,emw,6.00
2023-04-01T05:46:00,emw,6.00
2023-04-01T05:48:00,emw,6.00
2023-04-01T05:50:00,emw,12.00
2023-04-01T05:52:00,emw,12.00
2023-04-01T05:54:00,emw,6.00
2023-04-01T05:55:00,emw,6.00
2023-04-01T05:57:00,emw,6.00
2023-04-01T06:00:00,emw,6.00
2023-04-01T06:02:00,emw,6.00
2023-04-01T06:05:00,emw,6.00
2023-04-01T06:10:00,emw,6.00
2023-04-01T06:14:00,emw,6.00
2023-04-01T06:18:00,emw,6.00
2023-04-01T06:22:00,emw,6.00
2023-04-01T06:26:00,emw,6.00
2023-04-01T06:31:00,emw,6.00
2023-04-01T06:35:00,emw,6.00
2023-04-01T06:40:00,emw,6.00
2023-04-01T06:45:00,emw,6.00
2023-04-01T06:51:00,emw,6.00
2023-04-01T06:55:00,emw,6.00
2023-04-01T06:57:00,emw,6.00
2023-04-01T07:00:00,emw,6.00
2023-04-01T07:03:00,emw,6.00
2023-04-01T07:05:00,emw,6.00
2023-04-01T07:07:00,emw,6.00
2023-04-01T07:12:00,emw,6.00
2023-04-01T07:14:00,emw,6.00
2023-04-01T07:18:00,emw,6.00
2023-04-01T07:22:00,emw,6.00
2023-04-01T07:24:00,emw,6.00
2023-04-01T07:27:00,emw,6.00
2023-04-01T07:30:00,emw,6.00
2023-04-01T07:32:00,emw,6.00
2023-04-01T07:36:00,emw,6.00
2023-04-01T07:38:00,emw,6.00
2023-04-01T07:41:00,emw,6.00
2023-04-01T07:43:00,emw,6.00
2023-04-01T07:45:00,emw,12.00
2023-04-01T07:47:00,emw,12.00
2023-04-01T07:49:00,emw,12.00
2023-04-01T07:52:00,emw,6.00
2023-04-01T07:54:00,emw,6.00
2023-04-01T07:56:00,emw,6.00
2023-04-01T08:00:00,emw,6.00
2023-04-01T08:02:00,emw,6.00
2023-04-01T08:06:00,emw,6.00
2023-04-01T08:09:00,emw,6.00
2023-04-01T08:12:00,emw,6.00
2023-04-01T08:14:00,emw,6.00
2023-04-01T08:18:00,emw,6.00
2023-04-01T08:20:00,emw,6.00
2023-04-01T08:24:00,emw,6.00
2023-04-01T08:27:00,emw,6.00
2023-04-01T08:30:00,emw,6.00
2023-04-01T08:33:00,emw,6.00
2023-04-01T08:35:00,emw,6.00
2023-04-01T08:39:00,emw,6.00
2023-04-01T08:42:00,emw,6.00
2023-04-01T08:45:00,emw,6.00
2023-04-01T08:49:00,emw,6.00
2023-04-01T08:51:00,emw,6.00
2023-04-01T08:55:00,emw,6.00
2023-04-01T08:57:00,emw,6.00
2023-04-01T09:00:00,emw,6.00
2023-04-01T09:03:00,emw,6.00
2023-04-01T09:06:00,emw,6.00
2023-04-01T09:10:00,emw,6.00
2023-04-01T09:13:00,emw,6.00
2023-04-01T09:15:00,emw,6.00
2023-04-01T09:18:00,emw,6.00
2023-04-01T09:21:00,emw,6.00
2023-04-01T09:24:00,emw,6.00
2023-04-01T09:29:00,emw,6.00
2023-04-01T09:32:00,emw,6.00
2023-04-01T09:35:00,emw,6.00
2023-04-01T09:38:00,emw,6.00
2023-04-01T09:42:00,emw,6.00
2023-04-01T09:44:00,emw,6.00
2023-04-01T09:48:00,emw,6.00
2023-04-01T09:51:00,emw,6.00
2023-04-01T09:53:00,emw,6.00
2023-04-01T09:56:00,emw,6.00
2023-04-01T10:00:00,emw,6.00
2023-04-01T10:04:00,emw,6.00
2023-04-01T10:05:00,emw,6.00
2023-04-01T10:09:00,emw,6.00
2023-04-01T10:11:00,emw,6.00
2023-04-01T10:15:00,emw,6.00
2023-04-01T10:18:00,emw,6.00
2023-04-01T10:22:00,emw,6.00
2023-04-01T10:24:00,emw,6.00
2023-04-01T10:27:00,emw,6.00
2023-04-01T10:31:00,emw,6.00
2023-04-01T10:34:00,emw,6.00
2023-04-01T10:38:00,emw,6.00
2023-04-01T10:40:00,emw,6.00
2023-04-01T10:44:00,emw,6.00
2023-04-01T10:47:00,emw,6.00
2023-04-01T10:49:00,emw,6.00
2023-04-01T10:52:00,emw,6.00
2023-04-01T10:56:00,emw,6.00
2023-04-01T10:59:00,emw,6.00
2023-04-01T11:04:00,emw,6.00
2023-04-01T11:06:00,emw,6.00
2023-04-01T11:08:00,emw,6.00
2023-04-01T11:09:00,emw,6.00
2023-04-01T11:11:00,emw,12.00
2023-04-01T11:13:00,emw,12.00
2023-04-01T11:15:00,emw,6.00
2023-04-01T11:18:00,emw,6.00
2023-04-01T11:21:00,emw,6.00
2023-04-01T11:25:00,emw,6.00
2023-04-01T11:29:00,emw,6.00
2023-04-01T11:33:00,emw,6.00
2023-04-01T11:37:00,emw,6.00
2023-04-01T11:39:00,emw,6.00
2023-04-01T11:43:00,emw,6.00
2023-04-01T11:46:00,emw,6.00
2023-04-01T11:49:00,emw,6.00
2023-04-01T11:53:00,emw,6.00
2023-04-01T11:57:00,emw,6.00
2023-04-01T11:59:00,emw,6.00
2023-04-01T12:03:00,emw,6.00
2023-04-01T12:06:00,emw,6.00
2023-04-01T12:10:00,emw,6.00
2023-04-01T12:14:00,emw,6.00
2023-04-01T12:16:00,emw,6.00
2023-04-01T12:19:00,emw,6.00
2023-04-01T12:24:00,emw,6.00
2023-04-01T12:27:00,emw,6.00
2023-04-01T12:31:00,emw,6.00
2023-04-01T12:34:00,emw,6.00
2023-04-01T12:39:00,emw,6.00
2023-04-01T12:41:00,emw,6.00
2023-04-01T12:45:00,emw,6.00
2023-04-01T12:48:00,emw,6.00
2023-04-01T12:52:00,emw,6.00
2023-04-01T12:57:00,emw,6.00
2023-04-01T13:02:00,emw,6.00
2023-04-01T13:07:00,emw,6.00
2023-04-01T13:13:00,emw,6.00
2023-04-01T13:17:00,emw,6.00
2023-04-01T13:21:00,emw,6.00
2023-04-01T13:26:00,emw,6.00
2023-04-01T13:32:00,emw,6.00
2023-04-01T13:36:00,emw,6.00
2023-04-01T13:37:00,emw,6.00
2023-04-01T13:39:00,emw,6.00
2023-04-01T13:40:00,emw,6.00
2023-04-01T13:42:00,emw,12.00
2023-04-01T13:48:00,emw,6.00
2023-04-01T13:53:00,emw,6.00
2023-04-01T13:58:00,emw,6.00
2023-04-01T14:03:00,emw,6.00
2023-04-01T14:08:00,emw,6.00
2023-04-01T14:12:00,emw,6.00
2023-04-01T14:17:00,emw,6.00
2023-04-01T14:22:00,emw,6.00
2023-04-01T14:29:00,emw,6.00
2023-04-01T14:34:00,emw,6.00
2023-04-01T14:38:00,emw,6.00
2023-04-01T14:44:00,emw,6.00
2023-04-01T14:49:00,emw,6.00
2023-04-01T14:54:00,emw,6.00
2023-04-01T14:58:00,emw,6.00
2023-04-01T15:04:00,emw,6.00
2023-04-01T15:10:00,emw,6.00
2023-04-01T15:15:00,emw,6.00
2023-04-01T15:20:00,emw,6.00
2023-04-01T15:24:00,emw,6.00
2023-04-01T15:29:00,emw,6.00
2023-04-01T15:35:00,emw,6.00
2023-04-01T15:40:00,emw,6.00
2023-04-01T15:45:00,emw,6.00
2023-04-01T15:50:00,emw,6.00
2023-04-01T15:55:00,emw,6.00
2023-04-01T16:01:00,emw,6.00
2023-04-01T16:05:00,emw,6.00
2023-04-01T16:11:00,emw,6.00
2023-04-01T16:16:00,emw,6.00
2023-04-01T16:21:00,emw,6.00
2023-04-01T16:25:00,emw,6.00
2023-04-01T16:30:00,emw,6.00
2023-04-01T16:36:00,emw,6.00
2023-04-01T16:42:00,emw,6.00
2023-04-01T16:48:00,emw,6.00
2023-04-01T16:53:00,emw,6.00
2023-04-01T16:58:00,emw,6.00
2023-04-01T17:03:00,emw,6.00
2023-04-01T17:09:00,emw,6.00
2023-04-01T17:15:00,emw,6.00
2023-04-01T17:21:00,emw,6.00
2023-04-01T17:25:00,emw,6.00
2023-04-01T17:30:00,emw,6.00
2023-04-01T17:36:00,emw,6.00
2023-04-01T17:42:00,emw,6.00
2023-04-01T17:47:00,emw,6.00
2023-04-01T17:49:00,emw,12.00
2023-04-01T17:51:00,emw,12.00
2023-04-01T17:52:00,emw,6.00
2023-04-01T17:58:00,emw,6.00
2023-04-01T18:02:00,emw,6.00
2023-04-01T18:08:00,emw,6.00
2023-04-01T18:15:00,emw,6.00
2023-04-01T18:19:00,emw,6.00
2023-04-01T18:23:00,emw,6.00
2023-04-01T18:28:00,emw,6.00
2023-04-01T18:33:00,emw,6.00
2023-04-01T18:37:00,emw,6.00
2023-04-01T18:44:00,emw,6.00
2023-04-01T18:46:00,emw,6.00
2023-04-01T18:48:00,emw,6.00
2023-04-01T18:53:00,emw,6.00
2023-04-01T18:57:00,emw,6.00
2023-04-01T19:03:00,emw,6.00
2023-04-01T19:07:00,emw,6.00
2023-04-01T19:12:00,emw,6.00
2023-04-01T19:16:00,emw,6.00
2023-04-01T19:22:00,emw,6.00
2023-04-01T19:26:00,emw,6.00
2023-04-01T19:30:00,emw,6.00
2023-04-01T19:35:00,emw,6.00
2023-04-01T19:40:00,emw,6.00
2023-04-01T19:44:00,emw,6.00
2023-04-01T19:48:00,emw,6.00
2023-04-01T19:54:00,emw,6.00
2023-04-01T20:00:00,emw,6.00
2023-04-01T20:04:00,emw,6.00
2023-04-01T20:09:00,emw,6.00
2023-04-01T20:13:00,emw,6.00
2023-04-01T20:19:00,emw,6.00
2023-04-01T20:23:00,emw,6.00
2023-04-01T20:29:00,emw,6.00
2023-04-01T20:35:00,emw,6.00
2023-04-01T20:40:00,emw,6.00
2023-04-01T20:45:00,emw,6.00
2023-04-01T20:49:00,emw,6.00
2023-04-01T20:55:00,emw,6.00
2023-04-01T21:00:00,emw,6.00
2023-04-01T21:07:00,emw,6.00
2023-04-01T21:12:00,emw,6.00
2023-04-01T21:15:00,emw,6.00
2023-04-01T21:20:00,emw,6.00
2023-04-01T21:24:00,emw,6.00
2023-04-01T21:31:00,emw,6.00
2023-04-01T21:37:00,emw,6.00
2023-04-01T21:40:00,emw,6.00
2023-04-01T21:46:00,emw,6.00
2023-04-01T21:51:00,emw,6.00
2023-04-01T21:54:00,emw,6.00
2023-04-01T22:01:00,emw,6.00
2023-04-01T22:05:00,emw,6.00
2023-04-01T22:11:00,emw,6.00
2023-04-01T22:15:00,emw,6.00
2023-04-01T22:20:00,emw,6.00
2023-04-01T22:26:00,emw,6.00
2023-04-01T22:28:00,emw,6.00
2023-04-01T22:30:00,emw,12.00
2023-04-01T22:32:00,emw,12.00
2023-04-01T22:34:00,emw,6.00
2023-04-01T22:40:00,emw,6.00
2023-04-01T22:45:00,emw,6.00
2023-04-01T22:49:00,emw,6.00
2023-04-01T22:54:00,emw,6.00
2023-04-01T23:00:00,emw,6.00
2023-04-01T23:05:00,emw,6.00
2023-04-01T23:10:00,emw,6.00
2023-04-01T23:16:00,emw,6.00
2023-04-01T23:19:00,emw,6.00
2023-04-01T23:24:00,emw,6.00
2023-04-01T23:28:00,emw,6.00
2023-04-01T23:33:00,emw,6.00
2023-04-01T23:39:00,emw,6.00
2023-04-01T23:43:00,emw,6.00
2023-04-01T23:49:00,emw,6.00
