#datetime,building,power
2023-07-11T00:00:00,mcc,40.14
2023-07-11T00:01:00,mcc,40.51
2023-07-11T00:02:00,mcc,40.65
2023-07-11T00:03:00,mcc,40.11
2023-07-11T00:04:00,mcc,39.32
2023-07-11T00:05:00,mcc,38.95
2023-07-11T00:06:00,mcc,47.74
2023-07-11T00:07:00,mcc,39.76
2023-07-11T00:08:00,mcc,39.29
2023-07-11T00:09:00,mcc,38.04
2023-07-11T00:10:00,mcc,38.92
2023-07-11T00:11:00,mcc,37.52
2023-07-11T00:12:00,mcc,38.03
2023-07-11T00:13:00,mcc,39.18
2023-07-11T00:14:00,mcc,39.22
2023-07-11T00:15:00,mcc,39.73
2023-07-11T00:16:00,mcc,39.08
2023-07-11T00:17:00,mcc,52.60
2023-07-11T00:18:00,mcc,40.42
2023-07-11T00:19:00,mcc,40.58
2023-07-11T00:20:00,mcc,41.57
2023-07-11T00:21:00,mcc,40.26
2023-07-11T00:22:00,mcc,40.29
2023-07-11T00:23:00,mcc,39.39
2023-07-11T00:24:00,mcc,41.18
2023-07-11T00:25:00,mcc,40.14
2023-07-11T00:26:00,mcc,39.51
2023-07-11T00:27:00,mcc,47.96
2023-07-11T00:28:00,mcc,39.67
2023-07-11T00:29:00,mcc,40.64
2023-07-11T00:30:00,mcc,41.17
2023-07-11T00:31:00,mcc,39.73
2023-07-11T00:32:00,mcc,37.89
2023-07-11T00:33:00,mcc,36.80
2023-07-11T00:34:00,mcc,37.15
2023-07-11T00:35:00,mcc,37.12
2023-07-11T00:36:00,mcc,38.96
2023-07-11T00:37:00,mcc,38.67
2023-07-11T00:38:00,mcc,38.35
2023-07-11T00:39:00,mcc,38.28
2023-07-11T00:40:00,mcc,38.26
2023-07-11T00:41:00,mcc,39.87
2023-07-11T00:42:00,mcc,40.20
2023-07-11T00:43:00,mcc,40.80
2023-07-11T00:44:00,mcc,39.84
2023-07-11T00:45:00,mcc,40.40
2023-07-11T00:46:00,mcc,47.23
2023-07-11T00:47:00,mcc,36.81
2023-07-11T00:48:00,mcc,38.75
2023-07-11T00:49:00,mcc,38.81
2023-07-11T00:50:00,mcc,38.27
2023-07-11T00:51:00,mcc,38.38
2023-07-11T00:52:00,mcc,37.94
2023-07-11T00:53:00,mcc,38.75
2023-07-11T00:54:00,mcc,38.60
2023-07-11T00:55:00,mcc,39.90
2023-07-11T00:56:00,mcc,42.15
2023-07-11T00:57:00,mcc,41.58
2023-07-11T00:58:00,mcc,41.05
2023-07-11T00:59:00,mcc,41.62
2023-07-11T01:00:00,mcc,41.43
2023-07-11T01:01:00,mcc,42.46
2023-07-11T01:02:00,mcc,41.45
2023-07-11T01:03:00,mcc,41.91
2023-07-11T01:04:00,mcc,40.39
2023-07-11T01:05:00,mcc,38.02
2023-07-11T01:06:00,mcc,37.88
2023-07-11T01:07:00,mcc,38.22
2023-07-11T01:08:00,mcc,38.62
2023-07-11T01:09:00,mcc,39.32
2023-07-11T01:10:00,mcc,38.32
2023-07-11T01:11:00,mcc,38.32
2023-07-11T01:12:00,mcc,37.06
2023-07-11T01:13:00,mcc,37.41
2023-07-11T01:14:00,mcc,36.81
2023-07-11T01:15:00,mcc,38.31
2023-07-11T01:16:00,mcc,38.17
2023-07-11T01:17:00,mcc,37.70
2023-07-11T01:18:00,mcc,37.87
2023-07-11T01:19:00,mcc,36.60
2023-07-11T01:20:00,mcc,36.45
2023-07-11T01:21:00,mcc,37.08
2023-07-11T01:22:00,mcc,38.04
2023-07-11T01:23:00,mcc,38.58
2023-07-11T01:24:00,mcc,38.51
2023-07-11T01:25:00,mcc,38.78
2023-07-11T01:26:00,mcc,39.08
2023-07-11T01:27:00,mcc,42.41
2023-07-11T01:28:00,mcc,41.96
2023-07-11T01:29:00,mcc,43.29
2023-07-11T01:30:00,mcc,45.25
2023-07-11T01:31:00,mcc,44.43
2023-07-11T01:32:00,mcc,41.89
2023-07-11T01:33:00,mcc,40.83
2023-07-11T01:34:00,mcc,41.63
2023-07-11T01:35:00,mcc,41.27
2023-07-11T01:36:00,mcc,40.38
2023-07-11T01:37:00,mcc,38.74
2023-07-11T01:38:00,mcc,38.05
2023-07-11T01:39:00,mcc,36.34
2023-07-11T01:40:00,mcc,35.53
2023-07-11T01:41:00,mcc,34.69
2023-07-11T01:42:00,mcc,35.19
2023-07-11T01:43:00,mcc,35.97
2023-07-11T01:44:00,mcc,36.09
2023-07-11T01:45:00,mcc,36.95
2023-07-11T01:46:00,mcc,44.97
2023-07-11T01:47:00,mcc,37.87
2023-07-11T01:48:00,mcc,38.89
2023-07-11T01:49:00,mcc,37.85
2023-07-11T01:50:00,mcc,39.77
2023-07-11T01:51:00,mcc,41.56
2023-07-11T01:52:00,mcc,41.08
2023-07-11T01:53:00,mcc,41.36
2023-07-11T01:54:00,mcc,40.35
2023-07-11T01:55:00,mcc,40.80
2023-07-11T01:56:00,mcc,40.80
2023-07-11T01:57:00,mcc,37.15
2023-07-11T01:58:00,mcc,38.24
2023-07-11T01:59:00,mcc,36.52
2023-07-11T02:00:00,mcc,35.80
2023-07-11T02:01:00,mcc,35.31
2023-07-11T02:02:00,mcc,37.58
2023-07-11T02:03:00,mcc,37.99
2023-07-11T02:04:00,mcc,40.12
2023-07-11T02:05:00,mcc,40.45
2023-07-11T02:06:00,mcc,48.11
2023-07-11T02:07:00,mcc,39.87
2023-07-11T02:08:00,mcc,38.34
2023-07-11T02:09:00,mcc,39.77
2023-07-11T02:10:00,mcc,39.27
2023-07-11T02:11:00,mcc,38.56
2023-07-11T02:12:00,mcc,38.70
2023-07-11T02:13:00,mcc,38.53
2023-07-11T02:14:00,mcc,38.64
2023-07-11T02:15:00,mcc,39.23
2023-07-11T02:16:00,mcc,38.34
2023-07-11T02:17:00,mcc,38.40
2023-07-11T02:18:00,mcc,40.28
2023-07-11T02:19:00,mcc,39.35
2023-07-11T02:20:00,mcc,37.73
2023-07-11T02:21:00,mcc,38.16
2023-07-11T02:22:00,mcc,38.36
2023-07-11T02:23:00,mcc,38.14
2023-07-11T02:24:00,mcc,40.06
2023-07-11T02:25:00,mcc,40.38
2023-07-11T02:26:00,mcc,48.92
2023-07-11T02:27:00,mcc,39.80
2023-07-11T02:28:00,mcc,38.75
2023-07-11T02:29:00,mcc,36.71
2023-07-11T02:30:00,mcc,35.24
2023-07-11T02:31:00,mcc,34.67
2023-07-11T02:32:00,mcc,35.51
2023-07-11T02:33:00,mcc,35.80
2023-07-11T02:34:00,mcc,35.83
2023-07-11T02:35:00,mcc,37.35
2023-07-11T02:36:00,mcc,40.10
2023-07-11T02:37:00,mcc,39.50
2023-07-11T02:38:00,mcc,38.92
2023-07-11T02:39:00,mcc,41.76
2023-07-11T02:40:00,mcc,41.64
2023-07-11T02:41:00,mcc,41.80
2023-07-11T02:42:00,mcc,41.85
2023-07-11T02:43:00,mcc,40.31
2023-07-11T02:44:00,mcc,36.77
2023-07-11T02:45:00,mcc,37.05
2023-07-11T02:46:00,mcc,45.37
2023-07-11T02:47:00,mcc,37.95
2023-07-11T02:48:00,mcc,38.01
2023-07-11T02:49:00,mcc,38.10
2023-07-11T02:50:00,mcc,37.98
2023-07-11T02:51:00,mcc,38.56
2023-07-11T02:52:00,mcc,38.68
2023-07-11T02:53:00,mcc,37.77
2023-07-11T02:54:00,mcc,38.01
2023-07-11T02:55:00,mcc,37.46
2023-07-11T02:56:00,mcc,36.21
2023-07-11T02:57:00,mcc,36.73
2023-07-11T02:58:00,mcc,36.53
2023-07-11T02:59:00,mcc,36.61
2023-07-11T03:00:00,mcc,38.00
2023-07-11T03:01:00,mcc,40.76
2023-07-11T03:02:00,mcc,39.94
2023-07-11T03:03:00,mcc,42.18
2023-07-11T03:04:00,mcc,40.74
2023-07-11T03:05:00,mcc,41.81
2023-07-11T03:06:00,mcc,38.23
2023-07-11T03:07:00,mcc,38.13
2023-07-11T03:08:00,mcc,41.34
2023-07-11T03:09:00,mcc,43.37
2023-07-11T03:10:00,mcc,43.46
2023-07-11T03:11:00,mcc,43.13
2023-07-11T03:12:00,mcc,42.78
2023-07-11T03:13:00,mcc,41.64
2023-07-11T03:14:00,mcc,41.46
2023-07-11T03:15:00,mcc,42.73
2023-07-11T03:16:00,mcc,41.91
2023-07-11T03:17:00,mcc,40.77
2023-07-11T03:18:00,mcc,39.94
2023-07-11T03:19:00,mcc,38.62
2023-07-11T03:20:00,mcc,39.06
2023-07-11T03:21:00,mcc,37.56
2023-07-11T03:22:00,mcc,39.86
2023-07-11T03:23:00,mcc,39.51
2023-07-11T03:24:00,mcc,37.19
2023-07-11T03:25:00,mcc,37.26
2023-07-11T03:26:00,mcc,37.37
2023-07-11T03:27:00,mcc,37.25
2023-07-11T03:28:00,mcc,38.23
2023-07-11T03:29:00,mcc,36.91
2023-07-11T03:30:00,mcc,36.43
2023-07-11T03:31:00,mcc,36.38
2023-07-11T03:32:00,mcc,36.25
2023-07-11T03:33:00,mcc,47.67
2023-07-11T03:34:00,mcc,47.61
2023-07-11T03:35:00,mcc,47.10
2023-07-11T03:36:00,mcc,48.61
2023-07-11T03:37:00,mcc,38.26
2023-07-11T03:38:00,mcc,38.71
2023-07-11T03:39:00,mcc,38.48
2023-07-11T03:40:00,mcc,37.76
2023-07-11T03:41:00,mcc,39.94
2023-07-11T03:42:00,mcc,44.77
2023-07-11T03:43:00,mcc,37.00
2023-07-11T03:44:00,mcc,37.75
2023-07-11T03:45:00,mcc,39.61
2023-07-11T03:46:00,mcc,47.75
2023-07-11T03:47:00,mcc,41.38
2023-07-11T03:48:00,mcc,41.25
2023-07-11T03:49:00,mcc,39.59
2023-07-11T03:50:00,mcc,40.51
2023-07-11T03:51:00,mcc,41.47
2023-07-11T03:52:00,mcc,37.18
2023-07-11T03:53:00,mcc,36.48
2023-07-11T03:54:00,mcc,37.01
2023-07-11T03:55:00,mcc,37.79
2023-07-11T03:56:00,mcc,37.69
2023-07-11T03:57:00,mcc,36.61
2023-07-11T03:58:00,mcc,37.55
2023-07-11T03:59:00,mcc,38.73
2023-07-11T04:00:00,mcc,37.59
2023-07-11T04:01:00,mcc,37.10
2023-07-11T04:02:00,mcc,37.91
2023-07-11T04:03:00,mcc,36.76
2023-07-11T04:04:00,mcc,35.81
2023-07-11T04:05:00,mcc,46.47
2023-07-11T04:06:00,mcc,38.36
2023-07-11T04:07:00,mcc,39.32
2023-07-11T04:08:00,mcc,37.98
2023-07-11T04:09:00,mcc,40.38
2023-07-11T04:10:00,mcc,40.43
2023-07-11T04:11:00,mcc,40.48
2023-07-11T04:12:00,mcc,40.18
2023-07-11T04:13:00,mcc,39.42
2023-07-11T04:14:00,mcc,40.29
2023-07-11T04:15:00,mcc,39.42
2023-07-11T04:16:00,mcc,37.95
2023-07-11T04:17:00,mcc,38.23
2023-07-11T04:18:00,mcc,38.80
2023-07-11T04:19:00,mcc,37.64
2023-07-11T04:20:00,mcc,38.14
2023-07-11T04:21:00,mcc,38.02
2023-07-11T04:22:00,mcc,35.93
2023-07-11T04:23:00,mcc,38.40
2023-07-11T04:24:00,mcc,36.85
2023-07-11T04:25:00,mcc,44.70
2023-07-11T04:26:00,mcc,37.01
2023-07-11T04:27:00,mcc,38.32
2023-07-11T04:28:00,mcc,37.20
2023-07-11T04:29:00,mcc,36.40
2023-07-11T04:30:00,mcc,35.91
2023-07-11T04:31:00,mcc,35.58
2023-07-11T04:32:00,mcc,36.89
2023-07-11T04:33:00,mcc,39.46
2023-07-11T04:34:00,mcc,39.16
2023-07-11T04:35:00,mcc,38.67
2023-07-11T04:36:00,mcc,37.29
2023-07-11T04:37:00,mcc,37.16
2023-07-11T04:38:00,mcc,38.16
2023-07-11T04:39:00,mcc,34.65
2023-07-11T04:40:00,mcc,36.25
2023-07-11T04:41:00,mcc,34.95
2023-07-11T04:42:00,mcc,34.86
2023-07-11T04:43:00,mcc,34.69
2023-07-11T04:44:00,mcc,35.91
2023-07-11T04:45:00,mcc,36.84
2023-07-11T04:46:00,mcc,39.72
2023-07-11T04:47:00,mcc,39.81
2023-07-11T04:48:00,mcc,39.77
2023-07-11T04:49:00,mcc,46.33
2023-07-11T04:50:00,mcc,44.92
2023-07-11T04:51:00,mcc,45.37
2023-07-11T04:52:00,mcc,45.37
2023-07-11T04:53:00,mcc,37.90
2023-07-11T04:54:00,mcc,37.28
2023-07-11T04:55:00,mcc,36.84
2023-07-11T04:56:00,mcc,38.47
2023-07-11T04:57:00,mcc,37.80
2023-07-11T04:58:00,mcc,38.25
2023-07-11T04:59:00,mcc,38.97
2023-07-11T05:00:00,mcc,39.49
2023-07-11T05:01:00,mcc,38.51
2023-07-11T05:02:00,mcc,39.62
2023-07-11T05:03:00,mcc,38.31
2023-07-11T05:04:00,mcc,37.97
2023-07-11T05:05:00,mcc,39.73
2023-07-11T05:06:00,mcc,41.54
2023-07-11T05:07:00,mcc,40.48
2023-07-11T05:08:00,mcc,39.56
2023-07-11T05:09:00,mcc,39.60
2023-07-11T05:10:00,mcc,39.56
2023-07-11T05:11:00,mcc,37.95
2023-07-11T05:12:00,mcc,40.15
2023-07-11T05:13:00,mcc,36.79
2023-07-11T05:14:00,mcc,36.28
2023-07-11T05:15:00,mcc,35.05
2023-07-11T05:16:00,mcc,35.08
2023-07-11T05:17:00,mcc,35.93
2023-07-11T05:18:00,mcc,34.69
2023-07-11T05:19:00,mcc,37.60
2023-07-11T05:20:00,mcc,38.13
2023-07-11T05:21:00,mcc,37.98
2023-07-11T05:22:00,mcc,37.92
2023-07-11T05:23:00,mcc,49.38
2023-07-11T05:24:00,mcc,39.22
2023-07-11T05:25:00,mcc,36.69
2023-07-11T05:26:00,mcc,36.68
2023-07-11T05:27:00,mcc,33.67
2023-07-11T05:28:00,mcc,33.07
2023-07-11T05:29:00,mcc,33.40
2023-07-11T05:30:00,mcc,35.67
2023-07-11T05:31:00,mcc,34.90
2023-07-11T05:32:00,mcc,34.57
2023-07-11T05:33:00,mcc,34.96
2023-07-11T05:34:00,mcc,34.67
2023-07-11T05:35:00,mcc,34.11
2023-07-11T05:36:00,mcc,33.99
2023-07-11T05:37:00,mcc,36.56
2023-07-11T05:38:00,mcc,34.61
2023-07-11T05:39:00,mcc,34.27
2023-07-11T05:40:00,mcc,34.14
2023-07-11T05:41:00,mcc,35.11
2023-07-11T05:42:00,mcc,38.37
2023-07-11T05:43:00,mcc,40.13
2023-07-11T05:44:00,mcc,41.88
2023-07-11T05:45:00,mcc,40.57
2023-07-11T05:46:00,mcc,39.45
2023-07-11T05:47:00,mcc,39.05
2023-07-11T05:48:00,mcc,38.64
2023-07-11T05:49:00,mcc,37.39
2023-07-11T05:50:00,mcc,37.87
2023-07-11T05:51:00,mcc,41.43
2023-07-11T05:52:00,mcc,39.03
2023-07-11T05:53:00,mcc,38.79
2023-07-11T05:54:00,mcc,39.38
2023-07-11T05:55:00,mcc,39.08
2023-07-11T05:56:00,mcc,38.54
2023-07-11T05:57:00,mcc,38.64
2023-07-11T05:58:00,mcc,40.80
2023-07-11T05:59:00,mcc,39.55
2023-07-11T06:00:00,mcc,36.62
2023-07-11T06:01:00,mcc,37.66
2023-07-11T06:02:00,mcc,36.73
2023-07-11T06:03:00,mcc,44.68
2023-07-11T06:04:00,mcc,40.43
2023-07-11T06:05:00,mcc,41.45
2023-07-11T06:06:00,mcc,42.18
2023-07-11T06:07:00,mcc,42.63
2023-07-11T06:08:00,mcc,42.56
2023-07-11T06:09:00,mcc,42.11
2023-07-11T06:10:00,mcc,42.75
2023-07-11T06:11:00,mcc,44.43
2023-07-11T06:12:00,mcc,45.32
2023-07-11T06:13:00,mcc,40.56
2023-07-11T06:14:00,mcc,47.94
2023-07-11T06:15:00,mcc,46.73
2023-07-11T06:16:00,mcc,43.69
2023-07-11T06:17:00,mcc,41.88
2023-07-11T06:18:00,mcc,39.86
2023-07-11T06:19:00,mcc,42.66
2023-07-11T06:20:00,mcc,41.57
2023-07-11T06:21:00,mcc,46.45
2023-07-11T06:22:00,mcc,47.87
2023-07-11T06:23:00,mcc,45.69
2023-07-11T06:24:00,mcc,49.32
2023-07-11T06:25:00,mcc,47.53
2023-07-11T06:26:00,mcc,46.34
2023-07-11T06:27:00,mcc,47.15
2023-07-11T06:28:00,mcc,49.16
2023-07-11T06:29:00,mcc,48.76
2023-07-11T06:30:00,mcc,50.29
2023-07-11T06:31:00,mcc,46.86
2023-07-11T06:32:00,mcc,46.80
2023-07-11T06:33:00,mcc,46.35
2023-07-11T06:34:00,mcc,59.77
2023-07-11T06:35:00,mcc,61.41
2023-07-11T06:36:00,mcc,61.47
2023-07-11T06:37:00,mcc,61.39
2023-07-11T06:38:00,mcc,62.22
2023-07-11T06:39:00,mcc,59.96
2023-07-11T06:40:00,mcc,62.01
2023-07-11T06:41:00,mcc,63.14
2023-07-11T06:42:00,mcc,63.58
2023-07-11T06:43:00,mcc,69.73
2023-07-11T06:44:00,mcc,67.45
2023-07-11T06:45:00,mcc,68.20
2023-07-11T06:46:00,mcc,67.81
2023-07-11T06:47:00,mcc,67.50
2023-07-11T06:48:00,mcc,67.73
2023-07-11T06:49:00,mcc,67.68
2023-07-11T06:50:00,mcc,67.29
2023-07-11T06:51:00,mcc,83.03
2023-07-11T06:52:00,mcc,67.54
2023-07-11T06:53:00,mcc,71.12
2023-07-11T06:54:00,mcc,72.36
2023-07-11T06:55:00,mcc,70.86
2023-07-11T06:56:00,mcc,69.30
2023-07-11T06:57:00,mcc,69.01
2023-07-11T06:58:00,mcc,69.21
2023-07-11T06:59:00,mcc,65.23
2023-07-11T07:00:00,mcc,69.82
2023-07-11T07:01:00,mcc,82.58
2023-07-11T07:02:00,mcc,73.02
2023-07-11T07:03:00,mcc,69.62
2023-07-11T07:04:00,mcc,67.81
2023-07-11T07:05:00,mcc,67.64
2023-07-11T07:06:00,mcc,66.50
2023-07-11T07:07:00,mcc,67.17
2023-07-11T07:08:00,mcc,69.00
2023-07-11T07:09:00,mcc,71.04
2023-07-11T07:10:00,mcc,70.17
2023-07-11T07:11:00,mcc,69.26
2023-07-11T07:12:00,mcc,69.14
2023-07-11T07:13:00,mcc,68.05
2023-07-11T07:14:00,mcc,77.32
2023-07-11T07:15:00,mcc,70.90
2023-07-11T07:16:00,mcc,71.99
2023-07-11T07:17:00,mcc,73.14
2023-07-11T07:18:00,mcc,73.28
2023-07-11T07:19:00,mcc,73.31
2023-07-11T07:20:00,mcc,70.62
2023-07-11T07:21:00,mcc,77.28
2023-07-11T07:22:00,mcc,86.43
2023-07-11T07:23:00,mcc,70.44
2023-07-11T07:24:00,mcc,69.53
2023-07-11T07:25:00,mcc,69.51
2023-07-11T07:26:00,mcc,71.05
2023-07-11T07:27:00,mcc,69.77
2023-07-11T07:28:00,mcc,69.81
2023-07-11T07:29:00,mcc,71.04
2023-07-11T07:30:00,mcc,74.09
2023-07-11T07:31:00,mcc,73.70
2023-07-11T07:32:00,mcc,74.27
2023-07-11T07:33:00,mcc,80.84
2023-07-11T07:34:00,mcc,72.73
2023-07-11T07:35:00,mcc,65.24
2023-07-11T07:36:00,mcc,66.09
2023-07-11T07:37:00,mcc,64.49
2023-07-11T07:38:00,mcc,74.46
2023-07-11T07:39:00,mcc,74.26
2023-07-11T07:40:00,mcc,65.97
2023-07-11T07:41:00,mcc,68.56
2023-07-11T07:42:00,mcc,69.54
2023-07-11T07:43:00,mcc,69.50
2023-07-11T07:44:00,mcc,69.33
2023-07-11T07:45:00,mcc,76.00
2023-07-11T07:46:00,mcc,67.72
2023-07-11T07:47:00,mcc,66.04
2023-07-11T07:48:00,mcc,66.46
2023-07-11T07:49:00,mcc,67.11
2023-07-11T07:50:00,mcc,66.46
2023-07-11T07:51:00,mcc,66.28
2023-07-11T07:52:00,mcc,67.10
2023-07-11T07:53:00,mcc,66.41
2023-07-11T07:54:00,mcc,67.66
2023-07-11T07:55:00,mcc,68.63
2023-07-11T07:56:00,mcc,68.48
2023-07-11T07:57:00,mcc,68.71
2023-07-11T07:58:00,mcc,77.26
2023-07-11T07:59:00,mcc,69.49
2023-07-11T08:00:00,mcc,68.60
2023-07-11T08:01:00,mcc,66.44
2023-07-11T08:02:00,mcc,66.30
2023-07-11T08:03:00,mcc,66.28
2023-07-11T08:04:00,mcc,75.09
2023-07-11T08:05:00,mcc,66.59
2023-07-11T08:06:00,mcc,65.67
2023-07-11T08:07:00,mcc,65.58
2023-07-11T08:08:00,mcc,64.26
2023-07-11T08:09:00,mcc,62.95
2023-07-11T08:10:00,mcc,72.95
2023-07-11T08:11:00,mcc,65.40
2023-07-11T08:12:00,mcc,66.63
2023-07-11T08:13:00,mcc,67.35
2023-07-11T08:14:00,mcc,66.07
2023-07-11T08:15:00,mcc,66.42
2023-07-11T08:16:00,mcc,66.48
2023-07-11T08:17:00,mcc,66.13
2023-07-11T08:18:00,mcc,67.09
2023-07-11T08:19:00,mcc,66.33
2023-07-11T08:20:00,mcc,65.23
2023-07-11T08:21:00,mcc,63.30
2023-07-11T08:22:00,mcc,90.67
2023-07-11T08:23:00,mcc,65.53
2023-07-11T08:24:00,mcc,64.19
2023-07-11T08:25:00,mcc,63.43
2023-07-11T08:26:00,mcc,63.28
2023-07-11T08:27:00,mcc,64.77
2023-07-11T08:28:00,mcc,64.04
2023-07-11T08:29:00,mcc,64.74
2023-07-11T08:30:00,mcc,64.88
2023-07-11T08:31:00,mcc,64.74
2023-07-11T08:32:00,mcc,67.10
2023-07-11T08:33:00,mcc,66.04
2023-07-11T08:34:00,mcc,67.47
2023-07-11T08:35:00,mcc,72.84
2023-07-11T08:36:00,mcc,66.20
2023-07-11T08:37:00,mcc,82.69
2023-07-11T08:38:00,mcc,65.88
2023-07-11T08:39:00,mcc,65.04
2023-07-11T08:40:00,mcc,63.06
2023-07-11T08:41:00,mcc,72.64
2023-07-11T08:42:00,mcc,65.07
2023-07-11T08:43:00,mcc,65.18
2023-07-11T08:44:00,mcc,64.67
2023-07-11T08:45:00,mcc,63.62
2023-07-11T08:46:00,mcc,63.42
2023-07-11T08:47:00,mcc,72.02
2023-07-11T08:48:00,mcc,64.34
2023-07-11T08:49:00,mcc,67.51
2023-07-11T08:50:00,mcc,65.62
2023-07-11T08:51:00,mcc,68.14
2023-07-11T08:52:00,mcc,67.46
2023-07-11T08:53:00,mcc,76.18
2023-07-11T08:54:00,mcc,68.29
2023-07-11T08:55:00,mcc,67.53
2023-07-11T08:56:00,mcc,68.36
2023-07-11T08:57:00,mcc,67.03
2023-07-11T08:58:00,mcc,68.34
2023-07-11T08:59:00,mcc,65.51
2023-07-11T09:00:00,mcc,73.88
2023-07-11T09:01:00,mcc,66.31
2023-07-11T09:02:00,mcc,66.13
2023-07-11T09:03:00,mcc,65.67
2023-07-11T09:04:00,mcc,65.26
2023-07-11T09:05:00,mcc,65.57
2023-07-11T09:06:00,mcc,74.20
2023-07-11T09:07:00,mcc,64.63
2023-07-11T09:08:00,mcc,64.69
2023-07-11T09:09:00,mcc,64.69
2023-07-11T09:10:00,mcc,64.98
2023-07-11T09:11:00,mcc,65.44
2023-07-11T09:12:00,mcc,74.94
2023-07-11T09:13:00,mcc,64.54
2023-07-11T09:14:00,mcc,64.81
2023-07-11T09:15:00,mcc,65.50
2023-07-11T09:16:00,mcc,65.50
2023-07-11T09:17:00,mcc,66.08
2023-07-11T09:18:00,mcc,67.76
2023-07-11T09:19:00,mcc,64.39
2023-07-11T09:20:00,mcc,64.13
2023-07-11T09:21:00,mcc,63.34
2023-07-11T09:22:00,mcc,63.63
2023-07-11T09:23:00,mcc,62.62
2023-07-11T09:24:00,mcc,64.43
2023-07-11T09:25:00,mcc,73.56
2023-07-11T09:26:00,mcc,64.64
2023-07-11T09:27:00,mcc,62.97
2023-07-11T09:28:00,mcc,62.61
2023-07-11T09:29:00,mcc,66.21
2023-07-11T09:30:00,mcc,78.06
2023-07-11T09:31:00,mcc,92.73
2023-07-11T09:32:00,mcc,78.96
2023-07-11T09:33:00,mcc,77.71
2023-07-11T09:34:00,mcc,67.82
2023-07-11T09:35:00,mcc,64.89
2023-07-11T09:36:00,mcc,64.03
2023-07-11T09:37:00,mcc,66.09
2023-07-11T09:38:00,mcc,64.37
2023-07-11T09:39:00,mcc,63.53
2023-07-11T09:40:00,mcc,64.02
2023-07-11T09:41:00,mcc,65.29
2023-07-11T09:42:00,mcc,65.62
2023-07-11T09:43:00,mcc,63.50
2023-07-11T09:44:00,mcc,71.52
2023-07-11T09:45:00,mcc,64.96
2023-07-11T09:46:00,mcc,63.82
2023-07-11T09:47:00,mcc,62.33
2023-07-11T09:48:00,mcc,63.64
2023-07-11T09:49:00,mcc,66.41
2023-07-11T09:50:00,mcc,81.42
2023-07-11T09:51:00,mcc,65.11
2023-07-11T09:52:00,mcc,68.32
2023-07-11T09:53:00,mcc,66.16
2023-07-11T09:54:00,mcc,65.87
2023-07-11T09:55:00,mcc,67.00
2023-07-11T09:56:00,mcc,73.91
2023-07-11T09:57:00,mcc,65.87
2023-07-11T09:58:00,mcc,64.85
2023-07-11T09:59:00,mcc,65.62
2023-07-11T10:00:00,mcc,75.92
2023-07-11T10:01:00,mcc,72.49
2023-07-11T10:02:00,mcc,74.33
2023-07-11T10:03:00,mcc,74.47
2023-07-11T10:04:00,mcc,74.64
2023-07-11T10:05:00,mcc,68.16
2023-07-11T10:06:00,mcc,69.69
2023-07-11T10:07:00,mcc,68.02
2023-07-11T10:08:00,mcc,69.39
2023-07-11T10:09:00,mcc,85.48
2023-07-11T10:10:00,mcc,68.06
2023-07-11T10:11:00,mcc,67.69
2023-07-11T10:12:00,mcc,67.68
2023-07-11T10:13:00,mcc,67.21
2023-07-11T10:14:00,mcc,70.78
2023-07-11T10:15:00,mcc,79.16
2023-07-11T10:16:00,mcc,68.63
2023-07-11T10:17:00,mcc,71.33
2023-07-11T10:18:00,mcc,69.12
2023-07-11T10:19:00,mcc,69.95
2023-07-11T10:20:00,mcc,70.36
2023-07-11T10:21:00,mcc,78.72
2023-07-11T10:22:00,mcc,67.96
2023-07-11T10:23:00,mcc,66.35
2023-07-11T10:24:00,mcc,68.02
2023-07-11T10:25:00,mcc,68.05
2023-07-11T10:26:00,mcc,67.34
2023-07-11T10:27:00,mcc,75.12
2023-07-11T10:28:00,mcc,80.06
2023-07-11T10:29:00,mcc,72.39
2023-07-11T10:30:00,mcc,71.81
2023-07-11T10:31:00,mcc,71.76
2023-07-11T10:32:00,mcc,72.95
2023-07-11T10:33:00,mcc,71.16
2023-07-11T10:34:00,mcc,70.47
2023-07-11T10:35:00,mcc,68.38
2023-07-11T10:36:00,mcc,66.52
2023-07-11T10:37:00,mcc,66.91
2023-07-11T10:38:00,mcc,68.14
2023-07-11T10:39:00,mcc,68.20
2023-07-11T10:40:00,mcc,77.14
2023-07-11T10:41:00,mcc,67.76
2023-07-11T10:42:00,mcc,66.70
2023-07-11T10:43:00,mcc,68.09
2023-07-11T10:44:00,mcc,64.73
2023-07-11T10:45:00,mcc,64.96
2023-07-11T10:46:00,mcc,73.07
2023-07-11T10:47:00,mcc,76.36
2023-07-11T10:48:00,mcc,68.06
2023-07-11T10:49:00,mcc,69.09
2023-07-11T10:50:00,mcc,69.48
2023-07-11T10:51:00,mcc,70.16
2023-07-11T10:52:00,mcc,73.77
2023-07-11T10:53:00,mcc,88.35
2023-07-11T10:54:00,mcc,72.24
2023-07-11T10:55:00,mcc,72.09
2023-07-11T10:56:00,mcc,69.41
2023-07-11T10:57:00,mcc,69.26
2023-07-11T10:58:00,mcc,72.80
2023-07-11T10:59:00,mcc,70.41
2023-07-11T11:00:00,mcc,70.87
2023-07-11T11:01:00,mcc,71.61
2023-07-11T11:02:00,mcc,70.64
2023-07-11T11:03:00,mcc,67.64
2023-07-11T11:04:00,mcc,70.75
2023-07-11T11:05:00,mcc,84.99
