#datetime,building,power
2022-05-30T00:00:00,kcc,9.58
2022-05-30T00:01:00,kcc,11.43
2022-05-30T00:03:00,kcc,23.38
2022-05-30T00:05:00,kcc,21.62
2022-05-30T00:06:00,kcc,11.98
2022-05-30T00:08:00,kcc,17.40
2022-05-30T00:10:00,kcc,11.40
2022-05-30T00:11:00,kcc,7.79
2022-05-30T00:13:00,kcc,13.83
2022-05-30T00:14:00,kcc,7.79
2022-05-30T00:16:00,kcc,15.59
2022-05-30T00:18:00,kcc,19.80
2022-05-30T00:20:00,kcc,27.01
2022-05-30T00:22:00,kcc,23.38
2022-05-30T00:24:00,kcc,13.80
2022-05-30T00:26:00,kcc,11.43
2022-05-30T00:27:00,kcc,4.19
2022-05-30T00:29:00,kcc,11.40
2022-05-30T00:30:00,kcc,6.01
2022-05-30T00:32:00,kcc,11.98
2022-05-30T00:34:00,kcc,23.41
2022-05-30T00:36:00,kcc,28.80
2022-05-30T00:37:00,kcc,10.20
2022-05-30T00:39:00,kcc,21.01
2022-05-30T00:41:00,kcc,18.02
2022-05-30T00:43:00,kcc,9.58
2022-05-30T00:45:00,kcc,11.40
2022-05-30T00:47:00,kcc,12.01
2022-05-30T00:49:00,kcc,11.40
2022-05-30T00:52:00,kcc,19.80
2022-05-30T00:54:00,kcc,13.80
2022-05-30T00:56:00,kcc,19.19
2022-05-30T00:57:00,kcc,12.01
2022-05-30T00:59:00,kcc,23.41
2022-05-30T01:00:00,kcc,11.40
2022-05-30T01:02:00,kcc,13.80
2022-05-30T01:04:00,kcc,13.80
2022-05-30T01:05:00,kcc,7.79
2022-05-30T01:07:00,kcc,21.01
2022-05-30T01:08:00,kcc,10.20
2022-05-30T01:10:00,kcc,17.40
2022-05-30T01:12:00,kcc,13.80
2022-05-30T01:13:00,kcc,7.79
2022-05-30T01:15:00,kcc,21.01
2022-05-30T01:16:00,kcc,12.01
2022-05-30T01:18:00,kcc,23.38
2022-05-30T01:20:00,kcc,13.80
2022-05-30T01:22:00,kcc,11.43
2022-05-30T01:24:00,kcc,13.80
2022-05-30T01:25:00,kcc,5.98
2022-05-30T01:27:00,kcc,13.21
2022-05-30T01:29:00,kcc,13.80
2022-05-30T01:30:00,kcc,9.61
2022-05-30T01:32:00,kcc,23.38
2022-05-30T01:34:00,kcc,27.60
2022-05-30T01:36:00,kcc,27.01
2022-05-30T01:38:00,kcc,23.41
2022-05-30T01:39:00,kcc,7.79
2022-05-30T01:41:00,kcc,13.80
2022-05-30T01:42:00,kcc,4.19
2022-05-30T01:44:00,kcc,13.21
2022-05-30T01:46:00,kcc,10.20
2022-05-30T01:48:00,kcc,13.21
2022-05-30T01:50:00,kcc,13.80
2022-05-30T01:52:00,kcc,21.59
2022-05-30T01:54:00,kcc,13.80
2022-05-30T01:55:00,kcc,7.79
2022-05-30T01:57:00,kcc,11.40
2022-05-30T01:58:00,kcc,6.01
2022-05-30T02:00:00,kcc,9.61
2022-05-30T02:02:00,kcc,11.98
2022-05-30T02:04:00,kcc,11.43
2022-05-30T02:06:00,kcc,15.59
2022-05-30T02:08:00,kcc,21.59
2022-05-30T02:09:00,kcc,13.80
2022-05-30T02:11:00,kcc,17.40
2022-05-30T02:13:00,kcc,17.40
2022-05-30T02:15:00,kcc,17.40
2022-05-30T02:17:00,kcc,13.80
2022-05-30T02:18:00,kcc,6.01
2022-05-30T02:20:00,kcc,13.80
2022-05-30T02:22:00,kcc,13.21
2022-05-30T02:24:00,kcc,13.80
2022-05-30T02:26:00,kcc,15.59
2022-05-30T02:28:00,kcc,13.80
2022-05-30T02:30:00,kcc,13.80
2022-05-30T02:31:00,kcc,11.40
2022-05-30T02:33:00,kcc,15.62
2022-05-30T02:34:00,kcc,6.01
2022-05-30T02:36:00,kcc,11.40
2022-05-30T02:37:00,kcc,6.01
2022-05-30T02:38:00,kcc,5.98
2022-05-30T02:40:00,kcc,11.40
2022-05-30T02:42:00,kcc,15.62
2022-05-30T02:44:00,kcc,21.59
2022-05-30T02:46:00,kcc,21.59
2022-05-30T02:47:00,kcc,7.82
2022-05-30T02:49:00,kcc,15.59
2022-05-30T02:50:00,kcc,9.61
2022-05-30T02:52:00,kcc,25.20
2022-05-30T02:54:00,kcc,23.41
2022-05-30T02:56:00,kcc,19.80
2022-05-30T02:58:00,kcc,13.80
2022-05-30T03:00:00,kcc,13.18
2022-05-30T03:02:00,kcc,13.80
2022-05-30T03:03:00,kcc,7.79
2022-05-30T03:05:00,kcc,15.62
2022-05-30T03:07:00,kcc,15.59
2022-05-30T03:08:00,kcc,7.82
2022-05-30T03:10:00,kcc,21.59
2022-05-30T03:11:00,kcc,6.01
2022-05-30T03:13:00,kcc,13.18
2022-05-30T03:15:00,kcc,10.20
2022-05-30T03:17:00,kcc,11.43
2022-05-30T03:19:00,kcc,13.80
2022-05-30T03:21:00,kcc,13.80
2022-05-30T03:23:00,kcc,15.59
2022-05-30T03:25:00,kcc,19.22
2022-05-30T03:27:00,kcc,21.59
2022-05-30T03:28:00,kcc,9.58
2022-05-30T03:30:00,kcc,12.01
2022-05-30T03:32:00,kcc,13.21
2022-05-30T03:34:00,kcc,11.98
2022-05-30T03:36:00,kcc,13.80
2022-05-30T03:38:00,kcc,15.62
2022-05-30T03:40:00,kcc,13.18
2022-05-30T03:42:00,kcc,13.80
2022-05-30T03:44:00,kcc,13.80
2022-05-30T03:46:00,kcc,13.80
2022-05-30T03:48:00,kcc,19.22
2022-05-30T03:49:00,kcc,6.01
2022-05-30T03:50:00,kcc,5.98
2022-05-30T03:52:00,kcc,13.21
2022-05-30T03:53:00,kcc,7.79
2022-05-30T03:55:00,kcc,13.80
2022-05-30T03:57:00,kcc,15.62
2022-05-30T03:59:00,kcc,15.59
2022-05-30T04:00:00,kcc,7.79
2022-05-30T04:02:00,kcc,15.62
2022-05-30T04:03:00,kcc,7.79
2022-05-30T04:05:00,kcc,13.80
2022-05-30T04:07:00,kcc,23.41
2022-05-30T04:09:00,kcc,23.41
2022-05-30T04:10:00,kcc,9.58
2022-05-30T04:12:00,kcc,17.40
2022-05-30T04:13:00,kcc,10.20
2022-05-30T04:15:00,kcc,19.22
2022-05-30T04:17:00,kcc,17.40
2022-05-30T04:18:00,kcc,7.79
2022-05-30T04:20:00,kcc,17.99
2022-05-30T04:22:00,kcc,17.40
2022-05-30T04:24:00,kcc,15.62
2022-05-30T04:26:00,kcc,23.38
2022-05-30T04:28:00,kcc,13.80
2022-05-30T04:29:00,kcc,5.42
2022-05-30T04:31:00,kcc,15.59
2022-05-30T04:33:00,kcc,18.02
2022-05-30T04:35:00,kcc,15.59
2022-05-30T04:36:00,kcc,9.61
2022-05-30T04:38:00,kcc,15.59
2022-05-30T04:40:00,kcc,15.62
2022-05-30T04:42:00,kcc,13.80
2022-05-30T04:44:00,kcc,13.18
2022-05-30T04:46:00,kcc,12.01
2022-05-30T04:47:00,kcc,6.01
2022-05-30T04:49:00,kcc,13.18
2022-05-30T04:51:00,kcc,13.80
2022-05-30T04:53:00,kcc,15.62
2022-05-30T04:55:00,kcc,13.80
2022-05-30T04:57:00,kcc,15.59
2022-05-30T04:59:00,kcc,19.22
2022-05-30T05:00:00,kcc,10.20
2022-05-30T05:02:00,kcc,21.01
2022-05-30T05:03:00,kcc,11.98
2022-05-30T05:04:00,kcc,11.40
2022-05-30T05:05:00,kcc,6.01
2022-05-30T05:07:00,kcc,15.62
2022-05-30T05:08:00,kcc,7.79
2022-05-30T05:10:00,kcc,15.59
2022-05-30T05:12:00,kcc,15.62
2022-05-30T05:14:00,kcc,13.80
2022-05-30T05:15:00,kcc,7.79
2022-05-30T05:17:00,kcc,15.62
2022-05-30T05:19:00,kcc,15.59
2022-05-30T05:20:00,kcc,7.79
2022-05-30T05:21:00,kcc,7.82
2022-05-30T05:23:00,kcc,13.80
2022-05-30T05:25:00,kcc,11.40
2022-05-30T05:27:00,kcc,9.58
2022-05-30T05:29:00,kcc,12.01
2022-05-30T05:30:00,kcc,6.01
2022-05-30T05:32:00,kcc,13.18
2022-05-30T05:33:00,kcc,7.82
2022-05-30T05:35:00,kcc,13.80
2022-05-30T05:36:00,kcc,7.79
2022-05-30T05:38:00,kcc,13.80
2022-05-30T05:40:00,kcc,13.80
2022-05-30T05:42:00,kcc,25.20
2022-05-30T05:44:00,kcc,21.59
2022-05-30T05:46:00,kcc,19.22
2022-05-30T05:48:00,kcc,13.80
2022-05-30T05:50:00,kcc,15.59
2022-05-30T05:51:00,kcc,6.01
2022-05-30T05:53:00,kcc,11.40
2022-05-30T05:55:00,kcc,13.80
2022-05-30T05:57:00,kcc,9.61
2022-05-30T05:59:00,kcc,9.61
2022-05-30T06:01:00,kcc,11.98
2022-05-30T06:03:00,kcc,19.22
2022-05-30T06:05:00,kcc,27.60
2022-05-30T06:07:00,kcc,34.80
2022-05-30T06:08:00,kcc,17.99
2022-05-30T06:10:00,kcc,36.59
2022-05-30T06:11:00,kcc,12.01
2022-05-30T06:12:00,kcc,13.80
2022-05-30T06:14:00,kcc,23.41
2022-05-30T06:16:00,kcc,25.20
2022-05-30T06:18:00,kcc,25.20
2022-05-30T06:20:00,kcc,31.20
2022-05-30T06:22:00,kcc,25.20
2022-05-30T06:23:00,kcc,7.79
2022-05-30T06:25:00,kcc,29.41
2022-05-30T06:27:00,kcc,25.20
2022-05-30T06:29:00,kcc,27.60
2022-05-30T06:31:00,kcc,29.41
2022-05-30T06:33:00,kcc,28.80
2022-05-30T06:35:00,kcc,23.38
2022-05-30T06:37:00,kcc,25.81
2022-05-30T06:39:00,kcc,27.01
2022-05-30T06:40:00,kcc,11.98
2022-05-30T06:42:00,kcc,21.01
2022-05-30T06:44:00,kcc,29.38
2022-05-30T06:46:00,kcc,31.20
2022-05-30T06:48:00,kcc,31.20
2022-05-30T06:50:00,kcc,40.81
2022-05-30T06:52:00,kcc,31.20
2022-05-30T06:54:00,kcc,27.60
2022-05-30T06:56:00,kcc,29.41
2022-05-30T06:58:00,kcc,34.78
2022-05-30T07:00:00,kcc,27.63
2022-05-30T07:02:00,kcc,31.17
2022-05-30T07:04:00,kcc,31.20
2022-05-30T07:06:00,kcc,31.20
2022-05-30T07:08:00,kcc,28.80
2022-05-30T07:10:00,kcc,33.60
2022-05-30T07:12:00,kcc,31.20
2022-05-30T07:14:00,kcc,38.99
2022-05-30T07:16:00,kcc,40.81
2022-05-30T07:18:00,kcc,40.81
2022-05-30T07:19:00,kcc,13.80
2022-05-30T07:21:00,kcc,29.38
2022-05-30T07:23:00,kcc,28.80
2022-05-30T07:25:00,kcc,35.42
2022-05-30T07:27:00,kcc,40.78
2022-05-30T07:29:00,kcc,40.81
2022-05-30T07:30:00,kcc,21.59
2022-05-30T07:31:00,kcc,19.80
2022-05-30T07:33:00,kcc,42.60
2022-05-30T07:34:00,kcc,27.60
2022-05-30T07:36:00,kcc,44.41
2022-05-30T07:38:00,kcc,33.60
2022-05-30T07:40:00,kcc,28.80
2022-05-30T07:41:00,kcc,15.59
2022-05-30T07:43:00,kcc,29.41
2022-05-30T07:45:00,kcc,29.38
2022-05-30T07:46:00,kcc,15.62
2022-05-30T07:48:00,kcc,32.99
2022-05-30T07:50:00,kcc,32.99
2022-05-30T07:52:00,kcc,43.21
2022-05-30T07:53:00,kcc,21.59
2022-05-30T07:55:00,kcc,34.80
2022-05-30T07:57:00,kcc,31.20
2022-05-30T07:59:00,kcc,35.39
2022-05-30T08:00:00,kcc,19.22
2022-05-30T08:02:00,kcc,38.99
2022-05-30T08:03:00,kcc,17.40
2022-05-30T08:05:00,kcc,31.20
2022-05-30T08:07:00,kcc,33.60
2022-05-30T08:08:00,kcc,9.58
2022-05-30T08:10:00,kcc,17.40
2022-05-30T08:12:00,kcc,33.02
2022-05-30T08:13:00,kcc,15.59
2022-05-30T08:15:00,kcc,25.81
2022-05-30T08:17:00,kcc,17.40
2022-05-30T08:18:00,kcc,9.58
2022-05-30T08:20:00,kcc,31.20
2022-05-30T08:21:00,kcc,15.62
2022-05-30T08:22:00,kcc,15.59
2022-05-30T08:24:00,kcc,29.41
2022-05-30T08:25:00,kcc,15.59
2022-05-30T08:27:00,kcc,31.20
2022-05-30T08:29:00,kcc,34.80
2022-05-30T08:31:00,kcc,33.60
2022-05-30T08:32:00,kcc,21.01
2022-05-30T08:33:00,kcc,21.59
2022-05-30T08:35:00,kcc,37.21
2022-05-30T08:36:00,kcc,13.80
2022-05-30T08:38:00,kcc,28.80
2022-05-30T08:40:00,kcc,29.41
2022-05-30T08:42:00,kcc,31.17
2022-05-30T08:44:00,kcc,23.41
2022-05-30T08:45:00,kcc,9.61
2022-05-30T08:47:00,kcc,17.99
2022-05-30T08:49:00,kcc,25.20
2022-05-30T08:51:00,kcc,29.41
2022-05-30T08:53:00,kcc,27.01
2022-05-30T08:54:00,kcc,13.80
2022-05-30T08:56:00,kcc,34.78
2022-05-30T08:58:00,kcc,31.20
2022-05-30T09:00:00,kcc,37.21
2022-05-30T09:01:00,kcc,21.59
2022-05-30T09:03:00,kcc,39.02
2022-05-30T09:05:00,kcc,32.99
2022-05-30T09:07:00,kcc,32.99
2022-05-30T09:09:00,kcc,27.63
2022-05-30T09:11:00,kcc,26.98
2022-05-30T09:13:00,kcc,27.60
2022-05-30T09:15:00,kcc,15.62
2022-05-30T09:17:00,kcc,15.59
2022-05-30T09:19:00,kcc,23.41
2022-05-30T09:21:00,kcc,32.99
2022-05-30T09:23:00,kcc,33.02
2022-05-30T09:25:00,kcc,33.60
2022-05-30T09:27:00,kcc,38.99
2022-05-30T09:29:00,kcc,48.60
2022-05-30T09:30:00,kcc,21.59
2022-05-30T09:32:00,kcc,46.79
2022-05-30T09:33:00,kcc,23.41
2022-05-30T09:35:00,kcc,34.80
2022-05-30T09:37:00,kcc,31.20
2022-05-30T09:39:00,kcc,31.20
2022-05-30T09:40:00,kcc,15.59
2022-05-30T09:42:00,kcc,31.20
2022-05-30T09:44:00,kcc,33.02
2022-05-30T09:46:00,kcc,35.39
2022-05-30T09:48:00,kcc,38.99
2022-05-30T09:50:00,kcc,45.00
2022-05-30T09:52:00,kcc,42.60
2022-05-30T09:53:00,kcc,15.62
2022-05-30T09:54:00,kcc,13.80
2022-05-30T09:56:00,kcc,31.20
2022-05-30T09:58:00,kcc,23.38
2022-05-30T09:59:00,kcc,11.43
2022-05-30T10:01:00,kcc,17.99
2022-05-30T10:03:00,kcc,21.01
2022-05-30T10:05:00,kcc,23.41
2022-05-30T10:06:00,kcc,11.98
2022-05-30T10:08:00,kcc,27.01
2022-05-30T10:10:00,kcc,43.18
2022-05-30T10:12:00,kcc,45.00
2022-05-30T10:14:00,kcc,31.20
2022-05-30T10:16:00,kcc,31.20
2022-05-30T10:17:00,kcc,15.62
2022-05-30T10:19:00,kcc,31.20
2022-05-30T10:21:00,kcc,31.20
2022-05-30T10:23:00,kcc,32.99
2022-05-30T10:25:00,kcc,34.80
2022-05-30T10:27:00,kcc,43.18
2022-05-30T10:29:00,kcc,27.01
2022-05-30T10:32:00,kcc,25.81
2022-05-30T10:35:00,kcc,13.18
2022-05-30T10:36:00,kcc,23.41
2022-05-30T10:38:00,kcc,31.20
2022-05-30T10:40:00,kcc,45.00
2022-05-30T10:42:00,kcc,45.00
2022-05-30T10:43:00,kcc,23.41
2022-05-30T10:45:00,kcc,48.57
2022-05-30T10:46:00,kcc,23.41
2022-05-30T10:48:00,kcc,48.60
2022-05-30T10:49:00,kcc,23.41
2022-05-30T10:50:00,kcc,17.99
2022-05-30T10:52:00,kcc,21.01
2022-05-30T10:54:00,kcc,15.59
2022-05-30T10:56:00,kcc,18.02
2022-05-30T10:58:00,kcc,15.59
2022-05-30T11:00:00,kcc,25.22
2022-05-30T11:02:00,kcc,34.78
2022-05-30T11:04:00,kcc,39.02
2022-05-30T11:06:00,kcc,49.19
2022-05-30T11:08:00,kcc,46.79
2022-05-30T11:10:00,kcc,21.01
2022-05-30T11:12:00,kcc,18.02
2022-05-30T11:14:00,kcc,17.37
2022-05-30T11:16:00,kcc,21.62
2022-05-30T11:18:00,kcc,28.80
2022-05-30T11:20:00,kcc,37.21
2022-05-30T11:21:00,kcc,23.38
2022-05-30T11:23:00,kcc,48.60
2022-05-30T11:25:00,kcc,49.22
2022-05-30T11:27:00,kcc,60.00
2022-05-30T11:28:00,kcc,25.78
2022-05-30T11:30:00,kcc,25.20
2022-05-30T11:31:00,kcc,7.82
2022-05-30T11:33:00,kcc,17.37
2022-05-30T11:35:00,kcc,19.80
2022-05-30T11:37:00,kcc,19.22
2022-05-30T11:39:00,kcc,29.38
2022-05-30T11:41:00,kcc,48.60
2022-05-30T11:42:00,kcc,25.20
2022-05-30T11:44:00,kcc,51.01
2022-05-30T11:46:00,kcc,50.39
2022-05-30T11:48:00,kcc,41.40
2022-05-30T11:50:00,kcc,23.41
2022-05-30T11:51:00,kcc,9.61
2022-05-30T11:53:00,kcc,25.20
2022-05-30T11:54:00,kcc,17.40
2022-05-30T11:56:00,kcc,29.38
2022-05-30T11:58:00,kcc,25.22
2022-05-30T12:00:00,kcc,23.38
2022-05-30T12:02:00,kcc,46.82
2022-05-30T12:03:00,kcc,27.60
2022-05-30T12:05:00,kcc,52.79
2022-05-30T12:06:00,kcc,25.20
2022-05-30T12:08:00,kcc,42.60
2022-05-30T12:09:00,kcc,19.80
2022-05-30T12:11:00,kcc,27.01
2022-05-30T12:12:00,kcc,11.98
2022-05-30T12:14:00,kcc,23.41
2022-05-30T12:16:00,kcc,23.41
2022-05-30T12:18:00,kcc,25.20
2022-05-30T12:20:00,kcc,35.39
2022-05-30T12:21:00,kcc,17.40
2022-05-30T12:23:00,kcc,33.02
2022-05-30T12:24:00,kcc,17.40
2022-05-30T12:26:00,kcc,41.40
2022-05-30T12:27:00,kcc,19.19
2022-05-30T12:29:00,kcc,43.21
2022-05-30T12:31:00,kcc,42.60
2022-05-30T12:33:00,kcc,40.78
2022-05-30T12:35:00,kcc,37.21
2022-05-30T12:37:00,kcc,37.21
2022-05-30T12:38:00,kcc,19.19
2022-05-30T12:40:00,kcc,33.60
2022-05-30T12:41:00,kcc,13.21
2022-05-30T12:43:00,kcc,31.20
2022-05-30T12:45:00,kcc,33.57
2022-05-30T12:47:00,kcc,34.80
2022-05-30T12:49:00,kcc,35.42
2022-05-30T12:51:00,kcc,28.80
2022-05-30T12:53:00,kcc,29.38
2022-05-30T12:55:00,kcc,29.41
2022-05-30T12:57:00,kcc,23.38
2022-05-30T12:59:00,kcc,25.22
2022-05-30T13:01:00,kcc,45.00
2022-05-30T13:03:00,kcc,52.79
2022-05-30T13:05:00,kcc,52.21
2022-05-30T13:06:00,kcc,25.78
2022-05-30T13:08:00,kcc,48.60
2022-05-30T13:10:00,kcc,42.60
2022-05-30T13:12:00,kcc,19.80
2022-05-30T13:14:00,kcc,21.59
2022-05-30T13:16:00,kcc,23.41
2022-05-30T13:17:00,kcc,9.61
2022-05-30T13:19:00,kcc,26.98
2022-05-30T13:21:00,kcc,35.42
2022-05-30T13:23:00,kcc,34.78
2022-05-30T13:25:00,kcc,33.60
2022-05-30T13:26:00,kcc,17.40
2022-05-30T13:28:00,kcc,34.80
2022-05-30T13:30:00,kcc,35.39
2022-05-30T13:32:00,kcc,39.02
2022-05-30T13:33:00,kcc,19.19
2022-05-30T13:34:00,kcc,19.80
2022-05-30T13:36:00,kcc,37.21
2022-05-30T13:38:00,kcc,40.78
2022-05-30T13:40:00,kcc,37.21
2022-05-30T13:42:00,kcc,28.80
2022-05-30T13:44:00,kcc,35.39
2022-05-30T13:46:00,kcc,34.80
2022-05-30T13:48:00,kcc,43.21
2022-05-30T13:49:00,kcc,17.40
2022-05-30T13:50:00,kcc,9.58
2022-05-30T13:51:00,kcc,9.58
2022-05-30T13:52:00,kcc,23.41
2022-05-30T13:54:00,kcc,21.59
2022-05-30T13:56:00,kcc,23.41
2022-05-30T13:57:00,kcc,12.01
2022-05-30T13:59:00,kcc,20.98
2022-05-30T14:00:00,kcc,18.02
2022-05-30T14:02:00,kcc,50.39
2022-05-30T14:04:00,kcc,52.79
2022-05-30T14:06:00,kcc,52.82
2022-05-30T14:07:00,kcc,26.98
2022-05-30T14:09:00,kcc,40.81
2022-05-30T14:10:00,kcc,15.59
2022-05-30T14:11:00,kcc,13.80
2022-05-30T14:13:00,kcc,21.62
2022-05-30T14:15:00,kcc,21.59
2022-05-30T14:17:00,kcc,19.19
2022-05-30T14:19:00,kcc,21.62
2022-05-30T14:21:00,kcc,25.20
2022-05-30T14:23:00,kcc,32.99
2022-05-30T14:25:00,kcc,43.21
2022-05-30T14:27:00,kcc,46.79
2022-05-30T14:29:00,kcc,56.40
2022-05-30T14:30:00,kcc,31.20
2022-05-30T14:31:00,kcc,29.41
2022-05-30T14:33:00,kcc,62.40
2022-05-30T14:35:00,kcc,48.60
2022-05-30T14:37:00,kcc,25.20
2022-05-30T14:39:00,kcc,17.99
2022-05-30T14:40:00,kcc,11.40
2022-05-30T14:42:00,kcc,17.40
2022-05-30T14:43:00,kcc,10.20
2022-05-30T14:45:00,kcc,21.01
2022-05-30T14:47:00,kcc,25.81
2022-05-30T14:49:00,kcc,31.20
2022-05-30T14:51:00,kcc,31.20
2022-05-30T14:53:00,kcc,42.60
2022-05-30T14:54:00,kcc,27.60
2022-05-30T14:56:00,kcc,52.21
2022-05-30T14:57:00,kcc,25.78
2022-05-30T14:59:00,kcc,38.99
2022-05-30T15:00:00,kcc,19.22
2022-05-30T15:01:00,kcc,17.40
2022-05-30T15:03:00,kcc,31.20
2022-05-30T15:05:00,kcc,23.38
2022-05-30T15:06:00,kcc,10.22
2022-05-30T15:08:00,kcc,28.80
2022-05-30T15:09:00,kcc,15.59
2022-05-30T15:11:00,kcc,31.20
2022-05-30T15:13:00,kcc,33.60
2022-05-30T15:15:00,kcc,32.99
2022-05-30T15:16:00,kcc,15.62
2022-05-30T15:18:00,kcc,31.20
2022-05-30T15:19:00,kcc,15.59
2022-05-30T15:21:00,kcc,33.02
2022-05-30T15:22:00,kcc,25.20
2022-05-30T15:24:00,kcc,51.01
2022-05-30T15:26:00,kcc,50.39
2022-05-30T15:28:00,kcc,38.99
2022-05-30T15:30:00,kcc,37.21
2022-05-30T15:32:00,kcc,25.20
2022-05-30T15:34:00,kcc,21.59
2022-05-30T15:35:00,kcc,12.01
2022-05-30T15:37:00,kcc,27.01
2022-05-30T15:38:00,kcc,19.78
2022-05-30T15:40:00,kcc,50.42
2022-05-30T15:41:00,kcc,32.99
2022-05-30T15:43:00,kcc,57.01
2022-05-30T15:45:00,kcc,58.18
2022-05-30T15:47:00,kcc,54.61
2022-05-30T15:49:00,kcc,58.80
2022-05-30T15:51:00,kcc,56.40
2022-05-30T15:53:00,kcc,52.79
2022-05-30T15:55:00,kcc,44.41
2022-05-30T15:57:00,kcc,43.18
2022-05-30T15:58:00,kcc,21.62
2022-05-30T15:59:00,kcc,21.01
2022-05-30T16:01:00,kcc,43.18
2022-05-30T16:03:00,kcc,38.99
2022-05-30T16:04:00,kcc,17.40
2022-05-30T16:06:00,kcc,46.82
2022-05-30T16:08:00,kcc,48.60
2022-05-30T16:09:00,kcc,19.78
2022-05-30T16:11:00,kcc,37.21
2022-05-30T16:12:00,kcc,19.19
2022-05-30T16:14:00,kcc,48.60
2022-05-30T16:16:00,kcc,58.80
2022-05-30T16:18:00,kcc,70.22
2022-05-30T16:20:00,kcc,65.98
2022-05-30T16:21:00,kcc,31.20
2022-05-30T16:23:00,kcc,41.40
2022-05-30T16:25:00,kcc,25.22
2022-05-30T16:27:00,kcc,23.38
2022-05-30T16:29:00,kcc,29.41
2022-05-30T16:31:00,kcc,46.79
2022-05-30T16:33:00,kcc,50.42
2022-05-30T16:35:00,kcc,60.59
2022-05-30T16:37:00,kcc,42.60
2022-05-30T16:38:00,kcc,19.80
2022-05-30T16:40:00,kcc,40.81
2022-05-30T16:42:00,kcc,40.78
2022-05-30T16:44:00,kcc,41.40
2022-05-30T16:46:00,kcc,39.02
2022-05-30T16:47:00,kcc,23.38
2022-05-30T16:49:00,kcc,66.01
2022-05-30T16:50:00,kcc,37.21
2022-05-30T16:52:00,kcc,70.20
2022-05-30T16:54:00,kcc,60.62
2022-05-30T16:55:00,kcc,32.99
2022-05-30T16:57:00,kcc,58.18
2022-05-30T16:58:00,kcc,31.20
2022-05-30T17:00:00,kcc,49.22
2022-05-30T17:02:00,kcc,52.21
2022-05-30T17:04:00,kcc,64.78
2022-05-30T17:05:00,kcc,28.80
2022-05-30T17:07:00,kcc,60.62
2022-05-30T17:09:00,kcc,56.40
2022-05-30T17:10:00,kcc,27.60
2022-05-30T17:11:00,kcc,27.01
2022-05-30T17:13:00,kcc,58.80
2022-05-30T17:15:00,kcc,77.99
2022-05-30T17:17:00,kcc,76.20
2022-05-30T17:18:00,kcc,25.20
2022-05-30T17:20:00,kcc,40.81
2022-05-30T17:22:00,kcc,38.99
2022-05-30T17:23:00,kcc,23.41
2022-05-30T17:25:00,kcc,46.79
2022-05-30T17:26:00,kcc,17.40
2022-05-30T17:27:00,kcc,21.59
2022-05-30T17:29:00,kcc,52.82
2022-05-30T17:30:00,kcc,25.20
2022-05-30T17:31:00,kcc,19.80
2022-05-30T17:33:00,kcc,38.99
2022-05-30T17:35:00,kcc,40.81
2022-05-30T17:36:00,kcc,17.37
2022-05-30T17:38:00,kcc,40.81
2022-05-30T17:40:00,kcc,41.40
2022-05-30T17:42:00,kcc,38.99
2022-05-30T17:44:00,kcc,39.02
2022-05-30T17:45:00,kcc,19.19
2022-05-30T17:47:00,kcc,38.99
2022-05-30T17:48:00,kcc,29.41
2022-05-30T17:50:00,kcc,52.79
2022-05-30T17:52:00,kcc,46.79
2022-05-30T17:54:00,kcc,46.82
2022-05-30T17:56:00,kcc,52.21
2022-05-30T17:57:00,kcc,29.38
2022-05-30T17:59:00,kcc,51.01
2022-05-30T18:01:00,kcc,58.18
2022-05-30T18:03:00,kcc,60.62
2022-05-30T18:05:00,kcc,58.21
2022-05-30T18:07:00,kcc,60.59
2022-05-30T18:09:00,kcc,58.80
2022-05-30T18:11:00,kcc,73.80
2022-05-30T18:13:00,kcc,79.80
2022-05-30T18:15:00,kcc,76.20
2022-05-30T18:16:00,kcc,76.20
2022-05-30T18:17:00,kcc,40.81
2022-05-30T18:18:00,kcc,80.39
2022-05-30T18:19:00,kcc,36.59
2022-05-30T18:21:00,kcc,72.60
2022-05-30T18:22:00,kcc,34.80
2022-05-30T18:24:00,kcc,74.41
2022-05-30T18:26:00,kcc,52.18
2022-05-30T18:27:00,kcc,23.41
2022-05-30T18:29:00,kcc,46.79
2022-05-30T18:31:00,kcc,45.00
2022-05-30T18:33:00,kcc,45.00
2022-05-30T18:34:00,kcc,25.22
2022-05-30T18:36:00,kcc,56.40
2022-05-30T18:37:00,kcc,29.38
2022-05-30T18:38:00,kcc,29.41
2022-05-30T18:40:00,kcc,58.18
2022-05-30T18:42:00,kcc,58.80
2022-05-30T18:43:00,kcc,29.41
2022-05-30T18:45:00,kcc,56.40
2022-05-30T18:46:00,kcc,29.41
2022-05-30T18:48:00,kcc,60.00
2022-05-30T18:50:00,kcc,58.80
2022-05-30T18:52:00,kcc,65.98
2022-05-30T18:54:00,kcc,70.22
2022-05-30T18:56:00,kcc,66.59
2022-05-30T18:57:00,kcc,32.99
2022-05-30T18:58:00,kcc,35.42
2022-05-30T19:00:00,kcc,79.78
2022-05-30T19:02:00,kcc,68.41
2022-05-30T19:04:00,kcc,66.01
2022-05-30T19:05:00,kcc,35.39
2022-05-30T19:07:00,kcc,70.20
2022-05-30T19:08:00,kcc,33.02
2022-05-30T19:10:00,kcc,64.19
2022-05-30T19:12:00,kcc,60.62
2022-05-30T19:13:00,kcc,29.38
2022-05-30T19:15:00,kcc,66.01
