#datetime,building,power
2023-08-14T00:00:00,vfh,28.71
2023-08-14T00:01:00,vfh,45.69
2023-08-14T00:02:00,vfh,72.73
2023-08-14T00:03:00,vfh,15.23
2023-08-14T00:04:00,vfh,10.80
2023-08-14T00:05:00,vfh,11.70
2023-08-14T00:06:00,vfh,67.48
2023-08-14T00:07:00,vfh,67.48
2023-08-14T00:08:00,vfh,48.67
2023-08-14T00:09:00,vfh,67.50
2023-08-14T00:10:00,vfh,72.51
2023-08-14T00:11:00,vfh,72.51
2023-08-14T00:12:00,vfh,23.82
2023-08-14T00:13:00,vfh,5.26
2023-08-14T00:14:00,vfh,27.58
2023-08-14T00:15:00,vfh,27.58
2023-08-14T00:16:00,vfh,65.13
2023-08-14T00:17:00,vfh,65.72
2023-08-14T00:18:00,vfh,63.73
2023-08-14T00:19:00,vfh,63.73
2023-08-14T00:20:00,vfh,53.24
2023-08-14T00:21:00,vfh,31.96
2023-08-14T00:22:00,vfh,115.94
2023-08-14T00:23:00,vfh,111.06
2023-08-14T00:24:00,vfh,64.04
2023-08-14T00:25:00,vfh,73.85
2023-08-14T00:26:00,vfh,68.89
2023-08-14T00:27:00,vfh,96.54
2023-08-14T00:28:00,vfh,93.46
2023-08-14T00:29:00,vfh,58.66
2023-08-14T00:30:00,vfh,70.77
2023-08-14T00:31:00,vfh,67.67
2023-08-14T00:32:00,vfh,39.77
2023-08-14T00:33:00,vfh,39.77
2023-08-14T00:34:00,vfh,101.72
2023-08-14T00:35:00,vfh,101.72
2023-08-14T00:36:00,vfh,80.07
2023-08-14T00:37:00,vfh,26.03
2023-08-14T00:38:00,vfh,71.03
2023-08-14T00:39:00,vfh,47.73
2023-08-14T00:40:00,vfh,47.73
2023-08-14T00:41:00,vfh,13.62
2023-08-14T00:42:00,vfh,17.54
2023-08-14T00:43:00,vfh,17.54
2023-08-14T00:44:00,vfh,110.58
2023-08-14T00:45:00,vfh,112.05
2023-08-14T00:46:00,vfh,112.43
2023-08-14T00:47:00,vfh,92.43
2023-08-14T00:48:00,vfh,60.33
2023-08-14T00:49:00,vfh,62.41
2023-08-14T00:50:00,vfh,62.41
2023-08-14T00:51:00,vfh,59.02
2023-08-14T00:52:00,vfh,61.94
2023-08-14T00:53:00,vfh,21.43
2023-08-14T00:54:00,vfh,68.95
2023-08-14T00:55:00,vfh,97.79
2023-08-14T00:56:00,vfh,31.61
2023-08-14T00:57:00,vfh,55.16
2023-08-14T00:58:00,vfh,66.29
2023-08-14T00:59:00,vfh,64.67
2023-08-14T01:00:00,vfh,24.35
2023-08-14T01:01:00,vfh,24.35
2023-08-14T01:02:00,vfh,78.59
2023-08-14T01:03:00,vfh,121.16
2023-08-14T01:04:00,vfh,123.19
2023-08-14T01:05:00,vfh,123.19
2023-08-14T01:06:00,vfh,118.72
2023-08-14T01:07:00,vfh,118.72
2023-08-14T01:08:00,vfh,126.18
2023-08-14T01:09:00,vfh,111.74
2023-08-14T01:10:00,vfh,112.57
2023-08-14T01:11:00,vfh,102.72
2023-08-14T01:12:00,vfh,101.32
2023-08-14T01:13:00,vfh,101.06
2023-08-14T01:14:00,vfh,60.96
2023-08-14T01:15:00,vfh,71.66
2023-08-14T01:16:00,vfh,89.84
2023-08-14T01:17:00,vfh,90.42
2023-08-14T01:18:00,vfh,108.79
2023-08-14T01:19:00,vfh,88.09
2023-08-14T01:20:00,vfh,58.84
2023-08-14T01:21:00,vfh,58.84
2023-08-14T01:22:00,vfh,58.84
2023-08-14T01:23:00,vfh,73.64
2023-08-14T01:24:00,vfh,72.08
2023-08-14T01:25:00,vfh,15.69
2023-08-14T01:26:00,vfh,15.82
2023-08-14T01:27:00,vfh,15.82
2023-08-14T01:28:00,vfh,106.93
2023-08-14T01:29:00,vfh,106.93
2023-08-14T01:30:00,vfh,65.84
2023-08-14T01:31:00,vfh,74.64
2023-08-14T01:32:00,vfh,68.39
2023-08-14T01:33:00,vfh,50.26
2023-08-14T01:34:00,vfh,50.26
2023-08-14T01:35:00,vfh,47.15
2023-08-14T01:36:00,vfh,63.85
2023-08-14T01:37:00,vfh,124.98
2023-08-14T01:38:00,vfh,112.88
2023-08-14T01:39:00,vfh,51.14
2023-08-14T01:40:00,vfh,109.40
2023-08-14T01:41:00,vfh,109.40
2023-08-14T01:42:00,vfh,102.22
2023-08-14T01:43:00,vfh,115.46
2023-08-14T01:44:00,vfh,74.89
2023-08-14T01:45:00,vfh,74.89
2023-08-14T01:46:00,vfh,77.47
2023-08-14T01:47:00,vfh,79.06
2023-08-14T01:48:00,vfh,79.06
2023-08-14T01:49:00,vfh,90.84
2023-08-14T01:50:00,vfh,90.02
2023-08-14T01:51:00,vfh,84.65
2023-08-14T01:52:00,vfh,96.89
2023-08-14T01:53:00,vfh,88.03
2023-08-14T01:54:00,vfh,30.10
2023-08-14T01:55:00,vfh,30.10
2023-08-14T01:56:00,vfh,78.58
2023-08-14T01:57:00,vfh,114.71
2023-08-14T01:58:00,vfh,113.16
2023-08-14T01:59:00,vfh,71.66
2023-08-14T02:00:00,vfh,71.66
2023-08-14T02:01:00,vfh,117.47
2023-08-14T02:02:00,vfh,117.47
2023-08-14T02:03:00,vfh,46.02
2023-08-14T02:04:00,vfh,23.62
2023-08-14T02:05:00,vfh,58.26
2023-08-14T02:06:00,vfh,65.75
2023-08-14T02:07:00,vfh,125.00
2023-08-14T02:08:00,vfh,63.74
2023-08-14T02:09:00,vfh,63.74
2023-08-14T02:10:00,vfh,68.99
2023-08-14T02:11:00,vfh,41.15
2023-08-14T02:12:00,vfh,35.25
2023-08-14T02:13:00,vfh,31.79
2023-08-14T02:14:00,vfh,31.79
2023-08-14T02:15:00,vfh,118.70
2023-08-14T02:16:00,vfh,62.22
2023-08-14T02:17:00,vfh,11.95
2023-08-14T02:18:00,vfh,14.80
2023-08-14T02:19:00,vfh,70.87
2023-08-14T02:20:00,vfh,69.47
2023-08-14T02:21:00,vfh,91.59
2023-08-14T02:22:00,vfh,37.96
2023-08-14T02:23:00,vfh,37.96
2023-08-14T02:24:00,vfh,118.14
2023-08-14T02:25:00,vfh,56.07
2023-08-14T02:26:00,vfh,66.34
2023-08-14T02:27:00,vfh,123.62
2023-08-14T02:28:00,vfh,123.62
2023-08-14T02:29:00,vfh,49.47
2023-08-14T02:30:00,vfh,49.47
2023-08-14T02:31:00,vfh,76.93
2023-08-14T02:32:00,vfh,76.93
2023-08-14T02:33:00,vfh,21.75
2023-08-14T02:34:00,vfh,58.95
2023-08-14T02:35:00,vfh,58.95
2023-08-14T02:36:00,vfh,81.65
2023-08-14T02:37:00,vfh,84.25
2023-08-14T02:38:00,vfh,57.19
2023-08-14T02:39:00,vfh,57.43
2023-08-14T02:40:00,vfh,68.60
2023-08-14T02:41:00,vfh,56.00
2023-08-14T02:42:00,vfh,56.00
2023-08-14T02:43:00,vfh,66.43
2023-08-14T02:44:00,vfh,71.17
2023-08-14T02:45:00,vfh,109.24
2023-08-14T02:46:00,vfh,93.02
2023-08-14T02:47:00,vfh,88.32
2023-08-14T02:48:00,vfh,82.29
2023-08-14T02:49:00,vfh,82.29
2023-08-14T02:50:00,vfh,100.07
2023-08-14T02:51:00,vfh,61.35
2023-08-14T02:52:00,vfh,56.86
2023-08-14T02:53:00,vfh,68.39
2023-08-14T02:54:00,vfh,68.39
2023-08-14T02:55:00,vfh,78.57
2023-08-14T02:56:00,vfh,78.57
2023-08-14T02:57:00,vfh,73.48
2023-08-14T02:58:00,vfh,68.89
2023-08-14T02:59:00,vfh,56.61
2023-08-14T03:00:00,vfh,51.12
2023-08-14T03:01:00,vfh,47.05
2023-08-14T03:02:00,vfh,91.52
2023-08-14T03:03:00,vfh,91.52
2023-08-14T03:04:00,vfh,56.04
2023-08-14T03:05:00,vfh,56.04
2023-08-14T03:06:00,vfh,59.04
2023-08-14T03:07:00,vfh,15.44
2023-08-14T03:08:00,vfh,10.08
2023-08-14T03:09:00,vfh,4.73
2023-08-14T03:10:00,vfh,4.73
2023-08-14T03:11:00,vfh,40.89
2023-08-14T03:12:00,vfh,25.67
2023-08-14T03:13:00,vfh,18.15
2023-08-14T03:14:00,vfh,44.95
2023-08-14T03:15:00,vfh,53.90
2023-08-14T03:16:00,vfh,30.65
2023-08-14T03:17:00,vfh,30.65
2023-08-14T03:18:00,vfh,58.47
2023-08-14T03:19:00,vfh,54.20
2023-08-14T03:20:00,vfh,9.91
2023-08-14T03:21:00,vfh,23.30
2023-08-14T03:22:00,vfh,90.54
2023-08-14T03:23:00,vfh,77.62
2023-08-14T03:24:00,vfh,39.16
2023-08-14T03:25:00,vfh,32.00
2023-08-14T03:26:00,vfh,32.00
2023-08-14T03:27:00,vfh,31.02
2023-08-14T03:28:00,vfh,75.48
2023-08-14T03:29:00,vfh,85.60
2023-08-14T03:30:00,vfh,41.13
2023-08-14T03:31:00,vfh,41.13
2023-08-14T03:32:00,vfh,78.29
2023-08-14T03:33:00,vfh,42.53
2023-08-14T03:34:00,vfh,41.26
2023-08-14T03:35:00,vfh,33.39
2023-08-14T03:36:00,vfh,50.82
2023-08-14T03:37:00,vfh,82.14
2023-08-14T03:38:00,vfh,82.14
2023-08-14T03:39:00,vfh,64.86
2023-08-14T03:40:00,vfh,69.69
2023-08-14T03:41:00,vfh,102.42
2023-08-14T03:42:00,vfh,102.66
2023-08-14T03:43:00,vfh,96.62
2023-08-14T03:44:00,vfh,67.26
2023-08-14T03:45:00,vfh,67.26
2023-08-14T03:46:00,vfh,70.65
2023-08-14T03:47:00,vfh,44.66
2023-08-14T03:48:00,vfh,39.48
2023-08-14T03:49:00,vfh,43.62
2023-08-14T03:50:00,vfh,23.70
2023-08-14T03:51:00,vfh,26.39
2023-08-14T03:52:00,vfh,26.39
2023-08-14T03:53:00,vfh,10.35
2023-08-14T03:54:00,vfh,10.35
2023-08-14T03:55:00,vfh,8.08
2023-08-14T03:56:00,vfh,51.80
2023-08-14T03:57:00,vfh,61.89
2023-08-14T03:58:00,vfh,23.36
2023-08-14T03:59:00,vfh,32.18
2023-08-14T04:00:00,vfh,53.43
2023-08-14T04:01:00,vfh,53.43
2023-08-14T04:02:00,vfh,37.22
2023-08-14T04:03:00,vfh,45.23
2023-08-14T04:04:00,vfh,59.27
2023-08-14T04:05:00,vfh,102.56
2023-08-14T04:06:00,vfh,102.56
2023-08-14T04:07:00,vfh,91.73
2023-08-14T04:08:00,vfh,91.73
2023-08-14T04:09:00,vfh,80.08
2023-08-14T04:10:00,vfh,27.93
2023-08-14T04:11:00,vfh,18.86
2023-08-14T04:12:00,vfh,18.86
2023-08-14T04:13:00,vfh,65.43
2023-08-14T04:14:00,vfh,66.15
2023-08-14T04:15:00,vfh,66.15
2023-08-14T04:16:00,vfh,67.31
2023-08-14T04:17:00,vfh,75.86
2023-08-14T04:18:00,vfh,72.23
2023-08-14T04:19:00,vfh,79.43
2023-08-14T04:20:00,vfh,79.43
2023-08-14T04:21:00,vfh,44.72
2023-08-14T04:22:00,vfh,92.23
2023-08-14T04:23:00,vfh,37.47
2023-08-14T04:24:00,vfh,28.27
2023-08-14T04:25:00,vfh,69.12
2023-08-14T04:26:00,vfh,42.63
2023-08-14T04:27:00,vfh,42.63
2023-08-14T04:28:00,vfh,66.34
2023-08-14T04:29:00,vfh,66.51
2023-08-14T04:30:00,vfh,99.20
2023-08-14T04:31:00,vfh,104.50
2023-08-14T04:32:00,vfh,67.68
2023-08-14T04:33:00,vfh,67.68
2023-08-14T04:34:00,vfh,67.68
2023-08-14T04:35:00,vfh,67.57
2023-08-14T04:36:00,vfh,67.57
2023-08-14T04:37:00,vfh,61.02
2023-08-14T04:38:00,vfh,61.02
2023-08-14T04:39:00,vfh,48.50
2023-08-14T04:40:00,vfh,44.97
2023-08-14T04:41:00,vfh,44.97
2023-08-14T04:42:00,vfh,90.32
2023-08-14T04:43:00,vfh,94.06
2023-08-14T04:44:00,vfh,49.84
2023-08-14T04:45:00,vfh,109.90
2023-08-14T04:46:00,vfh,64.61
2023-08-14T04:47:00,vfh,58.89
2023-08-14T04:48:00,vfh,58.89
2023-08-14T04:49:00,vfh,77.06
2023-08-14T04:50:00,vfh,77.06
2023-08-14T04:51:00,vfh,48.73
2023-08-14T04:52:00,vfh,48.73
2023-08-14T04:53:00,vfh,76.75
2023-08-14T04:54:00,vfh,91.53
2023-08-14T04:55:00,vfh,91.53
2023-08-14T04:56:00,vfh,85.79
2023-08-14T04:57:00,vfh,85.79
2023-08-14T04:58:00,vfh,89.51
2023-08-14T04:59:00,vfh,102.26
2023-08-14T05:00:00,vfh,79.01
2023-08-14T05:01:00,vfh,39.70
2023-08-14T05:02:00,vfh,39.70
2023-08-14T05:03:00,vfh,57.17
2023-08-14T05:04:00,vfh,52.74
2023-08-14T05:05:00,vfh,97.06
2023-08-14T05:06:00,vfh,63.53
2023-08-14T05:07:00,vfh,36.50
2023-08-14T05:08:00,vfh,34.70
2023-08-14T05:09:00,vfh,34.70
2023-08-14T05:10:00,vfh,104.17
2023-08-14T05:11:00,vfh,104.17
2023-08-14T05:12:00,vfh,30.48
2023-08-14T05:13:00,vfh,67.44
2023-08-14T05:14:00,vfh,85.92
2023-08-14T05:15:00,vfh,104.43
2023-08-14T05:16:00,vfh,115.87
2023-08-14T05:17:00,vfh,82.28
2023-08-14T05:18:00,vfh,89.24
2023-08-14T05:19:00,vfh,29.60
2023-08-14T05:20:00,vfh,13.33
2023-08-14T05:21:00,vfh,20.66
2023-08-14T05:22:00,vfh,49.71
2023-08-14T05:23:00,vfh,49.71
2023-08-14T05:24:00,vfh,70.33
2023-08-14T05:25:00,vfh,70.33
2023-08-14T05:26:00,vfh,38.85
2023-08-14T05:27:00,vfh,83.37
2023-08-14T05:28:00,vfh,108.28
2023-08-14T05:29:00,vfh,86.86
2023-08-14T05:30:00,vfh,86.86
2023-08-14T05:31:00,vfh,13.58
2023-08-14T05:32:00,vfh,13.58
2023-08-14T05:33:00,vfh,89.88
2023-08-14T05:34:00,vfh,86.72
2023-08-14T05:35:00,vfh,48.43
2023-08-14T05:36:00,vfh,73.48
2023-08-14T05:37:00,vfh,91.96
2023-08-14T05:38:00,vfh,58.41
2023-08-14T05:39:00,vfh,58.41
2023-08-14T05:40:00,vfh,43.55
2023-08-14T05:41:00,vfh,54.21
2023-08-14T05:42:00,vfh,44.93
2023-08-14T05:43:00,vfh,39.55
2023-08-14T05:44:00,vfh,39.55
2023-08-14T05:45:00,vfh,89.78
2023-08-14T05:46:00,vfh,92.61
2023-08-14T05:47:00,vfh,95.01
2023-08-14T05:48:00,vfh,63.82
2023-08-14T05:49:00,vfh,60.60
2023-08-14T05:50:00,vfh,93.24
2023-08-14T05:51:00,vfh,53.76
2023-08-14T05:52:00,vfh,29.67
2023-08-14T05:53:00,vfh,41.32
2023-08-14T05:54:00,vfh,57.26
2023-08-14T05:55:00,vfh,87.88
2023-08-14T05:56:00,vfh,45.50
2023-08-14T05:57:00,vfh,45.50
2023-08-14T05:58:00,vfh,45.50
2023-08-14T05:59:00,vfh,106.87
2023-08-14T06:00:00,vfh,76.53
2023-08-14T06:01:00,vfh,76.53
2023-08-14T06:02:00,vfh,65.03
2023-08-14T06:03:00,vfh,81.11
2023-08-14T06:04:00,vfh,73.24
2023-08-14T06:05:00,vfh,73.24
2023-08-14T06:06:00,vfh,87.91
2023-08-14T06:07:00,vfh,87.91
2023-08-14T06:08:00,vfh,121.28
2023-08-14T06:09:00,vfh,95.61
2023-08-14T06:10:00,vfh,96.58
2023-08-14T06:11:00,vfh,128.54
2023-08-14T06:12:00,vfh,128.54
2023-08-14T06:13:00,vfh,24.76
2023-08-14T06:14:00,vfh,24.76
2023-08-14T06:15:00,vfh,58.93
2023-08-14T06:16:00,vfh,60.67
2023-08-14T06:17:00,vfh,46.24
2023-08-14T06:18:00,vfh,63.84
2023-08-14T06:19:00,vfh,83.86
2023-08-14T06:20:00,vfh,34.88
2023-08-14T06:21:00,vfh,34.88
2023-08-14T06:22:00,vfh,69.90
2023-08-14T06:23:00,vfh,39.42
2023-08-14T06:24:00,vfh,87.81
2023-08-14T06:25:00,vfh,90.64
2023-08-14T06:26:00,vfh,90.64
2023-08-14T06:27:00,vfh,68.08
2023-08-14T06:28:00,vfh,29.27
2023-08-14T06:29:00,vfh,73.62
2023-08-14T06:30:00,vfh,45.07
2023-08-14T06:31:00,vfh,9.07
2023-08-14T06:32:00,vfh,85.74
2023-08-14T06:33:00,vfh,85.74
2023-08-14T06:34:00,vfh,51.14
2023-08-14T06:35:00,vfh,51.14
2023-08-14T06:36:00,vfh,88.95
2023-08-14T06:37:00,vfh,94.94
2023-08-14T06:38:00,vfh,63.37
2023-08-14T06:39:00,vfh,78.23
2023-08-14T06:40:00,vfh,74.94
2023-08-14T06:41:00,vfh,106.41
2023-08-14T06:42:00,vfh,106.41
2023-08-14T06:43:00,vfh,27.43
2023-08-14T06:44:00,vfh,52.14
2023-08-14T06:45:00,vfh,52.14
2023-08-14T06:46:00,vfh,48.84
2023-08-14T06:47:00,vfh,48.84
2023-08-14T06:48:00,vfh,88.11
2023-08-14T06:49:00,vfh,88.11
2023-08-14T06:50:00,vfh,82.86
2023-08-14T06:51:00,vfh,63.32
2023-08-14T06:52:00,vfh,35.11
2023-08-14T06:53:00,vfh,35.11
2023-08-14T06:54:00,vfh,35.11
2023-08-14T06:55:00,vfh,63.96
2023-08-14T06:56:00,vfh,63.96
2023-08-14T06:57:00,vfh,70.97
2023-08-14T06:58:00,vfh,61.78
2023-08-14T06:59:00,vfh,46.09
2023-08-14T07:00:00,vfh,38.49
2023-08-14T07:01:00,vfh,38.49
2023-08-14T07:02:00,vfh,117.35
2023-08-14T07:03:00,vfh,91.47
2023-08-14T07:04:00,vfh,39.40
2023-08-14T07:05:00,vfh,87.85
2023-08-14T07:06:00,vfh,51.16
2023-08-14T07:07:00,vfh,64.73
2023-08-14T07:08:00,vfh,64.73
2023-08-14T07:09:00,vfh,114.01
2023-08-14T07:10:00,vfh,130.06
2023-08-14T07:11:00,vfh,85.05
2023-08-14T07:12:00,vfh,67.68
2023-08-14T07:13:00,vfh,84.31
2023-08-14T07:14:00,vfh,38.49
2023-08-14T07:15:00,vfh,38.49
2023-08-14T07:16:00,vfh,76.02
2023-08-14T07:17:00,vfh,80.26
2023-08-14T07:18:00,vfh,63.65
2023-08-14T07:19:00,vfh,63.65
2023-08-14T07:20:00,vfh,56.99
2023-08-14T07:21:00,vfh,105.63
2023-08-14T07:22:00,vfh,105.63
2023-08-14T07:23:00,vfh,99.62
2023-08-14T07:24:00,vfh,99.62
2023-08-14T07:25:00,vfh,91.59
2023-08-14T07:26:00,vfh,98.84
2023-08-14T07:27:00,vfh,82.85
2023-08-14T07:28:00,vfh,22.85
2023-08-14T07:29:00,vfh,22.85
2023-08-14T07:30:00,vfh,71.53
2023-08-14T07:31:00,vfh,74.42
2023-08-14T07:32:00,vfh,74.42
2023-08-14T07:33:00,vfh,49.05
2023-08-14T07:34:00,vfh,101.00
2023-08-14T07:35:00,vfh,91.44
2023-08-14T07:36:00,vfh,47.94
2023-08-14T07:37:00,vfh,29.68
2023-08-14T07:38:00,vfh,29.68
2023-08-14T07:39:00,vfh,61.73
2023-08-14T07:40:00,vfh,72.12
2023-08-14T07:41:00,vfh,57.59
2023-08-14T07:42:00,vfh,50.90
2023-08-14T07:43:00,vfh,50.90
2023-08-14T07:44:00,vfh,44.30
2023-08-14T07:45:00,vfh,105.26
2023-08-14T07:46:00,vfh,65.18
2023-08-14T07:47:00,vfh,52.62
2023-08-14T07:48:00,vfh,1.81
2023-08-14T07:49:00,vfh,123.30
2023-08-14T07:50:00,vfh,48.70
2023-08-14T07:51:00,vfh,48.70
2023-08-14T07:52:00,vfh,80.20
2023-08-14T07:53:00,vfh,86.05
2023-08-14T07:54:00,vfh,68.74
2023-08-14T07:55:00,vfh,88.73
2023-08-14T07:56:00,vfh,58.49
2023-08-14T07:57:00,vfh,15.46
2023-08-14T07:58:00,vfh,24.31
2023-08-14T07:59:00,vfh,57.56
2023-08-14T08:00:00,vfh,29.95
2023-08-14T08:01:00,vfh,4.15
2023-08-14T08:02:00,vfh,41.80
2023-08-14T08:03:00,vfh,56.12
2023-08-14T08:04:00,vfh,43.51
2023-08-14T08:05:00,vfh,10.67
2023-08-14T08:06:00,vfh,10.67
2023-08-14T08:07:00,vfh,14.08
2023-08-14T08:08:00,vfh,14.08
2023-08-14T08:09:00,vfh,56.16
2023-08-14T08:10:00,vfh,63.19
2023-08-14T08:11:00,vfh,63.19
2023-08-14T08:12:00,vfh,34.80
2023-08-14T08:13:00,vfh,61.43
2023-08-14T08:14:00,vfh,128.09
2023-08-14T08:15:00,vfh,128.09
2023-08-14T08:16:00,vfh,78.85
2023-08-14T08:17:00,vfh,116.26
2023-08-14T08:18:00,vfh,116.26
2023-08-14T08:19:00,vfh,19.06
2023-08-14T08:20:00,vfh,59.73
2023-08-14T08:21:00,vfh,114.56
2023-08-14T08:22:00,vfh,15.14
2023-08-14T08:23:00,vfh,15.14
2023-08-14T08:24:00,vfh,62.89
2023-08-14T08:25:00,vfh,116.98
2023-08-14T08:26:00,vfh,67.58
2023-08-14T08:27:00,vfh,92.47
2023-08-14T08:28:00,vfh,69.72
2023-08-14T08:29:00,vfh,59.31
2023-08-14T08:30:00,vfh,64.12
2023-08-14T08:31:00,vfh,70.65
2023-08-14T08:32:00,vfh,70.65
2023-08-14T08:33:00,vfh,36.86
2023-08-14T08:34:00,vfh,121.45
2023-08-14T08:35:00,vfh,121.45
2023-08-14T08:36:00,vfh,78.14
2023-08-14T08:37:00,vfh,90.44
2023-08-14T08:38:00,vfh,77.76
2023-08-14T08:39:00,vfh,77.76
2023-08-14T08:40:00,vfh,53.10
2023-08-14T08:41:00,vfh,65.04
2023-08-14T08:42:00,vfh,39.15
2023-08-14T08:43:00,vfh,65.41
2023-08-14T08:44:00,vfh,65.41
2023-08-14T08:45:00,vfh,56.27
2023-08-14T08:46:00,vfh,25.89
2023-08-14T08:47:00,vfh,66.18
2023-08-14T08:48:00,vfh,83.47
2023-08-14T08:49:00,vfh,46.59
2023-08-14T08:50:00,vfh,46.59
2023-08-14T08:51:00,vfh,111.48
2023-08-14T08:52:00,vfh,111.48
2023-08-14T08:53:00,vfh,111.48
2023-08-14T08:54:00,vfh,76.03
2023-08-14T08:55:00,vfh,76.03
2023-08-14T08:56:00,vfh,48.17
2023-08-14T08:57:00,vfh,68.99
2023-08-14T08:58:00,vfh,68.99
2023-08-14T08:59:00,vfh,10.82
2023-08-14T09:00:00,vfh,10.82
2023-08-14T09:01:00,vfh,77.29
2023-08-14T09:02:00,vfh,13.64
2023-08-14T09:03:00,vfh,30.27
2023-08-14T09:04:00,vfh,62.19
2023-08-14T09:05:00,vfh,62.19
2023-08-14T09:06:00,vfh,41.94
2023-08-14T09:07:00,vfh,41.94
2023-08-14T09:08:00,vfh,76.90
2023-08-14T09:09:00,vfh,76.90
2023-08-14T09:10:00,vfh,29.39
2023-08-14T09:11:00,vfh,66.47
2023-08-14T09:12:00,vfh,28.89
2023-08-14T09:13:00,vfh,28.89
2023-08-14T09:14:00,vfh,28.89
2023-08-14T09:15:00,vfh,51.77
2023-08-14T09:16:00,vfh,45.80
2023-08-14T09:17:00,vfh,38.41
2023-08-14T09:18:00,vfh,38.41
2023-08-14T09:19:00,vfh,57.88
2023-08-14T09:20:00,vfh,57.88
2023-08-14T09:21:00,vfh,67.97
2023-08-14T09:22:00,vfh,80.52
2023-08-14T09:23:00,vfh,91.48
2023-08-14T09:24:00,vfh,94.42
2023-08-14T09:25:00,vfh,89.22
2023-08-14T09:26:00,vfh,43.00
2023-08-14T09:27:00,vfh,70.02
2023-08-14T09:28:00,vfh,53.18
2023-08-14T09:29:00,vfh,108.71
2023-08-14T09:30:00,vfh,81.71
2023-08-14T09:31:00,vfh,67.58
2023-08-14T09:32:00,vfh,73.91
2023-08-14T09:33:00,vfh,88.20
2023-08-14T09:34:00,vfh,96.95
2023-08-14T09:35:00,vfh,96.95
2023-08-14T09:36:00,vfh,43.99
2023-08-14T09:37:00,vfh,43.99
2023-08-14T09:38:00,vfh,92.66
2023-08-14T09:39:00,vfh,71.41
2023-08-14T09:40:00,vfh,56.08
2023-08-14T09:41:00,vfh,38.29
2023-08-14T09:42:00,vfh,38.29
2023-08-14T09:43:00,vfh,60.44
2023-08-14T09:44:00,vfh,21.25
2023-08-14T09:45:00,vfh,21.25
2023-08-14T09:46:00,vfh,69.75
2023-08-14T09:47:00,vfh,69.75
2023-08-14T09:48:00,vfh,61.32
2023-08-14T09:49:00,vfh,61.32
2023-08-14T09:50:00,vfh,29.21
2023-08-14T09:51:00,vfh,13.46
2023-08-14T09:52:00,vfh,61.02
2023-08-14T09:53:00,vfh,100.54
2023-08-14T09:54:00,vfh,50.46
2023-08-14T09:55:00,vfh,63.13
2023-08-14T09:56:00,vfh,63.13
2023-08-14T09:57:00,vfh,45.34
2023-08-14T09:58:00,vfh,35.95
2023-08-14T09:59:00,vfh,35.95
2023-08-14T10:00:00,vfh,41.02
2023-08-14T10:01:00,vfh,87.56
2023-08-14T10:02:00,vfh,54.60
2023-08-14T10:03:00,vfh,6.38
2023-08-14T10:04:00,vfh,79.33
2023-08-14T10:05:00,vfh,79.33
2023-08-14T10:06:00,vfh,75.67
2023-08-14T10:07:00,vfh,84.56
2023-08-14T10:08:00,vfh,71.47
2023-08-14T10:09:00,vfh,71.47
2023-08-14T10:10:00,vfh,116.52
2023-08-14T10:11:00,vfh,116.52
2023-08-14T10:12:00,vfh,66.00
2023-08-14T10:13:00,vfh,119.24
2023-08-14T10:14:00,vfh,91.13
2023-08-14T10:15:00,vfh,34.28
2023-08-14T10:16:00,vfh,32.36
2023-08-14T10:17:00,vfh,32.36
2023-08-14T10:18:00,vfh,73.73
2023-08-14T10:19:00,vfh,78.64
2023-08-14T10:20:00,vfh,35.05
2023-08-14T10:21:00,vfh,7.01
2023-08-14T10:22:00,vfh,31.52
2023-08-14T10:23:00,vfh,67.88
2023-08-14T10:24:00,vfh,67.88
2023-08-14T10:25:00,vfh,79.49
2023-08-14T10:26:00,vfh,79.49
2023-08-14T10:27:00,vfh,30.83
2023-08-14T10:28:00,vfh,52.01
2023-08-14T10:29:00,vfh,93.04
2023-08-14T10:30:00,vfh,16.73
2023-08-14T10:31:00,vfh,16.73
2023-08-14T10:32:00,vfh,36.83
2023-08-14T10:33:00,vfh,36.83
2023-08-14T10:34:00,vfh,81.73
2023-08-14T10:35:00,vfh,48.59
2023-08-14T10:36:00,vfh,48.59
2023-08-14T10:37:00,vfh,101.10
2023-08-14T10:38:00,vfh,115.91
2023-08-14T10:39:00,vfh,13.26
2023-08-14T10:40:00,vfh,13.26
2023-08-14T10:41:00,vfh,63.37
2023-08-14T10:42:00,vfh,38.73
2023-08-14T10:43:00,vfh,22.99
2023-08-14T10:44:00,vfh,35.80
2023-08-14T10:45:00,vfh,35.80
2023-08-14T10:46:00,vfh,58.79
2023-08-14T10:47:00,vfh,37.46
2023-08-14T10:48:00,vfh,37.46
2023-08-14T10:49:00,vfh,87.45
2023-08-14T10:50:00,vfh,32.22
2023-08-14T10:51:00,vfh,86.48
2023-08-14T10:52:00,vfh,96.56
2023-08-14T10:53:00,vfh,96.56
2023-08-14T10:54:00,vfh,96.56
2023-08-14T10:55:00,vfh,97.24
2023-08-14T10:56:00,vfh,93.98
2023-08-14T10:57:00,vfh,90.98
2023-08-14T10:58:00,vfh,43.05
2023-08-14T10:59:00,vfh,43.05
2023-08-14T11:00:00,vfh,42.58
2023-08-14T11:01:00,vfh,65.26
2023-08-14T11:02:00,vfh,42.84
2023-08-14T11:03:00,vfh,26.94
2023-08-14T11:04:00,vfh,26.94
2023-08-14T11:05:00,vfh,68.88
