#datetime,building,power
2022-08-16T00:00:00,pth,1.20
2022-08-16T00:02:00,pth,1.20
2022-08-16T00:04:00,pth,1.20
2022-08-16T00:06:00,pth,1.20
2022-08-16T00:08:00,pth,2.40
2022-08-16T00:10:00,pth,1.20
2022-08-16T00:12:00,pth,1.20
2022-08-16T00:14:00,pth,1.20
2022-08-16T00:16:00,pth,1.20
2022-08-16T00:17:00,pth,1.20
2022-08-16T00:19:00,pth,1.20
2022-08-16T00:21:00,pth,2.40
2022-08-16T00:24:00,pth,2.40
2022-08-16T00:26:00,pth,1.20
2022-08-16T00:28:00,pth,1.20
2022-08-16T00:30:00,pth,1.20
2022-08-16T00:32:00,pth,2.40
2022-08-16T00:34:00,pth,1.20
2022-08-16T00:35:00,pth,1.20
2022-08-16T00:37:00,pth,1.20
2022-08-16T00:39:00,pth,1.20
2022-08-16T00:41:00,pth,1.20
2022-08-16T00:43:00,pth,2.40
2022-08-16T00:46:00,pth,2.40
2022-08-16T00:48:00,pth,1.20
2022-08-16T00:50:00,pth,2.40
2022-08-16T00:51:00,pth,2.40
2022-08-16T00:52:00,pth,1.20
2022-08-16T00:54:00,pth,2.40
2022-08-16T00:56:00,pth,1.20
2022-08-16T00:58:00,pth,2.40
2022-08-16T01:01:00,pth,2.40
2022-08-16T01:04:00,pth,2.40
2022-08-16T01:05:00,pth,1.20
2022-08-16T01:08:00,pth,1.20
2022-08-16T01:09:00,pth,1.20
2022-08-16T01:11:00,pth,1.20
2022-08-16T01:12:00,pth,1.20
2022-08-16T01:14:00,pth,1.20
2022-08-16T01:15:00,pth,1.20
2022-08-16T01:17:00,pth,1.20
2022-08-16T01:20:00,pth,2.40
2022-08-16T01:23:00,pth,2.40
2022-08-16T01:26:00,pth,1.20
2022-08-16T01:28:00,pth,2.40
2022-08-16T01:31:00,pth,2.40
2022-08-16T01:33:00,pth,1.20
2022-08-16T01:35:00,pth,1.20
2022-08-16T01:36:00,pth,1.20
2022-08-16T01:38:00,pth,1.20
2022-08-16T01:39:00,pth,1.20
2022-08-16T01:41:00,pth,1.20
2022-08-16T01:42:00,pth,1.20
2022-08-16T01:44:00,pth,1.20
2022-08-16T01:47:00,pth,2.40
2022-08-16T01:49:00,pth,1.20
2022-08-16T01:50:00,pth,1.20
2022-08-16T01:52:00,pth,1.20
2022-08-16T01:54:00,pth,1.20
2022-08-16T01:55:00,pth,1.20
2022-08-16T01:57:00,pth,1.20
2022-08-16T01:58:00,pth,1.20
2022-08-16T01:59:00,pth,1.20
2022-08-16T02:01:00,pth,1.20
2022-08-16T02:03:00,pth,2.40
2022-08-16T02:05:00,pth,1.20
2022-08-16T02:07:00,pth,2.40
2022-08-16T02:10:00,pth,2.40
2022-08-16T02:13:00,pth,2.40
2022-08-16T02:15:00,pth,1.20
2022-08-16T02:16:00,pth,1.20
2022-08-16T02:18:00,pth,1.20
2022-08-16T02:20:00,pth,1.20
2022-08-16T02:21:00,pth,1.20
2022-08-16T02:22:00,pth,1.20
2022-08-16T02:24:00,pth,1.20
2022-08-16T02:26:00,pth,1.20
2022-08-16T02:28:00,pth,1.20
2022-08-16T02:30:00,pth,2.40
2022-08-16T02:32:00,pth,1.20
2022-08-16T02:35:00,pth,2.40
2022-08-16T02:37:00,pth,1.20
2022-08-16T02:39:00,pth,1.20
2022-08-16T02:41:00,pth,1.20
2022-08-16T02:43:00,pth,2.40
2022-08-16T02:46:00,pth,2.40
2022-08-16T02:49:00,pth,2.40
2022-08-16T02:51:00,pth,1.20
2022-08-16T02:54:00,pth,2.40
2022-08-16T02:57:00,pth,1.20
2022-08-16T02:58:00,pth,1.20
2022-08-16T02:59:00,pth,1.20
2022-08-16T03:01:00,pth,1.20
2022-08-16T03:03:00,pth,1.20
2022-08-16T03:05:00,pth,1.20
2022-08-16T03:07:00,pth,1.20
2022-08-16T03:08:00,pth,1.20
2022-08-16T03:10:00,pth,2.40
2022-08-16T03:12:00,pth,1.20
2022-08-16T03:13:00,pth,1.20
2022-08-16T03:14:00,pth,1.20
2022-08-16T03:16:00,pth,1.20
2022-08-16T03:18:00,pth,1.20
2022-08-16T03:20:00,pth,2.40
2022-08-16T03:21:00,pth,1.20
2022-08-16T03:23:00,pth,1.20
2022-08-16T03:25:00,pth,1.20
2022-08-16T03:27:00,pth,2.40
2022-08-16T03:30:00,pth,2.40
2022-08-16T03:31:00,pth,1.20
2022-08-16T03:33:00,pth,1.20
2022-08-16T03:35:00,pth,1.20
2022-08-16T03:37:00,pth,1.20
2022-08-16T03:38:00,pth,1.20
2022-08-16T03:40:00,pth,1.20
2022-08-16T03:41:00,pth,1.20
2022-08-16T03:43:00,pth,1.20
2022-08-16T03:44:00,pth,1.20
2022-08-16T03:46:00,pth,1.20
2022-08-16T03:48:00,pth,1.20
2022-08-16T03:49:00,pth,1.20
2022-08-16T03:51:00,pth,1.20
2022-08-16T03:52:00,pth,1.20
2022-08-16T03:54:00,pth,1.20
2022-08-16T03:56:00,pth,1.20
2022-08-16T03:58:00,pth,2.40
2022-08-16T04:00:00,pth,1.20
2022-08-16T04:02:00,pth,1.20
2022-08-16T04:04:00,pth,1.20
2022-08-16T04:06:00,pth,1.20
2022-08-16T04:07:00,pth,1.20
2022-08-16T04:09:00,pth,1.20
2022-08-16T04:10:00,pth,1.20
2022-08-16T04:13:00,pth,2.40
2022-08-16T04:15:00,pth,1.20
2022-08-16T04:16:00,pth,1.20
2022-08-16T04:18:00,pth,1.20
2022-08-16T04:20:00,pth,1.20
2022-08-16T04:22:00,pth,1.20
2022-08-16T04:24:00,pth,2.40
2022-08-16T04:26:00,pth,1.20
2022-08-16T04:27:00,pth,1.20
2022-08-16T04:29:00,pth,2.40
2022-08-16T04:31:00,pth,1.20
2022-08-16T04:32:00,pth,1.20
2022-08-16T04:34:00,pth,1.20
2022-08-16T04:35:00,pth,1.20
2022-08-16T04:37:00,pth,1.20
2022-08-16T04:38:00,pth,1.20
2022-08-16T04:40:00,pth,1.20
2022-08-16T04:41:00,pth,1.20
2022-08-16T04:43:00,pth,1.20
2022-08-16T04:44:00,pth,1.20
2022-08-16T04:46:00,pth,1.20
2022-08-16T04:48:00,pth,2.40
2022-08-16T04:50:00,pth,1.20
2022-08-16T04:52:00,pth,1.20
2022-08-16T04:54:00,pth,1.20
2022-08-16T04:56:00,pth,2.40
2022-08-16T04:59:00,pth,2.40
2022-08-16T05:01:00,pth,1.20
2022-08-16T05:03:00,pth,1.20
2022-08-16T05:05:00,pth,1.20
2022-08-16T05:07:00,pth,1.20
2022-08-16T05:08:00,pth,1.20
2022-08-16T05:09:00,pth,1.20
2022-08-16T05:11:00,pth,1.20
2022-08-16T05:13:00,pth,1.20
2022-08-16T05:15:00,pth,1.20
2022-08-16T05:16:00,pth,1.20
2022-08-16T05:18:00,pth,1.20
2022-08-16T05:19:00,pth,1.20
2022-08-16T05:21:00,pth,1.20
2022-08-16T05:23:00,pth,1.20
2022-08-16T05:24:00,pth,1.20
2022-08-16T05:26:00,pth,1.20
2022-08-16T05:27:00,pth,1.20
2022-08-16T05:29:00,pth,1.20
2022-08-16T05:31:00,pth,1.20
2022-08-16T05:32:00,pth,1.20
2022-08-16T05:33:00,pth,1.20
2022-08-16T05:35:00,pth,1.20
2022-08-16T05:37:00,pth,1.20
2022-08-16T05:39:00,pth,1.20
2022-08-16T05:41:00,pth,2.40
2022-08-16T05:43:00,pth,1.20
2022-08-16T05:44:00,pth,1.20
2022-08-16T05:46:00,pth,1.20
2022-08-16T05:48:00,pth,2.40
2022-08-16T05:51:00,pth,2.40
2022-08-16T05:52:00,pth,1.20
2022-08-16T05:54:00,pth,1.20
2022-08-16T05:56:00,pth,1.20
2022-08-16T05:57:00,pth,1.20
2022-08-16T05:59:00,pth,1.20
2022-08-16T06:01:00,pth,2.40
2022-08-16T06:03:00,pth,1.20
2022-08-16T06:04:00,pth,1.20
2022-08-16T06:06:00,pth,1.20
2022-08-16T06:08:00,pth,2.40
2022-08-16T06:10:00,pth,1.20
2022-08-16T06:13:00,pth,2.40
2022-08-16T06:16:00,pth,2.40
2022-08-16T06:18:00,pth,1.20
2022-08-16T06:20:00,pth,1.20
2022-08-16T06:21:00,pth,1.20
2022-08-16T06:23:00,pth,1.20
2022-08-16T06:25:00,pth,1.20
2022-08-16T06:26:00,pth,1.20
2022-08-16T06:28:00,pth,1.20
2022-08-16T06:30:00,pth,1.20
2022-08-16T06:32:00,pth,1.20
2022-08-16T06:34:00,pth,1.20
2022-08-16T06:36:00,pth,1.20
2022-08-16T06:40:00,pth,1.20
2022-08-16T06:42:00,pth,1.20
2022-08-16T06:44:00,pth,1.20
2022-08-16T06:48:00,pth,1.20
2022-08-16T06:49:00,pth,1.20
2022-08-16T06:52:00,pth,1.20
2022-08-16T06:54:00,pth,1.20
2022-08-16T06:58:00,pth,1.20
2022-08-16T07:00:00,pth,1.20
2022-08-16T07:02:00,pth,1.20
2022-08-16T07:05:00,pth,1.20
2022-08-16T07:06:00,pth,1.20
2022-08-16T07:09:00,pth,1.20
2022-08-16T07:11:00,pth,1.20
2022-08-16T07:13:00,pth,1.20
2022-08-16T07:15:00,pth,1.20
2022-08-16T07:17:00,pth,1.20
2022-08-16T07:20:00,pth,1.20
2022-08-16T07:22:00,pth,1.20
2022-08-16T07:23:00,pth,1.20
2022-08-16T07:26:00,pth,1.20
2022-08-16T07:28:00,pth,1.20
2022-08-16T07:31:00,pth,1.20
2022-08-16T07:34:00,pth,1.20
2022-08-16T07:36:00,pth,1.20
2022-08-16T07:40:00,pth,1.20
2022-08-16T07:42:00,pth,1.20
2022-08-16T07:44:00,pth,1.20
2022-08-16T07:47:00,pth,1.20
2022-08-16T07:51:00,pth,1.20
2022-08-16T07:53:00,pth,1.20
2022-08-16T07:55:00,pth,1.20
2022-08-16T07:57:00,pth,1.20
2022-08-16T08:00:00,pth,1.20
2022-08-16T08:03:00,pth,1.20
2022-08-16T08:05:00,pth,1.20
2022-08-16T08:08:00,pth,1.20
2022-08-16T08:11:00,pth,1.20
2022-08-16T08:14:00,pth,1.20
2022-08-16T08:16:00,pth,1.20
2022-08-16T08:20:00,pth,1.20
2022-08-16T08:22:00,pth,1.20
2022-08-16T08:24:00,pth,1.20
2022-08-16T08:26:00,pth,1.20
2022-08-16T08:28:00,pth,1.20
2022-08-16T08:30:00,pth,1.20
2022-08-16T08:32:00,pth,1.20
2022-08-16T08:34:00,pth,1.20
2022-08-16T08:37:00,pth,1.20
2022-08-16T08:38:00,pth,1.20
2022-08-16T08:40:00,pth,1.20
2022-08-16T08:42:00,pth,1.20
2022-08-16T08:46:00,pth,1.20
2022-08-16T08:49:00,pth,1.20
2022-08-16T08:50:00,pth,1.20
2022-08-16T08:54:00,pth,1.20
2022-08-16T08:55:00,pth,1.20
2022-08-16T08:58:00,pth,1.20
2022-08-16T09:00:00,pth,1.20
2022-08-16T09:04:00,pth,1.20
2022-08-16T09:07:00,pth,1.20
2022-08-16T09:08:00,pth,1.20
2022-08-16T09:12:00,pth,1.20
2022-08-16T09:15:00,pth,1.20
2022-08-16T09:17:00,pth,1.20
2022-08-16T09:19:00,pth,1.20
2022-08-16T09:22:00,pth,1.20
2022-08-16T09:24:00,pth,1.20
2022-08-16T09:28:00,pth,1.20
2022-08-16T09:29:00,pth,1.20
2022-08-16T09:32:00,pth,1.20
2022-08-16T09:34:00,pth,1.20
2022-08-16T09:37:00,pth,1.20
2022-08-16T09:38:00,pth,1.20
2022-08-16T09:41:00,pth,1.20
2022-08-16T09:43:00,pth,1.20
2022-08-16T09:45:00,pth,1.20
2022-08-16T09:48:00,pth,1.20
2022-08-16T09:49:00,pth,1.20
2022-08-16T09:53:00,pth,1.20
2022-08-16T09:55:00,pth,1.20
2022-08-16T09:57:00,pth,1.20
2022-08-16T09:59:00,pth,1.20
2022-08-16T10:02:00,pth,1.20
2022-08-16T10:04:00,pth,1.20
2022-08-16T10:06:00,pth,1.20
2022-08-16T10:09:00,pth,1.20
2022-08-16T10:12:00,pth,1.20
2022-08-16T10:15:00,pth,1.20
2022-08-16T10:17:00,pth,1.20
2022-08-16T10:20:00,pth,1.20
2022-08-16T10:22:00,pth,1.20
2022-08-16T10:24:00,pth,1.20
2022-08-16T10:26:00,pth,1.20
2022-08-16T10:28:00,pth,1.20
2022-08-16T10:31:00,pth,1.20
2022-08-16T10:33:00,pth,1.20
2022-08-16T10:34:00,pth,1.20
2022-08-16T10:37:00,pth,1.20
2022-08-16T10:39:00,pth,1.20
2022-08-16T10:42:00,pth,1.20
2022-08-16T10:44:00,pth,1.20
2022-08-16T10:48:00,pth,1.20
2022-08-16T10:50:00,pth,1.20
2022-08-16T10:52:00,pth,1.20
2022-08-16T10:54:00,pth,1.20
2022-08-16T10:56:00,pth,1.20
2022-08-16T10:58:00,pth,1.20
2022-08-16T11:00:00,pth,1.20
2022-08-16T11:03:00,pth,1.20
2022-08-16T11:05:00,pth,1.20
2022-08-16T11:06:00,pth,1.20
2022-08-16T11:09:00,pth,1.20
2022-08-16T11:11:00,pth,1.20
2022-08-16T11:12:00,pth,1.20
2022-08-16T11:15:00,pth,1.20
2022-08-16T11:18:00,pth,1.20
2022-08-16T11:20:00,pth,1.20
2022-08-16T11:24:00,pth,1.20
2022-08-16T11:25:00,pth,1.20
2022-08-16T11:28:00,pth,1.20
2022-08-16T11:31:00,pth,1.20
2022-08-16T11:34:00,pth,1.20
2022-08-16T11:36:00,pth,1.20
2022-08-16T11:40:00,pth,1.20
2022-08-16T11:42:00,pth,1.20
2022-08-16T11:44:00,pth,1.20
2022-08-16T11:46:00,pth,1.20
2022-08-16T11:49:00,pth,1.20
2022-08-16T11:51:00,pth,1.20
2022-08-16T11:54:00,pth,1.20
2022-08-16T11:58:00,pth,1.20
2022-08-16T12:00:00,pth,1.20
2022-08-16T12:03:00,pth,1.20
2022-08-16T12:04:00,pth,1.20
2022-08-16T12:06:00,pth,1.20
2022-08-16T12:08:00,pth,1.20
2022-08-16T12:10:00,pth,1.20
2022-08-16T12:12:00,pth,1.20
2022-08-16T12:14:00,pth,1.20
2022-08-16T12:17:00,pth,1.20
2022-08-16T12:20:00,pth,1.20
2022-08-16T12:21:00,pth,1.20
2022-08-16T12:24:00,pth,1.20
2022-08-16T12:26:00,pth,1.20
2022-08-16T12:29:00,pth,1.20
2022-08-16T12:31:00,pth,1.20
2022-08-16T12:33:00,pth,1.20
2022-08-16T12:37:00,pth,1.20
2022-08-16T12:39:00,pth,1.20
2022-08-16T12:43:00,pth,1.20
2022-08-16T12:44:00,pth,1.20
2022-08-16T12:48:00,pth,1.20
2022-08-16T12:49:00,pth,1.20
2022-08-16T12:53:00,pth,1.20
2022-08-16T12:55:00,pth,1.20
2022-08-16T12:57:00,pth,1.20
2022-08-16T13:00:00,pth,1.20
2022-08-16T13:02:00,pth,1.20
2022-08-16T13:05:00,pth,1.20
2022-08-16T13:09:00,pth,1.20
2022-08-16T13:10:00,pth,1.20
2022-08-16T13:13:00,pth,1.20
2022-08-16T13:15:00,pth,1.20
2022-08-16T13:16:00,pth,1.20
2022-08-16T13:18:00,pth,1.20
2022-08-16T13:20:00,pth,1.20
2022-08-16T13:22:00,pth,1.20
2022-08-16T13:25:00,pth,1.20
2022-08-16T13:27:00,pth,1.20
2022-08-16T13:30:00,pth,1.20
2022-08-16T13:31:00,pth,1.20
2022-08-16T13:33:00,pth,1.20
2022-08-16T13:36:00,pth,1.20
2022-08-16T13:39:00,pth,1.20
2022-08-16T13:42:00,pth,1.20
2022-08-16T13:44:00,pth,1.20
2022-08-16T13:47:00,pth,1.20
2022-08-16T13:49:00,pth,1.20
2022-08-16T13:52:00,pth,1.20
2022-08-16T13:55:00,pth,1.20
2022-08-16T13:58:00,pth,1.20
2022-08-16T14:01:00,pth,1.20
2022-08-16T14:02:00,pth,1.20
2022-08-16T14:06:00,pth,1.20
2022-08-16T14:09:00,pth,1.20
2022-08-16T14:12:00,pth,1.20
2022-08-16T14:13:00,pth,1.20
2022-08-16T14:16:00,pth,1.20
2022-08-16T14:19:00,pth,1.20
2022-08-16T14:20:00,pth,1.20
2022-08-16T14:22:00,pth,1.20
2022-08-16T14:24:00,pth,1.20
2022-08-16T14:28:00,pth,1.20
2022-08-16T14:30:00,pth,1.20
2022-08-16T14:31:00,pth,1.20
2022-08-16T14:33:00,pth,1.20
2022-08-16T14:36:00,pth,1.20
2022-08-16T14:37:00,pth,1.20
2022-08-16T14:40:00,pth,1.20
2022-08-16T14:43:00,pth,1.20
2022-08-16T14:44:00,pth,1.20
2022-08-16T14:48:00,pth,1.20
2022-08-16T14:49:00,pth,1.20
2022-08-16T14:52:00,pth,1.20
2022-08-16T14:54:00,pth,1.20
2022-08-16T14:58:00,pth,1.20
2022-08-16T15:00:00,pth,1.20
2022-08-16T15:02:00,pth,1.20
2022-08-16T15:06:00,pth,1.20
2022-08-16T15:08:00,pth,1.20
2022-08-16T15:10:00,pth,1.20
2022-08-16T15:13:00,pth,1.20
2022-08-16T15:16:00,pth,1.20
2022-08-16T15:20:00,pth,1.20
2022-08-16T15:22:00,pth,1.20
2022-08-16T15:24:00,pth,1.20
2022-08-16T15:26:00,pth,1.20
2022-08-16T15:29:00,pth,1.20
2022-08-16T15:31:00,pth,1.20
2022-08-16T15:34:00,pth,1.20
2022-08-16T15:36:00,pth,1.20
2022-08-16T15:37:00,pth,1.20
2022-08-16T15:39:00,pth,1.20
2022-08-16T15:41:00,pth,1.20
2022-08-16T15:43:00,pth,1.20
2022-08-16T15:45:00,pth,1.20
2022-08-16T15:48:00,pth,1.20
2022-08-16T15:50:00,pth,1.20
2022-08-16T15:52:00,pth,1.20
2022-08-16T15:56:00,pth,1.20
2022-08-16T15:57:00,pth,1.20
2022-08-16T16:01:00,pth,1.20
2022-08-16T16:02:00,pth,1.20
2022-08-16T16:06:00,pth,1.20
2022-08-16T16:08:00,pth,1.20
2022-08-16T16:11:00,pth,1.20
2022-08-16T16:14:00,pth,1.20
2022-08-16T16:15:00,pth,1.20
2022-08-16T16:19:00,pth,1.20
2022-08-16T16:21:00,pth,1.20
2022-08-16T16:25:00,pth,1.20
2022-08-16T16:27:00,pth,1.20
2022-08-16T16:30:00,pth,1.20
2022-08-16T16:31:00,pth,1.20
2022-08-16T16:34:00,pth,1.20
2022-08-16T16:36:00,pth,1.20
2022-08-16T16:40:00,pth,1.20
2022-08-16T16:42:00,pth,1.20
2022-08-16T16:43:00,pth,1.20
2022-08-16T16:45:00,pth,1.20
2022-08-16T16:47:00,pth,1.20
2022-08-16T16:49:00,pth,1.20
2022-08-16T16:51:00,pth,1.20
2022-08-16T16:54:00,pth,1.20
2022-08-16T16:56:00,pth,1.20
2022-08-16T16:58:00,pth,1.20
2022-08-16T17:00:00,pth,1.20
2022-08-16T17:02:00,pth,1.20
2022-08-16T17:05:00,pth,1.20
2022-08-16T17:07:00,pth,1.20
2022-08-16T17:10:00,pth,1.20
2022-08-16T17:12:00,pth,1.20
2022-08-16T17:15:00,pth,1.20
2022-08-16T17:17:00,pth,1.20
2022-08-16T17:21:00,pth,1.20
2022-08-16T17:23:00,pth,1.20
2022-08-16T17:26:00,pth,1.20
2022-08-16T17:29:00,pth,1.20
2022-08-16T17:32:00,pth,1.20
2022-08-16T17:34:00,pth,1.20
2022-08-16T17:36:00,pth,1.20
2022-08-16T17:39:00,pth,1.20
2022-08-16T17:43:00,pth,1.20
2022-08-16T17:45:00,pth,1.20
2022-08-16T17:47:00,pth,1.20
2022-08-16T17:50:00,pth,1.20
2022-08-16T17:51:00,pth,1.20
2022-08-16T17:53:00,pth,1.20
2022-08-16T17:55:00,pth,1.20
2022-08-16T17:57:00,pth,1.20
2022-08-16T17:59:00,pth,1.20
2022-08-16T18:03:00,pth,1.20
2022-08-16T18:05:00,pth,1.20
2022-08-16T18:06:00,pth,1.20
2022-08-16T18:08:00,pth,1.20
2022-08-16T18:10:00,pth,1.20
2022-08-16T18:13:00,pth,1.20
2022-08-16T18:15:00,pth,1.20
2022-08-16T18:18:00,pth,1.20
2022-08-16T18:20:00,pth,1.20
2022-08-16T18:23:00,pth,1.20
2022-08-16T18:25:00,pth,1.20
2022-08-16T18:28:00,pth,1.20
2022-08-16T18:31:00,pth,1.20
2022-08-16T18:33:00,pth,1.20
2022-08-16T18:36:00,pth,1.20
2022-08-16T18:40:00,pth,1.20
2022-08-16T18:43:00,pth,1.20
2022-08-16T18:44:00,pth,1.20
2022-08-16T18:48:00,pth,1.20
2022-08-16T18:51:00,pth,1.20
2022-08-16T18:53:00,pth,1.20
2022-08-16T18:55:00,pth,1.20
2022-08-16T18:58:00,pth,1.20
2022-08-16T18:59:00,pth,1.20
2022-08-16T19:01:00,pth,1.20
2022-08-16T19:03:00,pth,1.20
2022-08-16T19:05:00,pth,1.20
2022-08-16T19:07:00,pth,1.20
2022-08-16T19:09:00,pth,1.20
2022-08-16T19:11:00,pth,1.20
2022-08-16T19:13:00,pth,2.40
2022-08-16T19:16:00,pth,2.40
2022-08-16T19:19:00,pth,1.20
2022-08-16T19:22:00,pth,1.20
2022-08-16T19:24:00,pth,1.20
2022-08-16T19:27:00,pth,1.20
2022-08-16T19:29:00,pth,1.20
2022-08-16T19:32:00,pth,1.20
2022-08-16T19:34:00,pth,1.20
2022-08-16T19:36:00,pth,1.20
2022-08-16T19:38:00,pth,1.20
2022-08-16T19:40:00,pth,1.20
2022-08-16T19:41:00,pth,1.20
2022-08-16T19:45:00,pth,1.20
2022-08-16T19:47:00,pth,1.20
2022-08-16T19:49:00,pth,1.20
2022-08-16T19:50:00,pth,1.20
2022-08-16T19:53:00,pth,1.20
2022-08-16T19:55:00,pth,2.40
2022-08-16T19:57:00,pth,1.20
2022-08-16T19:58:00,pth,1.20
2022-08-16T20:01:00,pth,2.40
2022-08-16T20:02:00,pth,1.20
2022-08-16T20:04:00,pth,1.20
2022-08-16T20:06:00,pth,1.20
2022-08-16T20:07:00,pth,1.20
2022-08-16T20:08:00,pth,1.20
2022-08-16T20:10:00,pth,1.20
2022-08-16T20:12:00,pth,2.40
2022-08-16T20:14:00,pth,1.20
2022-08-16T20:15:00,pth,1.20
2022-08-16T20:17:00,pth,1.20
2022-08-16T20:18:00,pth,1.20
2022-08-16T20:20:00,pth,1.20
2022-08-16T20:21:00,pth,1.20
2022-08-16T20:23:00,pth,1.20
2022-08-16T20:24:00,pth,1.20
2022-08-16T20:26:00,pth,1.20
2022-08-16T20:28:00,pth,1.20
2022-08-16T20:29:00,pth,1.20
2022-08-16T20:31:00,pth,1.20
2022-08-16T20:33:00,pth,1.20
2022-08-16T20:34:00,pth,1.20
2022-08-16T20:36:00,pth,1.20
2022-08-16T20:38:00,pth,1.20
2022-08-16T20:40:00,pth,1.20
2022-08-16T20:41:00,pth,1.20
2022-08-16T20:43:00,pth,1.20
2022-08-16T20:44:00,pth,1.20
2022-08-16T20:46:00,pth,1.20
2022-08-16T20:47:00,pth,1.20
2022-08-16T20:49:00,pth,1.20
2022-08-16T20:52:00,pth,1.20
2022-08-16T20:54:00,pth,2.40
2022-08-16T20:57:00,pth,1.20
2022-08-16T20:59:00,pth,1.20
2022-08-16T21:00:00,pth,1.20
2022-08-16T21:02:00,pth,1.20
2022-08-16T21:04:00,pth,1.20
2022-08-16T21:05:00,pth,1.20
2022-08-16T21:07:00,pth,1.20
2022-08-16T21:09:00,pth,1.20
2022-08-16T21:10:00,pth,1.20
2022-08-16T21:12:00,pth,1.20
2022-08-16T21:14:00,pth,1.20
2022-08-16T21:15:00,pth,1.20
2022-08-16T21:17:00,pth,1.20
2022-08-16T21:19:00,pth,1.20
2022-08-16T21:21:00,pth,2.40
2022-08-16T21:24:00,pth,2.40
2022-08-16T21:27:00,pth,2.40
2022-08-16T21:30:00,pth,2.40
2022-08-16T21:32:00,pth,1.20
2022-08-16T21:35:00,pth,2.40
2022-08-16T21:38:00,pth,2.40
2022-08-16T21:40:00,pth,1.20
2022-08-16T21:42:00,pth,1.20
2022-08-16T21:44:00,pth,2.40
2022-08-16T21:45:00,pth,1.20
2022-08-16T21:47:00,pth,1.20
2022-08-16T21:48:00,pth,1.20
2022-08-16T21:50:00,pth,1.20
2022-08-16T21:51:00,pth,1.20
2022-08-16T21:53:00,pth,1.20
2022-08-16T21:55:00,pth,1.20
2022-08-16T21:56:00,pth,1.20
2022-08-16T21:57:00,pth,1.20
2022-08-16T21:59:00,pth,1.20
2022-08-16T22:01:00,pth,1.20
2022-08-16T22:03:00,pth,2.40
2022-08-16T22:05:00,pth,1.20
2022-08-16T22:07:00,pth,1.20
2022-08-16T22:09:00,pth,1.20
2022-08-16T22:11:00,pth,1.20
2022-08-16T22:13:00,pth,1.20
2022-08-16T22:15:00,pth,2.40
2022-08-16T22:18:00,pth,1.20
2022-08-16T22:20:00,pth,2.40
2022-08-16T22:23:00,pth,1.20
2022-08-16T22:25:00,pth,2.40
2022-08-16T22:28:00,pth,1.20
2022-08-16T22:29:00,pth,1.20
2022-08-16T22:31:00,pth,1.20
2022-08-16T22:33:00,pth,1.20
2022-08-16T22:35:00,pth,1.20
2022-08-16T22:37:00,pth,1.20
2022-08-16T22:38:00,pth,1.20
2022-08-16T22:39:00,pth,1.20
2022-08-16T22:41:00,pth,1.20
2022-08-16T22:44:00,pth,2.40
2022-08-16T22:46:00,pth,1.20
2022-08-16T22:48:00,pth,1.20
2022-08-16T22:49:00,pth,1.20
2022-08-16T22:51:00,pth,1.20
2022-08-16T22:54:00,pth,1.20
2022-08-16T22:55:00,pth,1.20
2022-08-16T22:56:00,pth,1.20
2022-08-16T22:58:00,pth,1.20
2022-08-16T22:59:00,pth,1.20
2022-08-16T23:01:00,pth,1.20
2022-08-16T23:03:00,pth,2.40
2022-08-16T23:05:00,pth,1.20
2022-08-16T23:07:00,pth,1.20
2022-08-16T23:09:00,pth,2.40
2022-08-16T23:12:00,pth,2.40
2022-08-16T23:14:00,pth,1.20
2022-08-16T23:16:00,pth,1.20
2022-08-16T23:17:00,pth,1.20
2022-08-16T23:19:00,pth,1.20
2022-08-16T23:20:00,pth,1.20
2022-08-16T23:22:00,pth,1.20
2022-08-16T23:24:00,pth,1.20
2022-08-16T23:25:00,pth,1.20
2022-08-16T23:27:00,pth,1.20
2022-08-16T23:28:00,pth,1.20
2022-08-16T23:30:00,pth,1.20
2022-08-16T23:32:00,pth,1.20
2022-08-16T23:34:00,pth,1.20
2022-08-16T23:35:00,pth,1.20
2022-08-16T23:37:00,pth,1.20
2022-08-16T23:38:00,pth,1.20
2022-08-16T23:40:00,pth,1.20
2022-08-16T23:42:00,pth,1.20
2022-08-16T23:44:00,pth,1.20
2022-08-16T23:46:00,pth,1.20
2022-08-16T23:48:00,pth,1.20
2022-08-16T23:50:00,pth,2.40
2022-08-16T23:53:00,pth,1.20
2022-08-16T23:55:00,pth,2.40
2022-08-16T23:58:00,pth,1.20
