#datetime,building,power
2022-02-20T00:00:00,ata,55.20
2022-02-20T00:02:00,ata,47.99
2022-02-20T00:03:00,ata,26.43
2022-02-20T00:05:00,ata,50.39
2022-02-20T00:06:00,ata,26.43
2022-02-20T00:08:00,ata,55.20
2022-02-20T00:09:00,ata,23.96
2022-02-20T00:10:00,ata,26.43
2022-02-20T00:12:00,ata,47.99
2022-02-20T00:14:00,ata,50.39
2022-02-20T00:16:00,ata,45.59
2022-02-20T00:18:00,ata,48.05
2022-02-20T00:20:00,ata,45.59
2022-02-20T00:22:00,ata,47.99
2022-02-20T00:23:00,ata,21.62
2022-02-20T00:25:00,ata,57.60
2022-02-20T00:26:00,ata,28.77
2022-02-20T00:28:00,ata,69.61
2022-02-20T00:30:00,ata,67.21
2022-02-20T00:32:00,ata,64.80
2022-02-20T00:34:00,ata,62.40
2022-02-20T00:36:00,ata,47.99
2022-02-20T00:38:00,ata,45.59
2022-02-20T00:39:00,ata,24.02
2022-02-20T00:40:00,ata,21.56
2022-02-20T00:42:00,ata,43.24
2022-02-20T00:43:00,ata,21.56
2022-02-20T00:45:00,ata,48.05
2022-02-20T00:47:00,ata,43.18
2022-02-20T00:49:00,ata,43.18
2022-02-20T00:50:00,ata,21.62
2022-02-20T00:52:00,ata,47.99
2022-02-20T00:54:00,ata,43.18
2022-02-20T00:55:00,ata,21.62
2022-02-20T00:57:00,ata,50.39
2022-02-20T00:59:00,ata,57.60
2022-02-20T01:01:00,ata,81.62
2022-02-20T01:02:00,ata,35.98
2022-02-20T01:04:00,ata,72.01
2022-02-20T01:05:00,ata,35.98
2022-02-20T01:07:00,ata,69.61
2022-02-20T01:09:00,ata,74.41
2022-02-20T01:10:00,ata,35.98
2022-02-20T01:12:00,ata,69.61
2022-02-20T01:14:00,ata,47.99
2022-02-20T01:15:00,ata,24.02
2022-02-20T01:17:00,ata,47.99
2022-02-20T01:18:00,ata,21.62
2022-02-20T01:20:00,ata,45.59
2022-02-20T01:22:00,ata,52.79
2022-02-20T01:23:00,ata,24.02
2022-02-20T01:25:00,ata,43.18
2022-02-20T01:26:00,ata,21.62
2022-02-20T01:28:00,ata,45.59
2022-02-20T01:29:00,ata,21.62
2022-02-20T01:31:00,ata,45.59
2022-02-20T01:33:00,ata,47.99
2022-02-20T01:34:00,ata,24.02
2022-02-20T01:35:00,ata,23.96
2022-02-20T01:37:00,ata,45.59
2022-02-20T01:38:00,ata,21.62
2022-02-20T01:40:00,ata,43.18
2022-02-20T01:42:00,ata,40.84
2022-02-20T01:43:00,ata,23.96
2022-02-20T01:45:00,ata,55.20
2022-02-20T01:47:00,ata,40.84
2022-02-20T01:48:00,ata,19.16
2022-02-20T01:50:00,ata,43.24
2022-02-20T01:51:00,ata,19.16
2022-02-20T01:53:00,ata,45.64
2022-02-20T01:54:00,ata,19.16
2022-02-20T01:56:00,ata,40.84
2022-02-20T01:57:00,ata,19.16
2022-02-20T01:59:00,ata,40.84
2022-02-20T02:00:00,ata,21.56
2022-02-20T02:02:00,ata,40.84
2022-02-20T02:03:00,ata,21.56
2022-02-20T02:05:00,ata,40.84
2022-02-20T02:07:00,ata,43.18
2022-02-20T02:09:00,ata,50.39
2022-02-20T02:10:00,ata,19.22
2022-02-20T02:12:00,ata,40.78
2022-02-20T02:13:00,ata,21.62
2022-02-20T02:15:00,ata,47.99
2022-02-20T02:16:00,ata,21.56
2022-02-20T02:18:00,ata,43.24
2022-02-20T02:19:00,ata,21.56
2022-02-20T02:21:00,ata,45.64
2022-02-20T02:23:00,ata,69.55
2022-02-20T02:24:00,ata,33.63
2022-02-20T02:26:00,ata,62.40
2022-02-20T02:28:00,ata,43.18
2022-02-20T02:30:00,ata,45.59
2022-02-20T02:31:00,ata,24.02
2022-02-20T02:33:00,ata,43.18
2022-02-20T02:35:00,ata,43.24
2022-02-20T02:37:00,ata,43.18
2022-02-20T02:39:00,ata,43.18
2022-02-20T02:41:00,ata,40.78
2022-02-20T02:43:00,ata,40.84
2022-02-20T02:45:00,ata,43.18
2022-02-20T02:46:00,ata,21.62
2022-02-20T02:48:00,ata,38.38
2022-02-20T02:49:00,ata,19.22
2022-02-20T02:51:00,ata,40.78
2022-02-20T02:53:00,ata,43.18
2022-02-20T02:54:00,ata,19.22
2022-02-20T02:55:00,ata,21.62
2022-02-20T02:57:00,ata,40.78
2022-02-20T02:59:00,ata,40.78
2022-02-20T03:01:00,ata,43.24
2022-02-20T03:03:00,ata,40.78
2022-02-20T03:05:00,ata,38.38
2022-02-20T03:07:00,ata,38.44
2022-02-20T03:09:00,ata,43.18
2022-02-20T03:11:00,ata,38.38
2022-02-20T03:13:00,ata,40.84
2022-02-20T03:14:00,ata,19.16
2022-02-20T03:16:00,ata,43.18
2022-02-20T03:17:00,ata,21.62
2022-02-20T03:19:00,ata,38.38
2022-02-20T03:21:00,ata,40.84
2022-02-20T03:23:00,ata,43.18
2022-02-20T03:24:00,ata,21.62
2022-02-20T03:25:00,ata,21.56
2022-02-20T03:27:00,ata,38.44
2022-02-20T03:29:00,ata,43.18
2022-02-20T03:30:00,ata,21.62
2022-02-20T03:32:00,ata,45.59
2022-02-20T03:33:00,ata,19.22
2022-02-20T03:35:00,ata,40.78
2022-02-20T03:36:00,ata,21.62
2022-02-20T03:38:00,ata,43.18
2022-02-20T03:40:00,ata,43.18
2022-02-20T03:41:00,ata,21.62
2022-02-20T03:43:00,ata,38.38
2022-02-20T03:44:00,ata,19.22
2022-02-20T03:46:00,ata,43.18
2022-02-20T03:48:00,ata,40.78
2022-02-20T03:50:00,ata,40.84
2022-02-20T03:52:00,ata,38.38
2022-02-20T03:53:00,ata,21.62
2022-02-20T03:55:00,ata,40.78
2022-02-20T03:57:00,ata,40.78
2022-02-20T03:58:00,ata,19.22
2022-02-20T04:00:00,ata,43.18
2022-02-20T04:01:00,ata,21.62
2022-02-20T04:03:00,ata,40.78
2022-02-20T04:04:00,ata,19.22
2022-02-20T04:06:00,ata,38.38
2022-02-20T04:07:00,ata,21.62
2022-02-20T04:08:00,ata,19.22
2022-02-20T04:10:00,ata,45.59
2022-02-20T04:12:00,ata,38.38
2022-02-20T04:14:00,ata,38.44
2022-02-20T04:15:00,ata,19.16
2022-02-20T04:17:00,ata,43.24
2022-02-20T04:19:00,ata,60.00
2022-02-20T04:20:00,ata,33.57
2022-02-20T04:21:00,ata,31.17
2022-02-20T04:23:00,ata,62.40
2022-02-20T04:24:00,ata,21.62
2022-02-20T04:26:00,ata,40.78
2022-02-20T04:28:00,ata,40.84
2022-02-20T04:30:00,ata,40.78
2022-02-20T04:31:00,ata,21.62
2022-02-20T04:33:00,ata,45.59
2022-02-20T04:35:00,ata,40.78
2022-02-20T04:37:00,ata,40.84
2022-02-20T04:38:00,ata,21.56
2022-02-20T04:40:00,ata,45.59
2022-02-20T04:42:00,ata,43.24
2022-02-20T04:44:00,ata,40.78
2022-02-20T04:45:00,ata,21.62
2022-02-20T04:46:00,ata,21.56
2022-02-20T04:48:00,ata,43.24
2022-02-20T04:49:00,ata,21.56
2022-02-20T04:51:00,ata,38.44
2022-02-20T04:52:00,ata,21.56
2022-02-20T04:54:00,ata,40.84
2022-02-20T04:55:00,ata,21.56
2022-02-20T04:57:00,ata,38.44
2022-02-20T04:59:00,ata,40.78
2022-02-20T05:01:00,ata,38.38
2022-02-20T05:03:00,ata,45.59
2022-02-20T05:05:00,ata,38.44
2022-02-20T05:06:00,ata,19.16
2022-02-20T05:07:00,ata,19.22
2022-02-20T05:09:00,ata,60.00
2022-02-20T05:10:00,ata,31.23
2022-02-20T05:12:00,ata,64.80
2022-02-20T05:14:00,ata,43.18
2022-02-20T05:16:00,ata,40.78
2022-02-20T05:17:00,ata,21.62
2022-02-20T05:19:00,ata,43.18
2022-02-20T05:20:00,ata,19.22
2022-02-20T05:21:00,ata,19.16
2022-02-20T05:22:00,ata,19.22
2022-02-20T05:24:00,ata,40.78
2022-02-20T05:26:00,ata,43.24
2022-02-20T05:28:00,ata,47.99
2022-02-20T05:29:00,ata,31.17
2022-02-20T05:31:00,ata,62.40
2022-02-20T05:33:00,ata,64.80
2022-02-20T05:34:00,ata,31.23
2022-02-20T05:36:00,ata,52.79
2022-02-20T05:37:00,ata,19.22
2022-02-20T05:39:00,ata,38.38
2022-02-20T05:40:00,ata,21.62
2022-02-20T05:42:00,ata,40.78
2022-02-20T05:44:00,ata,40.78
2022-02-20T05:45:00,ata,19.22
2022-02-20T05:47:00,ata,43.18
2022-02-20T05:49:00,ata,43.18
2022-02-20T05:51:00,ata,38.44
2022-02-20T05:53:00,ata,38.38
2022-02-20T05:55:00,ata,45.59
2022-02-20T05:56:00,ata,21.62
2022-02-20T05:57:00,ata,21.62
2022-02-20T05:59:00,ata,40.78
2022-02-20T06:01:00,ata,38.38
2022-02-20T06:03:00,ata,43.24
2022-02-20T06:04:00,ata,21.56
2022-02-20T06:05:00,ata,21.62
2022-02-20T06:07:00,ata,38.38
2022-02-20T06:09:00,ata,40.84
2022-02-20T06:11:00,ata,40.78
2022-02-20T06:12:00,ata,21.62
2022-02-20T06:14:00,ata,38.38
2022-02-20T06:15:00,ata,19.22
2022-02-20T06:16:00,ata,21.56
2022-02-20T06:18:00,ata,40.84
2022-02-20T06:20:00,ata,40.78
2022-02-20T06:22:00,ata,38.38
2022-02-20T06:23:00,ata,19.22
2022-02-20T06:24:00,ata,19.22
2022-02-20T06:26:00,ata,43.18
2022-02-20T06:27:00,ata,21.62
2022-02-20T06:29:00,ata,40.78
2022-02-20T06:30:00,ata,19.22
2022-02-20T06:32:00,ata,40.78
2022-02-20T06:33:00,ata,21.56
2022-02-20T06:34:00,ata,24.02
2022-02-20T06:36:00,ata,40.78
2022-02-20T06:37:00,ata,19.22
2022-02-20T06:39:00,ata,40.78
2022-02-20T06:41:00,ata,40.84
2022-02-20T06:43:00,ata,40.78
2022-02-20T06:45:00,ata,38.38
2022-02-20T06:46:00,ata,19.22
2022-02-20T06:48:00,ata,40.78
2022-02-20T06:50:00,ata,43.24
2022-02-20T06:51:00,ata,19.16
2022-02-20T06:53:00,ata,38.44
2022-02-20T06:55:00,ata,38.38
2022-02-20T06:56:00,ata,19.22
2022-02-20T06:58:00,ata,43.18
2022-02-20T07:00:00,ata,38.38
2022-02-20T07:01:00,ata,19.22
2022-02-20T07:03:00,ata,38.38
2022-02-20T07:04:00,ata,24.02
2022-02-20T07:06:00,ata,40.78
2022-02-20T07:08:00,ata,40.84
2022-02-20T07:10:00,ata,40.78
2022-02-20T07:11:00,ata,19.22
2022-02-20T07:13:00,ata,43.18
2022-02-20T07:15:00,ata,38.38
2022-02-20T07:16:00,ata,19.22
2022-02-20T07:18:00,ata,38.38
2022-02-20T07:20:00,ata,45.64
2022-02-20T07:22:00,ata,38.38
2022-02-20T07:23:00,ata,21.62
2022-02-20T07:25:00,ata,38.38
2022-02-20T07:26:00,ata,19.22
2022-02-20T07:28:00,ata,43.18
2022-02-20T07:30:00,ata,38.38
2022-02-20T07:32:00,ata,52.79
2022-02-20T07:34:00,ata,67.21
2022-02-20T07:35:00,ata,31.23
2022-02-20T07:37:00,ata,52.79
2022-02-20T07:38:00,ata,16.82
2022-02-20T07:40:00,ata,38.38
2022-02-20T07:42:00,ata,40.78
2022-02-20T07:43:00,ata,21.62
2022-02-20T07:44:00,ata,19.22
2022-02-20T07:45:00,ata,19.16
2022-02-20T07:47:00,ata,55.20
2022-02-20T07:49:00,ata,60.00
2022-02-20T07:51:00,ata,55.20
2022-02-20T07:53:00,ata,38.44
2022-02-20T07:54:00,ata,16.82
2022-02-20T07:56:00,ata,40.78
2022-02-20T07:58:00,ata,43.18
2022-02-20T07:59:00,ata,21.62
2022-02-20T08:01:00,ata,38.38
2022-02-20T08:03:00,ata,40.78
2022-02-20T08:05:00,ata,43.24
2022-02-20T08:06:00,ata,21.56
2022-02-20T08:08:00,ata,40.84
2022-02-20T08:10:00,ata,38.38
2022-02-20T08:11:00,ata,19.22
2022-02-20T08:13:00,ata,45.59
2022-02-20T08:14:00,ata,21.62
2022-02-20T08:16:00,ata,40.78
2022-02-20T08:18:00,ata,38.38
2022-02-20T08:20:00,ata,43.24
2022-02-20T08:21:00,ata,21.56
2022-02-20T08:23:00,ata,40.84
2022-02-20T08:24:00,ata,19.16
2022-02-20T08:26:00,ata,40.84
2022-02-20T08:27:00,ata,19.16
2022-02-20T08:29:00,ata,45.59
2022-02-20T08:30:00,ata,21.62
2022-02-20T08:31:00,ata,19.22
2022-02-20T08:33:00,ata,43.18
2022-02-20T08:34:00,ata,21.62
2022-02-20T08:36:00,ata,45.59
2022-02-20T08:37:00,ata,21.62
2022-02-20T08:39:00,ata,40.78
2022-02-20T08:40:00,ata,21.62
2022-02-20T08:42:00,ata,43.18
2022-02-20T08:44:00,ata,47.99
2022-02-20T08:46:00,ata,43.18
2022-02-20T08:47:00,ata,24.02
2022-02-20T08:48:00,ata,19.22
2022-02-20T08:50:00,ata,43.18
2022-02-20T08:51:00,ata,21.56
2022-02-20T08:53:00,ata,40.84
2022-02-20T08:54:00,ata,21.56
2022-02-20T08:56:00,ata,38.44
2022-02-20T08:57:00,ata,28.77
2022-02-20T08:59:00,ata,40.84
2022-02-20T09:00:00,ata,26.37
2022-02-20T09:01:00,ata,21.62
2022-02-20T09:03:00,ata,50.39
2022-02-20T09:04:00,ata,31.17
2022-02-20T09:06:00,ata,69.61
2022-02-20T09:07:00,ata,36.04
2022-02-20T09:09:00,ata,64.80
2022-02-20T09:11:00,ata,47.99
2022-02-20T09:12:00,ata,26.37
2022-02-20T09:14:00,ata,60.00
2022-02-20T09:16:00,ata,50.45
2022-02-20T09:18:00,ata,47.99
2022-02-20T09:20:00,ata,62.40
2022-02-20T09:22:00,ata,74.36
2022-02-20T09:24:00,ata,72.01
2022-02-20T09:25:00,ata,31.23
2022-02-20T09:27:00,ata,47.99
2022-02-20T09:29:00,ata,50.39
2022-02-20T09:30:00,ata,26.43
2022-02-20T09:32:00,ata,57.60
2022-02-20T09:33:00,ata,23.96
2022-02-20T09:35:00,ata,55.20
2022-02-20T09:37:00,ata,52.85
2022-02-20T09:38:00,ata,23.96
2022-02-20T09:40:00,ata,50.39
2022-02-20T09:42:00,ata,50.39
2022-02-20T09:44:00,ata,45.64
2022-02-20T09:46:00,ata,45.59
2022-02-20T09:48:00,ata,47.99
2022-02-20T09:49:00,ata,21.62
2022-02-20T09:51:00,ata,72.01
2022-02-20T09:53:00,ata,69.55
2022-02-20T09:54:00,ata,36.04
2022-02-20T09:56:00,ata,62.40
2022-02-20T09:57:00,ata,35.98
2022-02-20T09:59:00,ata,72.01
2022-02-20T10:00:00,ata,38.38
2022-02-20T10:01:00,ata,33.63
2022-02-20T10:03:00,ata,81.56
2022-02-20T10:05:00,ata,81.62
2022-02-20T10:07:00,ata,72.01
2022-02-20T10:08:00,ata,33.57
2022-02-20T10:10:00,ata,55.20
2022-02-20T10:12:00,ata,50.45
2022-02-20T10:14:00,ata,50.39
2022-02-20T10:15:00,ata,28.77
2022-02-20T10:17:00,ata,62.40
2022-02-20T10:19:00,ata,50.39
2022-02-20T10:20:00,ata,36.04
2022-02-20T10:22:00,ata,69.61
2022-02-20T10:24:00,ata,55.20
2022-02-20T10:26:00,ata,50.39
2022-02-20T10:27:00,ata,33.57
2022-02-20T10:28:00,ata,28.83
2022-02-20T10:30:00,ata,76.76
2022-02-20T10:32:00,ata,55.25
2022-02-20T10:33:00,ata,33.57
2022-02-20T10:35:00,ata,79.22
2022-02-20T10:37:00,ata,95.98
2022-02-20T10:39:00,ata,79.22
2022-02-20T10:40:00,ata,40.78
2022-02-20T10:41:00,ata,40.78
2022-02-20T10:43:00,ata,50.45
2022-02-20T10:45:00,ata,50.39
2022-02-20T10:47:00,ata,50.39
2022-02-20T10:48:00,ata,26.37
2022-02-20T10:50:00,ata,50.45
2022-02-20T10:51:00,ata,23.96
2022-02-20T10:53:00,ata,47.99
2022-02-20T10:54:00,ata,26.43
2022-02-20T10:56:00,ata,52.79
2022-02-20T10:58:00,ata,50.39
2022-02-20T11:00:00,ata,57.60
2022-02-20T11:01:00,ata,26.43
2022-02-20T11:03:00,ata,55.20
2022-02-20T11:05:00,ata,50.39
2022-02-20T11:06:00,ata,33.63
2022-02-20T11:08:00,ata,64.75
2022-02-20T11:10:00,ata,79.22
2022-02-20T11:11:00,ata,38.38
2022-02-20T11:13:00,ata,72.01
2022-02-20T11:15:00,ata,50.39
2022-02-20T11:17:00,ata,57.60
2022-02-20T11:19:00,ata,55.25
2022-02-20T11:21:00,ata,74.36
2022-02-20T11:23:00,ata,69.61
2022-02-20T11:25:00,ata,79.22
2022-02-20T11:27:00,ata,74.41
2022-02-20T11:28:00,ata,38.38
2022-02-20T11:30:00,ata,62.40
2022-02-20T11:32:00,ata,50.39
2022-02-20T11:33:00,ata,24.02
2022-02-20T11:35:00,ata,52.79
2022-02-20T11:37:00,ata,50.39
2022-02-20T11:39:00,ata,50.39
2022-02-20T11:40:00,ata,24.02
2022-02-20T11:42:00,ata,47.99
2022-02-20T11:43:00,ata,24.02
2022-02-20T11:44:00,ata,23.96
2022-02-20T11:46:00,ata,52.79
2022-02-20T11:48:00,ata,52.79
2022-02-20T11:50:00,ata,48.05
2022-02-20T11:52:00,ata,47.99
2022-02-20T11:54:00,ata,55.20
2022-02-20T11:55:00,ata,31.17
2022-02-20T11:57:00,ata,60.00
2022-02-20T11:59:00,ata,50.39
2022-02-20T12:01:00,ata,60.00
2022-02-20T12:03:00,ata,52.85
2022-02-20T12:05:00,ata,55.20
2022-02-20T12:06:00,ata,28.77
2022-02-20T12:08:00,ata,50.39
2022-02-20T12:09:00,ata,26.43
2022-02-20T12:11:00,ata,57.60
2022-02-20T12:12:00,ata,24.02
2022-02-20T12:13:00,ata,33.57
2022-02-20T12:15:00,ata,55.20
2022-02-20T12:16:00,ata,24.02
2022-02-20T12:18:00,ata,52.79
2022-02-20T12:19:00,ata,26.37
2022-02-20T12:20:00,ata,26.43
2022-02-20T12:23:00,ata,98.38
2022-02-20T12:25:00,ata,72.01
2022-02-20T12:27:00,ata,88.83
2022-02-20T12:28:00,ata,47.99
2022-02-20T12:29:00,ata,31.17
2022-02-20T12:31:00,ata,64.80
2022-02-20T12:33:00,ata,69.61
2022-02-20T12:35:00,ata,72.01
2022-02-20T12:37:00,ata,69.61
2022-02-20T12:39:00,ata,50.39
2022-02-20T12:41:00,ata,55.20
2022-02-20T12:42:00,ata,26.37
2022-02-20T12:44:00,ata,60.00
2022-02-20T12:46:00,ata,55.25
2022-02-20T12:48:00,ata,55.20
2022-02-20T12:50:00,ata,47.99
2022-02-20T12:52:00,ata,45.59
2022-02-20T12:53:00,ata,24.02
2022-02-20T12:54:00,ata,26.37
2022-02-20T12:56:00,ata,47.99
2022-02-20T12:57:00,ata,33.63
2022-02-20T12:59:00,ata,47.99
2022-02-20T13:00:00,ata,28.83
2022-02-20T13:02:00,ata,50.39
2022-02-20T13:03:00,ata,23.96
2022-02-20T13:05:00,ata,64.80
2022-02-20T13:07:00,ata,55.20
2022-02-20T13:09:00,ata,72.01
2022-02-20T13:11:00,ata,79.22
2022-02-20T13:12:00,ata,40.78
2022-02-20T13:14:00,ata,64.80
2022-02-20T13:16:00,ata,55.20
2022-02-20T13:17:00,ata,31.23
2022-02-20T13:19:00,ata,60.00
2022-02-20T13:20:00,ata,26.37
2022-02-20T13:22:00,ata,52.79
2022-02-20T13:23:00,ata,26.43
2022-02-20T13:25:00,ata,52.79
2022-02-20T13:26:00,ata,31.17
2022-02-20T13:28:00,ata,76.82
2022-02-20T13:29:00,ata,38.44
2022-02-20T13:31:00,ata,69.55
2022-02-20T13:32:00,ata,55.20
2022-02-20T13:34:00,ata,84.02
2022-02-20T13:36:00,ata,72.01
2022-02-20T13:38:00,ata,69.61
2022-02-20T13:39:00,ata,31.17
2022-02-20T13:41:00,ata,69.61
2022-02-20T13:43:00,ata,60.00
2022-02-20T13:45:00,ata,60.00
2022-02-20T13:46:00,ata,28.83
2022-02-20T13:47:00,ata,31.17
2022-02-20T13:49:00,ata,74.41
2022-02-20T13:51:00,ata,50.39
2022-02-20T13:52:00,ata,26.43
2022-02-20T13:53:00,ata,28.77
2022-02-20T13:55:00,ata,64.80
2022-02-20T13:56:00,ata,28.77
2022-02-20T13:58:00,ata,52.85
2022-02-20T14:00:00,ata,60.00
2022-02-20T14:02:00,ata,62.40
2022-02-20T14:03:00,ata,26.37
2022-02-20T14:05:00,ata,57.60
2022-02-20T14:06:00,ata,38.44
2022-02-20T14:08:00,ata,81.56
2022-02-20T14:09:00,ata,45.59
2022-02-20T14:10:00,ata,38.44
2022-02-20T14:11:00,ata,33.57
2022-02-20T14:13:00,ata,76.82
2022-02-20T14:14:00,ata,47.99
2022-02-20T14:15:00,ata,50.39
2022-02-20T14:16:00,ata,43.24
2022-02-20T14:18:00,ata,79.16
2022-02-20T14:20:00,ata,69.61
2022-02-20T14:22:00,ata,67.21
2022-02-20T14:24:00,ata,57.60
2022-02-20T14:25:00,ata,24.02
2022-02-20T14:27:00,ata,52.79
2022-02-20T14:29:00,ata,60.00
2022-02-20T14:30:00,ata,28.77
2022-02-20T14:32:00,ata,60.00
2022-02-20T14:34:00,ata,52.79
2022-02-20T14:35:00,ata,26.43
2022-02-20T14:37:00,ata,57.60
2022-02-20T14:38:00,ata,35.98
2022-02-20T14:39:00,ata,38.44
2022-02-20T14:40:00,ata,40.78
2022-02-20T14:41:00,ata,38.38
2022-02-20T14:43:00,ata,55.20
2022-02-20T14:44:00,ata,26.43
2022-02-20T14:46:00,ata,52.79
2022-02-20T14:48:00,ata,52.79
2022-02-20T14:50:00,ata,57.60
2022-02-20T14:52:00,ata,50.39
2022-02-20T14:53:00,ata,26.43
2022-02-20T14:55:00,ata,52.79
2022-02-20T14:56:00,ata,28.83
2022-02-20T14:58:00,ata,62.40
2022-02-20T14:59:00,ata,23.96
2022-02-20T15:01:00,ata,55.20
2022-02-20T15:02:00,ata,24.02
2022-02-20T15:04:00,ata,55.20
2022-02-20T15:06:00,ata,60.00
2022-02-20T15:07:00,ata,26.43
2022-02-20T15:09:00,ata,52.79
2022-02-20T15:11:00,ata,55.20
2022-02-20T15:13:00,ata,50.39
2022-02-20T15:14:00,ata,26.37
2022-02-20T15:16:00,ata,52.85
2022-02-20T15:17:00,ata,26.37
2022-02-20T15:19:00,ata,50.39
2022-02-20T15:20:00,ata,24.02
2022-02-20T15:22:00,ata,52.79
2022-02-20T15:24:00,ata,52.79
2022-02-20T15:25:00,ata,28.83
2022-02-20T15:27:00,ata,60.00
2022-02-20T15:29:00,ata,57.60
2022-02-20T15:30:00,ata,43.18
2022-02-20T15:32:00,ata,72.01
2022-02-20T15:33:00,ata,38.38
2022-02-20T15:35:00,ata,69.61
2022-02-20T15:37:00,ata,55.20
2022-02-20T15:39:00,ata,50.39
2022-02-20T15:40:00,ata,24.02
2022-02-20T15:41:00,ata,23.96
2022-02-20T15:43:00,ata,50.45
2022-02-20T15:44:00,ata,26.37
2022-02-20T15:46:00,ata,57.60
2022-02-20T15:47:00,ata,28.83
2022-02-20T15:49:00,ata,57.60
2022-02-20T15:51:00,ata,60.00
2022-02-20T15:52:00,ata,28.77
2022-02-20T15:54:00,ata,60.00
2022-02-20T15:56:00,ata,74.41
2022-02-20T15:58:00,ata,91.23
2022-02-20T15:59:00,ata,40.78
2022-02-20T16:01:00,ata,79.22
2022-02-20T16:03:00,ata,79.16
2022-02-20T16:05:00,ata,69.61
2022-02-20T16:07:00,ata,64.80
2022-02-20T16:09:00,ata,57.60
2022-02-20T16:10:00,ata,33.57
2022-02-20T16:12:00,ata,62.40
2022-02-20T16:14:00,ata,67.21
2022-02-20T16:16:00,ata,62.40
2022-02-20T16:18:00,ata,60.00
2022-02-20T16:20:00,ata,60.00
2022-02-20T16:22:00,ata,69.61
2022-02-20T16:23:00,ata,28.83
2022-02-20T16:25:00,ata,52.79
2022-02-20T16:26:00,ata,28.77
2022-02-20T16:27:00,ata,28.83
2022-02-20T16:29:00,ata,62.40
2022-02-20T16:31:00,ata,69.61
2022-02-20T16:33:00,ata,55.20
2022-02-20T16:35:00,ata,60.00
2022-02-20T16:37:00,ata,62.40
2022-02-20T16:39:00,ata,62.40
2022-02-20T16:41:00,ata,62.40
2022-02-20T16:42:00,ata,26.37
2022-02-20T16:44:00,ata,52.79
2022-02-20T16:46:00,ata,47.99
2022-02-20T16:48:00,ata,52.85
2022-02-20T16:50:00,ata,57.60
2022-02-20T16:51:00,ata,23.96
2022-02-20T16:53:00,ata,69.61
2022-02-20T16:55:00,ata,81.62
2022-02-20T16:56:00,ata,38.38
2022-02-20T16:58:00,ata,79.22
2022-02-20T16:59:00,ata,38.38
2022-02-20T17:01:00,ata,79.22
2022-02-20T17:02:00,ata,31.17
2022-02-20T17:03:00,ata,31.23
2022-02-20T17:05:00,ata,57.60
2022-02-20T17:07:00,ata,55.20
2022-02-20T17:08:00,ata,35.98
2022-02-20T17:09:00,ata,26.43
2022-02-20T17:11:00,ata,55.20
2022-02-20T17:13:00,ata,57.60
2022-02-20T17:14:00,ata,35.98
2022-02-20T17:16:00,ata,60.00
2022-02-20T17:17:00,ata,31.23
2022-02-20T17:19:00,ata,83.96
2022-02-20T17:21:00,ata,96.04
2022-02-20T17:22:00,ata,43.18
2022-02-20T17:23:00,ata,38.38
2022-02-20T17:25:00,ata,76.82
2022-02-20T17:26:00,ata,28.83
2022-02-20T17:28:00,ata,60.00
2022-02-20T17:30:00,ata,60.00
2022-02-20T17:31:00,ata,31.17
2022-02-20T17:33:00,ata,57.60
2022-02-20T17:34:00,ata,28.83
2022-02-20T17:35:00,ata,26.37
2022-02-20T17:37:00,ata,64.80
2022-02-20T17:39:00,ata,67.21
2022-02-20T17:40:00,ata,31.23
2022-02-20T17:42:00,ata,57.60
2022-02-20T17:44:00,ata,60.00
2022-02-20T17:45:00,ata,26.37
2022-02-20T17:47:00,ata,57.60
2022-02-20T17:48:00,ata,26.43
2022-02-20T17:50:00,ata,62.40
2022-02-20T17:51:00,ata,28.77
2022-02-20T17:53:00,ata,62.40
2022-02-20T17:55:00,ata,55.20
2022-02-20T17:57:00,ata,55.20
2022-02-20T17:59:00,ata,72.01
2022-02-20T18:01:00,ata,52.79
2022-02-20T18:03:00,ata,55.20
2022-02-20T18:04:00,ata,28.83
2022-02-20T18:05:00,ata,28.77
2022-02-20T18:07:00,ata,55.20
2022-02-20T18:09:00,ata,55.25
2022-02-20T18:11:00,ata,57.60
2022-02-20T18:13:00,ata,62.40
2022-02-20T18:15:00,ata,55.20
2022-02-20T18:16:00,ata,33.57
2022-02-20T18:18:00,ata,62.40
2022-02-20T18:19:00,ata,28.83
2022-02-20T18:21:00,ata,55.20
2022-02-20T18:23:00,ata,55.20
2022-02-20T18:25:00,ata,55.20
2022-02-20T18:26:00,ata,33.57
2022-02-20T18:28:00,ata,79.22
2022-02-20T18:30:00,ata,98.38
2022-02-20T18:31:00,ata,50.39
2022-02-20T18:32:00,ata,52.85
2022-02-20T18:34:00,ata,95.98
2022-02-20T18:36:00,ata,57.60
2022-02-20T18:38:00,ata,57.60
2022-02-20T18:39:00,ata,31.17
2022-02-20T18:41:00,ata,60.00
2022-02-20T18:42:00,ata,28.83
2022-02-20T18:43:00,ata,38.38
2022-02-20T18:45:00,ata,72.01
2022-02-20T18:46:00,ata,38.44
2022-02-20T18:48:00,ata,74.36
2022-02-20T18:49:00,ata,33.63
2022-02-20T18:50:00,ata,35.98
2022-02-20T18:52:00,ata,76.82
2022-02-20T18:54:00,ata,74.41
2022-02-20T18:55:00,ata,26.37
2022-02-20T18:57:00,ata,52.79
2022-02-20T18:59:00,ata,74.41
2022-02-20T19:00:00,ata,28.83
