#datetime,building,power
2023-12-27T00:01:00,sth,13.18
2023-12-27T00:03:00,sth,8.41
2023-12-27T00:05:00,sth,8.41
2023-12-27T00:06:00,sth,4.80
2023-12-27T00:08:00,sth,12.60
2023-12-27T00:10:00,sth,8.99
2023-12-27T00:11:00,sth,4.19
2023-12-27T00:13:00,sth,8.41
2023-12-27T00:14:00,sth,4.19
2023-12-27T00:16:00,sth,8.99
2023-12-27T00:18:00,sth,12.63
2023-12-27T00:19:00,sth,4.78
2023-12-27T00:21:00,sth,8.41
2023-12-27T00:23:00,sth,8.41
2023-12-27T00:24:00,sth,4.80
2023-12-27T00:26:00,sth,8.38
2023-12-27T00:28:00,sth,8.41
2023-12-27T00:30:00,sth,13.21
2023-12-27T00:32:00,sth,8.38
2023-12-27T00:34:00,sth,9.02
2023-12-27T00:35:00,sth,4.19
2023-12-27T00:37:00,sth,8.41
2023-12-27T00:39:00,sth,13.18
2023-12-27T00:41:00,sth,8.41
2023-12-27T00:43:00,sth,8.99
2023-12-27T00:45:00,sth,12.60
2023-12-27T00:47:00,sth,8.99
2023-12-27T00:49:00,sth,8.41
2023-12-27T00:51:00,sth,13.21
2023-12-27T00:52:00,sth,4.19
2023-12-27T00:53:00,sth,4.19
2023-12-27T00:55:00,sth,9.02
2023-12-27T00:56:00,sth,4.19
2023-12-27T00:58:00,sth,12.60
2023-12-27T01:00:00,sth,8.99
2023-12-27T01:01:00,sth,4.22
2023-12-27T01:03:00,sth,8.38
2023-12-27T01:04:00,sth,4.80
2023-12-27T01:05:00,sth,4.22
2023-12-27T01:07:00,sth,12.60
2023-12-27T01:09:00,sth,8.99
2023-12-27T01:11:00,sth,12.60
2023-12-27T01:12:00,sth,4.80
2023-12-27T01:13:00,sth,4.19
2023-12-27T01:15:00,sth,8.41
2023-12-27T01:17:00,sth,13.18
2023-12-27T01:19:00,sth,8.41
2023-12-27T01:20:00,sth,4.19
2023-12-27T01:22:00,sth,13.21
2023-12-27T01:24:00,sth,8.41
2023-12-27T01:25:00,sth,4.80
2023-12-27T01:26:00,sth,4.19
2023-12-27T01:28:00,sth,8.41
2023-12-27T01:30:00,sth,8.99
2023-12-27T01:31:00,sth,4.19
2023-12-27T01:33:00,sth,12.60
2023-12-27T01:34:00,sth,4.80
2023-12-27T01:36:00,sth,8.41
2023-12-27T01:38:00,sth,8.41
2023-12-27T01:39:00,sth,4.78
2023-12-27T01:41:00,sth,8.41
2023-12-27T01:43:00,sth,8.41
2023-12-27T01:44:00,sth,4.80
2023-12-27T01:46:00,sth,8.38
2023-12-27T01:48:00,sth,8.41
2023-12-27T01:50:00,sth,13.21
2023-12-27T01:51:00,sth,4.19
2023-12-27T01:53:00,sth,8.99
2023-12-27T01:55:00,sth,8.41
2023-12-27T01:57:00,sth,8.41
2023-12-27T01:59:00,sth,8.99
2023-12-27T02:01:00,sth,12.60
2023-12-27T02:03:00,sth,8.99
2023-12-27T02:05:00,sth,8.41
2023-12-27T02:06:00,sth,4.19
2023-12-27T02:08:00,sth,8.99
2023-12-27T02:10:00,sth,8.41
2023-12-27T02:12:00,sth,8.99
2023-12-27T02:14:00,sth,12.60
2023-12-27T02:16:00,sth,9.02
2023-12-27T02:18:00,sth,8.38
2023-12-27T02:20:00,sth,8.41
2023-12-27T02:22:00,sth,8.99
2023-12-27T02:24:00,sth,12.60
2023-12-27T02:26:00,sth,9.02
2023-12-27T02:27:00,sth,4.19
2023-12-27T02:29:00,sth,8.41
2023-12-27T02:31:00,sth,8.99
2023-12-27T02:32:00,sth,8.41
2023-12-27T02:34:00,sth,8.99
2023-12-27T02:36:00,sth,8.41
2023-12-27T02:37:00,sth,4.19
2023-12-27T02:39:00,sth,8.99
2023-12-27T02:40:00,sth,8.41
2023-12-27T02:42:00,sth,8.41
2023-12-27T02:43:00,sth,4.78
2023-12-27T02:45:00,sth,8.41
2023-12-27T02:46:00,sth,4.19
2023-12-27T02:47:00,sth,4.22
2023-12-27T02:49:00,sth,8.99
2023-12-27T02:51:00,sth,12.60
2023-12-27T02:53:00,sth,8.99
2023-12-27T02:54:00,sth,4.22
2023-12-27T02:56:00,sth,8.38
2023-12-27T02:58:00,sth,9.02
2023-12-27T02:59:00,sth,4.19
2023-12-27T03:01:00,sth,13.18
2023-12-27T03:03:00,sth,8.41
2023-12-27T03:05:00,sth,8.41
2023-12-27T03:06:00,sth,4.80
2023-12-27T03:07:00,sth,4.19
2023-12-27T03:09:00,sth,8.41
2023-12-27T03:11:00,sth,13.18
2023-12-27T03:13:00,sth,8.41
2023-12-27T03:14:00,sth,4.19
2023-12-27T03:16:00,sth,9.02
2023-12-27T03:17:00,sth,4.19
2023-12-27T03:19:00,sth,8.41
2023-12-27T03:21:00,sth,8.99
2023-12-27T03:23:00,sth,12.60
2023-12-27T03:25:00,sth,8.99
2023-12-27T03:27:00,sth,8.41
2023-12-27T03:28:00,sth,4.19
2023-12-27T03:30:00,sth,9.02
2023-12-27T03:31:00,sth,8.38
2023-12-27T03:33:00,sth,8.99
2023-12-27T03:34:00,sth,4.22
2023-12-27T03:36:00,sth,8.41
2023-12-27T03:38:00,sth,8.99
2023-12-27T03:40:00,sth,8.38
2023-12-27T03:42:00,sth,8.41
2023-12-27T03:44:00,sth,8.99
2023-12-27T03:45:00,sth,8.41
2023-12-27T03:47:00,sth,8.99
2023-12-27T03:49:00,sth,8.41
2023-12-27T03:51:00,sth,8.41
2023-12-27T03:52:00,sth,4.80
2023-12-27T03:54:00,sth,8.38
2023-12-27T03:56:00,sth,13.21
2023-12-27T03:58:00,sth,8.41
2023-12-27T04:00:00,sth,8.38
2023-12-27T04:02:00,sth,8.99
2023-12-27T04:04:00,sth,12.63
2023-12-27T04:05:00,sth,4.78
2023-12-27T04:07:00,sth,8.41
2023-12-27T04:09:00,sth,8.41
2023-12-27T04:10:00,sth,4.80
2023-12-27T04:11:00,sth,4.19
2023-12-27T04:13:00,sth,12.60
2023-12-27T04:15:00,sth,8.99
2023-12-27T04:17:00,sth,8.41
2023-12-27T04:19:00,sth,8.99
2023-12-27T04:21:00,sth,8.41
2023-12-27T04:22:00,sth,4.19
2023-12-27T04:24:00,sth,13.21
2023-12-27T04:25:00,sth,4.19
2023-12-27T04:26:00,sth,4.22
2023-12-27T04:28:00,sth,8.99
2023-12-27T04:29:00,sth,4.19
2023-12-27T04:30:00,sth,4.22
2023-12-27T04:32:00,sth,13.18
2023-12-27T04:34:00,sth,8.41
2023-12-27T04:36:00,sth,8.41
2023-12-27T04:37:00,sth,4.78
2023-12-27T04:39:00,sth,12.60
2023-12-27T04:41:00,sth,9.02
2023-12-27T04:43:00,sth,12.60
2023-12-27T04:45:00,sth,8.99
2023-12-27T04:46:00,sth,8.41
2023-12-27T04:48:00,sth,8.38
2023-12-27T04:50:00,sth,9.02
2023-12-27T04:52:00,sth,8.38
2023-12-27T04:54:00,sth,8.99
2023-12-27T04:56:00,sth,8.41
2023-12-27T04:58:00,sth,8.41
2023-12-27T04:59:00,sth,8.99
2023-12-27T05:01:00,sth,8.41
2023-12-27T05:02:00,sth,4.19
2023-12-27T05:04:00,sth,8.99
2023-12-27T05:05:00,sth,4.22
2023-12-27T05:06:00,sth,4.19
2023-12-27T05:07:00,sth,4.19
2023-12-27T05:09:00,sth,9.02
2023-12-27T05:11:00,sth,12.60
2023-12-27T05:13:00,sth,8.99
2023-12-27T05:15:00,sth,8.41
2023-12-27T05:16:00,sth,4.19
2023-12-27T05:18:00,sth,8.99
2023-12-27T05:20:00,sth,12.60
2023-12-27T05:21:00,sth,4.80
2023-12-27T05:23:00,sth,8.41
2023-12-27T05:25:00,sth,8.41
2023-12-27T05:27:00,sth,13.18
2023-12-27T05:29:00,sth,8.41
2023-12-27T05:31:00,sth,8.99
2023-12-27T05:32:00,sth,4.19
2023-12-27T05:34:00,sth,8.41
2023-12-27T05:36:00,sth,8.99
2023-12-27T05:37:00,sth,4.22
2023-12-27T05:39:00,sth,8.38
2023-12-27T05:40:00,sth,9.02
2023-12-27T05:42:00,sth,8.38
2023-12-27T05:43:00,sth,4.22
2023-12-27T05:45:00,sth,8.99
2023-12-27T05:47:00,sth,8.41
2023-12-27T05:49:00,sth,13.18
2023-12-27T05:51:00,sth,12.60
2023-12-27T05:52:00,sth,4.80
2023-12-27T05:54:00,sth,8.41
2023-12-27T05:56:00,sth,13.18
2023-12-27T05:58:00,sth,12.60
2023-12-27T05:59:00,sth,4.22
2023-12-27T06:01:00,sth,8.99
2023-12-27T06:03:00,sth,12.60
2023-12-27T06:05:00,sth,13.21
2023-12-27T06:07:00,sth,8.38
2023-12-27T06:09:00,sth,13.21
2023-12-27T06:10:00,sth,4.19
2023-12-27T06:11:00,sth,4.22
2023-12-27T06:12:00,sth,8.99
2023-12-27T06:14:00,sth,8.41
2023-12-27T06:15:00,sth,4.19
2023-12-27T06:16:00,sth,4.80
2023-12-27T06:18:00,sth,12.60
2023-12-27T06:20:00,sth,8.99
2023-12-27T06:22:00,sth,12.60
2023-12-27T06:24:00,sth,8.99
2023-12-27T06:26:00,sth,12.60
2023-12-27T06:28:00,sth,9.02
2023-12-27T06:30:00,sth,12.60
2023-12-27T06:31:00,sth,4.19
2023-12-27T06:33:00,sth,8.99
2023-12-27T06:35:00,sth,12.60
2023-12-27T06:37:00,sth,9.02
2023-12-27T06:39:00,sth,12.60
2023-12-27T06:40:00,sth,4.78
2023-12-27T06:41:00,sth,4.22
2023-12-27T06:43:00,sth,12.60
2023-12-27T06:45:00,sth,13.18
2023-12-27T06:47:00,sth,8.41
2023-12-27T06:49:00,sth,13.21
2023-12-27T06:51:00,sth,8.38
2023-12-27T06:53:00,sth,13.21
2023-12-27T06:55:00,sth,8.41
2023-12-27T06:57:00,sth,13.18
2023-12-27T06:58:00,sth,4.22
2023-12-27T07:00:00,sth,13.18
2023-12-27T07:02:00,sth,8.41
2023-12-27T07:04:00,sth,13.21
2023-12-27T07:06:00,sth,8.38
2023-12-27T07:08:00,sth,13.21
2023-12-27T07:10:00,sth,8.41
2023-12-27T07:12:00,sth,13.18
2023-12-27T07:14:00,sth,8.41
2023-12-27T07:15:00,sth,8.99
2023-12-27T07:17:00,sth,8.41
2023-12-27T07:18:00,sth,8.38
2023-12-27T07:20:00,sth,9.02
2023-12-27T07:21:00,sth,8.38
2023-12-27T07:23:00,sth,9.02
2023-12-27T07:24:00,sth,4.19
2023-12-27T07:26:00,sth,8.41
2023-12-27T07:28:00,sth,13.18
2023-12-27T07:30:00,sth,8.41
2023-12-27T07:31:00,sth,4.19
2023-12-27T07:32:00,sth,4.80
2023-12-27T07:34:00,sth,8.41
2023-12-27T07:35:00,sth,4.19
2023-12-27T07:37:00,sth,13.21
2023-12-27T07:39:00,sth,8.38
2023-12-27T07:40:00,sth,4.22
2023-12-27T07:42:00,sth,8.99
2023-12-27T07:44:00,sth,12.60
2023-12-27T07:46:00,sth,8.99
2023-12-27T07:48:00,sth,8.41
2023-12-27T07:50:00,sth,8.99
2023-12-27T07:52:00,sth,8.41
2023-12-27T07:54:00,sth,13.21
2023-12-27T07:55:00,sth,4.19
2023-12-27T07:57:00,sth,8.41
2023-12-27T07:59:00,sth,8.99
2023-12-27T08:00:00,sth,4.19
2023-12-27T08:01:00,sth,8.41
2023-12-27T08:03:00,sth,8.99
2023-12-27T08:04:00,sth,4.19
2023-12-27T08:06:00,sth,12.63
2023-12-27T08:08:00,sth,8.99
2023-12-27T08:10:00,sth,8.38
2023-12-27T08:12:00,sth,9.02
2023-12-27T08:13:00,sth,4.19
2023-12-27T08:15:00,sth,12.60
2023-12-27T08:17:00,sth,8.99
2023-12-27T08:18:00,sth,4.22
2023-12-27T08:19:00,sth,8.38
2023-12-27T08:22:00,sth,17.40
2023-12-27T08:24:00,sth,8.99
2023-12-27T08:25:00,sth,4.22
2023-12-27T08:27:00,sth,8.41
2023-12-27T08:29:00,sth,13.18
2023-12-27T08:31:00,sth,8.41
2023-12-27T08:33:00,sth,13.18
2023-12-27T08:35:00,sth,8.41
2023-12-27T08:37:00,sth,13.21
2023-12-27T08:39:00,sth,8.38
2023-12-27T08:40:00,sth,4.22
2023-12-27T08:42:00,sth,13.18
2023-12-27T08:43:00,sth,4.22
2023-12-27T08:45:00,sth,8.99
2023-12-27T08:47:00,sth,8.41
2023-12-27T08:48:00,sth,4.19
2023-12-27T08:49:00,sth,8.99
2023-12-27T08:51:00,sth,8.41
2023-12-27T08:53:00,sth,8.41
2023-12-27T08:55:00,sth,8.99
2023-12-27T08:57:00,sth,8.41
2023-12-27T08:58:00,sth,4.19
2023-12-27T09:00:00,sth,13.18
2023-12-27T09:02:00,sth,8.41
2023-12-27T09:03:00,sth,4.80
2023-12-27T09:05:00,sth,8.41
2023-12-27T09:06:00,sth,4.19
2023-12-27T09:08:00,sth,8.99
2023-12-27T09:10:00,sth,12.60
2023-12-27T09:12:00,sth,9.02
2023-12-27T09:14:00,sth,8.38
2023-12-27T09:16:00,sth,8.41
2023-12-27T09:17:00,sth,4.80
2023-12-27T09:18:00,sth,4.19
2023-12-27T09:20:00,sth,8.41
2023-12-27T09:22:00,sth,13.18
2023-12-27T09:24:00,sth,8.41
2023-12-27T09:25:00,sth,4.22
2023-12-27T09:27:00,sth,13.18
2023-12-27T09:28:00,sth,4.19
2023-12-27T09:29:00,sth,4.22
2023-12-27T09:31:00,sth,8.99
2023-12-27T09:33:00,sth,8.41
2023-12-27T09:35:00,sth,8.99
2023-12-27T09:37:00,sth,8.41
2023-12-27T09:38:00,sth,8.38
2023-12-27T09:40:00,sth,9.02
2023-12-27T09:42:00,sth,8.38
2023-12-27T09:43:00,sth,4.22
2023-12-27T09:45:00,sth,8.99
2023-12-27T09:46:00,sth,8.41
2023-12-27T09:48:00,sth,8.99
2023-12-27T09:49:00,sth,4.19
2023-12-27T09:51:00,sth,8.41
2023-12-27T09:53:00,sth,8.99
2023-12-27T09:54:00,sth,4.19
2023-12-27T09:56:00,sth,8.41
2023-12-27T09:58:00,sth,13.21
2023-12-27T09:59:00,sth,4.19
2023-12-27T10:01:00,sth,8.41
2023-12-27T10:02:00,sth,4.80
2023-12-27T10:04:00,sth,8.38
2023-12-27T10:05:00,sth,4.22
2023-12-27T10:06:00,sth,8.99
2023-12-27T10:08:00,sth,8.41
2023-12-27T10:10:00,sth,8.38
2023-12-27T10:12:00,sth,9.02
2023-12-27T10:14:00,sth,12.60
2023-12-27T10:16:00,sth,8.99
2023-12-27T10:18:00,sth,8.41
2023-12-27T10:20:00,sth,8.99
2023-12-27T10:22:00,sth,12.60
2023-12-27T10:24:00,sth,8.99
2023-12-27T10:25:00,sth,4.19
2023-12-27T10:27:00,sth,8.41
2023-12-27T10:29:00,sth,8.99
2023-12-27T10:30:00,sth,4.22
2023-12-27T10:32:00,sth,8.38
2023-12-27T10:34:00,sth,9.02
2023-12-27T10:36:00,sth,8.38
2023-12-27T10:38:00,sth,13.21
2023-12-27T10:40:00,sth,8.41
2023-12-27T10:42:00,sth,8.38
2023-12-27T10:43:00,sth,4.80
2023-12-27T10:45:00,sth,8.41
2023-12-27T10:46:00,sth,8.41
2023-12-27T10:48:00,sth,8.99
2023-12-27T10:50:00,sth,8.41
2023-12-27T10:52:00,sth,8.99
2023-12-27T10:54:00,sth,12.60
2023-12-27T10:56:00,sth,8.99
2023-12-27T10:58:00,sth,8.41
2023-12-27T11:00:00,sth,13.18
2023-12-27T11:01:00,sth,4.22
2023-12-27T11:03:00,sth,8.38
2023-12-27T11:05:00,sth,13.21
2023-12-27T11:07:00,sth,8.41
2023-12-27T11:09:00,sth,13.18
2023-12-27T11:11:00,sth,8.41
2023-12-27T11:13:00,sth,8.99
2023-12-27T11:15:00,sth,8.41
2023-12-27T11:17:00,sth,13.18
2023-12-27T11:18:00,sth,4.22
2023-12-27T11:20:00,sth,8.38
2023-12-27T11:22:00,sth,9.02
2023-12-27T11:24:00,sth,8.38
2023-12-27T11:25:00,sth,8.41
2023-12-27T11:26:00,sth,4.80
2023-12-27T11:28:00,sth,8.41
2023-12-27T11:30:00,sth,13.18
2023-12-27T11:32:00,sth,8.41
2023-12-27T11:33:00,sth,4.19
2023-12-27T11:35:00,sth,9.02
2023-12-27T11:36:00,sth,4.19
2023-12-27T11:38:00,sth,12.60
2023-12-27T11:39:00,sth,4.80
2023-12-27T11:40:00,sth,4.19
2023-12-27T11:42:00,sth,8.41
2023-12-27T11:43:00,sth,8.99
2023-12-27T11:45:00,sth,8.41
2023-12-27T11:46:00,sth,4.19
2023-12-27T11:47:00,sth,4.22
2023-12-27T11:49:00,sth,8.99
2023-12-27T11:51:00,sth,12.60
2023-12-27T11:53:00,sth,8.99
2023-12-27T11:55:00,sth,8.41
2023-12-27T11:56:00,sth,4.19
2023-12-27T11:58:00,sth,13.21
2023-12-27T12:00:00,sth,8.38
2023-12-27T12:02:00,sth,9.02
2023-12-27T12:03:00,sth,4.19
2023-12-27T12:05:00,sth,13.18
2023-12-27T12:07:00,sth,8.41
2023-12-27T12:09:00,sth,8.41
2023-12-27T12:11:00,sth,13.18
2023-12-27T12:13:00,sth,8.41
2023-12-27T12:15:00,sth,8.99
2023-12-27T12:17:00,sth,12.60
2023-12-27T12:18:00,sth,4.80
2023-12-27T12:20:00,sth,8.41
2023-12-27T12:22:00,sth,8.41
2023-12-27T12:23:00,sth,8.99
2023-12-27T12:25:00,sth,8.41
2023-12-27T12:27:00,sth,13.18
2023-12-27T12:28:00,sth,4.22
2023-12-27T12:29:00,sth,4.19
2023-12-27T12:31:00,sth,8.99
2023-12-27T12:32:00,sth,8.41
2023-12-27T12:34:00,sth,8.41
2023-12-27T12:36:00,sth,8.99
2023-12-27T12:38:00,sth,8.41
2023-12-27T12:39:00,sth,4.19
2023-12-27T12:40:00,sth,4.80
2023-12-27T12:41:00,sth,4.19
2023-12-27T12:43:00,sth,12.60
2023-12-27T12:45:00,sth,8.99
2023-12-27T12:47:00,sth,8.41
2023-12-27T12:49:00,sth,13.21
2023-12-27T12:51:00,sth,8.38
2023-12-27T12:52:00,sth,4.22
2023-12-27T12:54:00,sth,8.99
2023-12-27T12:55:00,sth,4.19
2023-12-27T12:57:00,sth,13.21
2023-12-27T12:59:00,sth,8.41
2023-12-27T13:00:00,sth,4.19
2023-12-27T13:02:00,sth,8.99
2023-12-27T13:04:00,sth,8.41
2023-12-27T13:06:00,sth,13.18
2023-12-27T13:07:00,sth,4.22
2023-12-27T13:09:00,sth,8.38
2023-12-27T13:10:00,sth,4.22
2023-12-27T13:12:00,sth,13.18
2023-12-27T13:14:00,sth,8.41
2023-12-27T13:15:00,sth,4.80
2023-12-27T13:17:00,sth,12.60
2023-12-27T13:19:00,sth,8.99
2023-12-27T13:20:00,sth,4.22
2023-12-27T13:22:00,sth,12.60
2023-12-27T13:23:00,sth,4.80
2023-12-27T13:25:00,sth,8.38
2023-12-27T13:26:00,sth,4.22
2023-12-27T13:28:00,sth,13.18
2023-12-27T13:30:00,sth,8.41
2023-12-27T13:32:00,sth,8.99
2023-12-27T13:33:00,sth,8.41
2023-12-27T13:35:00,sth,8.41
2023-12-27T13:37:00,sth,8.99
2023-12-27T13:39:00,sth,12.60
2023-12-27T13:41:00,sth,8.99
2023-12-27T13:43:00,sth,8.41
2023-12-27T13:45:00,sth,13.18
2023-12-27T13:47:00,sth,8.41
2023-12-27T13:49:00,sth,8.99
2023-12-27T13:51:00,sth,12.60
2023-12-27T13:53:00,sth,8.99
2023-12-27T13:55:00,sth,8.41
2023-12-27T13:57:00,sth,13.21
2023-12-27T13:59:00,sth,8.38
2023-12-27T14:01:00,sth,8.41
2023-12-27T14:03:00,sth,13.21
2023-12-27T14:04:00,sth,4.19
2023-12-27T14:06:00,sth,8.99
2023-12-27T14:07:00,sth,4.22
2023-12-27T14:09:00,sth,8.38
2023-12-27T14:10:00,sth,9.02
2023-12-27T14:12:00,sth,8.38
2023-12-27T14:14:00,sth,8.41
2023-12-27T14:16:00,sth,8.99
2023-12-27T14:17:00,sth,4.22
2023-12-27T14:19:00,sth,13.18
2023-12-27T14:21:00,sth,8.41
2023-12-27T14:22:00,sth,4.19
2023-12-27T14:24:00,sth,8.99
2023-12-27T14:26:00,sth,12.63
2023-12-27T14:28:00,sth,8.99
2023-12-27T14:29:00,sth,4.19
2023-12-27T14:31:00,sth,12.60
2023-12-27T14:33:00,sth,8.99
2023-12-27T14:35:00,sth,8.41
2023-12-27T14:36:00,sth,4.19
2023-12-27T14:38:00,sth,13.21
2023-12-27T14:40:00,sth,8.41
2023-12-27T14:41:00,sth,4.80
2023-12-27T14:43:00,sth,12.60
2023-12-27T14:45:00,sth,8.99
2023-12-27T14:47:00,sth,8.41
2023-12-27T14:49:00,sth,13.18
2023-12-27T14:51:00,sth,8.41
2023-12-27T14:53:00,sth,8.41
2023-12-27T14:55:00,sth,13.18
2023-12-27T14:57:00,sth,8.41
2023-12-27T14:59:00,sth,8.99
2023-12-27T15:00:00,sth,4.19
2023-12-27T15:02:00,sth,13.21
2023-12-27T15:04:00,sth,8.41
2023-12-27T15:05:00,sth,8.38
2023-12-27T15:06:00,sth,4.80
2023-12-27T15:08:00,sth,8.41
2023-12-27T15:10:00,sth,13.21
2023-12-27T15:12:00,sth,8.38
2023-12-27T15:13:00,sth,4.22
2023-12-27T15:15:00,sth,8.99
2023-12-27T15:16:00,sth,8.41
2023-12-27T15:18:00,sth,8.38
2023-12-27T15:20:00,sth,8.99
2023-12-27T15:21:00,sth,4.22
2023-12-27T15:23:00,sth,13.18
2023-12-27T15:24:00,sth,4.22
2023-12-27T15:26:00,sth,8.38
2023-12-27T15:28:00,sth,13.21
2023-12-27T15:30:00,sth,8.41
2023-12-27T15:32:00,sth,8.99
2023-12-27T15:34:00,sth,12.60
2023-12-27T15:35:00,sth,4.19
2023-12-27T15:37:00,sth,9.02
2023-12-27T15:38:00,sth,4.19
2023-12-27T15:40:00,sth,13.18
2023-12-27T15:42:00,sth,8.41
2023-12-27T15:43:00,sth,4.22
2023-12-27T15:45:00,sth,8.99
2023-12-27T15:47:00,sth,12.60
2023-12-27T15:49:00,sth,8.99
2023-12-27T15:51:00,sth,12.60
2023-12-27T15:52:00,sth,4.19
2023-12-27T15:53:00,sth,4.80
2023-12-27T15:55:00,sth,8.41
2023-12-27T15:57:00,sth,13.21
2023-12-27T15:59:00,sth,8.38
2023-12-27T16:01:00,sth,8.41
2023-12-27T16:03:00,sth,13.21
2023-12-27T16:05:00,sth,8.38
2023-12-27T16:06:00,sth,4.80
2023-12-27T16:08:00,sth,12.60
2023-12-27T16:10:00,sth,8.99
2023-12-27T16:11:00,sth,4.22
2023-12-27T16:13:00,sth,8.41
2023-12-27T16:15:00,sth,13.18
2023-12-27T16:17:00,sth,8.41
2023-12-27T16:19:00,sth,8.99
2023-12-27T16:20:00,sth,8.99
2023-12-27T16:21:00,sth,12.60
2023-12-27T16:22:00,sth,4.19
2023-12-27T16:24:00,sth,13.21
2023-12-27T16:26:00,sth,13.21
2023-12-27T16:28:00,sth,12.60
2023-12-27T16:30:00,sth,8.99
2023-12-27T16:32:00,sth,12.60
2023-12-27T16:34:00,sth,8.99
2023-12-27T16:36:00,sth,12.60
2023-12-27T16:38:00,sth,8.99
2023-12-27T16:40:00,sth,12.60
2023-12-27T16:42:00,sth,13.21
2023-12-27T16:44:00,sth,8.41
2023-12-27T16:45:00,sth,4.19
2023-12-27T16:47:00,sth,13.21
2023-12-27T16:49:00,sth,13.18
2023-12-27T16:51:00,sth,8.41
2023-12-27T16:52:00,sth,8.41
2023-12-27T16:54:00,sth,8.99
2023-12-27T16:55:00,sth,8.41
2023-12-27T16:56:00,sth,4.19
2023-12-27T16:58:00,sth,13.21
2023-12-27T17:00:00,sth,8.38
2023-12-27T17:02:00,sth,13.21
2023-12-27T17:04:00,sth,8.41
2023-12-27T17:06:00,sth,13.18
2023-12-27T17:07:00,sth,4.19
2023-12-27T17:09:00,sth,13.21
2023-12-27T17:10:00,sth,4.19
2023-12-27T17:12:00,sth,13.21
2023-12-27T17:13:00,sth,4.19
2023-12-27T17:15:00,sth,8.41
2023-12-27T17:17:00,sth,13.21
2023-12-27T17:19:00,sth,8.38
2023-12-27T17:21:00,sth,13.21
2023-12-27T17:23:00,sth,12.60
2023-12-27T17:24:00,sth,4.80
2023-12-27T17:26:00,sth,8.38
2023-12-27T17:28:00,sth,13.21
2023-12-27T17:30:00,sth,8.41
2023-12-27T17:32:00,sth,13.18
2023-12-27T17:34:00,sth,8.41
2023-12-27T17:36:00,sth,13.21
2023-12-27T17:38:00,sth,8.38
2023-12-27T17:40:00,sth,13.21
2023-12-27T17:42:00,sth,8.41
2023-12-27T17:44:00,sth,13.18
2023-12-27T17:46:00,sth,8.41
2023-12-27T17:48:00,sth,13.18
2023-12-27T17:49:00,sth,4.22
2023-12-27T17:51:00,sth,12.60
2023-12-27T17:53:00,sth,8.99
2023-12-27T17:55:00,sth,12.60
2023-12-27T17:57:00,sth,8.99
2023-12-27T17:58:00,sth,8.41
2023-12-27T18:00:00,sth,8.99
2023-12-27T18:01:00,sth,4.22
2023-12-27T18:03:00,sth,12.60
2023-12-27T18:04:00,sth,4.80
2023-12-27T18:05:00,sth,8.38
2023-12-27T18:07:00,sth,8.41
2023-12-27T18:09:00,sth,13.21
2023-12-27T18:10:00,sth,4.19
2023-12-27T18:12:00,sth,13.18
2023-12-27T18:13:00,sth,4.22
2023-12-27T18:15:00,sth,13.18
2023-12-27T18:17:00,sth,8.41
2023-12-27T18:19:00,sth,13.21
2023-12-27T18:22:00,sth,8.38
2023-12-27T18:23:00,sth,13.21
2023-12-27T18:25:00,sth,8.41
2023-12-27T18:26:00,sth,8.38
2023-12-27T18:27:00,sth,4.80
2023-12-27T18:29:00,sth,8.41
2023-12-27T18:30:00,sth,8.41
2023-12-27T18:32:00,sth,8.99
2023-12-27T18:33:00,sth,8.41
2023-12-27T18:35:00,sth,8.99
2023-12-27T18:37:00,sth,12.60
2023-12-27T18:39:00,sth,13.18
2023-12-27T18:41:00,sth,12.63
2023-12-27T18:42:00,sth,4.78
2023-12-27T18:44:00,sth,12.60
2023-12-27T18:46:00,sth,9.02
2023-12-27T18:48:00,sth,12.60
2023-12-27T18:49:00,sth,4.19
2023-12-27T18:50:00,sth,4.80
2023-12-27T18:52:00,sth,12.60
2023-12-27T18:54:00,sth,13.21
2023-12-27T18:55:00,sth,4.19
2023-12-27T18:57:00,sth,13.18
2023-12-27T18:59:00,sth,8.41
2023-12-27T19:02:00,sth,17.40
2023-12-27T19:04:00,sth,12.60
2023-12-27T19:05:00,sth,4.80
2023-12-27T19:07:00,sth,8.41
2023-12-27T19:09:00,sth,13.18
2023-12-27T19:11:00,sth,8.41
2023-12-27T19:12:00,sth,8.41
2023-12-27T19:13:00,sth,4.80
2023-12-27T19:15:00,sth,8.38
2023-12-27T19:17:00,sth,13.21
2023-12-27T19:18:00,sth,4.19
2023-12-27T19:20:00,sth,12.60
2023-12-27T19:22:00,sth,9.02
2023-12-27T19:24:00,sth,12.60
2023-12-27T19:26:00,sth,13.18
2023-12-27T19:28:00,sth,8.41
2023-12-27T19:30:00,sth,13.18
2023-12-27T19:32:00,sth,8.41
2023-12-27T19:33:00,sth,8.99
2023-12-27T19:35:00,sth,8.41
2023-12-27T19:37:00,sth,13.21
2023-12-27T19:39:00,sth,8.38
2023-12-27T19:41:00,sth,13.21
2023-12-27T19:43:00,sth,8.41
2023-12-27T19:45:00,sth,13.18
2023-12-27T19:47:00,sth,12.60
2023-12-27T19:49:00,sth,13.21
2023-12-27T19:50:00,sth,4.19
2023-12-27T19:52:00,sth,13.21
2023-12-27T19:53:00,sth,4.19
2023-12-27T19:54:00,sth,8.41
2023-12-27T19:56:00,sth,8.99
2023-12-27T19:58:00,sth,12.60
