#datetime,building,power
2022-09-17T00:01:00,kyn,60.00
2022-09-17T00:03:00,kyn,72.07
2022-09-17T00:04:00,kyn,35.98
2022-09-17T00:05:00,kyn,24.02
2022-09-17T00:07:00,kyn,71.95
2022-09-17T00:09:00,kyn,60.00
2022-09-17T00:10:00,kyn,35.98
2022-09-17T00:11:00,kyn,36.09
2022-09-17T00:12:00,kyn,23.91
2022-09-17T00:14:00,kyn,60.00
2022-09-17T00:15:00,kyn,36.09
2022-09-17T00:17:00,kyn,60.00
2022-09-17T00:19:00,kyn,71.95
2022-09-17T00:21:00,kyn,60.00
2022-09-17T00:23:00,kyn,60.00
2022-09-17T00:24:00,kyn,24.02
2022-09-17T00:26:00,kyn,60.00
2022-09-17T00:28:00,kyn,71.95
2022-09-17T00:30:00,kyn,60.00
2022-09-17T00:31:00,kyn,24.02
2022-09-17T00:33:00,kyn,71.95
2022-09-17T00:34:00,kyn,24.02
2022-09-17T00:36:00,kyn,72.07
2022-09-17T00:38:00,kyn,60.00
2022-09-17T00:40:00,kyn,60.00
2022-09-17T00:42:00,kyn,71.95
2022-09-17T00:43:00,kyn,35.98
2022-09-17T00:45:00,kyn,72.07
2022-09-17T00:47:00,kyn,71.95
2022-09-17T00:49:00,kyn,71.95
2022-09-17T00:50:00,kyn,36.09
2022-09-17T00:52:00,kyn,71.95
2022-09-17T00:54:00,kyn,60.00
2022-09-17T00:56:00,kyn,71.95
2022-09-17T00:57:00,kyn,24.02
2022-09-17T00:59:00,kyn,72.07
2022-09-17T01:01:00,kyn,60.00
2022-09-17T01:03:00,kyn,71.95
2022-09-17T01:05:00,kyn,60.00
2022-09-17T01:06:00,kyn,35.98
2022-09-17T01:07:00,kyn,24.02
2022-09-17T01:08:00,kyn,35.98
2022-09-17T01:10:00,kyn,60.00
2022-09-17T01:11:00,kyn,35.98
2022-09-17T01:13:00,kyn,60.00
2022-09-17T01:14:00,kyn,36.09
2022-09-17T01:16:00,kyn,60.00
2022-09-17T01:18:00,kyn,60.00
2022-09-17T01:19:00,kyn,35.98
2022-09-17T01:21:00,kyn,60.00
2022-09-17T01:22:00,kyn,35.98
2022-09-17T01:24:00,kyn,60.00
2022-09-17T01:26:00,kyn,71.95
2022-09-17T01:27:00,kyn,24.02
2022-09-17T01:29:00,kyn,60.00
2022-09-17T01:31:00,kyn,72.07
2022-09-17T01:33:00,kyn,60.00
2022-09-17T01:34:00,kyn,35.98
2022-09-17T01:36:00,kyn,60.00
2022-09-17T01:37:00,kyn,24.02
2022-09-17T01:39:00,kyn,60.00
2022-09-17T01:41:00,kyn,71.95
2022-09-17T01:43:00,kyn,60.00
2022-09-17T01:44:00,kyn,35.98
2022-09-17T01:46:00,kyn,60.00
2022-09-17T01:48:00,kyn,72.07
2022-09-17T01:50:00,kyn,60.00
2022-09-17T01:51:00,kyn,35.98
2022-09-17T01:52:00,kyn,24.02
2022-09-17T01:54:00,kyn,71.95
2022-09-17T01:56:00,kyn,60.00
2022-09-17T01:57:00,kyn,35.98
2022-09-17T01:59:00,kyn,60.00
2022-09-17T02:01:00,kyn,84.02
2022-09-17T02:02:00,kyn,35.98
2022-09-17T02:04:00,kyn,72.07
2022-09-17T02:06:00,kyn,60.00
2022-09-17T02:07:00,kyn,35.98
2022-09-17T02:09:00,kyn,60.00
2022-09-17T02:11:00,kyn,60.00
2022-09-17T02:12:00,kyn,35.98
2022-09-17T02:14:00,kyn,60.00
2022-09-17T02:16:00,kyn,71.95
2022-09-17T02:17:00,kyn,24.02
2022-09-17T02:18:00,kyn,24.02
2022-09-17T02:19:00,kyn,60.00
2022-09-17T02:21:00,kyn,60.00
2022-09-17T02:22:00,kyn,35.98
2022-09-17T02:24:00,kyn,60.00
2022-09-17T02:26:00,kyn,60.00
2022-09-17T02:28:00,kyn,72.07
2022-09-17T02:29:00,kyn,24.02
2022-09-17T02:31:00,kyn,71.95
2022-09-17T02:32:00,kyn,24.02
2022-09-17T02:34:00,kyn,60.00
2022-09-17T02:36:00,kyn,71.95
2022-09-17T02:38:00,kyn,60.00
2022-09-17T02:40:00,kyn,60.00
2022-09-17T02:42:00,kyn,60.00
2022-09-17T02:44:00,kyn,60.00
2022-09-17T02:45:00,kyn,35.98
2022-09-17T02:47:00,kyn,60.00
2022-09-17T02:49:00,kyn,72.07
2022-09-17T02:50:00,kyn,35.98
2022-09-17T02:52:00,kyn,60.00
2022-09-17T02:54:00,kyn,60.00
2022-09-17T02:56:00,kyn,71.95
2022-09-17T02:58:00,kyn,72.07
2022-09-17T03:00:00,kyn,60.00
2022-09-17T03:01:00,kyn,35.98
2022-09-17T03:03:00,kyn,71.95
2022-09-17T03:05:00,kyn,60.00
2022-09-17T03:07:00,kyn,72.07
2022-09-17T03:08:00,kyn,35.98
2022-09-17T03:10:00,kyn,71.95
2022-09-17T03:11:00,kyn,36.09
2022-09-17T03:13:00,kyn,60.00
2022-09-17T03:15:00,kyn,71.95
2022-09-17T03:17:00,kyn,71.95
2022-09-17T03:19:00,kyn,60.00
2022-09-17T03:20:00,kyn,36.09
2022-09-17T03:22:00,kyn,60.00
2022-09-17T03:23:00,kyn,35.98
2022-09-17T03:25:00,kyn,60.00
2022-09-17T03:27:00,kyn,71.95
2022-09-17T03:29:00,kyn,60.00
2022-09-17T03:31:00,kyn,84.02
2022-09-17T03:32:00,kyn,24.02
2022-09-17T03:34:00,kyn,71.95
2022-09-17T03:36:00,kyn,72.07
2022-09-17T03:38:00,kyn,71.95
2022-09-17T03:39:00,kyn,24.02
2022-09-17T03:41:00,kyn,71.95
2022-09-17T03:43:00,kyn,72.07
2022-09-17T03:45:00,kyn,71.95
2022-09-17T03:47:00,kyn,71.95
2022-09-17T03:48:00,kyn,36.09
2022-09-17T03:50:00,kyn,60.00
2022-09-17T03:52:00,kyn,71.95
2022-09-17T03:54:00,kyn,71.95
2022-09-17T03:55:00,kyn,36.09
2022-09-17T03:57:00,kyn,60.00
2022-09-17T03:59:00,kyn,60.00
2022-09-17T04:01:00,kyn,71.95
2022-09-17T04:03:00,kyn,71.95
2022-09-17T04:05:00,kyn,60.00
2022-09-17T04:06:00,kyn,36.09
2022-09-17T04:08:00,kyn,71.95
2022-09-17T04:10:00,kyn,60.00
2022-09-17T04:12:00,kyn,71.95
2022-09-17T04:14:00,kyn,72.07
2022-09-17T04:16:00,kyn,60.00
2022-09-17T04:17:00,kyn,24.02
2022-09-17T04:19:00,kyn,83.91
2022-09-17T04:21:00,kyn,84.02
2022-09-17T04:23:00,kyn,60.00
2022-09-17T04:24:00,kyn,35.98
2022-09-17T04:26:00,kyn,60.00
2022-09-17T04:28:00,kyn,60.00
2022-09-17T04:30:00,kyn,72.07
2022-09-17T04:31:00,kyn,24.02
2022-09-17T04:33:00,kyn,71.95
2022-09-17T04:35:00,kyn,60.00
2022-09-17T04:37:00,kyn,71.95
2022-09-17T04:38:00,kyn,36.09
2022-09-17T04:40:00,kyn,60.00
2022-09-17T04:42:00,kyn,60.00
2022-09-17T04:43:00,kyn,35.98
2022-09-17T04:45:00,kyn,71.95
2022-09-17T04:47:00,kyn,72.07
2022-09-17T04:48:00,kyn,23.91
2022-09-17T04:50:00,kyn,72.07
2022-09-17T04:52:00,kyn,60.00
2022-09-17T04:53:00,kyn,35.98
2022-09-17T04:55:00,kyn,71.95
2022-09-17T04:57:00,kyn,72.07
2022-09-17T04:58:00,kyn,24.02
2022-09-17T05:00:00,kyn,71.95
2022-09-17T05:02:00,kyn,71.95
2022-09-17T05:03:00,kyn,24.02
2022-09-17T05:05:00,kyn,155.98
2022-09-17T05:07:00,kyn,168.05
2022-09-17T05:09:00,kyn,180.00
2022-09-17T05:11:00,kyn,168.05
2022-09-17T05:13:00,kyn,180.00
2022-09-17T05:15:00,kyn,180.00
2022-09-17T05:16:00,kyn,95.98
2022-09-17T05:18:00,kyn,180.00
2022-09-17T05:19:00,kyn,84.02
2022-09-17T05:21:00,kyn,167.93
2022-09-17T05:23:00,kyn,180.00
2022-09-17T05:25:00,kyn,180.00
2022-09-17T05:27:00,kyn,180.00
2022-09-17T05:28:00,kyn,84.02
2022-09-17T05:30:00,kyn,180.00
2022-09-17T05:31:00,kyn,95.98
2022-09-17T05:32:00,kyn,84.02
2022-09-17T05:34:00,kyn,191.95
2022-09-17T05:35:00,kyn,84.02
2022-09-17T05:37:00,kyn,180.00
2022-09-17T05:39:00,kyn,180.00
2022-09-17T05:40:00,kyn,84.02
2022-09-17T05:42:00,kyn,180.00
2022-09-17T05:44:00,kyn,180.00
2022-09-17T05:46:00,kyn,168.05
2022-09-17T05:48:00,kyn,180.00
2022-09-17T05:49:00,kyn,83.91
2022-09-17T05:51:00,kyn,168.05
2022-09-17T05:53:00,kyn,180.00
2022-09-17T05:55:00,kyn,180.00
2022-09-17T05:56:00,kyn,84.02
2022-09-17T05:58:00,kyn,167.93
2022-09-17T05:59:00,kyn,84.02
2022-09-17T06:01:00,kyn,180.00
2022-09-17T06:03:00,kyn,168.05
2022-09-17T06:05:00,kyn,180.00
2022-09-17T06:07:00,kyn,167.93
2022-09-17T06:09:00,kyn,180.00
2022-09-17T06:10:00,kyn,84.02
2022-09-17T06:12:00,kyn,180.00
2022-09-17T06:14:00,kyn,168.05
2022-09-17T06:16:00,kyn,180.00
2022-09-17T06:17:00,kyn,84.02
2022-09-17T06:18:00,kyn,95.98
2022-09-17T06:20:00,kyn,167.93
2022-09-17T06:22:00,kyn,180.00
2022-09-17T06:24:00,kyn,180.00
2022-09-17T06:26:00,kyn,180.00
2022-09-17T06:27:00,kyn,84.02
2022-09-17T06:29:00,kyn,180.00
2022-09-17T06:31:00,kyn,180.00
2022-09-17T06:33:00,kyn,180.00
2022-09-17T06:34:00,kyn,95.98
2022-09-17T06:36:00,kyn,180.00
2022-09-17T06:38:00,kyn,204.02
2022-09-17T06:40:00,kyn,168.05
2022-09-17T06:42:00,kyn,180.00
2022-09-17T06:44:00,kyn,180.00
2022-09-17T06:46:00,kyn,180.00
2022-09-17T06:47:00,kyn,84.02
2022-09-17T06:49:00,kyn,180.00
2022-09-17T06:51:00,kyn,180.00
2022-09-17T06:53:00,kyn,180.00
2022-09-17T06:54:00,kyn,95.98
2022-09-17T06:56:00,kyn,180.00
2022-09-17T06:58:00,kyn,180.00
2022-09-17T06:59:00,kyn,84.02
2022-09-17T07:01:00,kyn,180.00
2022-09-17T07:03:00,kyn,191.95
2022-09-17T07:05:00,kyn,180.00
2022-09-17T07:07:00,kyn,180.00
2022-09-17T07:09:00,kyn,180.00
2022-09-17T07:11:00,kyn,180.00
2022-09-17T07:13:00,kyn,180.00
2022-09-17T07:15:00,kyn,180.00
2022-09-17T07:17:00,kyn,180.00
2022-09-17T07:19:00,kyn,180.00
2022-09-17T07:20:00,kyn,95.98
2022-09-17T07:22:00,kyn,180.00
2022-09-17T07:23:00,kyn,95.98
2022-09-17T07:25:00,kyn,168.05
2022-09-17T07:26:00,kyn,95.98
2022-09-17T07:28:00,kyn,180.00
2022-09-17T07:29:00,kyn,84.02
2022-09-17T07:31:00,kyn,180.00
2022-09-17T07:33:00,kyn,180.00
2022-09-17T07:34:00,kyn,95.98
2022-09-17T07:36:00,kyn,180.00
2022-09-17T07:38:00,kyn,168.05
2022-09-17T07:40:00,kyn,180.00
2022-09-17T07:41:00,kyn,84.02
2022-09-17T07:43:00,kyn,180.00
2022-09-17T07:45:00,kyn,167.93
2022-09-17T07:47:00,kyn,168.05
2022-09-17T07:48:00,kyn,95.98
2022-09-17T07:50:00,kyn,168.05
2022-09-17T07:51:00,kyn,83.91
2022-09-17T07:53:00,kyn,168.05
2022-09-17T07:54:00,kyn,95.98
2022-09-17T07:56:00,kyn,168.05
2022-09-17T07:58:00,kyn,180.00
2022-09-17T08:00:00,kyn,167.93
2022-09-17T08:02:00,kyn,180.00
2022-09-17T08:04:00,kyn,168.05
2022-09-17T08:06:00,kyn,180.00
2022-09-17T08:08:00,kyn,168.05
2022-09-17T08:10:00,kyn,167.93
2022-09-17T08:12:00,kyn,168.05
2022-09-17T08:14:00,kyn,180.00
2022-09-17T08:16:00,kyn,180.00
2022-09-17T08:18:00,kyn,167.93
2022-09-17T08:20:00,kyn,168.05
2022-09-17T08:22:00,kyn,180.00
2022-09-17T08:23:00,kyn,84.02
2022-09-17T08:25:00,kyn,180.00
2022-09-17T08:26:00,kyn,84.02
2022-09-17T08:28:00,kyn,167.93
2022-09-17T08:30:00,kyn,168.05
2022-09-17T08:32:00,kyn,167.93
2022-09-17T08:34:00,kyn,180.00
2022-09-17T08:36:00,kyn,168.05
2022-09-17T08:37:00,kyn,84.02
2022-09-17T08:39:00,kyn,180.00
2022-09-17T08:40:00,kyn,84.02
2022-09-17T08:42:00,kyn,167.93
2022-09-17T08:43:00,kyn,84.02
2022-09-17T08:44:00,kyn,84.02
2022-09-17T08:46:00,kyn,180.00
2022-09-17T08:48:00,kyn,167.93
2022-09-17T08:50:00,kyn,168.05
2022-09-17T08:52:00,kyn,168.05
2022-09-17T08:54:00,kyn,191.95
2022-09-17T08:55:00,kyn,95.98
2022-09-17T08:57:00,kyn,180.00
2022-09-17T08:59:00,kyn,168.05
2022-09-17T09:00:00,kyn,95.98
2022-09-17T09:02:00,kyn,168.05
2022-09-17T09:04:00,kyn,167.93
2022-09-17T09:06:00,kyn,180.00
2022-09-17T09:08:00,kyn,168.05
2022-09-17T09:09:00,kyn,95.98
2022-09-17T09:11:00,kyn,168.05
2022-09-17T09:13:00,kyn,167.93
2022-09-17T09:14:00,kyn,95.98
2022-09-17T09:16:00,kyn,180.00
2022-09-17T09:18:00,kyn,180.00
2022-09-17T09:20:00,kyn,180.00
2022-09-17T09:22:00,kyn,180.00
2022-09-17T09:24:00,kyn,180.00
2022-09-17T09:26:00,kyn,168.05
2022-09-17T09:28:00,kyn,180.00
2022-09-17T09:30:00,kyn,180.00
2022-09-17T09:32:00,kyn,180.00
2022-09-17T09:34:00,kyn,180.00
2022-09-17T09:35:00,kyn,84.02
2022-09-17T09:37:00,kyn,167.93
2022-09-17T09:38:00,kyn,96.09
2022-09-17T09:40:00,kyn,167.93
2022-09-17T09:41:00,kyn,95.98
2022-09-17T09:42:00,kyn,84.02
2022-09-17T09:44:00,kyn,180.00
2022-09-17T09:45:00,kyn,84.02
2022-09-17T09:47:00,kyn,168.05
2022-09-17T09:49:00,kyn,167.93
2022-09-17T09:51:00,kyn,180.00
2022-09-17T09:52:00,kyn,84.02
2022-09-17T09:54:00,kyn,180.00
2022-09-17T09:55:00,kyn,84.02
2022-09-17T09:57:00,kyn,167.93
2022-09-17T09:59:00,kyn,180.00
2022-09-17T10:00:00,kyn,84.02
2022-09-17T10:02:00,kyn,168.05
2022-09-17T10:03:00,kyn,95.98
2022-09-17T10:05:00,kyn,168.05
2022-09-17T10:07:00,kyn,180.00
2022-09-17T10:08:00,kyn,83.91
2022-09-17T10:10:00,kyn,156.09
2022-09-17T10:12:00,kyn,180.00
2022-09-17T10:13:00,kyn,83.91
2022-09-17T10:14:00,kyn,84.02
2022-09-17T10:16:00,kyn,168.05
2022-09-17T10:18:00,kyn,167.93
2022-09-17T10:20:00,kyn,168.05
2022-09-17T10:22:00,kyn,168.05
2022-09-17T10:24:00,kyn,167.93
2022-09-17T10:26:00,kyn,168.05
2022-09-17T10:28:00,kyn,167.93
2022-09-17T10:29:00,kyn,84.02
2022-09-17T10:31:00,kyn,168.05
2022-09-17T10:33:00,kyn,167.93
2022-09-17T10:34:00,kyn,84.02
2022-09-17T10:35:00,kyn,84.02
2022-09-17T10:36:00,kyn,84.02
2022-09-17T10:38:00,kyn,167.93
2022-09-17T10:40:00,kyn,168.05
2022-09-17T10:41:00,kyn,84.02
2022-09-17T10:42:00,kyn,95.98
2022-09-17T10:44:00,kyn,168.05
2022-09-17T10:46:00,kyn,167.93
2022-09-17T10:48:00,kyn,168.05
2022-09-17T10:50:00,kyn,167.93
2022-09-17T10:52:00,kyn,180.00
2022-09-17T10:54:00,kyn,168.05
2022-09-17T10:56:00,kyn,168.05
2022-09-17T10:58:00,kyn,167.93
2022-09-17T11:00:00,kyn,180.00
2022-09-17T11:02:00,kyn,168.05
2022-09-17T11:03:00,kyn,95.98
2022-09-17T11:05:00,kyn,168.05
2022-09-17T11:07:00,kyn,180.00
2022-09-17T11:09:00,kyn,191.95
2022-09-17T11:11:00,kyn,168.05
2022-09-17T11:13:00,kyn,167.93
2022-09-17T11:15:00,kyn,180.00
2022-09-17T11:17:00,kyn,168.05
2022-09-17T11:19:00,kyn,167.93
2022-09-17T11:21:00,kyn,156.09
2022-09-17T11:23:00,kyn,167.93
2022-09-17T11:25:00,kyn,168.05
2022-09-17T11:27:00,kyn,167.93
2022-09-17T11:28:00,kyn,84.02
2022-09-17T11:30:00,kyn,155.98
2022-09-17T11:31:00,kyn,96.09
2022-09-17T11:33:00,kyn,167.93
2022-09-17T11:35:00,kyn,155.98
2022-09-17T11:37:00,kyn,168.05
2022-09-17T11:39:00,kyn,168.05
2022-09-17T11:41:00,kyn,155.98
2022-09-17T11:43:00,kyn,167.93
2022-09-17T11:44:00,kyn,84.02
2022-09-17T11:46:00,kyn,168.05
2022-09-17T11:47:00,kyn,84.02
2022-09-17T11:49:00,kyn,167.93
2022-09-17T11:51:00,kyn,168.05
2022-09-17T11:53:00,kyn,167.93
2022-09-17T11:55:00,kyn,168.05
2022-09-17T11:57:00,kyn,168.05
2022-09-17T11:59:00,kyn,167.93
2022-09-17T12:00:00,kyn,84.02
2022-09-17T12:02:00,kyn,168.05
2022-09-17T12:03:00,kyn,83.91
2022-09-17T12:05:00,kyn,180.00
2022-09-17T12:07:00,kyn,168.05
2022-09-17T12:09:00,kyn,168.05
2022-09-17T12:10:00,kyn,83.91
2022-09-17T12:11:00,kyn,84.02
2022-09-17T12:13:00,kyn,180.00
2022-09-17T12:15:00,kyn,168.05
2022-09-17T12:17:00,kyn,155.98
2022-09-17T12:19:00,kyn,180.00
2022-09-17T12:21:00,kyn,168.05
2022-09-17T12:23:00,kyn,180.00
2022-09-17T12:25:00,kyn,167.93
2022-09-17T12:27:00,kyn,168.05
2022-09-17T12:29:00,kyn,180.00
2022-09-17T12:30:00,kyn,84.02
2022-09-17T12:32:00,kyn,180.00
2022-09-17T12:33:00,kyn,71.95
2022-09-17T12:35:00,kyn,168.05
2022-09-17T12:37:00,kyn,167.93
2022-09-17T12:39:00,kyn,168.05
2022-09-17T12:41:00,kyn,180.00
2022-09-17T12:43:00,kyn,180.00
2022-09-17T12:45:00,kyn,180.00
2022-09-17T12:47:00,kyn,167.93
2022-09-17T12:49:00,kyn,168.05
2022-09-17T12:51:00,kyn,168.05
2022-09-17T12:53:00,kyn,167.93
2022-09-17T12:55:00,kyn,168.05
2022-09-17T12:57:00,kyn,167.93
2022-09-17T12:58:00,kyn,84.02
2022-09-17T13:00:00,kyn,168.05
2022-09-17T13:02:00,kyn,180.00
2022-09-17T13:04:00,kyn,167.93
2022-09-17T13:06:00,kyn,168.05
2022-09-17T13:08:00,kyn,168.05
2022-09-17T13:09:00,kyn,83.91
2022-09-17T13:11:00,kyn,180.00
2022-09-17T13:13:00,kyn,168.05
2022-09-17T13:15:00,kyn,168.05
2022-09-17T13:17:00,kyn,167.93
2022-09-17T13:19:00,kyn,168.05
2022-09-17T13:21:00,kyn,180.00
2022-09-17T13:22:00,kyn,84.02
2022-09-17T13:24:00,kyn,167.93
2022-09-17T13:26:00,kyn,168.05
2022-09-17T13:27:00,kyn,84.02
2022-09-17T13:29:00,kyn,191.95
2022-09-17T13:31:00,kyn,180.00
2022-09-17T13:34:00,kyn,191.95
2022-09-17T13:35:00,kyn,168.05
2022-09-17T13:37:00,kyn,168.05
2022-09-17T13:39:00,kyn,180.00
2022-09-17T13:41:00,kyn,180.00
2022-09-17T13:43:00,kyn,167.93
2022-09-17T13:45:00,kyn,168.05
2022-09-17T13:47:00,kyn,167.93
2022-09-17T13:49:00,kyn,180.00
2022-09-17T13:51:00,kyn,168.05
2022-09-17T13:53:00,kyn,168.05
2022-09-17T13:54:00,kyn,83.91
2022-09-17T13:56:00,kyn,168.05
2022-09-17T13:58:00,kyn,180.00
2022-09-17T14:00:00,kyn,168.05
2022-09-17T14:02:00,kyn,180.00
2022-09-17T14:04:00,kyn,167.93
2022-09-17T14:06:00,kyn,168.05
2022-09-17T14:08:00,kyn,191.95
2022-09-17T14:09:00,kyn,84.02
2022-09-17T14:11:00,kyn,168.05
2022-09-17T14:12:00,kyn,83.91
2022-09-17T14:14:00,kyn,180.00
2022-09-17T14:15:00,kyn,84.02
2022-09-17T14:17:00,kyn,168.05
2022-09-17T14:18:00,kyn,84.02
2022-09-17T14:19:00,kyn,83.91
2022-09-17T14:21:00,kyn,180.00
2022-09-17T14:22:00,kyn,84.02
2022-09-17T14:24:00,kyn,168.05
2022-09-17T14:26:00,kyn,167.93
2022-09-17T14:27:00,kyn,84.02
2022-09-17T14:28:00,kyn,84.02
2022-09-17T14:30:00,kyn,168.05
2022-09-17T14:32:00,kyn,167.93
2022-09-17T14:34:00,kyn,168.05
2022-09-17T14:36:00,kyn,167.93
2022-09-17T14:38:00,kyn,168.05
2022-09-17T14:40:00,kyn,168.05
2022-09-17T14:42:00,kyn,167.93
2022-09-17T14:44:00,kyn,168.05
2022-09-17T14:46:00,kyn,180.00
2022-09-17T14:48:00,kyn,180.00
2022-09-17T14:50:00,kyn,191.95
2022-09-17T14:51:00,kyn,84.02
2022-09-17T14:52:00,kyn,71.95
2022-09-17T14:54:00,kyn,168.05
2022-09-17T14:56:00,kyn,168.05
2022-09-17T14:58:00,kyn,155.98
2022-09-17T15:00:00,kyn,167.93
2022-09-17T15:02:00,kyn,168.05
2022-09-17T15:03:00,kyn,84.02
2022-09-17T15:04:00,kyn,84.02
2022-09-17T15:05:00,kyn,83.91
2022-09-17T15:07:00,kyn,156.09
2022-09-17T15:08:00,kyn,83.91
2022-09-17T15:10:00,kyn,168.05
2022-09-17T15:12:00,kyn,168.05
2022-09-17T15:14:00,kyn,155.98
2022-09-17T15:15:00,kyn,84.02
2022-09-17T15:17:00,kyn,167.93
2022-09-17T15:19:00,kyn,155.98
2022-09-17T15:21:00,kyn,168.05
2022-09-17T15:23:00,kyn,155.98
2022-09-17T15:25:00,kyn,168.05
2022-09-17T15:26:00,kyn,84.02
2022-09-17T15:28:00,kyn,155.98
2022-09-17T15:29:00,kyn,84.02
2022-09-17T15:31:00,kyn,155.98
2022-09-17T15:32:00,kyn,84.02
2022-09-17T15:34:00,kyn,155.98
2022-09-17T15:36:00,kyn,180.00
2022-09-17T15:38:00,kyn,180.00
2022-09-17T15:40:00,kyn,180.00
2022-09-17T15:42:00,kyn,167.93
2022-09-17T15:44:00,kyn,168.05
2022-09-17T15:45:00,kyn,84.02
2022-09-17T15:47:00,kyn,155.98
2022-09-17T15:48:00,kyn,155.98
2022-09-17T15:49:00,kyn,84.02
2022-09-17T15:50:00,kyn,155.98
2022-09-17T15:52:00,kyn,168.05
2022-09-17T15:53:00,kyn,71.95
2022-09-17T15:55:00,kyn,168.05
2022-09-17T15:56:00,kyn,71.95
2022-09-17T15:58:00,kyn,168.05
2022-09-17T16:00:00,kyn,167.93
2022-09-17T16:02:00,kyn,180.00
2022-09-17T16:04:00,kyn,168.05
2022-09-17T16:06:00,kyn,180.00
2022-09-17T16:08:00,kyn,167.93
2022-09-17T16:09:00,kyn,84.02
2022-09-17T16:11:00,kyn,168.05
2022-09-17T16:12:00,kyn,71.95
2022-09-17T16:14:00,kyn,168.05
2022-09-17T16:16:00,kyn,155.98
2022-09-17T16:17:00,kyn,71.95
2022-09-17T16:19:00,kyn,168.05
2022-09-17T16:21:00,kyn,168.05
2022-09-17T16:23:00,kyn,180.00
2022-09-17T16:25:00,kyn,155.98
2022-09-17T16:27:00,kyn,167.93
2022-09-17T16:29:00,kyn,180.00
2022-09-17T16:31:00,kyn,180.00
2022-09-17T16:33:00,kyn,180.00
2022-09-17T16:34:00,kyn,96.09
2022-09-17T16:36:00,kyn,155.98
2022-09-17T16:38:00,kyn,167.93
2022-09-17T16:39:00,kyn,72.07
2022-09-17T16:40:00,kyn,84.02
2022-09-17T16:42:00,kyn,167.93
2022-09-17T16:44:00,kyn,155.98
2022-09-17T16:46:00,kyn,156.09
2022-09-17T16:48:00,kyn,155.98
2022-09-17T16:50:00,kyn,167.93
2022-09-17T16:51:00,kyn,72.07
2022-09-17T16:53:00,kyn,155.98
2022-09-17T16:54:00,kyn,84.02
2022-09-17T16:56:00,kyn,155.98
2022-09-17T16:58:00,kyn,168.05
2022-09-17T17:00:00,kyn,167.93
2022-09-17T17:02:00,kyn,180.00
2022-09-17T17:04:00,kyn,180.00
2022-09-17T17:06:00,kyn,168.05
2022-09-17T17:08:00,kyn,155.98
2022-09-17T17:10:00,kyn,155.98
2022-09-17T17:12:00,kyn,168.05
2022-09-17T17:13:00,kyn,71.95
2022-09-17T17:15:00,kyn,168.05
2022-09-17T17:17:00,kyn,155.98
2022-09-17T17:18:00,kyn,84.02
2022-09-17T17:20:00,kyn,155.98
2022-09-17T17:22:00,kyn,168.05
2022-09-17T17:24:00,kyn,167.93
2022-09-17T17:26:00,kyn,168.05
2022-09-17T17:27:00,kyn,71.95
2022-09-17T17:29:00,kyn,168.05
2022-09-17T17:31:00,kyn,167.93
2022-09-17T17:33:00,kyn,156.09
2022-09-17T17:35:00,kyn,167.93
2022-09-17T17:37:00,kyn,180.00
2022-09-17T17:39:00,kyn,192.07
2022-09-17T17:41:00,kyn,180.00
2022-09-17T17:43:00,kyn,167.93
2022-09-17T17:45:00,kyn,168.05
2022-09-17T17:47:00,kyn,167.93
2022-09-17T17:49:00,kyn,156.09
2022-09-17T17:51:00,kyn,167.93
2022-09-17T17:52:00,kyn,84.02
2022-09-17T17:54:00,kyn,168.05
2022-09-17T17:56:00,kyn,155.98
2022-09-17T17:58:00,kyn,167.93
2022-09-17T17:59:00,kyn,72.07
2022-09-17T18:01:00,kyn,167.93
2022-09-17T18:03:00,kyn,168.05
2022-09-17T18:04:00,kyn,84.02
2022-09-17T18:06:00,kyn,155.98
2022-09-17T18:08:00,kyn,155.98
2022-09-17T18:10:00,kyn,168.05
2022-09-17T18:11:00,kyn,84.02
2022-09-17T18:13:00,kyn,155.98
2022-09-17T18:15:00,kyn,155.98
2022-09-17T18:17:00,kyn,155.98
2022-09-17T18:19:00,kyn,155.98
2022-09-17T18:21:00,kyn,168.05
2022-09-17T18:23:00,kyn,155.98
2022-09-17T18:25:00,kyn,168.05
2022-09-17T18:27:00,kyn,155.98
2022-09-17T18:28:00,kyn,84.02
2022-09-17T18:30:00,kyn,155.98
2022-09-17T18:31:00,kyn,84.02
2022-09-17T18:33:00,kyn,155.98
2022-09-17T18:34:00,kyn,84.02
2022-09-17T18:36:00,kyn,155.98
2022-09-17T18:37:00,kyn,84.02
2022-09-17T18:39:00,kyn,155.98
2022-09-17T18:40:00,kyn,95.98
2022-09-17T18:42:00,kyn,180.00
2022-09-17T18:44:00,kyn,168.05
2022-09-17T18:45:00,kyn,71.95
2022-09-17T18:47:00,kyn,155.98
2022-09-17T18:49:00,kyn,168.05
2022-09-17T18:51:00,kyn,155.98
2022-09-17T18:53:00,kyn,168.05
2022-09-17T18:55:00,kyn,155.98
2022-09-17T18:57:00,kyn,155.98
2022-09-17T18:58:00,kyn,84.02
2022-09-17T19:00:00,kyn,168.05
2022-09-17T19:02:00,kyn,167.93
2022-09-17T19:04:00,kyn,168.05
2022-09-17T19:06:00,kyn,167.93
2022-09-17T19:08:00,kyn,168.05
2022-09-17T19:09:00,kyn,84.02
2022-09-17T19:11:00,kyn,167.93
2022-09-17T19:13:00,kyn,156.09
2022-09-17T19:15:00,kyn,155.98
2022-09-17T19:17:00,kyn,167.93
