#datetime,building,power
2022-09-22T00:00:00,mfh,24.27
2022-09-22T00:01:00,mfh,24.26
2022-09-22T00:02:00,mfh,25.13
2022-09-22T00:03:00,mfh,24.89
2022-09-22T00:04:00,mfh,24.77
2022-09-22T00:05:00,mfh,24.06
2022-09-22T00:06:00,mfh,24.07
2022-09-22T00:07:00,mfh,24.14
2022-09-22T00:08:00,mfh,24.15
2022-09-22T00:09:00,mfh,24.15
2022-09-22T00:10:00,mfh,24.81
2022-09-22T00:11:00,mfh,24.72
2022-09-22T00:12:00,mfh,24.80
2022-09-22T00:13:00,mfh,24.13
2022-09-22T00:14:00,mfh,24.15
2022-09-22T00:15:00,mfh,24.15
2022-09-22T00:16:00,mfh,24.19
2022-09-22T00:17:00,mfh,24.09
2022-09-22T00:18:00,mfh,24.75
2022-09-22T00:19:00,mfh,24.84
2022-09-22T00:20:00,mfh,24.89
2022-09-22T00:21:00,mfh,24.16
2022-09-22T00:22:00,mfh,24.09
2022-09-22T00:23:00,mfh,24.14
2022-09-22T00:24:00,mfh,24.23
2022-09-22T00:25:00,mfh,25.02
2022-09-22T00:26:00,mfh,26.49
2022-09-22T00:27:00,mfh,26.64
2022-09-22T00:28:00,mfh,26.57
2022-09-22T00:29:00,mfh,26.24
2022-09-22T00:30:00,mfh,25.88
2022-09-22T00:31:00,mfh,24.25
2022-09-22T00:32:00,mfh,24.37
2022-09-22T00:33:00,mfh,24.37
2022-09-22T00:34:00,mfh,25.43
2022-09-22T00:35:00,mfh,24.95
2022-09-22T00:36:00,mfh,24.96
2022-09-22T00:37:00,mfh,24.85
2022-09-22T00:38:00,mfh,24.28
2022-09-22T00:39:00,mfh,24.25
2022-09-22T00:40:00,mfh,24.22
2022-09-22T00:41:00,mfh,24.44
2022-09-22T00:42:00,mfh,24.86
2022-09-22T00:43:00,mfh,24.76
2022-09-22T00:44:00,mfh,24.82
2022-09-22T00:45:00,mfh,24.86
2022-09-22T00:46:00,mfh,24.21
2022-09-22T00:47:00,mfh,24.19
2022-09-22T00:48:00,mfh,24.22
2022-09-22T00:49:00,mfh,24.59
2022-09-22T00:50:00,mfh,24.92
2022-09-22T00:51:00,mfh,25.03
2022-09-22T00:52:00,mfh,25.16
2022-09-22T00:53:00,mfh,24.38
2022-09-22T00:54:00,mfh,24.32
2022-09-22T00:55:00,mfh,24.26
2022-09-22T00:56:00,mfh,24.25
2022-09-22T00:57:00,mfh,24.42
2022-09-22T00:58:00,mfh,25.25
2022-09-22T00:59:00,mfh,25.72
2022-09-22T01:00:00,mfh,26.02
2022-09-22T01:01:00,mfh,25.18
2022-09-22T01:02:00,mfh,24.50
2022-09-22T01:03:00,mfh,24.49
2022-09-22T01:04:00,mfh,24.50
2022-09-22T01:05:00,mfh,24.43
2022-09-22T01:06:00,mfh,25.06
2022-09-22T01:07:00,mfh,24.98
2022-09-22T01:08:00,mfh,25.17
2022-09-22T01:09:00,mfh,24.09
2022-09-22T01:10:00,mfh,24.15
2022-09-22T01:11:00,mfh,24.15
2022-09-22T01:12:00,mfh,24.16
2022-09-22T01:13:00,mfh,24.08
2022-09-22T01:14:00,mfh,24.69
2022-09-22T01:15:00,mfh,24.72
2022-09-22T01:16:00,mfh,24.68
2022-09-22T01:17:00,mfh,24.74
2022-09-22T01:18:00,mfh,24.07
2022-09-22T01:19:00,mfh,24.13
2022-09-22T01:20:00,mfh,24.11
2022-09-22T01:21:00,mfh,24.54
2022-09-22T01:22:00,mfh,24.72
2022-09-22T01:23:00,mfh,24.86
2022-09-22T01:24:00,mfh,24.89
2022-09-22T01:25:00,mfh,24.87
2022-09-22T01:26:00,mfh,24.10
2022-09-22T01:27:00,mfh,24.56
2022-09-22T01:28:00,mfh,24.13
2022-09-22T01:29:00,mfh,24.18
2022-09-22T01:30:00,mfh,24.86
2022-09-22T01:31:00,mfh,25.14
2022-09-22T01:32:00,mfh,25.11
2022-09-22T01:33:00,mfh,25.11
2022-09-22T01:34:00,mfh,24.41
2022-09-22T01:35:00,mfh,25.18
2022-09-22T01:36:00,mfh,25.43
2022-09-22T01:37:00,mfh,25.26
2022-09-22T01:38:00,mfh,25.77
2022-09-22T01:39:00,mfh,25.89
2022-09-22T01:40:00,mfh,26.05
2022-09-22T01:41:00,mfh,25.05
2022-09-22T01:42:00,mfh,24.37
2022-09-22T01:43:00,mfh,24.49
2022-09-22T01:44:00,mfh,24.46
2022-09-22T01:45:00,mfh,24.45
2022-09-22T01:46:00,mfh,25.06
2022-09-22T01:47:00,mfh,25.06
2022-09-22T01:48:00,mfh,25.71
2022-09-22T01:49:00,mfh,25.16
2022-09-22T01:50:00,mfh,24.48
2022-09-22T01:51:00,mfh,24.83
2022-09-22T01:52:00,mfh,24.50
2022-09-22T01:53:00,mfh,24.87
2022-09-22T01:54:00,mfh,25.49
2022-09-22T01:55:00,mfh,25.09
2022-09-22T01:56:00,mfh,25.13
2022-09-22T01:57:00,mfh,25.18
2022-09-22T01:58:00,mfh,24.51
2022-09-22T01:59:00,mfh,24.42
2022-09-22T02:00:00,mfh,24.39
2022-09-22T02:01:00,mfh,24.55
2022-09-22T02:02:00,mfh,25.98
2022-09-22T02:03:00,mfh,25.20
2022-09-22T02:04:00,mfh,25.10
2022-09-22T02:05:00,mfh,25.03
2022-09-22T02:06:00,mfh,24.33
2022-09-22T02:07:00,mfh,24.33
2022-09-22T02:08:00,mfh,24.27
2022-09-22T02:09:00,mfh,24.19
2022-09-22T02:10:00,mfh,24.82
2022-09-22T02:11:00,mfh,24.87
2022-09-22T02:12:00,mfh,24.85
2022-09-22T02:13:00,mfh,24.90
2022-09-22T02:14:00,mfh,24.79
2022-09-22T02:15:00,mfh,24.12
2022-09-22T02:16:00,mfh,24.30
2022-09-22T02:17:00,mfh,24.09
2022-09-22T02:18:00,mfh,24.09
2022-09-22T02:19:00,mfh,24.73
2022-09-22T02:20:00,mfh,24.73
2022-09-22T02:21:00,mfh,26.37
2022-09-22T02:22:00,mfh,24.87
2022-09-22T02:23:00,mfh,24.25
2022-09-22T02:24:00,mfh,24.22
2022-09-22T02:25:00,mfh,24.23
2022-09-22T02:26:00,mfh,24.15
2022-09-22T02:27:00,mfh,24.88
2022-09-22T02:28:00,mfh,24.86
2022-09-22T02:29:00,mfh,25.07
2022-09-22T02:30:00,mfh,24.68
2022-09-22T02:31:00,mfh,23.55
2022-09-22T02:32:00,mfh,23.31
2022-09-22T02:33:00,mfh,22.37
2022-09-22T02:34:00,mfh,22.37
2022-09-22T02:35:00,mfh,22.73
2022-09-22T02:36:00,mfh,23.84
2022-09-22T02:37:00,mfh,12.52
2022-09-22T02:38:00,mfh,12.51
2022-09-22T02:39:00,mfh,11.41
2022-09-22T02:40:00,mfh,12.25
2022-09-22T02:41:00,mfh,11.52
2022-09-22T02:42:00,mfh,11.41
2022-09-22T02:43:00,mfh,11.46
2022-09-22T02:44:00,mfh,12.17
2022-09-22T02:45:00,mfh,12.16
2022-09-22T02:46:00,mfh,12.15
2022-09-22T02:47:00,mfh,11.27
2022-09-22T02:48:00,mfh,11.27
2022-09-22T02:49:00,mfh,11.37
2022-09-22T02:50:00,mfh,11.36
2022-09-22T02:51:00,mfh,12.26
2022-09-22T02:52:00,mfh,11.99
2022-09-22T02:53:00,mfh,12.00
2022-09-22T02:54:00,mfh,13.50
2022-09-22T02:55:00,mfh,12.82
2022-09-22T02:56:00,mfh,12.98
2022-09-22T02:57:00,mfh,12.84
2022-09-22T02:58:00,mfh,12.84
2022-09-22T02:59:00,mfh,11.14
2022-09-22T03:00:00,mfh,11.79
2022-09-22T03:01:00,mfh,11.80
2022-09-22T03:02:00,mfh,11.77
2022-09-22T03:03:00,mfh,12.19
2022-09-22T03:04:00,mfh,11.22
2022-09-22T03:05:00,mfh,11.23
2022-09-22T03:06:00,mfh,11.17
2022-09-22T03:07:00,mfh,11.79
2022-09-22T03:08:00,mfh,11.79
2022-09-22T03:09:00,mfh,12.07
2022-09-22T03:10:00,mfh,12.03
2022-09-22T03:11:00,mfh,11.95
2022-09-22T03:12:00,mfh,11.28
2022-09-22T03:13:00,mfh,11.27
2022-09-22T03:14:00,mfh,11.29
2022-09-22T03:15:00,mfh,11.96
2022-09-22T03:16:00,mfh,12.03
2022-09-22T03:17:00,mfh,12.50
2022-09-22T03:18:00,mfh,12.15
2022-09-22T03:19:00,mfh,12.16
2022-09-22T03:20:00,mfh,11.23
2022-09-22T03:21:00,mfh,11.15
2022-09-22T03:22:00,mfh,11.16
2022-09-22T03:23:00,mfh,11.65
2022-09-22T03:24:00,mfh,11.72
2022-09-22T03:25:00,mfh,11.75
2022-09-22T03:26:00,mfh,11.81
2022-09-22T03:27:00,mfh,11.84
2022-09-22T03:28:00,mfh,11.14
2022-09-22T03:29:00,mfh,11.10
2022-09-22T03:30:00,mfh,11.18
2022-09-22T03:31:00,mfh,11.29
2022-09-22T03:32:00,mfh,12.17
2022-09-22T03:33:00,mfh,11.86
2022-09-22T03:34:00,mfh,11.84
2022-09-22T03:35:00,mfh,11.95
2022-09-22T03:36:00,mfh,11.38
2022-09-22T03:37:00,mfh,11.38
2022-09-22T03:38:00,mfh,11.36
2022-09-22T03:39:00,mfh,11.67
2022-09-22T03:40:00,mfh,11.99
2022-09-22T03:41:00,mfh,12.22
2022-09-22T03:42:00,mfh,12.90
2022-09-22T03:43:00,mfh,13.17
2022-09-22T03:44:00,mfh,11.61
2022-09-22T03:45:00,mfh,11.65
2022-09-22T03:46:00,mfh,11.73
2022-09-22T03:47:00,mfh,11.60
2022-09-22T03:48:00,mfh,11.51
2022-09-22T03:49:00,mfh,12.18
2022-09-22T03:50:00,mfh,12.20
2022-09-22T03:51:00,mfh,12.19
2022-09-22T03:52:00,mfh,11.36
2022-09-22T03:53:00,mfh,11.60
2022-09-22T03:54:00,mfh,11.87
2022-09-22T03:55:00,mfh,11.51
2022-09-22T03:56:00,mfh,12.06
2022-09-22T03:57:00,mfh,12.02
2022-09-22T03:58:00,mfh,12.14
2022-09-22T03:59:00,mfh,12.16
2022-09-22T04:00:00,mfh,11.46
2022-09-22T04:01:00,mfh,11.47
2022-09-22T04:02:00,mfh,11.48
2022-09-22T04:03:00,mfh,11.47
2022-09-22T04:04:00,mfh,12.06
2022-09-22T04:05:00,mfh,12.68
2022-09-22T04:06:00,mfh,12.27
2022-09-22T04:07:00,mfh,13.00
2022-09-22T04:08:00,mfh,12.46
2022-09-22T04:09:00,mfh,12.37
2022-09-22T04:10:00,mfh,13.07
2022-09-22T04:11:00,mfh,12.79
2022-09-22T04:12:00,mfh,12.38
2022-09-22T04:13:00,mfh,12.48
2022-09-22T04:14:00,mfh,12.72
2022-09-22T04:15:00,mfh,12.26
2022-09-22T04:16:00,mfh,12.25
2022-09-22T04:17:00,mfh,11.56
2022-09-22T04:18:00,mfh,11.51
2022-09-22T04:19:00,mfh,11.50
2022-09-22T04:20:00,mfh,11.50
2022-09-22T04:21:00,mfh,12.12
2022-09-22T04:22:00,mfh,12.12
2022-09-22T04:23:00,mfh,13.06
2022-09-22T04:24:00,mfh,12.68
2022-09-22T04:25:00,mfh,12.04
2022-09-22T04:26:00,mfh,12.61
2022-09-22T04:27:00,mfh,12.67
2022-09-22T04:28:00,mfh,12.66
2022-09-22T04:29:00,mfh,13.32
2022-09-22T04:30:00,mfh,13.24
2022-09-22T04:31:00,mfh,13.56
2022-09-22T04:32:00,mfh,13.37
2022-09-22T04:33:00,mfh,12.66
2022-09-22T04:34:00,mfh,12.58
2022-09-22T04:35:00,mfh,12.62
2022-09-22T04:36:00,mfh,12.69
2022-09-22T04:37:00,mfh,13.33
2022-09-22T04:38:00,mfh,13.63
2022-09-22T04:39:00,mfh,13.71
2022-09-22T04:40:00,mfh,14.41
2022-09-22T04:41:00,mfh,13.77
2022-09-22T04:42:00,mfh,14.12
2022-09-22T04:43:00,mfh,13.88
2022-09-22T04:44:00,mfh,14.82
2022-09-22T04:45:00,mfh,14.02
2022-09-22T04:46:00,mfh,15.07
2022-09-22T04:47:00,mfh,15.13
2022-09-22T04:48:00,mfh,15.74
2022-09-22T04:49:00,mfh,14.44
2022-09-22T04:50:00,mfh,14.44
2022-09-22T04:51:00,mfh,14.45
2022-09-22T04:52:00,mfh,14.36
2022-09-22T04:53:00,mfh,15.07
2022-09-22T04:54:00,mfh,15.06
2022-09-22T04:55:00,mfh,15.01
2022-09-22T04:56:00,mfh,15.11
2022-09-22T04:57:00,mfh,15.14
2022-09-22T04:58:00,mfh,14.41
2022-09-22T04:59:00,mfh,16.80
2022-09-22T05:00:00,mfh,16.25
2022-09-22T05:01:00,mfh,36.08
2022-09-22T05:02:00,mfh,36.12
2022-09-22T05:03:00,mfh,37.86
2022-09-22T05:04:00,mfh,36.61
2022-09-22T05:05:00,mfh,36.65
2022-09-22T05:06:00,mfh,35.98
2022-09-22T05:07:00,mfh,35.87
2022-09-22T05:08:00,mfh,35.87
2022-09-22T05:09:00,mfh,35.94
2022-09-22T05:10:00,mfh,36.80
2022-09-22T05:11:00,mfh,44.19
2022-09-22T05:12:00,mfh,44.54
2022-09-22T05:13:00,mfh,44.61
2022-09-22T05:14:00,mfh,43.90
2022-09-22T05:15:00,mfh,43.81
2022-09-22T05:16:00,mfh,44.32
2022-09-22T05:17:00,mfh,44.19
2022-09-22T05:18:00,mfh,45.95
2022-09-22T05:19:00,mfh,46.34
2022-09-22T05:20:00,mfh,46.53
2022-09-22T05:21:00,mfh,46.50
2022-09-22T05:22:00,mfh,45.96
2022-09-22T05:23:00,mfh,44.49
2022-09-22T05:24:00,mfh,44.90
2022-09-22T05:25:00,mfh,44.33
2022-09-22T05:26:00,mfh,44.97
2022-09-22T05:27:00,mfh,44.91
2022-09-22T05:28:00,mfh,44.69
2022-09-22T05:29:00,mfh,44.75
2022-09-22T05:30:00,mfh,44.15
2022-09-22T05:31:00,mfh,44.75
2022-09-22T05:32:00,mfh,44.15
2022-09-22T05:33:00,mfh,44.29
2022-09-22T05:34:00,mfh,44.87
2022-09-22T05:35:00,mfh,44.78
2022-09-22T05:36:00,mfh,44.63
2022-09-22T05:37:00,mfh,44.71
2022-09-22T05:38:00,mfh,44.10
2022-09-22T05:39:00,mfh,44.10
2022-09-22T05:40:00,mfh,44.06
2022-09-22T05:41:00,mfh,44.40
2022-09-22T05:42:00,mfh,44.91
2022-09-22T05:43:00,mfh,44.84
2022-09-22T05:44:00,mfh,56.21
2022-09-22T05:45:00,mfh,56.98
2022-09-22T05:46:00,mfh,55.91
2022-09-22T05:47:00,mfh,55.70
2022-09-22T05:48:00,mfh,56.31
2022-09-22T05:49:00,mfh,56.23
2022-09-22T05:50:00,mfh,56.51
2022-09-22T05:51:00,mfh,56.20
2022-09-22T05:52:00,mfh,56.00
2022-09-22T05:53:00,mfh,55.91
2022-09-22T05:54:00,mfh,63.04
2022-09-22T05:55:00,mfh,63.82
2022-09-22T05:56:00,mfh,64.17
2022-09-22T05:57:00,mfh,64.23
2022-09-22T05:58:00,mfh,64.18
2022-09-22T05:59:00,mfh,64.76
2022-09-22T06:00:00,mfh,64.91
2022-09-22T06:01:00,mfh,69.02
2022-09-22T06:02:00,mfh,69.29
2022-09-22T06:03:00,mfh,69.09
2022-09-22T06:04:00,mfh,68.42
2022-09-22T06:05:00,mfh,67.50
2022-09-22T06:06:00,mfh,68.19
2022-09-22T06:07:00,mfh,68.53
2022-09-22T06:08:00,mfh,68.66
2022-09-22T06:09:00,mfh,68.70
2022-09-22T06:10:00,mfh,68.88
2022-09-22T06:11:00,mfh,68.99
2022-09-22T06:12:00,mfh,59.83
2022-09-22T06:13:00,mfh,59.64
2022-09-22T06:14:00,mfh,60.14
2022-09-22T06:15:00,mfh,60.60
2022-09-22T06:16:00,mfh,61.12
2022-09-22T06:17:00,mfh,60.19
2022-09-22T06:18:00,mfh,60.43
2022-09-22T06:19:00,mfh,60.45
2022-09-22T06:20:00,mfh,60.60
2022-09-22T06:21:00,mfh,60.69
2022-09-22T06:22:00,mfh,60.61
2022-09-22T06:23:00,mfh,59.71
2022-09-22T06:24:00,mfh,59.57
2022-09-22T06:25:00,mfh,60.59
2022-09-22T06:26:00,mfh,60.44
2022-09-22T06:27:00,mfh,60.68
2022-09-22T06:28:00,mfh,60.63
2022-09-22T06:29:00,mfh,60.59
2022-09-22T06:30:00,mfh,61.07
2022-09-22T06:31:00,mfh,59.75
2022-09-22T06:32:00,mfh,59.09
2022-09-22T06:33:00,mfh,58.98
2022-09-22T06:34:00,mfh,59.45
2022-09-22T06:35:00,mfh,59.70
2022-09-22T06:36:00,mfh,60.22
2022-09-22T06:37:00,mfh,59.97
2022-09-22T06:38:00,mfh,61.36
2022-09-22T06:39:00,mfh,62.28
2022-09-22T06:40:00,mfh,61.11
2022-09-22T06:41:00,mfh,74.01
2022-09-22T06:42:00,mfh,84.10
2022-09-22T06:43:00,mfh,84.99
2022-09-22T06:44:00,mfh,85.41
2022-09-22T06:45:00,mfh,84.59
2022-09-22T06:46:00,mfh,84.60
2022-09-22T06:47:00,mfh,84.50
2022-09-22T06:48:00,mfh,84.37
2022-09-22T06:49:00,mfh,83.97
2022-09-22T06:50:00,mfh,83.86
2022-09-22T06:51:00,mfh,83.72
2022-09-22T06:52:00,mfh,83.91
2022-09-22T06:53:00,mfh,83.87
2022-09-22T06:54:00,mfh,83.90
2022-09-22T06:55:00,mfh,81.36
2022-09-22T06:56:00,mfh,81.20
2022-09-22T06:57:00,mfh,80.80
2022-09-22T06:58:00,mfh,80.85
2022-09-22T06:59:00,mfh,80.06
2022-09-22T07:00:00,mfh,80.73
2022-09-22T07:01:00,mfh,80.76
2022-09-22T07:02:00,mfh,80.83
2022-09-22T07:03:00,mfh,80.92
2022-09-22T07:04:00,mfh,73.81
2022-09-22T07:05:00,mfh,73.80
2022-09-22T07:06:00,mfh,72.70
2022-09-22T07:07:00,mfh,72.85
2022-09-22T07:08:00,mfh,66.20
2022-09-22T07:09:00,mfh,66.47
2022-09-22T07:10:00,mfh,66.38
2022-09-22T07:11:00,mfh,66.98
2022-09-22T07:12:00,mfh,66.78
2022-09-22T07:13:00,mfh,66.67
2022-09-22T07:14:00,mfh,67.09
2022-09-22T07:15:00,mfh,67.29
2022-09-22T07:16:00,mfh,66.66
2022-09-22T07:17:00,mfh,67.50
2022-09-22T07:18:00,mfh,65.92
2022-09-22T07:19:00,mfh,59.18
2022-09-22T07:20:00,mfh,58.39
2022-09-22T07:21:00,mfh,60.12
2022-09-22T07:22:00,mfh,60.12
2022-09-22T07:23:00,mfh,60.41
2022-09-22T07:24:00,mfh,60.26
2022-09-22T07:25:00,mfh,60.72
2022-09-22T07:26:00,mfh,60.16
2022-09-22T07:27:00,mfh,60.19
2022-09-22T07:28:00,mfh,61.01
2022-09-22T07:29:00,mfh,61.00
2022-09-22T07:30:00,mfh,61.68
2022-09-22T07:31:00,mfh,61.49
2022-09-22T07:32:00,mfh,61.34
2022-09-22T07:33:00,mfh,61.42
2022-09-22T07:34:00,mfh,61.67
2022-09-22T07:35:00,mfh,61.97
2022-09-22T07:36:00,mfh,60.87
2022-09-22T07:37:00,mfh,61.22
2022-09-22T07:38:00,mfh,80.38
2022-09-22T07:39:00,mfh,81.98
2022-09-22T07:40:00,mfh,82.38
2022-09-22T07:41:00,mfh,82.09
2022-09-22T07:42:00,mfh,82.13
2022-09-22T07:43:00,mfh,82.39
2022-09-22T07:44:00,mfh,81.83
2022-09-22T07:45:00,mfh,81.56
2022-09-22T07:46:00,mfh,82.27
2022-09-22T07:47:00,mfh,82.15
2022-09-22T07:48:00,mfh,82.23
2022-09-22T07:49:00,mfh,82.14
2022-09-22T07:50:00,mfh,76.62
2022-09-22T07:51:00,mfh,75.87
2022-09-22T07:52:00,mfh,75.94
2022-09-22T07:53:00,mfh,75.50
2022-09-22T07:54:00,mfh,70.51
2022-09-22T07:55:00,mfh,61.82
2022-09-22T07:56:00,mfh,61.99
2022-09-22T07:57:00,mfh,61.29
2022-09-22T07:58:00,mfh,61.99
2022-09-22T07:59:00,mfh,63.07
2022-09-22T08:00:00,mfh,63.23
2022-09-22T08:01:00,mfh,62.67
2022-09-22T08:02:00,mfh,62.79
2022-09-22T08:03:00,mfh,63.57
2022-09-22T08:04:00,mfh,63.71
2022-09-22T08:05:00,mfh,63.72
2022-09-22T08:06:00,mfh,63.59
2022-09-22T08:07:00,mfh,63.01
2022-09-22T08:08:00,mfh,62.75
2022-09-22T08:09:00,mfh,82.54
2022-09-22T08:10:00,mfh,83.41
2022-09-22T08:11:00,mfh,83.41
2022-09-22T08:12:00,mfh,83.20
2022-09-22T08:13:00,mfh,82.28
2022-09-22T08:14:00,mfh,82.45
2022-09-22T08:15:00,mfh,81.87
2022-09-22T08:16:00,mfh,82.24
2022-09-22T08:17:00,mfh,76.21
2022-09-22T08:18:00,mfh,76.21
2022-09-22T08:19:00,mfh,76.10
2022-09-22T08:20:00,mfh,76.43
2022-09-22T08:21:00,mfh,87.82
2022-09-22T08:22:00,mfh,87.86
2022-09-22T08:23:00,mfh,87.87
2022-09-22T08:24:00,mfh,87.57
2022-09-22T08:25:00,mfh,87.57
2022-09-22T08:26:00,mfh,87.46
2022-09-22T08:27:00,mfh,87.49
2022-09-22T08:28:00,mfh,87.33
2022-09-22T08:29:00,mfh,87.00
2022-09-22T08:30:00,mfh,87.08
2022-09-22T08:31:00,mfh,86.74
2022-09-22T08:32:00,mfh,83.42
2022-09-22T08:33:00,mfh,83.12
2022-09-22T08:34:00,mfh,83.03
2022-09-22T08:35:00,mfh,83.30
2022-09-22T08:36:00,mfh,83.25
2022-09-22T08:37:00,mfh,83.37
2022-09-22T08:38:00,mfh,83.24
2022-09-22T08:39:00,mfh,83.62
2022-09-22T08:40:00,mfh,83.48
2022-09-22T08:41:00,mfh,83.36
2022-09-22T08:42:00,mfh,83.41
2022-09-22T08:43:00,mfh,82.97
2022-09-22T08:44:00,mfh,83.14
2022-09-22T08:45:00,mfh,83.27
2022-09-22T08:46:00,mfh,83.31
2022-09-22T08:47:00,mfh,83.29
2022-09-22T08:48:00,mfh,83.38
2022-09-22T08:49:00,mfh,83.43
2022-09-22T08:50:00,mfh,83.06
2022-09-22T08:51:00,mfh,83.09
2022-09-22T08:52:00,mfh,83.53
2022-09-22T08:53:00,mfh,81.87
2022-09-22T08:54:00,mfh,81.39
2022-09-22T08:55:00,mfh,83.56
2022-09-22T08:56:00,mfh,86.98
2022-09-22T08:57:00,mfh,87.39
2022-09-22T08:58:00,mfh,87.16
2022-09-22T08:59:00,mfh,87.02
2022-09-22T09:00:00,mfh,86.95
2022-09-22T09:01:00,mfh,86.86
2022-09-22T09:02:00,mfh,86.89
2022-09-22T09:03:00,mfh,86.81
2022-09-22T09:04:00,mfh,86.86
2022-09-22T09:05:00,mfh,86.73
2022-09-22T09:06:00,mfh,86.71
2022-09-22T09:07:00,mfh,86.64
2022-09-22T09:08:00,mfh,83.59
2022-09-22T09:09:00,mfh,83.10
2022-09-22T09:10:00,mfh,83.47
2022-09-22T09:11:00,mfh,83.33
2022-09-22T09:12:00,mfh,81.80
2022-09-22T09:13:00,mfh,81.88
2022-09-22T09:14:00,mfh,81.77
2022-09-22T09:15:00,mfh,81.88
2022-09-22T09:16:00,mfh,81.50
2022-09-22T09:17:00,mfh,81.49
2022-09-22T09:18:00,mfh,80.85
2022-09-22T09:19:00,mfh,75.04
2022-09-22T09:20:00,mfh,75.26
2022-09-22T09:21:00,mfh,75.87
2022-09-22T09:22:00,mfh,75.97
2022-09-22T09:23:00,mfh,76.46
2022-09-22T09:24:00,mfh,75.86
2022-09-22T09:25:00,mfh,76.39
2022-09-22T09:26:00,mfh,76.67
2022-09-22T09:27:00,mfh,76.11
2022-09-22T09:28:00,mfh,76.24
2022-09-22T09:29:00,mfh,76.12
2022-09-22T09:30:00,mfh,76.74
2022-09-22T09:31:00,mfh,76.87
2022-09-22T09:32:00,mfh,77.92
2022-09-22T09:33:00,mfh,76.86
2022-09-22T09:34:00,mfh,76.82
2022-09-22T09:35:00,mfh,77.00
2022-09-22T09:36:00,mfh,76.94
2022-09-22T09:37:00,mfh,76.73
2022-09-22T09:38:00,mfh,89.34
2022-09-22T09:39:00,mfh,89.62
2022-09-22T09:40:00,mfh,89.58
2022-09-22T09:41:00,mfh,89.38
2022-09-22T09:42:00,mfh,89.14
2022-09-22T09:43:00,mfh,89.19
2022-09-22T09:44:00,mfh,89.12
2022-09-22T09:45:00,mfh,88.85
2022-09-22T09:46:00,mfh,88.80
2022-09-22T09:47:00,mfh,88.51
2022-09-22T09:48:00,mfh,88.56
2022-09-22T09:49:00,mfh,88.55
2022-09-22T09:50:00,mfh,88.53
2022-09-22T09:51:00,mfh,88.54
2022-09-22T09:52:00,mfh,88.46
2022-09-22T09:53:00,mfh,88.33
2022-09-22T09:54:00,mfh,85.84
2022-09-22T09:55:00,mfh,84.91
2022-09-22T09:56:00,mfh,84.59
2022-09-22T09:57:00,mfh,81.80
2022-09-22T09:58:00,mfh,82.14
2022-09-22T09:59:00,mfh,83.00
2022-09-22T10:00:00,mfh,82.93
2022-09-22T10:01:00,mfh,82.26
2022-09-22T10:02:00,mfh,82.68
2022-09-22T10:03:00,mfh,76.59
2022-09-22T10:04:00,mfh,76.16
2022-09-22T10:05:00,mfh,77.80
2022-09-22T10:06:00,mfh,77.72
2022-09-22T10:07:00,mfh,78.49
2022-09-22T10:08:00,mfh,78.38
2022-09-22T10:09:00,mfh,78.47
2022-09-22T10:10:00,mfh,78.96
2022-09-22T10:11:00,mfh,79.06
2022-09-22T10:12:00,mfh,79.73
2022-09-22T10:13:00,mfh,78.43
2022-09-22T10:14:00,mfh,78.56
2022-09-22T10:15:00,mfh,78.43
2022-09-22T10:16:00,mfh,78.91
2022-09-22T10:17:00,mfh,79.06
2022-09-22T10:18:00,mfh,78.49
2022-09-22T10:19:00,mfh,78.65
2022-09-22T10:20:00,mfh,82.42
2022-09-22T10:21:00,mfh,82.42
2022-09-22T10:22:00,mfh,81.62
2022-09-22T10:23:00,mfh,82.18
2022-09-22T10:24:00,mfh,81.05
2022-09-22T10:25:00,mfh,81.98
2022-09-22T10:26:00,mfh,82.11
2022-09-22T10:27:00,mfh,82.02
2022-09-22T10:28:00,mfh,82.45
2022-09-22T10:29:00,mfh,82.19
2022-09-22T10:30:00,mfh,82.27
2022-09-22T10:31:00,mfh,79.20
2022-09-22T10:32:00,mfh,78.37
2022-09-22T10:33:00,mfh,77.48
2022-09-22T10:34:00,mfh,77.51
2022-09-22T10:35:00,mfh,78.14
2022-09-22T10:36:00,mfh,77.99
2022-09-22T10:37:00,mfh,77.94
2022-09-22T10:38:00,mfh,77.95
2022-09-22T10:39:00,mfh,78.04
2022-09-22T10:40:00,mfh,78.12
2022-09-22T10:41:00,mfh,77.71
2022-09-22T10:42:00,mfh,77.46
2022-09-22T10:43:00,mfh,76.77
2022-09-22T10:44:00,mfh,78.28
2022-09-22T10:45:00,mfh,77.12
2022-09-22T10:46:00,mfh,77.18
2022-09-22T10:47:00,mfh,77.11
2022-09-22T10:48:00,mfh,77.14
2022-09-22T10:49:00,mfh,78.41
2022-09-22T10:50:00,mfh,76.50
2022-09-22T10:51:00,mfh,76.07
2022-09-22T10:52:00,mfh,82.26
2022-09-22T10:53:00,mfh,83.17
2022-09-22T10:54:00,mfh,88.36
2022-09-22T10:55:00,mfh,88.73
2022-09-22T10:56:00,mfh,88.59
2022-09-22T10:57:00,mfh,88.55
2022-09-22T10:58:00,mfh,88.41
2022-09-22T10:59:00,mfh,88.17
2022-09-22T11:00:00,mfh,88.12
2022-09-22T11:01:00,mfh,89.41
2022-09-22T11:02:00,mfh,89.51
2022-09-22T11:03:00,mfh,89.35
2022-09-22T11:04:00,mfh,89.29
2022-09-22T11:05:00,mfh,89.14
