#datetime,building,power
2023-04-27T00:00:00,mcc,32.77
2023-04-27T00:01:00,mcc,32.36
2023-04-27T00:02:00,mcc,30.86
2023-04-27T00:03:00,mcc,30.96
2023-04-27T00:04:00,mcc,30.45
2023-04-27T00:05:00,mcc,30.65
2023-04-27T00:06:00,mcc,31.96
2023-04-27T00:07:00,mcc,29.40
2023-04-27T00:08:00,mcc,29.25
2023-04-27T00:09:00,mcc,29.00
2023-04-27T00:10:00,mcc,31.49
2023-04-27T00:11:00,mcc,31.34
2023-04-27T00:12:00,mcc,29.65
2023-04-27T00:13:00,mcc,32.38
2023-04-27T00:14:00,mcc,32.93
2023-04-27T00:15:00,mcc,32.23
2023-04-27T00:16:00,mcc,36.00
2023-04-27T00:17:00,mcc,36.77
2023-04-27T00:18:00,mcc,35.71
2023-04-27T00:19:00,mcc,35.43
2023-04-27T00:20:00,mcc,32.79
2023-04-27T00:21:00,mcc,30.39
2023-04-27T00:22:00,mcc,32.14
2023-04-27T00:23:00,mcc,29.59
2023-04-27T00:24:00,mcc,31.15
2023-04-27T00:25:00,mcc,41.68
2023-04-27T00:26:00,mcc,40.04
2023-04-27T00:27:00,mcc,40.83
2023-04-27T00:28:00,mcc,44.64
2023-04-27T00:29:00,mcc,32.17
2023-04-27T00:30:00,mcc,31.17
2023-04-27T00:31:00,mcc,30.98
2023-04-27T00:32:00,mcc,31.02
2023-04-27T00:33:00,mcc,30.30
2023-04-27T00:34:00,mcc,30.19
2023-04-27T00:35:00,mcc,37.11
2023-04-27T00:36:00,mcc,31.11
2023-04-27T00:37:00,mcc,31.08
2023-04-27T00:38:00,mcc,29.95
2023-04-27T00:39:00,mcc,32.10
2023-04-27T00:40:00,mcc,31.40
2023-04-27T00:41:00,mcc,30.47
2023-04-27T00:42:00,mcc,31.78
2023-04-27T00:43:00,mcc,34.02
2023-04-27T00:44:00,mcc,30.76
2023-04-27T00:45:00,mcc,30.71
2023-04-27T00:46:00,mcc,38.69
2023-04-27T00:47:00,mcc,39.58
2023-04-27T00:48:00,mcc,39.84
2023-04-27T00:49:00,mcc,40.83
2023-04-27T00:50:00,mcc,42.31
2023-04-27T00:51:00,mcc,33.33
2023-04-27T00:52:00,mcc,33.11
2023-04-27T00:53:00,mcc,31.46
2023-04-27T00:54:00,mcc,40.08
2023-04-27T00:55:00,mcc,30.02
2023-04-27T00:56:00,mcc,29.61
2023-04-27T00:57:00,mcc,32.27
2023-04-27T00:58:00,mcc,32.22
2023-04-27T00:59:00,mcc,30.09
2023-04-27T01:00:00,mcc,30.34
2023-04-27T01:01:00,mcc,30.38
2023-04-27T01:02:00,mcc,30.50
2023-04-27T01:03:00,mcc,30.26
2023-04-27T01:04:00,mcc,31.10
2023-04-27T01:05:00,mcc,32.70
2023-04-27T01:06:00,mcc,29.81
2023-04-27T01:07:00,mcc,29.19
2023-04-27T01:08:00,mcc,28.48
2023-04-27T01:09:00,mcc,29.94
2023-04-27T01:10:00,mcc,27.80
2023-04-27T01:11:00,mcc,30.33
2023-04-27T01:12:00,mcc,32.59
2023-04-27T01:13:00,mcc,30.01
2023-04-27T01:14:00,mcc,32.98
2023-04-27T01:15:00,mcc,32.74
2023-04-27T01:16:00,mcc,35.31
2023-04-27T01:17:00,mcc,31.64
2023-04-27T01:18:00,mcc,31.19
2023-04-27T01:19:00,mcc,31.51
2023-04-27T01:20:00,mcc,34.22
2023-04-27T01:21:00,mcc,30.89
2023-04-27T01:22:00,mcc,31.37
2023-04-27T01:23:00,mcc,32.17
2023-04-27T01:24:00,mcc,29.64
2023-04-27T01:25:00,mcc,29.17
2023-04-27T01:26:00,mcc,28.32
2023-04-27T01:27:00,mcc,30.94
2023-04-27T01:28:00,mcc,29.70
2023-04-27T01:29:00,mcc,28.95
2023-04-27T01:30:00,mcc,28.55
2023-04-27T01:31:00,mcc,31.04
2023-04-27T01:32:00,mcc,29.14
2023-04-27T01:33:00,mcc,28.01
2023-04-27T01:34:00,mcc,28.01
2023-04-27T01:35:00,mcc,27.39
2023-04-27T01:36:00,mcc,28.02
2023-04-27T01:37:00,mcc,28.98
2023-04-27T01:38:00,mcc,30.84
2023-04-27T01:39:00,mcc,30.20
2023-04-27T01:40:00,mcc,32.41
2023-04-27T01:41:00,mcc,34.64
2023-04-27T01:42:00,mcc,38.44
2023-04-27T01:43:00,mcc,36.10
2023-04-27T01:44:00,mcc,37.40
2023-04-27T01:45:00,mcc,34.29
2023-04-27T01:46:00,mcc,31.65
2023-04-27T01:47:00,mcc,31.36
2023-04-27T01:48:00,mcc,30.47
2023-04-27T01:49:00,mcc,32.52
2023-04-27T01:50:00,mcc,30.25
2023-04-27T01:51:00,mcc,30.84
2023-04-27T01:52:00,mcc,32.12
2023-04-27T01:53:00,mcc,34.09
2023-04-27T01:54:00,mcc,30.29
2023-04-27T01:55:00,mcc,30.52
2023-04-27T01:56:00,mcc,29.64
2023-04-27T01:57:00,mcc,30.47
2023-04-27T01:58:00,mcc,29.18
2023-04-27T01:59:00,mcc,29.68
2023-04-27T02:00:00,mcc,30.39
2023-04-27T02:01:00,mcc,30.95
2023-04-27T02:02:00,mcc,28.76
2023-04-27T02:03:00,mcc,27.96
2023-04-27T02:04:00,mcc,30.66
2023-04-27T02:05:00,mcc,29.17
2023-04-27T02:06:00,mcc,30.85
2023-04-27T02:07:00,mcc,29.96
2023-04-27T02:08:00,mcc,34.04
2023-04-27T02:09:00,mcc,31.81
2023-04-27T02:10:00,mcc,30.95
2023-04-27T02:11:00,mcc,30.23
2023-04-27T02:12:00,mcc,29.07
2023-04-27T02:13:00,mcc,29.19
2023-04-27T02:14:00,mcc,35.56
2023-04-27T02:15:00,mcc,29.80
2023-04-27T02:16:00,mcc,30.03
2023-04-27T02:17:00,mcc,29.86
2023-04-27T02:18:00,mcc,31.39
2023-04-27T02:19:00,mcc,32.45
2023-04-27T02:20:00,mcc,29.52
2023-04-27T02:21:00,mcc,31.18
2023-04-27T02:22:00,mcc,30.87
2023-04-27T02:23:00,mcc,31.78
2023-04-27T02:24:00,mcc,29.66
2023-04-27T02:25:00,mcc,31.53
2023-04-27T02:26:00,mcc,33.54
2023-04-27T02:27:00,mcc,31.71
2023-04-27T02:28:00,mcc,29.13
2023-04-27T02:29:00,mcc,26.82
2023-04-27T02:30:00,mcc,28.95
2023-04-27T02:31:00,mcc,26.49
2023-04-27T02:32:00,mcc,26.27
2023-04-27T02:33:00,mcc,28.23
2023-04-27T02:34:00,mcc,41.38
2023-04-27T02:35:00,mcc,30.40
2023-04-27T02:36:00,mcc,31.55
2023-04-27T02:37:00,mcc,30.83
2023-04-27T02:38:00,mcc,30.66
2023-04-27T02:39:00,mcc,27.69
2023-04-27T02:40:00,mcc,28.28
2023-04-27T02:41:00,mcc,30.29
2023-04-27T02:42:00,mcc,28.18
2023-04-27T02:43:00,mcc,27.11
2023-04-27T02:44:00,mcc,26.72
2023-04-27T02:45:00,mcc,30.63
2023-04-27T02:46:00,mcc,26.14
2023-04-27T02:47:00,mcc,25.85
2023-04-27T02:48:00,mcc,25.85
2023-04-27T02:49:00,mcc,29.01
2023-04-27T02:50:00,mcc,26.36
2023-04-27T02:51:00,mcc,27.83
2023-04-27T02:52:00,mcc,29.58
2023-04-27T02:53:00,mcc,35.77
2023-04-27T02:54:00,mcc,27.16
2023-04-27T02:55:00,mcc,25.36
2023-04-27T02:56:00,mcc,25.32
2023-04-27T02:57:00,mcc,24.36
2023-04-27T02:58:00,mcc,25.04
2023-04-27T02:59:00,mcc,29.34
2023-04-27T03:00:00,mcc,33.36
2023-04-27T03:01:00,mcc,31.68
2023-04-27T03:02:00,mcc,32.35
2023-04-27T03:03:00,mcc,33.63
2023-04-27T03:04:00,mcc,33.01
2023-04-27T03:05:00,mcc,32.55
2023-04-27T03:06:00,mcc,31.00
2023-04-27T03:07:00,mcc,32.17
2023-04-27T03:08:00,mcc,33.08
2023-04-27T03:09:00,mcc,32.97
2023-04-27T03:10:00,mcc,31.68
2023-04-27T03:11:00,mcc,32.11
2023-04-27T03:12:00,mcc,29.12
2023-04-27T03:13:00,mcc,36.55
2023-04-27T03:14:00,mcc,28.77
2023-04-27T03:15:00,mcc,32.26
2023-04-27T03:16:00,mcc,31.29
2023-04-27T03:17:00,mcc,30.99
2023-04-27T03:18:00,mcc,30.67
2023-04-27T03:19:00,mcc,32.11
2023-04-27T03:20:00,mcc,29.95
2023-04-27T03:21:00,mcc,29.35
2023-04-27T03:22:00,mcc,29.44
2023-04-27T03:23:00,mcc,30.42
2023-04-27T03:24:00,mcc,27.00
2023-04-27T03:25:00,mcc,29.49
2023-04-27T03:26:00,mcc,30.63
2023-04-27T03:27:00,mcc,29.99
2023-04-27T03:28:00,mcc,29.12
2023-04-27T03:29:00,mcc,28.88
2023-04-27T03:30:00,mcc,29.63
2023-04-27T03:31:00,mcc,27.29
2023-04-27T03:32:00,mcc,27.29
2023-04-27T03:33:00,mcc,28.02
2023-04-27T03:34:00,mcc,32.90
2023-04-27T03:35:00,mcc,29.93
2023-04-27T03:36:00,mcc,30.97
2023-04-27T03:37:00,mcc,29.55
2023-04-27T03:38:00,mcc,30.97
2023-04-27T03:39:00,mcc,29.02
2023-04-27T03:40:00,mcc,28.95
2023-04-27T03:41:00,mcc,29.98
2023-04-27T03:42:00,mcc,29.75
2023-04-27T03:43:00,mcc,28.62
2023-04-27T03:44:00,mcc,28.87
2023-04-27T03:45:00,mcc,31.46
2023-04-27T03:46:00,mcc,27.67
2023-04-27T03:47:00,mcc,26.66
2023-04-27T03:48:00,mcc,26.42
2023-04-27T03:49:00,mcc,27.79
2023-04-27T03:50:00,mcc,25.77
2023-04-27T03:51:00,mcc,29.15
2023-04-27T03:52:00,mcc,37.83
2023-04-27T03:53:00,mcc,32.82
2023-04-27T03:54:00,mcc,30.03
2023-04-27T03:55:00,mcc,28.91
2023-04-27T03:56:00,mcc,30.65
2023-04-27T03:57:00,mcc,28.91
2023-04-27T03:58:00,mcc,27.45
2023-04-27T03:59:00,mcc,27.42
2023-04-27T04:00:00,mcc,30.96
2023-04-27T04:01:00,mcc,28.15
2023-04-27T04:02:00,mcc,28.14
2023-04-27T04:03:00,mcc,27.23
2023-04-27T04:04:00,mcc,30.11
2023-04-27T04:05:00,mcc,27.93
2023-04-27T04:06:00,mcc,27.00
2023-04-27T04:07:00,mcc,27.33
2023-04-27T04:08:00,mcc,28.37
2023-04-27T04:09:00,mcc,28.29
2023-04-27T04:10:00,mcc,26.95
2023-04-27T04:11:00,mcc,29.17
2023-04-27T04:12:00,mcc,26.66
2023-04-27T04:13:00,mcc,26.79
2023-04-27T04:14:00,mcc,27.00
2023-04-27T04:15:00,mcc,28.64
2023-04-27T04:16:00,mcc,27.78
2023-04-27T04:17:00,mcc,28.80
2023-04-27T04:18:00,mcc,29.41
2023-04-27T04:19:00,mcc,32.83
2023-04-27T04:20:00,mcc,29.44
2023-04-27T04:21:00,mcc,29.73
2023-04-27T04:22:00,mcc,30.23
2023-04-27T04:23:00,mcc,31.14
2023-04-27T04:24:00,mcc,27.75
2023-04-27T04:25:00,mcc,31.41
2023-04-27T04:26:00,mcc,32.37
2023-04-27T04:27:00,mcc,31.76
2023-04-27T04:28:00,mcc,32.07
2023-04-27T04:29:00,mcc,32.01
2023-04-27T04:30:00,mcc,33.53
2023-04-27T04:31:00,mcc,39.58
2023-04-27T04:32:00,mcc,30.70
2023-04-27T04:33:00,mcc,29.31
2023-04-27T04:34:00,mcc,31.39
2023-04-27T04:35:00,mcc,28.07
2023-04-27T04:36:00,mcc,29.17
2023-04-27T04:37:00,mcc,28.77
2023-04-27T04:38:00,mcc,26.59
2023-04-27T04:39:00,mcc,27.08
2023-04-27T04:40:00,mcc,26.73
2023-04-27T04:41:00,mcc,39.72
2023-04-27T04:42:00,mcc,37.46
2023-04-27T04:43:00,mcc,37.88
2023-04-27T04:44:00,mcc,28.64
2023-04-27T04:45:00,mcc,31.78
2023-04-27T04:46:00,mcc,26.71
2023-04-27T04:47:00,mcc,26.12
2023-04-27T04:48:00,mcc,25.58
2023-04-27T04:49:00,mcc,27.41
2023-04-27T04:50:00,mcc,24.24
2023-04-27T04:51:00,mcc,26.49
2023-04-27T04:52:00,mcc,25.56
2023-04-27T04:53:00,mcc,25.91
2023-04-27T04:54:00,mcc,25.70
2023-04-27T04:55:00,mcc,27.17
2023-04-27T04:56:00,mcc,29.82
2023-04-27T04:57:00,mcc,30.14
2023-04-27T04:58:00,mcc,32.32
2023-04-27T04:59:00,mcc,33.43
2023-04-27T05:00:00,mcc,34.22
2023-04-27T05:01:00,mcc,36.03
2023-04-27T05:02:00,mcc,36.32
2023-04-27T05:03:00,mcc,34.75
2023-04-27T05:04:00,mcc,35.33
2023-04-27T05:05:00,mcc,35.18
2023-04-27T05:06:00,mcc,33.67
2023-04-27T05:07:00,mcc,36.22
2023-04-27T05:08:00,mcc,34.93
2023-04-27T05:09:00,mcc,42.84
2023-04-27T05:10:00,mcc,34.70
2023-04-27T05:11:00,mcc,36.33
2023-04-27T05:12:00,mcc,34.40
2023-04-27T05:13:00,mcc,33.96
2023-04-27T05:14:00,mcc,34.95
2023-04-27T05:15:00,mcc,34.73
2023-04-27T05:16:00,mcc,33.42
2023-04-27T05:17:00,mcc,33.73
2023-04-27T05:18:00,mcc,36.73
2023-04-27T05:19:00,mcc,35.67
2023-04-27T05:20:00,mcc,34.15
2023-04-27T05:21:00,mcc,33.38
2023-04-27T05:22:00,mcc,35.44
2023-04-27T05:23:00,mcc,35.46
2023-04-27T05:24:00,mcc,37.25
2023-04-27T05:25:00,mcc,36.52
2023-04-27T05:26:00,mcc,41.90
2023-04-27T05:27:00,mcc,37.11
2023-04-27T05:28:00,mcc,35.91
2023-04-27T05:29:00,mcc,36.08
2023-04-27T05:30:00,mcc,37.86
2023-04-27T05:31:00,mcc,37.67
2023-04-27T05:32:00,mcc,38.54
2023-04-27T05:33:00,mcc,31.51
2023-04-27T05:34:00,mcc,31.03
2023-04-27T05:35:00,mcc,31.65
2023-04-27T05:36:00,mcc,29.50
2023-04-27T05:37:00,mcc,30.52
2023-04-27T05:38:00,mcc,27.41
2023-04-27T05:39:00,mcc,27.43
2023-04-27T05:40:00,mcc,28.58
2023-04-27T05:41:00,mcc,31.64
2023-04-27T05:42:00,mcc,32.22
2023-04-27T05:43:00,mcc,30.88
2023-04-27T05:44:00,mcc,29.97
2023-04-27T05:45:00,mcc,28.93
2023-04-27T05:46:00,mcc,29.22
2023-04-27T05:47:00,mcc,29.12
2023-04-27T05:48:00,mcc,39.87
2023-04-27T05:49:00,mcc,31.75
2023-04-27T05:50:00,mcc,28.93
2023-04-27T05:51:00,mcc,30.33
2023-04-27T05:52:00,mcc,31.72
2023-04-27T05:53:00,mcc,30.89
2023-04-27T05:54:00,mcc,33.33
2023-04-27T05:55:00,mcc,31.52
2023-04-27T05:56:00,mcc,33.56
2023-04-27T05:57:00,mcc,34.75
2023-04-27T05:58:00,mcc,43.42
2023-04-27T05:59:00,mcc,55.00
2023-04-27T06:00:00,mcc,52.44
2023-04-27T06:01:00,mcc,52.14
2023-04-27T06:02:00,mcc,54.92
2023-04-27T06:03:00,mcc,55.36
2023-04-27T06:04:00,mcc,50.74
2023-04-27T06:05:00,mcc,55.32
2023-04-27T06:06:00,mcc,56.41
2023-04-27T06:07:00,mcc,56.09
2023-04-27T06:08:00,mcc,60.90
2023-04-27T06:09:00,mcc,52.20
2023-04-27T06:10:00,mcc,50.13
2023-04-27T06:11:00,mcc,42.94
2023-04-27T06:12:00,mcc,42.64
2023-04-27T06:13:00,mcc,41.71
2023-04-27T06:14:00,mcc,43.00
2023-04-27T06:15:00,mcc,43.22
2023-04-27T06:16:00,mcc,43.30
2023-04-27T06:17:00,mcc,47.21
2023-04-27T06:18:00,mcc,49.32
2023-04-27T06:19:00,mcc,54.53
2023-04-27T06:20:00,mcc,45.94
2023-04-27T06:21:00,mcc,48.27
2023-04-27T06:22:00,mcc,51.25
2023-04-27T06:23:00,mcc,52.55
2023-04-27T06:24:00,mcc,52.43
2023-04-27T06:25:00,mcc,61.15
2023-04-27T06:26:00,mcc,51.07
2023-04-27T06:27:00,mcc,48.96
2023-04-27T06:28:00,mcc,57.37
2023-04-27T06:29:00,mcc,48.58
2023-04-27T06:30:00,mcc,49.09
2023-04-27T06:31:00,mcc,57.93
2023-04-27T06:32:00,mcc,50.23
2023-04-27T06:33:00,mcc,53.85
2023-04-27T06:34:00,mcc,50.72
2023-04-27T06:35:00,mcc,48.84
2023-04-27T06:36:00,mcc,49.05
2023-04-27T06:37:00,mcc,54.50
2023-04-27T06:38:00,mcc,65.66
2023-04-27T06:39:00,mcc,46.94
2023-04-27T06:40:00,mcc,48.93
2023-04-27T06:41:00,mcc,47.08
2023-04-27T06:42:00,mcc,53.16
2023-04-27T06:43:00,mcc,52.05
2023-04-27T06:44:00,mcc,53.98
2023-04-27T06:45:00,mcc,45.73
2023-04-27T06:46:00,mcc,47.15
2023-04-27T06:47:00,mcc,49.04
2023-04-27T06:48:00,mcc,49.52
2023-04-27T06:49:00,mcc,47.65
2023-04-27T06:50:00,mcc,49.01
2023-04-27T06:51:00,mcc,55.75
2023-04-27T06:52:00,mcc,45.35
2023-04-27T06:53:00,mcc,44.50
2023-04-27T06:54:00,mcc,52.94
2023-04-27T06:55:00,mcc,55.99
2023-04-27T06:56:00,mcc,54.79
2023-04-27T06:57:00,mcc,45.48
2023-04-27T06:58:00,mcc,56.09
2023-04-27T06:59:00,mcc,55.68
2023-04-27T07:00:00,mcc,56.32
2023-04-27T07:01:00,mcc,52.57
2023-04-27T07:02:00,mcc,53.95
2023-04-27T07:03:00,mcc,59.82
2023-04-27T07:04:00,mcc,66.80
2023-04-27T07:05:00,mcc,69.51
2023-04-27T07:06:00,mcc,66.08
2023-04-27T07:07:00,mcc,48.69
2023-04-27T07:08:00,mcc,52.31
2023-04-27T07:09:00,mcc,52.15
2023-04-27T07:10:00,mcc,52.15
2023-04-27T07:11:00,mcc,52.54
2023-04-27T07:12:00,mcc,51.61
2023-04-27T07:13:00,mcc,63.21
2023-04-27T07:14:00,mcc,54.17
2023-04-27T07:15:00,mcc,53.87
2023-04-27T07:16:00,mcc,57.11
2023-04-27T07:17:00,mcc,55.93
2023-04-27T07:18:00,mcc,52.16
2023-04-27T07:19:00,mcc,58.87
2023-04-27T07:20:00,mcc,63.80
2023-04-27T07:21:00,mcc,57.16
2023-04-27T07:22:00,mcc,50.77
2023-04-27T07:23:00,mcc,51.48
2023-04-27T07:24:00,mcc,53.94
2023-04-27T07:25:00,mcc,55.41
2023-04-27T07:26:00,mcc,53.59
2023-04-27T07:27:00,mcc,62.64
2023-04-27T07:28:00,mcc,52.69
2023-04-27T07:29:00,mcc,53.29
2023-04-27T07:30:00,mcc,55.74
2023-04-27T07:31:00,mcc,58.46
2023-04-27T07:32:00,mcc,66.47
2023-04-27T07:33:00,mcc,67.26
2023-04-27T07:34:00,mcc,56.66
2023-04-27T07:35:00,mcc,52.91
2023-04-27T07:36:00,mcc,51.58
2023-04-27T07:37:00,mcc,53.06
2023-04-27T07:38:00,mcc,56.70
2023-04-27T07:39:00,mcc,52.64
2023-04-27T07:40:00,mcc,60.69
2023-04-27T07:41:00,mcc,56.09
2023-04-27T07:42:00,mcc,66.56
2023-04-27T07:43:00,mcc,70.65
2023-04-27T07:44:00,mcc,63.68
2023-04-27T07:45:00,mcc,61.32
2023-04-27T07:46:00,mcc,63.62
2023-04-27T07:47:00,mcc,64.83
2023-04-27T07:48:00,mcc,64.03
2023-04-27T07:49:00,mcc,65.86
2023-04-27T07:50:00,mcc,64.64
2023-04-27T07:51:00,mcc,64.79
2023-04-27T07:52:00,mcc,65.98
2023-04-27T07:53:00,mcc,66.31
2023-04-27T07:54:00,mcc,56.99
2023-04-27T07:55:00,mcc,58.29
2023-04-27T07:56:00,mcc,60.72
2023-04-27T07:57:00,mcc,59.92
2023-04-27T07:58:00,mcc,58.37
2023-04-27T07:59:00,mcc,59.15
2023-04-27T08:00:00,mcc,58.06
2023-04-27T08:01:00,mcc,64.20
2023-04-27T08:02:00,mcc,69.87
2023-04-27T08:03:00,mcc,59.54
2023-04-27T08:04:00,mcc,57.82
2023-04-27T08:05:00,mcc,57.83
2023-04-27T08:06:00,mcc,58.16
2023-04-27T08:07:00,mcc,68.50
2023-04-27T08:08:00,mcc,59.24
2023-04-27T08:09:00,mcc,58.78
2023-04-27T08:10:00,mcc,56.51
2023-04-27T08:11:00,mcc,67.73
2023-04-27T08:12:00,mcc,58.40
2023-04-27T08:13:00,mcc,57.38
2023-04-27T08:14:00,mcc,81.30
2023-04-27T08:15:00,mcc,58.51
2023-04-27T08:16:00,mcc,57.48
2023-04-27T08:17:00,mcc,74.03
2023-04-27T08:18:00,mcc,69.88
2023-04-27T08:19:00,mcc,57.83
2023-04-27T08:20:00,mcc,61.51
2023-04-27T08:21:00,mcc,69.91
2023-04-27T08:22:00,mcc,61.32
2023-04-27T08:23:00,mcc,61.04
2023-04-27T08:24:00,mcc,67.05
2023-04-27T08:25:00,mcc,61.41
2023-04-27T08:26:00,mcc,56.40
2023-04-27T08:27:00,mcc,58.32
2023-04-27T08:28:00,mcc,58.56
2023-04-27T08:29:00,mcc,59.61
2023-04-27T08:30:00,mcc,57.01
2023-04-27T08:31:00,mcc,58.54
2023-04-27T08:32:00,mcc,67.67
2023-04-27T08:33:00,mcc,68.72
2023-04-27T08:34:00,mcc,58.22
2023-04-27T08:35:00,mcc,58.66
2023-04-27T08:36:00,mcc,60.76
2023-04-27T08:37:00,mcc,56.69
2023-04-27T08:38:00,mcc,56.50
2023-04-27T08:39:00,mcc,63.99
2023-04-27T08:40:00,mcc,65.08
2023-04-27T08:41:00,mcc,56.78
2023-04-27T08:42:00,mcc,57.49
2023-04-27T08:43:00,mcc,60.50
2023-04-27T08:44:00,mcc,65.56
2023-04-27T08:45:00,mcc,58.49
2023-04-27T08:46:00,mcc,59.94
2023-04-27T08:47:00,mcc,56.38
2023-04-27T08:48:00,mcc,56.38
2023-04-27T08:49:00,mcc,60.95
2023-04-27T08:50:00,mcc,61.99
2023-04-27T08:51:00,mcc,61.88
2023-04-27T08:52:00,mcc,69.90
2023-04-27T08:53:00,mcc,59.44
2023-04-27T08:54:00,mcc,57.61
2023-04-27T08:55:00,mcc,65.76
2023-04-27T08:56:00,mcc,55.58
2023-04-27T08:57:00,mcc,58.11
2023-04-27T08:58:00,mcc,58.27
2023-04-27T08:59:00,mcc,61.35
2023-04-27T09:00:00,mcc,58.06
2023-04-27T09:01:00,mcc,60.55
2023-04-27T09:02:00,mcc,58.98
2023-04-27T09:03:00,mcc,56.12
2023-04-27T09:04:00,mcc,57.60
2023-04-27T09:05:00,mcc,65.21
2023-04-27T09:06:00,mcc,61.30
2023-04-27T09:07:00,mcc,58.05
2023-04-27T09:08:00,mcc,58.64
2023-04-27T09:09:00,mcc,54.35
2023-04-27T09:10:00,mcc,67.46
2023-04-27T09:11:00,mcc,69.46
2023-04-27T09:12:00,mcc,76.35
2023-04-27T09:13:00,mcc,71.53
2023-04-27T09:14:00,mcc,74.28
2023-04-27T09:15:00,mcc,67.19
2023-04-27T09:16:00,mcc,64.24
2023-04-27T09:17:00,mcc,61.15
2023-04-27T09:18:00,mcc,65.86
2023-04-27T09:19:00,mcc,59.34
2023-04-27T09:20:00,mcc,59.82
2023-04-27T09:21:00,mcc,61.46
2023-04-27T09:22:00,mcc,57.75
2023-04-27T09:23:00,mcc,63.69
2023-04-27T09:24:00,mcc,65.57
2023-04-27T09:25:00,mcc,60.90
2023-04-27T09:26:00,mcc,59.97
2023-04-27T09:27:00,mcc,61.32
2023-04-27T09:28:00,mcc,72.20
2023-04-27T09:29:00,mcc,57.55
2023-04-27T09:30:00,mcc,81.92
2023-04-27T09:31:00,mcc,57.72
2023-04-27T09:32:00,mcc,59.65
2023-04-27T09:33:00,mcc,56.30
2023-04-27T09:34:00,mcc,79.31
2023-04-27T09:35:00,mcc,61.72
2023-04-27T09:36:00,mcc,71.26
2023-04-27T09:37:00,mcc,65.64
2023-04-27T09:38:00,mcc,66.30
2023-04-27T09:39:00,mcc,68.19
2023-04-27T09:40:00,mcc,66.28
2023-04-27T09:41:00,mcc,57.98
2023-04-27T09:42:00,mcc,61.65
2023-04-27T09:43:00,mcc,58.33
2023-04-27T09:44:00,mcc,66.52
2023-04-27T09:45:00,mcc,59.75
2023-04-27T09:46:00,mcc,58.45
2023-04-27T09:47:00,mcc,57.65
2023-04-27T09:48:00,mcc,64.12
2023-04-27T09:49:00,mcc,63.18
2023-04-27T09:50:00,mcc,57.65
2023-04-27T09:51:00,mcc,60.95
2023-04-27T09:52:00,mcc,75.88
2023-04-27T09:53:00,mcc,73.70
2023-04-27T09:54:00,mcc,58.73
2023-04-27T09:55:00,mcc,55.97
2023-04-27T09:56:00,mcc,57.15
2023-04-27T09:57:00,mcc,66.03
2023-04-27T09:58:00,mcc,59.91
2023-04-27T09:59:00,mcc,60.68
2023-04-27T10:00:00,mcc,60.25
2023-04-27T10:01:00,mcc,61.80
2023-04-27T10:02:00,mcc,62.98
2023-04-27T10:03:00,mcc,61.17
2023-04-27T10:04:00,mcc,58.75
2023-04-27T10:05:00,mcc,56.36
2023-04-27T10:06:00,mcc,62.19
2023-04-27T10:07:00,mcc,69.05
2023-04-27T10:08:00,mcc,56.19
2023-04-27T10:09:00,mcc,59.72
2023-04-27T10:10:00,mcc,57.29
2023-04-27T10:11:00,mcc,62.01
2023-04-27T10:12:00,mcc,60.12
2023-04-27T10:13:00,mcc,56.86
2023-04-27T10:14:00,mcc,71.07
2023-04-27T10:15:00,mcc,53.89
2023-04-27T10:16:00,mcc,66.58
2023-04-27T10:17:00,mcc,61.53
2023-04-27T10:18:00,mcc,58.53
2023-04-27T10:19:00,mcc,58.72
2023-04-27T10:20:00,mcc,57.62
2023-04-27T10:21:00,mcc,58.86
2023-04-27T10:22:00,mcc,57.21
2023-04-27T10:23:00,mcc,60.45
2023-04-27T10:24:00,mcc,60.55
2023-04-27T10:25:00,mcc,62.40
2023-04-27T10:26:00,mcc,76.26
2023-04-27T10:27:00,mcc,59.88
2023-04-27T10:28:00,mcc,61.81
2023-04-27T10:29:00,mcc,74.00
2023-04-27T10:30:00,mcc,60.75
2023-04-27T10:31:00,mcc,60.63
2023-04-27T10:32:00,mcc,62.73
2023-04-27T10:33:00,mcc,58.79
2023-04-27T10:34:00,mcc,58.88
2023-04-27T10:35:00,mcc,75.81
2023-04-27T10:36:00,mcc,56.28
2023-04-27T10:37:00,mcc,57.48
2023-04-27T10:38:00,mcc,58.00
2023-04-27T10:39:00,mcc,60.57
2023-04-27T10:40:00,mcc,57.46
2023-04-27T10:41:00,mcc,60.03
2023-04-27T10:42:00,mcc,63.83
2023-04-27T10:43:00,mcc,61.49
2023-04-27T10:44:00,mcc,61.42
2023-04-27T10:45:00,mcc,59.00
2023-04-27T10:46:00,mcc,57.91
2023-04-27T10:47:00,mcc,57.96
2023-04-27T10:48:00,mcc,63.59
2023-04-27T10:49:00,mcc,59.91
2023-04-27T10:50:00,mcc,57.69
2023-04-27T10:51:00,mcc,68.56
2023-04-27T10:52:00,mcc,68.71
2023-04-27T10:53:00,mcc,68.43
2023-04-27T10:54:00,mcc,68.29
2023-04-27T10:55:00,mcc,68.88
2023-04-27T10:56:00,mcc,65.31
2023-04-27T10:57:00,mcc,56.00
2023-04-27T10:58:00,mcc,60.09
2023-04-27T10:59:00,mcc,61.34
2023-04-27T11:00:00,mcc,58.03
2023-04-27T11:01:00,mcc,63.93
2023-04-27T11:02:00,mcc,60.46
2023-04-27T11:03:00,mcc,62.04
2023-04-27T11:04:00,mcc,58.65
2023-04-27T11:05:00,mcc,61.23
