#datetime,building,power
2022-11-18T00:00:00,atb,67.21
2022-11-18T00:02:00,atb,43.18
2022-11-18T00:03:00,atb,19.22
2022-11-18T00:05:00,atb,38.38
2022-11-18T00:06:00,atb,19.22
2022-11-18T00:08:00,atb,45.59
2022-11-18T00:10:00,atb,38.38
2022-11-18T00:12:00,atb,38.44
2022-11-18T00:14:00,atb,38.38
2022-11-18T00:16:00,atb,38.38
2022-11-18T00:18:00,atb,38.44
2022-11-18T00:20:00,atb,43.18
2022-11-18T00:21:00,atb,19.22
2022-11-18T00:23:00,atb,38.38
2022-11-18T00:24:00,atb,21.62
2022-11-18T00:26:00,atb,40.78
2022-11-18T00:28:00,atb,40.78
2022-11-18T00:29:00,atb,19.22
2022-11-18T00:31:00,atb,35.98
2022-11-18T00:33:00,atb,38.44
2022-11-18T00:35:00,atb,38.38
2022-11-18T00:37:00,atb,38.38
2022-11-18T00:39:00,atb,36.04
2022-11-18T00:41:00,atb,38.38
2022-11-18T00:43:00,atb,38.44
2022-11-18T00:45:00,atb,38.38
2022-11-18T00:47:00,atb,35.98
2022-11-18T00:49:00,atb,38.44
2022-11-18T00:51:00,atb,35.98
2022-11-18T00:53:00,atb,38.38
2022-11-18T00:55:00,atb,38.44
2022-11-18T00:56:00,atb,16.76
2022-11-18T00:58:00,atb,36.04
2022-11-18T01:00:00,atb,38.38
2022-11-18T01:01:00,atb,16.82
2022-11-18T01:03:00,atb,35.98
2022-11-18T01:04:00,atb,16.82
2022-11-18T01:06:00,atb,35.98
2022-11-18T01:08:00,atb,38.44
2022-11-18T01:10:00,atb,35.98
2022-11-18T01:11:00,atb,16.82
2022-11-18T01:13:00,atb,38.38
2022-11-18T01:15:00,atb,36.04
2022-11-18T01:16:00,atb,19.16
2022-11-18T01:18:00,atb,36.04
2022-11-18T01:20:00,atb,35.98
2022-11-18T01:22:00,atb,36.04
2022-11-18T01:24:00,atb,35.98
2022-11-18T01:26:00,atb,33.57
2022-11-18T01:28:00,atb,36.04
2022-11-18T01:30:00,atb,35.98
2022-11-18T01:32:00,atb,47.99
2022-11-18T01:33:00,atb,31.23
2022-11-18T01:34:00,atb,31.17
2022-11-18T01:35:00,atb,31.23
2022-11-18T01:37:00,atb,50.39
2022-11-18T01:39:00,atb,35.98
2022-11-18T01:40:00,atb,19.22
2022-11-18T01:42:00,atb,36.04
2022-11-18T01:44:00,atb,35.98
2022-11-18T01:45:00,atb,24.02
2022-11-18T01:46:00,atb,16.76
2022-11-18T01:48:00,atb,36.04
2022-11-18T01:49:00,atb,19.16
2022-11-18T01:51:00,atb,33.63
2022-11-18T01:53:00,atb,35.98
2022-11-18T01:54:00,atb,19.22
2022-11-18T01:56:00,atb,35.98
2022-11-18T01:57:00,atb,19.22
2022-11-18T01:58:00,atb,16.82
2022-11-18T02:00:00,atb,35.98
2022-11-18T02:02:00,atb,38.38
2022-11-18T02:03:00,atb,16.82
2022-11-18T02:05:00,atb,38.38
2022-11-18T02:07:00,atb,36.04
2022-11-18T02:09:00,atb,35.98
2022-11-18T02:11:00,atb,36.04
2022-11-18T02:12:00,atb,19.16
2022-11-18T02:13:00,atb,28.83
2022-11-18T02:15:00,atb,60.00
2022-11-18T02:16:00,atb,28.77
2022-11-18T02:17:00,atb,19.22
2022-11-18T02:19:00,atb,35.98
2022-11-18T02:20:00,atb,16.82
2022-11-18T02:22:00,atb,36.04
2022-11-18T02:23:00,atb,19.16
2022-11-18T02:24:00,atb,19.22
2022-11-18T02:26:00,atb,35.98
2022-11-18T02:28:00,atb,36.04
2022-11-18T02:30:00,atb,35.98
2022-11-18T02:31:00,atb,16.82
2022-11-18T02:33:00,atb,35.98
2022-11-18T02:35:00,atb,33.63
2022-11-18T02:37:00,atb,38.38
2022-11-18T02:39:00,atb,60.00
2022-11-18T02:41:00,atb,60.00
2022-11-18T02:43:00,atb,45.59
2022-11-18T02:44:00,atb,16.82
2022-11-18T02:46:00,atb,35.98
2022-11-18T02:48:00,atb,36.04
2022-11-18T02:50:00,atb,35.98
2022-11-18T02:52:00,atb,36.04
2022-11-18T02:53:00,atb,16.76
2022-11-18T02:55:00,atb,36.04
2022-11-18T02:56:00,atb,16.76
2022-11-18T02:58:00,atb,36.04
2022-11-18T02:59:00,atb,16.82
2022-11-18T03:01:00,atb,35.98
2022-11-18T03:03:00,atb,35.98
2022-11-18T03:05:00,atb,33.63
2022-11-18T03:07:00,atb,33.57
2022-11-18T03:09:00,atb,36.04
2022-11-18T03:11:00,atb,33.57
2022-11-18T03:13:00,atb,36.04
2022-11-18T03:15:00,atb,35.98
2022-11-18T03:16:00,atb,16.82
2022-11-18T03:18:00,atb,35.98
2022-11-18T03:19:00,atb,16.82
2022-11-18T03:21:00,atb,35.98
2022-11-18T03:23:00,atb,36.04
2022-11-18T03:24:00,atb,19.16
2022-11-18T03:25:00,atb,16.82
2022-11-18T03:27:00,atb,35.98
2022-11-18T03:29:00,atb,36.04
2022-11-18T03:31:00,atb,35.98
2022-11-18T03:33:00,atb,33.63
2022-11-18T03:35:00,atb,35.98
2022-11-18T03:37:00,atb,35.98
2022-11-18T03:38:00,atb,19.22
2022-11-18T03:40:00,atb,35.98
2022-11-18T03:41:00,atb,16.82
2022-11-18T03:43:00,atb,36.04
2022-11-18T03:45:00,atb,35.98
2022-11-18T03:47:00,atb,35.98
2022-11-18T03:49:00,atb,36.04
2022-11-18T03:51:00,atb,35.98
2022-11-18T03:52:00,atb,16.82
2022-11-18T03:53:00,atb,19.22
2022-11-18T03:55:00,atb,33.57
2022-11-18T03:56:00,atb,19.22
2022-11-18T03:58:00,atb,33.57
2022-11-18T03:59:00,atb,16.82
2022-11-18T04:00:00,atb,19.22
2022-11-18T04:02:00,atb,35.98
2022-11-18T04:03:00,atb,16.82
2022-11-18T04:04:00,atb,16.76
2022-11-18T04:06:00,atb,36.04
2022-11-18T04:07:00,atb,19.16
2022-11-18T04:09:00,atb,33.63
2022-11-18T04:11:00,atb,35.98
2022-11-18T04:13:00,atb,36.04
2022-11-18T04:15:00,atb,35.98
2022-11-18T04:17:00,atb,36.04
2022-11-18T04:18:00,atb,16.76
2022-11-18T04:20:00,atb,36.04
2022-11-18T04:22:00,atb,33.57
2022-11-18T04:23:00,atb,19.22
2022-11-18T04:25:00,atb,35.98
2022-11-18T04:26:00,atb,16.82
2022-11-18T04:28:00,atb,35.98
2022-11-18T04:29:00,atb,16.82
2022-11-18T04:31:00,atb,35.98
2022-11-18T04:33:00,atb,36.04
2022-11-18T04:35:00,atb,33.57
2022-11-18T04:36:00,atb,16.82
2022-11-18T04:38:00,atb,35.98
2022-11-18T04:39:00,atb,16.82
2022-11-18T04:41:00,atb,35.98
2022-11-18T04:43:00,atb,33.63
2022-11-18T04:44:00,atb,19.22
2022-11-18T04:46:00,atb,33.57
2022-11-18T04:47:00,atb,19.22
2022-11-18T04:49:00,atb,33.57
2022-11-18T04:51:00,atb,36.04
2022-11-18T04:53:00,atb,35.98
2022-11-18T04:54:00,atb,16.82
2022-11-18T04:56:00,atb,52.79
2022-11-18T04:58:00,atb,62.40
2022-11-18T05:00:00,atb,55.20
2022-11-18T05:02:00,atb,52.79
2022-11-18T05:04:00,atb,57.60
2022-11-18T05:05:00,atb,21.62
2022-11-18T05:07:00,atb,35.98
2022-11-18T05:08:00,atb,16.82
2022-11-18T05:10:00,atb,35.98
2022-11-18T05:12:00,atb,36.04
2022-11-18T05:13:00,atb,16.76
2022-11-18T05:15:00,atb,38.44
2022-11-18T05:17:00,atb,33.57
2022-11-18T05:19:00,atb,35.98
2022-11-18T05:21:00,atb,36.04
2022-11-18T05:23:00,atb,33.57
2022-11-18T05:24:00,atb,16.82
2022-11-18T05:26:00,atb,35.98
2022-11-18T05:28:00,atb,36.04
2022-11-18T05:29:00,atb,16.82
2022-11-18T05:30:00,atb,16.76
2022-11-18T05:32:00,atb,36.04
2022-11-18T05:34:00,atb,35.98
2022-11-18T05:36:00,atb,38.38
2022-11-18T05:38:00,atb,36.04
2022-11-18T05:40:00,atb,35.98
2022-11-18T05:42:00,atb,36.04
2022-11-18T05:43:00,atb,19.16
2022-11-18T05:45:00,atb,36.04
2022-11-18T05:46:00,atb,19.16
2022-11-18T05:47:00,atb,16.82
2022-11-18T05:49:00,atb,36.04
2022-11-18T05:51:00,atb,35.98
2022-11-18T05:52:00,atb,16.82
2022-11-18T05:53:00,atb,16.76
2022-11-18T05:54:00,atb,16.82
2022-11-18T05:56:00,atb,35.98
2022-11-18T05:58:00,atb,33.63
2022-11-18T06:00:00,atb,33.57
2022-11-18T06:02:00,atb,36.04
2022-11-18T06:04:00,atb,33.57
2022-11-18T06:05:00,atb,21.62
2022-11-18T06:07:00,atb,60.00
2022-11-18T06:08:00,atb,28.77
2022-11-18T06:10:00,atb,57.60
2022-11-18T06:11:00,atb,16.82
2022-11-18T06:13:00,atb,36.04
2022-11-18T06:15:00,atb,33.57
2022-11-18T06:16:00,atb,19.22
2022-11-18T06:18:00,atb,35.98
2022-11-18T06:20:00,atb,35.98
2022-11-18T06:21:00,atb,16.82
2022-11-18T06:23:00,atb,36.04
2022-11-18T06:24:00,atb,19.16
2022-11-18T06:26:00,atb,36.04
2022-11-18T06:28:00,atb,35.98
2022-11-18T06:29:00,atb,16.82
2022-11-18T06:31:00,atb,35.98
2022-11-18T06:33:00,atb,33.63
2022-11-18T06:35:00,atb,35.98
2022-11-18T06:37:00,atb,33.57
2022-11-18T06:38:00,atb,19.22
2022-11-18T06:40:00,atb,36.04
2022-11-18T06:42:00,atb,33.57
2022-11-18T06:44:00,atb,35.98
2022-11-18T06:46:00,atb,36.04
2022-11-18T06:47:00,atb,16.76
2022-11-18T06:49:00,atb,31.23
2022-11-18T06:50:00,atb,16.82
2022-11-18T06:52:00,atb,33.57
2022-11-18T06:53:00,atb,16.82
2022-11-18T06:55:00,atb,33.57
2022-11-18T06:56:00,atb,16.82
2022-11-18T06:58:00,atb,33.57
2022-11-18T07:00:00,atb,36.04
2022-11-18T07:02:00,atb,33.57
2022-11-18T07:03:00,atb,16.82
2022-11-18T07:05:00,atb,38.38
2022-11-18T07:07:00,atb,38.44
2022-11-18T07:09:00,atb,35.98
2022-11-18T07:11:00,atb,36.04
2022-11-18T07:13:00,atb,35.98
2022-11-18T07:15:00,atb,33.57
2022-11-18T07:17:00,atb,36.04
2022-11-18T07:18:00,atb,16.76
2022-11-18T07:20:00,atb,36.04
2022-11-18T07:22:00,atb,35.98
2022-11-18T07:23:00,atb,16.82
2022-11-18T07:25:00,atb,35.98
2022-11-18T07:27:00,atb,33.63
2022-11-18T07:28:00,atb,19.22
2022-11-18T07:30:00,atb,35.98
2022-11-18T07:31:00,atb,16.82
2022-11-18T07:32:00,atb,16.76
2022-11-18T07:33:00,atb,19.22
2022-11-18T07:35:00,atb,35.98
2022-11-18T07:37:00,atb,33.63
2022-11-18T07:38:00,atb,19.22
2022-11-18T07:39:00,atb,16.76
2022-11-18T07:41:00,atb,47.99
2022-11-18T07:42:00,atb,28.83
2022-11-18T07:44:00,atb,57.60
2022-11-18T07:46:00,atb,38.38
2022-11-18T07:47:00,atb,19.22
2022-11-18T07:49:00,atb,35.98
2022-11-18T07:51:00,atb,36.04
2022-11-18T07:53:00,atb,38.38
2022-11-18T07:55:00,atb,40.84
2022-11-18T07:57:00,atb,38.38
2022-11-18T07:58:00,atb,19.22
2022-11-18T08:00:00,atb,38.38
2022-11-18T08:01:00,atb,19.22
2022-11-18T08:03:00,atb,40.78
2022-11-18T08:05:00,atb,35.98
2022-11-18T08:07:00,atb,38.44
2022-11-18T08:08:00,atb,19.16
2022-11-18T08:10:00,atb,36.04
2022-11-18T08:11:00,atb,19.16
2022-11-18T08:12:00,atb,19.22
2022-11-18T08:14:00,atb,36.04
2022-11-18T08:15:00,atb,19.16
2022-11-18T08:17:00,atb,36.04
2022-11-18T08:19:00,atb,38.38
2022-11-18T08:20:00,atb,16.82
2022-11-18T08:22:00,atb,38.38
2022-11-18T08:24:00,atb,35.98
2022-11-18T08:25:00,atb,16.82
2022-11-18T08:26:00,atb,19.22
2022-11-18T08:28:00,atb,35.98
2022-11-18T08:29:00,atb,16.82
2022-11-18T08:31:00,atb,35.98
2022-11-18T08:32:00,atb,19.22
2022-11-18T08:34:00,atb,35.98
2022-11-18T08:36:00,atb,38.44
2022-11-18T08:38:00,atb,43.18
2022-11-18T08:39:00,atb,19.22
2022-11-18T08:41:00,atb,38.38
2022-11-18T08:43:00,atb,36.04
2022-11-18T08:45:00,atb,35.98
2022-11-18T08:47:00,atb,43.18
2022-11-18T08:49:00,atb,64.80
2022-11-18T08:50:00,atb,31.23
2022-11-18T08:51:00,atb,33.57
2022-11-18T08:52:00,atb,24.02
2022-11-18T08:54:00,atb,35.98
2022-11-18T08:56:00,atb,35.98
2022-11-18T08:58:00,atb,36.04
2022-11-18T09:00:00,atb,38.38
2022-11-18T09:02:00,atb,36.04
2022-11-18T09:04:00,atb,40.78
2022-11-18T09:05:00,atb,19.22
2022-11-18T09:07:00,atb,35.98
2022-11-18T09:08:00,atb,19.22
2022-11-18T09:09:00,atb,19.16
2022-11-18T09:11:00,atb,38.44
2022-11-18T09:12:00,atb,19.16
2022-11-18T09:14:00,atb,38.44
2022-11-18T09:16:00,atb,60.00
2022-11-18T09:18:00,atb,62.40
2022-11-18T09:19:00,atb,28.77
2022-11-18T09:21:00,atb,47.99
2022-11-18T09:22:00,atb,16.82
2022-11-18T09:24:00,atb,36.04
2022-11-18T09:25:00,atb,19.16
2022-11-18T09:27:00,atb,38.44
2022-11-18T09:29:00,atb,35.98
2022-11-18T09:30:00,atb,19.22
2022-11-18T09:32:00,atb,35.98
2022-11-18T09:34:00,atb,36.04
2022-11-18T09:35:00,atb,16.76
2022-11-18T09:37:00,atb,36.04
2022-11-18T09:39:00,atb,35.98
2022-11-18T09:40:00,atb,16.82
2022-11-18T09:42:00,atb,35.98
2022-11-18T09:44:00,atb,36.04
2022-11-18T09:45:00,atb,19.16
2022-11-18T09:46:00,atb,19.22
2022-11-18T09:48:00,atb,35.98
2022-11-18T09:50:00,atb,36.04
2022-11-18T09:52:00,atb,38.38
2022-11-18T09:54:00,atb,35.98
2022-11-18T09:56:00,atb,38.44
2022-11-18T09:57:00,atb,19.22
2022-11-18T09:58:00,atb,21.56
2022-11-18T10:00:00,atb,38.44
2022-11-18T10:02:00,atb,38.38
2022-11-18T10:03:00,atb,19.22
2022-11-18T10:05:00,atb,38.38
2022-11-18T10:07:00,atb,35.98
2022-11-18T10:08:00,atb,19.22
2022-11-18T10:10:00,atb,35.98
2022-11-18T10:12:00,atb,43.24
2022-11-18T10:13:00,atb,28.77
2022-11-18T10:15:00,atb,60.00
2022-11-18T10:16:00,atb,21.62
2022-11-18T10:18:00,atb,35.98
2022-11-18T10:20:00,atb,33.63
2022-11-18T10:21:00,atb,19.16
2022-11-18T10:22:00,atb,19.22
2022-11-18T10:24:00,atb,40.78
2022-11-18T10:26:00,atb,36.04
2022-11-18T10:27:00,atb,16.76
2022-11-18T10:29:00,atb,36.04
2022-11-18T10:31:00,atb,35.98
2022-11-18T10:32:00,atb,19.22
2022-11-18T10:33:00,atb,16.82
2022-11-18T10:35:00,atb,38.38
2022-11-18T10:37:00,atb,38.38
2022-11-18T10:39:00,atb,43.24
2022-11-18T10:40:00,atb,16.76
2022-11-18T10:42:00,atb,38.44
2022-11-18T10:44:00,atb,40.78
2022-11-18T10:46:00,atb,38.38
2022-11-18T10:48:00,atb,38.44
2022-11-18T10:50:00,atb,38.38
2022-11-18T10:51:00,atb,19.22
2022-11-18T10:53:00,atb,35.98
2022-11-18T10:55:00,atb,36.04
2022-11-18T10:57:00,atb,38.38
2022-11-18T10:58:00,atb,19.22
2022-11-18T11:00:00,atb,35.98
2022-11-18T11:01:00,atb,19.22
2022-11-18T11:03:00,atb,35.98
2022-11-18T11:04:00,atb,19.22
2022-11-18T11:06:00,atb,35.98
2022-11-18T11:07:00,atb,19.22
2022-11-18T11:09:00,atb,47.99
2022-11-18T11:10:00,atb,19.22
2022-11-18T11:12:00,atb,38.38
2022-11-18T11:14:00,atb,45.59
2022-11-18T11:15:00,atb,19.22
2022-11-18T11:17:00,atb,35.98
2022-11-18T11:19:00,atb,62.40
2022-11-18T11:21:00,atb,62.40
2022-11-18T11:23:00,atb,50.45
2022-11-18T11:25:00,atb,35.98
2022-11-18T11:27:00,atb,35.98
2022-11-18T11:28:00,atb,16.82
2022-11-18T11:30:00,atb,38.38
2022-11-18T11:32:00,atb,36.04
2022-11-18T11:34:00,atb,38.38
2022-11-18T11:36:00,atb,40.84
2022-11-18T11:38:00,atb,38.38
2022-11-18T11:40:00,atb,38.38
2022-11-18T11:42:00,atb,40.84
2022-11-18T11:44:00,atb,40.78
2022-11-18T11:46:00,atb,38.38
2022-11-18T11:48:00,atb,38.44
2022-11-18T11:50:00,atb,40.78
2022-11-18T11:52:00,atb,35.98
2022-11-18T11:53:00,atb,19.22
2022-11-18T11:54:00,atb,19.22
2022-11-18T11:56:00,atb,38.38
2022-11-18T11:58:00,atb,40.78
2022-11-18T12:00:00,atb,64.80
2022-11-18T12:02:00,atb,84.02
2022-11-18T12:03:00,atb,28.77
2022-11-18T12:05:00,atb,62.40
2022-11-18T12:07:00,atb,43.24
2022-11-18T12:09:00,atb,38.38
2022-11-18T12:11:00,atb,35.98
2022-11-18T12:13:00,atb,36.04
2022-11-18T12:15:00,atb,43.18
2022-11-18T12:16:00,atb,21.62
2022-11-18T12:18:00,atb,40.78
2022-11-18T12:19:00,atb,19.22
2022-11-18T12:21:00,atb,45.59
2022-11-18T12:23:00,atb,38.38
2022-11-18T12:24:00,atb,19.22
2022-11-18T12:26:00,atb,40.78
2022-11-18T12:28:00,atb,40.84
2022-11-18T12:29:00,atb,23.96
2022-11-18T12:31:00,atb,38.44
2022-11-18T12:32:00,atb,16.76
2022-11-18T12:34:00,atb,40.84
2022-11-18T12:36:00,atb,45.59
2022-11-18T12:38:00,atb,38.38
2022-11-18T12:39:00,atb,19.22
2022-11-18T12:41:00,atb,38.38
2022-11-18T12:43:00,atb,47.99
2022-11-18T12:44:00,atb,19.22
2022-11-18T12:45:00,atb,19.22
2022-11-18T12:47:00,atb,38.38
2022-11-18T12:49:00,atb,40.84
2022-11-18T12:51:00,atb,67.15
2022-11-18T12:53:00,atb,45.64
2022-11-18T12:54:00,atb,19.16
2022-11-18T12:56:00,atb,43.24
2022-11-18T12:58:00,atb,38.38
2022-11-18T12:59:00,atb,28.77
2022-11-18T13:01:00,atb,64.80
2022-11-18T13:03:00,atb,57.60
2022-11-18T13:04:00,atb,31.23
2022-11-18T13:05:00,atb,24.02
2022-11-18T13:07:00,atb,43.18
2022-11-18T13:09:00,atb,38.38
2022-11-18T13:10:00,atb,19.22
2022-11-18T13:12:00,atb,40.78
2022-11-18T13:14:00,atb,40.78
2022-11-18T13:15:00,atb,19.22
2022-11-18T13:17:00,atb,38.44
2022-11-18T13:19:00,atb,38.38
2022-11-18T13:21:00,atb,43.18
2022-11-18T13:22:00,atb,19.22
2022-11-18T13:24:00,atb,38.38
2022-11-18T13:25:00,atb,16.82
2022-11-18T13:27:00,atb,38.38
2022-11-18T13:29:00,atb,38.44
2022-11-18T13:31:00,atb,38.38
2022-11-18T13:33:00,atb,40.78
2022-11-18T13:35:00,atb,36.04
2022-11-18T13:37:00,atb,38.38
2022-11-18T13:38:00,atb,16.82
2022-11-18T13:40:00,atb,40.78
2022-11-18T13:41:00,atb,19.22
2022-11-18T13:43:00,atb,35.98
2022-11-18T13:45:00,atb,36.04
2022-11-18T13:47:00,atb,38.38
2022-11-18T13:48:00,atb,19.22
2022-11-18T13:50:00,atb,38.38
2022-11-18T13:51:00,atb,16.82
2022-11-18T13:53:00,atb,43.18
2022-11-18T13:54:00,atb,28.83
2022-11-18T13:56:00,atb,60.00
2022-11-18T13:58:00,atb,86.37
2022-11-18T13:59:00,atb,40.78
2022-11-18T14:01:00,atb,40.84
2022-11-18T14:02:00,atb,19.16
2022-11-18T14:03:00,atb,19.22
2022-11-18T14:05:00,atb,38.38
2022-11-18T14:07:00,atb,40.84
2022-11-18T14:08:00,atb,21.56
2022-11-18T14:10:00,atb,38.44
2022-11-18T14:11:00,atb,19.16
2022-11-18T14:13:00,atb,48.05
2022-11-18T14:14:00,atb,19.16
2022-11-18T14:16:00,atb,38.44
2022-11-18T14:17:00,atb,19.16
2022-11-18T14:19:00,atb,40.84
2022-11-18T14:20:00,atb,21.56
2022-11-18T14:22:00,atb,38.44
2022-11-18T14:24:00,atb,38.38
2022-11-18T14:25:00,atb,21.62
2022-11-18T14:27:00,atb,38.38
2022-11-18T14:28:00,atb,19.22
2022-11-18T14:30:00,atb,50.39
2022-11-18T14:32:00,atb,43.18
2022-11-18T14:34:00,atb,45.59
2022-11-18T14:35:00,atb,19.22
2022-11-18T14:36:00,atb,21.62
2022-11-18T14:38:00,atb,40.78
2022-11-18T14:40:00,atb,45.59
2022-11-18T14:42:00,atb,40.84
2022-11-18T14:44:00,atb,43.18
2022-11-18T14:45:00,atb,21.62
2022-11-18T14:47:00,atb,38.38
2022-11-18T14:48:00,atb,19.22
2022-11-18T14:50:00,atb,40.78
2022-11-18T14:51:00,atb,23.96
2022-11-18T14:52:00,atb,19.22
2022-11-18T14:54:00,atb,36.04
2022-11-18T14:56:00,atb,40.78
2022-11-18T14:57:00,atb,16.82
2022-11-18T14:58:00,atb,19.16
2022-11-18T15:00:00,atb,38.44
2022-11-18T15:02:00,atb,43.18
2022-11-18T15:03:00,atb,19.22
2022-11-18T15:05:00,atb,40.78
2022-11-18T15:07:00,atb,45.59
2022-11-18T15:08:00,atb,26.43
2022-11-18T15:10:00,atb,64.80
2022-11-18T15:12:00,atb,64.80
2022-11-18T15:14:00,atb,55.20
2022-11-18T15:16:00,atb,40.78
2022-11-18T15:18:00,atb,45.59
2022-11-18T15:20:00,atb,60.00
2022-11-18T15:21:00,atb,31.23
2022-11-18T15:23:00,atb,43.18
2022-11-18T15:25:00,atb,35.98
2022-11-18T15:27:00,atb,38.44
2022-11-18T15:29:00,atb,35.98
2022-11-18T15:30:00,atb,19.22
2022-11-18T15:32:00,atb,35.98
2022-11-18T15:34:00,atb,38.44
2022-11-18T15:35:00,atb,16.76
2022-11-18T15:37:00,atb,38.44
2022-11-18T15:39:00,atb,40.78
2022-11-18T15:41:00,atb,38.38
2022-11-18T15:43:00,atb,36.04
2022-11-18T15:45:00,atb,35.98
2022-11-18T15:47:00,atb,38.38
2022-11-18T15:49:00,atb,38.44
2022-11-18T15:51:00,atb,35.98
2022-11-18T15:53:00,atb,36.04
2022-11-18T15:54:00,atb,16.76
2022-11-18T15:56:00,atb,38.44
2022-11-18T15:58:00,atb,35.98
2022-11-18T15:59:00,atb,19.22
2022-11-18T16:00:00,atb,19.16
2022-11-18T16:02:00,atb,36.04
2022-11-18T16:03:00,atb,19.22
2022-11-18T16:05:00,atb,35.98
2022-11-18T16:07:00,atb,38.38
2022-11-18T16:09:00,atb,55.20
2022-11-18T16:10:00,atb,31.23
2022-11-18T16:12:00,atb,62.40
2022-11-18T16:14:00,atb,52.79
2022-11-18T16:16:00,atb,40.78
2022-11-18T16:17:00,atb,19.22
2022-11-18T16:19:00,atb,38.38
2022-11-18T16:20:00,atb,16.82
2022-11-18T16:22:00,atb,38.38
2022-11-18T16:24:00,atb,36.04
2022-11-18T16:26:00,atb,38.38
2022-11-18T16:28:00,atb,36.04
2022-11-18T16:30:00,atb,40.78
2022-11-18T16:31:00,atb,19.22
2022-11-18T16:33:00,atb,38.38
2022-11-18T16:35:00,atb,38.38
2022-11-18T16:37:00,atb,38.44
2022-11-18T16:39:00,atb,40.78
2022-11-18T16:40:00,atb,19.22
2022-11-18T16:42:00,atb,43.18
2022-11-18T16:43:00,atb,19.22
2022-11-18T16:45:00,atb,43.18
2022-11-18T16:47:00,atb,40.78
2022-11-18T16:49:00,atb,40.84
2022-11-18T16:51:00,atb,43.18
2022-11-18T16:53:00,atb,45.59
2022-11-18T16:54:00,atb,24.02
2022-11-18T16:55:00,atb,19.16
2022-11-18T16:57:00,atb,43.24
2022-11-18T16:58:00,atb,21.56
2022-11-18T17:00:00,atb,40.84
2022-11-18T17:01:00,atb,21.56
2022-11-18T17:03:00,atb,40.84
2022-11-18T17:05:00,atb,43.18
2022-11-18T17:07:00,atb,38.38
2022-11-18T17:09:00,atb,38.44
2022-11-18T17:11:00,atb,38.38
2022-11-18T17:13:00,atb,38.38
2022-11-18T17:14:00,atb,19.22
2022-11-18T17:16:00,atb,38.38
2022-11-18T17:18:00,atb,38.44
2022-11-18T17:19:00,atb,19.16
2022-11-18T17:20:00,atb,19.22
2022-11-18T17:22:00,atb,38.38
2022-11-18T17:24:00,atb,38.44
2022-11-18T17:26:00,atb,38.38
2022-11-18T17:27:00,atb,21.62
2022-11-18T17:29:00,atb,40.78
2022-11-18T17:31:00,atb,40.78
2022-11-18T17:33:00,atb,38.44
2022-11-18T17:35:00,atb,38.38
2022-11-18T17:36:00,atb,19.22
2022-11-18T17:38:00,atb,40.78
2022-11-18T17:40:00,atb,38.38
2022-11-18T17:41:00,atb,19.22
2022-11-18T17:43:00,atb,38.38
2022-11-18T17:44:00,atb,19.22
2022-11-18T17:46:00,atb,40.78
2022-11-18T17:48:00,atb,40.84
2022-11-18T17:49:00,atb,19.16
2022-11-18T17:51:00,atb,40.84
2022-11-18T17:53:00,atb,40.78
2022-11-18T17:55:00,atb,38.38
2022-11-18T17:56:00,atb,21.62
2022-11-18T17:58:00,atb,40.78
2022-11-18T17:59:00,atb,24.02
2022-11-18T18:01:00,atb,47.99
2022-11-18T18:03:00,atb,47.99
2022-11-18T18:05:00,atb,45.64
2022-11-18T18:07:00,atb,47.99
2022-11-18T18:09:00,atb,69.61
2022-11-18T18:11:00,atb,74.36
2022-11-18T18:12:00,atb,24.02
2022-11-18T18:14:00,atb,47.99
2022-11-18T18:16:00,atb,69.61
2022-11-18T18:18:00,atb,69.61
2022-11-18T18:20:00,atb,52.79
2022-11-18T18:22:00,atb,45.59
2022-11-18T18:23:00,atb,21.62
2022-11-18T18:25:00,atb,40.78
2022-11-18T18:27:00,atb,43.24
2022-11-18T18:28:00,atb,21.56
2022-11-18T18:30:00,atb,45.59
2022-11-18T18:32:00,atb,45.64
2022-11-18T18:34:00,atb,45.59
2022-11-18T18:36:00,atb,45.59
2022-11-18T18:37:00,atb,24.02
2022-11-18T18:39:00,atb,47.99
2022-11-18T18:41:00,atb,50.39
2022-11-18T18:42:00,atb,24.02
2022-11-18T18:45:00,atb,72.01
2022-11-18T18:47:00,atb,45.59
2022-11-18T18:48:00,atb,23.96
2022-11-18T18:50:00,atb,69.61
2022-11-18T18:52:00,atb,84.02
2022-11-18T18:53:00,atb,35.98
2022-11-18T18:55:00,atb,69.61
2022-11-18T18:56:00,atb,21.62
2022-11-18T18:58:00,atb,52.79
2022-11-18T19:00:00,atb,72.01
2022-11-18T19:02:00,atb,62.40
2022-11-18T19:03:00,atb,33.57
2022-11-18T19:05:00,atb,52.79
2022-11-18T19:07:00,atb,55.20
2022-11-18T19:09:00,atb,52.79
2022-11-18T19:11:00,atb,50.39
2022-11-18T19:12:00,atb,28.83
2022-11-18T19:14:00,atb,52.79
2022-11-18T19:16:00,atb,50.39
2022-11-18T19:18:00,atb,55.20
2022-11-18T19:19:00,atb,26.43
2022-11-18T19:21:00,atb,47.99
2022-11-18T19:23:00,atb,50.39
2022-11-18T19:25:00,atb,50.39
2022-11-18T19:26:00,atb,24.02
2022-11-18T19:28:00,atb,50.39
2022-11-18T19:30:00,atb,50.39
2022-11-18T19:32:00,atb,48.05
2022-11-18T19:33:00,atb,21.56
2022-11-18T19:35:00,atb,45.59
