#datetime,building,power
2023-05-30T00:00:00,atd,19.53
2023-05-30T00:01:00,atd,18.30
2023-05-30T00:02:00,atd,16.81
2023-05-30T00:03:00,atd,23.71
2023-05-30T00:04:00,atd,21.75
2023-05-30T00:05:00,atd,21.54
2023-05-30T00:06:00,atd,19.56
2023-05-30T00:07:00,atd,23.49
2023-05-30T00:08:00,atd,22.20
2023-05-30T00:09:00,atd,22.27
2023-05-30T00:10:00,atd,23.42
2023-05-30T00:11:00,atd,28.75
2023-05-30T00:12:00,atd,25.10
2023-05-30T00:13:00,atd,20.21
2023-05-30T00:14:00,atd,20.39
2023-05-30T00:15:00,atd,19.85
2023-05-30T00:16:00,atd,19.34
2023-05-30T00:17:00,atd,17.68
2023-05-30T00:18:00,atd,20.61
2023-05-30T00:19:00,atd,19.72
2023-05-30T00:20:00,atd,17.87
2023-05-30T00:21:00,atd,20.94
2023-05-30T00:22:00,atd,17.08
2023-05-30T00:23:00,atd,16.89
2023-05-30T00:24:00,atd,15.94
2023-05-30T00:25:00,atd,19.36
2023-05-30T00:26:00,atd,19.05
2023-05-30T00:27:00,atd,20.91
2023-05-30T00:28:00,atd,22.70
2023-05-30T00:29:00,atd,36.02
2023-05-30T00:30:00,atd,21.98
2023-05-30T00:31:00,atd,22.86
2023-05-30T00:32:00,atd,21.13
2023-05-30T00:33:00,atd,19.61
2023-05-30T00:34:00,atd,19.70
2023-05-30T00:35:00,atd,21.36
2023-05-30T00:36:00,atd,18.56
2023-05-30T00:37:00,atd,27.02
2023-05-30T00:38:00,atd,22.90
2023-05-30T00:39:00,atd,21.95
2023-05-30T00:40:00,atd,20.94
2023-05-30T00:41:00,atd,24.04
2023-05-30T00:42:00,atd,19.71
2023-05-30T00:43:00,atd,19.76
2023-05-30T00:44:00,atd,21.27
2023-05-30T00:45:00,atd,35.31
2023-05-30T00:46:00,atd,30.29
2023-05-30T00:47:00,atd,28.44
2023-05-30T00:48:00,atd,30.30
2023-05-30T00:49:00,atd,19.58
2023-05-30T00:50:00,atd,18.87
2023-05-30T00:51:00,atd,19.05
2023-05-30T00:52:00,atd,21.42
2023-05-30T00:53:00,atd,20.73
2023-05-30T00:54:00,atd,22.16
2023-05-30T00:55:00,atd,19.60
2023-05-30T00:56:00,atd,18.13
2023-05-30T00:57:00,atd,16.94
2023-05-30T00:58:00,atd,17.31
2023-05-30T00:59:00,atd,21.49
2023-05-30T01:00:00,atd,24.88
2023-05-30T01:01:00,atd,23.21
2023-05-30T01:02:00,atd,21.54
2023-05-30T01:03:00,atd,21.32
2023-05-30T01:04:00,atd,33.38
2023-05-30T01:05:00,atd,26.75
2023-05-30T01:06:00,atd,42.51
2023-05-30T01:07:00,atd,27.41
2023-05-30T01:08:00,atd,18.02
2023-05-30T01:09:00,atd,20.88
2023-05-30T01:10:00,atd,21.55
2023-05-30T01:11:00,atd,25.03
2023-05-30T01:12:00,atd,22.78
2023-05-30T01:13:00,atd,22.53
2023-05-30T01:14:00,atd,20.12
2023-05-30T01:15:00,atd,19.21
2023-05-30T01:16:00,atd,22.41
2023-05-30T01:17:00,atd,20.19
2023-05-30T01:18:00,atd,23.08
2023-05-30T01:19:00,atd,20.13
2023-05-30T01:20:00,atd,20.82
2023-05-30T01:21:00,atd,20.02
2023-05-30T01:22:00,atd,18.97
2023-05-30T01:23:00,atd,20.41
2023-05-30T01:24:00,atd,19.91
2023-05-30T01:25:00,atd,28.57
2023-05-30T01:26:00,atd,17.59
2023-05-30T01:27:00,atd,18.14
2023-05-30T01:28:00,atd,18.30
2023-05-30T01:29:00,atd,15.78
2023-05-30T01:30:00,atd,17.62
2023-05-30T01:31:00,atd,19.22
2023-05-30T01:32:00,atd,19.09
2023-05-30T01:33:00,atd,21.72
2023-05-30T01:34:00,atd,23.68
2023-05-30T01:35:00,atd,22.06
2023-05-30T01:36:00,atd,20.58
2023-05-30T01:37:00,atd,21.39
2023-05-30T01:38:00,atd,17.95
2023-05-30T01:39:00,atd,18.40
2023-05-30T01:40:00,atd,18.28
2023-05-30T01:41:00,atd,17.98
2023-05-30T01:42:00,atd,17.98
2023-05-30T01:43:00,atd,17.96
2023-05-30T01:44:00,atd,18.26
2023-05-30T01:45:00,atd,14.59
2023-05-30T01:46:00,atd,15.30
2023-05-30T01:47:00,atd,14.96
2023-05-30T01:48:00,atd,18.92
2023-05-30T01:49:00,atd,29.37
2023-05-30T01:50:00,atd,19.21
2023-05-30T01:51:00,atd,19.70
2023-05-30T01:52:00,atd,18.60
2023-05-30T01:53:00,atd,18.35
2023-05-30T01:54:00,atd,17.23
2023-05-30T01:55:00,atd,17.46
2023-05-30T01:56:00,atd,21.12
2023-05-30T01:57:00,atd,17.93
2023-05-30T01:58:00,atd,19.91
2023-05-30T01:59:00,atd,21.82
2023-05-30T02:00:00,atd,22.18
2023-05-30T02:01:00,atd,32.88
2023-05-30T02:02:00,atd,20.61
2023-05-30T02:03:00,atd,19.98
2023-05-30T02:04:00,atd,20.64
2023-05-30T02:05:00,atd,22.26
2023-05-30T02:06:00,atd,19.32
2023-05-30T02:07:00,atd,20.71
2023-05-30T02:08:00,atd,20.33
2023-05-30T02:09:00,atd,21.82
2023-05-30T02:10:00,atd,23.46
2023-05-30T02:11:00,atd,24.91
2023-05-30T02:12:00,atd,22.09
2023-05-30T02:13:00,atd,22.34
2023-05-30T02:14:00,atd,26.01
2023-05-30T02:15:00,atd,21.10
2023-05-30T02:16:00,atd,21.30
2023-05-30T02:17:00,atd,20.07
2023-05-30T02:18:00,atd,21.50
2023-05-30T02:19:00,atd,32.21
2023-05-30T02:20:00,atd,17.65
2023-05-30T02:21:00,atd,18.35
2023-05-30T02:22:00,atd,19.81
2023-05-30T02:23:00,atd,19.65
2023-05-30T02:24:00,atd,18.91
2023-05-30T02:25:00,atd,22.36
2023-05-30T02:26:00,atd,23.75
2023-05-30T02:27:00,atd,23.43
2023-05-30T02:28:00,atd,22.05
2023-05-30T02:29:00,atd,23.50
2023-05-30T02:30:00,atd,21.61
2023-05-30T02:31:00,atd,20.55
2023-05-30T02:32:00,atd,19.98
2023-05-30T02:33:00,atd,22.75
2023-05-30T02:34:00,atd,20.95
2023-05-30T02:35:00,atd,24.74
2023-05-30T02:36:00,atd,19.55
2023-05-30T02:37:00,atd,22.84
2023-05-30T02:38:00,atd,20.69
2023-05-30T02:39:00,atd,18.82
2023-05-30T02:40:00,atd,18.38
2023-05-30T02:41:00,atd,22.25
2023-05-30T02:42:00,atd,22.41
2023-05-30T02:43:00,atd,20.82
2023-05-30T02:44:00,atd,21.60
2023-05-30T02:45:00,atd,18.85
2023-05-30T02:46:00,atd,18.77
2023-05-30T02:47:00,atd,17.96
2023-05-30T02:48:00,atd,17.76
2023-05-30T02:49:00,atd,16.98
2023-05-30T02:50:00,atd,20.72
2023-05-30T02:51:00,atd,21.60
2023-05-30T02:52:00,atd,21.82
2023-05-30T02:53:00,atd,19.91
2023-05-30T02:54:00,atd,18.71
2023-05-30T02:55:00,atd,18.96
2023-05-30T02:56:00,atd,17.90
2023-05-30T02:57:00,atd,34.20
2023-05-30T02:58:00,atd,20.91
2023-05-30T02:59:00,atd,21.17
2023-05-30T03:00:00,atd,26.04
2023-05-30T03:01:00,atd,23.56
2023-05-30T03:02:00,atd,20.62
2023-05-30T03:03:00,atd,19.07
2023-05-30T03:04:00,atd,18.87
2023-05-30T03:05:00,atd,19.14
2023-05-30T03:06:00,atd,18.51
2023-05-30T03:07:00,atd,22.29
2023-05-30T03:08:00,atd,18.48
2023-05-30T03:09:00,atd,19.85
2023-05-30T03:10:00,atd,19.57
2023-05-30T03:11:00,atd,21.32
2023-05-30T03:12:00,atd,19.90
2023-05-30T03:13:00,atd,22.37
2023-05-30T03:14:00,atd,21.91
2023-05-30T03:15:00,atd,31.49
2023-05-30T03:16:00,atd,20.65
2023-05-30T03:17:00,atd,20.90
2023-05-30T03:18:00,atd,18.53
2023-05-30T03:19:00,atd,21.49
2023-05-30T03:20:00,atd,19.34
2023-05-30T03:21:00,atd,21.33
2023-05-30T03:22:00,atd,18.95
2023-05-30T03:23:00,atd,17.43
2023-05-30T03:24:00,atd,15.54
2023-05-30T03:25:00,atd,16.39
2023-05-30T03:26:00,atd,17.89
2023-05-30T03:27:00,atd,14.78
2023-05-30T03:28:00,atd,17.48
2023-05-30T03:29:00,atd,21.03
2023-05-30T03:30:00,atd,23.90
2023-05-30T03:31:00,atd,23.28
2023-05-30T03:32:00,atd,20.78
2023-05-30T03:33:00,atd,23.11
2023-05-30T03:34:00,atd,21.68
2023-05-30T03:35:00,atd,19.79
2023-05-30T03:36:00,atd,18.12
2023-05-30T03:37:00,atd,17.71
2023-05-30T03:38:00,atd,18.25
2023-05-30T03:39:00,atd,19.74
2023-05-30T03:40:00,atd,20.71
2023-05-30T03:41:00,atd,19.90
2023-05-30T03:42:00,atd,21.80
2023-05-30T03:43:00,atd,21.79
2023-05-30T03:44:00,atd,23.88
2023-05-30T03:45:00,atd,19.66
2023-05-30T03:46:00,atd,24.58
2023-05-30T03:47:00,atd,21.77
2023-05-30T03:48:00,atd,23.43
2023-05-30T03:49:00,atd,22.86
2023-05-30T03:50:00,atd,22.66
2023-05-30T03:51:00,atd,21.09
2023-05-30T03:52:00,atd,26.20
2023-05-30T03:53:00,atd,24.68
2023-05-30T03:54:00,atd,34.02
2023-05-30T03:55:00,atd,25.15
2023-05-30T03:56:00,atd,23.84
2023-05-30T03:57:00,atd,21.35
2023-05-30T03:58:00,atd,20.99
2023-05-30T03:59:00,atd,20.08
2023-05-30T04:00:00,atd,23.32
2023-05-30T04:01:00,atd,26.29
2023-05-30T04:02:00,atd,21.60
2023-05-30T04:03:00,atd,20.94
2023-05-30T04:04:00,atd,20.11
2023-05-30T04:05:00,atd,22.77
2023-05-30T04:06:00,atd,21.64
2023-05-30T04:07:00,atd,17.46
2023-05-30T04:08:00,atd,20.49
2023-05-30T04:09:00,atd,18.16
2023-05-30T04:10:00,atd,19.21
2023-05-30T04:11:00,atd,18.95
2023-05-30T04:12:00,atd,16.52
2023-05-30T04:13:00,atd,15.74
2023-05-30T04:14:00,atd,39.35
2023-05-30T04:15:00,atd,27.51
2023-05-30T04:16:00,atd,26.05
2023-05-30T04:17:00,atd,27.42
2023-05-30T04:18:00,atd,22.54
2023-05-30T04:19:00,atd,24.80
2023-05-30T04:20:00,atd,26.25
2023-05-30T04:21:00,atd,22.59
2023-05-30T04:22:00,atd,22.60
2023-05-30T04:23:00,atd,17.80
2023-05-30T04:24:00,atd,19.05
2023-05-30T04:25:00,atd,19.23
2023-05-30T04:26:00,atd,19.62
2023-05-30T04:27:00,atd,19.43
2023-05-30T04:28:00,atd,20.58
2023-05-30T04:29:00,atd,16.49
2023-05-30T04:30:00,atd,18.03
2023-05-30T04:31:00,atd,18.31
2023-05-30T04:32:00,atd,27.25
2023-05-30T04:33:00,atd,16.87
2023-05-30T04:34:00,atd,20.13
2023-05-30T04:35:00,atd,36.40
2023-05-30T04:36:00,atd,32.86
2023-05-30T04:37:00,atd,33.39
2023-05-30T04:38:00,atd,33.51
2023-05-30T04:39:00,atd,18.38
2023-05-30T04:40:00,atd,21.59
2023-05-30T04:41:00,atd,22.73
2023-05-30T04:42:00,atd,17.98
2023-05-30T04:43:00,atd,16.19
2023-05-30T04:44:00,atd,19.76
2023-05-30T04:45:00,atd,16.68
2023-05-30T04:46:00,atd,19.68
2023-05-30T04:47:00,atd,20.41
2023-05-30T04:48:00,atd,20.05
2023-05-30T04:49:00,atd,20.51
2023-05-30T04:50:00,atd,20.75
2023-05-30T04:51:00,atd,32.86
2023-05-30T04:52:00,atd,23.03
2023-05-30T04:53:00,atd,24.10
2023-05-30T04:54:00,atd,22.85
2023-05-30T04:55:00,atd,21.50
2023-05-30T04:56:00,atd,22.21
2023-05-30T04:57:00,atd,23.50
2023-05-30T04:58:00,atd,26.15
2023-05-30T04:59:00,atd,21.21
2023-05-30T05:00:00,atd,21.40
2023-05-30T05:01:00,atd,22.88
2023-05-30T05:02:00,atd,22.12
2023-05-30T05:03:00,atd,24.37
2023-05-30T05:04:00,atd,22.80
2023-05-30T05:05:00,atd,23.88
2023-05-30T05:06:00,atd,21.76
2023-05-30T05:07:00,atd,22.17
2023-05-30T05:08:00,atd,20.85
2023-05-30T05:09:00,atd,20.30
2023-05-30T05:10:00,atd,31.54
2023-05-30T05:11:00,atd,18.71
2023-05-30T05:12:00,atd,14.00
2023-05-30T05:13:00,atd,17.36
2023-05-30T05:14:00,atd,17.67
2023-05-30T05:15:00,atd,17.16
2023-05-30T05:16:00,atd,18.36
2023-05-30T05:17:00,atd,19.42
2023-05-30T05:18:00,atd,18.25
2023-05-30T05:19:00,atd,17.23
2023-05-30T05:20:00,atd,19.66
2023-05-30T05:21:00,atd,16.70
2023-05-30T05:22:00,atd,16.78
2023-05-30T05:23:00,atd,19.76
2023-05-30T05:24:00,atd,20.81
2023-05-30T05:25:00,atd,20.62
2023-05-30T05:26:00,atd,19.81
2023-05-30T05:27:00,atd,20.74
2023-05-30T05:28:00,atd,17.41
2023-05-30T05:29:00,atd,27.93
2023-05-30T05:30:00,atd,18.38
2023-05-30T05:31:00,atd,19.15
2023-05-30T05:32:00,atd,24.06
2023-05-30T05:33:00,atd,30.38
2023-05-30T05:34:00,atd,27.06
2023-05-30T05:35:00,atd,29.29
2023-05-30T05:36:00,atd,29.55
2023-05-30T05:37:00,atd,28.87
2023-05-30T05:38:00,atd,31.09
2023-05-30T05:39:00,atd,28.29
2023-05-30T05:40:00,atd,30.80
2023-05-30T05:41:00,atd,28.34
2023-05-30T05:42:00,atd,28.37
2023-05-30T05:43:00,atd,32.68
2023-05-30T05:44:00,atd,29.88
2023-05-30T05:45:00,atd,28.69
2023-05-30T05:46:00,atd,32.68
2023-05-30T05:47:00,atd,28.98
2023-05-30T05:48:00,atd,32.89
2023-05-30T05:49:00,atd,31.08
2023-05-30T05:50:00,atd,32.19
2023-05-30T05:51:00,atd,31.05
2023-05-30T05:52:00,atd,29.63
2023-05-30T05:53:00,atd,27.19
2023-05-30T05:54:00,atd,31.78
2023-05-30T05:55:00,atd,31.58
2023-05-30T05:56:00,atd,34.17
2023-05-30T05:57:00,atd,30.96
2023-05-30T05:58:00,atd,33.03
2023-05-30T05:59:00,atd,33.76
2023-05-30T06:00:00,atd,34.12
2023-05-30T06:01:00,atd,29.73
2023-05-30T06:02:00,atd,30.41
2023-05-30T06:03:00,atd,29.08
2023-05-30T06:04:00,atd,30.31
2023-05-30T06:05:00,atd,42.19
2023-05-30T06:06:00,atd,33.56
2023-05-30T06:07:00,atd,29.11
2023-05-30T06:08:00,atd,35.12
2023-05-30T06:09:00,atd,34.78
2023-05-30T06:10:00,atd,33.62
2023-05-30T06:11:00,atd,42.14
2023-05-30T06:12:00,atd,43.68
2023-05-30T06:13:00,atd,45.80
2023-05-30T06:14:00,atd,45.78
2023-05-30T06:15:00,atd,42.91
2023-05-30T06:16:00,atd,43.65
2023-05-30T06:17:00,atd,47.10
2023-05-30T06:18:00,atd,42.56
2023-05-30T06:19:00,atd,41.63
2023-05-30T06:20:00,atd,33.09
2023-05-30T06:21:00,atd,30.81
2023-05-30T06:22:00,atd,34.00
2023-05-30T06:23:00,atd,30.52
2023-05-30T06:24:00,atd,31.64
2023-05-30T06:25:00,atd,30.90
2023-05-30T06:26:00,atd,30.64
2023-05-30T06:27:00,atd,29.45
2023-05-30T06:28:00,atd,26.71
2023-05-30T06:29:00,atd,27.89
2023-05-30T06:30:00,atd,29.10
2023-05-30T06:31:00,atd,30.29
2023-05-30T06:32:00,atd,34.25
2023-05-30T06:33:00,atd,31.87
2023-05-30T06:34:00,atd,40.26
2023-05-30T06:35:00,atd,37.68
2023-05-30T06:36:00,atd,25.81
2023-05-30T06:37:00,atd,40.00
2023-05-30T06:38:00,atd,38.69
2023-05-30T06:39:00,atd,51.48
2023-05-30T06:40:00,atd,41.04
2023-05-30T06:41:00,atd,39.58
2023-05-30T06:42:00,atd,27.35
2023-05-30T06:43:00,atd,36.62
2023-05-30T06:44:00,atd,32.13
2023-05-30T06:45:00,atd,33.18
2023-05-30T06:46:00,atd,70.25
2023-05-30T06:47:00,atd,82.11
2023-05-30T06:48:00,atd,87.24
2023-05-30T06:49:00,atd,81.77
2023-05-30T06:50:00,atd,82.76
2023-05-30T06:51:00,atd,80.21
2023-05-30T06:52:00,atd,79.07
2023-05-30T06:53:00,atd,90.16
2023-05-30T06:54:00,atd,32.34
2023-05-30T06:55:00,atd,34.33
2023-05-30T06:56:00,atd,32.33
2023-05-30T06:57:00,atd,34.63
2023-05-30T06:58:00,atd,33.25
2023-05-30T06:59:00,atd,31.66
2023-05-30T07:00:00,atd,30.83
2023-05-30T07:01:00,atd,31.18
2023-05-30T07:02:00,atd,35.60
2023-05-30T07:03:00,atd,71.66
2023-05-30T07:04:00,atd,73.90
2023-05-30T07:05:00,atd,82.51
2023-05-30T07:06:00,atd,79.37
2023-05-30T07:07:00,atd,78.12
2023-05-30T07:08:00,atd,74.86
2023-05-30T07:09:00,atd,75.42
2023-05-30T07:10:00,atd,78.65
2023-05-30T07:11:00,atd,31.52
2023-05-30T07:12:00,atd,33.40
2023-05-30T07:13:00,atd,30.67
2023-05-30T07:14:00,atd,32.85
2023-05-30T07:15:00,atd,31.04
2023-05-30T07:16:00,atd,30.54
2023-05-30T07:17:00,atd,30.87
2023-05-30T07:18:00,atd,32.93
2023-05-30T07:19:00,atd,35.07
2023-05-30T07:20:00,atd,36.13
2023-05-30T07:21:00,atd,37.30
2023-05-30T07:22:00,atd,37.91
2023-05-30T07:23:00,atd,36.70
2023-05-30T07:24:00,atd,34.86
2023-05-30T07:25:00,atd,33.41
2023-05-30T07:26:00,atd,36.55
2023-05-30T07:27:00,atd,36.45
2023-05-30T07:28:00,atd,76.96
2023-05-30T07:29:00,atd,83.10
2023-05-30T07:30:00,atd,82.93
2023-05-30T07:31:00,atd,81.39
2023-05-30T07:32:00,atd,37.14
2023-05-30T07:33:00,atd,35.50
2023-05-30T07:34:00,atd,36.88
2023-05-30T07:35:00,atd,33.35
2023-05-30T07:36:00,atd,35.07
2023-05-30T07:37:00,atd,38.19
2023-05-30T07:38:00,atd,31.70
2023-05-30T07:39:00,atd,32.03
2023-05-30T07:40:00,atd,32.72
2023-05-30T07:41:00,atd,35.42
2023-05-30T07:42:00,atd,77.95
2023-05-30T07:43:00,atd,75.43
2023-05-30T07:44:00,atd,76.67
2023-05-30T07:45:00,atd,77.74
2023-05-30T07:46:00,atd,81.08
2023-05-30T07:47:00,atd,81.94
2023-05-30T07:48:00,atd,83.85
2023-05-30T07:49:00,atd,46.15
2023-05-30T07:50:00,atd,47.01
2023-05-30T07:51:00,atd,45.85
2023-05-30T07:52:00,atd,44.32
2023-05-30T07:53:00,atd,31.66
2023-05-30T07:54:00,atd,35.04
2023-05-30T07:55:00,atd,33.40
2023-05-30T07:56:00,atd,33.52
2023-05-30T07:57:00,atd,33.40
2023-05-30T07:58:00,atd,33.60
2023-05-30T07:59:00,atd,32.12
2023-05-30T08:00:00,atd,36.43
2023-05-30T08:01:00,atd,74.60
2023-05-30T08:02:00,atd,76.38
2023-05-30T08:03:00,atd,78.73
2023-05-30T08:04:00,atd,79.87
2023-05-30T08:05:00,atd,93.77
2023-05-30T08:06:00,atd,91.53
2023-05-30T08:07:00,atd,47.61
2023-05-30T08:08:00,atd,36.76
2023-05-30T08:09:00,atd,38.45
2023-05-30T08:10:00,atd,37.97
2023-05-30T08:11:00,atd,37.30
2023-05-30T08:12:00,atd,50.56
2023-05-30T08:13:00,atd,35.60
2023-05-30T08:14:00,atd,35.67
2023-05-30T08:15:00,atd,34.85
2023-05-30T08:16:00,atd,32.66
2023-05-30T08:17:00,atd,83.85
2023-05-30T08:18:00,atd,74.92
2023-05-30T08:19:00,atd,74.76
2023-05-30T08:20:00,atd,75.03
2023-05-30T08:21:00,atd,78.23
2023-05-30T08:22:00,atd,77.65
2023-05-30T08:23:00,atd,80.64
2023-05-30T08:24:00,atd,33.47
2023-05-30T08:25:00,atd,32.69
2023-05-30T08:26:00,atd,32.82
2023-05-30T08:27:00,atd,35.69
2023-05-30T08:28:00,atd,40.68
2023-05-30T08:29:00,atd,39.82
2023-05-30T08:30:00,atd,39.41
2023-05-30T08:31:00,atd,34.59
2023-05-30T08:32:00,atd,32.74
2023-05-30T08:33:00,atd,126.13
2023-05-30T08:34:00,atd,75.69
2023-05-30T08:35:00,atd,77.68
2023-05-30T08:36:00,atd,76.32
2023-05-30T08:37:00,atd,80.87
2023-05-30T08:38:00,atd,77.49
2023-05-30T08:39:00,atd,88.82
2023-05-30T08:40:00,atd,85.85
2023-05-30T08:41:00,atd,43.00
2023-05-30T08:42:00,atd,47.56
2023-05-30T08:43:00,atd,45.42
2023-05-30T08:44:00,atd,46.49
2023-05-30T08:45:00,atd,62.25
2023-05-30T08:46:00,atd,45.50
2023-05-30T08:47:00,atd,32.26
2023-05-30T08:48:00,atd,33.75
2023-05-30T08:49:00,atd,36.08
2023-05-30T08:50:00,atd,34.83
2023-05-30T08:51:00,atd,68.95
2023-05-30T08:52:00,atd,70.09
2023-05-30T08:53:00,atd,74.61
2023-05-30T08:54:00,atd,83.77
2023-05-30T08:55:00,atd,81.67
2023-05-30T08:56:00,atd,80.87
2023-05-30T08:57:00,atd,82.80
2023-05-30T08:58:00,atd,82.71
2023-05-30T08:59:00,atd,88.26
2023-05-30T09:00:00,atd,40.01
2023-05-30T09:01:00,atd,52.45
2023-05-30T09:02:00,atd,50.10
2023-05-30T09:03:00,atd,51.58
2023-05-30T09:04:00,atd,45.13
2023-05-30T09:05:00,atd,30.73
2023-05-30T09:06:00,atd,29.86
2023-05-30T09:07:00,atd,32.59
2023-05-30T09:08:00,atd,32.08
2023-05-30T09:09:00,atd,36.06
2023-05-30T09:10:00,atd,75.58
2023-05-30T09:11:00,atd,75.86
2023-05-30T09:12:00,atd,81.41
2023-05-30T09:13:00,atd,83.67
2023-05-30T09:14:00,atd,86.31
2023-05-30T09:15:00,atd,83.97
2023-05-30T09:16:00,atd,82.14
2023-05-30T09:17:00,atd,77.44
2023-05-30T09:18:00,atd,81.94
2023-05-30T09:19:00,atd,38.88
2023-05-30T09:20:00,atd,45.85
2023-05-30T09:21:00,atd,35.69
2023-05-30T09:22:00,atd,35.37
2023-05-30T09:23:00,atd,36.26
2023-05-30T09:24:00,atd,34.48
2023-05-30T09:25:00,atd,37.10
2023-05-30T09:26:00,atd,34.68
2023-05-30T09:27:00,atd,41.31
2023-05-30T09:28:00,atd,41.84
2023-05-30T09:29:00,atd,83.45
2023-05-30T09:30:00,atd,83.97
2023-05-30T09:31:00,atd,82.42
2023-05-30T09:32:00,atd,85.93
2023-05-30T09:33:00,atd,90.90
2023-05-30T09:34:00,atd,81.23
2023-05-30T09:35:00,atd,82.31
2023-05-30T09:36:00,atd,82.37
2023-05-30T09:37:00,atd,44.02
2023-05-30T09:38:00,atd,34.78
2023-05-30T09:39:00,atd,34.14
2023-05-30T09:40:00,atd,34.39
2023-05-30T09:41:00,atd,35.19
2023-05-30T09:42:00,atd,34.56
2023-05-30T09:43:00,atd,34.37
2023-05-30T09:44:00,atd,38.70
2023-05-30T09:45:00,atd,78.99
2023-05-30T09:46:00,atd,82.25
2023-05-30T09:47:00,atd,80.61
2023-05-30T09:48:00,atd,81.77
2023-05-30T09:49:00,atd,83.42
2023-05-30T09:50:00,atd,93.11
2023-05-30T09:51:00,atd,79.51
2023-05-30T09:52:00,atd,79.48
2023-05-30T09:53:00,atd,36.19
2023-05-30T09:54:00,atd,33.08
2023-05-30T09:55:00,atd,32.19
2023-05-30T09:56:00,atd,31.34
2023-05-30T09:57:00,atd,33.74
2023-05-30T09:58:00,atd,35.75
2023-05-30T09:59:00,atd,37.95
2023-05-30T10:00:00,atd,35.45
2023-05-30T10:01:00,atd,65.27
2023-05-30T10:02:00,atd,67.27
2023-05-30T10:03:00,atd,67.41
2023-05-30T10:04:00,atd,68.04
2023-05-30T10:05:00,atd,63.94
2023-05-30T10:06:00,atd,65.40
2023-05-30T10:07:00,atd,82.19
2023-05-30T10:08:00,atd,109.40
2023-05-30T10:09:00,atd,120.15
2023-05-30T10:10:00,atd,79.59
2023-05-30T10:11:00,atd,32.48
2023-05-30T10:12:00,atd,34.76
2023-05-30T10:13:00,atd,34.55
2023-05-30T10:14:00,atd,33.65
2023-05-30T10:15:00,atd,34.19
2023-05-30T10:16:00,atd,33.74
2023-05-30T10:17:00,atd,35.91
2023-05-30T10:18:00,atd,34.11
2023-05-30T10:19:00,atd,72.06
2023-05-30T10:20:00,atd,74.50
2023-05-30T10:21:00,atd,90.38
2023-05-30T10:22:00,atd,90.40
2023-05-30T10:23:00,atd,89.11
2023-05-30T10:24:00,atd,107.74
2023-05-30T10:25:00,atd,84.01
2023-05-30T10:26:00,atd,86.10
2023-05-30T10:27:00,atd,85.39
2023-05-30T10:28:00,atd,39.86
2023-05-30T10:29:00,atd,41.52
2023-05-30T10:30:00,atd,39.62
2023-05-30T10:31:00,atd,39.97
2023-05-30T10:32:00,atd,41.63
2023-05-30T10:33:00,atd,41.01
2023-05-30T10:34:00,atd,34.30
2023-05-30T10:35:00,atd,35.04
2023-05-30T10:36:00,atd,73.61
2023-05-30T10:37:00,atd,75.49
2023-05-30T10:38:00,atd,75.34
2023-05-30T10:39:00,atd,75.26
2023-05-30T10:40:00,atd,90.91
2023-05-30T10:41:00,atd,79.37
2023-05-30T10:42:00,atd,75.32
2023-05-30T10:43:00,atd,80.39
2023-05-30T10:44:00,atd,84.28
2023-05-30T10:45:00,atd,100.04
2023-05-30T10:46:00,atd,84.31
2023-05-30T10:47:00,atd,86.80
2023-05-30T10:48:00,atd,79.80
2023-05-30T10:49:00,atd,79.99
2023-05-30T10:50:00,atd,38.25
2023-05-30T10:51:00,atd,44.12
2023-05-30T10:52:00,atd,44.31
2023-05-30T10:53:00,atd,42.44
2023-05-30T10:54:00,atd,40.22
2023-05-30T10:55:00,atd,46.94
2023-05-30T10:56:00,atd,38.27
2023-05-30T10:57:00,atd,86.91
2023-05-30T10:58:00,atd,97.68
2023-05-30T10:59:00,atd,91.25
2023-05-30T11:00:00,atd,89.05
2023-05-30T11:01:00,atd,92.58
2023-05-30T11:02:00,atd,93.25
2023-05-30T11:03:00,atd,95.39
2023-05-30T11:04:00,atd,92.16
2023-05-30T11:05:00,atd,93.28
2023-05-30T11:06:00,atd,88.33
2023-05-30T11:07:00,atd,83.84
2023-05-30T11:08:00,atd,61.56
2023-05-30T11:09:00,atd,36.85
2023-05-30T11:10:00,atd,39.39
2023-05-30T11:11:00,atd,44.39
2023-05-30T11:12:00,atd,36.39
2023-05-30T11:13:00,atd,35.61
2023-05-30T11:14:00,atd,39.66
2023-05-30T11:15:00,atd,91.70
2023-05-30T11:16:00,atd,79.97
2023-05-30T11:17:00,atd,80.60
2023-05-30T11:18:00,atd,82.56
2023-05-30T11:19:00,atd,76.70
2023-05-30T11:20:00,atd,79.71
2023-05-30T11:21:00,atd,78.51
2023-05-30T11:22:00,atd,79.91
2023-05-30T11:23:00,atd,84.51
2023-05-30T11:24:00,atd,84.48
2023-05-30T11:25:00,atd,83.48
2023-05-30T11:26:00,atd,83.29
2023-05-30T11:27:00,atd,84.13
2023-05-30T11:28:00,atd,79.18
2023-05-30T11:29:00,atd,75.54
2023-05-30T11:30:00,atd,78.56
2023-05-30T11:31:00,atd,81.46
2023-05-30T11:32:00,atd,43.13
2023-05-30T11:33:00,atd,40.52
2023-05-30T11:34:00,atd,41.27
2023-05-30T11:35:00,atd,35.78
2023-05-30T11:36:00,atd,37.96
2023-05-30T11:37:00,atd,36.24
2023-05-30T11:38:00,atd,99.70
