#datetime,building,power
2022-06-03T00:01:00,ata,36.00
2022-06-03T00:03:00,ata,36.00
2022-06-03T00:05:00,ata,33.60
2022-06-03T00:06:00,ata,16.80
2022-06-03T00:08:00,ata,36.00
2022-06-03T00:10:00,ata,36.00
2022-06-03T00:12:00,ata,36.00
2022-06-03T00:14:00,ata,36.00
2022-06-03T00:16:00,ata,33.60
2022-06-03T00:18:00,ata,36.00
2022-06-03T00:20:00,ata,36.00
2022-06-03T00:21:00,ata,19.20
2022-06-03T00:22:00,ata,16.80
2022-06-03T00:24:00,ata,36.00
2022-06-03T00:25:00,ata,19.20
2022-06-03T00:27:00,ata,33.60
2022-06-03T00:29:00,ata,36.00
2022-06-03T00:30:00,ata,16.80
2022-06-03T00:32:00,ata,36.00
2022-06-03T00:34:00,ata,36.00
2022-06-03T00:36:00,ata,33.60
2022-06-03T00:38:00,ata,36.00
2022-06-03T00:40:00,ata,36.00
2022-06-03T00:42:00,ata,33.60
2022-06-03T00:44:00,ata,36.00
2022-06-03T00:46:00,ata,36.00
2022-06-03T00:47:00,ata,16.80
2022-06-03T00:48:00,ata,19.20
2022-06-03T00:50:00,ata,33.60
2022-06-03T00:52:00,ata,36.00
2022-06-03T00:53:00,ata,16.80
2022-06-03T00:55:00,ata,38.40
2022-06-03T00:56:00,ata,14.40
2022-06-03T00:58:00,ata,33.60
2022-06-03T01:00:00,ata,33.60
2022-06-03T01:02:00,ata,33.60
2022-06-03T01:03:00,ata,16.80
2022-06-03T01:05:00,ata,31.20
2022-06-03T01:07:00,ata,36.00
2022-06-03T01:08:00,ata,16.80
2022-06-03T01:10:00,ata,33.60
2022-06-03T01:11:00,ata,14.40
2022-06-03T01:13:00,ata,33.60
2022-06-03T01:14:00,ata,16.80
2022-06-03T01:16:00,ata,33.60
2022-06-03T01:18:00,ata,33.60
2022-06-03T01:20:00,ata,33.60
2022-06-03T01:22:00,ata,31.20
2022-06-03T01:23:00,ata,16.80
2022-06-03T01:25:00,ata,45.60
2022-06-03T01:26:00,ata,31.20
2022-06-03T01:28:00,ata,57.60
2022-06-03T01:30:00,ata,60.00
2022-06-03T01:32:00,ata,74.40
2022-06-03T01:33:00,ata,40.80
2022-06-03T01:35:00,ata,60.00
2022-06-03T01:36:00,ata,16.80
2022-06-03T01:38:00,ata,31.20
2022-06-03T01:40:00,ata,33.60
2022-06-03T01:41:00,ata,16.80
2022-06-03T01:43:00,ata,31.20
2022-06-03T01:44:00,ata,16.80
2022-06-03T01:45:00,ata,16.80
2022-06-03T01:47:00,ata,31.20
2022-06-03T01:49:00,ata,31.20
2022-06-03T01:51:00,ata,36.00
2022-06-03T01:53:00,ata,31.20
2022-06-03T01:55:00,ata,33.60
2022-06-03T01:57:00,ata,31.20
2022-06-03T01:59:00,ata,33.60
2022-06-03T02:00:00,ata,16.80
2022-06-03T02:02:00,ata,33.60
2022-06-03T02:04:00,ata,33.60
2022-06-03T02:06:00,ata,31.20
2022-06-03T02:08:00,ata,33.60
2022-06-03T02:10:00,ata,33.60
2022-06-03T02:12:00,ata,31.20
2022-06-03T02:14:00,ata,33.60
2022-06-03T02:16:00,ata,33.60
2022-06-03T02:18:00,ata,33.60
2022-06-03T02:19:00,ata,16.80
2022-06-03T02:21:00,ata,33.60
2022-06-03T02:23:00,ata,31.20
2022-06-03T02:25:00,ata,36.00
2022-06-03T02:26:00,ata,16.80
2022-06-03T02:28:00,ata,33.60
2022-06-03T02:30:00,ata,33.60
2022-06-03T02:32:00,ata,33.60
2022-06-03T02:33:00,ata,16.80
2022-06-03T02:34:00,ata,16.80
2022-06-03T02:36:00,ata,36.00
2022-06-03T02:37:00,ata,14.40
2022-06-03T02:38:00,ata,16.80
2022-06-03T02:40:00,ata,33.60
2022-06-03T02:42:00,ata,31.20
2022-06-03T02:44:00,ata,33.60
2022-06-03T02:46:00,ata,33.60
2022-06-03T02:48:00,ata,33.60
2022-06-03T02:50:00,ata,31.20
2022-06-03T02:52:00,ata,31.20
2022-06-03T02:54:00,ata,33.60
2022-06-03T02:55:00,ata,14.40
2022-06-03T02:56:00,ata,16.80
2022-06-03T02:58:00,ata,31.20
2022-06-03T03:00:00,ata,33.60
2022-06-03T03:01:00,ata,14.40
2022-06-03T03:03:00,ata,33.60
2022-06-03T03:05:00,ata,36.00
2022-06-03T03:06:00,ata,26.40
2022-06-03T03:08:00,ata,57.60
2022-06-03T03:10:00,ata,55.20
2022-06-03T03:12:00,ata,36.00
2022-06-03T03:14:00,ata,33.60
2022-06-03T03:16:00,ata,31.20
2022-06-03T03:17:00,ata,16.80
2022-06-03T03:18:00,ata,16.80
2022-06-03T03:20:00,ata,33.60
2022-06-03T03:22:00,ata,33.60
2022-06-03T03:23:00,ata,14.40
2022-06-03T03:25:00,ata,33.60
2022-06-03T03:27:00,ata,33.60
2022-06-03T03:29:00,ata,31.20
2022-06-03T03:30:00,ata,16.80
2022-06-03T03:32:00,ata,31.20
2022-06-03T03:34:00,ata,33.60
2022-06-03T03:36:00,ata,31.20
2022-06-03T03:38:00,ata,33.60
2022-06-03T03:40:00,ata,31.20
2022-06-03T03:42:00,ata,36.00
2022-06-03T03:43:00,ata,16.80
2022-06-03T03:45:00,ata,31.20
2022-06-03T03:47:00,ata,33.60
2022-06-03T03:49:00,ata,33.60
2022-06-03T03:50:00,ata,16.80
2022-06-03T03:52:00,ata,33.60
2022-06-03T03:54:00,ata,33.60
2022-06-03T03:55:00,ata,16.80
2022-06-03T03:57:00,ata,31.20
2022-06-03T03:59:00,ata,33.60
2022-06-03T04:01:00,ata,33.60
2022-06-03T04:03:00,ata,33.60
2022-06-03T04:05:00,ata,33.60
2022-06-03T04:07:00,ata,33.60
2022-06-03T04:08:00,ata,14.40
2022-06-03T04:10:00,ata,36.00
2022-06-03T04:12:00,ata,33.60
2022-06-03T04:13:00,ata,16.80
2022-06-03T04:15:00,ata,33.60
2022-06-03T04:17:00,ata,31.20
2022-06-03T04:18:00,ata,19.20
2022-06-03T04:20:00,ata,31.20
2022-06-03T04:22:00,ata,31.20
2022-06-03T04:24:00,ata,33.60
2022-06-03T04:26:00,ata,31.20
2022-06-03T04:27:00,ata,19.20
2022-06-03T04:29:00,ata,40.80
2022-06-03T04:31:00,ata,55.20
2022-06-03T04:33:00,ata,52.80
2022-06-03T04:34:00,ata,16.80
2022-06-03T04:36:00,ata,31.20
2022-06-03T04:38:00,ata,31.20
2022-06-03T04:40:00,ata,33.60
2022-06-03T04:42:00,ata,33.60
2022-06-03T04:44:00,ata,31.20
2022-06-03T04:45:00,ata,16.80
2022-06-03T04:47:00,ata,31.20
2022-06-03T04:49:00,ata,31.20
2022-06-03T04:51:00,ata,33.60
2022-06-03T04:53:00,ata,33.60
2022-06-03T04:55:00,ata,55.20
2022-06-03T04:56:00,ata,28.80
2022-06-03T04:58:00,ata,55.20
2022-06-03T04:59:00,ata,16.80
2022-06-03T05:01:00,ata,33.60
2022-06-03T05:03:00,ata,33.60
2022-06-03T05:05:00,ata,31.19
2022-06-03T05:07:00,ata,31.20
2022-06-03T05:09:00,ata,31.20
2022-06-03T05:11:00,ata,31.20
2022-06-03T05:13:00,ata,33.60
2022-06-03T05:15:00,ata,31.20
2022-06-03T05:16:00,ata,16.80
2022-06-03T05:17:00,ata,16.80
2022-06-03T05:19:00,ata,31.20
2022-06-03T05:20:00,ata,16.79
2022-06-03T05:22:00,ata,31.20
2022-06-03T05:23:00,ata,16.80
2022-06-03T05:25:00,ata,33.60
2022-06-03T05:26:00,ata,14.40
2022-06-03T05:28:00,ata,31.19
2022-06-03T05:30:00,ata,31.20
2022-06-03T05:32:00,ata,31.20
2022-06-03T05:34:00,ata,31.20
2022-06-03T05:35:00,ata,14.40
2022-06-03T05:37:00,ata,33.60
2022-06-03T05:38:00,ata,14.40
2022-06-03T05:40:00,ata,31.20
2022-06-03T05:42:00,ata,31.19
2022-06-03T05:44:00,ata,28.81
2022-06-03T05:46:00,ata,31.19
2022-06-03T05:48:00,ata,31.20
2022-06-03T05:50:00,ata,28.80
2022-06-03T05:52:00,ata,28.81
2022-06-03T05:54:00,ata,31.19
2022-06-03T05:56:00,ata,28.81
2022-06-03T05:57:00,ata,16.79
2022-06-03T05:59:00,ata,31.20
2022-06-03T06:01:00,ata,31.20
2022-06-03T06:02:00,ata,14.40
2022-06-03T06:04:00,ata,31.20
2022-06-03T06:06:00,ata,28.80
2022-06-03T06:08:00,ata,31.20
2022-06-03T06:10:00,ata,28.80
2022-06-03T06:12:00,ata,31.20
2022-06-03T06:14:00,ata,31.20
2022-06-03T06:15:00,ata,14.40
2022-06-03T06:17:00,ata,33.60
2022-06-03T06:19:00,ata,28.80
2022-06-03T06:20:00,ata,16.80
2022-06-03T06:22:00,ata,31.20
2022-06-03T06:24:00,ata,31.20
2022-06-03T06:26:00,ata,31.20
2022-06-03T06:28:00,ata,31.20
2022-06-03T06:30:00,ata,31.19
2022-06-03T06:31:00,ata,14.41
2022-06-03T06:33:00,ata,31.19
2022-06-03T06:35:00,ata,31.20
2022-06-03T06:36:00,ata,16.80
2022-06-03T06:37:00,ata,14.40
2022-06-03T06:39:00,ata,31.20
2022-06-03T06:40:00,ata,16.80
2022-06-03T06:42:00,ata,31.19
2022-06-03T06:44:00,ata,31.20
2022-06-03T06:46:00,ata,33.60
2022-06-03T06:47:00,ata,14.40
2022-06-03T06:49:00,ata,31.20
2022-06-03T06:50:00,ata,16.80
2022-06-03T06:52:00,ata,28.80
2022-06-03T06:54:00,ata,31.20
2022-06-03T06:55:00,ata,14.40
2022-06-03T06:57:00,ata,33.60
2022-06-03T06:58:00,ata,14.40
2022-06-03T06:59:00,ata,16.80
2022-06-03T07:01:00,ata,31.20
2022-06-03T07:03:00,ata,28.80
2022-06-03T07:05:00,ata,33.60
2022-06-03T07:06:00,ata,14.41
2022-06-03T07:08:00,ata,31.19
2022-06-03T07:10:00,ata,33.60
2022-06-03T07:12:00,ata,31.20
2022-06-03T07:14:00,ata,33.60
2022-06-03T07:15:00,ata,14.40
2022-06-03T07:17:00,ata,31.20
2022-06-03T07:18:00,ata,16.80
2022-06-03T07:20:00,ata,45.60
2022-06-03T07:21:00,ata,28.80
2022-06-03T07:23:00,ata,52.80
2022-06-03T07:25:00,ata,38.40
2022-06-03T07:27:00,ata,31.20
2022-06-03T07:28:00,ata,16.79
2022-06-03T07:30:00,ata,33.60
2022-06-03T07:31:00,ata,16.80
2022-06-03T07:32:00,ata,16.80
2022-06-03T07:34:00,ata,31.19
2022-06-03T07:35:00,ata,24.00
2022-06-03T07:37:00,ata,55.20
2022-06-03T07:39:00,ata,52.80
2022-06-03T07:40:00,ata,26.40
2022-06-03T07:42:00,ata,31.20
2022-06-03T07:44:00,ata,31.20
2022-06-03T07:45:00,ata,16.80
2022-06-03T07:46:00,ata,14.40
2022-06-03T07:48:00,ata,31.20
2022-06-03T07:49:00,ata,16.79
2022-06-03T07:51:00,ata,31.20
2022-06-03T07:52:00,ata,16.80
2022-06-03T07:54:00,ata,33.60
2022-06-03T07:56:00,ata,31.20
2022-06-03T07:58:00,ata,31.20
2022-06-03T07:59:00,ata,19.20
2022-06-03T08:01:00,ata,31.19
2022-06-03T08:02:00,ata,16.80
2022-06-03T08:03:00,ata,19.20
2022-06-03T08:05:00,ata,33.60
2022-06-03T08:06:00,ata,16.80
2022-06-03T08:07:00,ata,16.80
2022-06-03T08:09:00,ata,33.60
2022-06-03T08:10:00,ata,16.80
2022-06-03T08:12:00,ata,33.60
2022-06-03T08:14:00,ata,36.01
2022-06-03T08:16:00,ata,33.60
2022-06-03T08:17:00,ata,21.60
2022-06-03T08:19:00,ata,40.80
2022-06-03T08:21:00,ata,55.20
2022-06-03T08:22:00,ata,28.80
2022-06-03T08:24:00,ata,60.00
2022-06-03T08:26:00,ata,48.00
2022-06-03T08:27:00,ata,19.20
2022-06-03T08:29:00,ata,33.60
2022-06-03T08:31:00,ata,43.20
2022-06-03T08:33:00,ata,38.40
2022-06-03T08:34:00,ata,19.20
2022-06-03T08:36:00,ata,36.00
2022-06-03T08:38:00,ata,38.40
2022-06-03T08:39:00,ata,16.80
2022-06-03T08:41:00,ata,36.00
2022-06-03T08:42:00,ata,19.20
2022-06-03T08:43:00,ata,16.80
2022-06-03T08:45:00,ata,36.00
2022-06-03T08:47:00,ata,33.60
2022-06-03T08:49:00,ata,33.60
2022-06-03T08:51:00,ata,31.20
2022-06-03T08:52:00,ata,19.20
2022-06-03T08:53:00,ata,21.60
2022-06-03T08:55:00,ata,57.60
2022-06-03T08:57:00,ata,57.60
2022-06-03T08:59:00,ata,50.41
2022-06-03T09:01:00,ata,36.00
2022-06-03T09:02:00,ata,24.00
2022-06-03T09:04:00,ata,33.60
2022-06-03T09:05:00,ata,16.80
2022-06-03T09:07:00,ata,33.60
2022-06-03T09:08:00,ata,19.20
2022-06-03T09:09:00,ata,16.80
2022-06-03T09:11:00,ata,33.60
2022-06-03T09:12:00,ata,16.80
2022-06-03T09:13:00,ata,16.80
2022-06-03T09:15:00,ata,36.00
2022-06-03T09:16:00,ata,16.80
2022-06-03T09:17:00,ata,16.79
2022-06-03T09:19:00,ata,33.60
2022-06-03T09:21:00,ata,33.60
2022-06-03T09:22:00,ata,14.40
2022-06-03T09:24:00,ata,33.60
2022-06-03T09:26:00,ata,33.60
2022-06-03T09:27:00,ata,14.40
2022-06-03T09:29:00,ata,33.60
2022-06-03T09:30:00,ata,16.80
2022-06-03T09:32:00,ata,33.60
2022-06-03T09:33:00,ata,16.80
2022-06-03T09:35:00,ata,33.60
2022-06-03T09:37:00,ata,33.60
2022-06-03T09:39:00,ata,36.00
2022-06-03T09:41:00,ata,36.01
2022-06-03T09:42:00,ata,19.20
2022-06-03T09:44:00,ata,36.00
2022-06-03T09:46:00,ata,40.80
2022-06-03T09:48:00,ata,36.00
2022-06-03T09:50:00,ata,43.20
2022-06-03T09:51:00,ata,16.80
2022-06-03T09:53:00,ata,36.00
2022-06-03T09:55:00,ata,38.40
2022-06-03T09:57:00,ata,38.40
2022-06-03T09:58:00,ata,16.80
2022-06-03T10:00:00,ata,36.00
2022-06-03T10:02:00,ata,33.60
2022-06-03T10:04:00,ata,36.01
2022-06-03T10:05:00,ata,19.20
2022-06-03T10:06:00,ata,19.20
2022-06-03T10:08:00,ata,36.00
2022-06-03T10:10:00,ata,33.60
2022-06-03T10:12:00,ata,36.00
2022-06-03T10:13:00,ata,16.80
2022-06-03T10:15:00,ata,38.40
2022-06-03T10:17:00,ata,36.00
2022-06-03T10:18:00,ata,16.80
2022-06-03T10:20:00,ata,36.00
2022-06-03T10:22:00,ata,33.60
2022-06-03T10:24:00,ata,36.00
2022-06-03T10:25:00,ata,16.80
2022-06-03T10:27:00,ata,38.40
2022-06-03T10:29:00,ata,38.39
2022-06-03T10:30:00,ata,19.20
2022-06-03T10:31:00,ata,16.80
2022-06-03T10:33:00,ata,38.40
2022-06-03T10:35:00,ata,36.00
2022-06-03T10:37:00,ata,36.00
2022-06-03T10:38:00,ata,16.80
2022-06-03T10:40:00,ata,40.80
2022-06-03T10:42:00,ata,36.00
2022-06-03T10:44:00,ata,38.40
2022-06-03T10:46:00,ata,36.01
2022-06-03T10:48:00,ata,48.00
2022-06-03T10:50:00,ata,36.00
2022-06-03T10:52:00,ata,55.20
2022-06-03T10:54:00,ata,60.00
2022-06-03T10:56:00,ata,52.80
2022-06-03T10:58:00,ata,60.00
2022-06-03T11:00:00,ata,60.00
2022-06-03T11:01:00,ata,24.00
2022-06-03T11:03:00,ata,43.20
2022-06-03T11:05:00,ata,45.60
2022-06-03T11:07:00,ata,55.20
2022-06-03T11:09:00,ata,62.40
2022-06-03T11:11:00,ata,64.80
2022-06-03T11:12:00,ata,26.40
2022-06-03T11:14:00,ata,62.40
2022-06-03T11:16:00,ata,38.40
2022-06-03T11:18:00,ata,36.00
2022-06-03T11:19:00,ata,16.80
2022-06-03T11:20:00,ata,16.79
2022-06-03T11:22:00,ata,48.00
2022-06-03T11:23:00,ata,28.80
2022-06-03T11:25:00,ata,62.40
2022-06-03T11:26:00,ata,28.80
2022-06-03T11:28:00,ata,62.40
2022-06-03T11:30:00,ata,57.60
2022-06-03T11:32:00,ata,43.20
2022-06-03T11:34:00,ata,36.00
2022-06-03T11:35:00,ata,16.80
2022-06-03T11:37:00,ata,36.00
2022-06-03T11:39:00,ata,43.21
2022-06-03T11:40:00,ata,16.79
2022-06-03T11:42:00,ata,36.01
2022-06-03T11:43:00,ata,16.79
2022-06-03T11:44:00,ata,16.80
2022-06-03T11:45:00,ata,16.80
2022-06-03T11:47:00,ata,36.00
2022-06-03T11:49:00,ata,36.00
2022-06-03T11:51:00,ata,36.00
2022-06-03T11:52:00,ata,16.80
2022-06-03T11:54:00,ata,33.60
2022-06-03T11:56:00,ata,36.00
2022-06-03T11:58:00,ata,45.60
2022-06-03T11:59:00,ata,16.80
2022-06-03T12:01:00,ata,31.19
2022-06-03T12:02:00,ata,16.80
2022-06-03T12:04:00,ata,36.00
2022-06-03T12:06:00,ata,38.40
2022-06-03T12:07:00,ata,16.80
2022-06-03T12:09:00,ata,36.00
2022-06-03T12:11:00,ata,33.60
2022-06-03T12:13:00,ata,33.60
2022-06-03T12:15:00,ata,38.40
2022-06-03T12:17:00,ata,33.60
2022-06-03T12:18:00,ata,19.20
2022-06-03T12:20:00,ata,36.00
2022-06-03T12:21:00,ata,16.80
2022-06-03T12:22:00,ata,16.80
2022-06-03T12:24:00,ata,36.00
2022-06-03T12:25:00,ata,16.80
2022-06-03T12:27:00,ata,33.60
2022-06-03T12:29:00,ata,33.60
2022-06-03T12:30:00,ata,16.80
2022-06-03T12:32:00,ata,33.60
2022-06-03T12:34:00,ata,31.20
2022-06-03T12:36:00,ata,33.60
2022-06-03T12:37:00,ata,19.20
2022-06-03T12:39:00,ata,33.60
2022-06-03T12:41:00,ata,33.60
2022-06-03T12:43:00,ata,33.60
2022-06-03T12:45:00,ata,33.60
2022-06-03T12:46:00,ata,16.80
2022-06-03T12:48:00,ata,33.60
2022-06-03T12:50:00,ata,33.60
2022-06-03T12:52:00,ata,31.20
2022-06-03T12:54:00,ata,33.60
2022-06-03T12:56:00,ata,43.20
2022-06-03T12:58:00,ata,45.60
2022-06-03T13:00:00,ata,50.41
2022-06-03T13:02:00,ata,67.20
2022-06-03T13:04:00,ata,60.00
2022-06-03T13:06:00,ata,57.60
2022-06-03T13:08:00,ata,36.00
2022-06-03T13:10:00,ata,36.00
2022-06-03T13:11:00,ata,19.20
2022-06-03T13:13:00,ata,36.00
2022-06-03T13:15:00,ata,38.40
2022-06-03T13:16:00,ata,16.80
2022-06-03T13:18:00,ata,45.60
2022-06-03T13:20:00,ata,40.80
2022-06-03T13:22:00,ata,33.60
2022-06-03T13:23:00,ata,19.20
2022-06-03T13:25:00,ata,33.60
2022-06-03T13:27:00,ata,38.39
2022-06-03T13:28:00,ata,16.80
2022-06-03T13:30:00,ata,33.60
2022-06-03T13:32:00,ata,38.40
2022-06-03T13:33:00,ata,19.20
2022-06-03T13:35:00,ata,33.60
2022-06-03T13:37:00,ata,38.39
2022-06-03T13:39:00,ata,36.01
2022-06-03T13:40:00,ata,19.20
2022-06-03T13:42:00,ata,48.00
2022-06-03T13:44:00,ata,52.80
2022-06-03T13:46:00,ata,62.40
2022-06-03T13:47:00,ata,28.81
2022-06-03T13:49:00,ata,60.00
2022-06-03T13:50:00,ata,21.60
2022-06-03T13:51:00,ata,16.79
2022-06-03T13:53:00,ata,36.01
2022-06-03T13:55:00,ata,36.00
2022-06-03T13:56:00,ata,19.20
2022-06-03T13:58:00,ata,36.00
2022-06-03T13:59:00,ata,16.80
2022-06-03T14:01:00,ata,43.20
2022-06-03T14:03:00,ata,36.01
2022-06-03T14:05:00,ata,38.40
2022-06-03T14:07:00,ata,40.80
2022-06-03T14:08:00,ata,16.80
2022-06-03T14:10:00,ata,36.00
2022-06-03T14:12:00,ata,38.40
2022-06-03T14:14:00,ata,36.00
2022-06-03T14:16:00,ata,38.40
2022-06-03T14:18:00,ata,36.00
2022-06-03T14:20:00,ata,36.00
2022-06-03T14:21:00,ata,19.20
2022-06-03T14:23:00,ata,38.40
2022-06-03T14:25:00,ata,36.00
2022-06-03T14:27:00,ata,36.00
2022-06-03T14:29:00,ata,33.60
2022-06-03T14:30:00,ata,16.79
2022-06-03T14:32:00,ata,33.60
2022-06-03T14:33:00,ata,16.80
2022-06-03T14:35:00,ata,36.00
2022-06-03T14:37:00,ata,33.60
2022-06-03T14:39:00,ata,38.40
2022-06-03T14:41:00,ata,36.00
2022-06-03T14:43:00,ata,33.60
2022-06-03T14:45:00,ata,36.00
2022-06-03T14:47:00,ata,38.40
2022-06-03T14:49:00,ata,36.00
2022-06-03T14:50:00,ata,16.80
2022-06-03T14:51:00,ata,19.20
2022-06-03T14:53:00,ata,33.60
2022-06-03T14:55:00,ata,36.00
2022-06-03T14:57:00,ata,33.60
2022-06-03T14:59:00,ata,38.40
2022-06-03T15:01:00,ata,38.39
2022-06-03T15:02:00,ata,21.61
2022-06-03T15:04:00,ata,40.80
2022-06-03T15:06:00,ata,43.20
2022-06-03T15:07:00,ata,21.61
2022-06-03T15:08:00,ata,21.60
2022-06-03T15:09:00,ata,19.20
2022-06-03T15:11:00,ata,40.80
2022-06-03T15:12:00,ata,21.60
2022-06-03T15:14:00,ata,38.40
2022-06-03T15:16:00,ata,33.60
2022-06-03T15:17:00,ata,16.80
2022-06-03T15:18:00,ata,19.20
2022-06-03T15:20:00,ata,40.80
2022-06-03T15:22:00,ata,52.80
2022-06-03T15:24:00,ata,60.00
2022-06-03T15:26:00,ata,60.00
2022-06-03T15:27:00,ata,28.80
2022-06-03T15:29:00,ata,45.60
2022-06-03T15:31:00,ata,33.60
2022-06-03T15:33:00,ata,36.01
2022-06-03T15:35:00,ata,38.40
2022-06-03T15:36:00,ata,16.79
2022-06-03T15:38:00,ata,36.01
2022-06-03T15:40:00,ata,43.20
2022-06-03T15:42:00,ata,36.00
2022-06-03T15:44:00,ata,36.00
2022-06-03T15:46:00,ata,36.00
2022-06-03T15:48:00,ata,36.01
2022-06-03T15:50:00,ata,33.60
2022-06-03T15:52:00,ata,33.60
2022-06-03T15:54:00,ata,33.60
2022-06-03T15:56:00,ata,33.60
2022-06-03T15:58:00,ata,36.00
2022-06-03T16:00:00,ata,33.60
2022-06-03T16:01:00,ata,19.20
2022-06-03T16:03:00,ata,36.00
2022-06-03T16:05:00,ata,55.20
2022-06-03T16:07:00,ata,57.60
2022-06-03T16:09:00,ata,52.80
2022-06-03T16:10:00,ata,16.80
2022-06-03T16:11:00,ata,14.40
2022-06-03T16:13:00,ata,33.60
2022-06-03T16:14:00,ata,16.80
2022-06-03T16:16:00,ata,33.60
2022-06-03T16:18:00,ata,33.60
2022-06-03T16:19:00,ata,14.40
2022-06-03T16:20:00,ata,19.20
2022-06-03T16:22:00,ata,55.20
2022-06-03T16:24:00,ata,55.20
2022-06-03T16:26:00,ata,43.20
2022-06-03T16:28:00,ata,31.20
2022-06-03T16:30:00,ata,31.20
2022-06-03T16:31:00,ata,16.80
2022-06-03T16:33:00,ata,33.60
2022-06-03T16:34:00,ata,16.80
2022-06-03T16:36:00,ata,31.20
2022-06-03T16:37:00,ata,16.79
2022-06-03T16:39:00,ata,33.60
2022-06-03T16:41:00,ata,31.20
2022-06-03T16:43:00,ata,31.20
2022-06-03T16:44:00,ata,16.79
2022-06-03T16:46:00,ata,31.20
2022-06-03T16:48:00,ata,33.60
2022-06-03T16:50:00,ata,31.20
2022-06-03T16:52:00,ata,57.60
2022-06-03T16:54:00,ata,55.20
2022-06-03T16:55:00,ata,28.80
2022-06-03T16:57:00,ata,38.40
2022-06-03T16:58:00,ata,16.79
2022-06-03T17:00:00,ata,31.20
2022-06-03T17:02:00,ata,33.60
2022-06-03T17:04:00,ata,31.20
2022-06-03T17:05:00,ata,16.79
2022-06-03T17:07:00,ata,33.60
2022-06-03T17:09:00,ata,36.00
2022-06-03T17:11:00,ata,33.60
2022-06-03T17:12:00,ata,16.79
2022-06-03T17:14:00,ata,33.60
2022-06-03T17:15:00,ata,16.80
2022-06-03T17:17:00,ata,33.60
2022-06-03T17:18:00,ata,16.80
2022-06-03T17:19:00,ata,14.40
2022-06-03T17:22:00,ata,36.00
2022-06-03T17:23:00,ata,31.20
2022-06-03T17:24:00,ata,19.20
2022-06-03T17:26:00,ata,31.20
2022-06-03T17:28:00,ata,33.60
2022-06-03T17:30:00,ata,33.60
2022-06-03T17:32:00,ata,33.60
2022-06-03T17:34:00,ata,33.60
2022-06-03T17:35:00,ata,14.40
2022-06-03T17:37:00,ata,33.60
2022-06-03T17:39:00,ata,33.60
2022-06-03T17:41:00,ata,31.20
2022-06-03T17:42:00,ata,16.80
2022-06-03T17:44:00,ata,33.60
2022-06-03T17:46:00,ata,31.19
2022-06-03T17:47:00,ata,16.80
2022-06-03T17:49:00,ata,31.20
2022-06-03T17:50:00,ata,14.40
2022-06-03T17:52:00,ata,31.20
2022-06-03T17:53:00,ata,14.40
2022-06-03T17:55:00,ata,33.60
2022-06-03T17:56:00,ata,14.40
2022-06-03T17:57:00,ata,16.79
2022-06-03T17:58:00,ata,14.40
2022-06-03T18:00:00,ata,31.20
2022-06-03T18:01:00,ata,16.80
2022-06-03T18:03:00,ata,31.20
2022-06-03T18:05:00,ata,31.20
2022-06-03T18:06:00,ata,16.80
2022-06-03T18:07:00,ata,14.40
2022-06-03T18:09:00,ata,33.60
2022-06-03T18:11:00,ata,31.20
2022-06-03T18:13:00,ata,31.20
2022-06-03T18:14:00,ata,16.80
2022-06-03T18:16:00,ata,31.19
2022-06-03T18:17:00,ata,14.40
2022-06-03T18:19:00,ata,31.20
2022-06-03T18:21:00,ata,31.20
2022-06-03T18:22:00,ata,14.40
2022-06-03T18:24:00,ata,31.20
2022-06-03T18:26:00,ata,31.20
2022-06-03T18:27:00,ata,16.80
2022-06-03T18:29:00,ata,31.20
2022-06-03T18:31:00,ata,31.19
2022-06-03T18:33:00,ata,33.60
2022-06-03T18:35:00,ata,31.20
2022-06-03T18:37:00,ata,33.60
2022-06-03T18:39:00,ata,33.60
2022-06-03T18:41:00,ata,33.60
2022-06-03T18:43:00,ata,36.00
2022-06-03T18:45:00,ata,33.60
2022-06-03T18:46:00,ata,16.80
2022-06-03T18:48:00,ata,33.60
2022-06-03T18:49:00,ata,14.40
2022-06-03T18:50:00,ata,16.80
2022-06-03T18:51:00,ata,16.80
2022-06-03T18:53:00,ata,31.20
2022-06-03T18:55:00,ata,33.60
2022-06-03T18:57:00,ata,31.20
2022-06-03T18:59:00,ata,33.60
2022-06-03T19:00:00,ata,14.40
2022-06-03T19:01:00,ata,16.79
2022-06-03T19:03:00,ata,33.60
2022-06-03T19:04:00,ata,14.40
2022-06-03T19:05:00,ata,19.20
2022-06-03T19:07:00,ata,33.60
2022-06-03T19:09:00,ata,33.60
2022-06-03T19:11:00,ata,31.19
2022-06-03T19:13:00,ata,33.60
2022-06-03T19:14:00,ata,16.80
2022-06-03T19:16:00,ata,33.60
2022-06-03T19:18:00,ata,33.60
2022-06-03T19:19:00,ata,16.79
2022-06-03T19:21:00,ata,31.20
2022-06-03T19:23:00,ata,31.20
2022-06-03T19:24:00,ata,16.80
2022-06-03T19:26:00,ata,31.20
2022-06-03T19:28:00,ata,31.20
2022-06-03T19:29:00,ata,14.40
2022-06-03T19:31:00,ata,33.60
2022-06-03T19:33:00,ata,31.20
2022-06-03T19:34:00,ata,14.40
2022-06-03T19:36:00,ata,31.20
2022-06-03T19:37:00,ata,16.80
2022-06-03T19:39:00,ata,31.20
2022-06-03T19:41:00,ata,31.19
2022-06-03T19:43:00,ata,31.20
2022-06-03T19:45:00,ata,33.60
