#datetime,building,power
2024-01-07T00:01:00,cen,8.40
2024-01-07T00:03:00,cen,9.60
2024-01-07T00:05:00,cen,8.40
2024-01-07T00:06:00,cen,4.80
2024-01-07T00:08:00,cen,8.40
2024-01-07T00:10:00,cen,8.40
2024-01-07T00:12:00,cen,8.40
2024-01-07T00:14:00,cen,8.40
2024-01-07T00:16:00,cen,9.60
2024-01-07T00:17:00,cen,4.80
2024-01-07T00:19:00,cen,7.20
2024-01-07T00:21:00,cen,8.40
2024-01-07T00:22:00,cen,3.60
2024-01-07T00:24:00,cen,8.40
2024-01-07T00:25:00,cen,4.80
2024-01-07T00:27:00,cen,7.20
2024-01-07T00:29:00,cen,9.60
2024-01-07T00:31:00,cen,8.40
2024-01-07T00:33:00,cen,8.40
2024-01-07T00:35:00,cen,7.20
2024-01-07T00:36:00,cen,6.00
2024-01-07T00:38:00,cen,7.20
2024-01-07T00:40:00,cen,8.40
2024-01-07T00:42:00,cen,9.60
2024-01-07T00:44:00,cen,8.40
2024-01-07T00:46:00,cen,8.40
2024-01-07T00:48:00,cen,8.40
2024-01-07T00:50:00,cen,8.40
2024-01-07T00:51:00,cen,4.80
2024-01-07T00:53:00,cen,8.40
2024-01-07T00:54:00,cen,3.60
2024-01-07T00:55:00,cen,4.80
2024-01-07T00:57:00,cen,8.40
2024-01-07T00:59:00,cen,8.40
2024-01-07T01:01:00,cen,8.40
2024-01-07T01:03:00,cen,8.40
2024-01-07T01:04:00,cen,4.80
2024-01-07T01:06:00,cen,8.40
2024-01-07T01:08:00,cen,8.40
2024-01-07T01:10:00,cen,8.40
2024-01-07T01:11:00,cen,3.60
2024-01-07T01:12:00,cen,4.80
2024-01-07T01:13:00,cen,3.60
2024-01-07T01:15:00,cen,7.20
2024-01-07T01:17:00,cen,9.60
2024-01-07T01:19:00,cen,7.20
2024-01-07T01:21:00,cen,8.40
2024-01-07T01:23:00,cen,8.40
2024-01-07T01:25:00,cen,8.40
2024-01-07T01:27:00,cen,7.20
2024-01-07T01:29:00,cen,9.60
2024-01-07T01:31:00,cen,8.40
2024-01-07T01:33:00,cen,8.40
2024-01-07T01:35:00,cen,8.40
2024-01-07T01:37:00,cen,8.40
2024-01-07T01:39:00,cen,8.40
2024-01-07T01:41:00,cen,8.40
2024-01-07T01:42:00,cen,3.60
2024-01-07T01:43:00,cen,6.00
2024-01-07T01:45:00,cen,8.40
2024-01-07T01:46:00,cen,3.60
2024-01-07T01:48:00,cen,8.40
2024-01-07T01:50:00,cen,9.60
2024-01-07T01:52:00,cen,8.40
2024-01-07T01:54:00,cen,9.60
2024-01-07T01:56:00,cen,8.40
2024-01-07T01:58:00,cen,8.40
2024-01-07T02:00:00,cen,8.40
2024-01-07T02:02:00,cen,8.40
2024-01-07T02:04:00,cen,10.80
2024-01-07T02:05:00,cen,3.60
2024-01-07T02:07:00,cen,9.60
2024-01-07T02:09:00,cen,9.60
2024-01-07T02:11:00,cen,9.60
2024-01-07T02:13:00,cen,8.40
2024-01-07T02:15:00,cen,9.60
2024-01-07T02:17:00,cen,9.60
2024-01-07T02:18:00,cen,6.00
2024-01-07T02:19:00,cen,3.60
2024-01-07T02:21:00,cen,8.40
2024-01-07T02:23:00,cen,8.40
2024-01-07T02:25:00,cen,8.40
2024-01-07T02:27:00,cen,7.20
2024-01-07T02:29:00,cen,8.40
2024-01-07T02:31:00,cen,9.60
2024-01-07T02:33:00,cen,8.40
2024-01-07T02:34:00,cen,4.80
2024-01-07T02:36:00,cen,8.40
2024-01-07T02:37:00,cen,3.60
2024-01-07T02:39:00,cen,8.40
2024-01-07T02:41:00,cen,22.80
2024-01-07T02:42:00,cen,14.40
2024-01-07T02:44:00,cen,25.20
2024-01-07T02:45:00,cen,7.20
2024-01-07T02:47:00,cen,9.60
2024-01-07T02:49:00,cen,8.40
2024-01-07T02:51:00,cen,8.40
2024-01-07T02:52:00,cen,4.80
2024-01-07T02:54:00,cen,8.40
2024-01-07T02:56:00,cen,8.40
2024-01-07T02:58:00,cen,8.40
2024-01-07T02:59:00,cen,4.80
2024-01-07T03:01:00,cen,8.40
2024-01-07T03:03:00,cen,8.40
2024-01-07T03:05:00,cen,8.40
2024-01-07T03:07:00,cen,8.40
2024-01-07T03:09:00,cen,8.40
2024-01-07T03:10:00,cen,4.80
2024-01-07T03:12:00,cen,8.40
2024-01-07T03:14:00,cen,8.40
2024-01-07T03:16:00,cen,8.40
2024-01-07T03:18:00,cen,8.40
2024-01-07T03:19:00,cen,4.80
2024-01-07T03:21:00,cen,8.40
2024-01-07T03:23:00,cen,7.20
2024-01-07T03:25:00,cen,9.60
2024-01-07T03:27:00,cen,7.20
2024-01-07T03:29:00,cen,8.40
2024-01-07T03:30:00,cen,4.80
2024-01-07T03:32:00,cen,9.60
2024-01-07T03:33:00,cen,4.80
2024-01-07T03:34:00,cen,3.60
2024-01-07T03:36:00,cen,8.40
2024-01-07T03:37:00,cen,4.80
2024-01-07T03:39:00,cen,8.40
2024-01-07T03:40:00,cen,3.60
2024-01-07T03:42:00,cen,8.40
2024-01-07T03:44:00,cen,9.60
2024-01-07T03:46:00,cen,8.40
2024-01-07T03:48:00,cen,7.20
2024-01-07T03:50:00,cen,8.40
2024-01-07T03:52:00,cen,9.60
2024-01-07T03:54:00,cen,7.20
2024-01-07T03:56:00,cen,9.60
2024-01-07T03:57:00,cen,3.60
2024-01-07T03:59:00,cen,8.40
2024-01-07T04:02:00,cen,13.20
2024-01-07T04:04:00,cen,9.60
2024-01-07T04:05:00,cen,4.80
2024-01-07T04:08:00,cen,15.60
2024-01-07T04:10:00,cen,9.60
2024-01-07T04:12:00,cen,10.80
2024-01-07T04:14:00,cen,9.60
2024-01-07T04:16:00,cen,8.40
2024-01-07T04:18:00,cen,9.60
2024-01-07T04:19:00,cen,4.80
2024-01-07T04:21:00,cen,9.60
2024-01-07T04:23:00,cen,8.40
2024-01-07T04:25:00,cen,9.60
2024-01-07T04:26:00,cen,4.80
2024-01-07T04:28:00,cen,8.40
2024-01-07T04:29:00,cen,3.60
2024-01-07T04:30:00,cen,4.80
2024-01-07T04:32:00,cen,9.60
2024-01-07T04:33:00,cen,4.80
2024-01-07T04:35:00,cen,8.40
2024-01-07T04:37:00,cen,8.40
2024-01-07T04:38:00,cen,6.00
2024-01-07T04:40:00,cen,8.40
2024-01-07T04:42:00,cen,8.40
2024-01-07T04:43:00,cen,3.60
2024-01-07T04:44:00,cen,6.00
2024-01-07T04:46:00,cen,8.40
2024-01-07T04:48:00,cen,8.40
2024-01-07T04:50:00,cen,8.40
2024-01-07T04:52:00,cen,9.60
2024-01-07T04:53:00,cen,3.60
2024-01-07T04:55:00,cen,8.40
2024-01-07T04:57:00,cen,9.60
2024-01-07T04:59:00,cen,9.60
2024-01-07T05:01:00,cen,8.40
2024-01-07T05:02:00,cen,4.80
2024-01-07T05:04:00,cen,9.60
2024-01-07T05:05:00,cen,4.80
2024-01-07T05:07:00,cen,8.40
2024-01-07T05:08:00,cen,4.80
2024-01-07T05:10:00,cen,9.60
2024-01-07T05:12:00,cen,10.80
2024-01-07T05:14:00,cen,9.60
2024-01-07T05:16:00,cen,8.40
2024-01-07T05:19:00,cen,9.60
2024-01-07T05:20:00,cen,9.60
2024-01-07T05:22:00,cen,9.60
2024-01-07T05:25:00,cen,8.40
2024-01-07T05:26:00,cen,9.60
2024-01-07T05:28:00,cen,8.40
2024-01-07T05:29:00,cen,3.60
2024-01-07T05:31:00,cen,9.60
2024-01-07T05:33:00,cen,9.60
2024-01-07T05:35:00,cen,8.40
2024-01-07T05:36:00,cen,4.80
2024-01-07T05:38:00,cen,9.60
2024-01-07T05:40:00,cen,9.60
2024-01-07T05:41:00,cen,4.80
2024-01-07T05:43:00,cen,22.80
2024-01-07T05:45:00,cen,27.60
2024-01-07T05:47:00,cen,24.00
2024-01-07T05:49:00,cen,9.60
2024-01-07T05:51:00,cen,9.60
2024-01-07T05:53:00,cen,10.80
2024-01-07T05:54:00,cen,3.60
2024-01-07T05:56:00,cen,9.60
2024-01-07T05:58:00,cen,10.80
2024-01-07T06:00:00,cen,9.60
2024-01-07T06:02:00,cen,9.60
2024-01-07T06:03:00,cen,4.80
2024-01-07T06:05:00,cen,9.60
2024-01-07T06:06:00,cen,4.80
2024-01-07T06:07:00,cen,4.80
2024-01-07T06:09:00,cen,9.60
2024-01-07T06:11:00,cen,8.40
2024-01-07T06:12:00,cen,4.80
2024-01-07T06:13:00,cen,4.80
2024-01-07T06:15:00,cen,8.40
2024-01-07T06:17:00,cen,8.40
2024-01-07T06:19:00,cen,9.60
2024-01-07T06:20:00,cen,4.80
2024-01-07T06:22:00,cen,9.60
2024-01-07T06:23:00,cen,3.60
2024-01-07T06:25:00,cen,9.60
2024-01-07T06:27:00,cen,8.40
2024-01-07T06:29:00,cen,9.60
2024-01-07T06:31:00,cen,8.40
2024-01-07T06:33:00,cen,10.80
2024-01-07T06:35:00,cen,8.40
2024-01-07T06:37:00,cen,8.40
2024-01-07T06:38:00,cen,4.80
2024-01-07T06:40:00,cen,8.40
2024-01-07T06:42:00,cen,8.40
2024-01-07T06:44:00,cen,8.40
2024-01-07T06:45:00,cen,4.80
2024-01-07T06:47:00,cen,8.40
2024-01-07T06:49:00,cen,8.40
2024-01-07T06:50:00,cen,4.80
2024-01-07T06:52:00,cen,9.60
2024-01-07T06:53:00,cen,4.80
2024-01-07T06:55:00,cen,8.40
2024-01-07T06:57:00,cen,9.60
2024-01-07T06:59:00,cen,10.80
2024-01-07T07:00:00,cen,3.60
2024-01-07T07:02:00,cen,8.40
2024-01-07T07:04:00,cen,8.40
2024-01-07T07:06:00,cen,9.60
2024-01-07T07:08:00,cen,8.40
2024-01-07T07:09:00,cen,6.00
2024-01-07T07:12:00,cen,9.60
2024-01-07T07:13:00,cen,8.40
2024-01-07T07:15:00,cen,9.60
2024-01-07T07:18:00,cen,8.40
2024-01-07T07:19:00,cen,9.60
2024-01-07T07:20:00,cen,3.60
2024-01-07T07:22:00,cen,9.60
2024-01-07T07:24:00,cen,7.20
2024-01-07T07:26:00,cen,9.60
2024-01-07T07:28:00,cen,8.40
2024-01-07T07:30:00,cen,8.40
2024-01-07T07:31:00,cen,3.60
2024-01-07T07:33:00,cen,8.40
2024-01-07T07:35:00,cen,8.40
2024-01-07T07:37:00,cen,8.40
2024-01-07T07:39:00,cen,8.40
2024-01-07T07:41:00,cen,8.40
2024-01-07T07:43:00,cen,8.40
2024-01-07T07:45:00,cen,8.40
2024-01-07T07:47:00,cen,9.60
2024-01-07T07:49:00,cen,8.40
2024-01-07T07:51:00,cen,8.40
2024-01-07T07:53:00,cen,9.60
2024-01-07T07:54:00,cen,3.60
2024-01-07T07:55:00,cen,4.80
2024-01-07T07:57:00,cen,7.20
2024-01-07T07:59:00,cen,9.60
2024-01-07T08:01:00,cen,8.40
2024-01-07T08:03:00,cen,8.40
2024-01-07T08:05:00,cen,8.40
2024-01-07T08:07:00,cen,10.80
2024-01-07T08:09:00,cen,8.40
2024-01-07T08:11:00,cen,10.80
2024-01-07T08:13:00,cen,9.60
2024-01-07T08:15:00,cen,8.40
2024-01-07T08:17:00,cen,8.40
2024-01-07T08:18:00,cen,4.80
2024-01-07T08:20:00,cen,10.80
2024-01-07T08:21:00,cen,3.60
2024-01-07T08:23:00,cen,4.80
2024-01-07T08:24:00,cen,9.60
2024-01-07T08:25:00,cen,3.60
2024-01-07T08:27:00,cen,9.60
2024-01-07T08:29:00,cen,8.40
2024-01-07T08:31:00,cen,7.20
2024-01-07T08:33:00,cen,9.60
2024-01-07T08:35:00,cen,8.40
2024-01-07T08:37:00,cen,9.60
2024-01-07T08:39:00,cen,9.60
2024-01-07T08:41:00,cen,10.80
2024-01-07T08:43:00,cen,9.60
2024-01-07T08:45:00,cen,18.00
2024-01-07T08:47:00,cen,28.80
2024-01-07T08:49:00,cen,25.20
2024-01-07T08:50:00,cen,4.80
2024-01-07T08:52:00,cen,9.60
2024-01-07T08:53:00,cen,4.80
2024-01-07T08:55:00,cen,9.60
2024-01-07T08:56:00,cen,3.60
2024-01-07T08:58:00,cen,9.60
2024-01-07T08:59:00,cen,4.80
2024-01-07T09:01:00,cen,9.60
2024-01-07T09:02:00,cen,3.60
2024-01-07T09:04:00,cen,8.40
2024-01-07T09:05:00,cen,4.80
2024-01-07T09:07:00,cen,8.40
2024-01-07T09:09:00,cen,7.20
2024-01-07T09:11:00,cen,9.60
2024-01-07T09:12:00,cen,3.60
2024-01-07T09:14:00,cen,9.60
2024-01-07T09:16:00,cen,8.40
2024-01-07T09:17:00,cen,4.80
2024-01-07T09:19:00,cen,7.20
2024-01-07T09:21:00,cen,9.60
2024-01-07T09:23:00,cen,8.40
2024-01-07T09:25:00,cen,8.40
2024-01-07T09:27:00,cen,9.60
2024-01-07T09:29:00,cen,9.60
2024-01-07T09:31:00,cen,8.40
2024-01-07T09:33:00,cen,8.40
2024-01-07T09:35:00,cen,8.40
2024-01-07T09:37:00,cen,9.60
2024-01-07T09:39:00,cen,7.20
2024-01-07T09:41:00,cen,9.60
2024-01-07T09:43:00,cen,8.40
2024-01-07T09:44:00,cen,4.80
2024-01-07T09:46:00,cen,8.40
2024-01-07T09:48:00,cen,8.40
2024-01-07T09:50:00,cen,8.40
2024-01-07T09:52:00,cen,8.40
2024-01-07T09:54:00,cen,8.40
2024-01-07T09:56:00,cen,8.40
2024-01-07T09:58:00,cen,8.40
2024-01-07T10:00:00,cen,9.60
2024-01-07T10:02:00,cen,8.40
2024-01-07T10:04:00,cen,7.20
2024-01-07T10:06:00,cen,8.40
2024-01-07T10:07:00,cen,4.80
2024-01-07T10:10:00,cen,8.40
2024-01-07T10:11:00,cen,7.20
2024-01-07T10:12:00,cen,3.60
2024-01-07T10:14:00,cen,9.60
2024-01-07T10:16:00,cen,8.40
2024-01-07T10:17:00,cen,4.80
2024-01-07T10:19:00,cen,7.20
2024-01-07T10:22:00,cen,13.20
2024-01-07T10:23:00,cen,4.80
2024-01-07T10:24:00,cen,3.60
2024-01-07T10:26:00,cen,8.40
2024-01-07T10:28:00,cen,9.60
2024-01-07T10:29:00,cen,3.60
2024-01-07T10:31:00,cen,7.20
2024-01-07T10:33:00,cen,8.40
2024-01-07T10:35:00,cen,9.60
2024-01-07T10:37:00,cen,8.40
2024-01-07T10:38:00,cen,4.80
2024-01-07T10:40:00,cen,8.40
2024-01-07T10:42:00,cen,7.20
2024-01-07T10:44:00,cen,8.40
2024-01-07T10:46:00,cen,7.20
2024-01-07T10:48:00,cen,9.60
2024-01-07T10:50:00,cen,8.40
2024-01-07T10:52:00,cen,8.40
2024-01-07T10:54:00,cen,8.39
2024-01-07T10:55:00,cen,4.80
2024-01-07T10:57:00,cen,7.20
2024-01-07T10:59:00,cen,9.60
2024-01-07T11:00:00,cen,3.60
2024-01-07T11:02:00,cen,10.80
2024-01-07T11:04:00,cen,8.40
2024-01-07T11:06:00,cen,9.59
2024-01-07T11:07:00,cen,6.00
2024-01-07T11:09:00,cen,8.40
2024-01-07T11:11:00,cen,9.60
2024-01-07T11:12:00,cen,4.80
2024-01-07T11:14:00,cen,10.80
2024-01-07T11:16:00,cen,8.40
2024-01-07T11:18:00,cen,8.40
2024-01-07T11:20:00,cen,8.40
2024-01-07T11:21:00,cen,3.60
2024-01-07T11:22:00,cen,3.60
2024-01-07T11:24:00,cen,8.40
2024-01-07T11:26:00,cen,8.39
2024-01-07T11:27:00,cen,4.80
2024-01-07T11:29:00,cen,8.40
2024-01-07T11:31:00,cen,8.40
2024-01-07T11:33:00,cen,8.39
2024-01-07T11:34:00,cen,4.80
2024-01-07T11:36:00,cen,7.20
2024-01-07T11:38:00,cen,8.40
2024-01-07T11:40:00,cen,8.40
2024-01-07T11:42:00,cen,8.39
2024-01-07T11:44:00,cen,8.40
2024-01-07T11:46:00,cen,24.00
2024-01-07T11:47:00,cen,13.20
2024-01-07T11:49:00,cen,24.00
2024-01-07T11:51:00,cen,10.80
2024-01-07T11:53:00,cen,8.40
2024-01-07T11:54:00,cen,3.60
2024-01-07T11:56:00,cen,8.40
2024-01-07T11:58:00,cen,8.40
2024-01-07T12:00:00,cen,8.40
2024-01-07T12:03:00,cen,13.20
2024-01-07T12:05:00,cen,9.60
2024-01-07T12:07:00,cen,8.40
2024-01-07T12:09:00,cen,4.80
2024-01-07T12:10:00,cen,8.40
2024-01-07T12:11:00,cen,4.80
2024-01-07T12:13:00,cen,8.40
2024-01-07T12:15:00,cen,9.60
2024-01-07T12:17:00,cen,9.60
2024-01-07T12:19:00,cen,9.59
2024-01-07T12:22:00,cen,8.40
2024-01-07T12:23:00,cen,8.40
2024-01-07T12:24:00,cen,3.60
2024-01-07T12:25:00,cen,4.80
2024-01-07T12:27:00,cen,8.40
2024-01-07T12:29:00,cen,8.40
2024-01-07T12:31:00,cen,9.59
2024-01-07T12:33:00,cen,7.20
2024-01-07T12:35:00,cen,8.40
2024-01-07T12:37:00,cen,8.40
2024-01-07T12:38:00,cen,3.60
2024-01-07T12:40:00,cen,8.40
2024-01-07T12:42:00,cen,8.39
2024-01-07T12:43:00,cen,3.60
2024-01-07T12:45:00,cen,8.40
2024-01-07T12:46:00,cen,4.80
2024-01-07T12:48:00,cen,8.40
2024-01-07T12:49:00,cen,3.60
2024-01-07T12:51:00,cen,9.59
2024-01-07T12:53:00,cen,8.40
2024-01-07T12:55:00,cen,10.80
2024-01-07T12:57:00,cen,9.59
2024-01-07T12:59:00,cen,8.40
2024-01-07T13:01:00,cen,8.40
2024-01-07T13:03:00,cen,8.40
2024-01-07T13:04:00,cen,4.80
2024-01-07T13:06:00,cen,7.21
2024-01-07T13:08:00,cen,9.59
2024-01-07T13:10:00,cen,8.40
2024-01-07T13:12:00,cen,8.40
2024-01-07T13:13:00,cen,6.00
2024-01-07T13:15:00,cen,9.60
2024-01-07T13:16:00,cen,4.80
2024-01-07T13:17:00,cen,4.80
2024-01-07T13:19:00,cen,8.40
2024-01-07T13:20:00,cen,3.60
2024-01-07T13:22:00,cen,8.40
2024-01-07T13:23:00,cen,4.80
2024-01-07T13:25:00,cen,7.20
2024-01-07T13:27:00,cen,8.40
2024-01-07T13:29:00,cen,9.60
2024-01-07T13:31:00,cen,7.20
2024-01-07T13:33:00,cen,7.20
2024-01-07T13:35:00,cen,8.40
2024-01-07T13:36:00,cen,4.80
2024-01-07T13:38:00,cen,7.20
2024-01-07T13:40:00,cen,9.60
2024-01-07T13:42:00,cen,8.40
2024-01-07T13:44:00,cen,8.40
2024-01-07T13:46:00,cen,8.40
2024-01-07T13:49:00,cen,8.40
2024-01-07T13:50:00,cen,8.39
2024-01-07T13:52:00,cen,8.40
2024-01-07T13:53:00,cen,6.00
2024-01-07T13:55:00,cen,8.40
2024-01-07T13:57:00,cen,8.40
2024-01-07T13:58:00,cen,3.60
2024-01-07T14:01:00,cen,13.20
2024-01-07T14:03:00,cen,8.40
2024-01-07T14:05:00,cen,8.40
2024-01-07T14:07:00,cen,8.40
2024-01-07T14:08:00,cen,3.60
2024-01-07T14:10:00,cen,8.40
2024-01-07T14:13:00,cen,7.20
2024-01-07T14:14:00,cen,8.40
2024-01-07T14:16:00,cen,8.40
2024-01-07T14:18:00,cen,8.40
2024-01-07T14:20:00,cen,8.40
2024-01-07T14:22:00,cen,8.39
2024-01-07T14:23:00,cen,3.60
2024-01-07T14:25:00,cen,8.40
2024-01-07T14:26:00,cen,4.80
2024-01-07T14:28:00,cen,7.20
2024-01-07T14:30:00,cen,10.80
2024-01-07T14:32:00,cen,8.40
2024-01-07T14:34:00,cen,8.40
2024-01-07T14:35:00,cen,3.60
2024-01-07T14:37:00,cen,9.60
2024-01-07T14:38:00,cen,3.60
2024-01-07T14:40:00,cen,8.40
2024-01-07T14:42:00,cen,8.40
2024-01-07T14:44:00,cen,8.40
2024-01-07T14:46:00,cen,14.40
2024-01-07T14:48:00,cen,25.20
2024-01-07T14:49:00,cen,13.20
2024-01-07T14:51:00,cen,20.40
2024-01-07T14:53:00,cen,8.40
2024-01-07T14:55:00,cen,8.40
2024-01-07T14:57:00,cen,8.40
2024-01-07T14:59:00,cen,7.20
2024-01-07T15:01:00,cen,8.40
2024-01-07T15:03:00,cen,8.40
2024-01-07T15:05:00,cen,8.40
2024-01-07T15:07:00,cen,8.39
2024-01-07T15:09:00,cen,7.20
2024-01-07T15:12:00,cen,9.60
2024-01-07T15:13:00,cen,7.20
2024-01-07T15:15:00,cen,8.40
2024-01-07T15:18:00,cen,9.60
2024-01-07T15:19:00,cen,9.60
2024-01-07T15:20:00,cen,4.80
2024-01-07T15:22:00,cen,9.60
2024-01-07T15:24:00,cen,8.40
2024-01-07T15:26:00,cen,8.39
2024-01-07T15:27:00,cen,3.60
2024-01-07T15:29:00,cen,8.40
2024-01-07T15:30:00,cen,4.80
2024-01-07T15:32:00,cen,9.60
2024-01-07T15:34:00,cen,8.40
2024-01-07T15:36:00,cen,8.40
2024-01-07T15:38:00,cen,9.59
2024-01-07T15:40:00,cen,9.60
2024-01-07T15:42:00,cen,9.60
2024-01-07T15:43:00,cen,4.80
2024-01-07T15:45:00,cen,9.60
2024-01-07T15:46:00,cen,4.80
2024-01-07T15:48:00,cen,9.60
2024-01-07T15:49:00,cen,3.60
2024-01-07T15:51:00,cen,9.60
2024-01-07T15:53:00,cen,8.40
2024-01-07T15:55:00,cen,8.40
2024-01-07T15:57:00,cen,9.60
2024-01-07T15:59:00,cen,7.20
2024-01-07T16:01:00,cen,9.59
2024-01-07T16:03:00,cen,8.40
2024-01-07T16:04:00,cen,4.80
2024-01-07T16:06:00,cen,8.40
2024-01-07T16:08:00,cen,9.59
2024-01-07T16:09:00,cen,3.60
2024-01-07T16:11:00,cen,8.40
2024-01-07T16:13:00,cen,8.40
2024-01-07T16:15:00,cen,8.39
2024-01-07T16:17:00,cen,8.40
2024-01-07T16:19:00,cen,8.40
2024-01-07T16:21:00,cen,8.40
2024-01-07T16:23:00,cen,8.40
2024-01-07T16:25:00,cen,8.40
2024-01-07T16:27:00,cen,7.20
2024-01-07T16:28:00,cen,3.60
2024-01-07T16:29:00,cen,4.80
2024-01-07T16:31:00,cen,9.59
2024-01-07T16:32:00,cen,4.80
2024-01-07T16:35:00,cen,8.40
2024-01-07T16:36:00,cen,8.40
2024-01-07T16:38:00,cen,9.59
2024-01-07T16:41:00,cen,8.40
2024-01-07T16:42:00,cen,8.40
2024-01-07T16:43:00,cen,6.00
2024-01-07T16:44:00,cen,4.80
2024-01-07T16:46:00,cen,8.40
2024-01-07T16:48:00,cen,8.39
2024-01-07T16:50:00,cen,9.60
2024-01-07T16:52:00,cen,9.60
2024-01-07T16:54:00,cen,8.40
2024-01-07T16:56:00,cen,9.59
2024-01-07T16:57:00,cen,6.01
2024-01-07T16:59:00,cen,9.59
2024-01-07T17:00:00,cen,4.80
2024-01-07T17:02:00,cen,8.40
2024-01-07T17:04:00,cen,10.80
2024-01-07T17:06:00,cen,9.60
2024-01-07T17:07:00,cen,4.80
2024-01-07T17:09:00,cen,9.60
2024-01-07T17:11:00,cen,9.60
2024-01-07T17:12:00,cen,3.60
2024-01-07T17:14:00,cen,9.60
2024-01-07T17:16:00,cen,8.40
2024-01-07T17:18:00,cen,9.60
2024-01-07T17:20:00,cen,9.59
2024-01-07T17:22:00,cen,9.60
2024-01-07T17:24:00,cen,8.40
2024-01-07T17:26:00,cen,9.60
2024-01-07T17:28:00,cen,8.39
2024-01-07T17:30:00,cen,8.40
2024-01-07T17:32:00,cen,9.60
2024-01-07T17:34:00,cen,9.60
2024-01-07T17:35:00,cen,3.60
2024-01-07T17:37:00,cen,8.40
2024-01-07T17:39:00,cen,9.60
2024-01-07T17:41:00,cen,8.40
2024-01-07T17:42:00,cen,4.80
2024-01-07T17:44:00,cen,8.40
2024-01-07T17:45:00,cen,4.80
2024-01-07T17:47:00,cen,8.40
2024-01-07T17:49:00,cen,9.60
2024-01-07T17:51:00,cen,25.20
2024-01-07T17:52:00,cen,13.20
2024-01-07T17:54:00,cen,25.20
2024-01-07T17:56:00,cen,10.80
2024-01-07T17:57:00,cen,6.00
2024-01-07T17:59:00,cen,9.60
2024-01-07T18:01:00,cen,9.60
2024-01-07T18:03:00,cen,9.59
2024-01-07T18:05:00,cen,9.60
2024-01-07T18:07:00,cen,8.40
2024-01-07T18:08:00,cen,4.80
2024-01-07T18:10:00,cen,8.40
2024-01-07T18:11:00,cen,4.80
2024-01-07T18:13:00,cen,9.59
2024-01-07T18:16:00,cen,8.40
2024-01-07T18:17:00,cen,8.40
2024-01-07T18:19:00,cen,8.40
2024-01-07T18:22:00,cen,13.20
2024-01-07T18:24:00,cen,8.40
2024-01-07T18:26:00,cen,9.60
2024-01-07T18:28:00,cen,7.20
2024-01-07T18:30:00,cen,8.40
2024-01-07T18:32:00,cen,10.80
2024-01-07T18:34:00,cen,10.80
2024-01-07T18:35:00,cen,6.00
2024-01-07T18:37:00,cen,9.60
2024-01-07T18:39:00,cen,10.80
2024-01-07T18:40:00,cen,4.80
2024-01-07T18:42:00,cen,10.80
2024-01-07T18:44:00,cen,9.60
2024-01-07T18:46:00,cen,12.00
2024-01-07T18:47:00,cen,4.80
2024-01-07T18:49:00,cen,8.40
2024-01-07T18:51:00,cen,8.39
2024-01-07T18:53:00,cen,9.60
2024-01-07T18:55:00,cen,8.40
2024-01-07T18:56:00,cen,3.60
2024-01-07T18:58:00,cen,10.80
2024-01-07T19:00:00,cen,10.80
2024-01-07T19:01:00,cen,4.80
2024-01-07T19:03:00,cen,9.60
2024-01-07T19:05:00,cen,9.60
2024-01-07T19:07:00,cen,10.80
2024-01-07T19:09:00,cen,9.60
2024-01-07T19:11:00,cen,10.80
2024-01-07T19:12:00,cen,4.80
2024-01-07T19:14:00,cen,9.59
2024-01-07T19:16:00,cen,8.40
2024-01-07T19:18:00,cen,8.40
2024-01-07T19:20:00,cen,9.60
2024-01-07T19:21:00,cen,4.80
2024-01-07T19:23:00,cen,9.60
2024-01-07T19:25:00,cen,8.40
2024-01-07T19:26:00,cen,4.80
2024-01-07T19:28:00,cen,8.40
2024-01-07T19:29:00,cen,4.80
2024-01-07T19:30:00,cen,3.60
2024-01-07T19:32:00,cen,9.60
2024-01-07T19:33:00,cen,4.80
2024-01-07T19:35:00,cen,10.80
2024-01-07T19:37:00,cen,8.40
2024-01-07T19:39:00,cen,9.59
2024-01-07T19:41:00,cen,8.40
2024-01-07T19:42:00,cen,4.80
2024-01-07T19:44:00,cen,8.40
2024-01-07T19:45:00,cen,4.80
2024-01-07T19:47:00,cen,9.59
2024-01-07T19:49:00,cen,9.60
2024-01-07T19:50:00,cen,3.60
2024-01-07T19:52:00,cen,8.40
2024-01-07T19:54:00,cen,8.39
2024-01-07T19:55:00,cen,4.80
2024-01-07T19:57:00,cen,8.40
2024-01-07T19:59:00,cen,9.59
2024-01-07T20:01:00,cen,8.40
2024-01-07T20:03:00,cen,8.40
2024-01-07T20:05:00,cen,7.20
2024-01-07T20:06:00,cen,6.00
2024-01-07T20:07:00,cen,4.80
2024-01-07T20:09:00,cen,9.59
2024-01-07T20:11:00,cen,9.60
2024-01-07T20:13:00,cen,10.80
2024-01-07T20:14:00,cen,4.80
2024-01-07T20:16:00,cen,8.40
2024-01-07T20:18:00,cen,8.40
2024-01-07T20:19:00,cen,3.60
2024-01-07T20:21:00,cen,9.60
2024-01-07T20:23:00,cen,9.60
2024-01-07T20:25:00,cen,8.40
2024-01-07T20:27:00,cen,9.59
2024-01-07T20:28:00,cen,4.80
2024-01-07T20:30:00,cen,9.60
2024-01-07T20:31:00,cen,3.60
2024-01-07T20:33:00,cen,10.80
2024-01-07T20:35:00,cen,9.59
2024-01-07T20:37:00,cen,9.60
2024-01-07T20:39:00,cen,10.80
