#datetime,building,power
2024-02-29T00:01:00,atb,38.38
2024-02-29T00:03:00,atb,38.38
2024-02-29T00:04:00,atb,36.04
2024-02-29T00:07:00,atb,35.98
2024-02-29T00:08:00,atb,16.82
2024-02-29T00:10:00,atb,52.79
2024-02-29T00:12:00,atb,62.40
2024-02-29T00:14:00,atb,40.78
2024-02-29T00:16:00,atb,50.45
2024-02-29T00:19:00,atb,33.57
2024-02-29T00:21:00,atb,35.98
2024-02-29T00:22:00,atb,28.83
2024-02-29T00:24:00,atb,60.00
2024-02-29T00:26:00,atb,60.00
2024-02-29T00:28:00,atb,50.39
2024-02-29T00:29:00,atb,19.22
2024-02-29T00:31:00,atb,33.57
2024-02-29T00:33:00,atb,33.63
2024-02-29T00:35:00,atb,33.57
2024-02-29T00:37:00,atb,33.63
2024-02-29T00:39:00,atb,31.17
2024-02-29T00:41:00,atb,33.57
2024-02-29T00:43:00,atb,33.63
2024-02-29T00:44:00,atb,16.82
2024-02-29T00:45:00,atb,16.76
2024-02-29T00:47:00,atb,33.63
2024-02-29T00:48:00,atb,14.41
2024-02-29T00:50:00,atb,33.57
2024-02-29T00:52:00,atb,33.57
2024-02-29T00:54:00,atb,31.23
2024-02-29T00:56:00,atb,33.57
2024-02-29T00:57:00,atb,16.82
2024-02-29T00:59:00,atb,31.23
2024-02-29T01:01:00,atb,35.98
2024-02-29T01:03:00,atb,57.60
2024-02-29T01:04:00,atb,28.77
2024-02-29T01:06:00,atb,43.24
2024-02-29T01:07:00,atb,14.41
2024-02-29T01:09:00,atb,33.57
2024-02-29T01:11:00,atb,33.57
2024-02-29T01:12:00,atb,16.82
2024-02-29T01:14:00,atb,33.63
2024-02-29T01:15:00,atb,31.17
2024-02-29T01:18:00,atb,33.57
2024-02-29T01:20:00,atb,33.63
2024-02-29T01:21:00,atb,31.17
2024-02-29T01:24:00,atb,33.63
2024-02-29T01:25:00,atb,14.41
2024-02-29T01:27:00,atb,33.57
2024-02-29T01:29:00,atb,31.23
2024-02-29T01:31:00,atb,33.57
2024-02-29T01:32:00,atb,14.41
2024-02-29T01:33:00,atb,33.57
2024-02-29T01:36:00,atb,31.23
2024-02-29T01:38:00,atb,33.57
2024-02-29T01:39:00,atb,31.23
2024-02-29T01:41:00,atb,14.36
2024-02-29T01:42:00,atb,16.82
2024-02-29T01:44:00,atb,28.83
2024-02-29T01:45:00,atb,16.76
2024-02-29T01:47:00,atb,28.83
2024-02-29T01:49:00,atb,28.77
2024-02-29T01:50:00,atb,14.41
2024-02-29T01:52:00,atb,28.83
2024-02-29T01:53:00,atb,16.76
2024-02-29T01:55:00,atb,28.83
2024-02-29T01:57:00,atb,31.17
2024-02-29T01:59:00,atb,28.83
2024-02-29T02:00:00,atb,16.82
2024-02-29T02:02:00,atb,31.17
2024-02-29T02:04:00,atb,28.83
2024-02-29T02:05:00,atb,16.76
2024-02-29T02:07:00,atb,28.83
2024-02-29T02:09:00,atb,31.17
2024-02-29T02:10:00,atb,14.41
2024-02-29T02:12:00,atb,31.23
2024-02-29T02:14:00,atb,31.17
2024-02-29T02:15:00,atb,14.41
2024-02-29T02:17:00,atb,31.17
2024-02-29T02:18:00,atb,14.41
2024-02-29T02:20:00,atb,31.17
2024-02-29T02:21:00,atb,14.41
2024-02-29T02:23:00,atb,31.23
2024-02-29T02:25:00,atb,31.17
2024-02-29T02:27:00,atb,28.83
2024-02-29T02:29:00,atb,31.17
2024-02-29T02:31:00,atb,28.83
2024-02-29T02:33:00,atb,28.77
2024-02-29T02:34:00,atb,16.82
2024-02-29T02:36:00,atb,28.77
2024-02-29T02:37:00,atb,14.41
2024-02-29T02:39:00,atb,31.23
2024-02-29T02:40:00,atb,14.36
2024-02-29T02:41:00,atb,16.82
2024-02-29T02:43:00,atb,28.83
2024-02-29T02:45:00,atb,28.77
2024-02-29T02:47:00,atb,31.23
2024-02-29T02:49:00,atb,28.77
2024-02-29T02:51:00,atb,31.23
2024-02-29T02:52:00,atb,14.36
2024-02-29T02:54:00,atb,28.83
2024-02-29T02:56:00,atb,31.17
2024-02-29T02:58:00,atb,28.83
2024-02-29T02:59:00,atb,14.41
2024-02-29T03:01:00,atb,31.17
2024-02-29T03:02:00,atb,28.83
2024-02-29T03:05:00,atb,31.17
2024-02-29T03:07:00,atb,31.23
2024-02-29T03:08:00,atb,31.17
2024-02-29T03:11:00,atb,31.23
2024-02-29T03:13:00,atb,31.17
2024-02-29T03:14:00,atb,28.83
2024-02-29T03:17:00,atb,31.17
2024-02-29T03:19:00,atb,28.83
2024-02-29T03:20:00,atb,31.17
2024-02-29T03:22:00,atb,14.41
2024-02-29T03:24:00,atb,31.17
2024-02-29T03:26:00,atb,28.83
2024-02-29T03:28:00,atb,31.17
2024-02-29T03:30:00,atb,31.23
2024-02-29T03:32:00,atb,31.17
2024-02-29T03:34:00,atb,28.83
2024-02-29T03:36:00,atb,31.17
2024-02-29T03:37:00,atb,16.82
2024-02-29T03:38:00,atb,31.23
2024-02-29T03:41:00,atb,31.17
2024-02-29T03:43:00,atb,28.83
2024-02-29T03:44:00,atb,31.17
2024-02-29T03:47:00,atb,28.83
2024-02-29T03:48:00,atb,14.36
2024-02-29T03:50:00,atb,43.24
2024-02-29T03:53:00,atb,28.77
2024-02-29T03:55:00,atb,31.23
2024-02-29T03:56:00,atb,28.77
2024-02-29T03:59:00,atb,36.04
2024-02-29T04:01:00,atb,74.36
2024-02-29T04:02:00,atb,76.82
2024-02-29T04:04:00,atb,26.43
2024-02-29T04:05:00,atb,14.36
2024-02-29T04:07:00,atb,45.64
2024-02-29T04:08:00,atb,57.60
2024-02-29T04:11:00,atb,50.39
2024-02-29T04:13:00,atb,31.17
2024-02-29T04:15:00,atb,31.23
2024-02-29T04:16:00,atb,16.76
2024-02-29T04:18:00,atb,28.83
2024-02-29T04:19:00,atb,14.41
2024-02-29T04:21:00,atb,31.17
2024-02-29T04:22:00,atb,14.41
2024-02-29T04:24:00,atb,28.77
2024-02-29T04:26:00,atb,28.83
2024-02-29T04:28:00,atb,28.83
2024-02-29T04:29:00,atb,16.76
2024-02-29T04:31:00,atb,28.83
2024-02-29T04:32:00,atb,14.41
2024-02-29T04:33:00,atb,14.36
2024-02-29T04:35:00,atb,31.23
2024-02-29T04:36:00,atb,14.41
2024-02-29T04:38:00,atb,31.17
2024-02-29T04:40:00,atb,31.17
2024-02-29T04:42:00,atb,31.23
2024-02-29T04:43:00,atb,16.82
2024-02-29T04:44:00,atb,14.36
2024-02-29T04:46:00,atb,31.23
2024-02-29T04:48:00,atb,31.17
2024-02-29T04:49:00,atb,14.41
2024-02-29T04:51:00,atb,31.23
2024-02-29T04:52:00,atb,16.76
2024-02-29T04:54:00,atb,28.83
2024-02-29T04:56:00,atb,31.17
2024-02-29T04:57:00,atb,16.82
2024-02-29T04:58:00,atb,16.82
2024-02-29T05:00:00,atb,28.77
2024-02-29T05:01:00,atb,16.82
2024-02-29T05:03:00,atb,31.23
2024-02-29T05:05:00,atb,31.17
2024-02-29T05:06:00,atb,14.41
2024-02-29T05:08:00,atb,31.17
2024-02-29T05:10:00,atb,31.23
2024-02-29T05:11:00,atb,14.36
2024-02-29T05:13:00,atb,31.23
2024-02-29T05:15:00,atb,31.17
2024-02-29T05:17:00,atb,28.83
2024-02-29T05:19:00,atb,31.17
2024-02-29T05:21:00,atb,28.83
2024-02-29T05:23:00,atb,28.77
2024-02-29T05:25:00,atb,31.23
2024-02-29T05:27:00,atb,28.77
2024-02-29T05:28:00,atb,14.41
2024-02-29T05:30:00,atb,31.23
2024-02-29T05:32:00,atb,31.17
2024-02-29T05:33:00,atb,14.41
2024-02-29T05:34:00,atb,14.41
2024-02-29T05:36:00,atb,31.17
2024-02-29T05:38:00,atb,31.23
2024-02-29T05:40:00,atb,31.17
2024-02-29T05:41:00,atb,14.41
2024-02-29T05:42:00,atb,14.41
2024-02-29T05:43:00,atb,16.76
2024-02-29T05:45:00,atb,28.83
2024-02-29T05:47:00,atb,28.77
2024-02-29T05:49:00,atb,31.23
2024-02-29T05:51:00,atb,28.77
2024-02-29T05:53:00,atb,28.83
2024-02-29T05:54:00,atb,14.41
2024-02-29T05:56:00,atb,28.77
2024-02-29T05:58:00,atb,31.23
2024-02-29T06:00:00,atb,28.77
2024-02-29T06:01:00,atb,14.41
2024-02-29T06:03:00,atb,28.83
2024-02-29T06:04:00,atb,14.36
2024-02-29T06:06:00,atb,31.23
2024-02-29T06:07:00,atb,31.17
2024-02-29T06:10:00,atb,28.83
2024-02-29T06:11:00,atb,14.41
2024-02-29T06:13:00,atb,43.18
2024-02-29T06:16:00,atb,31.17
2024-02-29T06:18:00,atb,28.83
2024-02-29T06:19:00,atb,28.77
2024-02-29T06:22:00,atb,28.83
2024-02-29T06:24:00,atb,28.77
2024-02-29T06:25:00,atb,14.41
2024-02-29T06:27:00,atb,28.83
2024-02-29T06:29:00,atb,28.77
2024-02-29T06:31:00,atb,28.83
2024-02-29T06:33:00,atb,28.77
2024-02-29T06:35:00,atb,28.83
2024-02-29T06:37:00,atb,45.59
2024-02-29T06:40:00,atb,28.77
2024-02-29T06:41:00,atb,14.41
2024-02-29T06:43:00,atb,31.23
2024-02-29T06:44:00,atb,14.36
2024-02-29T06:45:00,atb,14.41
2024-02-29T06:47:00,atb,28.83
2024-02-29T06:49:00,atb,28.77
2024-02-29T06:50:00,atb,19.22
2024-02-29T06:52:00,atb,26.43
2024-02-29T06:53:00,atb,16.76
2024-02-29T06:55:00,atb,50.39
2024-02-29T06:57:00,atb,48.05
2024-02-29T06:58:00,atb,14.36
2024-02-29T07:00:00,atb,28.83
2024-02-29T07:01:00,atb,14.41
2024-02-29T07:03:00,atb,26.37
2024-02-29T07:04:00,atb,14.41
2024-02-29T07:06:00,atb,31.17
2024-02-29T07:08:00,atb,31.23
2024-02-29T07:10:00,atb,31.17
2024-02-29T07:12:00,atb,28.83
2024-02-29T07:13:00,atb,16.82
2024-02-29T07:15:00,atb,31.17
2024-02-29T07:17:00,atb,28.83
2024-02-29T07:18:00,atb,16.76
2024-02-29T07:19:00,atb,14.41
2024-02-29T07:21:00,atb,33.63
2024-02-29T07:23:00,atb,31.17
2024-02-29T07:25:00,atb,38.38
2024-02-29T07:26:00,atb,31.23
2024-02-29T07:28:00,atb,57.60
2024-02-29T07:29:00,atb,28.77
2024-02-29T07:30:00,atb,28.83
2024-02-29T07:31:00,atb,24.02
2024-02-29T07:33:00,atb,33.57
2024-02-29T07:35:00,atb,55.20
2024-02-29T07:36:00,atb,55.20
2024-02-29T07:39:00,atb,43.18
2024-02-29T07:40:00,atb,14.41
2024-02-29T07:42:00,atb,31.23
2024-02-29T07:44:00,atb,28.77
2024-02-29T07:45:00,atb,16.82
2024-02-29T07:47:00,atb,31.17
2024-02-29T07:48:00,atb,31.23
2024-02-29T07:51:00,atb,28.77
2024-02-29T07:52:00,atb,16.82
2024-02-29T07:54:00,atb,28.83
2024-02-29T07:56:00,atb,31.17
2024-02-29T07:57:00,atb,14.41
2024-02-29T07:58:00,atb,16.82
2024-02-29T08:00:00,atb,52.79
2024-02-29T08:03:00,atb,31.17
2024-02-29T08:05:00,atb,38.44
2024-02-29T08:06:00,atb,31.17
2024-02-29T08:09:00,atb,33.57
2024-02-29T08:11:00,atb,33.63
2024-02-29T08:13:00,atb,35.98
2024-02-29T08:14:00,atb,14.41
2024-02-29T08:16:00,atb,31.23
2024-02-29T08:18:00,atb,31.17
2024-02-29T08:19:00,atb,14.41
2024-02-29T08:21:00,atb,31.17
2024-02-29T08:23:00,atb,31.23
2024-02-29T08:24:00,atb,16.76
2024-02-29T08:26:00,atb,33.63
2024-02-29T08:27:00,atb,28.77
2024-02-29T08:29:00,atb,55.25
2024-02-29T08:31:00,atb,40.78
2024-02-29T08:32:00,atb,16.82
2024-02-29T08:34:00,atb,31.17
2024-02-29T08:36:00,atb,31.23
2024-02-29T08:38:00,atb,31.17
2024-02-29T08:40:00,atb,31.17
2024-02-29T08:42:00,atb,33.63
2024-02-29T08:44:00,atb,33.57
2024-02-29T08:46:00,atb,31.23
2024-02-29T08:48:00,atb,38.38
2024-02-29T08:50:00,atb,31.23
2024-02-29T08:52:00,atb,33.57
2024-02-29T08:53:00,atb,14.41
2024-02-29T08:55:00,atb,47.99
2024-02-29T08:56:00,atb,28.83
2024-02-29T08:58:00,atb,55.20
2024-02-29T08:59:00,atb,16.76
2024-02-29T09:01:00,atb,33.63
2024-02-29T09:02:00,atb,16.82
2024-02-29T09:04:00,atb,31.17
2024-02-29T09:05:00,atb,33.57
2024-02-29T09:07:00,atb,19.22
2024-02-29T09:09:00,atb,33.63
2024-02-29T09:10:00,atb,16.76
2024-02-29T09:11:00,atb,16.82
2024-02-29T09:13:00,atb,31.23
2024-02-29T09:15:00,atb,35.98
2024-02-29T09:17:00,atb,38.38
2024-02-29T09:19:00,atb,38.44
2024-02-29T09:21:00,atb,33.57
2024-02-29T09:22:00,atb,16.82
2024-02-29T09:23:00,atb,35.98
2024-02-29T09:26:00,atb,31.23
2024-02-29T09:27:00,atb,16.76
2024-02-29T09:29:00,atb,33.63
2024-02-29T09:31:00,atb,31.17
2024-02-29T09:33:00,atb,38.44
2024-02-29T09:35:00,atb,33.57
2024-02-29T09:36:00,atb,19.22
2024-02-29T09:38:00,atb,35.98
2024-02-29T09:40:00,atb,33.63
2024-02-29T09:41:00,atb,16.76
2024-02-29T09:43:00,atb,31.23
2024-02-29T09:44:00,atb,19.22
2024-02-29T09:46:00,atb,31.17
2024-02-29T09:48:00,atb,31.17
2024-02-29T09:50:00,atb,31.23
2024-02-29T09:52:00,atb,31.17
2024-02-29T09:54:00,atb,31.23
2024-02-29T09:56:00,atb,31.17
2024-02-29T09:58:00,atb,52.85
2024-02-29T10:00:00,atb,35.98
2024-02-29T10:01:00,atb,14.41
2024-02-29T10:02:00,atb,16.76
2024-02-29T10:03:00,atb,14.41
2024-02-29T10:05:00,atb,31.23
2024-02-29T10:07:00,atb,35.98
2024-02-29T10:09:00,atb,38.38
2024-02-29T10:11:00,atb,57.60
2024-02-29T10:13:00,atb,57.60
2024-02-29T10:15:00,atb,60.00
2024-02-29T10:17:00,atb,55.25
2024-02-29T10:19:00,atb,50.39
2024-02-29T10:20:00,atb,14.36
2024-02-29T10:22:00,atb,48.05
2024-02-29T10:25:00,atb,31.17
2024-02-29T10:26:00,atb,14.41
2024-02-29T10:28:00,atb,35.98
2024-02-29T10:30:00,atb,33.63
2024-02-29T10:31:00,atb,14.41
2024-02-29T10:33:00,atb,31.17
2024-02-29T10:34:00,atb,31.17
2024-02-29T10:37:00,atb,31.23
2024-02-29T10:39:00,atb,33.57
2024-02-29T10:40:00,atb,36.04
2024-02-29T10:43:00,atb,33.57
2024-02-29T10:44:00,atb,14.41
2024-02-29T10:46:00,atb,33.57
2024-02-29T10:48:00,atb,31.23
2024-02-29T10:50:00,atb,33.57
2024-02-29T10:51:00,atb,14.41
2024-02-29T10:53:00,atb,31.23
2024-02-29T10:54:00,atb,21.56
2024-02-29T10:55:00,atb,16.82
2024-02-29T10:57:00,atb,35.98
2024-02-29T10:59:00,atb,38.44
2024-02-29T11:00:00,atb,16.76
2024-02-29T11:02:00,atb,33.63
2024-02-29T11:04:00,atb,31.17
2024-02-29T11:06:00,atb,33.63
2024-02-29T11:08:00,atb,31.17
2024-02-29T11:10:00,atb,36.04
2024-02-29T11:11:00,atb,16.76
2024-02-29T11:13:00,atb,31.23
2024-02-29T11:14:00,atb,16.82
2024-02-29T11:16:00,atb,31.17
2024-02-29T11:17:00,atb,16.82
2024-02-29T11:18:00,atb,16.82
2024-02-29T11:19:00,atb,16.76
2024-02-29T11:21:00,atb,33.63
2024-02-29T11:22:00,atb,14.36
2024-02-29T11:24:00,atb,33.63
2024-02-29T11:26:00,atb,31.17
2024-02-29T11:27:00,atb,16.82
2024-02-29T11:29:00,atb,31.23
2024-02-29T11:31:00,atb,31.17
2024-02-29T11:32:00,atb,16.82
2024-02-29T11:33:00,atb,14.41
2024-02-29T11:34:00,atb,16.76
2024-02-29T11:36:00,atb,31.23
2024-02-29T11:38:00,atb,31.17
2024-02-29T11:40:00,atb,38.44
2024-02-29T11:42:00,atb,31.17
2024-02-29T11:43:00,atb,16.82
2024-02-29T11:44:00,atb,16.76
2024-02-29T11:46:00,atb,31.23
2024-02-29T11:47:00,atb,14.41
2024-02-29T11:49:00,atb,31.17
2024-02-29T11:51:00,atb,43.18
2024-02-29T11:53:00,atb,52.85
2024-02-29T11:55:00,atb,55.20
2024-02-29T11:57:00,atb,33.57
2024-02-29T11:58:00,atb,28.83
2024-02-29T12:00:00,atb,57.60
2024-02-29T12:01:00,atb,28.77
2024-02-29T12:03:00,atb,38.44
2024-02-29T12:05:00,atb,31.17
2024-02-29T12:07:00,atb,35.98
2024-02-29T12:09:00,atb,33.63
2024-02-29T12:11:00,atb,38.38
2024-02-29T12:13:00,atb,33.63
2024-02-29T12:15:00,atb,31.17
2024-02-29T12:16:00,atb,16.82
2024-02-29T12:18:00,atb,38.38
2024-02-29T12:20:00,atb,31.23
2024-02-29T12:21:00,atb,31.17
2024-02-29T12:23:00,atb,16.82
2024-02-29T12:25:00,atb,38.38
2024-02-29T12:27:00,atb,57.60
2024-02-29T12:29:00,atb,60.00
2024-02-29T12:31:00,atb,62.40
2024-02-29T12:33:00,atb,52.79
2024-02-29T12:35:00,atb,16.82
2024-02-29T12:37:00,atb,33.63
2024-02-29T12:38:00,atb,19.16
2024-02-29T12:39:00,atb,33.63
2024-02-29T12:42:00,atb,35.98
2024-02-29T12:44:00,atb,35.98
2024-02-29T12:45:00,atb,40.84
2024-02-29T12:47:00,atb,16.82
2024-02-29T12:49:00,atb,33.57
2024-02-29T12:50:00,atb,16.82
2024-02-29T12:51:00,atb,35.98
2024-02-29T12:53:00,atb,21.62
2024-02-29T12:54:00,atb,14.36
2024-02-29T12:55:00,atb,16.82
2024-02-29T12:57:00,atb,31.23
2024-02-29T12:59:00,atb,40.78
2024-02-29T13:00:00,atb,21.62
2024-02-29T13:02:00,atb,60.00
2024-02-29T13:03:00,atb,52.79
2024-02-29T13:06:00,atb,31.17
2024-02-29T13:07:00,atb,16.82
2024-02-29T13:09:00,atb,33.57
2024-02-29T13:11:00,atb,31.23
2024-02-29T13:12:00,atb,16.82
2024-02-29T13:14:00,atb,40.78
2024-02-29T13:15:00,atb,28.77
2024-02-29T13:17:00,atb,38.44
2024-02-29T13:19:00,atb,33.57
2024-02-29T13:20:00,atb,14.41
2024-02-29T13:22:00,atb,33.57
2024-02-29T13:23:00,atb,14.41
2024-02-29T13:25:00,atb,33.63
2024-02-29T13:27:00,atb,31.17
2024-02-29T13:29:00,atb,33.63
2024-02-29T13:31:00,atb,31.17
2024-02-29T13:33:00,atb,38.38
2024-02-29T13:34:00,atb,16.82
2024-02-29T13:35:00,atb,16.82
2024-02-29T13:37:00,atb,33.57
2024-02-29T13:39:00,atb,33.63
2024-02-29T13:41:00,atb,35.98
2024-02-29T13:42:00,atb,19.22
2024-02-29T13:44:00,atb,35.98
2024-02-29T13:46:00,atb,33.63
2024-02-29T13:48:00,atb,33.57
2024-02-29T13:50:00,atb,33.63
2024-02-29T13:52:00,atb,35.98
2024-02-29T13:54:00,atb,33.57
2024-02-29T13:56:00,atb,52.79
2024-02-29T13:59:00,atb,33.63
2024-02-29T14:00:00,atb,16.82
2024-02-29T14:02:00,atb,35.98
2024-02-29T14:04:00,atb,35.98
2024-02-29T14:05:00,atb,16.82
2024-02-29T14:07:00,atb,40.78
2024-02-29T14:08:00,atb,36.04
2024-02-29T14:10:00,atb,23.96
2024-02-29T14:12:00,atb,40.84
2024-02-29T14:13:00,atb,16.82
2024-02-29T14:14:00,atb,35.98
2024-02-29T14:16:00,atb,24.02
2024-02-29T14:18:00,atb,71.95
2024-02-29T14:19:00,atb,38.44
2024-02-29T14:20:00,atb,69.61
2024-02-29T14:23:00,atb,33.57
2024-02-29T14:25:00,atb,31.17
2024-02-29T14:26:00,atb,16.82
2024-02-29T14:28:00,atb,33.63
2024-02-29T14:29:00,atb,16.76
2024-02-29T14:31:00,atb,33.63
2024-02-29T14:33:00,atb,33.57
2024-02-29T14:34:00,atb,16.82
2024-02-29T14:35:00,atb,16.82
2024-02-29T14:37:00,atb,33.57
2024-02-29T14:38:00,atb,19.22
2024-02-29T14:40:00,atb,31.17
2024-02-29T14:41:00,atb,16.82
2024-02-29T14:43:00,atb,33.57
2024-02-29T14:45:00,atb,33.63
2024-02-29T14:47:00,atb,33.57
2024-02-29T14:48:00,atb,24.02
2024-02-29T14:49:00,atb,16.82
2024-02-29T14:50:00,atb,16.82
2024-02-29T14:51:00,atb,38.38
2024-02-29T14:52:00,atb,19.22
2024-02-29T14:54:00,atb,40.78
2024-02-29T14:55:00,atb,19.22
2024-02-29T14:57:00,atb,33.57
2024-02-29T14:58:00,atb,16.82
2024-02-29T15:00:00,atb,33.57
2024-02-29T15:01:00,atb,19.22
2024-02-29T15:03:00,atb,33.57
2024-02-29T15:05:00,atb,38.44
2024-02-29T15:06:00,atb,19.16
2024-02-29T15:08:00,atb,33.63
2024-02-29T15:10:00,atb,33.57
2024-02-29T15:11:00,atb,19.22
2024-02-29T15:13:00,atb,33.57
2024-02-29T15:15:00,atb,38.44
2024-02-29T15:17:00,atb,55.20
2024-02-29T15:19:00,atb,57.60
2024-02-29T15:20:00,atb,31.17
2024-02-29T15:22:00,atb,36.04
2024-02-29T15:24:00,atb,33.57
2024-02-29T15:25:00,atb,16.82
2024-02-29T15:27:00,atb,33.57
2024-02-29T15:28:00,atb,16.82
2024-02-29T15:30:00,atb,33.63
2024-02-29T15:31:00,atb,16.76
2024-02-29T15:33:00,atb,38.44
2024-02-29T15:34:00,atb,16.76
2024-02-29T15:36:00,atb,38.44
2024-02-29T15:37:00,atb,16.76
2024-02-29T15:39:00,atb,43.24
2024-02-29T15:41:00,atb,35.98
2024-02-29T15:43:00,atb,60.00
2024-02-29T15:45:00,atb,24.02
2024-02-29T15:47:00,atb,52.79
2024-02-29T15:49:00,atb,57.60
2024-02-29T15:51:00,atb,16.82
2024-02-29T15:53:00,atb,33.57
2024-02-29T15:55:00,atb,33.57
2024-02-29T15:57:00,atb,33.63
2024-02-29T15:59:00,atb,33.57
2024-02-29T16:01:00,atb,36.04
2024-02-29T16:03:00,atb,31.17
2024-02-29T16:04:00,atb,19.22
2024-02-29T16:06:00,atb,45.59
2024-02-29T16:08:00,atb,60.00
2024-02-29T16:09:00,atb,33.63
2024-02-29T16:11:00,atb,57.60
2024-02-29T16:12:00,atb,19.16
2024-02-29T16:14:00,atb,36.04
2024-02-29T16:15:00,atb,16.76
2024-02-29T16:17:00,atb,43.24
2024-02-29T16:18:00,atb,16.76
2024-02-29T16:20:00,atb,36.04
2024-02-29T16:22:00,atb,33.57
2024-02-29T16:24:00,atb,33.63
2024-02-29T16:26:00,atb,38.38
2024-02-29T16:28:00,atb,38.38
2024-02-29T16:30:00,atb,38.44
2024-02-29T16:31:00,atb,31.17
2024-02-29T16:33:00,atb,79.22
2024-02-29T16:35:00,atb,60.00
2024-02-29T16:37:00,atb,33.57
2024-02-29T16:38:00,atb,19.22
2024-02-29T16:40:00,atb,33.57
2024-02-29T16:42:00,atb,33.63
2024-02-29T16:44:00,atb,33.57
2024-02-29T16:45:00,atb,16.82
2024-02-29T16:47:00,atb,33.63
2024-02-29T16:48:00,atb,33.57
2024-02-29T16:51:00,atb,38.38
2024-02-29T16:53:00,atb,36.04
2024-02-29T16:54:00,atb,33.57
2024-02-29T16:56:00,atb,16.82
2024-02-29T16:58:00,atb,35.98
2024-02-29T16:59:00,atb,21.62
2024-02-29T17:00:00,atb,35.98
2024-02-29T17:02:00,atb,16.82
2024-02-29T17:04:00,atb,35.98
2024-02-29T17:06:00,atb,33.63
2024-02-29T17:08:00,atb,33.57
2024-02-29T17:10:00,atb,36.04
2024-02-29T17:12:00,atb,35.98
2024-02-29T17:14:00,atb,33.63
2024-02-29T17:16:00,atb,38.38
2024-02-29T17:18:00,atb,35.98
2024-02-29T17:20:00,atb,36.04
2024-02-29T17:22:00,atb,35.98
2024-02-29T17:23:00,atb,16.82
2024-02-29T17:24:00,atb,33.57
2024-02-29T17:26:00,atb,19.22
2024-02-29T17:28:00,atb,35.98
2024-02-29T17:29:00,atb,16.82
2024-02-29T17:31:00,atb,43.18
2024-02-29T17:33:00,atb,36.04
2024-02-29T17:34:00,atb,16.76
2024-02-29T17:36:00,atb,36.04
2024-02-29T17:38:00,atb,55.20
2024-02-29T17:40:00,atb,47.99
2024-02-29T17:41:00,atb,16.82
2024-02-29T17:42:00,atb,19.22
2024-02-29T17:44:00,atb,38.38
2024-02-29T17:45:00,atb,16.82
2024-02-29T17:46:00,atb,21.56
2024-02-29T17:48:00,atb,62.40
2024-02-29T17:49:00,atb,33.63
2024-02-29T17:50:00,atb,33.57
2024-02-29T17:52:00,atb,40.78
2024-02-29T17:54:00,atb,38.44
2024-02-29T17:56:00,atb,45.59
2024-02-29T17:58:00,atb,40.78
2024-02-29T18:00:00,atb,40.84
2024-02-29T18:01:00,atb,21.56
2024-02-29T18:03:00,atb,43.24
2024-02-29T18:05:00,atb,38.38
2024-02-29T18:07:00,atb,47.99
2024-02-29T18:10:00,atb,55.20
2024-02-29T18:12:00,atb,33.63
2024-02-29T18:13:00,atb,19.16
2024-02-29T18:15:00,atb,36.04
2024-02-29T18:17:00,atb,38.38
2024-02-29T18:19:00,atb,40.78
2024-02-29T18:20:00,atb,36.04
2024-02-29T18:22:00,atb,64.80
2024-02-29T18:24:00,atb,64.80
2024-02-29T18:26:00,atb,62.40
2024-02-29T18:28:00,atb,40.78
2024-02-29T18:29:00,atb,38.38
2024-02-29T18:31:00,atb,21.62
2024-02-29T18:33:00,atb,38.38
2024-02-29T18:34:00,atb,19.22
2024-02-29T18:35:00,atb,40.78
2024-02-29T18:37:00,atb,19.22
2024-02-29T18:38:00,atb,19.22
2024-02-29T18:40:00,atb,40.78
2024-02-29T18:41:00,atb,19.22
2024-02-29T18:43:00,atb,40.78
2024-02-29T18:45:00,atb,38.38
2024-02-29T18:47:00,atb,62.40
2024-02-29T18:50:00,atb,38.44
2024-02-29T18:51:00,atb,21.56
2024-02-29T18:53:00,atb,38.44
2024-02-29T18:55:00,atb,35.98
2024-02-29T18:57:00,atb,38.38
2024-02-29T18:58:00,atb,19.22
2024-02-29T18:59:00,atb,36.04
2024-02-29T19:01:00,atb,19.16
2024-02-29T19:03:00,atb,43.18
2024-02-29T19:05:00,atb,57.66
2024-02-29T19:08:00,atb,43.18
2024-02-29T19:09:00,atb,21.56
2024-02-29T19:11:00,atb,60.00
2024-02-29T19:14:00,atb,36.04
2024-02-29T19:15:00,atb,26.37
2024-02-29T19:17:00,atb,40.84
2024-02-29T19:19:00,atb,43.18
2024-02-29T19:20:00,atb,43.18
2024-02-29T19:22:00,atb,84.02
2024-02-29T19:24:00,atb,55.20
2024-02-29T19:26:00,atb,47.99
2024-02-29T19:28:00,atb,43.18
2024-02-29T19:29:00,atb,24.02
2024-02-29T19:31:00,atb,45.59
2024-02-29T19:32:00,atb,21.62
2024-02-29T19:33:00,atb,21.62
2024-02-29T19:35:00,atb,40.78
2024-02-29T19:37:00,atb,40.78
2024-02-29T19:39:00,atb,43.18
2024-02-29T19:40:00,atb,19.22
2024-02-29T19:42:00,atb,43.18
2024-02-29T19:43:00,atb,21.62
2024-02-29T19:45:00,atb,40.78
2024-02-29T19:47:00,atb,43.24
2024-02-29T19:49:00,atb,40.78
2024-02-29T19:51:00,atb,38.38
2024-02-29T19:53:00,atb,38.44
2024-02-29T19:54:00,atb,19.16
2024-02-29T19:56:00,atb,45.64
2024-02-29T19:57:00,atb,21.56
