#datetime,building,power
2023-03-20T00:01:00,och,12.01
2023-03-20T00:03:00,och,9.61
2023-03-20T00:05:00,och,11.98
2023-03-20T00:06:00,och,4.22
2023-03-20T00:08:00,och,11.40
2023-03-20T00:09:00,och,6.01
2023-03-20T00:11:00,och,11.40
2023-03-20T00:12:00,och,5.39
2023-03-20T00:13:00,och,6.01
2023-03-20T00:15:00,och,10.20
2023-03-20T00:16:00,och,5.39
2023-03-20T00:18:00,och,12.01
2023-03-20T00:19:00,och,5.39
2023-03-20T00:20:00,och,6.01
2023-03-20T00:21:00,och,5.39
2023-03-20T00:23:00,och,13.21
2023-03-20T00:24:00,och,6.01
2023-03-20T00:26:00,och,11.40
2023-03-20T00:27:00,och,4.19
2023-03-20T00:28:00,och,6.01
2023-03-20T00:30:00,och,11.40
2023-03-20T00:31:00,och,5.39
2023-03-20T00:33:00,och,12.01
2023-03-20T00:35:00,och,9.61
2023-03-20T00:36:00,och,5.98
2023-03-20T00:37:00,och,4.22
2023-03-20T00:38:00,och,6.01
2023-03-20T00:39:00,och,4.19
2023-03-20T00:41:00,och,11.40
2023-03-20T00:43:00,och,10.20
2023-03-20T00:45:00,och,11.40
2023-03-20T00:47:00,och,13.21
2023-03-20T00:48:00,och,4.19
2023-03-20T00:50:00,och,11.40
2023-03-20T00:52:00,och,11.43
2023-03-20T00:53:00,och,4.78
2023-03-20T00:55:00,och,11.40
2023-03-20T00:57:00,och,11.43
2023-03-20T00:59:00,och,10.20
2023-03-20T01:00:00,och,5.39
2023-03-20T01:01:00,och,4.80
2023-03-20T01:03:00,och,11.40
2023-03-20T01:05:00,och,11.40
2023-03-20T01:06:00,och,6.01
2023-03-20T01:08:00,och,9.61
2023-03-20T01:10:00,och,10.20
2023-03-20T01:11:00,och,6.01
2023-03-20T01:13:00,och,11.40
2023-03-20T01:15:00,och,11.40
2023-03-20T01:16:00,och,6.01
2023-03-20T01:17:00,och,4.19
2023-03-20T01:18:00,och,6.01
2023-03-20T01:20:00,och,11.40
2023-03-20T01:22:00,och,12.60
2023-03-20T01:24:00,och,12.01
2023-03-20T01:26:00,och,12.60
2023-03-20T01:28:00,och,11.40
2023-03-20T01:30:00,och,11.98
2023-03-20T01:31:00,och,5.42
2023-03-20T01:33:00,och,10.20
2023-03-20T01:35:00,och,25.81
2023-03-20T01:37:00,och,17.37
2023-03-20T01:39:00,och,13.21
2023-03-20T01:40:00,och,5.39
2023-03-20T01:42:00,och,11.40
2023-03-20T01:44:00,och,10.22
2023-03-20T01:46:00,och,11.40
2023-03-20T01:48:00,och,10.20
2023-03-20T01:50:00,och,8.99
2023-03-20T01:52:00,och,11.40
2023-03-20T01:54:00,och,10.20
2023-03-20T01:55:00,och,5.42
2023-03-20T01:57:00,och,11.40
2023-03-20T01:58:00,och,4.80
2023-03-20T02:00:00,och,11.40
2023-03-20T02:01:00,och,4.19
2023-03-20T02:03:00,och,11.40
2023-03-20T02:05:00,och,10.20
2023-03-20T02:06:00,och,6.01
2023-03-20T02:08:00,och,9.61
2023-03-20T02:09:00,och,4.80
2023-03-20T02:11:00,och,11.40
2023-03-20T02:12:00,och,4.19
2023-03-20T02:13:00,och,6.01
2023-03-20T02:15:00,och,9.61
2023-03-20T02:17:00,och,11.98
2023-03-20T02:19:00,och,11.40
2023-03-20T02:20:00,och,7.21
2023-03-20T02:22:00,och,14.41
2023-03-20T02:24:00,och,11.40
2023-03-20T02:25:00,och,6.01
2023-03-20T02:26:00,och,5.39
2023-03-20T02:28:00,och,11.40
2023-03-20T02:29:00,och,6.01
2023-03-20T02:31:00,och,10.20
2023-03-20T02:32:00,och,4.19
2023-03-20T02:34:00,och,11.40
2023-03-20T02:36:00,och,11.43
2023-03-20T02:37:00,och,5.98
2023-03-20T02:39:00,och,11.43
2023-03-20T02:40:00,och,5.98
2023-03-20T02:42:00,och,11.40
2023-03-20T02:43:00,och,7.21
2023-03-20T02:45:00,och,11.40
2023-03-20T02:47:00,och,10.20
2023-03-20T02:49:00,och,10.22
2023-03-20T02:51:00,och,10.20
2023-03-20T02:52:00,och,5.39
2023-03-20T02:54:00,och,11.40
2023-03-20T02:55:00,och,6.01
2023-03-20T02:56:00,och,6.01
2023-03-20T02:58:00,och,11.40
2023-03-20T03:00:00,och,11.40
2023-03-20T03:01:00,och,6.01
2023-03-20T03:03:00,och,9.61
2023-03-20T03:05:00,och,10.20
2023-03-20T03:07:00,och,14.38
2023-03-20T03:09:00,och,11.40
2023-03-20T03:10:00,och,6.01
2023-03-20T03:11:00,och,6.01
2023-03-20T03:13:00,och,9.61
2023-03-20T03:15:00,och,14.38
2023-03-20T03:17:00,och,13.21
2023-03-20T03:18:00,och,6.01
2023-03-20T03:20:00,och,12.60
2023-03-20T03:22:00,och,10.20
2023-03-20T03:24:00,och,10.20
2023-03-20T03:25:00,och,5.39
2023-03-20T03:27:00,och,10.20
2023-03-20T03:29:00,och,18.60
2023-03-20T03:31:00,och,26.40
2023-03-20T03:32:00,och,14.41
2023-03-20T03:34:00,och,11.40
2023-03-20T03:36:00,och,12.60
2023-03-20T03:37:00,och,6.01
2023-03-20T03:39:00,och,11.40
2023-03-20T03:41:00,och,10.20
2023-03-20T03:42:00,och,4.22
2023-03-20T03:44:00,och,13.18
2023-03-20T03:46:00,och,12.60
2023-03-20T03:47:00,och,6.01
2023-03-20T03:49:00,och,11.40
2023-03-20T03:51:00,och,14.41
2023-03-20T03:52:00,och,5.98
2023-03-20T03:54:00,och,11.43
2023-03-20T03:56:00,och,10.20
2023-03-20T03:57:00,och,5.39
2023-03-20T03:59:00,och,10.20
2023-03-20T04:00:00,och,6.01
2023-03-20T04:01:00,och,5.39
2023-03-20T04:03:00,och,10.20
2023-03-20T04:05:00,och,14.41
2023-03-20T04:07:00,och,16.20
2023-03-20T04:09:00,och,14.38
2023-03-20T04:11:00,och,14.41
2023-03-20T04:13:00,och,14.41
2023-03-20T04:15:00,och,14.38
2023-03-20T04:16:00,och,7.21
2023-03-20T04:18:00,och,14.38
2023-03-20T04:19:00,och,7.21
2023-03-20T04:21:00,och,14.41
2023-03-20T04:22:00,och,7.18
2023-03-20T04:24:00,och,12.60
2023-03-20T04:25:00,och,7.21
2023-03-20T04:26:00,och,7.21
2023-03-20T04:28:00,och,14.38
2023-03-20T04:30:00,och,14.41
2023-03-20T04:32:00,och,13.21
2023-03-20T04:33:00,och,8.38
2023-03-20T04:35:00,och,14.41
2023-03-20T04:36:00,och,7.21
2023-03-20T04:38:00,och,14.38
2023-03-20T04:40:00,och,14.41
2023-03-20T04:41:00,och,7.18
2023-03-20T04:42:00,och,7.21
2023-03-20T04:44:00,och,14.41
2023-03-20T04:46:00,och,16.20
2023-03-20T04:47:00,och,7.18
2023-03-20T04:49:00,och,14.41
2023-03-20T04:51:00,och,14.38
2023-03-20T04:53:00,och,12.60
2023-03-20T04:55:00,och,16.20
2023-03-20T04:56:00,och,7.21
2023-03-20T04:58:00,och,14.41
2023-03-20T04:59:00,och,7.18
2023-03-20T05:01:00,och,15.62
2023-03-20T05:03:00,och,15.59
2023-03-20T05:05:00,och,28.80
2023-03-20T05:07:00,och,21.62
2023-03-20T05:08:00,och,8.99
2023-03-20T05:10:00,och,14.38
2023-03-20T05:12:00,och,14.41
2023-03-20T05:13:00,och,5.39
2023-03-20T05:14:00,och,7.21
2023-03-20T05:16:00,och,17.40
2023-03-20T05:17:00,och,7.21
2023-03-20T05:19:00,och,14.38
2023-03-20T05:20:00,och,7.21
2023-03-20T05:21:00,och,7.21
2023-03-20T05:23:00,och,14.38
2023-03-20T05:25:00,och,14.41
2023-03-20T05:26:00,och,7.21
2023-03-20T05:28:00,och,17.40
2023-03-20T05:30:00,och,14.38
2023-03-20T05:32:00,och,14.41
2023-03-20T05:34:00,och,13.18
2023-03-20T05:35:00,och,7.21
2023-03-20T05:37:00,och,14.38
2023-03-20T05:39:00,och,14.41
2023-03-20T05:41:00,och,14.38
2023-03-20T05:42:00,och,7.21
2023-03-20T05:43:00,och,7.21
2023-03-20T05:45:00,och,14.38
2023-03-20T05:46:00,och,7.21
2023-03-20T05:47:00,och,7.21
2023-03-20T05:49:00,och,14.41
2023-03-20T05:51:00,och,14.38
2023-03-20T05:52:00,och,7.21
2023-03-20T05:54:00,och,14.38
2023-03-20T05:56:00,och,12.60
2023-03-20T05:57:00,och,7.21
2023-03-20T05:59:00,och,13.21
2023-03-20T06:01:00,och,14.38
2023-03-20T06:03:00,och,14.41
2023-03-20T06:05:00,och,14.38
2023-03-20T06:07:00,och,15.62
2023-03-20T06:09:00,och,14.38
2023-03-20T06:11:00,och,14.41
2023-03-20T06:13:00,och,14.38
2023-03-20T06:14:00,och,14.38
2023-03-20T06:15:00,och,7.21
2023-03-20T06:16:00,och,14.41
2023-03-20T06:17:00,och,8.99
2023-03-20T06:19:00,och,12.60
2023-03-20T06:21:00,och,14.38
2023-03-20T06:23:00,och,25.81
2023-03-20T06:25:00,och,30.62
2023-03-20T06:26:00,och,11.40
2023-03-20T06:27:00,och,5.98
2023-03-20T06:29:00,och,12.63
2023-03-20T06:30:00,och,7.18
2023-03-20T06:32:00,och,14.41
2023-03-20T06:34:00,och,14.38
2023-03-20T06:36:00,och,14.41
2023-03-20T06:38:00,och,14.38
2023-03-20T06:39:00,och,9.02
2023-03-20T06:41:00,och,14.38
2023-03-20T06:43:00,och,19.80
2023-03-20T06:45:00,och,18.60
2023-03-20T06:46:00,och,8.99
2023-03-20T06:48:00,och,15.59
2023-03-20T06:50:00,och,16.20
2023-03-20T06:51:00,och,7.21
2023-03-20T06:53:00,och,14.41
2023-03-20T06:54:00,och,7.18
2023-03-20T06:56:00,och,12.63
2023-03-20T06:57:00,och,7.18
2023-03-20T06:59:00,och,14.41
2023-03-20T07:01:00,och,13.18
2023-03-20T07:02:00,och,7.21
2023-03-20T07:03:00,och,7.21
2023-03-20T07:05:00,och,15.59
2023-03-20T07:07:00,och,21.62
2023-03-20T07:09:00,och,21.59
2023-03-20T07:11:00,och,21.59
2023-03-20T07:12:00,och,11.40
2023-03-20T07:14:00,och,21.62
2023-03-20T07:16:00,och,20.39
2023-03-20T07:17:00,och,11.40
2023-03-20T07:19:00,och,20.39
2023-03-20T07:21:00,och,21.62
2023-03-20T07:23:00,och,18.60
2023-03-20T07:25:00,och,20.39
2023-03-20T07:26:00,och,9.61
2023-03-20T07:28:00,och,20.39
2023-03-20T07:30:00,och,20.39
2023-03-20T07:32:00,och,19.80
2023-03-20T07:33:00,och,10.20
2023-03-20T07:35:00,och,20.42
2023-03-20T07:37:00,och,19.78
2023-03-20T07:39:00,och,21.62
2023-03-20T07:40:00,och,10.20
2023-03-20T07:42:00,och,20.39
2023-03-20T07:43:00,och,9.61
2023-03-20T07:45:00,och,20.39
2023-03-20T07:46:00,och,10.20
2023-03-20T07:48:00,och,34.22
2023-03-20T07:50:00,och,27.60
2023-03-20T07:51:00,och,11.40
2023-03-20T07:52:00,och,10.20
2023-03-20T07:53:00,och,11.40
2023-03-20T07:55:00,och,20.39
2023-03-20T07:57:00,och,21.62
2023-03-20T07:59:00,och,22.79
2023-03-20T08:01:00,och,28.80
2023-03-20T08:03:00,och,24.61
2023-03-20T08:04:00,och,13.18
2023-03-20T08:06:00,och,23.99
2023-03-20T08:09:00,och,36.01
2023-03-20T08:11:00,och,23.41
2023-03-20T08:12:00,och,11.40
2023-03-20T08:14:00,och,21.59
2023-03-20T08:15:00,och,11.40
2023-03-20T08:17:00,och,21.62
2023-03-20T08:19:00,och,21.59
2023-03-20T08:21:00,och,23.41
2023-03-20T08:22:00,och,11.40
2023-03-20T08:24:00,och,24.61
2023-03-20T08:25:00,och,12.60
2023-03-20T08:27:00,och,23.38
2023-03-20T08:29:00,och,24.02
2023-03-20T08:31:00,och,24.58
2023-03-20T08:33:00,och,25.81
2023-03-20T08:35:00,och,24.61
2023-03-20T08:36:00,och,13.18
2023-03-20T08:38:00,och,25.81
2023-03-20T08:40:00,och,25.78
2023-03-20T08:42:00,och,25.81
2023-03-20T08:44:00,och,26.40
2023-03-20T08:45:00,och,12.60
2023-03-20T08:47:00,och,24.61
2023-03-20T08:49:00,och,27.60
2023-03-20T08:51:00,och,45.59
2023-03-20T08:53:00,och,31.82
2023-03-20T08:55:00,och,27.60
2023-03-20T08:57:00,och,27.01
2023-03-20T08:59:00,och,26.40
2023-03-20T09:01:00,och,25.78
2023-03-20T09:03:00,och,25.81
2023-03-20T09:04:00,och,14.41
2023-03-20T09:06:00,och,30.00
2023-03-20T09:08:00,och,28.80
2023-03-20T09:10:00,och,28.80
2023-03-20T09:12:00,och,27.60
2023-03-20T09:13:00,och,13.18
2023-03-20T09:15:00,och,27.01
2023-03-20T09:16:00,och,14.38
2023-03-20T09:18:00,och,27.60
2023-03-20T09:19:00,och,14.41
2023-03-20T09:21:00,och,30.00
2023-03-20T09:23:00,och,28.80
2023-03-20T09:25:00,och,27.60
2023-03-20T09:26:00,och,14.41
2023-03-20T09:28:00,och,26.98
2023-03-20T09:29:00,och,14.41
2023-03-20T09:31:00,och,27.60
2023-03-20T09:32:00,och,14.38
2023-03-20T09:34:00,och,27.60
2023-03-20T09:36:00,och,27.01
2023-03-20T09:37:00,och,14.41
2023-03-20T09:38:00,och,14.38
2023-03-20T09:40:00,och,28.80
2023-03-20T09:41:00,och,14.41
2023-03-20T09:43:00,och,28.80
2023-03-20T09:45:00,och,27.60
2023-03-20T09:46:00,och,14.38
2023-03-20T09:48:00,och,28.80
2023-03-20T09:50:00,och,28.80
2023-03-20T09:52:00,och,27.01
2023-03-20T09:54:00,och,27.60
2023-03-20T09:55:00,och,14.41
2023-03-20T09:57:00,och,28.80
2023-03-20T09:59:00,och,28.80
2023-03-20T10:01:00,och,27.60
2023-03-20T10:02:00,och,12.60
2023-03-20T10:03:00,och,14.38
2023-03-20T10:05:00,och,28.80
2023-03-20T10:06:00,och,13.21
2023-03-20T10:08:00,och,26.98
2023-03-20T10:10:00,och,27.63
2023-03-20T10:12:00,och,27.60
2023-03-20T10:14:00,och,25.78
2023-03-20T10:16:00,och,25.81
2023-03-20T10:17:00,och,14.38
2023-03-20T10:19:00,och,28.80
2023-03-20T10:20:00,och,13.21
2023-03-20T10:22:00,och,27.01
2023-03-20T10:24:00,och,25.78
2023-03-20T10:26:00,och,27.60
2023-03-20T10:27:00,och,13.21
2023-03-20T10:29:00,och,27.01
2023-03-20T10:31:00,och,25.78
2023-03-20T10:33:00,och,26.40
2023-03-20T10:34:00,och,12.60
2023-03-20T10:36:00,och,27.60
2023-03-20T10:38:00,och,25.81
2023-03-20T10:39:00,och,13.21
2023-03-20T10:41:00,och,30.00
2023-03-20T10:42:00,och,22.79
2023-03-20T10:44:00,och,45.00
2023-03-20T10:46:00,och,43.18
2023-03-20T10:47:00,och,24.61
2023-03-20T10:49:00,och,28.80
2023-03-20T10:51:00,och,27.01
2023-03-20T10:53:00,och,27.60
2023-03-20T10:54:00,och,12.60
2023-03-20T10:56:00,och,27.60
2023-03-20T10:58:00,och,25.81
2023-03-20T11:00:00,och,27.60
2023-03-20T11:01:00,och,12.60
2023-03-20T11:03:00,och,27.60
2023-03-20T11:05:00,och,27.60
2023-03-20T11:07:00,och,27.01
2023-03-20T11:09:00,och,28.80
2023-03-20T11:10:00,och,14.38
2023-03-20T11:12:00,och,28.80
2023-03-20T11:14:00,och,27.60
2023-03-20T11:15:00,och,12.60
2023-03-20T11:17:00,och,30.62
2023-03-20T11:18:00,och,12.60
2023-03-20T11:20:00,och,28.80
2023-03-20T11:22:00,och,27.60
2023-03-20T11:24:00,och,28.80
2023-03-20T11:26:00,och,27.60
2023-03-20T11:27:00,och,12.60
2023-03-20T11:29:00,och,28.80
2023-03-20T11:31:00,och,27.60
2023-03-20T11:33:00,och,27.01
2023-03-20T11:35:00,och,27.60
2023-03-20T11:36:00,och,14.41
2023-03-20T11:38:00,och,27.60
2023-03-20T11:39:00,och,12.60
2023-03-20T11:40:00,och,13.18
2023-03-20T11:41:00,och,14.41
2023-03-20T11:42:00,och,15.59
2023-03-20T11:44:00,och,28.80
2023-03-20T11:46:00,och,27.60
2023-03-20T11:47:00,och,12.60
2023-03-20T11:49:00,och,30.62
2023-03-20T11:50:00,och,22.79
2023-03-20T11:52:00,och,33.02
2023-03-20T11:54:00,och,27.60
2023-03-20T11:55:00,och,13.18
2023-03-20T11:57:00,och,25.81
2023-03-20T11:59:00,och,26.98
2023-03-20T12:01:00,och,27.63
2023-03-20T12:03:00,och,27.60
2023-03-20T12:04:00,och,12.60
2023-03-20T12:05:00,och,13.18
2023-03-20T12:07:00,och,27.01
2023-03-20T12:09:00,och,27.60
2023-03-20T12:11:00,och,27.60
2023-03-20T12:13:00,och,25.81
2023-03-20T12:15:00,och,28.80
2023-03-20T12:17:00,och,26.98
2023-03-20T12:18:00,och,13.21
2023-03-20T12:20:00,och,27.60
2023-03-20T12:22:00,och,27.01
2023-03-20T12:23:00,och,13.18
2023-03-20T12:24:00,och,12.60
2023-03-20T12:26:00,och,27.60
2023-03-20T12:28:00,och,25.81
2023-03-20T12:29:00,och,14.38
2023-03-20T12:30:00,och,13.21
2023-03-20T12:32:00,och,25.81
2023-03-20T12:33:00,och,13.18
2023-03-20T12:35:00,och,25.81
2023-03-20T12:36:00,och,12.60
2023-03-20T12:38:00,och,26.40
2023-03-20T12:40:00,och,25.81
2023-03-20T12:42:00,och,25.78
2023-03-20T12:44:00,och,27.60
2023-03-20T12:46:00,och,25.81
2023-03-20T12:47:00,och,12.60
2023-03-20T12:49:00,och,26.40
2023-03-20T12:51:00,och,31.20
2023-03-20T12:53:00,och,40.81
2023-03-20T12:55:00,och,25.78
2023-03-20T12:56:00,och,12.63
2023-03-20T12:58:00,och,24.58
2023-03-20T13:00:00,och,25.81
2023-03-20T13:01:00,och,13.18
2023-03-20T13:03:00,och,27.60
2023-03-20T13:05:00,och,27.01
2023-03-20T13:07:00,och,27.60
2023-03-20T13:09:00,och,27.01
2023-03-20T13:10:00,och,14.38
2023-03-20T13:12:00,och,27.60
2023-03-20T13:14:00,och,28.80
2023-03-20T13:16:00,och,27.60
2023-03-20T13:18:00,och,27.01
2023-03-20T13:19:00,och,13.21
2023-03-20T13:21:00,och,26.98
2023-03-20T13:23:00,och,27.60
2023-03-20T13:24:00,och,15.62
2023-03-20T13:26:00,och,26.40
2023-03-20T13:27:00,och,12.60
2023-03-20T13:29:00,och,27.60
2023-03-20T13:31:00,och,27.01
2023-03-20T13:32:00,och,13.18
2023-03-20T13:33:00,och,14.41
2023-03-20T13:35:00,och,25.78
2023-03-20T13:36:00,och,13.21
2023-03-20T13:38:00,och,27.01
2023-03-20T13:40:00,och,26.40
2023-03-20T13:42:00,och,25.78
2023-03-20T13:44:00,och,25.81
2023-03-20T13:45:00,och,13.21
2023-03-20T13:47:00,och,25.78
2023-03-20T13:49:00,och,25.81
2023-03-20T13:51:00,och,25.78
2023-03-20T13:53:00,och,33.02
2023-03-20T13:55:00,och,38.99
2023-03-20T13:56:00,och,13.21
2023-03-20T13:58:00,och,28.80
2023-03-20T14:00:00,och,26.98
2023-03-20T14:02:00,och,28.80
2023-03-20T14:03:00,och,16.20
2023-03-20T14:05:00,och,27.01
2023-03-20T14:07:00,och,26.40
2023-03-20T14:09:00,och,28.80
2023-03-20T14:11:00,och,28.80
2023-03-20T14:12:00,och,12.60
2023-03-20T14:13:00,och,13.21
2023-03-20T14:15:00,och,26.98
2023-03-20T14:17:00,och,27.60
2023-03-20T14:18:00,och,13.21
2023-03-20T14:19:00,och,14.38
2023-03-20T14:21:00,och,25.81
2023-03-20T14:22:00,och,12.60
2023-03-20T14:24:00,och,26.40
2023-03-20T14:26:00,och,25.81
2023-03-20T14:28:00,och,25.81
2023-03-20T14:29:00,och,14.38
2023-03-20T14:30:00,och,13.21
2023-03-20T14:32:00,och,25.78
2023-03-20T14:34:00,och,24.61
2023-03-20T14:37:00,och,25.81
2023-03-20T14:38:00,och,25.78
2023-03-20T14:39:00,och,11.40
2023-03-20T14:41:00,och,25.81
2023-03-20T14:43:00,och,26.40
2023-03-20T14:44:00,och,12.60
2023-03-20T14:46:00,och,27.60
2023-03-20T14:48:00,och,24.61
2023-03-20T14:50:00,och,25.81
2023-03-20T14:52:00,och,24.58
2023-03-20T14:53:00,och,24.58
2023-03-20T14:54:00,och,12.60
2023-03-20T14:55:00,och,25.81
2023-03-20T14:57:00,och,24.61
2023-03-20T14:58:00,och,13.18
2023-03-20T14:59:00,och,12.60
2023-03-20T15:01:00,och,26.40
2023-03-20T15:03:00,och,25.81
2023-03-20T15:05:00,och,25.81
2023-03-20T15:07:00,och,25.78
2023-03-20T15:08:00,och,13.21
2023-03-20T15:10:00,och,25.81
2023-03-20T15:12:00,och,25.78
2023-03-20T15:14:00,och,25.81
2023-03-20T15:15:00,och,13.18
2023-03-20T15:17:00,och,25.81
2023-03-20T15:19:00,och,27.60
2023-03-20T15:20:00,och,11.40
2023-03-20T15:22:00,och,27.60
2023-03-20T15:24:00,och,25.81
2023-03-20T15:26:00,och,25.81
2023-03-20T15:28:00,och,25.78
2023-03-20T15:29:00,och,11.40
2023-03-20T15:31:00,och,26.40
2023-03-20T15:33:00,och,25.81
2023-03-20T15:35:00,och,25.81
2023-03-20T15:37:00,och,30.00
2023-03-20T15:38:00,och,21.59
2023-03-20T15:40:00,och,43.21
2023-03-20T15:41:00,och,21.59
2023-03-20T15:43:00,och,30.59
2023-03-20T15:44:00,och,12.60
2023-03-20T15:46:00,och,26.43
2023-03-20T15:47:00,och,12.60
2023-03-20T15:48:00,och,13.18
2023-03-20T15:50:00,och,25.81
2023-03-20T15:52:00,och,27.60
2023-03-20T15:54:00,och,25.81
2023-03-20T15:56:00,och,24.58
2023-03-20T15:58:00,och,25.81
2023-03-20T15:59:00,och,12.60
2023-03-20T16:01:00,och,24.61
2023-03-20T16:02:00,och,13.18
2023-03-20T16:03:00,och,12.60
2023-03-20T16:05:00,och,26.40
2023-03-20T16:06:00,och,12.60
2023-03-20T16:08:00,och,28.83
2023-03-20T16:10:00,och,27.60
2023-03-20T16:12:00,och,25.78
2023-03-20T16:13:00,och,11.40
2023-03-20T16:15:00,och,25.81
2023-03-20T16:16:00,och,13.21
2023-03-20T16:17:00,och,13.18
2023-03-20T16:19:00,och,23.99
2023-03-20T16:21:00,och,26.40
2023-03-20T16:23:00,och,25.81
2023-03-20T16:24:00,och,12.60
2023-03-20T16:26:00,och,26.40
2023-03-20T16:28:00,och,23.99
2023-03-20T16:29:00,och,13.21
2023-03-20T16:31:00,och,25.81
2023-03-20T16:33:00,och,24.58
2023-03-20T16:35:00,och,24.61
2023-03-20T16:37:00,och,24.61
2023-03-20T16:39:00,och,23.99
2023-03-20T16:40:00,och,12.01
2023-03-20T16:42:00,och,23.99
2023-03-20T16:43:00,och,13.18
2023-03-20T16:45:00,och,31.82
2023-03-20T16:46:00,och,19.80
2023-03-20T16:48:00,och,27.60
2023-03-20T16:50:00,och,24.58
2023-03-20T16:51:00,och,12.60
2023-03-20T16:52:00,och,13.21
2023-03-20T16:53:00,och,11.40
2023-03-20T16:55:00,och,24.61
2023-03-20T16:57:00,och,24.58
2023-03-20T16:59:00,och,22.82
2023-03-20T17:01:00,och,24.58
2023-03-20T17:03:00,och,22.82
2023-03-20T17:05:00,och,24.58
2023-03-20T17:07:00,och,23.41
2023-03-20T17:09:00,och,22.79
2023-03-20T17:11:00,och,22.79
2023-03-20T17:13:00,och,23.41
2023-03-20T17:15:00,och,22.79
2023-03-20T17:16:00,och,11.43
2023-03-20T17:17:00,och,11.98
2023-03-20T17:18:00,och,11.40
2023-03-20T17:20:00,och,22.82
2023-03-20T17:22:00,och,21.59
2023-03-20T17:23:00,och,11.40
2023-03-20T17:24:00,och,10.20
2023-03-20T17:26:00,och,23.41
2023-03-20T17:27:00,och,11.40
2023-03-20T17:28:00,och,10.20
2023-03-20T17:30:00,och,22.79
2023-03-20T17:31:00,och,10.20
2023-03-20T17:33:00,och,22.82
2023-03-20T17:34:00,och,10.20
2023-03-20T17:36:00,och,22.79
2023-03-20T17:37:00,och,12.01
2023-03-20T17:38:00,och,9.58
2023-03-20T17:40:00,och,21.62
2023-03-20T17:42:00,och,23.38
2023-03-20T17:43:00,och,10.22
2023-03-20T17:45:00,och,22.79
2023-03-20T17:47:00,och,21.59
2023-03-20T17:49:00,och,22.79
2023-03-20T17:51:00,och,36.01
2023-03-20T17:53:00,och,26.40
2023-03-20T17:54:00,och,9.61
2023-03-20T17:55:00,och,12.01
2023-03-20T17:57:00,och,21.59
2023-03-20T17:59:00,och,21.59
2023-03-20T18:00:00,och,9.61
2023-03-20T18:01:00,och,11.98
2023-03-20T18:03:00,och,21.62
2023-03-20T18:05:00,och,21.59
2023-03-20T18:07:00,och,21.59
2023-03-20T18:09:00,och,21.59
2023-03-20T18:11:00,och,21.62
2023-03-20T18:12:00,och,9.58
2023-03-20T18:13:00,och,12.01
2023-03-20T18:15:00,och,19.80
2023-03-20T18:16:00,och,11.40
2023-03-20T18:18:00,och,21.59
2023-03-20T18:19:00,och,12.01
2023-03-20T18:21:00,och,21.59
2023-03-20T18:22:00,och,9.61
2023-03-20T18:24:00,och,23.41
2023-03-20T18:26:00,och,21.59
2023-03-20T18:28:00,och,21.59
2023-03-20T18:29:00,och,10.20
2023-03-20T18:31:00,och,21.62
2023-03-20T18:32:00,och,9.58
2023-03-20T18:33:00,och,10.20
2023-03-20T18:34:00,och,11.43
2023-03-20T18:36:00,och,21.59
2023-03-20T18:38:00,och,21.59
2023-03-20T18:39:00,och,12.01
2023-03-20T18:41:00,och,21.59
2023-03-20T18:42:00,och,11.40
2023-03-20T18:44:00,och,21.59
2023-03-20T18:46:00,och,21.62
2023-03-20T18:47:00,och,10.20
2023-03-20T18:49:00,och,22.79
2023-03-20T18:52:00,och,21.59
2023-03-20T18:53:00,och,21.62
2023-03-20T18:54:00,och,14.38
2023-03-20T18:56:00,och,37.21
2023-03-20T18:57:00,och,10.20
2023-03-20T18:59:00,och,21.59
2023-03-20T19:01:00,och,21.62
2023-03-20T19:02:00,och,10.20
2023-03-20T19:03:00,och,10.20
2023-03-20T19:05:00,och,21.59
2023-03-20T19:07:00,och,19.80
2023-03-20T19:09:00,och,23.41
2023-03-20T19:11:00,och,21.59
2023-03-20T19:12:00,och,10.20
2023-03-20T19:13:00,och,9.61
2023-03-20T19:15:00,och,21.59
2023-03-20T19:17:00,och,20.39
2023-03-20T19:19:00,och,21.62
2023-03-20T19:20:00,och,11.40
2023-03-20T19:22:00,och,20.39
2023-03-20T19:23:00,och,11.40
2023-03-20T19:24:00,och,10.20
2023-03-20T19:26:00,och,19.80
2023-03-20T19:27:00,och,12.01
2023-03-20T19:29:00,och,21.59
2023-03-20T19:30:00,och,9.61
2023-03-20T19:31:00,och,10.20
2023-03-20T19:32:00,och,11.40
2023-03-20T19:34:00,och,21.59
2023-03-20T19:35:00,och,10.22
2023-03-20T19:36:00,och,10.20
2023-03-20T19:38:00,och,21.59
2023-03-20T19:40:00,och,20.39
2023-03-20T19:41:00,och,9.61
2023-03-20T19:43:00,och,21.59
2023-03-20T19:44:00,och,10.20
2023-03-20T19:46:00,och,20.42
2023-03-20T19:48:00,och,21.59
2023-03-20T19:49:00,och,10.20
2023-03-20T19:51:00,och,21.62
2023-03-20T19:53:00,och,19.78
2023-03-20T19:55:00,och,21.62
2023-03-20T19:56:00,och,10.20
2023-03-20T19:58:00,och,20.39
2023-03-20T20:00:00,och,30.00
2023-03-20T20:02:00,och,28.80
2023-03-20T20:04:00,och,21.59
2023-03-20T20:06:00,och,20.42
2023-03-20T20:08:00,och,21.59
2023-03-20T20:09:00,och,9.61
2023-03-20T20:11:00,och,21.59
2023-03-20T20:12:00,och,10.20
