#datetime,building,power
2022-04-23T00:01:00,pth,2.40
2022-04-23T00:03:00,pth,2.40
2022-04-23T00:05:00,pth,4.80
2022-04-23T00:07:00,pth,3.60
2022-04-23T00:08:00,pth,1.20
2022-04-23T00:10:00,pth,2.40
2022-04-23T00:12:00,pth,2.40
2022-04-23T00:13:00,pth,1.20
2022-04-23T00:15:00,pth,2.40
2022-04-23T00:16:00,pth,2.40
2022-04-23T00:18:00,pth,2.40
2022-04-23T00:20:00,pth,2.40
2022-04-23T00:22:00,pth,2.40
2022-04-23T00:23:00,pth,1.20
2022-04-23T00:25:00,pth,2.40
2022-04-23T00:26:00,pth,1.20
2022-04-23T00:28:00,pth,2.40
2022-04-23T00:29:00,pth,1.20
2022-04-23T00:31:00,pth,2.40
2022-04-23T00:32:00,pth,1.20
2022-04-23T00:34:00,pth,2.40
2022-04-23T00:35:00,pth,1.20
2022-04-23T00:37:00,pth,2.40
2022-04-23T00:39:00,pth,1.20
2022-04-23T00:41:00,pth,2.40
2022-04-23T00:43:00,pth,2.40
2022-04-23T00:45:00,pth,2.40
2022-04-23T00:47:00,pth,2.40
2022-04-23T00:48:00,pth,1.20
2022-04-23T00:50:00,pth,2.40
2022-04-23T00:52:00,pth,2.40
2022-04-23T00:53:00,pth,2.40
2022-04-23T00:55:00,pth,2.40
2022-04-23T00:56:00,pth,1.20
2022-04-23T00:58:00,pth,2.40
2022-04-23T01:00:00,pth,2.40
2022-04-23T01:01:00,pth,1.20
2022-04-23T01:03:00,pth,2.40
2022-04-23T01:05:00,pth,1.20
2022-04-23T01:06:00,pth,1.20
2022-04-23T01:08:00,pth,2.40
2022-04-23T01:10:00,pth,3.60
2022-04-23T01:11:00,pth,1.20
2022-04-23T01:13:00,pth,2.40
2022-04-23T01:14:00,pth,1.20
2022-04-23T01:16:00,pth,2.40
2022-04-23T01:18:00,pth,2.40
2022-04-23T01:20:00,pth,3.60
2022-04-23T01:22:00,pth,1.20
2022-04-23T01:23:00,pth,2.40
2022-04-23T01:25:00,pth,2.40
2022-04-23T01:27:00,pth,2.40
2022-04-23T01:28:00,pth,1.20
2022-04-23T01:30:00,pth,2.40
2022-04-23T01:32:00,pth,1.20
2022-04-23T01:34:00,pth,2.40
2022-04-23T01:35:00,pth,1.20
2022-04-23T01:37:00,pth,2.40
2022-04-23T01:39:00,pth,2.40
2022-04-23T01:41:00,pth,2.40
2022-04-23T01:43:00,pth,2.40
2022-04-23T01:45:00,pth,2.40
2022-04-23T01:47:00,pth,2.40
2022-04-23T01:49:00,pth,1.20
2022-04-23T01:51:00,pth,2.40
2022-04-23T01:53:00,pth,2.40
2022-04-23T01:55:00,pth,1.20
2022-04-23T01:56:00,pth,1.20
2022-04-23T01:58:00,pth,2.40
2022-04-23T02:00:00,pth,2.40
2022-04-23T02:02:00,pth,1.20
2022-04-23T02:03:00,pth,1.20
2022-04-23T02:05:00,pth,2.40
2022-04-23T02:06:00,pth,1.20
2022-04-23T02:08:00,pth,2.40
2022-04-23T02:09:00,pth,1.20
2022-04-23T02:11:00,pth,2.40
2022-04-23T02:13:00,pth,1.20
2022-04-23T02:14:00,pth,1.20
2022-04-23T02:15:00,pth,1.20
2022-04-23T02:17:00,pth,1.20
2022-04-23T02:19:00,pth,2.40
2022-04-23T02:21:00,pth,2.40
2022-04-23T02:23:00,pth,1.20
2022-04-23T02:24:00,pth,1.20
2022-04-23T02:26:00,pth,1.20
2022-04-23T02:27:00,pth,1.20
2022-04-23T02:29:00,pth,1.20
2022-04-23T02:30:00,pth,1.20
2022-04-23T02:32:00,pth,2.40
2022-04-23T02:34:00,pth,1.20
2022-04-23T02:36:00,pth,2.40
2022-04-23T02:38:00,pth,1.20
2022-04-23T02:39:00,pth,1.20
2022-04-23T02:41:00,pth,2.40
2022-04-23T02:42:00,pth,1.20
2022-04-23T02:44:00,pth,1.20
2022-04-23T02:45:00,pth,1.20
2022-04-23T02:46:00,pth,1.20
2022-04-23T02:48:00,pth,2.40
2022-04-23T02:49:00,pth,1.20
2022-04-23T02:51:00,pth,1.20
2022-04-23T02:53:00,pth,2.40
2022-04-23T02:55:00,pth,2.40
2022-04-23T02:57:00,pth,1.20
2022-04-23T02:58:00,pth,1.20
2022-04-23T03:00:00,pth,2.40
2022-04-23T03:01:00,pth,1.20
2022-04-23T03:02:00,pth,1.20
2022-04-23T03:04:00,pth,2.40
2022-04-23T03:06:00,pth,2.40
2022-04-23T03:08:00,pth,2.40
2022-04-23T03:10:00,pth,1.20
2022-04-23T03:12:00,pth,2.40
2022-04-23T03:14:00,pth,2.40
2022-04-23T03:16:00,pth,2.40
2022-04-23T03:19:00,pth,2.40
2022-04-23T03:21:00,pth,2.40
2022-04-23T03:23:00,pth,2.40
2022-04-23T03:25:00,pth,1.20
2022-04-23T03:26:00,pth,1.20
2022-04-23T03:27:00,pth,1.20
2022-04-23T03:29:00,pth,2.40
2022-04-23T03:31:00,pth,1.20
2022-04-23T03:33:00,pth,2.40
2022-04-23T03:35:00,pth,2.40
2022-04-23T03:36:00,pth,1.20
2022-04-23T03:38:00,pth,2.40
2022-04-23T03:41:00,pth,3.60
2022-04-23T03:43:00,pth,2.40
2022-04-23T03:44:00,pth,1.20
2022-04-23T03:46:00,pth,1.20
2022-04-23T03:47:00,pth,1.20
2022-04-23T03:49:00,pth,2.40
2022-04-23T03:50:00,pth,1.20
2022-04-23T03:51:00,pth,1.20
2022-04-23T03:53:00,pth,2.40
2022-04-23T03:55:00,pth,2.40
2022-04-23T03:57:00,pth,2.40
2022-04-23T03:59:00,pth,1.20
2022-04-23T04:01:00,pth,2.40
2022-04-23T04:03:00,pth,2.40
2022-04-23T04:05:00,pth,1.20
2022-04-23T04:06:00,pth,1.20
2022-04-23T04:08:00,pth,2.40
2022-04-23T04:10:00,pth,1.20
2022-04-23T04:12:00,pth,2.40
2022-04-23T04:15:00,pth,2.40
2022-04-23T04:17:00,pth,2.40
2022-04-23T04:19:00,pth,2.40
2022-04-23T04:21:00,pth,1.20
2022-04-23T04:22:00,pth,1.20
2022-04-23T04:23:00,pth,1.20
2022-04-23T04:25:00,pth,2.40
2022-04-23T04:28:00,pth,2.40
2022-04-23T04:30:00,pth,2.40
2022-04-23T04:32:00,pth,1.20
2022-04-23T04:34:00,pth,2.40
2022-04-23T04:36:00,pth,2.40
2022-04-23T04:38:00,pth,1.20
2022-04-23T04:39:00,pth,1.20
2022-04-23T04:41:00,pth,2.40
2022-04-23T04:42:00,pth,1.20
2022-04-23T04:44:00,pth,2.40
2022-04-23T04:46:00,pth,2.40
2022-04-23T04:49:00,pth,2.40
2022-04-23T04:51:00,pth,2.40
2022-04-23T04:53:00,pth,2.40
2022-04-23T04:55:00,pth,2.40
2022-04-23T04:58:00,pth,2.40
2022-04-23T05:00:00,pth,2.40
2022-04-23T05:01:00,pth,1.20
2022-04-23T05:03:00,pth,1.20
2022-04-23T05:05:00,pth,2.40
2022-04-23T05:06:00,pth,1.20
2022-04-23T05:08:00,pth,2.40
2022-04-23T05:09:00,pth,1.20
2022-04-23T05:11:00,pth,2.40
2022-04-23T05:13:00,pth,2.40
2022-04-23T05:14:00,pth,1.20
2022-04-23T05:16:00,pth,2.40
2022-04-23T05:19:00,pth,2.40
2022-04-23T05:20:00,pth,1.20
2022-04-23T05:21:00,pth,1.20
2022-04-23T05:23:00,pth,1.20
2022-04-23T05:25:00,pth,2.40
2022-04-23T05:27:00,pth,1.20
2022-04-23T05:28:00,pth,1.20
2022-04-23T05:30:00,pth,2.40
2022-04-23T05:32:00,pth,1.20
2022-04-23T05:34:00,pth,2.40
2022-04-23T05:36:00,pth,1.20
2022-04-23T05:38:00,pth,2.40
2022-04-23T05:39:00,pth,1.20
2022-04-23T05:41:00,pth,2.40
2022-04-23T05:43:00,pth,1.20
2022-04-23T05:45:00,pth,2.40
2022-04-23T05:47:00,pth,2.40
2022-04-23T05:48:00,pth,1.20
2022-04-23T05:50:00,pth,1.20
2022-04-23T05:52:00,pth,2.40
2022-04-23T05:53:00,pth,1.20
2022-04-23T05:55:00,pth,2.40
2022-04-23T05:56:00,pth,1.20
2022-04-23T05:58:00,pth,2.40
2022-04-23T05:59:00,pth,1.20
2022-04-23T06:01:00,pth,1.20
2022-04-23T06:02:00,pth,1.20
2022-04-23T06:04:00,pth,2.40
2022-04-23T06:06:00,pth,1.20
2022-04-23T06:07:00,pth,1.20
2022-04-23T06:08:00,pth,1.20
2022-04-23T06:10:00,pth,1.20
2022-04-23T06:12:00,pth,2.40
2022-04-23T06:14:00,pth,2.40
2022-04-23T06:15:00,pth,1.20
2022-04-23T06:17:00,pth,2.40
2022-04-23T06:19:00,pth,2.40
2022-04-23T06:21:00,pth,2.40
2022-04-23T06:23:00,pth,1.20
2022-04-23T06:25:00,pth,2.40
2022-04-23T06:26:00,pth,1.20
2022-04-23T06:28:00,pth,3.60
2022-04-23T06:29:00,pth,1.20
2022-04-23T06:31:00,pth,2.40
2022-04-23T06:32:00,pth,2.40
2022-04-23T06:33:00,pth,1.20
2022-04-23T06:35:00,pth,3.60
2022-04-23T06:37:00,pth,2.40
2022-04-23T06:39:00,pth,2.40
2022-04-23T06:41:00,pth,2.40
2022-04-23T06:42:00,pth,1.20
2022-04-23T06:44:00,pth,1.20
2022-04-23T06:46:00,pth,2.40
2022-04-23T06:48:00,pth,1.20
2022-04-23T06:50:00,pth,1.20
2022-04-23T06:51:00,pth,1.20
2022-04-23T06:53:00,pth,2.40
2022-04-23T06:55:00,pth,1.20
2022-04-23T06:57:00,pth,2.40
2022-04-23T06:58:00,pth,1.20
2022-04-23T07:00:00,pth,1.20
2022-04-23T07:01:00,pth,1.20
2022-04-23T07:03:00,pth,2.40
2022-04-23T07:05:00,pth,2.40
2022-04-23T07:07:00,pth,2.40
2022-04-23T07:09:00,pth,1.20
2022-04-23T07:11:00,pth,1.20
2022-04-23T07:12:00,pth,1.20
2022-04-23T07:14:00,pth,2.40
2022-04-23T07:17:00,pth,2.40
2022-04-23T07:20:00,pth,2.40
2022-04-23T07:22:00,pth,1.20
2022-04-23T07:23:00,pth,1.20
2022-04-23T07:25:00,pth,1.20
2022-04-23T07:27:00,pth,2.40
2022-04-23T07:29:00,pth,1.20
2022-04-23T07:31:00,pth,2.40
2022-04-23T07:33:00,pth,2.40
2022-04-23T07:35:00,pth,1.20
2022-04-23T07:37:00,pth,1.20
2022-04-23T07:39:00,pth,1.20
2022-04-23T07:40:00,pth,1.20
2022-04-23T07:42:00,pth,1.20
2022-04-23T07:44:00,pth,2.40
2022-04-23T07:45:00,pth,1.20
2022-04-23T07:47:00,pth,1.20
2022-04-23T07:49:00,pth,1.20
2022-04-23T07:51:00,pth,2.40
2022-04-23T07:54:00,pth,2.40
2022-04-23T07:57:00,pth,2.40
2022-04-23T07:59:00,pth,1.20
2022-04-23T08:01:00,pth,1.20
2022-04-23T08:03:00,pth,2.40
2022-04-23T08:06:00,pth,2.40
2022-04-23T08:08:00,pth,2.40
2022-04-23T08:10:00,pth,1.20
2022-04-23T08:12:00,pth,1.20
2022-04-23T08:13:00,pth,1.20
2022-04-23T08:15:00,pth,1.20
2022-04-23T08:17:00,pth,1.20
2022-04-23T08:19:00,pth,1.20
2022-04-23T08:21:00,pth,1.20
2022-04-23T08:23:00,pth,2.40
2022-04-23T08:25:00,pth,2.40
2022-04-23T08:27:00,pth,1.20
2022-04-23T08:29:00,pth,2.40
2022-04-23T08:31:00,pth,1.20
2022-04-23T08:33:00,pth,1.20
2022-04-23T08:35:00,pth,1.20
2022-04-23T08:37:00,pth,1.20
2022-04-23T08:39:00,pth,1.20
2022-04-23T08:40:00,pth,1.20
2022-04-23T08:42:00,pth,1.20
2022-04-23T08:44:00,pth,2.40
2022-04-23T08:45:00,pth,1.20
2022-04-23T08:47:00,pth,1.20
2022-04-23T08:49:00,pth,1.20
2022-04-23T08:51:00,pth,2.40
2022-04-23T08:53:00,pth,1.20
2022-04-23T08:55:00,pth,1.20
2022-04-23T08:57:00,pth,1.20
2022-04-23T08:58:00,pth,1.20
2022-04-23T09:00:00,pth,1.20
2022-04-23T09:02:00,pth,1.20
2022-04-23T09:03:00,pth,1.20
2022-04-23T09:05:00,pth,2.40
2022-04-23T09:07:00,pth,1.20
2022-04-23T09:09:00,pth,1.20
2022-04-23T09:11:00,pth,2.40
2022-04-23T09:13:00,pth,1.20
2022-04-23T09:15:00,pth,2.40
2022-04-23T09:17:00,pth,1.20
2022-04-23T09:19:00,pth,2.40
2022-04-23T09:21:00,pth,1.20
2022-04-23T09:22:00,pth,1.20
2022-04-23T09:24:00,pth,2.40
2022-04-23T09:26:00,pth,1.20
2022-04-23T09:27:00,pth,1.20
2022-04-23T09:29:00,pth,1.20
2022-04-23T09:31:00,pth,1.20
2022-04-23T09:32:00,pth,1.20
2022-04-23T09:34:00,pth,2.40
2022-04-23T09:36:00,pth,1.20
2022-04-23T09:38:00,pth,2.40
2022-04-23T09:40:00,pth,1.20
2022-04-23T09:43:00,pth,2.40
2022-04-23T09:45:00,pth,1.20
2022-04-23T09:47:00,pth,1.20
2022-04-23T09:49:00,pth,1.20
2022-04-23T09:50:00,pth,1.20
2022-04-23T09:52:00,pth,1.20
2022-04-23T09:53:00,pth,1.20
2022-04-23T09:55:00,pth,2.40
2022-04-23T09:57:00,pth,2.40
2022-04-23T09:59:00,pth,3.60
2022-04-23T10:00:00,pth,2.40
2022-04-23T10:02:00,pth,3.60
2022-04-23T10:05:00,pth,1.20
2022-04-23T10:07:00,pth,3.60
2022-04-23T10:09:00,pth,2.40
2022-04-23T10:10:00,pth,2.40
2022-04-23T10:12:00,pth,3.60
2022-04-23T10:14:00,pth,1.20
2022-04-23T10:16:00,pth,1.20
2022-04-23T10:18:00,pth,2.40
2022-04-23T10:19:00,pth,1.20
2022-04-23T10:21:00,pth,1.20
2022-04-23T10:22:00,pth,1.20
2022-04-23T10:24:00,pth,1.20
2022-04-23T10:26:00,pth,1.20
2022-04-23T10:27:00,pth,1.20
2022-04-23T10:29:00,pth,1.20
2022-04-23T10:31:00,pth,1.20
2022-04-23T10:33:00,pth,2.40
2022-04-23T10:35:00,pth,1.20
2022-04-23T10:36:00,pth,1.20
2022-04-23T10:38:00,pth,1.20
2022-04-23T10:40:00,pth,2.40
2022-04-23T10:42:00,pth,1.20
2022-04-23T10:44:00,pth,1.20
2022-04-23T10:46:00,pth,2.40
2022-04-23T10:48:00,pth,1.20
2022-04-23T10:50:00,pth,4.80
2022-04-23T10:52:00,pth,3.60
2022-04-23T10:53:00,pth,1.20
2022-04-23T10:56:00,pth,2.40
2022-04-23T10:58:00,pth,1.20
2022-04-23T11:00:00,pth,1.20
2022-04-23T11:02:00,pth,1.20
2022-04-23T11:04:00,pth,1.20
2022-04-23T11:05:00,pth,1.20
2022-04-23T11:07:00,pth,1.20
2022-04-23T11:09:00,pth,2.40
2022-04-23T11:11:00,pth,1.20
2022-04-23T11:13:00,pth,1.20
2022-04-23T11:14:00,pth,1.20
2022-04-23T11:16:00,pth,1.20
2022-04-23T11:18:00,pth,1.20
2022-04-23T11:20:00,pth,1.20
2022-04-23T11:22:00,pth,1.20
2022-04-23T11:24:00,pth,1.20
2022-04-23T11:26:00,pth,1.20
2022-04-23T11:28:00,pth,1.20
2022-04-23T11:30:00,pth,1.20
2022-04-23T11:32:00,pth,2.40
2022-04-23T11:35:00,pth,2.40
2022-04-23T11:36:00,pth,1.20
2022-04-23T11:39:00,pth,2.40
2022-04-23T11:41:00,pth,1.20
2022-04-23T11:43:00,pth,1.20
2022-04-23T11:45:00,pth,2.40
2022-04-23T11:48:00,pth,2.40
2022-04-23T11:50:00,pth,1.20
2022-04-23T11:52:00,pth,1.20
2022-04-23T11:54:00,pth,1.20
2022-04-23T11:56:00,pth,1.20
2022-04-23T11:58:00,pth,1.20
2022-04-23T12:00:00,pth,1.20
2022-04-23T12:01:00,pth,1.20
2022-04-23T12:03:00,pth,2.40
2022-04-23T12:04:00,pth,1.20
2022-04-23T12:05:00,pth,1.20
2022-04-23T12:07:00,pth,1.20
2022-04-23T12:09:00,pth,2.40
2022-04-23T12:10:00,pth,1.20
2022-04-23T12:12:00,pth,1.20
2022-04-23T12:14:00,pth,2.40
2022-04-23T12:16:00,pth,2.40
2022-04-23T12:18:00,pth,2.40
2022-04-23T12:19:00,pth,1.20
2022-04-23T12:21:00,pth,1.20
2022-04-23T12:23:00,pth,2.40
2022-04-23T12:25:00,pth,2.40
2022-04-23T12:27:00,pth,1.20
2022-04-23T12:29:00,pth,2.40
2022-04-23T12:31:00,pth,1.20
2022-04-23T12:32:00,pth,1.20
2022-04-23T12:34:00,pth,1.20
2022-04-23T12:35:00,pth,1.20
2022-04-23T12:36:00,pth,1.20
2022-04-23T12:38:00,pth,1.20
2022-04-23T12:39:00,pth,1.20
2022-04-23T12:42:00,pth,2.40
2022-04-23T12:43:00,pth,1.20
2022-04-23T12:45:00,pth,1.20
2022-04-23T12:47:00,pth,2.40
2022-04-23T12:50:00,pth,2.40
2022-04-23T12:52:00,pth,2.40
2022-04-23T12:54:00,pth,2.40
2022-04-23T12:55:00,pth,1.20
2022-04-23T12:57:00,pth,2.40
2022-04-23T12:59:00,pth,1.20
2022-04-23T13:00:00,pth,1.20
2022-04-23T13:02:00,pth,1.20
2022-04-23T13:03:00,pth,1.20
2022-04-23T13:05:00,pth,1.20
2022-04-23T13:07:00,pth,1.20
2022-04-23T13:09:00,pth,4.80
2022-04-23T13:10:00,pth,1.20
2022-04-23T13:12:00,pth,3.60
2022-04-23T13:14:00,pth,1.20
2022-04-23T13:16:00,pth,1.20
2022-04-23T13:18:00,pth,2.40
2022-04-23T13:21:00,pth,2.40
2022-04-23T13:24:00,pth,1.20
2022-04-23T13:25:00,pth,1.20
2022-04-23T13:28:00,pth,1.20
2022-04-23T13:30:00,pth,2.40
2022-04-23T13:33:00,pth,1.20
2022-04-23T13:35:00,pth,1.20
2022-04-23T13:37:00,pth,1.20
2022-04-23T13:38:00,pth,1.20
2022-04-23T13:40:00,pth,1.20
2022-04-23T13:42:00,pth,1.20
2022-04-23T13:44:00,pth,1.20
2022-04-23T13:46:00,pth,2.40
2022-04-23T13:49:00,pth,2.40
2022-04-23T13:50:00,pth,2.40
2022-04-23T13:51:00,pth,6.00
2022-04-23T13:53:00,pth,13.20
2022-04-23T13:55:00,pth,13.20
2022-04-23T13:56:00,pth,6.00
2022-04-23T13:58:00,pth,13.20
2022-04-23T14:00:00,pth,13.20
2022-04-23T14:01:00,pth,6.00
2022-04-23T14:03:00,pth,13.20
2022-04-23T14:05:00,pth,12.00
2022-04-23T14:06:00,pth,6.00
2022-04-23T14:08:00,pth,13.20
2022-04-23T14:10:00,pth,13.20
2022-04-23T14:12:00,pth,12.00
2022-04-23T14:13:00,pth,6.00
2022-04-23T14:15:00,pth,13.20
2022-04-23T14:17:00,pth,12.00
2022-04-23T14:19:00,pth,12.00
2022-04-23T14:20:00,pth,1.20
2022-04-23T14:22:00,pth,1.20
2022-04-23T14:23:00,pth,1.20
2022-04-23T14:25:00,pth,1.20
2022-04-23T14:26:00,pth,1.20
2022-04-23T14:28:00,pth,1.20
2022-04-23T14:30:00,pth,1.20
2022-04-23T14:31:00,pth,1.20
2022-04-23T14:33:00,pth,1.20
2022-04-23T14:35:00,pth,1.20
2022-04-23T14:37:00,pth,2.40
2022-04-23T14:39:00,pth,1.20
2022-04-23T14:41:00,pth,1.20
2022-04-23T14:43:00,pth,2.40
2022-04-23T14:45:00,pth,1.20
2022-04-23T14:47:00,pth,2.40
2022-04-23T14:49:00,pth,1.20
2022-04-23T14:52:00,pth,3.60
2022-04-23T14:54:00,pth,1.20
2022-04-23T14:56:00,pth,1.20
2022-04-23T14:58:00,pth,2.40
2022-04-23T14:59:00,pth,1.20
2022-04-23T15:01:00,pth,1.20
2022-04-23T15:03:00,pth,2.40
2022-04-23T15:05:00,pth,1.20
2022-04-23T15:06:00,pth,1.20
2022-04-23T15:08:00,pth,2.40
2022-04-23T15:10:00,pth,1.20
2022-04-23T15:13:00,pth,1.20
2022-04-23T15:15:00,pth,1.20
2022-04-23T15:16:00,pth,1.20
2022-04-23T15:18:00,pth,2.40
2022-04-23T15:20:00,pth,1.20
2022-04-23T15:21:00,pth,1.20
2022-04-23T15:23:00,pth,1.20
2022-04-23T15:26:00,pth,2.40
2022-04-23T15:28:00,pth,1.20
2022-04-23T15:30:00,pth,2.40
2022-04-23T15:32:00,pth,1.20
2022-04-23T15:34:00,pth,2.40
2022-04-23T15:37:00,pth,2.40
2022-04-23T15:39:00,pth,1.20
2022-04-23T15:40:00,pth,1.20
2022-04-23T15:42:00,pth,2.40
2022-04-23T15:43:00,pth,1.20
2022-04-23T15:45:00,pth,3.60
2022-04-23T15:47:00,pth,3.60
2022-04-23T15:50:00,pth,2.40
2022-04-23T15:52:00,pth,1.20
2022-04-23T15:53:00,pth,1.20
2022-04-23T15:55:00,pth,2.40
2022-04-23T15:57:00,pth,1.20
2022-04-23T15:59:00,pth,2.40
2022-04-23T16:02:00,pth,2.40
2022-04-23T16:04:00,pth,1.20
2022-04-23T16:06:00,pth,2.40
2022-04-23T16:09:00,pth,2.40
2022-04-23T16:11:00,pth,1.20
2022-04-23T16:13:00,pth,1.20
2022-04-23T16:15:00,pth,2.40
2022-04-23T16:17:00,pth,4.80
2022-04-23T16:19:00,pth,4.80
2022-04-23T16:21:00,pth,3.60
2022-04-23T16:23:00,pth,3.60
2022-04-23T16:24:00,pth,1.20
2022-04-23T16:26:00,pth,2.40
2022-04-23T16:28:00,pth,2.40
2022-04-23T16:30:00,pth,1.20
2022-04-23T16:31:00,pth,1.20
2022-04-23T16:33:00,pth,2.40
2022-04-23T16:35:00,pth,2.40
2022-04-23T16:36:00,pth,1.20
2022-04-23T16:38:00,pth,1.20
2022-04-23T16:40:00,pth,1.20
2022-04-23T16:41:00,pth,1.20
2022-04-23T16:42:00,pth,1.20
2022-04-23T16:44:00,pth,1.20
2022-04-23T16:46:00,pth,2.40
2022-04-23T16:49:00,pth,1.20
2022-04-23T16:51:00,pth,1.20
2022-04-23T16:52:00,pth,1.20
2022-04-23T16:54:00,pth,1.20
2022-04-23T16:56:00,pth,1.20
2022-04-23T16:57:00,pth,1.20
2022-04-23T16:59:00,pth,1.20
2022-04-23T17:00:00,pth,2.40
2022-04-23T17:02:00,pth,13.20
2022-04-23T17:03:00,pth,6.00
2022-04-23T17:05:00,pth,13.20
2022-04-23T17:07:00,pth,13.20
2022-04-23T17:08:00,pth,6.00
2022-04-23T17:10:00,pth,13.20
2022-04-23T17:11:00,pth,7.20
2022-04-23T17:13:00,pth,13.20
2022-04-23T17:14:00,pth,6.00
2022-04-23T17:15:00,pth,6.00
2022-04-23T17:17:00,pth,13.20
2022-04-23T17:19:00,pth,12.00
2022-04-23T17:21:00,pth,13.20
2022-04-23T17:23:00,pth,12.00
2022-04-23T17:24:00,pth,7.20
2022-04-23T17:26:00,pth,12.00
2022-04-23T17:28:00,pth,13.20
2022-04-23T17:30:00,pth,12.00
2022-04-23T17:31:00,pth,6.00
2022-04-23T17:33:00,pth,13.20
2022-04-23T17:35:00,pth,12.00
2022-04-23T17:37:00,pth,13.20
2022-04-23T17:39:00,pth,13.20
2022-04-23T17:40:00,pth,6.00
2022-04-23T17:42:00,pth,13.20
2022-04-23T17:44:00,pth,13.20
2022-04-23T17:46:00,pth,15.60
2022-04-23T17:47:00,pth,7.20
2022-04-23T17:49:00,pth,14.40
2022-04-23T17:50:00,pth,6.00
2022-04-23T17:52:00,pth,12.00
2022-04-23T17:54:00,pth,9.60
2022-04-23T17:56:00,pth,3.60
2022-04-23T17:58:00,pth,13.20
2022-04-23T18:00:00,pth,6.00
2022-04-23T18:02:00,pth,2.40
2022-04-23T18:03:00,pth,1.20
2022-04-23T18:05:00,pth,2.40
2022-04-23T18:07:00,pth,1.20
2022-04-23T18:08:00,pth,1.20
2022-04-23T18:10:00,pth,2.40
2022-04-23T18:11:00,pth,1.20
2022-04-23T18:13:00,pth,2.40
2022-04-23T18:15:00,pth,1.20
2022-04-23T18:17:00,pth,2.40
2022-04-23T18:19:00,pth,1.20
2022-04-23T18:21:00,pth,1.20
2022-04-23T18:23:00,pth,2.40
2022-04-23T18:25:00,pth,1.20
2022-04-23T18:26:00,pth,1.20
2022-04-23T18:28:00,pth,1.20
2022-04-23T18:30:00,pth,2.40
2022-04-23T18:33:00,pth,2.40
2022-04-23T18:35:00,pth,1.20
2022-04-23T18:36:00,pth,1.20
2022-04-23T18:38:00,pth,2.40
2022-04-23T18:40:00,pth,1.20
2022-04-23T18:42:00,pth,2.40
2022-04-23T18:44:00,pth,1.20
2022-04-23T18:46:00,pth,2.40
2022-04-23T18:48:00,pth,1.20
2022-04-23T18:50:00,pth,2.40
2022-04-23T18:53:00,pth,2.40
2022-04-23T18:56:00,pth,2.40
2022-04-23T18:57:00,pth,1.20
2022-04-23T18:59:00,pth,2.40
2022-04-23T19:01:00,pth,1.20
2022-04-23T19:03:00,pth,2.40
2022-04-23T19:05:00,pth,2.40
2022-04-23T19:08:00,pth,2.40
2022-04-23T19:10:00,pth,1.20
2022-04-23T19:12:00,pth,2.40
2022-04-23T19:14:00,pth,2.40
2022-04-23T19:16:00,pth,2.40
2022-04-23T19:18:00,pth,2.40
2022-04-23T19:20:00,pth,1.20
2022-04-23T19:22:00,pth,2.40
2022-04-23T19:24:00,pth,2.40
2022-04-23T19:26:00,pth,2.40
2022-04-23T19:28:00,pth,2.40
2022-04-23T19:29:00,pth,1.20
2022-04-23T19:31:00,pth,2.40
2022-04-23T19:32:00,pth,1.20
2022-04-23T19:34:00,pth,2.40
2022-04-23T19:36:00,pth,2.40
2022-04-23T19:37:00,pth,1.20
2022-04-23T19:39:00,pth,2.40
2022-04-23T19:41:00,pth,2.40
2022-04-23T19:43:00,pth,2.40
2022-04-23T19:45:00,pth,2.40
2022-04-23T19:47:00,pth,3.60
2022-04-23T19:49:00,pth,2.40
2022-04-23T19:51:00,pth,2.40
2022-04-23T19:52:00,pth,1.20
2022-04-23T19:54:00,pth,3.60
2022-04-23T19:56:00,pth,2.40
2022-04-23T19:58:00,pth,2.40
2022-04-23T20:00:00,pth,2.40
2022-04-23T20:01:00,pth,1.20
2022-04-23T20:03:00,pth,2.40
2022-04-23T20:05:00,pth,2.40
2022-04-23T20:06:00,pth,1.20
2022-04-23T20:08:00,pth,2.40
2022-04-23T20:10:00,pth,2.40
2022-04-23T20:12:00,pth,2.40
2022-04-23T20:14:00,pth,2.40
2022-04-23T20:16:00,pth,2.40
2022-04-23T20:19:00,pth,2.40
2022-04-23T20:20:00,pth,1.20
2022-04-23T20:22:00,pth,2.40
2022-04-23T20:24:00,pth,1.20
2022-04-23T20:25:00,pth,1.20
2022-04-23T20:26:00,pth,1.20
2022-04-23T20:28:00,pth,2.40
2022-04-23T20:29:00,pth,1.20
2022-04-23T20:31:00,pth,2.40
2022-04-23T20:33:00,pth,3.60
2022-04-23T20:35:00,pth,2.40
2022-04-23T20:37:00,pth,2.40
2022-04-23T20:39:00,pth,2.40
2022-04-23T20:40:00,pth,1.20
2022-04-23T20:42:00,pth,2.40
2022-04-23T20:44:00,pth,3.60
2022-04-23T20:46:00,pth,2.40
2022-04-23T20:47:00,pth,1.20
2022-04-23T20:49:00,pth,2.40
2022-04-23T20:51:00,pth,1.20
2022-04-23T20:53:00,pth,2.40
2022-04-23T20:55:00,pth,2.40
2022-04-23T20:57:00,pth,2.40
2022-04-23T20:58:00,pth,1.20
2022-04-23T21:00:00,pth,2.40
2022-04-23T21:02:00,pth,2.40
2022-04-23T21:03:00,pth,1.20
2022-04-23T21:05:00,pth,2.40
2022-04-23T21:07:00,pth,2.40
2022-04-23T21:08:00,pth,1.20
