#datetime,building,power
2023-04-12T00:03:00,emw,6.00
2023-04-12T00:07:00,emw,6.00
2023-04-12T00:11:00,emw,6.00
2023-04-12T00:16:00,emw,6.00
2023-04-12T00:19:00,emw,6.00
2023-04-12T00:20:00,emw,6.00
2023-04-12T00:24:00,emw,6.00
2023-04-12T00:28:00,emw,6.00
2023-04-12T00:32:00,emw,6.00
2023-04-12T00:37:00,emw,6.00
2023-04-12T00:43:00,emw,6.00
2023-04-12T00:46:00,emw,6.00
2023-04-12T00:51:00,emw,6.00
2023-04-12T00:55:00,emw,6.00
2023-04-12T01:00:00,emw,6.00
2023-04-12T01:05:00,emw,6.00
2023-04-12T01:09:00,emw,6.00
2023-04-12T01:12:00,emw,6.00
2023-04-12T01:18:00,emw,6.00
2023-04-12T01:22:00,emw,6.00
2023-04-12T01:27:00,emw,6.00
2023-04-12T01:32:00,emw,6.00
2023-04-12T01:37:00,emw,6.00
2023-04-12T01:42:00,emw,6.00
2023-04-12T01:44:00,emw,6.00
2023-04-12T01:49:00,emw,6.00
2023-04-12T01:55:00,emw,6.00
2023-04-12T01:59:00,emw,6.00
2023-04-12T02:03:00,emw,6.00
2023-04-12T02:09:00,emw,6.00
2023-04-12T02:13:00,emw,6.00
2023-04-12T02:18:00,emw,6.00
2023-04-12T02:21:00,emw,6.00
2023-04-12T02:26:00,emw,6.00
2023-04-12T02:30:00,emw,6.00
2023-04-12T02:34:00,emw,6.00
2023-04-12T02:39:00,emw,6.00
2023-04-12T02:45:00,emw,6.00
2023-04-12T02:49:00,emw,6.00
2023-04-12T02:54:00,emw,6.00
2023-04-12T02:59:00,emw,6.00
2023-04-12T03:02:00,emw,6.00
2023-04-12T03:06:00,emw,6.00
2023-04-12T03:10:00,emw,6.00
2023-04-12T03:16:00,emw,6.00
2023-04-12T03:20:00,emw,6.00
2023-04-12T03:24:00,emw,6.00
2023-04-12T03:29:00,emw,6.00
2023-04-12T03:30:00,emw,6.00
2023-04-12T03:32:00,emw,12.00
2023-04-12T03:34:00,emw,12.00
2023-04-12T03:39:00,emw,6.00
2023-04-12T03:43:00,emw,6.00
2023-04-12T03:46:00,emw,6.00
2023-04-12T03:51:00,emw,6.00
2023-04-12T03:55:00,emw,6.00
2023-04-12T04:01:00,emw,6.00
2023-04-12T04:05:00,emw,6.00
2023-04-12T04:09:00,emw,6.00
2023-04-12T04:11:00,emw,6.00
2023-04-12T04:14:00,emw,6.00
2023-04-12T04:17:00,emw,6.00
2023-04-12T04:20:00,emw,6.00
2023-04-12T04:21:00,emw,6.00
2023-04-12T04:23:00,emw,6.00
2023-04-12T04:26:00,emw,6.00
2023-04-12T04:28:00,emw,6.00
2023-04-12T04:33:00,emw,6.00
2023-04-12T04:35:00,emw,6.00
2023-04-12T04:38:00,emw,6.00
2023-04-12T04:41:00,emw,6.00
2023-04-12T04:45:00,emw,6.00
2023-04-12T04:47:00,emw,6.00
2023-04-12T04:50:00,emw,6.00
2023-04-12T04:55:00,emw,6.00
2023-04-12T04:57:00,emw,6.00
2023-04-12T04:59:00,emw,6.00
2023-04-12T05:02:00,emw,6.00
2023-04-12T05:05:00,emw,6.00
2023-04-12T05:08:00,emw,6.00
2023-04-12T05:12:00,emw,6.00
2023-04-12T05:14:00,emw,6.00
2023-04-12T05:18:00,emw,6.00
2023-04-12T05:22:00,emw,6.00
2023-04-12T05:26:00,emw,6.00
2023-04-12T05:29:00,emw,6.00
2023-04-12T05:34:00,emw,6.00
2023-04-12T05:36:00,emw,6.00
2023-04-12T05:39:00,emw,6.00
2023-04-12T05:42:00,emw,6.00
2023-04-12T05:47:00,emw,6.00
2023-04-12T05:50:00,emw,6.00
2023-04-12T05:54:00,emw,6.00
2023-04-12T05:57:00,emw,6.00
2023-04-12T06:01:00,emw,6.00
2023-04-12T06:05:00,emw,6.00
2023-04-12T06:07:00,emw,6.00
2023-04-12T06:11:00,emw,6.00
2023-04-12T06:15:00,emw,6.00
2023-04-12T06:17:00,emw,6.00
2023-04-12T06:21:00,emw,6.00
2023-04-12T06:24:00,emw,6.00
2023-04-12T06:28:00,emw,6.00
2023-04-12T06:33:00,emw,6.00
2023-04-12T06:35:00,emw,6.00
2023-04-12T06:37:00,emw,6.00
2023-04-12T06:39:00,emw,6.00
2023-04-12T06:43:00,emw,6.00
2023-04-12T06:47:00,emw,6.00
2023-04-12T06:50:00,emw,6.00
2023-04-12T06:53:00,emw,6.00
2023-04-12T06:57:00,emw,6.00
2023-04-12T07:00:00,emw,6.00
2023-04-12T07:05:00,emw,6.00
2023-04-12T07:09:00,emw,6.00
2023-04-12T07:12:00,emw,6.00
2023-04-12T07:17:00,emw,6.00
2023-04-12T07:23:00,emw,6.00
2023-04-12T07:28:00,emw,6.00
2023-04-12T07:30:00,emw,6.00
2023-04-12T07:32:00,emw,6.00
2023-04-12T07:36:00,emw,6.00
2023-04-12T07:38:00,emw,6.00
2023-04-12T07:42:00,emw,6.00
2023-04-12T07:44:00,emw,6.00
2023-04-12T07:45:00,emw,6.00
2023-04-12T07:47:00,emw,12.00
2023-04-12T07:48:00,emw,6.00
2023-04-12T07:50:00,emw,12.00
2023-04-12T07:53:00,emw,6.00
2023-04-12T07:56:00,emw,6.00
2023-04-12T08:00:00,emw,6.00
2023-04-12T08:02:00,emw,6.00
2023-04-12T08:05:00,emw,6.00
2023-04-12T08:07:00,emw,6.00
2023-04-12T08:08:00,emw,6.00
2023-04-12T08:10:00,emw,6.00
2023-04-12T08:12:00,emw,6.00
2023-04-12T08:15:00,emw,6.00
2023-04-12T08:17:00,emw,6.00
2023-04-12T08:19:00,emw,6.00
2023-04-12T08:21:00,emw,6.00
2023-04-12T08:23:00,emw,6.00
2023-04-12T08:24:00,emw,6.00
2023-04-12T08:26:00,emw,6.00
2023-04-12T08:28:00,emw,6.00
2023-04-12T08:30:00,emw,12.00
2023-04-12T08:32:00,emw,6.00
2023-04-12T08:34:00,emw,6.00
2023-04-12T08:36:00,emw,12.00
2023-04-12T08:39:00,emw,12.00
2023-04-12T08:41:00,emw,6.00
2023-04-12T08:42:00,emw,6.00
2023-04-12T08:44:00,emw,6.00
2023-04-12T08:46:00,emw,12.00
2023-04-12T08:49:00,emw,12.00
2023-04-12T08:51:00,emw,6.00
2023-04-12T08:52:00,emw,6.00
2023-04-12T08:54:00,emw,6.00
2023-04-12T08:56:00,emw,12.00
2023-04-12T08:58:00,emw,6.00
2023-04-12T08:59:00,emw,6.00
2023-04-12T09:01:00,emw,6.00
2023-04-12T09:03:00,emw,6.00
2023-04-12T09:05:00,emw,12.00
2023-04-12T09:07:00,emw,6.00
2023-04-12T09:08:00,emw,6.00
2023-04-12T09:10:00,emw,6.00
2023-04-12T09:11:00,emw,6.00
2023-04-12T09:13:00,emw,6.00
2023-04-12T09:15:00,emw,6.00
2023-04-12T09:17:00,emw,6.00
2023-04-12T09:19:00,emw,6.00
2023-04-12T09:21:00,emw,6.00
2023-04-12T09:23:00,emw,6.00
2023-04-12T09:25:00,emw,6.00
2023-04-12T09:27:00,emw,6.00
2023-04-12T09:29:00,emw,12.00
2023-04-12T09:31:00,emw,6.00
2023-04-12T09:33:00,emw,6.00
2023-04-12T09:34:00,emw,6.00
2023-04-12T09:36:00,emw,6.00
2023-04-12T09:38:00,emw,6.00
2023-04-12T09:39:00,emw,6.00
2023-04-12T09:41:00,emw,6.00
2023-04-12T09:42:00,emw,6.00
2023-04-12T09:44:00,emw,12.00
2023-04-12T09:46:00,emw,6.00
2023-04-12T09:48:00,emw,6.00
2023-04-12T09:50:00,emw,6.00
2023-04-12T09:52:00,emw,12.00
2023-04-12T09:54:00,emw,6.00
2023-04-12T09:56:00,emw,6.00
2023-04-12T09:58:00,emw,6.00
2023-04-12T10:00:00,emw,12.00
2023-04-12T10:03:00,emw,18.00
2023-04-12T10:04:00,emw,6.00
2023-04-12T10:06:00,emw,18.00
2023-04-12T10:08:00,emw,12.00
2023-04-12T10:10:00,emw,12.00
2023-04-12T10:12:00,emw,6.00
2023-04-12T10:14:00,emw,6.00
2023-04-12T10:16:00,emw,12.00
2023-04-12T10:18:00,emw,6.00
2023-04-12T10:20:00,emw,6.00
2023-04-12T10:21:00,emw,6.00
2023-04-12T10:23:00,emw,6.00
2023-04-12T10:25:00,emw,12.00
2023-04-12T10:27:00,emw,6.00
2023-04-12T10:29:00,emw,6.00
2023-04-12T10:31:00,emw,6.00
2023-04-12T10:33:00,emw,12.00
2023-04-12T10:35:00,emw,6.00
2023-04-12T10:37:00,emw,6.00
2023-04-12T10:39:00,emw,6.00
2023-04-12T10:41:00,emw,18.00
2023-04-12T10:43:00,emw,12.00
2023-04-12T10:44:00,emw,6.00
2023-04-12T10:46:00,emw,6.00
2023-04-12T10:47:00,emw,6.00
2023-04-12T10:48:00,emw,6.00
2023-04-12T10:51:00,emw,12.00
2023-04-12T10:53:00,emw,6.00
2023-04-12T10:55:00,emw,12.00
2023-04-12T10:56:00,emw,6.00
2023-04-12T10:58:00,emw,6.00
2023-04-12T11:00:00,emw,12.00
2023-04-12T11:02:00,emw,6.00
2023-04-12T11:03:00,emw,6.00
2023-04-12T11:04:00,emw,6.00
2023-04-12T11:06:00,emw,6.00
2023-04-12T11:08:00,emw,12.00
2023-04-12T11:10:00,emw,6.00
2023-04-12T11:11:00,emw,6.00
2023-04-12T11:13:00,emw,12.00
2023-04-12T11:15:00,emw,12.00
2023-04-12T11:17:00,emw,6.00
2023-04-12T11:19:00,emw,6.00
2023-04-12T11:20:00,emw,6.00
2023-04-12T11:22:00,emw,6.00
2023-04-12T11:23:00,emw,6.00
2023-04-12T11:26:00,emw,12.00
2023-04-12T11:28:00,emw,6.00
2023-04-12T11:30:00,emw,6.00
2023-04-12T11:32:00,emw,12.00
2023-04-12T11:34:00,emw,6.00
2023-04-12T11:36:00,emw,6.00
2023-04-12T11:37:00,emw,6.00
2023-04-12T11:39:00,emw,6.00
2023-04-12T11:41:00,emw,12.00
2023-04-12T11:43:00,emw,6.00
2023-04-12T11:45:00,emw,6.00
2023-04-12T11:47:00,emw,12.00
2023-04-12T11:49:00,emw,18.00
2023-04-12T11:50:00,emw,6.00
2023-04-12T11:52:00,emw,18.00
2023-04-12T11:53:00,emw,18.00
2023-04-12T11:54:00,emw,12.00
2023-04-12T11:56:00,emw,6.00
2023-04-12T11:58:00,emw,6.00
2023-04-12T12:00:00,emw,12.00
2023-04-12T12:02:00,emw,6.00
2023-04-12T12:04:00,emw,6.00
2023-04-12T12:05:00,emw,6.00
2023-04-12T12:07:00,emw,6.00
2023-04-12T12:08:00,emw,6.00
2023-04-12T12:09:00,emw,6.00
2023-04-12T12:11:00,emw,12.00
2023-04-12T12:13:00,emw,6.00
2023-04-12T12:15:00,emw,6.00
2023-04-12T12:16:00,emw,6.00
2023-04-12T12:19:00,emw,18.00
2023-04-12T12:20:00,emw,6.00
2023-04-12T12:22:00,emw,6.00
2023-04-12T12:23:00,emw,6.00
2023-04-12T12:25:00,emw,6.00
2023-04-12T12:27:00,emw,6.00
2023-04-12T12:28:00,emw,6.00
2023-04-12T12:30:00,emw,6.00
2023-04-12T12:31:00,emw,6.00
2023-04-12T12:33:00,emw,6.00
2023-04-12T12:35:00,emw,6.00
2023-04-12T12:37:00,emw,12.00
2023-04-12T12:40:00,emw,6.00
2023-04-12T12:41:00,emw,6.00
2023-04-12T12:43:00,emw,12.00
2023-04-12T12:45:00,emw,6.00
2023-04-12T12:47:00,emw,6.00
2023-04-12T12:49:00,emw,12.00
2023-04-12T12:51:00,emw,6.00
2023-04-12T12:53:00,emw,6.00
2023-04-12T12:55:00,emw,6.00
2023-04-12T12:56:00,emw,6.00
2023-04-12T12:58:00,emw,6.00
2023-04-12T12:59:00,emw,6.00
2023-04-12T13:01:00,emw,6.00
2023-04-12T13:03:00,emw,12.00
2023-04-12T13:04:00,emw,6.00
2023-04-12T13:06:00,emw,18.00
2023-04-12T13:08:00,emw,18.00
2023-04-12T13:10:00,emw,12.00
2023-04-12T13:12:00,emw,12.00
2023-04-12T13:15:00,emw,12.00
2023-04-12T13:17:00,emw,6.00
2023-04-12T13:19:00,emw,6.00
2023-04-12T13:21:00,emw,12.00
2023-04-12T13:23:00,emw,6.00
2023-04-12T13:25:00,emw,12.00
2023-04-12T13:27:00,emw,6.00
2023-04-12T13:29:00,emw,6.00
2023-04-12T13:30:00,emw,6.00
2023-04-12T13:32:00,emw,6.00
2023-04-12T13:34:00,emw,12.00
2023-04-12T13:37:00,emw,6.00
2023-04-12T13:38:00,emw,6.00
2023-04-12T13:40:00,emw,6.00
2023-04-12T13:42:00,emw,12.00
2023-04-12T13:44:00,emw,6.00
2023-04-12T13:47:00,emw,12.00
2023-04-12T13:48:00,emw,12.00
2023-04-12T13:50:00,emw,12.00
2023-04-12T13:52:00,emw,18.00
2023-04-12T13:53:00,emw,12.00
2023-04-12T13:56:00,emw,18.00
2023-04-12T13:58:00,emw,18.00
2023-04-12T13:59:00,emw,6.00
2023-04-12T14:01:00,emw,18.00
2023-04-12T14:02:00,emw,6.00
2023-04-12T14:04:00,emw,12.00
2023-04-12T14:05:00,emw,6.00
2023-04-12T14:07:00,emw,12.00
2023-04-12T14:08:00,emw,12.00
2023-04-12T14:09:00,emw,12.00
2023-04-12T14:11:00,emw,6.00
2023-04-12T14:13:00,emw,6.00
2023-04-12T14:14:00,emw,6.00
2023-04-12T14:16:00,emw,6.00
2023-04-12T14:18:00,emw,12.00
2023-04-12T14:20:00,emw,6.00
2023-04-12T14:22:00,emw,12.00
2023-04-12T14:24:00,emw,6.00
2023-04-12T14:26:00,emw,6.00
2023-04-12T14:28:00,emw,6.00
2023-04-12T14:29:00,emw,6.00
2023-04-12T14:31:00,emw,6.00
2023-04-12T14:32:00,emw,6.00
2023-04-12T14:34:00,emw,6.00
2023-04-12T14:35:00,emw,6.00
2023-04-12T14:36:00,emw,6.00
2023-04-12T14:38:00,emw,6.00
2023-04-12T14:39:00,emw,6.00
2023-04-12T14:41:00,emw,6.00
2023-04-12T14:42:00,emw,6.00
2023-04-12T14:43:00,emw,6.00
2023-04-12T14:45:00,emw,6.00
2023-04-12T14:47:00,emw,12.00
2023-04-12T14:49:00,emw,6.00
2023-04-12T14:51:00,emw,6.00
2023-04-12T14:53:00,emw,12.00
2023-04-12T14:55:00,emw,6.00
2023-04-12T14:57:00,emw,12.00
2023-04-12T14:58:00,emw,6.00
2023-04-12T15:00:00,emw,18.00
2023-04-12T15:02:00,emw,12.00
2023-04-12T15:03:00,emw,6.00
2023-04-12T15:05:00,emw,12.00
2023-04-12T15:07:00,emw,6.00
2023-04-12T15:08:00,emw,6.00
2023-04-12T15:10:00,emw,6.00
2023-04-12T15:11:00,emw,6.00
2023-04-12T15:12:00,emw,12.00
2023-04-12T15:14:00,emw,12.00
2023-04-12T15:15:00,emw,12.00
2023-04-12T15:16:00,emw,12.00
2023-04-12T15:18:00,emw,12.00
2023-04-12T15:20:00,emw,6.00
2023-04-12T15:22:00,emw,12.00
2023-04-12T15:25:00,emw,12.00
2023-04-12T15:27:00,emw,12.00
2023-04-12T15:29:00,emw,6.00
2023-04-12T15:31:00,emw,6.00
2023-04-12T15:32:00,emw,6.00
2023-04-12T15:34:00,emw,12.00
2023-04-12T15:36:00,emw,6.00
2023-04-12T15:37:00,emw,6.00
2023-04-12T15:39:00,emw,6.00
2023-04-12T15:40:00,emw,6.00
2023-04-12T15:42:00,emw,6.00
2023-04-12T15:44:00,emw,6.00
2023-04-12T15:46:00,emw,6.00
2023-04-12T15:47:00,emw,6.00
2023-04-12T15:49:00,emw,6.00
2023-04-12T15:51:00,emw,12.00
2023-04-12T15:53:00,emw,6.00
2023-04-12T15:55:00,emw,6.00
2023-04-12T15:57:00,emw,18.00
2023-04-12T15:58:00,emw,6.00
2023-04-12T16:00:00,emw,18.00
2023-04-12T16:02:00,emw,24.00
2023-04-12T16:03:00,emw,6.00
2023-04-12T16:05:00,emw,18.00
2023-04-12T16:07:00,emw,12.00
2023-04-12T16:09:00,emw,12.00
2023-04-12T16:11:00,emw,6.00
2023-04-12T16:13:00,emw,6.00
2023-04-12T16:14:00,emw,6.00
2023-04-12T16:16:00,emw,6.00
2023-04-12T16:17:00,emw,6.00
2023-04-12T16:19:00,emw,6.00
2023-04-12T16:20:00,emw,6.00
2023-04-12T16:21:00,emw,6.00
2023-04-12T16:23:00,emw,6.00
2023-04-12T16:25:00,emw,6.00
2023-04-12T16:27:00,emw,12.00
2023-04-12T16:29:00,emw,6.00
2023-04-12T16:31:00,emw,6.00
2023-04-12T16:33:00,emw,6.00
2023-04-12T16:35:00,emw,6.00
2023-04-12T16:37:00,emw,12.00
2023-04-12T16:40:00,emw,12.00
2023-04-12T16:43:00,emw,6.00
2023-04-12T16:45:00,emw,12.00
2023-04-12T16:47:00,emw,6.00
2023-04-12T16:48:00,emw,6.00
2023-04-12T16:51:00,emw,12.00
2023-04-12T16:54:00,emw,12.00
2023-04-12T16:56:00,emw,18.00
2023-04-12T16:57:00,emw,6.00
2023-04-12T16:59:00,emw,12.00
2023-04-12T17:01:00,emw,6.00
2023-04-12T17:04:00,emw,6.00
2023-04-12T17:07:00,emw,6.00
2023-04-12T17:09:00,emw,6.00
2023-04-12T17:12:00,emw,6.00
2023-04-12T17:16:00,emw,6.00
2023-04-12T17:20:00,emw,6.00
2023-04-12T17:22:00,emw,12.00
2023-04-12T17:24:00,emw,12.00
2023-04-12T17:26:00,emw,12.00
2023-04-12T17:27:00,emw,12.00
2023-04-12T17:29:00,emw,18.00
2023-04-12T17:31:00,emw,6.00
2023-04-12T17:33:00,emw,6.00
2023-04-12T17:37:00,emw,6.00
2023-04-12T17:40:00,emw,6.00
2023-04-12T17:44:00,emw,6.00
2023-04-12T17:48:00,emw,6.00
2023-04-12T17:52:00,emw,6.00
2023-04-12T17:59:00,emw,6.00
2023-04-12T18:02:00,emw,6.00
2023-04-12T18:07:00,emw,6.00
2023-04-12T18:09:00,emw,6.00
2023-04-12T18:13:00,emw,6.00
2023-04-12T18:16:00,emw,6.00
2023-04-12T18:20:00,emw,6.00
2023-04-12T18:23:00,emw,6.00
2023-04-12T18:28:00,emw,6.00
2023-04-12T18:31:00,emw,6.00
2023-04-12T18:36:00,emw,6.00
2023-04-12T18:39:00,emw,6.00
2023-04-12T18:43:00,emw,6.00
2023-04-12T18:46:00,emw,6.00
2023-04-12T18:51:00,emw,6.00
2023-04-12T18:53:00,emw,6.00
2023-04-12T18:57:00,emw,6.00
2023-04-12T19:01:00,emw,6.00
2023-04-12T19:05:00,emw,6.00
2023-04-12T19:09:00,emw,6.00
2023-04-12T19:12:00,emw,6.00
2023-04-12T19:14:00,emw,6.00
2023-04-12T19:18:00,emw,6.00
2023-04-12T19:24:00,emw,6.00
2023-04-12T19:27:00,emw,6.00
2023-04-12T19:30:00,emw,6.00
2023-04-12T19:35:00,emw,6.00
2023-04-12T19:37:00,emw,6.00
2023-04-12T19:42:00,emw,6.00
2023-04-12T19:44:00,emw,6.00
2023-04-12T19:48:00,emw,6.00
2023-04-12T19:50:00,emw,6.00
2023-04-12T19:52:00,emw,12.00
2023-04-12T19:54:00,emw,12.00
2023-04-12T19:56:00,emw,6.00
2023-04-12T19:58:00,emw,6.00
2023-04-12T20:02:00,emw,6.00
2023-04-12T20:07:00,emw,6.00
2023-04-12T20:12:00,emw,6.00
2023-04-12T20:16:00,emw,6.00
2023-04-12T20:20:00,emw,6.00
2023-04-12T20:24:00,emw,6.00
2023-04-12T20:27:00,emw,6.00
2023-04-12T20:30:00,emw,6.00
2023-04-12T20:33:00,emw,6.00
2023-04-12T20:38:00,emw,6.00
2023-04-12T20:42:00,emw,6.00
2023-04-12T20:45:00,emw,6.00
2023-04-12T20:49:00,emw,6.00
2023-04-12T20:52:00,emw,6.00
2023-04-12T20:56:00,emw,6.00
2023-04-12T20:59:00,emw,6.00
2023-04-12T21:02:00,emw,6.00
2023-04-12T21:06:00,emw,6.00
2023-04-12T21:09:00,emw,6.00
2023-04-12T21:13:00,emw,6.00
2023-04-12T21:17:00,emw,6.00
2023-04-12T21:21:00,emw,6.00
2023-04-12T21:24:00,emw,6.00
2023-04-12T21:28:00,emw,6.00
2023-04-12T21:32:00,emw,6.00
2023-04-12T21:34:00,emw,6.00
2023-04-12T21:38:00,emw,6.00
2023-04-12T21:42:00,emw,6.00
2023-04-12T21:45:00,emw,6.00
2023-04-12T21:49:00,emw,6.00
2023-04-12T21:53:00,emw,6.00
2023-04-12T21:57:00,emw,6.00
2023-04-12T21:59:00,emw,6.00
2023-04-12T22:03:00,emw,6.00
2023-04-12T22:07:00,emw,6.00
2023-04-12T22:10:00,emw,6.00
2023-04-12T22:13:00,emw,6.00
2023-04-12T22:17:00,emw,6.00
2023-04-12T22:21:00,emw,6.00
2023-04-12T22:24:00,emw,6.00
2023-04-12T22:29:00,emw,6.00
2023-04-12T22:33:00,emw,6.00
2023-04-12T22:38:00,emw,6.00
2023-04-12T22:42:00,emw,6.00
2023-04-12T22:47:00,emw,6.00
2023-04-12T22:50:00,emw,6.00
2023-04-12T22:53:00,emw,6.00
2023-04-12T22:56:00,emw,6.00
2023-04-12T23:01:00,emw,6.00
2023-04-12T23:03:00,emw,6.00
