#datetime,building,power
2022-05-29T00:00:00,kyn,71.95
2022-05-29T00:01:00,kyn,36.09
2022-05-29T00:03:00,kyn,60.00
2022-05-29T00:05:00,kyn,71.95
2022-05-29T00:06:00,kyn,35.86
2022-05-29T00:08:00,kyn,72.19
2022-05-29T00:09:00,kyn,35.86
2022-05-29T00:11:00,kyn,60.00
2022-05-29T00:13:00,kyn,71.95
2022-05-29T00:15:00,kyn,84.14
2022-05-29T00:17:00,kyn,83.91
2022-05-29T00:18:00,kyn,48.05
2022-05-29T00:20:00,kyn,83.91
2022-05-29T00:21:00,kyn,36.09
2022-05-29T00:23:00,kyn,60.00
2022-05-29T00:24:00,kyn,36.09
2022-05-29T00:26:00,kyn,71.95
2022-05-29T00:28:00,kyn,60.00
2022-05-29T00:29:00,kyn,35.86
2022-05-29T00:31:00,kyn,72.19
2022-05-29T00:33:00,kyn,71.95
2022-05-29T00:34:00,kyn,35.86
2022-05-29T00:36:00,kyn,72.19
2022-05-29T00:38:00,kyn,60.00
2022-05-29T00:40:00,kyn,83.91
2022-05-29T00:42:00,kyn,71.95
2022-05-29T00:44:00,kyn,60.00
2022-05-29T00:45:00,kyn,36.09
2022-05-29T00:47:00,kyn,71.95
2022-05-29T00:50:00,kyn,60.00
2022-05-29T00:51:00,kyn,71.95
2022-05-29T00:53:00,kyn,71.95
2022-05-29T00:54:00,kyn,36.09
2022-05-29T00:56:00,kyn,60.00
2022-05-29T00:58:00,kyn,71.95
2022-05-29T01:00:00,kyn,71.95
2022-05-29T01:02:00,kyn,84.14
2022-05-29T01:03:00,kyn,35.86
2022-05-29T01:05:00,kyn,60.00
2022-05-29T01:07:00,kyn,72.19
2022-05-29T01:09:00,kyn,60.00
2022-05-29T01:10:00,kyn,35.86
2022-05-29T01:12:00,kyn,71.95
2022-05-29T01:14:00,kyn,72.19
2022-05-29T01:16:00,kyn,60.00
2022-05-29T01:18:00,kyn,71.95
2022-05-29T01:20:00,kyn,71.95
2022-05-29T01:22:00,kyn,71.95
2022-05-29T01:24:00,kyn,71.95
2022-05-29T01:26:00,kyn,72.19
2022-05-29T01:27:00,kyn,35.86
2022-05-29T01:29:00,kyn,71.95
2022-05-29T01:31:00,kyn,72.19
2022-05-29T01:32:00,kyn,35.86
2022-05-29T01:33:00,kyn,36.09
2022-05-29T01:35:00,kyn,83.91
2022-05-29T01:36:00,kyn,36.09
2022-05-29T01:38:00,kyn,71.95
2022-05-29T01:39:00,kyn,36.09
2022-05-29T01:41:00,kyn,71.95
2022-05-29T01:43:00,kyn,71.95
2022-05-29T01:45:00,kyn,60.00
2022-05-29T01:47:00,kyn,71.95
2022-05-29T01:49:00,kyn,71.95
2022-05-29T01:50:00,kyn,36.09
2022-05-29T01:52:00,kyn,71.95
2022-05-29T01:54:00,kyn,60.00
2022-05-29T01:55:00,kyn,36.09
2022-05-29T01:57:00,kyn,60.00
2022-05-29T01:58:00,kyn,35.86
2022-05-29T02:00:00,kyn,72.19
2022-05-29T02:02:00,kyn,71.95
2022-05-29T02:04:00,kyn,83.91
2022-05-29T02:06:00,kyn,60.00
2022-05-29T02:07:00,kyn,36.09
2022-05-29T02:09:00,kyn,71.95
2022-05-29T02:11:00,kyn,71.95
2022-05-29T02:12:00,kyn,36.09
2022-05-29T02:13:00,kyn,35.86
2022-05-29T02:15:00,kyn,72.19
2022-05-29T02:17:00,kyn,71.95
2022-05-29T02:18:00,kyn,35.86
2022-05-29T02:20:00,kyn,84.14
2022-05-29T02:22:00,kyn,108.05
2022-05-29T02:24:00,kyn,95.86
2022-05-29T02:26:00,kyn,84.14
2022-05-29T02:27:00,kyn,47.81
2022-05-29T02:28:00,kyn,48.05
2022-05-29T02:30:00,kyn,96.09
2022-05-29T02:32:00,kyn,95.86
2022-05-29T02:34:00,kyn,96.09
2022-05-29T02:35:00,kyn,48.05
2022-05-29T02:37:00,kyn,71.95
2022-05-29T02:38:00,kyn,36.09
2022-05-29T02:39:00,kyn,23.91
2022-05-29T02:41:00,kyn,83.91
2022-05-29T02:43:00,kyn,84.14
2022-05-29T02:45:00,kyn,71.95
2022-05-29T02:47:00,kyn,71.95
2022-05-29T02:49:00,kyn,71.95
2022-05-29T02:51:00,kyn,72.19
2022-05-29T02:52:00,kyn,35.86
2022-05-29T02:54:00,kyn,71.95
2022-05-29T02:56:00,kyn,72.19
2022-05-29T02:58:00,kyn,60.00
2022-05-29T03:00:00,kyn,71.95
2022-05-29T03:02:00,kyn,83.91
2022-05-29T03:03:00,kyn,36.09
2022-05-29T03:04:00,kyn,35.86
2022-05-29T03:05:00,kyn,48.05
2022-05-29T03:07:00,kyn,71.95
2022-05-29T03:09:00,kyn,72.19
2022-05-29T03:11:00,kyn,71.95
2022-05-29T03:13:00,kyn,71.95
2022-05-29T03:15:00,kyn,71.95
2022-05-29T03:17:00,kyn,71.95
2022-05-29T03:19:00,kyn,72.19
2022-05-29T03:20:00,kyn,35.86
2022-05-29T03:22:00,kyn,71.95
2022-05-29T03:23:00,kyn,36.09
2022-05-29T03:25:00,kyn,71.95
2022-05-29T03:27:00,kyn,71.95
2022-05-29T03:29:00,kyn,72.19
2022-05-29T03:31:00,kyn,71.95
2022-05-29T03:33:00,kyn,71.95
2022-05-29T03:35:00,kyn,60.00
2022-05-29T03:37:00,kyn,71.95
2022-05-29T03:39:00,kyn,71.95
2022-05-29T03:41:00,kyn,72.19
2022-05-29T03:43:00,kyn,71.95
2022-05-29T03:45:00,kyn,71.95
2022-05-29T03:47:00,kyn,71.95
2022-05-29T03:49:00,kyn,71.95
2022-05-29T03:51:00,kyn,60.00
2022-05-29T03:53:00,kyn,72.19
2022-05-29T03:55:00,kyn,71.95
2022-05-29T03:57:00,kyn,60.00
2022-05-29T03:59:00,kyn,71.95
2022-05-29T04:01:00,kyn,60.00
2022-05-29T04:03:00,kyn,71.95
2022-05-29T04:04:00,kyn,36.09
2022-05-29T04:06:00,kyn,71.95
2022-05-29T04:08:00,kyn,60.00
2022-05-29T04:10:00,kyn,71.95
2022-05-29T04:11:00,kyn,24.14
2022-05-29T04:13:00,kyn,71.95
2022-05-29T04:15:00,kyn,71.95
2022-05-29T04:16:00,kyn,36.09
2022-05-29T04:18:00,kyn,60.00
2022-05-29T04:19:00,kyn,35.86
2022-05-29T04:21:00,kyn,60.00
2022-05-29T04:23:00,kyn,71.95
2022-05-29T04:25:00,kyn,72.19
2022-05-29T04:27:00,kyn,71.95
2022-05-29T04:29:00,kyn,60.00
2022-05-29T04:31:00,kyn,71.95
2022-05-29T04:33:00,kyn,71.95
2022-05-29T04:35:00,kyn,96.09
2022-05-29T04:37:00,kyn,71.95
2022-05-29T04:39:00,kyn,71.95
2022-05-29T04:41:00,kyn,71.95
2022-05-29T04:42:00,kyn,36.09
2022-05-29T04:44:00,kyn,71.95
2022-05-29T04:45:00,kyn,36.09
2022-05-29T04:47:00,kyn,71.95
2022-05-29T04:49:00,kyn,71.95
2022-05-29T04:51:00,kyn,60.00
2022-05-29T04:52:00,kyn,36.09
2022-05-29T04:54:00,kyn,60.00
2022-05-29T04:55:00,kyn,35.86
2022-05-29T04:57:00,kyn,60.00
2022-05-29T04:59:00,kyn,72.19
2022-05-29T05:01:00,kyn,60.00
2022-05-29T05:02:00,kyn,35.86
2022-05-29T05:04:00,kyn,71.95
2022-05-29T05:06:00,kyn,144.14
2022-05-29T05:08:00,kyn,168.05
2022-05-29T05:10:00,kyn,155.86
2022-05-29T05:11:00,kyn,84.14
2022-05-29T05:13:00,kyn,180.00
2022-05-29T05:14:00,kyn,83.91
2022-05-29T05:16:00,kyn,168.05
2022-05-29T05:17:00,kyn,83.91
2022-05-29T05:19:00,kyn,168.05
2022-05-29T05:21:00,kyn,168.05
2022-05-29T05:23:00,kyn,168.05
2022-05-29T05:25:00,kyn,167.81
2022-05-29T05:27:00,kyn,168.05
2022-05-29T05:29:00,kyn,180.00
2022-05-29T05:31:00,kyn,168.05
2022-05-29T05:33:00,kyn,168.05
2022-05-29T05:34:00,kyn,95.86
2022-05-29T05:36:00,kyn,168.05
2022-05-29T05:38:00,kyn,168.05
2022-05-29T05:40:00,kyn,180.00
2022-05-29T05:41:00,kyn,96.09
2022-05-29T05:43:00,kyn,180.00
2022-05-29T05:44:00,kyn,83.91
2022-05-29T05:46:00,kyn,180.00
2022-05-29T05:48:00,kyn,168.05
2022-05-29T05:50:00,kyn,180.00
2022-05-29T05:52:00,kyn,168.05
2022-05-29T05:54:00,kyn,180.00
2022-05-29T05:56:00,kyn,167.81
2022-05-29T05:58:00,kyn,180.00
2022-05-29T06:00:00,kyn,168.05
2022-05-29T06:02:00,kyn,191.95
2022-05-29T06:03:00,kyn,96.09
2022-05-29T06:05:00,kyn,168.05
2022-05-29T06:08:00,kyn,251.95
2022-05-29T06:10:00,kyn,180.00
2022-05-29T06:12:00,kyn,168.05
2022-05-29T06:13:00,kyn,83.91
2022-05-29T06:14:00,kyn,96.09
2022-05-29T06:16:00,kyn,168.05
2022-05-29T06:18:00,kyn,180.00
2022-05-29T06:20:00,kyn,167.81
2022-05-29T06:22:00,kyn,168.05
2022-05-29T06:24:00,kyn,168.05
2022-05-29T06:26:00,kyn,168.05
2022-05-29T06:27:00,kyn,83.91
2022-05-29T06:29:00,kyn,168.05
2022-05-29T06:31:00,kyn,180.00
2022-05-29T06:33:00,kyn,168.05
2022-05-29T06:34:00,kyn,83.91
2022-05-29T06:36:00,kyn,168.05
2022-05-29T06:38:00,kyn,168.05
2022-05-29T06:40:00,kyn,180.00
2022-05-29T06:41:00,kyn,83.91
2022-05-29T06:43:00,kyn,168.05
2022-05-29T06:45:00,kyn,168.05
2022-05-29T06:47:00,kyn,168.05
2022-05-29T06:48:00,kyn,95.86
2022-05-29T06:50:00,kyn,168.05
2022-05-29T06:52:00,kyn,180.00
2022-05-29T06:54:00,kyn,168.05
2022-05-29T06:55:00,kyn,83.91
2022-05-29T06:57:00,kyn,168.05
2022-05-29T06:59:00,kyn,156.09
2022-05-29T07:01:00,kyn,167.81
2022-05-29T07:03:00,kyn,168.05
2022-05-29T07:04:00,kyn,84.14
2022-05-29T07:05:00,kyn,83.91
2022-05-29T07:07:00,kyn,168.05
2022-05-29T07:09:00,kyn,168.05
2022-05-29T07:10:00,kyn,83.91
2022-05-29T07:12:00,kyn,180.00
2022-05-29T07:14:00,kyn,168.05
2022-05-29T07:15:00,kyn,95.86
2022-05-29T07:16:00,kyn,84.14
2022-05-29T07:18:00,kyn,180.00
2022-05-29T07:20:00,kyn,180.00
2022-05-29T07:22:00,kyn,168.05
2022-05-29T07:24:00,kyn,191.95
2022-05-29T07:26:00,kyn,168.05
2022-05-29T07:28:00,kyn,180.00
2022-05-29T07:29:00,kyn,83.91
2022-05-29T07:30:00,kyn,83.91
2022-05-29T07:32:00,kyn,180.00
2022-05-29T07:34:00,kyn,168.05
2022-05-29T07:36:00,kyn,168.05
2022-05-29T07:38:00,kyn,168.05
2022-05-29T07:39:00,kyn,83.91
2022-05-29T07:41:00,kyn,168.05
2022-05-29T07:43:00,kyn,168.05
2022-05-29T07:45:00,kyn,180.00
2022-05-29T07:47:00,kyn,168.05
2022-05-29T07:48:00,kyn,83.91
2022-05-29T07:50:00,kyn,168.05
2022-05-29T07:52:00,kyn,168.05
2022-05-29T07:54:00,kyn,167.81
2022-05-29T07:56:00,kyn,156.09
2022-05-29T07:57:00,kyn,83.91
2022-05-29T07:59:00,kyn,168.05
2022-05-29T08:00:00,kyn,84.14
2022-05-29T08:02:00,kyn,155.86
2022-05-29T08:03:00,kyn,84.14
2022-05-29T08:05:00,kyn,167.81
2022-05-29T08:06:00,kyn,84.14
2022-05-29T08:08:00,kyn,168.05
2022-05-29T08:09:00,kyn,95.86
2022-05-29T08:11:00,kyn,180.00
2022-05-29T08:13:00,kyn,180.00
2022-05-29T08:15:00,kyn,180.00
2022-05-29T08:16:00,kyn,84.14
2022-05-29T08:18:00,kyn,180.00
2022-05-29T08:20:00,kyn,167.81
2022-05-29T08:22:00,kyn,180.00
2022-05-29T08:23:00,kyn,84.14
2022-05-29T08:25:00,kyn,168.05
2022-05-29T08:26:00,kyn,95.86
2022-05-29T08:28:00,kyn,168.05
2022-05-29T08:30:00,kyn,168.05
2022-05-29T08:32:00,kyn,180.00
2022-05-29T08:34:00,kyn,168.05
2022-05-29T08:36:00,kyn,167.81
2022-05-29T08:38:00,kyn,180.00
2022-05-29T08:40:00,kyn,180.00
2022-05-29T08:42:00,kyn,192.19
2022-05-29T08:44:00,kyn,191.95
2022-05-29T08:46:00,kyn,191.95
2022-05-29T08:48:00,kyn,191.95
2022-05-29T08:50:00,kyn,168.05
2022-05-29T08:52:00,kyn,180.00
2022-05-29T08:53:00,kyn,96.09
2022-05-29T08:54:00,kyn,83.91
2022-05-29T08:56:00,kyn,180.00
2022-05-29T08:58:00,kyn,168.05
2022-05-29T09:00:00,kyn,180.00
2022-05-29T09:01:00,kyn,83.91
2022-05-29T09:03:00,kyn,191.95
2022-05-29T09:05:00,kyn,192.19
2022-05-29T09:07:00,kyn,191.95
2022-05-29T09:09:00,kyn,180.00
2022-05-29T09:11:00,kyn,180.00
2022-05-29T09:12:00,kyn,95.86
2022-05-29T09:14:00,kyn,168.05
2022-05-29T09:16:00,kyn,180.00
2022-05-29T09:18:00,kyn,168.05
2022-05-29T09:19:00,kyn,96.09
2022-05-29T09:21:00,kyn,167.81
2022-05-29T09:23:00,kyn,192.19
2022-05-29T09:24:00,kyn,95.86
2022-05-29T09:26:00,kyn,191.95
2022-05-29T09:28:00,kyn,180.00
2022-05-29T09:30:00,kyn,192.19
2022-05-29T09:32:00,kyn,167.81
2022-05-29T09:34:00,kyn,180.00
2022-05-29T09:36:00,kyn,180.00
2022-05-29T09:38:00,kyn,180.00
2022-05-29T09:40:00,kyn,168.05
2022-05-29T09:42:00,kyn,191.95
2022-05-29T09:43:00,kyn,96.09
2022-05-29T09:45:00,kyn,180.00
2022-05-29T09:47:00,kyn,191.95
2022-05-29T09:49:00,kyn,191.95
2022-05-29T09:51:00,kyn,180.00
2022-05-29T09:53:00,kyn,180.00
2022-05-29T09:55:00,kyn,180.00
2022-05-29T09:57:00,kyn,168.05
2022-05-29T09:59:00,kyn,168.05
2022-05-29T10:01:00,kyn,180.00
2022-05-29T10:03:00,kyn,180.00
2022-05-29T10:05:00,kyn,180.00
2022-05-29T10:06:00,kyn,96.09
2022-05-29T10:08:00,kyn,191.95
2022-05-29T10:10:00,kyn,191.95
2022-05-29T10:11:00,kyn,96.09
2022-05-29T10:13:00,kyn,191.95
2022-05-29T10:15:00,kyn,180.00
2022-05-29T10:16:00,kyn,83.91
2022-05-29T10:18:00,kyn,168.05
2022-05-29T10:20:00,kyn,180.00
2022-05-29T10:22:00,kyn,180.00
2022-05-29T10:24:00,kyn,168.05
2022-05-29T10:25:00,kyn,95.86
2022-05-29T10:26:00,kyn,96.09
2022-05-29T10:28:00,kyn,191.95
2022-05-29T10:30:00,kyn,191.95
2022-05-29T10:32:00,kyn,204.14
2022-05-29T10:34:00,kyn,203.91
2022-05-29T10:35:00,kyn,96.09
2022-05-29T10:37:00,kyn,180.00
2022-05-29T10:39:00,kyn,168.05
2022-05-29T10:41:00,kyn,167.81
2022-05-29T10:42:00,kyn,84.14
2022-05-29T10:44:00,kyn,168.05
2022-05-29T10:46:00,kyn,180.00
2022-05-29T10:48:00,kyn,180.00
2022-05-29T10:50:00,kyn,180.00
2022-05-29T10:52:00,kyn,180.00
2022-05-29T10:54:00,kyn,180.00
2022-05-29T10:55:00,kyn,95.86
2022-05-29T10:56:00,kyn,84.14
2022-05-29T10:58:00,kyn,180.00
2022-05-29T10:59:00,kyn,95.86
2022-05-29T11:01:00,kyn,168.05
2022-05-29T11:03:00,kyn,168.05
2022-05-29T11:05:00,kyn,155.86
2022-05-29T11:06:00,kyn,84.14
2022-05-29T11:08:00,kyn,168.05
2022-05-29T11:10:00,kyn,167.81
2022-05-29T11:12:00,kyn,180.00
2022-05-29T11:14:00,kyn,180.00
2022-05-29T11:15:00,kyn,96.09
2022-05-29T11:17:00,kyn,180.00
2022-05-29T11:18:00,kyn,83.91
2022-05-29T11:20:00,kyn,180.00
2022-05-29T11:22:00,kyn,192.19
2022-05-29T11:24:00,kyn,180.00
2022-05-29T11:26:00,kyn,167.81
2022-05-29T11:28:00,kyn,168.05
2022-05-29T11:30:00,kyn,180.00
2022-05-29T11:32:00,kyn,168.05
2022-05-29T11:34:00,kyn,180.00
2022-05-29T11:36:00,kyn,191.95
2022-05-29T11:38:00,kyn,180.00
2022-05-29T11:40:00,kyn,180.00
2022-05-29T11:41:00,kyn,84.14
2022-05-29T11:43:00,kyn,180.00
2022-05-29T11:45:00,kyn,180.00
2022-05-29T11:46:00,kyn,83.91
2022-05-29T11:48:00,kyn,168.05
2022-05-29T11:50:00,kyn,168.05
2022-05-29T11:52:00,kyn,167.81
2022-05-29T11:54:00,kyn,156.09
2022-05-29T11:55:00,kyn,83.91
2022-05-29T11:57:00,kyn,180.00
2022-05-29T11:59:00,kyn,180.00
2022-05-29T12:01:00,kyn,180.00
2022-05-29T12:03:00,kyn,192.19
2022-05-29T12:04:00,kyn,83.91
2022-05-29T12:06:00,kyn,191.95
2022-05-29T12:07:00,kyn,84.14
2022-05-29T12:08:00,kyn,95.86
2022-05-29T12:10:00,kyn,180.00
2022-05-29T12:12:00,kyn,168.05
2022-05-29T12:14:00,kyn,168.05
2022-05-29T12:16:00,kyn,168.05
2022-05-29T12:17:00,kyn,83.91
2022-05-29T12:19:00,kyn,168.05
2022-05-29T12:21:00,kyn,168.05
2022-05-29T12:23:00,kyn,180.00
2022-05-29T12:24:00,kyn,95.86
2022-05-29T12:25:00,kyn,84.14
2022-05-29T12:27:00,kyn,180.00
2022-05-29T12:29:00,kyn,180.00
2022-05-29T12:30:00,kyn,95.86
2022-05-29T12:32:00,kyn,180.00
2022-05-29T12:34:00,kyn,191.95
2022-05-29T12:36:00,kyn,168.05
2022-05-29T12:38:00,kyn,168.05
2022-05-29T12:39:00,kyn,83.91
2022-05-29T12:41:00,kyn,168.05
2022-05-29T12:42:00,kyn,84.14
2022-05-29T12:44:00,kyn,167.81
2022-05-29T12:45:00,kyn,96.09
2022-05-29T12:47:00,kyn,180.00
2022-05-29T12:49:00,kyn,191.95
2022-05-29T12:50:00,kyn,96.09
2022-05-29T12:52:00,kyn,180.00
2022-05-29T12:54:00,kyn,180.00
2022-05-29T12:55:00,kyn,95.86
2022-05-29T12:57:00,kyn,192.19
2022-05-29T12:58:00,kyn,95.86
2022-05-29T13:00:00,kyn,168.05
2022-05-29T13:02:00,kyn,156.09
2022-05-29T13:04:00,kyn,143.91
2022-05-29T13:06:00,kyn,156.09
2022-05-29T13:08:00,kyn,155.86
2022-05-29T13:10:00,kyn,168.05
2022-05-29T13:12:00,kyn,168.05
2022-05-29T13:13:00,kyn,83.91
2022-05-29T13:14:00,kyn,84.14
2022-05-29T13:16:00,kyn,167.81
2022-05-29T13:17:00,kyn,84.14
2022-05-29T13:19:00,kyn,168.05
2022-05-29T13:21:00,kyn,167.81
2022-05-29T13:23:00,kyn,168.05
2022-05-29T13:24:00,kyn,84.14
2022-05-29T13:26:00,kyn,155.86
2022-05-29T13:28:00,kyn,156.09
2022-05-29T13:30:00,kyn,155.86
2022-05-29T13:32:00,kyn,156.09
2022-05-29T13:34:00,kyn,156.09
2022-05-29T13:36:00,kyn,167.81
2022-05-29T13:38:00,kyn,168.05
2022-05-29T13:40:00,kyn,168.05
2022-05-29T13:41:00,kyn,83.91
2022-05-29T13:43:00,kyn,168.05
2022-05-29T13:44:00,kyn,84.14
2022-05-29T13:46:00,kyn,167.81
2022-05-29T13:48:00,kyn,168.05
2022-05-29T13:50:00,kyn,168.05
2022-05-29T13:52:00,kyn,168.05
2022-05-29T13:54:00,kyn,155.86
2022-05-29T13:56:00,kyn,156.09
2022-05-29T13:58:00,kyn,156.09
2022-05-29T13:59:00,kyn,71.95
2022-05-29T14:01:00,kyn,168.05
2022-05-29T14:03:00,kyn,180.00
2022-05-29T14:05:00,kyn,167.81
2022-05-29T14:07:00,kyn,180.00
2022-05-29T14:09:00,kyn,156.09
2022-05-29T14:11:00,kyn,168.05
2022-05-29T14:12:00,kyn,83.91
2022-05-29T14:14:00,kyn,168.05
2022-05-29T14:16:00,kyn,168.05
2022-05-29T14:18:00,kyn,155.86
2022-05-29T14:19:00,kyn,155.86
2022-05-29T14:20:00,kyn,72.19
2022-05-29T14:21:00,kyn,143.91
2022-05-29T14:22:00,kyn,83.91
2022-05-29T14:24:00,kyn,144.14
2022-05-29T14:26:00,kyn,168.05
2022-05-29T14:27:00,kyn,83.91
2022-05-29T14:29:00,kyn,168.05
2022-05-29T14:31:00,kyn,155.86
2022-05-29T14:32:00,kyn,96.09
2022-05-29T14:33:00,kyn,83.91
2022-05-29T14:35:00,kyn,168.05
2022-05-29T14:36:00,kyn,84.14
2022-05-29T14:38:00,kyn,155.86
2022-05-29T14:39:00,kyn,84.14
2022-05-29T14:41:00,kyn,167.81
2022-05-29T14:43:00,kyn,168.05
2022-05-29T14:44:00,kyn,84.14
2022-05-29T14:46:00,kyn,143.91
2022-05-29T14:48:00,kyn,156.09
2022-05-29T14:49:00,kyn,71.95
2022-05-29T14:50:00,kyn,71.95
2022-05-29T14:52:00,kyn,168.05
2022-05-29T14:54:00,kyn,155.86
2022-05-29T14:55:00,kyn,84.14
2022-05-29T14:57:00,kyn,168.05
2022-05-29T14:59:00,kyn,167.81
2022-05-29T15:00:00,kyn,84.14
2022-05-29T15:02:00,kyn,168.05
2022-05-29T15:04:00,kyn,167.81
2022-05-29T15:06:00,kyn,168.05
2022-05-29T15:08:00,kyn,156.09
2022-05-29T15:09:00,kyn,95.86
2022-05-29T15:11:00,kyn,156.09
2022-05-29T15:13:00,kyn,143.91
2022-05-29T15:15:00,kyn,168.05
2022-05-29T15:16:00,kyn,84.14
2022-05-29T15:17:00,kyn,83.91
2022-05-29T15:19:00,kyn,168.05
2022-05-29T15:21:00,kyn,180.00
2022-05-29T15:23:00,kyn,168.05
2022-05-29T15:25:00,kyn,167.81
2022-05-29T15:26:00,kyn,84.14
2022-05-29T15:28:00,kyn,168.05
2022-05-29T15:30:00,kyn,180.00
2022-05-29T15:31:00,kyn,83.91
2022-05-29T15:33:00,kyn,168.05
2022-05-29T15:35:00,kyn,168.05
2022-05-29T15:37:00,kyn,167.81
2022-05-29T15:38:00,kyn,72.19
2022-05-29T15:40:00,kyn,155.86
2022-05-29T15:42:00,kyn,168.05
2022-05-29T15:44:00,kyn,168.05
2022-05-29T15:45:00,kyn,83.91
2022-05-29T15:47:00,kyn,180.00
2022-05-29T15:48:00,kyn,84.14
2022-05-29T15:49:00,kyn,83.91
2022-05-29T15:51:00,kyn,168.05
2022-05-29T15:53:00,kyn,155.86
2022-05-29T15:55:00,kyn,168.05
2022-05-29T15:57:00,kyn,168.05
2022-05-29T15:59:00,kyn,156.09
2022-05-29T16:01:00,kyn,155.86
2022-05-29T16:03:00,kyn,144.14
2022-05-29T16:05:00,kyn,155.86
2022-05-29T16:07:00,kyn,156.09
2022-05-29T16:09:00,kyn,168.05
2022-05-29T16:11:00,kyn,167.81
2022-05-29T16:12:00,kyn,84.14
2022-05-29T16:14:00,kyn,168.05
2022-05-29T16:16:00,kyn,167.81
2022-05-29T16:18:00,kyn,156.09
2022-05-29T16:20:00,kyn,168.05
2022-05-29T16:22:00,kyn,168.05
2022-05-29T16:24:00,kyn,155.86
2022-05-29T16:26:00,kyn,156.09
2022-05-29T16:28:00,kyn,143.91
2022-05-29T16:29:00,kyn,84.14
2022-05-29T16:31:00,kyn,155.86
2022-05-29T16:33:00,kyn,168.05
2022-05-29T16:34:00,kyn,83.91
2022-05-29T16:36:00,kyn,168.05
2022-05-29T16:37:00,kyn,84.14
2022-05-29T16:39:00,kyn,180.00
2022-05-29T16:41:00,kyn,167.81
2022-05-29T16:42:00,kyn,84.14
2022-05-29T16:44:00,kyn,155.86
2022-05-29T16:45:00,kyn,84.14
2022-05-29T16:47:00,kyn,143.91
2022-05-29T16:49:00,kyn,156.09
2022-05-29T16:51:00,kyn,155.86
2022-05-29T16:52:00,kyn,72.19
2022-05-29T16:54:00,kyn,155.86
2022-05-29T16:55:00,kyn,84.14
2022-05-29T16:57:00,kyn,167.81
2022-05-29T16:59:00,kyn,156.09
2022-05-29T17:01:00,kyn,168.05
2022-05-29T17:03:00,kyn,168.05
2022-05-29T17:05:00,kyn,155.86
2022-05-29T17:07:00,kyn,180.00
2022-05-29T17:09:00,kyn,144.14
2022-05-29T17:10:00,kyn,83.91
2022-05-29T17:12:00,kyn,156.09
2022-05-29T17:14:00,kyn,143.91
2022-05-29T17:16:00,kyn,168.05
2022-05-29T17:17:00,kyn,83.91
2022-05-29T17:19:00,kyn,168.05
2022-05-29T17:21:00,kyn,168.05
2022-05-29T17:23:00,kyn,180.00
2022-05-29T17:24:00,kyn,83.91
2022-05-29T17:26:00,kyn,168.05
2022-05-29T17:28:00,kyn,168.05
2022-05-29T17:30:00,kyn,155.86
2022-05-29T17:31:00,kyn,84.14
2022-05-29T17:32:00,kyn,71.95
2022-05-29T17:34:00,kyn,156.09
2022-05-29T17:36:00,kyn,155.86
2022-05-29T17:38:00,kyn,180.00
2022-05-29T17:39:00,kyn,96.09
2022-05-29T17:41:00,kyn,168.05
2022-05-29T17:43:00,kyn,167.81
2022-05-29T17:45:00,kyn,168.05
2022-05-29T17:47:00,kyn,180.00
2022-05-29T17:49:00,kyn,156.09
2022-05-29T17:51:00,kyn,155.86
2022-05-29T17:52:00,kyn,72.19
2022-05-29T17:54:00,kyn,155.86
2022-05-29T17:55:00,kyn,71.95
2022-05-29T17:57:00,kyn,156.09
2022-05-29T17:59:00,kyn,156.09
2022-05-29T18:01:00,kyn,155.86
2022-05-29T18:02:00,kyn,84.14
2022-05-29T18:04:00,kyn,167.81
2022-05-29T18:06:00,kyn,168.05
2022-05-29T18:08:00,kyn,168.05
2022-05-29T18:10:00,kyn,168.05
2022-05-29T18:12:00,kyn,155.86
2022-05-29T18:14:00,kyn,156.09
2022-05-29T18:15:00,kyn,71.95
2022-05-29T18:17:00,kyn,144.14
2022-05-29T18:18:00,kyn,83.91
2022-05-29T18:20:00,kyn,168.05
2022-05-29T18:22:00,kyn,168.05
2022-05-29T18:23:00,kyn,83.91
2022-05-29T18:24:00,kyn,83.91
2022-05-29T18:26:00,kyn,168.05
2022-05-29T18:27:00,kyn,84.14
2022-05-29T18:29:00,kyn,167.81
2022-05-29T18:30:00,kyn,84.14
2022-05-29T18:32:00,kyn,155.86
2022-05-29T18:34:00,kyn,168.05
2022-05-29T18:35:00,kyn,71.95
2022-05-29T18:37:00,kyn,156.09
2022-05-29T18:39:00,kyn,156.09
2022-05-29T18:41:00,kyn,155.86
2022-05-29T18:42:00,kyn,84.14
2022-05-29T18:44:00,kyn,167.81
2022-05-29T18:45:00,kyn,96.09
2022-05-29T18:47:00,kyn,168.05
2022-05-29T18:49:00,kyn,168.05
2022-05-29T18:50:00,kyn,83.91
2022-05-29T18:52:00,kyn,156.09
2022-05-29T18:54:00,kyn,143.91
2022-05-29T18:55:00,kyn,71.95
2022-05-29T18:57:00,kyn,156.09
2022-05-29T18:59:00,kyn,143.91
2022-05-29T19:01:00,kyn,156.09
2022-05-29T19:03:00,kyn,168.05
2022-05-29T19:05:00,kyn,167.81
2022-05-29T19:07:00,kyn,168.05
2022-05-29T19:08:00,kyn,84.14
2022-05-29T19:09:00,kyn,71.95
2022-05-29T19:11:00,kyn,168.05
2022-05-29T19:13:00,kyn,155.86
2022-05-29T19:14:00,kyn,71.95
2022-05-29T19:16:00,kyn,156.09
2022-05-29T19:18:00,kyn,156.09
