#datetime,building,power
2022-08-31T00:00:00,atd,18.49
2022-08-31T00:01:00,atd,19.73
2022-08-31T00:02:00,atd,18.80
2022-08-31T00:03:00,atd,19.26
2022-08-31T00:04:00,atd,18.53
2022-08-31T00:05:00,atd,17.67
2022-08-31T00:06:00,atd,18.47
2022-08-31T00:07:00,atd,21.70
2022-08-31T00:08:00,atd,20.63
2022-08-31T00:09:00,atd,33.42
2022-08-31T00:10:00,atd,20.33
2022-08-31T00:11:00,atd,19.41
2022-08-31T00:12:00,atd,20.18
2022-08-31T00:13:00,atd,18.42
2022-08-31T00:14:00,atd,14.86
2022-08-31T00:15:00,atd,16.45
2022-08-31T00:16:00,atd,17.60
2022-08-31T00:17:00,atd,17.42
2022-08-31T00:18:00,atd,18.06
2022-08-31T00:19:00,atd,16.04
2022-08-31T00:20:00,atd,17.37
2022-08-31T00:21:00,atd,16.69
2022-08-31T00:22:00,atd,17.88
2022-08-31T00:23:00,atd,20.49
2022-08-31T00:24:00,atd,19.51
2022-08-31T00:25:00,atd,19.86
2022-08-31T00:26:00,atd,19.15
2022-08-31T00:27:00,atd,16.45
2022-08-31T00:28:00,atd,17.39
2022-08-31T00:29:00,atd,17.32
2022-08-31T00:30:00,atd,15.97
2022-08-31T00:31:00,atd,23.26
2022-08-31T00:32:00,atd,17.65
2022-08-31T00:33:00,atd,17.32
2022-08-31T00:34:00,atd,17.11
2022-08-31T00:35:00,atd,18.53
2022-08-31T00:36:00,atd,15.91
2022-08-31T00:37:00,atd,25.06
2022-08-31T00:38:00,atd,20.20
2022-08-31T00:39:00,atd,24.07
2022-08-31T00:40:00,atd,23.75
2022-08-31T00:41:00,atd,23.11
2022-08-31T00:42:00,atd,23.31
2022-08-31T00:43:00,atd,25.89
2022-08-31T00:44:00,atd,21.34
2022-08-31T00:45:00,atd,21.05
2022-08-31T00:46:00,atd,21.16
2022-08-31T00:47:00,atd,19.47
2022-08-31T00:48:00,atd,29.71
2022-08-31T00:49:00,atd,23.23
2022-08-31T00:50:00,atd,21.84
2022-08-31T00:51:00,atd,23.77
2022-08-31T00:52:00,atd,24.55
2022-08-31T00:53:00,atd,23.12
2022-08-31T00:54:00,atd,27.53
2022-08-31T00:55:00,atd,22.87
2022-08-31T00:56:00,atd,20.62
2022-08-31T00:57:00,atd,22.68
2022-08-31T00:58:00,atd,23.69
2022-08-31T00:59:00,atd,23.36
2022-08-31T01:00:00,atd,20.75
2022-08-31T01:01:00,atd,21.95
2022-08-31T01:02:00,atd,22.16
2022-08-31T01:03:00,atd,21.16
2022-08-31T01:04:00,atd,18.53
2022-08-31T01:05:00,atd,27.73
2022-08-31T01:06:00,atd,17.64
2022-08-31T01:07:00,atd,16.78
2022-08-31T01:08:00,atd,17.25
2022-08-31T01:09:00,atd,23.90
2022-08-31T01:10:00,atd,16.44
2022-08-31T01:11:00,atd,15.76
2022-08-31T01:12:00,atd,15.84
2022-08-31T01:13:00,atd,16.54
2022-08-31T01:14:00,atd,14.93
2022-08-31T01:15:00,atd,18.79
2022-08-31T01:16:00,atd,25.29
2022-08-31T01:17:00,atd,23.04
2022-08-31T01:18:00,atd,23.43
2022-08-31T01:19:00,atd,23.63
2022-08-31T01:20:00,atd,20.41
2022-08-31T01:21:00,atd,35.77
2022-08-31T01:22:00,atd,20.37
2022-08-31T01:23:00,atd,16.18
2022-08-31T01:24:00,atd,19.71
2022-08-31T01:25:00,atd,17.58
2022-08-31T01:26:00,atd,17.03
2022-08-31T01:27:00,atd,19.72
2022-08-31T01:28:00,atd,16.64
2022-08-31T01:29:00,atd,13.11
2022-08-31T01:30:00,atd,13.96
2022-08-31T01:31:00,atd,16.32
2022-08-31T01:32:00,atd,14.54
2022-08-31T01:33:00,atd,14.42
2022-08-31T01:34:00,atd,19.11
2022-08-31T01:35:00,atd,20.30
2022-08-31T01:36:00,atd,19.04
2022-08-31T01:37:00,atd,19.65
2022-08-31T01:38:00,atd,23.46
2022-08-31T01:39:00,atd,21.38
2022-08-31T01:40:00,atd,20.72
2022-08-31T01:41:00,atd,21.32
2022-08-31T01:42:00,atd,17.64
2022-08-31T01:43:00,atd,17.05
2022-08-31T01:44:00,atd,14.88
2022-08-31T01:45:00,atd,16.76
2022-08-31T01:46:00,atd,23.68
2022-08-31T01:47:00,atd,20.69
2022-08-31T01:48:00,atd,18.84
2022-08-31T01:49:00,atd,20.45
2022-08-31T01:50:00,atd,19.15
2022-08-31T01:51:00,atd,18.70
2022-08-31T01:52:00,atd,18.27
2022-08-31T01:53:00,atd,23.48
2022-08-31T01:54:00,atd,24.69
2022-08-31T01:55:00,atd,22.95
2022-08-31T01:56:00,atd,22.84
2022-08-31T01:57:00,atd,19.28
2022-08-31T01:58:00,atd,22.30
2022-08-31T01:59:00,atd,22.54
2022-08-31T02:00:00,atd,21.36
2022-08-31T02:01:00,atd,19.26
2022-08-31T02:02:00,atd,24.45
2022-08-31T02:03:00,atd,21.97
2022-08-31T02:04:00,atd,22.92
2022-08-31T02:05:00,atd,25.32
2022-08-31T02:06:00,atd,25.01
2022-08-31T02:07:00,atd,22.98
2022-08-31T02:08:00,atd,25.70
2022-08-31T02:09:00,atd,25.30
2022-08-31T02:10:00,atd,23.71
2022-08-31T02:11:00,atd,19.37
2022-08-31T02:12:00,atd,18.12
2022-08-31T02:13:00,atd,19.33
2022-08-31T02:14:00,atd,31.48
2022-08-31T02:15:00,atd,18.84
2022-08-31T02:16:00,atd,20.52
2022-08-31T02:17:00,atd,19.50
2022-08-31T02:18:00,atd,19.22
2022-08-31T02:19:00,atd,19.92
2022-08-31T02:20:00,atd,16.35
2022-08-31T02:21:00,atd,15.18
2022-08-31T02:22:00,atd,18.59
2022-08-31T02:23:00,atd,15.58
2022-08-31T02:24:00,atd,20.93
2022-08-31T02:25:00,atd,14.23
2022-08-31T02:26:00,atd,18.20
2022-08-31T02:27:00,atd,17.53
2022-08-31T02:28:00,atd,17.93
2022-08-31T02:29:00,atd,17.01
2022-08-31T02:30:00,atd,21.08
2022-08-31T02:31:00,atd,20.90
2022-08-31T02:32:00,atd,21.41
2022-08-31T02:33:00,atd,22.44
2022-08-31T02:34:00,atd,34.90
2022-08-31T02:35:00,atd,18.91
2022-08-31T02:36:00,atd,21.16
2022-08-31T02:37:00,atd,22.64
2022-08-31T02:38:00,atd,22.55
2022-08-31T02:39:00,atd,18.61
2022-08-31T02:40:00,atd,19.62
2022-08-31T02:41:00,atd,18.74
2022-08-31T02:42:00,atd,19.23
2022-08-31T02:43:00,atd,18.71
2022-08-31T02:44:00,atd,18.99
2022-08-31T02:45:00,atd,18.48
2022-08-31T02:46:00,atd,17.12
2022-08-31T02:47:00,atd,19.58
2022-08-31T02:48:00,atd,17.49
2022-08-31T02:49:00,atd,17.97
2022-08-31T02:50:00,atd,17.15
2022-08-31T02:51:00,atd,17.79
2022-08-31T02:52:00,atd,22.04
2022-08-31T02:53:00,atd,22.05
2022-08-31T02:54:00,atd,31.43
2022-08-31T02:55:00,atd,21.96
2022-08-31T02:56:00,atd,23.22
2022-08-31T02:57:00,atd,22.75
2022-08-31T02:58:00,atd,23.24
2022-08-31T02:59:00,atd,20.44
2022-08-31T03:00:00,atd,18.73
2022-08-31T03:01:00,atd,19.97
2022-08-31T03:02:00,atd,19.53
2022-08-31T03:03:00,atd,17.38
2022-08-31T03:04:00,atd,18.95
2022-08-31T03:05:00,atd,19.44
2022-08-31T03:06:00,atd,19.96
2022-08-31T03:07:00,atd,19.29
2022-08-31T03:08:00,atd,18.72
2022-08-31T03:09:00,atd,21.44
2022-08-31T03:10:00,atd,20.42
2022-08-31T03:11:00,atd,25.64
2022-08-31T03:12:00,atd,23.81
2022-08-31T03:13:00,atd,20.06
2022-08-31T03:14:00,atd,20.12
2022-08-31T03:15:00,atd,19.72
2022-08-31T03:16:00,atd,22.37
2022-08-31T03:17:00,atd,24.97
2022-08-31T03:18:00,atd,15.79
2022-08-31T03:19:00,atd,18.73
2022-08-31T03:20:00,atd,16.39
2022-08-31T03:21:00,atd,17.92
2022-08-31T03:22:00,atd,32.34
2022-08-31T03:23:00,atd,24.07
2022-08-31T03:24:00,atd,26.62
2022-08-31T03:25:00,atd,27.20
2022-08-31T03:26:00,atd,16.86
2022-08-31T03:27:00,atd,15.98
2022-08-31T03:28:00,atd,19.10
2022-08-31T03:29:00,atd,15.89
2022-08-31T03:30:00,atd,20.30
2022-08-31T03:31:00,atd,19.10
2022-08-31T03:32:00,atd,20.96
2022-08-31T03:33:00,atd,22.18
2022-08-31T03:34:00,atd,22.20
2022-08-31T03:35:00,atd,21.09
2022-08-31T03:36:00,atd,17.32
2022-08-31T03:37:00,atd,15.61
2022-08-31T03:38:00,atd,16.32
2022-08-31T03:39:00,atd,15.59
2022-08-31T03:40:00,atd,16.27
2022-08-31T03:41:00,atd,17.37
2022-08-31T03:42:00,atd,16.86
2022-08-31T03:43:00,atd,19.32
2022-08-31T03:44:00,atd,19.78
2022-08-31T03:45:00,atd,20.36
2022-08-31T03:46:00,atd,16.86
2022-08-31T03:47:00,atd,19.44
2022-08-31T03:48:00,atd,18.53
2022-08-31T03:49:00,atd,18.73
2022-08-31T03:50:00,atd,22.19
2022-08-31T03:51:00,atd,19.66
2022-08-31T03:52:00,atd,19.71
2022-08-31T03:53:00,atd,24.32
2022-08-31T03:54:00,atd,34.03
2022-08-31T03:55:00,atd,20.85
2022-08-31T03:56:00,atd,16.22
2022-08-31T03:57:00,atd,18.61
2022-08-31T03:58:00,atd,20.58
2022-08-31T03:59:00,atd,18.47
2022-08-31T04:00:00,atd,18.82
2022-08-31T04:01:00,atd,16.17
2022-08-31T04:02:00,atd,17.96
2022-08-31T04:03:00,atd,18.43
2022-08-31T04:04:00,atd,21.73
2022-08-31T04:05:00,atd,21.29
2022-08-31T04:06:00,atd,20.13
2022-08-31T04:07:00,atd,21.48
2022-08-31T04:08:00,atd,18.28
2022-08-31T04:09:00,atd,21.20
2022-08-31T04:10:00,atd,20.38
2022-08-31T04:11:00,atd,35.53
2022-08-31T04:12:00,atd,38.31
2022-08-31T04:13:00,atd,45.91
2022-08-31T04:14:00,atd,32.74
2022-08-31T04:15:00,atd,36.37
2022-08-31T04:16:00,atd,22.42
2022-08-31T04:17:00,atd,19.94
2022-08-31T04:18:00,atd,20.55
2022-08-31T04:19:00,atd,22.37
2022-08-31T04:20:00,atd,22.53
2022-08-31T04:21:00,atd,22.80
2022-08-31T04:22:00,atd,19.92
2022-08-31T04:23:00,atd,20.98
2022-08-31T04:24:00,atd,23.05
2022-08-31T04:25:00,atd,23.39
2022-08-31T04:26:00,atd,22.02
2022-08-31T04:27:00,atd,26.63
2022-08-31T04:28:00,atd,24.39
2022-08-31T04:29:00,atd,23.55
2022-08-31T04:30:00,atd,20.26
2022-08-31T04:31:00,atd,22.64
2022-08-31T04:32:00,atd,31.63
2022-08-31T04:33:00,atd,32.63
2022-08-31T04:34:00,atd,19.95
2022-08-31T04:35:00,atd,19.96
2022-08-31T04:36:00,atd,17.87
2022-08-31T04:37:00,atd,17.14
2022-08-31T04:38:00,atd,15.98
2022-08-31T04:39:00,atd,19.40
2022-08-31T04:40:00,atd,19.51
2022-08-31T04:41:00,atd,19.34
2022-08-31T04:42:00,atd,19.92
2022-08-31T04:43:00,atd,19.40
2022-08-31T04:44:00,atd,17.34
2022-08-31T04:45:00,atd,22.82
2022-08-31T04:46:00,atd,18.76
2022-08-31T04:47:00,atd,21.11
2022-08-31T04:48:00,atd,19.67
2022-08-31T04:49:00,atd,19.03
2022-08-31T04:50:00,atd,22.44
2022-08-31T04:51:00,atd,18.90
2022-08-31T04:52:00,atd,20.70
2022-08-31T04:53:00,atd,20.24
2022-08-31T04:54:00,atd,20.86
2022-08-31T04:55:00,atd,18.72
2022-08-31T04:56:00,atd,21.05
2022-08-31T04:57:00,atd,19.63
2022-08-31T04:58:00,atd,20.39
2022-08-31T04:59:00,atd,16.50
2022-08-31T05:00:00,atd,20.58
2022-08-31T05:01:00,atd,16.68
2022-08-31T05:02:00,atd,14.63
2022-08-31T05:03:00,atd,18.59
2022-08-31T05:04:00,atd,16.57
2022-08-31T05:05:00,atd,16.59
2022-08-31T05:06:00,atd,19.33
2022-08-31T05:07:00,atd,19.16
2022-08-31T05:08:00,atd,22.24
2022-08-31T05:09:00,atd,25.66
2022-08-31T05:10:00,atd,20.99
2022-08-31T05:11:00,atd,25.09
2022-08-31T05:12:00,atd,23.95
2022-08-31T05:13:00,atd,18.19
2022-08-31T05:14:00,atd,21.41
2022-08-31T05:15:00,atd,27.47
2022-08-31T05:16:00,atd,20.26
2022-08-31T05:17:00,atd,21.28
2022-08-31T05:18:00,atd,22.78
2022-08-31T05:19:00,atd,21.22
2022-08-31T05:20:00,atd,20.23
2022-08-31T05:21:00,atd,21.59
2022-08-31T05:22:00,atd,20.01
2022-08-31T05:23:00,atd,19.83
2022-08-31T05:24:00,atd,24.05
2022-08-31T05:25:00,atd,18.75
2022-08-31T05:26:00,atd,20.73
2022-08-31T05:27:00,atd,23.77
2022-08-31T05:28:00,atd,29.05
2022-08-31T05:29:00,atd,29.07
2022-08-31T05:30:00,atd,26.11
2022-08-31T05:31:00,atd,24.87
2022-08-31T05:32:00,atd,21.86
2022-08-31T05:33:00,atd,33.72
2022-08-31T05:34:00,atd,20.45
2022-08-31T05:35:00,atd,24.17
2022-08-31T05:36:00,atd,19.01
2022-08-31T05:37:00,atd,19.42
2022-08-31T05:38:00,atd,20.63
2022-08-31T05:39:00,atd,17.93
2022-08-31T05:40:00,atd,17.43
2022-08-31T05:41:00,atd,19.21
2022-08-31T05:42:00,atd,18.83
2022-08-31T05:43:00,atd,20.18
2022-08-31T05:44:00,atd,20.22
2022-08-31T05:45:00,atd,24.28
2022-08-31T05:46:00,atd,22.23
2022-08-31T05:47:00,atd,21.43
2022-08-31T05:48:00,atd,24.03
2022-08-31T05:49:00,atd,19.67
2022-08-31T05:50:00,atd,21.10
2022-08-31T05:51:00,atd,17.77
2022-08-31T05:52:00,atd,23.06
2022-08-31T05:53:00,atd,21.45
2022-08-31T05:54:00,atd,20.53
2022-08-31T05:55:00,atd,19.34
2022-08-31T05:56:00,atd,18.09
2022-08-31T05:57:00,atd,18.09
2022-08-31T05:58:00,atd,19.81
2022-08-31T05:59:00,atd,22.07
2022-08-31T06:00:00,atd,19.78
2022-08-31T06:01:00,atd,34.57
2022-08-31T06:02:00,atd,38.91
2022-08-31T06:03:00,atd,90.00
2022-08-31T06:04:00,atd,101.22
2022-08-31T06:05:00,atd,108.80
2022-08-31T06:06:00,atd,102.63
2022-08-31T06:07:00,atd,101.60
2022-08-31T06:08:00,atd,104.11
2022-08-31T06:09:00,atd,102.49
2022-08-31T06:10:00,atd,100.53
2022-08-31T06:11:00,atd,105.21
2022-08-31T06:12:00,atd,128.84
2022-08-31T06:13:00,atd,115.96
2022-08-31T06:14:00,atd,122.96
2022-08-31T06:15:00,atd,125.23
2022-08-31T06:16:00,atd,123.89
2022-08-31T06:17:00,atd,143.74
2022-08-31T06:18:00,atd,156.31
2022-08-31T06:19:00,atd,163.48
2022-08-31T06:20:00,atd,159.41
2022-08-31T06:21:00,atd,157.16
2022-08-31T06:22:00,atd,158.26
2022-08-31T06:23:00,atd,149.28
2022-08-31T06:24:00,atd,140.84
2022-08-31T06:25:00,atd,145.12
2022-08-31T06:26:00,atd,149.62
2022-08-31T06:27:00,atd,145.58
2022-08-31T06:28:00,atd,166.45
2022-08-31T06:29:00,atd,172.34
2022-08-31T06:30:00,atd,164.31
2022-08-31T06:31:00,atd,161.44
2022-08-31T06:32:00,atd,161.52
2022-08-31T06:33:00,atd,159.70
2022-08-31T06:34:00,atd,135.48
2022-08-31T06:35:00,atd,138.29
2022-08-31T06:36:00,atd,143.91
2022-08-31T06:37:00,atd,140.68
2022-08-31T06:38:00,atd,136.05
2022-08-31T06:39:00,atd,139.37
2022-08-31T06:40:00,atd,132.59
2022-08-31T06:41:00,atd,135.05
2022-08-31T06:42:00,atd,137.16
2022-08-31T06:43:00,atd,137.30
2022-08-31T06:44:00,atd,135.56
2022-08-31T06:45:00,atd,135.43
2022-08-31T06:46:00,atd,146.90
2022-08-31T06:47:00,atd,139.06
2022-08-31T06:48:00,atd,135.79
2022-08-31T06:49:00,atd,135.66
2022-08-31T06:50:00,atd,118.50
2022-08-31T06:51:00,atd,108.29
2022-08-31T06:52:00,atd,103.83
2022-08-31T06:53:00,atd,125.07
2022-08-31T06:54:00,atd,103.80
2022-08-31T06:55:00,atd,100.28
2022-08-31T06:56:00,atd,101.78
2022-08-31T06:57:00,atd,89.14
2022-08-31T06:58:00,atd,85.90
2022-08-31T06:59:00,atd,85.67
2022-08-31T07:00:00,atd,88.31
2022-08-31T07:01:00,atd,86.69
2022-08-31T07:02:00,atd,87.85
2022-08-31T07:03:00,atd,84.79
2022-08-31T07:04:00,atd,97.39
2022-08-31T07:05:00,atd,92.62
2022-08-31T07:06:00,atd,93.20
2022-08-31T07:07:00,atd,95.71
2022-08-31T07:08:00,atd,106.72
2022-08-31T07:09:00,atd,89.81
2022-08-31T07:10:00,atd,87.69
2022-08-31T07:11:00,atd,90.87
2022-08-31T07:12:00,atd,91.47
2022-08-31T07:13:00,atd,92.00
2022-08-31T07:14:00,atd,36.26
2022-08-31T07:15:00,atd,30.14
2022-08-31T07:16:00,atd,30.41
2022-08-31T07:17:00,atd,29.13
2022-08-31T07:18:00,atd,28.88
2022-08-31T07:19:00,atd,26.76
2022-08-31T07:20:00,atd,79.92
2022-08-31T07:21:00,atd,85.10
2022-08-31T07:22:00,atd,87.27
2022-08-31T07:23:00,atd,90.29
2022-08-31T07:24:00,atd,80.55
2022-08-31T07:25:00,atd,79.17
2022-08-31T07:26:00,atd,78.58
2022-08-31T07:27:00,atd,73.21
2022-08-31T07:28:00,atd,72.22
2022-08-31T07:29:00,atd,75.45
2022-08-31T07:30:00,atd,75.73
2022-08-31T07:31:00,atd,75.38
2022-08-31T07:32:00,atd,75.86
2022-08-31T07:33:00,atd,75.39
2022-08-31T07:34:00,atd,75.57
2022-08-31T07:35:00,atd,76.25
2022-08-31T07:36:00,atd,74.91
2022-08-31T07:37:00,atd,77.41
2022-08-31T07:38:00,atd,79.02
2022-08-31T07:39:00,atd,78.15
2022-08-31T07:40:00,atd,80.51
2022-08-31T07:41:00,atd,79.85
2022-08-31T07:42:00,atd,80.30
2022-08-31T07:43:00,atd,33.30
2022-08-31T07:44:00,atd,28.80
2022-08-31T07:45:00,atd,32.51
2022-08-31T07:46:00,atd,27.26
2022-08-31T07:47:00,atd,29.66
2022-08-31T07:48:00,atd,27.61
2022-08-31T07:49:00,atd,115.56
2022-08-31T07:50:00,atd,73.24
2022-08-31T07:51:00,atd,76.27
2022-08-31T07:52:00,atd,91.71
2022-08-31T07:53:00,atd,78.60
2022-08-31T07:54:00,atd,90.89
2022-08-31T07:55:00,atd,79.40
2022-08-31T07:56:00,atd,93.04
2022-08-31T07:57:00,atd,89.91
2022-08-31T07:58:00,atd,74.33
2022-08-31T07:59:00,atd,80.82
2022-08-31T08:00:00,atd,79.14
2022-08-31T08:01:00,atd,84.71
2022-08-31T08:02:00,atd,78.84
2022-08-31T08:03:00,atd,81.75
2022-08-31T08:04:00,atd,80.58
2022-08-31T08:05:00,atd,82.08
2022-08-31T08:06:00,atd,37.36
2022-08-31T08:07:00,atd,30.55
2022-08-31T08:08:00,atd,35.00
2022-08-31T08:09:00,atd,32.83
2022-08-31T08:10:00,atd,32.18
2022-08-31T08:11:00,atd,30.73
2022-08-31T08:12:00,atd,78.82
2022-08-31T08:13:00,atd,72.01
2022-08-31T08:14:00,atd,77.22
2022-08-31T08:15:00,atd,78.26
2022-08-31T08:16:00,atd,77.10
2022-08-31T08:17:00,atd,77.07
2022-08-31T08:18:00,atd,77.24
2022-08-31T08:19:00,atd,74.95
2022-08-31T08:20:00,atd,76.18
2022-08-31T08:21:00,atd,76.13
2022-08-31T08:22:00,atd,80.17
2022-08-31T08:23:00,atd,76.29
2022-08-31T08:24:00,atd,75.29
2022-08-31T08:25:00,atd,76.41
2022-08-31T08:26:00,atd,73.78
2022-08-31T08:27:00,atd,84.05
2022-08-31T08:28:00,atd,76.35
2022-08-31T08:29:00,atd,75.56
2022-08-31T08:30:00,atd,75.42
2022-08-31T08:31:00,atd,32.75
2022-08-31T08:32:00,atd,29.66
2022-08-31T08:33:00,atd,30.73
2022-08-31T08:34:00,atd,35.07
2022-08-31T08:35:00,atd,36.42
2022-08-31T08:36:00,atd,36.05
2022-08-31T08:37:00,atd,67.95
2022-08-31T08:38:00,atd,71.34
2022-08-31T08:39:00,atd,75.34
2022-08-31T08:40:00,atd,116.27
2022-08-31T08:41:00,atd,124.05
2022-08-31T08:42:00,atd,123.47
2022-08-31T08:43:00,atd,111.44
2022-08-31T08:44:00,atd,113.38
2022-08-31T08:45:00,atd,125.19
2022-08-31T08:46:00,atd,71.81
2022-08-31T08:47:00,atd,68.79
2022-08-31T08:48:00,atd,69.14
2022-08-31T08:49:00,atd,74.00
2022-08-31T08:50:00,atd,81.60
2022-08-31T08:51:00,atd,40.54
2022-08-31T08:52:00,atd,40.45
2022-08-31T08:53:00,atd,40.61
2022-08-31T08:54:00,atd,43.26
2022-08-31T08:55:00,atd,82.89
2022-08-31T08:56:00,atd,86.55
2022-08-31T08:57:00,atd,87.61
2022-08-31T08:58:00,atd,85.55
2022-08-31T08:59:00,atd,100.83
2022-08-31T09:00:00,atd,83.63
2022-08-31T09:01:00,atd,85.25
2022-08-31T09:02:00,atd,87.20
2022-08-31T09:03:00,atd,89.28
2022-08-31T09:04:00,atd,90.17
2022-08-31T09:05:00,atd,87.75
2022-08-31T09:06:00,atd,88.46
2022-08-31T09:07:00,atd,89.24
2022-08-31T09:08:00,atd,80.88
2022-08-31T09:09:00,atd,84.25
2022-08-31T09:10:00,atd,86.47
2022-08-31T09:11:00,atd,85.76
2022-08-31T09:12:00,atd,86.26
2022-08-31T09:13:00,atd,83.56
2022-08-31T09:14:00,atd,85.20
2022-08-31T09:15:00,atd,87.67
2022-08-31T09:16:00,atd,87.08
2022-08-31T09:17:00,atd,89.31
2022-08-31T09:18:00,atd,86.80
2022-08-31T09:19:00,atd,98.26
2022-08-31T09:20:00,atd,88.83
2022-08-31T09:21:00,atd,86.10
2022-08-31T09:22:00,atd,84.60
2022-08-31T09:23:00,atd,88.47
2022-08-31T09:24:00,atd,86.92
2022-08-31T09:25:00,atd,82.21
2022-08-31T09:26:00,atd,85.87
2022-08-31T09:27:00,atd,85.69
2022-08-31T09:28:00,atd,86.30
2022-08-31T09:29:00,atd,86.01
2022-08-31T09:30:00,atd,83.49
2022-08-31T09:31:00,atd,85.98
2022-08-31T09:32:00,atd,90.36
2022-08-31T09:33:00,atd,89.56
2022-08-31T09:34:00,atd,89.51
2022-08-31T09:35:00,atd,88.35
2022-08-31T09:36:00,atd,85.55
2022-08-31T09:37:00,atd,89.59
2022-08-31T09:38:00,atd,103.26
2022-08-31T09:39:00,atd,85.42
2022-08-31T09:40:00,atd,86.05
2022-08-31T09:41:00,atd,87.27
2022-08-31T09:42:00,atd,86.63
2022-08-31T09:43:00,atd,84.42
2022-08-31T09:44:00,atd,87.31
2022-08-31T09:45:00,atd,88.05
2022-08-31T09:46:00,atd,90.30
2022-08-31T09:47:00,atd,88.30
2022-08-31T09:48:00,atd,87.79
2022-08-31T09:49:00,atd,86.66
2022-08-31T09:50:00,atd,89.06
2022-08-31T09:51:00,atd,86.54
2022-08-31T09:52:00,atd,83.52
2022-08-31T09:53:00,atd,82.86
2022-08-31T09:54:00,atd,82.21
2022-08-31T09:55:00,atd,81.31
2022-08-31T09:56:00,atd,80.26
2022-08-31T09:57:00,atd,79.42
2022-08-31T09:58:00,atd,80.56
2022-08-31T09:59:00,atd,81.76
2022-08-31T10:00:00,atd,82.15
2022-08-31T10:01:00,atd,81.07
2022-08-31T10:02:00,atd,83.03
2022-08-31T10:03:00,atd,80.05
2022-08-31T10:04:00,atd,84.55
2022-08-31T10:05:00,atd,83.78
2022-08-31T10:06:00,atd,82.43
2022-08-31T10:07:00,atd,97.02
2022-08-31T10:08:00,atd,97.10
2022-08-31T10:09:00,atd,94.95
2022-08-31T10:10:00,atd,102.52
2022-08-31T10:11:00,atd,99.78
2022-08-31T10:12:00,atd,88.36
2022-08-31T10:13:00,atd,89.71
2022-08-31T10:14:00,atd,91.30
2022-08-31T10:15:00,atd,91.19
2022-08-31T10:16:00,atd,93.16
2022-08-31T10:17:00,atd,44.47
2022-08-31T10:18:00,atd,43.17
2022-08-31T10:19:00,atd,42.65
2022-08-31T10:20:00,atd,42.14
2022-08-31T10:21:00,atd,41.31
2022-08-31T10:22:00,atd,44.75
2022-08-31T10:23:00,atd,85.99
2022-08-31T10:24:00,atd,88.64
2022-08-31T10:25:00,atd,108.84
2022-08-31T10:26:00,atd,97.67
2022-08-31T10:27:00,atd,102.68
2022-08-31T10:28:00,atd,98.14
2022-08-31T10:29:00,atd,91.00
2022-08-31T10:30:00,atd,110.48
2022-08-31T10:31:00,atd,104.97
2022-08-31T10:32:00,atd,103.95
2022-08-31T10:33:00,atd,111.81
2022-08-31T10:34:00,atd,114.75
2022-08-31T10:35:00,atd,95.45
2022-08-31T10:36:00,atd,90.64
2022-08-31T10:37:00,atd,87.91
2022-08-31T10:38:00,atd,81.60
2022-08-31T10:39:00,atd,87.17
2022-08-31T10:40:00,atd,83.35
2022-08-31T10:41:00,atd,79.09
2022-08-31T10:42:00,atd,85.40
2022-08-31T10:43:00,atd,76.76
2022-08-31T10:44:00,atd,84.73
2022-08-31T10:45:00,atd,82.09
2022-08-31T10:46:00,atd,73.47
2022-08-31T10:47:00,atd,80.90
2022-08-31T10:48:00,atd,79.95
2022-08-31T10:49:00,atd,74.27
2022-08-31T10:50:00,atd,82.98
2022-08-31T10:51:00,atd,83.48
2022-08-31T10:52:00,atd,46.06
2022-08-31T10:53:00,atd,35.89
2022-08-31T10:54:00,atd,42.98
2022-08-31T10:55:00,atd,46.57
2022-08-31T10:56:00,atd,52.58
2022-08-31T10:57:00,atd,45.05
2022-08-31T10:58:00,atd,51.04
2022-08-31T10:59:00,atd,81.51
2022-08-31T11:00:00,atd,93.55
2022-08-31T11:01:00,atd,90.84
2022-08-31T11:02:00,atd,91.99
2022-08-31T11:03:00,atd,97.45
2022-08-31T11:04:00,atd,93.25
2022-08-31T11:05:00,atd,82.72
2022-08-31T11:06:00,atd,88.52
2022-08-31T11:07:00,atd,90.63
2022-08-31T11:08:00,atd,81.45
2022-08-31T11:09:00,atd,89.35
2022-08-31T11:10:00,atd,91.03
2022-08-31T11:11:00,atd,82.33
2022-08-31T11:12:00,atd,87.13
2022-08-31T11:13:00,atd,88.27
2022-08-31T11:14:00,atd,78.40
2022-08-31T11:15:00,atd,86.55
2022-08-31T11:16:00,atd,87.44
2022-08-31T11:17:00,atd,82.49
2022-08-31T11:18:00,atd,86.14
2022-08-31T11:19:00,atd,85.48
2022-08-31T11:20:00,atd,82.84
2022-08-31T11:21:00,atd,84.90
2022-08-31T11:22:00,atd,85.61
2022-08-31T11:23:00,atd,80.18
2022-08-31T11:24:00,atd,89.29
2022-08-31T11:25:00,atd,90.23
2022-08-31T11:26:00,atd,71.94
2022-08-31T11:27:00,atd,82.65
2022-08-31T11:28:00,atd,81.62
2022-08-31T11:29:00,atd,79.33
2022-08-31T11:30:00,atd,94.01
2022-08-31T11:31:00,atd,76.07
2022-08-31T11:32:00,atd,53.29
2022-08-31T11:33:00,atd,55.21
2022-08-31T11:34:00,atd,58.70
2022-08-31T11:35:00,atd,58.84
2022-08-31T11:36:00,atd,45.64
2022-08-31T11:37:00,atd,39.17
2022-08-31T11:38:00,atd,129.21
