#datetime,building,power
2023-08-05T00:00:00,prt,24.25
2023-08-05T00:01:00,prt,23.82
2023-08-05T00:02:00,prt,23.60
2023-08-05T00:03:00,prt,22.61
2023-08-05T00:04:00,prt,26.61
2023-08-05T00:05:00,prt,26.08
2023-08-05T00:06:00,prt,26.15
2023-08-05T00:07:00,prt,22.88
2023-08-05T00:08:00,prt,22.60
2023-08-05T00:09:00,prt,22.62
2023-08-05T00:10:00,prt,26.48
2023-08-05T00:11:00,prt,30.73
2023-08-05T00:12:00,prt,27.71
2023-08-05T00:13:00,prt,25.59
2023-08-05T00:14:00,prt,24.41
2023-08-05T00:15:00,prt,25.84
2023-08-05T00:16:00,prt,26.82
2023-08-05T00:17:00,prt,27.00
2023-08-05T00:18:00,prt,28.25
2023-08-05T00:19:00,prt,28.79
2023-08-05T00:20:00,prt,25.38
2023-08-05T00:21:00,prt,23.23
2023-08-05T00:22:00,prt,24.64
2023-08-05T00:23:00,prt,22.60
2023-08-05T00:24:00,prt,22.40
2023-08-05T00:25:00,prt,24.07
2023-08-05T00:26:00,prt,25.00
2023-08-05T00:27:00,prt,26.66
2023-08-05T00:28:00,prt,23.60
2023-08-05T00:29:00,prt,22.72
2023-08-05T00:30:00,prt,25.96
2023-08-05T00:31:00,prt,26.70
2023-08-05T00:32:00,prt,27.62
2023-08-05T00:33:00,prt,27.89
2023-08-05T00:34:00,prt,27.41
2023-08-05T00:35:00,prt,25.14
2023-08-05T00:36:00,prt,28.60
2023-08-05T00:37:00,prt,28.45
2023-08-05T00:38:00,prt,26.94
2023-08-05T00:39:00,prt,27.45
2023-08-05T00:40:00,prt,26.62
2023-08-05T00:41:00,prt,27.32
2023-08-05T00:42:00,prt,26.52
2023-08-05T00:43:00,prt,27.62
2023-08-05T00:44:00,prt,27.69
2023-08-05T00:45:00,prt,27.08
2023-08-05T00:46:00,prt,26.18
2023-08-05T00:47:00,prt,26.78
2023-08-05T00:48:00,prt,28.66
2023-08-05T00:49:00,prt,26.56
2023-08-05T00:50:00,prt,27.37
2023-08-05T00:51:00,prt,26.37
2023-08-05T00:52:00,prt,24.28
2023-08-05T00:53:00,prt,23.11
2023-08-05T00:54:00,prt,23.07
2023-08-05T00:55:00,prt,26.91
2023-08-05T00:56:00,prt,25.26
2023-08-05T00:57:00,prt,30.01
2023-08-05T00:58:00,prt,30.65
2023-08-05T00:59:00,prt,29.35
2023-08-05T01:00:00,prt,26.11
2023-08-05T01:01:00,prt,25.69
2023-08-05T01:02:00,prt,26.68
2023-08-05T01:03:00,prt,26.67
2023-08-05T01:04:00,prt,27.04
2023-08-05T01:05:00,prt,27.39
2023-08-05T01:06:00,prt,26.06
2023-08-05T01:07:00,prt,25.85
2023-08-05T01:08:00,prt,26.70
2023-08-05T01:09:00,prt,26.16
2023-08-05T01:10:00,prt,26.52
2023-08-05T01:11:00,prt,27.69
2023-08-05T01:12:00,prt,25.66
2023-08-05T01:13:00,prt,26.31
2023-08-05T01:14:00,prt,25.39
2023-08-05T01:15:00,prt,25.49
2023-08-05T01:16:00,prt,25.00
2023-08-05T01:17:00,prt,27.71
2023-08-05T01:18:00,prt,26.43
2023-08-05T01:19:00,prt,28.16
2023-08-05T01:20:00,prt,27.83
2023-08-05T01:21:00,prt,25.57
2023-08-05T01:22:00,prt,26.31
2023-08-05T01:23:00,prt,25.44
2023-08-05T01:24:00,prt,27.31
2023-08-05T01:25:00,prt,26.86
2023-08-05T01:26:00,prt,25.07
2023-08-05T01:27:00,prt,22.61
2023-08-05T01:28:00,prt,21.60
2023-08-05T01:29:00,prt,19.81
2023-08-05T01:30:00,prt,22.69
2023-08-05T01:31:00,prt,22.57
2023-08-05T01:32:00,prt,22.61
2023-08-05T01:33:00,prt,23.62
2023-08-05T01:34:00,prt,22.69
2023-08-05T01:35:00,prt,22.67
2023-08-05T01:36:00,prt,22.61
2023-08-05T01:37:00,prt,21.31
2023-08-05T01:38:00,prt,21.35
2023-08-05T01:39:00,prt,23.02
2023-08-05T01:40:00,prt,22.63
2023-08-05T01:41:00,prt,24.75
2023-08-05T01:42:00,prt,26.68
2023-08-05T01:43:00,prt,28.70
2023-08-05T01:44:00,prt,28.89
2023-08-05T01:45:00,prt,28.97
2023-08-05T01:46:00,prt,31.22
2023-08-05T01:47:00,prt,30.86
2023-08-05T01:48:00,prt,29.80
2023-08-05T01:49:00,prt,29.40
2023-08-05T01:50:00,prt,26.95
2023-08-05T01:51:00,prt,26.17
2023-08-05T01:52:00,prt,26.30
2023-08-05T01:53:00,prt,21.41
2023-08-05T01:54:00,prt,21.01
2023-08-05T01:55:00,prt,21.06
2023-08-05T01:56:00,prt,23.29
2023-08-05T01:57:00,prt,23.30
2023-08-05T01:58:00,prt,27.02
2023-08-05T01:59:00,prt,23.99
2023-08-05T02:00:00,prt,24.17
2023-08-05T02:01:00,prt,24.41
2023-08-05T02:02:00,prt,23.52
2023-08-05T02:03:00,prt,23.84
2023-08-05T02:04:00,prt,22.66
2023-08-05T02:05:00,prt,23.92
2023-08-05T02:06:00,prt,23.38
2023-08-05T02:07:00,prt,24.90
2023-08-05T02:08:00,prt,24.84
2023-08-05T02:09:00,prt,26.34
2023-08-05T02:10:00,prt,28.28
2023-08-05T02:11:00,prt,26.80
2023-08-05T02:12:00,prt,26.29
2023-08-05T02:13:00,prt,29.05
2023-08-05T02:14:00,prt,26.70
2023-08-05T02:15:00,prt,27.07
2023-08-05T02:16:00,prt,30.76
2023-08-05T02:17:00,prt,30.20
2023-08-05T02:18:00,prt,26.00
2023-08-05T02:19:00,prt,23.44
2023-08-05T02:20:00,prt,22.90
2023-08-05T02:21:00,prt,22.58
2023-08-05T02:22:00,prt,21.99
2023-08-05T02:23:00,prt,21.97
2023-08-05T02:24:00,prt,23.10
2023-08-05T02:25:00,prt,23.16
2023-08-05T02:26:00,prt,22.80
2023-08-05T02:27:00,prt,23.50
2023-08-05T02:28:00,prt,22.60
2023-08-05T02:29:00,prt,22.57
2023-08-05T02:30:00,prt,24.48
2023-08-05T02:31:00,prt,32.48
2023-08-05T02:32:00,prt,30.51
2023-08-05T02:33:00,prt,27.69
2023-08-05T02:34:00,prt,25.50
2023-08-05T02:35:00,prt,24.78
2023-08-05T02:36:00,prt,24.92
2023-08-05T02:37:00,prt,24.23
2023-08-05T02:38:00,prt,22.23
2023-08-05T02:39:00,prt,25.36
2023-08-05T02:40:00,prt,24.54
2023-08-05T02:41:00,prt,24.56
2023-08-05T02:42:00,prt,27.95
2023-08-05T02:43:00,prt,30.19
2023-08-05T02:44:00,prt,30.91
2023-08-05T02:45:00,prt,29.51
2023-08-05T02:46:00,prt,28.17
2023-08-05T02:47:00,prt,25.92
2023-08-05T02:48:00,prt,26.80
2023-08-05T02:49:00,prt,27.65
2023-08-05T02:50:00,prt,28.82
2023-08-05T02:51:00,prt,26.10
2023-08-05T02:52:00,prt,25.91
2023-08-05T02:53:00,prt,26.66
2023-08-05T02:54:00,prt,26.54
2023-08-05T02:55:00,prt,26.77
2023-08-05T02:56:00,prt,23.66
2023-08-05T02:57:00,prt,23.07
2023-08-05T02:58:00,prt,22.68
2023-08-05T02:59:00,prt,24.05
2023-08-05T03:00:00,prt,22.36
2023-08-05T03:01:00,prt,23.55
2023-08-05T03:02:00,prt,24.16
2023-08-05T03:03:00,prt,24.17
2023-08-05T03:04:00,prt,23.74
2023-08-05T03:05:00,prt,24.16
2023-08-05T03:06:00,prt,24.74
2023-08-05T03:07:00,prt,31.09
2023-08-05T03:08:00,prt,29.66
2023-08-05T03:09:00,prt,31.77
2023-08-05T03:10:00,prt,31.62
2023-08-05T03:11:00,prt,28.44
2023-08-05T03:12:00,prt,28.47
2023-08-05T03:13:00,prt,26.10
2023-08-05T03:14:00,prt,25.33
2023-08-05T03:15:00,prt,24.10
2023-08-05T03:16:00,prt,24.32
2023-08-05T03:17:00,prt,25.45
2023-08-05T03:18:00,prt,24.59
2023-08-05T03:19:00,prt,22.68
2023-08-05T03:20:00,prt,22.69
2023-08-05T03:21:00,prt,23.10
2023-08-05T03:22:00,prt,23.93
2023-08-05T03:23:00,prt,22.44
2023-08-05T03:24:00,prt,23.39
2023-08-05T03:25:00,prt,24.13
2023-08-05T03:26:00,prt,24.39
2023-08-05T03:27:00,prt,25.20
2023-08-05T03:28:00,prt,22.64
2023-08-05T03:29:00,prt,22.13
2023-08-05T03:30:00,prt,23.57
2023-08-05T03:31:00,prt,24.22
2023-08-05T03:32:00,prt,24.93
2023-08-05T03:33:00,prt,26.16
2023-08-05T03:34:00,prt,28.18
2023-08-05T03:35:00,prt,31.19
2023-08-05T03:36:00,prt,30.34
2023-08-05T03:37:00,prt,28.52
2023-08-05T03:38:00,prt,27.09
2023-08-05T03:39:00,prt,25.33
2023-08-05T03:40:00,prt,24.11
2023-08-05T03:41:00,prt,25.32
2023-08-05T03:42:00,prt,27.17
2023-08-05T03:43:00,prt,25.37
2023-08-05T03:44:00,prt,25.62
2023-08-05T03:45:00,prt,25.74
2023-08-05T03:46:00,prt,25.02
2023-08-05T03:47:00,prt,21.88
2023-08-05T03:48:00,prt,21.77
2023-08-05T03:49:00,prt,24.61
2023-08-05T03:50:00,prt,25.29
2023-08-05T03:51:00,prt,24.51
2023-08-05T03:52:00,prt,24.73
2023-08-05T03:53:00,prt,24.64
2023-08-05T03:54:00,prt,24.13
2023-08-05T03:55:00,prt,24.45
2023-08-05T03:56:00,prt,24.71
2023-08-05T03:57:00,prt,25.25
2023-08-05T03:58:00,prt,25.51
2023-08-05T03:59:00,prt,25.59
2023-08-05T04:00:00,prt,24.27
2023-08-05T04:01:00,prt,30.61
2023-08-05T04:02:00,prt,33.31
2023-08-05T04:03:00,prt,31.34
2023-08-05T04:04:00,prt,32.09
2023-08-05T04:05:00,prt,36.01
2023-08-05T04:06:00,prt,35.55
2023-08-05T04:07:00,prt,33.34
2023-08-05T04:08:00,prt,34.08
2023-08-05T04:09:00,prt,38.63
2023-08-05T04:10:00,prt,35.31
2023-08-05T04:11:00,prt,34.66
2023-08-05T04:12:00,prt,31.52
2023-08-05T04:13:00,prt,30.19
2023-08-05T04:14:00,prt,29.76
2023-08-05T04:15:00,prt,29.21
2023-08-05T04:16:00,prt,28.76
2023-08-05T04:17:00,prt,28.19
2023-08-05T04:18:00,prt,27.73
2023-08-05T04:19:00,prt,29.48
2023-08-05T04:20:00,prt,30.82
2023-08-05T04:21:00,prt,32.90
2023-08-05T04:22:00,prt,33.63
2023-08-05T04:23:00,prt,29.99
2023-08-05T04:24:00,prt,29.95
2023-08-05T04:25:00,prt,30.49
2023-08-05T04:26:00,prt,32.13
2023-08-05T04:27:00,prt,33.30
2023-08-05T04:28:00,prt,32.69
2023-08-05T04:29:00,prt,32.43
2023-08-05T04:30:00,prt,28.78
2023-08-05T04:31:00,prt,28.38
2023-08-05T04:32:00,prt,28.26
2023-08-05T04:33:00,prt,30.27
2023-08-05T04:34:00,prt,32.32
2023-08-05T04:35:00,prt,32.88
2023-08-05T04:36:00,prt,33.26
2023-08-05T04:37:00,prt,36.55
2023-08-05T04:38:00,prt,33.71
2023-08-05T04:39:00,prt,32.07
2023-08-05T04:40:00,prt,29.67
2023-08-05T04:41:00,prt,29.83
2023-08-05T04:42:00,prt,30.65
2023-08-05T04:43:00,prt,30.21
2023-08-05T04:44:00,prt,30.23
2023-08-05T04:45:00,prt,29.20
2023-08-05T04:46:00,prt,29.41
2023-08-05T04:47:00,prt,29.56
2023-08-05T04:48:00,prt,28.97
2023-08-05T04:49:00,prt,28.73
2023-08-05T04:50:00,prt,29.24
2023-08-05T04:51:00,prt,32.11
2023-08-05T04:52:00,prt,34.64
2023-08-05T04:53:00,prt,37.67
2023-08-05T04:54:00,prt,36.41
2023-08-05T04:55:00,prt,35.78
2023-08-05T04:56:00,prt,32.41
2023-08-05T04:57:00,prt,32.04
2023-08-05T04:58:00,prt,31.27
2023-08-05T04:59:00,prt,44.55
2023-08-05T05:00:00,prt,38.69
2023-08-05T05:01:00,prt,39.81
2023-08-05T05:02:00,prt,43.63
2023-08-05T05:03:00,prt,45.77
2023-08-05T05:04:00,prt,40.98
2023-08-05T05:05:00,prt,41.33
2023-08-05T05:06:00,prt,39.68
2023-08-05T05:07:00,prt,52.73
2023-08-05T05:08:00,prt,41.53
2023-08-05T05:09:00,prt,41.00
2023-08-05T05:10:00,prt,45.04
2023-08-05T05:11:00,prt,44.36
2023-08-05T05:12:00,prt,44.58
2023-08-05T05:13:00,prt,44.85
2023-08-05T05:14:00,prt,41.18
2023-08-05T05:15:00,prt,40.30
2023-08-05T05:16:00,prt,40.59
2023-08-05T05:17:00,prt,40.07
2023-08-05T05:18:00,prt,39.80
2023-08-05T05:19:00,prt,35.80
2023-08-05T05:20:00,prt,38.36
2023-08-05T05:21:00,prt,39.77
2023-08-05T05:22:00,prt,42.10
2023-08-05T05:23:00,prt,43.52
2023-08-05T05:24:00,prt,40.63
2023-08-05T05:25:00,prt,40.57
2023-08-05T05:26:00,prt,40.55
2023-08-05T05:27:00,prt,51.67
2023-08-05T05:28:00,prt,53.32
2023-08-05T05:29:00,prt,55.79
2023-08-05T05:30:00,prt,52.98
2023-08-05T05:31:00,prt,53.28
2023-08-05T05:32:00,prt,53.91
2023-08-05T05:33:00,prt,53.18
2023-08-05T05:34:00,prt,48.30
2023-08-05T05:35:00,prt,50.32
2023-08-05T05:36:00,prt,49.86
2023-08-05T05:37:00,prt,50.43
2023-08-05T05:38:00,prt,51.16
2023-08-05T05:39:00,prt,42.88
2023-08-05T05:40:00,prt,50.84
2023-08-05T05:41:00,prt,51.98
2023-08-05T05:42:00,prt,43.45
2023-08-05T05:43:00,prt,49.79
2023-08-05T05:44:00,prt,40.05
2023-08-05T05:45:00,prt,51.63
2023-08-05T05:46:00,prt,40.34
2023-08-05T05:47:00,prt,53.55
2023-08-05T05:48:00,prt,43.55
2023-08-05T05:49:00,prt,46.91
2023-08-05T05:50:00,prt,47.91
2023-08-05T05:51:00,prt,49.17
2023-08-05T05:52:00,prt,59.87
2023-08-05T05:53:00,prt,46.01
2023-08-05T05:54:00,prt,43.87
2023-08-05T05:55:00,prt,43.28
2023-08-05T05:56:00,prt,45.15
2023-08-05T05:57:00,prt,42.98
2023-08-05T05:58:00,prt,37.72
2023-08-05T05:59:00,prt,38.58
2023-08-05T06:00:00,prt,39.59
2023-08-05T06:01:00,prt,49.62
2023-08-05T06:02:00,prt,52.77
2023-08-05T06:03:00,prt,67.93
2023-08-05T06:04:00,prt,67.97
2023-08-05T06:05:00,prt,71.61
2023-08-05T06:06:00,prt,76.20
2023-08-05T06:07:00,prt,71.14
2023-08-05T06:08:00,prt,72.11
2023-08-05T06:09:00,prt,59.67
2023-08-05T06:10:00,prt,71.92
2023-08-05T06:11:00,prt,59.05
2023-08-05T06:12:00,prt,59.41
2023-08-05T06:13:00,prt,61.92
2023-08-05T06:14:00,prt,58.84
2023-08-05T06:15:00,prt,58.74
2023-08-05T06:16:00,prt,60.55
2023-08-05T06:17:00,prt,64.68
2023-08-05T06:18:00,prt,62.29
2023-08-05T06:19:00,prt,61.90
2023-08-05T06:20:00,prt,66.65
2023-08-05T06:21:00,prt,66.75
2023-08-05T06:22:00,prt,66.15
2023-08-05T06:23:00,prt,59.98
2023-08-05T06:24:00,prt,60.85
2023-08-05T06:25:00,prt,65.09
2023-08-05T06:26:00,prt,65.11
2023-08-05T06:27:00,prt,64.83
2023-08-05T06:28:00,prt,65.44
2023-08-05T06:29:00,prt,66.25
2023-08-05T06:30:00,prt,57.59
2023-08-05T06:31:00,prt,65.37
2023-08-05T06:32:00,prt,63.33
2023-08-05T06:33:00,prt,67.78
2023-08-05T06:34:00,prt,67.59
2023-08-05T06:35:00,prt,67.17
2023-08-05T06:36:00,prt,64.64
2023-08-05T06:37:00,prt,65.27
2023-08-05T06:38:00,prt,64.84
2023-08-05T06:39:00,prt,64.71
2023-08-05T06:40:00,prt,72.87
2023-08-05T06:41:00,prt,66.65
2023-08-05T06:42:00,prt,64.34
2023-08-05T06:43:00,prt,61.45
2023-08-05T06:44:00,prt,61.30
2023-08-05T06:45:00,prt,67.34
2023-08-05T06:46:00,prt,74.04
2023-08-05T06:47:00,prt,68.29
2023-08-05T06:48:00,prt,78.49
2023-08-05T06:49:00,prt,73.22
2023-08-05T06:50:00,prt,77.99
2023-08-05T06:51:00,prt,72.73
2023-08-05T06:52:00,prt,71.86
2023-08-05T06:53:00,prt,69.59
2023-08-05T06:54:00,prt,67.72
2023-08-05T06:55:00,prt,63.34
2023-08-05T06:56:00,prt,64.78
2023-08-05T06:57:00,prt,64.15
2023-08-05T06:58:00,prt,65.41
2023-08-05T06:59:00,prt,73.19
2023-08-05T07:00:00,prt,66.66
2023-08-05T07:01:00,prt,68.31
2023-08-05T07:02:00,prt,82.53
2023-08-05T07:03:00,prt,69.44
2023-08-05T07:04:00,prt,75.47
2023-08-05T07:05:00,prt,69.49
2023-08-05T07:06:00,prt,66.17
2023-08-05T07:07:00,prt,78.38
2023-08-05T07:08:00,prt,73.82
2023-08-05T07:09:00,prt,70.60
2023-08-05T07:10:00,prt,70.51
2023-08-05T07:11:00,prt,64.93
2023-08-05T07:12:00,prt,71.46
2023-08-05T07:13:00,prt,71.75
2023-08-05T07:14:00,prt,74.29
2023-08-05T07:15:00,prt,83.34
2023-08-05T07:16:00,prt,72.47
2023-08-05T07:17:00,prt,72.30
2023-08-05T07:18:00,prt,72.23
2023-08-05T07:19:00,prt,74.51
2023-08-05T07:20:00,prt,71.98
2023-08-05T07:21:00,prt,69.85
2023-08-05T07:22:00,prt,73.37
2023-08-05T07:23:00,prt,89.73
2023-08-05T07:24:00,prt,82.83
2023-08-05T07:25:00,prt,80.87
2023-08-05T07:26:00,prt,81.86
2023-08-05T07:27:00,prt,80.45
2023-08-05T07:28:00,prt,76.05
2023-08-05T07:29:00,prt,78.56
2023-08-05T07:30:00,prt,71.28
2023-08-05T07:31:00,prt,76.80
2023-08-05T07:32:00,prt,78.58
2023-08-05T07:33:00,prt,75.77
2023-08-05T07:34:00,prt,82.76
2023-08-05T07:35:00,prt,75.87
2023-08-05T07:36:00,prt,79.90
2023-08-05T07:37:00,prt,76.25
2023-08-05T07:38:00,prt,75.10
2023-08-05T07:39:00,prt,76.93
2023-08-05T07:40:00,prt,75.61
2023-08-05T07:41:00,prt,74.92
2023-08-05T07:42:00,prt,69.43
2023-08-05T07:43:00,prt,73.18
2023-08-05T07:44:00,prt,72.85
2023-08-05T07:45:00,prt,70.50
2023-08-05T07:46:00,prt,72.35
2023-08-05T07:47:00,prt,71.52
2023-08-05T07:48:00,prt,72.53
2023-08-05T07:49:00,prt,67.23
2023-08-05T07:50:00,prt,63.22
2023-08-05T07:51:00,prt,63.84
2023-08-05T07:52:00,prt,66.67
2023-08-05T07:53:00,prt,60.78
2023-08-05T07:54:00,prt,62.74
2023-08-05T07:55:00,prt,62.64
2023-08-05T07:56:00,prt,79.37
2023-08-05T07:57:00,prt,67.62
2023-08-05T07:58:00,prt,76.69
2023-08-05T07:59:00,prt,67.05
2023-08-05T08:00:00,prt,73.69
2023-08-05T08:01:00,prt,80.49
2023-08-05T08:02:00,prt,75.49
2023-08-05T08:03:00,prt,72.63
2023-08-05T08:04:00,prt,65.92
2023-08-05T08:05:00,prt,67.61
2023-08-05T08:06:00,prt,68.25
2023-08-05T08:07:00,prt,67.45
2023-08-05T08:08:00,prt,69.83
2023-08-05T08:09:00,prt,71.57
2023-08-05T08:10:00,prt,70.71
2023-08-05T08:11:00,prt,71.56
2023-08-05T08:12:00,prt,73.06
2023-08-05T08:13:00,prt,69.77
2023-08-05T08:14:00,prt,71.09
2023-08-05T08:15:00,prt,71.89
2023-08-05T08:16:00,prt,75.25
2023-08-05T08:17:00,prt,78.68
2023-08-05T08:18:00,prt,72.93
2023-08-05T08:19:00,prt,76.95
2023-08-05T08:20:00,prt,72.45
2023-08-05T08:21:00,prt,73.57
2023-08-05T08:22:00,prt,80.44
2023-08-05T08:23:00,prt,76.14
2023-08-05T08:24:00,prt,82.23
2023-08-05T08:25:00,prt,84.88
2023-08-05T08:26:00,prt,87.82
2023-08-05T08:27:00,prt,88.68
2023-08-05T08:28:00,prt,76.79
2023-08-05T08:29:00,prt,75.14
2023-08-05T08:30:00,prt,79.83
2023-08-05T08:31:00,prt,81.61
2023-08-05T08:32:00,prt,89.25
2023-08-05T08:33:00,prt,95.26
2023-08-05T08:34:00,prt,99.47
2023-08-05T08:35:00,prt,96.35
2023-08-05T08:36:00,prt,102.65
2023-08-05T08:37:00,prt,95.47
2023-08-05T08:38:00,prt,96.38
2023-08-05T08:39:00,prt,101.53
2023-08-05T08:40:00,prt,98.74
2023-08-05T08:41:00,prt,104.43
2023-08-05T08:42:00,prt,104.26
2023-08-05T08:43:00,prt,102.80
2023-08-05T08:44:00,prt,103.84
2023-08-05T08:45:00,prt,107.64
2023-08-05T08:46:00,prt,101.65
2023-08-05T08:47:00,prt,99.88
2023-08-05T08:48:00,prt,96.75
2023-08-05T08:49:00,prt,95.60
2023-08-05T08:50:00,prt,97.31
2023-08-05T08:51:00,prt,92.63
2023-08-05T08:52:00,prt,99.38
2023-08-05T08:53:00,prt,88.48
2023-08-05T08:54:00,prt,99.37
2023-08-05T08:55:00,prt,89.27
2023-08-05T08:56:00,prt,87.37
2023-08-05T08:57:00,prt,85.13
2023-08-05T08:58:00,prt,85.88
2023-08-05T08:59:00,prt,74.42
2023-08-05T09:00:00,prt,76.12
2023-08-05T09:01:00,prt,86.13
2023-08-05T09:02:00,prt,94.71
2023-08-05T09:03:00,prt,94.87
2023-08-05T09:04:00,prt,103.71
2023-08-05T09:05:00,prt,91.71
2023-08-05T09:06:00,prt,101.50
2023-08-05T09:07:00,prt,111.80
2023-08-05T09:08:00,prt,84.09
2023-08-05T09:09:00,prt,101.68
2023-08-05T09:10:00,prt,86.00
2023-08-05T09:11:00,prt,93.40
2023-08-05T09:12:00,prt,80.58
2023-08-05T09:13:00,prt,96.59
2023-08-05T09:14:00,prt,79.05
2023-08-05T09:15:00,prt,88.10
2023-08-05T09:16:00,prt,99.56
2023-08-05T09:17:00,prt,93.13
2023-08-05T09:18:00,prt,79.68
2023-08-05T09:19:00,prt,102.30
2023-08-05T09:20:00,prt,102.43
2023-08-05T09:21:00,prt,99.53
2023-08-05T09:22:00,prt,90.92
2023-08-05T09:23:00,prt,111.08
2023-08-05T09:24:00,prt,102.78
2023-08-05T09:25:00,prt,97.63
2023-08-05T09:26:00,prt,90.76
2023-08-05T09:27:00,prt,106.47
2023-08-05T09:28:00,prt,94.90
2023-08-05T09:29:00,prt,102.66
2023-08-05T09:30:00,prt,88.03
2023-08-05T09:31:00,prt,103.38
2023-08-05T09:32:00,prt,97.67
2023-08-05T09:33:00,prt,105.08
2023-08-05T09:34:00,prt,87.60
2023-08-05T09:35:00,prt,100.32
2023-08-05T09:36:00,prt,87.01
2023-08-05T09:37:00,prt,93.49
2023-08-05T09:38:00,prt,96.86
2023-08-05T09:39:00,prt,108.58
2023-08-05T09:40:00,prt,117.83
2023-08-05T09:41:00,prt,93.21
2023-08-05T09:42:00,prt,110.59
2023-08-05T09:43:00,prt,93.13
2023-08-05T09:44:00,prt,102.57
2023-08-05T09:45:00,prt,101.67
2023-08-05T09:46:00,prt,103.84
2023-08-05T09:47:00,prt,97.25
2023-08-05T09:48:00,prt,99.01
2023-08-05T09:49:00,prt,87.03
2023-08-05T09:50:00,prt,97.94
2023-08-05T09:51:00,prt,89.48
2023-08-05T09:52:00,prt,90.57
2023-08-05T09:53:00,prt,83.08
2023-08-05T09:54:00,prt,96.03
2023-08-05T09:55:00,prt,92.78
2023-08-05T09:56:00,prt,93.03
2023-08-05T09:57:00,prt,88.64
2023-08-05T09:58:00,prt,97.91
2023-08-05T09:59:00,prt,89.80
2023-08-05T10:00:00,prt,98.36
2023-08-05T10:01:00,prt,92.77
2023-08-05T10:02:00,prt,89.49
2023-08-05T10:03:00,prt,89.21
2023-08-05T10:04:00,prt,89.88
2023-08-05T10:05:00,prt,89.17
2023-08-05T10:06:00,prt,98.85
2023-08-05T10:07:00,prt,93.55
2023-08-05T10:08:00,prt,111.34
2023-08-05T10:09:00,prt,92.81
2023-08-05T10:10:00,prt,98.52
2023-08-05T10:11:00,prt,81.99
2023-08-05T10:12:00,prt,85.56
2023-08-05T10:13:00,prt,87.28
2023-08-05T10:14:00,prt,75.86
2023-08-05T10:15:00,prt,102.45
2023-08-05T10:16:00,prt,86.06
2023-08-05T10:17:00,prt,96.60
2023-08-05T10:18:00,prt,100.82
2023-08-05T10:19:00,prt,115.27
2023-08-05T10:20:00,prt,127.77
2023-08-05T10:21:00,prt,126.66
2023-08-05T10:22:00,prt,143.76
2023-08-05T10:23:00,prt,144.88
2023-08-05T10:24:00,prt,157.53
2023-08-05T10:25:00,prt,149.85
2023-08-05T10:26:00,prt,158.91
2023-08-05T10:27:00,prt,154.86
2023-08-05T10:28:00,prt,158.55
2023-08-05T10:29:00,prt,153.53
2023-08-05T10:30:00,prt,147.53
2023-08-05T10:31:00,prt,144.48
2023-08-05T10:32:00,prt,122.49
2023-08-05T10:33:00,prt,122.64
2023-08-05T10:34:00,prt,107.12
2023-08-05T10:35:00,prt,114.73
2023-08-05T10:36:00,prt,112.03
2023-08-05T10:37:00,prt,109.19
2023-08-05T10:38:00,prt,104.83
2023-08-05T10:39:00,prt,115.73
2023-08-05T10:40:00,prt,113.50
2023-08-05T10:41:00,prt,109.70
2023-08-05T10:42:00,prt,115.72
2023-08-05T10:43:00,prt,120.30
2023-08-05T10:44:00,prt,116.05
2023-08-05T10:45:00,prt,115.90
2023-08-05T10:46:00,prt,117.72
2023-08-05T10:47:00,prt,115.73
2023-08-05T10:48:00,prt,114.53
2023-08-05T10:49:00,prt,114.36
2023-08-05T10:50:00,prt,114.15
2023-08-05T10:51:00,prt,111.53
2023-08-05T10:52:00,prt,103.46
2023-08-05T10:53:00,prt,103.05
2023-08-05T10:54:00,prt,94.64
2023-08-05T10:55:00,prt,88.75
2023-08-05T10:56:00,prt,96.29
2023-08-05T10:57:00,prt,104.10
2023-08-05T10:58:00,prt,86.10
2023-08-05T10:59:00,prt,100.80
2023-08-05T11:00:00,prt,105.80
2023-08-05T11:01:00,prt,113.04
2023-08-05T11:02:00,prt,117.95
2023-08-05T11:03:00,prt,128.42
2023-08-05T11:04:00,prt,135.84
2023-08-05T11:05:00,prt,133.72
2023-08-05T11:06:00,prt,126.87
2023-08-05T11:07:00,prt,129.41
2023-08-05T11:08:00,prt,130.86
2023-08-05T11:09:00,prt,105.59
2023-08-05T11:10:00,prt,99.66
2023-08-05T11:11:00,prt,104.61
2023-08-05T11:12:00,prt,95.79
2023-08-05T11:13:00,prt,99.76
2023-08-05T11:14:00,prt,113.59
2023-08-05T11:15:00,prt,108.83
2023-08-05T11:16:00,prt,112.20
2023-08-05T11:17:00,prt,109.01
2023-08-05T11:18:00,prt,116.75
2023-08-05T11:19:00,prt,112.50
2023-08-05T11:20:00,prt,116.43
2023-08-05T11:21:00,prt,129.21
2023-08-05T11:22:00,prt,130.56
2023-08-05T11:23:00,prt,121.30
2023-08-05T11:24:00,prt,118.19
2023-08-05T11:25:00,prt,100.82
2023-08-05T11:26:00,prt,98.73
2023-08-05T11:27:00,prt,105.47
2023-08-05T11:28:00,prt,97.33
2023-08-05T11:29:00,prt,109.44
2023-08-05T11:30:00,prt,106.60
2023-08-05T11:31:00,prt,105.63
2023-08-05T11:32:00,prt,112.75
2023-08-05T11:33:00,prt,115.42
2023-08-05T11:34:00,prt,113.77
2023-08-05T11:35:00,prt,121.83
2023-08-05T11:36:00,prt,130.11
2023-08-05T11:37:00,prt,124.36
2023-08-05T11:38:00,prt,124.04
