#datetime,building,power
2023-02-03T00:00:00,axn,31.30
2023-02-03T00:01:00,axn,31.03
2023-02-03T00:02:00,axn,31.13
2023-02-03T00:03:00,axn,31.36
2023-02-03T00:04:00,axn,31.40
2023-02-03T00:05:00,axn,31.55
2023-02-03T00:06:00,axn,30.45
2023-02-03T00:07:00,axn,30.50
2023-02-03T00:08:00,axn,30.58
2023-02-03T00:09:00,axn,30.42
2023-02-03T00:10:00,axn,30.75
2023-02-03T00:11:00,axn,31.10
2023-02-03T00:12:00,axn,30.80
2023-02-03T00:13:00,axn,30.59
2023-02-03T00:14:00,axn,31.18
2023-02-03T00:15:00,axn,31.09
2023-02-03T00:16:00,axn,31.23
2023-02-03T00:17:00,axn,31.40
2023-02-03T00:18:00,axn,31.54
2023-02-03T00:19:00,axn,31.17
2023-02-03T00:20:00,axn,31.35
2023-02-03T00:21:00,axn,31.40
2023-02-03T00:22:00,axn,31.67
2023-02-03T00:23:00,axn,31.59
2023-02-03T00:24:00,axn,31.72
2023-02-03T00:25:00,axn,31.74
2023-02-03T00:26:00,axn,31.39
2023-02-03T00:27:00,axn,31.88
2023-02-03T00:28:00,axn,31.76
2023-02-03T00:29:00,axn,31.85
2023-02-03T00:30:00,axn,32.41
2023-02-03T00:31:00,axn,32.45
2023-02-03T00:32:00,axn,31.94
2023-02-03T00:33:00,axn,31.55
2023-02-03T00:34:00,axn,32.17
2023-02-03T00:35:00,axn,32.09
2023-02-03T00:36:00,axn,32.24
2023-02-03T00:37:00,axn,32.26
2023-02-03T00:38:00,axn,32.32
2023-02-03T00:39:00,axn,32.16
2023-02-03T00:40:00,axn,32.34
2023-02-03T00:41:00,axn,31.48
2023-02-03T00:42:00,axn,31.70
2023-02-03T00:43:00,axn,31.81
2023-02-03T00:44:00,axn,31.63
2023-02-03T00:45:00,axn,31.33
2023-02-03T00:46:00,axn,31.40
2023-02-03T00:47:00,axn,30.98
2023-02-03T00:48:00,axn,30.59
2023-02-03T00:49:00,axn,30.62
2023-02-03T00:50:00,axn,30.66
2023-02-03T00:51:00,axn,30.99
2023-02-03T00:52:00,axn,30.54
2023-02-03T00:53:00,axn,30.71
2023-02-03T00:54:00,axn,30.10
2023-02-03T00:55:00,axn,30.26
2023-02-03T00:56:00,axn,30.55
2023-02-03T00:57:00,axn,30.69
2023-02-03T00:58:00,axn,30.24
2023-02-03T00:59:00,axn,30.32
2023-02-03T01:00:00,axn,30.45
2023-02-03T01:01:00,axn,30.28
2023-02-03T01:02:00,axn,30.29
2023-02-03T01:03:00,axn,30.57
2023-02-03T01:04:00,axn,30.05
2023-02-03T01:05:00,axn,30.12
2023-02-03T01:06:00,axn,30.23
2023-02-03T01:07:00,axn,29.88
2023-02-03T01:08:00,axn,29.91
2023-02-03T01:09:00,axn,29.84
2023-02-03T01:10:00,axn,29.84
2023-02-03T01:11:00,axn,30.32
2023-02-03T01:12:00,axn,30.44
2023-02-03T01:13:00,axn,30.10
2023-02-03T01:14:00,axn,30.38
2023-02-03T01:15:00,axn,30.50
2023-02-03T01:16:00,axn,30.09
2023-02-03T01:17:00,axn,30.07
2023-02-03T01:18:00,axn,30.14
2023-02-03T01:19:00,axn,30.08
2023-02-03T01:20:00,axn,30.31
2023-02-03T01:21:00,axn,30.06
2023-02-03T01:22:00,axn,30.10
2023-02-03T01:23:00,axn,30.08
2023-02-03T01:24:00,axn,30.09
2023-02-03T01:25:00,axn,30.13
2023-02-03T01:26:00,axn,30.12
2023-02-03T01:27:00,axn,32.85
2023-02-03T01:28:00,axn,29.79
2023-02-03T01:29:00,axn,29.90
2023-02-03T01:30:00,axn,29.72
2023-02-03T01:31:00,axn,29.57
2023-02-03T01:32:00,axn,29.70
2023-02-03T01:33:00,axn,29.61
2023-02-03T01:34:00,axn,29.63
2023-02-03T01:35:00,axn,46.40
2023-02-03T01:36:00,axn,29.55
2023-02-03T01:37:00,axn,29.80
2023-02-03T01:38:00,axn,29.49
2023-02-03T01:39:00,axn,29.58
2023-02-03T01:40:00,axn,29.71
2023-02-03T01:41:00,axn,29.60
2023-02-03T01:42:00,axn,29.55
2023-02-03T01:43:00,axn,30.71
2023-02-03T01:44:00,axn,34.16
2023-02-03T01:45:00,axn,34.12
2023-02-03T01:46:00,axn,31.71
2023-02-03T01:47:00,axn,28.76
2023-02-03T01:48:00,axn,29.04
2023-02-03T01:49:00,axn,34.70
2023-02-03T01:50:00,axn,34.60
2023-02-03T01:51:00,axn,34.73
2023-02-03T01:52:00,axn,28.77
2023-02-03T01:53:00,axn,29.15
2023-02-03T01:54:00,axn,28.84
2023-02-03T01:55:00,axn,28.75
2023-02-03T01:56:00,axn,29.30
2023-02-03T01:57:00,axn,29.23
2023-02-03T01:58:00,axn,28.69
2023-02-03T01:59:00,axn,43.84
2023-02-03T02:00:00,axn,43.95
2023-02-03T02:01:00,axn,43.22
2023-02-03T02:02:00,axn,43.04
2023-02-03T02:03:00,axn,43.28
2023-02-03T02:04:00,axn,43.03
2023-02-03T02:05:00,axn,28.69
2023-02-03T02:06:00,axn,29.02
2023-02-03T02:07:00,axn,28.77
2023-02-03T02:08:00,axn,28.64
2023-02-03T02:09:00,axn,28.69
2023-02-03T02:10:00,axn,28.65
2023-02-03T02:11:00,axn,28.62
2023-02-03T02:12:00,axn,28.91
2023-02-03T02:13:00,axn,28.54
2023-02-03T02:14:00,axn,28.87
2023-02-03T02:15:00,axn,28.62
2023-02-03T02:16:00,axn,28.47
2023-02-03T02:17:00,axn,28.73
2023-02-03T02:18:00,axn,25.95
2023-02-03T02:19:00,axn,24.76
2023-02-03T02:20:00,axn,24.75
2023-02-03T02:21:00,axn,24.79
2023-02-03T02:22:00,axn,24.77
2023-02-03T02:23:00,axn,25.24
2023-02-03T02:24:00,axn,25.12
2023-02-03T02:25:00,axn,25.18
2023-02-03T02:26:00,axn,24.94
2023-02-03T02:27:00,axn,24.73
2023-02-03T02:28:00,axn,24.86
2023-02-03T02:29:00,axn,24.75
2023-02-03T02:30:00,axn,24.92
2023-02-03T02:31:00,axn,24.69
2023-02-03T02:32:00,axn,24.75
2023-02-03T02:33:00,axn,24.59
2023-02-03T02:34:00,axn,24.55
2023-02-03T02:35:00,axn,24.68
2023-02-03T02:36:00,axn,24.48
2023-02-03T02:37:00,axn,24.52
2023-02-03T02:38:00,axn,24.37
2023-02-03T02:39:00,axn,24.45
2023-02-03T02:40:00,axn,24.44
2023-02-03T02:41:00,axn,24.44
2023-02-03T02:42:00,axn,24.30
2023-02-03T02:43:00,axn,24.36
2023-02-03T02:44:00,axn,24.61
2023-02-03T02:45:00,axn,24.66
2023-02-03T02:46:00,axn,24.76
2023-02-03T02:47:00,axn,24.63
2023-02-03T02:48:00,axn,24.69
2023-02-03T02:49:00,axn,24.58
2023-02-03T02:50:00,axn,24.95
2023-02-03T02:51:00,axn,24.97
2023-02-03T02:52:00,axn,25.38
2023-02-03T02:53:00,axn,25.26
2023-02-03T02:54:00,axn,24.86
2023-02-03T02:55:00,axn,25.14
2023-02-03T02:56:00,axn,25.05
2023-02-03T02:57:00,axn,25.30
2023-02-03T02:58:00,axn,25.16
2023-02-03T02:59:00,axn,25.34
2023-02-03T03:00:00,axn,24.40
2023-02-03T03:01:00,axn,24.46
2023-02-03T03:02:00,axn,24.43
2023-02-03T03:03:00,axn,24.30
2023-02-03T03:04:00,axn,24.30
2023-02-03T03:05:00,axn,24.16
2023-02-03T03:06:00,axn,24.28
2023-02-03T03:07:00,axn,24.15
2023-02-03T03:08:00,axn,24.19
2023-02-03T03:09:00,axn,24.16
2023-02-03T03:10:00,axn,24.43
2023-02-03T03:11:00,axn,24.31
2023-02-03T03:12:00,axn,24.44
2023-02-03T03:13:00,axn,24.36
2023-02-03T03:14:00,axn,24.22
2023-02-03T03:15:00,axn,24.30
2023-02-03T03:16:00,axn,24.12
2023-02-03T03:17:00,axn,24.17
2023-02-03T03:18:00,axn,24.11
2023-02-03T03:19:00,axn,24.24
2023-02-03T03:20:00,axn,24.12
2023-02-03T03:21:00,axn,24.11
2023-02-03T03:22:00,axn,24.23
2023-02-03T03:23:00,axn,24.29
2023-02-03T03:24:00,axn,34.68
2023-02-03T03:25:00,axn,34.57
2023-02-03T03:26:00,axn,34.64
2023-02-03T03:27:00,axn,34.62
2023-02-03T03:28:00,axn,34.62
2023-02-03T03:29:00,axn,24.35
2023-02-03T03:30:00,axn,24.18
2023-02-03T03:31:00,axn,23.87
2023-02-03T03:32:00,axn,23.84
2023-02-03T03:33:00,axn,23.70
2023-02-03T03:34:00,axn,23.77
2023-02-03T03:35:00,axn,23.75
2023-02-03T03:36:00,axn,23.90
2023-02-03T03:37:00,axn,23.78
2023-02-03T03:38:00,axn,23.87
2023-02-03T03:39:00,axn,23.73
2023-02-03T03:40:00,axn,23.69
2023-02-03T03:41:00,axn,23.94
2023-02-03T03:42:00,axn,24.00
2023-02-03T03:43:00,axn,23.43
2023-02-03T03:44:00,axn,23.41
2023-02-03T03:45:00,axn,23.44
2023-02-03T03:46:00,axn,23.33
2023-02-03T03:47:00,axn,23.45
2023-02-03T03:48:00,axn,23.75
2023-02-03T03:49:00,axn,23.62
2023-02-03T03:50:00,axn,23.69
2023-02-03T03:51:00,axn,23.54
2023-02-03T03:52:00,axn,23.50
2023-02-03T03:53:00,axn,23.49
2023-02-03T03:54:00,axn,23.47
2023-02-03T03:55:00,axn,23.34
2023-02-03T03:56:00,axn,23.58
2023-02-03T03:57:00,axn,24.02
2023-02-03T03:58:00,axn,23.69
2023-02-03T03:59:00,axn,23.62
2023-02-03T04:00:00,axn,23.69
2023-02-03T04:01:00,axn,23.95
2023-02-03T04:02:00,axn,23.72
2023-02-03T04:03:00,axn,23.90
2023-02-03T04:04:00,axn,23.95
2023-02-03T04:05:00,axn,23.75
2023-02-03T04:06:00,axn,23.49
2023-02-03T04:07:00,axn,23.70
2023-02-03T04:08:00,axn,24.15
2023-02-03T04:09:00,axn,41.43
2023-02-03T04:10:00,axn,24.62
2023-02-03T04:11:00,axn,24.39
2023-02-03T04:12:00,axn,24.30
2023-02-03T04:13:00,axn,24.05
2023-02-03T04:14:00,axn,24.09
2023-02-03T04:15:00,axn,24.31
2023-02-03T04:16:00,axn,24.20
2023-02-03T04:17:00,axn,24.40
2023-02-03T04:18:00,axn,24.88
2023-02-03T04:19:00,axn,24.41
2023-02-03T04:20:00,axn,24.61
2023-02-03T04:21:00,axn,24.28
2023-02-03T04:22:00,axn,24.48
2023-02-03T04:23:00,axn,24.25
2023-02-03T04:24:00,axn,24.28
2023-02-03T04:25:00,axn,24.12
2023-02-03T04:26:00,axn,23.92
2023-02-03T04:27:00,axn,26.94
2023-02-03T04:28:00,axn,27.40
2023-02-03T04:29:00,axn,24.40
2023-02-03T04:30:00,axn,24.59
2023-02-03T04:31:00,axn,24.15
2023-02-03T04:32:00,axn,24.48
2023-02-03T04:33:00,axn,24.02
2023-02-03T04:34:00,axn,24.18
2023-02-03T04:35:00,axn,40.55
2023-02-03T04:36:00,axn,24.34
2023-02-03T04:37:00,axn,24.59
2023-02-03T04:38:00,axn,24.56
2023-02-03T04:39:00,axn,24.41
2023-02-03T04:40:00,axn,27.36
2023-02-03T04:41:00,axn,27.48
2023-02-03T04:42:00,axn,27.46
2023-02-03T04:43:00,axn,24.40
2023-02-03T04:44:00,axn,24.61
2023-02-03T04:45:00,axn,24.34
2023-02-03T04:46:00,axn,24.63
2023-02-03T04:47:00,axn,24.52
2023-02-03T04:48:00,axn,24.42
2023-02-03T04:49:00,axn,24.56
2023-02-03T04:50:00,axn,24.48
2023-02-03T04:51:00,axn,30.43
2023-02-03T04:52:00,axn,30.23
2023-02-03T04:53:00,axn,30.51
2023-02-03T04:54:00,axn,24.55
2023-02-03T04:55:00,axn,24.50
2023-02-03T04:56:00,axn,24.59
2023-02-03T04:57:00,axn,24.68
2023-02-03T04:58:00,axn,24.90
2023-02-03T04:59:00,axn,24.89
2023-02-03T05:00:00,axn,24.60
2023-02-03T05:01:00,axn,23.67
2023-02-03T05:02:00,axn,24.70
2023-02-03T05:03:00,axn,24.62
2023-02-03T05:04:00,axn,24.66
2023-02-03T05:05:00,axn,24.18
2023-02-03T05:06:00,axn,24.21
2023-02-03T05:07:00,axn,24.36
2023-02-03T05:08:00,axn,24.13
2023-02-03T05:09:00,axn,24.01
2023-02-03T05:10:00,axn,23.63
2023-02-03T05:11:00,axn,23.77
2023-02-03T05:12:00,axn,23.62
2023-02-03T05:13:00,axn,23.59
2023-02-03T05:14:00,axn,23.67
2023-02-03T05:15:00,axn,23.66
2023-02-03T05:16:00,axn,28.20
2023-02-03T05:17:00,axn,28.24
2023-02-03T05:18:00,axn,28.18
2023-02-03T05:19:00,axn,23.74
2023-02-03T05:20:00,axn,23.85
2023-02-03T05:21:00,axn,23.75
2023-02-03T05:22:00,axn,23.40
2023-02-03T05:23:00,axn,27.48
2023-02-03T05:24:00,axn,27.62
2023-02-03T05:25:00,axn,29.81
2023-02-03T05:26:00,axn,30.03
2023-02-03T05:27:00,axn,27.95
2023-02-03T05:28:00,axn,28.01
2023-02-03T05:29:00,axn,28.14
2023-02-03T05:30:00,axn,28.08
2023-02-03T05:31:00,axn,28.18
2023-02-03T05:32:00,axn,28.56
2023-02-03T05:33:00,axn,27.70
2023-02-03T05:34:00,axn,27.52
2023-02-03T05:35:00,axn,27.56
2023-02-03T05:36:00,axn,27.72
2023-02-03T05:37:00,axn,27.93
2023-02-03T05:38:00,axn,27.78
2023-02-03T05:39:00,axn,28.11
2023-02-03T05:40:00,axn,28.28
2023-02-03T05:41:00,axn,28.06
2023-02-03T05:42:00,axn,28.06
2023-02-03T05:43:00,axn,28.28
2023-02-03T05:44:00,axn,28.30
2023-02-03T05:45:00,axn,28.08
2023-02-03T05:46:00,axn,29.40
2023-02-03T05:47:00,axn,30.68
2023-02-03T05:48:00,axn,31.47
2023-02-03T05:49:00,axn,30.53
2023-02-03T05:50:00,axn,29.98
2023-02-03T05:51:00,axn,30.10
2023-02-03T05:52:00,axn,29.93
2023-02-03T05:53:00,axn,29.19
2023-02-03T05:54:00,axn,28.85
2023-02-03T05:55:00,axn,29.48
2023-02-03T05:56:00,axn,29.62
2023-02-03T05:57:00,axn,29.62
2023-02-03T05:58:00,axn,29.35
2023-02-03T05:59:00,axn,28.98
2023-02-03T06:00:00,axn,28.90
2023-02-03T06:01:00,axn,29.25
2023-02-03T06:02:00,axn,28.88
2023-02-03T06:03:00,axn,28.90
2023-02-03T06:04:00,axn,28.84
2023-02-03T06:05:00,axn,42.69
2023-02-03T06:06:00,axn,28.16
2023-02-03T06:07:00,axn,42.86
2023-02-03T06:08:00,axn,43.31
2023-02-03T06:09:00,axn,43.03
2023-02-03T06:10:00,axn,42.81
2023-02-03T06:11:00,axn,28.73
2023-02-03T06:12:00,axn,28.63
2023-02-03T06:13:00,axn,28.51
2023-02-03T06:14:00,axn,43.37
2023-02-03T06:15:00,axn,28.25
2023-02-03T06:16:00,axn,28.40
2023-02-03T06:17:00,axn,28.09
2023-02-03T06:18:00,axn,28.11
2023-02-03T06:19:00,axn,28.16
2023-02-03T06:20:00,axn,28.23
2023-02-03T06:21:00,axn,28.26
2023-02-03T06:22:00,axn,28.08
2023-02-03T06:23:00,axn,28.06
2023-02-03T06:24:00,axn,27.57
2023-02-03T06:25:00,axn,27.81
2023-02-03T06:26:00,axn,27.81
2023-02-03T06:27:00,axn,28.06
2023-02-03T06:28:00,axn,27.98
2023-02-03T06:29:00,axn,27.88
2023-02-03T06:30:00,axn,27.90
2023-02-03T06:31:00,axn,42.95
2023-02-03T06:32:00,axn,29.26
2023-02-03T06:33:00,axn,29.46
2023-02-03T06:34:00,axn,29.77
2023-02-03T06:35:00,axn,30.32
2023-02-03T06:36:00,axn,30.97
2023-02-03T06:37:00,axn,30.73
2023-02-03T06:38:00,axn,30.79
2023-02-03T06:39:00,axn,31.93
2023-02-03T06:40:00,axn,31.02
2023-02-03T06:41:00,axn,30.96
2023-02-03T06:42:00,axn,30.79
2023-02-03T06:43:00,axn,30.87
2023-02-03T06:44:00,axn,30.72
2023-02-03T06:45:00,axn,30.89
2023-02-03T06:46:00,axn,30.70
2023-02-03T06:47:00,axn,30.55
2023-02-03T06:48:00,axn,30.28
2023-02-03T06:49:00,axn,30.33
2023-02-03T06:50:00,axn,30.50
2023-02-03T06:51:00,axn,30.65
2023-02-03T06:52:00,axn,30.74
2023-02-03T06:53:00,axn,30.14
2023-02-03T06:54:00,axn,30.04
2023-02-03T06:55:00,axn,30.29
2023-02-03T06:56:00,axn,30.40
2023-02-03T06:57:00,axn,29.96
2023-02-03T06:58:00,axn,29.88
2023-02-03T06:59:00,axn,30.06
2023-02-03T07:00:00,axn,30.15
2023-02-03T07:01:00,axn,33.39
2023-02-03T07:02:00,axn,33.30
2023-02-03T07:03:00,axn,33.42
2023-02-03T07:04:00,axn,33.32
2023-02-03T07:05:00,axn,33.41
2023-02-03T07:06:00,axn,33.48
2023-02-03T07:07:00,axn,33.35
2023-02-03T07:08:00,axn,33.30
2023-02-03T07:09:00,axn,33.29
2023-02-03T07:10:00,axn,33.62
2023-02-03T07:11:00,axn,33.64
2023-02-03T07:12:00,axn,33.50
2023-02-03T07:13:00,axn,33.39
2023-02-03T07:14:00,axn,36.10
2023-02-03T07:15:00,axn,36.00
2023-02-03T07:16:00,axn,33.46
2023-02-03T07:17:00,axn,33.40
2023-02-03T07:18:00,axn,33.53
2023-02-03T07:19:00,axn,33.84
2023-02-03T07:20:00,axn,34.01
2023-02-03T07:21:00,axn,34.17
2023-02-03T07:22:00,axn,33.79
2023-02-03T07:23:00,axn,34.16
2023-02-03T07:24:00,axn,34.96
2023-02-03T07:25:00,axn,33.55
2023-02-03T07:26:00,axn,33.95
2023-02-03T07:27:00,axn,33.81
2023-02-03T07:28:00,axn,33.80
2023-02-03T07:29:00,axn,33.61
2023-02-03T07:30:00,axn,37.27
2023-02-03T07:31:00,axn,37.39
2023-02-03T07:32:00,axn,34.21
2023-02-03T07:33:00,axn,34.30
2023-02-03T07:34:00,axn,34.55
2023-02-03T07:35:00,axn,34.37
2023-02-03T07:36:00,axn,34.74
2023-02-03T07:37:00,axn,34.39
2023-02-03T07:38:00,axn,34.21
2023-02-03T07:39:00,axn,40.14
2023-02-03T07:40:00,axn,39.93
2023-02-03T07:41:00,axn,40.23
2023-02-03T07:42:00,axn,40.24
2023-02-03T07:43:00,axn,34.40
2023-02-03T07:44:00,axn,34.17
2023-02-03T07:45:00,axn,34.31
2023-02-03T07:46:00,axn,34.30
2023-02-03T07:47:00,axn,34.16
2023-02-03T07:48:00,axn,44.50
2023-02-03T07:49:00,axn,44.31
2023-02-03T07:50:00,axn,44.44
2023-02-03T07:51:00,axn,44.32
2023-02-03T07:52:00,axn,34.23
2023-02-03T07:53:00,axn,34.31
2023-02-03T07:54:00,axn,34.86
2023-02-03T07:55:00,axn,34.35
2023-02-03T07:56:00,axn,34.37
2023-02-03T07:57:00,axn,34.37
2023-02-03T07:58:00,axn,34.40
2023-02-03T07:59:00,axn,34.85
2023-02-03T08:00:00,axn,35.53
2023-02-03T08:01:00,axn,37.06
2023-02-03T08:02:00,axn,38.77
2023-02-03T08:03:00,axn,38.92
2023-02-03T08:04:00,axn,38.30
2023-02-03T08:05:00,axn,38.57
2023-02-03T08:06:00,axn,38.31
2023-02-03T08:07:00,axn,38.48
2023-02-03T08:08:00,axn,38.03
2023-02-03T08:09:00,axn,38.24
2023-02-03T08:10:00,axn,39.41
2023-02-03T08:11:00,axn,38.11
2023-02-03T08:12:00,axn,38.34
2023-02-03T08:13:00,axn,38.45
2023-02-03T08:14:00,axn,38.33
2023-02-03T08:15:00,axn,38.94
2023-02-03T08:16:00,axn,38.41
2023-02-03T08:17:00,axn,38.55
2023-02-03T08:18:00,axn,38.70
2023-02-03T08:19:00,axn,38.92
2023-02-03T08:20:00,axn,38.82
2023-02-03T08:21:00,axn,38.47
2023-02-03T08:22:00,axn,38.50
2023-02-03T08:23:00,axn,38.40
2023-02-03T08:24:00,axn,38.85
2023-02-03T08:25:00,axn,39.14
2023-02-03T08:26:00,axn,39.03
2023-02-03T08:27:00,axn,39.16
2023-02-03T08:28:00,axn,39.42
2023-02-03T08:29:00,axn,39.57
2023-02-03T08:30:00,axn,39.53
2023-02-03T08:31:00,axn,38.85
2023-02-03T08:32:00,axn,39.29
2023-02-03T08:33:00,axn,39.33
2023-02-03T08:34:00,axn,39.42
2023-02-03T08:35:00,axn,38.22
2023-02-03T08:36:00,axn,37.97
2023-02-03T08:37:00,axn,37.90
2023-02-03T08:38:00,axn,37.60
2023-02-03T08:39:00,axn,37.49
2023-02-03T08:40:00,axn,37.94
2023-02-03T08:41:00,axn,38.00
2023-02-03T08:42:00,axn,38.52
2023-02-03T08:43:00,axn,38.55
2023-02-03T08:44:00,axn,38.48
2023-02-03T08:45:00,axn,38.06
2023-02-03T08:46:00,axn,38.19
2023-02-03T08:47:00,axn,38.04
2023-02-03T08:48:00,axn,37.79
2023-02-03T08:49:00,axn,37.97
2023-02-03T08:50:00,axn,37.87
2023-02-03T08:51:00,axn,37.67
2023-02-03T08:52:00,axn,37.68
2023-02-03T08:53:00,axn,37.49
2023-02-03T08:54:00,axn,37.70
2023-02-03T08:55:00,axn,37.88
2023-02-03T08:56:00,axn,38.01
2023-02-03T08:57:00,axn,38.32
2023-02-03T08:58:00,axn,38.61
2023-02-03T08:59:00,axn,38.15
2023-02-03T09:00:00,axn,38.47
2023-02-03T09:01:00,axn,38.60
2023-02-03T09:02:00,axn,38.70
2023-02-03T09:03:00,axn,38.77
2023-02-03T09:04:00,axn,38.60
2023-02-03T09:05:00,axn,38.71
2023-02-03T09:06:00,axn,38.51
2023-02-03T09:07:00,axn,38.12
2023-02-03T09:08:00,axn,38.23
2023-02-03T09:09:00,axn,38.74
2023-02-03T09:10:00,axn,38.27
2023-02-03T09:11:00,axn,38.26
2023-02-03T09:12:00,axn,38.47
2023-02-03T09:13:00,axn,38.46
2023-02-03T09:14:00,axn,38.52
2023-02-03T09:15:00,axn,38.37
2023-02-03T09:16:00,axn,39.23
2023-02-03T09:17:00,axn,39.09
2023-02-03T09:18:00,axn,39.30
2023-02-03T09:19:00,axn,38.82
2023-02-03T09:20:00,axn,38.65
2023-02-03T09:21:00,axn,39.47
2023-02-03T09:22:00,axn,38.91
2023-02-03T09:23:00,axn,38.82
2023-02-03T09:24:00,axn,39.87
2023-02-03T09:25:00,axn,39.57
2023-02-03T09:26:00,axn,38.73
2023-02-03T09:27:00,axn,38.52
2023-02-03T09:28:00,axn,38.49
2023-02-03T09:29:00,axn,38.68
2023-02-03T09:30:00,axn,38.83
2023-02-03T09:31:00,axn,39.16
2023-02-03T09:32:00,axn,39.10
2023-02-03T09:33:00,axn,39.15
2023-02-03T09:34:00,axn,39.42
2023-02-03T09:35:00,axn,38.77
2023-02-03T09:36:00,axn,38.94
2023-02-03T09:37:00,axn,38.79
2023-02-03T09:38:00,axn,38.62
2023-02-03T09:39:00,axn,38.53
2023-02-03T09:40:00,axn,38.69
2023-02-03T09:41:00,axn,38.98
2023-02-03T09:42:00,axn,38.42
2023-02-03T09:43:00,axn,38.57
2023-02-03T09:44:00,axn,38.72
2023-02-03T09:45:00,axn,38.61
2023-02-03T09:46:00,axn,38.62
2023-02-03T09:47:00,axn,38.85
2023-02-03T09:48:00,axn,37.83
2023-02-03T09:49:00,axn,38.02
2023-02-03T09:50:00,axn,37.83
2023-02-03T09:51:00,axn,37.78
2023-02-03T09:52:00,axn,38.12
2023-02-03T09:53:00,axn,37.93
2023-02-03T09:54:00,axn,37.90
2023-02-03T09:55:00,axn,38.14
2023-02-03T09:56:00,axn,38.18
2023-02-03T09:57:00,axn,38.63
2023-02-03T09:58:00,axn,38.89
2023-02-03T09:59:00,axn,38.47
2023-02-03T10:00:00,axn,40.85
2023-02-03T10:01:00,axn,40.88
2023-02-03T10:02:00,axn,40.81
2023-02-03T10:03:00,axn,37.95
2023-02-03T10:04:00,axn,38.06
2023-02-03T10:05:00,axn,38.04
2023-02-03T10:06:00,axn,38.03
2023-02-03T10:07:00,axn,41.07
2023-02-03T10:08:00,axn,37.94
2023-02-03T10:09:00,axn,37.81
2023-02-03T10:10:00,axn,38.19
2023-02-03T10:11:00,axn,38.06
2023-02-03T10:12:00,axn,37.64
2023-02-03T10:13:00,axn,37.57
2023-02-03T10:14:00,axn,37.90
2023-02-03T10:15:00,axn,37.82
2023-02-03T10:16:00,axn,38.19
2023-02-03T10:17:00,axn,38.16
2023-02-03T10:18:00,axn,38.76
2023-02-03T10:19:00,axn,38.39
2023-02-03T10:20:00,axn,38.58
2023-02-03T10:21:00,axn,38.23
2023-02-03T10:22:00,axn,38.18
2023-02-03T10:23:00,axn,38.64
2023-02-03T10:24:00,axn,38.34
2023-02-03T10:25:00,axn,38.69
2023-02-03T10:26:00,axn,39.28
2023-02-03T10:27:00,axn,38.27
2023-02-03T10:28:00,axn,38.22
2023-02-03T10:29:00,axn,38.47
2023-02-03T10:30:00,axn,38.52
2023-02-03T10:31:00,axn,38.92
2023-02-03T10:32:00,axn,39.22
2023-02-03T10:33:00,axn,53.90
2023-02-03T10:34:00,axn,53.44
2023-02-03T10:35:00,axn,52.85
2023-02-03T10:36:00,axn,52.63
2023-02-03T10:37:00,axn,52.74
2023-02-03T10:38:00,axn,38.73
2023-02-03T10:39:00,axn,38.96
2023-02-03T10:40:00,axn,38.50
2023-02-03T10:41:00,axn,38.67
2023-02-03T10:42:00,axn,38.97
2023-02-03T10:43:00,axn,39.02
2023-02-03T10:44:00,axn,39.50
2023-02-03T10:45:00,axn,39.35
2023-02-03T10:46:00,axn,39.69
2023-02-03T10:47:00,axn,39.36
2023-02-03T10:48:00,axn,38.66
2023-02-03T10:49:00,axn,39.16
2023-02-03T10:50:00,axn,38.77
2023-02-03T10:51:00,axn,38.44
2023-02-03T10:52:00,axn,38.82
2023-02-03T10:53:00,axn,39.11
2023-02-03T10:54:00,axn,39.12
2023-02-03T10:55:00,axn,38.81
2023-02-03T10:56:00,axn,38.52
2023-02-03T10:57:00,axn,38.99
2023-02-03T10:58:00,axn,39.67
2023-02-03T10:59:00,axn,38.76
2023-02-03T11:00:00,axn,38.39
2023-02-03T11:01:00,axn,38.50
2023-02-03T11:02:00,axn,39.06
2023-02-03T11:03:00,axn,39.16
2023-02-03T11:04:00,axn,38.88
2023-02-03T11:05:00,axn,38.96
2023-02-03T11:06:00,axn,38.90
2023-02-03T11:07:00,axn,39.10
2023-02-03T11:08:00,axn,39.29
2023-02-03T11:09:00,axn,39.29
2023-02-03T11:10:00,axn,39.15
2023-02-03T11:11:00,axn,38.76
2023-02-03T11:12:00,axn,38.97
2023-02-03T11:13:00,axn,39.09
2023-02-03T11:14:00,axn,38.91
2023-02-03T11:15:00,axn,39.38
2023-02-03T11:16:00,axn,39.30
2023-02-03T11:17:00,axn,39.62
2023-02-03T11:18:00,axn,38.90
2023-02-03T11:19:00,axn,38.90
2023-02-03T11:20:00,axn,39.27
2023-02-03T11:21:00,axn,39.31
2023-02-03T11:22:00,axn,38.92
2023-02-03T11:23:00,axn,38.81
2023-02-03T11:24:00,axn,38.85
2023-02-03T11:25:00,axn,39.09
2023-02-03T11:26:00,axn,43.37
2023-02-03T11:27:00,axn,44.71
2023-02-03T11:28:00,axn,43.55
2023-02-03T11:29:00,axn,49.65
2023-02-03T11:30:00,axn,49.82
2023-02-03T11:31:00,axn,49.72
2023-02-03T11:32:00,axn,49.67
2023-02-03T11:33:00,axn,49.70
2023-02-03T11:34:00,axn,39.37
2023-02-03T11:35:00,axn,39.50
2023-02-03T11:36:00,axn,39.69
2023-02-03T11:37:00,axn,39.38
2023-02-03T11:38:00,axn,39.68
