#datetime,building,power
2023-04-10T00:00:00,rvs,21.35
2023-04-10T00:01:00,rvs,26.91
2023-04-10T00:02:00,rvs,28.82
2023-04-10T00:03:00,rvs,39.23
2023-04-10T00:04:00,rvs,40.95
2023-04-10T00:05:00,rvs,32.03
2023-04-10T00:06:00,rvs,39.87
2023-04-10T00:07:00,rvs,34.16
2023-04-10T00:08:00,rvs,39.83
2023-04-10T00:09:00,rvs,48.32
2023-04-10T00:10:00,rvs,46.68
2023-04-10T00:11:00,rvs,47.36
2023-04-10T00:12:00,rvs,44.82
2023-04-10T00:13:00,rvs,23.09
2023-04-10T00:14:00,rvs,17.30
2023-04-10T00:15:00,rvs,29.46
2023-04-10T00:16:00,rvs,32.18
2023-04-10T00:17:00,rvs,32.13
2023-04-10T00:18:00,rvs,23.57
2023-04-10T00:19:00,rvs,29.60
2023-04-10T00:20:00,rvs,34.09
2023-04-10T00:21:00,rvs,35.33
2023-04-10T00:22:00,rvs,33.37
2023-04-10T00:23:00,rvs,32.87
2023-04-10T00:24:00,rvs,28.48
2023-04-10T00:25:00,rvs,21.42
2023-04-10T00:26:00,rvs,21.83
2023-04-10T00:27:00,rvs,9.49
2023-04-10T00:28:00,rvs,9.37
2023-04-10T00:29:00,rvs,9.43
2023-04-10T00:30:00,rvs,11.37
2023-04-10T00:31:00,rvs,14.30
2023-04-10T00:32:00,rvs,15.80
2023-04-10T00:33:00,rvs,17.23
2023-04-10T00:34:00,rvs,17.58
2023-04-10T00:35:00,rvs,19.95
2023-04-10T00:36:00,rvs,20.44
2023-04-10T00:37:00,rvs,21.08
2023-04-10T00:38:00,rvs,16.39
2023-04-10T00:39:00,rvs,16.39
2023-04-10T00:40:00,rvs,16.15
2023-04-10T00:41:00,rvs,15.73
2023-04-10T00:42:00,rvs,15.64
2023-04-10T00:43:00,rvs,16.27
2023-04-10T00:44:00,rvs,15.43
2023-04-10T00:45:00,rvs,15.81
2023-04-10T00:46:00,rvs,17.61
2023-04-10T00:47:00,rvs,18.70
2023-04-10T00:48:00,rvs,19.86
2023-04-10T00:49:00,rvs,15.26
2023-04-10T00:50:00,rvs,13.12
2023-04-10T00:51:00,rvs,18.64
2023-04-10T00:52:00,rvs,18.62
2023-04-10T00:53:00,rvs,18.79
2023-04-10T00:54:00,rvs,42.77
2023-04-10T00:55:00,rvs,43.97
2023-04-10T00:56:00,rvs,44.63
2023-04-10T00:57:00,rvs,43.73
2023-04-10T00:58:00,rvs,51.44
2023-04-10T00:59:00,rvs,52.87
2023-04-10T01:00:00,rvs,36.27
2023-04-10T01:01:00,rvs,49.71
2023-04-10T01:02:00,rvs,56.75
2023-04-10T01:03:00,rvs,49.13
2023-04-10T01:04:00,rvs,44.10
2023-04-10T01:05:00,rvs,53.84
2023-04-10T01:06:00,rvs,54.63
2023-04-10T01:07:00,rvs,36.78
2023-04-10T01:08:00,rvs,47.07
2023-04-10T01:09:00,rvs,36.13
2023-04-10T01:10:00,rvs,45.37
2023-04-10T01:11:00,rvs,41.39
2023-04-10T01:12:00,rvs,47.90
2023-04-10T01:13:00,rvs,39.30
2023-04-10T01:14:00,rvs,45.26
2023-04-10T01:15:00,rvs,47.56
2023-04-10T01:16:00,rvs,41.23
2023-04-10T01:17:00,rvs,41.56
2023-04-10T01:18:00,rvs,26.78
2023-04-10T01:19:00,rvs,18.96
2023-04-10T01:20:00,rvs,20.15
2023-04-10T01:21:00,rvs,23.82
2023-04-10T01:22:00,rvs,26.00
2023-04-10T01:23:00,rvs,29.46
2023-04-10T01:24:00,rvs,27.25
2023-04-10T01:25:00,rvs,34.46
2023-04-10T01:26:00,rvs,29.85
2023-04-10T01:27:00,rvs,30.45
2023-04-10T01:28:00,rvs,28.06
2023-04-10T01:29:00,rvs,31.22
2023-04-10T01:30:00,rvs,28.40
2023-04-10T01:31:00,rvs,28.21
2023-04-10T01:32:00,rvs,29.85
2023-04-10T01:33:00,rvs,27.27
2023-04-10T01:34:00,rvs,29.07
2023-04-10T01:35:00,rvs,31.93
2023-04-10T01:36:00,rvs,33.01
2023-04-10T01:37:00,rvs,29.37
2023-04-10T01:38:00,rvs,29.91
2023-04-10T01:39:00,rvs,32.65
2023-04-10T01:40:00,rvs,35.18
2023-04-10T01:41:00,rvs,34.99
2023-04-10T01:42:00,rvs,37.41
2023-04-10T01:43:00,rvs,36.10
2023-04-10T01:44:00,rvs,42.24
2023-04-10T01:45:00,rvs,41.93
2023-04-10T01:46:00,rvs,42.20
2023-04-10T01:47:00,rvs,44.41
2023-04-10T01:48:00,rvs,39.78
2023-04-10T01:49:00,rvs,50.50
2023-04-10T01:50:00,rvs,40.47
2023-04-10T01:51:00,rvs,40.82
2023-04-10T01:52:00,rvs,28.72
2023-04-10T01:53:00,rvs,16.96
2023-04-10T01:54:00,rvs,22.91
2023-04-10T01:55:00,rvs,23.10
2023-04-10T01:56:00,rvs,18.58
2023-04-10T01:57:00,rvs,30.00
2023-04-10T01:58:00,rvs,21.92
2023-04-10T01:59:00,rvs,31.11
2023-04-10T02:00:00,rvs,28.26
2023-04-10T02:01:00,rvs,39.70
2023-04-10T02:02:00,rvs,23.48
2023-04-10T02:03:00,rvs,29.24
2023-04-10T02:04:00,rvs,21.43
2023-04-10T02:05:00,rvs,28.16
2023-04-10T02:06:00,rvs,30.18
2023-04-10T02:07:00,rvs,22.05
2023-04-10T02:08:00,rvs,26.42
2023-04-10T02:09:00,rvs,23.73
2023-04-10T02:10:00,rvs,24.27
2023-04-10T02:11:00,rvs,24.16
2023-04-10T02:12:00,rvs,25.37
2023-04-10T02:13:00,rvs,25.57
2023-04-10T02:14:00,rvs,29.49
2023-04-10T02:15:00,rvs,20.35
2023-04-10T02:16:00,rvs,21.76
2023-04-10T02:17:00,rvs,22.74
2023-04-10T02:18:00,rvs,21.25
2023-04-10T02:19:00,rvs,21.80
2023-04-10T02:20:00,rvs,8.41
2023-04-10T02:21:00,rvs,8.34
2023-04-10T02:22:00,rvs,8.35
2023-04-10T02:23:00,rvs,8.39
2023-04-10T02:24:00,rvs,8.55
2023-04-10T02:25:00,rvs,8.51
2023-04-10T02:26:00,rvs,12.14
2023-04-10T02:27:00,rvs,12.87
2023-04-10T02:28:00,rvs,13.70
2023-04-10T02:29:00,rvs,15.60
2023-04-10T02:30:00,rvs,16.41
2023-04-10T02:31:00,rvs,14.22
2023-04-10T02:32:00,rvs,14.55
2023-04-10T02:33:00,rvs,15.58
2023-04-10T02:34:00,rvs,15.46
2023-04-10T02:35:00,rvs,16.19
2023-04-10T02:36:00,rvs,15.86
2023-04-10T02:37:00,rvs,19.53
2023-04-10T02:38:00,rvs,13.39
2023-04-10T02:39:00,rvs,20.44
2023-04-10T02:40:00,rvs,20.35
2023-04-10T02:41:00,rvs,15.83
2023-04-10T02:42:00,rvs,8.93
2023-04-10T02:43:00,rvs,16.07
2023-04-10T02:44:00,rvs,16.17
2023-04-10T02:45:00,rvs,9.26
2023-04-10T02:46:00,rvs,16.01
2023-04-10T02:47:00,rvs,16.28
2023-04-10T02:48:00,rvs,9.66
2023-04-10T02:49:00,rvs,16.16
2023-04-10T02:50:00,rvs,9.17
2023-04-10T02:51:00,rvs,16.18
2023-04-10T02:52:00,rvs,15.96
2023-04-10T02:53:00,rvs,15.53
2023-04-10T02:54:00,rvs,16.98
2023-04-10T02:55:00,rvs,11.99
2023-04-10T02:56:00,rvs,19.16
2023-04-10T02:57:00,rvs,16.14
2023-04-10T02:58:00,rvs,28.52
2023-04-10T02:59:00,rvs,27.52
2023-04-10T03:00:00,rvs,33.11
2023-04-10T03:01:00,rvs,40.64
2023-04-10T03:02:00,rvs,42.04
2023-04-10T03:03:00,rvs,33.47
2023-04-10T03:04:00,rvs,35.02
2023-04-10T03:05:00,rvs,40.18
2023-04-10T03:06:00,rvs,41.21
2023-04-10T03:07:00,rvs,38.16
2023-04-10T03:08:00,rvs,38.11
2023-04-10T03:09:00,rvs,46.10
2023-04-10T03:10:00,rvs,36.24
2023-04-10T03:11:00,rvs,36.71
2023-04-10T03:12:00,rvs,39.65
2023-04-10T03:13:00,rvs,41.58
2023-04-10T03:14:00,rvs,35.28
2023-04-10T03:15:00,rvs,21.30
2023-04-10T03:16:00,rvs,8.91
2023-04-10T03:17:00,rvs,8.84
2023-04-10T03:18:00,rvs,8.84
2023-04-10T03:19:00,rvs,8.92
2023-04-10T03:20:00,rvs,8.84
2023-04-10T03:21:00,rvs,11.18
2023-04-10T03:22:00,rvs,12.65
2023-04-10T03:23:00,rvs,13.66
2023-04-10T03:24:00,rvs,13.07
2023-04-10T03:25:00,rvs,17.04
2023-04-10T03:26:00,rvs,18.96
2023-04-10T03:27:00,rvs,20.17
2023-04-10T03:28:00,rvs,28.05
2023-04-10T03:29:00,rvs,29.58
2023-04-10T03:30:00,rvs,27.47
2023-04-10T03:31:00,rvs,30.76
2023-04-10T03:32:00,rvs,34.27
2023-04-10T03:33:00,rvs,37.21
2023-04-10T03:34:00,rvs,38.26
2023-04-10T03:35:00,rvs,46.13
2023-04-10T03:36:00,rvs,33.69
2023-04-10T03:37:00,rvs,54.34
2023-04-10T03:38:00,rvs,54.08
2023-04-10T03:39:00,rvs,56.25
2023-04-10T03:40:00,rvs,56.04
2023-04-10T03:41:00,rvs,51.28
2023-04-10T03:42:00,rvs,70.66
2023-04-10T03:43:00,rvs,64.64
2023-04-10T03:44:00,rvs,78.10
2023-04-10T03:45:00,rvs,75.01
2023-04-10T03:46:00,rvs,60.19
2023-04-10T03:47:00,rvs,75.69
2023-04-10T03:48:00,rvs,71.32
2023-04-10T03:49:00,rvs,46.48
2023-04-10T03:50:00,rvs,43.46
2023-04-10T03:51:00,rvs,47.13
2023-04-10T03:52:00,rvs,44.38
2023-04-10T03:53:00,rvs,49.26
2023-04-10T03:54:00,rvs,41.93
2023-04-10T03:55:00,rvs,56.10
2023-04-10T03:56:00,rvs,55.10
2023-04-10T03:57:00,rvs,67.84
2023-04-10T03:58:00,rvs,55.76
2023-04-10T03:59:00,rvs,47.84
2023-04-10T04:00:00,rvs,49.44
2023-04-10T04:01:00,rvs,29.97
2023-04-10T04:02:00,rvs,26.79
2023-04-10T04:03:00,rvs,29.08
2023-04-10T04:04:00,rvs,26.63
2023-04-10T04:05:00,rvs,30.19
2023-04-10T04:06:00,rvs,32.08
2023-04-10T04:07:00,rvs,39.39
2023-04-10T04:08:00,rvs,39.55
2023-04-10T04:09:00,rvs,38.85
2023-04-10T04:10:00,rvs,39.26
2023-04-10T04:11:00,rvs,45.03
2023-04-10T04:12:00,rvs,48.82
2023-04-10T04:13:00,rvs,50.01
2023-04-10T04:14:00,rvs,51.35
2023-04-10T04:15:00,rvs,46.19
2023-04-10T04:16:00,rvs,50.95
2023-04-10T04:17:00,rvs,47.65
2023-04-10T04:18:00,rvs,39.52
2023-04-10T04:19:00,rvs,39.59
2023-04-10T04:20:00,rvs,35.53
2023-04-10T04:21:00,rvs,41.65
2023-04-10T04:22:00,rvs,29.52
2023-04-10T04:23:00,rvs,33.34
2023-04-10T04:24:00,rvs,36.72
2023-04-10T04:25:00,rvs,25.92
2023-04-10T04:26:00,rvs,28.72
2023-04-10T04:27:00,rvs,22.71
2023-04-10T04:28:00,rvs,22.98
2023-04-10T04:29:00,rvs,19.96
2023-04-10T04:30:00,rvs,19.73
2023-04-10T04:31:00,rvs,21.14
2023-04-10T04:32:00,rvs,22.08
2023-04-10T04:33:00,rvs,19.88
2023-04-10T04:34:00,rvs,19.93
2023-04-10T04:35:00,rvs,20.60
2023-04-10T04:36:00,rvs,20.35
2023-04-10T04:37:00,rvs,19.98
2023-04-10T04:38:00,rvs,19.42
2023-04-10T04:39:00,rvs,8.21
2023-04-10T04:40:00,rvs,11.22
2023-04-10T04:41:00,rvs,11.06
2023-04-10T04:42:00,rvs,11.62
2023-04-10T04:43:00,rvs,27.02
2023-04-10T04:44:00,rvs,28.31
2023-04-10T04:45:00,rvs,27.98
2023-04-10T04:46:00,rvs,30.74
2023-04-10T04:47:00,rvs,32.92
2023-04-10T04:48:00,rvs,36.74
2023-04-10T04:49:00,rvs,27.24
2023-04-10T04:50:00,rvs,21.50
2023-04-10T04:51:00,rvs,29.94
2023-04-10T04:52:00,rvs,21.37
2023-04-10T04:53:00,rvs,28.50
2023-04-10T04:54:00,rvs,26.50
2023-04-10T04:55:00,rvs,22.24
2023-04-10T04:56:00,rvs,29.30
2023-04-10T04:57:00,rvs,23.44
2023-04-10T04:58:00,rvs,25.92
2023-04-10T04:59:00,rvs,26.79
2023-04-10T05:00:00,rvs,20.35
2023-04-10T05:01:00,rvs,33.32
2023-04-10T05:02:00,rvs,31.71
2023-04-10T05:03:00,rvs,28.77
2023-04-10T05:04:00,rvs,33.90
2023-04-10T05:05:00,rvs,25.04
2023-04-10T05:06:00,rvs,32.48
2023-04-10T05:07:00,rvs,34.25
2023-04-10T05:08:00,rvs,31.63
2023-04-10T05:09:00,rvs,34.83
2023-04-10T05:10:00,rvs,27.55
2023-04-10T05:11:00,rvs,32.44
2023-04-10T05:12:00,rvs,23.14
2023-04-10T05:13:00,rvs,35.28
2023-04-10T05:14:00,rvs,25.55
2023-04-10T05:15:00,rvs,27.53
2023-04-10T05:16:00,rvs,20.40
2023-04-10T05:17:00,rvs,27.44
2023-04-10T05:18:00,rvs,27.43
2023-04-10T05:19:00,rvs,20.57
2023-04-10T05:20:00,rvs,28.36
2023-04-10T05:21:00,rvs,12.05
2023-04-10T05:22:00,rvs,20.24
2023-04-10T05:23:00,rvs,13.39
2023-04-10T05:24:00,rvs,14.67
2023-04-10T05:25:00,rvs,15.11
2023-04-10T05:26:00,rvs,14.77
2023-04-10T05:27:00,rvs,15.01
2023-04-10T05:28:00,rvs,16.81
2023-04-10T05:29:00,rvs,13.80
2023-04-10T05:30:00,rvs,31.13
2023-04-10T05:31:00,rvs,31.62
2023-04-10T05:32:00,rvs,34.98
2023-04-10T05:33:00,rvs,34.90
2023-04-10T05:34:00,rvs,17.66
2023-04-10T05:35:00,rvs,19.94
2023-04-10T05:36:00,rvs,24.59
2023-04-10T05:37:00,rvs,26.31
2023-04-10T05:38:00,rvs,30.20
2023-04-10T05:39:00,rvs,31.84
2023-04-10T05:40:00,rvs,34.96
2023-04-10T05:41:00,rvs,37.84
2023-04-10T05:42:00,rvs,36.75
2023-04-10T05:43:00,rvs,38.49
2023-04-10T05:44:00,rvs,40.21
2023-04-10T05:45:00,rvs,37.74
2023-04-10T05:46:00,rvs,38.75
2023-04-10T05:47:00,rvs,41.95
2023-04-10T05:48:00,rvs,46.18
2023-04-10T05:49:00,rvs,43.48
2023-04-10T05:50:00,rvs,62.02
2023-04-10T05:51:00,rvs,71.03
2023-04-10T05:52:00,rvs,73.05
2023-04-10T05:53:00,rvs,71.88
2023-04-10T05:54:00,rvs,42.86
2023-04-10T05:55:00,rvs,37.59
2023-04-10T05:56:00,rvs,22.04
2023-04-10T05:57:00,rvs,30.77
2023-04-10T05:58:00,rvs,23.15
2023-04-10T05:59:00,rvs,15.54
2023-04-10T06:00:00,rvs,22.03
2023-04-10T06:01:00,rvs,21.64
2023-04-10T06:02:00,rvs,14.56
2023-04-10T06:03:00,rvs,21.52
2023-04-10T06:04:00,rvs,25.34
2023-04-10T06:05:00,rvs,25.70
2023-04-10T06:06:00,rvs,20.04
2023-04-10T06:07:00,rvs,13.11
2023-04-10T06:08:00,rvs,15.52
2023-04-10T06:09:00,rvs,15.24
2023-04-10T06:10:00,rvs,8.60
2023-04-10T06:11:00,rvs,18.59
2023-04-10T06:12:00,rvs,19.26
2023-04-10T06:13:00,rvs,13.66
2023-04-10T06:14:00,rvs,23.08
2023-04-10T06:15:00,rvs,18.95
2023-04-10T06:16:00,rvs,17.66
2023-04-10T06:17:00,rvs,17.75
2023-04-10T06:18:00,rvs,19.48
2023-04-10T06:19:00,rvs,21.40
2023-04-10T06:20:00,rvs,22.29
2023-04-10T06:21:00,rvs,23.62
2023-04-10T06:22:00,rvs,20.05
2023-04-10T06:23:00,rvs,23.74
2023-04-10T06:24:00,rvs,26.85
2023-04-10T06:25:00,rvs,33.56
2023-04-10T06:26:00,rvs,34.59
2023-04-10T06:27:00,rvs,35.03
2023-04-10T06:28:00,rvs,36.95
2023-04-10T06:29:00,rvs,42.20
2023-04-10T06:30:00,rvs,40.26
2023-04-10T06:31:00,rvs,38.55
2023-04-10T06:32:00,rvs,47.00
2023-04-10T06:33:00,rvs,49.00
2023-04-10T06:34:00,rvs,49.54
2023-04-10T06:35:00,rvs,47.22
2023-04-10T06:36:00,rvs,40.80
2023-04-10T06:37:00,rvs,41.38
2023-04-10T06:38:00,rvs,38.00
2023-04-10T06:39:00,rvs,39.07
2023-04-10T06:40:00,rvs,34.67
2023-04-10T06:41:00,rvs,32.73
2023-04-10T06:42:00,rvs,31.02
2023-04-10T06:43:00,rvs,30.59
2023-04-10T06:44:00,rvs,31.35
2023-04-10T06:45:00,rvs,27.77
2023-04-10T06:46:00,rvs,26.70
2023-04-10T06:47:00,rvs,28.11
2023-04-10T06:48:00,rvs,21.29
2023-04-10T06:49:00,rvs,28.00
2023-04-10T06:50:00,rvs,26.65
2023-04-10T06:51:00,rvs,20.47
2023-04-10T06:52:00,rvs,26.93
2023-04-10T06:53:00,rvs,26.02
2023-04-10T06:54:00,rvs,27.69
2023-04-10T06:55:00,rvs,25.46
2023-04-10T06:56:00,rvs,24.56
2023-04-10T06:57:00,rvs,31.76
2023-04-10T06:58:00,rvs,31.92
2023-04-10T06:59:00,rvs,23.16
2023-04-10T07:00:00,rvs,13.90
2023-04-10T07:01:00,rvs,14.87
2023-04-10T07:02:00,rvs,17.51
2023-04-10T07:03:00,rvs,16.50
2023-04-10T07:04:00,rvs,26.07
2023-04-10T07:05:00,rvs,29.77
2023-04-10T07:06:00,rvs,30.62
2023-04-10T07:07:00,rvs,50.41
2023-04-10T07:08:00,rvs,56.61
2023-04-10T07:09:00,rvs,58.59
2023-04-10T07:10:00,rvs,59.43
2023-04-10T07:11:00,rvs,58.22
2023-04-10T07:12:00,rvs,61.30
2023-04-10T07:13:00,rvs,65.16
2023-04-10T07:14:00,rvs,69.64
2023-04-10T07:15:00,rvs,71.84
2023-04-10T07:16:00,rvs,68.45
2023-04-10T07:17:00,rvs,76.32
2023-04-10T07:18:00,rvs,90.89
2023-04-10T07:19:00,rvs,82.70
2023-04-10T07:20:00,rvs,83.41
2023-04-10T07:21:00,rvs,64.55
2023-04-10T07:22:00,rvs,72.34
2023-04-10T07:23:00,rvs,76.76
2023-04-10T07:24:00,rvs,72.89
2023-04-10T07:25:00,rvs,76.15
2023-04-10T07:26:00,rvs,52.99
2023-04-10T07:27:00,rvs,50.28
2023-04-10T07:28:00,rvs,53.77
2023-04-10T07:29:00,rvs,44.64
2023-04-10T07:30:00,rvs,61.09
2023-04-10T07:31:00,rvs,68.66
2023-04-10T07:32:00,rvs,62.72
2023-04-10T07:33:00,rvs,43.69
2023-04-10T07:34:00,rvs,27.10
2023-04-10T07:35:00,rvs,22.04
2023-04-10T07:36:00,rvs,28.22
2023-04-10T07:37:00,rvs,30.98
2023-04-10T07:38:00,rvs,27.69
2023-04-10T07:39:00,rvs,27.75
2023-04-10T07:40:00,rvs,26.92
2023-04-10T07:41:00,rvs,27.70
2023-04-10T07:42:00,rvs,18.46
2023-04-10T07:43:00,rvs,15.91
2023-04-10T07:44:00,rvs,15.55
2023-04-10T07:45:00,rvs,15.71
2023-04-10T07:46:00,rvs,15.13
2023-04-10T07:47:00,rvs,15.12
2023-04-10T07:48:00,rvs,29.56
2023-04-10T07:49:00,rvs,36.26
2023-04-10T07:50:00,rvs,37.73
2023-04-10T07:51:00,rvs,41.52
2023-04-10T07:52:00,rvs,30.97
2023-04-10T07:53:00,rvs,24.91
2023-04-10T07:54:00,rvs,24.27
2023-04-10T07:55:00,rvs,9.53
2023-04-10T07:56:00,rvs,16.20
2023-04-10T07:57:00,rvs,16.32
2023-04-10T07:58:00,rvs,16.54
2023-04-10T07:59:00,rvs,9.71
2023-04-10T08:00:00,rvs,16.60
2023-04-10T08:01:00,rvs,19.57
2023-04-10T08:02:00,rvs,12.80
2023-04-10T08:03:00,rvs,20.74
2023-04-10T08:04:00,rvs,21.14
2023-04-10T08:05:00,rvs,16.25
2023-04-10T08:06:00,rvs,22.75
2023-04-10T08:07:00,rvs,25.20
2023-04-10T08:08:00,rvs,19.52
2023-04-10T08:09:00,rvs,25.11
2023-04-10T08:10:00,rvs,17.42
2023-04-10T08:11:00,rvs,21.84
2023-04-10T08:12:00,rvs,20.44
2023-04-10T08:13:00,rvs,20.16
2023-04-10T08:14:00,rvs,23.79
2023-04-10T08:15:00,rvs,23.10
2023-04-10T08:16:00,rvs,24.69
2023-04-10T08:17:00,rvs,16.00
2023-04-10T08:18:00,rvs,15.98
2023-04-10T08:19:00,rvs,14.72
2023-04-10T08:20:00,rvs,13.67
2023-04-10T08:21:00,rvs,15.04
2023-04-10T08:22:00,rvs,20.07
2023-04-10T08:23:00,rvs,18.93
2023-04-10T08:24:00,rvs,22.11
2023-04-10T08:25:00,rvs,24.25
2023-04-10T08:26:00,rvs,23.72
2023-04-10T08:27:00,rvs,24.12
2023-04-10T08:28:00,rvs,27.54
2023-04-10T08:29:00,rvs,35.17
2023-04-10T08:30:00,rvs,40.36
2023-04-10T08:31:00,rvs,39.94
2023-04-10T08:32:00,rvs,36.05
2023-04-10T08:33:00,rvs,33.71
2023-04-10T08:34:00,rvs,33.33
2023-04-10T08:35:00,rvs,20.56
2023-04-10T08:36:00,rvs,20.71
2023-04-10T08:37:00,rvs,20.38
2023-04-10T08:38:00,rvs,20.12
2023-04-10T08:39:00,rvs,9.96
2023-04-10T08:40:00,rvs,10.11
2023-04-10T08:41:00,rvs,9.69
2023-04-10T08:42:00,rvs,9.88
2023-04-10T08:43:00,rvs,10.03
2023-04-10T08:44:00,rvs,13.31
2023-04-10T08:45:00,rvs,21.09
2023-04-10T08:46:00,rvs,22.00
2023-04-10T08:47:00,rvs,24.01
2023-04-10T08:48:00,rvs,22.50
2023-04-10T08:49:00,rvs,20.33
2023-04-10T08:50:00,rvs,24.15
2023-04-10T08:51:00,rvs,27.59
2023-04-10T08:52:00,rvs,27.78
2023-04-10T08:53:00,rvs,32.56
2023-04-10T08:54:00,rvs,33.72
2023-04-10T08:55:00,rvs,22.37
2023-04-10T08:56:00,rvs,21.41
2023-04-10T08:57:00,rvs,20.35
2023-04-10T08:58:00,rvs,13.75
2023-04-10T08:59:00,rvs,15.15
2023-04-10T09:00:00,rvs,13.75
2023-04-10T09:01:00,rvs,14.20
2023-04-10T09:02:00,rvs,12.98
2023-04-10T09:03:00,rvs,14.63
2023-04-10T09:04:00,rvs,17.58
2023-04-10T09:05:00,rvs,17.84
2023-04-10T09:06:00,rvs,10.41
2023-04-10T09:07:00,rvs,10.03
2023-04-10T09:08:00,rvs,10.08
2023-04-10T09:09:00,rvs,10.02
2023-04-10T09:10:00,rvs,9.38
2023-04-10T09:11:00,rvs,11.61
2023-04-10T09:12:00,rvs,11.10
2023-04-10T09:13:00,rvs,10.22
2023-04-10T09:14:00,rvs,10.17
2023-04-10T09:15:00,rvs,9.91
2023-04-10T09:16:00,rvs,10.19
2023-04-10T09:17:00,rvs,10.15
2023-04-10T09:18:00,rvs,10.60
2023-04-10T09:19:00,rvs,10.39
2023-04-10T09:20:00,rvs,9.39
2023-04-10T09:21:00,rvs,9.51
2023-04-10T09:22:00,rvs,12.62
2023-04-10T09:23:00,rvs,14.13
2023-04-10T09:24:00,rvs,22.04
2023-04-10T09:25:00,rvs,16.97
2023-04-10T09:26:00,rvs,17.53
2023-04-10T09:27:00,rvs,23.19
2023-04-10T09:28:00,rvs,22.55
2023-04-10T09:29:00,rvs,16.44
2023-04-10T09:30:00,rvs,23.40
2023-04-10T09:31:00,rvs,23.01
2023-04-10T09:32:00,rvs,15.37
2023-04-10T09:33:00,rvs,19.32
2023-04-10T09:34:00,rvs,20.46
2023-04-10T09:35:00,rvs,22.43
2023-04-10T09:36:00,rvs,24.01
2023-04-10T09:37:00,rvs,25.68
2023-04-10T09:38:00,rvs,25.41
2023-04-10T09:39:00,rvs,19.65
2023-04-10T09:40:00,rvs,22.10
2023-04-10T09:41:00,rvs,27.59
2023-04-10T09:42:00,rvs,25.53
2023-04-10T09:43:00,rvs,32.13
2023-04-10T09:44:00,rvs,39.15
2023-04-10T09:45:00,rvs,27.37
2023-04-10T09:46:00,rvs,23.87
2023-04-10T09:47:00,rvs,15.18
2023-04-10T09:48:00,rvs,12.74
2023-04-10T09:49:00,rvs,13.13
2023-04-10T09:50:00,rvs,15.20
2023-04-10T09:51:00,rvs,18.04
2023-04-10T09:52:00,rvs,16.51
2023-04-10T09:53:00,rvs,15.49
2023-04-10T09:54:00,rvs,15.47
2023-04-10T09:55:00,rvs,15.39
2023-04-10T09:56:00,rvs,28.54
2023-04-10T09:57:00,rvs,28.19
2023-04-10T09:58:00,rvs,27.97
2023-04-10T09:59:00,rvs,27.77
2023-04-10T10:00:00,rvs,27.68
2023-04-10T10:01:00,rvs,15.11
2023-04-10T10:02:00,rvs,11.00
2023-04-10T10:03:00,rvs,9.56
2023-04-10T10:04:00,rvs,15.19
2023-04-10T10:05:00,rvs,17.81
2023-04-10T10:06:00,rvs,26.92
2023-04-10T10:07:00,rvs,23.40
2023-04-10T10:08:00,rvs,28.04
2023-04-10T10:09:00,rvs,28.07
2023-04-10T10:10:00,rvs,26.95
2023-04-10T10:11:00,rvs,20.39
2023-04-10T10:12:00,rvs,20.75
2023-04-10T10:13:00,rvs,23.75
2023-04-10T10:14:00,rvs,21.21
2023-04-10T10:15:00,rvs,21.18
2023-04-10T10:16:00,rvs,22.42
2023-04-10T10:17:00,rvs,22.35
2023-04-10T10:18:00,rvs,20.53
2023-04-10T10:19:00,rvs,21.08
2023-04-10T10:20:00,rvs,21.06
2023-04-10T10:21:00,rvs,21.75
2023-04-10T10:22:00,rvs,21.75
2023-04-10T10:23:00,rvs,24.37
2023-04-10T10:24:00,rvs,25.89
2023-04-10T10:25:00,rvs,28.75
2023-04-10T10:26:00,rvs,30.70
2023-04-10T10:27:00,rvs,28.86
2023-04-10T10:28:00,rvs,29.54
2023-04-10T10:29:00,rvs,23.16
2023-04-10T10:30:00,rvs,22.06
2023-04-10T10:31:00,rvs,21.69
2023-04-10T10:32:00,rvs,15.81
2023-04-10T10:33:00,rvs,17.28
2023-04-10T10:34:00,rvs,19.74
2023-04-10T10:35:00,rvs,23.02
2023-04-10T10:36:00,rvs,20.66
2023-04-10T10:37:00,rvs,21.18
2023-04-10T10:38:00,rvs,22.73
2023-04-10T10:39:00,rvs,20.44
2023-04-10T10:40:00,rvs,20.21
2023-04-10T10:41:00,rvs,19.57
2023-04-10T10:42:00,rvs,26.54
2023-04-10T10:43:00,rvs,44.29
2023-04-10T10:44:00,rvs,29.41
2023-04-10T10:45:00,rvs,26.93
2023-04-10T10:46:00,rvs,21.30
2023-04-10T10:47:00,rvs,30.78
2023-04-10T10:48:00,rvs,31.35
2023-04-10T10:49:00,rvs,23.32
2023-04-10T10:50:00,rvs,36.57
2023-04-10T10:51:00,rvs,27.95
2023-04-10T10:52:00,rvs,38.04
2023-04-10T10:53:00,rvs,39.29
2023-04-10T10:54:00,rvs,33.45
2023-04-10T10:55:00,rvs,26.49
2023-04-10T10:56:00,rvs,24.45
2023-04-10T10:57:00,rvs,22.47
2023-04-10T10:58:00,rvs,15.38
2023-04-10T10:59:00,rvs,16.61
2023-04-10T11:00:00,rvs,14.65
2023-04-10T11:01:00,rvs,14.82
2023-04-10T11:02:00,rvs,18.44
2023-04-10T11:03:00,rvs,18.23
2023-04-10T11:04:00,rvs,13.15
2023-04-10T11:05:00,rvs,12.42
