#datetime,building,power
2022-05-05T00:01:00,ata,48.00
2022-05-05T00:03:00,ata,50.41
2022-05-05T00:05:00,ata,60.00
2022-05-05T00:07:00,ata,69.59
2022-05-05T00:09:00,ata,64.80
2022-05-05T00:11:00,ata,50.41
2022-05-05T00:13:00,ata,47.99
2022-05-05T00:14:00,ata,24.01
2022-05-05T00:16:00,ata,48.00
2022-05-05T00:18:00,ata,50.39
2022-05-05T00:20:00,ata,48.00
2022-05-05T00:21:00,ata,21.61
2022-05-05T00:23:00,ata,52.79
2022-05-05T00:25:00,ata,45.60
2022-05-05T00:27:00,ata,48.00
2022-05-05T00:29:00,ata,43.20
2022-05-05T00:31:00,ata,43.20
2022-05-05T00:32:00,ata,23.99
2022-05-05T00:34:00,ata,40.81
2022-05-05T00:36:00,ata,45.60
2022-05-05T00:37:00,ata,21.59
2022-05-05T00:39:00,ata,45.60
2022-05-05T00:41:00,ata,43.20
2022-05-05T00:43:00,ata,45.60
2022-05-05T00:44:00,ata,24.01
2022-05-05T00:46:00,ata,45.60
2022-05-05T00:48:00,ata,50.39
2022-05-05T00:49:00,ata,21.61
2022-05-05T00:51:00,ata,43.20
2022-05-05T00:53:00,ata,45.60
2022-05-05T00:55:00,ata,52.79
2022-05-05T00:56:00,ata,21.61
2022-05-05T00:57:00,ata,23.99
2022-05-05T00:59:00,ata,43.20
2022-05-05T01:01:00,ata,45.60
2022-05-05T01:03:00,ata,45.60
2022-05-05T01:05:00,ata,43.20
2022-05-05T01:06:00,ata,21.61
2022-05-05T01:07:00,ata,23.99
2022-05-05T01:09:00,ata,43.21
2022-05-05T01:11:00,ata,43.20
2022-05-05T01:13:00,ata,40.80
2022-05-05T01:14:00,ata,21.61
2022-05-05T01:16:00,ata,43.20
2022-05-05T01:17:00,ata,33.59
2022-05-05T01:19:00,ata,62.40
2022-05-05T01:21:00,ata,60.00
2022-05-05T01:23:00,ata,40.81
2022-05-05T01:25:00,ata,43.20
2022-05-05T01:26:00,ata,19.19
2022-05-05T01:28:00,ata,43.20
2022-05-05T01:29:00,ata,21.61
2022-05-05T01:31:00,ata,40.80
2022-05-05T01:32:00,ata,21.61
2022-05-05T01:33:00,ata,21.59
2022-05-05T01:35:00,ata,40.81
2022-05-05T01:37:00,ata,43.20
2022-05-05T01:38:00,ata,19.20
2022-05-05T01:40:00,ata,43.20
2022-05-05T01:42:00,ata,40.80
2022-05-05T01:44:00,ata,38.39
2022-05-05T01:45:00,ata,19.20
2022-05-05T01:47:00,ata,40.80
2022-05-05T01:49:00,ata,40.81
2022-05-05T01:51:00,ata,40.80
2022-05-05T01:53:00,ata,40.80
2022-05-05T01:54:00,ata,21.61
2022-05-05T01:56:00,ata,48.00
2022-05-05T01:58:00,ata,40.80
2022-05-05T02:00:00,ata,43.20
2022-05-05T02:02:00,ata,40.80
2022-05-05T02:04:00,ata,38.41
2022-05-05T02:06:00,ata,40.80
2022-05-05T02:08:00,ata,43.20
2022-05-05T02:10:00,ata,45.60
2022-05-05T02:12:00,ata,43.20
2022-05-05T02:14:00,ata,40.80
2022-05-05T02:16:00,ata,40.81
2022-05-05T02:18:00,ata,43.20
2022-05-05T02:19:00,ata,21.59
2022-05-05T02:21:00,ata,40.81
2022-05-05T02:22:00,ata,21.59
2022-05-05T02:24:00,ata,40.81
2022-05-05T02:25:00,ata,19.19
2022-05-05T02:27:00,ata,40.81
2022-05-05T02:28:00,ata,21.59
2022-05-05T02:29:00,ata,19.20
2022-05-05T02:31:00,ata,43.20
2022-05-05T02:32:00,ata,19.20
2022-05-05T02:34:00,ata,38.39
2022-05-05T02:36:00,ata,38.41
2022-05-05T02:38:00,ata,40.80
2022-05-05T02:40:00,ata,38.39
2022-05-05T02:42:00,ata,40.81
2022-05-05T02:44:00,ata,40.80
2022-05-05T02:46:00,ata,40.80
2022-05-05T02:47:00,ata,19.20
2022-05-05T02:49:00,ata,40.80
2022-05-05T02:51:00,ata,40.80
2022-05-05T02:53:00,ata,40.81
2022-05-05T02:55:00,ata,38.39
2022-05-05T02:57:00,ata,45.60
2022-05-05T02:59:00,ata,62.40
2022-05-05T03:01:00,ata,62.40
2022-05-05T03:03:00,ata,62.40
2022-05-05T03:05:00,ata,57.60
2022-05-05T03:07:00,ata,40.80
2022-05-05T03:09:00,ata,38.39
2022-05-05T03:11:00,ata,40.81
2022-05-05T03:12:00,ata,19.19
2022-05-05T03:14:00,ata,40.81
2022-05-05T03:16:00,ata,38.39
2022-05-05T03:17:00,ata,19.20
2022-05-05T03:19:00,ata,48.00
2022-05-05T03:20:00,ata,31.20
2022-05-05T03:22:00,ata,64.79
2022-05-05T03:24:00,ata,64.80
2022-05-05T03:25:00,ata,19.20
2022-05-05T03:27:00,ata,40.80
2022-05-05T03:28:00,ata,21.61
2022-05-05T03:30:00,ata,40.80
2022-05-05T03:32:00,ata,40.80
2022-05-05T03:33:00,ata,19.20
2022-05-05T03:35:00,ata,43.20
2022-05-05T03:36:00,ata,43.20
2022-05-05T03:37:00,ata,43.20
2022-05-05T03:39:00,ata,43.20
2022-05-05T03:40:00,ata,31.20
2022-05-05T03:42:00,ata,64.80
2022-05-05T03:44:00,ata,64.79
2022-05-05T03:45:00,ata,33.60
2022-05-05T03:46:00,ata,26.40
2022-05-05T03:48:00,ata,40.81
2022-05-05T03:50:00,ata,40.80
2022-05-05T03:52:00,ata,40.80
2022-05-05T03:54:00,ata,38.41
2022-05-05T03:56:00,ata,40.80
2022-05-05T03:57:00,ata,19.20
2022-05-05T03:59:00,ata,38.39
2022-05-05T04:01:00,ata,40.80
2022-05-05T04:02:00,ata,19.20
2022-05-05T04:04:00,ata,40.80
2022-05-05T04:06:00,ata,40.81
2022-05-05T04:08:00,ata,38.39
2022-05-05T04:10:00,ata,40.80
2022-05-05T04:12:00,ata,38.41
2022-05-05T04:14:00,ata,38.39
2022-05-05T04:15:00,ata,21.61
2022-05-05T04:17:00,ata,40.80
2022-05-05T04:19:00,ata,40.80
2022-05-05T04:21:00,ata,40.81
2022-05-05T04:23:00,ata,40.80
2022-05-05T04:24:00,ata,19.20
2022-05-05T04:26:00,ata,38.39
2022-05-05T04:28:00,ata,40.80
2022-05-05T04:30:00,ata,38.41
2022-05-05T04:32:00,ata,38.39
2022-05-05T04:34:00,ata,38.41
2022-05-05T04:36:00,ata,40.80
2022-05-05T04:38:00,ata,40.80
2022-05-05T04:40:00,ata,38.41
2022-05-05T04:42:00,ata,40.80
2022-05-05T04:44:00,ata,36.01
2022-05-05T04:46:00,ata,40.80
2022-05-05T04:48:00,ata,38.39
2022-05-05T04:50:00,ata,40.81
2022-05-05T04:52:00,ata,38.39
2022-05-05T04:54:00,ata,40.80
2022-05-05T04:56:00,ata,38.41
2022-05-05T04:57:00,ata,19.20
2022-05-05T04:59:00,ata,40.80
2022-05-05T05:01:00,ata,40.80
2022-05-05T05:02:00,ata,19.20
2022-05-05T05:04:00,ata,40.80
2022-05-05T05:05:00,ata,19.20
2022-05-05T05:07:00,ata,40.80
2022-05-05T05:09:00,ata,40.80
2022-05-05T05:11:00,ata,40.81
2022-05-05T05:13:00,ata,40.80
2022-05-05T05:15:00,ata,38.39
2022-05-05T05:16:00,ata,19.20
2022-05-05T05:17:00,ata,19.20
2022-05-05T05:19:00,ata,38.39
2022-05-05T05:20:00,ata,19.20
2022-05-05T05:22:00,ata,38.39
2022-05-05T05:24:00,ata,38.41
2022-05-05T05:25:00,ata,19.20
2022-05-05T05:27:00,ata,38.39
2022-05-05T05:29:00,ata,40.80
2022-05-05T05:30:00,ata,19.20
2022-05-05T05:32:00,ata,40.80
2022-05-05T05:33:00,ata,19.20
2022-05-05T05:35:00,ata,38.39
2022-05-05T05:37:00,ata,36.01
2022-05-05T05:38:00,ata,19.20
2022-05-05T05:40:00,ata,35.99
2022-05-05T05:42:00,ata,38.41
2022-05-05T05:44:00,ata,35.99
2022-05-05T05:46:00,ata,36.01
2022-05-05T05:47:00,ata,19.20
2022-05-05T05:49:00,ata,35.99
2022-05-05T05:51:00,ata,36.01
2022-05-05T05:52:00,ata,21.61
2022-05-05T05:54:00,ata,35.99
2022-05-05T05:55:00,ata,19.20
2022-05-05T05:57:00,ata,35.99
2022-05-05T05:59:00,ata,33.60
2022-05-05T06:01:00,ata,38.41
2022-05-05T06:03:00,ata,38.39
2022-05-05T06:04:00,ata,19.20
2022-05-05T06:05:00,ata,19.20
2022-05-05T06:07:00,ata,38.39
2022-05-05T06:09:00,ata,45.60
2022-05-05T06:11:00,ata,38.39
2022-05-05T06:12:00,ata,19.20
2022-05-05T06:14:00,ata,38.41
2022-05-05T06:16:00,ata,38.39
2022-05-05T06:17:00,ata,19.20
2022-05-05T06:19:00,ata,35.99
2022-05-05T06:21:00,ata,36.01
2022-05-05T06:23:00,ata,38.39
2022-05-05T06:24:00,ata,19.20
2022-05-05T06:26:00,ata,36.01
2022-05-05T06:28:00,ata,35.99
2022-05-05T06:30:00,ata,38.41
2022-05-05T06:32:00,ata,50.39
2022-05-05T06:33:00,ata,28.80
2022-05-05T06:35:00,ata,60.00
2022-05-05T06:37:00,ata,43.21
2022-05-05T06:39:00,ata,38.39
2022-05-05T06:41:00,ata,38.39
2022-05-05T06:43:00,ata,36.01
2022-05-05T06:45:00,ata,40.80
2022-05-05T06:47:00,ata,38.41
2022-05-05T06:48:00,ata,21.59
2022-05-05T06:50:00,ata,62.40
2022-05-05T06:52:00,ata,62.40
2022-05-05T06:54:00,ata,50.41
2022-05-05T06:56:00,ata,38.39
2022-05-05T06:58:00,ata,36.01
2022-05-05T07:00:00,ata,38.39
2022-05-05T07:01:00,ata,16.80
2022-05-05T07:03:00,ata,36.01
2022-05-05T07:04:00,ata,19.19
2022-05-05T07:05:00,ata,19.20
2022-05-05T07:07:00,ata,38.39
2022-05-05T07:08:00,ata,19.20
2022-05-05T07:10:00,ata,38.41
2022-05-05T07:12:00,ata,40.80
2022-05-05T07:13:00,ata,19.20
2022-05-05T07:15:00,ata,38.39
2022-05-05T07:16:00,ata,21.61
2022-05-05T07:18:00,ata,38.39
2022-05-05T07:20:00,ata,62.40
2022-05-05T07:22:00,ata,62.40
2022-05-05T07:24:00,ata,62.40
2022-05-05T07:25:00,ata,33.59
2022-05-05T07:26:00,ata,31.20
2022-05-05T07:28:00,ata,43.20
2022-05-05T07:30:00,ata,43.20
2022-05-05T07:31:00,ata,24.01
2022-05-05T07:33:00,ata,43.20
2022-05-05T07:35:00,ata,48.00
2022-05-05T07:37:00,ata,50.39
2022-05-05T07:38:00,ata,26.41
2022-05-05T07:40:00,ata,45.60
2022-05-05T07:41:00,ata,19.19
2022-05-05T07:43:00,ata,43.20
2022-05-05T07:44:00,ata,21.61
2022-05-05T07:47:00,ata,64.80
2022-05-05T07:49:00,ata,48.00
2022-05-05T07:50:00,ata,21.59
2022-05-05T07:51:00,ata,19.20
2022-05-05T07:53:00,ata,38.39
2022-05-05T07:55:00,ata,40.81
2022-05-05T07:56:00,ata,21.59
2022-05-05T07:58:00,ata,38.41
2022-05-05T08:00:00,ata,50.39
2022-05-05T08:02:00,ata,38.41
2022-05-05T08:03:00,ata,21.59
2022-05-05T08:04:00,ata,19.20
2022-05-05T08:06:00,ata,40.80
2022-05-05T08:08:00,ata,43.20
2022-05-05T08:10:00,ata,43.20
2022-05-05T08:11:00,ata,21.61
2022-05-05T08:13:00,ata,40.80
2022-05-05T08:15:00,ata,43.20
2022-05-05T08:16:00,ata,21.61
2022-05-05T08:18:00,ata,43.20
2022-05-05T08:20:00,ata,40.80
2022-05-05T08:22:00,ata,38.41
2022-05-05T08:24:00,ata,45.60
2022-05-05T08:26:00,ata,45.60
2022-05-05T08:28:00,ata,57.60
2022-05-05T08:30:00,ata,72.00
2022-05-05T08:32:00,ata,72.00
2022-05-05T08:34:00,ata,50.41
2022-05-05T08:35:00,ata,23.99
2022-05-05T08:37:00,ata,48.00
2022-05-05T08:39:00,ata,50.41
2022-05-05T08:41:00,ata,48.00
2022-05-05T08:43:00,ata,45.59
2022-05-05T08:45:00,ata,43.21
2022-05-05T08:46:00,ata,23.99
2022-05-05T08:47:00,ata,23.99
2022-05-05T08:49:00,ata,40.81
2022-05-05T08:51:00,ata,40.80
2022-05-05T08:53:00,ata,43.20
2022-05-05T08:55:00,ata,55.20
2022-05-05T08:57:00,ata,43.21
2022-05-05T08:58:00,ata,21.59
2022-05-05T09:00:00,ata,60.00
2022-05-05T09:02:00,ata,67.21
2022-05-05T09:03:00,ata,35.99
2022-05-05T09:04:00,ata,33.60
2022-05-05T09:06:00,ata,43.20
2022-05-05T09:08:00,ata,45.60
2022-05-05T09:10:00,ata,43.20
2022-05-05T09:12:00,ata,45.60
2022-05-05T09:14:00,ata,45.60
2022-05-05T09:16:00,ata,50.41
2022-05-05T09:17:00,ata,19.19
2022-05-05T09:18:00,ata,21.61
2022-05-05T09:20:00,ata,50.41
2022-05-05T09:22:00,ata,52.79
2022-05-05T09:24:00,ata,43.20
2022-05-05T09:26:00,ata,40.81
2022-05-05T09:27:00,ata,21.59
2022-05-05T09:29:00,ata,50.41
2022-05-05T09:30:00,ata,28.80
2022-05-05T09:32:00,ata,48.00
2022-05-05T09:34:00,ata,52.79
2022-05-05T09:35:00,ata,21.61
2022-05-05T09:37:00,ata,43.20
2022-05-05T09:38:00,ata,21.59
2022-05-05T09:39:00,ata,21.61
2022-05-05T09:40:00,ata,21.59
2022-05-05T09:42:00,ata,40.81
2022-05-05T09:43:00,ata,19.19
2022-05-05T09:44:00,ata,21.61
2022-05-05T09:46:00,ata,48.00
2022-05-05T09:48:00,ata,43.20
2022-05-05T09:50:00,ata,43.20
2022-05-05T09:51:00,ata,21.61
2022-05-05T09:53:00,ata,38.39
2022-05-05T09:55:00,ata,45.60
2022-05-05T09:57:00,ata,43.20
2022-05-05T09:59:00,ata,43.20
2022-05-05T10:01:00,ata,40.81
2022-05-05T10:03:00,ata,45.59
2022-05-05T10:04:00,ata,24.01
2022-05-05T10:06:00,ata,43.20
2022-05-05T10:07:00,ata,21.61
2022-05-05T10:09:00,ata,43.20
2022-05-05T10:10:00,ata,21.59
2022-05-05T10:12:00,ata,43.20
2022-05-05T10:13:00,ata,21.61
2022-05-05T10:15:00,ata,43.20
2022-05-05T10:17:00,ata,43.20
2022-05-05T10:18:00,ata,21.61
2022-05-05T10:20:00,ata,45.60
2022-05-05T10:21:00,ata,23.99
2022-05-05T10:23:00,ata,60.00
2022-05-05T10:24:00,ata,31.20
2022-05-05T10:25:00,ata,31.20
2022-05-05T10:27:00,ata,64.80
2022-05-05T10:29:00,ata,91.20
2022-05-05T10:31:00,ata,79.19
2022-05-05T10:33:00,ata,67.21
2022-05-05T10:35:00,ata,64.79
2022-05-05T10:37:00,ata,50.41
2022-05-05T10:39:00,ata,45.60
2022-05-05T10:41:00,ata,40.80
2022-05-05T10:43:00,ata,40.81
2022-05-05T10:45:00,ata,40.80
2022-05-05T10:47:00,ata,48.00
2022-05-05T10:49:00,ata,52.79
2022-05-05T10:51:00,ata,43.20
2022-05-05T10:53:00,ata,43.20
2022-05-05T10:55:00,ata,43.21
2022-05-05T10:57:00,ata,52.79
2022-05-05T10:59:00,ata,50.41
2022-05-05T11:01:00,ata,76.80
2022-05-05T11:02:00,ata,33.59
2022-05-05T11:04:00,ata,62.40
2022-05-05T11:06:00,ata,76.80
2022-05-05T11:07:00,ata,23.99
2022-05-05T11:09:00,ata,48.00
2022-05-05T11:11:00,ata,48.00
2022-05-05T11:13:00,ata,52.79
2022-05-05T11:15:00,ata,45.60
2022-05-05T11:17:00,ata,43.21
2022-05-05T11:18:00,ata,21.59
2022-05-05T11:20:00,ata,45.60
2022-05-05T11:22:00,ata,48.00
2022-05-05T11:24:00,ata,43.20
2022-05-05T11:26:00,ata,43.20
2022-05-05T11:28:00,ata,45.60
2022-05-05T11:29:00,ata,21.61
2022-05-05T11:30:00,ata,21.59
2022-05-05T11:32:00,ata,43.20
2022-05-05T11:33:00,ata,21.61
2022-05-05T11:35:00,ata,40.80
2022-05-05T11:37:00,ata,45.60
2022-05-05T11:38:00,ata,19.20
2022-05-05T11:40:00,ata,45.60
2022-05-05T11:41:00,ata,26.40
2022-05-05T11:43:00,ata,40.80
2022-05-05T11:45:00,ata,38.41
2022-05-05T11:47:00,ata,40.80
2022-05-05T11:48:00,ata,19.20
2022-05-05T11:50:00,ata,40.80
2022-05-05T11:51:00,ata,26.40
2022-05-05T11:53:00,ata,52.81
2022-05-05T11:55:00,ata,62.40
2022-05-05T11:56:00,ata,33.59
2022-05-05T11:58:00,ata,88.80
2022-05-05T12:00:00,ata,76.80
2022-05-05T12:01:00,ata,40.81
2022-05-05T12:03:00,ata,64.79
2022-05-05T12:05:00,ata,45.60
2022-05-05T12:07:00,ata,38.41
2022-05-05T12:09:00,ata,40.80
2022-05-05T12:10:00,ata,21.61
2022-05-05T12:12:00,ata,40.80
2022-05-05T12:13:00,ata,21.59
2022-05-05T12:15:00,ata,45.60
2022-05-05T12:16:00,ata,19.20
2022-05-05T12:18:00,ata,40.80
2022-05-05T12:20:00,ata,40.81
2022-05-05T12:22:00,ata,40.80
2022-05-05T12:24:00,ata,55.20
2022-05-05T12:25:00,ata,26.40
2022-05-05T12:27:00,ata,45.60
2022-05-05T12:28:00,ata,21.61
2022-05-05T12:30:00,ata,48.00
2022-05-05T12:31:00,ata,33.60
2022-05-05T12:32:00,ata,33.59
2022-05-05T12:33:00,ata,33.60
2022-05-05T12:35:00,ata,74.40
2022-05-05T12:37:00,ata,64.80
2022-05-05T12:39:00,ata,45.60
2022-05-05T12:40:00,ata,21.59
2022-05-05T12:42:00,ata,57.60
2022-05-05T12:43:00,ata,24.01
2022-05-05T12:45:00,ata,43.20
2022-05-05T12:47:00,ata,50.41
2022-05-05T12:49:00,ata,57.60
2022-05-05T12:51:00,ata,43.20
2022-05-05T12:53:00,ata,52.79
2022-05-05T12:55:00,ata,52.81
2022-05-05T12:57:00,ata,50.39
2022-05-05T12:59:00,ata,50.41
2022-05-05T13:00:00,ata,24.01
2022-05-05T13:02:00,ata,50.39
2022-05-05T13:04:00,ata,67.21
2022-05-05T13:06:00,ata,50.39
2022-05-05T13:07:00,ata,31.20
2022-05-05T13:08:00,ata,24.01
2022-05-05T13:10:00,ata,57.60
2022-05-05T13:12:00,ata,74.40
2022-05-05T13:14:00,ata,81.59
2022-05-05T13:15:00,ata,38.41
2022-05-05T13:17:00,ata,76.80
2022-05-05T13:19:00,ata,67.19
2022-05-05T13:20:00,ata,36.01
2022-05-05T13:22:00,ata,76.80
2022-05-05T13:24:00,ata,76.80
2022-05-05T13:25:00,ata,40.80
2022-05-05T13:27:00,ata,64.80
2022-05-05T13:28:00,ata,23.99
2022-05-05T13:30:00,ata,50.41
2022-05-05T13:31:00,ata,23.99
2022-05-05T13:33:00,ata,48.00
2022-05-05T13:34:00,ata,23.99
2022-05-05T13:36:00,ata,50.41
2022-05-05T13:38:00,ata,55.20
2022-05-05T13:39:00,ata,24.01
2022-05-05T13:40:00,ata,21.59
2022-05-05T13:42:00,ata,52.81
2022-05-05T13:44:00,ata,47.99
2022-05-05T13:46:00,ata,43.21
2022-05-05T13:47:00,ata,33.59
2022-05-05T13:49:00,ata,45.60
2022-05-05T13:51:00,ata,52.81
2022-05-05T13:53:00,ata,50.39
2022-05-05T13:55:00,ata,45.60
2022-05-05T13:57:00,ata,55.21
2022-05-05T13:58:00,ata,35.99
2022-05-05T14:00:00,ata,69.61
2022-05-05T14:02:00,ata,69.59
2022-05-05T14:04:00,ata,50.41
2022-05-05T14:05:00,ata,19.19
2022-05-05T14:07:00,ata,50.41
2022-05-05T14:09:00,ata,48.00
2022-05-05T14:11:00,ata,38.39
2022-05-05T14:13:00,ata,40.80
2022-05-05T14:15:00,ata,45.60
2022-05-05T14:17:00,ata,45.60
2022-05-05T14:19:00,ata,40.81
2022-05-05T14:21:00,ata,43.20
2022-05-05T14:22:00,ata,19.20
2022-05-05T14:24:00,ata,43.20
2022-05-05T14:26:00,ata,52.79
2022-05-05T14:27:00,ata,21.61
2022-05-05T14:29:00,ata,67.19
2022-05-05T14:31:00,ata,67.21
2022-05-05T14:32:00,ata,33.59
2022-05-05T14:33:00,ata,31.20
2022-05-05T14:35:00,ata,52.81
2022-05-05T14:37:00,ata,48.00
2022-05-05T14:39:00,ata,50.39
2022-05-05T14:41:00,ata,43.20
2022-05-05T14:43:00,ata,40.81
2022-05-05T14:44:00,ata,21.59
2022-05-05T14:46:00,ata,40.81
2022-05-05T14:47:00,ata,19.19
2022-05-05T14:49:00,ata,38.41
2022-05-05T14:51:00,ata,38.39
2022-05-05T14:53:00,ata,48.00
2022-05-05T14:55:00,ata,45.60
2022-05-05T14:56:00,ata,31.20
2022-05-05T14:58:00,ata,57.60
2022-05-05T15:00:00,ata,64.80
2022-05-05T15:02:00,ata,72.00
2022-05-05T15:04:00,ata,57.60
2022-05-05T15:06:00,ata,43.20
2022-05-05T15:07:00,ata,26.40
2022-05-05T15:09:00,ata,43.21
2022-05-05T15:10:00,ata,23.99
2022-05-05T15:12:00,ata,48.00
2022-05-05T15:13:00,ata,21.59
2022-05-05T15:15:00,ata,40.81
2022-05-05T15:17:00,ata,45.60
2022-05-05T15:19:00,ata,45.59
2022-05-05T15:21:00,ata,45.60
2022-05-05T15:23:00,ata,48.00
2022-05-05T15:25:00,ata,43.20
2022-05-05T15:27:00,ata,43.20
2022-05-05T15:29:00,ata,45.60
2022-05-05T15:30:00,ata,21.61
2022-05-05T15:32:00,ata,57.60
2022-05-05T15:34:00,ata,55.20
2022-05-05T15:35:00,ata,24.01
2022-05-05T15:37:00,ata,52.79
2022-05-05T15:39:00,ata,50.41
2022-05-05T15:40:00,ata,31.20
2022-05-05T15:42:00,ata,45.60
2022-05-05T15:44:00,ata,50.41
2022-05-05T15:45:00,ata,31.19
2022-05-05T15:47:00,ata,55.21
2022-05-05T15:49:00,ata,52.79
2022-05-05T15:51:00,ata,52.81
2022-05-05T15:52:00,ata,31.20
2022-05-05T15:54:00,ata,79.19
2022-05-05T15:55:00,ata,28.80
2022-05-05T15:57:00,ata,64.80
2022-05-05T15:58:00,ata,33.60
2022-05-05T16:00:00,ata,64.80
2022-05-05T16:02:00,ata,47.99
2022-05-05T16:03:00,ata,26.41
2022-05-05T16:05:00,ata,72.00
2022-05-05T16:06:00,ata,35.99
2022-05-05T16:08:00,ata,74.40
2022-05-05T16:10:00,ata,69.61
2022-05-05T16:12:00,ata,72.00
2022-05-05T16:13:00,ata,36.01
2022-05-05T16:15:00,ata,72.00
2022-05-05T16:17:00,ata,50.39
2022-05-05T16:19:00,ata,50.41
2022-05-05T16:20:00,ata,28.80
2022-05-05T16:21:00,ata,28.80
2022-05-05T16:23:00,ata,48.00
2022-05-05T16:24:00,ata,38.39
2022-05-05T16:26:00,ata,60.00
2022-05-05T16:28:00,ata,50.41
2022-05-05T16:30:00,ata,57.60
2022-05-05T16:32:00,ata,50.41
2022-05-05T16:34:00,ata,67.19
2022-05-05T16:35:00,ata,33.60
2022-05-05T16:37:00,ata,62.40
2022-05-05T16:38:00,ata,36.01
2022-05-05T16:40:00,ata,52.79
2022-05-05T16:42:00,ata,60.00
2022-05-05T16:44:00,ata,64.80
2022-05-05T16:46:00,ata,62.40
2022-05-05T16:48:00,ata,60.00
2022-05-05T16:49:00,ata,60.00
2022-05-05T16:50:00,ata,55.20
2022-05-05T16:52:00,ata,52.79
2022-05-05T16:54:00,ata,45.60
2022-05-05T16:56:00,ata,48.00
2022-05-05T16:58:00,ata,48.00
2022-05-05T16:59:00,ata,21.61
2022-05-05T17:01:00,ata,45.60
2022-05-05T17:03:00,ata,50.39
2022-05-05T17:05:00,ata,48.00
2022-05-05T17:07:00,ata,45.60
2022-05-05T17:08:00,ata,21.59
2022-05-05T17:10:00,ata,43.21
2022-05-05T17:11:00,ata,21.59
2022-05-05T17:13:00,ata,43.20
2022-05-05T17:15:00,ata,50.41
2022-05-05T17:17:00,ata,45.60
2022-05-05T17:18:00,ata,21.59
2022-05-05T17:20:00,ata,45.60
2022-05-05T17:21:00,ata,24.01
2022-05-05T17:22:00,ata,21.59
2022-05-05T17:24:00,ata,45.60
2022-05-05T17:25:00,ata,28.80
2022-05-05T17:26:00,ata,31.20
2022-05-05T17:27:00,ata,33.60
2022-05-05T17:29:00,ata,72.00
2022-05-05T17:31:00,ata,79.20
2022-05-05T17:33:00,ata,69.59
2022-05-05T17:35:00,ata,69.61
2022-05-05T17:36:00,ata,28.80
2022-05-05T17:38:00,ata,45.60
2022-05-05T17:40:00,ata,45.60
2022-05-05T17:42:00,ata,45.60
2022-05-05T17:44:00,ata,45.60
2022-05-05T17:46:00,ata,45.60
2022-05-05T17:47:00,ata,21.59
2022-05-05T17:49:00,ata,55.20
2022-05-05T17:50:00,ata,21.61
2022-05-05T17:52:00,ata,45.60
2022-05-05T17:54:00,ata,45.60
2022-05-05T17:55:00,ata,23.99
2022-05-05T17:56:00,ata,26.41
2022-05-05T17:58:00,ata,50.39
2022-05-05T18:00:00,ata,48.00
2022-05-05T18:02:00,ata,48.00
2022-05-05T18:04:00,ata,43.20
2022-05-05T18:06:00,ata,43.20
2022-05-05T18:07:00,ata,21.61
2022-05-05T18:09:00,ata,52.79
2022-05-05T18:11:00,ata,43.20
2022-05-05T18:13:00,ata,43.20
2022-05-05T18:15:00,ata,43.20
2022-05-05T18:17:00,ata,50.41
2022-05-05T18:19:00,ata,57.60
2022-05-05T18:21:00,ata,69.61
2022-05-05T18:22:00,ata,31.20
2022-05-05T18:24:00,ata,62.39
2022-05-05T18:26:00,ata,43.21
2022-05-05T18:28:00,ata,40.80
2022-05-05T18:30:00,ata,60.00
2022-05-05T18:32:00,ata,43.20
2022-05-05T18:34:00,ata,43.20
2022-05-05T18:35:00,ata,21.61
2022-05-05T18:37:00,ata,40.80
2022-05-05T18:38:00,ata,21.59
2022-05-05T18:40:00,ata,48.00
2022-05-05T18:42:00,ata,64.80
2022-05-05T18:43:00,ata,31.20
2022-05-05T18:45:00,ata,60.00
2022-05-05T18:46:00,ata,40.80
2022-05-05T18:47:00,ata,28.80
2022-05-05T18:49:00,ata,62.40
2022-05-05T18:50:00,ata,33.60
2022-05-05T18:52:00,ata,67.19
2022-05-05T18:53:00,ata,33.60
2022-05-05T18:55:00,ata,57.60
2022-05-05T18:57:00,ata,55.21
2022-05-05T18:58:00,ata,19.19
2022-05-05T19:00:00,ata,40.81
2022-05-05T19:01:00,ata,23.99
2022-05-05T19:03:00,ata,45.60
2022-05-05T19:05:00,ata,50.41
2022-05-05T19:07:00,ata,50.39
2022-05-05T19:09:00,ata,40.80
2022-05-05T19:11:00,ata,43.21
2022-05-05T19:12:00,ata,21.59
2022-05-05T19:14:00,ata,45.60
2022-05-05T19:15:00,ata,31.20
2022-05-05T19:17:00,ata,55.20
2022-05-05T19:19:00,ata,57.61
2022-05-05T19:21:00,ata,43.20
2022-05-05T19:22:00,ata,23.99
2022-05-05T19:24:00,ata,52.81
2022-05-05T19:26:00,ata,52.79
2022-05-05T19:28:00,ata,48.00
2022-05-05T19:29:00,ata,19.20
2022-05-05T19:31:00,ata,45.59
2022-05-05T19:32:00,ata,19.20
2022-05-05T19:34:00,ata,52.81
2022-05-05T19:36:00,ata,40.80
2022-05-05T19:37:00,ata,28.80
2022-05-05T19:38:00,ata,26.40
2022-05-05T19:40:00,ata,57.60
2022-05-05T19:42:00,ata,74.40
2022-05-05T19:44:00,ata,64.80
2022-05-05T19:46:00,ata,60.00
2022-05-05T19:48:00,ata,48.00
2022-05-05T19:49:00,ata,21.61
2022-05-05T19:51:00,ata,50.39
2022-05-05T19:52:00,ata,21.61
2022-05-05T19:53:00,ata,21.59
2022-05-05T19:55:00,ata,52.81
