#datetime,building,power
2023-07-17T00:00:00,hdy,67.94
2023-07-17T00:01:00,hdy,66.52
2023-07-17T00:02:00,hdy,67.38
2023-07-17T00:03:00,hdy,69.31
2023-07-17T00:04:00,hdy,67.13
2023-07-17T00:05:00,hdy,66.88
2023-07-17T00:06:00,hdy,68.34
2023-07-17T00:07:00,hdy,66.71
2023-07-17T00:08:00,hdy,67.09
2023-07-17T00:09:00,hdy,68.09
2023-07-17T00:10:00,hdy,67.74
2023-07-17T00:11:00,hdy,68.90
2023-07-17T00:12:00,hdy,67.63
2023-07-17T00:13:00,hdy,67.28
2023-07-17T00:14:00,hdy,68.15
2023-07-17T00:15:00,hdy,66.19
2023-07-17T00:16:00,hdy,67.38
2023-07-17T00:17:00,hdy,66.67
2023-07-17T00:18:00,hdy,67.81
2023-07-17T00:19:00,hdy,68.68
2023-07-17T00:20:00,hdy,66.06
2023-07-17T00:21:00,hdy,66.05
2023-07-17T00:22:00,hdy,66.17
2023-07-17T00:23:00,hdy,67.31
2023-07-17T00:24:00,hdy,68.21
2023-07-17T00:25:00,hdy,69.34
2023-07-17T00:26:00,hdy,66.18
2023-07-17T00:27:00,hdy,91.23
2023-07-17T00:28:00,hdy,67.21
2023-07-17T00:29:00,hdy,66.92
2023-07-17T00:30:00,hdy,70.45
2023-07-17T00:31:00,hdy,70.05
2023-07-17T00:32:00,hdy,67.69
2023-07-17T00:33:00,hdy,69.32
2023-07-17T00:34:00,hdy,71.42
2023-07-17T00:35:00,hdy,91.78
2023-07-17T00:36:00,hdy,76.26
2023-07-17T00:37:00,hdy,69.82
2023-07-17T00:38:00,hdy,67.70
2023-07-17T00:39:00,hdy,66.89
2023-07-17T00:40:00,hdy,67.20
2023-07-17T00:41:00,hdy,69.30
2023-07-17T00:42:00,hdy,68.49
2023-07-17T00:43:00,hdy,69.63
2023-07-17T00:44:00,hdy,66.59
2023-07-17T00:45:00,hdy,68.77
2023-07-17T00:46:00,hdy,68.91
2023-07-17T00:47:00,hdy,68.39
2023-07-17T00:48:00,hdy,66.96
2023-07-17T00:49:00,hdy,68.22
2023-07-17T00:50:00,hdy,66.34
2023-07-17T00:51:00,hdy,64.26
2023-07-17T00:52:00,hdy,65.57
2023-07-17T00:53:00,hdy,65.51
2023-07-17T00:54:00,hdy,65.46
2023-07-17T00:55:00,hdy,64.10
2023-07-17T00:56:00,hdy,64.56
2023-07-17T00:57:00,hdy,64.11
2023-07-17T00:58:00,hdy,65.73
2023-07-17T00:59:00,hdy,66.98
2023-07-17T01:00:00,hdy,64.09
2023-07-17T01:01:00,hdy,67.56
2023-07-17T01:02:00,hdy,65.46
2023-07-17T01:03:00,hdy,66.39
2023-07-17T01:04:00,hdy,64.57
2023-07-17T01:05:00,hdy,65.37
2023-07-17T01:06:00,hdy,66.43
2023-07-17T01:07:00,hdy,64.86
2023-07-17T01:08:00,hdy,64.66
2023-07-17T01:09:00,hdy,65.21
2023-07-17T01:10:00,hdy,64.88
2023-07-17T01:11:00,hdy,66.53
2023-07-17T01:12:00,hdy,66.41
2023-07-17T01:13:00,hdy,65.14
2023-07-17T01:14:00,hdy,64.07
2023-07-17T01:15:00,hdy,65.49
2023-07-17T01:16:00,hdy,61.70
2023-07-17T01:17:00,hdy,65.15
2023-07-17T01:18:00,hdy,61.96
2023-07-17T01:19:00,hdy,66.00
2023-07-17T01:20:00,hdy,65.86
2023-07-17T01:21:00,hdy,68.13
2023-07-17T01:22:00,hdy,66.20
2023-07-17T01:23:00,hdy,66.17
2023-07-17T01:24:00,hdy,66.21
2023-07-17T01:25:00,hdy,64.43
2023-07-17T01:26:00,hdy,64.65
2023-07-17T01:27:00,hdy,65.81
2023-07-17T01:28:00,hdy,65.74
2023-07-17T01:29:00,hdy,63.63
2023-07-17T01:30:00,hdy,65.33
2023-07-17T01:31:00,hdy,63.98
2023-07-17T01:32:00,hdy,62.64
2023-07-17T01:33:00,hdy,64.61
2023-07-17T01:34:00,hdy,62.98
2023-07-17T01:35:00,hdy,65.09
2023-07-17T01:36:00,hdy,65.82
2023-07-17T01:37:00,hdy,65.79
2023-07-17T01:38:00,hdy,66.00
2023-07-17T01:39:00,hdy,66.22
2023-07-17T01:40:00,hdy,63.73
2023-07-17T01:41:00,hdy,63.48
2023-07-17T01:42:00,hdy,62.86
2023-07-17T01:43:00,hdy,62.59
2023-07-17T01:44:00,hdy,62.22
2023-07-17T01:45:00,hdy,64.15
2023-07-17T01:46:00,hdy,64.40
2023-07-17T01:47:00,hdy,62.59
2023-07-17T01:48:00,hdy,61.46
2023-07-17T01:49:00,hdy,61.53
2023-07-17T01:50:00,hdy,63.07
2023-07-17T01:51:00,hdy,64.16
2023-07-17T01:52:00,hdy,67.01
2023-07-17T01:53:00,hdy,64.02
2023-07-17T01:54:00,hdy,62.79
2023-07-17T01:55:00,hdy,62.69
2023-07-17T01:56:00,hdy,75.40
2023-07-17T01:57:00,hdy,63.46
2023-07-17T01:58:00,hdy,60.62
2023-07-17T01:59:00,hdy,63.14
2023-07-17T02:00:00,hdy,63.85
2023-07-17T02:01:00,hdy,62.20
2023-07-17T02:02:00,hdy,66.09
2023-07-17T02:03:00,hdy,66.45
2023-07-17T02:04:00,hdy,63.64
2023-07-17T02:05:00,hdy,64.00
2023-07-17T02:06:00,hdy,67.46
2023-07-17T02:07:00,hdy,64.15
2023-07-17T02:08:00,hdy,66.00
2023-07-17T02:09:00,hdy,64.54
2023-07-17T02:10:00,hdy,64.46
2023-07-17T02:11:00,hdy,63.59
2023-07-17T02:12:00,hdy,62.42
2023-07-17T02:13:00,hdy,62.52
2023-07-17T02:14:00,hdy,62.97
2023-07-17T02:15:00,hdy,61.32
2023-07-17T02:16:00,hdy,63.01
2023-07-17T02:17:00,hdy,64.33
2023-07-17T02:18:00,hdy,64.73
2023-07-17T02:19:00,hdy,63.90
2023-07-17T02:20:00,hdy,63.08
2023-07-17T02:21:00,hdy,63.01
2023-07-17T02:22:00,hdy,63.19
2023-07-17T02:23:00,hdy,64.78
2023-07-17T02:24:00,hdy,62.79
2023-07-17T02:25:00,hdy,63.19
2023-07-17T02:26:00,hdy,64.03
2023-07-17T02:27:00,hdy,62.30
2023-07-17T02:28:00,hdy,62.49
2023-07-17T02:29:00,hdy,63.04
2023-07-17T02:30:00,hdy,63.16
2023-07-17T02:31:00,hdy,65.83
2023-07-17T02:32:00,hdy,63.82
2023-07-17T02:33:00,hdy,63.60
2023-07-17T02:34:00,hdy,62.65
2023-07-17T02:35:00,hdy,61.65
2023-07-17T02:36:00,hdy,62.90
2023-07-17T02:37:00,hdy,62.77
2023-07-17T02:38:00,hdy,64.18
2023-07-17T02:39:00,hdy,65.03
2023-07-17T02:40:00,hdy,63.32
2023-07-17T02:41:00,hdy,61.21
2023-07-17T02:42:00,hdy,61.23
2023-07-17T02:43:00,hdy,63.22
2023-07-17T02:44:00,hdy,64.18
2023-07-17T02:45:00,hdy,61.90
2023-07-17T02:46:00,hdy,63.69
2023-07-17T02:47:00,hdy,63.37
2023-07-17T02:48:00,hdy,63.50
2023-07-17T02:49:00,hdy,60.01
2023-07-17T02:50:00,hdy,61.44
2023-07-17T02:51:00,hdy,63.66
2023-07-17T02:52:00,hdy,62.39
2023-07-17T02:53:00,hdy,63.25
2023-07-17T02:54:00,hdy,62.84
2023-07-17T02:55:00,hdy,62.64
2023-07-17T02:56:00,hdy,64.33
2023-07-17T02:57:00,hdy,64.53
2023-07-17T02:58:00,hdy,61.23
2023-07-17T02:59:00,hdy,62.22
2023-07-17T03:00:00,hdy,63.10
2023-07-17T03:01:00,hdy,63.43
2023-07-17T03:02:00,hdy,63.10
2023-07-17T03:03:00,hdy,63.59
2023-07-17T03:04:00,hdy,64.06
2023-07-17T03:05:00,hdy,64.86
2023-07-17T03:06:00,hdy,61.81
2023-07-17T03:07:00,hdy,64.76
2023-07-17T03:08:00,hdy,64.97
2023-07-17T03:09:00,hdy,62.27
2023-07-17T03:10:00,hdy,63.81
2023-07-17T03:11:00,hdy,64.27
2023-07-17T03:12:00,hdy,64.71
2023-07-17T03:13:00,hdy,64.44
2023-07-17T03:14:00,hdy,63.23
2023-07-17T03:15:00,hdy,64.01
2023-07-17T03:16:00,hdy,62.39
2023-07-17T03:17:00,hdy,61.69
2023-07-17T03:18:00,hdy,63.77
2023-07-17T03:19:00,hdy,65.78
2023-07-17T03:20:00,hdy,62.37
2023-07-17T03:21:00,hdy,62.09
2023-07-17T03:22:00,hdy,62.35
2023-07-17T03:23:00,hdy,64.43
2023-07-17T03:24:00,hdy,64.23
2023-07-17T03:25:00,hdy,62.90
2023-07-17T03:26:00,hdy,63.40
2023-07-17T03:27:00,hdy,62.86
2023-07-17T03:28:00,hdy,60.31
2023-07-17T03:29:00,hdy,62.82
2023-07-17T03:30:00,hdy,61.53
2023-07-17T03:31:00,hdy,63.27
2023-07-17T03:32:00,hdy,61.83
2023-07-17T03:33:00,hdy,62.85
2023-07-17T03:34:00,hdy,62.97
2023-07-17T03:35:00,hdy,62.19
2023-07-17T03:36:00,hdy,60.92
2023-07-17T03:37:00,hdy,62.74
2023-07-17T03:38:00,hdy,60.51
2023-07-17T03:39:00,hdy,64.91
2023-07-17T03:40:00,hdy,64.16
2023-07-17T03:41:00,hdy,65.99
2023-07-17T03:42:00,hdy,61.92
2023-07-17T03:43:00,hdy,62.46
2023-07-17T03:44:00,hdy,61.33
2023-07-17T03:45:00,hdy,59.65
2023-07-17T03:46:00,hdy,60.17
2023-07-17T03:47:00,hdy,59.17
2023-07-17T03:48:00,hdy,63.72
2023-07-17T03:49:00,hdy,63.21
2023-07-17T03:50:00,hdy,62.13
2023-07-17T03:51:00,hdy,62.85
2023-07-17T03:52:00,hdy,61.88
2023-07-17T03:53:00,hdy,63.18
2023-07-17T03:54:00,hdy,63.18
2023-07-17T03:55:00,hdy,62.73
2023-07-17T03:56:00,hdy,60.46
2023-07-17T03:57:00,hdy,63.50
2023-07-17T03:58:00,hdy,62.65
2023-07-17T03:59:00,hdy,61.46
2023-07-17T04:00:00,hdy,60.69
2023-07-17T04:01:00,hdy,62.46
2023-07-17T04:02:00,hdy,62.60
2023-07-17T04:03:00,hdy,61.83
2023-07-17T04:04:00,hdy,64.08
2023-07-17T04:05:00,hdy,64.13
2023-07-17T04:06:00,hdy,62.75
2023-07-17T04:07:00,hdy,62.61
2023-07-17T04:08:00,hdy,62.14
2023-07-17T04:09:00,hdy,61.72
2023-07-17T04:10:00,hdy,62.21
2023-07-17T04:11:00,hdy,62.82
2023-07-17T04:12:00,hdy,64.24
2023-07-17T04:13:00,hdy,63.26
2023-07-17T04:14:00,hdy,61.15
2023-07-17T04:15:00,hdy,60.96
2023-07-17T04:16:00,hdy,61.39
2023-07-17T04:17:00,hdy,60.73
2023-07-17T04:18:00,hdy,57.70
2023-07-17T04:19:00,hdy,59.68
2023-07-17T04:20:00,hdy,60.73
2023-07-17T04:21:00,hdy,62.45
2023-07-17T04:22:00,hdy,60.53
2023-07-17T04:23:00,hdy,61.29
2023-07-17T04:24:00,hdy,61.73
2023-07-17T04:25:00,hdy,60.06
2023-07-17T04:26:00,hdy,61.37
2023-07-17T04:27:00,hdy,60.36
2023-07-17T04:28:00,hdy,60.71
2023-07-17T04:29:00,hdy,59.12
2023-07-17T04:30:00,hdy,59.91
2023-07-17T04:31:00,hdy,59.79
2023-07-17T04:32:00,hdy,59.34
2023-07-17T04:33:00,hdy,60.63
2023-07-17T04:34:00,hdy,60.02
2023-07-17T04:35:00,hdy,61.03
2023-07-17T04:36:00,hdy,58.83
2023-07-17T04:37:00,hdy,59.84
2023-07-17T04:38:00,hdy,61.23
2023-07-17T04:39:00,hdy,59.04
2023-07-17T04:40:00,hdy,58.85
2023-07-17T04:41:00,hdy,59.61
2023-07-17T04:42:00,hdy,58.53
2023-07-17T04:43:00,hdy,58.47
2023-07-17T04:44:00,hdy,59.96
2023-07-17T04:45:00,hdy,62.65
2023-07-17T04:46:00,hdy,59.73
2023-07-17T04:47:00,hdy,60.05
2023-07-17T04:48:00,hdy,60.02
2023-07-17T04:49:00,hdy,60.86
2023-07-17T04:50:00,hdy,61.27
2023-07-17T04:51:00,hdy,59.64
2023-07-17T04:52:00,hdy,62.15
2023-07-17T04:53:00,hdy,63.17
2023-07-17T04:54:00,hdy,59.76
2023-07-17T04:55:00,hdy,62.85
2023-07-17T04:56:00,hdy,62.37
2023-07-17T04:57:00,hdy,64.06
2023-07-17T04:58:00,hdy,59.75
2023-07-17T04:59:00,hdy,59.21
2023-07-17T05:00:00,hdy,62.11
2023-07-17T05:01:00,hdy,60.11
2023-07-17T05:02:00,hdy,59.06
2023-07-17T05:03:00,hdy,60.35
2023-07-17T05:04:00,hdy,87.43
2023-07-17T05:05:00,hdy,60.11
2023-07-17T05:06:00,hdy,58.74
2023-07-17T05:07:00,hdy,60.21
2023-07-17T05:08:00,hdy,59.79
2023-07-17T05:09:00,hdy,64.42
2023-07-17T05:10:00,hdy,62.27
2023-07-17T05:11:00,hdy,63.64
2023-07-17T05:12:00,hdy,61.38
2023-07-17T05:13:00,hdy,59.08
2023-07-17T05:14:00,hdy,62.03
2023-07-17T05:15:00,hdy,59.21
2023-07-17T05:16:00,hdy,60.64
2023-07-17T05:17:00,hdy,60.12
2023-07-17T05:18:00,hdy,61.04
2023-07-17T05:19:00,hdy,57.05
2023-07-17T05:20:00,hdy,58.10
2023-07-17T05:21:00,hdy,58.33
2023-07-17T05:22:00,hdy,55.86
2023-07-17T05:23:00,hdy,56.70
2023-07-17T05:24:00,hdy,57.08
2023-07-17T05:25:00,hdy,56.46
2023-07-17T05:26:00,hdy,56.35
2023-07-17T05:27:00,hdy,60.15
2023-07-17T05:28:00,hdy,59.03
2023-07-17T05:29:00,hdy,60.87
2023-07-17T05:30:00,hdy,58.70
2023-07-17T05:31:00,hdy,58.59
2023-07-17T05:32:00,hdy,58.16
2023-07-17T05:33:00,hdy,58.68
2023-07-17T05:34:00,hdy,58.49
2023-07-17T05:35:00,hdy,56.45
2023-07-17T05:36:00,hdy,59.17
2023-07-17T05:37:00,hdy,56.89
2023-07-17T05:38:00,hdy,57.62
2023-07-17T05:39:00,hdy,58.20
2023-07-17T05:40:00,hdy,56.85
2023-07-17T05:41:00,hdy,57.08
2023-07-17T05:42:00,hdy,79.92
2023-07-17T05:43:00,hdy,56.19
2023-07-17T05:44:00,hdy,58.54
2023-07-17T05:45:00,hdy,60.77
2023-07-17T05:46:00,hdy,57.64
2023-07-17T05:47:00,hdy,59.40
2023-07-17T05:48:00,hdy,60.91
2023-07-17T05:49:00,hdy,60.16
2023-07-17T05:50:00,hdy,57.75
2023-07-17T05:51:00,hdy,61.26
2023-07-17T05:52:00,hdy,57.71
2023-07-17T05:53:00,hdy,81.08
2023-07-17T05:54:00,hdy,58.60
2023-07-17T05:55:00,hdy,58.43
2023-07-17T05:56:00,hdy,57.22
2023-07-17T05:57:00,hdy,58.10
2023-07-17T05:58:00,hdy,59.81
2023-07-17T05:59:00,hdy,58.75
2023-07-17T06:00:00,hdy,58.35
2023-07-17T06:01:00,hdy,57.53
2023-07-17T06:02:00,hdy,56.78
2023-07-17T06:03:00,hdy,58.71
2023-07-17T06:04:00,hdy,58.19
2023-07-17T06:05:00,hdy,61.54
2023-07-17T06:06:00,hdy,59.12
2023-07-17T06:07:00,hdy,57.52
2023-07-17T06:08:00,hdy,60.11
2023-07-17T06:09:00,hdy,58.92
2023-07-17T06:10:00,hdy,56.87
2023-07-17T06:11:00,hdy,59.91
2023-07-17T06:12:00,hdy,62.01
2023-07-17T06:13:00,hdy,63.21
2023-07-17T06:14:00,hdy,63.26
2023-07-17T06:15:00,hdy,83.68
2023-07-17T06:16:00,hdy,61.08
2023-07-17T06:17:00,hdy,58.60
2023-07-17T06:18:00,hdy,57.29
2023-07-17T06:19:00,hdy,56.97
2023-07-17T06:20:00,hdy,59.89
2023-07-17T06:21:00,hdy,60.13
2023-07-17T06:22:00,hdy,60.31
2023-07-17T06:23:00,hdy,58.86
2023-07-17T06:24:00,hdy,60.73
2023-07-17T06:25:00,hdy,57.35
2023-07-17T06:26:00,hdy,57.17
2023-07-17T06:27:00,hdy,58.43
2023-07-17T06:28:00,hdy,84.09
2023-07-17T06:29:00,hdy,60.20
2023-07-17T06:30:00,hdy,59.26
2023-07-17T06:31:00,hdy,63.39
2023-07-17T06:32:00,hdy,63.42
2023-07-17T06:33:00,hdy,63.43
2023-07-17T06:34:00,hdy,65.05
2023-07-17T06:35:00,hdy,64.35
2023-07-17T06:36:00,hdy,66.73
2023-07-17T06:37:00,hdy,68.60
2023-07-17T06:38:00,hdy,64.80
2023-07-17T06:39:00,hdy,63.40
2023-07-17T06:40:00,hdy,64.68
2023-07-17T06:41:00,hdy,64.12
2023-07-17T06:42:00,hdy,66.13
2023-07-17T06:43:00,hdy,71.44
2023-07-17T06:44:00,hdy,69.16
2023-07-17T06:45:00,hdy,72.21
2023-07-17T06:46:00,hdy,70.22
2023-07-17T06:47:00,hdy,68.90
2023-07-17T06:48:00,hdy,65.77
2023-07-17T06:49:00,hdy,65.88
2023-07-17T06:50:00,hdy,65.97
2023-07-17T06:51:00,hdy,68.10
2023-07-17T06:52:00,hdy,66.72
2023-07-17T06:53:00,hdy,68.01
2023-07-17T06:54:00,hdy,81.95
2023-07-17T06:55:00,hdy,65.40
2023-07-17T06:56:00,hdy,79.39
2023-07-17T06:57:00,hdy,65.86
2023-07-17T06:58:00,hdy,66.81
2023-07-17T06:59:00,hdy,67.61
2023-07-17T07:00:00,hdy,65.24
2023-07-17T07:01:00,hdy,66.21
2023-07-17T07:02:00,hdy,69.10
2023-07-17T07:03:00,hdy,66.80
2023-07-17T07:04:00,hdy,65.74
2023-07-17T07:05:00,hdy,65.39
2023-07-17T07:06:00,hdy,87.96
2023-07-17T07:07:00,hdy,66.35
2023-07-17T07:08:00,hdy,63.36
2023-07-17T07:09:00,hdy,64.34
2023-07-17T07:10:00,hdy,66.51
2023-07-17T07:11:00,hdy,88.63
2023-07-17T07:12:00,hdy,67.15
2023-07-17T07:13:00,hdy,65.71
2023-07-17T07:14:00,hdy,65.63
2023-07-17T07:15:00,hdy,65.99
2023-07-17T07:16:00,hdy,67.42
2023-07-17T07:17:00,hdy,66.63
2023-07-17T07:18:00,hdy,72.74
2023-07-17T07:19:00,hdy,68.37
2023-07-17T07:20:00,hdy,66.78
2023-07-17T07:21:00,hdy,70.19
2023-07-17T07:22:00,hdy,68.11
2023-07-17T07:23:00,hdy,65.09
2023-07-17T07:24:00,hdy,67.72
2023-07-17T07:25:00,hdy,67.96
2023-07-17T07:26:00,hdy,93.10
2023-07-17T07:27:00,hdy,68.42
2023-07-17T07:28:00,hdy,90.47
2023-07-17T07:29:00,hdy,65.89
2023-07-17T07:30:00,hdy,65.83
2023-07-17T07:31:00,hdy,67.36
2023-07-17T07:32:00,hdy,67.76
2023-07-17T07:33:00,hdy,66.26
2023-07-17T07:34:00,hdy,69.86
2023-07-17T07:35:00,hdy,68.36
2023-07-17T07:36:00,hdy,91.93
2023-07-17T07:37:00,hdy,70.15
2023-07-17T07:38:00,hdy,68.32
2023-07-17T07:39:00,hdy,89.22
2023-07-17T07:40:00,hdy,64.86
2023-07-17T07:41:00,hdy,88.86
2023-07-17T07:42:00,hdy,66.72
2023-07-17T07:43:00,hdy,67.81
2023-07-17T07:44:00,hdy,65.34
2023-07-17T07:45:00,hdy,65.16
2023-07-17T07:46:00,hdy,87.17
2023-07-17T07:47:00,hdy,64.98
2023-07-17T07:48:00,hdy,66.72
2023-07-17T07:49:00,hdy,65.39
2023-07-17T07:50:00,hdy,63.18
2023-07-17T07:51:00,hdy,65.55
2023-07-17T07:52:00,hdy,62.13
2023-07-17T07:53:00,hdy,64.42
2023-07-17T07:54:00,hdy,86.34
2023-07-17T07:55:00,hdy,79.43
2023-07-17T07:56:00,hdy,63.67
2023-07-17T07:57:00,hdy,77.82
2023-07-17T07:58:00,hdy,65.86
2023-07-17T07:59:00,hdy,66.91
2023-07-17T08:00:00,hdy,65.05
2023-07-17T08:01:00,hdy,63.82
2023-07-17T08:02:00,hdy,62.78
2023-07-17T08:03:00,hdy,63.11
2023-07-17T08:04:00,hdy,61.98
2023-07-17T08:05:00,hdy,83.54
2023-07-17T08:06:00,hdy,63.09
2023-07-17T08:07:00,hdy,64.59
2023-07-17T08:08:00,hdy,63.24
2023-07-17T08:09:00,hdy,61.80
2023-07-17T08:10:00,hdy,61.29
2023-07-17T08:11:00,hdy,84.99
2023-07-17T08:12:00,hdy,63.44
2023-07-17T08:13:00,hdy,62.95
2023-07-17T08:14:00,hdy,62.39
2023-07-17T08:15:00,hdy,62.26
2023-07-17T08:16:00,hdy,63.05
2023-07-17T08:17:00,hdy,63.46
2023-07-17T08:18:00,hdy,61.63
2023-07-17T08:19:00,hdy,61.78
2023-07-17T08:20:00,hdy,66.15
2023-07-17T08:21:00,hdy,62.61
2023-07-17T08:22:00,hdy,61.60
2023-07-17T08:23:00,hdy,61.93
2023-07-17T08:24:00,hdy,63.14
2023-07-17T08:25:00,hdy,63.97
2023-07-17T08:26:00,hdy,63.55
2023-07-17T08:27:00,hdy,86.75
2023-07-17T08:28:00,hdy,66.03
2023-07-17T08:29:00,hdy,62.05
2023-07-17T08:30:00,hdy,62.14
2023-07-17T08:31:00,hdy,62.92
2023-07-17T08:32:00,hdy,80.15
2023-07-17T08:33:00,hdy,65.28
2023-07-17T08:34:00,hdy,62.02
2023-07-17T08:35:00,hdy,62.04
2023-07-17T08:36:00,hdy,61.60
2023-07-17T08:37:00,hdy,61.81
2023-07-17T08:38:00,hdy,62.89
2023-07-17T08:39:00,hdy,59.88
2023-07-17T08:40:00,hdy,62.18
2023-07-17T08:41:00,hdy,63.57
2023-07-17T08:42:00,hdy,60.73
2023-07-17T08:43:00,hdy,62.22
2023-07-17T08:44:00,hdy,62.11
2023-07-17T08:45:00,hdy,83.90
2023-07-17T08:46:00,hdy,61.76
2023-07-17T08:47:00,hdy,100.75
2023-07-17T08:48:00,hdy,62.27
2023-07-17T08:49:00,hdy,63.64
2023-07-17T08:50:00,hdy,60.41
2023-07-17T08:51:00,hdy,60.77
2023-07-17T08:52:00,hdy,59.70
2023-07-17T08:53:00,hdy,59.65
2023-07-17T08:54:00,hdy,62.00
2023-07-17T08:55:00,hdy,84.18
2023-07-17T08:56:00,hdy,60.90
2023-07-17T08:57:00,hdy,63.15
2023-07-17T08:58:00,hdy,62.26
2023-07-17T08:59:00,hdy,61.79
2023-07-17T09:00:00,hdy,61.03
2023-07-17T09:01:00,hdy,61.44
2023-07-17T09:02:00,hdy,62.13
2023-07-17T09:03:00,hdy,61.65
2023-07-17T09:04:00,hdy,62.52
2023-07-17T09:05:00,hdy,61.45
2023-07-17T09:06:00,hdy,84.46
2023-07-17T09:07:00,hdy,59.90
2023-07-17T09:08:00,hdy,59.63
2023-07-17T09:09:00,hdy,60.11
2023-07-17T09:10:00,hdy,80.41
2023-07-17T09:11:00,hdy,62.63
2023-07-17T09:12:00,hdy,60.40
2023-07-17T09:13:00,hdy,63.17
2023-07-17T09:14:00,hdy,61.26
2023-07-17T09:15:00,hdy,62.64
2023-07-17T09:16:00,hdy,58.80
2023-07-17T09:17:00,hdy,61.81
2023-07-17T09:18:00,hdy,61.58
2023-07-17T09:19:00,hdy,62.97
2023-07-17T09:20:00,hdy,62.90
2023-07-17T09:21:00,hdy,63.31
2023-07-17T09:22:00,hdy,63.57
2023-07-17T09:23:00,hdy,60.07
2023-07-17T09:24:00,hdy,60.75
2023-07-17T09:25:00,hdy,60.72
2023-07-17T09:26:00,hdy,61.04
2023-07-17T09:27:00,hdy,61.10
2023-07-17T09:28:00,hdy,61.00
2023-07-17T09:29:00,hdy,62.23
2023-07-17T09:30:00,hdy,63.65
2023-07-17T09:31:00,hdy,59.74
2023-07-17T09:32:00,hdy,61.17
2023-07-17T09:33:00,hdy,63.21
2023-07-17T09:34:00,hdy,61.49
2023-07-17T09:35:00,hdy,61.36
2023-07-17T09:36:00,hdy,61.58
2023-07-17T09:37:00,hdy,61.44
2023-07-17T09:38:00,hdy,62.07
2023-07-17T09:39:00,hdy,61.68
2023-07-17T09:40:00,hdy,60.27
2023-07-17T09:41:00,hdy,79.36
2023-07-17T09:42:00,hdy,61.45
2023-07-17T09:43:00,hdy,64.39
2023-07-17T09:44:00,hdy,62.60
2023-07-17T09:45:00,hdy,64.17
2023-07-17T09:46:00,hdy,60.82
2023-07-17T09:47:00,hdy,59.86
2023-07-17T09:48:00,hdy,60.04
2023-07-17T09:49:00,hdy,61.41
2023-07-17T09:50:00,hdy,60.83
2023-07-17T09:51:00,hdy,62.37
2023-07-17T09:52:00,hdy,61.21
2023-07-17T09:53:00,hdy,62.99
2023-07-17T09:54:00,hdy,62.79
2023-07-17T09:55:00,hdy,61.26
2023-07-17T09:56:00,hdy,59.71
2023-07-17T09:57:00,hdy,60.37
2023-07-17T09:58:00,hdy,60.97
2023-07-17T09:59:00,hdy,61.91
2023-07-17T10:00:00,hdy,60.52
2023-07-17T10:01:00,hdy,61.36
2023-07-17T10:02:00,hdy,75.80
2023-07-17T10:03:00,hdy,77.98
2023-07-17T10:04:00,hdy,61.85
2023-07-17T10:05:00,hdy,60.78
2023-07-17T10:06:00,hdy,62.00
2023-07-17T10:07:00,hdy,60.56
2023-07-17T10:08:00,hdy,61.75
2023-07-17T10:09:00,hdy,64.38
2023-07-17T10:10:00,hdy,61.74
2023-07-17T10:11:00,hdy,64.86
2023-07-17T10:12:00,hdy,84.42
2023-07-17T10:13:00,hdy,79.91
2023-07-17T10:14:00,hdy,63.71
2023-07-17T10:15:00,hdy,64.19
2023-07-17T10:16:00,hdy,62.27
2023-07-17T10:17:00,hdy,64.75
2023-07-17T10:18:00,hdy,66.66
2023-07-17T10:19:00,hdy,65.79
2023-07-17T10:20:00,hdy,65.04
2023-07-17T10:21:00,hdy,63.78
2023-07-17T10:22:00,hdy,63.86
2023-07-17T10:23:00,hdy,63.27
2023-07-17T10:24:00,hdy,64.60
2023-07-17T10:25:00,hdy,63.72
2023-07-17T10:26:00,hdy,64.74
2023-07-17T10:27:00,hdy,66.18
2023-07-17T10:28:00,hdy,63.64
2023-07-17T10:29:00,hdy,89.45
2023-07-17T10:30:00,hdy,63.41
2023-07-17T10:31:00,hdy,64.89
2023-07-17T10:32:00,hdy,65.10
2023-07-17T10:33:00,hdy,65.69
2023-07-17T10:34:00,hdy,66.16
2023-07-17T10:35:00,hdy,64.59
2023-07-17T10:36:00,hdy,64.22
2023-07-17T10:37:00,hdy,61.69
2023-07-17T10:38:00,hdy,62.78
2023-07-17T10:39:00,hdy,62.39
2023-07-17T10:40:00,hdy,62.05
2023-07-17T10:41:00,hdy,62.15
2023-07-17T10:42:00,hdy,65.15
2023-07-17T10:43:00,hdy,63.35
2023-07-17T10:44:00,hdy,63.76
2023-07-17T10:45:00,hdy,86.50
2023-07-17T10:46:00,hdy,64.07
2023-07-17T10:47:00,hdy,64.79
2023-07-17T10:48:00,hdy,63.49
2023-07-17T10:49:00,hdy,63.21
2023-07-17T10:50:00,hdy,63.53
2023-07-17T10:51:00,hdy,63.57
2023-07-17T10:52:00,hdy,62.32
2023-07-17T10:53:00,hdy,82.76
2023-07-17T10:54:00,hdy,61.94
2023-07-17T10:55:00,hdy,63.88
2023-07-17T10:56:00,hdy,61.81
2023-07-17T10:57:00,hdy,61.74
2023-07-17T10:58:00,hdy,63.32
2023-07-17T10:59:00,hdy,66.88
2023-07-17T11:00:00,hdy,63.53
2023-07-17T11:01:00,hdy,63.23
2023-07-17T11:02:00,hdy,61.19
2023-07-17T11:03:00,hdy,62.12
2023-07-17T11:04:00,hdy,62.39
2023-07-17T11:05:00,hdy,62.78
