#datetime,building,power
2022-05-27T00:01:00,gfd,21.62
2022-05-27T00:02:00,gfd,13.18
2022-05-27T00:03:00,gfd,12.60
2022-05-27T00:05:00,gfd,26.43
2022-05-27T00:07:00,gfd,25.78
2022-05-27T00:09:00,gfd,30.00
2022-05-27T00:11:00,gfd,25.84
2022-05-27T00:13:00,gfd,26.37
2022-05-27T00:14:00,gfd,8.38
2022-05-27T00:16:00,gfd,25.84
2022-05-27T00:18:00,gfd,25.78
2022-05-27T00:20:00,gfd,21.62
2022-05-27T00:22:00,gfd,26.37
2022-05-27T00:23:00,gfd,12.60
2022-05-27T00:25:00,gfd,25.84
2022-05-27T00:27:00,gfd,26.37
2022-05-27T00:28:00,gfd,12.60
2022-05-27T00:30:00,gfd,25.84
2022-05-27T00:32:00,gfd,25.78
2022-05-27T00:33:00,gfd,13.18
2022-05-27T00:35:00,gfd,30.59
2022-05-27T00:36:00,gfd,8.44
2022-05-27T00:38:00,gfd,25.78
2022-05-27T00:40:00,gfd,25.78
2022-05-27T00:42:00,gfd,21.62
2022-05-27T00:44:00,gfd,26.43
2022-05-27T00:46:00,gfd,30.00
2022-05-27T00:47:00,gfd,13.18
2022-05-27T00:49:00,gfd,25.78
2022-05-27T00:51:00,gfd,21.62
2022-05-27T00:53:00,gfd,25.78
2022-05-27T00:55:00,gfd,25.84
2022-05-27T00:57:00,gfd,25.78
2022-05-27T00:59:00,gfd,26.37
2022-05-27T01:01:00,gfd,21.62
2022-05-27T01:03:00,gfd,25.78
2022-05-27T01:05:00,gfd,25.84
2022-05-27T01:06:00,gfd,13.18
2022-05-27T01:08:00,gfd,25.78
2022-05-27T01:10:00,gfd,21.62
2022-05-27T01:11:00,gfd,12.60
2022-05-27T01:13:00,gfd,26.43
2022-05-27T01:15:00,gfd,20.98
2022-05-27T01:17:00,gfd,26.37
2022-05-27T01:20:00,gfd,39.02
2022-05-27T01:22:00,gfd,21.62
2022-05-27T01:23:00,gfd,12.60
2022-05-27T01:25:00,gfd,25.78
2022-05-27T01:26:00,gfd,13.18
2022-05-27T01:28:00,gfd,21.62
2022-05-27T01:30:00,gfd,25.78
2022-05-27T01:31:00,gfd,13.24
2022-05-27T01:33:00,gfd,25.78
2022-05-27T01:35:00,gfd,25.78
2022-05-27T01:37:00,gfd,30.59
2022-05-27T01:39:00,gfd,25.84
2022-05-27T01:40:00,gfd,8.38
2022-05-27T01:42:00,gfd,25.78
2022-05-27T01:44:00,gfd,26.43
2022-05-27T01:46:00,gfd,25.78
2022-05-27T01:47:00,gfd,8.44
2022-05-27T01:48:00,gfd,13.18
2022-05-27T01:50:00,gfd,25.78
2022-05-27T01:51:00,gfd,13.24
2022-05-27T01:53:00,gfd,25.78
2022-05-27T01:55:00,gfd,25.78
2022-05-27T01:57:00,gfd,21.62
2022-05-27T01:58:00,gfd,12.60
2022-05-27T01:59:00,gfd,13.18
2022-05-27T02:01:00,gfd,25.84
2022-05-27T02:02:00,gfd,13.18
2022-05-27T02:04:00,gfd,25.78
2022-05-27T02:06:00,gfd,21.62
2022-05-27T02:08:00,gfd,25.78
2022-05-27T02:10:00,gfd,26.43
2022-05-27T02:11:00,gfd,12.60
2022-05-27T02:13:00,gfd,25.78
2022-05-27T02:14:00,gfd,13.18
2022-05-27T02:15:00,gfd,13.24
2022-05-27T02:17:00,gfd,25.78
2022-05-27T02:19:00,gfd,21.62
2022-05-27T02:21:00,gfd,25.78
2022-05-27T02:23:00,gfd,25.78
2022-05-27T02:24:00,gfd,13.18
2022-05-27T02:26:00,gfd,21.62
2022-05-27T02:28:00,gfd,25.78
2022-05-27T02:30:00,gfd,25.84
2022-05-27T02:31:00,gfd,13.18
2022-05-27T02:33:00,gfd,25.78
2022-05-27T02:35:00,gfd,21.62
2022-05-27T02:37:00,gfd,25.78
2022-05-27T02:38:00,gfd,13.24
2022-05-27T02:40:00,gfd,25.78
2022-05-27T02:41:00,gfd,8.38
2022-05-27T02:43:00,gfd,26.43
2022-05-27T02:46:00,gfd,38.38
2022-05-27T02:48:00,gfd,21.62
2022-05-27T02:50:00,gfd,26.37
2022-05-27T02:52:00,gfd,25.84
2022-05-27T02:53:00,gfd,12.60
2022-05-27T02:55:00,gfd,21.56
2022-05-27T02:57:00,gfd,26.43
2022-05-27T02:59:00,gfd,25.78
2022-05-27T03:01:00,gfd,25.84
2022-05-27T03:03:00,gfd,25.78
2022-05-27T03:05:00,gfd,21.62
2022-05-27T03:06:00,gfd,13.18
2022-05-27T03:08:00,gfd,25.78
2022-05-27T03:10:00,gfd,25.78
2022-05-27T03:12:00,gfd,25.84
2022-05-27T03:13:00,gfd,13.18
2022-05-27T03:15:00,gfd,25.78
2022-05-27T03:17:00,gfd,25.84
2022-05-27T03:19:00,gfd,21.56
2022-05-27T03:21:00,gfd,26.43
2022-05-27T03:23:00,gfd,25.78
2022-05-27T03:25:00,gfd,21.62
2022-05-27T03:27:00,gfd,25.78
2022-05-27T03:29:00,gfd,25.78
2022-05-27T03:31:00,gfd,21.62
2022-05-27T03:33:00,gfd,25.78
2022-05-27T03:35:00,gfd,26.43
2022-05-27T03:36:00,gfd,12.60
2022-05-27T03:38:00,gfd,25.78
2022-05-27T03:40:00,gfd,26.43
2022-05-27T03:41:00,gfd,12.60
2022-05-27T03:43:00,gfd,25.78
2022-05-27T03:45:00,gfd,21.62
2022-05-27T03:47:00,gfd,26.37
2022-05-27T03:49:00,gfd,25.84
2022-05-27T03:50:00,gfd,12.60
2022-05-27T03:52:00,gfd,21.56
2022-05-27T03:54:00,gfd,26.43
2022-05-27T03:55:00,gfd,8.38
2022-05-27T03:56:00,gfd,13.24
2022-05-27T03:58:00,gfd,25.78
2022-05-27T03:59:00,gfd,12.60
2022-05-27T04:01:00,gfd,21.62
2022-05-27T04:02:00,gfd,13.18
2022-05-27T04:03:00,gfd,13.18
2022-05-27T04:05:00,gfd,25.84
2022-05-27T04:07:00,gfd,21.56
2022-05-27T04:09:00,gfd,25.84
2022-05-27T04:10:00,gfd,13.18
2022-05-27T04:12:00,gfd,21.56
2022-05-27T04:14:00,gfd,30.00
2022-05-27T04:15:00,gfd,13.24
2022-05-27T04:17:00,gfd,25.78
2022-05-27T04:18:00,gfd,12.60
2022-05-27T04:20:00,gfd,21.62
2022-05-27T04:22:00,gfd,26.37
2022-05-27T04:23:00,gfd,12.60
2022-05-27T04:25:00,gfd,25.84
2022-05-27T04:27:00,gfd,25.78
2022-05-27T04:28:00,gfd,13.18
2022-05-27T04:30:00,gfd,21.62
2022-05-27T04:32:00,gfd,25.78
2022-05-27T04:34:00,gfd,21.62
2022-05-27T04:36:00,gfd,26.37
2022-05-27T04:37:00,gfd,8.44
2022-05-27T04:39:00,gfd,30.00
2022-05-27T04:41:00,gfd,21.56
2022-05-27T04:43:00,gfd,21.62
2022-05-27T04:45:00,gfd,26.43
2022-05-27T04:47:00,gfd,21.56
2022-05-27T04:48:00,gfd,16.82
2022-05-27T04:50:00,gfd,21.62
2022-05-27T04:52:00,gfd,25.78
2022-05-27T04:54:00,gfd,26.37
2022-05-27T04:56:00,gfd,21.62
2022-05-27T04:57:00,gfd,12.60
2022-05-27T04:59:00,gfd,21.62
2022-05-27T05:00:00,gfd,13.18
2022-05-27T05:02:00,gfd,25.78
2022-05-27T05:04:00,gfd,21.62
2022-05-27T05:06:00,gfd,25.78
2022-05-27T05:08:00,gfd,21.62
2022-05-27T05:10:00,gfd,26.43
2022-05-27T05:12:00,gfd,20.98
2022-05-27T05:14:00,gfd,26.43
2022-05-27T05:16:00,gfd,21.56
2022-05-27T05:18:00,gfd,25.78
2022-05-27T05:20:00,gfd,25.84
2022-05-27T05:22:00,gfd,21.56
2022-05-27T05:23:00,gfd,13.24
2022-05-27T05:24:00,gfd,12.60
2022-05-27T05:26:00,gfd,26.37
2022-05-27T05:27:00,gfd,16.82
2022-05-27T05:29:00,gfd,21.62
2022-05-27T05:31:00,gfd,26.37
2022-05-27T05:33:00,gfd,30.00
2022-05-27T05:35:00,gfd,30.00
2022-05-27T05:37:00,gfd,21.62
2022-05-27T05:39:00,gfd,21.62
2022-05-27T05:41:00,gfd,26.37
2022-05-27T05:43:00,gfd,21.62
2022-05-27T05:44:00,gfd,12.60
2022-05-27T05:45:00,gfd,13.18
2022-05-27T05:47:00,gfd,25.78
2022-05-27T05:49:00,gfd,25.84
2022-05-27T05:51:00,gfd,25.78
2022-05-27T05:53:00,gfd,26.43
2022-05-27T05:54:00,gfd,12.60
2022-05-27T05:56:00,gfd,30.59
2022-05-27T05:58:00,gfd,25.78
2022-05-27T06:00:00,gfd,25.78
2022-05-27T06:02:00,gfd,25.84
2022-05-27T06:03:00,gfd,17.40
2022-05-27T06:05:00,gfd,21.56
2022-05-27T06:07:00,gfd,25.84
2022-05-27T06:08:00,gfd,13.18
2022-05-27T06:10:00,gfd,25.78
2022-05-27T06:12:00,gfd,30.00
2022-05-27T06:13:00,gfd,13.24
2022-05-27T06:14:00,gfd,13.18
2022-05-27T06:16:00,gfd,21.62
2022-05-27T06:18:00,gfd,30.00
2022-05-27T06:19:00,gfd,13.18
2022-05-27T06:21:00,gfd,25.78
2022-05-27T06:23:00,gfd,25.78
2022-05-27T06:25:00,gfd,25.84
2022-05-27T06:27:00,gfd,25.78
2022-05-27T06:29:00,gfd,26.43
2022-05-27T06:30:00,gfd,16.76
2022-05-27T06:32:00,gfd,30.64
2022-05-27T06:34:00,gfd,25.78
2022-05-27T06:36:00,gfd,21.62
2022-05-27T06:37:00,gfd,17.40
2022-05-27T06:39:00,gfd,30.00
2022-05-27T06:41:00,gfd,25.78
2022-05-27T06:42:00,gfd,17.40
2022-05-27T06:44:00,gfd,25.78
2022-05-27T06:46:00,gfd,26.43
2022-05-27T06:48:00,gfd,25.78
2022-05-27T06:50:00,gfd,25.78
2022-05-27T06:51:00,gfd,13.24
2022-05-27T06:53:00,gfd,25.78
2022-05-27T06:54:00,gfd,12.60
2022-05-27T06:56:00,gfd,21.62
2022-05-27T06:57:00,gfd,17.40
2022-05-27T06:59:00,gfd,21.56
2022-05-27T07:01:00,gfd,21.62
2022-05-27T07:03:00,gfd,30.59
2022-05-27T07:05:00,gfd,21.62
2022-05-27T07:07:00,gfd,25.78
2022-05-27T07:08:00,gfd,12.60
2022-05-27T07:09:00,gfd,9.02
2022-05-27T07:11:00,gfd,25.78
2022-05-27T07:12:00,gfd,13.18
2022-05-27T07:13:00,gfd,12.60
2022-05-27T07:15:00,gfd,25.84
2022-05-27T07:17:00,gfd,25.78
2022-05-27T07:19:00,gfd,26.43
2022-05-27T07:20:00,gfd,12.60
2022-05-27T07:22:00,gfd,21.56
2022-05-27T07:24:00,gfd,26.43
2022-05-27T07:26:00,gfd,21.56
2022-05-27T07:28:00,gfd,21.62
2022-05-27T07:30:00,gfd,30.00
2022-05-27T07:31:00,gfd,13.18
2022-05-27T07:33:00,gfd,21.62
2022-05-27T07:35:00,gfd,25.78
2022-05-27T07:37:00,gfd,25.84
2022-05-27T07:39:00,gfd,21.56
2022-05-27T07:41:00,gfd,21.62
2022-05-27T07:42:00,gfd,12.60
2022-05-27T07:44:00,gfd,26.37
2022-05-27T07:46:00,gfd,25.84
2022-05-27T07:48:00,gfd,25.78
2022-05-27T07:50:00,gfd,21.62
2022-05-27T07:52:00,gfd,25.78
2022-05-27T07:53:00,gfd,13.18
2022-05-27T07:55:00,gfd,21.62
2022-05-27T07:56:00,gfd,13.18
2022-05-27T07:58:00,gfd,25.84
2022-05-27T08:00:00,gfd,21.56
2022-05-27T08:02:00,gfd,21.62
2022-05-27T08:03:00,gfd,12.60
2022-05-27T08:05:00,gfd,21.62
2022-05-27T08:07:00,gfd,26.37
2022-05-27T08:09:00,gfd,21.62
2022-05-27T08:11:00,gfd,25.78
2022-05-27T08:13:00,gfd,21.62
2022-05-27T08:15:00,gfd,21.56
2022-05-27T08:17:00,gfd,25.84
2022-05-27T08:19:00,gfd,21.56
2022-05-27T08:21:00,gfd,25.84
2022-05-27T08:22:00,gfd,17.40
2022-05-27T08:24:00,gfd,21.56
2022-05-27T08:25:00,gfd,13.24
2022-05-27T08:26:00,gfd,13.24
2022-05-27T08:27:00,gfd,25.78
2022-05-27T08:29:00,gfd,21.56
2022-05-27T08:30:00,gfd,17.40
2022-05-27T08:32:00,gfd,21.62
2022-05-27T08:33:00,gfd,12.60
2022-05-27T08:35:00,gfd,25.78
2022-05-27T08:37:00,gfd,21.62
2022-05-27T08:38:00,gfd,13.18
2022-05-27T08:40:00,gfd,21.62
2022-05-27T08:42:00,gfd,25.78
2022-05-27T08:43:00,gfd,9.02
2022-05-27T08:45:00,gfd,25.78
2022-05-27T08:47:00,gfd,21.62
2022-05-27T08:49:00,gfd,25.78
2022-05-27T08:50:00,gfd,13.18
2022-05-27T08:52:00,gfd,21.62
2022-05-27T08:54:00,gfd,30.00
2022-05-27T08:56:00,gfd,25.78
2022-05-27T08:58:00,gfd,30.64
2022-05-27T09:00:00,gfd,21.56
2022-05-27T09:01:00,gfd,12.60
2022-05-27T09:03:00,gfd,25.84
2022-05-27T09:05:00,gfd,26.37
2022-05-27T09:07:00,gfd,25.84
2022-05-27T09:09:00,gfd,21.56
2022-05-27T09:11:00,gfd,25.84
2022-05-27T09:13:00,gfd,25.78
2022-05-27T09:15:00,gfd,21.56
2022-05-27T09:16:00,gfd,17.40
2022-05-27T09:18:00,gfd,25.84
2022-05-27T09:19:00,gfd,8.96
2022-05-27T09:20:00,gfd,12.60
2022-05-27T09:21:00,gfd,13.24
2022-05-27T09:23:00,gfd,25.78
2022-05-27T09:25:00,gfd,25.78
2022-05-27T09:26:00,gfd,13.24
2022-05-27T09:28:00,gfd,25.78
2022-05-27T09:30:00,gfd,21.62
2022-05-27T09:32:00,gfd,25.78
2022-05-27T09:33:00,gfd,13.18
2022-05-27T09:35:00,gfd,25.78
2022-05-27T09:37:00,gfd,21.62
2022-05-27T09:38:00,gfd,13.18
2022-05-27T09:40:00,gfd,21.62
2022-05-27T09:41:00,gfd,12.60
2022-05-27T09:43:00,gfd,30.59
2022-05-27T09:45:00,gfd,25.84
2022-05-27T09:46:00,gfd,12.60
2022-05-27T09:47:00,gfd,13.18
2022-05-27T09:49:00,gfd,25.78
2022-05-27T09:50:00,gfd,13.24
2022-05-27T09:52:00,gfd,30.00
2022-05-27T09:54:00,gfd,25.78
2022-05-27T09:56:00,gfd,30.59
2022-05-27T09:58:00,gfd,21.62
2022-05-27T10:00:00,gfd,25.78
2022-05-27T10:01:00,gfd,13.18
2022-05-27T10:03:00,gfd,21.62
2022-05-27T10:04:00,gfd,12.60
2022-05-27T10:06:00,gfd,25.78
2022-05-27T10:08:00,gfd,30.64
2022-05-27T10:09:00,gfd,17.40
2022-05-27T10:11:00,gfd,30.00
2022-05-27T10:13:00,gfd,30.00
2022-05-27T10:15:00,gfd,26.37
2022-05-27T10:16:00,gfd,12.60
2022-05-27T10:18:00,gfd,25.78
2022-05-27T10:20:00,gfd,26.43
2022-05-27T10:22:00,gfd,21.62
2022-05-27T10:24:00,gfd,25.78
2022-05-27T10:25:00,gfd,12.60
2022-05-27T10:27:00,gfd,21.62
2022-05-27T10:28:00,gfd,17.40
2022-05-27T10:30:00,gfd,25.78
2022-05-27T10:32:00,gfd,34.80
2022-05-27T10:33:00,gfd,8.38
2022-05-27T10:35:00,gfd,30.59
2022-05-27T10:37:00,gfd,30.00
2022-05-27T10:38:00,gfd,13.24
2022-05-27T10:40:00,gfd,21.56
2022-05-27T10:42:00,gfd,34.22
2022-05-27T10:43:00,gfd,13.18
2022-05-27T10:45:00,gfd,25.84
2022-05-27T10:47:00,gfd,25.78
2022-05-27T10:48:00,gfd,13.18
2022-05-27T10:50:00,gfd,30.00
2022-05-27T10:52:00,gfd,30.64
2022-05-27T10:53:00,gfd,12.60
2022-05-27T10:55:00,gfd,21.56
2022-05-27T10:57:00,gfd,26.43
2022-05-27T10:59:00,gfd,21.56
2022-05-27T11:00:00,gfd,12.60
2022-05-27T11:02:00,gfd,30.64
2022-05-27T11:04:00,gfd,25.78
2022-05-27T11:05:00,gfd,12.60
2022-05-27T11:06:00,gfd,9.02
2022-05-27T11:07:00,gfd,12.60
2022-05-27T11:09:00,gfd,21.56
2022-05-27T11:11:00,gfd,26.43
2022-05-27T11:13:00,gfd,25.78
2022-05-27T11:14:00,gfd,12.60
2022-05-27T11:16:00,gfd,21.62
2022-05-27T11:18:00,gfd,30.59
2022-05-27T11:19:00,gfd,12.60
2022-05-27T11:21:00,gfd,26.43
2022-05-27T11:23:00,gfd,25.78
2022-05-27T11:25:00,gfd,30.00
2022-05-27T11:27:00,gfd,21.62
2022-05-27T11:29:00,gfd,25.78
2022-05-27T11:31:00,gfd,30.59
2022-05-27T11:33:00,gfd,25.84
2022-05-27T11:35:00,gfd,25.78
2022-05-27T11:37:00,gfd,34.80
2022-05-27T11:39:00,gfd,30.00
2022-05-27T11:41:00,gfd,25.78
2022-05-27T11:43:00,gfd,21.62
2022-05-27T11:45:00,gfd,26.37
2022-05-27T11:47:00,gfd,25.84
2022-05-27T11:49:00,gfd,21.56
2022-05-27T11:51:00,gfd,30.00
2022-05-27T11:53:00,gfd,30.64
2022-05-27T11:55:00,gfd,20.98
2022-05-27T11:57:00,gfd,26.37
2022-05-27T11:59:00,gfd,34.22
2022-05-27T12:01:00,gfd,21.62
2022-05-27T12:02:00,gfd,13.18
2022-05-27T12:04:00,gfd,30.00
2022-05-27T12:05:00,gfd,13.18
2022-05-27T12:07:00,gfd,25.84
2022-05-27T12:09:00,gfd,25.78
2022-05-27T12:10:00,gfd,9.02
2022-05-27T12:12:00,gfd,25.78
2022-05-27T12:14:00,gfd,30.00
2022-05-27T12:15:00,gfd,13.18
2022-05-27T12:17:00,gfd,25.84
2022-05-27T12:18:00,gfd,13.18
2022-05-27T12:20:00,gfd,21.56
2022-05-27T12:21:00,gfd,12.60
2022-05-27T12:23:00,gfd,34.80
2022-05-27T12:25:00,gfd,25.84
2022-05-27T12:27:00,gfd,25.78
2022-05-27T12:29:00,gfd,26.43
2022-05-27T12:30:00,gfd,8.38
2022-05-27T12:32:00,gfd,30.00
2022-05-27T12:34:00,gfd,30.59
2022-05-27T12:36:00,gfd,21.62
2022-05-27T12:37:00,gfd,21.56
2022-05-27T12:39:00,gfd,25.84
2022-05-27T12:41:00,gfd,21.56
2022-05-27T12:43:00,gfd,21.62
2022-05-27T12:44:00,gfd,13.18
2022-05-27T12:46:00,gfd,21.62
2022-05-27T12:48:00,gfd,25.78
2022-05-27T12:50:00,gfd,30.00
2022-05-27T12:52:00,gfd,25.84
2022-05-27T12:54:00,gfd,25.78
2022-05-27T12:56:00,gfd,26.43
2022-05-27T12:58:00,gfd,25.78
2022-05-27T12:59:00,gfd,13.18
2022-05-27T13:01:00,gfd,30.00
2022-05-27T13:03:00,gfd,43.18
2022-05-27T13:05:00,gfd,39.02
2022-05-27T13:06:00,gfd,17.40
2022-05-27T13:07:00,gfd,16.82
2022-05-27T13:08:00,gfd,21.56
2022-05-27T13:10:00,gfd,39.02
2022-05-27T13:11:00,gfd,17.40
2022-05-27T13:13:00,gfd,34.80
2022-05-27T13:15:00,gfd,25.78
2022-05-27T13:17:00,gfd,30.00
2022-05-27T13:19:00,gfd,34.80
2022-05-27T13:21:00,gfd,30.00
2022-05-27T13:23:00,gfd,30.59
2022-05-27T13:25:00,gfd,34.22
2022-05-27T13:26:00,gfd,13.18
2022-05-27T13:28:00,gfd,25.84
2022-05-27T13:30:00,gfd,25.78
2022-05-27T13:32:00,gfd,25.78
2022-05-27T13:34:00,gfd,21.62
2022-05-27T13:36:00,gfd,26.37
2022-05-27T13:37:00,gfd,12.60
2022-05-27T13:39:00,gfd,25.84
2022-05-27T13:41:00,gfd,26.37
2022-05-27T13:43:00,gfd,21.62
2022-05-27T13:45:00,gfd,30.00
2022-05-27T13:47:00,gfd,25.78
2022-05-27T13:49:00,gfd,25.84
2022-05-27T13:51:00,gfd,21.56
2022-05-27T13:53:00,gfd,26.43
2022-05-27T13:54:00,gfd,12.60
2022-05-27T13:56:00,gfd,21.56
2022-05-27T13:57:00,gfd,13.24
2022-05-27T13:58:00,gfd,12.60
2022-05-27T14:01:00,gfd,21.56
2022-05-27T14:02:00,gfd,26.43
2022-05-27T14:04:00,gfd,21.62
2022-05-27T14:05:00,gfd,16.76
2022-05-27T14:07:00,gfd,21.62
2022-05-27T14:09:00,gfd,26.43
2022-05-27T14:11:00,gfd,20.98
2022-05-27T14:13:00,gfd,26.43
2022-05-27T14:15:00,gfd,21.56
2022-05-27T14:16:00,gfd,12.60
2022-05-27T14:18:00,gfd,21.62
2022-05-27T14:19:00,gfd,13.18
2022-05-27T14:21:00,gfd,25.78
2022-05-27T14:23:00,gfd,25.84
2022-05-27T14:25:00,gfd,21.56
2022-05-27T14:27:00,gfd,26.43
2022-05-27T14:28:00,gfd,8.38
2022-05-27T14:30:00,gfd,25.84
2022-05-27T14:31:00,gfd,13.18
2022-05-27T14:33:00,gfd,21.62
2022-05-27T14:35:00,gfd,30.00
2022-05-27T14:37:00,gfd,21.56
2022-05-27T14:38:00,gfd,13.18
2022-05-27T14:40:00,gfd,21.62
2022-05-27T14:41:00,gfd,12.60
2022-05-27T14:43:00,gfd,26.43
2022-05-27T14:44:00,gfd,12.60
2022-05-27T14:45:00,gfd,17.40
2022-05-27T14:47:00,gfd,21.56
2022-05-27T14:48:00,gfd,13.24
2022-05-27T14:50:00,gfd,21.56
2022-05-27T14:52:00,gfd,25.84
2022-05-27T14:54:00,gfd,25.78
2022-05-27T14:56:00,gfd,25.78
2022-05-27T14:57:00,gfd,25.78
2022-05-27T14:58:00,gfd,30.59
2022-05-27T14:59:00,gfd,12.66
2022-05-27T15:08:00,gfd,25.78
2022-05-27T15:10:00,gfd,30.00
2022-05-27T15:12:00,gfd,30.59
2022-05-27T15:14:00,gfd,25.84
2022-05-27T15:15:00,gfd,8.38
2022-05-27T15:17:00,gfd,25.78
2022-05-27T15:19:00,gfd,30.59
2022-05-27T15:20:00,gfd,8.44
2022-05-27T15:22:00,gfd,25.78
2022-05-27T15:23:00,gfd,13.18
2022-05-27T15:25:00,gfd,25.84
2022-05-27T15:26:00,gfd,13.18
2022-05-27T15:28:00,gfd,21.62
2022-05-27T15:29:00,gfd,12.60
2022-05-27T15:31:00,gfd,26.37
2022-05-27T15:33:00,gfd,25.84
2022-05-27T15:35:00,gfd,21.56
2022-05-27T15:37:00,gfd,25.84
2022-05-27T15:39:00,gfd,21.56
2022-05-27T15:41:00,gfd,25.84
2022-05-27T15:43:00,gfd,21.56
2022-05-27T15:45:00,gfd,25.78
2022-05-27T15:47:00,gfd,21.62
2022-05-27T15:48:00,gfd,13.18
2022-05-27T15:50:00,gfd,21.62
2022-05-27T15:51:00,gfd,8.38
2022-05-27T15:53:00,gfd,30.64
2022-05-27T15:54:00,gfd,12.60
2022-05-27T15:56:00,gfd,21.56
2022-05-27T15:58:00,gfd,34.80
2022-05-27T16:00:00,gfd,25.84
2022-05-27T16:01:00,gfd,13.18
2022-05-27T16:03:00,gfd,21.56
2022-05-27T16:04:00,gfd,12.66
2022-05-27T16:06:00,gfd,26.37
2022-05-27T16:07:00,gfd,12.60
2022-05-27T16:09:00,gfd,21.62
2022-05-27T16:10:00,gfd,13.18
2022-05-27T16:12:00,gfd,21.62
2022-05-27T16:13:00,gfd,12.60
2022-05-27T16:15:00,gfd,21.56
2022-05-27T16:17:00,gfd,26.43
2022-05-27T16:19:00,gfd,21.62
2022-05-27T16:21:00,gfd,25.78
2022-05-27T16:22:00,gfd,12.60
2022-05-27T16:24:00,gfd,21.62
2022-05-27T16:26:00,gfd,21.56
2022-05-27T16:27:00,gfd,13.18
2022-05-27T16:28:00,gfd,13.24
2022-05-27T16:30:00,gfd,21.56
2022-05-27T16:31:00,gfd,12.60
2022-05-27T16:33:00,gfd,21.62
2022-05-27T16:35:00,gfd,25.78
2022-05-27T16:37:00,gfd,26.43
2022-05-27T16:39:00,gfd,38.38
2022-05-27T16:40:00,gfd,17.40
2022-05-27T16:42:00,gfd,34.80
2022-05-27T16:44:00,gfd,30.00
2022-05-27T16:45:00,gfd,17.40
2022-05-27T16:47:00,gfd,34.80
2022-05-27T16:48:00,gfd,16.82
2022-05-27T16:50:00,gfd,34.80
2022-05-27T16:52:00,gfd,30.00
2022-05-27T16:53:00,gfd,17.40
2022-05-27T16:55:00,gfd,30.59
2022-05-27T16:57:00,gfd,34.22
2022-05-27T16:59:00,gfd,30.59
2022-05-27T17:01:00,gfd,30.00
2022-05-27T17:03:00,gfd,34.80
2022-05-27T17:05:00,gfd,34.16
2022-05-27T17:07:00,gfd,34.80
2022-05-27T17:09:00,gfd,34.22
2022-05-27T17:11:00,gfd,30.59
2022-05-27T17:13:00,gfd,34.22
2022-05-27T17:14:00,gfd,9.02
2022-05-27T17:16:00,gfd,34.16
2022-05-27T17:18:00,gfd,39.02
2022-05-27T17:19:00,gfd,8.96
2022-05-27T17:21:00,gfd,30.00
2022-05-27T17:22:00,gfd,13.24
2022-05-27T17:24:00,gfd,30.00
2022-05-27T17:26:00,gfd,30.00
2022-05-27T17:28:00,gfd,34.80
2022-05-27T17:30:00,gfd,25.78
2022-05-27T17:32:00,gfd,30.00
2022-05-27T17:34:00,gfd,30.59
2022-05-27T17:35:00,gfd,13.18
2022-05-27T17:37:00,gfd,25.84
2022-05-27T17:39:00,gfd,21.56
2022-05-27T17:40:00,gfd,12.60
2022-05-27T17:42:00,gfd,21.62
2022-05-27T17:43:00,gfd,13.18
2022-05-27T17:45:00,gfd,21.62
2022-05-27T17:47:00,gfd,25.78
2022-05-27T17:49:00,gfd,25.84
2022-05-27T17:51:00,gfd,26.37
2022-05-27T17:53:00,gfd,21.62
2022-05-27T17:55:00,gfd,21.62
2022-05-27T17:57:00,gfd,25.78
2022-05-27T17:59:00,gfd,25.78
2022-05-27T18:01:00,gfd,25.78
2022-05-27T18:03:00,gfd,25.84
2022-05-27T18:04:00,gfd,13.18
2022-05-27T18:06:00,gfd,25.78
2022-05-27T18:08:00,gfd,30.64
2022-05-27T18:10:00,gfd,25.78
2022-05-27T18:12:00,gfd,25.78
2022-05-27T18:13:00,gfd,13.24
2022-05-27T18:14:00,gfd,12.60
2022-05-27T18:15:00,gfd,13.18
2022-05-27T18:17:00,gfd,21.62
2022-05-27T18:18:00,gfd,12.60
2022-05-27T18:20:00,gfd,26.37
2022-05-27T18:22:00,gfd,25.78
2022-05-27T18:23:00,gfd,8.44
2022-05-27T18:25:00,gfd,25.78
2022-05-27T18:27:00,gfd,26.43
2022-05-27T18:28:00,gfd,12.60
2022-05-27T18:29:00,gfd,13.18
2022-05-27T18:31:00,gfd,25.78
2022-05-27T18:33:00,gfd,25.84
2022-05-27T18:35:00,gfd,25.78
2022-05-27T18:37:00,gfd,26.43
2022-05-27T18:39:00,gfd,25.78
2022-05-27T18:41:00,gfd,21.56
2022-05-27T18:43:00,gfd,25.84
2022-05-27T18:44:00,gfd,13.18
2022-05-27T18:46:00,gfd,25.78
2022-05-27T18:47:00,gfd,12.60
2022-05-27T18:49:00,gfd,26.43
2022-05-27T18:50:00,gfd,12.60
2022-05-27T18:52:00,gfd,25.78
2022-05-27T18:54:00,gfd,21.62
2022-05-27T18:56:00,gfd,26.43
2022-05-27T18:57:00,gfd,12.60
2022-05-27T18:59:00,gfd,25.78
2022-05-27T19:01:00,gfd,26.37
2022-05-27T19:03:00,gfd,25.84
2022-05-27T19:05:00,gfd,21.56
2022-05-27T19:06:00,gfd,12.60
2022-05-27T19:08:00,gfd,26.43
2022-05-27T19:10:00,gfd,25.78
2022-05-27T19:12:00,gfd,21.62
2022-05-27T19:14:00,gfd,25.78
2022-05-27T19:16:00,gfd,25.84
