2023-12-29T00:00:00,sth,9.02
2023-12-29T00:01:00,sth,8.38
2023-12-29T00:03:00,sth,8.41
2023-12-29T00:05:00,sth,13.21
2023-12-29T00:07:00,sth,8.38
2023-12-29T00:09:00,sth,9.02
2023-12-29T00:11:00,sth,12.60
2023-12-29T00:13:00,sth,8.99
2023-12-29T00:14:00,sth,4.19
2023-12-29T00:16:00,sth,13.21
2023-12-29T00:17:00,sth,4.19
2023-12-29T00:18:00,sth,4.19
2023-12-29T00:20:00,sth,8.41
2023-12-29T00:22:00,sth,13.21
2023-12-29T00:24:00,sth,8.38
2023-12-29T00:26:00,sth,9.02
2023-12-29T00:28:00,sth,12.60
2023-12-29T00:29:00,sth,4.80
2023-12-29T00:31:00,sth,8.38
2023-12-29T00:33:00,sth,8.41
2023-12-29T00:34:00,sth,4.80
2023-12-29T00:36:00,sth,8.41
2023-12-29T00:38:00,sth,13.18
2023-12-29T00:40:00,sth,8.41
2023-12-29T00:41:00,sth,4.19
2023-12-29T00:43:00,sth,8.99
2023-12-29T00:45:00,sth,8.41
2023-12-29T00:46:00,sth,4.19
2023-12-29T00:48:00,sth,9.02
2023-12-29T00:49:00,sth,8.38
2023-12-29T00:51:00,sth,8.41
2023-12-29T00:52:00,sth,4.80
2023-12-29T00:53:00,sth,4.19
2023-12-29T00:55:00,sth,8.41
2023-12-29T00:56:00,sth,4.19
2023-12-29T00:58:00,sth,9.02
2023-12-29T01:00:00,sth,12.60
2023-12-29T01:01:00,sth,4.80
2023-12-29T01:03:00,sth,8.38
2023-12-29T01:04:00,sth,4.22
2023-12-29T01:06:00,sth,8.99
2023-12-29T01:07:00,sth,4.19
2023-12-29T01:09:00,sth,12.60
2023-12-29T01:10:00,sth,4.80
2023-12-29T01:12:00,sth,8.41
2023-12-29T01:14:00,sth,8.41
2023-12-29T01:15:00,sth,8.99
2023-12-29T01:16:00,sth,4.19
2023-12-29T01:18:00,sth,8.41
2023-12-29T01:19:00,sth,4.80
2023-12-29T01:21:00,sth,8.38
2023-12-29T01:23:00,sth,8.41
2023-12-29T01:24:00,sth,4.80
2023-12-29T01:26:00,sth,8.41
2023-12-29T01:28:00,sth,13.18
2023-12-29T01:29:00,sth,4.22
2023-12-29T01:31:00,sth,8.38
2023-12-29T01:33:00,sth,8.99
2023-12-29T01:34:00,sth,8.41
2023-12-29T01:35:00,sth,4.22
2023-12-29T01:36:00,sth,8.99
2023-12-29T01:38:00,sth,12.60
2023-12-29T01:40:00,sth,8.99
2023-12-29T01:42:00,sth,8.41
2023-12-29T01:43:00,sth,8.38
2023-12-29T01:44:00,sth,4.80
2023-12-29T01:46:00,sth,8.41
2023-12-29T01:48:00,sth,8.41
2023-12-29T01:50:00,sth,13.18
2023-12-29T01:52:00,sth,8.41
2023-12-29T01:53:00,sth,4.80
2023-12-29T01:55:00,sth,8.41
2023-12-29T01:57:00,sth,13.18
2023-12-29T01:58:00,sth,4.22
2023-12-29T02:00:00,sth,8.38
2023-12-29T02:01:00,sth,8.38
2023-12-29T02:02:00,sth,8.99
2023-12-29T02:04:00,sth,12.63
2023-12-29T02:06:00,sth,8.99
2023-12-29T02:08:00,sth,8.38
2023-12-29T02:10:00,sth,8.41
2023-12-29T02:12:00,sth,13.21
2023-12-29T02:14:00,sth,8.38
2023-12-29T02:16:00,sth,9.02
2023-12-29T02:18:00,sth,8.38
2023-12-29T02:20:00,sth,13.21
2023-12-29T02:22:00,sth,8.41
2023-12-29T02:24:00,sth,8.99
2023-12-29T02:26:00,sth,8.41
2023-12-29T02:27:00,sth,8.38
2023-12-29T02:29:00,sth,8.99
2023-12-29T02:30:00,sth,4.22
2023-12-29T02:32:00,sth,8.41
2023-12-29T02:34:00,sth,13.18
2023-12-29T02:35:00,sth,4.19
2023-12-29T02:36:00,sth,4.22
2023-12-29T02:38:00,sth,8.99
2023-12-29T02:40:00,sth,8.41
2023-12-29T02:42:00,sth,8.99
2023-12-29T02:44:00,sth,8.41
2023-12-29T02:46:00,sth,8.38
2023-12-29T02:48:00,sth,13.21
2023-12-29T02:50:00,sth,8.41
2023-12-29T02:51:00,sth,4.80
2023-12-29T02:53:00,sth,8.38
2023-12-29T02:55:00,sth,8.41
2023-12-29T02:57:00,sth,13.21
2023-12-29T02:59:00,sth,8.38
2023-12-29T03:00:00,sth,4.80
2023-12-29T03:02:00,sth,8.41
2023-12-29T03:04:00,sth,13.18
2023-12-29T03:05:00,sth,4.22
2023-12-29T03:07:00,sth,8.38
2023-12-29T03:09:00,sth,9.02
2023-12-29T03:11:00,sth,8.38
2023-12-29T03:13:00,sth,13.21
2023-12-29T03:15:00,sth,8.41
2023-12-29T03:17:00,sth,8.38
2023-12-29T03:18:00,sth,9.02
2023-12-29T03:19:00,sth,4.19
2023-12-29T03:21:00,sth,8.41
2023-12-29T03:23:00,sth,8.99
2023-12-29T03:25:00,sth,12.60
2023-12-29T03:27:00,sth,8.99
2023-12-29T03:28:00,sth,4.19
2023-12-29T03:30:00,sth,13.21
2023-12-29T03:32:00,sth,8.41
2023-12-29T03:33:00,sth,4.19
2023-12-29T03:35:00,sth,8.99
2023-12-29T03:37:00,sth,8.41
2023-12-29T03:39:00,sth,13.21
2023-12-29T03:41:00,sth,8.38
2023-12-29T03:43:00,sth,8.41
2023-12-29T03:45:00,sth,8.99
2023-12-29T03:47:00,sth,8.41
2023-12-29T03:48:00,sth,4.19
2023-12-29T03:50:00,sth,13.21
2023-12-29T03:51:00,sth,4.19
2023-12-29T03:53:00,sth,8.99
2023-12-29T03:55:00,sth,8.41
2023-12-29T03:57:00,sth,13.21
2023-12-29T03:59:00,sth,8.38
2023-12-29T04:00:00,sth,4.22
2023-12-29T04:02:00,sth,8.99
2023-12-29T04:04:00,sth,8.41
2023-12-29T04:05:00,sth,4.19
2023-12-29T04:07:00,sth,13.21
2023-12-29T04:09:00,sth,8.38
2023-12-29T04:10:00,sth,4.22
2023-12-29T04:12:00,sth,8.99
2023-12-29T04:14:00,sth,12.60
2023-12-29T04:16:00,sth,8.99
2023-12-29T04:18:00,sth,8.41
2023-12-29T04:20:00,sth,8.99
2023-12-29T04:22:00,sth,8.41
2023-12-29T04:24:00,sth,8.41
2023-12-29T04:26:00,sth,8.99
2023-12-29T04:27:00,sth,8.38
2023-12-29T04:29:00,sth,9.02
2023-12-29T04:31:00,sth,8.38
2023-12-29T04:32:00,sth,4.22
2023-12-29T04:34:00,sth,8.99
2023-12-29T04:36:00,sth,8.41
2023-12-29T04:38:00,sth,13.18
2023-12-29T04:40:00,sth,8.41
2023-12-29T04:41:00,sth,4.19
2023-12-29T04:43:00,sth,9.02
2023-12-29T04:45:00,sth,12.60
2023-12-29T04:46:00,sth,4.19
2023-12-29T04:48:00,sth,8.99
2023-12-29T04:50:00,sth,8.41
2023-12-29T04:52:00,sth,13.18
2023-12-29T04:53:00,sth,4.22
2023-12-29T04:55:00,sth,13.18
2023-12-29T04:57:00,sth,8.41
2023-12-29T04:59:00,sth,8.41
2023-12-29T05:01:00,sth,13.18
2023-12-29T05:03:00,sth,8.41
2023-12-29T05:04:00,sth,4.80
2023-12-29T05:06:00,sth,8.41
2023-12-29T05:08:00,sth,8.38
2023-12-29T05:09:00,sth,4.80
2023-12-29T05:11:00,sth,8.41
2023-12-29T05:13:00,sth,13.18
2023-12-29T05:15:00,sth,8.41
2023-12-29T05:17:00,sth,8.41
2023-12-29T05:19:00,sth,8.99
2023-12-29T05:21:00,sth,8.41
2023-12-29T05:23:00,sth,13.18
2023-12-29T05:25:00,sth,8.41
2023-12-29T05:27:00,sth,8.99
2023-12-29T05:29:00,sth,8.41
2023-12-29T05:31:00,sth,13.21
2023-12-29T05:32:00,sth,4.19
2023-12-29T05:34:00,sth,8.41
2023-12-29T05:36:00,sth,8.99
2023-12-29T05:37:00,sth,4.19
2023-12-29T05:39:00,sth,12.60
2023-12-29T05:41:00,sth,9.02
2023-12-29T05:43:00,sth,8.38
2023-12-29T05:44:00,sth,8.99
2023-12-29T05:46:00,sth,8.41
2023-12-29T05:48:00,sth,8.41
2023-12-29T05:50:00,sth,13.18
2023-12-29T05:52:00,sth,8.41
2023-12-29T05:54:00,sth,13.21
2023-12-29T05:55:00,sth,4.19
2023-12-29T05:57:00,sth,13.21
2023-12-29T05:58:00,sth,4.19
2023-12-29T06:00:00,sth,13.21
2023-12-29T06:02:00,sth,12.60
2023-12-29T06:04:00,sth,13.18
2023-12-29T06:06:00,sth,12.60
2023-12-29T06:08:00,sth,8.99
2023-12-29T06:10:00,sth,12.63
2023-12-29T06:12:00,sth,8.99
2023-12-29T06:14:00,sth,12.60
2023-12-29T06:16:00,sth,8.99
2023-12-29T06:18:00,sth,12.60
2023-12-29T06:19:00,sth,4.80
2023-12-29T06:21:00,sth,12.60
2023-12-29T06:23:00,sth,8.99
2023-12-29T06:24:00,sth,8.41
2023-12-29T06:26:00,sth,8.41
2023-12-29T06:28:00,sth,13.18
2023-12-29T06:30:00,sth,8.41
2023-12-29T06:32:00,sth,13.21
2023-12-29T06:34:00,sth,13.18
2023-12-29T06:35:00,sth,4.19
2023-12-29T06:37:00,sth,12.63
2023-12-29T06:39:00,sth,8.99
2023-12-29T06:40:00,sth,8.38
2023-12-29T06:42:00,sth,9.02
2023-12-29T06:43:00,sth,8.38
2023-12-29T06:45:00,sth,8.41
2023-12-29T06:47:00,sth,13.21
2023-12-29T06:48:00,sth,4.19
2023-12-29T06:50:00,sth,13.21
2023-12-29T06:52:00,sth,8.38
2023-12-29T06:53:00,sth,8.99
2023-12-29T06:55:00,sth,8.41
2023-12-29T06:57:00,sth,13.21
2023-12-29T06:59:00,sth,8.38
2023-12-29T07:01:00,sth,13.21
2023-12-29T07:03:00,sth,8.41
2023-12-29T07:05:00,sth,13.18
2023-12-29T07:07:00,sth,8.41
2023-12-29T07:08:00,sth,4.19
2023-12-29T07:10:00,sth,13.21
2023-12-29T07:12:00,sth,12.60
2023-12-29T07:14:00,sth,8.99
2023-12-29T07:16:00,sth,12.60
2023-12-29T07:18:00,sth,13.21
2023-12-29T07:20:00,sth,8.41
2023-12-29T07:22:00,sth,13.18
2023-12-29T07:24:00,sth,8.41
2023-12-29T07:25:00,sth,4.80
2023-12-29T07:27:00,sth,8.38
2023-12-29T07:28:00,sth,8.41
2023-12-29T07:30:00,sth,8.99
2023-12-29T07:31:00,sth,4.22
2023-12-29T07:33:00,sth,13.18
2023-12-29T07:35:00,sth,8.41
2023-12-29T07:37:00,sth,13.21
2023-12-29T07:38:00,sth,4.19
2023-12-29T07:39:00,sth,4.19
2023-12-29T07:41:00,sth,13.21
2023-12-29T07:43:00,sth,8.41
2023-12-29T07:44:00,sth,4.19
2023-12-29T07:45:00,sth,4.19
2023-12-29T07:47:00,sth,8.99
2023-12-29T07:48:00,sth,8.41
2023-12-29T07:50:00,sth,8.99
2023-12-29T07:52:00,sth,8.41
2023-12-29T07:54:00,sth,13.21
2023-12-29T07:56:00,sth,8.38
2023-12-29T07:58:00,sth,8.41
2023-12-29T08:00:00,sth,8.99
2023-12-29T08:02:00,sth,12.60
2023-12-29T08:03:00,sth,4.80
2023-12-29T08:05:00,sth,8.41
2023-12-29T08:06:00,sth,4.19
2023-12-29T08:08:00,sth,9.02
2023-12-29T08:10:00,sth,12.60
2023-12-29T08:12:00,sth,8.99
2023-12-29T08:13:00,sth,4.19
2023-12-29T08:15:00,sth,12.60
2023-12-29T08:17:00,sth,8.99
2023-12-29T08:19:00,sth,8.41
2023-12-29T08:21:00,sth,8.99
2023-12-29T08:23:00,sth,12.60
2023-12-29T08:25:00,sth,9.02
2023-12-29T08:27:00,sth,8.38
2023-12-29T08:28:00,sth,8.41
2023-12-29T08:30:00,sth,8.99
2023-12-29T08:32:00,sth,8.41
2023-12-29T08:34:00,sth,13.21
2023-12-29T08:35:00,sth,4.19
2023-12-29T08:37:00,sth,8.41
2023-12-29T08:39:00,sth,8.99
2023-12-29T08:41:00,sth,12.60
2023-12-29T08:43:00,sth,8.99
2023-12-29T08:45:00,sth,8.41
2023-12-29T08:46:00,sth,4.19
2023-12-29T08:48:00,sth,13.21
2023-12-29T08:49:00,sth,4.19
2023-12-29T08:51:00,sth,8.99
2023-12-29T08:53:00,sth,12.60
2023-12-29T08:55:00,sth,9.02
2023-12-29T08:56:00,sth,4.19
2023-12-29T08:58:00,sth,12.60
2023-12-29T09:00:00,sth,8.99
2023-12-29T09:02:00,sth,8.41
2023-12-29T09:04:00,sth,8.99
2023-12-29T09:06:00,sth,12.60
2023-12-29T09:08:00,sth,8.99
2023-12-29T09:10:00,sth,8.41
2023-12-29T09:12:00,sth,8.41
2023-12-29T09:13:00,sth,4.80
2023-12-29T09:15:00,sth,12.60
2023-12-29T09:16:00,sth,4.19
2023-12-29T09:18:00,sth,8.99
2023-12-29T09:20:00,sth,8.41
2023-12-29T09:22:00,sth,13.21
2023-12-29T09:24:00,sth,8.38
2023-12-29T09:26:00,sth,9.02
2023-12-29T09:27:00,sth,8.38
2023-12-29T09:29:00,sth,8.41
2023-12-29T09:31:00,sth,8.99
2023-12-29T09:32:00,sth,8.41
2023-12-29T09:33:00,sth,4.19
2023-12-29T09:35:00,sth,8.99
2023-12-29T09:36:00,sth,4.22
2023-12-29T09:38:00,sth,13.18
2023-12-29T09:40:00,sth,8.41
2023-12-29T09:41:00,sth,4.19
2023-12-29T09:43:00,sth,9.02
2023-12-29T09:44:00,sth,4.19
2023-12-29T09:46:00,sth,12.60
2023-12-29T09:48:00,sth,8.99
2023-12-29T09:50:00,sth,8.41
2023-12-29T09:52:00,sth,8.99
2023-12-29T09:54:00,sth,12.60
2023-12-29T09:56:00,sth,9.02
2023-12-29T09:58:00,sth,8.38
2023-12-29T10:00:00,sth,13.21
2023-12-29T10:02:00,sth,8.41
2023-12-29T10:04:00,sth,8.38
2023-12-29T10:06:00,sth,13.21
2023-12-29T10:08:00,sth,8.41
2023-12-29T10:09:00,sth,4.78
2023-12-29T10:11:00,sth,12.60
2023-12-29T10:12:00,sth,9.02
2023-12-29T10:14:00,sth,12.60
2023-12-29T10:16:00,sth,8.99
2023-12-29T10:18:00,sth,12.60
2023-12-29T10:19:00,sth,4.19
2023-12-29T10:21:00,sth,9.02
2023-12-29T10:22:00,sth,4.19
2023-12-29T10:24:00,sth,13.18
2023-12-29T10:26:00,sth,8.41
2023-12-29T10:27:00,sth,4.22
2023-12-29T10:28:00,sth,4.19
2023-12-29T10:30:00,sth,13.18
2023-12-29T10:31:00,sth,4.22
2023-12-29T10:32:00,sth,4.19
2023-12-29T10:34:00,sth,8.99
2023-12-29T10:36:00,sth,12.60
2023-12-29T10:37:00,sth,4.80
2023-12-29T10:39:00,sth,8.41
2023-12-29T10:40:00,sth,4.19
2023-12-29T10:42:00,sth,9.02
2023-12-29T10:43:00,sth,8.38
2023-12-29T10:45:00,sth,8.41
2023-12-29T10:47:00,sth,8.99
2023-12-29T10:49:00,sth,12.60
2023-12-29T10:50:00,sth,4.80
2023-12-29T10:52:00,sth,8.41
2023-12-29T10:54:00,sth,8.41
2023-12-29T10:56:00,sth,13.18
2023-12-29T10:58:00,sth,8.41
2023-12-29T11:00:00,sth,8.99
2023-12-29T11:02:00,sth,12.60
2023-12-29T11:04:00,sth,8.99
2023-12-29T11:05:00,sth,4.22
2023-12-29T11:07:00,sth,8.38
2023-12-29T11:08:00,sth,4.80
2023-12-29T11:10:00,sth,12.60
2023-12-29T11:12:00,sth,9.02
2023-12-29T11:14:00,sth,8.38
2023-12-29T11:16:00,sth,13.21
2023-12-29T11:18:00,sth,8.41
2023-12-29T11:20:00,sth,8.38
2023-12-29T11:22:00,sth,13.21
2023-12-29T11:24:00,sth,8.41
2023-12-29T11:26:00,sth,8.99
2023-12-29T11:28:00,sth,12.60
2023-12-29T11:30:00,sth,8.99
2023-12-29T11:31:00,sth,4.19
2023-12-29T11:33:00,sth,13.21
2023-12-29T11:35:00,sth,8.41
2023-12-29T11:37:00,sth,8.38
2023-12-29T11:39:00,sth,9.02
2023-12-29T11:40:00,sth,8.38
2023-12-29T11:42:00,sth,9.02
2023-12-29T11:43:00,sth,4.19
2023-12-29T11:45:00,sth,8.41
2023-12-29T11:47:00,sth,13.18
2023-12-29T11:48:00,sth,4.22
2023-12-29T11:50:00,sth,8.38
2023-12-29T11:52:00,sth,8.99
2023-12-29T11:53:00,sth,4.22
2023-12-29T11:55:00,sth,13.18
2023-12-29T11:57:00,sth,8.41
2023-12-29T11:59:00,sth,13.21
2023-12-29T12:00:00,sth,4.19
2023-12-29T12:02:00,sth,8.41
2023-12-29T12:04:00,sth,13.18
2023-12-29T12:06:00,sth,8.41
2023-12-29T12:07:00,sth,4.19
2023-12-29T12:09:00,sth,9.02
2023-12-29T12:11:00,sth,12.60
2023-12-29T12:13:00,sth,8.99
2023-12-29T12:15:00,sth,8.41
2023-12-29T12:17:00,sth,13.18
2023-12-29T12:19:00,sth,8.41
2023-12-29T12:21:00,sth,8.99
2023-12-29T12:23:00,sth,12.60
2023-12-29T12:25:00,sth,8.99
2023-12-29T12:27:00,sth,8.41
2023-12-29T12:29:00,sth,13.21
2023-12-29T12:30:00,sth,4.19
2023-12-29T12:32:00,sth,8.41
2023-12-29T12:34:00,sth,8.99
2023-12-29T12:36:00,sth,12.60
2023-12-29T12:37:00,sth,4.19
2023-12-29T12:39:00,sth,9.02
2023-12-29T12:41:00,sth,8.38
2023-12-29T12:43:00,sth,13.21
2023-12-29T12:44:00,sth,4.19
2023-12-29T12:46:00,sth,8.41
2023-12-29T12:48:00,sth,13.18
2023-12-29T12:49:00,sth,4.22
2023-12-29T12:51:00,sth,8.99
2023-12-29T12:53:00,sth,12.60
2023-12-29T12:55:00,sth,8.99
2023-12-29T12:57:00,sth,8.41
2023-12-29T12:58:00,sth,8.41
2023-12-29T13:00:00,sth,8.99
2023-12-29T13:01:00,sth,4.19
2023-12-29T13:03:00,sth,8.41
2023-12-29T13:04:00,sth,4.80
2023-12-29T13:06:00,sth,12.60
2023-12-29T13:08:00,sth,8.99
2023-12-29T13:09:00,sth,4.19
2023-12-29T13:11:00,sth,12.63
2023-12-29T13:13:00,sth,8.99
2023-12-29T13:15:00,sth,8.38
2023-12-29T13:17:00,sth,9.02
2023-12-29T13:18:00,sth,4.19
2023-12-29T13:20:00,sth,12.60
2023-12-29T13:21:00,sth,4.80
2023-12-29T13:23:00,sth,8.41
2023-12-29T13:25:00,sth,8.38
2023-12-29T13:27:00,sth,9.02
2023-12-29T13:29:00,sth,12.60
2023-12-29T13:31:00,sth,8.99
2023-12-29T13:32:00,sth,4.19
2023-12-29T13:34:00,sth,13.21
2023-12-29T13:35:00,sth,4.19
2023-12-29T13:37:00,sth,8.41
2023-12-29T13:38:00,sth,4.19
2023-12-29T13:40:00,sth,13.21
2023-12-29T13:42:00,sth,8.41
2023-12-29T13:44:00,sth,8.99
2023-12-29T13:46:00,sth,8.38
2023-12-29T13:47:00,sth,9.02
2023-12-29T13:48:00,sth,4.19
2023-12-29T13:50:00,sth,8.41
2023-12-29T13:52:00,sth,13.18
2023-12-29T13:54:00,sth,8.41
2023-12-29T13:55:00,sth,4.19
2023-12-29T13:57:00,sth,9.02
2023-12-29T13:58:00,sth,4.19
2023-12-29T14:00:00,sth,13.18
2023-12-29T14:02:00,sth,8.41
2023-12-29T14:04:00,sth,8.41
2023-12-29T14:06:00,sth,13.18
2023-12-29T14:08:00,sth,8.41
2023-12-29T14:10:00,sth,8.99
2023-12-29T14:12:00,sth,12.60
2023-12-29T14:13:00,sth,4.80
2023-12-29T14:15:00,sth,8.41
2023-12-29T14:17:00,sth,8.41
2023-12-29T14:19:00,sth,13.18
2023-12-29T14:21:00,sth,8.41
2023-12-29T14:23:00,sth,8.99
2023-12-29T14:24:00,sth,8.41
2023-12-29T14:26:00,sth,8.99
2023-12-29T14:28:00,sth,8.41
2023-12-29T14:29:00,sth,8.41
2023-12-29T14:30:00,sth,4.78
2023-12-29T14:31:00,sth,4.22
2023-12-29T14:33:00,sth,8.41
2023-12-29T14:35:00,sth,8.99
2023-12-29T14:37:00,sth,12.60
2023-12-29T14:38:00,sth,8.99
2023-12-29T14:40:00,sth,8.41
2023-12-29T14:42:00,sth,13.18
2023-12-29T14:43:00,sth,4.22
2023-12-29T14:45:00,sth,8.38
2023-12-29T14:47:00,sth,13.21
2023-12-29T14:49:00,sth,8.41
2023-12-29T14:51:00,sth,8.99
2023-12-29T14:53:00,sth,8.41
2023-12-29T14:54:00,sth,8.38
2023-12-29T14:56:00,sth,8.99
2023-12-29T14:57:00,sth,4.22
2023-12-29T14:59:00,sth,8.41
2023-12-29T15:01:00,sth,13.18
2023-12-29T15:03:00,sth,8.41
2023-12-29T15:05:00,sth,8.99
2023-12-29T15:07:00,sth,12.60
2023-12-29T15:09:00,sth,8.99
2023-12-29T15:10:00,sth,4.22
2023-12-29T15:12:00,sth,13.18
2023-12-29T15:13:00,sth,4.22
2023-12-29T15:15:00,sth,8.38
2023-12-29T15:17:00,sth,13.21
2023-12-29T15:19:00,sth,8.41
2023-12-29T15:21:00,sth,8.99
2023-12-29T15:23:00,sth,12.60
2023-12-29T15:25:00,sth,8.99
2023-12-29T15:26:00,sth,4.19
2023-12-29T15:28:00,sth,8.41
2023-12-29T15:30:00,sth,13.21
2023-12-29T15:32:00,sth,8.38
2023-12-29T15:33:00,sth,4.22
2023-12-29T15:35:00,sth,13.18
2023-12-29T15:37:00,sth,8.41
2023-12-29T15:39:00,sth,8.99
2023-12-29T15:40:00,sth,8.41
2023-12-29T15:42:00,sth,8.99
2023-12-29T15:43:00,sth,4.22
2023-12-29T15:44:00,sth,4.19
2023-12-29T15:46:00,sth,13.18
2023-12-29T15:48:00,sth,8.41
2023-12-29T15:50:00,sth,8.41
2023-12-29T15:52:00,sth,8.99
2023-12-29T15:53:00,sth,8.41
2023-12-29T15:55:00,sth,8.99
2023-12-29T15:57:00,sth,8.41
2023-12-29T15:59:00,sth,13.18
2023-12-29T16:00:00,sth,4.22
2023-12-29T16:02:00,sth,8.38
2023-12-29T16:03:00,sth,9.02
2023-12-29T16:05:00,sth,8.38
2023-12-29T16:07:00,sth,8.41
2023-12-29T16:08:00,sth,4.80
2023-12-29T16:10:00,sth,12.60
2023-12-29T16:12:00,sth,8.99
2023-12-29T16:13:00,sth,4.22
2023-12-29T16:15:00,sth,8.38
2023-12-29T16:17:00,sth,8.99
2023-12-29T16:18:00,sth,8.41
2023-12-29T16:20:00,sth,8.41
2023-12-29T16:22:00,sth,8.99
2023-12-29T16:23:00,sth,8.41
2023-12-29T16:25:00,sth,8.99
2023-12-29T16:27:00,sth,12.60
2023-12-29T16:28:00,sth,4.19
2023-12-29T16:30:00,sth,9.02
2023-12-29T16:32:00,sth,12.60
2023-12-29T16:34:00,sth,8.99
2023-12-29T16:35:00,sth,8.41
2023-12-29T16:36:00,sth,4.19
2023-12-29T16:38:00,sth,13.21
2023-12-29T16:40:00,sth,8.38
2023-12-29T16:41:00,sth,4.80
2023-12-29T16:43:00,sth,12.60
2023-12-29T16:45:00,sth,13.21
2023-12-29T16:47:00,sth,8.38
2023-12-29T16:48:00,sth,9.02
2023-12-29T16:50:00,sth,8.38
2023-12-29T16:52:00,sth,13.21
2023-12-29T16:54:00,sth,8.41
2023-12-29T16:55:00,sth,8.38
2023-12-29T16:57:00,sth,9.02
2023-12-29T16:59:00,sth,12.60
2023-12-29T17:01:00,sth,13.18
2023-12-29T17:03:00,sth,8.41
2023-12-29T17:04:00,sth,4.80
2023-12-29T17:05:00,sth,8.41
2023-12-29T17:07:00,sth,8.38
2023-12-29T17:09:00,sth,13.21
2023-12-29T17:11:00,sth,8.41
2023-12-29T17:12:00,sth,4.78
2023-12-29T17:14:00,sth,12.60
2023-12-29T17:15:00,sth,4.22
2023-12-29T17:17:00,sth,13.18
2023-12-29T17:19:00,sth,8.41
2023-12-29T17:21:00,sth,13.21
2023-12-29T17:23:00,sth,8.38
2023-12-29T17:25:00,sth,13.21
2023-12-29T17:26:00,sth,4.19
2023-12-29T17:27:00,sth,8.99
2023-12-29T17:29:00,sth,8.41
2023-12-29T17:31:00,sth,13.21
2023-12-29T17:32:00,sth,4.19
2023-12-29T17:34:00,sth,12.60
2023-12-29T17:35:00,sth,4.80
2023-12-29T17:37:00,sth,8.41
2023-12-29T17:38:00,sth,8.38
2023-12-29T17:40:00,sth,9.02
2023-12-29T17:42:00,sth,12.60
2023-12-29T17:44:00,sth,8.99
2023-12-29T17:45:00,sth,4.19
2023-12-29T17:47:00,sth,13.21
2023-12-29T17:49:00,sth,8.41
2023-12-29T17:51:00,sth,13.18
2023-12-29T17:53:00,sth,12.60
2023-12-29T17:54:00,sth,4.22
2023-12-29T17:56:00,sth,13.18
2023-12-29T17:58:00,sth,8.41
2023-12-29T17:59:00,sth,8.99
2023-12-29T18:01:00,sth,8.41
2023-12-29T18:02:00,sth,4.19
2023-12-29T18:04:00,sth,13.21
2023-12-29T18:06:00,sth,8.38
2023-12-29T18:08:00,sth,13.21
2023-12-29T18:10:00,sth,8.41
2023-12-29T18:12:00,sth,13.18
2023-12-29T18:14:00,sth,8.41
2023-12-29T18:16:00,sth,13.21
2023-12-29T18:18:00,sth,13.18
2023-12-29T18:19:00,sth,4.19
2023-12-29T18:21:00,sth,12.63
2023-12-29T18:23:00,sth,8.99
2023-12-29T18:25:00,sth,12.60
2023-12-29T18:26:00,sth,4.80
2023-12-29T18:28:00,sth,12.60
2023-12-29T18:30:00,sth,8.99
2023-12-29T18:32:00,sth,12.60
2023-12-29T18:33:00,sth,4.19
2023-12-29T18:35:00,sth,13.21
2023-12-29T18:38:00,sth,13.21
2023-12-29T18:40:00,sth,12.60
2023-12-29T18:42:00,sth,13.18
2023-12-29T18:44:00,sth,12.60
2023-12-29T18:46:00,sth,13.21
2023-12-29T18:48:00,sth,8.41
2023-12-29T18:50:00,sth,13.18
2023-12-29T18:51:00,sth,4.19
2023-12-29T18:53:00,sth,13.21
2023-12-29T18:55:00,sth,8.41
2023-12-29T18:57:00,sth,13.18
2023-12-29T18:58:00,sth,4.22
2023-12-29T19:00:00,sth,13.18
2023-12-29T19:01:00,sth,4.22
2023-12-29T19:03:00,sth,8.38
2023-12-29T19:05:00,sth,13.21
2023-12-29T19:07:00,sth,12.60
2023-12-29T19:09:00,sth,8.99
2023-12-29T19:11:00,sth,12.60
2023-12-29T19:13:00,sth,13.21
2023-12-29T19:15:00,sth,13.18
2023-12-29T19:17:00,sth,12.60
2023-12-29T19:18:00,sth,4.22
2023-12-29T19:20:00,sth,8.99
2023-12-29T19:22:00,sth,12.60
2023-12-29T19:23:00,sth,4.80
2023-12-29T19:25:00,sth,12.60
2023-12-29T19:27:00,sth,8.99
2023-12-29T19:29:00,sth,12.60
2023-12-29T19:31:00,sth,13.21
2023-12-29T19:33:00,sth,8.41
2023-12-29T19:35:00,sth,13.18
2023-12-29T19:37:00,sth,8.41
2023-12-29T19:39:00,sth,13.18
2023-12-29T19:41:00,sth,12.60
2023-12-29T19:43:00,sth,9.02
2023-12-29T19:44:00,sth,4.19
2023-12-29T19:46:00,sth,13.21
2023-12-29T19:48:00,sth,12.60
2023-12-29T19:50:00,sth,8.99
2023-12-29T19:51:00,sth,8.41
2023-12-29T19:53:00,sth,8.38
2023-12-29T19:55:00,sth,13.21
2023-12-29T19:57:00,sth,13.18
2023-12-29T19:59:00,sth,12.60
2023-12-29T20:01:00,sth,9.02
2023-12-29T20:02:00,sth,4.19
2023-12-29T20:04:00,sth,12.60
2023-12-29T20:06:00,sth,13.21
2023-12-29T20:08:00,sth,8.38
2023-12-29T20:10:00,sth,13.21
2023-12-29T20:11:00,sth,4.19
2023-12-29T20:13:00,sth,13.21
2023-12-29T20:14:00,sth,4.19
2023-12-29T20:16:00,sth,13.21
