#datetime,building,power
2023-08-11T00:00:00,vfh,56.08
2023-08-11T00:01:00,vfh,41.96
2023-08-11T00:02:00,vfh,53.46
2023-08-11T00:03:00,vfh,54.63
2023-08-11T00:04:00,vfh,61.72
2023-08-11T00:05:00,vfh,97.66
2023-08-11T00:06:00,vfh,52.09
2023-08-11T00:07:00,vfh,50.94
2023-08-11T00:08:00,vfh,39.24
2023-08-11T00:09:00,vfh,51.17
2023-08-11T00:10:00,vfh,75.99
2023-08-11T00:11:00,vfh,125.89
2023-08-11T00:12:00,vfh,69.47
2023-08-11T00:13:00,vfh,69.47
2023-08-11T00:14:00,vfh,74.97
2023-08-11T00:15:00,vfh,74.97
2023-08-11T00:16:00,vfh,56.70
2023-08-11T00:17:00,vfh,70.63
2023-08-11T00:18:00,vfh,68.84
2023-08-11T00:19:00,vfh,39.88
2023-08-11T00:20:00,vfh,81.83
2023-08-11T00:21:00,vfh,78.16
2023-08-11T00:22:00,vfh,47.55
2023-08-11T00:23:00,vfh,42.92
2023-08-11T00:24:00,vfh,45.80
2023-08-11T00:25:00,vfh,40.24
2023-08-11T00:26:00,vfh,93.81
2023-08-11T00:27:00,vfh,93.81
2023-08-11T00:28:00,vfh,41.26
2023-08-11T00:29:00,vfh,38.97
2023-08-11T00:30:00,vfh,98.40
2023-08-11T00:31:00,vfh,47.09
2023-08-11T00:32:00,vfh,21.52
2023-08-11T00:33:00,vfh,18.12
2023-08-11T00:34:00,vfh,12.18
2023-08-11T00:35:00,vfh,19.26
2023-08-11T00:36:00,vfh,39.45
2023-08-11T00:37:00,vfh,90.17
2023-08-11T00:38:00,vfh,88.81
2023-08-11T00:39:00,vfh,91.75
2023-08-11T00:40:00,vfh,71.46
2023-08-11T00:41:00,vfh,42.62
2023-08-11T00:42:00,vfh,42.62
2023-08-11T00:43:00,vfh,82.29
2023-08-11T00:44:00,vfh,82.29
2023-08-11T00:45:00,vfh,75.47
2023-08-11T00:46:00,vfh,90.28
2023-08-11T00:47:00,vfh,90.28
2023-08-11T00:48:00,vfh,80.41
2023-08-11T00:49:00,vfh,62.31
2023-08-11T00:50:00,vfh,68.71
2023-08-11T00:51:00,vfh,68.71
2023-08-11T00:52:00,vfh,73.20
2023-08-11T00:53:00,vfh,73.20
2023-08-11T00:54:00,vfh,86.18
2023-08-11T00:55:00,vfh,103.54
2023-08-11T00:56:00,vfh,116.07
2023-08-11T00:57:00,vfh,91.46
2023-08-11T00:58:00,vfh,91.46
2023-08-11T00:59:00,vfh,83.04
2023-08-11T01:00:00,vfh,83.04
2023-08-11T01:01:00,vfh,81.56
2023-08-11T01:02:00,vfh,81.56
2023-08-11T01:03:00,vfh,84.83
2023-08-11T01:04:00,vfh,87.00
2023-08-11T01:05:00,vfh,78.41
2023-08-11T01:06:00,vfh,35.90
2023-08-11T01:07:00,vfh,35.90
2023-08-11T01:08:00,vfh,57.25
2023-08-11T01:09:00,vfh,57.10
2023-08-11T01:10:00,vfh,57.10
2023-08-11T01:11:00,vfh,83.05
2023-08-11T01:12:00,vfh,85.49
2023-08-11T01:13:00,vfh,85.49
2023-08-11T01:14:00,vfh,82.44
2023-08-11T01:15:00,vfh,82.44
2023-08-11T01:16:00,vfh,46.23
2023-08-11T01:17:00,vfh,63.49
2023-08-11T01:18:00,vfh,63.49
2023-08-11T01:19:00,vfh,42.99
2023-08-11T01:20:00,vfh,65.39
2023-08-11T01:21:00,vfh,82.91
2023-08-11T01:22:00,vfh,61.28
2023-08-11T01:23:00,vfh,76.55
2023-08-11T01:24:00,vfh,76.55
2023-08-11T01:25:00,vfh,41.02
2023-08-11T01:26:00,vfh,41.02
2023-08-11T01:27:00,vfh,56.45
2023-08-11T01:28:00,vfh,56.45
2023-08-11T01:29:00,vfh,76.28
2023-08-11T01:30:00,vfh,76.28
2023-08-11T01:31:00,vfh,57.66
2023-08-11T01:32:00,vfh,57.78
2023-08-11T01:33:00,vfh,58.62
2023-08-11T01:34:00,vfh,86.10
2023-08-11T01:35:00,vfh,76.77
2023-08-11T01:36:00,vfh,84.56
2023-08-11T01:37:00,vfh,58.62
2023-08-11T01:38:00,vfh,73.89
2023-08-11T01:39:00,vfh,90.02
2023-08-11T01:40:00,vfh,86.21
2023-08-11T01:41:00,vfh,96.15
2023-08-11T01:42:00,vfh,46.72
2023-08-11T01:43:00,vfh,46.72
2023-08-11T01:44:00,vfh,34.71
2023-08-11T01:45:00,vfh,38.19
2023-08-11T01:46:00,vfh,38.19
2023-08-11T01:47:00,vfh,40.84
2023-08-11T01:48:00,vfh,40.84
2023-08-11T01:49:00,vfh,97.39
2023-08-11T01:50:00,vfh,97.39
2023-08-11T01:51:00,vfh,91.54
2023-08-11T01:52:00,vfh,76.18
2023-08-11T01:53:00,vfh,80.38
2023-08-11T01:54:00,vfh,74.78
2023-08-11T01:55:00,vfh,69.67
2023-08-11T01:56:00,vfh,92.53
2023-08-11T01:57:00,vfh,92.53
2023-08-11T01:58:00,vfh,30.86
2023-08-11T01:59:00,vfh,28.43
2023-08-11T02:00:00,vfh,63.41
2023-08-11T02:01:00,vfh,41.63
2023-08-11T02:02:00,vfh,41.63
2023-08-11T02:03:00,vfh,23.90
2023-08-11T02:04:00,vfh,23.90
2023-08-11T02:05:00,vfh,64.61
2023-08-11T02:06:00,vfh,64.61
2023-08-11T02:07:00,vfh,32.23
2023-08-11T02:08:00,vfh,32.23
2023-08-11T02:09:00,vfh,81.70
2023-08-11T02:10:00,vfh,81.70
2023-08-11T02:11:00,vfh,60.52
2023-08-11T02:12:00,vfh,88.08
2023-08-11T02:13:00,vfh,96.03
2023-08-11T02:14:00,vfh,44.61
2023-08-11T02:15:00,vfh,44.61
2023-08-11T02:16:00,vfh,88.94
2023-08-11T02:17:00,vfh,39.98
2023-08-11T02:18:00,vfh,36.80
2023-08-11T02:19:00,vfh,66.79
2023-08-11T02:20:00,vfh,66.79
2023-08-11T02:21:00,vfh,64.57
2023-08-11T02:22:00,vfh,40.64
2023-08-11T02:23:00,vfh,98.97
2023-08-11T02:24:00,vfh,109.46
2023-08-11T02:25:00,vfh,69.82
2023-08-11T02:26:00,vfh,77.62
2023-08-11T02:27:00,vfh,77.69
2023-08-11T02:28:00,vfh,89.61
2023-08-11T02:29:00,vfh,89.61
2023-08-11T02:30:00,vfh,120.50
2023-08-11T02:31:00,vfh,70.01
2023-08-11T02:32:00,vfh,66.12
2023-08-11T02:33:00,vfh,115.90
2023-08-11T02:34:00,vfh,115.90
2023-08-11T02:35:00,vfh,106.78
2023-08-11T02:36:00,vfh,107.14
2023-08-11T02:37:00,vfh,109.24
2023-08-11T02:38:00,vfh,93.43
2023-08-11T02:39:00,vfh,51.86
2023-08-11T02:40:00,vfh,92.30
2023-08-11T02:41:00,vfh,48.58
2023-08-11T02:42:00,vfh,76.06
2023-08-11T02:43:00,vfh,78.09
2023-08-11T02:44:00,vfh,75.70
2023-08-11T02:45:00,vfh,82.37
2023-08-11T02:46:00,vfh,30.78
2023-08-11T02:47:00,vfh,59.48
2023-08-11T02:48:00,vfh,64.59
2023-08-11T02:49:00,vfh,42.63
2023-08-11T02:50:00,vfh,42.33
2023-08-11T02:51:00,vfh,77.38
2023-08-11T02:52:00,vfh,28.73
2023-08-11T02:53:00,vfh,28.73
2023-08-11T02:54:00,vfh,85.67
2023-08-11T02:55:00,vfh,91.98
2023-08-11T02:56:00,vfh,63.09
2023-08-11T02:57:00,vfh,53.28
2023-08-11T02:58:00,vfh,86.19
2023-08-11T02:59:00,vfh,72.51
2023-08-11T03:00:00,vfh,99.97
2023-08-11T03:01:00,vfh,82.21
2023-08-11T03:02:00,vfh,76.34
2023-08-11T03:03:00,vfh,86.67
2023-08-11T03:04:00,vfh,52.85
2023-08-11T03:05:00,vfh,50.31
2023-08-11T03:06:00,vfh,51.87
2023-08-11T03:07:00,vfh,54.97
2023-08-11T03:08:00,vfh,96.11
2023-08-11T03:09:00,vfh,85.27
2023-08-11T03:10:00,vfh,64.90
2023-08-11T03:11:00,vfh,63.82
2023-08-11T03:12:00,vfh,104.63
2023-08-11T03:13:00,vfh,52.25
2023-08-11T03:14:00,vfh,52.25
2023-08-11T03:15:00,vfh,47.06
2023-08-11T03:16:00,vfh,46.46
2023-08-11T03:17:00,vfh,49.08
2023-08-11T03:18:00,vfh,49.08
2023-08-11T03:19:00,vfh,86.48
2023-08-11T03:20:00,vfh,50.95
2023-08-11T03:21:00,vfh,53.07
2023-08-11T03:22:00,vfh,78.66
2023-08-11T03:23:00,vfh,111.31
2023-08-11T03:24:00,vfh,105.16
2023-08-11T03:25:00,vfh,37.52
2023-08-11T03:26:00,vfh,37.52
2023-08-11T03:27:00,vfh,38.37
2023-08-11T03:28:00,vfh,47.63
2023-08-11T03:29:00,vfh,31.84
2023-08-11T03:30:00,vfh,23.22
2023-08-11T03:31:00,vfh,76.42
2023-08-11T03:32:00,vfh,77.86
2023-08-11T03:33:00,vfh,49.45
2023-08-11T03:34:00,vfh,46.55
2023-08-11T03:35:00,vfh,76.88
2023-08-11T03:36:00,vfh,62.34
2023-08-11T03:37:00,vfh,66.41
2023-08-11T03:38:00,vfh,74.31
2023-08-11T03:39:00,vfh,74.31
2023-08-11T03:40:00,vfh,93.03
2023-08-11T03:41:00,vfh,33.82
2023-08-11T03:42:00,vfh,9.63
2023-08-11T03:43:00,vfh,81.67
2023-08-11T03:44:00,vfh,65.35
2023-08-11T03:45:00,vfh,74.17
2023-08-11T03:46:00,vfh,87.62
2023-08-11T03:47:00,vfh,30.08
2023-08-11T03:48:00,vfh,32.94
2023-08-11T03:49:00,vfh,32.94
2023-08-11T03:50:00,vfh,43.72
2023-08-11T03:51:00,vfh,35.52
2023-08-11T03:52:00,vfh,47.40
2023-08-11T03:53:00,vfh,47.40
2023-08-11T03:54:00,vfh,46.24
2023-08-11T03:55:00,vfh,46.24
2023-08-11T03:56:00,vfh,35.61
2023-08-11T03:57:00,vfh,55.65
2023-08-11T03:58:00,vfh,77.02
2023-08-11T03:59:00,vfh,89.66
2023-08-11T04:00:00,vfh,89.66
2023-08-11T04:01:00,vfh,33.01
2023-08-11T04:02:00,vfh,57.27
2023-08-11T04:03:00,vfh,54.32
2023-08-11T04:04:00,vfh,47.33
2023-08-11T04:05:00,vfh,51.07
2023-08-11T04:06:00,vfh,70.09
2023-08-11T04:07:00,vfh,70.09
2023-08-11T04:08:00,vfh,29.05
2023-08-11T04:09:00,vfh,74.55
2023-08-11T04:10:00,vfh,76.81
2023-08-11T04:11:00,vfh,74.27
2023-08-11T04:12:00,vfh,66.39
2023-08-11T04:13:00,vfh,96.89
2023-08-11T04:14:00,vfh,93.64
2023-08-11T04:15:00,vfh,66.40
2023-08-11T04:16:00,vfh,71.97
2023-08-11T04:17:00,vfh,72.79
2023-08-11T04:18:00,vfh,42.51
2023-08-11T04:19:00,vfh,64.96
2023-08-11T04:20:00,vfh,64.65
2023-08-11T04:21:00,vfh,26.52
2023-08-11T04:22:00,vfh,17.04
2023-08-11T04:23:00,vfh,114.32
2023-08-11T04:24:00,vfh,114.32
2023-08-11T04:25:00,vfh,8.66
2023-08-11T04:26:00,vfh,10.23
2023-08-11T04:27:00,vfh,22.72
2023-08-11T04:28:00,vfh,68.93
2023-08-11T04:29:00,vfh,74.91
2023-08-11T04:30:00,vfh,82.88
2023-08-11T04:31:00,vfh,75.89
2023-08-11T04:32:00,vfh,49.84
2023-08-11T04:33:00,vfh,47.00
2023-08-11T04:34:00,vfh,61.85
2023-08-11T04:35:00,vfh,120.97
2023-08-11T04:36:00,vfh,117.96
2023-08-11T04:37:00,vfh,98.55
2023-08-11T04:38:00,vfh,56.29
2023-08-11T04:39:00,vfh,103.82
2023-08-11T04:40:00,vfh,107.55
2023-08-11T04:41:00,vfh,82.14
2023-08-11T04:42:00,vfh,80.94
2023-08-11T04:43:00,vfh,73.60
2023-08-11T04:44:00,vfh,110.14
2023-08-11T04:45:00,vfh,110.14
2023-08-11T04:46:00,vfh,79.46
2023-08-11T04:47:00,vfh,84.47
2023-08-11T04:48:00,vfh,70.15
2023-08-11T04:49:00,vfh,78.16
2023-08-11T04:50:00,vfh,85.78
2023-08-11T04:51:00,vfh,60.06
2023-08-11T04:52:00,vfh,70.11
2023-08-11T04:53:00,vfh,5.26
2023-08-11T04:54:00,vfh,19.08
2023-08-11T04:55:00,vfh,112.77
2023-08-11T04:56:00,vfh,115.09
2023-08-11T04:57:00,vfh,67.28
2023-08-11T04:58:00,vfh,65.40
2023-08-11T04:59:00,vfh,65.81
2023-08-11T05:00:00,vfh,76.54
2023-08-11T05:01:00,vfh,46.01
2023-08-11T05:02:00,vfh,6.25
2023-08-11T05:03:00,vfh,81.86
2023-08-11T05:04:00,vfh,64.33
2023-08-11T05:05:00,vfh,6.80
2023-08-11T05:06:00,vfh,6.80
2023-08-11T05:07:00,vfh,120.14
2023-08-11T05:08:00,vfh,69.15
2023-08-11T05:09:00,vfh,67.59
2023-08-11T05:10:00,vfh,59.28
2023-08-11T05:11:00,vfh,98.37
2023-08-11T05:12:00,vfh,98.37
2023-08-11T05:13:00,vfh,45.77
2023-08-11T05:14:00,vfh,45.77
2023-08-11T05:15:00,vfh,98.17
2023-08-11T05:16:00,vfh,98.17
2023-08-11T05:17:00,vfh,65.33
2023-08-11T05:18:00,vfh,65.33
2023-08-11T05:19:00,vfh,24.30
2023-08-11T05:20:00,vfh,70.36
2023-08-11T05:21:00,vfh,54.83
2023-08-11T05:22:00,vfh,53.54
2023-08-11T05:23:00,vfh,58.07
2023-08-11T05:24:00,vfh,65.51
2023-08-11T05:25:00,vfh,72.60
2023-08-11T05:26:00,vfh,72.60
2023-08-11T05:27:00,vfh,83.01
2023-08-11T05:28:00,vfh,78.09
2023-08-11T05:29:00,vfh,20.82
2023-08-11T05:30:00,vfh,20.82
2023-08-11T05:31:00,vfh,43.32
2023-08-11T05:32:00,vfh,87.43
2023-08-11T05:33:00,vfh,114.63
2023-08-11T05:34:00,vfh,93.14
2023-08-11T05:35:00,vfh,73.04
2023-08-11T05:36:00,vfh,77.09
2023-08-11T05:37:00,vfh,103.38
2023-08-11T05:38:00,vfh,27.94
2023-08-11T05:39:00,vfh,65.53
2023-08-11T05:40:00,vfh,100.56
2023-08-11T05:41:00,vfh,78.53
2023-08-11T05:42:00,vfh,78.53
2023-08-11T05:43:00,vfh,52.18
2023-08-11T05:44:00,vfh,64.07
2023-08-11T05:45:00,vfh,64.07
2023-08-11T05:46:00,vfh,28.99
2023-08-11T05:47:00,vfh,44.90
2023-08-11T05:48:00,vfh,65.34
2023-08-11T05:49:00,vfh,65.34
2023-08-11T05:50:00,vfh,87.25
2023-08-11T05:51:00,vfh,49.89
2023-08-11T05:52:00,vfh,49.89
2023-08-11T05:53:00,vfh,88.09
2023-08-11T05:54:00,vfh,84.78
2023-08-11T05:55:00,vfh,58.30
2023-08-11T05:56:00,vfh,62.33
2023-08-11T05:57:00,vfh,62.33
2023-08-11T05:58:00,vfh,41.09
2023-08-11T05:59:00,vfh,65.75
2023-08-11T06:00:00,vfh,65.75
2023-08-11T06:01:00,vfh,70.69
2023-08-11T06:02:00,vfh,98.80
2023-08-11T06:03:00,vfh,97.66
2023-08-11T06:04:00,vfh,70.55
2023-08-11T06:05:00,vfh,40.03
2023-08-11T06:06:00,vfh,64.78
2023-08-11T06:07:00,vfh,125.28
2023-08-11T06:08:00,vfh,84.92
2023-08-11T06:09:00,vfh,84.92
2023-08-11T06:10:00,vfh,46.46
2023-08-11T06:11:00,vfh,97.86
2023-08-11T06:12:00,vfh,97.86
2023-08-11T06:13:00,vfh,63.89
2023-08-11T06:14:00,vfh,63.89
2023-08-11T06:15:00,vfh,20.26
2023-08-11T06:16:00,vfh,20.26
2023-08-11T06:17:00,vfh,88.02
2023-08-11T06:18:00,vfh,71.73
2023-08-11T06:19:00,vfh,78.87
2023-08-11T06:20:00,vfh,57.07
2023-08-11T06:21:00,vfh,83.86
2023-08-11T06:22:00,vfh,112.90
2023-08-11T06:23:00,vfh,77.77
2023-08-11T06:24:00,vfh,77.77
2023-08-11T06:25:00,vfh,115.27
2023-08-11T06:26:00,vfh,115.27
2023-08-11T06:27:00,vfh,61.03
2023-08-11T06:28:00,vfh,106.26
2023-08-11T06:29:00,vfh,106.26
2023-08-11T06:30:00,vfh,79.28
2023-08-11T06:31:00,vfh,45.33
2023-08-11T06:32:00,vfh,49.11
2023-08-11T06:33:00,vfh,34.75
2023-08-11T06:34:00,vfh,84.80
2023-08-11T06:35:00,vfh,84.80
2023-08-11T06:36:00,vfh,107.06
2023-08-11T06:37:00,vfh,51.63
2023-08-11T06:38:00,vfh,51.63
2023-08-11T06:39:00,vfh,68.65
2023-08-11T06:40:00,vfh,70.76
2023-08-11T06:41:00,vfh,89.15
2023-08-11T06:42:00,vfh,108.15
2023-08-11T06:43:00,vfh,108.15
2023-08-11T06:44:00,vfh,34.71
2023-08-11T06:45:00,vfh,34.41
2023-08-11T06:46:00,vfh,24.95
2023-08-11T06:47:00,vfh,16.98
2023-08-11T06:48:00,vfh,70.05
2023-08-11T06:49:00,vfh,81.28
2023-08-11T06:50:00,vfh,100.19
2023-08-11T06:51:00,vfh,92.58
2023-08-11T06:52:00,vfh,92.58
2023-08-11T06:53:00,vfh,46.93
2023-08-11T06:54:00,vfh,27.01
2023-08-11T06:55:00,vfh,61.43
2023-08-11T06:56:00,vfh,61.43
2023-08-11T06:57:00,vfh,55.00
2023-08-11T06:58:00,vfh,75.81
2023-08-11T06:59:00,vfh,119.59
2023-08-11T07:00:00,vfh,119.59
2023-08-11T07:01:00,vfh,50.64
2023-08-11T07:02:00,vfh,50.64
2023-08-11T07:03:00,vfh,40.32
2023-08-11T07:04:00,vfh,40.32
2023-08-11T07:05:00,vfh,85.03
2023-08-11T07:06:00,vfh,46.57
2023-08-11T07:07:00,vfh,31.86
2023-08-11T07:08:00,vfh,86.50
2023-08-11T07:09:00,vfh,73.43
2023-08-11T07:10:00,vfh,35.18
2023-08-11T07:11:00,vfh,79.36
2023-08-11T07:12:00,vfh,118.37
2023-08-11T07:13:00,vfh,51.27
2023-08-11T07:14:00,vfh,95.27
2023-08-11T07:15:00,vfh,120.12
2023-08-11T07:16:00,vfh,78.30
2023-08-11T07:17:00,vfh,78.30
2023-08-11T07:18:00,vfh,27.32
2023-08-11T07:19:00,vfh,27.32
2023-08-11T07:20:00,vfh,76.46
2023-08-11T07:21:00,vfh,77.93
2023-08-11T07:22:00,vfh,89.35
2023-08-11T07:23:00,vfh,57.58
2023-08-11T07:24:00,vfh,62.98
2023-08-11T07:25:00,vfh,82.93
2023-08-11T07:26:00,vfh,34.35
2023-08-11T07:27:00,vfh,34.35
2023-08-11T07:28:00,vfh,54.95
2023-08-11T07:29:00,vfh,16.42
2023-08-11T07:30:00,vfh,59.97
2023-08-11T07:31:00,vfh,101.02
2023-08-11T07:32:00,vfh,64.31
2023-08-11T07:33:00,vfh,55.93
2023-08-11T07:34:00,vfh,55.93
2023-08-11T07:35:00,vfh,42.46
2023-08-11T07:36:00,vfh,59.07
2023-08-11T07:37:00,vfh,59.07
2023-08-11T07:38:00,vfh,78.59
2023-08-11T07:39:00,vfh,114.25
2023-08-11T07:40:00,vfh,37.01
2023-08-11T07:41:00,vfh,37.01
2023-08-11T07:42:00,vfh,40.08
2023-08-11T07:43:00,vfh,49.41
2023-08-11T07:44:00,vfh,49.41
2023-08-11T07:45:00,vfh,36.81
2023-08-11T07:46:00,vfh,36.81
2023-08-11T07:47:00,vfh,81.58
2023-08-11T07:48:00,vfh,113.78
2023-08-11T07:49:00,vfh,113.78
2023-08-11T07:50:00,vfh,50.66
2023-08-11T07:51:00,vfh,50.66
2023-08-11T07:52:00,vfh,51.34
2023-08-11T07:53:00,vfh,44.14
2023-08-11T07:54:00,vfh,79.72
2023-08-11T07:55:00,vfh,72.65
2023-08-11T07:56:00,vfh,31.94
2023-08-11T07:57:00,vfh,33.89
2023-08-11T07:58:00,vfh,36.92
2023-08-11T07:59:00,vfh,43.63
2023-08-11T08:00:00,vfh,58.66
2023-08-11T08:01:00,vfh,81.36
2023-08-11T08:02:00,vfh,71.17
2023-08-11T08:03:00,vfh,65.97
2023-08-11T08:04:00,vfh,36.02
2023-08-11T08:05:00,vfh,36.02
2023-08-11T08:06:00,vfh,97.66
2023-08-11T08:07:00,vfh,97.66
2023-08-11T08:08:00,vfh,104.32
2023-08-11T08:09:00,vfh,66.58
2023-08-11T08:10:00,vfh,78.91
2023-08-11T08:11:00,vfh,98.29
2023-08-11T08:12:00,vfh,100.07
2023-08-11T08:13:00,vfh,89.29
2023-08-11T08:14:00,vfh,67.53
2023-08-11T08:15:00,vfh,61.57
2023-08-11T08:16:00,vfh,44.14
2023-08-11T08:17:00,vfh,52.52
2023-08-11T08:18:00,vfh,45.82
2023-08-11T08:19:00,vfh,90.89
2023-08-11T08:20:00,vfh,76.84
2023-08-11T08:21:00,vfh,64.70
2023-08-11T08:22:00,vfh,67.29
2023-08-11T08:23:00,vfh,96.88
2023-08-11T08:24:00,vfh,61.51
2023-08-11T08:25:00,vfh,18.12
2023-08-11T08:26:00,vfh,72.09
2023-08-11T08:27:00,vfh,63.25
2023-08-11T08:28:00,vfh,70.19
2023-08-11T08:29:00,vfh,88.97
2023-08-11T08:30:00,vfh,88.97
2023-08-11T08:31:00,vfh,55.60
2023-08-11T08:32:00,vfh,55.60
2023-08-11T08:33:00,vfh,89.75
2023-08-11T08:34:00,vfh,89.98
2023-08-11T08:35:00,vfh,107.12
2023-08-11T08:36:00,vfh,46.98
2023-08-11T08:37:00,vfh,39.49
2023-08-11T08:38:00,vfh,68.97
2023-08-11T08:39:00,vfh,27.61
2023-08-11T08:40:00,vfh,27.61
2023-08-11T08:41:00,vfh,110.69
2023-08-11T08:42:00,vfh,119.00
2023-08-11T08:43:00,vfh,100.56
2023-08-11T08:44:00,vfh,52.99
2023-08-11T08:45:00,vfh,55.20
2023-08-11T08:46:00,vfh,69.65
2023-08-11T08:47:00,vfh,65.86
2023-08-11T08:48:00,vfh,64.11
2023-08-11T08:49:00,vfh,65.73
2023-08-11T08:50:00,vfh,65.73
2023-08-11T08:51:00,vfh,99.71
2023-08-11T08:52:00,vfh,99.71
2023-08-11T08:53:00,vfh,35.96
2023-08-11T08:54:00,vfh,35.96
2023-08-11T08:55:00,vfh,60.05
2023-08-11T08:56:00,vfh,84.91
2023-08-11T08:57:00,vfh,46.30
2023-08-11T08:58:00,vfh,94.71
2023-08-11T08:59:00,vfh,34.76
2023-08-11T09:00:00,vfh,74.54
2023-08-11T09:01:00,vfh,82.06
2023-08-11T09:02:00,vfh,114.76
2023-08-11T09:03:00,vfh,85.35
2023-08-11T09:04:00,vfh,35.72
2023-08-11T09:05:00,vfh,122.51
2023-08-11T09:06:00,vfh,123.84
2023-08-11T09:07:00,vfh,89.20
2023-08-11T09:08:00,vfh,95.15
2023-08-11T09:09:00,vfh,57.26
2023-08-11T09:10:00,vfh,38.20
2023-08-11T09:11:00,vfh,73.02
2023-08-11T09:12:00,vfh,23.10
2023-08-11T09:13:00,vfh,56.26
2023-08-11T09:14:00,vfh,101.31
2023-08-11T09:15:00,vfh,53.38
2023-08-11T09:16:00,vfh,53.38
2023-08-11T09:17:00,vfh,85.84
2023-08-11T09:18:00,vfh,98.94
2023-08-11T09:19:00,vfh,79.53
2023-08-11T09:20:00,vfh,66.55
2023-08-11T09:21:00,vfh,28.69
2023-08-11T09:22:00,vfh,59.63
2023-08-11T09:23:00,vfh,42.53
2023-08-11T09:24:00,vfh,21.53
2023-08-11T09:25:00,vfh,25.04
2023-08-11T09:26:00,vfh,42.86
2023-08-11T09:27:00,vfh,42.86
2023-08-11T09:28:00,vfh,19.45
2023-08-11T09:29:00,vfh,48.24
2023-08-11T09:30:00,vfh,82.01
2023-08-11T09:31:00,vfh,82.01
2023-08-11T09:32:00,vfh,33.47
2023-08-11T09:33:00,vfh,33.47
2023-08-11T09:34:00,vfh,69.95
2023-08-11T09:35:00,vfh,93.29
2023-08-11T09:36:00,vfh,100.28
2023-08-11T09:37:00,vfh,19.81
2023-08-11T09:38:00,vfh,51.88
2023-08-11T09:39:00,vfh,52.37
2023-08-11T09:40:00,vfh,65.08
2023-08-11T09:41:00,vfh,110.91
2023-08-11T09:42:00,vfh,67.95
2023-08-11T09:43:00,vfh,89.72
2023-08-11T09:44:00,vfh,39.30
2023-08-11T09:45:00,vfh,108.01
2023-08-11T09:46:00,vfh,108.01
2023-08-11T09:47:00,vfh,68.22
2023-08-11T09:48:00,vfh,68.22
2023-08-11T09:49:00,vfh,118.67
2023-08-11T09:50:00,vfh,118.67
2023-08-11T09:51:00,vfh,71.21
2023-08-11T09:52:00,vfh,52.73
2023-08-11T09:53:00,vfh,42.86
2023-08-11T09:54:00,vfh,63.79
2023-08-11T09:55:00,vfh,53.57
2023-08-11T09:56:00,vfh,52.83
2023-08-11T09:57:00,vfh,97.67
2023-08-11T09:58:00,vfh,86.65
2023-08-11T09:59:00,vfh,74.14
2023-08-11T10:00:00,vfh,83.84
2023-08-11T10:01:00,vfh,60.57
2023-08-11T10:02:00,vfh,92.92
2023-08-11T10:03:00,vfh,58.78
2023-08-11T10:04:00,vfh,55.99
2023-08-11T10:05:00,vfh,55.99
2023-08-11T10:06:00,vfh,92.32
2023-08-11T10:07:00,vfh,26.80
2023-08-11T10:08:00,vfh,26.80
2023-08-11T10:09:00,vfh,70.64
2023-08-11T10:10:00,vfh,58.35
2023-08-11T10:11:00,vfh,58.23
2023-08-11T10:12:00,vfh,58.16
2023-08-11T10:13:00,vfh,58.16
2023-08-11T10:14:00,vfh,109.24
2023-08-11T10:15:00,vfh,109.24
2023-08-11T10:16:00,vfh,33.00
2023-08-11T10:17:00,vfh,46.02
2023-08-11T10:18:00,vfh,103.33
2023-08-11T10:19:00,vfh,113.53
2023-08-11T10:20:00,vfh,118.93
2023-08-11T10:21:00,vfh,121.33
2023-08-11T10:22:00,vfh,96.21
2023-08-11T10:23:00,vfh,110.71
2023-08-11T10:24:00,vfh,107.33
2023-08-11T10:25:00,vfh,107.33
2023-08-11T10:26:00,vfh,74.67
2023-08-11T10:27:00,vfh,74.67
2023-08-11T10:28:00,vfh,57.50
2023-08-11T10:29:00,vfh,73.93
2023-08-11T10:30:00,vfh,60.78
2023-08-11T10:31:00,vfh,84.38
2023-08-11T10:32:00,vfh,33.20
2023-08-11T10:33:00,vfh,33.20
2023-08-11T10:34:00,vfh,49.88
2023-08-11T10:35:00,vfh,94.27
2023-08-11T10:36:00,vfh,79.47
2023-08-11T10:37:00,vfh,93.72
2023-08-11T10:38:00,vfh,89.01
2023-08-11T10:39:00,vfh,90.32
2023-08-11T10:40:00,vfh,90.32
2023-08-11T10:41:00,vfh,15.56
2023-08-11T10:42:00,vfh,15.56
2023-08-11T10:43:00,vfh,114.38
2023-08-11T10:44:00,vfh,119.01
2023-08-11T10:45:00,vfh,66.16
2023-08-11T10:46:00,vfh,92.33
2023-08-11T10:47:00,vfh,110.38
2023-08-11T10:48:00,vfh,96.31
2023-08-11T10:49:00,vfh,52.53
2023-08-11T10:50:00,vfh,44.93
2023-08-11T10:51:00,vfh,102.00
2023-08-11T10:52:00,vfh,72.63
2023-08-11T10:53:00,vfh,49.04
2023-08-11T10:54:00,vfh,86.50
2023-08-11T10:55:00,vfh,88.69
2023-08-11T10:56:00,vfh,49.43
2023-08-11T10:57:00,vfh,49.95
2023-08-11T10:58:00,vfh,50.15
2023-08-11T10:59:00,vfh,6.34
2023-08-11T11:00:00,vfh,6.34
2023-08-11T11:01:00,vfh,41.50
2023-08-11T11:02:00,vfh,66.72
2023-08-11T11:03:00,vfh,66.72
2023-08-11T11:04:00,vfh,27.12
2023-08-11T11:05:00,vfh,8.16
