#datetime,building,power
2023-08-22T00:00:00,cen,3.60
2023-08-22T00:01:00,cen,3.60
2023-08-22T00:03:00,cen,5.99
2023-08-22T00:04:00,cen,3.60
2023-08-22T00:06:00,cen,7.19
2023-08-22T00:07:00,cen,4.80
2023-08-22T00:09:00,cen,6.01
2023-08-22T00:10:00,cen,2.40
2023-08-22T00:12:00,cen,5.99
2023-08-22T00:13:00,cen,2.40
2023-08-22T00:15:00,cen,7.21
2023-08-22T00:16:00,cen,3.59
2023-08-22T00:17:00,cen,2.40
2023-08-22T00:19:00,cen,6.01
2023-08-22T00:20:00,cen,2.40
2023-08-22T00:22:00,cen,7.19
2023-08-22T00:24:00,cen,6.01
2023-08-22T00:25:00,cen,2.40
2023-08-22T00:26:00,cen,3.59
2023-08-22T00:28:00,cen,6.01
2023-08-22T00:29:00,cen,3.60
2023-08-22T00:31:00,cen,7.19
2023-08-22T00:33:00,cen,6.01
2023-08-22T00:35:00,cen,5.99
2023-08-22T00:37:00,cen,6.01
2023-08-22T00:39:00,cen,7.19
2023-08-22T00:41:00,cen,6.01
2023-08-22T00:42:00,cen,2.40
2023-08-22T00:44:00,cen,6.01
2023-08-22T00:45:00,cen,3.59
2023-08-22T00:46:00,cen,3.60
2023-08-22T00:48:00,cen,6.01
2023-08-22T00:50:00,cen,7.19
2023-08-22T00:51:00,cen,3.60
2023-08-22T00:53:00,cen,6.01
2023-08-22T00:54:00,cen,3.59
2023-08-22T00:55:00,cen,2.40
2023-08-22T00:57:00,cen,7.21
2023-08-22T00:58:00,cen,2.39
2023-08-22T01:00:00,cen,7.21
2023-08-22T01:02:00,cen,6.01
2023-08-22T01:04:00,cen,5.99
2023-08-22T01:05:00,cen,2.40
2023-08-22T01:07:00,cen,6.01
2023-08-22T01:09:00,cen,5.99
2023-08-22T01:11:00,cen,7.21
2023-08-22T01:13:00,cen,7.19
2023-08-22T01:15:00,cen,7.21
2023-08-22T01:16:00,cen,3.60
2023-08-22T01:18:00,cen,7.19
2023-08-22T01:19:00,cen,3.60
2023-08-22T01:21:00,cen,7.19
2023-08-22T01:22:00,cen,4.80
2023-08-22T01:24:00,cen,6.01
2023-08-22T01:25:00,cen,3.59
2023-08-22T01:27:00,cen,6.01
2023-08-22T01:28:00,cen,2.40
2023-08-22T01:30:00,cen,7.19
2023-08-22T01:31:00,cen,2.40
2023-08-22T01:33:00,cen,7.21
2023-08-22T01:34:00,cen,2.40
2023-08-22T01:35:00,cen,2.39
2023-08-22T01:37:00,cen,6.01
2023-08-22T01:38:00,cen,3.60
2023-08-22T01:39:00,cen,3.60
2023-08-22T01:41:00,cen,5.99
2023-08-22T01:42:00,cen,3.60
2023-08-22T01:44:00,cen,5.99
2023-08-22T01:46:00,cen,7.21
2023-08-22T01:48:00,cen,6.01
2023-08-22T01:49:00,cen,3.59
2023-08-22T01:50:00,cen,3.60
2023-08-22T01:51:00,cen,2.40
2023-08-22T01:53:00,cen,7.19
2023-08-22T01:55:00,cen,6.01
2023-08-22T01:56:00,cen,3.60
2023-08-22T01:58:00,cen,5.99
2023-08-22T02:00:00,cen,7.21
2023-08-22T02:01:00,cen,3.60
2023-08-22T02:02:00,cen,3.59
2023-08-22T02:03:00,cen,2.40
2023-08-22T02:05:00,cen,7.21
2023-08-22T02:07:00,cen,7.19
2023-08-22T02:08:00,cen,4.80
2023-08-22T02:10:00,cen,4.80
2023-08-22T02:12:00,cen,7.19
2023-08-22T02:13:00,cen,2.40
2023-08-22T02:14:00,cen,3.60
2023-08-22T02:16:00,cen,7.19
2023-08-22T02:17:00,cen,2.40
2023-08-22T02:19:00,cen,6.01
2023-08-22T02:21:00,cen,5.99
2023-08-22T02:23:00,cen,6.01
2023-08-22T02:25:00,cen,4.80
2023-08-22T02:26:00,cen,3.59
2023-08-22T02:28:00,cen,7.21
2023-08-22T02:29:00,cen,2.40
2023-08-22T02:31:00,cen,7.19
2023-08-22T02:33:00,cen,6.01
2023-08-22T02:35:00,cen,4.80
2023-08-22T02:37:00,cen,5.99
2023-08-22T02:38:00,cen,4.80
2023-08-22T02:40:00,cen,5.99
2023-08-22T02:41:00,cen,2.40
2023-08-22T02:42:00,cen,2.40
2023-08-22T02:43:00,cen,3.60
2023-08-22T02:45:00,cen,6.01
2023-08-22T02:47:00,cen,5.99
2023-08-22T02:48:00,cen,3.60
2023-08-22T02:49:00,cen,3.60
2023-08-22T02:51:00,cen,5.99
2023-08-22T02:52:00,cen,2.40
2023-08-22T02:54:00,cen,8.41
2023-08-22T02:56:00,cen,5.99
2023-08-22T02:57:00,cen,3.60
2023-08-22T02:58:00,cen,2.40
2023-08-22T03:00:00,cen,7.19
2023-08-22T03:02:00,cen,7.21
2023-08-22T03:04:00,cen,7.19
2023-08-22T03:06:00,cen,7.21
2023-08-22T03:07:00,cen,3.60
2023-08-22T03:09:00,cen,7.19
2023-08-22T03:10:00,cen,3.60
2023-08-22T03:12:00,cen,7.19
2023-08-22T03:13:00,cen,3.60
2023-08-22T03:14:00,cen,3.60
2023-08-22T03:16:00,cen,7.19
2023-08-22T03:17:00,cen,4.80
2023-08-22T03:19:00,cen,6.01
2023-08-22T03:21:00,cen,8.39
2023-08-22T03:22:00,cen,3.60
2023-08-22T03:24:00,cen,8.39
2023-08-22T03:26:00,cen,7.21
2023-08-22T03:27:00,cen,3.60
2023-08-22T03:29:00,cen,5.99
2023-08-22T03:30:00,cen,3.60
2023-08-22T03:31:00,cen,3.60
2023-08-22T03:33:00,cen,7.19
2023-08-22T03:34:00,cen,2.40
2023-08-22T03:36:00,cen,6.01
2023-08-22T03:37:00,cen,3.59
2023-08-22T03:39:00,cen,7.21
2023-08-22T03:40:00,cen,4.80
2023-08-22T03:41:00,cen,2.39
2023-08-22T03:42:00,cen,4.80
2023-08-22T03:44:00,cen,7.21
2023-08-22T03:46:00,cen,7.19
2023-08-22T03:48:00,cen,7.21
2023-08-22T03:50:00,cen,5.99
2023-08-22T03:51:00,cen,3.60
2023-08-22T03:52:00,cen,3.60
2023-08-22T03:54:00,cen,7.19
2023-08-22T03:55:00,cen,3.60
2023-08-22T03:56:00,cen,3.60
2023-08-22T03:58:00,cen,7.19
2023-08-22T03:59:00,cen,2.40
2023-08-22T04:00:00,cen,4.80
2023-08-22T04:02:00,cen,6.01
2023-08-22T04:03:00,cen,4.79
2023-08-22T04:04:00,cen,3.60
2023-08-22T04:06:00,cen,8.39
2023-08-22T04:07:00,cen,4.80
2023-08-22T04:09:00,cen,12.00
2023-08-22T04:10:00,cen,3.60
2023-08-22T04:12:00,cen,10.80
2023-08-22T04:14:00,cen,10.81
2023-08-22T04:16:00,cen,15.60
2023-08-22T04:18:00,cen,12.00
2023-08-22T04:19:00,cen,4.79
2023-08-22T04:21:00,cen,10.81
2023-08-22T04:22:00,cen,4.79
2023-08-22T04:24:00,cen,10.81
2023-08-22T04:26:00,cen,10.80
2023-08-22T04:27:00,cen,4.80
2023-08-22T04:29:00,cen,10.80
2023-08-22T04:31:00,cen,10.80
2023-08-22T04:33:00,cen,9.61
2023-08-22T04:34:00,cen,4.79
2023-08-22T04:36:00,cen,10.81
2023-08-22T04:37:00,cen,4.79
2023-08-22T04:39:00,cen,10.80
2023-08-22T04:41:00,cen,9.61
2023-08-22T04:43:00,cen,8.39
2023-08-22T04:44:00,cen,4.80
2023-08-22T04:46:00,cen,9.59
2023-08-22T04:47:00,cen,4.80
2023-08-22T04:48:00,cen,6.01
2023-08-22T04:49:00,cen,3.59
2023-08-22T04:51:00,cen,9.61
2023-08-22T04:53:00,cen,10.80
2023-08-22T04:55:00,cen,9.59
2023-08-22T04:57:00,cen,9.61
2023-08-22T04:59:00,cen,9.59
2023-08-22T05:00:00,cen,6.01
2023-08-22T05:02:00,cen,9.59
2023-08-22T05:04:00,cen,9.59
2023-08-22T05:06:00,cen,8.41
2023-08-22T05:07:00,cen,3.60
2023-08-22T05:09:00,cen,9.59
2023-08-22T05:10:00,cen,4.80
2023-08-22T05:12:00,cen,8.39
2023-08-22T05:13:00,cen,4.80
2023-08-22T05:15:00,cen,9.59
2023-08-22T05:17:00,cen,8.41
2023-08-22T05:18:00,cen,3.59
2023-08-22T05:20:00,cen,25.21
2023-08-22T05:22:00,cen,26.40
2023-08-22T05:24:00,cen,14.40
2023-08-22T05:26:00,cen,8.39
2023-08-22T05:28:00,cen,8.41
2023-08-22T05:30:00,cen,9.59
2023-08-22T05:32:00,cen,10.80
2023-08-22T05:34:00,cen,8.41
2023-08-22T05:35:00,cen,4.80
2023-08-22T05:36:00,cen,4.79
2023-08-22T05:38:00,cen,9.61
2023-08-22T05:39:00,cen,4.79
2023-08-22T05:41:00,cen,9.61
2023-08-22T05:42:00,cen,5.99
2023-08-22T05:44:00,cen,9.61
2023-08-22T05:45:00,cen,5.99
2023-08-22T05:47:00,cen,9.61
2023-08-22T05:48:00,cen,4.79
2023-08-22T05:50:00,cen,8.41
2023-08-22T05:52:00,cen,9.59
2023-08-22T05:53:00,cen,6.01
2023-08-22T05:54:00,cen,3.59
2023-08-22T05:56:00,cen,9.61
2023-08-22T05:58:00,cen,9.59
2023-08-22T05:59:00,cen,4.80
2023-08-22T06:00:00,cen,5.99
2023-08-22T06:02:00,cen,9.61
2023-08-22T06:04:00,cen,9.59
2023-08-22T06:06:00,cen,9.59
2023-08-22T06:07:00,cen,6.01
2023-08-22T06:09:00,cen,8.41
2023-08-22T06:11:00,cen,9.59
2023-08-22T06:13:00,cen,9.59
2023-08-22T06:15:00,cen,10.81
2023-08-22T06:17:00,cen,9.59
2023-08-22T06:18:00,cen,3.60
2023-08-22T06:20:00,cen,9.59
2023-08-22T06:21:00,cen,3.60
2023-08-22T06:22:00,cen,4.79
2023-08-22T06:24:00,cen,8.41
2023-08-22T06:26:00,cen,8.39
2023-08-22T06:28:00,cen,9.61
2023-08-22T06:30:00,cen,8.39
2023-08-22T06:31:00,cen,4.80
2023-08-22T06:33:00,cen,8.39
2023-08-22T06:35:00,cen,8.41
2023-08-22T06:36:00,cen,5.99
2023-08-22T06:38:00,cen,9.61
2023-08-22T06:39:00,cen,5.99
2023-08-22T06:40:00,cen,4.80
2023-08-22T06:42:00,cen,9.59
2023-08-22T06:44:00,cen,9.61
2023-08-22T06:45:00,cen,4.79
2023-08-22T06:47:00,cen,10.81
2023-08-22T06:48:00,cen,3.59
2023-08-22T06:50:00,cen,9.61
2023-08-22T06:52:00,cen,10.80
2023-08-22T06:53:00,cen,3.60
2023-08-22T06:55:00,cen,9.59
2023-08-22T06:57:00,cen,9.59
2023-08-22T06:59:00,cen,10.81
2023-08-22T07:01:00,cen,8.39
2023-08-22T07:03:00,cen,10.80
2023-08-22T07:05:00,cen,15.60
2023-08-22T07:07:00,cen,15.60
2023-08-22T07:08:00,cen,7.21
2023-08-22T07:10:00,cen,15.60
2023-08-22T07:12:00,cen,15.60
2023-08-22T07:13:00,cen,7.19
2023-08-22T07:15:00,cen,15.60
2023-08-22T07:16:00,cen,7.21
2023-08-22T07:17:00,cen,8.39
2023-08-22T07:19:00,cen,15.60
2023-08-22T07:20:00,cen,7.21
2023-08-22T07:21:00,cen,8.39
2023-08-22T07:23:00,cen,15.60
2023-08-22T07:25:00,cen,15.60
2023-08-22T07:26:00,cen,7.21
2023-08-22T07:28:00,cen,16.80
2023-08-22T07:29:00,cen,7.19
2023-08-22T07:31:00,cen,15.60
2023-08-22T07:32:00,cen,7.21
2023-08-22T07:34:00,cen,15.59
2023-08-22T07:36:00,cen,15.60
2023-08-22T07:37:00,cen,6.01
2023-08-22T07:39:00,cen,14.40
2023-08-22T07:40:00,cen,7.21
2023-08-22T07:42:00,cen,14.40
2023-08-22T07:44:00,cen,15.60
2023-08-22T07:45:00,cen,7.19
2023-08-22T07:47:00,cen,14.40
2023-08-22T07:48:00,cen,7.21
2023-08-22T07:50:00,cen,14.40
2023-08-22T07:51:00,cen,7.19
2023-08-22T07:52:00,cen,7.21
2023-08-22T07:53:00,cen,7.19
2023-08-22T07:55:00,cen,13.20
2023-08-22T07:56:00,cen,6.01
2023-08-22T07:58:00,cen,14.40
2023-08-22T07:59:00,cen,6.01
2023-08-22T08:01:00,cen,13.20
2023-08-22T08:03:00,cen,14.40
2023-08-22T08:05:00,cen,14.40
2023-08-22T08:07:00,cen,12.00
2023-08-22T08:09:00,cen,13.20
2023-08-22T08:10:00,cen,7.21
2023-08-22T08:12:00,cen,13.20
2023-08-22T08:14:00,cen,15.60
2023-08-22T08:15:00,cen,8.39
2023-08-22T08:17:00,cen,15.60
2023-08-22T08:19:00,cen,19.20
2023-08-22T08:20:00,cen,14.40
2023-08-22T08:22:00,cen,19.20
2023-08-22T08:23:00,cen,10.80
2023-08-22T08:25:00,cen,20.41
2023-08-22T08:26:00,cen,10.80
2023-08-22T08:28:00,cen,21.59
2023-08-22T08:29:00,cen,9.61
2023-08-22T08:30:00,cen,10.80
2023-08-22T08:31:00,cen,10.80
2023-08-22T08:33:00,cen,19.20
2023-08-22T08:35:00,cen,19.20
2023-08-22T08:36:00,cen,9.59
2023-08-22T08:38:00,cen,18.00
2023-08-22T08:40:00,cen,22.79
2023-08-22T08:42:00,cen,19.20
2023-08-22T08:44:00,cen,18.00
2023-08-22T08:46:00,cen,18.00
2023-08-22T08:48:00,cen,20.39
2023-08-22T08:49:00,cen,9.61
2023-08-22T08:50:00,cen,9.59
2023-08-22T08:52:00,cen,19.20
2023-08-22T08:53:00,cen,9.59
2023-08-22T08:55:00,cen,36.01
2023-08-22T08:56:00,cen,18.00
2023-08-22T08:57:00,cen,17.99
2023-08-22T08:59:00,cen,24.01
2023-08-22T09:00:00,cen,8.39
2023-08-22T09:02:00,cen,18.00
2023-08-22T09:04:00,cen,18.00
2023-08-22T09:05:00,cen,9.59
2023-08-22T09:07:00,cen,18.00
2023-08-22T09:08:00,cen,9.59
2023-08-22T09:10:00,cen,21.61
2023-08-22T09:11:00,cen,8.39
2023-08-22T09:13:00,cen,19.20
2023-08-22T09:14:00,cen,9.59
2023-08-22T09:15:00,cen,13.21
2023-08-22T09:17:00,cen,20.39
2023-08-22T09:18:00,cen,9.61
2023-08-22T09:20:00,cen,20.39
2023-08-22T09:22:00,cen,18.00
2023-08-22T09:23:00,cen,9.59
2023-08-22T09:25:00,cen,19.20
2023-08-22T09:27:00,cen,19.20
2023-08-22T09:28:00,cen,8.39
2023-08-22T09:30:00,cen,19.20
2023-08-22T09:32:00,cen,19.20
2023-08-22T09:34:00,cen,16.80
2023-08-22T09:36:00,cen,17.99
2023-08-22T09:37:00,cen,10.81
2023-08-22T09:38:00,cen,9.59
2023-08-22T09:40:00,cen,20.41
2023-08-22T09:41:00,cen,9.59
2023-08-22T09:43:00,cen,19.20
2023-08-22T09:45:00,cen,19.19
2023-08-22T09:46:00,cen,10.81
2023-08-22T09:48:00,cen,17.99
2023-08-22T09:49:00,cen,9.61
2023-08-22T09:51:00,cen,19.20
2023-08-22T09:53:00,cen,21.59
2023-08-22T09:54:00,cen,9.59
2023-08-22T09:56:00,cen,19.20
2023-08-22T09:57:00,cen,9.61
2023-08-22T09:59:00,cen,19.19
2023-08-22T10:00:00,cen,9.61
2023-08-22T10:02:00,cen,20.39
2023-08-22T10:03:00,cen,10.81
2023-08-22T10:04:00,cen,9.59
2023-08-22T10:06:00,cen,20.41
2023-08-22T10:07:00,cen,9.59
2023-08-22T10:09:00,cen,20.41
2023-08-22T10:11:00,cen,19.19
2023-08-22T10:12:00,cen,9.61
2023-08-22T10:14:00,cen,19.19
2023-08-22T10:16:00,cen,19.20
2023-08-22T10:18:00,cen,19.20
2023-08-22T10:20:00,cen,19.20
2023-08-22T10:21:00,cen,8.39
2023-08-22T10:22:00,cen,9.59
2023-08-22T10:23:00,cen,8.41
2023-08-22T10:25:00,cen,19.19
2023-08-22T10:26:00,cen,9.61
2023-08-22T10:28:00,cen,18.00
2023-08-22T10:29:00,cen,9.59
2023-08-22T10:30:00,cen,9.59
2023-08-22T10:32:00,cen,16.80
2023-08-22T10:33:00,cen,9.61
2023-08-22T10:35:00,cen,20.39
2023-08-22T10:36:00,cen,9.61
2023-08-22T10:38:00,cen,19.19
2023-08-22T10:40:00,cen,19.20
2023-08-22T10:42:00,cen,19.20
2023-08-22T10:43:00,cen,9.59
2023-08-22T10:45:00,cen,19.20
2023-08-22T10:47:00,cen,19.20
2023-08-22T10:49:00,cen,16.79
2023-08-22T10:51:00,cen,19.20
2023-08-22T10:53:00,cen,18.00
2023-08-22T10:54:00,cen,9.59
2023-08-22T10:55:00,cen,9.61
2023-08-22T10:57:00,cen,19.19
2023-08-22T10:58:00,cen,9.61
2023-08-22T10:59:00,cen,9.59
2023-08-22T11:00:00,cen,8.41
2023-08-22T11:02:00,cen,19.19
2023-08-22T11:03:00,cen,8.41
2023-08-22T11:05:00,cen,19.19
2023-08-22T11:07:00,cen,19.20
2023-08-22T11:08:00,cen,8.41
2023-08-22T11:10:00,cen,22.79
2023-08-22T11:12:00,cen,20.41
2023-08-22T11:13:00,cen,8.39
2023-08-22T11:14:00,cen,8.41
2023-08-22T11:16:00,cen,19.19
2023-08-22T11:18:00,cen,19.20
2023-08-22T11:19:00,cen,10.80
2023-08-22T11:21:00,cen,18.00
2023-08-22T11:23:00,cen,19.20
2023-08-22T11:24:00,cen,9.59
2023-08-22T11:26:00,cen,19.20
2023-08-22T11:28:00,cen,23.99
2023-08-22T11:29:00,cen,20.41
2023-08-22T11:31:00,cen,34.80
2023-08-22T11:33:00,cen,30.00
2023-08-22T11:35:00,cen,19.19
2023-08-22T11:36:00,cen,10.81
2023-08-22T11:37:00,cen,9.59
2023-08-22T11:38:00,cen,9.59
2023-08-22T11:39:00,cen,9.61
2023-08-22T11:41:00,cen,20.39
2023-08-22T11:43:00,cen,19.20
2023-08-22T11:44:00,cen,8.41
2023-08-22T11:46:00,cen,19.19
2023-08-22T11:47:00,cen,9.61
2023-08-22T11:49:00,cen,19.19
2023-08-22T11:50:00,cen,9.61
2023-08-22T11:52:00,cen,20.39
2023-08-22T11:54:00,cen,18.00
2023-08-22T11:56:00,cen,20.41
2023-08-22T11:58:00,cen,20.39
2023-08-22T12:00:00,cen,18.00
2023-08-22T12:02:00,cen,20.41
2023-08-22T12:04:00,cen,18.00
2023-08-22T12:06:00,cen,19.19
2023-08-22T12:07:00,cen,10.81
2023-08-22T12:09:00,cen,21.59
2023-08-22T12:10:00,cen,9.61
2023-08-22T12:12:00,cen,20.39
2023-08-22T12:13:00,cen,9.61
2023-08-22T12:14:00,cen,10.80
2023-08-22T12:16:00,cen,18.00
2023-08-22T12:18:00,cen,19.19
2023-08-22T12:20:00,cen,18.00
2023-08-22T12:21:00,cen,8.41
2023-08-22T12:23:00,cen,20.39
2023-08-22T12:25:00,cen,20.41
2023-08-22T12:26:00,cen,9.59
2023-08-22T12:27:00,cen,8.41
2023-08-22T12:29:00,cen,17.99
2023-08-22T12:30:00,cen,9.61
2023-08-22T12:32:00,cen,18.00
2023-08-22T12:33:00,cen,9.59
2023-08-22T12:35:00,cen,19.20
2023-08-22T12:37:00,cen,22.79
2023-08-22T12:38:00,cen,12.00
2023-08-22T12:40:00,cen,19.20
2023-08-22T12:41:00,cen,10.80
2023-08-22T12:43:00,cen,19.20
2023-08-22T12:45:00,cen,20.41
2023-08-22T12:46:00,cen,10.80
2023-08-22T12:48:00,cen,19.20
2023-08-22T12:49:00,cen,9.59
2023-08-22T12:51:00,cen,19.20
2023-08-22T12:53:00,cen,19.20
2023-08-22T12:55:00,cen,17.99
2023-08-22T12:56:00,cen,10.81
2023-08-22T12:57:00,cen,8.39
2023-08-22T12:59:00,cen,20.41
2023-08-22T13:00:00,cen,9.59
2023-08-22T13:01:00,cen,9.59
2023-08-22T13:03:00,cen,19.20
2023-08-22T13:04:00,cen,10.80
2023-08-22T13:06:00,cen,18.00
2023-08-22T13:08:00,cen,19.20
2023-08-22T13:10:00,cen,19.20
2023-08-22T13:12:00,cen,19.19
2023-08-22T13:14:00,cen,18.00
2023-08-22T13:15:00,cen,9.61
2023-08-22T13:17:00,cen,17.99
2023-08-22T13:19:00,cen,20.41
2023-08-22T13:20:00,cen,8.39
2023-08-22T13:22:00,cen,18.00
2023-08-22T13:24:00,cen,19.20
2023-08-22T13:25:00,cen,9.59
2023-08-22T13:27:00,cen,18.00
2023-08-22T13:29:00,cen,18.00
2023-08-22T13:30:00,cen,9.59
2023-08-22T13:31:00,cen,9.61
2023-08-22T13:33:00,cen,16.80
2023-08-22T13:35:00,cen,17.99
2023-08-22T13:36:00,cen,9.61
2023-08-22T13:38:00,cen,17.99
2023-08-22T13:40:00,cen,19.20
2023-08-22T13:41:00,cen,8.41
2023-08-22T13:43:00,cen,17.99
2023-08-22T13:44:00,cen,9.61
2023-08-22T13:45:00,cen,9.59
2023-08-22T13:47:00,cen,20.41
2023-08-22T13:49:00,cen,18.00
2023-08-22T13:50:00,cen,10.80
2023-08-22T13:52:00,cen,19.20
2023-08-22T13:54:00,cen,19.19
2023-08-22T13:55:00,cen,12.01
2023-08-22T13:57:00,cen,20.39
2023-08-22T13:59:00,cen,19.20
2023-08-22T14:01:00,cen,20.41
2023-08-22T14:03:00,cen,16.79
2023-08-22T14:05:00,cen,18.00
2023-08-22T14:06:00,cen,9.61
2023-08-22T14:08:00,cen,20.39
2023-08-22T14:09:00,cen,8.41
2023-08-22T14:11:00,cen,16.80
2023-08-22T14:12:00,cen,9.59
2023-08-22T14:14:00,cen,16.80
2023-08-22T14:15:00,cen,9.59
2023-08-22T14:17:00,cen,19.20
2023-08-22T14:18:00,cen,9.59
2023-08-22T14:20:00,cen,18.00
2023-08-22T14:21:00,cen,10.80
2023-08-22T14:23:00,cen,19.20
2023-08-22T14:25:00,cen,19.20
2023-08-22T14:27:00,cen,18.00
2023-08-22T14:28:00,cen,9.59
2023-08-22T14:29:00,cen,8.39
2023-08-22T14:31:00,cen,18.00
2023-08-22T14:33:00,cen,18.00
2023-08-22T14:34:00,cen,10.80
2023-08-22T14:35:00,cen,9.61
2023-08-22T14:37:00,cen,17.99
2023-08-22T14:38:00,cen,9.61
2023-08-22T14:40:00,cen,19.19
2023-08-22T14:42:00,cen,16.80
2023-08-22T14:43:00,cen,8.41
2023-08-22T14:44:00,cen,10.80
2023-08-22T14:46:00,cen,38.39
2023-08-22T14:48:00,cen,34.80
2023-08-22T14:50:00,cen,25.20
2023-08-22T14:51:00,cen,8.41
2023-08-22T14:53:00,cen,18.00
2023-08-22T14:55:00,cen,19.19
2023-08-22T14:56:00,cen,9.61
2023-08-22T14:58:00,cen,16.80
2023-08-22T15:00:00,cen,19.19
2023-08-22T15:01:00,cen,8.41
2023-08-22T15:03:00,cen,18.00
2023-08-22T15:05:00,cen,16.80
2023-08-22T15:07:00,cen,17.99
2023-08-22T15:08:00,cen,8.41
2023-08-22T15:09:00,cen,8.39
2023-08-22T15:11:00,cen,18.00
2023-08-22T15:12:00,cen,8.39
2023-08-22T15:13:00,cen,9.61
2023-08-22T15:14:00,cen,8.39
2023-08-22T15:15:00,cen,8.41
2023-08-22T15:17:00,cen,16.80
2023-08-22T15:19:00,cen,17.99
2023-08-22T15:20:00,cen,8.41
2023-08-22T15:21:00,cen,8.39
2023-08-22T15:23:00,cen,18.00
2023-08-22T15:25:00,cen,18.00
2023-08-22T15:27:00,cen,18.00
2023-08-22T15:29:00,cen,19.19
2023-08-22T15:31:00,cen,18.00
2023-08-22T15:33:00,cen,18.00
2023-08-22T15:35:00,cen,19.20
2023-08-22T15:36:00,cen,8.39
2023-08-22T15:37:00,cen,8.41
2023-08-22T15:39:00,cen,16.79
2023-08-22T15:41:00,cen,19.20
2023-08-22T15:42:00,cen,8.41
2023-08-22T15:43:00,cen,8.39
2023-08-22T15:45:00,cen,18.00
2023-08-22T15:46:00,cen,8.39
2023-08-22T15:48:00,cen,19.20
2023-08-22T15:49:00,cen,8.39
2023-08-22T15:51:00,cen,18.00
2023-08-22T15:52:00,cen,8.41
2023-08-22T15:54:00,cen,17.99
2023-08-22T15:56:00,cen,19.20
2023-08-22T15:58:00,cen,16.80
2023-08-22T15:59:00,cen,9.59
2023-08-22T16:01:00,cen,18.00
2023-08-22T16:03:00,cen,18.00
2023-08-22T16:05:00,cen,21.61
2023-08-22T16:07:00,cen,16.79
2023-08-22T16:09:00,cen,18.00
2023-08-22T16:11:00,cen,15.60
2023-08-22T16:12:00,cen,8.41
2023-08-22T16:13:00,cen,8.39
2023-08-22T16:15:00,cen,16.80
2023-08-22T16:17:00,cen,18.00
2023-08-22T16:19:00,cen,16.80
2023-08-22T16:20:00,cen,9.59
2023-08-22T16:22:00,cen,18.00
2023-08-22T16:24:00,cen,18.00
2023-08-22T16:25:00,cen,8.39
2023-08-22T16:27:00,cen,18.00
2023-08-22T16:28:00,cen,8.39
2023-08-22T16:29:00,cen,9.61
2023-08-22T16:31:00,cen,17.99
2023-08-22T16:33:00,cen,19.20
2023-08-22T16:35:00,cen,15.60
2023-08-22T16:36:00,cen,8.41
2023-08-22T16:38:00,cen,13.20
2023-08-22T16:40:00,cen,13.20
2023-08-22T16:41:00,cen,5.99
2023-08-22T16:42:00,cen,7.21
2023-08-22T16:44:00,cen,13.20
2023-08-22T16:46:00,cen,12.00
2023-08-22T16:48:00,cen,14.40
2023-08-22T16:50:00,cen,13.20
2023-08-22T16:51:00,cen,7.21
2023-08-22T16:53:00,cen,13.20
2023-08-22T16:55:00,cen,13.20
2023-08-22T16:56:00,cen,6.01
2023-08-22T16:57:00,cen,7.19
2023-08-22T16:59:00,cen,15.60
2023-08-22T17:00:00,cen,6.01
2023-08-22T17:02:00,cen,14.40
2023-08-22T17:03:00,cen,6.01
2023-08-22T17:04:00,cen,7.19
2023-08-22T17:06:00,cen,13.20
2023-08-22T17:08:00,cen,14.40
2023-08-22T17:09:00,cen,7.21
2023-08-22T17:10:00,cen,5.99
2023-08-22T17:12:00,cen,14.40
2023-08-22T17:14:00,cen,14.40
2023-08-22T17:15:00,cen,6.01
2023-08-22T17:16:00,cen,7.21
2023-08-22T17:18:00,cen,12.00
2023-08-22T17:19:00,cen,7.19
2023-08-22T17:21:00,cen,15.60
2023-08-22T17:23:00,cen,13.20
2023-08-22T17:25:00,cen,13.20
2023-08-22T17:27:00,cen,14.40
2023-08-22T17:28:00,cen,7.21
2023-08-22T17:30:00,cen,13.20
2023-08-22T17:31:00,cen,8.41
2023-08-22T17:33:00,cen,13.20
2023-08-22T17:34:00,cen,5.99
2023-08-22T17:35:00,cen,7.21
2023-08-22T17:37:00,cen,13.20
2023-08-22T17:38:00,cen,7.19
2023-08-22T17:40:00,cen,13.21
2023-08-22T17:41:00,cen,5.99
2023-08-22T17:42:00,cen,8.41
2023-08-22T17:44:00,cen,13.20
2023-08-22T17:45:00,cen,7.19
2023-08-22T17:47:00,cen,13.20
2023-08-22T17:48:00,cen,7.21
2023-08-22T17:49:00,cen,7.19
2023-08-22T17:51:00,cen,15.60
2023-08-22T17:53:00,cen,13.20
2023-08-22T17:55:00,cen,13.21
2023-08-22T17:56:00,cen,5.99
2023-08-22T17:58:00,cen,15.60
2023-08-22T18:00:00,cen,13.20
2023-08-22T18:02:00,cen,14.40
2023-08-22T18:03:00,cen,6.01
2023-08-22T18:05:00,cen,14.40
2023-08-22T18:06:00,cen,6.01
2023-08-22T18:08:00,cen,13.20
2023-08-22T18:10:00,cen,13.20
2023-08-22T18:12:00,cen,13.20
2023-08-22T18:14:00,cen,12.00
2023-08-22T18:15:00,cen,6.01
2023-08-22T18:17:00,cen,12.00
2023-08-22T18:18:00,cen,4.80
2023-08-22T18:20:00,cen,13.20
2023-08-22T18:22:00,cen,13.20
2023-08-22T18:23:00,cen,5.99
2023-08-22T18:25:00,cen,12.01
2023-08-22T18:26:00,cen,7.19
