#datetime,building,power
2024-02-10T00:01:00,hpb,31.20
2024-02-10T00:03:00,hpb,31.20
2024-02-10T00:05:00,hpb,42.60
2024-02-10T00:07:00,hpb,38.41
2024-02-10T00:09:00,hpb,38.99
2024-02-10T00:11:00,hpb,34.80
2024-02-10T00:12:00,hpb,19.20
2024-02-10T00:14:00,hpb,38.99
2024-02-10T00:16:00,hpb,34.80
2024-02-10T00:18:00,hpb,42.60
2024-02-10T00:20:00,hpb,34.79
2024-02-10T00:22:00,hpb,34.80
2024-02-10T00:24:00,hpb,31.20
2024-02-10T00:25:00,hpb,15.60
2024-02-10T00:27:00,hpb,34.80
2024-02-10T00:28:00,hpb,15.60
2024-02-10T00:29:00,hpb,19.19
2024-02-10T00:31:00,hpb,31.20
2024-02-10T00:32:00,hpb,15.60
2024-02-10T00:34:00,hpb,30.60
2024-02-10T00:35:00,hpb,15.60
2024-02-10T00:36:00,hpb,15.60
2024-02-10T00:38:00,hpb,34.80
2024-02-10T00:39:00,hpb,15.60
2024-02-10T00:41:00,hpb,31.20
2024-02-10T00:43:00,hpb,30.60
2024-02-10T00:45:00,hpb,50.39
2024-02-10T00:46:00,hpb,15.60
2024-02-10T00:48:00,hpb,31.20
2024-02-10T00:49:00,hpb,15.60
2024-02-10T00:51:00,hpb,34.80
2024-02-10T00:53:00,hpb,31.20
2024-02-10T00:55:00,hpb,34.79
2024-02-10T00:57:00,hpb,27.01
2024-02-10T00:59:00,hpb,31.20
2024-02-10T01:01:00,hpb,27.00
2024-02-10T01:03:00,hpb,23.39
2024-02-10T01:05:00,hpb,22.81
2024-02-10T01:06:00,hpb,12.00
2024-02-10T01:07:00,hpb,11.40
2024-02-10T01:09:00,hpb,23.41
2024-02-10T01:10:00,hpb,11.40
2024-02-10T01:12:00,hpb,19.79
2024-02-10T01:14:00,hpb,22.81
2024-02-10T01:15:00,hpb,12.00
2024-02-10T01:17:00,hpb,19.20
2024-02-10T01:19:00,hpb,23.39
2024-02-10T01:21:00,hpb,23.41
2024-02-10T01:22:00,hpb,11.40
2024-02-10T01:24:00,hpb,19.20
2024-02-10T01:25:00,hpb,12.00
2024-02-10T01:27:00,hpb,22.79
2024-02-10T01:29:00,hpb,23.41
2024-02-10T01:30:00,hpb,12.00
2024-02-10T01:32:00,hpb,19.20
2024-02-10T01:34:00,hpb,23.39
2024-02-10T01:35:00,hpb,11.40
2024-02-10T01:37:00,hpb,19.20
2024-02-10T01:38:00,hpb,12.00
2024-02-10T01:40:00,hpb,22.81
2024-02-10T01:41:00,hpb,7.79
2024-02-10T01:42:00,hpb,12.00
2024-02-10T01:43:00,hpb,11.41
2024-02-10T01:45:00,hpb,23.39
2024-02-10T01:46:00,hpb,7.81
2024-02-10T01:48:00,hpb,30.60
2024-02-10T01:50:00,hpb,23.39
2024-02-10T01:52:00,hpb,19.80
2024-02-10T01:54:00,hpb,22.79
2024-02-10T01:56:00,hpb,19.80
2024-02-10T01:57:00,hpb,11.40
2024-02-10T01:59:00,hpb,23.41
2024-02-10T02:00:00,hpb,7.79
2024-02-10T02:02:00,hpb,22.81
2024-02-10T02:03:00,hpb,7.79
2024-02-10T02:05:00,hpb,23.39
2024-02-10T02:07:00,hpb,23.41
2024-02-10T02:09:00,hpb,19.20
2024-02-10T02:11:00,hpb,23.39
2024-02-10T02:13:00,hpb,27.00
2024-02-10T02:15:00,hpb,23.41
2024-02-10T02:16:00,hpb,11.40
2024-02-10T02:18:00,hpb,19.80
2024-02-10T02:20:00,hpb,19.19
2024-02-10T02:22:00,hpb,23.41
2024-02-10T02:24:00,hpb,19.19
2024-02-10T02:26:00,hpb,19.20
2024-02-10T02:28:00,hpb,19.80
2024-02-10T02:29:00,hpb,11.40
2024-02-10T02:31:00,hpb,23.41
2024-02-10T02:32:00,hpb,7.79
2024-02-10T02:33:00,hpb,11.40
2024-02-10T02:35:00,hpb,23.41
2024-02-10T02:36:00,hpb,11.40
2024-02-10T02:37:00,hpb,11.40
2024-02-10T02:38:00,hpb,7.81
2024-02-10T02:40:00,hpb,23.39
2024-02-10T02:41:00,hpb,12.00
2024-02-10T02:43:00,hpb,19.20
2024-02-10T02:45:00,hpb,23.39
2024-02-10T02:46:00,hpb,11.41
2024-02-10T02:48:00,hpb,19.19
2024-02-10T02:50:00,hpb,23.41
2024-02-10T02:51:00,hpb,11.40
2024-02-10T02:52:00,hpb,7.81
2024-02-10T02:53:00,hpb,12.00
2024-02-10T02:55:00,hpb,22.79
2024-02-10T02:57:00,hpb,19.80
2024-02-10T02:58:00,hpb,11.40
2024-02-10T02:59:00,hpb,7.81
2024-02-10T03:01:00,hpb,23.39
2024-02-10T03:02:00,hpb,11.40
2024-02-10T03:04:00,hpb,19.80
2024-02-10T03:06:00,hpb,19.20
2024-02-10T03:07:00,hpb,15.60
2024-02-10T03:09:00,hpb,22.79
2024-02-10T03:11:00,hpb,19.80
2024-02-10T03:13:00,hpb,30.60
2024-02-10T03:15:00,hpb,19.80
2024-02-10T03:16:00,hpb,11.40
2024-02-10T03:17:00,hpb,11.40
2024-02-10T03:19:00,hpb,19.80
2024-02-10T03:20:00,hpb,11.40
2024-02-10T03:22:00,hpb,23.39
2024-02-10T03:23:00,hpb,7.81
2024-02-10T03:25:00,hpb,23.39
2024-02-10T03:26:00,hpb,7.21
2024-02-10T03:28:00,hpb,23.39
2024-02-10T03:29:00,hpb,12.00
2024-02-10T03:31:00,hpb,22.81
2024-02-10T03:33:00,hpb,23.39
2024-02-10T03:35:00,hpb,23.41
2024-02-10T03:37:00,hpb,19.20
2024-02-10T03:39:00,hpb,19.79
2024-02-10T03:41:00,hpb,22.81
2024-02-10T03:43:00,hpb,19.79
2024-02-10T03:45:00,hpb,22.81
2024-02-10T03:47:00,hpb,19.80
2024-02-10T03:48:00,hpb,11.40
2024-02-10T03:50:00,hpb,19.19
2024-02-10T03:52:00,hpb,19.80
2024-02-10T03:54:00,hpb,19.20
2024-02-10T03:55:00,hpb,7.79
2024-02-10T03:57:00,hpb,19.20
2024-02-10T03:59:00,hpb,19.20
2024-02-10T04:00:00,hpb,12.00
2024-02-10T04:02:00,hpb,15.60
2024-02-10T04:03:00,hpb,11.40
2024-02-10T04:04:00,hpb,11.40
2024-02-10T04:06:00,hpb,19.80
2024-02-10T04:08:00,hpb,19.20
2024-02-10T04:09:00,hpb,11.40
2024-02-10T04:10:00,hpb,12.00
2024-02-10T04:12:00,hpb,19.20
2024-02-10T04:13:00,hpb,11.40
2024-02-10T04:14:00,hpb,31.20
2024-02-10T04:15:00,hpb,31.20
2024-02-10T04:17:00,hpb,46.20
2024-02-10T04:18:00,hpb,12.00
2024-02-10T04:20:00,hpb,22.81
2024-02-10T04:21:00,hpb,12.00
2024-02-10T04:23:00,hpb,19.20
2024-02-10T04:24:00,hpb,12.00
2024-02-10T04:25:00,hpb,11.40
2024-02-10T04:26:00,hpb,11.40
2024-02-10T04:27:00,hpb,12.00
2024-02-10T04:29:00,hpb,22.81
2024-02-10T04:31:00,hpb,19.80
2024-02-10T04:33:00,hpb,22.79
2024-02-10T04:34:00,hpb,7.81
2024-02-10T04:35:00,hpb,12.00
2024-02-10T04:37:00,hpb,19.20
2024-02-10T04:39:00,hpb,19.19
2024-02-10T04:40:00,hpb,12.00
2024-02-10T04:42:00,hpb,19.20
2024-02-10T04:44:00,hpb,19.20
2024-02-10T04:46:00,hpb,34.80
2024-02-10T04:48:00,hpb,19.79
2024-02-10T04:49:00,hpb,7.81
2024-02-10T04:51:00,hpb,22.79
2024-02-10T04:53:00,hpb,19.80
2024-02-10T04:55:00,hpb,19.20
2024-02-10T04:57:00,hpb,19.19
2024-02-10T04:58:00,hpb,7.81
2024-02-10T05:00:00,hpb,23.39
2024-02-10T05:01:00,hpb,7.81
2024-02-10T05:02:00,hpb,11.40
2024-02-10T05:04:00,hpb,19.80
2024-02-10T05:06:00,hpb,22.79
2024-02-10T05:08:00,hpb,19.80
2024-02-10T05:09:00,hpb,11.40
2024-02-10T05:11:00,hpb,23.39
2024-02-10T05:13:00,hpb,19.20
2024-02-10T05:15:00,hpb,23.41
2024-02-10T05:17:00,hpb,23.39
2024-02-10T05:19:00,hpb,22.81
2024-02-10T05:20:00,hpb,12.00
2024-02-10T05:22:00,hpb,23.39
2024-02-10T05:24:00,hpb,22.81
2024-02-10T05:25:00,hpb,12.00
2024-02-10T05:26:00,hpb,11.40
2024-02-10T05:28:00,hpb,23.41
2024-02-10T05:30:00,hpb,19.19
2024-02-10T05:32:00,hpb,23.41
2024-02-10T05:34:00,hpb,19.19
2024-02-10T05:36:00,hpb,19.80
2024-02-10T05:38:00,hpb,22.81
2024-02-10T05:39:00,hpb,12.00
2024-02-10T05:41:00,hpb,19.20
2024-02-10T05:43:00,hpb,23.39
2024-02-10T05:45:00,hpb,19.20
2024-02-10T05:46:00,hpb,7.79
2024-02-10T05:48:00,hpb,23.41
2024-02-10T05:50:00,hpb,22.79
2024-02-10T05:52:00,hpb,19.80
2024-02-10T05:54:00,hpb,23.39
2024-02-10T05:56:00,hpb,22.81
2024-02-10T05:57:00,hpb,7.79
2024-02-10T05:59:00,hpb,23.41
2024-02-10T06:00:00,hpb,11.40
2024-02-10T06:02:00,hpb,23.39
2024-02-10T06:03:00,hpb,12.00
2024-02-10T06:05:00,hpb,22.81
2024-02-10T06:07:00,hpb,23.39
2024-02-10T06:08:00,hpb,11.41
2024-02-10T06:10:00,hpb,23.39
2024-02-10T06:12:00,hpb,54.59
2024-02-10T06:14:00,hpb,42.61
2024-02-10T06:15:00,hpb,7.79
2024-02-10T06:17:00,hpb,30.60
2024-02-10T06:18:00,hpb,12.00
2024-02-10T06:20:00,hpb,19.20
2024-02-10T06:22:00,hpb,23.39
2024-02-10T06:23:00,hpb,11.41
2024-02-10T06:25:00,hpb,23.39
2024-02-10T06:26:00,hpb,11.40
2024-02-10T06:28:00,hpb,23.41
2024-02-10T06:30:00,hpb,23.39
2024-02-10T06:32:00,hpb,22.81
2024-02-10T06:34:00,hpb,23.39
2024-02-10T06:36:00,hpb,19.80
2024-02-10T06:38:00,hpb,22.79
2024-02-10T06:39:00,hpb,7.81
2024-02-10T06:41:00,hpb,23.39
2024-02-10T06:43:00,hpb,19.20
2024-02-10T06:44:00,hpb,12.00
2024-02-10T06:46:00,hpb,19.20
2024-02-10T06:48:00,hpb,23.39
2024-02-10T06:50:00,hpb,22.81
2024-02-10T06:51:00,hpb,12.00
2024-02-10T06:53:00,hpb,23.39
2024-02-10T06:54:00,hpb,11.41
2024-02-10T06:56:00,hpb,27.00
2024-02-10T06:58:00,hpb,23.39
2024-02-10T06:59:00,hpb,11.41
2024-02-10T07:01:00,hpb,23.39
2024-02-10T07:03:00,hpb,38.99
2024-02-10T07:05:00,hpb,30.60
2024-02-10T07:07:00,hpb,31.20
2024-02-10T07:09:00,hpb,31.20
2024-02-10T07:11:00,hpb,30.60
2024-02-10T07:12:00,hpb,19.80
2024-02-10T07:14:00,hpb,27.00
2024-02-10T07:16:00,hpb,31.20
2024-02-10T07:18:00,hpb,30.60
2024-02-10T07:19:00,hpb,15.60
2024-02-10T07:20:00,hpb,15.60
2024-02-10T07:22:00,hpb,31.20
2024-02-10T07:23:00,hpb,15.60
2024-02-10T07:25:00,hpb,27.00
2024-02-10T07:26:00,hpb,19.20
2024-02-10T07:27:00,hpb,7.79
2024-02-10T07:28:00,hpb,15.60
2024-02-10T07:30:00,hpb,34.80
2024-02-10T07:32:00,hpb,27.00
2024-02-10T07:33:00,hpb,12.00
2024-02-10T07:35:00,hpb,30.60
2024-02-10T07:37:00,hpb,27.00
2024-02-10T07:39:00,hpb,31.20
2024-02-10T07:40:00,hpb,15.60
2024-02-10T07:42:00,hpb,31.20
2024-02-10T07:43:00,hpb,11.40
2024-02-10T07:45:00,hpb,31.20
2024-02-10T07:46:00,hpb,15.60
2024-02-10T07:48:00,hpb,34.80
2024-02-10T07:49:00,hpb,11.40
2024-02-10T07:50:00,hpb,15.60
2024-02-10T07:52:00,hpb,23.41
2024-02-10T07:54:00,hpb,27.00
2024-02-10T07:55:00,hpb,11.40
2024-02-10T07:57:00,hpb,27.00
2024-02-10T07:59:00,hpb,27.60
2024-02-10T08:01:00,hpb,27.01
2024-02-10T08:03:00,hpb,34.79
2024-02-10T08:04:00,hpb,23.41
2024-02-10T08:06:00,hpb,27.00
2024-02-10T08:08:00,hpb,23.39
2024-02-10T08:10:00,hpb,34.80
2024-02-10T08:11:00,hpb,23.39
2024-02-10T08:12:00,hpb,11.41
2024-02-10T08:14:00,hpb,27.00
2024-02-10T08:16:00,hpb,34.80
2024-02-10T08:17:00,hpb,12.00
2024-02-10T08:19:00,hpb,31.20
2024-02-10T08:20:00,hpb,11.40
2024-02-10T08:22:00,hpb,23.39
2024-02-10T08:24:00,hpb,27.01
2024-02-10T08:26:00,hpb,27.00
2024-02-10T08:28:00,hpb,23.39
2024-02-10T08:29:00,hpb,23.41
2024-02-10T08:30:00,hpb,19.19
2024-02-10T08:31:00,hpb,15.60
2024-02-10T08:33:00,hpb,27.00
2024-02-10T08:34:00,hpb,11.41
2024-02-10T08:35:00,hpb,15.60
2024-02-10T08:37:00,hpb,27.00
2024-02-10T08:39:00,hpb,35.41
2024-02-10T08:40:00,hpb,15.00
2024-02-10T08:41:00,hpb,12.00
2024-02-10T08:42:00,hpb,11.40
2024-02-10T08:44:00,hpb,31.20
2024-02-10T08:45:00,hpb,11.40
2024-02-10T08:47:00,hpb,19.80
2024-02-10T08:48:00,hpb,11.40
2024-02-10T08:49:00,hpb,11.40
2024-02-10T08:51:00,hpb,19.80
2024-02-10T08:52:00,hpb,19.20
2024-02-10T08:53:00,hpb,7.79
2024-02-10T08:55:00,hpb,23.41
2024-02-10T08:57:00,hpb,27.00
2024-02-10T08:58:00,hpb,11.40
2024-02-10T09:00:00,hpb,31.20
2024-02-10T09:01:00,hpb,11.40
2024-02-10T09:02:00,hpb,12.00
2024-02-10T09:04:00,hpb,22.81
2024-02-10T09:05:00,hpb,12.00
2024-02-10T09:07:00,hpb,22.81
2024-02-10T09:09:00,hpb,23.39
2024-02-10T09:11:00,hpb,23.39
2024-02-10T09:13:00,hpb,23.41
2024-02-10T09:15:00,hpb,23.39
2024-02-10T09:17:00,hpb,22.81
2024-02-10T09:19:00,hpb,23.39
2024-02-10T09:20:00,hpb,7.81
2024-02-10T09:22:00,hpb,23.39
2024-02-10T09:24:00,hpb,30.60
2024-02-10T09:25:00,hpb,12.00
2024-02-10T09:27:00,hpb,19.20
2024-02-10T09:28:00,hpb,11.40
2024-02-10T09:30:00,hpb,23.41
2024-02-10T09:32:00,hpb,27.00
2024-02-10T09:33:00,hpb,12.00
2024-02-10T09:34:00,hpb,11.40
2024-02-10T09:36:00,hpb,23.41
2024-02-10T09:37:00,hpb,15.60
2024-02-10T09:39:00,hpb,27.00
2024-02-10T09:41:00,hpb,23.39
2024-02-10T09:43:00,hpb,19.20
2024-02-10T09:45:00,hpb,31.20
2024-02-10T09:46:00,hpb,15.60
2024-02-10T09:47:00,hpb,11.40
2024-02-10T09:49:00,hpb,23.41
2024-02-10T09:51:00,hpb,23.39
2024-02-10T09:52:00,hpb,11.40
2024-02-10T09:54:00,hpb,34.80
2024-02-10T09:55:00,hpb,11.40
2024-02-10T09:56:00,hpb,12.00
2024-02-10T09:58:00,hpb,23.41
2024-02-10T09:59:00,hpb,11.40
2024-02-10T10:01:00,hpb,31.20
2024-02-10T10:02:00,hpb,11.40
2024-02-10T10:04:00,hpb,23.41
2024-02-10T10:06:00,hpb,23.39
2024-02-10T10:07:00,hpb,11.40
2024-02-10T10:09:00,hpb,23.41
2024-02-10T10:11:00,hpb,22.79
2024-02-10T10:13:00,hpb,19.80
2024-02-10T10:14:00,hpb,11.40
2024-02-10T10:16:00,hpb,23.41
2024-02-10T10:17:00,hpb,19.19
2024-02-10T10:18:00,hpb,12.01
2024-02-10T10:20:00,hpb,19.19
2024-02-10T10:22:00,hpb,23.41
2024-02-10T10:24:00,hpb,22.79
2024-02-10T10:25:00,hpb,12.00
2024-02-10T10:27:00,hpb,34.80
2024-02-10T10:28:00,hpb,7.81
2024-02-10T10:30:00,hpb,23.39
2024-02-10T10:32:00,hpb,22.81
2024-02-10T10:34:00,hpb,23.39
2024-02-10T10:36:00,hpb,23.39
2024-02-10T10:37:00,hpb,11.41
2024-02-10T10:39:00,hpb,23.39
2024-02-10T10:40:00,hpb,11.40
2024-02-10T10:42:00,hpb,23.41
2024-02-10T10:44:00,hpb,27.00
2024-02-10T10:46:00,hpb,27.60
2024-02-10T10:48:00,hpb,22.81
2024-02-10T10:50:00,hpb,23.39
2024-02-10T10:51:00,hpb,11.40
2024-02-10T10:53:00,hpb,27.60
2024-02-10T10:54:00,hpb,11.41
2024-02-10T10:56:00,hpb,27.00
2024-02-10T10:57:00,hpb,12.00
2024-02-10T10:59:00,hpb,46.20
2024-02-10T11:01:00,hpb,19.20
2024-02-10T11:03:00,hpb,27.60
2024-02-10T11:05:00,hpb,22.79
2024-02-10T11:07:00,hpb,23.41
2024-02-10T11:09:00,hpb,27.00
2024-02-10T11:10:00,hpb,15.60
2024-02-10T11:12:00,hpb,31.20
2024-02-10T11:14:00,hpb,34.80
2024-02-10T11:15:00,hpb,11.40
2024-02-10T11:17:00,hpb,23.39
2024-02-10T11:18:00,hpb,12.00
2024-02-10T11:20:00,hpb,22.81
2024-02-10T11:22:00,hpb,31.20
2024-02-10T11:24:00,hpb,23.39
2024-02-10T11:26:00,hpb,27.01
2024-02-10T11:27:00,hpb,23.39
2024-02-10T11:28:00,hpb,11.40
2024-02-10T11:30:00,hpb,27.00
2024-02-10T11:32:00,hpb,23.41
2024-02-10T11:34:00,hpb,34.80
2024-02-10T11:36:00,hpb,46.79
2024-02-10T11:37:00,hpb,15.60
2024-02-10T11:39:00,hpb,34.80
2024-02-10T11:40:00,hpb,15.60
2024-02-10T11:42:00,hpb,42.60
2024-02-10T11:44:00,hpb,58.20
2024-02-10T11:45:00,hpb,22.81
2024-02-10T11:47:00,hpb,46.80
2024-02-10T11:48:00,hpb,23.39
2024-02-10T11:50:00,hpb,42.60
2024-02-10T11:52:00,hpb,46.20
2024-02-10T11:54:00,hpb,46.80
2024-02-10T11:56:00,hpb,34.80
2024-02-10T11:57:00,hpb,23.39
2024-02-10T11:59:00,hpb,46.20
2024-02-10T12:01:00,hpb,46.80
2024-02-10T12:02:00,hpb,22.79
2024-02-10T12:04:00,hpb,42.61
2024-02-10T12:06:00,hpb,38.99
2024-02-10T12:07:00,hpb,19.20
2024-02-10T12:09:00,hpb,31.20
2024-02-10T12:10:00,hpb,19.19
2024-02-10T12:12:00,hpb,46.80
2024-02-10T12:14:00,hpb,34.80
2024-02-10T12:16:00,hpb,38.99
2024-02-10T12:18:00,hpb,34.80
2024-02-10T12:20:00,hpb,53.99
2024-02-10T12:22:00,hpb,62.40
2024-02-10T12:24:00,hpb,57.60
2024-02-10T12:26:00,hpb,58.21
2024-02-10T12:27:00,hpb,23.39
2024-02-10T12:29:00,hpb,58.20
2024-02-10T12:31:00,hpb,53.99
2024-02-10T12:32:00,hpb,27.61
2024-02-10T12:33:00,hpb,34.79
2024-02-10T12:35:00,hpb,58.20
2024-02-10T12:36:00,hpb,27.01
2024-02-10T12:38:00,hpb,53.99
2024-02-10T12:39:00,hpb,23.39
2024-02-10T12:41:00,hpb,46.80
2024-02-10T12:43:00,hpb,50.41
2024-02-10T12:44:00,hpb,22.79
2024-02-10T12:46:00,hpb,46.80
2024-02-10T12:48:00,hpb,42.61
2024-02-10T12:50:00,hpb,38.99
2024-02-10T12:51:00,hpb,19.20
2024-02-10T12:53:00,hpb,50.39
2024-02-10T12:55:00,hpb,38.41
2024-02-10T12:56:00,hpb,19.79
2024-02-10T12:58:00,hpb,46.20
2024-02-10T12:59:00,hpb,19.80
2024-02-10T13:00:00,hpb,19.20
2024-02-10T13:02:00,hpb,34.79
2024-02-10T13:04:00,hpb,42.61
2024-02-10T13:06:00,hpb,38.99
2024-02-10T13:07:00,hpb,22.79
2024-02-10T13:09:00,hpb,39.01
2024-02-10T13:10:00,hpb,23.39
2024-02-10T13:12:00,hpb,38.41
2024-02-10T13:14:00,hpb,38.99
2024-02-10T13:15:00,hpb,23.41
2024-02-10T13:17:00,hpb,42.60
2024-02-10T13:19:00,hpb,38.39
2024-02-10T13:21:00,hpb,31.20
2024-02-10T13:23:00,hpb,23.41
2024-02-10T13:24:00,hpb,11.40
2024-02-10T13:25:00,hpb,19.79
2024-02-10T13:27:00,hpb,27.01
2024-02-10T13:28:00,hpb,15.60
2024-02-10T13:30:00,hpb,30.60
2024-02-10T13:32:00,hpb,31.19
2024-02-10T13:34:00,hpb,27.01
2024-02-10T13:35:00,hpb,12.00
2024-02-10T13:36:00,hpb,11.40
2024-02-10T13:37:00,hpb,11.40
2024-02-10T13:39:00,hpb,27.61
2024-02-10T13:40:00,hpb,11.40
2024-02-10T13:41:00,hpb,11.40
2024-02-10T13:43:00,hpb,23.39
2024-02-10T13:45:00,hpb,23.41
2024-02-10T13:46:00,hpb,15.60
2024-02-10T13:48:00,hpb,22.79
2024-02-10T13:50:00,hpb,23.41
2024-02-10T13:51:00,hpb,12.00
2024-02-10T13:53:00,hpb,30.60
2024-02-10T13:54:00,hpb,12.00
2024-02-10T13:56:00,hpb,27.00
2024-02-10T13:58:00,hpb,23.41
2024-02-10T13:59:00,hpb,22.79
2024-02-10T14:01:00,hpb,35.41
2024-02-10T14:02:00,hpb,11.40
2024-02-10T14:04:00,hpb,38.41
2024-02-10T14:05:00,hpb,19.79
2024-02-10T14:07:00,hpb,34.80
2024-02-10T14:09:00,hpb,46.20
2024-02-10T14:11:00,hpb,35.39
2024-02-10T14:13:00,hpb,34.80
2024-02-10T14:15:00,hpb,34.80
2024-02-10T14:17:00,hpb,34.80
2024-02-10T14:18:00,hpb,19.19
2024-02-10T14:20:00,hpb,42.60
2024-02-10T14:22:00,hpb,39.01
2024-02-10T14:24:00,hpb,38.99
2024-02-10T14:26:00,hpb,38.41
2024-02-10T14:28:00,hpb,46.80
2024-02-10T14:29:00,hpb,19.19
2024-02-10T14:31:00,hpb,39.01
2024-02-10T14:32:00,hpb,15.00
2024-02-10T14:34:00,hpb,46.80
2024-02-10T14:35:00,hpb,19.19
2024-02-10T14:37:00,hpb,34.80
2024-02-10T14:39:00,hpb,35.41
2024-02-10T14:41:00,hpb,34.79
2024-02-10T14:43:00,hpb,34.80
2024-02-10T14:44:00,hpb,19.20
2024-02-10T14:46:00,hpb,38.99
2024-02-10T14:48:00,hpb,46.20
2024-02-10T14:50:00,hpb,46.80
2024-02-10T14:51:00,hpb,27.00
2024-02-10T14:53:00,hpb,50.41
2024-02-10T14:55:00,hpb,42.60
2024-02-10T14:56:00,hpb,27.00
2024-02-10T14:58:00,hpb,46.80
2024-02-10T15:00:00,hpb,50.41
2024-02-10T15:02:00,hpb,38.39
2024-02-10T15:04:00,hpb,38.99
2024-02-10T15:05:00,hpb,19.20
2024-02-10T15:07:00,hpb,46.80
2024-02-10T15:08:00,hpb,23.39
2024-02-10T15:10:00,hpb,46.20
2024-02-10T15:11:00,hpb,34.80
2024-02-10T15:13:00,hpb,54.59
2024-02-10T15:15:00,hpb,54.01
2024-02-10T15:16:00,hpb,23.39
2024-02-10T15:17:00,hpb,34.80
2024-02-10T15:19:00,hpb,50.41
2024-02-10T15:21:00,hpb,58.20
2024-02-10T15:22:00,hpb,27.00
2024-02-10T15:24:00,hpb,50.41
2024-02-10T15:26:00,hpb,50.39
2024-02-10T15:27:00,hpb,27.00
2024-02-10T15:29:00,hpb,66.01
2024-02-10T15:31:00,hpb,66.01
2024-02-10T15:32:00,hpb,27.00
2024-02-10T15:33:00,hpb,31.20
2024-02-10T15:35:00,hpb,69.59
2024-02-10T15:37:00,hpb,61.80
2024-02-10T15:39:00,hpb,70.20
2024-02-10T15:40:00,hpb,27.00
2024-02-10T15:42:00,hpb,54.01
2024-02-10T15:44:00,hpb,65.99
2024-02-10T15:46:00,hpb,62.40
2024-02-10T15:48:00,hpb,50.41
2024-02-10T15:49:00,hpb,27.00
2024-02-10T15:51:00,hpb,61.80
2024-02-10T15:53:00,hpb,61.80
2024-02-10T15:54:00,hpb,35.41
2024-02-10T15:55:00,hpb,27.00
2024-02-10T15:57:00,hpb,50.39
2024-02-10T15:58:00,hpb,34.80
2024-02-10T16:00:00,hpb,53.99
2024-02-10T16:01:00,hpb,31.20
2024-02-10T16:02:00,hpb,31.20
2024-02-10T16:04:00,hpb,46.20
2024-02-10T16:06:00,hpb,70.21
2024-02-10T16:08:00,hpb,38.39
2024-02-10T16:10:00,hpb,34.80
2024-02-10T16:12:00,hpb,38.99
2024-02-10T16:14:00,hpb,46.20
2024-02-10T16:16:00,hpb,35.41
2024-02-10T16:18:00,hpb,42.60
2024-02-10T16:20:00,hpb,38.39
2024-02-10T16:21:00,hpb,19.20
2024-02-10T16:22:00,hpb,27.60
2024-02-10T16:24:00,hpb,46.20
2024-02-10T16:26:00,hpb,38.99
2024-02-10T16:27:00,hpb,19.20
2024-02-10T16:28:00,hpb,27.00
2024-02-10T16:30:00,hpb,34.80
2024-02-10T16:31:00,hpb,19.80
2024-02-10T16:32:00,hpb,19.19
2024-02-10T16:34:00,hpb,34.80
2024-02-10T16:36:00,hpb,38.99
2024-02-10T16:38:00,hpb,46.20
2024-02-10T16:40:00,hpb,39.01
2024-02-10T16:42:00,hpb,42.60
2024-02-10T16:43:00,hpb,19.20
2024-02-10T16:45:00,hpb,46.80
2024-02-10T16:46:00,hpb,15.60
2024-02-10T16:47:00,hpb,15.59
2024-02-10T16:49:00,hpb,42.61
2024-02-10T16:51:00,hpb,30.60
2024-02-10T16:53:00,hpb,31.20
2024-02-10T16:54:00,hpb,15.59
2024-02-10T16:56:00,hpb,30.60
2024-02-10T16:57:00,hpb,12.01
2024-02-10T16:58:00,hpb,19.19
2024-02-10T17:00:00,hpb,42.61
2024-02-10T17:01:00,hpb,19.19
2024-02-10T17:03:00,hpb,31.20
2024-02-10T17:05:00,hpb,31.20
2024-02-10T17:06:00,hpb,15.60
2024-02-10T17:08:00,hpb,27.00
2024-02-10T17:10:00,hpb,39.01
2024-02-10T17:11:00,hpb,22.79
2024-02-10T17:13:00,hpb,39.01
2024-02-10T17:14:00,hpb,23.39
2024-02-10T17:15:00,hpb,11.40
2024-02-10T17:17:00,hpb,39.01
2024-02-10T17:18:00,hpb,15.00
2024-02-10T17:20:00,hpb,27.60
2024-02-10T17:21:00,hpb,11.40
2024-02-10T17:23:00,hpb,27.00
2024-02-10T17:25:00,hpb,23.41
2024-02-10T17:26:00,hpb,11.40
2024-02-10T17:28:00,hpb,27.60
2024-02-10T17:29:00,hpb,11.40
2024-02-10T17:31:00,hpb,34.80
2024-02-10T17:33:00,hpb,38.99
2024-02-10T17:35:00,hpb,46.20
2024-02-10T17:37:00,hpb,46.80
2024-02-10T17:38:00,hpb,15.60
2024-02-10T17:40:00,hpb,42.60
2024-02-10T17:42:00,hpb,34.80
2024-02-10T17:43:00,hpb,23.39
2024-02-10T17:45:00,hpb,34.80
2024-02-10T17:47:00,hpb,34.80
2024-02-10T17:48:00,hpb,15.60
2024-02-10T17:50:00,hpb,38.39
2024-02-10T17:51:00,hpb,15.60
2024-02-10T17:53:00,hpb,34.80
2024-02-10T17:54:00,hpb,23.39
2024-02-10T17:56:00,hpb,31.20
2024-02-10T17:58:00,hpb,34.80
2024-02-10T17:59:00,hpb,23.39
2024-02-10T18:01:00,hpb,27.00
2024-02-10T18:03:00,hpb,38.41
2024-02-10T18:05:00,hpb,35.41
2024-02-10T18:07:00,hpb,30.60
2024-02-10T18:08:00,hpb,12.00
2024-02-10T18:09:00,hpb,15.00
