#datetime,building,power
2022-10-22T00:02:00,emw,6.00
2022-10-22T00:04:00,emw,6.01
2022-10-22T00:05:00,emw,6.00
2022-10-22T00:07:00,emw,6.00
2022-10-22T00:10:00,emw,6.00
2022-10-22T00:13:00,emw,6.00
2022-10-22T00:15:00,emw,6.01
2022-10-22T00:17:00,emw,6.00
2022-10-22T00:20:00,emw,6.00
2022-10-22T00:21:00,emw,6.00
2022-10-22T00:23:00,emw,6.00
2022-10-22T00:24:00,emw,6.01
2022-10-22T00:25:00,emw,6.00
2022-10-22T00:27:00,emw,18.00
2022-10-22T00:29:00,emw,6.01
2022-10-22T00:30:00,emw,6.00
2022-10-22T00:34:00,emw,6.00
2022-10-22T00:36:00,emw,6.00
2022-10-22T00:38:00,emw,6.00
2022-10-22T00:41:00,emw,6.01
2022-10-22T00:43:00,emw,6.00
2022-10-22T00:45:00,emw,6.00
2022-10-22T00:47:00,emw,6.00
2022-10-22T00:49:00,emw,6.00
2022-10-22T00:51:00,emw,6.01
2022-10-22T00:55:00,emw,6.00
2022-10-22T00:57:00,emw,6.00
2022-10-22T00:59:00,emw,6.00
2022-10-22T01:01:00,emw,6.00
2022-10-22T01:04:00,emw,6.01
2022-10-22T01:06:00,emw,6.00
2022-10-22T01:08:00,emw,6.00
2022-10-22T01:10:00,emw,6.00
2022-10-22T01:12:00,emw,6.00
2022-10-22T01:14:00,emw,6.01
2022-10-22T01:16:00,emw,6.00
2022-10-22T01:19:00,emw,6.00
2022-10-22T01:21:00,emw,6.00
2022-10-22T01:24:00,emw,6.00
2022-10-22T01:26:00,emw,6.01
2022-10-22T01:28:00,emw,6.00
2022-10-22T01:30:00,emw,6.00
2022-10-22T01:32:00,emw,6.00
2022-10-22T01:35:00,emw,6.00
2022-10-22T01:37:00,emw,6.01
2022-10-22T01:40:00,emw,6.00
2022-10-22T01:42:00,emw,6.00
2022-10-22T01:44:00,emw,6.00
2022-10-22T01:46:00,emw,6.00
2022-10-22T01:48:00,emw,6.01
2022-10-22T01:51:00,emw,6.00
2022-10-22T01:53:00,emw,6.00
2022-10-22T01:55:00,emw,6.00
2022-10-22T01:57:00,emw,6.00
2022-10-22T01:59:00,emw,6.01
2022-10-22T02:01:00,emw,6.00
2022-10-22T02:05:00,emw,6.00
2022-10-22T02:06:00,emw,6.00
2022-10-22T02:09:00,emw,6.00
2022-10-22T02:12:00,emw,6.01
2022-10-22T02:14:00,emw,6.00
2022-10-22T02:15:00,emw,6.00
2022-10-22T02:18:00,emw,6.00
2022-10-22T02:20:00,emw,6.00
2022-10-22T02:24:00,emw,6.01
2022-10-22T02:26:00,emw,6.00
2022-10-22T02:28:00,emw,6.00
2022-10-22T02:30:00,emw,6.00
2022-10-22T02:32:00,emw,6.00
2022-10-22T02:34:00,emw,6.01
2022-10-22T02:36:00,emw,6.00
2022-10-22T02:38:00,emw,6.00
2022-10-22T02:40:00,emw,6.00
2022-10-22T02:43:00,emw,6.00
2022-10-22T02:45:00,emw,6.01
2022-10-22T02:49:00,emw,6.00
2022-10-22T02:51:00,emw,6.00
2022-10-22T02:53:00,emw,6.00
2022-10-22T02:55:00,emw,6.00
2022-10-22T02:58:00,emw,6.01
2022-10-22T03:00:00,emw,6.00
2022-10-22T03:02:00,emw,6.00
2022-10-22T03:04:00,emw,6.00
2022-10-22T03:06:00,emw,6.00
2022-10-22T03:08:00,emw,6.01
2022-10-22T03:11:00,emw,6.00
2022-10-22T03:13:00,emw,6.00
2022-10-22T03:15:00,emw,6.00
2022-10-22T03:17:00,emw,6.00
2022-10-22T03:19:00,emw,6.01
2022-10-22T03:23:00,emw,6.00
2022-10-22T03:25:00,emw,6.00
2022-10-22T03:27:00,emw,6.00
2022-10-22T03:29:00,emw,6.00
2022-10-22T03:31:00,emw,6.01
2022-10-22T03:34:00,emw,6.00
2022-10-22T03:36:00,emw,6.00
2022-10-22T03:38:00,emw,6.00
2022-10-22T03:42:00,emw,6.00
2022-10-22T03:43:00,emw,6.01
2022-10-22T03:45:00,emw,6.00
2022-10-22T03:49:00,emw,6.00
2022-10-22T03:51:00,emw,6.00
2022-10-22T03:53:00,emw,6.00
2022-10-22T03:55:00,emw,6.01
2022-10-22T03:57:00,emw,6.00
2022-10-22T04:00:00,emw,6.00
2022-10-22T04:01:00,emw,6.00
2022-10-22T04:03:00,emw,6.00
2022-10-22T04:07:00,emw,6.01
2022-10-22T04:10:00,emw,6.00
2022-10-22T04:11:00,emw,6.00
2022-10-22T04:13:00,emw,6.00
2022-10-22T04:15:00,emw,6.00
2022-10-22T04:19:00,emw,6.01
2022-10-22T04:20:00,emw,6.00
2022-10-22T04:22:00,emw,6.00
2022-10-22T04:24:00,emw,6.00
2022-10-22T04:26:00,emw,6.00
2022-10-22T04:28:00,emw,6.01
2022-10-22T04:31:00,emw,6.00
2022-10-22T04:33:00,emw,6.00
2022-10-22T04:35:00,emw,6.00
2022-10-22T04:39:00,emw,6.00
2022-10-22T04:40:00,emw,6.01
2022-10-22T04:44:00,emw,6.00
2022-10-22T04:46:00,emw,6.00
2022-10-22T04:48:00,emw,6.00
2022-10-22T04:51:00,emw,6.00
2022-10-22T04:53:00,emw,6.01
2022-10-22T04:55:00,emw,6.00
2022-10-22T04:57:00,emw,6.00
2022-10-22T04:59:00,emw,6.00
2022-10-22T05:01:00,emw,6.00
2022-10-22T05:04:00,emw,6.01
2022-10-22T05:06:00,emw,6.00
2022-10-22T05:08:00,emw,6.00
2022-10-22T05:10:00,emw,12.00
2022-10-22T05:12:00,emw,18.00
2022-10-22T05:14:00,emw,12.00
2022-10-22T05:16:00,emw,12.00
2022-10-22T05:20:00,emw,6.00
2022-10-22T05:22:00,emw,6.00
2022-10-22T05:24:00,emw,6.00
2022-10-22T05:26:00,emw,6.01
2022-10-22T05:28:00,emw,6.00
2022-10-22T05:30:00,emw,6.00
2022-10-22T05:32:00,emw,6.00
2022-10-22T05:34:00,emw,6.00
2022-10-22T05:36:00,emw,6.01
2022-10-22T05:37:00,emw,6.00
2022-10-22T05:39:00,emw,6.00
2022-10-22T05:41:00,emw,6.00
2022-10-22T05:43:00,emw,6.00
2022-10-22T05:45:00,emw,6.01
2022-10-22T05:47:00,emw,6.00
2022-10-22T05:50:00,emw,6.00
2022-10-22T05:52:00,emw,6.00
2022-10-22T05:54:00,emw,6.00
2022-10-22T05:57:00,emw,6.01
2022-10-22T05:59:00,emw,6.00
2022-10-22T06:01:00,emw,6.00
2022-10-22T06:03:00,emw,6.00
2022-10-22T06:06:00,emw,6.00
2022-10-22T06:08:00,emw,6.01
2022-10-22T06:10:00,emw,6.00
2022-10-22T06:13:00,emw,6.00
2022-10-22T06:14:00,emw,6.00
2022-10-22T06:17:00,emw,6.00
2022-10-22T06:19:00,emw,6.01
2022-10-22T06:22:00,emw,6.00
2022-10-22T06:23:00,emw,6.00
2022-10-22T06:27:00,emw,6.00
2022-10-22T06:29:00,emw,6.00
2022-10-22T06:31:00,emw,6.01
2022-10-22T06:34:00,emw,6.00
2022-10-22T06:36:00,emw,6.00
2022-10-22T06:38:00,emw,6.00
2022-10-22T06:40:00,emw,6.00
2022-10-22T06:42:00,emw,6.01
2022-10-22T06:44:00,emw,6.00
2022-10-22T06:46:00,emw,6.00
2022-10-22T06:50:00,emw,6.00
2022-10-22T06:51:00,emw,6.00
2022-10-22T06:53:00,emw,6.01
2022-10-22T06:56:00,emw,6.00
2022-10-22T06:58:00,emw,6.00
2022-10-22T07:00:00,emw,6.00
2022-10-22T07:02:00,emw,6.00
2022-10-22T07:05:00,emw,6.01
2022-10-22T07:08:00,emw,6.00
2022-10-22T07:10:00,emw,6.00
2022-10-22T07:12:00,emw,6.00
2022-10-22T07:14:00,emw,6.00
2022-10-22T07:18:00,emw,6.01
2022-10-22T07:19:00,emw,6.00
2022-10-22T07:21:00,emw,6.00
2022-10-22T07:24:00,emw,6.00
2022-10-22T07:26:00,emw,6.00
2022-10-22T07:29:00,emw,6.01
2022-10-22T07:31:00,emw,6.00
2022-10-22T07:33:00,emw,6.00
2022-10-22T07:34:00,emw,6.00
2022-10-22T07:37:00,emw,6.00
2022-10-22T07:39:00,emw,6.01
2022-10-22T07:42:00,emw,6.00
2022-10-22T07:44:00,emw,6.00
2022-10-22T07:47:00,emw,6.00
2022-10-22T07:49:00,emw,6.00
2022-10-22T07:52:00,emw,6.01
2022-10-22T07:54:00,emw,6.00
2022-10-22T07:57:00,emw,6.00
2022-10-22T08:00:00,emw,6.00
2022-10-22T08:02:00,emw,6.00
2022-10-22T08:03:00,emw,6.01
2022-10-22T08:05:00,emw,6.00
2022-10-22T08:07:00,emw,6.00
2022-10-22T08:09:00,emw,6.00
2022-10-22T08:11:00,emw,6.00
2022-10-22T08:12:00,emw,6.01
2022-10-22T08:14:00,emw,6.00
2022-10-22T08:16:00,emw,6.00
2022-10-22T08:19:00,emw,6.00
2022-10-22T08:21:00,emw,6.00
2022-10-22T08:22:00,emw,6.01
2022-10-22T08:24:00,emw,6.00
2022-10-22T08:26:00,emw,6.00
2022-10-22T08:28:00,emw,6.00
2022-10-22T08:30:00,emw,6.00
2022-10-22T08:32:00,emw,6.01
2022-10-22T08:35:00,emw,12.00
2022-10-22T08:38:00,emw,6.00
2022-10-22T08:41:00,emw,6.00
2022-10-22T08:43:00,emw,6.01
2022-10-22T08:45:00,emw,6.00
2022-10-22T08:47:00,emw,6.00
2022-10-22T08:49:00,emw,6.00
2022-10-22T08:51:00,emw,6.00
2022-10-22T08:53:00,emw,6.01
2022-10-22T08:55:00,emw,6.00
2022-10-22T08:57:00,emw,6.00
2022-10-22T08:59:00,emw,6.00
2022-10-22T09:00:00,emw,6.00
2022-10-22T09:02:00,emw,6.01
2022-10-22T09:05:00,emw,6.00
2022-10-22T09:06:00,emw,6.00
2022-10-22T09:08:00,emw,6.00
2022-10-22T09:10:00,emw,6.00
2022-10-22T09:11:00,emw,6.01
2022-10-22T09:14:00,emw,6.00
2022-10-22T09:16:00,emw,6.00
2022-10-22T09:18:00,emw,6.00
2022-10-22T09:20:00,emw,6.00
2022-10-22T09:22:00,emw,6.01
2022-10-22T09:24:00,emw,6.00
2022-10-22T09:26:00,emw,12.00
2022-10-22T09:29:00,emw,6.00
2022-10-22T09:31:00,emw,6.01
2022-10-22T09:33:00,emw,12.00
2022-10-22T09:34:00,emw,6.00
2022-10-22T09:37:00,emw,18.00
2022-10-22T09:38:00,emw,12.00
2022-10-22T09:39:00,emw,6.00
2022-10-22T09:41:00,emw,6.01
2022-10-22T09:43:00,emw,6.00
2022-10-22T09:46:00,emw,6.00
2022-10-22T09:48:00,emw,6.00
2022-10-22T09:50:00,emw,6.00
2022-10-22T09:53:00,emw,6.01
2022-10-22T09:54:00,emw,6.00
2022-10-22T09:56:00,emw,6.00
2022-10-22T09:58:00,emw,6.00
2022-10-22T10:00:00,emw,6.00
2022-10-22T10:01:00,emw,6.00
2022-10-22T10:02:00,emw,6.01
2022-10-22T10:03:00,emw,6.00
2022-10-22T10:05:00,emw,6.00
2022-10-22T10:07:00,emw,6.00
2022-10-22T10:09:00,emw,6.00
2022-10-22T10:10:00,emw,6.01
2022-10-22T10:12:00,emw,6.00
2022-10-22T10:14:00,emw,6.00
2022-10-22T10:16:00,emw,6.00
2022-10-22T10:18:00,emw,12.00
2022-10-22T10:20:00,emw,6.00
2022-10-22T10:21:00,emw,6.00
2022-10-22T10:23:00,emw,6.00
2022-10-22T10:25:00,emw,6.00
2022-10-22T10:27:00,emw,6.01
2022-10-22T10:29:00,emw,6.00
2022-10-22T10:31:00,emw,6.00
2022-10-22T10:32:00,emw,6.00
2022-10-22T10:35:00,emw,6.00
2022-10-22T10:36:00,emw,6.01
2022-10-22T10:39:00,emw,6.00
2022-10-22T10:41:00,emw,12.00
2022-10-22T10:43:00,emw,6.00
2022-10-22T10:46:00,emw,12.00
2022-10-22T10:48:00,emw,6.00
2022-10-22T10:50:00,emw,6.00
2022-10-22T10:51:00,emw,6.00
2022-10-22T10:53:00,emw,6.01
2022-10-22T10:55:00,emw,6.00
2022-10-22T10:57:00,emw,6.00
2022-10-22T10:59:00,emw,6.00
2022-10-22T11:00:00,emw,6.00
2022-10-22T11:02:00,emw,6.01
2022-10-22T11:05:00,emw,6.00
2022-10-22T11:06:00,emw,6.00
2022-10-22T11:08:00,emw,6.00
2022-10-22T11:09:00,emw,6.00
2022-10-22T11:11:00,emw,6.01
2022-10-22T11:13:00,emw,6.00
2022-10-22T11:15:00,emw,6.00
2022-10-22T11:17:00,emw,12.00
2022-10-22T11:19:00,emw,6.01
2022-10-22T11:21:00,emw,6.00
2022-10-22T11:23:00,emw,6.00
2022-10-22T11:25:00,emw,6.00
2022-10-22T11:27:00,emw,6.00
2022-10-22T11:28:00,emw,6.01
2022-10-22T11:30:00,emw,6.00
2022-10-22T11:32:00,emw,6.00
2022-10-22T11:34:00,emw,6.00
2022-10-22T11:36:00,emw,6.00
2022-10-22T11:38:00,emw,12.00
2022-10-22T11:40:00,emw,6.00
2022-10-22T11:42:00,emw,6.00
2022-10-22T11:44:00,emw,6.00
2022-10-22T11:46:00,emw,6.01
2022-10-22T11:48:00,emw,6.00
2022-10-22T11:50:00,emw,6.00
2022-10-22T11:51:00,emw,6.00
2022-10-22T11:53:00,emw,6.00
2022-10-22T11:55:00,emw,6.01
2022-10-22T11:57:00,emw,12.00
2022-10-22T11:59:00,emw,6.00
2022-10-22T12:01:00,emw,6.00
2022-10-22T12:03:00,emw,6.01
2022-10-22T12:05:00,emw,6.00
2022-10-22T12:07:00,emw,6.00
2022-10-22T12:09:00,emw,6.00
2022-10-22T12:11:00,emw,6.00
2022-10-22T12:13:00,emw,6.01
2022-10-22T12:15:00,emw,6.00
2022-10-22T12:17:00,emw,6.00
2022-10-22T12:19:00,emw,6.00
2022-10-22T12:21:00,emw,6.00
2022-10-22T12:24:00,emw,6.01
2022-10-22T12:26:00,emw,6.00
2022-10-22T12:28:00,emw,6.00
2022-10-22T12:29:00,emw,6.00
2022-10-22T12:32:00,emw,6.00
2022-10-22T12:34:00,emw,6.01
2022-10-22T12:36:00,emw,12.00
2022-10-22T12:37:00,emw,6.00
2022-10-22T12:39:00,emw,18.00
2022-10-22T12:41:00,emw,6.00
2022-10-22T12:43:00,emw,6.00
2022-10-22T12:44:00,emw,6.00
2022-10-22T12:46:00,emw,6.01
2022-10-22T12:48:00,emw,6.00
2022-10-22T12:51:00,emw,6.00
2022-10-22T12:53:00,emw,6.00
2022-10-22T12:55:00,emw,6.00
2022-10-22T12:57:00,emw,6.01
2022-10-22T12:58:00,emw,6.00
2022-10-22T13:01:00,emw,6.00
2022-10-22T13:03:00,emw,6.00
2022-10-22T13:05:00,emw,6.00
2022-10-22T13:07:00,emw,6.01
2022-10-22T13:09:00,emw,6.00
2022-10-22T13:11:00,emw,6.00
2022-10-22T13:14:00,emw,6.00
2022-10-22T13:16:00,emw,6.00
2022-10-22T13:18:00,emw,6.01
2022-10-22T13:19:00,emw,6.00
2022-10-22T13:21:00,emw,6.00
2022-10-22T13:23:00,emw,6.00
2022-10-22T13:25:00,emw,6.00
2022-10-22T13:28:00,emw,6.01
2022-10-22T13:30:00,emw,6.00
2022-10-22T13:32:00,emw,6.00
2022-10-22T13:34:00,emw,6.00
2022-10-22T13:37:00,emw,6.00
2022-10-22T13:39:00,emw,6.01
2022-10-22T13:41:00,emw,6.00
2022-10-22T13:43:00,emw,6.00
2022-10-22T13:45:00,emw,6.00
2022-10-22T13:47:00,emw,6.00
2022-10-22T13:50:00,emw,6.01
2022-10-22T13:52:00,emw,6.00
2022-10-22T13:54:00,emw,6.00
2022-10-22T13:55:00,emw,6.00
2022-10-22T13:57:00,emw,6.00
2022-10-22T13:59:00,emw,6.01
2022-10-22T14:01:00,emw,6.00
2022-10-22T14:04:00,emw,12.00
2022-10-22T14:05:00,emw,6.00
2022-10-22T14:07:00,emw,6.01
2022-10-22T14:09:00,emw,6.00
2022-10-22T14:10:00,emw,6.00
2022-10-22T14:12:00,emw,6.00
2022-10-22T14:14:00,emw,6.00
2022-10-22T14:16:00,emw,6.01
2022-10-22T14:18:00,emw,6.00
2022-10-22T14:22:00,emw,6.00
2022-10-22T14:24:00,emw,6.00
2022-10-22T14:25:00,emw,6.00
2022-10-22T14:27:00,emw,6.01
2022-10-22T14:30:00,emw,6.00
2022-10-22T14:31:00,emw,6.00
2022-10-22T14:33:00,emw,6.00
2022-10-22T14:36:00,emw,6.00
2022-10-22T14:38:00,emw,6.01
2022-10-22T14:40:00,emw,6.00
2022-10-22T14:42:00,emw,6.00
2022-10-22T14:45:00,emw,6.00
2022-10-22T14:47:00,emw,6.00
2022-10-22T14:49:00,emw,6.01
2022-10-22T14:52:00,emw,6.00
2022-10-22T14:55:00,emw,6.00
2022-10-22T14:57:00,emw,6.00
2022-10-22T14:59:00,emw,6.00
2022-10-22T15:01:00,emw,6.01
2022-10-22T15:03:00,emw,6.00
2022-10-22T15:06:00,emw,6.00
2022-10-22T15:08:00,emw,6.00
2022-10-22T15:10:00,emw,6.00
2022-10-22T15:14:00,emw,6.01
2022-10-22T15:15:00,emw,6.00
2022-10-22T15:19:00,emw,6.00
2022-10-22T15:20:00,emw,6.00
2022-10-22T15:24:00,emw,6.00
2022-10-22T15:26:00,emw,6.01
2022-10-22T15:28:00,emw,6.00
2022-10-22T15:31:00,emw,6.00
2022-10-22T15:33:00,emw,6.00
2022-10-22T15:35:00,emw,6.00
2022-10-22T15:37:00,emw,6.01
2022-10-22T15:40:00,emw,6.00
2022-10-22T15:42:00,emw,6.00
2022-10-22T15:44:00,emw,6.00
2022-10-22T15:47:00,emw,6.00
2022-10-22T15:49:00,emw,6.01
2022-10-22T15:53:00,emw,6.00
2022-10-22T15:55:00,emw,6.00
2022-10-22T15:58:00,emw,6.00
2022-10-22T15:59:00,emw,6.00
2022-10-22T16:01:00,emw,6.01
2022-10-22T16:05:00,emw,6.00
2022-10-22T16:06:00,emw,6.00
2022-10-22T16:10:00,emw,6.00
2022-10-22T16:12:00,emw,6.00
2022-10-22T16:14:00,emw,6.01
2022-10-22T16:16:00,emw,6.00
2022-10-22T16:18:00,emw,6.00
2022-10-22T16:20:00,emw,6.00
2022-10-22T16:24:00,emw,6.00
2022-10-22T16:26:00,emw,6.01
2022-10-22T16:28:00,emw,6.00
2022-10-22T16:32:00,emw,6.00
2022-10-22T16:34:00,emw,6.00
2022-10-22T16:36:00,emw,6.00
2022-10-22T16:38:00,emw,6.01
2022-10-22T16:41:00,emw,6.00
2022-10-22T16:43:00,emw,6.00
2022-10-22T16:45:00,emw,6.00
2022-10-22T16:47:00,emw,6.00
2022-10-22T16:51:00,emw,6.01
2022-10-22T16:53:00,emw,6.00
2022-10-22T16:56:00,emw,12.00
2022-10-22T16:58:00,emw,12.00
2022-10-22T16:59:00,emw,6.00
2022-10-22T17:01:00,emw,12.00
2022-10-22T17:03:00,emw,6.00
2022-10-22T17:05:00,emw,6.01
2022-10-22T17:07:00,emw,6.00
2022-10-22T17:09:00,emw,6.00
2022-10-22T17:13:00,emw,6.00
2022-10-22T17:14:00,emw,6.00
2022-10-22T17:17:00,emw,6.01
2022-10-22T17:19:00,emw,6.00
2022-10-22T17:23:00,emw,6.00
2022-10-22T17:25:00,emw,6.00
2022-10-22T17:27:00,emw,6.00
2022-10-22T17:29:00,emw,6.01
2022-10-22T17:31:00,emw,6.00
2022-10-22T17:34:00,emw,6.00
2022-10-22T17:36:00,emw,6.00
2022-10-22T17:38:00,emw,6.00
2022-10-22T17:42:00,emw,6.01
2022-10-22T17:43:00,emw,6.00
2022-10-22T17:45:00,emw,6.00
2022-10-22T17:49:00,emw,6.00
2022-10-22T17:52:00,emw,6.00
2022-10-22T17:54:00,emw,6.01
2022-10-22T17:56:00,emw,6.00
2022-10-22T17:58:00,emw,6.00
2022-10-22T18:01:00,emw,6.00
2022-10-22T18:04:00,emw,6.00
2022-10-22T18:05:00,emw,6.01
2022-10-22T18:09:00,emw,6.00
2022-10-22T18:11:00,emw,12.00
2022-10-22T18:13:00,emw,6.00
2022-10-22T18:15:00,emw,6.01
2022-10-22T18:18:00,emw,6.00
2022-10-22T18:20:00,emw,6.00
2022-10-22T18:23:00,emw,6.00
2022-10-22T18:24:00,emw,6.00
2022-10-22T18:25:00,emw,6.00
2022-10-22T18:27:00,emw,6.01
2022-10-22T18:30:00,emw,6.00
2022-10-22T18:31:00,emw,6.00
2022-10-22T18:35:00,emw,6.00
2022-10-22T18:36:00,emw,6.00
2022-10-22T18:38:00,emw,6.01
2022-10-22T18:40:00,emw,6.00
2022-10-22T18:43:00,emw,6.00
2022-10-22T18:45:00,emw,6.00
2022-10-22T18:49:00,emw,6.00
2022-10-22T18:50:00,emw,6.01
2022-10-22T18:53:00,emw,6.00
2022-10-22T18:55:00,emw,6.00
2022-10-22T18:57:00,emw,6.00
2022-10-22T19:01:00,emw,6.00
2022-10-22T19:02:00,emw,6.01
2022-10-22T19:06:00,emw,6.00
2022-10-22T19:07:00,emw,6.00
2022-10-22T19:09:00,emw,6.00
2022-10-22T19:11:00,emw,6.00
2022-10-22T19:13:00,emw,6.01
2022-10-22T19:16:00,emw,6.00
2022-10-22T19:18:00,emw,6.00
2022-10-22T19:22:00,emw,6.00
2022-10-22T19:23:00,emw,6.00
2022-10-22T19:25:00,emw,6.01
2022-10-22T19:28:00,emw,6.00
2022-10-22T19:30:00,emw,6.00
2022-10-22T19:32:00,emw,6.00
2022-10-22T19:36:00,emw,6.00
2022-10-22T19:37:00,emw,6.01
2022-10-22T19:41:00,emw,6.00
2022-10-22T19:43:00,emw,6.00
2022-10-22T19:45:00,emw,6.00
2022-10-22T19:47:00,emw,6.00
2022-10-22T19:49:00,emw,6.01
2022-10-22T19:53:00,emw,6.00
2022-10-22T19:54:00,emw,6.00
2022-10-22T19:56:00,emw,6.00
2022-10-22T19:58:00,emw,6.00
2022-10-22T20:01:00,emw,6.01
2022-10-22T20:04:00,emw,6.00
2022-10-22T20:06:00,emw,6.00
2022-10-22T20:08:00,emw,6.00
2022-10-22T20:10:00,emw,6.00
2022-10-22T20:14:00,emw,6.01
2022-10-22T20:16:00,emw,6.00
2022-10-22T20:18:00,emw,6.00
2022-10-22T20:20:00,emw,6.00
2022-10-22T20:23:00,emw,6.00
2022-10-22T20:24:00,emw,6.01
2022-10-22T20:28:00,emw,6.00
2022-10-22T20:30:00,emw,6.00
2022-10-22T20:32:00,emw,6.00
2022-10-22T20:34:00,emw,6.00
2022-10-22T20:36:00,emw,6.01
2022-10-22T20:38:00,emw,6.00
2022-10-22T20:41:00,emw,6.00
2022-10-22T20:43:00,emw,6.00
2022-10-22T20:47:00,emw,6.00
2022-10-22T20:49:00,emw,6.01
2022-10-22T20:51:00,emw,6.00
2022-10-22T20:53:00,emw,6.00
2022-10-22T20:56:00,emw,6.00
2022-10-22T20:58:00,emw,6.00
2022-10-22T21:00:00,emw,6.01
2022-10-22T21:02:00,emw,6.00
2022-10-22T21:04:00,emw,6.00
2022-10-22T21:06:00,emw,6.00
2022-10-22T21:09:00,emw,6.00
2022-10-22T21:11:00,emw,6.01
2022-10-22T21:13:00,emw,6.00
2022-10-22T21:16:00,emw,6.00
2022-10-22T21:19:00,emw,6.00
2022-10-22T21:21:00,emw,6.00
2022-10-22T21:24:00,emw,6.01
2022-10-22T21:26:00,emw,6.00
2022-10-22T21:28:00,emw,6.00
2022-10-22T21:30:00,emw,6.00
2022-10-22T21:33:00,emw,6.00
2022-10-22T21:35:00,emw,6.01
2022-10-22T21:37:00,emw,6.00
2022-10-22T21:39:00,emw,6.00
2022-10-22T21:41:00,emw,12.00
2022-10-22T21:42:00,emw,6.01
2022-10-22T21:44:00,emw,12.00
2022-10-22T21:46:00,emw,12.00
2022-10-22T21:49:00,emw,6.01
2022-10-22T21:51:00,emw,6.00
2022-10-22T21:55:00,emw,6.00
2022-10-22T21:57:00,emw,6.00
2022-10-22T21:58:00,emw,6.00
2022-10-22T22:00:00,emw,6.01
2022-10-22T22:02:00,emw,6.00
2022-10-22T22:06:00,emw,6.00
2022-10-22T22:08:00,emw,6.00
2022-10-22T22:09:00,emw,6.00
2022-10-22T22:13:00,emw,6.01
2022-10-22T22:16:00,emw,6.00
2022-10-22T22:18:00,emw,6.00
2022-10-22T22:19:00,emw,6.00
2022-10-22T22:21:00,emw,6.00
2022-10-22T22:24:00,emw,6.01
2022-10-22T22:26:00,emw,6.00
2022-10-22T22:28:00,emw,6.00
2022-10-22T22:32:00,emw,6.00
2022-10-22T22:33:00,emw,6.00
2022-10-22T22:35:00,emw,6.01
2022-10-22T22:38:00,emw,6.00
2022-10-22T22:40:00,emw,6.00
2022-10-22T22:42:00,emw,6.00
2022-10-22T22:44:00,emw,6.00
2022-10-22T22:47:00,emw,6.01
2022-10-22T22:49:00,emw,6.00
2022-10-22T22:53:00,emw,6.00
2022-10-22T22:55:00,emw,6.00
2022-10-22T22:57:00,emw,6.00
2022-10-22T23:00:00,emw,6.01
2022-10-22T23:02:00,emw,6.00
2022-10-22T23:03:00,emw,6.00
2022-10-22T23:05:00,emw,6.00
2022-10-22T23:07:00,emw,6.00
2022-10-22T23:10:00,emw,6.01
2022-10-22T23:12:00,emw,6.00
2022-10-22T23:14:00,emw,6.00
2022-10-22T23:18:00,emw,6.00
2022-10-22T23:20:00,emw,6.00
2022-10-22T23:22:00,emw,6.01
2022-10-22T23:24:00,emw,6.00
2022-10-22T23:26:00,emw,6.00
2022-10-22T23:29:00,emw,6.00
2022-10-22T23:31:00,emw,6.00
2022-10-22T23:33:00,emw,6.01
2022-10-22T23:35:00,emw,6.00
2022-10-22T23:39:00,emw,6.00
2022-10-22T23:41:00,emw,6.00
2022-10-22T23:43:00,emw,6.00
2022-10-22T23:45:00,emw,6.01
2022-10-22T23:47:00,emw,6.00
2022-10-22T23:50:00,emw,6.00
2022-10-22T23:52:00,emw,6.00
2022-10-22T23:54:00,emw,6.00
2022-10-22T23:56:00,emw,6.01
