#datetime,building,power
2022-10-01T00:00:00,hpb,31.17
2022-10-01T00:02:00,hpb,61.82
2022-10-01T00:03:00,hpb,31.23
2022-10-01T00:06:00,hpb,27.00
2022-10-01T00:08:00,hpb,58.20
2022-10-01T00:09:00,hpb,31.20
2022-10-01T00:11:00,hpb,66.00
2022-10-01T00:12:00,hpb,34.80
2022-10-01T00:13:00,hpb,22.80
2022-10-01T00:15:00,hpb,58.20
2022-10-01T00:16:00,hpb,34.80
2022-10-01T00:17:00,hpb,27.60
2022-10-01T00:19:00,hpb,61.80
2022-10-01T00:20:00,hpb,23.40
2022-10-01T00:22:00,hpb,50.40
2022-10-01T00:24:00,hpb,58.20
2022-10-01T00:25:00,hpb,22.80
2022-10-01T00:27:00,hpb,46.80
2022-10-01T00:29:00,hpb,58.20
2022-10-01T00:30:00,hpb,31.20
2022-10-01T00:32:00,hpb,50.40
2022-10-01T00:34:00,hpb,54.00
2022-10-01T00:35:00,hpb,34.80
2022-10-01T00:37:00,hpb,66.00
2022-10-01T00:38:00,hpb,27.00
2022-10-01T00:40:00,hpb,58.20
2022-10-01T00:42:00,hpb,66.00
2022-10-01T00:44:00,hpb,54.00
2022-10-01T00:46:00,hpb,58.20
2022-10-01T00:48:00,hpb,50.40
2022-10-01T00:49:00,hpb,19.20
2022-10-01T00:51:00,hpb,46.80
2022-10-01T00:52:00,hpb,19.20
2022-10-01T00:54:00,hpb,46.80
2022-10-01T00:55:00,hpb,23.40
2022-10-01T00:57:00,hpb,38.40
2022-10-01T00:59:00,hpb,42.60
2022-10-01T01:01:00,hpb,42.60
2022-10-01T01:03:00,hpb,34.80
2022-10-01T01:04:00,hpb,23.40
2022-10-01T01:06:00,hpb,39.00
2022-10-01T01:08:00,hpb,38.40
2022-10-01T01:10:00,hpb,42.60
2022-10-01T01:12:00,hpb,39.00
2022-10-01T01:14:00,hpb,42.60
2022-10-01T01:15:00,hpb,23.40
2022-10-01T01:17:00,hpb,34.80
2022-10-01T01:18:00,hpb,19.20
2022-10-01T01:19:00,hpb,23.40
2022-10-01T01:21:00,hpb,42.60
2022-10-01T01:23:00,hpb,34.80
2022-10-01T01:25:00,hpb,46.80
2022-10-01T01:27:00,hpb,38.40
2022-10-01T01:29:00,hpb,39.00
2022-10-01T01:31:00,hpb,42.60
2022-10-01T01:33:00,hpb,34.80
2022-10-01T01:34:00,hpb,19.80
2022-10-01T01:36:00,hpb,38.40
2022-10-01T01:38:00,hpb,34.80
2022-10-01T01:40:00,hpb,39.00
2022-10-01T01:41:00,hpb,19.20
2022-10-01T01:43:00,hpb,34.80
2022-10-01T01:44:00,hpb,19.80
2022-10-01T01:46:00,hpb,34.80
2022-10-01T01:48:00,hpb,34.80
2022-10-01T01:49:00,hpb,15.60
2022-10-01T01:51:00,hpb,34.80
2022-10-01T01:52:00,hpb,15.60
2022-10-01T01:53:00,hpb,19.20
2022-10-01T01:55:00,hpb,34.80
2022-10-01T01:56:00,hpb,15.60
2022-10-01T01:58:00,hpb,34.80
2022-10-01T02:00:00,hpb,34.80
2022-10-01T02:02:00,hpb,34.80
2022-10-01T02:03:00,hpb,19.80
2022-10-01T02:05:00,hpb,34.80
2022-10-01T02:07:00,hpb,34.80
2022-10-01T02:08:00,hpb,19.20
2022-10-01T02:10:00,hpb,34.80
2022-10-01T02:12:00,hpb,31.20
2022-10-01T02:13:00,hpb,19.20
2022-10-01T02:14:00,hpb,15.60
2022-10-01T02:15:00,hpb,19.80
2022-10-01T02:17:00,hpb,30.60
2022-10-01T02:18:00,hpb,15.60
2022-10-01T02:19:00,hpb,15.60
2022-10-01T02:21:00,hpb,34.80
2022-10-01T02:23:00,hpb,34.80
2022-10-01T02:25:00,hpb,31.20
2022-10-01T02:27:00,hpb,31.20
2022-10-01T02:29:00,hpb,30.60
2022-10-01T02:30:00,hpb,15.60
2022-10-01T02:32:00,hpb,31.20
2022-10-01T02:34:00,hpb,30.60
2022-10-01T02:36:00,hpb,31.20
2022-10-01T02:37:00,hpb,15.60
2022-10-01T02:39:00,hpb,34.80
2022-10-01T02:40:00,hpb,15.60
2022-10-01T02:42:00,hpb,34.80
2022-10-01T02:44:00,hpb,31.20
2022-10-01T02:45:00,hpb,15.60
2022-10-01T02:47:00,hpb,34.80
2022-10-01T02:49:00,hpb,30.60
2022-10-01T02:50:00,hpb,15.60
2022-10-01T02:51:00,hpb,15.60
2022-10-01T02:53:00,hpb,31.20
2022-10-01T02:55:00,hpb,34.80
2022-10-01T02:57:00,hpb,31.20
2022-10-01T02:58:00,hpb,15.00
2022-10-01T03:00:00,hpb,31.20
2022-10-01T03:02:00,hpb,31.20
2022-10-01T03:03:00,hpb,15.60
2022-10-01T03:05:00,hpb,30.60
2022-10-01T03:07:00,hpb,34.80
2022-10-01T03:09:00,hpb,31.20
2022-10-01T03:10:00,hpb,15.60
2022-10-01T03:12:00,hpb,31.20
2022-10-01T03:14:00,hpb,30.60
2022-10-01T03:16:00,hpb,34.80
2022-10-01T03:17:00,hpb,15.60
2022-10-01T03:19:00,hpb,34.80
2022-10-01T03:21:00,hpb,31.20
2022-10-01T03:23:00,hpb,31.20
2022-10-01T03:25:00,hpb,30.60
2022-10-01T03:27:00,hpb,31.20
2022-10-01T03:29:00,hpb,34.80
2022-10-01T03:31:00,hpb,27.00
2022-10-01T03:32:00,hpb,19.80
2022-10-01T03:33:00,hpb,15.60
2022-10-01T03:35:00,hpb,30.60
2022-10-01T03:36:00,hpb,15.60
2022-10-01T03:38:00,hpb,31.20
2022-10-01T03:40:00,hpb,31.20
2022-10-01T03:41:00,hpb,15.00
2022-10-01T03:43:00,hpb,31.20
2022-10-01T03:45:00,hpb,31.20
2022-10-01T03:47:00,hpb,30.60
2022-10-01T03:48:00,hpb,15.60
2022-10-01T03:50:00,hpb,31.20
2022-10-01T03:52:00,hpb,31.20
2022-10-01T03:54:00,hpb,27.00
2022-10-01T03:56:00,hpb,30.60
2022-10-01T03:57:00,hpb,15.60
2022-10-01T03:58:00,hpb,15.60
2022-10-01T04:00:00,hpb,31.20
2022-10-01T04:02:00,hpb,31.20
2022-10-01T04:03:00,hpb,15.00
2022-10-01T04:05:00,hpb,27.60
2022-10-01T04:06:00,hpb,15.00
2022-10-01T04:08:00,hpb,27.60
2022-10-01T04:09:00,hpb,15.00
2022-10-01T04:10:00,hpb,15.60
2022-10-01T04:12:00,hpb,31.20
2022-10-01T04:13:00,hpb,11.40
2022-10-01T04:15:00,hpb,31.20
2022-10-01T04:17:00,hpb,27.00
2022-10-01T04:19:00,hpb,31.20
2022-10-01T04:21:00,hpb,31.20
2022-10-01T04:23:00,hpb,30.60
2022-10-01T04:24:00,hpb,15.60
2022-10-01T04:26:00,hpb,31.20
2022-10-01T04:27:00,hpb,15.60
2022-10-01T04:28:00,hpb,11.40
2022-10-01T04:30:00,hpb,31.20
2022-10-01T04:32:00,hpb,30.60
2022-10-01T04:34:00,hpb,31.20
2022-10-01T04:36:00,hpb,31.20
2022-10-01T04:38:00,hpb,27.00
2022-10-01T04:40:00,hpb,31.20
2022-10-01T04:41:00,hpb,15.60
2022-10-01T04:42:00,hpb,15.00
2022-10-01T04:44:00,hpb,31.20
2022-10-01T04:46:00,hpb,31.20
2022-10-01T04:48:00,hpb,30.60
2022-10-01T04:50:00,hpb,31.20
2022-10-01T04:52:00,hpb,31.20
2022-10-01T04:54:00,hpb,27.00
2022-10-01T04:55:00,hpb,15.60
2022-10-01T04:57:00,hpb,31.20
2022-10-01T04:58:00,hpb,15.00
2022-10-01T04:59:00,hpb,15.60
2022-10-01T05:01:00,hpb,31.20
2022-10-01T05:02:00,hpb,15.60
2022-10-01T05:04:00,hpb,30.60
2022-10-01T05:06:00,hpb,27.60
2022-10-01T05:07:00,hpb,15.00
2022-10-01T05:09:00,hpb,27.60
2022-10-01T05:11:00,hpb,30.60
2022-10-01T05:13:00,hpb,31.20
2022-10-01T05:15:00,hpb,31.20
2022-10-01T05:17:00,hpb,30.60
2022-10-01T05:19:00,hpb,31.20
2022-10-01T05:20:00,hpb,15.60
2022-10-01T05:22:00,hpb,31.20
2022-10-01T05:24:00,hpb,30.60
2022-10-01T05:26:00,hpb,31.20
2022-10-01T05:28:00,hpb,31.20
2022-10-01T05:29:00,hpb,15.00
2022-10-01T05:30:00,hpb,15.60
2022-10-01T05:32:00,hpb,27.60
2022-10-01T05:33:00,hpb,15.00
2022-10-01T05:35:00,hpb,27.60
2022-10-01T05:37:00,hpb,30.60
2022-10-01T05:38:00,hpb,15.60
2022-10-01T05:40:00,hpb,31.20
2022-10-01T05:42:00,hpb,30.60
2022-10-01T05:43:00,hpb,15.60
2022-10-01T05:45:00,hpb,31.20
2022-10-01T05:47:00,hpb,27.00
2022-10-01T05:49:00,hpb,31.20
2022-10-01T05:51:00,hpb,31.20
2022-10-01T05:53:00,hpb,27.00
2022-10-01T05:55:00,hpb,30.60
2022-10-01T05:56:00,hpb,15.60
2022-10-01T05:58:00,hpb,31.20
2022-10-01T05:59:00,hpb,15.60
2022-10-01T06:01:00,hpb,31.20
2022-10-01T06:02:00,hpb,15.00
2022-10-01T06:04:00,hpb,31.20
2022-10-01T06:06:00,hpb,31.20
2022-10-01T06:07:00,hpb,15.60
2022-10-01T06:08:00,hpb,15.00
2022-10-01T06:10:00,hpb,31.20
2022-10-01T06:11:00,hpb,15.60
2022-10-01T06:13:00,hpb,31.20
2022-10-01T06:15:00,hpb,27.00
2022-10-01T06:16:00,hpb,15.60
2022-10-01T06:18:00,hpb,30.60
2022-10-01T06:19:00,hpb,15.60
2022-10-01T06:21:00,hpb,27.00
2022-10-01T06:23:00,hpb,31.20
2022-10-01T06:24:00,hpb,31.20
2022-10-01T06:25:00,hpb,27.00
2022-10-01T06:26:00,hpb,15.60
2022-10-01T06:27:00,hpb,15.60
2022-10-01T06:29:00,hpb,27.00
2022-10-01T06:30:00,hpb,15.60
2022-10-01T06:32:00,hpb,27.00
2022-10-01T06:33:00,hpb,15.60
2022-10-01T06:35:00,hpb,31.20
2022-10-01T06:37:00,hpb,27.00
2022-10-01T06:39:00,hpb,27.00
2022-10-01T06:40:00,hpb,15.60
2022-10-01T06:42:00,hpb,31.20
2022-10-01T06:43:00,hpb,15.60
2022-10-01T06:45:00,hpb,30.60
2022-10-01T06:46:00,hpb,15.60
2022-10-01T06:48:00,hpb,31.20
2022-10-01T06:49:00,hpb,19.20
2022-10-01T06:50:00,hpb,15.60
2022-10-01T06:52:00,hpb,31.20
2022-10-01T06:53:00,hpb,15.00
2022-10-01T06:55:00,hpb,35.40
2022-10-01T06:57:00,hpb,34.80
2022-10-01T06:59:00,hpb,30.60
2022-10-01T07:01:00,hpb,31.20
2022-10-01T07:03:00,hpb,31.20
2022-10-01T07:04:00,hpb,15.60
2022-10-01T07:06:00,hpb,30.60
2022-10-01T07:08:00,hpb,34.80
2022-10-01T07:09:00,hpb,15.60
2022-10-01T07:11:00,hpb,27.00
2022-10-01T07:12:00,hpb,15.60
2022-10-01T07:13:00,hpb,15.60
2022-10-01T07:15:00,hpb,34.80
2022-10-01T07:16:00,hpb,19.80
2022-10-01T07:18:00,hpb,38.40
2022-10-01T07:19:00,hpb,19.20
2022-10-01T07:21:00,hpb,43.20
2022-10-01T07:23:00,hpb,38.40
2022-10-01T07:25:00,hpb,42.60
2022-10-01T07:27:00,hpb,39.00
2022-10-01T07:29:00,hpb,38.40
2022-10-01T07:31:00,hpb,39.00
2022-10-01T07:33:00,hpb,42.60
2022-10-01T07:35:00,hpb,42.60
2022-10-01T07:37:00,hpb,39.00
2022-10-01T07:39:00,hpb,42.60
2022-10-01T07:41:00,hpb,38.40
2022-10-01T07:42:00,hpb,19.80
2022-10-01T07:43:00,hpb,22.80
2022-10-01T07:45:00,hpb,39.00
2022-10-01T07:46:00,hpb,23.40
2022-10-01T07:48:00,hpb,38.40
2022-10-01T07:50:00,hpb,42.60
2022-10-01T07:52:00,hpb,43.20
2022-10-01T07:53:00,hpb,19.20
2022-10-01T07:55:00,hpb,42.60
2022-10-01T07:56:00,hpb,19.20
2022-10-01T07:57:00,hpb,19.20
2022-10-01T07:59:00,hpb,39.00
2022-10-01T08:01:00,hpb,42.60
2022-10-01T08:03:00,hpb,39.00
2022-10-01T08:05:00,hpb,38.40
2022-10-01T08:07:00,hpb,42.60
2022-10-01T08:09:00,hpb,39.00
2022-10-01T08:11:00,hpb,42.60
2022-10-01T08:12:00,hpb,19.20
2022-10-01T08:13:00,hpb,19.80
2022-10-01T08:15:00,hpb,30.60
2022-10-01T08:17:00,hpb,31.20
2022-10-01T08:18:00,hpb,31.20
2022-10-01T08:19:00,hpb,15.60
2022-10-01T08:20:00,hpb,31.20
2022-10-01T08:22:00,hpb,27.00
2022-10-01T08:23:00,hpb,19.20
2022-10-01T08:25:00,hpb,27.00
2022-10-01T08:27:00,hpb,31.20
2022-10-01T08:29:00,hpb,31.20
2022-10-01T08:30:00,hpb,15.00
2022-10-01T08:32:00,hpb,35.40
2022-10-01T08:33:00,hpb,15.00
2022-10-01T08:35:00,hpb,31.20
2022-10-01T08:36:00,hpb,15.60
2022-10-01T08:38:00,hpb,34.80
2022-10-01T08:40:00,hpb,31.20
2022-10-01T08:41:00,hpb,15.60
2022-10-01T08:42:00,hpb,19.20
2022-10-01T08:44:00,hpb,31.20
2022-10-01T08:45:00,hpb,15.00
2022-10-01T08:47:00,hpb,35.40
2022-10-01T08:49:00,hpb,30.60
2022-10-01T08:51:00,hpb,31.20
2022-10-01T08:53:00,hpb,34.80
2022-10-01T08:54:00,hpb,15.60
2022-10-01T08:56:00,hpb,31.20
2022-10-01T08:58:00,hpb,30.60
2022-10-01T08:59:00,hpb,15.60
2022-10-01T09:01:00,hpb,31.20
2022-10-01T09:03:00,hpb,27.00
2022-10-01T09:05:00,hpb,34.80
2022-10-01T09:06:00,hpb,15.60
2022-10-01T09:08:00,hpb,31.20
2022-10-01T09:10:00,hpb,30.60
2022-10-01T09:11:00,hpb,15.60
2022-10-01T09:13:00,hpb,31.20
2022-10-01T09:14:00,hpb,15.60
2022-10-01T09:16:00,hpb,34.80
2022-10-01T09:18:00,hpb,31.20
2022-10-01T09:19:00,hpb,15.00
2022-10-01T09:21:00,hpb,31.20
2022-10-01T09:22:00,hpb,15.60
2022-10-01T09:23:00,hpb,15.60
2022-10-01T09:25:00,hpb,34.80
2022-10-01T09:27:00,hpb,31.20
2022-10-01T09:28:00,hpb,19.20
2022-10-01T09:30:00,hpb,31.20
2022-10-01T09:31:00,hpb,19.20
2022-10-01T09:32:00,hpb,15.60
2022-10-01T09:34:00,hpb,34.80
2022-10-01T09:35:00,hpb,19.20
2022-10-01T09:37:00,hpb,31.20
2022-10-01T09:38:00,hpb,19.20
2022-10-01T09:40:00,hpb,31.20
2022-10-01T09:41:00,hpb,19.20
2022-10-01T09:43:00,hpb,31.20
2022-10-01T09:45:00,hpb,38.40
2022-10-01T09:47:00,hpb,42.60
2022-10-01T09:49:00,hpb,43.20
2022-10-01T09:51:00,hpb,42.60
2022-10-01T09:53:00,hpb,46.20
2022-10-01T09:55:00,hpb,46.80
2022-10-01T09:56:00,hpb,19.20
2022-10-01T09:58:00,hpb,42.60
2022-10-01T10:00:00,hpb,46.20
2022-10-01T10:01:00,hpb,19.80
2022-10-01T10:03:00,hpb,42.60
2022-10-01T10:05:00,hpb,42.60
2022-10-01T10:07:00,hpb,39.00
2022-10-01T10:09:00,hpb,42.60
2022-10-01T10:11:00,hpb,42.60
2022-10-01T10:13:00,hpb,42.60
2022-10-01T10:15:00,hpb,42.60
2022-10-01T10:16:00,hpb,19.20
2022-10-01T10:18:00,hpb,42.60
2022-10-01T10:19:00,hpb,19.20
2022-10-01T10:21:00,hpb,42.60
2022-10-01T10:22:00,hpb,15.60
2022-10-01T10:24:00,hpb,34.80
2022-10-01T10:26:00,hpb,43.20
2022-10-01T10:28:00,hpb,42.60
2022-10-01T10:30:00,hpb,38.40
2022-10-01T10:31:00,hpb,19.20
2022-10-01T10:33:00,hpb,46.80
2022-10-01T10:34:00,hpb,19.20
2022-10-01T10:36:00,hpb,46.80
2022-10-01T10:38:00,hpb,50.40
2022-10-01T10:40:00,hpb,50.40
2022-10-01T10:41:00,hpb,27.00
2022-10-01T10:43:00,hpb,50.40
2022-10-01T10:45:00,hpb,50.40
2022-10-01T10:46:00,hpb,27.00
2022-10-01T10:47:00,hpb,27.00
2022-10-01T10:48:00,hpb,23.40
2022-10-01T10:50:00,hpb,54.60
2022-10-01T10:52:00,hpb,54.00
2022-10-01T10:54:00,hpb,54.00
2022-10-01T10:56:00,hpb,50.40
2022-10-01T10:57:00,hpb,27.60
2022-10-01T10:59:00,hpb,54.00
2022-10-01T11:01:00,hpb,50.40
2022-10-01T11:03:00,hpb,54.60
2022-10-01T11:05:00,hpb,54.00
2022-10-01T11:07:00,hpb,61.80
2022-10-01T11:08:00,hpb,34.80
2022-10-01T11:10:00,hpb,58.20
2022-10-01T11:12:00,hpb,58.20
2022-10-01T11:14:00,hpb,66.00
2022-10-01T11:16:00,hpb,58.20
2022-10-01T11:18:00,hpb,66.00
2022-10-01T11:19:00,hpb,30.60
2022-10-01T11:21:00,hpb,54.60
2022-10-01T11:23:00,hpb,61.80
2022-10-01T11:25:00,hpb,77.40
2022-10-01T11:27:00,hpb,70.20
2022-10-01T11:28:00,hpb,34.80
2022-10-01T11:30:00,hpb,61.80
2022-10-01T11:32:00,hpb,62.40
2022-10-01T11:34:00,hpb,58.20
2022-10-01T11:36:00,hpb,61.80
2022-10-01T11:38:00,hpb,54.00
2022-10-01T11:40:00,hpb,50.40
2022-10-01T11:42:00,hpb,50.40
2022-10-01T11:44:00,hpb,54.60
2022-10-01T11:45:00,hpb,22.80
2022-10-01T11:46:00,hpb,23.40
2022-10-01T11:48:00,hpb,54.60
2022-10-01T11:49:00,hpb,19.20
2022-10-01T11:51:00,hpb,42.60
2022-10-01T11:53:00,hpb,46.80
2022-10-01T11:54:00,hpb,22.80
2022-10-01T11:55:00,hpb,31.20
2022-10-01T11:57:00,hpb,46.80
2022-10-01T11:59:00,hpb,38.40
2022-10-01T12:01:00,hpb,34.80
2022-10-01T12:03:00,hpb,42.60
2022-10-01T12:05:00,hpb,42.60
2022-10-01T12:07:00,hpb,35.40
2022-10-01T12:08:00,hpb,19.20
2022-10-01T12:09:00,hpb,15.60
2022-10-01T12:11:00,hpb,38.40
2022-10-01T12:13:00,hpb,46.80
2022-10-01T12:15:00,hpb,50.40
2022-10-01T12:17:00,hpb,42.60
2022-10-01T12:18:00,hpb,19.20
2022-10-01T12:20:00,hpb,39.00
2022-10-01T12:21:00,hpb,22.80
2022-10-01T12:23:00,hpb,39.00
2022-10-01T12:24:00,hpb,23.40
2022-10-01T12:26:00,hpb,38.40
2022-10-01T12:27:00,hpb,19.80
2022-10-01T12:29:00,hpb,42.60
2022-10-01T12:30:00,hpb,23.40
2022-10-01T12:31:00,hpb,27.00
2022-10-01T12:33:00,hpb,50.40
2022-10-01T12:34:00,hpb,27.00
2022-10-01T12:36:00,hpb,50.40
2022-10-01T12:38:00,hpb,50.40
2022-10-01T12:40:00,hpb,54.00
2022-10-01T12:42:00,hpb,50.40
2022-10-01T12:43:00,hpb,27.60
2022-10-01T12:44:00,hpb,22.80
2022-10-01T12:46:00,hpb,50.40
2022-10-01T12:47:00,hpb,27.60
2022-10-01T12:48:00,hpb,27.00
2022-10-01T12:50:00,hpb,50.40
2022-10-01T12:52:00,hpb,54.00
2022-10-01T12:53:00,hpb,27.00
2022-10-01T12:55:00,hpb,46.80
2022-10-01T12:57:00,hpb,46.20
2022-10-01T12:58:00,hpb,19.80
2022-10-01T13:00:00,hpb,42.60
2022-10-01T13:02:00,hpb,42.60
2022-10-01T13:03:00,hpb,23.40
2022-10-01T13:05:00,hpb,42.60
2022-10-01T13:07:00,hpb,38.40
2022-10-01T13:09:00,hpb,42.60
2022-10-01T13:11:00,hpb,34.80
2022-10-01T13:13:00,hpb,35.40
2022-10-01T13:15:00,hpb,34.80
2022-10-01T13:17:00,hpb,30.60
2022-10-01T13:18:00,hpb,15.60
2022-10-01T13:20:00,hpb,39.00
2022-10-01T13:22:00,hpb,42.60
2022-10-01T13:24:00,hpb,42.60
2022-10-01T13:26:00,hpb,46.80
2022-10-01T13:28:00,hpb,42.60
2022-10-01T13:29:00,hpb,22.80
2022-10-01T13:31:00,hpb,42.60
2022-10-01T13:32:00,hpb,23.40
2022-10-01T13:34:00,hpb,62.40
2022-10-01T13:35:00,hpb,30.60
2022-10-01T13:37:00,hpb,62.40
2022-10-01T13:38:00,hpb,34.80
2022-10-01T13:40:00,hpb,69.60
2022-10-01T13:41:00,hpb,39.00
2022-10-01T13:42:00,hpb,30.60
2022-10-01T13:43:00,hpb,39.00
2022-10-01T13:45:00,hpb,66.00
2022-10-01T13:46:00,hpb,34.80
2022-10-01T13:48:00,hpb,69.60
2022-10-01T13:50:00,hpb,69.60
2022-10-01T13:52:00,hpb,70.20
2022-10-01T13:54:00,hpb,65.40
2022-10-01T13:55:00,hpb,27.60
2022-10-01T13:57:00,hpb,69.60
2022-10-01T13:58:00,hpb,34.80
2022-10-01T14:00:00,hpb,66.00
2022-10-01T14:02:00,hpb,66.00
2022-10-01T14:03:00,hpb,34.80
2022-10-01T14:05:00,hpb,61.80
2022-10-01T14:06:00,hpb,27.00
2022-10-01T14:08:00,hpb,73.80
2022-10-01T14:10:00,hpb,58.20
2022-10-01T14:12:00,hpb,66.00
2022-10-01T14:14:00,hpb,61.80
2022-10-01T14:16:00,hpb,58.20
2022-10-01T14:17:00,hpb,34.80
2022-10-01T14:19:00,hpb,70.20
2022-10-01T14:20:00,hpb,30.60
2022-10-01T14:21:00,hpb,39.00
2022-10-01T14:23:00,hpb,61.80
2022-10-01T14:25:00,hpb,66.00
2022-10-01T14:27:00,hpb,73.80
2022-10-01T14:28:00,hpb,31.20
2022-10-01T14:29:00,hpb,27.00
2022-10-01T14:30:00,hpb,34.80
2022-10-01T14:31:00,hpb,31.20
2022-10-01T14:33:00,hpb,54.00
2022-10-01T14:34:00,hpb,23.40
2022-10-01T14:35:00,hpb,27.00
2022-10-01T14:37:00,hpb,50.40
2022-10-01T14:38:00,hpb,23.40
2022-10-01T14:39:00,hpb,19.20
2022-10-01T14:41:00,hpb,42.60
2022-10-01T14:42:00,hpb,19.20
2022-10-01T14:44:00,hpb,42.60
2022-10-01T14:45:00,hpb,23.40
2022-10-01T14:47:00,hpb,46.80
2022-10-01T14:49:00,hpb,38.40
2022-10-01T14:50:00,hpb,27.60
2022-10-01T14:51:00,hpb,27.00
2022-10-01T14:53:00,hpb,50.40
2022-10-01T14:54:00,hpb,23.40
2022-10-01T14:56:00,hpb,49.80
2022-10-01T14:57:00,hpb,31.20
2022-10-01T14:58:00,hpb,23.40
2022-10-01T15:00:00,hpb,50.40
2022-10-01T15:01:00,hpb,27.00
2022-10-01T15:03:00,hpb,58.20
2022-10-01T15:05:00,hpb,66.00
2022-10-01T15:06:00,hpb,31.20
2022-10-01T15:08:00,hpb,65.40
2022-10-01T15:09:00,hpb,31.20
2022-10-01T15:11:00,hpb,61.80
2022-10-01T15:12:00,hpb,31.20
2022-10-01T15:13:00,hpb,31.20
2022-10-01T15:15:00,hpb,66.00
2022-10-01T15:17:00,hpb,61.80
2022-10-01T15:18:00,hpb,31.20
2022-10-01T15:20:00,hpb,61.80
2022-10-01T15:21:00,hpb,27.00
2022-10-01T15:22:00,hpb,27.00
2022-10-01T15:24:00,hpb,58.20
2022-10-01T15:26:00,hpb,66.00
2022-10-01T15:28:00,hpb,54.60
2022-10-01T15:29:00,hpb,30.60
2022-10-01T15:30:00,hpb,27.00
2022-10-01T15:32:00,hpb,62.40
2022-10-01T15:34:00,hpb,58.20
2022-10-01T15:36:00,hpb,50.40
2022-10-01T15:38:00,hpb,58.20
2022-10-01T15:40:00,hpb,61.80
2022-10-01T15:41:00,hpb,27.00
2022-10-01T15:43:00,hpb,50.40
2022-10-01T15:44:00,hpb,23.40
2022-10-01T15:45:00,hpb,27.00
2022-10-01T15:47:00,hpb,54.60
2022-10-01T15:49:00,hpb,57.60
2022-10-01T15:51:00,hpb,54.60
2022-10-01T15:52:00,hpb,27.00
2022-10-01T15:54:00,hpb,58.20
2022-10-01T15:56:00,hpb,61.80
2022-10-01T15:57:00,hpb,35.40
2022-10-01T15:59:00,hpb,65.40
2022-10-01T16:01:00,hpb,81.60
2022-10-01T16:03:00,hpb,66.00
2022-10-01T16:04:00,hpb,31.20
2022-10-01T16:06:00,hpb,57.60
2022-10-01T16:08:00,hpb,70.20
2022-10-01T16:09:00,hpb,27.00
2022-10-01T16:11:00,hpb,66.00
2022-10-01T16:12:00,hpb,42.60
2022-10-01T16:14:00,hpb,77.40
2022-10-01T16:15:00,hpb,42.60
2022-10-01T16:17:00,hpb,81.60
2022-10-01T16:19:00,hpb,73.20
2022-10-01T16:20:00,hpb,43.20
2022-10-01T16:22:00,hpb,81.00
2022-10-01T16:24:00,hpb,89.40
2022-10-01T16:26:00,hpb,81.00
2022-10-01T16:27:00,hpb,42.60
2022-10-01T16:29:00,hpb,81.60
2022-10-01T16:31:00,hpb,69.60
2022-10-01T16:32:00,hpb,42.60
2022-10-01T16:34:00,hpb,73.80
2022-10-01T16:35:00,hpb,39.00
2022-10-01T16:36:00,hpb,34.80
2022-10-01T16:38:00,hpb,66.00
2022-10-01T16:39:00,hpb,38.40
2022-10-01T16:40:00,hpb,42.60
2022-10-01T16:42:00,hpb,78.00
2022-10-01T16:44:00,hpb,65.40
2022-10-01T16:45:00,hpb,27.60
2022-10-01T16:47:00,hpb,66.00
2022-10-01T16:49:00,hpb,73.20
2022-10-01T16:51:00,hpb,77.40
2022-10-01T16:52:00,hpb,23.40
2022-10-01T16:54:00,hpb,42.60
2022-10-01T16:56:00,hpb,46.80
2022-10-01T16:57:00,hpb,27.00
2022-10-01T16:59:00,hpb,58.20
2022-10-01T17:01:00,hpb,54.00
2022-10-01T17:03:00,hpb,50.40
2022-10-01T17:04:00,hpb,27.60
2022-10-01T17:05:00,hpb,19.20
2022-10-01T17:07:00,hpb,42.60
2022-10-01T17:08:00,hpb,27.00
2022-10-01T17:10:00,hpb,46.80
2022-10-01T17:12:00,hpb,46.20
2022-10-01T17:14:00,hpb,42.60
2022-10-01T17:16:00,hpb,46.80
2022-10-01T17:18:00,hpb,50.40
2022-10-01T17:19:00,hpb,30.60
2022-10-01T17:20:00,hpb,31.20
2022-10-01T17:22:00,hpb,61.80
2022-10-01T17:24:00,hpb,62.40
2022-10-01T17:26:00,hpb,61.80
2022-10-01T17:27:00,hpb,31.20
2022-10-01T17:29:00,hpb,61.80
2022-10-01T17:30:00,hpb,31.20
2022-10-01T17:32:00,hpb,73.80
2022-10-01T17:34:00,hpb,77.40
2022-10-01T17:36:00,hpb,85.20
2022-10-01T17:37:00,hpb,39.00
2022-10-01T17:39:00,hpb,85.20
2022-10-01T17:40:00,hpb,42.60
2022-10-01T17:42:00,hpb,81.00
2022-10-01T17:43:00,hpb,35.40
2022-10-01T17:45:00,hpb,81.00
2022-10-01T17:46:00,hpb,34.80
2022-10-01T17:47:00,hpb,42.60
2022-10-01T17:49:00,hpb,78.00
2022-10-01T17:50:00,hpb,34.80
2022-10-01T17:52:00,hpb,73.20
2022-10-01T17:53:00,hpb,39.00
2022-10-01T17:54:00,hpb,31.20
2022-10-01T17:56:00,hpb,66.00
2022-10-01T17:57:00,hpb,34.80
2022-10-01T17:59:00,hpb,58.20
2022-10-01T18:00:00,hpb,22.80
2022-10-01T18:02:00,hpb,54.60
2022-10-01T18:03:00,hpb,34.80
2022-10-01T18:05:00,hpb,61.80
2022-10-01T18:06:00,hpb,23.40
2022-10-01T18:08:00,hpb,50.40
