#datetime,building,power
2024-03-28T00:00:00,cff,37.21
2024-03-28T00:02:00,cff,40.78
2024-03-28T00:04:00,cff,39.61
2024-03-28T00:06:00,cff,37.21
2024-03-28T00:07:00,cff,17.99
2024-03-28T00:09:00,cff,38.44
2024-03-28T00:11:00,cff,38.38
2024-03-28T00:12:00,cff,17.99
2024-03-28T00:14:00,cff,43.18
2024-03-28T00:16:00,cff,43.24
2024-03-28T00:17:00,cff,20.39
2024-03-28T00:19:00,cff,42.01
2024-03-28T00:20:00,cff,21.56
2024-03-28T00:22:00,cff,43.24
2024-03-28T00:24:00,cff,40.78
2024-03-28T00:25:00,cff,19.22
2024-03-28T00:27:00,cff,35.98
2024-03-28T00:29:00,cff,37.21
2024-03-28T00:30:00,cff,17.99
2024-03-28T00:31:00,cff,19.22
2024-03-28T00:33:00,cff,44.36
2024-03-28T00:35:00,cff,36.04
2024-03-28T00:37:00,cff,35.98
2024-03-28T00:38:00,cff,17.99
2024-03-28T00:40:00,cff,36.04
2024-03-28T00:42:00,cff,38.38
2024-03-28T00:43:00,cff,17.99
2024-03-28T00:45:00,cff,36.04
2024-03-28T00:47:00,cff,35.98
2024-03-28T00:48:00,cff,17.99
2024-03-28T00:50:00,cff,39.61
2024-03-28T00:51:00,cff,20.39
2024-03-28T00:53:00,cff,36.04
2024-03-28T00:55:00,cff,35.98
2024-03-28T00:57:00,cff,36.04
2024-03-28T00:59:00,cff,37.21
2024-03-28T01:01:00,cff,41.95
2024-03-28T01:02:00,cff,21.62
2024-03-28T01:03:00,cff,20.39
2024-03-28T01:05:00,cff,40.78
2024-03-28T01:06:00,cff,20.45
2024-03-28T01:08:00,cff,44.36
2024-03-28T01:10:00,cff,46.82
2024-03-28T01:11:00,cff,19.22
2024-03-28T01:13:00,cff,37.21
2024-03-28T01:15:00,cff,34.80
2024-03-28T01:17:00,cff,33.57
2024-03-28T01:19:00,cff,34.80
2024-03-28T01:20:00,cff,15.59
2024-03-28T01:22:00,cff,34.80
2024-03-28T01:24:00,cff,32.40
2024-03-28T01:26:00,cff,34.80
2024-03-28T01:28:00,cff,43.18
2024-03-28T01:30:00,cff,34.80
2024-03-28T01:31:00,cff,16.82
2024-03-28T01:32:00,cff,17.99
2024-03-28T01:33:00,cff,16.82
2024-03-28T01:35:00,cff,32.40
2024-03-28T01:36:00,cff,15.59
2024-03-28T01:38:00,cff,32.40
2024-03-28T01:40:00,cff,32.40
2024-03-28T01:42:00,cff,33.57
2024-03-28T01:43:00,cff,16.82
2024-03-28T01:45:00,cff,40.78
2024-03-28T01:46:00,cff,25.20
2024-03-28T01:48:00,cff,40.84
2024-03-28T01:49:00,cff,20.39
2024-03-28T01:50:00,cff,20.39
2024-03-28T01:52:00,cff,39.61
2024-03-28T01:54:00,cff,34.80
2024-03-28T01:55:00,cff,19.22
2024-03-28T01:57:00,cff,34.75
2024-03-28T01:58:00,cff,16.82
2024-03-28T02:00:00,cff,33.63
2024-03-28T02:01:00,cff,16.76
2024-03-28T02:03:00,cff,39.61
2024-03-28T02:04:00,cff,16.82
2024-03-28T02:06:00,cff,30.00
2024-03-28T02:08:00,cff,30.00
2024-03-28T02:09:00,cff,15.59
2024-03-28T02:10:00,cff,15.59
2024-03-28T02:12:00,cff,32.40
2024-03-28T02:13:00,cff,15.64
2024-03-28T02:15:00,cff,30.00
2024-03-28T02:16:00,cff,14.36
2024-03-28T02:18:00,cff,28.83
2024-03-28T02:20:00,cff,32.40
2024-03-28T02:22:00,cff,34.80
2024-03-28T02:23:00,cff,15.59
2024-03-28T02:25:00,cff,28.83
2024-03-28T02:27:00,cff,28.77
2024-03-28T02:28:00,cff,17.99
2024-03-28T02:30:00,cff,34.80
2024-03-28T02:31:00,cff,17.99
2024-03-28T02:33:00,cff,36.04
2024-03-28T02:34:00,cff,17.99
2024-03-28T02:36:00,cff,35.98
2024-03-28T02:37:00,cff,20.45
2024-03-28T02:39:00,cff,35.98
2024-03-28T02:40:00,cff,15.59
2024-03-28T02:42:00,cff,32.40
2024-03-28T02:44:00,cff,30.00
2024-03-28T02:46:00,cff,30.00
2024-03-28T02:48:00,cff,31.23
2024-03-28T02:50:00,cff,31.17
2024-03-28T02:51:00,cff,15.59
2024-03-28T02:53:00,cff,32.40
2024-03-28T02:55:00,cff,37.21
2024-03-28T02:57:00,cff,30.00
2024-03-28T02:59:00,cff,32.40
2024-03-28T03:00:00,cff,15.59
2024-03-28T03:02:00,cff,30.00
2024-03-28T03:03:00,cff,15.64
2024-03-28T03:05:00,cff,28.77
2024-03-28T03:07:00,cff,28.83
2024-03-28T03:09:00,cff,30.00
2024-03-28T03:11:00,cff,35.98
2024-03-28T03:12:00,cff,15.59
2024-03-28T03:14:00,cff,28.83
2024-03-28T03:17:00,cff,49.16
2024-03-28T03:19:00,cff,34.80
2024-03-28T03:21:00,cff,37.21
2024-03-28T03:22:00,cff,19.22
2024-03-28T03:24:00,cff,34.80
2024-03-28T03:26:00,cff,32.40
2024-03-28T03:27:00,cff,15.59
2024-03-28T03:29:00,cff,28.83
2024-03-28T03:31:00,cff,27.60
2024-03-28T03:33:00,cff,30.00
2024-03-28T03:35:00,cff,30.00
2024-03-28T03:37:00,cff,30.00
2024-03-28T03:38:00,cff,15.59
2024-03-28T03:40:00,cff,30.00
2024-03-28T03:41:00,cff,15.59
2024-03-28T03:43:00,cff,36.04
2024-03-28T03:44:00,cff,14.36
2024-03-28T03:46:00,cff,28.83
2024-03-28T03:47:00,cff,14.41
2024-03-28T03:49:00,cff,30.00
2024-03-28T03:51:00,cff,28.77
2024-03-28T03:53:00,cff,30.00
2024-03-28T03:54:00,cff,14.41
2024-03-28T03:56:00,cff,27.60
2024-03-28T03:57:00,cff,14.41
2024-03-28T03:59:00,cff,34.80
2024-03-28T04:01:00,cff,37.15
2024-03-28T04:02:00,cff,18.05
2024-03-28T04:04:00,cff,34.80
2024-03-28T04:06:00,cff,35.98
2024-03-28T04:07:00,cff,16.82
2024-03-28T04:08:00,cff,16.76
2024-03-28T04:10:00,cff,28.83
2024-03-28T04:11:00,cff,14.41
2024-03-28T04:13:00,cff,28.77
2024-03-28T04:15:00,cff,33.63
2024-03-28T04:17:00,cff,30.00
2024-03-28T04:19:00,cff,28.77
2024-03-28T04:21:00,cff,27.60
2024-03-28T04:22:00,cff,14.41
2024-03-28T04:24:00,cff,28.77
2024-03-28T04:25:00,cff,14.41
2024-03-28T04:27:00,cff,27.60
2024-03-28T04:29:00,cff,28.83
2024-03-28T04:31:00,cff,32.40
2024-03-28T04:33:00,cff,35.98
2024-03-28T04:34:00,cff,14.41
2024-03-28T04:36:00,cff,30.00
2024-03-28T04:37:00,cff,15.59
2024-03-28T04:38:00,cff,15.59
2024-03-28T04:40:00,cff,30.00
2024-03-28T04:41:00,cff,16.82
2024-03-28T04:43:00,cff,36.04
2024-03-28T04:44:00,cff,16.76
2024-03-28T04:46:00,cff,34.80
2024-03-28T04:48:00,cff,38.44
2024-03-28T04:50:00,cff,43.18
2024-03-28T04:52:00,cff,30.00
2024-03-28T04:54:00,cff,28.77
2024-03-28T04:56:00,cff,27.60
2024-03-28T04:57:00,cff,14.41
2024-03-28T04:58:00,cff,13.18
2024-03-28T05:00:00,cff,28.83
2024-03-28T05:01:00,cff,14.41
2024-03-28T05:02:00,cff,14.36
2024-03-28T05:04:00,cff,27.60
2024-03-28T05:05:00,cff,18.05
2024-03-28T05:07:00,cff,32.40
2024-03-28T05:09:00,cff,27.60
2024-03-28T05:10:00,cff,14.36
2024-03-28T05:12:00,cff,27.60
2024-03-28T05:13:00,cff,14.41
2024-03-28T05:15:00,cff,28.83
2024-03-28T05:17:00,cff,27.60
2024-03-28T05:19:00,cff,30.00
2024-03-28T05:21:00,cff,28.77
2024-03-28T05:22:00,cff,18.05
2024-03-28T05:24:00,cff,32.34
2024-03-28T05:25:00,cff,14.41
2024-03-28T05:26:00,cff,15.59
2024-03-28T05:28:00,cff,34.80
2024-03-28T05:29:00,cff,16.82
2024-03-28T05:30:00,cff,17.99
2024-03-28T05:32:00,cff,37.21
2024-03-28T05:33:00,cff,17.99
2024-03-28T05:35:00,cff,33.63
2024-03-28T05:36:00,cff,17.99
2024-03-28T05:38:00,cff,35.98
2024-03-28T05:40:00,cff,33.63
2024-03-28T05:41:00,cff,15.59
2024-03-28T05:43:00,cff,30.00
2024-03-28T05:44:00,cff,14.41
2024-03-28T05:46:00,cff,30.00
2024-03-28T05:47:00,cff,13.18
2024-03-28T05:49:00,cff,28.83
2024-03-28T05:51:00,cff,28.77
2024-03-28T05:52:00,cff,14.41
2024-03-28T05:54:00,cff,26.43
2024-03-28T05:56:00,cff,33.57
2024-03-28T05:58:00,cff,27.60
2024-03-28T05:59:00,cff,14.41
2024-03-28T06:01:00,cff,28.77
2024-03-28T06:03:00,cff,28.83
2024-03-28T06:04:00,cff,16.82
2024-03-28T06:05:00,cff,15.59
2024-03-28T06:07:00,cff,30.00
2024-03-28T06:08:00,cff,15.59
2024-03-28T06:10:00,cff,31.17
2024-03-28T06:12:00,cff,38.44
2024-03-28T06:14:00,cff,31.17
2024-03-28T06:16:00,cff,37.21
2024-03-28T06:18:00,cff,37.21
2024-03-28T06:19:00,cff,17.99
2024-03-28T06:20:00,cff,19.22
2024-03-28T06:22:00,cff,38.38
2024-03-28T06:23:00,cff,19.22
2024-03-28T06:25:00,cff,33.57
2024-03-28T06:27:00,cff,32.40
2024-03-28T06:29:00,cff,38.44
2024-03-28T06:31:00,cff,33.57
2024-03-28T06:33:00,cff,31.23
2024-03-28T06:35:00,cff,31.17
2024-03-28T06:36:00,cff,14.41
2024-03-28T06:38:00,cff,31.17
2024-03-28T06:39:00,cff,15.64
2024-03-28T06:41:00,cff,31.17
2024-03-28T06:42:00,cff,14.41
2024-03-28T06:44:00,cff,32.40
2024-03-28T06:45:00,cff,19.22
2024-03-28T06:47:00,cff,33.57
2024-03-28T06:49:00,cff,32.40
2024-03-28T06:51:00,cff,30.00
2024-03-28T06:52:00,cff,14.41
2024-03-28T06:54:00,cff,28.77
2024-03-28T06:56:00,cff,31.23
2024-03-28T06:58:00,cff,37.21
2024-03-28T07:00:00,cff,39.55
2024-03-28T07:02:00,cff,43.24
2024-03-28T07:03:00,cff,21.56
2024-03-28T07:04:00,cff,18.05
2024-03-28T07:06:00,cff,34.75
2024-03-28T07:07:00,cff,18.05
2024-03-28T07:08:00,cff,16.76
2024-03-28T07:10:00,cff,33.63
2024-03-28T07:12:00,cff,30.00
2024-03-28T07:13:00,cff,16.82
2024-03-28T07:15:00,cff,31.17
2024-03-28T07:16:00,cff,15.59
2024-03-28T07:18:00,cff,30.00
2024-03-28T07:20:00,cff,36.04
2024-03-28T07:21:00,cff,15.59
2024-03-28T07:23:00,cff,31.17
2024-03-28T07:24:00,cff,15.64
2024-03-28T07:26:00,cff,30.00
2024-03-28T07:27:00,cff,16.76
2024-03-28T07:29:00,cff,32.40
2024-03-28T07:30:00,cff,15.64
2024-03-28T07:32:00,cff,33.57
2024-03-28T07:33:00,cff,19.22
2024-03-28T07:34:00,cff,16.76
2024-03-28T07:36:00,cff,32.40
2024-03-28T07:38:00,cff,33.63
2024-03-28T07:40:00,cff,37.21
2024-03-28T07:41:00,cff,16.76
2024-03-28T07:43:00,cff,32.40
2024-03-28T07:45:00,cff,32.40
2024-03-28T07:47:00,cff,37.21
2024-03-28T07:49:00,cff,34.80
2024-03-28T07:50:00,cff,20.39
2024-03-28T07:51:00,cff,19.22
2024-03-28T07:53:00,cff,37.21
2024-03-28T07:54:00,cff,19.16
2024-03-28T07:56:00,cff,38.44
2024-03-28T07:57:00,cff,19.22
2024-03-28T07:58:00,cff,19.16
2024-03-28T08:00:00,cff,38.44
2024-03-28T08:01:00,cff,19.16
2024-03-28T08:02:00,cff,20.39
2024-03-28T08:04:00,cff,38.44
2024-03-28T08:05:00,cff,16.76
2024-03-28T08:07:00,cff,31.23
2024-03-28T08:08:00,cff,16.82
2024-03-28T08:10:00,cff,33.57
2024-03-28T08:12:00,cff,33.63
2024-03-28T08:14:00,cff,34.75
2024-03-28T08:15:00,cff,19.22
2024-03-28T08:17:00,cff,39.61
2024-03-28T08:18:00,cff,17.99
2024-03-28T08:20:00,cff,34.80
2024-03-28T08:22:00,cff,37.21
2024-03-28T08:23:00,cff,19.22
2024-03-28T08:25:00,cff,34.80
2024-03-28T08:26:00,cff,19.16
2024-03-28T08:28:00,cff,37.21
2024-03-28T08:30:00,cff,39.61
2024-03-28T08:32:00,cff,46.82
2024-03-28T08:33:00,cff,20.39
2024-03-28T08:34:00,cff,17.99
2024-03-28T08:36:00,cff,38.38
2024-03-28T08:37:00,cff,19.22
2024-03-28T08:38:00,cff,20.39
2024-03-28T08:40:00,cff,40.84
2024-03-28T08:42:00,cff,39.55
2024-03-28T08:44:00,cff,39.61
2024-03-28T08:46:00,cff,43.24
2024-03-28T08:48:00,cff,51.56
2024-03-28T08:50:00,cff,44.41
2024-03-28T08:52:00,cff,33.57
2024-03-28T08:53:00,cff,16.82
2024-03-28T08:55:00,cff,34.80
2024-03-28T08:56:00,cff,16.82
2024-03-28T08:58:00,cff,33.57
2024-03-28T08:59:00,cff,16.82
2024-03-28T09:00:00,cff,15.59
2024-03-28T09:02:00,cff,32.40
2024-03-28T09:03:00,cff,20.39
2024-03-28T09:04:00,cff,20.39
2024-03-28T09:06:00,cff,34.80
2024-03-28T09:08:00,cff,36.04
2024-03-28T09:09:00,cff,15.59
2024-03-28T09:11:00,cff,32.40
2024-03-28T09:13:00,cff,34.80
2024-03-28T09:14:00,cff,16.82
2024-03-28T09:16:00,cff,33.57
2024-03-28T09:17:00,cff,17.99
2024-03-28T09:19:00,cff,42.01
2024-03-28T09:21:00,cff,38.38
2024-03-28T09:23:00,cff,34.80
2024-03-28T09:25:00,cff,33.63
2024-03-28T09:26:00,cff,16.76
2024-03-28T09:28:00,cff,32.40
2024-03-28T09:29:00,cff,16.82
2024-03-28T09:31:00,cff,31.23
2024-03-28T09:32:00,cff,17.99
2024-03-28T09:33:00,cff,20.39
2024-03-28T09:35:00,cff,34.80
2024-03-28T09:37:00,cff,34.80
2024-03-28T09:38:00,cff,19.22
2024-03-28T09:40:00,cff,38.38
2024-03-28T09:42:00,cff,39.61
2024-03-28T09:44:00,cff,37.21
2024-03-28T09:46:00,cff,37.15
2024-03-28T09:48:00,cff,39.61
2024-03-28T09:50:00,cff,44.41
2024-03-28T09:52:00,cff,34.80
2024-03-28T09:54:00,cff,32.40
2024-03-28T09:55:00,cff,16.82
2024-03-28T09:56:00,cff,15.59
2024-03-28T09:58:00,cff,30.00
2024-03-28T10:00:00,cff,34.80
2024-03-28T10:02:00,cff,33.57
2024-03-28T10:04:00,cff,32.40
2024-03-28T10:06:00,cff,33.63
2024-03-28T10:07:00,cff,17.99
2024-03-28T10:08:00,cff,20.39
2024-03-28T10:10:00,cff,33.57
2024-03-28T10:11:00,cff,15.64
2024-03-28T10:12:00,cff,15.59
2024-03-28T10:14:00,cff,33.57
2024-03-28T10:16:00,cff,33.63
2024-03-28T10:18:00,cff,34.80
2024-03-28T10:19:00,cff,15.59
2024-03-28T10:21:00,cff,33.57
2024-03-28T10:23:00,cff,31.23
2024-03-28T10:24:00,cff,15.59
2024-03-28T10:25:00,cff,15.59
2024-03-28T10:27:00,cff,34.80
2024-03-28T10:28:00,cff,20.39
2024-03-28T10:29:00,cff,16.82
2024-03-28T10:31:00,cff,32.40
2024-03-28T10:32:00,cff,16.82
2024-03-28T10:34:00,cff,35.98
2024-03-28T10:36:00,cff,38.44
2024-03-28T10:37:00,cff,17.99
2024-03-28T10:38:00,cff,17.99
2024-03-28T10:40:00,cff,35.98
2024-03-28T10:41:00,cff,18.05
2024-03-28T10:43:00,cff,34.80
2024-03-28T10:44:00,cff,16.76
2024-03-28T10:46:00,cff,39.61
2024-03-28T10:47:00,cff,15.59
2024-03-28T10:49:00,cff,28.83
2024-03-28T10:50:00,cff,14.41
2024-03-28T10:52:00,cff,34.80
2024-03-28T10:53:00,cff,16.76
2024-03-28T10:54:00,cff,16.82
2024-03-28T10:56:00,cff,34.80
2024-03-28T10:57:00,cff,16.82
2024-03-28T10:58:00,cff,17.99
2024-03-28T11:00:00,cff,31.17
2024-03-28T11:01:00,cff,15.64
2024-03-28T11:03:00,cff,34.75
2024-03-28T11:05:00,cff,39.61
2024-03-28T11:06:00,cff,16.82
2024-03-28T11:08:00,cff,33.57
2024-03-28T11:09:00,cff,16.82
2024-03-28T11:11:00,cff,31.23
2024-03-28T11:13:00,cff,33.57
2024-03-28T11:14:00,cff,16.82
2024-03-28T11:15:00,cff,17.99
2024-03-28T11:17:00,cff,37.21
2024-03-28T11:19:00,cff,39.61
2024-03-28T11:21:00,cff,35.98
2024-03-28T11:23:00,cff,37.21
2024-03-28T11:25:00,cff,34.80
2024-03-28T11:27:00,cff,31.17
2024-03-28T11:28:00,cff,15.64
2024-03-28T11:30:00,cff,33.57
2024-03-28T11:32:00,cff,34.80
2024-03-28T11:33:00,cff,15.59
2024-03-28T11:34:00,cff,16.82
2024-03-28T11:36:00,cff,31.17
2024-03-28T11:38:00,cff,30.00
2024-03-28T11:40:00,cff,33.63
2024-03-28T11:41:00,cff,19.22
2024-03-28T11:43:00,cff,30.00
2024-03-28T11:44:00,cff,14.36
2024-03-28T11:46:00,cff,30.00
2024-03-28T11:48:00,cff,30.00
2024-03-28T11:49:00,cff,15.64
2024-03-28T11:51:00,cff,30.00
2024-03-28T11:52:00,cff,14.36
2024-03-28T11:54:00,cff,32.40
2024-03-28T11:55:00,cff,18.05
2024-03-28T11:57:00,cff,34.75
2024-03-28T11:59:00,cff,34.80
2024-03-28T12:00:00,cff,21.62
2024-03-28T12:02:00,cff,35.98
2024-03-28T12:03:00,cff,14.41
2024-03-28T12:05:00,cff,32.40
2024-03-28T12:06:00,cff,17.99
2024-03-28T12:08:00,cff,34.80
2024-03-28T12:10:00,cff,33.63
2024-03-28T12:11:00,cff,16.76
2024-03-28T12:13:00,cff,32.40
2024-03-28T12:15:00,cff,30.00
2024-03-28T12:17:00,cff,32.40
2024-03-28T12:19:00,cff,36.04
2024-03-28T12:20:00,cff,20.39
2024-03-28T12:22:00,cff,35.98
2024-03-28T12:23:00,cff,15.64
2024-03-28T12:24:00,cff,16.76
2024-03-28T12:26:00,cff,32.40
2024-03-28T12:27:00,cff,16.82
2024-03-28T12:28:00,cff,16.82
2024-03-28T12:29:00,cff,15.59
2024-03-28T12:31:00,cff,33.57
2024-03-28T12:33:00,cff,31.23
2024-03-28T12:34:00,cff,15.59
2024-03-28T12:36:00,cff,30.00
2024-03-28T12:38:00,cff,32.40
2024-03-28T12:40:00,cff,34.80
2024-03-28T12:41:00,cff,20.39
2024-03-28T12:43:00,cff,32.40
2024-03-28T12:45:00,cff,30.00
2024-03-28T12:46:00,cff,14.41
2024-03-28T12:48:00,cff,31.17
2024-03-28T12:49:00,cff,15.64
2024-03-28T12:50:00,cff,16.76
2024-03-28T12:52:00,cff,31.23
2024-03-28T12:53:00,cff,14.36
2024-03-28T12:55:00,cff,30.00
2024-03-28T12:56:00,cff,14.41
2024-03-28T12:57:00,cff,15.59
2024-03-28T12:59:00,cff,28.83
2024-03-28T13:01:00,cff,32.40
2024-03-28T13:03:00,cff,34.80
2024-03-28T13:05:00,cff,28.77
2024-03-28T13:06:00,cff,16.82
2024-03-28T13:07:00,cff,16.82
2024-03-28T13:09:00,cff,33.57
2024-03-28T13:11:00,cff,37.21
2024-03-28T13:12:00,cff,19.22
2024-03-28T13:14:00,cff,37.21
2024-03-28T13:15:00,cff,17.99
2024-03-28T13:17:00,cff,34.80
2024-03-28T13:18:00,cff,17.99
2024-03-28T13:20:00,cff,31.23
2024-03-28T13:22:00,cff,32.34
2024-03-28T13:24:00,cff,38.44
2024-03-28T13:26:00,cff,33.57
2024-03-28T13:27:00,cff,16.82
2024-03-28T13:28:00,cff,15.59
2024-03-28T13:29:00,cff,16.82
2024-03-28T13:31:00,cff,31.17
2024-03-28T13:32:00,cff,15.64
2024-03-28T13:34:00,cff,31.17
2024-03-28T13:36:00,cff,30.00
2024-03-28T13:37:00,cff,16.82
2024-03-28T13:38:00,cff,16.82
2024-03-28T13:40:00,cff,32.40
2024-03-28T13:41:00,cff,16.76
2024-03-28T13:42:00,cff,16.82
2024-03-28T13:44:00,cff,31.17
2024-03-28T13:45:00,cff,15.64
2024-03-28T13:47:00,cff,34.80
2024-03-28T13:49:00,cff,32.40
2024-03-28T13:51:00,cff,30.00
2024-03-28T13:53:00,cff,28.77
2024-03-28T13:55:00,cff,30.00
2024-03-28T13:57:00,cff,27.60
2024-03-28T13:59:00,cff,30.00
2024-03-28T14:00:00,cff,15.59
2024-03-28T14:02:00,cff,32.40
2024-03-28T14:03:00,cff,15.64
2024-03-28T14:05:00,cff,33.57
2024-03-28T14:06:00,cff,16.82
2024-03-28T14:08:00,cff,35.98
2024-03-28T14:09:00,cff,16.82
2024-03-28T14:10:00,cff,16.82
2024-03-28T14:12:00,cff,40.78
2024-03-28T14:14:00,cff,33.57
2024-03-28T14:15:00,cff,16.82
2024-03-28T14:17:00,cff,31.23
2024-03-28T14:18:00,cff,16.76
2024-03-28T14:19:00,cff,16.82
2024-03-28T14:20:00,cff,19.22
2024-03-28T14:22:00,cff,34.80
2024-03-28T14:23:00,cff,16.76
2024-03-28T14:25:00,cff,31.23
2024-03-28T14:26:00,cff,15.59
2024-03-28T14:28:00,cff,32.40
2024-03-28T14:30:00,cff,31.17
2024-03-28T14:32:00,cff,31.23
2024-03-28T14:34:00,cff,30.00
2024-03-28T14:36:00,cff,32.40
2024-03-28T14:38:00,cff,33.57
2024-03-28T14:39:00,cff,21.62
2024-03-28T14:41:00,cff,38.38
2024-03-28T14:43:00,cff,36.04
2024-03-28T14:45:00,cff,35.98
2024-03-28T14:47:00,cff,31.23
2024-03-28T14:49:00,cff,28.77
2024-03-28T14:51:00,cff,30.00
2024-03-28T14:53:00,cff,30.00
2024-03-28T14:55:00,cff,32.40
2024-03-28T14:57:00,cff,31.23
2024-03-28T14:58:00,cff,16.76
2024-03-28T15:00:00,cff,32.40
2024-03-28T15:02:00,cff,34.80
2024-03-28T15:04:00,cff,34.80
2024-03-28T15:05:00,cff,17.99
2024-03-28T15:07:00,cff,37.21
2024-03-28T15:09:00,cff,40.84
2024-03-28T15:10:00,cff,16.76
2024-03-28T15:11:00,cff,16.82
2024-03-28T15:12:00,cff,15.59
2024-03-28T15:13:00,cff,16.82
2024-03-28T15:15:00,cff,33.57
2024-03-28T15:16:00,cff,16.82
2024-03-28T15:18:00,cff,32.40
2024-03-28T15:20:00,cff,33.57
2024-03-28T15:22:00,cff,34.80
2024-03-28T15:24:00,cff,31.23
2024-03-28T15:26:00,cff,31.17
2024-03-28T15:27:00,cff,14.41
2024-03-28T15:28:00,cff,16.82
2024-03-28T15:30:00,cff,33.57
2024-03-28T15:31:00,cff,16.82
2024-03-28T15:33:00,cff,34.80
2024-03-28T15:35:00,cff,40.78
2024-03-28T15:37:00,cff,40.84
2024-03-28T15:39:00,cff,32.40
2024-03-28T15:40:00,cff,17.99
2024-03-28T15:42:00,cff,33.57
2024-03-28T15:44:00,cff,33.63
2024-03-28T15:46:00,cff,34.80
2024-03-28T15:47:00,cff,16.76
2024-03-28T15:49:00,cff,34.80
2024-03-28T15:51:00,cff,34.80
2024-03-28T15:53:00,cff,37.21
2024-03-28T15:55:00,cff,37.21
2024-03-28T15:56:00,cff,16.82
2024-03-28T15:58:00,cff,37.15
2024-03-28T15:59:00,cff,18.05
2024-03-28T16:01:00,cff,35.98
2024-03-28T16:02:00,cff,19.22
2024-03-28T16:03:00,cff,21.56
2024-03-28T16:04:00,cff,22.79
2024-03-28T16:06:00,cff,45.64
2024-03-28T16:08:00,cff,42.01
2024-03-28T16:10:00,cff,44.36
2024-03-28T16:11:00,cff,21.62
2024-03-28T16:13:00,cff,38.38
2024-03-28T16:14:00,cff,19.22
2024-03-28T16:16:00,cff,38.38
2024-03-28T16:17:00,cff,18.05
2024-03-28T16:18:00,cff,19.16
2024-03-28T16:20:00,cff,34.80
2024-03-28T16:22:00,cff,37.21
2024-03-28T16:24:00,cff,33.57
2024-03-28T16:26:00,cff,34.80
2024-03-28T16:28:00,cff,34.80
2024-03-28T16:30:00,cff,32.40
2024-03-28T16:31:00,cff,15.59
2024-03-28T16:33:00,cff,32.40
2024-03-28T16:35:00,cff,32.40
2024-03-28T16:37:00,cff,36.04
2024-03-28T16:39:00,cff,33.57
2024-03-28T16:41:00,cff,36.04
2024-03-28T16:43:00,cff,37.21
2024-03-28T16:45:00,cff,37.15
2024-03-28T16:46:00,cff,18.05
2024-03-28T16:48:00,cff,34.80
2024-03-28T16:49:00,cff,17.99
2024-03-28T16:51:00,cff,34.80
2024-03-28T16:52:00,cff,21.56
2024-03-28T16:54:00,cff,39.61
2024-03-28T16:55:00,cff,17.99
2024-03-28T16:57:00,cff,34.80
2024-03-28T16:59:00,cff,37.21
2024-03-28T17:01:00,cff,36.04
2024-03-28T17:02:00,cff,19.16
2024-03-28T17:04:00,cff,39.61
2024-03-28T17:05:00,cff,19.22
2024-03-28T17:07:00,cff,39.61
2024-03-28T17:08:00,cff,20.39
2024-03-28T17:10:00,cff,40.78
2024-03-28T17:12:00,cff,39.61
2024-03-28T17:13:00,cff,16.82
2024-03-28T17:14:00,cff,16.76
2024-03-28T17:16:00,cff,31.23
2024-03-28T17:18:00,cff,30.00
2024-03-28T17:19:00,cff,16.82
2024-03-28T17:21:00,cff,37.15
2024-03-28T17:22:00,cff,16.82
2024-03-28T17:24:00,cff,31.23
2024-03-28T17:25:00,cff,16.76
2024-03-28T17:27:00,cff,33.63
2024-03-28T17:28:00,cff,17.99
2024-03-28T17:29:00,cff,17.99
2024-03-28T17:31:00,cff,32.40
2024-03-28T17:33:00,cff,33.63
2024-03-28T17:35:00,cff,34.75
2024-03-28T17:36:00,cff,16.82
2024-03-28T17:38:00,cff,33.63
2024-03-28T17:40:00,cff,33.57
2024-03-28T17:42:00,cff,33.63
2024-03-28T17:44:00,cff,39.55
2024-03-28T17:46:00,cff,36.04
2024-03-28T17:48:00,cff,33.57
2024-03-28T17:50:00,cff,34.80
2024-03-28T17:52:00,cff,33.63
2024-03-28T17:54:00,cff,35.98
2024-03-28T17:56:00,cff,38.38
2024-03-28T17:58:00,cff,44.41
2024-03-28T17:59:00,cff,20.39
2024-03-28T18:01:00,cff,42.01
2024-03-28T18:02:00,cff,19.22
2024-03-28T18:04:00,cff,38.38
2024-03-28T18:05:00,cff,17.99
2024-03-28T18:07:00,cff,32.40
2024-03-28T18:09:00,cff,36.04
2024-03-28T18:11:00,cff,35.98
2024-03-28T18:13:00,cff,32.40
2024-03-28T18:15:00,cff,33.57
2024-03-28T18:17:00,cff,32.40
2024-03-28T18:18:00,cff,16.82
2024-03-28T18:19:00,cff,15.59
2024-03-28T18:21:00,cff,32.40
2024-03-28T18:23:00,cff,32.40
2024-03-28T18:25:00,cff,33.63
2024-03-28T18:26:00,cff,16.76
2024-03-28T18:28:00,cff,33.63
2024-03-28T18:30:00,cff,42.01
2024-03-28T18:32:00,cff,33.57
2024-03-28T18:33:00,cff,16.82
2024-03-28T18:35:00,cff,33.57
2024-03-28T18:36:00,cff,15.64
2024-03-28T18:38:00,cff,33.57
2024-03-28T18:39:00,cff,17.99
2024-03-28T18:40:00,cff,16.82
2024-03-28T18:42:00,cff,32.40
2024-03-28T18:44:00,cff,31.17
2024-03-28T18:46:00,cff,37.21
2024-03-28T18:47:00,cff,17.99
2024-03-28T18:48:00,cff,19.22
2024-03-28T18:50:00,cff,44.41
2024-03-28T18:52:00,cff,37.21
2024-03-28T18:53:00,cff,19.16
