#datetime,building,power
2022-04-08T00:00:00,pkn,9.60
2022-04-08T00:01:00,pkn,4.80
2022-04-08T00:04:00,pkn,1.20
2022-04-08T00:05:00,pkn,1.20
2022-04-08T00:07:00,pkn,1.20
2022-04-08T00:09:00,pkn,1.20
2022-04-08T00:10:00,pkn,1.20
2022-04-08T00:12:00,pkn,1.20
2022-04-08T00:15:00,pkn,1.20
2022-04-08T00:17:00,pkn,8.40
2022-04-08T00:18:00,pkn,3.60
2022-04-08T00:20:00,pkn,9.60
2022-04-08T00:22:00,pkn,10.80
2022-04-08T00:23:00,pkn,4.80
2022-04-08T00:24:00,pkn,4.80
2022-04-08T00:26:00,pkn,7.20
2022-04-08T00:27:00,pkn,1.20
2022-04-08T00:29:00,pkn,1.20
2022-04-08T00:31:00,pkn,1.20
2022-04-08T00:33:00,pkn,1.20
2022-04-08T00:35:00,pkn,1.20
2022-04-08T00:37:00,pkn,1.20
2022-04-08T00:39:00,pkn,1.20
2022-04-08T00:40:00,pkn,1.20
2022-04-08T00:42:00,pkn,1.20
2022-04-08T00:44:00,pkn,4.80
2022-04-08T00:45:00,pkn,6.00
2022-04-08T00:47:00,pkn,8.40
2022-04-08T00:48:00,pkn,6.00
2022-04-08T00:50:00,pkn,9.60
2022-04-08T00:52:00,pkn,8.40
2022-04-08T00:54:00,pkn,1.20
2022-04-08T00:56:00,pkn,2.40
2022-04-08T00:58:00,pkn,1.20
2022-04-08T00:59:00,pkn,1.20
2022-04-08T01:01:00,pkn,1.20
2022-04-08T01:02:00,pkn,1.20
2022-04-08T01:04:00,pkn,1.20
2022-04-08T01:06:00,pkn,1.20
2022-04-08T01:07:00,pkn,1.20
2022-04-08T01:09:00,pkn,1.20
2022-04-08T01:11:00,pkn,1.20
2022-04-08T01:12:00,pkn,1.20
2022-04-08T01:14:00,pkn,1.20
2022-04-08T01:16:00,pkn,7.20
2022-04-08T01:17:00,pkn,4.80
2022-04-08T01:19:00,pkn,9.60
2022-04-08T01:20:00,pkn,3.60
2022-04-08T01:22:00,pkn,10.80
2022-04-08T01:24:00,pkn,4.80
2022-04-08T01:25:00,pkn,1.20
2022-04-08T01:27:00,pkn,1.20
2022-04-08T01:29:00,pkn,1.20
2022-04-08T01:31:00,pkn,1.20
2022-04-08T01:32:00,pkn,1.20
2022-04-08T01:34:00,pkn,1.20
2022-04-08T01:36:00,pkn,1.20
2022-04-08T01:38:00,pkn,1.20
2022-04-08T01:40:00,pkn,1.20
2022-04-08T01:41:00,pkn,1.20
2022-04-08T01:43:00,pkn,1.20
2022-04-08T01:45:00,pkn,1.20
2022-04-08T01:47:00,pkn,1.20
2022-04-08T01:49:00,pkn,1.20
2022-04-08T01:51:00,pkn,1.20
2022-04-08T01:52:00,pkn,2.40
2022-04-08T01:54:00,pkn,9.60
2022-04-08T01:56:00,pkn,9.60
2022-04-08T01:58:00,pkn,9.60
2022-04-08T02:00:00,pkn,8.40
2022-04-08T02:01:00,pkn,1.20
2022-04-08T02:03:00,pkn,1.20
2022-04-08T02:05:00,pkn,1.20
2022-04-08T02:07:00,pkn,1.20
2022-04-08T02:09:00,pkn,2.40
2022-04-08T02:11:00,pkn,1.20
2022-04-08T02:13:00,pkn,1.20
2022-04-08T02:15:00,pkn,1.20
2022-04-08T02:17:00,pkn,1.20
2022-04-08T02:19:00,pkn,1.20
2022-04-08T02:20:00,pkn,1.20
2022-04-08T02:23:00,pkn,1.20
2022-04-08T02:25:00,pkn,2.40
2022-04-08T02:28:00,pkn,1.20
2022-04-08T02:30:00,pkn,1.20
2022-04-08T02:32:00,pkn,1.20
2022-04-08T02:33:00,pkn,1.20
2022-04-08T02:35:00,pkn,4.80
2022-04-08T02:37:00,pkn,9.60
2022-04-08T02:38:00,pkn,6.00
2022-04-08T02:40:00,pkn,9.60
2022-04-08T02:42:00,pkn,3.60
2022-04-08T02:45:00,pkn,1.20
2022-04-08T02:46:00,pkn,1.20
2022-04-08T02:49:00,pkn,2.40
2022-04-08T02:52:00,pkn,1.20
2022-04-08T02:54:00,pkn,1.20
2022-04-08T02:56:00,pkn,1.20
2022-04-08T02:57:00,pkn,1.20
2022-04-08T02:59:00,pkn,1.20
2022-04-08T03:02:00,pkn,1.20
2022-04-08T03:04:00,pkn,1.20
2022-04-08T03:06:00,pkn,2.40
2022-04-08T03:08:00,pkn,1.20
2022-04-08T03:12:00,pkn,1.20
2022-04-08T03:13:00,pkn,1.20
2022-04-08T03:14:00,pkn,1.20
2022-04-08T03:16:00,pkn,1.20
2022-04-08T03:18:00,pkn,2.40
2022-04-08T03:20:00,pkn,2.40
2022-04-08T03:21:00,pkn,6.00
2022-04-08T03:23:00,pkn,10.80
2022-04-08T03:24:00,pkn,3.60
2022-04-08T03:25:00,pkn,6.00
2022-04-08T03:27:00,pkn,8.40
2022-04-08T03:28:00,pkn,1.20
2022-04-08T03:31:00,pkn,1.20
2022-04-08T03:33:00,pkn,1.20
2022-04-08T03:35:00,pkn,1.20
2022-04-08T03:37:00,pkn,1.20
2022-04-08T03:39:00,pkn,1.20
2022-04-08T03:41:00,pkn,1.20
2022-04-08T03:42:00,pkn,1.20
2022-04-08T03:44:00,pkn,1.20
2022-04-08T03:46:00,pkn,1.20
2022-04-08T03:48:00,pkn,1.20
2022-04-08T03:51:00,pkn,1.20
2022-04-08T03:53:00,pkn,1.20
2022-04-08T03:55:00,pkn,1.20
2022-04-08T03:56:00,pkn,1.20
2022-04-08T03:58:00,pkn,1.20
2022-04-08T04:00:00,pkn,1.20
2022-04-08T04:02:00,pkn,1.20
2022-04-08T04:04:00,pkn,1.20
2022-04-08T04:07:00,pkn,2.40
2022-04-08T04:09:00,pkn,1.20
2022-04-08T04:11:00,pkn,1.20
2022-04-08T04:13:00,pkn,1.20
2022-04-08T04:16:00,pkn,9.60
2022-04-08T04:18:00,pkn,9.60
2022-04-08T04:19:00,pkn,4.80
2022-04-08T04:21:00,pkn,6.00
2022-04-08T04:23:00,pkn,1.20
2022-04-08T04:25:00,pkn,1.20
2022-04-08T04:27:00,pkn,1.20
2022-04-08T04:28:00,pkn,1.20
2022-04-08T04:30:00,pkn,1.20
2022-04-08T04:33:00,pkn,1.20
2022-04-08T04:35:00,pkn,1.20
2022-04-08T04:36:00,pkn,1.20
2022-04-08T04:38:00,pkn,1.20
2022-04-08T04:40:00,pkn,1.20
2022-04-08T04:43:00,pkn,1.20
2022-04-08T04:45:00,pkn,1.20
2022-04-08T04:48:00,pkn,1.20
2022-04-08T04:49:00,pkn,1.20
2022-04-08T04:51:00,pkn,1.20
2022-04-08T04:54:00,pkn,1.20
2022-04-08T04:56:00,pkn,1.20
2022-04-08T04:59:00,pkn,1.20
2022-04-08T05:01:00,pkn,1.20
2022-04-08T05:02:00,pkn,1.20
2022-04-08T05:05:00,pkn,1.20
2022-04-08T05:07:00,pkn,1.20
2022-04-08T05:09:00,pkn,1.20
2022-04-08T05:13:00,pkn,1.20
2022-04-08T05:15:00,pkn,1.20
2022-04-08T05:18:00,pkn,9.60
2022-04-08T05:19:00,pkn,6.00
2022-04-08T05:21:00,pkn,8.40
2022-04-08T05:22:00,pkn,4.80
2022-04-08T05:23:00,pkn,2.40
2022-04-08T05:26:00,pkn,1.20
2022-04-08T05:28:00,pkn,1.20
2022-04-08T05:31:00,pkn,1.20
2022-04-08T05:32:00,pkn,1.20
2022-04-08T05:34:00,pkn,1.20
2022-04-08T05:37:00,pkn,1.20
2022-04-08T05:39:00,pkn,1.20
2022-04-08T05:42:00,pkn,1.20
2022-04-08T05:43:00,pkn,1.20
2022-04-08T05:45:00,pkn,1.20
2022-04-08T05:49:00,pkn,1.20
2022-04-08T05:51:00,pkn,1.20
2022-04-08T05:52:00,pkn,1.20
2022-04-08T05:55:00,pkn,1.20
2022-04-08T05:57:00,pkn,1.20
2022-04-08T05:59:00,pkn,1.20
2022-04-08T06:01:00,pkn,1.20
2022-04-08T06:03:00,pkn,1.20
2022-04-08T06:05:00,pkn,1.20
2022-04-08T06:07:00,pkn,1.20
2022-04-08T06:09:00,pkn,1.20
2022-04-08T06:12:00,pkn,1.20
2022-04-08T06:14:00,pkn,1.20
2022-04-08T06:16:00,pkn,1.20
2022-04-08T06:19:00,pkn,1.20
2022-04-08T06:23:00,pkn,1.20
2022-04-08T06:25:00,pkn,1.20
2022-04-08T06:27:00,pkn,1.20
2022-04-08T06:29:00,pkn,1.20
2022-04-08T06:32:00,pkn,1.20
2022-04-08T06:34:00,pkn,6.00
2022-04-08T06:36:00,pkn,9.60
2022-04-08T06:38:00,pkn,9.60
2022-04-08T06:40:00,pkn,6.00
2022-04-08T06:42:00,pkn,1.20
2022-04-08T06:43:00,pkn,1.20
2022-04-08T06:45:00,pkn,1.20
2022-04-08T06:47:00,pkn,1.20
2022-04-08T06:50:00,pkn,1.20
2022-04-08T06:52:00,pkn,1.20
2022-04-08T06:55:00,pkn,1.20
2022-04-08T06:59:00,pkn,1.20
2022-04-08T07:01:00,pkn,1.20
2022-04-08T07:03:00,pkn,1.20
2022-04-08T07:07:00,pkn,1.20
2022-04-08T07:08:00,pkn,1.20
2022-04-08T07:12:00,pkn,1.20
2022-04-08T07:14:00,pkn,1.20
2022-04-08T07:15:00,pkn,1.20
2022-04-08T07:18:00,pkn,1.20
2022-04-08T07:21:00,pkn,1.20
2022-04-08T07:22:00,pkn,1.20
2022-04-08T07:24:00,pkn,1.20
2022-04-08T07:28:00,pkn,2.40
2022-04-08T07:30:00,pkn,3.60
2022-04-08T07:31:00,pkn,2.40
2022-04-08T07:33:00,pkn,2.40
2022-04-08T07:36:00,pkn,1.20
2022-04-08T07:38:00,pkn,1.20
2022-04-08T07:40:00,pkn,1.20
2022-04-08T07:43:00,pkn,1.20
2022-04-08T07:47:00,pkn,1.20
2022-04-08T07:49:00,pkn,1.20
2022-04-08T07:51:00,pkn,1.20
2022-04-08T07:53:00,pkn,1.20
2022-04-08T07:54:00,pkn,1.20
2022-04-08T07:57:00,pkn,1.20
2022-04-08T07:59:00,pkn,4.80
2022-04-08T08:00:00,pkn,6.00
2022-04-08T08:02:00,pkn,8.40
2022-04-08T08:03:00,pkn,4.80
2022-04-08T08:05:00,pkn,8.40
2022-04-08T08:07:00,pkn,1.20
2022-04-08T08:08:00,pkn,1.20
2022-04-08T08:11:00,pkn,1.20
2022-04-08T08:13:00,pkn,2.40
2022-04-08T08:15:00,pkn,1.20
2022-04-08T08:17:00,pkn,3.60
2022-04-08T08:18:00,pkn,2.40
2022-04-08T08:19:00,pkn,2.40
2022-04-08T08:21:00,pkn,3.60
2022-04-08T08:23:00,pkn,3.60
2022-04-08T08:25:00,pkn,2.40
2022-04-08T08:27:00,pkn,1.20
2022-04-08T08:30:00,pkn,1.20
2022-04-08T08:31:00,pkn,1.20
2022-04-08T08:33:00,pkn,1.20
2022-04-08T08:35:00,pkn,1.20
2022-04-08T08:37:00,pkn,1.20
2022-04-08T08:39:00,pkn,1.20
2022-04-08T08:42:00,pkn,1.20
2022-04-08T08:44:00,pkn,7.20
2022-04-08T08:45:00,pkn,4.80
2022-04-08T08:47:00,pkn,9.60
2022-04-08T08:49:00,pkn,8.40
2022-04-08T08:51:00,pkn,9.60
2022-04-08T08:53:00,pkn,3.60
2022-04-08T08:55:00,pkn,1.20
2022-04-08T08:56:00,pkn,1.20
2022-04-08T08:57:00,pkn,1.20
2022-04-08T08:59:00,pkn,1.20
2022-04-08T09:00:00,pkn,3.60
2022-04-08T09:02:00,pkn,9.60
2022-04-08T09:04:00,pkn,9.60
2022-04-08T09:05:00,pkn,4.80
2022-04-08T09:07:00,pkn,9.60
2022-04-08T09:09:00,pkn,8.40
2022-04-08T09:11:00,pkn,9.60
2022-04-08T09:12:00,pkn,4.80
2022-04-08T09:14:00,pkn,9.60
2022-04-08T09:16:00,pkn,9.60
2022-04-08T09:18:00,pkn,9.60
2022-04-08T09:19:00,pkn,3.60
2022-04-08T09:20:00,pkn,4.80
2022-04-08T09:22:00,pkn,9.60
2022-04-08T09:24:00,pkn,9.60
2022-04-08T09:26:00,pkn,3.60
2022-04-08T09:29:00,pkn,1.20
2022-04-08T09:31:00,pkn,1.20
2022-04-08T09:35:00,pkn,2.40
2022-04-08T09:39:00,pkn,8.40
2022-04-08T09:40:00,pkn,4.80
2022-04-08T09:41:00,pkn,4.80
2022-04-08T09:43:00,pkn,8.40
2022-04-08T09:45:00,pkn,9.60
2022-04-08T09:47:00,pkn,9.60
2022-04-08T09:49:00,pkn,8.40
2022-04-08T09:51:00,pkn,9.60
2022-04-08T09:53:00,pkn,4.80
2022-04-08T09:55:00,pkn,1.20
2022-04-08T09:57:00,pkn,1.20
2022-04-08T09:59:00,pkn,1.20
2022-04-08T10:03:00,pkn,1.20
2022-04-08T10:06:00,pkn,1.20
2022-04-08T10:08:00,pkn,4.80
2022-04-08T10:09:00,pkn,3.60
2022-04-08T10:11:00,pkn,9.60
2022-04-08T10:13:00,pkn,9.60
2022-04-08T10:15:00,pkn,9.60
2022-04-08T10:17:00,pkn,7.20
2022-04-08T10:18:00,pkn,6.00
2022-04-08T10:20:00,pkn,1.20
2022-04-08T10:21:00,pkn,1.20
2022-04-08T10:24:00,pkn,1.20
2022-04-08T10:26:00,pkn,1.20
2022-04-08T10:29:00,pkn,1.20
2022-04-08T10:32:00,pkn,1.20
2022-04-08T10:34:00,pkn,1.20
2022-04-08T10:38:00,pkn,1.20
2022-04-08T10:40:00,pkn,2.40
2022-04-08T10:41:00,pkn,3.60
2022-04-08T10:42:00,pkn,4.80
2022-04-08T10:44:00,pkn,9.60
2022-04-08T10:46:00,pkn,9.60
2022-04-08T10:47:00,pkn,3.60
2022-04-08T10:49:00,pkn,9.60
2022-04-08T10:50:00,pkn,3.60
2022-04-08T10:52:00,pkn,9.60
2022-04-08T10:54:00,pkn,9.60
2022-04-08T10:55:00,pkn,3.60
2022-04-08T10:57:00,pkn,1.20
2022-04-08T11:00:00,pkn,1.20
2022-04-08T11:03:00,pkn,1.20
2022-04-08T11:06:00,pkn,1.20
2022-04-08T11:08:00,pkn,1.20
2022-04-08T11:10:00,pkn,1.20
2022-04-08T11:13:00,pkn,1.20
2022-04-08T11:16:00,pkn,1.20
2022-04-08T11:19:00,pkn,1.20
2022-04-08T11:21:00,pkn,1.20
2022-04-08T11:23:00,pkn,1.20
2022-04-08T11:27:00,pkn,1.20
2022-04-08T11:30:00,pkn,1.20
2022-04-08T11:32:00,pkn,2.40
2022-04-08T11:34:00,pkn,8.40
2022-04-08T11:36:00,pkn,8.40
2022-04-08T11:38:00,pkn,9.60
2022-04-08T11:40:00,pkn,4.80
2022-04-08T11:43:00,pkn,1.20
2022-04-08T11:45:00,pkn,1.20
2022-04-08T11:48:00,pkn,1.20
2022-04-08T11:51:00,pkn,1.20
2022-04-08T11:53:00,pkn,1.20
2022-04-08T11:56:00,pkn,1.20
2022-04-08T11:58:00,pkn,1.20
2022-04-08T12:00:00,pkn,1.20
2022-04-08T12:03:00,pkn,1.20
2022-04-08T12:06:00,pkn,1.20
2022-04-08T12:07:00,pkn,1.20
2022-04-08T12:11:00,pkn,1.20
2022-04-08T12:15:00,pkn,1.20
2022-04-08T12:17:00,pkn,1.20
2022-04-08T12:19:00,pkn,1.20
2022-04-08T12:21:00,pkn,7.20
2022-04-08T12:23:00,pkn,9.60
2022-04-08T12:25:00,pkn,9.60
2022-04-08T12:27:00,pkn,3.60
2022-04-08T12:29:00,pkn,1.20
2022-04-08T12:32:00,pkn,2.40
2022-04-08T12:35:00,pkn,1.20
2022-04-08T12:37:00,pkn,1.20
2022-04-08T12:40:00,pkn,1.20
2022-04-08T12:42:00,pkn,1.20
2022-04-08T12:45:00,pkn,1.20
2022-04-08T12:47:00,pkn,1.20
2022-04-08T12:49:00,pkn,1.20
2022-04-08T12:52:00,pkn,1.20
2022-04-08T12:54:00,pkn,1.20
2022-04-08T12:58:00,pkn,1.20
2022-04-08T13:00:00,pkn,1.20
2022-04-08T13:03:00,pkn,1.20
2022-04-08T13:05:00,pkn,1.20
2022-04-08T13:08:00,pkn,1.20
2022-04-08T13:10:00,pkn,1.20
2022-04-08T13:11:00,pkn,2.40
2022-04-08T13:13:00,pkn,9.60
2022-04-08T13:15:00,pkn,9.60
2022-04-08T13:17:00,pkn,8.40
2022-04-08T13:19:00,pkn,2.40
2022-04-08T13:21:00,pkn,1.20
2022-04-08T13:24:00,pkn,1.20
2022-04-08T13:27:00,pkn,1.20
2022-04-08T13:31:00,pkn,1.20
2022-04-08T13:33:00,pkn,1.20
2022-04-08T13:36:00,pkn,1.20
2022-04-08T13:39:00,pkn,1.20
2022-04-08T13:42:00,pkn,1.20
2022-04-08T13:44:00,pkn,1.20
2022-04-08T13:46:00,pkn,1.20
2022-04-08T13:48:00,pkn,1.20
2022-04-08T13:50:00,pkn,1.20
2022-04-08T13:52:00,pkn,1.20
2022-04-08T13:54:00,pkn,1.20
2022-04-08T13:57:00,pkn,1.20
2022-04-08T13:59:00,pkn,1.20
2022-04-08T14:02:00,pkn,1.20
2022-04-08T14:06:00,pkn,1.20
2022-04-08T14:08:00,pkn,1.20
2022-04-08T14:10:00,pkn,8.40
2022-04-08T14:11:00,pkn,1.20
2022-04-08T14:12:00,pkn,8.40
2022-04-08T14:14:00,pkn,8.40
2022-04-08T14:15:00,pkn,1.20
2022-04-08T14:18:00,pkn,1.20
2022-04-08T14:20:00,pkn,1.20
2022-04-08T14:22:00,pkn,1.20
2022-04-08T14:25:00,pkn,1.20
2022-04-08T14:27:00,pkn,1.20
2022-04-08T14:29:00,pkn,1.20
2022-04-08T14:33:00,pkn,1.20
2022-04-08T14:35:00,pkn,1.20
2022-04-08T14:38:00,pkn,1.20
2022-04-08T14:40:00,pkn,1.20
2022-04-08T14:43:00,pkn,1.20
2022-04-08T14:45:00,pkn,1.20
2022-04-08T14:47:00,pkn,1.20
2022-04-08T14:51:00,pkn,1.20
2022-04-08T14:53:00,pkn,1.20
2022-04-08T14:54:00,pkn,1.20
2022-04-08T14:56:00,pkn,1.20
2022-04-08T14:58:00,pkn,1.20
2022-04-08T15:02:00,pkn,1.20
2022-04-08T15:03:00,pkn,1.20
2022-04-08T15:05:00,pkn,1.20
2022-04-08T15:08:00,pkn,1.20
2022-04-08T15:11:00,pkn,1.20
2022-04-08T15:14:00,pkn,4.80
2022-04-08T15:16:00,pkn,9.60
2022-04-08T15:17:00,pkn,3.60
2022-04-08T15:19:00,pkn,9.60
2022-04-08T15:21:00,pkn,4.80
2022-04-08T15:23:00,pkn,1.20
2022-04-08T15:25:00,pkn,1.20
2022-04-08T15:27:00,pkn,1.20
2022-04-08T15:31:00,pkn,1.20
2022-04-08T15:33:00,pkn,1.20
2022-04-08T15:35:00,pkn,1.20
2022-04-08T15:37:00,pkn,1.20
2022-04-08T15:41:00,pkn,1.20
2022-04-08T15:44:00,pkn,1.20
2022-04-08T15:46:00,pkn,1.20
2022-04-08T15:49:00,pkn,1.20
2022-04-08T15:51:00,pkn,1.20
2022-04-08T15:54:00,pkn,1.20
2022-04-08T15:58:00,pkn,1.20
2022-04-08T16:00:00,pkn,1.20
2022-04-08T16:03:00,pkn,1.20
2022-04-08T16:06:00,pkn,1.20
2022-04-08T16:07:00,pkn,1.20
2022-04-08T16:10:00,pkn,1.20
2022-04-08T16:13:00,pkn,1.20
2022-04-08T16:16:00,pkn,1.20
2022-04-08T16:19:00,pkn,1.20
2022-04-08T16:22:00,pkn,1.20
2022-04-08T16:24:00,pkn,1.20
2022-04-08T16:26:00,pkn,3.60
2022-04-08T16:27:00,pkn,6.00
2022-04-08T16:29:00,pkn,8.40
2022-04-08T16:31:00,pkn,9.60
2022-04-08T16:33:00,pkn,3.60
2022-04-08T16:36:00,pkn,1.20
2022-04-08T16:37:00,pkn,1.20
2022-04-08T16:39:00,pkn,1.20
2022-04-08T16:41:00,pkn,1.20
2022-04-08T16:44:00,pkn,1.20
2022-04-08T16:46:00,pkn,1.20
2022-04-08T16:48:00,pkn,4.80
2022-04-08T16:49:00,pkn,6.00
2022-04-08T16:50:00,pkn,3.60
2022-04-08T16:52:00,pkn,9.60
2022-04-08T16:53:00,pkn,4.80
2022-04-08T16:55:00,pkn,7.20
2022-04-08T16:58:00,pkn,1.20
2022-04-08T17:00:00,pkn,1.20
2022-04-08T17:03:00,pkn,1.20
2022-04-08T17:05:00,pkn,1.20
2022-04-08T17:07:00,pkn,1.20
2022-04-08T17:08:00,pkn,1.20
2022-04-08T17:10:00,pkn,1.20
2022-04-08T17:12:00,pkn,1.20
2022-04-08T17:15:00,pkn,1.20
2022-04-08T17:16:00,pkn,1.20
2022-04-08T17:18:00,pkn,1.20
2022-04-08T17:19:00,pkn,1.20
2022-04-08T17:21:00,pkn,1.20
2022-04-08T17:23:00,pkn,6.00
2022-04-08T17:25:00,pkn,9.60
2022-04-08T17:26:00,pkn,3.60
2022-04-08T17:28:00,pkn,9.60
2022-04-08T17:30:00,pkn,9.60
2022-04-08T17:31:00,pkn,3.60
2022-04-08T17:33:00,pkn,9.60
2022-04-08T17:35:00,pkn,9.60
2022-04-08T17:36:00,pkn,3.60
2022-04-08T17:38:00,pkn,9.60
2022-04-08T17:40:00,pkn,4.80
2022-04-08T17:42:00,pkn,1.20
2022-04-08T17:43:00,pkn,1.20
2022-04-08T17:45:00,pkn,1.20
2022-04-08T17:46:00,pkn,1.20
2022-04-08T17:49:00,pkn,1.20
2022-04-08T17:51:00,pkn,1.20
2022-04-08T17:53:00,pkn,1.20
2022-04-08T17:55:00,pkn,1.20
2022-04-08T17:56:00,pkn,6.00
2022-04-08T17:57:00,pkn,1.20
2022-04-08T17:58:00,pkn,7.20
2022-04-08T18:00:00,pkn,9.60
2022-04-08T18:01:00,pkn,6.00
2022-04-08T18:02:00,pkn,3.60
2022-04-08T18:04:00,pkn,9.60
2022-04-08T18:05:00,pkn,3.60
2022-04-08T18:06:00,pkn,2.40
2022-04-08T18:08:00,pkn,1.20
2022-04-08T18:10:00,pkn,1.20
2022-04-08T18:12:00,pkn,1.20
2022-04-08T18:15:00,pkn,1.20
2022-04-08T18:17:00,pkn,1.20
2022-04-08T18:19:00,pkn,1.20
2022-04-08T18:21:00,pkn,3.60
2022-04-08T18:22:00,pkn,2.40
2022-04-08T18:24:00,pkn,3.60
2022-04-08T18:26:00,pkn,4.80
2022-04-08T18:28:00,pkn,2.40
2022-04-08T18:30:00,pkn,4.80
2022-04-08T18:32:00,pkn,3.60
2022-04-08T18:34:00,pkn,7.20
2022-04-08T18:35:00,pkn,3.60
2022-04-08T18:36:00,pkn,6.00
2022-04-08T18:38:00,pkn,9.60
2022-04-08T18:40:00,pkn,8.40
2022-04-08T18:42:00,pkn,1.20
2022-04-08T18:44:00,pkn,1.20
2022-04-08T18:46:00,pkn,1.20
2022-04-08T18:48:00,pkn,1.20
2022-04-08T18:50:00,pkn,1.20
2022-04-08T18:52:00,pkn,1.20
2022-04-08T18:53:00,pkn,1.20
2022-04-08T18:55:00,pkn,1.20
2022-04-08T18:58:00,pkn,1.20
2022-04-08T18:59:00,pkn,1.20
2022-04-08T19:03:00,pkn,1.20
2022-04-08T19:04:00,pkn,1.20
2022-04-08T19:06:00,pkn,1.20
2022-04-08T19:08:00,pkn,4.80
2022-04-08T19:09:00,pkn,6.00
2022-04-08T19:11:00,pkn,8.40
2022-04-08T19:13:00,pkn,8.40
2022-04-08T19:14:00,pkn,6.00
2022-04-08T19:15:00,pkn,3.60
2022-04-08T19:17:00,pkn,9.60
2022-04-08T19:18:00,pkn,1.20
2022-04-08T19:22:00,pkn,1.20
2022-04-08T19:23:00,pkn,1.20
2022-04-08T19:25:00,pkn,1.20
2022-04-08T19:27:00,pkn,4.80
2022-04-08T19:28:00,pkn,2.40
2022-04-08T19:30:00,pkn,4.80
2022-04-08T19:31:00,pkn,2.40
2022-04-08T19:32:00,pkn,2.40
2022-04-08T19:34:00,pkn,4.80
2022-04-08T19:35:00,pkn,2.40
2022-04-08T19:36:00,pkn,2.40
2022-04-08T19:38:00,pkn,3.60
2022-04-08T19:39:00,pkn,2.40
2022-04-08T19:41:00,pkn,3.60
2022-04-08T19:43:00,pkn,3.60
2022-04-08T19:45:00,pkn,4.80
2022-04-08T19:46:00,pkn,3.60
2022-04-08T19:48:00,pkn,7.20
2022-04-08T19:50:00,pkn,7.20
2022-04-08T19:52:00,pkn,12.00
2022-04-08T19:54:00,pkn,14.40
2022-04-08T19:56:00,pkn,10.80
2022-04-08T19:58:00,pkn,13.20
2022-04-08T20:00:00,pkn,13.20
2022-04-08T20:02:00,pkn,6.00
2022-04-08T20:04:00,pkn,4.80
2022-04-08T20:06:00,pkn,3.60
2022-04-08T20:07:00,pkn,2.40
2022-04-08T20:09:00,pkn,3.60
2022-04-08T20:10:00,pkn,1.20
2022-04-08T20:12:00,pkn,3.60
2022-04-08T20:13:00,pkn,1.20
2022-04-08T20:15:00,pkn,1.20
2022-04-08T20:16:00,pkn,1.20
2022-04-08T20:18:00,pkn,9.60
2022-04-08T20:20:00,pkn,9.60
2022-04-08T20:22:00,pkn,10.80
2022-04-08T20:23:00,pkn,4.80
2022-04-08T20:25:00,pkn,4.80
2022-04-08T20:26:00,pkn,1.20
2022-04-08T20:28:00,pkn,1.20
2022-04-08T20:30:00,pkn,1.20
2022-04-08T20:32:00,pkn,2.40
2022-04-08T20:34:00,pkn,1.20
2022-04-08T20:36:00,pkn,2.40
2022-04-08T20:38:00,pkn,2.40
2022-04-08T20:39:00,pkn,1.20
2022-04-08T20:41:00,pkn,1.20
2022-04-08T20:42:00,pkn,1.20
2022-04-08T20:44:00,pkn,2.40
2022-04-08T20:46:00,pkn,9.60
2022-04-08T20:48:00,pkn,10.80
2022-04-08T20:49:00,pkn,4.80
2022-04-08T20:51:00,pkn,9.60
2022-04-08T20:53:00,pkn,10.80
2022-04-08T20:54:00,pkn,4.80
2022-04-08T20:56:00,pkn,10.80
2022-04-08T20:57:00,pkn,3.60
2022-04-08T20:59:00,pkn,10.80
2022-04-08T21:01:00,pkn,10.80
2022-04-08T21:03:00,pkn,9.60
2022-04-08T21:04:00,pkn,1.20
2022-04-08T21:06:00,pkn,1.20
2022-04-08T21:07:00,pkn,1.20
2022-04-08T21:09:00,pkn,1.20
2022-04-08T21:11:00,pkn,2.40
2022-04-08T21:12:00,pkn,1.20
2022-04-08T21:14:00,pkn,1.20
2022-04-08T21:16:00,pkn,2.40
2022-04-08T21:18:00,pkn,4.80
2022-04-08T21:20:00,pkn,9.60
2022-04-08T21:22:00,pkn,10.80
2022-04-08T21:23:00,pkn,3.60
2022-04-08T21:25:00,pkn,10.80
2022-04-08T21:27:00,pkn,4.80
2022-04-08T21:29:00,pkn,3.60
2022-04-08T21:30:00,pkn,1.20
2022-04-08T21:32:00,pkn,2.40
2022-04-08T21:34:00,pkn,2.40
2022-04-08T21:36:00,pkn,1.20
2022-04-08T21:38:00,pkn,2.40
2022-04-08T21:40:00,pkn,2.40
2022-04-08T21:42:00,pkn,1.20
2022-04-08T21:44:00,pkn,1.20
2022-04-08T21:46:00,pkn,6.00
2022-04-08T21:47:00,pkn,4.80
2022-04-08T21:49:00,pkn,9.60
2022-04-08T21:50:00,pkn,4.80
2022-04-08T21:52:00,pkn,9.60
2022-04-08T21:53:00,pkn,4.80
2022-04-08T21:54:00,pkn,6.00
2022-04-08T21:56:00,pkn,3.60
2022-04-08T21:57:00,pkn,1.20
2022-04-08T21:59:00,pkn,1.20
2022-04-08T22:01:00,pkn,2.40
2022-04-08T22:04:00,pkn,1.20
2022-04-08T22:06:00,pkn,2.40
2022-04-08T22:08:00,pkn,1.20
2022-04-08T22:10:00,pkn,1.20
2022-04-08T22:12:00,pkn,1.20
2022-04-08T22:13:00,pkn,1.20
2022-04-08T22:14:00,pkn,1.20
