#datetime,building,power
2023-07-09T00:00:00,mfh,26.50
2023-07-09T00:01:00,mfh,27.44
2023-07-09T00:02:00,mfh,27.40
2023-07-09T00:03:00,mfh,27.41
2023-07-09T00:04:00,mfh,27.38
2023-07-09T00:05:00,mfh,26.73
2023-07-09T00:06:00,mfh,26.64
2023-07-09T00:07:00,mfh,26.65
2023-07-09T00:08:00,mfh,27.22
2023-07-09T00:09:00,mfh,27.27
2023-07-09T00:10:00,mfh,27.24
2023-07-09T00:11:00,mfh,27.43
2023-07-09T00:12:00,mfh,27.43
2023-07-09T00:13:00,mfh,26.00
2023-07-09T00:14:00,mfh,25.90
2023-07-09T00:15:00,mfh,25.83
2023-07-09T00:16:00,mfh,27.15
2023-07-09T00:17:00,mfh,27.22
2023-07-09T00:18:00,mfh,27.18
2023-07-09T00:19:00,mfh,27.36
2023-07-09T00:20:00,mfh,27.95
2023-07-09T00:21:00,mfh,26.81
2023-07-09T00:22:00,mfh,26.74
2023-07-09T00:23:00,mfh,27.17
2023-07-09T00:24:00,mfh,26.81
2023-07-09T00:25:00,mfh,27.45
2023-07-09T00:26:00,mfh,27.33
2023-07-09T00:27:00,mfh,28.39
2023-07-09T00:28:00,mfh,27.34
2023-07-09T00:29:00,mfh,26.46
2023-07-09T00:30:00,mfh,26.03
2023-07-09T00:31:00,mfh,26.79
2023-07-09T00:32:00,mfh,26.81
2023-07-09T00:33:00,mfh,27.41
2023-07-09T00:34:00,mfh,27.52
2023-07-09T00:35:00,mfh,27.66
2023-07-09T00:36:00,mfh,27.72
2023-07-09T00:37:00,mfh,45.48
2023-07-09T00:38:00,mfh,46.47
2023-07-09T00:39:00,mfh,53.56
2023-07-09T00:40:00,mfh,53.51
2023-07-09T00:41:00,mfh,53.03
2023-07-09T00:42:00,mfh,53.91
2023-07-09T00:43:00,mfh,53.59
2023-07-09T00:44:00,mfh,53.22
2023-07-09T00:45:00,mfh,53.05
2023-07-09T00:46:00,mfh,52.10
2023-07-09T00:47:00,mfh,51.95
2023-07-09T00:48:00,mfh,52.75
2023-07-09T00:49:00,mfh,51.44
2023-07-09T00:50:00,mfh,51.88
2023-07-09T00:51:00,mfh,46.14
2023-07-09T00:52:00,mfh,45.82
2023-07-09T00:53:00,mfh,45.77
2023-07-09T00:54:00,mfh,38.52
2023-07-09T00:55:00,mfh,31.77
2023-07-09T00:56:00,mfh,31.73
2023-07-09T00:57:00,mfh,31.71
2023-07-09T00:58:00,mfh,32.54
2023-07-09T00:59:00,mfh,34.61
2023-07-09T01:00:00,mfh,34.70
2023-07-09T01:01:00,mfh,34.76
2023-07-09T01:02:00,mfh,34.76
2023-07-09T01:03:00,mfh,34.13
2023-07-09T01:04:00,mfh,31.11
2023-07-09T01:05:00,mfh,31.08
2023-07-09T01:06:00,mfh,32.19
2023-07-09T01:07:00,mfh,32.39
2023-07-09T01:08:00,mfh,32.65
2023-07-09T01:09:00,mfh,32.62
2023-07-09T01:10:00,mfh,32.58
2023-07-09T01:11:00,mfh,27.22
2023-07-09T01:12:00,mfh,26.39
2023-07-09T01:13:00,mfh,26.48
2023-07-09T01:14:00,mfh,26.83
2023-07-09T01:15:00,mfh,26.50
2023-07-09T01:16:00,mfh,26.44
2023-07-09T01:17:00,mfh,26.49
2023-07-09T01:18:00,mfh,26.49
2023-07-09T01:19:00,mfh,27.11
2023-07-09T01:20:00,mfh,26.69
2023-07-09T01:21:00,mfh,26.63
2023-07-09T01:22:00,mfh,27.58
2023-07-09T01:23:00,mfh,26.55
2023-07-09T01:24:00,mfh,28.00
2023-07-09T01:25:00,mfh,27.99
2023-07-09T01:26:00,mfh,26.68
2023-07-09T01:27:00,mfh,26.58
2023-07-09T01:28:00,mfh,25.80
2023-07-09T01:29:00,mfh,26.51
2023-07-09T01:30:00,mfh,27.49
2023-07-09T01:31:00,mfh,27.30
2023-07-09T01:32:00,mfh,27.34
2023-07-09T01:33:00,mfh,26.71
2023-07-09T01:34:00,mfh,26.60
2023-07-09T01:35:00,mfh,26.54
2023-07-09T01:36:00,mfh,26.52
2023-07-09T01:37:00,mfh,26.62
2023-07-09T01:38:00,mfh,27.25
2023-07-09T01:39:00,mfh,27.19
2023-07-09T01:40:00,mfh,26.60
2023-07-09T01:41:00,mfh,26.50
2023-07-09T01:42:00,mfh,26.51
2023-07-09T01:43:00,mfh,26.86
2023-07-09T01:44:00,mfh,26.60
2023-07-09T01:45:00,mfh,26.43
2023-07-09T01:46:00,mfh,27.16
2023-07-09T01:47:00,mfh,27.16
2023-07-09T01:48:00,mfh,27.28
2023-07-09T01:49:00,mfh,27.32
2023-07-09T01:50:00,mfh,27.36
2023-07-09T01:51:00,mfh,25.95
2023-07-09T01:52:00,mfh,25.94
2023-07-09T01:53:00,mfh,25.94
2023-07-09T01:54:00,mfh,26.64
2023-07-09T01:55:00,mfh,27.29
2023-07-09T01:56:00,mfh,27.29
2023-07-09T01:57:00,mfh,27.23
2023-07-09T01:58:00,mfh,27.30
2023-07-09T01:59:00,mfh,28.04
2023-07-09T02:00:00,mfh,26.61
2023-07-09T02:01:00,mfh,26.55
2023-07-09T02:02:00,mfh,26.57
2023-07-09T02:03:00,mfh,26.38
2023-07-09T02:04:00,mfh,26.60
2023-07-09T02:05:00,mfh,27.36
2023-07-09T02:06:00,mfh,27.49
2023-07-09T02:07:00,mfh,27.48
2023-07-09T02:08:00,mfh,27.72
2023-07-09T02:09:00,mfh,26.78
2023-07-09T02:10:00,mfh,26.76
2023-07-09T02:11:00,mfh,26.74
2023-07-09T02:12:00,mfh,27.37
2023-07-09T02:13:00,mfh,27.32
2023-07-09T02:14:00,mfh,26.81
2023-07-09T02:15:00,mfh,26.67
2023-07-09T02:16:00,mfh,27.40
2023-07-09T02:17:00,mfh,26.62
2023-07-09T02:18:00,mfh,26.73
2023-07-09T02:19:00,mfh,26.71
2023-07-09T02:20:00,mfh,28.25
2023-07-09T02:21:00,mfh,27.78
2023-07-09T02:22:00,mfh,27.37
2023-07-09T02:23:00,mfh,27.29
2023-07-09T02:24:00,mfh,26.55
2023-07-09T02:25:00,mfh,25.84
2023-07-09T02:26:00,mfh,25.85
2023-07-09T02:27:00,mfh,26.77
2023-07-09T02:28:00,mfh,26.62
2023-07-09T02:29:00,mfh,27.79
2023-07-09T02:30:00,mfh,27.37
2023-07-09T02:31:00,mfh,27.28
2023-07-09T02:32:00,mfh,27.23
2023-07-09T02:33:00,mfh,27.17
2023-07-09T02:34:00,mfh,26.34
2023-07-09T02:35:00,mfh,25.72
2023-07-09T02:36:00,mfh,25.71
2023-07-09T02:37:00,mfh,26.39
2023-07-09T02:38:00,mfh,26.88
2023-07-09T02:39:00,mfh,27.12
2023-07-09T02:40:00,mfh,27.07
2023-07-09T02:41:00,mfh,27.14
2023-07-09T02:42:00,mfh,26.40
2023-07-09T02:43:00,mfh,26.32
2023-07-09T02:44:00,mfh,26.33
2023-07-09T02:45:00,mfh,26.42
2023-07-09T02:46:00,mfh,26.28
2023-07-09T02:47:00,mfh,26.18
2023-07-09T02:48:00,mfh,26.24
2023-07-09T02:49:00,mfh,26.95
2023-07-09T02:50:00,mfh,27.06
2023-07-09T02:51:00,mfh,26.43
2023-07-09T02:52:00,mfh,26.42
2023-07-09T02:53:00,mfh,26.41
2023-07-09T02:54:00,mfh,26.97
2023-07-09T02:55:00,mfh,27.04
2023-07-09T02:56:00,mfh,26.99
2023-07-09T02:57:00,mfh,26.48
2023-07-09T02:58:00,mfh,26.47
2023-07-09T02:59:00,mfh,25.68
2023-07-09T03:00:00,mfh,26.71
2023-07-09T03:01:00,mfh,26.46
2023-07-09T03:02:00,mfh,27.28
2023-07-09T03:03:00,mfh,27.53
2023-07-09T03:04:00,mfh,26.97
2023-07-09T03:05:00,mfh,26.99
2023-07-09T03:06:00,mfh,26.42
2023-07-09T03:07:00,mfh,25.73
2023-07-09T03:08:00,mfh,25.82
2023-07-09T03:09:00,mfh,26.67
2023-07-09T03:10:00,mfh,26.94
2023-07-09T03:11:00,mfh,27.06
2023-07-09T03:12:00,mfh,27.20
2023-07-09T03:13:00,mfh,27.32
2023-07-09T03:14:00,mfh,27.33
2023-07-09T03:15:00,mfh,26.64
2023-07-09T03:16:00,mfh,26.41
2023-07-09T03:17:00,mfh,26.48
2023-07-09T03:18:00,mfh,25.77
2023-07-09T03:19:00,mfh,26.24
2023-07-09T03:20:00,mfh,26.28
2023-07-09T03:21:00,mfh,27.04
2023-07-09T03:22:00,mfh,26.97
2023-07-09T03:23:00,mfh,27.25
2023-07-09T03:24:00,mfh,26.63
2023-07-09T03:25:00,mfh,26.42
2023-07-09T03:26:00,mfh,26.44
2023-07-09T03:27:00,mfh,25.55
2023-07-09T03:28:00,mfh,26.99
2023-07-09T03:29:00,mfh,27.11
2023-07-09T03:30:00,mfh,27.88
2023-07-09T03:31:00,mfh,27.89
2023-07-09T03:32:00,mfh,27.26
2023-07-09T03:33:00,mfh,27.22
2023-07-09T03:34:00,mfh,27.66
2023-07-09T03:35:00,mfh,27.24
2023-07-09T03:36:00,mfh,27.43
2023-07-09T03:37:00,mfh,27.38
2023-07-09T03:38:00,mfh,27.29
2023-07-09T03:39:00,mfh,28.41
2023-07-09T03:40:00,mfh,28.37
2023-07-09T03:41:00,mfh,27.39
2023-07-09T03:42:00,mfh,27.41
2023-07-09T03:43:00,mfh,27.46
2023-07-09T03:44:00,mfh,27.47
2023-07-09T03:45:00,mfh,28.94
2023-07-09T03:46:00,mfh,27.34
2023-07-09T03:47:00,mfh,27.68
2023-07-09T03:48:00,mfh,27.29
2023-07-09T03:49:00,mfh,28.05
2023-07-09T03:50:00,mfh,27.31
2023-07-09T03:51:00,mfh,27.31
2023-07-09T03:52:00,mfh,27.23
2023-07-09T03:53:00,mfh,27.84
2023-07-09T03:54:00,mfh,27.88
2023-07-09T03:55:00,mfh,27.35
2023-07-09T03:56:00,mfh,27.30
2023-07-09T03:57:00,mfh,27.32
2023-07-09T03:58:00,mfh,27.52
2023-07-09T03:59:00,mfh,27.63
2023-07-09T04:00:00,mfh,27.50
2023-07-09T04:01:00,mfh,27.38
2023-07-09T04:02:00,mfh,28.01
2023-07-09T04:03:00,mfh,28.06
2023-07-09T04:04:00,mfh,27.98
2023-07-09T04:05:00,mfh,27.44
2023-07-09T04:06:00,mfh,27.56
2023-07-09T04:07:00,mfh,26.93
2023-07-09T04:08:00,mfh,27.53
2023-07-09T04:09:00,mfh,27.47
2023-07-09T04:10:00,mfh,28.13
2023-07-09T04:11:00,mfh,28.11
2023-07-09T04:12:00,mfh,28.17
2023-07-09T04:13:00,mfh,28.05
2023-07-09T04:14:00,mfh,27.43
2023-07-09T04:15:00,mfh,26.73
2023-07-09T04:16:00,mfh,26.71
2023-07-09T04:17:00,mfh,27.31
2023-07-09T04:18:00,mfh,27.33
2023-07-09T04:19:00,mfh,28.30
2023-07-09T04:20:00,mfh,28.22
2023-07-09T04:21:00,mfh,28.38
2023-07-09T04:22:00,mfh,28.45
2023-07-09T04:23:00,mfh,27.71
2023-07-09T04:24:00,mfh,26.93
2023-07-09T04:25:00,mfh,26.72
2023-07-09T04:26:00,mfh,27.56
2023-07-09T04:27:00,mfh,28.09
2023-07-09T04:28:00,mfh,30.27
2023-07-09T04:29:00,mfh,29.68
2023-07-09T04:30:00,mfh,29.95
2023-07-09T04:31:00,mfh,29.96
2023-07-09T04:32:00,mfh,28.58
2023-07-09T04:33:00,mfh,28.57
2023-07-09T04:34:00,mfh,27.46
2023-07-09T04:35:00,mfh,27.51
2023-07-09T04:36:00,mfh,28.37
2023-07-09T04:37:00,mfh,28.36
2023-07-09T04:38:00,mfh,28.67
2023-07-09T04:39:00,mfh,29.13
2023-07-09T04:40:00,mfh,28.71
2023-07-09T04:41:00,mfh,27.23
2023-07-09T04:42:00,mfh,27.24
2023-07-09T04:43:00,mfh,27.21
2023-07-09T04:44:00,mfh,28.65
2023-07-09T04:45:00,mfh,28.67
2023-07-09T04:46:00,mfh,28.65
2023-07-09T04:47:00,mfh,28.58
2023-07-09T04:48:00,mfh,28.47
2023-07-09T04:49:00,mfh,27.29
2023-07-09T04:50:00,mfh,28.20
2023-07-09T04:51:00,mfh,27.46
2023-07-09T04:52:00,mfh,28.25
2023-07-09T04:53:00,mfh,28.93
2023-07-09T04:54:00,mfh,28.89
2023-07-09T04:55:00,mfh,29.57
2023-07-09T04:56:00,mfh,29.01
2023-07-09T04:57:00,mfh,28.79
2023-07-09T04:58:00,mfh,28.24
2023-07-09T04:59:00,mfh,28.06
2023-07-09T05:00:00,mfh,28.02
2023-07-09T05:01:00,mfh,47.77
2023-07-09T05:02:00,mfh,47.88
2023-07-09T05:03:00,mfh,48.75
2023-07-09T05:04:00,mfh,49.21
2023-07-09T05:05:00,mfh,48.40
2023-07-09T05:06:00,mfh,47.69
2023-07-09T05:07:00,mfh,47.77
2023-07-09T05:08:00,mfh,47.61
2023-07-09T05:09:00,mfh,47.21
2023-07-09T05:10:00,mfh,51.06
2023-07-09T05:11:00,mfh,50.92
2023-07-09T05:12:00,mfh,50.83
2023-07-09T05:13:00,mfh,51.84
2023-07-09T05:14:00,mfh,50.51
2023-07-09T05:15:00,mfh,50.13
2023-07-09T05:16:00,mfh,50.14
2023-07-09T05:17:00,mfh,50.11
2023-07-09T05:18:00,mfh,50.46
2023-07-09T05:19:00,mfh,50.41
2023-07-09T05:20:00,mfh,50.47
2023-07-09T05:21:00,mfh,51.83
2023-07-09T05:22:00,mfh,50.67
2023-07-09T05:23:00,mfh,49.72
2023-07-09T05:24:00,mfh,49.69
2023-07-09T05:25:00,mfh,49.54
2023-07-09T05:26:00,mfh,49.62
2023-07-09T05:27:00,mfh,50.23
2023-07-09T05:28:00,mfh,50.23
2023-07-09T05:29:00,mfh,50.39
2023-07-09T05:30:00,mfh,50.05
2023-07-09T05:31:00,mfh,49.63
2023-07-09T05:32:00,mfh,49.61
2023-07-09T05:33:00,mfh,49.58
2023-07-09T05:34:00,mfh,49.50
2023-07-09T05:35:00,mfh,49.50
2023-07-09T05:36:00,mfh,50.33
2023-07-09T05:37:00,mfh,50.36
2023-07-09T05:38:00,mfh,50.15
2023-07-09T05:39:00,mfh,51.41
2023-07-09T05:40:00,mfh,50.74
2023-07-09T05:41:00,mfh,50.81
2023-07-09T05:42:00,mfh,50.73
2023-07-09T05:43:00,mfh,50.75
2023-07-09T05:44:00,mfh,52.23
2023-07-09T05:45:00,mfh,51.12
2023-07-09T05:46:00,mfh,51.14
2023-07-09T05:47:00,mfh,51.05
2023-07-09T05:48:00,mfh,50.91
2023-07-09T05:49:00,mfh,51.60
2023-07-09T05:50:00,mfh,51.39
2023-07-09T05:51:00,mfh,51.43
2023-07-09T05:52:00,mfh,50.51
2023-07-09T05:53:00,mfh,49.87
2023-07-09T05:54:00,mfh,49.64
2023-07-09T05:55:00,mfh,49.71
2023-07-09T05:56:00,mfh,49.93
2023-07-09T05:57:00,mfh,51.54
2023-07-09T05:58:00,mfh,51.44
2023-07-09T05:59:00,mfh,51.28
2023-07-09T06:00:00,mfh,51.20
2023-07-09T06:01:00,mfh,51.49
2023-07-09T06:02:00,mfh,51.04
2023-07-09T06:03:00,mfh,50.92
2023-07-09T06:04:00,mfh,50.77
2023-07-09T06:05:00,mfh,50.88
2023-07-09T06:06:00,mfh,51.42
2023-07-09T06:07:00,mfh,51.59
2023-07-09T06:08:00,mfh,50.45
2023-07-09T06:09:00,mfh,51.76
2023-07-09T06:10:00,mfh,49.83
2023-07-09T06:11:00,mfh,50.68
2023-07-09T06:12:00,mfh,50.14
2023-07-09T06:13:00,mfh,49.51
2023-07-09T06:14:00,mfh,50.19
2023-07-09T06:15:00,mfh,50.21
2023-07-09T06:16:00,mfh,50.22
2023-07-09T06:17:00,mfh,50.24
2023-07-09T06:18:00,mfh,50.19
2023-07-09T06:19:00,mfh,50.08
2023-07-09T06:20:00,mfh,50.25
2023-07-09T06:21:00,mfh,50.08
2023-07-09T06:22:00,mfh,51.52
2023-07-09T06:23:00,mfh,50.72
2023-07-09T06:24:00,mfh,50.89
2023-07-09T06:25:00,mfh,50.13
2023-07-09T06:26:00,mfh,50.10
2023-07-09T06:27:00,mfh,49.43
2023-07-09T06:28:00,mfh,49.40
2023-07-09T06:29:00,mfh,49.27
2023-07-09T06:30:00,mfh,49.50
2023-07-09T06:31:00,mfh,50.24
2023-07-09T06:32:00,mfh,50.18
2023-07-09T06:33:00,mfh,50.47
2023-07-09T06:34:00,mfh,50.25
2023-07-09T06:35:00,mfh,50.40
2023-07-09T06:36:00,mfh,49.54
2023-07-09T06:37:00,mfh,49.46
2023-07-09T06:38:00,mfh,49.73
2023-07-09T06:39:00,mfh,50.76
2023-07-09T06:40:00,mfh,50.32
2023-07-09T06:41:00,mfh,50.42
2023-07-09T06:42:00,mfh,50.69
2023-07-09T06:43:00,mfh,50.32
2023-07-09T06:44:00,mfh,49.62
2023-07-09T06:45:00,mfh,49.43
2023-07-09T06:46:00,mfh,49.68
2023-07-09T06:47:00,mfh,49.72
2023-07-09T06:48:00,mfh,50.32
2023-07-09T06:49:00,mfh,50.32
2023-07-09T06:50:00,mfh,50.27
2023-07-09T06:51:00,mfh,50.26
2023-07-09T06:52:00,mfh,50.13
2023-07-09T06:53:00,mfh,49.55
2023-07-09T06:54:00,mfh,49.43
2023-07-09T06:55:00,mfh,50.39
2023-07-09T06:56:00,mfh,49.89
2023-07-09T06:57:00,mfh,49.88
2023-07-09T06:58:00,mfh,50.01
2023-07-09T06:59:00,mfh,50.13
2023-07-09T07:00:00,mfh,50.17
2023-07-09T07:01:00,mfh,49.22
2023-07-09T07:02:00,mfh,49.28
2023-07-09T07:03:00,mfh,49.16
2023-07-09T07:04:00,mfh,49.56
2023-07-09T07:05:00,mfh,51.01
2023-07-09T07:06:00,mfh,50.34
2023-07-09T07:07:00,mfh,50.19
2023-07-09T07:08:00,mfh,50.11
2023-07-09T07:09:00,mfh,49.48
2023-07-09T07:10:00,mfh,49.61
2023-07-09T07:11:00,mfh,49.53
2023-07-09T07:12:00,mfh,49.51
2023-07-09T07:13:00,mfh,50.03
2023-07-09T07:14:00,mfh,50.01
2023-07-09T07:15:00,mfh,50.96
2023-07-09T07:16:00,mfh,50.25
2023-07-09T07:17:00,mfh,49.83
2023-07-09T07:18:00,mfh,49.38
2023-07-09T07:19:00,mfh,49.19
2023-07-09T07:20:00,mfh,49.10
2023-07-09T07:21:00,mfh,49.72
2023-07-09T07:22:00,mfh,49.64
2023-07-09T07:23:00,mfh,49.95
2023-07-09T07:24:00,mfh,49.90
2023-07-09T07:25:00,mfh,49.69
2023-07-09T07:26:00,mfh,49.17
2023-07-09T07:27:00,mfh,49.35
2023-07-09T07:28:00,mfh,49.44
2023-07-09T07:29:00,mfh,49.33
2023-07-09T07:30:00,mfh,50.19
2023-07-09T07:31:00,mfh,50.03
2023-07-09T07:32:00,mfh,50.24
2023-07-09T07:33:00,mfh,50.02
2023-07-09T07:34:00,mfh,50.21
2023-07-09T07:35:00,mfh,49.42
2023-07-09T07:36:00,mfh,49.29
2023-07-09T07:37:00,mfh,49.38
2023-07-09T07:38:00,mfh,50.02
2023-07-09T07:39:00,mfh,50.03
2023-07-09T07:40:00,mfh,50.14
2023-07-09T07:41:00,mfh,50.19
2023-07-09T07:42:00,mfh,50.16
2023-07-09T07:43:00,mfh,49.49
2023-07-09T07:44:00,mfh,50.33
2023-07-09T07:45:00,mfh,49.52
2023-07-09T07:46:00,mfh,50.91
2023-07-09T07:47:00,mfh,51.75
2023-07-09T07:48:00,mfh,51.92
2023-07-09T07:49:00,mfh,51.78
2023-07-09T07:50:00,mfh,51.92
2023-07-09T07:51:00,mfh,49.41
2023-07-09T07:52:00,mfh,49.87
2023-07-09T07:53:00,mfh,49.21
2023-07-09T07:54:00,mfh,49.40
2023-07-09T07:55:00,mfh,49.94
2023-07-09T07:56:00,mfh,50.01
2023-07-09T07:57:00,mfh,50.12
2023-07-09T07:58:00,mfh,49.90
2023-07-09T07:59:00,mfh,49.84
2023-07-09T08:00:00,mfh,49.25
2023-07-09T08:01:00,mfh,49.07
2023-07-09T08:02:00,mfh,49.23
2023-07-09T08:03:00,mfh,49.33
2023-07-09T08:04:00,mfh,50.11
2023-07-09T08:05:00,mfh,49.92
2023-07-09T08:06:00,mfh,50.01
2023-07-09T08:07:00,mfh,49.89
2023-07-09T08:08:00,mfh,50.02
2023-07-09T08:09:00,mfh,49.25
2023-07-09T08:10:00,mfh,49.43
2023-07-09T08:11:00,mfh,49.65
2023-07-09T08:12:00,mfh,50.20
2023-07-09T08:13:00,mfh,50.37
2023-07-09T08:14:00,mfh,50.25
2023-07-09T08:15:00,mfh,50.29
2023-07-09T08:16:00,mfh,50.30
2023-07-09T08:17:00,mfh,49.58
2023-07-09T08:18:00,mfh,49.52
2023-07-09T08:19:00,mfh,49.87
2023-07-09T08:20:00,mfh,50.10
2023-07-09T08:21:00,mfh,50.60
2023-07-09T08:22:00,mfh,50.22
2023-07-09T08:23:00,mfh,50.35
2023-07-09T08:24:00,mfh,50.58
2023-07-09T08:25:00,mfh,50.04
2023-07-09T08:26:00,mfh,49.43
2023-07-09T08:27:00,mfh,49.45
2023-07-09T08:28:00,mfh,49.37
2023-07-09T08:29:00,mfh,50.12
2023-07-09T08:30:00,mfh,50.06
2023-07-09T08:31:00,mfh,54.08
2023-07-09T08:32:00,mfh,54.10
2023-07-09T08:33:00,mfh,54.26
2023-07-09T08:34:00,mfh,54.16
2023-07-09T08:35:00,mfh,54.18
2023-07-09T08:36:00,mfh,54.16
2023-07-09T08:37:00,mfh,53.55
2023-07-09T08:38:00,mfh,53.74
2023-07-09T08:39:00,mfh,53.67
2023-07-09T08:40:00,mfh,54.43
2023-07-09T08:41:00,mfh,54.06
2023-07-09T08:42:00,mfh,54.15
2023-07-09T08:43:00,mfh,55.03
2023-07-09T08:44:00,mfh,54.35
2023-07-09T08:45:00,mfh,54.40
2023-07-09T08:46:00,mfh,54.61
2023-07-09T08:47:00,mfh,53.88
2023-07-09T08:48:00,mfh,53.99
2023-07-09T08:49:00,mfh,53.86
2023-07-09T08:50:00,mfh,54.59
2023-07-09T08:51:00,mfh,54.34
2023-07-09T08:52:00,mfh,54.41
2023-07-09T08:53:00,mfh,54.42
2023-07-09T08:54:00,mfh,54.66
2023-07-09T08:55:00,mfh,54.52
2023-07-09T08:56:00,mfh,54.53
2023-07-09T08:57:00,mfh,54.49
2023-07-09T08:58:00,mfh,53.80
2023-07-09T08:59:00,mfh,53.56
2023-07-09T09:00:00,mfh,53.85
2023-07-09T09:01:00,mfh,54.59
2023-07-09T09:02:00,mfh,61.46
2023-07-09T09:03:00,mfh,62.37
2023-07-09T09:04:00,mfh,62.19
2023-07-09T09:05:00,mfh,61.93
2023-07-09T09:06:00,mfh,62.03
2023-07-09T09:07:00,mfh,62.71
2023-07-09T09:08:00,mfh,68.10
2023-07-09T09:09:00,mfh,67.84
2023-07-09T09:10:00,mfh,68.02
2023-07-09T09:11:00,mfh,68.63
2023-07-09T09:12:00,mfh,68.62
2023-07-09T09:13:00,mfh,68.96
2023-07-09T09:14:00,mfh,68.61
2023-07-09T09:15:00,mfh,68.62
2023-07-09T09:16:00,mfh,68.69
2023-07-09T09:17:00,mfh,68.63
2023-07-09T09:18:00,mfh,68.16
2023-07-09T09:19:00,mfh,60.99
2023-07-09T09:20:00,mfh,61.13
2023-07-09T09:21:00,mfh,61.90
2023-07-09T09:22:00,mfh,61.86
2023-07-09T09:23:00,mfh,62.95
2023-07-09T09:24:00,mfh,61.97
2023-07-09T09:25:00,mfh,62.40
2023-07-09T09:26:00,mfh,62.00
2023-07-09T09:27:00,mfh,62.01
2023-07-09T09:28:00,mfh,61.24
2023-07-09T09:29:00,mfh,61.00
2023-07-09T09:30:00,mfh,61.05
2023-07-09T09:31:00,mfh,61.67
2023-07-09T09:32:00,mfh,61.63
2023-07-09T09:33:00,mfh,62.07
2023-07-09T09:34:00,mfh,62.27
2023-07-09T09:35:00,mfh,63.24
2023-07-09T09:36:00,mfh,62.26
2023-07-09T09:37:00,mfh,62.20
2023-07-09T09:38:00,mfh,61.95
2023-07-09T09:39:00,mfh,61.36
2023-07-09T09:40:00,mfh,62.18
2023-07-09T09:41:00,mfh,61.75
2023-07-09T09:42:00,mfh,62.45
2023-07-09T09:43:00,mfh,62.65
2023-07-09T09:44:00,mfh,63.58
2023-07-09T09:45:00,mfh,62.80
2023-07-09T09:46:00,mfh,61.77
2023-07-09T09:47:00,mfh,62.26
2023-07-09T09:48:00,mfh,62.73
2023-07-09T09:49:00,mfh,62.41
2023-07-09T09:50:00,mfh,61.89
2023-07-09T09:51:00,mfh,62.01
2023-07-09T09:52:00,mfh,61.73
2023-07-09T09:53:00,mfh,62.46
2023-07-09T09:54:00,mfh,62.55
2023-07-09T09:55:00,mfh,63.53
2023-07-09T09:56:00,mfh,63.41
2023-07-09T09:57:00,mfh,63.50
2023-07-09T09:58:00,mfh,62.58
2023-07-09T09:59:00,mfh,62.57
2023-07-09T10:00:00,mfh,62.74
2023-07-09T10:01:00,mfh,62.97
2023-07-09T10:02:00,mfh,62.56
2023-07-09T10:03:00,mfh,63.09
2023-07-09T10:04:00,mfh,63.05
2023-07-09T10:05:00,mfh,62.84
2023-07-09T10:06:00,mfh,62.84
2023-07-09T10:07:00,mfh,62.98
2023-07-09T10:08:00,mfh,64.25
2023-07-09T10:09:00,mfh,63.48
2023-07-09T10:10:00,mfh,62.05
2023-07-09T10:11:00,mfh,62.48
2023-07-09T10:12:00,mfh,62.24
2023-07-09T10:13:00,mfh,69.55
2023-07-09T10:14:00,mfh,70.03
2023-07-09T10:15:00,mfh,70.89
2023-07-09T10:16:00,mfh,71.09
2023-07-09T10:17:00,mfh,69.89
2023-07-09T10:18:00,mfh,69.69
2023-07-09T10:19:00,mfh,69.81
2023-07-09T10:20:00,mfh,75.72
2023-07-09T10:21:00,mfh,75.13
2023-07-09T10:22:00,mfh,74.83
2023-07-09T10:23:00,mfh,74.55
2023-07-09T10:24:00,mfh,75.09
2023-07-09T10:25:00,mfh,75.19
2023-07-09T10:26:00,mfh,75.67
2023-07-09T10:27:00,mfh,75.34
2023-07-09T10:28:00,mfh,75.91
2023-07-09T10:29:00,mfh,75.52
2023-07-09T10:30:00,mfh,75.13
2023-07-09T10:31:00,mfh,73.97
2023-07-09T10:32:00,mfh,73.26
2023-07-09T10:33:00,mfh,72.09
2023-07-09T10:34:00,mfh,72.91
2023-07-09T10:35:00,mfh,72.80
2023-07-09T10:36:00,mfh,73.42
2023-07-09T10:37:00,mfh,72.91
2023-07-09T10:38:00,mfh,72.91
2023-07-09T10:39:00,mfh,73.52
2023-07-09T10:40:00,mfh,74.19
2023-07-09T10:41:00,mfh,74.69
2023-07-09T10:42:00,mfh,73.45
2023-07-09T10:43:00,mfh,74.17
2023-07-09T10:44:00,mfh,73.80
2023-07-09T10:45:00,mfh,75.12
2023-07-09T10:46:00,mfh,75.06
2023-07-09T10:47:00,mfh,74.98
2023-07-09T10:48:00,mfh,75.22
2023-07-09T10:49:00,mfh,75.13
2023-07-09T10:50:00,mfh,75.21
2023-07-09T10:51:00,mfh,75.11
2023-07-09T10:52:00,mfh,74.64
2023-07-09T10:53:00,mfh,74.41
2023-07-09T10:54:00,mfh,74.12
2023-07-09T10:55:00,mfh,73.25
2023-07-09T10:56:00,mfh,73.91
2023-07-09T10:57:00,mfh,73.91
2023-07-09T10:58:00,mfh,74.07
2023-07-09T10:59:00,mfh,73.69
2023-07-09T11:00:00,mfh,73.65
2023-07-09T11:01:00,mfh,69.05
2023-07-09T11:02:00,mfh,69.05
2023-07-09T11:03:00,mfh,68.20
2023-07-09T11:04:00,mfh,68.42
2023-07-09T11:05:00,mfh,68.23
