#datetime,building,power
2022-03-06T00:01:00,cff,30.00
2022-03-06T00:03:00,cff,31.20
2022-03-06T00:04:00,cff,16.79
2022-03-06T00:05:00,cff,15.60
2022-03-06T00:07:00,cff,32.40
2022-03-06T00:08:00,cff,14.40
2022-03-06T00:10:00,cff,30.00
2022-03-06T00:11:00,cff,14.40
2022-03-06T00:13:00,cff,30.00
2022-03-06T00:15:00,cff,28.80
2022-03-06T00:17:00,cff,28.80
2022-03-06T00:19:00,cff,31.20
2022-03-06T00:21:00,cff,32.40
2022-03-06T00:23:00,cff,31.20
2022-03-06T00:25:00,cff,32.40
2022-03-06T00:27:00,cff,31.20
2022-03-06T00:28:00,cff,14.40
2022-03-06T00:29:00,cff,14.40
2022-03-06T00:30:00,cff,14.41
2022-03-06T00:32:00,cff,28.80
2022-03-06T00:34:00,cff,30.00
2022-03-06T00:35:00,cff,14.40
2022-03-06T00:36:00,cff,15.60
2022-03-06T00:38:00,cff,30.00
2022-03-06T00:40:00,cff,28.80
2022-03-06T00:41:00,cff,14.40
2022-03-06T00:43:00,cff,28.80
2022-03-06T00:45:00,cff,30.00
2022-03-06T00:46:00,cff,15.60
2022-03-06T00:48:00,cff,32.40
2022-03-06T00:50:00,cff,31.20
2022-03-06T00:52:00,cff,32.40
2022-03-06T00:53:00,cff,15.60
2022-03-06T00:55:00,cff,28.80
2022-03-06T00:56:00,cff,14.40
2022-03-06T00:57:00,cff,15.60
2022-03-06T00:59:00,cff,28.80
2022-03-06T01:01:00,cff,30.00
2022-03-06T01:03:00,cff,27.60
2022-03-06T01:04:00,cff,14.40
2022-03-06T01:06:00,cff,28.80
2022-03-06T01:08:00,cff,28.80
2022-03-06T01:09:00,cff,14.40
2022-03-06T01:11:00,cff,28.80
2022-03-06T01:12:00,cff,13.21
2022-03-06T01:14:00,cff,28.80
2022-03-06T01:16:00,cff,27.60
2022-03-06T01:17:00,cff,14.40
2022-03-06T01:19:00,cff,30.00
2022-03-06T01:20:00,cff,14.40
2022-03-06T01:21:00,cff,14.40
2022-03-06T01:23:00,cff,28.81
2022-03-06T01:24:00,cff,13.20
2022-03-06T01:26:00,cff,30.00
2022-03-06T01:28:00,cff,28.80
2022-03-06T01:29:00,cff,14.40
2022-03-06T01:31:00,cff,27.60
2022-03-06T01:32:00,cff,14.40
2022-03-06T01:34:00,cff,30.00
2022-03-06T01:36:00,cff,27.60
2022-03-06T01:38:00,cff,27.60
2022-03-06T01:39:00,cff,15.60
2022-03-06T01:41:00,cff,31.20
2022-03-06T01:43:00,cff,27.60
2022-03-06T01:45:00,cff,27.60
2022-03-06T01:47:00,cff,28.81
2022-03-06T01:48:00,cff,14.40
2022-03-06T01:50:00,cff,30.00
2022-03-06T01:51:00,cff,14.40
2022-03-06T01:53:00,cff,27.60
2022-03-06T01:55:00,cff,28.80
2022-03-06T01:56:00,cff,13.20
2022-03-06T01:58:00,cff,28.81
2022-03-06T01:59:00,cff,14.40
2022-03-06T02:01:00,cff,27.60
2022-03-06T02:03:00,cff,27.60
2022-03-06T02:04:00,cff,15.60
2022-03-06T02:05:00,cff,14.40
2022-03-06T02:07:00,cff,27.60
2022-03-06T02:09:00,cff,26.40
2022-03-06T02:10:00,cff,14.40
2022-03-06T02:11:00,cff,14.40
2022-03-06T02:13:00,cff,30.00
2022-03-06T02:15:00,cff,25.20
2022-03-06T02:16:00,cff,13.20
2022-03-06T02:18:00,cff,25.20
2022-03-06T02:19:00,cff,13.20
2022-03-06T02:21:00,cff,25.20
2022-03-06T02:22:00,cff,13.20
2022-03-06T02:23:00,cff,13.20
2022-03-06T02:25:00,cff,26.40
2022-03-06T02:26:00,cff,13.20
2022-03-06T02:28:00,cff,25.20
2022-03-06T02:29:00,cff,13.20
2022-03-06T02:30:00,cff,13.20
2022-03-06T02:32:00,cff,25.20
2022-03-06T02:33:00,cff,13.20
2022-03-06T02:35:00,cff,25.20
2022-03-06T02:37:00,cff,25.20
2022-03-06T02:38:00,cff,13.20
2022-03-06T02:40:00,cff,24.00
2022-03-06T02:41:00,cff,13.20
2022-03-06T02:43:00,cff,25.20
2022-03-06T02:44:00,cff,12.00
2022-03-06T02:46:00,cff,26.40
2022-03-06T02:48:00,cff,26.40
2022-03-06T02:49:00,cff,12.00
2022-03-06T02:51:00,cff,24.00
2022-03-06T02:53:00,cff,25.20
2022-03-06T02:55:00,cff,22.80
2022-03-06T02:57:00,cff,25.20
2022-03-06T02:58:00,cff,12.00
2022-03-06T03:00:00,cff,25.20
2022-03-06T03:01:00,cff,12.00
2022-03-06T03:03:00,cff,26.40
2022-03-06T03:04:00,cff,12.00
2022-03-06T03:05:00,cff,13.20
2022-03-06T03:07:00,cff,25.20
2022-03-06T03:09:00,cff,25.20
2022-03-06T03:11:00,cff,26.40
2022-03-06T03:12:00,cff,12.00
2022-03-06T03:14:00,cff,25.20
2022-03-06T03:15:00,cff,13.21
2022-03-06T03:17:00,cff,26.40
2022-03-06T03:18:00,cff,13.20
2022-03-06T03:19:00,cff,13.20
2022-03-06T03:21:00,cff,25.20
2022-03-06T03:23:00,cff,26.40
2022-03-06T03:24:00,cff,12.00
2022-03-06T03:26:00,cff,26.40
2022-03-06T03:27:00,cff,13.21
2022-03-06T03:29:00,cff,25.20
2022-03-06T03:31:00,cff,24.00
2022-03-06T03:33:00,cff,25.20
2022-03-06T03:35:00,cff,22.80
2022-03-06T03:37:00,cff,22.80
2022-03-06T03:38:00,cff,12.00
2022-03-06T03:39:00,cff,12.00
2022-03-06T03:41:00,cff,23.99
2022-03-06T03:43:00,cff,24.00
2022-03-06T03:45:00,cff,24.00
2022-03-06T03:46:00,cff,12.00
2022-03-06T03:48:00,cff,24.00
2022-03-06T03:50:00,cff,21.60
2022-03-06T03:52:00,cff,22.80
2022-03-06T03:54:00,cff,24.00
2022-03-06T03:56:00,cff,24.00
2022-03-06T03:58:00,cff,24.00
2022-03-06T04:00:00,cff,22.80
2022-03-06T04:01:00,cff,12.00
2022-03-06T04:03:00,cff,22.80
2022-03-06T04:05:00,cff,22.80
2022-03-06T04:07:00,cff,22.80
2022-03-06T04:09:00,cff,22.80
2022-03-06T04:10:00,cff,12.00
2022-03-06T04:12:00,cff,22.80
2022-03-06T04:13:00,cff,12.00
2022-03-06T04:15:00,cff,23.99
2022-03-06T04:17:00,cff,24.00
2022-03-06T04:19:00,cff,25.20
2022-03-06T04:21:00,cff,26.40
2022-03-06T04:22:00,cff,12.00
2022-03-06T04:23:00,cff,13.20
2022-03-06T04:25:00,cff,27.60
2022-03-06T04:26:00,cff,13.20
2022-03-06T04:27:00,cff,12.00
2022-03-06T04:29:00,cff,25.20
2022-03-06T04:31:00,cff,25.20
2022-03-06T04:33:00,cff,24.00
2022-03-06T04:34:00,cff,12.00
2022-03-06T04:36:00,cff,24.00
2022-03-06T04:37:00,cff,13.20
2022-03-06T04:39:00,cff,24.00
2022-03-06T04:41:00,cff,25.20
2022-03-06T04:43:00,cff,22.80
2022-03-06T04:44:00,cff,12.00
2022-03-06T04:45:00,cff,12.00
2022-03-06T04:47:00,cff,26.40
2022-03-06T04:48:00,cff,12.00
2022-03-06T04:50:00,cff,22.80
2022-03-06T04:51:00,cff,12.00
2022-03-06T04:53:00,cff,22.80
2022-03-06T04:55:00,cff,24.00
2022-03-06T04:57:00,cff,23.99
2022-03-06T04:59:00,cff,24.00
2022-03-06T05:00:00,cff,13.20
2022-03-06T05:01:00,cff,12.00
2022-03-06T05:03:00,cff,24.00
2022-03-06T05:05:00,cff,22.80
2022-03-06T05:07:00,cff,23.99
2022-03-06T05:08:00,cff,12.00
2022-03-06T05:10:00,cff,24.00
2022-03-06T05:12:00,cff,23.99
2022-03-06T05:14:00,cff,24.00
2022-03-06T05:15:00,cff,12.00
2022-03-06T05:17:00,cff,23.99
2022-03-06T05:18:00,cff,12.00
2022-03-06T05:20:00,cff,22.80
2022-03-06T05:21:00,cff,12.00
2022-03-06T05:23:00,cff,22.80
2022-03-06T05:25:00,cff,22.80
2022-03-06T05:26:00,cff,10.80
2022-03-06T05:28:00,cff,23.99
2022-03-06T05:30:00,cff,21.61
2022-03-06T05:32:00,cff,23.99
2022-03-06T05:34:00,cff,24.00
2022-03-06T05:36:00,cff,22.80
2022-03-06T05:37:00,cff,12.00
2022-03-06T05:39:00,cff,23.99
2022-03-06T05:41:00,cff,24.00
2022-03-06T05:43:00,cff,25.20
2022-03-06T05:44:00,cff,12.00
2022-03-06T05:46:00,cff,24.00
2022-03-06T05:48:00,cff,24.00
2022-03-06T05:49:00,cff,12.00
2022-03-06T05:50:00,cff,12.00
2022-03-06T05:52:00,cff,23.99
2022-03-06T05:53:00,cff,13.21
2022-03-06T05:55:00,cff,25.20
2022-03-06T05:56:00,cff,13.20
2022-03-06T05:58:00,cff,25.20
2022-03-06T06:00:00,cff,26.40
2022-03-06T06:02:00,cff,25.20
2022-03-06T06:04:00,cff,27.60
2022-03-06T06:06:00,cff,26.40
2022-03-06T06:08:00,cff,26.40
2022-03-06T06:10:00,cff,26.40
2022-03-06T06:12:00,cff,27.60
2022-03-06T06:14:00,cff,27.60
2022-03-06T06:16:00,cff,25.20
2022-03-06T06:18:00,cff,26.40
2022-03-06T06:20:00,cff,25.20
2022-03-06T06:22:00,cff,25.20
2022-03-06T06:24:00,cff,25.20
2022-03-06T06:26:00,cff,26.40
2022-03-06T06:28:00,cff,25.20
2022-03-06T06:30:00,cff,25.20
2022-03-06T06:32:00,cff,25.20
2022-03-06T06:34:00,cff,25.20
2022-03-06T06:36:00,cff,24.00
2022-03-06T06:38:00,cff,25.20
2022-03-06T06:40:00,cff,25.20
2022-03-06T06:42:00,cff,26.40
2022-03-06T06:43:00,cff,14.40
2022-03-06T06:45:00,cff,26.40
2022-03-06T06:47:00,cff,27.60
2022-03-06T06:49:00,cff,26.40
2022-03-06T06:50:00,cff,13.20
2022-03-06T06:52:00,cff,26.40
2022-03-06T06:53:00,cff,13.21
2022-03-06T06:55:00,cff,26.40
2022-03-06T06:57:00,cff,26.40
2022-03-06T06:58:00,cff,14.40
2022-03-06T07:00:00,cff,25.20
2022-03-06T07:02:00,cff,26.40
2022-03-06T07:04:00,cff,26.40
2022-03-06T07:05:00,cff,13.20
2022-03-06T07:08:00,cff,26.40
2022-03-06T07:09:00,cff,26.40
2022-03-06T07:11:00,cff,26.40
2022-03-06T07:13:00,cff,26.40
2022-03-06T07:15:00,cff,26.40
2022-03-06T07:17:00,cff,25.20
2022-03-06T07:19:00,cff,26.40
2022-03-06T07:20:00,cff,13.20
2022-03-06T07:22:00,cff,25.20
2022-03-06T07:24:00,cff,25.20
2022-03-06T07:25:00,cff,13.20
2022-03-06T07:27:00,cff,25.20
2022-03-06T07:29:00,cff,26.40
2022-03-06T07:30:00,cff,13.20
2022-03-06T07:32:00,cff,26.40
2022-03-06T07:33:00,cff,13.20
2022-03-06T07:34:00,cff,14.40
2022-03-06T07:36:00,cff,25.20
2022-03-06T07:37:00,cff,13.20
2022-03-06T07:39:00,cff,26.40
2022-03-06T07:41:00,cff,26.40
2022-03-06T07:42:00,cff,13.20
2022-03-06T07:44:00,cff,27.60
2022-03-06T07:46:00,cff,26.40
2022-03-06T07:48:00,cff,26.40
2022-03-06T07:49:00,cff,13.21
2022-03-06T07:51:00,cff,25.20
2022-03-06T07:52:00,cff,12.00
2022-03-06T07:54:00,cff,26.40
2022-03-06T07:56:00,cff,27.60
2022-03-06T07:57:00,cff,15.60
2022-03-06T07:59:00,cff,27.60
2022-03-06T08:01:00,cff,30.00
2022-03-06T08:03:00,cff,28.80
2022-03-06T08:05:00,cff,27.60
2022-03-06T08:07:00,cff,27.60
2022-03-06T08:09:00,cff,27.60
2022-03-06T08:10:00,cff,14.40
2022-03-06T08:12:00,cff,27.60
2022-03-06T08:13:00,cff,14.40
2022-03-06T08:14:00,cff,14.40
2022-03-06T08:16:00,cff,27.60
2022-03-06T08:18:00,cff,27.60
2022-03-06T08:20:00,cff,28.80
2022-03-06T08:22:00,cff,28.80
2022-03-06T08:23:00,cff,14.40
2022-03-06T08:25:00,cff,27.60
2022-03-06T08:27:00,cff,30.00
2022-03-06T08:29:00,cff,28.80
2022-03-06T08:31:00,cff,30.00
2022-03-06T08:32:00,cff,14.40
2022-03-06T08:34:00,cff,28.80
2022-03-06T08:35:00,cff,14.40
2022-03-06T08:37:00,cff,28.80
2022-03-06T08:39:00,cff,27.60
2022-03-06T08:41:00,cff,27.60
2022-03-06T08:43:00,cff,30.00
2022-03-06T08:44:00,cff,14.40
2022-03-06T08:46:00,cff,27.60
2022-03-06T08:48:00,cff,27.60
2022-03-06T08:49:00,cff,13.20
2022-03-06T08:51:00,cff,28.80
2022-03-06T08:52:00,cff,14.40
2022-03-06T08:54:00,cff,27.60
2022-03-06T08:55:00,cff,14.41
2022-03-06T08:57:00,cff,30.00
2022-03-06T08:59:00,cff,28.80
2022-03-06T09:01:00,cff,31.20
2022-03-06T09:03:00,cff,30.00
2022-03-06T09:05:00,cff,31.19
2022-03-06T09:06:00,cff,15.60
2022-03-06T09:08:00,cff,28.80
2022-03-06T09:09:00,cff,14.41
2022-03-06T09:11:00,cff,28.80
2022-03-06T09:13:00,cff,28.80
2022-03-06T09:14:00,cff,14.40
2022-03-06T09:15:00,cff,14.40
2022-03-06T09:17:00,cff,30.00
2022-03-06T09:18:00,cff,14.40
2022-03-06T09:19:00,cff,15.60
2022-03-06T09:22:00,cff,31.20
2022-03-06T09:23:00,cff,30.00
2022-03-06T09:25:00,cff,30.00
2022-03-06T09:27:00,cff,31.20
2022-03-06T09:29:00,cff,30.00
2022-03-06T09:30:00,cff,15.60
2022-03-06T09:32:00,cff,33.60
2022-03-06T09:34:00,cff,33.60
2022-03-06T09:36:00,cff,32.40
2022-03-06T09:37:00,cff,15.60
2022-03-06T09:39:00,cff,31.20
2022-03-06T09:41:00,cff,30.00
2022-03-06T09:43:00,cff,30.00
2022-03-06T09:45:00,cff,30.00
2022-03-06T09:46:00,cff,15.60
2022-03-06T09:48:00,cff,32.40
2022-03-06T09:50:00,cff,31.20
2022-03-06T09:51:00,cff,15.59
2022-03-06T09:53:00,cff,32.40
2022-03-06T09:55:00,cff,32.40
2022-03-06T09:57:00,cff,32.40
2022-03-06T09:59:00,cff,31.20
2022-03-06T10:01:00,cff,30.00
2022-03-06T10:02:00,cff,16.80
2022-03-06T10:03:00,cff,16.80
2022-03-06T10:05:00,cff,31.20
2022-03-06T10:07:00,cff,30.00
2022-03-06T10:09:00,cff,31.20
2022-03-06T10:11:00,cff,31.19
2022-03-06T10:12:00,cff,15.60
2022-03-06T10:14:00,cff,31.20
2022-03-06T10:16:00,cff,30.00
2022-03-06T10:17:00,cff,14.40
2022-03-06T10:19:00,cff,30.00
2022-03-06T10:20:00,cff,15.60
2022-03-06T10:22:00,cff,31.20
2022-03-06T10:24:00,cff,31.20
2022-03-06T10:25:00,cff,14.40
2022-03-06T10:27:00,cff,32.40
2022-03-06T10:29:00,cff,32.40
2022-03-06T10:31:00,cff,31.20
2022-03-06T10:33:00,cff,28.80
2022-03-06T10:35:00,cff,30.00
2022-03-06T10:36:00,cff,14.40
2022-03-06T10:38:00,cff,28.80
2022-03-06T10:39:00,cff,14.41
2022-03-06T10:41:00,cff,28.80
2022-03-06T10:43:00,cff,30.00
2022-03-06T10:44:00,cff,14.40
2022-03-06T10:46:00,cff,28.80
2022-03-06T10:48:00,cff,30.00
2022-03-06T10:50:00,cff,28.80
2022-03-06T10:51:00,cff,28.80
2022-03-06T10:52:00,cff,14.40
2022-03-06T10:53:00,cff,28.80
2022-03-06T10:55:00,cff,28.81
2022-03-06T10:57:00,cff,30.00
2022-03-06T10:59:00,cff,31.19
2022-03-06T11:01:00,cff,30.00
2022-03-06T11:02:00,cff,14.40
2022-03-06T11:04:00,cff,30.00
2022-03-06T11:06:00,cff,30.00
2022-03-06T11:08:00,cff,28.81
2022-03-06T11:09:00,cff,14.40
2022-03-06T11:10:00,cff,14.40
2022-03-06T11:12:00,cff,30.00
2022-03-06T11:14:00,cff,28.80
2022-03-06T11:15:00,cff,15.60
2022-03-06T11:17:00,cff,30.00
2022-03-06T11:18:00,cff,14.40
2022-03-06T11:20:00,cff,27.60
2022-03-06T11:21:00,cff,13.20
2022-03-06T11:23:00,cff,26.40
2022-03-06T11:25:00,cff,27.60
2022-03-06T11:27:00,cff,27.60
2022-03-06T11:29:00,cff,28.80
2022-03-06T11:30:00,cff,14.40
2022-03-06T11:32:00,cff,27.60
2022-03-06T11:33:00,cff,14.40
2022-03-06T11:35:00,cff,28.80
2022-03-06T11:36:00,cff,13.21
2022-03-06T11:37:00,cff,14.40
2022-03-06T11:39:00,cff,27.60
2022-03-06T11:40:00,cff,13.20
2022-03-06T11:41:00,cff,14.40
2022-03-06T11:43:00,cff,27.60
2022-03-06T11:45:00,cff,26.40
2022-03-06T11:46:00,cff,16.80
2022-03-06T11:48:00,cff,34.80
2022-03-06T11:49:00,cff,16.80
2022-03-06T11:50:00,cff,19.20
2022-03-06T11:52:00,cff,33.60
2022-03-06T11:54:00,cff,34.80
2022-03-06T11:56:00,cff,33.60
2022-03-06T11:57:00,cff,18.00
2022-03-06T11:59:00,cff,34.80
2022-03-06T12:01:00,cff,36.00
2022-03-06T12:02:00,cff,16.80
2022-03-06T12:03:00,cff,18.00
2022-03-06T12:05:00,cff,36.01
2022-03-06T12:07:00,cff,36.00
2022-03-06T12:08:00,cff,18.00
2022-03-06T12:10:00,cff,33.60
2022-03-06T12:12:00,cff,34.80
2022-03-06T12:14:00,cff,36.00
2022-03-06T12:16:00,cff,30.00
2022-03-06T12:18:00,cff,32.40
2022-03-06T12:19:00,cff,15.60
2022-03-06T12:21:00,cff,32.40
2022-03-06T12:22:00,cff,14.40
2022-03-06T12:24:00,cff,33.60
2022-03-06T12:26:00,cff,30.00
2022-03-06T12:28:00,cff,31.20
2022-03-06T12:29:00,cff,16.80
2022-03-06T12:31:00,cff,30.00
2022-03-06T12:33:00,cff,32.40
2022-03-06T12:35:00,cff,33.60
2022-03-06T12:36:00,cff,18.00
2022-03-06T12:38:00,cff,28.80
2022-03-06T12:40:00,cff,28.80
2022-03-06T12:41:00,cff,14.40
2022-03-06T12:43:00,cff,30.00
2022-03-06T12:45:00,cff,28.80
2022-03-06T12:46:00,cff,13.21
2022-03-06T12:47:00,cff,14.40
2022-03-06T12:49:00,cff,27.60
2022-03-06T12:50:00,cff,13.20
2022-03-06T12:52:00,cff,27.60
2022-03-06T12:54:00,cff,27.60
2022-03-06T12:55:00,cff,13.20
2022-03-06T12:57:00,cff,27.60
2022-03-06T12:58:00,cff,14.40
2022-03-06T13:00:00,cff,30.00
2022-03-06T13:02:00,cff,31.20
2022-03-06T13:03:00,cff,14.40
2022-03-06T13:05:00,cff,28.81
2022-03-06T13:07:00,cff,27.60
2022-03-06T13:09:00,cff,27.60
2022-03-06T13:11:00,cff,26.40
2022-03-06T13:12:00,cff,14.40
2022-03-06T13:14:00,cff,27.60
2022-03-06T13:16:00,cff,26.40
2022-03-06T13:18:00,cff,26.40
2022-03-06T13:20:00,cff,27.60
2022-03-06T13:22:00,cff,26.40
2022-03-06T13:23:00,cff,13.20
2022-03-06T13:25:00,cff,26.40
2022-03-06T13:27:00,cff,25.20
2022-03-06T13:28:00,cff,13.20
2022-03-06T13:30:00,cff,30.00
2022-03-06T13:32:00,cff,33.60
2022-03-06T13:33:00,cff,16.80
2022-03-06T13:35:00,cff,34.80
2022-03-06T13:37:00,cff,36.00
2022-03-06T13:38:00,cff,16.80
2022-03-06T13:39:00,cff,18.00
2022-03-06T13:41:00,cff,34.80
2022-03-06T13:42:00,cff,18.00
2022-03-06T13:44:00,cff,36.00
2022-03-06T13:45:00,cff,18.00
2022-03-06T13:47:00,cff,37.20
2022-03-06T13:49:00,cff,38.40
2022-03-06T13:51:00,cff,38.40
2022-03-06T13:53:00,cff,37.20
2022-03-06T13:54:00,cff,18.00
2022-03-06T13:55:00,cff,18.00
2022-03-06T13:56:00,cff,19.20
2022-03-06T13:58:00,cff,37.20
2022-03-06T14:00:00,cff,33.60
2022-03-06T14:02:00,cff,31.20
2022-03-06T14:04:00,cff,30.00
2022-03-06T14:06:00,cff,28.80
2022-03-06T14:07:00,cff,15.60
2022-03-06T14:09:00,cff,27.60
2022-03-06T14:11:00,cff,27.60
2022-03-06T14:13:00,cff,27.60
2022-03-06T14:15:00,cff,27.60
2022-03-06T14:17:00,cff,28.80
2022-03-06T14:19:00,cff,26.40
2022-03-06T14:21:00,cff,27.60
2022-03-06T14:23:00,cff,30.00
2022-03-06T14:25:00,cff,31.19
2022-03-06T14:26:00,cff,14.41
2022-03-06T14:28:00,cff,27.60
2022-03-06T14:30:00,cff,27.60
2022-03-06T14:32:00,cff,27.60
2022-03-06T14:34:00,cff,28.81
2022-03-06T14:35:00,cff,14.40
2022-03-06T14:37:00,cff,27.60
2022-03-06T14:39:00,cff,30.00
2022-03-06T14:40:00,cff,14.40
2022-03-06T14:42:00,cff,28.80
2022-03-06T14:44:00,cff,30.00
2022-03-06T14:46:00,cff,27.60
2022-03-06T14:48:00,cff,27.60
2022-03-06T14:50:00,cff,26.40
2022-03-06T14:51:00,cff,13.21
2022-03-06T14:53:00,cff,26.40
2022-03-06T14:55:00,cff,28.80
2022-03-06T14:57:00,cff,28.80
2022-03-06T14:59:00,cff,27.60
2022-03-06T15:01:00,cff,28.80
2022-03-06T15:02:00,cff,14.40
2022-03-06T15:03:00,cff,14.40
2022-03-06T15:05:00,cff,28.80
2022-03-06T15:07:00,cff,30.00
2022-03-06T15:09:00,cff,28.80
2022-03-06T15:10:00,cff,15.60
2022-03-06T15:12:00,cff,30.00
2022-03-06T15:14:00,cff,28.80
2022-03-06T15:16:00,cff,28.81
2022-03-06T15:17:00,cff,14.40
2022-03-06T15:18:00,cff,14.40
2022-03-06T15:20:00,cff,28.80
2022-03-06T15:22:00,cff,28.80
2022-03-06T15:24:00,cff,27.60
2022-03-06T15:25:00,cff,14.41
2022-03-06T15:27:00,cff,28.80
2022-03-06T15:29:00,cff,28.80
2022-03-06T15:30:00,cff,13.20
2022-03-06T15:32:00,cff,26.40
2022-03-06T15:33:00,cff,14.40
2022-03-06T15:35:00,cff,26.40
2022-03-06T15:37:00,cff,27.60
2022-03-06T15:39:00,cff,28.81
2022-03-06T15:41:00,cff,30.00
2022-03-06T15:43:00,cff,31.19
2022-03-06T15:45:00,cff,30.00
2022-03-06T15:46:00,cff,14.41
2022-03-06T15:47:00,cff,13.20
2022-03-06T15:49:00,cff,26.40
2022-03-06T15:51:00,cff,25.20
2022-03-06T15:52:00,cff,13.20
2022-03-06T15:54:00,cff,26.40
2022-03-06T15:56:00,cff,26.40
2022-03-06T15:58:00,cff,28.80
2022-03-06T15:59:00,cff,13.20
2022-03-06T16:00:00,cff,13.21
2022-03-06T16:02:00,cff,27.60
2022-03-06T16:03:00,cff,12.00
2022-03-06T16:05:00,cff,26.40
2022-03-06T16:06:00,cff,13.20
2022-03-06T16:08:00,cff,26.40
2022-03-06T16:10:00,cff,26.40
2022-03-06T16:11:00,cff,13.20
2022-03-06T16:13:00,cff,25.20
2022-03-06T16:14:00,cff,13.20
2022-03-06T16:15:00,cff,13.20
2022-03-06T16:17:00,cff,25.20
2022-03-06T16:19:00,cff,25.20
2022-03-06T16:20:00,cff,13.20
2022-03-06T16:22:00,cff,26.40
2022-03-06T16:23:00,cff,13.21
2022-03-06T16:25:00,cff,26.40
2022-03-06T16:26:00,cff,13.20
2022-03-06T16:29:00,cff,40.80
2022-03-06T16:30:00,cff,14.40
2022-03-06T16:32:00,cff,27.60
2022-03-06T16:33:00,cff,14.40
2022-03-06T16:35:00,cff,26.40
2022-03-06T16:37:00,cff,26.40
2022-03-06T16:39:00,cff,26.40
2022-03-06T16:40:00,cff,15.60
2022-03-06T16:41:00,cff,14.40
2022-03-06T16:42:00,cff,13.20
2022-03-06T16:44:00,cff,31.20
2022-03-06T16:45:00,cff,14.40
2022-03-06T16:47:00,cff,28.80
2022-03-06T16:49:00,cff,27.60
2022-03-06T16:51:00,cff,27.60
2022-03-06T16:52:00,cff,13.20
2022-03-06T16:53:00,cff,13.20
2022-03-06T16:55:00,cff,27.60
2022-03-06T16:56:00,cff,13.20
2022-03-06T16:58:00,cff,27.60
2022-03-06T17:00:00,cff,28.80
2022-03-06T17:01:00,cff,15.60
2022-03-06T17:03:00,cff,30.00
2022-03-06T17:05:00,cff,30.00
2022-03-06T17:06:00,cff,15.60
2022-03-06T17:08:00,cff,31.20
2022-03-06T17:10:00,cff,33.60
2022-03-06T17:11:00,cff,15.60
2022-03-06T17:13:00,cff,30.00
2022-03-06T17:15:00,cff,30.00
2022-03-06T17:16:00,cff,15.59
2022-03-06T17:18:00,cff,31.20
2022-03-06T17:19:00,cff,15.60
2022-03-06T17:21:00,cff,30.00
2022-03-06T17:22:00,cff,14.40
2022-03-06T17:24:00,cff,30.00
2022-03-06T17:26:00,cff,31.20
2022-03-06T17:28:00,cff,34.80
2022-03-06T17:29:00,cff,16.80
2022-03-06T17:31:00,cff,30.00
2022-03-06T17:33:00,cff,28.80
2022-03-06T17:35:00,cff,27.60
2022-03-06T17:37:00,cff,28.80
2022-03-06T17:38:00,cff,14.40
2022-03-06T17:39:00,cff,13.20
2022-03-06T17:40:00,cff,14.40
2022-03-06T17:42:00,cff,26.40
2022-03-06T17:43:00,cff,14.40
2022-03-06T17:45:00,cff,28.80
2022-03-06T17:46:00,cff,13.20
2022-03-06T17:48:00,cff,26.40
2022-03-06T17:50:00,cff,27.60
2022-03-06T17:51:00,cff,14.40
2022-03-06T17:53:00,cff,27.60
2022-03-06T17:55:00,cff,28.81
2022-03-06T17:57:00,cff,28.80
2022-03-06T17:58:00,cff,13.20
2022-03-06T18:00:00,cff,28.80
2022-03-06T18:02:00,cff,28.80
2022-03-06T18:04:00,cff,28.80
2022-03-06T18:06:00,cff,28.81
2022-03-06T18:07:00,cff,14.40
2022-03-06T18:09:00,cff,30.00
2022-03-06T18:11:00,cff,28.80
2022-03-06T18:12:00,cff,15.60
2022-03-06T18:14:00,cff,27.60
2022-03-06T18:16:00,cff,28.80
2022-03-06T18:17:00,cff,13.21
2022-03-06T18:19:00,cff,27.60
2022-03-06T18:21:00,cff,26.40
2022-03-06T18:22:00,cff,14.40
2022-03-06T18:24:00,cff,27.60
2022-03-06T18:25:00,cff,14.40
2022-03-06T18:27:00,cff,27.60
2022-03-06T18:29:00,cff,28.80
2022-03-06T18:30:00,cff,14.40
2022-03-06T18:32:00,cff,27.60
2022-03-06T18:33:00,cff,14.40
2022-03-06T18:35:00,cff,27.60
2022-03-06T18:36:00,cff,14.40
2022-03-06T18:38:00,cff,28.80
2022-03-06T18:39:00,cff,14.40
2022-03-06T18:41:00,cff,28.81
2022-03-06T18:42:00,cff,14.40
2022-03-06T18:44:00,cff,28.80
2022-03-06T18:45:00,cff,14.40
2022-03-06T18:47:00,cff,28.80
2022-03-06T18:49:00,cff,28.80
2022-03-06T18:50:00,cff,14.40
2022-03-06T18:52:00,cff,31.20
2022-03-06T18:53:00,cff,15.60
2022-03-06T18:55:00,cff,31.20
2022-03-06T18:57:00,cff,34.80
2022-03-06T18:58:00,cff,16.80
2022-03-06T19:00:00,cff,36.00
2022-03-06T19:01:00,cff,16.80
2022-03-06T19:02:00,cff,16.80
2022-03-06T19:04:00,cff,34.80
2022-03-06T19:06:00,cff,33.60
2022-03-06T19:07:00,cff,15.60
2022-03-06T19:09:00,cff,31.19
2022-03-06T19:10:00,cff,16.80
2022-03-06T19:11:00,cff,15.60
2022-03-06T19:12:00,cff,15.60
2022-03-06T19:14:00,cff,28.80
2022-03-06T19:16:00,cff,32.40
2022-03-06T19:17:00,cff,16.80
