#datetime,building,power
2022-03-17T00:00:00,vtr,48.57
2022-03-17T00:02:00,vtr,43.83
2022-03-17T00:04:00,vtr,43.77
2022-03-17T00:06:00,vtr,57.01
2022-03-17T00:08:00,vtr,52.21
2022-03-17T00:10:00,vtr,57.01
2022-03-17T00:12:00,vtr,56.95
2022-03-17T00:13:00,vtr,26.43
2022-03-17T00:15:00,vtr,52.21
2022-03-17T00:16:00,vtr,22.21
2022-03-17T00:18:00,vtr,52.79
2022-03-17T00:20:00,vtr,47.99
2022-03-17T00:22:00,vtr,47.99
2022-03-17T00:24:00,vtr,52.79
2022-03-17T00:25:00,vtr,21.62
2022-03-17T00:27:00,vtr,52.79
2022-03-17T00:29:00,vtr,43.83
2022-03-17T00:31:00,vtr,47.99
2022-03-17T00:33:00,vtr,43.77
2022-03-17T00:35:00,vtr,48.05
2022-03-17T00:37:00,vtr,43.77
2022-03-17T00:39:00,vtr,52.79
2022-03-17T00:41:00,vtr,57.01
2022-03-17T00:42:00,vtr,26.43
2022-03-17T00:44:00,vtr,52.15
2022-03-17T00:46:00,vtr,48.63
2022-03-17T00:48:00,vtr,52.21
2022-03-17T00:50:00,vtr,47.99
2022-03-17T00:52:00,vtr,48.57
2022-03-17T00:54:00,vtr,52.21
2022-03-17T00:56:00,vtr,48.63
2022-03-17T00:58:00,vtr,47.99
2022-03-17T01:00:00,vtr,43.77
2022-03-17T01:02:00,vtr,52.85
2022-03-17T01:03:00,vtr,21.56
2022-03-17T01:05:00,vtr,43.83
2022-03-17T01:07:00,vtr,47.99
2022-03-17T01:09:00,vtr,43.77
2022-03-17T01:10:00,vtr,31.23
2022-03-17T01:12:00,vtr,52.21
2022-03-17T01:13:00,vtr,30.59
2022-03-17T01:15:00,vtr,52.79
2022-03-17T01:16:00,vtr,26.43
2022-03-17T01:18:00,vtr,47.99
2022-03-17T01:20:00,vtr,52.79
2022-03-17T01:22:00,vtr,47.99
2022-03-17T01:24:00,vtr,52.21
2022-03-17T01:25:00,vtr,22.21
2022-03-17T01:26:00,vtr,26.43
2022-03-17T01:28:00,vtr,47.99
2022-03-17T01:30:00,vtr,43.77
2022-03-17T01:31:00,vtr,26.43
2022-03-17T01:33:00,vtr,43.77
2022-03-17T01:35:00,vtr,48.05
2022-03-17T01:37:00,vtr,43.77
2022-03-17T01:39:00,vtr,43.83
2022-03-17T01:40:00,vtr,26.37
2022-03-17T01:42:00,vtr,57.01
2022-03-17T01:44:00,vtr,52.21
2022-03-17T01:46:00,vtr,52.79
2022-03-17T01:48:00,vtr,47.99
2022-03-17T01:50:00,vtr,48.63
2022-03-17T01:51:00,vtr,25.78
2022-03-17T01:53:00,vtr,52.79
2022-03-17T01:54:00,vtr,26.43
2022-03-17T01:56:00,vtr,43.77
2022-03-17T01:58:00,vtr,47.99
2022-03-17T01:59:00,vtr,22.21
2022-03-17T02:01:00,vtr,43.83
2022-03-17T02:02:00,vtr,25.78
2022-03-17T02:03:00,vtr,22.21
2022-03-17T02:05:00,vtr,43.77
2022-03-17T02:07:00,vtr,48.05
2022-03-17T02:08:00,vtr,22.21
2022-03-17T02:09:00,vtr,30.59
2022-03-17T02:11:00,vtr,57.01
2022-03-17T02:12:00,vtr,25.78
2022-03-17T02:14:00,vtr,57.01
2022-03-17T02:15:00,vtr,22.21
2022-03-17T02:17:00,vtr,52.15
2022-03-17T02:19:00,vtr,48.63
2022-03-17T02:21:00,vtr,47.99
2022-03-17T02:22:00,vtr,26.43
2022-03-17T02:24:00,vtr,52.79
2022-03-17T02:25:00,vtr,21.56
2022-03-17T02:27:00,vtr,48.05
2022-03-17T02:29:00,vtr,43.77
2022-03-17T02:31:00,vtr,48.63
2022-03-17T02:33:00,vtr,43.77
2022-03-17T02:35:00,vtr,52.21
2022-03-17T02:37:00,vtr,74.41
2022-03-17T02:39:00,vtr,57.01
2022-03-17T02:41:00,vtr,56.95
2022-03-17T02:43:00,vtr,57.01
2022-03-17T02:45:00,vtr,47.99
2022-03-17T02:47:00,vtr,48.63
2022-03-17T02:49:00,vtr,52.21
2022-03-17T02:51:00,vtr,48.57
2022-03-17T02:53:00,vtr,52.21
2022-03-17T02:55:00,vtr,47.99
2022-03-17T02:57:00,vtr,43.83
2022-03-17T02:58:00,vtr,22.21
2022-03-17T03:00:00,vtr,43.77
2022-03-17T03:01:00,vtr,26.43
2022-03-17T03:02:00,vtr,21.56
2022-03-17T03:04:00,vtr,43.83
2022-03-17T03:05:00,vtr,22.21
2022-03-17T03:07:00,vtr,52.21
2022-03-17T03:09:00,vtr,52.79
2022-03-17T03:11:00,vtr,57.01
2022-03-17T03:12:00,vtr,26.37
2022-03-17T03:13:00,vtr,25.78
2022-03-17T03:15:00,vtr,48.63
2022-03-17T03:17:00,vtr,52.21
2022-03-17T03:19:00,vtr,48.57
2022-03-17T03:21:00,vtr,47.99
2022-03-17T03:22:00,vtr,26.43
2022-03-17T03:24:00,vtr,52.21
2022-03-17T03:25:00,vtr,22.21
2022-03-17T03:26:00,vtr,21.56
2022-03-17T03:28:00,vtr,43.83
2022-03-17T03:29:00,vtr,22.21
2022-03-17T03:31:00,vtr,47.99
2022-03-17T03:32:00,vtr,22.21
2022-03-17T03:34:00,vtr,43.77
2022-03-17T03:36:00,vtr,48.05
2022-03-17T03:37:00,vtr,21.56
2022-03-17T03:39:00,vtr,57.01
2022-03-17T03:40:00,vtr,26.43
2022-03-17T03:42:00,vtr,52.79
2022-03-17T03:44:00,vtr,52.21
2022-03-17T03:46:00,vtr,48.57
2022-03-17T03:48:00,vtr,47.99
2022-03-17T03:50:00,vtr,52.21
2022-03-17T03:52:00,vtr,48.57
2022-03-17T03:54:00,vtr,48.05
2022-03-17T03:56:00,vtr,52.79
2022-03-17T03:58:00,vtr,57.01
2022-03-17T04:00:00,vtr,56.37
2022-03-17T04:01:00,vtr,22.21
2022-03-17T04:03:00,vtr,47.99
2022-03-17T04:04:00,vtr,26.43
2022-03-17T04:06:00,vtr,47.99
2022-03-17T04:07:00,vtr,26.43
2022-03-17T04:09:00,vtr,48.57
2022-03-17T04:10:00,vtr,25.78
2022-03-17T04:12:00,vtr,48.63
2022-03-17T04:13:00,vtr,25.78
2022-03-17T04:15:00,vtr,43.83
2022-03-17T04:16:00,vtr,22.15
2022-03-17T04:18:00,vtr,43.83
2022-03-17T04:20:00,vtr,47.99
2022-03-17T04:22:00,vtr,43.83
2022-03-17T04:24:00,vtr,43.77
2022-03-17T04:26:00,vtr,43.83
2022-03-17T04:28:00,vtr,47.99
2022-03-17T04:30:00,vtr,57.01
2022-03-17T04:31:00,vtr,30.59
2022-03-17T04:33:00,vtr,52.79
2022-03-17T04:35:00,vtr,52.79
2022-03-17T04:36:00,vtr,26.43
2022-03-17T04:38:00,vtr,47.99
2022-03-17T04:40:00,vtr,47.99
2022-03-17T04:41:00,vtr,26.43
2022-03-17T04:43:00,vtr,47.99
2022-03-17T04:45:00,vtr,47.99
2022-03-17T04:47:00,vtr,48.63
2022-03-17T04:49:00,vtr,47.99
2022-03-17T04:51:00,vtr,52.79
2022-03-17T04:52:00,vtr,21.62
2022-03-17T04:54:00,vtr,52.79
2022-03-17T04:56:00,vtr,47.99
2022-03-17T04:58:00,vtr,47.99
2022-03-17T04:59:00,vtr,26.43
2022-03-17T05:01:00,vtr,43.77
2022-03-17T05:03:00,vtr,43.83
2022-03-17T05:04:00,vtr,22.21
2022-03-17T05:06:00,vtr,43.77
2022-03-17T05:07:00,vtr,21.62
2022-03-17T05:09:00,vtr,52.79
2022-03-17T05:10:00,vtr,26.37
2022-03-17T05:12:00,vtr,52.21
2022-03-17T05:13:00,vtr,26.43
2022-03-17T05:14:00,vtr,26.37
2022-03-17T05:16:00,vtr,48.05
2022-03-17T05:18:00,vtr,47.99
2022-03-17T05:19:00,vtr,26.37
2022-03-17T05:21:00,vtr,48.63
2022-03-17T05:22:00,vtr,21.56
2022-03-17T05:24:00,vtr,52.85
2022-03-17T05:25:00,vtr,21.56
2022-03-17T05:27:00,vtr,47.99
2022-03-17T05:29:00,vtr,57.01
2022-03-17T05:31:00,vtr,83.44
2022-03-17T05:33:00,vtr,65.98
2022-03-17T05:35:00,vtr,65.39
2022-03-17T05:37:00,vtr,52.79
2022-03-17T05:38:00,vtr,25.84
2022-03-17T05:40:00,vtr,48.57
2022-03-17T05:42:00,vtr,47.99
2022-03-17T05:43:00,vtr,26.43
2022-03-17T05:45:00,vtr,47.99
2022-03-17T05:47:00,vtr,47.99
2022-03-17T05:48:00,vtr,22.21
2022-03-17T05:50:00,vtr,43.83
2022-03-17T05:51:00,vtr,26.37
2022-03-17T05:53:00,vtr,43.83
2022-03-17T05:54:00,vtr,21.56
2022-03-17T05:56:00,vtr,43.83
2022-03-17T05:58:00,vtr,43.77
2022-03-17T05:59:00,vtr,22.21
2022-03-17T06:01:00,vtr,47.99
2022-03-17T06:03:00,vtr,52.85
2022-03-17T06:05:00,vtr,56.37
2022-03-17T06:07:00,vtr,52.79
2022-03-17T06:09:00,vtr,52.79
2022-03-17T06:11:00,vtr,48.05
2022-03-17T06:13:00,vtr,52.79
2022-03-17T06:15:00,vtr,47.99
2022-03-17T06:16:00,vtr,26.37
2022-03-17T06:18:00,vtr,52.21
2022-03-17T06:20:00,vtr,48.63
2022-03-17T06:21:00,vtr,25.78
2022-03-17T06:23:00,vtr,48.57
2022-03-17T06:24:00,vtr,26.43
2022-03-17T06:26:00,vtr,47.99
2022-03-17T06:28:00,vtr,52.21
2022-03-17T06:30:00,vtr,48.63
2022-03-17T06:31:00,vtr,21.56
2022-03-17T06:33:00,vtr,43.83
2022-03-17T06:35:00,vtr,47.99
2022-03-17T06:36:00,vtr,22.21
2022-03-17T06:38:00,vtr,43.77
2022-03-17T06:40:00,vtr,43.83
2022-03-17T06:42:00,vtr,52.79
2022-03-17T06:43:00,vtr,25.78
2022-03-17T06:45:00,vtr,57.01
2022-03-17T06:46:00,vtr,26.43
2022-03-17T06:47:00,vtr,26.37
2022-03-17T06:49:00,vtr,47.99
2022-03-17T06:51:00,vtr,48.63
2022-03-17T06:53:00,vtr,47.99
2022-03-17T06:54:00,vtr,26.43
2022-03-17T06:56:00,vtr,47.99
2022-03-17T06:58:00,vtr,47.99
2022-03-17T07:00:00,vtr,47.99
2022-03-17T07:02:00,vtr,57.01
2022-03-17T07:04:00,vtr,57.01
2022-03-17T07:06:00,vtr,52.79
2022-03-17T07:08:00,vtr,47.99
2022-03-17T07:09:00,vtr,22.21
2022-03-17T07:10:00,vtr,25.78
2022-03-17T07:12:00,vtr,48.63
2022-03-17T07:13:00,vtr,26.37
2022-03-17T07:15:00,vtr,48.05
2022-03-17T07:16:00,vtr,26.37
2022-03-17T07:18:00,vtr,52.21
2022-03-17T07:20:00,vtr,43.77
2022-03-17T07:22:00,vtr,43.83
2022-03-17T07:24:00,vtr,48.57
2022-03-17T07:25:00,vtr,25.84
2022-03-17T07:27:00,vtr,43.77
2022-03-17T07:29:00,vtr,48.63
2022-03-17T07:31:00,vtr,47.99
2022-03-17T07:33:00,vtr,52.79
2022-03-17T07:35:00,vtr,57.01
2022-03-17T07:37:00,vtr,56.37
2022-03-17T07:39:00,vtr,52.85
2022-03-17T07:42:00,vtr,74.36
2022-03-17T07:44:00,vtr,52.79
2022-03-17T07:45:00,vtr,21.62
2022-03-17T07:47:00,vtr,52.79
2022-03-17T07:49:00,vtr,47.99
2022-03-17T07:51:00,vtr,48.05
2022-03-17T07:53:00,vtr,56.95
2022-03-17T07:55:00,vtr,57.01
2022-03-17T07:57:00,vtr,57.01
2022-03-17T07:59:00,vtr,52.79
2022-03-17T08:01:00,vtr,47.99
2022-03-17T08:03:00,vtr,52.79
2022-03-17T08:05:00,vtr,48.05
2022-03-17T08:07:00,vtr,52.15
2022-03-17T08:08:00,vtr,22.21
2022-03-17T08:10:00,vtr,52.79
2022-03-17T08:12:00,vtr,48.05
2022-03-17T08:14:00,vtr,52.79
2022-03-17T08:16:00,vtr,52.21
2022-03-17T08:18:00,vtr,52.79
2022-03-17T08:20:00,vtr,47.99
2022-03-17T08:22:00,vtr,52.79
2022-03-17T08:24:00,vtr,43.83
2022-03-17T08:26:00,vtr,43.77
2022-03-17T08:28:00,vtr,52.21
2022-03-17T08:30:00,vtr,47.99
2022-03-17T08:31:00,vtr,22.21
2022-03-17T08:33:00,vtr,43.83
2022-03-17T08:35:00,vtr,47.99
2022-03-17T08:36:00,vtr,30.59
2022-03-17T08:37:00,vtr,26.43
2022-03-17T08:39:00,vtr,65.98
2022-03-17T08:40:00,vtr,25.78
2022-03-17T08:42:00,vtr,52.79
2022-03-17T08:44:00,vtr,48.05
2022-03-17T08:46:00,vtr,52.79
2022-03-17T08:48:00,vtr,65.39
2022-03-17T08:50:00,vtr,70.20
2022-03-17T08:52:00,vtr,57.01
2022-03-17T08:53:00,vtr,26.37
2022-03-17T08:55:00,vtr,57.01
2022-03-17T08:56:00,vtr,26.43
2022-03-17T08:58:00,vtr,57.01
2022-03-17T08:59:00,vtr,25.78
2022-03-17T09:01:00,vtr,52.79
2022-03-17T09:02:00,vtr,26.43
2022-03-17T09:04:00,vtr,47.99
2022-03-17T09:06:00,vtr,52.79
2022-03-17T09:08:00,vtr,47.99
2022-03-17T09:10:00,vtr,47.99
2022-03-17T09:11:00,vtr,26.43
2022-03-17T09:13:00,vtr,52.79
2022-03-17T09:14:00,vtr,21.62
2022-03-17T09:16:00,vtr,52.79
2022-03-17T09:18:00,vtr,57.01
2022-03-17T09:20:00,vtr,52.15
2022-03-17T09:22:00,vtr,61.82
2022-03-17T09:24:00,vtr,56.43
2022-03-17T09:26:00,vtr,56.95
2022-03-17T09:28:00,vtr,57.01
2022-03-17T09:29:00,vtr,22.21
2022-03-17T09:31:00,vtr,52.21
2022-03-17T09:33:00,vtr,48.57
2022-03-17T09:34:00,vtr,25.84
2022-03-17T09:35:00,vtr,30.59
2022-03-17T09:37:00,vtr,52.79
2022-03-17T09:39:00,vtr,52.79
2022-03-17T09:41:00,vtr,57.01
2022-03-17T09:42:00,vtr,25.78
2022-03-17T09:44:00,vtr,48.63
2022-03-17T09:46:00,vtr,52.21
2022-03-17T09:48:00,vtr,61.17
2022-03-17T09:50:00,vtr,57.01
2022-03-17T09:51:00,vtr,26.43
2022-03-17T09:53:00,vtr,52.79
2022-03-17T09:55:00,vtr,52.21
2022-03-17T09:57:00,vtr,52.79
2022-03-17T09:59:00,vtr,47.99
2022-03-17T10:01:00,vtr,52.79
2022-03-17T10:03:00,vtr,52.79
2022-03-17T10:05:00,vtr,52.21
2022-03-17T10:07:00,vtr,61.17
2022-03-17T10:09:00,vtr,57.01
2022-03-17T10:10:00,vtr,26.43
2022-03-17T10:12:00,vtr,57.01
2022-03-17T10:14:00,vtr,52.21
2022-03-17T10:16:00,vtr,48.57
2022-03-17T10:18:00,vtr,52.21
2022-03-17T10:20:00,vtr,48.57
2022-03-17T10:22:00,vtr,52.21
2022-03-17T10:24:00,vtr,52.79
2022-03-17T10:26:00,vtr,52.21
2022-03-17T10:28:00,vtr,52.79
2022-03-17T10:30:00,vtr,57.01
2022-03-17T10:32:00,vtr,57.01
2022-03-17T10:34:00,vtr,47.99
2022-03-17T10:36:00,vtr,52.79
2022-03-17T10:38:00,vtr,47.99
2022-03-17T10:40:00,vtr,48.05
2022-03-17T10:42:00,vtr,52.79
2022-03-17T10:43:00,vtr,30.59
2022-03-17T10:45:00,vtr,52.79
2022-03-17T10:46:00,vtr,30.59
2022-03-17T10:47:00,vtr,26.43
2022-03-17T10:49:00,vtr,56.37
2022-03-17T10:51:00,vtr,52.85
2022-03-17T10:53:00,vtr,56.95
2022-03-17T10:55:00,vtr,61.23
2022-03-17T10:57:00,vtr,52.79
2022-03-17T10:59:00,vtr,57.01
2022-03-17T11:01:00,vtr,57.01
2022-03-17T11:03:00,vtr,56.37
2022-03-17T11:04:00,vtr,26.43
2022-03-17T11:06:00,vtr,65.98
2022-03-17T11:08:00,vtr,57.01
2022-03-17T11:09:00,vtr,34.80
2022-03-17T11:11:00,vtr,52.79
2022-03-17T11:13:00,vtr,61.17
2022-03-17T11:14:00,vtr,26.43
2022-03-17T11:16:00,vtr,57.01
2022-03-17T11:18:00,vtr,61.17
2022-03-17T11:19:00,vtr,26.43
2022-03-17T11:21:00,vtr,61.17
2022-03-17T11:23:00,vtr,61.23
2022-03-17T11:24:00,vtr,30.59
2022-03-17T11:26:00,vtr,57.01
2022-03-17T11:27:00,vtr,30.59
2022-03-17T11:29:00,vtr,57.01
2022-03-17T11:31:00,vtr,57.01
2022-03-17T11:33:00,vtr,56.95
2022-03-17T11:34:00,vtr,26.43
2022-03-17T11:36:00,vtr,57.01
2022-03-17T11:37:00,vtr,30.59
2022-03-17T11:39:00,vtr,61.23
2022-03-17T11:41:00,vtr,70.20
2022-03-17T11:43:00,vtr,56.37
2022-03-17T11:45:00,vtr,61.82
2022-03-17T11:46:00,vtr,30.59
2022-03-17T11:48:00,vtr,52.21
2022-03-17T11:50:00,vtr,57.01
2022-03-17T11:52:00,vtr,57.01
2022-03-17T11:53:00,vtr,26.37
2022-03-17T11:55:00,vtr,61.23
2022-03-17T11:57:00,vtr,56.95
2022-03-17T11:59:00,vtr,61.23
2022-03-17T12:01:00,vtr,57.01
2022-03-17T12:03:00,vtr,52.79
2022-03-17T12:05:00,vtr,57.01
2022-03-17T12:06:00,vtr,34.80
2022-03-17T12:08:00,vtr,52.79
2022-03-17T12:10:00,vtr,56.95
2022-03-17T12:12:00,vtr,56.43
2022-03-17T12:13:00,vtr,26.43
2022-03-17T12:15:00,vtr,56.95
2022-03-17T12:17:00,vtr,52.85
2022-03-17T12:19:00,vtr,56.95
2022-03-17T12:20:00,vtr,26.43
2022-03-17T12:22:00,vtr,56.37
2022-03-17T12:24:00,vtr,57.01
2022-03-17T12:26:00,vtr,61.82
2022-03-17T12:28:00,vtr,65.39
2022-03-17T12:29:00,vtr,30.59
2022-03-17T12:30:00,vtr,26.43
2022-03-17T12:32:00,vtr,57.01
2022-03-17T12:34:00,vtr,61.17
2022-03-17T12:36:00,vtr,61.23
2022-03-17T12:37:00,vtr,30.59
2022-03-17T12:39:00,vtr,70.20
2022-03-17T12:40:00,vtr,26.43
2022-03-17T12:42:00,vtr,61.17
2022-03-17T12:44:00,vtr,57.01
2022-03-17T12:46:00,vtr,57.01
2022-03-17T12:48:00,vtr,56.95
2022-03-17T12:50:00,vtr,57.01
2022-03-17T12:51:00,vtr,30.59
2022-03-17T12:53:00,vtr,57.01
2022-03-17T12:54:00,vtr,26.43
2022-03-17T12:56:00,vtr,61.17
2022-03-17T12:58:00,vtr,57.01
2022-03-17T13:00:00,vtr,61.23
2022-03-17T13:01:00,vtr,30.59
2022-03-17T13:03:00,vtr,65.39
2022-03-17T13:05:00,vtr,57.01
2022-03-17T13:07:00,vtr,57.01
2022-03-17T13:09:00,vtr,56.95
2022-03-17T13:11:00,vtr,57.01
2022-03-17T13:13:00,vtr,61.23
2022-03-17T13:15:00,vtr,56.95
2022-03-17T13:17:00,vtr,57.01
2022-03-17T13:19:00,vtr,57.01
2022-03-17T13:21:00,vtr,57.01
2022-03-17T13:22:00,vtr,34.80
2022-03-17T13:24:00,vtr,57.01
2022-03-17T13:26:00,vtr,56.95
2022-03-17T13:28:00,vtr,61.23
2022-03-17T13:29:00,vtr,30.59
2022-03-17T13:31:00,vtr,57.01
2022-03-17T13:32:00,vtr,26.37
2022-03-17T13:34:00,vtr,61.23
2022-03-17T13:35:00,vtr,30.59
2022-03-17T13:37:00,vtr,57.01
2022-03-17T13:38:00,vtr,30.59
2022-03-17T13:40:00,vtr,61.82
2022-03-17T13:41:00,vtr,25.78
2022-03-17T13:42:00,vtr,30.64
2022-03-17T13:44:00,vtr,70.20
2022-03-17T13:46:00,vtr,70.20
2022-03-17T13:48:00,vtr,70.20
2022-03-17T13:50:00,vtr,70.20
2022-03-17T13:52:00,vtr,74.41
2022-03-17T13:54:00,vtr,82.79
2022-03-17T13:55:00,vtr,52.79
2022-03-17T13:57:00,vtr,96.56
2022-03-17T13:58:00,vtr,39.02
2022-03-17T13:59:00,vtr,39.61
2022-03-17T14:01:00,vtr,83.38
2022-03-17T14:03:00,vtr,69.61
2022-03-17T14:04:00,vtr,35.39
2022-03-17T14:06:00,vtr,70.20
2022-03-17T14:07:00,vtr,39.02
2022-03-17T14:09:00,vtr,75.00
2022-03-17T14:11:00,vtr,69.61
2022-03-17T14:13:00,vtr,74.41
2022-03-17T14:15:00,vtr,70.20
2022-03-17T14:16:00,vtr,39.55
2022-03-17T14:18:00,vtr,70.25
2022-03-17T14:20:00,vtr,69.55
2022-03-17T14:22:00,vtr,70.20
2022-03-17T14:24:00,vtr,70.25
2022-03-17T14:26:00,vtr,61.17
2022-03-17T14:28:00,vtr,61.23
2022-03-17T14:29:00,vtr,31.17
2022-03-17T14:31:00,vtr,61.17
2022-03-17T14:33:00,vtr,61.23
2022-03-17T14:35:00,vtr,61.17
2022-03-17T14:37:00,vtr,66.04
2022-03-17T14:39:00,vtr,61.17
2022-03-17T14:41:00,vtr,57.01
2022-03-17T14:42:00,vtr,26.43
2022-03-17T14:44:00,vtr,56.37
2022-03-17T14:45:00,vtr,26.43
2022-03-17T14:47:00,vtr,57.01
2022-03-17T14:48:00,vtr,35.39
2022-03-17T14:50:00,vtr,61.17
2022-03-17T14:52:00,vtr,57.01
2022-03-17T14:53:00,vtr,25.78
2022-03-17T14:55:00,vtr,61.82
2022-03-17T14:57:00,vtr,57.01
2022-03-17T14:58:00,vtr,30.59
2022-03-17T15:00:00,vtr,57.01
2022-03-17T15:01:00,vtr,25.78
2022-03-17T15:03:00,vtr,66.04
2022-03-17T15:04:00,vtr,30.59
2022-03-17T15:06:00,vtr,57.01
2022-03-17T15:08:00,vtr,56.95
2022-03-17T15:10:00,vtr,61.23
2022-03-17T15:12:00,vtr,57.01
2022-03-17T15:13:00,vtr,34.80
2022-03-17T15:15:00,vtr,70.20
2022-03-17T15:17:00,vtr,65.98
2022-03-17T15:19:00,vtr,69.61
2022-03-17T15:21:00,vtr,70.20
2022-03-17T15:23:00,vtr,70.20
2022-03-17T15:25:00,vtr,70.20
2022-03-17T15:27:00,vtr,65.39
2022-03-17T15:28:00,vtr,35.45
2022-03-17T15:30:00,vtr,69.55
2022-03-17T15:32:00,vtr,70.20
2022-03-17T15:34:00,vtr,61.23
2022-03-17T15:36:00,vtr,61.82
2022-03-17T15:38:00,vtr,56.95
2022-03-17T15:40:00,vtr,61.23
2022-03-17T15:42:00,vtr,61.17
2022-03-17T15:43:00,vtr,30.64
2022-03-17T15:44:00,vtr,30.59
2022-03-17T15:46:00,vtr,61.17
2022-03-17T15:48:00,vtr,61.82
2022-03-17T15:50:00,vtr,57.01
2022-03-17T15:52:00,vtr,56.37
2022-03-17T15:54:00,vtr,57.01
2022-03-17T15:56:00,vtr,66.04
2022-03-17T15:58:00,vtr,56.95
2022-03-17T16:00:00,vtr,57.01
2022-03-17T16:02:00,vtr,57.01
2022-03-17T16:03:00,vtr,25.78
2022-03-17T16:04:00,vtr,30.64
2022-03-17T16:06:00,vtr,52.79
2022-03-17T16:07:00,vtr,30.59
2022-03-17T16:09:00,vtr,52.79
2022-03-17T16:11:00,vtr,57.01
2022-03-17T16:13:00,vtr,56.37
2022-03-17T16:15:00,vtr,57.01
2022-03-17T16:16:00,vtr,26.43
2022-03-17T16:17:00,vtr,26.37
2022-03-17T16:19:00,vtr,66.04
2022-03-17T16:21:00,vtr,52.21
2022-03-17T16:23:00,vtr,65.98
2022-03-17T16:25:00,vtr,57.01
2022-03-17T16:27:00,vtr,65.39
2022-03-17T16:28:00,vtr,34.80
2022-03-17T16:30:00,vtr,70.20
2022-03-17T16:31:00,vtr,39.61
2022-03-17T16:33:00,vtr,70.20
2022-03-17T16:34:00,vtr,34.80
2022-03-17T16:36:00,vtr,74.41
2022-03-17T16:37:00,vtr,35.39
2022-03-17T16:39:00,vtr,69.61
2022-03-17T16:41:00,vtr,70.20
2022-03-17T16:43:00,vtr,65.98
2022-03-17T16:45:00,vtr,69.61
2022-03-17T16:47:00,vtr,70.20
2022-03-17T16:48:00,vtr,39.61
2022-03-17T16:50:00,vtr,78.57
2022-03-17T16:52:00,vtr,61.82
2022-03-17T16:54:00,vtr,57.01
2022-03-17T16:55:00,vtr,30.59
2022-03-17T16:57:00,vtr,61.23
2022-03-17T16:59:00,vtr,65.39
2022-03-17T17:00:00,vtr,30.59
2022-03-17T17:02:00,vtr,57.01
2022-03-17T17:04:00,vtr,57.01
2022-03-17T17:06:00,vtr,56.95
2022-03-17T17:08:00,vtr,52.79
2022-03-17T17:09:00,vtr,30.64
2022-03-17T17:11:00,vtr,57.01
2022-03-17T17:13:00,vtr,52.15
2022-03-17T17:15:00,vtr,57.01
2022-03-17T17:17:00,vtr,61.23
2022-03-17T17:18:00,vtr,26.37
2022-03-17T17:20:00,vtr,61.23
2022-03-17T17:22:00,vtr,57.01
2022-03-17T17:24:00,vtr,56.95
2022-03-17T17:26:00,vtr,57.01
2022-03-17T17:28:00,vtr,61.23
2022-03-17T17:30:00,vtr,56.95
2022-03-17T17:31:00,vtr,35.45
2022-03-17T17:32:00,vtr,25.78
2022-03-17T17:34:00,vtr,57.01
2022-03-17T17:36:00,vtr,56.95
2022-03-17T17:38:00,vtr,57.01
2022-03-17T17:40:00,vtr,52.79
2022-03-17T17:42:00,vtr,57.01
2022-03-17T17:43:00,vtr,25.84
2022-03-17T17:45:00,vtr,56.95
2022-03-17T17:47:00,vtr,57.01
2022-03-17T17:49:00,vtr,61.23
2022-03-17T17:51:00,vtr,61.76
2022-03-17T17:52:00,vtr,30.64
2022-03-17T17:53:00,vtr,30.59
2022-03-17T17:55:00,vtr,57.01
2022-03-17T17:57:00,vtr,56.95
2022-03-17T17:58:00,vtr,30.64
2022-03-17T18:00:00,vtr,52.21
2022-03-17T18:02:00,vtr,56.95
2022-03-17T18:03:00,vtr,26.43
2022-03-17T18:05:00,vtr,52.79
2022-03-17T18:07:00,vtr,52.21
2022-03-17T18:08:00,vtr,35.39
2022-03-17T18:10:00,vtr,52.21
2022-03-17T18:12:00,vtr,57.01
2022-03-17T18:14:00,vtr,52.79
2022-03-17T18:16:00,vtr,57.01
2022-03-17T18:18:00,vtr,52.21
2022-03-17T18:19:00,vtr,26.37
2022-03-17T18:21:00,vtr,61.23
2022-03-17T18:23:00,vtr,61.17
2022-03-17T18:24:00,vtr,26.43
2022-03-17T18:26:00,vtr,56.95
2022-03-17T18:28:00,vtr,52.85
2022-03-17T18:30:00,vtr,56.95
2022-03-17T18:31:00,vtr,25.84
2022-03-17T18:33:00,vtr,52.79
2022-03-17T18:34:00,vtr,26.37
2022-03-17T18:35:00,vtr,26.43
2022-03-17T18:37:00,vtr,56.37
2022-03-17T18:39:00,vtr,66.04
2022-03-17T18:40:00,vtr,26.37
2022-03-17T18:42:00,vtr,52.21
2022-03-17T18:43:00,vtr,26.43
2022-03-17T18:45:00,vtr,57.01
2022-03-17T18:47:00,vtr,61.17
2022-03-17T18:49:00,vtr,52.79
2022-03-17T18:51:00,vtr,57.01
2022-03-17T18:52:00,vtr,26.43
2022-03-17T18:54:00,vtr,52.15
2022-03-17T18:55:00,vtr,26.43
2022-03-17T18:57:00,vtr,52.79
2022-03-17T18:59:00,vtr,57.01
2022-03-17T19:00:00,vtr,30.59
2022-03-17T19:02:00,vtr,57.01
2022-03-17T19:04:00,vtr,56.43
2022-03-17T19:05:00,vtr,26.37
2022-03-17T19:07:00,vtr,52.79
2022-03-17T19:09:00,vtr,52.21
2022-03-17T19:10:00,vtr,26.43
2022-03-17T19:11:00,vtr,30.59
2022-03-17T19:13:00,vtr,52.79
2022-03-17T19:15:00,vtr,52.21
