#datetime,building,power
2022-11-21T00:00:00,cen,8.39
2022-11-21T00:02:00,cen,8.41
2022-11-21T00:03:00,cen,3.60
2022-11-21T00:05:00,cen,8.39
2022-11-21T00:07:00,cen,8.39
2022-11-21T00:09:00,cen,8.41
2022-11-21T00:10:00,cen,4.80
2022-11-21T00:12:00,cen,8.39
2022-11-21T00:14:00,cen,8.39
2022-11-21T00:16:00,cen,10.81
2022-11-21T00:17:00,cen,3.59
2022-11-21T00:19:00,cen,8.41
2022-11-21T00:20:00,cen,4.80
2022-11-21T00:22:00,cen,8.39
2022-11-21T00:24:00,cen,8.39
2022-11-21T00:25:00,cen,4.80
2022-11-21T00:28:00,cen,8.41
2022-11-21T00:29:00,cen,7.19
2022-11-21T00:30:00,cen,4.80
2022-11-21T00:32:00,cen,8.39
2022-11-21T00:34:00,cen,9.61
2022-11-21T00:36:00,cen,8.39
2022-11-21T00:38:00,cen,8.39
2022-11-21T00:40:00,cen,7.21
2022-11-21T00:42:00,cen,8.39
2022-11-21T00:44:00,cen,8.41
2022-11-21T00:45:00,cen,2.40
2022-11-21T00:47:00,cen,9.59
2022-11-21T00:48:00,cen,6.01
2022-11-21T00:50:00,cen,9.59
2022-11-21T00:52:00,cen,8.39
2022-11-21T00:53:00,cen,3.60
2022-11-21T00:55:00,cen,9.61
2022-11-21T00:57:00,cen,10.80
2022-11-21T00:59:00,cen,8.39
2022-11-21T01:01:00,cen,8.41
2022-11-21T01:02:00,cen,3.59
2022-11-21T01:04:00,cen,10.81
2022-11-21T01:06:00,cen,9.59
2022-11-21T01:07:00,cen,4.80
2022-11-21T01:09:00,cen,8.39
2022-11-21T01:11:00,cen,8.41
2022-11-21T01:12:00,cen,4.79
2022-11-21T01:14:00,cen,8.41
2022-11-21T01:16:00,cen,8.39
2022-11-21T01:17:00,cen,4.80
2022-11-21T01:19:00,cen,8.39
2022-11-21T01:21:00,cen,8.41
2022-11-21T01:23:00,cen,9.59
2022-11-21T01:25:00,cen,8.41
2022-11-21T01:27:00,cen,8.39
2022-11-21T01:29:00,cen,8.39
2022-11-21T01:30:00,cen,4.80
2022-11-21T01:31:00,cen,3.60
2022-11-21T01:33:00,cen,8.39
2022-11-21T01:35:00,cen,8.41
2022-11-21T01:37:00,cen,8.39
2022-11-21T01:39:00,cen,10.81
2022-11-21T01:41:00,cen,8.39
2022-11-21T01:43:00,cen,23.99
2022-11-21T01:45:00,cen,25.21
2022-11-21T01:47:00,cen,17.99
2022-11-21T01:48:00,cen,3.60
2022-11-21T01:50:00,cen,8.41
2022-11-21T01:52:00,cen,8.39
2022-11-21T01:53:00,cen,6.01
2022-11-21T01:54:00,cen,4.79
2022-11-21T01:56:00,cen,8.41
2022-11-21T01:57:00,cen,4.80
2022-11-21T01:58:00,cen,3.59
2022-11-21T02:00:00,cen,9.61
2022-11-21T02:01:00,cen,4.79
2022-11-21T02:03:00,cen,8.41
2022-11-21T02:04:00,cen,4.79
2022-11-21T02:06:00,cen,9.61
2022-11-21T02:08:00,cen,8.39
2022-11-21T02:10:00,cen,7.21
2022-11-21T02:11:00,cen,5.99
2022-11-21T02:12:00,cen,4.80
2022-11-21T02:14:00,cen,8.39
2022-11-21T02:16:00,cen,8.41
2022-11-21T02:18:00,cen,9.59
2022-11-21T02:20:00,cen,10.81
2022-11-21T02:22:00,cen,9.59
2022-11-21T02:24:00,cen,8.39
2022-11-21T02:26:00,cen,8.41
2022-11-21T02:27:00,cen,4.79
2022-11-21T02:29:00,cen,9.61
2022-11-21T02:30:00,cen,3.60
2022-11-21T02:32:00,cen,7.19
2022-11-21T02:34:00,cen,8.41
2022-11-21T02:35:00,cen,4.79
2022-11-21T02:37:00,cen,8.41
2022-11-21T02:38:00,cen,3.59
2022-11-21T02:40:00,cen,8.41
2022-11-21T02:41:00,cen,5.99
2022-11-21T02:43:00,cen,9.61
2022-11-21T02:44:00,cen,4.80
2022-11-21T02:46:00,cen,9.59
2022-11-21T02:48:00,cen,8.39
2022-11-21T02:49:00,cen,6.01
2022-11-21T02:51:00,cen,9.59
2022-11-21T02:52:00,cen,3.60
2022-11-21T02:54:00,cen,9.59
2022-11-21T02:56:00,cen,9.61
2022-11-21T02:58:00,cen,9.59
2022-11-21T02:59:00,cen,6.01
2022-11-21T03:01:00,cen,10.80
2022-11-21T03:03:00,cen,9.59
2022-11-21T03:05:00,cen,8.41
2022-11-21T03:07:00,cen,8.39
2022-11-21T03:09:00,cen,7.21
2022-11-21T03:10:00,cen,4.79
2022-11-21T03:12:00,cen,8.41
2022-11-21T03:14:00,cen,8.39
2022-11-21T03:16:00,cen,9.61
2022-11-21T03:18:00,cen,10.80
2022-11-21T03:19:00,cen,6.01
2022-11-21T03:21:00,cen,8.39
2022-11-21T03:23:00,cen,9.59
2022-11-21T03:25:00,cen,9.61
2022-11-21T03:27:00,cen,8.39
2022-11-21T03:29:00,cen,8.41
2022-11-21T03:30:00,cen,5.99
2022-11-21T03:31:00,cen,3.60
2022-11-21T03:33:00,cen,9.59
2022-11-21T03:35:00,cen,9.61
2022-11-21T03:37:00,cen,10.80
2022-11-21T03:39:00,cen,9.59
2022-11-21T03:40:00,cen,4.80
2022-11-21T03:42:00,cen,9.59
2022-11-21T03:44:00,cen,9.61
2022-11-21T03:45:00,cen,3.59
2022-11-21T03:47:00,cen,9.61
2022-11-21T03:48:00,cen,4.80
2022-11-21T03:50:00,cen,9.59
2022-11-21T03:52:00,cen,10.80
2022-11-21T03:53:00,cen,4.80
2022-11-21T03:55:00,cen,10.80
2022-11-21T03:57:00,cen,9.59
2022-11-21T03:59:00,cen,9.61
2022-11-21T04:01:00,cen,8.39
2022-11-21T04:03:00,cen,14.40
2022-11-21T04:05:00,cen,10.81
2022-11-21T04:06:00,cen,5.99
2022-11-21T04:08:00,cen,8.41
2022-11-21T04:10:00,cen,9.59
2022-11-21T04:11:00,cen,4.80
2022-11-21T04:13:00,cen,8.39
2022-11-21T04:15:00,cen,10.80
2022-11-21T04:17:00,cen,12.01
2022-11-21T04:18:00,cen,4.79
2022-11-21T04:19:00,cen,4.80
2022-11-21T04:21:00,cen,9.59
2022-11-21T04:22:00,cen,7.21
2022-11-21T04:24:00,cen,23.99
2022-11-21T04:26:00,cen,26.40
2022-11-21T04:28:00,cen,20.41
2022-11-21T04:29:00,cen,4.80
2022-11-21T04:31:00,cen,8.39
2022-11-21T04:32:00,cen,6.01
2022-11-21T04:34:00,cen,10.80
2022-11-21T04:35:00,cen,9.59
2022-11-21T04:37:00,cen,9.61
2022-11-21T04:39:00,cen,7.19
2022-11-21T04:40:00,cen,3.60
2022-11-21T04:42:00,cen,8.41
2022-11-21T04:43:00,cen,4.79
2022-11-21T04:45:00,cen,9.61
2022-11-21T04:47:00,cen,8.39
2022-11-21T04:49:00,cen,8.39
2022-11-21T04:50:00,cen,3.60
2022-11-21T04:52:00,cen,9.61
2022-11-21T04:54:00,cen,9.59
2022-11-21T04:56:00,cen,9.59
2022-11-21T04:57:00,cen,4.80
2022-11-21T04:59:00,cen,8.39
2022-11-21T05:01:00,cen,8.41
2022-11-21T05:03:00,cen,8.39
2022-11-21T05:04:00,cen,3.60
2022-11-21T05:06:00,cen,8.41
2022-11-21T05:07:00,cen,4.79
2022-11-21T05:09:00,cen,8.41
2022-11-21T05:11:00,cen,9.59
2022-11-21T05:13:00,cen,9.59
2022-11-21T05:15:00,cen,7.21
2022-11-21T05:17:00,cen,9.59
2022-11-21T05:19:00,cen,7.21
2022-11-21T05:20:00,cen,3.60
2022-11-21T05:22:00,cen,8.39
2022-11-21T05:24:00,cen,8.39
2022-11-21T05:26:00,cen,8.41
2022-11-21T05:28:00,cen,8.39
2022-11-21T05:29:00,cen,4.80
2022-11-21T05:31:00,cen,9.59
2022-11-21T05:32:00,cen,3.60
2022-11-21T05:34:00,cen,7.21
2022-11-21T05:35:00,cen,3.59
2022-11-21T05:37:00,cen,8.41
2022-11-21T05:39:00,cen,7.19
2022-11-21T05:41:00,cen,8.41
2022-11-21T05:43:00,cen,8.39
2022-11-21T05:45:00,cen,8.41
2022-11-21T05:46:00,cen,3.59
2022-11-21T05:48:00,cen,10.81
2022-11-21T05:50:00,cen,10.80
2022-11-21T05:52:00,cen,8.39
2022-11-21T05:54:00,cen,7.21
2022-11-21T05:55:00,cen,4.80
2022-11-21T05:57:00,cen,8.39
2022-11-21T05:58:00,cen,3.60
2022-11-21T06:00:00,cen,8.39
2022-11-21T06:02:00,cen,8.41
2022-11-21T06:04:00,cen,7.19
2022-11-21T06:05:00,cen,6.01
2022-11-21T06:07:00,cen,9.59
2022-11-21T06:09:00,cen,9.61
2022-11-21T06:10:00,cen,3.59
2022-11-21T06:12:00,cen,8.41
2022-11-21T06:14:00,cen,8.39
2022-11-21T06:15:00,cen,2.40
2022-11-21T06:17:00,cen,8.39
2022-11-21T06:18:00,cen,4.80
2022-11-21T06:20:00,cen,8.41
2022-11-21T06:22:00,cen,7.19
2022-11-21T06:24:00,cen,9.59
2022-11-21T06:26:00,cen,9.61
2022-11-21T06:27:00,cen,3.60
2022-11-21T06:29:00,cen,8.39
2022-11-21T06:31:00,cen,8.39
2022-11-21T06:33:00,cen,7.21
2022-11-21T06:35:00,cen,8.39
2022-11-21T06:37:00,cen,8.41
2022-11-21T06:38:00,cen,3.60
2022-11-21T06:40:00,cen,8.39
2022-11-21T06:42:00,cen,8.39
2022-11-21T06:44:00,cen,10.81
2022-11-21T06:45:00,cen,4.79
2022-11-21T06:47:00,cen,8.41
2022-11-21T06:48:00,cen,3.60
2022-11-21T06:50:00,cen,9.59
2022-11-21T06:52:00,cen,8.39
2022-11-21T06:54:00,cen,7.21
2022-11-21T06:56:00,cen,8.39
2022-11-21T06:57:00,cen,3.60
2022-11-21T06:59:00,cen,9.61
2022-11-21T07:00:00,cen,4.79
2022-11-21T07:02:00,cen,9.61
2022-11-21T07:04:00,cen,8.39
2022-11-21T07:06:00,cen,9.59
2022-11-21T07:08:00,cen,8.41
2022-11-21T07:10:00,cen,7.19
2022-11-21T07:12:00,cen,8.41
2022-11-21T07:14:00,cen,8.39
2022-11-21T07:16:00,cen,7.21
2022-11-21T07:18:00,cen,19.19
2022-11-21T07:20:00,cen,26.41
2022-11-21T07:22:00,cen,22.79
2022-11-21T07:23:00,cen,3.60
2022-11-21T07:25:00,cen,7.19
2022-11-21T07:27:00,cen,7.21
2022-11-21T07:28:00,cen,4.80
2022-11-21T07:30:00,cen,7.19
2022-11-21T07:31:00,cen,3.60
2022-11-21T07:33:00,cen,7.19
2022-11-21T07:35:00,cen,8.41
2022-11-21T07:37:00,cen,8.39
2022-11-21T07:39:00,cen,9.61
2022-11-21T07:40:00,cen,4.79
2022-11-21T07:42:00,cen,9.61
2022-11-21T07:44:00,cen,8.39
2022-11-21T07:46:00,cen,8.41
2022-11-21T07:48:00,cen,9.59
2022-11-21T07:50:00,cen,8.39
2022-11-21T07:51:00,cen,3.60
2022-11-21T07:53:00,cen,7.21
2022-11-21T07:55:00,cen,8.39
2022-11-21T07:56:00,cen,3.60
2022-11-21T07:58:00,cen,7.19
2022-11-21T08:00:00,cen,9.61
2022-11-21T08:01:00,cen,4.79
2022-11-21T08:03:00,cen,7.21
2022-11-21T08:04:00,cen,4.80
2022-11-21T08:06:00,cen,7.19
2022-11-21T08:08:00,cen,8.41
2022-11-21T08:09:00,cen,3.59
2022-11-21T08:11:00,cen,7.21
2022-11-21T08:12:00,cen,5.99
2022-11-21T08:13:00,cen,3.60
2022-11-21T08:15:00,cen,14.40
2022-11-21T08:16:00,cen,4.80
2022-11-21T08:17:00,cen,4.80
2022-11-21T08:19:00,cen,12.00
2022-11-21T08:21:00,cen,12.00
2022-11-21T08:23:00,cen,21.61
2022-11-21T08:24:00,cen,10.80
2022-11-21T08:26:00,cen,20.41
2022-11-21T08:28:00,cen,20.39
2022-11-21T08:30:00,cen,21.61
2022-11-21T08:32:00,cen,20.39
2022-11-21T08:34:00,cen,21.61
2022-11-21T08:36:00,cen,22.79
2022-11-21T08:38:00,cen,21.61
2022-11-21T08:40:00,cen,23.99
2022-11-21T08:42:00,cen,22.81
2022-11-21T08:44:00,cen,22.79
2022-11-21T08:46:00,cen,21.61
2022-11-21T08:48:00,cen,21.59
2022-11-21T08:49:00,cen,10.81
2022-11-21T08:51:00,cen,21.59
2022-11-21T08:52:00,cen,10.81
2022-11-21T08:54:00,cen,22.79
2022-11-21T08:56:00,cen,21.61
2022-11-21T08:57:00,cen,10.80
2022-11-21T08:58:00,cen,12.00
2022-11-21T09:00:00,cen,25.20
2022-11-21T09:02:00,cen,21.61
2022-11-21T09:03:00,cen,10.80
2022-11-21T09:05:00,cen,21.61
2022-11-21T09:07:00,cen,20.39
2022-11-21T09:09:00,cen,20.41
2022-11-21T09:11:00,cen,20.41
2022-11-21T09:13:00,cen,20.39
2022-11-21T09:15:00,cen,21.61
2022-11-21T09:16:00,cen,10.80
2022-11-21T09:18:00,cen,21.61
2022-11-21T09:20:00,cen,22.79
2022-11-21T09:22:00,cen,20.41
2022-11-21T09:24:00,cen,21.59
2022-11-21T09:25:00,cen,12.01
2022-11-21T09:27:00,cen,21.59
2022-11-21T09:29:00,cen,22.81
2022-11-21T09:31:00,cen,22.79
2022-11-21T09:33:00,cen,22.81
2022-11-21T09:35:00,cen,25.20
2022-11-21T09:37:00,cen,22.79
2022-11-21T09:39:00,cen,21.61
2022-11-21T09:41:00,cen,21.61
2022-11-21T09:42:00,cen,9.59
2022-11-21T09:43:00,cen,12.00
2022-11-21T09:45:00,cen,22.81
2022-11-21T09:47:00,cen,20.39
2022-11-21T09:48:00,cen,15.60
2022-11-21T09:50:00,cen,37.21
2022-11-21T09:52:00,cen,37.19
2022-11-21T09:54:00,cen,25.21
2022-11-21T09:56:00,cen,21.59
2022-11-21T09:58:00,cen,21.61
2022-11-21T09:59:00,cen,10.80
2022-11-21T10:01:00,cen,22.79
2022-11-21T10:03:00,cen,22.81
2022-11-21T10:04:00,cen,10.80
2022-11-21T10:06:00,cen,22.81
2022-11-21T10:08:00,cen,22.79
2022-11-21T10:09:00,cen,13.20
2022-11-21T10:11:00,cen,24.01
2022-11-21T10:13:00,cen,21.59
2022-11-21T10:15:00,cen,20.41
2022-11-21T10:17:00,cen,21.59
2022-11-21T10:19:00,cen,20.41
2022-11-21T10:20:00,cen,9.59
2022-11-21T10:21:00,cen,9.61
2022-11-21T10:23:00,cen,16.80
2022-11-21T10:25:00,cen,17.99
2022-11-21T10:27:00,cen,19.20
2022-11-21T10:29:00,cen,21.61
2022-11-21T10:30:00,cen,10.80
2022-11-21T10:31:00,cen,10.80
2022-11-21T10:32:00,cen,13.20
2022-11-21T10:34:00,cen,21.61
2022-11-21T10:36:00,cen,20.41
2022-11-21T10:38:00,cen,22.79
2022-11-21T10:39:00,cen,9.59
2022-11-21T10:41:00,cen,20.41
2022-11-21T10:43:00,cen,22.81
2022-11-21T10:45:00,cen,20.39
2022-11-21T10:47:00,cen,21.61
2022-11-21T10:49:00,cen,22.79
2022-11-21T10:51:00,cen,21.61
2022-11-21T10:53:00,cen,22.79
2022-11-21T10:54:00,cen,10.81
2022-11-21T10:56:00,cen,20.39
2022-11-21T10:57:00,cen,10.81
2022-11-21T10:59:00,cen,21.59
2022-11-21T11:00:00,cen,9.59
2022-11-21T11:02:00,cen,20.41
2022-11-21T11:04:00,cen,20.41
2022-11-21T11:05:00,cen,10.80
2022-11-21T11:07:00,cen,20.41
2022-11-21T11:09:00,cen,21.59
2022-11-21T11:11:00,cen,22.81
2022-11-21T11:13:00,cen,21.59
2022-11-21T11:15:00,cen,20.41
2022-11-21T11:17:00,cen,21.59
2022-11-21T11:19:00,cen,21.61
2022-11-21T11:21:00,cen,21.61
2022-11-21T11:23:00,cen,20.39
2022-11-21T11:25:00,cen,20.41
2022-11-21T11:26:00,cen,9.59
2022-11-21T11:28:00,cen,21.61
2022-11-21T11:30:00,cen,21.59
2022-11-21T11:31:00,cen,10.81
2022-11-21T11:32:00,cen,10.80
2022-11-21T11:34:00,cen,22.79
2022-11-21T11:35:00,cen,12.01
2022-11-21T11:37:00,cen,20.39
2022-11-21T11:38:00,cen,10.80
2022-11-21T11:40:00,cen,21.61
2022-11-21T11:41:00,cen,10.80
2022-11-21T11:43:00,cen,20.41
2022-11-21T11:44:00,cen,10.80
2022-11-21T11:46:00,cen,22.81
2022-11-21T11:47:00,cen,12.00
2022-11-21T11:48:00,cen,10.80
2022-11-21T11:50:00,cen,20.41
2022-11-21T11:52:00,cen,22.79
2022-11-21T11:53:00,cen,10.81
2022-11-21T11:55:00,cen,20.39
2022-11-21T11:57:00,cen,21.61
2022-11-21T11:59:00,cen,20.39
2022-11-21T12:01:00,cen,21.61
2022-11-21T12:03:00,cen,21.61
2022-11-21T12:04:00,cen,10.80
2022-11-21T12:06:00,cen,22.79
2022-11-21T12:07:00,cen,10.81
2022-11-21T12:09:00,cen,20.39
2022-11-21T12:11:00,cen,21.61
2022-11-21T12:13:00,cen,21.59
2022-11-21T12:15:00,cen,21.61
2022-11-21T12:17:00,cen,22.79
2022-11-21T12:19:00,cen,21.61
2022-11-21T12:21:00,cen,21.61
2022-11-21T12:23:00,cen,22.79
2022-11-21T12:25:00,cen,22.79
2022-11-21T12:26:00,cen,12.01
2022-11-21T12:27:00,cen,10.80
2022-11-21T12:29:00,cen,21.61
2022-11-21T12:30:00,cen,10.80
2022-11-21T12:32:00,cen,21.59
2022-11-21T12:34:00,cen,20.41
2022-11-21T12:36:00,cen,37.21
2022-11-21T12:38:00,cen,35.99
2022-11-21T12:39:00,cen,18.00
2022-11-21T12:41:00,cen,22.79
2022-11-21T12:43:00,cen,20.41
2022-11-21T12:44:00,cen,12.00
2022-11-21T12:46:00,cen,21.61
2022-11-21T12:48:00,cen,21.59
2022-11-21T12:50:00,cen,21.61
2022-11-21T12:52:00,cen,20.41
2022-11-21T12:53:00,cen,10.80
2022-11-21T12:55:00,cen,21.59
2022-11-21T12:56:00,cen,9.61
2022-11-21T12:58:00,cen,20.39
2022-11-21T13:00:00,cen,21.61
2022-11-21T13:01:00,cen,12.00
2022-11-21T13:02:00,cen,10.80
2022-11-21T13:04:00,cen,22.81
2022-11-21T13:06:00,cen,21.59
2022-11-21T13:07:00,cen,12.01
2022-11-21T13:09:00,cen,21.59
2022-11-21T13:11:00,cen,21.61
2022-11-21T13:13:00,cen,20.39
2022-11-21T13:15:00,cen,21.61
2022-11-21T13:16:00,cen,10.80
2022-11-21T13:18:00,cen,20.41
2022-11-21T13:20:00,cen,20.41
2022-11-21T13:22:00,cen,19.19
2022-11-21T13:23:00,cen,10.81
2022-11-21T13:25:00,cen,20.39
2022-11-21T13:27:00,cen,19.20
2022-11-21T13:29:00,cen,22.79
2022-11-21T13:31:00,cen,20.41
2022-11-21T13:33:00,cen,20.41
2022-11-21T13:35:00,cen,21.59
2022-11-21T13:37:00,cen,20.41
2022-11-21T13:38:00,cen,8.39
2022-11-21T13:40:00,cen,20.41
2022-11-21T13:42:00,cen,21.61
2022-11-21T13:43:00,cen,9.59
2022-11-21T13:45:00,cen,22.79
2022-11-21T13:47:00,cen,22.81
2022-11-21T13:48:00,cen,10.80
2022-11-21T13:50:00,cen,21.61
2022-11-21T13:52:00,cen,21.59
2022-11-21T13:54:00,cen,21.61
2022-11-21T13:55:00,cen,10.80
2022-11-21T13:57:00,cen,20.41
2022-11-21T13:59:00,cen,21.59
2022-11-21T14:01:00,cen,19.20
2022-11-21T14:02:00,cen,10.80
2022-11-21T14:04:00,cen,20.41
2022-11-21T14:06:00,cen,20.41
2022-11-21T14:08:00,cen,20.39
2022-11-21T14:10:00,cen,20.41
2022-11-21T14:12:00,cen,20.39
2022-11-21T14:13:00,cen,12.01
2022-11-21T14:14:00,cen,9.59
2022-11-21T14:16:00,cen,21.61
2022-11-21T14:18:00,cen,22.79
2022-11-21T14:20:00,cen,21.61
2022-11-21T14:22:00,cen,22.79
2022-11-21T14:23:00,cen,13.20
2022-11-21T14:25:00,cen,24.01
2022-11-21T14:27:00,cen,22.79
2022-11-21T14:28:00,cen,12.00
2022-11-21T14:30:00,cen,21.61
2022-11-21T14:32:00,cen,21.59
2022-11-21T14:34:00,cen,22.81
2022-11-21T14:36:00,cen,22.79
2022-11-21T14:38:00,cen,24.01
2022-11-21T14:40:00,cen,22.79
2022-11-21T14:42:00,cen,22.81
2022-11-21T14:44:00,cen,21.59
2022-11-21T14:46:00,cen,21.61
2022-11-21T14:48:00,cen,21.59
2022-11-21T14:49:00,cen,12.01
2022-11-21T14:51:00,cen,21.59
2022-11-21T14:53:00,cen,21.61
2022-11-21T14:55:00,cen,22.79
2022-11-21T14:57:00,cen,21.61
2022-11-21T14:59:00,cen,21.59
2022-11-21T15:01:00,cen,21.61
2022-11-21T15:03:00,cen,21.59
2022-11-21T15:04:00,cen,10.81
2022-11-21T15:05:00,cen,10.80
2022-11-21T15:07:00,cen,20.41
2022-11-21T15:08:00,cen,10.80
2022-11-21T15:10:00,cen,21.61
2022-11-21T15:12:00,cen,34.79
2022-11-21T15:14:00,cen,38.41
2022-11-21T15:16:00,cen,38.39
2022-11-21T15:18:00,cen,22.81
2022-11-21T15:20:00,cen,21.59
2022-11-21T15:22:00,cen,21.61
2022-11-21T15:23:00,cen,10.80
2022-11-21T15:25:00,cen,21.61
2022-11-21T15:27:00,cen,21.59
2022-11-21T15:29:00,cen,21.61
2022-11-21T15:30:00,cen,10.80
2022-11-21T15:31:00,cen,10.80
2022-11-21T15:33:00,cen,21.61
2022-11-21T15:34:00,cen,10.80
2022-11-21T15:36:00,cen,20.41
2022-11-21T15:37:00,cen,10.80
2022-11-21T15:39:00,cen,21.61
2022-11-21T15:40:00,cen,10.80
2022-11-21T15:42:00,cen,21.59
2022-11-21T15:44:00,cen,21.61
2022-11-21T15:45:00,cen,9.59
2022-11-21T15:46:00,cen,10.81
2022-11-21T15:48:00,cen,21.59
2022-11-21T15:50:00,cen,20.41
2022-11-21T15:52:00,cen,21.59
2022-11-21T15:53:00,cen,10.81
2022-11-21T15:55:00,cen,20.39
2022-11-21T15:56:00,cen,10.81
2022-11-21T15:58:00,cen,21.59
2022-11-21T16:00:00,cen,20.41
2022-11-21T16:02:00,cen,21.59
2022-11-21T16:04:00,cen,24.01
2022-11-21T16:05:00,cen,10.80
2022-11-21T16:07:00,cen,20.41
2022-11-21T16:09:00,cen,20.39
2022-11-21T16:10:00,cen,9.61
2022-11-21T16:12:00,cen,21.59
2022-11-21T16:14:00,cen,20.41
2022-11-21T16:15:00,cen,10.80
2022-11-21T16:17:00,cen,20.41
2022-11-21T16:18:00,cen,20.41
2022-11-21T16:19:00,cen,8.39
2022-11-21T16:20:00,cen,16.80
2022-11-21T16:21:00,cen,8.39
2022-11-21T16:23:00,cen,19.20
2022-11-21T16:25:00,cen,16.80
2022-11-21T16:26:00,cen,7.21
2022-11-21T16:28:00,cen,16.79
2022-11-21T16:30:00,cen,16.80
2022-11-21T16:31:00,cen,8.41
2022-11-21T16:33:00,cen,16.80
2022-11-21T16:35:00,cen,14.40
2022-11-21T16:37:00,cen,14.40
2022-11-21T16:38:00,cen,7.19
2022-11-21T16:40:00,cen,14.40
2022-11-21T16:42:00,cen,14.40
2022-11-21T16:44:00,cen,16.80
2022-11-21T16:46:00,cen,15.60
2022-11-21T16:48:00,cen,14.40
2022-11-21T16:49:00,cen,8.41
2022-11-21T16:51:00,cen,14.40
2022-11-21T16:53:00,cen,14.40
2022-11-21T16:55:00,cen,14.40
2022-11-21T16:56:00,cen,7.19
2022-11-21T16:58:00,cen,14.40
2022-11-21T17:00:00,cen,14.40
2022-11-21T17:01:00,cen,7.21
2022-11-21T17:03:00,cen,14.40
2022-11-21T17:04:00,cen,7.19
2022-11-21T17:06:00,cen,13.21
2022-11-21T17:08:00,cen,14.40
2022-11-21T17:10:00,cen,13.20
2022-11-21T17:11:00,cen,7.19
2022-11-21T17:13:00,cen,14.40
2022-11-21T17:14:00,cen,7.21
2022-11-21T17:16:00,cen,14.40
2022-11-21T17:17:00,cen,7.19
2022-11-21T17:19:00,cen,13.21
2022-11-21T17:20:00,cen,7.19
2022-11-21T17:22:00,cen,14.40
2022-11-21T17:23:00,cen,6.01
2022-11-21T17:25:00,cen,14.40
2022-11-21T17:27:00,cen,14.40
2022-11-21T17:29:00,cen,14.40
2022-11-21T17:31:00,cen,13.20
2022-11-21T17:33:00,cen,14.40
2022-11-21T17:35:00,cen,14.40
2022-11-21T17:36:00,cen,7.21
2022-11-21T17:38:00,cen,14.40
2022-11-21T17:40:00,cen,14.40
2022-11-21T17:42:00,cen,14.40
2022-11-21T17:44:00,cen,14.40
2022-11-21T17:46:00,cen,15.60
2022-11-21T17:48:00,cen,15.60
2022-11-21T17:50:00,cen,13.20
2022-11-21T17:52:00,cen,14.40
2022-11-21T17:54:00,cen,13.20
2022-11-21T17:56:00,cen,14.40
2022-11-21T17:58:00,cen,14.40
2022-11-21T17:59:00,cen,7.19
2022-11-21T18:01:00,cen,14.41
2022-11-21T18:03:00,cen,13.20
2022-11-21T18:04:00,cen,7.19
2022-11-21T18:06:00,cen,13.20
2022-11-21T18:08:00,cen,15.60
2022-11-21T18:10:00,cen,14.40
2022-11-21T18:11:00,cen,15.60
2022-11-21T18:13:00,cen,31.20
2022-11-21T18:15:00,cen,30.00
2022-11-21T18:17:00,cen,20.41
2022-11-21T18:19:00,cen,13.20
2022-11-21T18:20:00,cen,7.19
2022-11-21T18:22:00,cen,14.40
2022-11-21T18:24:00,cen,14.41
2022-11-21T18:26:00,cen,14.40
2022-11-21T18:28:00,cen,14.40
2022-11-21T18:30:00,cen,14.40
2022-11-21T18:31:00,cen,7.19
2022-11-21T18:33:00,cen,14.40
2022-11-21T18:35:00,cen,13.20
2022-11-21T18:37:00,cen,14.40
2022-11-21T18:39:00,cen,14.40
2022-11-21T18:41:00,cen,15.60
2022-11-21T18:42:00,cen,7.21
2022-11-21T18:44:00,cen,14.40
2022-11-21T18:45:00,cen,7.19
2022-11-21T18:47:00,cen,13.21
2022-11-21T18:48:00,cen,8.39
2022-11-21T18:50:00,cen,13.20
2022-11-21T18:52:00,cen,14.40
2022-11-21T18:54:00,cen,13.20
2022-11-21T18:55:00,cen,7.21
2022-11-21T18:56:00,cen,7.19
2022-11-21T18:58:00,cen,13.20
2022-11-21T19:00:00,cen,13.21
2022-11-21T19:01:00,cen,7.19
2022-11-21T19:03:00,cen,14.40
2022-11-21T19:04:00,cen,7.21
2022-11-21T19:06:00,cen,13.20
2022-11-21T19:07:00,cen,7.19
2022-11-21T19:09:00,cen,13.20
2022-11-21T19:11:00,cen,14.40
2022-11-21T19:13:00,cen,13.21
2022-11-21T19:14:00,cen,7.19
2022-11-21T19:16:00,cen,14.40
2022-11-21T19:18:00,cen,13.20
2022-11-21T19:19:00,cen,6.01
2022-11-21T19:21:00,cen,14.40
2022-11-21T19:23:00,cen,15.60
2022-11-21T19:24:00,cen,7.19
2022-11-21T19:26:00,cen,15.60
2022-11-21T19:27:00,cen,6.01
2022-11-21T19:28:00,cen,7.19
2022-11-21T19:30:00,cen,14.40
2022-11-21T19:31:00,cen,6.01
2022-11-21T19:33:00,cen,14.40
2022-11-21T19:35:00,cen,14.40
2022-11-21T19:37:00,cen,14.40
2022-11-21T19:39:00,cen,14.40
2022-11-21T19:41:00,cen,13.20
2022-11-21T19:43:00,cen,15.60
2022-11-21T19:45:00,cen,14.40
2022-11-21T19:47:00,cen,14.40
2022-11-21T19:48:00,cen,7.21
2022-11-21T19:50:00,cen,13.20
2022-11-21T19:52:00,cen,14.40
2022-11-21T19:53:00,cen,8.41
2022-11-21T19:54:00,cen,7.19
2022-11-21T19:56:00,cen,14.40
2022-11-21T19:58:00,cen,14.40
