#datetime,building,power
2022-11-10T00:01:00,nat,589.75
2022-11-10T00:04:00,nat,445.97
2022-11-10T00:06:00,nat,495.29
2022-11-10T00:07:00,nat,171.27
2022-11-10T00:09:00,nat,460.20
2022-11-10T00:10:00,nat,61.14
2022-11-10T00:12:00,nat,566.08
2022-11-10T00:13:00,nat,38.04
2022-11-10T00:14:00,nat,214.25
2022-11-10T00:16:00,nat,708.52
2022-11-10T00:18:00,nat,625.08
2022-11-10T00:20:00,nat,469.27
2022-11-10T00:21:00,nat,23.64
2022-11-10T00:23:00,nat,529.40
2022-11-10T00:24:00,nat,25.91
2022-11-10T00:25:00,nat,139.01
2022-11-10T00:27:00,nat,464.98
2022-11-10T00:29:00,nat,587.39
2022-11-10T00:31:00,nat,625.72
2022-11-10T00:32:00,nat,51.80
2022-11-10T00:34:00,nat,263.39
2022-11-10T00:36:00,nat,557.62
2022-11-10T00:38:00,nat,593.35
2022-11-10T00:40:00,nat,380.78
2022-11-10T00:42:00,nat,544.48
2022-11-10T00:44:00,nat,474.55
2022-11-10T00:45:00,nat,20.52
2022-11-10T00:46:00,nat,182.13
2022-11-10T00:48:00,nat,580.40
2022-11-10T00:49:00,nat,21.13
2022-11-10T00:51:00,nat,544.83
2022-11-10T00:52:00,nat,61.08
2022-11-10T00:54:00,nat,575.09
2022-11-10T00:56:00,nat,568.39
2022-11-10T00:58:00,nat,490.60
2022-11-10T00:59:00,nat,58.64
2022-11-10T01:01:00,nat,548.03
2022-11-10T01:02:00,nat,21.69
2022-11-10T01:04:00,nat,547.17
2022-11-10T01:05:00,nat,68.22
2022-11-10T01:06:00,nat,116.15
2022-11-10T01:08:00,nat,504.41
2022-11-10T01:11:00,nat,551.27
2022-11-10T01:12:00,nat,15.57
2022-11-10T01:14:00,nat,441.64
2022-11-10T01:16:00,nat,280.91
2022-11-10T01:18:00,nat,542.63
2022-11-10T01:20:00,nat,481.93
2022-11-10T01:22:00,nat,563.07
2022-11-10T01:25:00,nat,490.13
2022-11-10T01:27:00,nat,294.61
2022-11-10T01:29:00,nat,490.24
2022-11-10T01:30:00,nat,27.92
2022-11-10T01:32:00,nat,460.51
2022-11-10T01:34:00,nat,488.59
2022-11-10T01:36:00,nat,502.58
2022-11-10T01:39:00,nat,428.85
2022-11-10T01:41:00,nat,514.45
2022-11-10T01:42:00,nat,58.48
2022-11-10T01:44:00,nat,509.27
2022-11-10T01:47:00,nat,473.71
2022-11-10T01:49:00,nat,310.99
2022-11-10T01:50:00,nat,140.29
2022-11-10T01:52:00,nat,297.72
2022-11-10T01:54:00,nat,393.88
2022-11-10T01:56:00,nat,299.62
2022-11-10T01:58:00,nat,305.98
2022-11-10T01:59:00,nat,150.46
2022-11-10T02:01:00,nat,309.84
2022-11-10T02:03:00,nat,324.57
2022-11-10T02:05:00,nat,320.82
2022-11-10T02:07:00,nat,269.93
2022-11-10T02:09:00,nat,280.44
2022-11-10T02:11:00,nat,283.44
2022-11-10T02:12:00,nat,94.98
2022-11-10T02:13:00,nat,109.81
2022-11-10T02:15:00,nat,340.66
2022-11-10T02:17:00,nat,314.54
2022-11-10T02:19:00,nat,279.93
2022-11-10T02:20:00,nat,87.86
2022-11-10T02:22:00,nat,324.35
2022-11-10T02:24:00,nat,331.09
2022-11-10T02:26:00,nat,325.54
2022-11-10T02:27:00,nat,135.88
2022-11-10T02:28:00,nat,107.77
2022-11-10T02:30:00,nat,300.23
2022-11-10T02:31:00,nat,234.14
2022-11-10T02:32:00,nat,78.05
2022-11-10T02:34:00,nat,317.11
2022-11-10T02:36:00,nat,325.04
2022-11-10T02:38:00,nat,321.76
2022-11-10T02:40:00,nat,309.44
2022-11-10T02:42:00,nat,334.67
2022-11-10T02:44:00,nat,527.55
2022-11-10T02:46:00,nat,525.52
2022-11-10T02:48:00,nat,451.29
2022-11-10T02:50:00,nat,543.72
2022-11-10T02:52:00,nat,486.39
2022-11-10T02:54:00,nat,588.04
2022-11-10T02:56:00,nat,492.30
2022-11-10T02:57:00,nat,180.35
2022-11-10T02:59:00,nat,568.29
2022-11-10T03:01:00,nat,433.66
2022-11-10T03:03:00,nat,547.13
2022-11-10T03:05:00,nat,536.25
2022-11-10T03:07:00,nat,508.80
2022-11-10T03:09:00,nat,591.09
2022-11-10T03:11:00,nat,369.18
2022-11-10T03:13:00,nat,596.45
2022-11-10T03:15:00,nat,502.61
2022-11-10T03:17:00,nat,489.79
2022-11-10T03:19:00,nat,430.06
2022-11-10T03:21:00,nat,517.68
2022-11-10T03:22:00,nat,66.46
2022-11-10T03:24:00,nat,318.88
2022-11-10T03:25:00,nat,174.46
2022-11-10T03:27:00,nat,504.87
2022-11-10T03:29:00,nat,571.32
2022-11-10T03:31:00,nat,597.66
2022-11-10T03:34:00,nat,498.73
2022-11-10T03:36:00,nat,506.68
2022-11-10T03:38:00,nat,482.57
2022-11-10T03:41:00,nat,572.91
2022-11-10T03:43:00,nat,523.51
2022-11-10T03:45:00,nat,575.60
2022-11-10T03:47:00,nat,543.99
2022-11-10T03:50:00,nat,545.11
2022-11-10T03:51:00,nat,21.53
2022-11-10T03:53:00,nat,494.42
2022-11-10T03:54:00,nat,50.51
2022-11-10T03:56:00,nat,434.49
2022-11-10T03:59:00,nat,276.94
2022-11-10T04:00:00,nat,93.64
2022-11-10T04:02:00,nat,422.58
2022-11-10T04:03:00,nat,45.32
2022-11-10T04:05:00,nat,532.59
2022-11-10T04:06:00,nat,366.26
2022-11-10T04:07:00,nat,496.54
2022-11-10T04:09:00,nat,524.07
2022-11-10T04:10:00,nat,140.16
2022-11-10T04:12:00,nat,565.42
2022-11-10T04:14:00,nat,466.98
2022-11-10T04:16:00,nat,526.51
2022-11-10T04:18:00,nat,491.49
2022-11-10T04:21:00,nat,532.39
2022-11-10T04:22:00,nat,124.34
2022-11-10T04:24:00,nat,393.45
2022-11-10T04:25:00,nat,198.37
2022-11-10T04:27:00,nat,491.61
2022-11-10T04:30:00,nat,528.52
2022-11-10T04:33:00,nat,523.13
2022-11-10T04:35:00,nat,545.73
2022-11-10T04:37:00,nat,430.61
2022-11-10T04:38:00,nat,216.01
2022-11-10T04:41:00,nat,513.39
2022-11-10T04:43:00,nat,506.41
2022-11-10T04:45:00,nat,502.93
2022-11-10T04:47:00,nat,533.06
2022-11-10T04:49:00,nat,508.39
2022-11-10T04:50:00,nat,169.83
2022-11-10T04:52:00,nat,80.40
2022-11-10T04:54:00,nat,497.04
2022-11-10T04:56:00,nat,427.39
2022-11-10T04:59:00,nat,543.00
2022-11-10T05:01:00,nat,524.13
2022-11-10T05:03:00,nat,532.51
2022-11-10T05:05:00,nat,547.21
2022-11-10T05:06:00,nat,83.14
2022-11-10T05:08:00,nat,573.69
2022-11-10T05:09:00,nat,69.67
2022-11-10T05:10:00,nat,13.78
2022-11-10T05:11:00,nat,85.85
2022-11-10T05:13:00,nat,605.56
2022-11-10T05:15:00,nat,592.38
2022-11-10T05:16:00,nat,64.45
2022-11-10T05:18:00,nat,573.28
2022-11-10T05:19:00,nat,33.28
2022-11-10T05:21:00,nat,512.20
2022-11-10T05:22:00,nat,147.90
2022-11-10T05:24:00,nat,391.61
2022-11-10T05:26:00,nat,558.21
2022-11-10T05:28:00,nat,591.87
2022-11-10T05:29:00,nat,183.94
2022-11-10T05:31:00,nat,462.96
2022-11-10T05:33:00,nat,556.82
2022-11-10T05:35:00,nat,543.20
2022-11-10T05:37:00,nat,580.72
2022-11-10T05:39:00,nat,546.57
2022-11-10T05:41:00,nat,599.46
2022-11-10T05:42:00,nat,15.76
2022-11-10T05:44:00,nat,487.53
2022-11-10T05:45:00,nat,55.69
2022-11-10T05:47:00,nat,479.53
2022-11-10T05:48:00,nat,440.72
2022-11-10T05:49:00,nat,318.79
2022-11-10T05:50:00,nat,604.97
2022-11-10T05:51:00,nat,55.75
2022-11-10T05:55:00,nat,144.08
2022-11-10T05:58:00,nat,10.46
2022-11-10T06:08:00,nat,442.16
2022-11-10T06:11:00,nat,229.77
2022-11-10T06:16:00,nat,39.89
2022-11-10T06:19:00,nat,48.61
2022-11-10T06:22:00,nat,99.26
2022-11-10T06:25:00,nat,219.81
2022-11-10T06:30:00,nat,14.16
2022-11-10T06:33:00,nat,69.74
2022-11-10T06:36:00,nat,23.52
2022-11-10T06:42:00,nat,216.34
2022-11-10T06:47:00,nat,197.10
2022-11-10T06:54:00,nat,173.28
2022-11-10T06:57:00,nat,177.34
2022-11-10T07:01:00,nat,231.50
2022-11-10T07:02:00,nat,25.32
2022-11-10T07:04:00,nat,383.88
2022-11-10T07:06:00,nat,465.80
2022-11-10T07:08:00,nat,415.90
2022-11-10T07:10:00,nat,493.07
2022-11-10T07:11:00,nat,172.21
2022-11-10T07:13:00,nat,452.83
2022-11-10T07:15:00,nat,489.50
2022-11-10T07:17:00,nat,509.97
2022-11-10T07:19:00,nat,428.08
2022-11-10T07:20:00,nat,176.01
2022-11-10T07:22:00,nat,453.06
2022-11-10T07:24:00,nat,520.03
2022-11-10T07:25:00,nat,172.10
2022-11-10T07:27:00,nat,530.37
2022-11-10T07:28:00,nat,339.32
2022-11-10T07:31:00,nat,456.40
2022-11-10T07:33:00,nat,473.04
2022-11-10T07:35:00,nat,438.20
2022-11-10T07:36:00,nat,318.57
2022-11-10T07:37:00,nat,22.70
2022-11-10T07:38:00,nat,208.86
2022-11-10T07:40:00,nat,410.29
2022-11-10T07:42:00,nat,445.88
2022-11-10T07:43:00,nat,209.29
2022-11-10T07:45:00,nat,484.80
2022-11-10T07:46:00,nat,262.66
2022-11-10T07:48:00,nat,468.41
2022-11-10T07:50:00,nat,697.71
2022-11-10T07:51:00,nat,39.77
2022-11-10T07:53:00,nat,450.05
2022-11-10T07:54:00,nat,353.95
2022-11-10T07:56:00,nat,550.41
2022-11-10T07:58:00,nat,561.89
2022-11-10T07:59:00,nat,218.67
2022-11-10T08:01:00,nat,440.77
2022-11-10T08:04:00,nat,717.61
2022-11-10T08:05:00,nat,670.96
2022-11-10T08:07:00,nat,586.75
2022-11-10T08:08:00,nat,51.94
2022-11-10T08:09:00,nat,147.68
2022-11-10T08:12:00,nat,110.47
2022-11-10T08:15:00,nat,81.00
2022-11-10T08:16:00,nat,168.18
2022-11-10T08:24:00,nat,591.54
2022-11-10T08:25:00,nat,39.59
2022-11-10T08:28:00,nat,87.73
2022-11-10T08:34:00,nat,607.51
2022-11-10T08:37:00,nat,99.79
2022-11-10T08:40:00,nat,22.44
2022-11-10T08:51:00,nat,200.05
2022-11-10T08:56:00,nat,91.40
2022-11-10T09:05:00,nat,48.68
2022-11-10T09:08:00,nat,133.49
2022-11-10T09:11:00,nat,147.78
2022-11-10T09:18:00,nat,168.85
2022-11-10T09:25:00,nat,224.84
2022-11-10T09:26:00,nat,194.99
2022-11-10T09:35:00,nat,111.20
2022-11-10T09:38:00,nat,119.74
2022-11-10T09:45:00,nat,136.66
2022-11-10T09:50:00,nat,120.96
2022-11-10T09:55:00,nat,122.18
2022-11-10T10:00:00,nat,107.72
2022-11-10T10:03:00,nat,370.42
2022-11-10T10:06:00,nat,365.29
2022-11-10T10:09:00,nat,80.08
2022-11-10T10:18:00,nat,495.14
2022-11-10T10:28:00,nat,50.26
2022-11-10T10:29:00,nat,215.41
2022-11-10T10:34:00,nat,59.19
2022-11-10T10:41:00,nat,401.43
2022-11-10T10:42:00,nat,265.03
2022-11-10T10:47:00,nat,155.96
2022-11-10T10:50:00,nat,72.81
2022-11-10T10:51:00,nat,360.74
2022-11-10T10:54:00,nat,112.91
2022-11-10T10:57:00,nat,97.80
2022-11-10T11:02:00,nat,101.32
2022-11-10T11:05:00,nat,172.58
2022-11-10T11:10:00,nat,98.51
2022-11-10T11:19:00,nat,41.48
2022-11-10T11:24:00,nat,126.11
2022-11-10T11:39:00,nat,91.43
2022-11-10T11:42:00,nat,315.12
2022-11-10T11:45:00,nat,165.85
2022-11-10T11:47:00,nat,614.90
2022-11-10T11:48:00,nat,98.93
2022-11-10T11:51:00,nat,81.42
2022-11-10T11:52:00,nat,164.97
2022-11-10T11:55:00,nat,114.11
2022-11-10T11:58:00,nat,67.22
2022-11-10T12:01:00,nat,66.56
2022-11-10T12:06:00,nat,70.23
2022-11-10T12:08:00,nat,608.52
2022-11-10T12:09:00,nat,132.95
2022-11-10T12:11:00,nat,478.62
2022-11-10T12:12:00,nat,226.24
2022-11-10T12:14:00,nat,431.61
2022-11-10T12:16:00,nat,509.29
2022-11-10T12:18:00,nat,550.04
2022-11-10T12:20:00,nat,456.44
2022-11-10T12:22:00,nat,532.64
2022-11-10T12:23:00,nat,172.64
2022-11-10T12:25:00,nat,525.06
2022-11-10T12:26:00,nat,225.06
2022-11-10T12:28:00,nat,480.33
2022-11-10T12:29:00,nat,240.33
2022-11-10T12:31:00,nat,576.61
2022-11-10T12:32:00,nat,204.54
2022-11-10T12:34:00,nat,491.40
2022-11-10T12:36:00,nat,533.57
2022-11-10T12:38:00,nat,439.15
2022-11-10T12:39:00,nat,192.75
2022-11-10T12:41:00,nat,475.07
2022-11-10T12:43:00,nat,477.58
2022-11-10T12:45:00,nat,575.77
2022-11-10T12:46:00,nat,224.40
2022-11-10T12:48:00,nat,452.08
2022-11-10T12:50:00,nat,543.16
2022-11-10T12:51:00,nat,115.25
2022-11-10T12:52:00,nat,172.90
2022-11-10T12:53:00,nat,232.03
2022-11-10T12:55:00,nat,515.35
2022-11-10T12:56:00,nat,116.40
2022-11-10T12:58:00,nat,545.76
2022-11-10T13:00:00,nat,675.70
2022-11-10T13:01:00,nat,171.79
2022-11-10T13:04:00,nat,135.86
2022-11-10T13:12:00,nat,691.70
2022-11-10T13:13:00,nat,131.99
2022-11-10T13:14:00,nat,224.56
2022-11-10T13:19:00,nat,72.67
2022-11-10T13:22:00,nat,83.56
2022-11-10T13:25:00,nat,43.88
2022-11-10T13:37:00,nat,663.57
2022-11-10T13:38:00,nat,147.59
2022-11-10T13:39:00,nat,338.73
2022-11-10T13:44:00,nat,185.75
2022-11-10T13:47:00,nat,265.89
2022-11-10T13:48:00,nat,121.75
2022-11-10T13:55:00,nat,232.91
2022-11-10T13:58:00,nat,336.42
2022-11-10T14:09:00,nat,150.22
2022-11-10T14:10:00,nat,279.49
2022-11-10T14:17:00,nat,194.56
2022-11-10T14:22:00,nat,175.48
2022-11-10T14:25:00,nat,162.61
2022-11-10T14:28:00,nat,168.01
2022-11-10T14:31:00,nat,135.90
2022-11-10T14:36:00,nat,51.56
2022-11-10T14:39:00,nat,61.23
2022-11-10T14:42:00,nat,85.15
2022-11-10T14:45:00,nat,99.27
2022-11-10T14:48:00,nat,256.19
2022-11-10T14:52:00,nat,404.58
2022-11-10T14:58:00,nat,107.95
2022-11-10T15:04:00,nat,381.04
2022-11-10T15:08:00,nat,145.02
2022-11-10T15:17:00,nat,163.49
2022-11-10T15:22:00,nat,128.64
2022-11-10T15:31:00,nat,252.89
2022-11-10T15:34:00,nat,126.51
2022-11-10T15:37:00,nat,132.25
2022-11-10T15:42:00,nat,91.78
2022-11-10T15:43:00,nat,205.60
2022-11-10T15:46:00,nat,174.22
2022-11-10T15:49:00,nat,152.61
2022-11-10T15:54:00,nat,229.82
2022-11-10T15:57:00,nat,229.89
2022-11-10T16:00:00,nat,99.20
2022-11-10T16:03:00,nat,176.74
2022-11-10T16:06:00,nat,191.02
2022-11-10T16:11:00,nat,250.63
2022-11-10T16:14:00,nat,191.21
2022-11-10T16:17:00,nat,52.14
2022-11-10T16:22:00,nat,95.41
2022-11-10T16:27:00,nat,160.73
2022-11-10T16:30:00,nat,163.75
2022-11-10T16:35:00,nat,101.71
2022-11-10T16:38:00,nat,539.87
2022-11-10T16:47:00,nat,323.16
2022-11-10T16:50:00,nat,372.36
2022-11-10T16:51:00,nat,186.35
2022-11-10T16:54:00,nat,54.77
2022-11-10T16:57:00,nat,159.22
2022-11-10T17:00:00,nat,114.73
2022-11-10T17:01:00,nat,292.10
2022-11-10T17:05:00,nat,474.49
2022-11-10T17:14:00,nat,265.18
2022-11-10T17:17:00,nat,237.00
2022-11-10T17:36:00,nat,260.37
2022-11-10T17:45:00,nat,230.39
2022-11-10T17:56:00,nat,219.79
2022-11-10T17:57:00,nat,363.70
2022-11-10T18:04:00,nat,353.67
2022-11-10T18:13:00,nat,261.91
2022-11-10T18:16:00,nat,243.67
2022-11-10T18:29:00,nat,253.58
2022-11-10T18:32:00,nat,291.53
2022-11-10T18:35:00,nat,235.46
2022-11-10T18:36:00,nat,283.27
2022-11-10T18:47:00,nat,231.90
2022-11-10T18:50:00,nat,226.64
2022-11-10T18:57:00,nat,257.46
2022-11-10T19:02:00,nat,192.33
2022-11-10T19:07:00,nat,207.17
2022-11-10T19:14:00,nat,179.93
2022-11-10T19:17:00,nat,241.66
2022-11-10T19:18:00,nat,445.32
2022-11-10T19:20:00,nat,98.19
2022-11-10T19:23:00,nat,316.44
2022-11-10T19:28:00,nat,236.34
2022-11-10T19:29:00,nat,296.45
2022-11-10T19:40:00,nat,202.77
2022-11-10T19:51:00,nat,110.45
2022-11-10T19:56:00,nat,154.92
2022-11-10T20:09:00,nat,104.12
2022-11-10T20:16:00,nat,312.07
2022-11-10T20:17:00,nat,144.03
2022-11-10T20:20:00,nat,88.47
2022-11-10T20:21:00,nat,227.60
2022-11-10T20:28:00,nat,122.47
2022-11-10T20:33:00,nat,243.53
2022-11-10T20:35:00,nat,616.83
2022-11-10T20:37:00,nat,501.97
2022-11-10T20:39:00,nat,528.39
2022-11-10T20:40:00,nat,194.96
2022-11-10T20:42:00,nat,563.93
2022-11-10T20:44:00,nat,558.73
2022-11-10T20:46:00,nat,562.19
2022-11-10T20:47:00,nat,262.22
2022-11-10T20:49:00,nat,422.99
2022-11-10T20:51:00,nat,465.48
2022-11-10T20:53:00,nat,480.42
2022-11-10T20:54:00,nat,156.52
2022-11-10T20:56:00,nat,493.51
2022-11-10T20:58:00,nat,423.99
2022-11-10T20:59:00,nat,121.99
2022-11-10T21:01:00,nat,508.33
2022-11-10T21:03:00,nat,791.05
2022-11-10T21:05:00,nat,645.43
2022-11-10T21:06:00,nat,225.55
2022-11-10T21:08:00,nat,409.06
2022-11-10T21:10:00,nat,445.26
2022-11-10T21:11:00,nat,193.43
2022-11-10T21:13:00,nat,451.35
2022-11-10T21:14:00,nat,187.45
2022-11-10T21:16:00,nat,438.42
2022-11-10T21:17:00,nat,171.79
2022-11-10T21:19:00,nat,448.83
2022-11-10T21:21:00,nat,421.27
2022-11-10T21:23:00,nat,542.38
2022-11-10T21:32:00,nat,65.35
2022-11-10T21:41:00,nat,43.51
2022-11-10T21:48:00,nat,37.51
2022-11-10T21:53:00,nat,347.83
2022-11-10T22:02:00,nat,49.15
2022-11-10T22:03:00,nat,122.56
2022-11-10T22:11:00,nat,182.31
2022-11-10T22:19:00,nat,727.45
2022-11-10T22:20:00,nat,38.34
2022-11-10T22:22:00,nat,663.75
2022-11-10T22:24:00,nat,146.68
2022-11-10T22:30:00,nat,491.40
2022-11-10T22:31:00,nat,167.61
2022-11-10T22:33:00,nat,689.99
2022-11-10T22:38:00,nat,744.85
2022-11-10T22:40:00,nat,726.82
2022-11-10T22:44:00,nat,733.38
2022-11-10T22:46:00,nat,722.97
2022-11-10T22:48:00,nat,446.73
2022-11-10T22:50:00,nat,569.64
2022-11-10T22:51:00,nat,19.81
2022-11-10T22:53:00,nat,565.30
2022-11-10T22:54:00,nat,37.37
2022-11-10T22:56:00,nat,408.13
2022-11-10T22:58:00,nat,388.27
2022-11-10T23:00:00,nat,647.40
2022-11-10T23:02:00,nat,568.21
2022-11-10T23:04:00,nat,641.88
2022-11-10T23:06:00,nat,598.49
2022-11-10T23:07:00,nat,125.79
2022-11-10T23:09:00,nat,398.97
2022-11-10T23:10:00,nat,21.78
2022-11-10T23:12:00,nat,335.01
2022-11-10T23:14:00,nat,409.77
2022-11-10T23:15:00,nat,133.80
2022-11-10T23:17:00,nat,384.88
2022-11-10T23:19:00,nat,324.08
2022-11-10T23:21:00,nat,425.27
2022-11-10T23:23:00,nat,255.77
2022-11-10T23:25:00,nat,315.88
2022-11-10T23:27:00,nat,315.57
2022-11-10T23:29:00,nat,421.88
2022-11-10T23:31:00,nat,324.75
2022-11-10T23:33:00,nat,335.55
2022-11-10T23:35:00,nat,273.95
2022-11-10T23:37:00,nat,338.73
2022-11-10T23:39:00,nat,270.37
2022-11-10T23:41:00,nat,307.66
2022-11-10T23:43:00,nat,256.69
2022-11-10T23:44:00,nat,229.16
2022-11-10T23:46:00,nat,142.57
2022-11-10T23:48:00,nat,305.44
2022-11-10T23:49:00,nat,137.51
2022-11-10T23:51:00,nat,332.18
2022-11-10T23:53:00,nat,356.69
2022-11-10T23:55:00,nat,359.89
2022-11-10T23:56:00,nat,188.66
2022-11-10T23:58:00,nat,302.38
2022-11-10T23:59:00,nat,165.02
