#datetime,building,power
2021-12-07T00:00:00,mcc,57.52
2021-12-07T00:01:00,mcc,55.94
2021-12-07T00:02:00,mcc,58.01
2021-12-07T00:03:00,mcc,60.77
2021-12-07T00:04:00,mcc,57.98
2021-12-07T00:05:00,mcc,57.59
2021-12-07T00:06:00,mcc,59.27
2021-12-07T00:07:00,mcc,57.48
2021-12-07T00:08:00,mcc,58.66
2021-12-07T00:09:00,mcc,60.05
2021-12-07T00:10:00,mcc,57.38
2021-12-07T00:11:00,mcc,57.75
2021-12-07T00:12:00,mcc,58.55
2021-12-07T00:13:00,mcc,64.63
2021-12-07T00:14:00,mcc,56.36
2021-12-07T00:15:00,mcc,51.42
2021-12-07T00:16:00,mcc,48.40
2021-12-07T00:17:00,mcc,47.46
2021-12-07T00:18:00,mcc,49.47
2021-12-07T00:19:00,mcc,47.06
2021-12-07T00:20:00,mcc,44.97
2021-12-07T00:21:00,mcc,46.87
2021-12-07T00:22:00,mcc,44.23
2021-12-07T00:23:00,mcc,44.58
2021-12-07T00:24:00,mcc,59.67
2021-12-07T00:25:00,mcc,45.11
2021-12-07T00:26:00,mcc,45.46
2021-12-07T00:27:00,mcc,46.85
2021-12-07T00:28:00,mcc,44.99
2021-12-07T00:29:00,mcc,45.49
2021-12-07T00:30:00,mcc,47.36
2021-12-07T00:31:00,mcc,45.52
2021-12-07T00:32:00,mcc,42.87
2021-12-07T00:33:00,mcc,48.67
2021-12-07T00:34:00,mcc,47.53
2021-12-07T00:35:00,mcc,47.12
2021-12-07T00:36:00,mcc,49.20
2021-12-07T00:37:00,mcc,47.29
2021-12-07T00:38:00,mcc,45.95
2021-12-07T00:39:00,mcc,51.27
2021-12-07T00:40:00,mcc,46.85
2021-12-07T00:41:00,mcc,46.64
2021-12-07T00:42:00,mcc,47.66
2021-12-07T00:43:00,mcc,45.16
2021-12-07T00:44:00,mcc,44.01
2021-12-07T00:45:00,mcc,45.41
2021-12-07T00:46:00,mcc,41.27
2021-12-07T00:47:00,mcc,41.32
2021-12-07T00:48:00,mcc,45.46
2021-12-07T00:49:00,mcc,44.08
2021-12-07T00:50:00,mcc,53.90
2021-12-07T00:51:00,mcc,47.69
2021-12-07T00:52:00,mcc,42.55
2021-12-07T00:53:00,mcc,41.08
2021-12-07T00:54:00,mcc,47.30
2021-12-07T00:55:00,mcc,43.78
2021-12-07T00:56:00,mcc,44.31
2021-12-07T00:57:00,mcc,45.72
2021-12-07T00:58:00,mcc,44.76
2021-12-07T00:59:00,mcc,45.14
2021-12-07T01:00:00,mcc,49.15
2021-12-07T01:01:00,mcc,43.54
2021-12-07T01:02:00,mcc,44.63
2021-12-07T01:03:00,mcc,47.32
2021-12-07T01:04:00,mcc,43.03
2021-12-07T01:05:00,mcc,42.70
2021-12-07T01:06:00,mcc,44.36
2021-12-07T01:07:00,mcc,41.34
2021-12-07T01:08:00,mcc,49.53
2021-12-07T01:09:00,mcc,41.17
2021-12-07T01:10:00,mcc,41.26
2021-12-07T01:11:00,mcc,40.75
2021-12-07T01:12:00,mcc,40.17
2021-12-07T01:13:00,mcc,42.26
2021-12-07T01:14:00,mcc,40.77
2021-12-07T01:15:00,mcc,40.95
2021-12-07T01:16:00,mcc,40.81
2021-12-07T01:17:00,mcc,41.80
2021-12-07T01:18:00,mcc,43.24
2021-12-07T01:19:00,mcc,44.41
2021-12-07T01:20:00,mcc,45.04
2021-12-07T01:21:00,mcc,60.49
2021-12-07T01:22:00,mcc,57.13
2021-12-07T01:23:00,mcc,45.49
2021-12-07T01:24:00,mcc,47.13
2021-12-07T01:25:00,mcc,43.73
2021-12-07T01:26:00,mcc,42.17
2021-12-07T01:27:00,mcc,44.90
2021-12-07T01:28:00,mcc,45.19
2021-12-07T01:29:00,mcc,43.20
2021-12-07T01:30:00,mcc,46.11
2021-12-07T01:31:00,mcc,38.74
2021-12-07T01:32:00,mcc,39.10
2021-12-07T01:33:00,mcc,38.46
2021-12-07T01:34:00,mcc,38.77
2021-12-07T01:35:00,mcc,37.42
2021-12-07T01:36:00,mcc,35.77
2021-12-07T01:37:00,mcc,37.20
2021-12-07T01:38:00,mcc,37.32
2021-12-07T01:39:00,mcc,36.94
2021-12-07T01:40:00,mcc,40.56
2021-12-07T01:41:00,mcc,40.33
2021-12-07T01:42:00,mcc,40.95
2021-12-07T01:43:00,mcc,40.16
2021-12-07T01:44:00,mcc,42.23
2021-12-07T01:45:00,mcc,38.34
2021-12-07T01:46:00,mcc,38.07
2021-12-07T01:47:00,mcc,37.84
2021-12-07T01:48:00,mcc,38.82
2021-12-07T01:49:00,mcc,36.82
2021-12-07T01:50:00,mcc,36.81
2021-12-07T01:51:00,mcc,38.91
2021-12-07T01:52:00,mcc,38.41
2021-12-07T01:53:00,mcc,38.14
2021-12-07T01:54:00,mcc,38.76
2021-12-07T01:55:00,mcc,38.65
2021-12-07T01:56:00,mcc,41.09
2021-12-07T01:57:00,mcc,40.05
2021-12-07T01:58:00,mcc,40.99
2021-12-07T01:59:00,mcc,40.58
2021-12-07T02:00:00,mcc,39.20
2021-12-07T02:01:00,mcc,38.92
2021-12-07T02:02:00,mcc,39.98
2021-12-07T02:03:00,mcc,40.80
2021-12-07T02:04:00,mcc,41.11
2021-12-07T02:05:00,mcc,42.30
2021-12-07T02:06:00,mcc,39.30
2021-12-07T02:07:00,mcc,38.95
2021-12-07T02:08:00,mcc,40.88
2021-12-07T02:09:00,mcc,39.52
2021-12-07T02:10:00,mcc,39.09
2021-12-07T02:11:00,mcc,42.55
2021-12-07T02:12:00,mcc,38.92
2021-12-07T02:13:00,mcc,37.60
2021-12-07T02:14:00,mcc,39.78
2021-12-07T02:15:00,mcc,35.98
2021-12-07T02:16:00,mcc,37.02
2021-12-07T02:17:00,mcc,39.18
2021-12-07T02:18:00,mcc,36.71
2021-12-07T02:19:00,mcc,44.26
2021-12-07T02:20:00,mcc,40.23
2021-12-07T02:21:00,mcc,39.76
2021-12-07T02:22:00,mcc,39.59
2021-12-07T02:23:00,mcc,42.69
2021-12-07T02:24:00,mcc,41.97
2021-12-07T02:25:00,mcc,53.01
2021-12-07T02:26:00,mcc,42.06
2021-12-07T02:27:00,mcc,39.25
2021-12-07T02:28:00,mcc,38.89
2021-12-07T02:29:00,mcc,39.50
2021-12-07T02:30:00,mcc,37.47
2021-12-07T02:31:00,mcc,35.50
2021-12-07T02:32:00,mcc,36.83
2021-12-07T02:33:00,mcc,45.11
2021-12-07T02:34:00,mcc,44.51
2021-12-07T02:35:00,mcc,46.10
2021-12-07T02:36:00,mcc,55.18
2021-12-07T02:37:00,mcc,37.10
2021-12-07T02:38:00,mcc,38.69
2021-12-07T02:39:00,mcc,34.30
2021-12-07T02:40:00,mcc,33.49
2021-12-07T02:41:00,mcc,37.10
2021-12-07T02:42:00,mcc,34.29
2021-12-07T02:43:00,mcc,36.08
2021-12-07T02:44:00,mcc,35.54
2021-12-07T02:45:00,mcc,35.85
2021-12-07T02:46:00,mcc,35.44
2021-12-07T02:47:00,mcc,39.13
2021-12-07T02:48:00,mcc,38.25
2021-12-07T02:49:00,mcc,37.98
2021-12-07T02:50:00,mcc,41.04
2021-12-07T02:51:00,mcc,40.47
2021-12-07T02:52:00,mcc,37.87
2021-12-07T02:53:00,mcc,39.72
2021-12-07T02:54:00,mcc,36.67
2021-12-07T02:55:00,mcc,34.85
2021-12-07T02:56:00,mcc,36.33
2021-12-07T02:57:00,mcc,35.65
2021-12-07T02:58:00,mcc,35.82
2021-12-07T02:59:00,mcc,35.87
2021-12-07T03:00:00,mcc,36.14
2021-12-07T03:01:00,mcc,34.25
2021-12-07T03:02:00,mcc,34.79
2021-12-07T03:03:00,mcc,34.15
2021-12-07T03:04:00,mcc,33.67
2021-12-07T03:05:00,mcc,34.80
2021-12-07T03:06:00,mcc,33.18
2021-12-07T03:07:00,mcc,36.40
2021-12-07T03:08:00,mcc,36.03
2021-12-07T03:09:00,mcc,35.27
2021-12-07T03:10:00,mcc,37.01
2021-12-07T03:11:00,mcc,35.76
2021-12-07T03:12:00,mcc,37.62
2021-12-07T03:13:00,mcc,46.41
2021-12-07T03:14:00,mcc,37.30
2021-12-07T03:15:00,mcc,36.55
2021-12-07T03:16:00,mcc,37.99
2021-12-07T03:17:00,mcc,35.83
2021-12-07T03:18:00,mcc,36.50
2021-12-07T03:19:00,mcc,37.06
2021-12-07T03:20:00,mcc,36.28
2021-12-07T03:21:00,mcc,48.39
2021-12-07T03:22:00,mcc,34.44
2021-12-07T03:23:00,mcc,35.26
2021-12-07T03:24:00,mcc,35.76
2021-12-07T03:25:00,mcc,38.40
2021-12-07T03:26:00,mcc,34.87
2021-12-07T03:27:00,mcc,35.02
2021-12-07T03:28:00,mcc,39.87
2021-12-07T03:29:00,mcc,38.16
2021-12-07T03:30:00,mcc,39.89
2021-12-07T03:31:00,mcc,50.74
2021-12-07T03:32:00,mcc,41.43
2021-12-07T03:33:00,mcc,40.90
2021-12-07T03:34:00,mcc,37.46
2021-12-07T03:35:00,mcc,33.14
2021-12-07T03:36:00,mcc,32.76
2021-12-07T03:37:00,mcc,35.52
2021-12-07T03:38:00,mcc,34.07
2021-12-07T03:39:00,mcc,34.12
2021-12-07T03:40:00,mcc,34.46
2021-12-07T03:41:00,mcc,35.20
2021-12-07T03:42:00,mcc,35.26
2021-12-07T03:43:00,mcc,38.33
2021-12-07T03:44:00,mcc,37.29
2021-12-07T03:45:00,mcc,38.70
2021-12-07T03:46:00,mcc,40.12
2021-12-07T03:47:00,mcc,35.94
2021-12-07T03:48:00,mcc,35.51
2021-12-07T03:49:00,mcc,36.19
2021-12-07T03:50:00,mcc,46.15
2021-12-07T03:51:00,mcc,38.47
2021-12-07T03:52:00,mcc,41.16
2021-12-07T03:53:00,mcc,38.68
2021-12-07T03:54:00,mcc,37.19
2021-12-07T03:55:00,mcc,37.52
2021-12-07T03:56:00,mcc,35.91
2021-12-07T03:57:00,mcc,35.13
2021-12-07T03:58:00,mcc,38.00
2021-12-07T03:59:00,mcc,36.39
2021-12-07T04:00:00,mcc,36.14
2021-12-07T04:01:00,mcc,38.55
2021-12-07T04:02:00,mcc,38.00
2021-12-07T04:03:00,mcc,36.97
2021-12-07T04:04:00,mcc,38.34
2021-12-07T04:05:00,mcc,35.63
2021-12-07T04:06:00,mcc,36.96
2021-12-07T04:07:00,mcc,37.44
2021-12-07T04:08:00,mcc,38.12
2021-12-07T04:09:00,mcc,37.68
2021-12-07T04:10:00,mcc,37.29
2021-12-07T04:11:00,mcc,40.59
2021-12-07T04:12:00,mcc,39.88
2021-12-07T04:13:00,mcc,38.67
2021-12-07T04:14:00,mcc,39.29
2021-12-07T04:15:00,mcc,38.43
2021-12-07T04:16:00,mcc,38.03
2021-12-07T04:17:00,mcc,48.93
2021-12-07T04:18:00,mcc,41.14
2021-12-07T04:19:00,mcc,42.49
2021-12-07T04:20:00,mcc,41.39
2021-12-07T04:21:00,mcc,34.30
2021-12-07T04:22:00,mcc,37.11
2021-12-07T04:23:00,mcc,33.88
2021-12-07T04:24:00,mcc,35.20
2021-12-07T04:25:00,mcc,37.89
2021-12-07T04:26:00,mcc,35.85
2021-12-07T04:27:00,mcc,44.92
2021-12-07T04:28:00,mcc,36.97
2021-12-07T04:29:00,mcc,36.21
2021-12-07T04:30:00,mcc,36.84
2021-12-07T04:31:00,mcc,37.38
2021-12-07T04:32:00,mcc,38.14
2021-12-07T04:33:00,mcc,37.49
2021-12-07T04:34:00,mcc,36.61
2021-12-07T04:35:00,mcc,38.02
2021-12-07T04:36:00,mcc,37.83
2021-12-07T04:37:00,mcc,38.41
2021-12-07T04:38:00,mcc,39.14
2021-12-07T04:39:00,mcc,39.99
2021-12-07T04:40:00,mcc,36.53
2021-12-07T04:41:00,mcc,37.06
2021-12-07T04:42:00,mcc,35.30
2021-12-07T04:43:00,mcc,34.86
2021-12-07T04:44:00,mcc,33.95
2021-12-07T04:45:00,mcc,36.33
2021-12-07T04:46:00,mcc,36.87
2021-12-07T04:47:00,mcc,36.08
2021-12-07T04:48:00,mcc,36.04
2021-12-07T04:49:00,mcc,34.74
2021-12-07T04:50:00,mcc,35.14
2021-12-07T04:51:00,mcc,37.27
2021-12-07T04:52:00,mcc,35.75
2021-12-07T04:53:00,mcc,35.56
2021-12-07T04:54:00,mcc,40.16
2021-12-07T04:55:00,mcc,38.28
2021-12-07T04:56:00,mcc,39.55
2021-12-07T04:57:00,mcc,39.91
2021-12-07T04:58:00,mcc,36.10
2021-12-07T04:59:00,mcc,35.25
2021-12-07T05:00:00,mcc,38.26
2021-12-07T05:01:00,mcc,38.82
2021-12-07T05:02:00,mcc,40.65
2021-12-07T05:03:00,mcc,43.07
2021-12-07T05:04:00,mcc,41.02
2021-12-07T05:05:00,mcc,43.57
2021-12-07T05:06:00,mcc,44.59
2021-12-07T05:07:00,mcc,43.12
2021-12-07T05:08:00,mcc,42.64
2021-12-07T05:09:00,mcc,44.67
2021-12-07T05:10:00,mcc,41.10
2021-12-07T05:11:00,mcc,40.98
2021-12-07T05:12:00,mcc,44.86
2021-12-07T05:13:00,mcc,52.50
2021-12-07T05:14:00,mcc,42.98
2021-12-07T05:15:00,mcc,52.77
2021-12-07T05:16:00,mcc,41.88
2021-12-07T05:17:00,mcc,42.47
2021-12-07T05:18:00,mcc,44.99
2021-12-07T05:19:00,mcc,41.44
2021-12-07T05:20:00,mcc,41.39
2021-12-07T05:21:00,mcc,46.12
2021-12-07T05:22:00,mcc,68.77
2021-12-07T05:23:00,mcc,52.02
2021-12-07T05:24:00,mcc,54.04
2021-12-07T05:25:00,mcc,51.51
2021-12-07T05:26:00,mcc,52.15
2021-12-07T05:27:00,mcc,50.80
2021-12-07T05:28:00,mcc,50.02
2021-12-07T05:29:00,mcc,50.34
2021-12-07T05:30:00,mcc,53.20
2021-12-07T05:31:00,mcc,50.09
2021-12-07T05:32:00,mcc,50.53
2021-12-07T05:33:00,mcc,53.74
2021-12-07T05:34:00,mcc,52.64
2021-12-07T05:35:00,mcc,51.05
2021-12-07T05:36:00,mcc,52.23
2021-12-07T05:37:00,mcc,50.90
2021-12-07T05:38:00,mcc,50.62
2021-12-07T05:39:00,mcc,52.88
2021-12-07T05:40:00,mcc,57.64
2021-12-07T05:41:00,mcc,49.90
2021-12-07T05:42:00,mcc,51.28
2021-12-07T05:43:00,mcc,49.15
2021-12-07T05:44:00,mcc,48.51
2021-12-07T05:45:00,mcc,51.62
2021-12-07T05:46:00,mcc,48.14
2021-12-07T05:47:00,mcc,46.75
2021-12-07T05:48:00,mcc,49.57
2021-12-07T05:49:00,mcc,47.81
2021-12-07T05:50:00,mcc,48.86
2021-12-07T05:51:00,mcc,51.37
2021-12-07T05:52:00,mcc,48.73
2021-12-07T05:53:00,mcc,51.01
2021-12-07T05:54:00,mcc,48.84
2021-12-07T05:55:00,mcc,47.80
2021-12-07T05:56:00,mcc,50.54
2021-12-07T05:57:00,mcc,49.85
2021-12-07T05:58:00,mcc,49.68
2021-12-07T05:59:00,mcc,58.11
2021-12-07T06:00:00,mcc,50.61
2021-12-07T06:01:00,mcc,48.03
2021-12-07T06:02:00,mcc,48.95
2021-12-07T06:03:00,mcc,48.47
2021-12-07T06:04:00,mcc,46.90
2021-12-07T06:05:00,mcc,47.84
2021-12-07T06:06:00,mcc,46.13
2021-12-07T06:07:00,mcc,58.19
2021-12-07T06:08:00,mcc,46.21
2021-12-07T06:09:00,mcc,50.05
2021-12-07T06:10:00,mcc,50.15
2021-12-07T06:11:00,mcc,48.86
2021-12-07T06:12:00,mcc,48.26
2021-12-07T06:13:00,mcc,47.16
2021-12-07T06:14:00,mcc,46.28
2021-12-07T06:15:00,mcc,45.83
2021-12-07T06:16:00,mcc,44.26
2021-12-07T06:17:00,mcc,44.96
2021-12-07T06:18:00,mcc,46.46
2021-12-07T06:19:00,mcc,47.10
2021-12-07T06:20:00,mcc,46.14
2021-12-07T06:21:00,mcc,46.34
2021-12-07T06:22:00,mcc,47.80
2021-12-07T06:23:00,mcc,48.55
2021-12-07T06:24:00,mcc,51.56
2021-12-07T06:25:00,mcc,51.11
2021-12-07T06:26:00,mcc,52.57
2021-12-07T06:27:00,mcc,55.64
2021-12-07T06:28:00,mcc,64.97
2021-12-07T06:29:00,mcc,55.10
2021-12-07T06:30:00,mcc,55.86
2021-12-07T06:31:00,mcc,53.82
2021-12-07T06:32:00,mcc,49.96
2021-12-07T06:33:00,mcc,50.02
2021-12-07T06:34:00,mcc,52.46
2021-12-07T06:35:00,mcc,55.90
2021-12-07T06:36:00,mcc,63.01
2021-12-07T06:37:00,mcc,70.42
2021-12-07T06:38:00,mcc,70.25
2021-12-07T06:39:00,mcc,59.81
2021-12-07T06:40:00,mcc,63.69
2021-12-07T06:41:00,mcc,75.49
2021-12-07T06:42:00,mcc,66.70
2021-12-07T06:43:00,mcc,62.75
2021-12-07T06:44:00,mcc,80.99
2021-12-07T06:45:00,mcc,64.13
2021-12-07T06:46:00,mcc,69.06
2021-12-07T06:47:00,mcc,65.22
2021-12-07T06:48:00,mcc,62.02
2021-12-07T06:49:00,mcc,63.21
2021-12-07T06:50:00,mcc,57.36
2021-12-07T06:51:00,mcc,56.18
2021-12-07T06:52:00,mcc,57.53
2021-12-07T06:53:00,mcc,71.23
2021-12-07T06:54:00,mcc,61.84
2021-12-07T06:55:00,mcc,64.60
2021-12-07T06:56:00,mcc,64.40
2021-12-07T06:57:00,mcc,64.39
2021-12-07T06:58:00,mcc,65.41
2021-12-07T06:59:00,mcc,61.16
2021-12-07T07:00:00,mcc,59.33
2021-12-07T07:01:00,mcc,75.11
2021-12-07T07:02:00,mcc,60.32
2021-12-07T07:03:00,mcc,55.05
2021-12-07T07:04:00,mcc,54.48
2021-12-07T07:05:00,mcc,53.79
2021-12-07T07:06:00,mcc,62.33
2021-12-07T07:07:00,mcc,60.87
2021-12-07T07:08:00,mcc,61.95
2021-12-07T07:09:00,mcc,63.52
2021-12-07T07:10:00,mcc,60.14
2021-12-07T07:11:00,mcc,60.57
2021-12-07T07:12:00,mcc,61.83
2021-12-07T07:13:00,mcc,56.19
2021-12-07T07:14:00,mcc,55.75
2021-12-07T07:15:00,mcc,64.36
2021-12-07T07:16:00,mcc,65.35
2021-12-07T07:17:00,mcc,70.06
2021-12-07T07:18:00,mcc,54.78
2021-12-07T07:19:00,mcc,56.69
2021-12-07T07:20:00,mcc,53.26
2021-12-07T07:21:00,mcc,52.05
2021-12-07T07:22:00,mcc,59.23
2021-12-07T07:23:00,mcc,52.55
2021-12-07T07:24:00,mcc,52.63
2021-12-07T07:25:00,mcc,54.42
2021-12-07T07:26:00,mcc,54.12
2021-12-07T07:27:00,mcc,51.45
2021-12-07T07:28:00,mcc,53.32
2021-12-07T07:29:00,mcc,53.32
2021-12-07T07:30:00,mcc,70.30
2021-12-07T07:31:00,mcc,51.93
2021-12-07T07:32:00,mcc,53.16
2021-12-07T07:33:00,mcc,50.05
2021-12-07T07:34:00,mcc,49.93
2021-12-07T07:35:00,mcc,53.78
2021-12-07T07:36:00,mcc,59.90
2021-12-07T07:37:00,mcc,54.17
2021-12-07T07:38:00,mcc,55.74
2021-12-07T07:39:00,mcc,52.92
2021-12-07T07:40:00,mcc,54.75
2021-12-07T07:41:00,mcc,67.18
2021-12-07T07:42:00,mcc,65.28
2021-12-07T07:43:00,mcc,57.77
2021-12-07T07:44:00,mcc,59.23
2021-12-07T07:45:00,mcc,54.61
2021-12-07T07:46:00,mcc,54.21
2021-12-07T07:47:00,mcc,66.59
2021-12-07T07:48:00,mcc,63.49
2021-12-07T07:49:00,mcc,57.12
2021-12-07T07:50:00,mcc,59.71
2021-12-07T07:51:00,mcc,55.09
2021-12-07T07:52:00,mcc,62.89
2021-12-07T07:53:00,mcc,57.79
2021-12-07T07:54:00,mcc,56.22
2021-12-07T07:55:00,mcc,54.98
2021-12-07T07:56:00,mcc,56.36
2021-12-07T07:57:00,mcc,55.60
2021-12-07T07:58:00,mcc,54.08
2021-12-07T07:59:00,mcc,54.65
2021-12-07T08:00:00,mcc,73.86
2021-12-07T08:01:00,mcc,56.22
2021-12-07T08:02:00,mcc,56.81
2021-12-07T08:03:00,mcc,57.36
2021-12-07T08:04:00,mcc,59.73
2021-12-07T08:05:00,mcc,58.30
2021-12-07T08:06:00,mcc,59.26
2021-12-07T08:07:00,mcc,67.63
2021-12-07T08:08:00,mcc,60.49
2021-12-07T08:09:00,mcc,59.75
2021-12-07T08:10:00,mcc,60.08
2021-12-07T08:11:00,mcc,57.83
2021-12-07T08:12:00,mcc,59.05
2021-12-07T08:13:00,mcc,61.82
2021-12-07T08:14:00,mcc,62.29
2021-12-07T08:15:00,mcc,67.08
2021-12-07T08:16:00,mcc,58.50
2021-12-07T08:17:00,mcc,60.26
2021-12-07T08:18:00,mcc,57.14
2021-12-07T08:19:00,mcc,57.87
2021-12-07T08:20:00,mcc,57.09
2021-12-07T08:21:00,mcc,57.87
2021-12-07T08:22:00,mcc,58.34
2021-12-07T08:23:00,mcc,60.61
2021-12-07T08:24:00,mcc,70.69
2021-12-07T08:25:00,mcc,71.41
2021-12-07T08:26:00,mcc,64.50
2021-12-07T08:27:00,mcc,64.86
2021-12-07T08:28:00,mcc,63.55
2021-12-07T08:29:00,mcc,67.82
2021-12-07T08:30:00,mcc,69.13
2021-12-07T08:31:00,mcc,66.74
2021-12-07T08:32:00,mcc,63.78
2021-12-07T08:33:00,mcc,70.41
2021-12-07T08:34:00,mcc,64.02
2021-12-07T08:35:00,mcc,65.15
2021-12-07T08:36:00,mcc,67.19
2021-12-07T08:37:00,mcc,62.70
2021-12-07T08:38:00,mcc,62.74
2021-12-07T08:39:00,mcc,65.35
2021-12-07T08:40:00,mcc,62.39
2021-12-07T08:41:00,mcc,72.81
2021-12-07T08:42:00,mcc,62.97
2021-12-07T08:43:00,mcc,69.59
2021-12-07T08:44:00,mcc,63.18
2021-12-07T08:45:00,mcc,64.74
2021-12-07T08:46:00,mcc,65.57
2021-12-07T08:47:00,mcc,67.16
2021-12-07T08:48:00,mcc,63.56
2021-12-07T08:49:00,mcc,62.18
2021-12-07T08:50:00,mcc,74.50
2021-12-07T08:51:00,mcc,65.34
2021-12-07T08:52:00,mcc,64.84
2021-12-07T08:53:00,mcc,63.53
2021-12-07T08:54:00,mcc,61.89
2021-12-07T08:55:00,mcc,61.04
2021-12-07T08:56:00,mcc,63.43
2021-12-07T08:57:00,mcc,70.78
2021-12-07T08:58:00,mcc,71.25
2021-12-07T08:59:00,mcc,72.19
2021-12-07T09:00:00,mcc,63.56
2021-12-07T09:01:00,mcc,68.37
2021-12-07T09:02:00,mcc,59.49
2021-12-07T09:03:00,mcc,60.97
2021-12-07T09:04:00,mcc,61.64
2021-12-07T09:05:00,mcc,74.75
2021-12-07T09:06:00,mcc,72.14
2021-12-07T09:07:00,mcc,61.04
2021-12-07T09:08:00,mcc,60.42
2021-12-07T09:09:00,mcc,66.19
2021-12-07T09:10:00,mcc,64.90
2021-12-07T09:11:00,mcc,74.32
2021-12-07T09:12:00,mcc,65.66
2021-12-07T09:13:00,mcc,59.14
2021-12-07T09:14:00,mcc,58.64
2021-12-07T09:15:00,mcc,66.68
2021-12-07T09:16:00,mcc,73.03
2021-12-07T09:17:00,mcc,64.39
2021-12-07T09:18:00,mcc,62.03
2021-12-07T09:19:00,mcc,69.25
2021-12-07T09:20:00,mcc,62.12
2021-12-07T09:21:00,mcc,74.74
2021-12-07T09:22:00,mcc,65.18
2021-12-07T09:23:00,mcc,65.65
2021-12-07T09:24:00,mcc,74.30
2021-12-07T09:25:00,mcc,72.94
2021-12-07T09:26:00,mcc,95.62
2021-12-07T09:27:00,mcc,73.06
2021-12-07T09:28:00,mcc,70.70
2021-12-07T09:29:00,mcc,65.08
2021-12-07T09:30:00,mcc,62.95
2021-12-07T09:31:00,mcc,64.45
2021-12-07T09:32:00,mcc,59.57
2021-12-07T09:33:00,mcc,59.83
2021-12-07T09:34:00,mcc,61.01
2021-12-07T09:35:00,mcc,64.33
2021-12-07T09:36:00,mcc,60.14
2021-12-07T09:37:00,mcc,61.81
2021-12-07T09:38:00,mcc,81.74
2021-12-07T09:39:00,mcc,67.38
2021-12-07T09:40:00,mcc,59.47
2021-12-07T09:41:00,mcc,61.16
2021-12-07T09:42:00,mcc,76.44
2021-12-07T09:43:00,mcc,61.64
2021-12-07T09:44:00,mcc,58.19
2021-12-07T09:45:00,mcc,61.12
2021-12-07T09:46:00,mcc,65.27
2021-12-07T09:47:00,mcc,64.12
2021-12-07T09:48:00,mcc,63.76
2021-12-07T09:49:00,mcc,84.64
2021-12-07T09:50:00,mcc,68.34
2021-12-07T09:51:00,mcc,65.65
2021-12-07T09:52:00,mcc,64.50
2021-12-07T09:53:00,mcc,62.35
2021-12-07T09:54:00,mcc,58.53
2021-12-07T09:55:00,mcc,62.30
2021-12-07T09:56:00,mcc,70.69
2021-12-07T09:57:00,mcc,63.84
2021-12-07T09:58:00,mcc,67.35
2021-12-07T09:59:00,mcc,59.81
2021-12-07T10:00:00,mcc,60.61
2021-12-07T10:01:00,mcc,62.29
2021-12-07T10:02:00,mcc,65.04
2021-12-07T10:03:00,mcc,61.12
2021-12-07T10:04:00,mcc,73.63
2021-12-07T10:05:00,mcc,59.88
2021-12-07T10:06:00,mcc,59.11
2021-12-07T10:07:00,mcc,62.32
2021-12-07T10:08:00,mcc,70.35
2021-12-07T10:09:00,mcc,63.52
2021-12-07T10:10:00,mcc,62.49
2021-12-07T10:11:00,mcc,61.54
2021-12-07T10:12:00,mcc,62.34
2021-12-07T10:13:00,mcc,62.81
2021-12-07T10:14:00,mcc,63.17
2021-12-07T10:15:00,mcc,71.79
2021-12-07T10:16:00,mcc,60.31
2021-12-07T10:17:00,mcc,73.27
2021-12-07T10:18:00,mcc,64.28
2021-12-07T10:19:00,mcc,64.13
2021-12-07T10:20:00,mcc,64.66
2021-12-07T10:21:00,mcc,63.26
2021-12-07T10:22:00,mcc,64.61
2021-12-07T10:23:00,mcc,66.20
2021-12-07T10:24:00,mcc,65.59
2021-12-07T10:25:00,mcc,61.41
2021-12-07T10:26:00,mcc,71.85
2021-12-07T10:27:00,mcc,65.55
2021-12-07T10:28:00,mcc,64.38
2021-12-07T10:29:00,mcc,82.95
2021-12-07T10:30:00,mcc,64.67
2021-12-07T10:31:00,mcc,63.94
2021-12-07T10:32:00,mcc,67.96
2021-12-07T10:33:00,mcc,74.52
2021-12-07T10:34:00,mcc,70.21
2021-12-07T10:35:00,mcc,70.65
2021-12-07T10:36:00,mcc,67.67
2021-12-07T10:37:00,mcc,68.17
2021-12-07T10:38:00,mcc,62.20
2021-12-07T10:39:00,mcc,61.81
2021-12-07T10:40:00,mcc,62.31
2021-12-07T10:41:00,mcc,60.79
2021-12-07T10:42:00,mcc,59.01
2021-12-07T10:43:00,mcc,62.03
2021-12-07T10:44:00,mcc,61.02
2021-12-07T10:45:00,mcc,71.29
2021-12-07T10:46:00,mcc,72.05
2021-12-07T10:47:00,mcc,69.94
2021-12-07T10:48:00,mcc,68.89
2021-12-07T10:49:00,mcc,72.31
2021-12-07T10:50:00,mcc,70.86
2021-12-07T10:51:00,mcc,73.31
2021-12-07T10:52:00,mcc,71.51
2021-12-07T10:53:00,mcc,68.34
2021-12-07T10:54:00,mcc,65.40
2021-12-07T10:55:00,mcc,66.96
2021-12-07T10:56:00,mcc,65.72
2021-12-07T10:57:00,mcc,64.43
2021-12-07T10:58:00,mcc,65.97
2021-12-07T10:59:00,mcc,66.15
2021-12-07T11:00:00,mcc,66.05
2021-12-07T11:01:00,mcc,66.48
2021-12-07T11:02:00,mcc,67.19
2021-12-07T11:03:00,mcc,63.14
2021-12-07T11:04:00,mcc,65.72
2021-12-07T11:05:00,mcc,78.55
