#datetime,building,power
2023-03-27T00:00:00,vfh,77.00
2023-03-27T00:01:00,vfh,77.00
2023-03-27T00:02:00,vfh,89.98
2023-03-27T00:03:00,vfh,89.98
2023-03-27T00:04:00,vfh,95.49
2023-03-27T00:05:00,vfh,95.49
2023-03-27T00:06:00,vfh,61.69
2023-03-27T00:07:00,vfh,94.91
2023-03-27T00:08:00,vfh,100.49
2023-03-27T00:09:00,vfh,100.54
2023-03-27T00:10:00,vfh,81.07
2023-03-27T00:11:00,vfh,77.72
2023-03-27T00:12:00,vfh,94.93
2023-03-27T00:13:00,vfh,68.36
2023-03-27T00:14:00,vfh,68.36
2023-03-27T00:15:00,vfh,70.23
2023-03-27T00:16:00,vfh,54.31
2023-03-27T00:17:00,vfh,54.31
2023-03-27T00:18:00,vfh,10.41
2023-03-27T00:19:00,vfh,20.53
2023-03-27T00:20:00,vfh,70.10
2023-03-27T00:21:00,vfh,29.97
2023-03-27T00:22:00,vfh,83.94
2023-03-27T00:23:00,vfh,86.08
2023-03-27T00:24:00,vfh,77.65
2023-03-27T00:25:00,vfh,53.26
2023-03-27T00:26:00,vfh,54.37
2023-03-27T00:27:00,vfh,58.75
2023-03-27T00:28:00,vfh,102.21
2023-03-27T00:29:00,vfh,47.42
2023-03-27T00:30:00,vfh,53.01
2023-03-27T00:31:00,vfh,66.89
2023-03-27T00:32:00,vfh,62.71
2023-03-27T00:33:00,vfh,54.51
2023-03-27T00:34:00,vfh,61.33
2023-03-27T00:35:00,vfh,32.51
2023-03-27T00:36:00,vfh,67.36
2023-03-27T00:37:00,vfh,74.90
2023-03-27T00:38:00,vfh,44.92
2023-03-27T00:39:00,vfh,82.92
2023-03-27T00:40:00,vfh,82.92
2023-03-27T00:41:00,vfh,21.64
2023-03-27T00:42:00,vfh,38.40
2023-03-27T00:43:00,vfh,51.64
2023-03-27T00:44:00,vfh,98.32
2023-03-27T00:45:00,vfh,98.32
2023-03-27T00:46:00,vfh,49.00
2023-03-27T00:47:00,vfh,45.16
2023-03-27T00:48:00,vfh,24.25
2023-03-27T00:49:00,vfh,20.11
2023-03-27T00:50:00,vfh,6.90
2023-03-27T00:51:00,vfh,64.82
2023-03-27T00:52:00,vfh,103.19
2023-03-27T00:53:00,vfh,49.49
2023-03-27T00:54:00,vfh,28.64
2023-03-27T00:55:00,vfh,28.48
2023-03-27T00:56:00,vfh,27.62
2023-03-27T00:57:00,vfh,73.66
2023-03-27T00:58:00,vfh,66.05
2023-03-27T00:59:00,vfh,14.53
2023-03-27T01:00:00,vfh,92.78
2023-03-27T01:01:00,vfh,92.78
2023-03-27T01:02:00,vfh,86.06
2023-03-27T01:03:00,vfh,64.86
2023-03-27T01:04:00,vfh,78.63
2023-03-27T01:05:00,vfh,38.72
2023-03-27T01:06:00,vfh,39.58
2023-03-27T01:07:00,vfh,80.61
2023-03-27T01:08:00,vfh,67.25
2023-03-27T01:09:00,vfh,83.91
2023-03-27T01:10:00,vfh,75.13
2023-03-27T01:11:00,vfh,60.43
2023-03-27T01:12:00,vfh,61.83
2023-03-27T01:13:00,vfh,77.03
2023-03-27T01:14:00,vfh,70.69
2023-03-27T01:15:00,vfh,65.24
2023-03-27T01:16:00,vfh,95.27
2023-03-27T01:17:00,vfh,49.36
2023-03-27T01:18:00,vfh,59.96
2023-03-27T01:19:00,vfh,75.63
2023-03-27T01:20:00,vfh,66.34
2023-03-27T01:21:00,vfh,76.81
2023-03-27T01:22:00,vfh,69.78
2023-03-27T01:23:00,vfh,91.42
2023-03-27T01:24:00,vfh,42.70
2023-03-27T01:25:00,vfh,47.39
2023-03-27T01:26:00,vfh,33.94
2023-03-27T01:27:00,vfh,38.97
2023-03-27T01:28:00,vfh,51.37
2023-03-27T01:29:00,vfh,51.37
2023-03-27T01:30:00,vfh,51.05
2023-03-27T01:31:00,vfh,59.00
2023-03-27T01:32:00,vfh,38.38
2023-03-27T01:33:00,vfh,54.46
2023-03-27T01:34:00,vfh,38.79
2023-03-27T01:35:00,vfh,55.54
2023-03-27T01:36:00,vfh,59.94
2023-03-27T01:37:00,vfh,105.61
2023-03-27T01:38:00,vfh,100.95
2023-03-27T01:39:00,vfh,70.28
2023-03-27T01:40:00,vfh,55.24
2023-03-27T01:41:00,vfh,61.24
2023-03-27T01:42:00,vfh,61.70
2023-03-27T01:43:00,vfh,61.70
2023-03-27T01:44:00,vfh,73.05
2023-03-27T01:45:00,vfh,73.05
2023-03-27T01:46:00,vfh,97.26
2023-03-27T01:47:00,vfh,97.26
2023-03-27T01:48:00,vfh,81.10
2023-03-27T01:49:00,vfh,81.10
2023-03-27T01:50:00,vfh,89.05
2023-03-27T01:51:00,vfh,89.43
2023-03-27T01:52:00,vfh,113.78
2023-03-27T01:53:00,vfh,80.45
2023-03-27T01:54:00,vfh,82.47
2023-03-27T01:55:00,vfh,84.37
2023-03-27T01:56:00,vfh,74.87
2023-03-27T01:57:00,vfh,92.85
2023-03-27T01:58:00,vfh,92.85
2023-03-27T01:59:00,vfh,36.28
2023-03-27T02:00:00,vfh,37.86
2023-03-27T02:01:00,vfh,34.46
2023-03-27T02:02:00,vfh,52.77
2023-03-27T02:03:00,vfh,49.88
2023-03-27T02:04:00,vfh,97.91
2023-03-27T02:05:00,vfh,102.10
2023-03-27T02:06:00,vfh,47.69
2023-03-27T02:07:00,vfh,51.07
2023-03-27T02:08:00,vfh,114.97
2023-03-27T02:09:00,vfh,99.57
2023-03-27T02:10:00,vfh,93.91
2023-03-27T02:11:00,vfh,52.21
2023-03-27T02:12:00,vfh,52.21
2023-03-27T02:13:00,vfh,44.76
2023-03-27T02:14:00,vfh,44.76
2023-03-27T02:15:00,vfh,104.59
2023-03-27T02:16:00,vfh,104.59
2023-03-27T02:17:00,vfh,84.82
2023-03-27T02:18:00,vfh,92.49
2023-03-27T02:19:00,vfh,92.49
2023-03-27T02:20:00,vfh,67.15
2023-03-27T02:21:00,vfh,67.15
2023-03-27T02:22:00,vfh,12.59
2023-03-27T02:23:00,vfh,5.94
2023-03-27T02:24:00,vfh,17.69
2023-03-27T02:25:00,vfh,90.25
2023-03-27T02:26:00,vfh,90.25
2023-03-27T02:27:00,vfh,45.55
2023-03-27T02:28:00,vfh,87.47
2023-03-27T02:29:00,vfh,14.58
2023-03-27T02:30:00,vfh,14.58
2023-03-27T02:31:00,vfh,23.83
2023-03-27T02:32:00,vfh,37.41
2023-03-27T02:33:00,vfh,77.57
2023-03-27T02:34:00,vfh,59.30
2023-03-27T02:35:00,vfh,114.03
2023-03-27T02:36:00,vfh,114.03
2023-03-27T02:37:00,vfh,53.13
2023-03-27T02:38:00,vfh,111.62
2023-03-27T02:39:00,vfh,120.80
2023-03-27T02:40:00,vfh,87.10
2023-03-27T02:41:00,vfh,85.01
2023-03-27T02:42:00,vfh,101.61
2023-03-27T02:43:00,vfh,49.75
2023-03-27T02:44:00,vfh,57.49
2023-03-27T02:45:00,vfh,106.68
2023-03-27T02:46:00,vfh,103.50
2023-03-27T02:47:00,vfh,101.24
2023-03-27T02:48:00,vfh,104.50
2023-03-27T02:49:00,vfh,89.18
2023-03-27T02:50:00,vfh,81.76
2023-03-27T02:51:00,vfh,83.70
2023-03-27T02:52:00,vfh,85.90
2023-03-27T02:53:00,vfh,111.11
2023-03-27T02:54:00,vfh,106.13
2023-03-27T02:55:00,vfh,96.03
2023-03-27T02:56:00,vfh,94.38
2023-03-27T02:57:00,vfh,105.41
2023-03-27T02:58:00,vfh,99.71
2023-03-27T02:59:00,vfh,66.08
2023-03-27T03:00:00,vfh,103.65
2023-03-27T03:01:00,vfh,103.65
2023-03-27T03:02:00,vfh,92.84
2023-03-27T03:03:00,vfh,100.01
2023-03-27T03:04:00,vfh,99.21
2023-03-27T03:05:00,vfh,99.21
2023-03-27T03:06:00,vfh,45.61
2023-03-27T03:07:00,vfh,96.42
2023-03-27T03:08:00,vfh,102.17
2023-03-27T03:09:00,vfh,105.53
2023-03-27T03:10:00,vfh,66.37
2023-03-27T03:11:00,vfh,66.37
2023-03-27T03:12:00,vfh,47.19
2023-03-27T03:13:00,vfh,74.66
2023-03-27T03:14:00,vfh,58.44
2023-03-27T03:15:00,vfh,21.93
2023-03-27T03:16:00,vfh,70.68
2023-03-27T03:17:00,vfh,70.68
2023-03-27T03:18:00,vfh,64.07
2023-03-27T03:19:00,vfh,65.33
2023-03-27T03:20:00,vfh,75.73
2023-03-27T03:21:00,vfh,76.55
2023-03-27T03:22:00,vfh,90.25
2023-03-27T03:23:00,vfh,90.25
2023-03-27T03:24:00,vfh,66.82
2023-03-27T03:25:00,vfh,72.94
2023-03-27T03:26:00,vfh,68.35
2023-03-27T03:27:00,vfh,62.84
2023-03-27T03:28:00,vfh,62.18
2023-03-27T03:29:00,vfh,50.23
2023-03-27T03:30:00,vfh,42.01
2023-03-27T03:31:00,vfh,60.38
2023-03-27T03:32:00,vfh,60.38
2023-03-27T03:33:00,vfh,78.23
2023-03-27T03:34:00,vfh,77.29
2023-03-27T03:35:00,vfh,114.25
2023-03-27T03:36:00,vfh,108.29
2023-03-27T03:37:00,vfh,33.63
2023-03-27T03:38:00,vfh,88.39
2023-03-27T03:39:00,vfh,110.80
2023-03-27T03:40:00,vfh,112.82
2023-03-27T03:41:00,vfh,112.82
2023-03-27T03:42:00,vfh,79.22
2023-03-27T03:43:00,vfh,75.11
2023-03-27T03:44:00,vfh,93.59
2023-03-27T03:45:00,vfh,92.16
2023-03-27T03:46:00,vfh,77.09
2023-03-27T03:47:00,vfh,95.01
2023-03-27T03:48:00,vfh,84.39
2023-03-27T03:49:00,vfh,43.87
2023-03-27T03:50:00,vfh,51.01
2023-03-27T03:51:00,vfh,51.01
2023-03-27T03:52:00,vfh,58.24
2023-03-27T03:53:00,vfh,58.24
2023-03-27T03:54:00,vfh,88.38
2023-03-27T03:55:00,vfh,80.64
2023-03-27T03:56:00,vfh,77.09
2023-03-27T03:57:00,vfh,32.24
2023-03-27T03:58:00,vfh,32.24
2023-03-27T03:59:00,vfh,60.21
2023-03-27T04:00:00,vfh,45.91
2023-03-27T04:01:00,vfh,45.91
2023-03-27T04:02:00,vfh,62.20
2023-03-27T04:03:00,vfh,60.24
2023-03-27T04:04:00,vfh,39.35
2023-03-27T04:05:00,vfh,68.31
2023-03-27T04:06:00,vfh,68.31
2023-03-27T04:07:00,vfh,76.53
2023-03-27T04:08:00,vfh,70.28
2023-03-27T04:09:00,vfh,35.98
2023-03-27T04:10:00,vfh,43.24
2023-03-27T04:11:00,vfh,72.78
2023-03-27T04:12:00,vfh,72.78
2023-03-27T04:13:00,vfh,54.64
2023-03-27T04:14:00,vfh,54.64
2023-03-27T04:15:00,vfh,73.51
2023-03-27T04:16:00,vfh,62.44
2023-03-27T04:17:00,vfh,58.48
2023-03-27T04:18:00,vfh,52.54
2023-03-27T04:19:00,vfh,66.19
2023-03-27T04:20:00,vfh,93.98
2023-03-27T04:21:00,vfh,73.30
2023-03-27T04:22:00,vfh,38.77
2023-03-27T04:23:00,vfh,60.73
2023-03-27T04:24:00,vfh,23.24
2023-03-27T04:25:00,vfh,41.30
2023-03-27T04:26:00,vfh,76.54
2023-03-27T04:27:00,vfh,59.98
2023-03-27T04:28:00,vfh,58.11
2023-03-27T04:29:00,vfh,71.42
2023-03-27T04:30:00,vfh,64.48
2023-03-27T04:31:00,vfh,33.12
2023-03-27T04:32:00,vfh,37.58
2023-03-27T04:33:00,vfh,22.55
2023-03-27T04:34:00,vfh,38.02
2023-03-27T04:35:00,vfh,59.51
2023-03-27T04:36:00,vfh,46.92
2023-03-27T04:37:00,vfh,54.07
2023-03-27T04:38:00,vfh,106.96
2023-03-27T04:39:00,vfh,106.96
2023-03-27T04:40:00,vfh,65.31
2023-03-27T04:41:00,vfh,65.31
2023-03-27T04:42:00,vfh,85.55
2023-03-27T04:43:00,vfh,85.55
2023-03-27T04:44:00,vfh,93.95
2023-03-27T04:45:00,vfh,77.48
2023-03-27T04:46:00,vfh,118.17
2023-03-27T04:47:00,vfh,95.23
2023-03-27T04:48:00,vfh,95.23
2023-03-27T04:49:00,vfh,72.34
2023-03-27T04:50:00,vfh,78.43
2023-03-27T04:51:00,vfh,44.71
2023-03-27T04:52:00,vfh,44.71
2023-03-27T04:53:00,vfh,82.23
2023-03-27T04:54:00,vfh,82.23
2023-03-27T04:55:00,vfh,78.70
2023-03-27T04:56:00,vfh,18.68
2023-03-27T04:57:00,vfh,8.88
2023-03-27T04:58:00,vfh,24.37
2023-03-27T04:59:00,vfh,64.96
2023-03-27T05:00:00,vfh,64.22
2023-03-27T05:01:00,vfh,12.23
2023-03-27T05:02:00,vfh,59.90
2023-03-27T05:03:00,vfh,74.70
2023-03-27T05:04:00,vfh,74.70
2023-03-27T05:05:00,vfh,33.43
2023-03-27T05:06:00,vfh,30.04
2023-03-27T05:07:00,vfh,30.04
2023-03-27T05:08:00,vfh,118.17
2023-03-27T05:09:00,vfh,118.17
2023-03-27T05:10:00,vfh,90.56
2023-03-27T05:11:00,vfh,102.96
2023-03-27T05:12:00,vfh,71.06
2023-03-27T05:13:00,vfh,71.15
2023-03-27T05:14:00,vfh,84.26
2023-03-27T05:15:00,vfh,64.90
2023-03-27T05:16:00,vfh,55.21
2023-03-27T05:17:00,vfh,27.68
2023-03-27T05:18:00,vfh,27.68
2023-03-27T05:19:00,vfh,64.06
2023-03-27T05:20:00,vfh,27.37
2023-03-27T05:21:00,vfh,22.43
2023-03-27T05:22:00,vfh,3.83
2023-03-27T05:23:00,vfh,59.50
2023-03-27T05:24:00,vfh,61.70
2023-03-27T05:25:00,vfh,61.70
2023-03-27T05:26:00,vfh,45.25
2023-03-27T05:27:00,vfh,45.25
2023-03-27T05:28:00,vfh,87.34
2023-03-27T05:29:00,vfh,103.62
2023-03-27T05:30:00,vfh,110.21
2023-03-27T05:31:00,vfh,74.73
2023-03-27T05:32:00,vfh,75.45
2023-03-27T05:33:00,vfh,80.28
2023-03-27T05:34:00,vfh,80.28
2023-03-27T05:35:00,vfh,55.65
2023-03-27T05:36:00,vfh,55.65
2023-03-27T05:37:00,vfh,65.28
2023-03-27T05:38:00,vfh,26.78
2023-03-27T05:39:00,vfh,50.33
2023-03-27T05:40:00,vfh,46.65
2023-03-27T05:41:00,vfh,24.57
2023-03-27T05:42:00,vfh,52.52
2023-03-27T05:43:00,vfh,83.78
2023-03-27T05:44:00,vfh,97.92
2023-03-27T05:45:00,vfh,66.34
2023-03-27T05:46:00,vfh,24.54
2023-03-27T05:47:00,vfh,42.51
2023-03-27T05:48:00,vfh,98.43
2023-03-27T05:49:00,vfh,95.86
2023-03-27T05:50:00,vfh,48.53
2023-03-27T05:51:00,vfh,20.60
2023-03-27T05:52:00,vfh,34.48
2023-03-27T05:53:00,vfh,56.28
2023-03-27T05:54:00,vfh,51.95
2023-03-27T05:55:00,vfh,51.95
2023-03-27T05:56:00,vfh,75.89
2023-03-27T05:57:00,vfh,75.89
2023-03-27T05:58:00,vfh,76.95
2023-03-27T05:59:00,vfh,76.95
2023-03-27T06:00:00,vfh,80.84
2023-03-27T06:01:00,vfh,30.41
2023-03-27T06:02:00,vfh,78.29
2023-03-27T06:03:00,vfh,79.38
2023-03-27T06:04:00,vfh,76.44
2023-03-27T06:05:00,vfh,42.59
2023-03-27T06:06:00,vfh,42.59
2023-03-27T06:07:00,vfh,67.17
2023-03-27T06:08:00,vfh,109.74
2023-03-27T06:09:00,vfh,36.23
2023-03-27T06:10:00,vfh,36.23
2023-03-27T06:11:00,vfh,59.97
2023-03-27T06:12:00,vfh,40.13
2023-03-27T06:13:00,vfh,72.67
2023-03-27T06:14:00,vfh,72.86
2023-03-27T06:15:00,vfh,67.93
2023-03-27T06:16:00,vfh,78.15
2023-03-27T06:17:00,vfh,92.99
2023-03-27T06:18:00,vfh,90.70
2023-03-27T06:19:00,vfh,62.91
2023-03-27T06:20:00,vfh,62.91
2023-03-27T06:21:00,vfh,50.14
2023-03-27T06:22:00,vfh,55.87
2023-03-27T06:23:00,vfh,78.53
2023-03-27T06:24:00,vfh,74.44
2023-03-27T06:25:00,vfh,97.84
2023-03-27T06:26:00,vfh,83.95
2023-03-27T06:27:00,vfh,88.60
2023-03-27T06:28:00,vfh,12.05
2023-03-27T06:29:00,vfh,40.47
2023-03-27T06:30:00,vfh,67.02
2023-03-27T06:31:00,vfh,67.02
2023-03-27T06:32:00,vfh,101.50
2023-03-27T06:33:00,vfh,51.36
2023-03-27T06:34:00,vfh,10.91
2023-03-27T06:35:00,vfh,47.36
2023-03-27T06:36:00,vfh,80.55
2023-03-27T06:37:00,vfh,56.92
2023-03-27T06:38:00,vfh,30.98
2023-03-27T06:39:00,vfh,73.64
2023-03-27T06:40:00,vfh,87.92
2023-03-27T06:41:00,vfh,89.04
2023-03-27T06:42:00,vfh,99.16
2023-03-27T06:43:00,vfh,49.04
2023-03-27T06:44:00,vfh,52.84
2023-03-27T06:45:00,vfh,52.84
2023-03-27T06:46:00,vfh,32.67
2023-03-27T06:47:00,vfh,32.67
2023-03-27T06:48:00,vfh,103.55
2023-03-27T06:49:00,vfh,88.45
2023-03-27T06:50:00,vfh,68.18
2023-03-27T06:51:00,vfh,108.48
2023-03-27T06:52:00,vfh,90.87
2023-03-27T06:53:00,vfh,26.58
2023-03-27T06:54:00,vfh,51.73
2023-03-27T06:55:00,vfh,51.73
2023-03-27T06:56:00,vfh,54.28
2023-03-27T06:57:00,vfh,54.28
2023-03-27T06:58:00,vfh,73.38
2023-03-27T06:59:00,vfh,73.38
2023-03-27T07:00:00,vfh,102.65
2023-03-27T07:01:00,vfh,102.65
2023-03-27T07:02:00,vfh,50.88
2023-03-27T07:03:00,vfh,57.79
2023-03-27T07:04:00,vfh,100.52
2023-03-27T07:05:00,vfh,115.62
2023-03-27T07:06:00,vfh,51.18
2023-03-27T07:07:00,vfh,49.40
2023-03-27T07:08:00,vfh,85.64
2023-03-27T07:09:00,vfh,63.29
2023-03-27T07:10:00,vfh,50.83
2023-03-27T07:11:00,vfh,93.19
2023-03-27T07:12:00,vfh,55.08
2023-03-27T07:13:00,vfh,49.89
2023-03-27T07:14:00,vfh,42.54
2023-03-27T07:15:00,vfh,25.80
2023-03-27T07:16:00,vfh,13.22
2023-03-27T07:17:00,vfh,42.68
2023-03-27T07:18:00,vfh,42.68
2023-03-27T07:19:00,vfh,65.51
2023-03-27T07:20:00,vfh,65.51
2023-03-27T07:21:00,vfh,97.59
2023-03-27T07:22:00,vfh,97.59
2023-03-27T07:23:00,vfh,78.66
2023-03-27T07:24:00,vfh,63.20
2023-03-27T07:25:00,vfh,70.63
2023-03-27T07:26:00,vfh,95.77
2023-03-27T07:27:00,vfh,67.92
2023-03-27T07:28:00,vfh,67.92
2023-03-27T07:29:00,vfh,69.53
2023-03-27T07:30:00,vfh,40.09
2023-03-27T07:31:00,vfh,58.15
2023-03-27T07:32:00,vfh,115.07
2023-03-27T07:33:00,vfh,94.62
2023-03-27T07:34:00,vfh,79.49
2023-03-27T07:35:00,vfh,109.93
2023-03-27T07:36:00,vfh,63.83
2023-03-27T07:37:00,vfh,63.83
2023-03-27T07:38:00,vfh,75.06
2023-03-27T07:39:00,vfh,75.06
2023-03-27T07:40:00,vfh,111.51
2023-03-27T07:41:00,vfh,111.51
2023-03-27T07:42:00,vfh,71.08
2023-03-27T07:43:00,vfh,18.43
2023-03-27T07:44:00,vfh,29.28
2023-03-27T07:45:00,vfh,73.72
2023-03-27T07:46:00,vfh,101.31
2023-03-27T07:47:00,vfh,64.19
2023-03-27T07:48:00,vfh,64.19
2023-03-27T07:49:00,vfh,112.49
2023-03-27T07:50:00,vfh,59.91
2023-03-27T07:51:00,vfh,21.60
2023-03-27T07:52:00,vfh,46.64
2023-03-27T07:53:00,vfh,83.35
2023-03-27T07:54:00,vfh,102.86
2023-03-27T07:55:00,vfh,73.59
2023-03-27T07:56:00,vfh,100.89
2023-03-27T07:57:00,vfh,100.89
2023-03-27T07:58:00,vfh,82.59
2023-03-27T07:59:00,vfh,82.59
2023-03-27T08:00:00,vfh,105.87
2023-03-27T08:01:00,vfh,105.87
2023-03-27T08:02:00,vfh,66.41
2023-03-27T08:03:00,vfh,58.65
2023-03-27T08:04:00,vfh,29.39
2023-03-27T08:05:00,vfh,90.80
2023-03-27T08:06:00,vfh,73.07
2023-03-27T08:07:00,vfh,68.82
2023-03-27T08:08:00,vfh,44.70
2023-03-27T08:09:00,vfh,42.81
2023-03-27T08:10:00,vfh,34.20
2023-03-27T08:11:00,vfh,63.92
2023-03-27T08:12:00,vfh,97.16
2023-03-27T08:13:00,vfh,106.10
2023-03-27T08:14:00,vfh,78.39
2023-03-27T08:15:00,vfh,69.55
2023-03-27T08:16:00,vfh,75.97
2023-03-27T08:17:00,vfh,67.26
2023-03-27T08:18:00,vfh,42.87
2023-03-27T08:19:00,vfh,61.94
2023-03-27T08:20:00,vfh,34.47
2023-03-27T08:21:00,vfh,21.45
2023-03-27T08:22:00,vfh,18.86
2023-03-27T08:23:00,vfh,31.13
2023-03-27T08:24:00,vfh,50.73
2023-03-27T08:25:00,vfh,59.55
2023-03-27T08:26:00,vfh,53.17
2023-03-27T08:27:00,vfh,53.17
2023-03-27T08:28:00,vfh,50.84
2023-03-27T08:29:00,vfh,28.19
2023-03-27T08:30:00,vfh,83.68
2023-03-27T08:31:00,vfh,83.68
2023-03-27T08:32:00,vfh,76.67
2023-03-27T08:33:00,vfh,78.83
2023-03-27T08:34:00,vfh,115.70
2023-03-27T08:35:00,vfh,63.00
2023-03-27T08:36:00,vfh,63.00
2023-03-27T08:37:00,vfh,69.39
2023-03-27T08:38:00,vfh,66.67
2023-03-27T08:39:00,vfh,80.06
2023-03-27T08:40:00,vfh,80.06
2023-03-27T08:41:00,vfh,70.55
2023-03-27T08:42:00,vfh,71.51
2023-03-27T08:43:00,vfh,116.09
2023-03-27T08:44:00,vfh,113.37
2023-03-27T08:45:00,vfh,118.57
2023-03-27T08:46:00,vfh,51.41
2023-03-27T08:47:00,vfh,51.41
2023-03-27T08:48:00,vfh,21.21
2023-03-27T08:49:00,vfh,17.51
2023-03-27T08:50:00,vfh,44.59
2023-03-27T08:51:00,vfh,72.70
2023-03-27T08:52:00,vfh,63.01
2023-03-27T08:53:00,vfh,80.52
2023-03-27T08:54:00,vfh,96.21
2023-03-27T08:55:00,vfh,92.03
2023-03-27T08:56:00,vfh,94.81
2023-03-27T08:57:00,vfh,27.43
2023-03-27T08:58:00,vfh,64.29
2023-03-27T08:59:00,vfh,64.65
2023-03-27T09:00:00,vfh,62.19
2023-03-27T09:01:00,vfh,77.41
2023-03-27T09:02:00,vfh,56.24
2023-03-27T09:03:00,vfh,56.24
2023-03-27T09:04:00,vfh,58.66
2023-03-27T09:05:00,vfh,37.86
2023-03-27T09:06:00,vfh,20.11
2023-03-27T09:07:00,vfh,20.11
2023-03-27T09:08:00,vfh,83.60
2023-03-27T09:09:00,vfh,116.91
2023-03-27T09:10:00,vfh,109.72
2023-03-27T09:11:00,vfh,1.36
2023-03-27T09:12:00,vfh,10.60
2023-03-27T09:13:00,vfh,28.51
2023-03-27T09:14:00,vfh,64.32
2023-03-27T09:15:00,vfh,8.31
2023-03-27T09:16:00,vfh,65.98
2023-03-27T09:17:00,vfh,93.44
2023-03-27T09:18:00,vfh,56.41
2023-03-27T09:19:00,vfh,65.49
2023-03-27T09:20:00,vfh,42.72
2023-03-27T09:21:00,vfh,42.72
2023-03-27T09:22:00,vfh,32.38
2023-03-27T09:23:00,vfh,68.88
2023-03-27T09:24:00,vfh,64.54
2023-03-27T09:25:00,vfh,34.45
2023-03-27T09:26:00,vfh,31.92
2023-03-27T09:27:00,vfh,66.28
2023-03-27T09:28:00,vfh,91.96
2023-03-27T09:29:00,vfh,41.55
2023-03-27T09:30:00,vfh,50.92
2023-03-27T09:31:00,vfh,53.87
2023-03-27T09:32:00,vfh,74.80
2023-03-27T09:33:00,vfh,108.08
2023-03-27T09:34:00,vfh,81.70
2023-03-27T09:35:00,vfh,60.17
2023-03-27T09:36:00,vfh,56.81
2023-03-27T09:37:00,vfh,71.51
2023-03-27T09:38:00,vfh,50.65
2023-03-27T09:39:00,vfh,50.65
2023-03-27T09:40:00,vfh,53.10
2023-03-27T09:41:00,vfh,53.10
2023-03-27T09:42:00,vfh,27.86
2023-03-27T09:43:00,vfh,27.86
2023-03-27T09:44:00,vfh,81.30
2023-03-27T09:45:00,vfh,81.99
2023-03-27T09:46:00,vfh,74.27
2023-03-27T09:47:00,vfh,74.27
2023-03-27T09:48:00,vfh,103.22
2023-03-27T09:49:00,vfh,103.22
2023-03-27T09:50:00,vfh,112.39
2023-03-27T09:51:00,vfh,96.33
2023-03-27T09:52:00,vfh,72.45
2023-03-27T09:53:00,vfh,13.89
2023-03-27T09:54:00,vfh,13.89
2023-03-27T09:55:00,vfh,62.43
2023-03-27T09:56:00,vfh,92.95
2023-03-27T09:57:00,vfh,42.02
2023-03-27T09:58:00,vfh,55.91
2023-03-27T09:59:00,vfh,40.25
2023-03-27T10:00:00,vfh,45.64
2023-03-27T10:01:00,vfh,86.85
2023-03-27T10:02:00,vfh,72.82
2023-03-27T10:03:00,vfh,113.48
2023-03-27T10:04:00,vfh,113.48
2023-03-27T10:05:00,vfh,70.64
2023-03-27T10:06:00,vfh,68.68
2023-03-27T10:07:00,vfh,90.45
2023-03-27T10:08:00,vfh,43.97
2023-03-27T10:09:00,vfh,49.92
2023-03-27T10:10:00,vfh,49.92
2023-03-27T10:11:00,vfh,31.87
2023-03-27T10:12:00,vfh,18.02
2023-03-27T10:13:00,vfh,74.35
2023-03-27T10:14:00,vfh,91.46
2023-03-27T10:15:00,vfh,51.24
2023-03-27T10:16:00,vfh,31.06
2023-03-27T10:17:00,vfh,47.93
2023-03-27T10:18:00,vfh,84.31
2023-03-27T10:19:00,vfh,50.56
2023-03-27T10:20:00,vfh,72.19
2023-03-27T10:21:00,vfh,74.30
2023-03-27T10:22:00,vfh,59.27
2023-03-27T10:23:00,vfh,58.03
2023-03-27T10:24:00,vfh,90.98
2023-03-27T10:25:00,vfh,87.57
2023-03-27T10:26:00,vfh,88.58
2023-03-27T10:27:00,vfh,86.01
2023-03-27T10:28:00,vfh,63.08
2023-03-27T10:29:00,vfh,47.24
2023-03-27T10:30:00,vfh,78.59
2023-03-27T10:31:00,vfh,78.59
2023-03-27T10:32:00,vfh,75.39
2023-03-27T10:33:00,vfh,65.49
2023-03-27T10:34:00,vfh,111.84
2023-03-27T10:35:00,vfh,80.15
2023-03-27T10:36:00,vfh,34.29
2023-03-27T10:37:00,vfh,38.30
2023-03-27T10:38:00,vfh,99.78
2023-03-27T10:39:00,vfh,122.15
2023-03-27T10:40:00,vfh,119.28
2023-03-27T10:41:00,vfh,99.56
2023-03-27T10:42:00,vfh,66.02
2023-03-27T10:43:00,vfh,54.77
2023-03-27T10:44:00,vfh,67.49
2023-03-27T10:45:00,vfh,114.86
2023-03-27T10:46:00,vfh,113.82
2023-03-27T10:47:00,vfh,92.31
2023-03-27T10:48:00,vfh,88.96
2023-03-27T10:49:00,vfh,73.64
2023-03-27T10:50:00,vfh,53.85
2023-03-27T10:51:00,vfh,23.62
2023-03-27T10:52:00,vfh,21.09
2023-03-27T10:53:00,vfh,32.82
2023-03-27T10:54:00,vfh,74.70
2023-03-27T10:55:00,vfh,68.20
2023-03-27T10:56:00,vfh,39.80
2023-03-27T10:57:00,vfh,39.80
2023-03-27T10:58:00,vfh,49.51
2023-03-27T10:59:00,vfh,62.13
2023-03-27T11:00:00,vfh,60.62
2023-03-27T11:01:00,vfh,52.72
2023-03-27T11:02:00,vfh,48.24
2023-03-27T11:03:00,vfh,78.34
2023-03-27T11:04:00,vfh,113.16
2023-03-27T11:05:00,vfh,72.94
