#datetime,building,power
2023-01-10T00:02:00,nat,675.06
2023-01-10T00:05:00,nat,317.79
2023-01-10T00:07:00,nat,256.99
2023-01-10T00:08:00,nat,53.08
2023-01-10T00:10:00,nat,359.74
2023-01-10T00:12:00,nat,366.54
2023-01-10T00:14:00,nat,237.31
2023-01-10T00:16:00,nat,303.38
2023-01-10T00:18:00,nat,323.97
2023-01-10T00:20:00,nat,305.13
2023-01-10T00:22:00,nat,330.69
2023-01-10T00:23:00,nat,145.34
2023-01-10T00:25:00,nat,282.96
2023-01-10T00:27:00,nat,308.88
2023-01-10T00:29:00,nat,303.71
2023-01-10T00:31:00,nat,352.76
2023-01-10T00:33:00,nat,321.55
2023-01-10T00:35:00,nat,301.89
2023-01-10T00:37:00,nat,287.82
2023-01-10T00:38:00,nat,290.86
2023-01-10T00:40:00,nat,601.48
2023-01-10T00:43:00,nat,291.60
2023-01-10T00:45:00,nat,638.76
2023-01-10T00:47:00,nat,442.25
2023-01-10T00:49:00,nat,244.21
2023-01-10T00:50:00,nat,124.28
2023-01-10T00:52:00,nat,288.41
2023-01-10T00:54:00,nat,232.72
2023-01-10T00:56:00,nat,322.96
2023-01-10T00:58:00,nat,205.45
2023-01-10T01:00:00,nat,300.93
2023-01-10T01:02:00,nat,218.55
2023-01-10T01:03:00,nat,74.64
2023-01-10T01:05:00,nat,291.60
2023-01-10T01:07:00,nat,269.05
2023-01-10T01:08:00,nat,79.75
2023-01-10T01:10:00,nat,229.40
2023-01-10T01:12:00,nat,316.28
2023-01-10T01:14:00,nat,232.59
2023-01-10T01:16:00,nat,285.04
2023-01-10T01:18:00,nat,303.75
2023-01-10T01:20:00,nat,253.29
2023-01-10T01:22:00,nat,305.11
2023-01-10T01:23:00,nat,101.57
2023-01-10T01:25:00,nat,352.03
2023-01-10T01:27:00,nat,222.67
2023-01-10T01:28:00,nat,95.19
2023-01-10T01:30:00,nat,330.61
2023-01-10T01:32:00,nat,231.46
2023-01-10T01:34:00,nat,276.43
2023-01-10T01:36:00,nat,343.28
2023-01-10T01:38:00,nat,541.64
2023-01-10T01:40:00,nat,533.18
2023-01-10T01:42:00,nat,442.25
2023-01-10T01:44:00,nat,348.92
2023-01-10T01:46:00,nat,296.27
2023-01-10T01:48:00,nat,277.33
2023-01-10T01:49:00,nat,85.38
2023-01-10T01:51:00,nat,276.69
2023-01-10T01:53:00,nat,363.31
2023-01-10T01:55:00,nat,343.28
2023-01-10T01:56:00,nat,87.81
2023-01-10T01:57:00,nat,87.81
2023-01-10T01:59:00,nat,267.80
2023-01-10T02:01:00,nat,211.84
2023-01-10T02:03:00,nat,295.89
2023-01-10T02:04:00,nat,123.16
2023-01-10T02:05:00,nat,64.72
2023-01-10T02:06:00,nat,179.02
2023-01-10T02:08:00,nat,331.97
2023-01-10T02:10:00,nat,316.07
2023-01-10T02:12:00,nat,276.03
2023-01-10T02:14:00,nat,348.57
2023-01-10T02:15:00,nat,52.71
2023-01-10T02:17:00,nat,282.64
2023-01-10T02:19:00,nat,327.24
2023-01-10T02:20:00,nat,110.82
2023-01-10T02:22:00,nat,397.31
2023-01-10T02:23:00,nat,30.91
2023-01-10T02:25:00,nat,283.48
2023-01-10T02:26:00,nat,127.51
2023-01-10T02:28:00,nat,261.07
2023-01-10T02:30:00,nat,296.77
2023-01-10T02:32:00,nat,243.75
2023-01-10T02:33:00,nat,121.80
2023-01-10T02:35:00,nat,336.28
2023-01-10T02:36:00,nat,193.49
2023-01-10T02:38:00,nat,295.65
2023-01-10T02:39:00,nat,186.34
2023-01-10T02:40:00,nat,46.50
2023-01-10T02:42:00,nat,279.89
2023-01-10T02:44:00,nat,315.77
2023-01-10T02:46:00,nat,467.75
2023-01-10T02:48:00,nat,492.54
2023-01-10T02:50:00,nat,240.06
2023-01-10T02:52:00,nat,411.31
2023-01-10T02:54:00,nat,515.02
2023-01-10T02:56:00,nat,478.95
2023-01-10T02:58:00,nat,330.17
2023-01-10T03:00:00,nat,228.88
2023-01-10T03:02:00,nat,480.93
2023-01-10T03:04:00,nat,514.75
2023-01-10T03:07:00,nat,502.86
2023-01-10T03:09:00,nat,240.05
2023-01-10T03:11:00,nat,491.89
2023-01-10T03:12:00,nat,83.56
2023-01-10T03:14:00,nat,510.38
2023-01-10T03:15:00,nat,150.38
2023-01-10T03:17:00,nat,271.92
2023-01-10T03:19:00,nat,568.57
2023-01-10T03:21:00,nat,426.42
2023-01-10T03:22:00,nat,161.77
2023-01-10T03:24:00,nat,336.11
2023-01-10T03:26:00,nat,437.86
2023-01-10T03:28:00,nat,364.43
2023-01-10T03:30:00,nat,466.54
2023-01-10T03:32:00,nat,290.87
2023-01-10T03:34:00,nat,234.04
2023-01-10T03:36:00,nat,458.27
2023-01-10T03:38:00,nat,535.34
2023-01-10T03:40:00,nat,340.55
2023-01-10T03:42:00,nat,589.27
2023-01-10T03:44:00,nat,413.78
2023-01-10T03:46:00,nat,364.69
2023-01-10T03:48:00,nat,431.36
2023-01-10T03:50:00,nat,539.64
2023-01-10T03:51:00,nat,30.82
2023-01-10T03:53:00,nat,222.66
2023-01-10T03:55:00,nat,514.88
2023-01-10T03:57:00,nat,478.08
2023-01-10T03:59:00,nat,325.16
2023-01-10T04:00:00,nat,267.96
2023-01-10T04:02:00,nat,431.77
2023-01-10T04:04:00,nat,446.08
2023-01-10T04:05:00,nat,231.47
2023-01-10T04:06:00,nat,27.45
2023-01-10T04:08:00,nat,285.73
2023-01-10T04:10:00,nat,509.73
2023-01-10T04:12:00,nat,486.39
2023-01-10T04:14:00,nat,511.46
2023-01-10T04:16:00,nat,493.98
2023-01-10T04:18:00,nat,345.56
2023-01-10T04:20:00,nat,480.75
2023-01-10T04:22:00,nat,540.50
2023-01-10T04:24:00,nat,532.23
2023-01-10T04:26:00,nat,500.85
2023-01-10T04:28:00,nat,435.94
2023-01-10T04:30:00,nat,387.16
2023-01-10T04:31:00,nat,225.04
2023-01-10T04:34:00,nat,397.76
2023-01-10T04:36:00,nat,327.68
2023-01-10T04:37:00,nat,111.82
2023-01-10T04:38:00,nat,229.53
2023-01-10T04:40:00,nat,435.01
2023-01-10T04:42:00,nat,362.04
2023-01-10T04:44:00,nat,377.46
2023-01-10T04:45:00,nat,141.70
2023-01-10T04:47:00,nat,523.23
2023-01-10T04:50:00,nat,266.93
2023-01-10T04:52:00,nat,260.71
2023-01-10T04:54:00,nat,352.76
2023-01-10T04:56:00,nat,233.64
2023-01-10T04:57:00,nat,120.63
2023-01-10T04:59:00,nat,263.71
2023-01-10T05:00:00,nat,145.64
2023-01-10T05:02:00,nat,276.81
2023-01-10T05:04:00,nat,358.68
2023-01-10T05:05:00,nat,109.25
2023-01-10T05:07:00,nat,358.61
2023-01-10T05:09:00,nat,295.16
2023-01-10T05:11:00,nat,353.65
2023-01-10T05:13:00,nat,343.48
2023-01-10T05:15:00,nat,366.02
2023-01-10T05:17:00,nat,461.70
2023-01-10T05:18:00,nat,116.93
2023-01-10T05:20:00,nat,358.05
2023-01-10T05:22:00,nat,382.11
2023-01-10T05:24:00,nat,370.34
2023-01-10T05:26:00,nat,389.62
2023-01-10T05:27:00,nat,185.60
2023-01-10T05:29:00,nat,329.22
2023-01-10T05:30:00,nat,203.34
2023-01-10T05:32:00,nat,565.79
2023-01-10T05:34:00,nat,486.56
2023-01-10T05:36:00,nat,421.70
2023-01-10T05:38:00,nat,539.16
2023-01-10T05:39:00,nat,119.16
2023-01-10T05:41:00,nat,345.05
2023-01-10T05:43:00,nat,342.59
2023-01-10T05:45:00,nat,313.96
2023-01-10T05:47:00,nat,395.84
2023-01-10T05:49:00,nat,393.18
2023-01-10T05:50:00,nat,112.62
2023-01-10T05:52:00,nat,531.82
2023-01-10T05:54:00,nat,623.05
2023-01-10T05:56:00,nat,829.69
2023-01-10T05:58:00,nat,862.61
2023-01-10T06:00:00,nat,917.86
2023-01-10T06:23:00,nat,118.80
2023-01-10T06:24:00,nat,263.55
2023-01-10T06:35:00,nat,354.13
2023-01-10T07:03:00,nat,639.02
2023-01-10T07:07:00,nat,641.55
2023-01-10T07:10:00,nat,7.42
2023-01-10T07:14:00,nat,543.32
2023-01-10T07:15:00,nat,207.35
2023-01-10T07:17:00,nat,594.50
2023-01-10T07:19:00,nat,528.57
2023-01-10T07:21:00,nat,467.82
2023-01-10T07:23:00,nat,487.55
2023-01-10T07:27:00,nat,115.32
2023-01-10T07:29:00,nat,489.36
2023-01-10T07:30:00,nat,188.73
2023-01-10T07:32:00,nat,512.39
2023-01-10T07:33:00,nat,274.84
2023-01-10T07:35:00,nat,502.55
2023-01-10T07:37:00,nat,470.00
2023-01-10T07:38:00,nat,241.44
2023-01-10T07:40:00,nat,510.70
2023-01-10T07:42:00,nat,531.66
2023-01-10T07:43:00,nat,159.59
2023-01-10T07:45:00,nat,604.26
2023-01-10T07:47:00,nat,729.65
2023-01-10T07:49:00,nat,727.06
2023-01-10T07:51:00,nat,564.82
2023-01-10T07:53:00,nat,548.53
2023-01-10T07:55:00,nat,430.52
2023-01-10T07:56:00,nat,298.56
2023-01-10T07:58:00,nat,686.18
2023-01-10T08:00:00,nat,778.39
2023-01-10T08:01:00,nat,119.63
2023-01-10T08:03:00,nat,499.48
2023-01-10T08:05:00,nat,440.12
2023-01-10T08:07:00,nat,525.54
2023-01-10T08:08:00,nat,333.59
2023-01-10T08:10:00,nat,737.90
2023-01-10T08:12:00,nat,733.18
2023-01-10T08:14:00,nat,720.86
2023-01-10T08:16:00,nat,581.41
2023-01-10T08:18:00,nat,501.23
2023-01-10T08:20:00,nat,453.99
2023-01-10T08:22:00,nat,533.20
2023-01-10T08:23:00,nat,221.13
2023-01-10T08:25:00,nat,484.63
2023-01-10T08:27:00,nat,571.18
2023-01-10T08:29:00,nat,496.10
2023-01-10T08:30:00,nat,363.30
2023-01-10T08:32:00,nat,647.14
2023-01-10T08:36:00,nat,660.07
2023-01-10T08:37:00,nat,159.53
2023-01-10T08:44:00,nat,83.32
2023-01-10T08:47:00,nat,134.43
2023-01-10T09:10:00,nat,154.69
2023-01-10T09:17:00,nat,274.54
2023-01-10T09:22:00,nat,187.80
2023-01-10T09:33:00,nat,176.65
2023-01-10T09:34:00,nat,183.11
2023-01-10T09:39:00,nat,141.74
2023-01-10T09:50:00,nat,193.75
2023-01-10T10:09:00,nat,145.69
2023-01-10T10:16:00,nat,272.12
2023-01-10T10:27:00,nat,348.40
2023-01-10T10:38:00,nat,126.36
2023-01-10T10:39:00,nat,273.30
2023-01-10T10:42:00,nat,480.48
2023-01-10T10:45:00,nat,284.08
2023-01-10T10:58:00,nat,284.08
2023-01-10T11:03:00,nat,178.81
2023-01-10T11:22:00,nat,249.29
2023-01-10T11:24:00,nat,526.04
2023-01-10T11:26:00,nat,583.50
2023-01-10T11:28:00,nat,540.42
2023-01-10T11:29:00,nat,214.54
2023-01-10T11:31:00,nat,802.14
2023-01-10T11:32:00,nat,190.80
2023-01-10T11:34:00,nat,552.59
2023-01-10T11:35:00,nat,268.07
2023-01-10T11:37:00,nat,612.58
2023-01-10T11:38:00,nat,257.26
2023-01-10T11:40:00,nat,558.46
2023-01-10T11:42:00,nat,559.43
2023-01-10T11:43:00,nat,319.31
2023-01-10T11:45:00,nat,496.88
2023-01-10T11:46:00,nat,221.76
2023-01-10T11:48:00,nat,554.69
2023-01-10T11:49:00,nat,242.62
2023-01-10T11:51:00,nat,602.29
2023-01-10T11:52:00,nat,329.58
2023-01-10T11:54:00,nat,805.99
2023-01-10T11:56:00,nat,707.23
2023-01-10T11:58:00,nat,526.05
2023-01-10T12:00:00,nat,535.62
2023-01-10T12:02:00,nat,564.75
2023-01-10T12:04:00,nat,520.32
2023-01-10T12:05:00,nat,251.14
2023-01-10T12:07:00,nat,785.09
2023-01-10T12:08:00,nat,87.41
2023-01-10T12:10:00,nat,541.52
2023-01-10T12:12:00,nat,672.18
2023-01-10T12:14:00,nat,539.16
2023-01-10T12:16:00,nat,536.73
2023-01-10T12:21:00,nat,246.60
2023-01-10T12:40:00,nat,372.63
2023-01-10T12:41:00,nat,211.09
2023-01-10T12:46:00,nat,274.39
2023-01-10T13:01:00,nat,260.94
2023-01-10T13:06:00,nat,67.03
2023-01-10T13:17:00,nat,148.74
2023-01-10T13:24:00,nat,301.12
2023-01-10T13:31:00,nat,56.96
2023-01-10T13:38:00,nat,7.58
2023-01-10T13:43:00,nat,166.01
2023-01-10T13:46:00,nat,58.67
2023-01-10T13:52:00,nat,2.71
2023-01-10T13:53:00,nat,245.02
2023-01-10T13:56:00,nat,66.07
2023-01-10T14:03:00,nat,166.60
2023-01-10T14:06:00,nat,289.48
2023-01-10T14:07:00,nat,54.78
2023-01-10T14:18:00,nat,128.32
2023-01-10T14:21:00,nat,125.47
2023-01-10T14:26:00,nat,229.44
2023-01-10T14:32:00,nat,510.00
2023-01-10T14:33:00,nat,258.05
2023-01-10T14:35:00,nat,516.78
2023-01-10T14:36:00,nat,209.27
2023-01-10T14:38:00,nat,484.30
2023-01-10T14:40:00,nat,558.72
2023-01-10T14:41:00,nat,306.77
2023-01-10T14:44:00,nat,119.33
2023-01-10T14:50:00,nat,520.63
2023-01-10T14:51:00,nat,391.23
2023-01-10T14:52:00,nat,74.13
2023-01-10T14:54:00,nat,503.04
2023-01-10T14:55:00,nat,347.07
2023-01-10T14:56:00,nat,146.10
2023-01-10T14:58:00,nat,599.13
2023-01-10T15:00:00,nat,794.42
2023-01-10T15:02:00,nat,723.35
2023-01-10T15:04:00,nat,505.33
2023-01-10T15:05:00,nat,190.02
2023-01-10T15:07:00,nat,543.65
2023-01-10T15:08:00,nat,279.43
2023-01-10T15:10:00,nat,551.64
2023-01-10T15:12:00,nat,509.90
2023-01-10T15:13:00,nat,209.90
2023-01-10T15:15:00,nat,579.60
2023-01-10T15:17:00,nat,539.53
2023-01-10T15:19:00,nat,496.84
2023-01-10T15:20:00,nat,376.72
2023-01-10T15:22:00,nat,620.87
2023-01-10T15:24:00,nat,519.06
2023-01-10T15:26:00,nat,545.94
2023-01-10T15:28:00,nat,626.82
2023-01-10T15:29:00,nat,231.20
2023-01-10T15:31:00,nat,515.59
2023-01-10T15:33:00,nat,596.48
2023-01-10T15:35:00,nat,522.66
2023-01-10T15:37:00,nat,476.62
2023-01-10T15:39:00,nat,824.20
2023-01-10T15:41:00,nat,615.85
2023-01-10T15:54:00,nat,137.06
2023-01-10T15:59:00,nat,59.78
2023-01-10T16:00:00,nat,239.90
2023-01-10T16:09:00,nat,256.65
2023-01-10T16:14:00,nat,65.05
2023-01-10T16:17:00,nat,135.26
2023-01-10T16:18:00,nat,156.08
2023-01-10T16:31:00,nat,48.07
2023-01-10T16:36:00,nat,61.86
2023-01-10T16:43:00,nat,383.64
2023-01-10T16:46:00,nat,330.92
2023-01-10T16:57:00,nat,121.15
2023-01-10T17:00:00,nat,100.25
2023-01-10T17:03:00,nat,58.22
2023-01-10T17:06:00,nat,469.11
2023-01-10T17:18:00,nat,101.03
2023-01-10T17:28:00,nat,573.79
2023-01-10T17:29:00,nat,357.69
2023-01-10T17:33:00,nat,629.14
2023-01-10T17:35:00,nat,637.41
2023-01-10T17:36:00,nat,753.72
2023-01-10T17:37:00,nat,429.69
2023-01-10T17:42:00,nat,772.38
2023-01-10T17:44:00,nat,613.96
2023-01-10T17:47:00,nat,133.85
2023-01-10T17:51:00,nat,596.48
2023-01-10T17:52:00,nat,284.41
2023-01-10T17:54:00,nat,591.45
2023-01-10T17:57:00,nat,224.05
2023-01-10T17:59:00,nat,620.64
2023-01-10T18:01:00,nat,884.70
2023-01-10T18:03:00,nat,848.43
2023-01-10T18:05:00,nat,859.28
2023-01-10T18:06:00,nat,140.27
2023-01-10T18:07:00,nat,420.96
2023-01-10T18:09:00,nat,763.35
2023-01-10T18:10:00,nat,379.19
2023-01-10T18:12:00,nat,886.94
2023-01-10T18:13:00,nat,114.39
2023-01-10T18:15:00,nat,673.22
2023-01-10T18:17:00,nat,625.80
2023-01-10T18:18:00,nat,268.14
2023-01-10T18:20:00,nat,595.20
2023-01-10T18:22:00,nat,631.35
2023-01-10T18:24:00,nat,876.19
2023-01-10T18:26:00,nat,679.72
2023-01-10T18:27:00,nat,106.19
2023-01-10T18:28:00,nat,398.65
2023-01-10T18:30:00,nat,936.79
2023-01-10T18:32:00,nat,907.12
2023-01-10T18:33:00,nat,171.03
2023-01-10T18:40:00,nat,293.45
2023-01-10T18:47:00,nat,157.05
2023-01-10T19:04:00,nat,129.04
2023-01-10T19:07:00,nat,284.44
2023-01-10T19:18:00,nat,22.23
2023-01-10T19:19:00,nat,178.33
2023-01-10T19:22:00,nat,196.09
2023-01-10T19:33:00,nat,263.00
2023-01-10T19:34:00,nat,84.53
2023-01-10T19:41:00,nat,20.97
2023-01-10T19:44:00,nat,40.33
2023-01-10T19:51:00,nat,53.36
2023-01-10T19:52:00,nat,427.04
2023-01-10T19:57:00,nat,287.60
2023-01-10T20:03:00,nat,19.65
2023-01-10T20:06:00,nat,64.68
2023-01-10T20:15:00,nat,432.29
2023-01-10T20:24:00,nat,333.83
2023-01-10T20:35:00,nat,93.60
2023-01-10T20:36:00,nat,250.91
2023-01-10T20:51:00,nat,309.41
2023-01-10T20:52:00,nat,107.71
2023-01-10T20:55:00,nat,327.61
2023-01-10T21:13:00,nat,353.71
2023-01-10T21:16:00,nat,179.99
2023-01-10T21:24:00,nat,71.92
2023-01-10T21:29:00,nat,130.53
2023-01-10T21:38:00,nat,272.40
2023-01-10T21:42:00,nat,642.85
2023-01-10T21:44:00,nat,611.04
2023-01-10T21:46:00,nat,819.90
2023-01-10T21:48:00,nat,655.84
2023-01-10T21:50:00,nat,543.49
2023-01-10T21:52:00,nat,462.52
2023-01-10T21:54:00,nat,423.35
2023-01-10T21:56:00,nat,494.35
2023-01-10T21:57:00,nat,166.87
2023-01-10T21:59:00,nat,506.15
2023-01-10T22:00:00,nat,326.15
2023-01-10T22:02:00,nat,760.17
2023-01-10T22:04:00,nat,709.46
2023-01-10T22:06:00,nat,540.79
2023-01-10T22:08:00,nat,428.43
2023-01-10T22:10:00,nat,405.85
2023-01-10T22:11:00,nat,309.17
2023-01-10T22:13:00,nat,583.04
2023-01-10T22:15:00,nat,609.44
2023-01-10T22:17:00,nat,591.40
2023-01-10T22:19:00,nat,585.39
2023-01-10T22:21:00,nat,657.96
2023-01-10T22:24:00,nat,441.66
2023-01-10T22:25:00,nat,180.26
2023-01-10T22:27:00,nat,441.95
2023-01-10T22:29:00,nat,414.67
2023-01-10T22:31:00,nat,421.04
2023-01-10T22:33:00,nat,645.05
2023-01-10T22:35:00,nat,635.86
2023-01-10T22:37:00,nat,624.94
2023-01-10T22:39:00,nat,510.59
2023-01-10T22:41:00,nat,365.78
2023-01-10T22:42:00,nat,245.78
2023-01-10T22:44:00,nat,630.06
2023-01-10T22:46:00,nat,604.89
2023-01-10T22:48:00,nat,701.08
2023-01-10T22:50:00,nat,677.78
2023-01-10T22:51:00,nat,207.18
2023-01-10T22:53:00,nat,654.57
2023-01-10T22:55:00,nat,384.87
2023-01-10T22:57:00,nat,763.57
2023-01-10T22:59:00,nat,764.47
2023-01-10T23:01:00,nat,762.42
2023-01-10T23:04:00,nat,646.54
2023-01-10T23:05:00,nat,61.71
2023-01-10T23:07:00,nat,611.36
2023-01-10T23:09:00,nat,600.25
2023-01-10T23:11:00,nat,679.11
2023-01-10T23:13:00,nat,539.77
2023-01-10T23:15:00,nat,592.28
2023-01-10T23:17:00,nat,542.28
2023-01-10T23:19:00,nat,450.02
2023-01-10T23:21:00,nat,392.82
2023-01-10T23:23:00,nat,307.65
2023-01-10T23:24:00,nat,26.44
2023-01-10T23:25:00,nat,310.70
2023-01-10T23:27:00,nat,507.06
2023-01-10T23:29:00,nat,491.68
2023-01-10T23:31:00,nat,395.77
2023-01-10T23:33:00,nat,541.89
2023-01-10T23:35:00,nat,354.66
2023-01-10T23:36:00,nat,258.56
2023-01-10T23:38:00,nat,516.97
2023-01-10T23:40:00,nat,638.20
2023-01-10T23:42:00,nat,510.88
2023-01-10T23:44:00,nat,521.07
2023-01-10T23:46:00,nat,526.51
2023-01-10T23:48:00,nat,545.29
2023-01-10T23:50:00,nat,543.11
2023-01-10T23:52:00,nat,552.55
2023-01-10T23:53:00,nat,108.52
2023-01-10T23:55:00,nat,413.04
2023-01-10T23:57:00,nat,690.03
2023-01-10T23:58:00,nat,150.03
