#datetime,building,power
2023-05-15T00:00:00,mfh,31.81
2023-05-15T00:01:00,mfh,32.27
2023-05-15T00:02:00,mfh,31.73
2023-05-15T00:03:00,mfh,31.83
2023-05-15T00:04:00,mfh,31.23
2023-05-15T00:05:00,mfh,31.31
2023-05-15T00:06:00,mfh,31.31
2023-05-15T00:07:00,mfh,31.16
2023-05-15T00:08:00,mfh,32.41
2023-05-15T00:09:00,mfh,31.87
2023-05-15T00:10:00,mfh,32.03
2023-05-15T00:11:00,mfh,32.13
2023-05-15T00:12:00,mfh,32.11
2023-05-15T00:13:00,mfh,31.43
2023-05-15T00:14:00,mfh,31.35
2023-05-15T00:15:00,mfh,31.34
2023-05-15T00:16:00,mfh,32.94
2023-05-15T00:17:00,mfh,32.15
2023-05-15T00:18:00,mfh,32.19
2023-05-15T00:19:00,mfh,32.50
2023-05-15T00:20:00,mfh,31.93
2023-05-15T00:21:00,mfh,31.87
2023-05-15T00:22:00,mfh,31.26
2023-05-15T00:23:00,mfh,31.14
2023-05-15T00:24:00,mfh,31.13
2023-05-15T00:25:00,mfh,31.53
2023-05-15T00:26:00,mfh,31.48
2023-05-15T00:27:00,mfh,31.54
2023-05-15T00:28:00,mfh,31.58
2023-05-15T00:29:00,mfh,31.65
2023-05-15T00:30:00,mfh,31.83
2023-05-15T00:31:00,mfh,31.26
2023-05-15T00:32:00,mfh,31.22
2023-05-15T00:33:00,mfh,31.39
2023-05-15T00:34:00,mfh,32.05
2023-05-15T00:35:00,mfh,32.45
2023-05-15T00:36:00,mfh,31.89
2023-05-15T00:37:00,mfh,33.43
2023-05-15T00:38:00,mfh,33.56
2023-05-15T00:39:00,mfh,33.54
2023-05-15T00:40:00,mfh,32.86
2023-05-15T00:41:00,mfh,33.44
2023-05-15T00:42:00,mfh,33.39
2023-05-15T00:43:00,mfh,31.11
2023-05-15T00:44:00,mfh,31.90
2023-05-15T00:45:00,mfh,31.89
2023-05-15T00:46:00,mfh,31.75
2023-05-15T00:47:00,mfh,31.76
2023-05-15T00:48:00,mfh,31.90
2023-05-15T00:49:00,mfh,31.78
2023-05-15T00:50:00,mfh,31.55
2023-05-15T00:51:00,mfh,31.49
2023-05-15T00:52:00,mfh,31.84
2023-05-15T00:53:00,mfh,31.90
2023-05-15T00:54:00,mfh,31.94
2023-05-15T00:55:00,mfh,31.97
2023-05-15T00:56:00,mfh,32.00
2023-05-15T00:57:00,mfh,31.97
2023-05-15T00:58:00,mfh,31.86
2023-05-15T00:59:00,mfh,31.15
2023-05-15T01:00:00,mfh,31.39
2023-05-15T01:01:00,mfh,31.20
2023-05-15T01:02:00,mfh,31.83
2023-05-15T01:03:00,mfh,32.13
2023-05-15T01:04:00,mfh,31.84
2023-05-15T01:05:00,mfh,31.76
2023-05-15T01:06:00,mfh,31.96
2023-05-15T01:07:00,mfh,31.28
2023-05-15T01:08:00,mfh,31.22
2023-05-15T01:09:00,mfh,31.20
2023-05-15T01:10:00,mfh,31.59
2023-05-15T01:11:00,mfh,32.06
2023-05-15T01:12:00,mfh,32.08
2023-05-15T01:13:00,mfh,31.57
2023-05-15T01:14:00,mfh,31.52
2023-05-15T01:15:00,mfh,32.41
2023-05-15T01:16:00,mfh,31.09
2023-05-15T01:17:00,mfh,30.83
2023-05-15T01:18:00,mfh,30.90
2023-05-15T01:19:00,mfh,30.97
2023-05-15T01:20:00,mfh,31.66
2023-05-15T01:21:00,mfh,32.20
2023-05-15T01:22:00,mfh,31.89
2023-05-15T01:23:00,mfh,31.99
2023-05-15T01:24:00,mfh,31.79
2023-05-15T01:25:00,mfh,31.81
2023-05-15T01:26:00,mfh,31.24
2023-05-15T01:27:00,mfh,32.13
2023-05-15T01:28:00,mfh,31.94
2023-05-15T01:29:00,mfh,31.98
2023-05-15T01:30:00,mfh,31.89
2023-05-15T01:31:00,mfh,31.80
2023-05-15T01:32:00,mfh,31.85
2023-05-15T01:33:00,mfh,31.76
2023-05-15T01:34:00,mfh,32.63
2023-05-15T01:35:00,mfh,31.15
2023-05-15T01:36:00,mfh,31.19
2023-05-15T01:37:00,mfh,31.98
2023-05-15T01:38:00,mfh,32.49
2023-05-15T01:39:00,mfh,31.95
2023-05-15T01:40:00,mfh,32.02
2023-05-15T01:41:00,mfh,31.96
2023-05-15T01:42:00,mfh,31.96
2023-05-15T01:43:00,mfh,32.13
2023-05-15T01:44:00,mfh,31.35
2023-05-15T01:45:00,mfh,31.34
2023-05-15T01:46:00,mfh,31.33
2023-05-15T01:47:00,mfh,32.07
2023-05-15T01:48:00,mfh,32.06
2023-05-15T01:49:00,mfh,33.09
2023-05-15T01:50:00,mfh,31.98
2023-05-15T01:51:00,mfh,31.91
2023-05-15T01:52:00,mfh,32.05
2023-05-15T01:53:00,mfh,31.17
2023-05-15T01:54:00,mfh,31.07
2023-05-15T01:55:00,mfh,30.99
2023-05-15T01:56:00,mfh,31.00
2023-05-15T01:57:00,mfh,31.68
2023-05-15T01:58:00,mfh,32.15
2023-05-15T01:59:00,mfh,31.84
2023-05-15T02:00:00,mfh,31.79
2023-05-15T02:01:00,mfh,31.63
2023-05-15T02:02:00,mfh,30.90
2023-05-15T02:03:00,mfh,31.70
2023-05-15T02:04:00,mfh,30.77
2023-05-15T02:05:00,mfh,30.71
2023-05-15T02:06:00,mfh,31.33
2023-05-15T02:07:00,mfh,31.76
2023-05-15T02:08:00,mfh,32.22
2023-05-15T02:09:00,mfh,32.08
2023-05-15T02:10:00,mfh,31.52
2023-05-15T02:11:00,mfh,31.07
2023-05-15T02:12:00,mfh,31.16
2023-05-15T02:13:00,mfh,31.35
2023-05-15T02:14:00,mfh,31.25
2023-05-15T02:15:00,mfh,31.81
2023-05-15T02:16:00,mfh,31.73
2023-05-15T02:17:00,mfh,31.88
2023-05-15T02:18:00,mfh,31.89
2023-05-15T02:19:00,mfh,32.82
2023-05-15T02:20:00,mfh,31.74
2023-05-15T02:21:00,mfh,32.50
2023-05-15T02:22:00,mfh,31.85
2023-05-15T02:23:00,mfh,31.86
2023-05-15T02:24:00,mfh,32.57
2023-05-15T02:25:00,mfh,32.66
2023-05-15T02:26:00,mfh,32.95
2023-05-15T02:27:00,mfh,31.79
2023-05-15T02:28:00,mfh,33.10
2023-05-15T02:29:00,mfh,31.82
2023-05-15T02:30:00,mfh,31.06
2023-05-15T02:31:00,mfh,31.17
2023-05-15T02:32:00,mfh,31.16
2023-05-15T02:33:00,mfh,30.96
2023-05-15T02:34:00,mfh,31.63
2023-05-15T02:35:00,mfh,32.69
2023-05-15T02:36:00,mfh,31.72
2023-05-15T02:37:00,mfh,31.79
2023-05-15T02:38:00,mfh,31.74
2023-05-15T02:39:00,mfh,31.08
2023-05-15T02:40:00,mfh,31.01
2023-05-15T02:41:00,mfh,31.01
2023-05-15T02:42:00,mfh,31.58
2023-05-15T02:43:00,mfh,32.31
2023-05-15T02:44:00,mfh,31.73
2023-05-15T02:45:00,mfh,31.74
2023-05-15T02:46:00,mfh,31.76
2023-05-15T02:47:00,mfh,31.79
2023-05-15T02:48:00,mfh,31.07
2023-05-15T02:49:00,mfh,31.02
2023-05-15T02:50:00,mfh,30.87
2023-05-15T02:51:00,mfh,30.88
2023-05-15T02:52:00,mfh,31.39
2023-05-15T02:53:00,mfh,31.84
2023-05-15T02:54:00,mfh,32.81
2023-05-15T02:55:00,mfh,33.04
2023-05-15T02:56:00,mfh,33.07
2023-05-15T02:57:00,mfh,32.40
2023-05-15T02:58:00,mfh,32.70
2023-05-15T02:59:00,mfh,33.16
2023-05-15T03:00:00,mfh,31.49
2023-05-15T03:01:00,mfh,31.89
2023-05-15T03:02:00,mfh,32.92
2023-05-15T03:03:00,mfh,32.06
2023-05-15T03:04:00,mfh,32.16
2023-05-15T03:05:00,mfh,32.11
2023-05-15T03:06:00,mfh,32.16
2023-05-15T03:07:00,mfh,32.24
2023-05-15T03:08:00,mfh,31.23
2023-05-15T03:09:00,mfh,31.35
2023-05-15T03:10:00,mfh,31.90
2023-05-15T03:11:00,mfh,31.87
2023-05-15T03:12:00,mfh,31.87
2023-05-15T03:13:00,mfh,31.88
2023-05-15T03:14:00,mfh,31.88
2023-05-15T03:15:00,mfh,31.97
2023-05-15T03:16:00,mfh,31.24
2023-05-15T03:17:00,mfh,31.20
2023-05-15T03:18:00,mfh,31.16
2023-05-15T03:19:00,mfh,39.61
2023-05-15T03:20:00,mfh,40.55
2023-05-15T03:21:00,mfh,40.81
2023-05-15T03:22:00,mfh,40.87
2023-05-15T03:23:00,mfh,40.88
2023-05-15T03:24:00,mfh,40.80
2023-05-15T03:25:00,mfh,39.99
2023-05-15T03:26:00,mfh,39.94
2023-05-15T03:27:00,mfh,39.91
2023-05-15T03:28:00,mfh,40.42
2023-05-15T03:29:00,mfh,40.51
2023-05-15T03:30:00,mfh,40.56
2023-05-15T03:31:00,mfh,40.65
2023-05-15T03:32:00,mfh,40.68
2023-05-15T03:33:00,mfh,40.61
2023-05-15T03:34:00,mfh,39.89
2023-05-15T03:35:00,mfh,39.83
2023-05-15T03:36:00,mfh,39.97
2023-05-15T03:37:00,mfh,40.86
2023-05-15T03:38:00,mfh,40.61
2023-05-15T03:39:00,mfh,40.55
2023-05-15T03:40:00,mfh,40.42
2023-05-15T03:41:00,mfh,40.31
2023-05-15T03:42:00,mfh,40.37
2023-05-15T03:43:00,mfh,40.52
2023-05-15T03:44:00,mfh,39.97
2023-05-15T03:45:00,mfh,39.82
2023-05-15T03:46:00,mfh,40.41
2023-05-15T03:47:00,mfh,41.37
2023-05-15T03:48:00,mfh,40.75
2023-05-15T03:49:00,mfh,40.95
2023-05-15T03:50:00,mfh,41.01
2023-05-15T03:51:00,mfh,41.15
2023-05-15T03:52:00,mfh,40.63
2023-05-15T03:53:00,mfh,40.60
2023-05-15T03:54:00,mfh,41.00
2023-05-15T03:55:00,mfh,40.64
2023-05-15T03:56:00,mfh,41.18
2023-05-15T03:57:00,mfh,41.15
2023-05-15T03:58:00,mfh,41.12
2023-05-15T03:59:00,mfh,41.12
2023-05-15T04:00:00,mfh,41.00
2023-05-15T04:01:00,mfh,41.31
2023-05-15T04:02:00,mfh,40.40
2023-05-15T04:03:00,mfh,40.38
2023-05-15T04:04:00,mfh,40.39
2023-05-15T04:05:00,mfh,41.83
2023-05-15T04:06:00,mfh,41.06
2023-05-15T04:07:00,mfh,41.06
2023-05-15T04:08:00,mfh,41.68
2023-05-15T04:09:00,mfh,41.94
2023-05-15T04:10:00,mfh,41.17
2023-05-15T04:11:00,mfh,40.49
2023-05-15T04:12:00,mfh,40.45
2023-05-15T04:13:00,mfh,40.46
2023-05-15T04:14:00,mfh,41.31
2023-05-15T04:15:00,mfh,40.82
2023-05-15T04:16:00,mfh,41.75
2023-05-15T04:17:00,mfh,40.83
2023-05-15T04:18:00,mfh,40.81
2023-05-15T04:19:00,mfh,41.11
2023-05-15T04:20:00,mfh,40.15
2023-05-15T04:21:00,mfh,40.08
2023-05-15T04:22:00,mfh,40.74
2023-05-15T04:23:00,mfh,41.21
2023-05-15T04:24:00,mfh,40.58
2023-05-15T04:25:00,mfh,40.65
2023-05-15T04:26:00,mfh,40.68
2023-05-15T04:27:00,mfh,40.78
2023-05-15T04:28:00,mfh,40.64
2023-05-15T04:29:00,mfh,39.78
2023-05-15T04:30:00,mfh,39.59
2023-05-15T04:31:00,mfh,39.92
2023-05-15T04:32:00,mfh,40.04
2023-05-15T04:33:00,mfh,40.38
2023-05-15T04:34:00,mfh,41.13
2023-05-15T04:35:00,mfh,40.51
2023-05-15T04:36:00,mfh,40.36
2023-05-15T04:37:00,mfh,40.41
2023-05-15T04:38:00,mfh,40.05
2023-05-15T04:39:00,mfh,40.27
2023-05-15T04:40:00,mfh,40.43
2023-05-15T04:41:00,mfh,40.32
2023-05-15T04:42:00,mfh,41.12
2023-05-15T04:43:00,mfh,41.08
2023-05-15T04:44:00,mfh,41.09
2023-05-15T04:45:00,mfh,41.09
2023-05-15T04:46:00,mfh,41.73
2023-05-15T04:47:00,mfh,40.69
2023-05-15T04:48:00,mfh,40.55
2023-05-15T04:49:00,mfh,40.58
2023-05-15T04:50:00,mfh,40.54
2023-05-15T04:51:00,mfh,41.25
2023-05-15T04:52:00,mfh,41.13
2023-05-15T04:53:00,mfh,41.22
2023-05-15T04:54:00,mfh,41.16
2023-05-15T04:55:00,mfh,41.55
2023-05-15T04:56:00,mfh,41.02
2023-05-15T04:57:00,mfh,40.29
2023-05-15T04:58:00,mfh,40.30
2023-05-15T04:59:00,mfh,40.36
2023-05-15T05:00:00,mfh,40.89
2023-05-15T05:01:00,mfh,59.73
2023-05-15T05:02:00,mfh,62.52
2023-05-15T05:03:00,mfh,62.52
2023-05-15T05:04:00,mfh,62.32
2023-05-15T05:05:00,mfh,63.14
2023-05-15T05:06:00,mfh,61.31
2023-05-15T05:07:00,mfh,60.89
2023-05-15T05:08:00,mfh,60.30
2023-05-15T05:09:00,mfh,60.67
2023-05-15T05:10:00,mfh,62.33
2023-05-15T05:11:00,mfh,62.92
2023-05-15T05:12:00,mfh,63.54
2023-05-15T05:13:00,mfh,63.70
2023-05-15T05:14:00,mfh,63.78
2023-05-15T05:15:00,mfh,63.17
2023-05-15T05:16:00,mfh,62.20
2023-05-15T05:17:00,mfh,63.29
2023-05-15T05:18:00,mfh,62.72
2023-05-15T05:19:00,mfh,62.64
2023-05-15T05:20:00,mfh,62.91
2023-05-15T05:21:00,mfh,62.54
2023-05-15T05:22:00,mfh,61.61
2023-05-15T05:23:00,mfh,61.88
2023-05-15T05:24:00,mfh,61.56
2023-05-15T05:25:00,mfh,62.00
2023-05-15T05:26:00,mfh,61.36
2023-05-15T05:27:00,mfh,62.13
2023-05-15T05:28:00,mfh,62.14
2023-05-15T05:29:00,mfh,62.31
2023-05-15T05:30:00,mfh,63.55
2023-05-15T05:31:00,mfh,62.58
2023-05-15T05:32:00,mfh,62.99
2023-05-15T05:33:00,mfh,61.82
2023-05-15T05:34:00,mfh,62.29
2023-05-15T05:35:00,mfh,61.76
2023-05-15T05:36:00,mfh,61.75
2023-05-15T05:37:00,mfh,62.06
2023-05-15T05:38:00,mfh,62.22
2023-05-15T05:39:00,mfh,62.20
2023-05-15T05:40:00,mfh,62.96
2023-05-15T05:41:00,mfh,62.56
2023-05-15T05:42:00,mfh,61.23
2023-05-15T05:43:00,mfh,62.47
2023-05-15T05:44:00,mfh,61.56
2023-05-15T05:45:00,mfh,61.51
2023-05-15T05:46:00,mfh,63.01
2023-05-15T05:47:00,mfh,62.31
2023-05-15T05:48:00,mfh,62.48
2023-05-15T05:49:00,mfh,62.35
2023-05-15T05:50:00,mfh,62.34
2023-05-15T05:51:00,mfh,61.92
2023-05-15T05:52:00,mfh,61.90
2023-05-15T05:53:00,mfh,62.00
2023-05-15T05:54:00,mfh,61.81
2023-05-15T05:55:00,mfh,62.39
2023-05-15T05:56:00,mfh,62.48
2023-05-15T05:57:00,mfh,63.11
2023-05-15T05:58:00,mfh,62.75
2023-05-15T05:59:00,mfh,63.16
2023-05-15T06:00:00,mfh,62.71
2023-05-15T06:01:00,mfh,66.64
2023-05-15T06:02:00,mfh,66.61
2023-05-15T06:03:00,mfh,67.78
2023-05-15T06:04:00,mfh,67.15
2023-05-15T06:05:00,mfh,66.93
2023-05-15T06:06:00,mfh,66.97
2023-05-15T06:07:00,mfh,67.77
2023-05-15T06:08:00,mfh,67.80
2023-05-15T06:09:00,mfh,67.88
2023-05-15T06:10:00,mfh,67.72
2023-05-15T06:11:00,mfh,67.88
2023-05-15T06:12:00,mfh,67.55
2023-05-15T06:13:00,mfh,66.92
2023-05-15T06:14:00,mfh,66.91
2023-05-15T06:15:00,mfh,68.01
2023-05-15T06:16:00,mfh,67.79
2023-05-15T06:17:00,mfh,67.77
2023-05-15T06:18:00,mfh,68.02
2023-05-15T06:19:00,mfh,68.70
2023-05-15T06:20:00,mfh,67.80
2023-05-15T06:21:00,mfh,68.34
2023-05-15T06:22:00,mfh,67.70
2023-05-15T06:23:00,mfh,68.21
2023-05-15T06:24:00,mfh,67.90
2023-05-15T06:25:00,mfh,67.28
2023-05-15T06:26:00,mfh,67.02
2023-05-15T06:27:00,mfh,67.06
2023-05-15T06:28:00,mfh,67.81
2023-05-15T06:29:00,mfh,67.84
2023-05-15T06:30:00,mfh,67.73
2023-05-15T06:31:00,mfh,67.71
2023-05-15T06:32:00,mfh,68.33
2023-05-15T06:33:00,mfh,68.21
2023-05-15T06:34:00,mfh,67.45
2023-05-15T06:35:00,mfh,67.50
2023-05-15T06:36:00,mfh,67.30
2023-05-15T06:37:00,mfh,67.66
2023-05-15T06:38:00,mfh,66.95
2023-05-15T06:39:00,mfh,66.77
2023-05-15T06:40:00,mfh,66.96
2023-05-15T06:41:00,mfh,67.38
2023-05-15T06:42:00,mfh,66.89
2023-05-15T06:43:00,mfh,67.02
2023-05-15T06:44:00,mfh,67.12
2023-05-15T06:45:00,mfh,67.01
2023-05-15T06:46:00,mfh,67.16
2023-05-15T06:47:00,mfh,66.95
2023-05-15T06:48:00,mfh,67.15
2023-05-15T06:49:00,mfh,66.85
2023-05-15T06:50:00,mfh,67.06
2023-05-15T06:51:00,mfh,66.19
2023-05-15T06:52:00,mfh,66.22
2023-05-15T06:53:00,mfh,66.90
2023-05-15T06:54:00,mfh,66.82
2023-05-15T06:55:00,mfh,66.79
2023-05-15T06:56:00,mfh,66.90
2023-05-15T06:57:00,mfh,66.69
2023-05-15T06:58:00,mfh,66.81
2023-05-15T06:59:00,mfh,67.88
2023-05-15T07:00:00,mfh,67.81
2023-05-15T07:01:00,mfh,67.56
2023-05-15T07:02:00,mfh,67.46
2023-05-15T07:03:00,mfh,67.48
2023-05-15T07:04:00,mfh,67.46
2023-05-15T07:05:00,mfh,67.01
2023-05-15T07:06:00,mfh,67.74
2023-05-15T07:07:00,mfh,67.53
2023-05-15T07:08:00,mfh,67.90
2023-05-15T07:09:00,mfh,67.33
2023-05-15T07:10:00,mfh,67.64
2023-05-15T07:11:00,mfh,67.86
2023-05-15T07:12:00,mfh,67.68
2023-05-15T07:13:00,mfh,68.11
2023-05-15T07:14:00,mfh,68.44
2023-05-15T07:15:00,mfh,67.88
2023-05-15T07:16:00,mfh,67.98
2023-05-15T07:17:00,mfh,68.30
2023-05-15T07:18:00,mfh,67.19
2023-05-15T07:19:00,mfh,66.48
2023-05-15T07:20:00,mfh,66.92
2023-05-15T07:21:00,mfh,67.08
2023-05-15T07:22:00,mfh,66.95
2023-05-15T07:23:00,mfh,66.90
2023-05-15T07:24:00,mfh,66.99
2023-05-15T07:25:00,mfh,66.86
2023-05-15T07:26:00,mfh,67.18
2023-05-15T07:27:00,mfh,66.97
2023-05-15T07:28:00,mfh,67.09
2023-05-15T07:29:00,mfh,66.84
2023-05-15T07:30:00,mfh,67.41
2023-05-15T07:31:00,mfh,67.79
2023-05-15T07:32:00,mfh,67.65
2023-05-15T07:33:00,mfh,67.85
2023-05-15T07:34:00,mfh,67.59
2023-05-15T07:35:00,mfh,67.18
2023-05-15T07:36:00,mfh,68.37
2023-05-15T07:37:00,mfh,68.90
2023-05-15T07:38:00,mfh,68.39
2023-05-15T07:39:00,mfh,69.03
2023-05-15T07:40:00,mfh,68.55
2023-05-15T07:41:00,mfh,68.63
2023-05-15T07:42:00,mfh,72.73
2023-05-15T07:43:00,mfh,73.05
2023-05-15T07:44:00,mfh,72.79
2023-05-15T07:45:00,mfh,72.80
2023-05-15T07:46:00,mfh,73.91
2023-05-15T07:47:00,mfh,73.21
2023-05-15T07:48:00,mfh,73.23
2023-05-15T07:49:00,mfh,73.39
2023-05-15T07:50:00,mfh,73.30
2023-05-15T07:51:00,mfh,73.59
2023-05-15T07:52:00,mfh,73.25
2023-05-15T07:53:00,mfh,72.97
2023-05-15T07:54:00,mfh,73.16
2023-05-15T07:55:00,mfh,72.36
2023-05-15T07:56:00,mfh,72.78
2023-05-15T07:57:00,mfh,72.45
2023-05-15T07:58:00,mfh,72.94
2023-05-15T07:59:00,mfh,73.06
2023-05-15T08:00:00,mfh,73.06
2023-05-15T08:01:00,mfh,73.06
2023-05-15T08:02:00,mfh,73.48
2023-05-15T08:03:00,mfh,73.72
2023-05-15T08:04:00,mfh,73.33
2023-05-15T08:05:00,mfh,73.16
2023-05-15T08:06:00,mfh,73.36
2023-05-15T08:07:00,mfh,72.48
2023-05-15T08:08:00,mfh,72.78
2023-05-15T08:09:00,mfh,72.62
2023-05-15T08:10:00,mfh,73.28
2023-05-15T08:11:00,mfh,72.84
2023-05-15T08:12:00,mfh,73.16
2023-05-15T08:13:00,mfh,73.14
2023-05-15T08:14:00,mfh,73.08
2023-05-15T08:15:00,mfh,72.93
2023-05-15T08:16:00,mfh,73.03
2023-05-15T08:17:00,mfh,73.14
2023-05-15T08:18:00,mfh,73.19
2023-05-15T08:19:00,mfh,72.87
2023-05-15T08:20:00,mfh,73.18
2023-05-15T08:21:00,mfh,73.98
2023-05-15T08:22:00,mfh,73.68
2023-05-15T08:23:00,mfh,73.23
2023-05-15T08:24:00,mfh,74.14
2023-05-15T08:25:00,mfh,73.82
2023-05-15T08:26:00,mfh,74.65
2023-05-15T08:27:00,mfh,73.97
2023-05-15T08:28:00,mfh,74.12
2023-05-15T08:29:00,mfh,74.12
2023-05-15T08:30:00,mfh,74.25
2023-05-15T08:31:00,mfh,74.08
2023-05-15T08:32:00,mfh,74.96
2023-05-15T08:33:00,mfh,73.74
2023-05-15T08:34:00,mfh,73.76
2023-05-15T08:35:00,mfh,74.03
2023-05-15T08:36:00,mfh,74.41
2023-05-15T08:37:00,mfh,74.73
2023-05-15T08:38:00,mfh,74.55
2023-05-15T08:39:00,mfh,74.50
2023-05-15T08:40:00,mfh,74.31
2023-05-15T08:41:00,mfh,74.10
2023-05-15T08:42:00,mfh,74.38
2023-05-15T08:43:00,mfh,74.33
2023-05-15T08:44:00,mfh,74.74
2023-05-15T08:45:00,mfh,75.53
2023-05-15T08:46:00,mfh,76.06
2023-05-15T08:47:00,mfh,75.36
2023-05-15T08:48:00,mfh,75.34
2023-05-15T08:49:00,mfh,75.18
2023-05-15T08:50:00,mfh,75.73
2023-05-15T08:51:00,mfh,74.81
2023-05-15T08:52:00,mfh,74.74
2023-05-15T08:53:00,mfh,74.24
2023-05-15T08:54:00,mfh,74.92
2023-05-15T08:55:00,mfh,74.35
2023-05-15T08:56:00,mfh,73.95
2023-05-15T08:57:00,mfh,74.73
2023-05-15T08:58:00,mfh,75.29
2023-05-15T08:59:00,mfh,75.48
2023-05-15T09:00:00,mfh,75.98
2023-05-15T09:01:00,mfh,74.50
2023-05-15T09:02:00,mfh,75.25
2023-05-15T09:03:00,mfh,75.23
2023-05-15T09:04:00,mfh,75.39
2023-05-15T09:05:00,mfh,75.52
2023-05-15T09:06:00,mfh,76.12
2023-05-15T09:07:00,mfh,75.95
2023-05-15T09:08:00,mfh,75.74
2023-05-15T09:09:00,mfh,75.66
2023-05-15T09:10:00,mfh,75.70
2023-05-15T09:11:00,mfh,75.86
2023-05-15T09:12:00,mfh,76.32
2023-05-15T09:13:00,mfh,76.58
2023-05-15T09:14:00,mfh,75.21
2023-05-15T09:15:00,mfh,75.23
2023-05-15T09:16:00,mfh,74.61
2023-05-15T09:17:00,mfh,75.64
2023-05-15T09:18:00,mfh,75.66
2023-05-15T09:19:00,mfh,77.14
2023-05-15T09:20:00,mfh,76.87
2023-05-15T09:21:00,mfh,76.94
2023-05-15T09:22:00,mfh,76.86
2023-05-15T09:23:00,mfh,77.21
2023-05-15T09:24:00,mfh,76.51
2023-05-15T09:25:00,mfh,76.63
2023-05-15T09:26:00,mfh,76.14
2023-05-15T09:27:00,mfh,76.41
2023-05-15T09:28:00,mfh,74.09
2023-05-15T09:29:00,mfh,74.62
2023-05-15T09:30:00,mfh,74.36
2023-05-15T09:31:00,mfh,74.39
2023-05-15T09:32:00,mfh,74.34
2023-05-15T09:33:00,mfh,74.23
2023-05-15T09:34:00,mfh,74.14
2023-05-15T09:35:00,mfh,73.53
2023-05-15T09:36:00,mfh,73.57
2023-05-15T09:37:00,mfh,73.90
2023-05-15T09:38:00,mfh,74.08
2023-05-15T09:39:00,mfh,73.43
2023-05-15T09:40:00,mfh,73.72
2023-05-15T09:41:00,mfh,74.15
2023-05-15T09:42:00,mfh,74.12
2023-05-15T09:43:00,mfh,74.67
2023-05-15T09:44:00,mfh,73.95
2023-05-15T09:45:00,mfh,72.76
2023-05-15T09:46:00,mfh,72.56
2023-05-15T09:47:00,mfh,73.94
2023-05-15T09:48:00,mfh,74.31
2023-05-15T09:49:00,mfh,73.83
2023-05-15T09:50:00,mfh,73.98
2023-05-15T09:51:00,mfh,73.30
2023-05-15T09:52:00,mfh,73.78
2023-05-15T09:53:00,mfh,74.00
2023-05-15T09:54:00,mfh,74.36
2023-05-15T09:55:00,mfh,73.91
2023-05-15T09:56:00,mfh,74.88
2023-05-15T09:57:00,mfh,74.27
2023-05-15T09:58:00,mfh,73.72
2023-05-15T09:59:00,mfh,73.49
2023-05-15T10:00:00,mfh,73.05
2023-05-15T10:01:00,mfh,73.33
2023-05-15T10:02:00,mfh,73.93
2023-05-15T10:03:00,mfh,73.44
2023-05-15T10:04:00,mfh,73.41
2023-05-15T10:05:00,mfh,73.57
2023-05-15T10:06:00,mfh,73.05
2023-05-15T10:07:00,mfh,73.70
2023-05-15T10:08:00,mfh,72.60
2023-05-15T10:09:00,mfh,72.67
2023-05-15T10:10:00,mfh,72.28
2023-05-15T10:11:00,mfh,73.39
2023-05-15T10:12:00,mfh,73.50
2023-05-15T10:13:00,mfh,73.59
2023-05-15T10:14:00,mfh,74.66
2023-05-15T10:15:00,mfh,74.15
2023-05-15T10:16:00,mfh,73.85
2023-05-15T10:17:00,mfh,74.24
2023-05-15T10:18:00,mfh,73.93
2023-05-15T10:19:00,mfh,73.56
2023-05-15T10:20:00,mfh,73.33
2023-05-15T10:21:00,mfh,73.92
2023-05-15T10:22:00,mfh,73.96
2023-05-15T10:23:00,mfh,74.52
2023-05-15T10:24:00,mfh,74.05
2023-05-15T10:25:00,mfh,74.38
2023-05-15T10:26:00,mfh,73.93
2023-05-15T10:27:00,mfh,75.27
2023-05-15T10:28:00,mfh,74.03
2023-05-15T10:29:00,mfh,74.05
2023-05-15T10:30:00,mfh,73.20
2023-05-15T10:31:00,mfh,73.47
2023-05-15T10:32:00,mfh,73.40
2023-05-15T10:33:00,mfh,73.26
2023-05-15T10:34:00,mfh,73.18
2023-05-15T10:35:00,mfh,73.02
2023-05-15T10:36:00,mfh,73.16
2023-05-15T10:37:00,mfh,73.33
2023-05-15T10:38:00,mfh,73.33
2023-05-15T10:39:00,mfh,73.22
2023-05-15T10:40:00,mfh,73.78
2023-05-15T10:41:00,mfh,73.10
2023-05-15T10:42:00,mfh,72.87
2023-05-15T10:43:00,mfh,74.22
2023-05-15T10:44:00,mfh,73.44
2023-05-15T10:45:00,mfh,73.53
2023-05-15T10:46:00,mfh,73.58
2023-05-15T10:47:00,mfh,73.46
2023-05-15T10:48:00,mfh,73.77
2023-05-15T10:49:00,mfh,73.42
2023-05-15T10:50:00,mfh,73.61
2023-05-15T10:51:00,mfh,73.20
2023-05-15T10:52:00,mfh,72.36
2023-05-15T10:53:00,mfh,71.34
2023-05-15T10:54:00,mfh,72.17
2023-05-15T10:55:00,mfh,71.94
2023-05-15T10:56:00,mfh,71.93
2023-05-15T10:57:00,mfh,72.59
2023-05-15T10:58:00,mfh,72.73
2023-05-15T10:59:00,mfh,72.63
2023-05-15T11:00:00,mfh,72.64
2023-05-15T11:01:00,mfh,73.38
2023-05-15T11:02:00,mfh,73.48
2023-05-15T11:03:00,mfh,72.67
2023-05-15T11:04:00,mfh,72.24
2023-05-15T11:05:00,mfh,72.60
