#datetime,building,power
2024-04-11T00:01:00,nat,304.98
2024-04-11T00:02:00,nat,119.98
2024-04-11T00:03:00,nat,117.17
2024-04-11T00:05:00,nat,263.54
2024-04-11T00:06:00,nat,118.87
2024-04-11T00:07:00,nat,57.93
2024-04-11T00:09:00,nat,319.90
2024-04-11T00:11:00,nat,310.12
2024-04-11T00:13:00,nat,301.25
2024-04-11T00:15:00,nat,292.06
2024-04-11T00:16:00,nat,75.50
2024-04-11T00:18:00,nat,262.31
2024-04-11T00:19:00,nat,116.99
2024-04-11T00:21:00,nat,295.56
2024-04-11T00:23:00,nat,283.14
2024-04-11T00:25:00,nat,315.25
2024-04-11T00:27:00,nat,304.17
2024-04-11T00:29:00,nat,314.78
2024-04-11T00:30:00,nat,121.70
2024-04-11T00:32:00,nat,255.62
2024-04-11T00:33:00,nat,42.80
2024-04-11T00:35:00,nat,332.22
2024-04-11T00:36:00,nat,66.75
2024-04-11T00:37:00,nat,138.79
2024-04-11T00:39:00,nat,331.67
2024-04-11T00:41:00,nat,348.48
2024-04-11T00:42:00,nat,53.39
2024-04-11T00:43:00,nat,147.14
2024-04-11T00:45:00,nat,188.13
2024-04-11T00:47:00,nat,287.22
2024-04-11T00:48:00,nat,83.79
2024-04-11T00:50:00,nat,261.56
2024-04-11T00:52:00,nat,274.24
2024-04-11T00:54:00,nat,302.66
2024-04-11T00:56:00,nat,303.27
2024-04-11T00:58:00,nat,266.03
2024-04-11T00:59:00,nat,64.47
2024-04-11T01:01:00,nat,238.11
2024-04-11T01:03:00,nat,359.57
2024-04-11T01:04:00,nat,74.37
2024-04-11T01:05:00,nat,106.20
2024-04-11T01:07:00,nat,276.58
2024-04-11T01:08:00,nat,120.96
2024-04-11T01:10:00,nat,272.81
2024-04-11T01:12:00,nat,322.01
2024-04-11T01:13:00,nat,117.64
2024-04-11T01:15:00,nat,359.64
2024-04-11T01:16:00,nat,129.95
2024-04-11T01:18:00,nat,245.03
2024-04-11T01:20:00,nat,198.14
2024-04-11T01:21:00,nat,100.64
2024-04-11T01:23:00,nat,253.64
2024-04-11T01:24:00,nat,97.08
2024-04-11T01:26:00,nat,340.26
2024-04-11T01:28:00,nat,348.07
2024-04-11T01:29:00,nat,133.38
2024-04-11T01:31:00,nat,256.26
2024-04-11T01:32:00,nat,78.68
2024-04-11T01:34:00,nat,338.23
2024-04-11T01:35:00,nat,119.95
2024-04-11T01:37:00,nat,290.59
2024-04-11T01:38:00,nat,127.73
2024-04-11T01:39:00,nat,138.04
2024-04-11T01:41:00,nat,232.83
2024-04-11T01:42:00,nat,160.64
2024-04-11T01:44:00,nat,235.26
2024-04-11T01:45:00,nat,79.85
2024-04-11T01:46:00,nat,90.17
2024-04-11T01:48:00,nat,254.71
2024-04-11T01:50:00,nat,285.21
2024-04-11T01:52:00,nat,363.50
2024-04-11T01:53:00,nat,136.63
2024-04-11T01:55:00,nat,246.89
2024-04-11T01:57:00,nat,280.39
2024-04-11T01:58:00,nat,96.53
2024-04-11T01:59:00,nat,49.66
2024-04-11T02:01:00,nat,332.23
2024-04-11T02:02:00,nat,114.73
2024-04-11T02:04:00,nat,246.00
2024-04-11T02:06:00,nat,332.49
2024-04-11T02:08:00,nat,333.99
2024-04-11T02:10:00,nat,222.73
2024-04-11T02:12:00,nat,236.44
2024-04-11T02:14:00,nat,286.86
2024-04-11T02:16:00,nat,288.47
2024-04-11T02:17:00,nat,29.35
2024-04-11T02:19:00,nat,304.45
2024-04-11T02:20:00,nat,149.76
2024-04-11T02:22:00,nat,247.82
2024-04-11T02:24:00,nat,238.53
2024-04-11T02:26:00,nat,307.64
2024-04-11T02:27:00,nat,92.01
2024-04-11T02:29:00,nat,241.69
2024-04-11T02:30:00,nat,38.25
2024-04-11T02:32:00,nat,271.30
2024-04-11T02:33:00,nat,127.12
2024-04-11T02:35:00,nat,253.51
2024-04-11T02:37:00,nat,292.93
2024-04-11T02:38:00,nat,89.50
2024-04-11T02:40:00,nat,283.56
2024-04-11T02:42:00,nat,261.09
2024-04-11T02:44:00,nat,298.63
2024-04-11T02:45:00,nat,68.20
2024-04-11T02:46:00,nat,96.38
2024-04-11T02:47:00,nat,179.82
2024-04-11T02:49:00,nat,308.11
2024-04-11T02:51:00,nat,234.17
2024-04-11T02:53:00,nat,289.75
2024-04-11T02:55:00,nat,314.96
2024-04-11T02:56:00,nat,134.96
2024-04-11T02:58:00,nat,264.51
2024-04-11T03:00:00,nat,208.32
2024-04-11T03:02:00,nat,249.58
2024-04-11T03:03:00,nat,69.58
2024-04-11T03:05:00,nat,259.68
2024-04-11T03:07:00,nat,264.21
2024-04-11T03:09:00,nat,314.70
2024-04-11T03:10:00,nat,147.82
2024-04-11T03:12:00,nat,266.76
2024-04-11T03:14:00,nat,242.89
2024-04-11T03:16:00,nat,244.25
2024-04-11T03:18:00,nat,258.21
2024-04-11T03:20:00,nat,218.95
2024-04-11T03:21:00,nat,99.51
2024-04-11T03:23:00,nat,306.49
2024-04-11T03:25:00,nat,265.83
2024-04-11T03:27:00,nat,317.97
2024-04-11T03:28:00,nat,171.09
2024-04-11T03:29:00,nat,130.14
2024-04-11T03:30:00,nat,36.71
2024-04-11T03:32:00,nat,270.88
2024-04-11T03:34:00,nat,312.77
2024-04-11T03:35:00,nat,131.83
2024-04-11T03:37:00,nat,247.33
2024-04-11T03:38:00,nat,128.99
2024-04-11T03:40:00,nat,239.17
2024-04-11T03:42:00,nat,232.28
2024-04-11T03:43:00,nat,75.71
2024-04-11T03:45:00,nat,254.54
2024-04-11T03:47:00,nat,286.92
2024-04-11T03:48:00,nat,69.42
2024-04-11T03:50:00,nat,267.28
2024-04-11T03:51:00,nat,50.71
2024-04-11T03:53:00,nat,255.26
2024-04-11T03:54:00,nat,124.95
2024-04-11T03:56:00,nat,216.78
2024-04-11T03:57:00,nat,12.40
2024-04-11T03:59:00,nat,242.89
2024-04-11T04:01:00,nat,274.31
2024-04-11T04:03:00,nat,286.82
2024-04-11T04:04:00,nat,71.17
2024-04-11T04:06:00,nat,263.90
2024-04-11T04:08:00,nat,238.02
2024-04-11T04:10:00,nat,268.18
2024-04-11T04:11:00,nat,206.61
2024-04-11T04:13:00,nat,254.44
2024-04-11T04:15:00,nat,364.29
2024-04-11T04:16:00,nat,99.91
2024-04-11T04:18:00,nat,213.50
2024-04-11T04:19:00,nat,140.37
2024-04-11T04:21:00,nat,194.27
2024-04-11T04:22:00,nat,34.35
2024-04-11T04:23:00,nat,131.85
2024-04-11T04:25:00,nat,245.43
2024-04-11T04:27:00,nat,217.42
2024-04-11T04:29:00,nat,278.21
2024-04-11T04:31:00,nat,292.52
2024-04-11T04:32:00,nat,91.58
2024-04-11T04:34:00,nat,232.16
2024-04-11T04:36:00,nat,329.60
2024-04-11T04:38:00,nat,297.44
2024-04-11T04:39:00,nat,92.66
2024-04-11T04:40:00,nat,101.12
2024-04-11T04:41:00,nat,87.99
2024-04-11T04:43:00,nat,286.59
2024-04-11T04:44:00,nat,84.09
2024-04-11T04:46:00,nat,303.19
2024-04-11T04:48:00,nat,277.95
2024-04-11T04:50:00,nat,311.72
2024-04-11T04:51:00,nat,107.08
2024-04-11T04:52:00,nat,59.27
2024-04-11T04:54:00,nat,237.34
2024-04-11T04:55:00,nat,142.00
2024-04-11T04:57:00,nat,204.80
2024-04-11T04:59:00,nat,269.94
2024-04-11T05:01:00,nat,364.83
2024-04-11T05:03:00,nat,316.78
2024-04-11T05:05:00,nat,278.21
2024-04-11T05:07:00,nat,330.82
2024-04-11T05:08:00,nat,48.19
2024-04-11T05:10:00,nat,387.71
2024-04-11T05:11:00,nat,137.40
2024-04-11T05:13:00,nat,328.30
2024-04-11T05:15:00,nat,268.01
2024-04-11T05:17:00,nat,309.82
2024-04-11T05:18:00,nat,124.30
2024-04-11T05:20:00,nat,361.37
2024-04-11T05:22:00,nat,316.96
2024-04-11T05:24:00,nat,345.02
2024-04-11T05:26:00,nat,329.85
2024-04-11T05:27:00,nat,133.85
2024-04-11T05:29:00,nat,289.51
2024-04-11T05:31:00,nat,271.73
2024-04-11T05:32:00,nat,115.17
2024-04-11T05:34:00,nat,321.58
2024-04-11T05:35:00,nat,169.20
2024-04-11T05:37:00,nat,323.24
2024-04-11T05:39:00,nat,302.31
2024-04-11T05:41:00,nat,290.92
2024-04-11T05:43:00,nat,347.81
2024-04-11T05:44:00,nat,196.96
2024-04-11T05:45:00,nat,132.26
2024-04-11T05:46:00,nat,48.83
2024-04-11T05:48:00,nat,328.02
2024-04-11T05:50:00,nat,322.30
2024-04-11T05:52:00,nat,295.11
2024-04-11T05:53:00,nat,128.23
2024-04-11T05:55:00,nat,292.35
2024-04-11T05:56:00,nat,54.22
2024-04-11T05:58:00,nat,436.10
2024-04-11T05:59:00,nat,76.10
2024-04-11T06:01:00,nat,307.19
2024-04-11T06:03:00,nat,368.26
2024-04-11T06:05:00,nat,397.93
2024-04-11T06:07:00,nat,524.36
2024-04-11T06:08:00,nat,223.42
2024-04-11T06:10:00,nat,647.01
2024-04-11T06:12:00,nat,622.80
2024-04-11T06:13:00,nat,247.76
2024-04-11T06:14:00,nat,219.64
2024-04-11T06:16:00,nat,551.05
2024-04-11T06:18:00,nat,730.33
2024-04-11T06:20:00,nat,689.41
2024-04-11T06:22:00,nat,581.74
2024-04-11T06:24:00,nat,720.43
2024-04-11T06:25:00,nat,177.67
2024-04-11T06:26:00,nat,304.99
2024-04-11T06:27:00,nat,315.21
2024-04-11T06:29:00,nat,721.21
2024-04-11T06:30:00,nat,149.96
2024-04-11T06:32:00,nat,565.17
2024-04-11T06:34:00,nat,571.71
2024-04-11T06:36:00,nat,639.67
2024-04-11T06:37:00,nat,172.80
2024-04-11T06:39:00,nat,564.72
2024-04-11T06:40:00,nat,256.03
2024-04-11T06:42:00,nat,606.17
2024-04-11T06:44:00,nat,530.15
2024-04-11T06:45:00,nat,254.53
2024-04-11T06:47:00,nat,526.03
2024-04-11T06:49:00,nat,460.08
2024-04-11T06:51:00,nat,557.64
2024-04-11T06:52:00,nat,341.08
2024-04-11T06:54:00,nat,689.84
2024-04-11T06:56:00,nat,629.24
2024-04-11T06:58:00,nat,569.37
2024-04-11T07:00:00,nat,629.52
2024-04-11T07:02:00,nat,602.34
2024-04-11T07:03:00,nat,260.24
2024-04-11T07:05:00,nat,738.02
2024-04-11T07:07:00,nat,654.71
2024-04-11T07:09:00,nat,567.72
2024-04-11T07:11:00,nat,594.90
2024-04-11T07:13:00,nat,660.58
2024-04-11T07:15:00,nat,698.61
2024-04-11T07:17:00,nat,612.56
2024-04-11T07:19:00,nat,781.26
2024-04-11T07:20:00,nat,196.51
2024-04-11T07:21:00,nat,339.95
2024-04-11T07:23:00,nat,731.04
2024-04-11T07:24:00,nat,298.85
2024-04-11T07:26:00,nat,596.55
2024-04-11T07:28:00,nat,565.51
2024-04-11T07:29:00,nat,278.63
2024-04-11T07:31:00,nat,662.01
2024-04-11T07:33:00,nat,612.18
2024-04-11T07:34:00,nat,204.37
2024-04-11T07:36:00,nat,424.37
2024-04-11T07:37:00,nat,215.66
2024-04-11T07:39:00,nat,417.86
2024-04-11T07:40:00,nat,226.61
2024-04-11T07:42:00,nat,425.07
2024-04-11T07:44:00,nat,397.35
2024-04-11T07:45:00,nat,139.12
2024-04-11T07:46:00,nat,279.26
2024-04-11T07:48:00,nat,592.34
2024-04-11T07:50:00,nat,523.22
2024-04-11T07:52:00,nat,427.50
2024-04-11T07:53:00,nat,125.63
2024-04-11T07:55:00,nat,390.52
2024-04-11T07:57:00,nat,505.14
2024-04-11T07:59:00,nat,643.92
2024-04-11T08:01:00,nat,465.66
2024-04-11T08:03:00,nat,602.41
2024-04-11T08:04:00,nat,146.45
2024-04-11T08:05:00,nat,268.32
2024-04-11T08:07:00,nat,435.85
2024-04-11T08:08:00,nat,170.70
2024-04-11T08:09:00,nat,195.00
2024-04-11T08:10:00,nat,255.00
2024-04-11T08:12:00,nat,622.90
2024-04-11T08:14:00,nat,647.35
2024-04-11T08:16:00,nat,568.61
2024-04-11T08:17:00,nat,78.37
2024-04-11T08:19:00,nat,508.80
2024-04-11T08:21:00,nat,453.95
2024-04-11T08:23:00,nat,491.10
2024-04-11T08:25:00,nat,463.68
2024-04-11T08:26:00,nat,260.25
2024-04-11T08:28:00,nat,518.44
2024-04-11T08:30:00,nat,436.08
2024-04-11T08:31:00,nat,158.47
2024-04-11T08:32:00,nat,190.48
2024-04-11T08:34:00,nat,446.24
2024-04-11T08:35:00,nat,219.44
2024-04-11T08:37:00,nat,551.38
2024-04-11T08:39:00,nat,503.91
2024-04-11T08:41:00,nat,720.57
2024-04-11T08:42:00,nat,100.29
2024-04-11T08:43:00,nat,302.79
2024-04-11T08:45:00,nat,527.07
2024-04-11T08:47:00,nat,491.12
2024-04-11T08:48:00,nat,215.55
2024-04-11T08:49:00,nat,213.68
2024-04-11T08:51:00,nat,493.15
2024-04-11T08:52:00,nat,230.65
2024-04-11T08:54:00,nat,503.54
2024-04-11T08:56:00,nat,700.39
2024-04-11T08:58:00,nat,654.82
2024-04-11T09:00:00,nat,557.28
2024-04-11T09:02:00,nat,499.65
2024-04-11T09:03:00,nat,235.02
2024-04-11T09:05:00,nat,708.68
2024-04-11T09:07:00,nat,552.63
2024-04-11T09:09:00,nat,674.86
2024-04-11T09:10:00,nat,82.88
2024-04-11T09:12:00,nat,483.61
2024-04-11T09:14:00,nat,508.14
2024-04-11T09:16:00,nat,487.81
2024-04-11T09:18:00,nat,476.54
2024-04-11T09:19:00,nat,176.54
2024-04-11T09:21:00,nat,415.39
2024-04-11T09:22:00,nat,226.96
2024-04-11T09:24:00,nat,443.56
2024-04-11T09:25:00,nat,357.41
2024-04-11T09:27:00,nat,617.74
2024-04-11T09:29:00,nat,686.00
2024-04-11T09:30:00,nat,105.93
2024-04-11T09:31:00,nat,191.25
2024-04-11T09:33:00,nat,506.35
2024-04-11T09:34:00,nat,142.32
2024-04-11T09:36:00,nat,515.77
2024-04-11T09:38:00,nat,439.30
2024-04-11T09:39:00,nat,209.36
2024-04-11T09:41:00,nat,513.67
2024-04-11T09:43:00,nat,452.45
2024-04-11T09:45:00,nat,503.45
2024-04-11T09:47:00,nat,547.75
2024-04-11T09:49:00,nat,498.71
2024-04-11T09:51:00,nat,496.34
2024-04-11T09:52:00,nat,160.72
2024-04-11T09:54:00,nat,468.41
2024-04-11T09:56:00,nat,540.49
2024-04-11T09:58:00,nat,458.18
2024-04-11T09:59:00,nat,242.56
2024-04-11T10:01:00,nat,480.02
2024-04-11T10:02:00,nat,270.28
2024-04-11T10:04:00,nat,750.02
2024-04-11T10:05:00,nat,150.02
2024-04-11T10:07:00,nat,498.87
2024-04-11T10:09:00,nat,540.59
2024-04-11T10:10:00,nat,253.72
2024-04-11T10:12:00,nat,546.20
2024-04-11T10:13:00,nat,262.04
2024-04-11T10:14:00,nat,73.87
2024-04-11T10:15:00,nat,325.12
2024-04-11T10:17:00,nat,654.62
2024-04-11T10:18:00,nat,183.29
2024-04-11T10:20:00,nat,453.24
2024-04-11T10:22:00,nat,540.32
2024-04-11T10:23:00,nat,215.95
2024-04-11T10:25:00,nat,429.93
2024-04-11T10:27:00,nat,459.32
2024-04-11T10:29:00,nat,468.44
2024-04-11T10:30:00,nat,215.31
2024-04-11T10:32:00,nat,477.60
2024-04-11T10:34:00,nat,531.94
2024-04-11T10:35:00,nat,267.57
2024-04-11T10:37:00,nat,631.35
2024-04-11T10:38:00,nat,91.34
2024-04-11T10:40:00,nat,471.27
2024-04-11T10:42:00,nat,510.32
2024-04-11T10:44:00,nat,454.48
2024-04-11T10:46:00,nat,545.32
2024-04-11T10:47:00,nat,220.94
2024-04-11T10:49:00,nat,461.95
2024-04-11T10:51:00,nat,450.92
2024-04-11T10:52:00,nat,270.92
2024-04-11T10:54:00,nat,634.55
2024-04-11T10:56:00,nat,705.56
2024-04-11T10:58:00,nat,636.69
2024-04-11T10:59:00,nat,84.58
2024-04-11T11:00:00,nat,240.21
2024-04-11T11:02:00,nat,527.09
2024-04-11T11:03:00,nat,249.59
2024-04-11T11:05:00,nat,456.09
2024-04-11T11:07:00,nat,548.89
2024-04-11T11:09:00,nat,429.53
2024-04-11T11:10:00,nat,235.47
2024-04-11T11:12:00,nat,471.29
2024-04-11T11:14:00,nat,515.06
2024-04-11T11:16:00,nat,441.15
2024-04-11T11:18:00,nat,558.30
2024-04-11T11:20:00,nat,412.34
2024-04-11T11:21:00,nat,207.97
2024-04-11T11:23:00,nat,452.52
2024-04-11T11:24:00,nat,199.55
2024-04-11T11:26:00,nat,501.11
2024-04-11T11:28:00,nat,490.78
2024-04-11T11:30:00,nat,474.55
2024-04-11T11:32:00,nat,687.39
2024-04-11T11:33:00,nat,157.71
2024-04-11T11:35:00,nat,733.14
2024-04-11T11:36:00,nat,134.03
2024-04-11T11:37:00,nat,217.47
2024-04-11T11:39:00,nat,526.89
2024-04-11T11:41:00,nat,473.12
2024-04-11T11:42:00,nat,207.81
2024-04-11T11:44:00,nat,580.60
2024-04-11T11:45:00,nat,256.23
2024-04-11T11:47:00,nat,436.96
2024-04-11T11:48:00,nat,250.53
2024-04-11T11:50:00,nat,679.38
2024-04-11T11:52:00,nat,438.51
2024-04-11T11:53:00,nat,236.00
2024-04-11T11:55:00,nat,700.60
2024-04-11T11:56:00,nat,114.86
2024-04-11T11:58:00,nat,537.40
2024-04-11T12:00:00,nat,558.80
2024-04-11T12:01:00,nat,234.42
2024-04-11T12:03:00,nat,536.51
2024-04-11T12:04:00,nat,210.67
2024-04-11T12:05:00,nat,282.85
2024-04-11T12:07:00,nat,493.53
2024-04-11T12:08:00,nat,158.83
2024-04-11T12:10:00,nat,513.79
2024-04-11T12:12:00,nat,563.85
2024-04-11T12:13:00,nat,226.35
2024-04-11T12:15:00,nat,564.92
2024-04-11T12:16:00,nat,299.60
2024-04-11T12:18:00,nat,497.18
2024-04-11T12:20:00,nat,710.78
2024-04-11T12:22:00,nat,682.38
2024-04-11T12:23:00,nat,119.76
2024-04-11T12:24:00,nat,285.80
2024-04-11T12:26:00,nat,589.61
2024-04-11T12:27:00,nat,253.98
2024-04-11T12:29:00,nat,577.21
2024-04-11T12:30:00,nat,205.96
2024-04-11T12:32:00,nat,512.90
2024-04-11T12:34:00,nat,461.26
2024-04-11T12:35:00,nat,196.89
2024-04-11T12:37:00,nat,527.36
2024-04-11T12:38:00,nat,179.54
2024-04-11T12:40:00,nat,532.74
2024-04-11T12:41:00,nat,220.56
2024-04-11T12:43:00,nat,500.13
2024-04-11T12:45:00,nat,560.20
2024-04-11T12:47:00,nat,433.23
2024-04-11T12:49:00,nat,445.66
2024-04-11T12:51:00,nat,474.17
2024-04-11T12:52:00,nat,354.17
2024-04-11T12:54:00,nat,547.56
2024-04-11T12:55:00,nat,276.66
2024-04-11T12:57:00,nat,650.22
2024-04-11T12:59:00,nat,496.48
2024-04-11T13:00:00,nat,339.92
2024-04-11T13:02:00,nat,559.30
2024-04-11T13:04:00,nat,484.45
2024-04-11T13:05:00,nat,211.33
2024-04-11T13:06:00,nat,208.56
2024-04-11T13:08:00,nat,488.83
2024-04-11T13:09:00,nat,227.26
2024-04-11T13:11:00,nat,516.82
2024-04-11T13:13:00,nat,456.09
2024-04-11T13:15:00,nat,645.81
2024-04-11T13:17:00,nat,633.57
2024-04-11T13:19:00,nat,655.83
2024-04-11T13:20:00,nat,162.24
2024-04-11T13:21:00,nat,278.15
2024-04-11T13:23:00,nat,627.77
2024-04-11T13:24:00,nat,91.15
2024-04-11T13:26:00,nat,460.12
2024-04-11T13:28:00,nat,541.82
2024-04-11T13:29:00,nat,204.32
2024-04-11T13:31:00,nat,424.24
2024-04-11T13:32:00,nat,160.81
2024-04-11T13:34:00,nat,516.39
2024-04-11T13:35:00,nat,265.14
2024-04-11T13:37:00,nat,552.46
2024-04-11T13:39:00,nat,462.87
2024-04-11T13:41:00,nat,485.08
2024-04-11T13:42:00,nat,145.35
2024-04-11T13:44:00,nat,411.94
2024-04-11T13:45:00,nat,208.50
2024-04-11T13:47:00,nat,486.69
2024-04-11T13:49:00,nat,439.12
2024-04-11T13:50:00,nat,247.87
2024-04-11T13:52:00,nat,449.90
2024-04-11T13:53:00,nat,269.90
2024-04-11T13:55:00,nat,573.60
2024-04-11T13:56:00,nat,286.24
2024-04-11T13:57:00,nat,118.42
2024-04-11T13:59:00,nat,509.22
2024-04-11T14:00:00,nat,185.78
2024-04-11T14:02:00,nat,548.30
2024-04-11T14:03:00,nat,177.05
2024-04-11T14:05:00,nat,549.68
2024-04-11T14:06:00,nat,157.41
2024-04-11T14:08:00,nat,663.62
2024-04-11T14:10:00,nat,587.58
2024-04-11T14:12:00,nat,435.98
2024-04-11T14:14:00,nat,759.53
2024-04-11T14:16:00,nat,662.32
2024-04-11T14:17:00,nat,78.23
2024-04-11T14:18:00,nat,175.73
2024-04-11T14:20:00,nat,530.74
2024-04-11T14:22:00,nat,459.34
2024-04-11T14:23:00,nat,244.65
2024-04-11T14:25:00,nat,505.32
2024-04-11T14:26:00,nat,252.38
2024-04-11T14:27:00,nat,336.75
2024-04-11T14:29:00,nat,753.16
2024-04-11T14:30:00,nat,128.78
2024-04-11T14:32:00,nat,691.87
2024-04-11T14:33:00,nat,163.12
2024-04-11T14:35:00,nat,672.01
2024-04-11T14:37:00,nat,684.17
2024-04-11T14:38:00,nat,360.74
2024-04-11T14:40:00,nat,687.00
2024-04-11T14:41:00,nat,95.90
2024-04-11T14:42:00,nat,226.97
2024-04-11T14:43:00,nat,321.66
2024-04-11T14:45:00,nat,741.76
2024-04-11T14:46:00,nat,153.01
2024-04-11T14:48:00,nat,520.59
2024-04-11T14:50:00,nat,519.75
2024-04-11T14:51:00,nat,194.44
2024-04-11T14:53:00,nat,538.99
2024-04-11T14:55:00,nat,703.67
2024-04-11T14:56:00,nat,103.67
2024-04-11T14:58:00,nat,480.72
2024-04-11T15:00:00,nat,489.19
2024-04-11T15:01:00,nat,238.18
2024-04-11T15:02:00,nat,347.87
2024-04-11T15:04:00,nat,617.98
2024-04-11T15:06:00,nat,451.00
2024-04-11T15:08:00,nat,489.81
2024-04-11T15:09:00,nat,176.34
2024-04-11T15:11:00,nat,472.01
2024-04-11T15:13:00,nat,405.85
2024-04-11T15:15:00,nat,569.36
2024-04-11T15:17:00,nat,479.42
2024-04-11T15:19:00,nat,517.10
2024-04-11T15:20:00,nat,183.85
2024-04-11T15:22:00,nat,465.21
2024-04-11T15:23:00,nat,188.65
2024-04-11T15:25:00,nat,520.10
2024-04-11T15:26:00,nat,279.19
2024-04-11T15:28:00,nat,602.81
2024-04-11T15:29:00,nat,150.49
2024-04-11T15:31:00,nat,668.88
2024-04-11T15:33:00,nat,730.77
2024-04-11T15:34:00,nat,167.33
2024-04-11T15:36:00,nat,381.57
2024-04-11T15:38:00,nat,562.68
2024-04-11T15:39:00,nat,393.93
2024-04-11T15:41:00,nat,635.00
2024-04-11T15:42:00,nat,142.82
2024-04-11T15:44:00,nat,468.50
2024-04-11T15:46:00,nat,496.68
2024-04-11T15:47:00,nat,234.18
2024-04-11T15:49:00,nat,605.18
2024-04-11T15:50:00,nat,132.02
2024-04-11T15:52:00,nat,511.35
2024-04-11T15:54:00,nat,513.60
2024-04-11T15:55:00,nat,202.35
2024-04-11T15:57:00,nat,487.10
2024-04-11T15:59:00,nat,410.83
2024-04-11T16:01:00,nat,509.35
2024-04-11T16:03:00,nat,496.76
2024-04-11T16:04:00,nat,199.57
2024-04-11T16:06:00,nat,669.03
2024-04-11T16:07:00,nat,78.28
2024-04-11T16:08:00,nat,174.85
2024-04-11T16:10:00,nat,553.05
2024-04-11T16:12:00,nat,456.14
2024-04-11T16:14:00,nat,402.23
2024-04-11T16:15:00,nat,198.79
2024-04-11T16:17:00,nat,524.33
2024-04-11T16:18:00,nat,214.32
2024-04-11T16:19:00,nat,373.67
2024-04-11T16:21:00,nat,626.53
2024-04-11T16:22:00,nat,205.17
2024-04-11T16:23:00,nat,277.35
2024-04-11T16:25:00,nat,580.04
2024-04-11T16:27:00,nat,514.71
2024-04-11T16:29:00,nat,569.01
2024-04-11T16:31:00,nat,569.48
2024-04-11T16:33:00,nat,609.13
2024-04-11T16:35:00,nat,544.17
2024-04-11T16:40:00,nat,658.25
2024-04-11T16:42:00,nat,570.63
2024-04-11T16:44:00,nat,610.44
2024-04-11T16:46:00,nat,571.65
2024-04-11T16:48:00,nat,600.06
2024-04-11T16:50:00,nat,500.33
2024-04-11T16:51:00,nat,199.39
2024-04-11T16:52:00,nat,187.20
2024-04-11T16:54:00,nat,602.64
2024-04-11T16:55:00,nat,300.76
2024-04-11T16:57:00,nat,531.03
2024-04-11T16:59:00,nat,565.74
2024-04-11T17:01:00,nat,598.66
2024-04-11T17:02:00,nat,358.33
2024-04-11T17:04:00,nat,741.93
2024-04-11T17:05:00,nat,127.32
2024-04-11T17:06:00,nat,211.70
2024-04-11T17:08:00,nat,523.25
2024-04-11T17:09:00,nat,211.06
2024-04-11T17:11:00,nat,469.90
2024-04-11T17:13:00,nat,446.43
2024-04-11T17:15:00,nat,497.42
2024-04-11T17:16:00,nat,186.17
2024-04-11T17:18:00,nat,435.66
2024-04-11T17:20:00,nat,474.08
2024-04-11T17:21:00,nat,270.64
2024-04-11T17:23:00,nat,505.02
2024-04-11T17:24:00,nat,254.55
2024-04-11T17:26:00,nat,414.63
2024-04-11T17:27:00,nat,234.63
2024-04-11T17:29:00,nat,561.49
2024-04-11T17:31:00,nat,479.76
2024-04-11T17:32:00,nat,221.69
2024-04-11T17:33:00,nat,155.55
2024-04-11T17:34:00,nat,214.61
2024-04-11T17:36:00,nat,448.33
2024-04-11T17:38:00,nat,514.21
2024-04-11T17:39:00,nat,332.45
2024-04-11T17:41:00,nat,514.23
2024-04-11T17:43:00,nat,415.90
2024-04-11T17:44:00,nat,162.78
2024-04-11T17:46:00,nat,482.88
2024-04-11T17:47:00,nat,179.51
2024-04-11T17:49:00,nat,492.07
2024-04-11T17:50:00,nat,203.32
2024-04-11T17:52:00,nat,715.89
2024-04-11T17:53:00,nat,92.46
2024-04-11T17:55:00,nat,502.48
2024-04-11T17:57:00,nat,435.59
2024-04-11T17:59:00,nat,649.24
2024-04-11T18:00:00,nat,157.06
2024-04-11T18:02:00,nat,449.95
2024-04-11T18:04:00,nat,440.16
2024-04-11T18:06:00,nat,440.92
2024-04-11T18:07:00,nat,237.48
2024-04-11T18:09:00,nat,569.86
2024-04-11T18:10:00,nat,161.11
2024-04-11T18:12:00,nat,499.25
2024-04-11T18:13:00,nat,244.25
2024-04-11T18:15:00,nat,451.92
2024-04-11T18:16:00,nat,258.80
2024-04-11T18:18:00,nat,658.31
2024-04-11T18:20:00,nat,643.55
2024-04-11T18:22:00,nat,452.37
2024-04-11T18:24:00,nat,490.01
2024-04-11T18:26:00,nat,442.17
2024-04-11T18:28:00,nat,710.38
2024-04-11T18:30:00,nat,546.73
2024-04-11T18:31:00,nat,296.42
2024-04-11T18:33:00,nat,695.09
2024-04-11T18:35:00,nat,649.36
2024-04-11T18:37:00,nat,635.82
2024-04-11T18:39:00,nat,420.65
2024-04-11T18:41:00,nat,580.91
2024-04-11T18:43:00,nat,552.16
2024-04-11T18:45:00,nat,516.90
2024-04-11T18:46:00,nat,282.15
2024-04-11T18:47:00,nat,102.15
2024-04-11T18:50:00,nat,750.71
2024-04-11T18:51:00,nat,473.74
2024-04-11T18:52:00,nat,256.43
2024-04-11T18:53:00,nat,190.93
2024-04-11T18:54:00,nat,286.55
2024-04-11T18:56:00,nat,619.34
2024-04-11T18:58:00,nat,568.59
2024-04-11T19:00:00,nat,441.50
2024-04-11T19:02:00,nat,701.49
2024-04-11T19:04:00,nat,591.77
