#datetime,building,power
2023-08-02T00:00:00,pth,1.20
2023-08-02T00:03:00,pth,1.20
2023-08-02T00:04:00,pth,1.20
2023-08-02T00:06:00,pth,1.20
2023-08-02T00:09:00,pth,1.20
2023-08-02T00:10:00,pth,2.40
2023-08-02T00:13:00,pth,1.20
2023-08-02T00:15:00,pth,1.20
2023-08-02T00:17:00,pth,2.40
2023-08-02T00:19:00,pth,1.20
2023-08-02T00:22:00,pth,2.40
2023-08-02T00:24:00,pth,1.20
2023-08-02T00:27:00,pth,2.40
2023-08-02T00:29:00,pth,2.40
2023-08-02T00:31:00,pth,1.20
2023-08-02T00:33:00,pth,2.40
2023-08-02T00:35:00,pth,1.20
2023-08-02T00:37:00,pth,1.20
2023-08-02T00:39:00,pth,2.40
2023-08-02T00:42:00,pth,2.40
2023-08-02T00:43:00,pth,1.20
2023-08-02T00:45:00,pth,1.20
2023-08-02T00:47:00,pth,1.20
2023-08-02T00:48:00,pth,1.20
2023-08-02T00:51:00,pth,2.40
2023-08-02T00:53:00,pth,1.20
2023-08-02T00:54:00,pth,1.20
2023-08-02T00:57:00,pth,2.40
2023-08-02T01:00:00,pth,2.40
2023-08-02T01:03:00,pth,1.20
2023-08-02T01:04:00,pth,2.40
2023-08-02T01:06:00,pth,1.20
2023-08-02T01:09:00,pth,2.40
2023-08-02T01:11:00,pth,1.20
2023-08-02T01:12:00,pth,1.20
2023-08-02T01:13:00,pth,1.20
2023-08-02T01:15:00,pth,1.20
2023-08-02T01:17:00,pth,2.40
2023-08-02T01:21:00,pth,2.40
2023-08-02T01:22:00,pth,1.20
2023-08-02T01:24:00,pth,1.20
2023-08-02T01:25:00,pth,1.20
2023-08-02T01:27:00,pth,1.20
2023-08-02T01:29:00,pth,1.20
2023-08-02T01:30:00,pth,1.20
2023-08-02T01:33:00,pth,1.20
2023-08-02T01:34:00,pth,2.40
2023-08-02T01:36:00,pth,1.20
2023-08-02T01:37:00,pth,1.20
2023-08-02T01:39:00,pth,1.20
2023-08-02T01:42:00,pth,1.20
2023-08-02T01:43:00,pth,2.40
2023-08-02T01:45:00,pth,1.20
2023-08-02T01:46:00,pth,1.20
2023-08-02T01:50:00,pth,2.40
2023-08-02T01:52:00,pth,1.20
2023-08-02T01:54:00,pth,2.40
2023-08-02T01:57:00,pth,1.20
2023-08-02T01:59:00,pth,2.40
2023-08-02T02:00:00,pth,1.20
2023-08-02T02:02:00,pth,3.60
2023-08-02T02:05:00,pth,3.60
2023-08-02T02:07:00,pth,2.40
2023-08-02T02:09:00,pth,1.20
2023-08-02T02:11:00,pth,1.20
2023-08-02T02:13:00,pth,1.20
2023-08-02T02:15:00,pth,1.20
2023-08-02T02:16:00,pth,1.20
2023-08-02T02:17:00,pth,1.20
2023-08-02T02:19:00,pth,1.20
2023-08-02T02:21:00,pth,1.20
2023-08-02T02:24:00,pth,2.40
2023-08-02T02:26:00,pth,1.20
2023-08-02T02:29:00,pth,2.40
2023-08-02T02:31:00,pth,1.20
2023-08-02T02:34:00,pth,1.20
2023-08-02T02:36:00,pth,2.40
2023-08-02T02:38:00,pth,1.20
2023-08-02T02:39:00,pth,1.20
2023-08-02T02:41:00,pth,1.20
2023-08-02T02:43:00,pth,1.20
2023-08-02T02:45:00,pth,1.20
2023-08-02T02:47:00,pth,1.20
2023-08-02T02:49:00,pth,2.40
2023-08-02T02:51:00,pth,1.20
2023-08-02T02:53:00,pth,1.20
2023-08-02T02:55:00,pth,1.20
2023-08-02T02:57:00,pth,1.20
2023-08-02T02:59:00,pth,1.20
2023-08-02T03:01:00,pth,2.40
2023-08-02T03:03:00,pth,1.20
2023-08-02T03:05:00,pth,1.20
2023-08-02T03:07:00,pth,1.20
2023-08-02T03:08:00,pth,1.20
2023-08-02T03:11:00,pth,2.40
2023-08-02T03:13:00,pth,2.40
2023-08-02T03:15:00,pth,3.60
2023-08-02T03:17:00,pth,3.60
2023-08-02T03:19:00,pth,1.20
2023-08-02T03:21:00,pth,1.20
2023-08-02T03:22:00,pth,1.20
2023-08-02T03:23:00,pth,1.20
2023-08-02T03:25:00,pth,1.20
2023-08-02T03:28:00,pth,2.40
2023-08-02T03:30:00,pth,1.20
2023-08-02T03:32:00,pth,1.20
2023-08-02T03:33:00,pth,1.20
2023-08-02T03:35:00,pth,1.20
2023-08-02T03:38:00,pth,2.40
2023-08-02T03:41:00,pth,1.20
2023-08-02T03:43:00,pth,2.40
2023-08-02T03:45:00,pth,1.20
2023-08-02T03:47:00,pth,1.20
2023-08-02T03:49:00,pth,1.20
2023-08-02T03:50:00,pth,1.20
2023-08-02T03:52:00,pth,1.20
2023-08-02T03:53:00,pth,1.20
2023-08-02T03:56:00,pth,2.40
2023-08-02T03:58:00,pth,1.20
2023-08-02T03:59:00,pth,1.20
2023-08-02T04:01:00,pth,1.20
2023-08-02T04:02:00,pth,1.20
2023-08-02T04:04:00,pth,1.20
2023-08-02T04:05:00,pth,1.20
2023-08-02T04:07:00,pth,1.20
2023-08-02T04:09:00,pth,2.40
2023-08-02T04:11:00,pth,1.20
2023-08-02T04:12:00,pth,1.20
2023-08-02T04:13:00,pth,1.20
2023-08-02T04:15:00,pth,3.60
2023-08-02T04:17:00,pth,3.60
2023-08-02T04:19:00,pth,3.60
2023-08-02T04:20:00,pth,1.20
2023-08-02T04:22:00,pth,1.20
2023-08-02T04:23:00,pth,1.20
2023-08-02T04:25:00,pth,1.20
2023-08-02T04:27:00,pth,1.20
2023-08-02T04:29:00,pth,2.40
2023-08-02T04:31:00,pth,1.20
2023-08-02T04:32:00,pth,1.20
2023-08-02T04:34:00,pth,1.20
2023-08-02T04:35:00,pth,1.20
2023-08-02T04:37:00,pth,1.20
2023-08-02T04:38:00,pth,1.20
2023-08-02T04:41:00,pth,2.40
2023-08-02T04:43:00,pth,1.20
2023-08-02T04:45:00,pth,1.20
2023-08-02T04:47:00,pth,2.40
2023-08-02T04:49:00,pth,1.20
2023-08-02T04:50:00,pth,1.20
2023-08-02T04:53:00,pth,2.40
2023-08-02T04:54:00,pth,1.20
2023-08-02T04:57:00,pth,2.40
2023-08-02T05:00:00,pth,1.20
2023-08-02T05:02:00,pth,2.40
2023-08-02T05:04:00,pth,1.20
2023-08-02T05:05:00,pth,1.20
2023-08-02T05:07:00,pth,1.20
2023-08-02T05:09:00,pth,2.40
2023-08-02T05:10:00,pth,1.20
2023-08-02T05:12:00,pth,4.80
2023-08-02T05:13:00,pth,1.20
2023-08-02T05:14:00,pth,2.40
2023-08-02T05:16:00,pth,2.40
2023-08-02T05:18:00,pth,1.20
2023-08-02T05:19:00,pth,1.20
2023-08-02T05:21:00,pth,1.20
2023-08-02T05:22:00,pth,1.20
2023-08-02T05:25:00,pth,2.40
2023-08-02T05:28:00,pth,2.40
2023-08-02T05:30:00,pth,1.20
2023-08-02T05:32:00,pth,1.20
2023-08-02T05:34:00,pth,2.40
2023-08-02T05:37:00,pth,2.40
2023-08-02T05:39:00,pth,1.20
2023-08-02T05:41:00,pth,1.20
2023-08-02T05:43:00,pth,1.20
2023-08-02T05:44:00,pth,1.20
2023-08-02T05:46:00,pth,1.20
2023-08-02T05:47:00,pth,1.20
2023-08-02T05:49:00,pth,1.20
2023-08-02T05:51:00,pth,1.20
2023-08-02T05:53:00,pth,2.40
2023-08-02T05:55:00,pth,1.20
2023-08-02T05:57:00,pth,1.20
2023-08-02T05:59:00,pth,3.60
2023-08-02T06:01:00,pth,3.60
2023-08-02T06:03:00,pth,3.60
2023-08-02T06:04:00,pth,1.20
2023-08-02T06:06:00,pth,1.20
2023-08-02T06:08:00,pth,1.20
2023-08-02T06:09:00,pth,1.20
2023-08-02T06:10:00,pth,1.20
2023-08-02T06:12:00,pth,1.20
2023-08-02T06:14:00,pth,1.20
2023-08-02T06:15:00,pth,1.20
2023-08-02T06:17:00,pth,1.20
2023-08-02T06:19:00,pth,2.40
2023-08-02T06:22:00,pth,1.20
2023-08-02T06:24:00,pth,2.40
2023-08-02T06:27:00,pth,2.40
2023-08-02T06:30:00,pth,1.20
2023-08-02T06:32:00,pth,1.20
2023-08-02T06:33:00,pth,1.20
2023-08-02T06:36:00,pth,1.20
2023-08-02T06:39:00,pth,1.20
2023-08-02T06:41:00,pth,1.20
2023-08-02T06:43:00,pth,1.20
2023-08-02T06:45:00,pth,2.40
2023-08-02T06:46:00,pth,1.20
2023-08-02T06:47:00,pth,1.20
2023-08-02T06:49:00,pth,3.60
2023-08-02T06:51:00,pth,2.40
2023-08-02T06:54:00,pth,1.20
2023-08-02T06:56:00,pth,1.20
2023-08-02T06:57:00,pth,1.20
2023-08-02T06:59:00,pth,1.20
2023-08-02T07:03:00,pth,1.20
2023-08-02T07:04:00,pth,1.20
2023-08-02T07:06:00,pth,1.20
2023-08-02T07:08:00,pth,1.20
2023-08-02T07:11:00,pth,1.20
2023-08-02T07:13:00,pth,1.20
2023-08-02T07:14:00,pth,1.20
2023-08-02T07:18:00,pth,1.20
2023-08-02T07:20:00,pth,1.20
2023-08-02T07:22:00,pth,1.20
2023-08-02T07:24:00,pth,1.20
2023-08-02T07:26:00,pth,1.20
2023-08-02T07:28:00,pth,1.20
2023-08-02T07:30:00,pth,1.20
2023-08-02T07:31:00,pth,1.20
2023-08-02T07:33:00,pth,3.60
2023-08-02T07:34:00,pth,1.20
2023-08-02T07:35:00,pth,2.40
2023-08-02T07:37:00,pth,3.60
2023-08-02T07:39:00,pth,1.20
2023-08-02T07:42:00,pth,1.20
2023-08-02T07:43:00,pth,1.20
2023-08-02T07:44:00,pth,1.20
2023-08-02T07:46:00,pth,1.20
2023-08-02T07:48:00,pth,1.20
2023-08-02T07:49:00,pth,1.20
2023-08-02T07:50:00,pth,1.20
2023-08-02T07:52:00,pth,1.20
2023-08-02T07:53:00,pth,1.20
2023-08-02T07:55:00,pth,1.20
2023-08-02T07:56:00,pth,1.20
2023-08-02T07:57:00,pth,1.20
2023-08-02T07:59:00,pth,1.20
2023-08-02T08:00:00,pth,1.20
2023-08-02T08:03:00,pth,1.20
2023-08-02T08:05:00,pth,1.20
2023-08-02T08:07:00,pth,1.20
2023-08-02T08:09:00,pth,1.20
2023-08-02T08:11:00,pth,1.20
2023-08-02T08:13:00,pth,1.20
2023-08-02T08:15:00,pth,1.20
2023-08-02T08:16:00,pth,1.20
2023-08-02T08:19:00,pth,1.20
2023-08-02T08:21:00,pth,3.60
2023-08-02T08:22:00,pth,1.20
2023-08-02T08:24:00,pth,3.60
2023-08-02T08:26:00,pth,3.60
2023-08-02T08:28:00,pth,2.40
2023-08-02T08:30:00,pth,1.20
2023-08-02T08:32:00,pth,6.00
2023-08-02T08:33:00,pth,1.20
2023-08-02T08:35:00,pth,2.40
2023-08-02T08:36:00,pth,1.20
2023-08-02T08:38:00,pth,2.40
2023-08-02T08:39:00,pth,1.20
2023-08-02T08:41:00,pth,1.20
2023-08-02T08:44:00,pth,2.40
2023-08-02T08:46:00,pth,1.20
2023-08-02T08:48:00,pth,1.20
2023-08-02T08:51:00,pth,1.20
2023-08-02T08:52:00,pth,1.20
2023-08-02T08:54:00,pth,1.20
2023-08-02T08:56:00,pth,1.20
2023-08-02T08:58:00,pth,1.20
2023-08-02T09:00:00,pth,2.40
2023-08-02T09:03:00,pth,2.40
2023-08-02T09:05:00,pth,1.20
2023-08-02T09:07:00,pth,1.20
2023-08-02T09:09:00,pth,2.40
2023-08-02T09:11:00,pth,1.20
2023-08-02T09:14:00,pth,1.20
2023-08-02T09:16:00,pth,1.20
2023-08-02T09:18:00,pth,1.20
2023-08-02T09:20:00,pth,2.40
2023-08-02T09:22:00,pth,1.20
2023-08-02T09:24:00,pth,2.40
2023-08-02T09:25:00,pth,2.40
2023-08-02T09:27:00,pth,2.40
2023-08-02T09:29:00,pth,2.40
2023-08-02T09:31:00,pth,1.20
2023-08-02T09:33:00,pth,1.20
2023-08-02T09:34:00,pth,1.20
2023-08-02T09:36:00,pth,1.20
2023-08-02T09:37:00,pth,1.20
2023-08-02T09:39:00,pth,1.20
2023-08-02T09:41:00,pth,1.20
2023-08-02T09:44:00,pth,2.40
2023-08-02T09:46:00,pth,1.20
2023-08-02T09:47:00,pth,1.20
2023-08-02T09:49:00,pth,1.20
2023-08-02T09:51:00,pth,1.20
2023-08-02T09:53:00,pth,1.20
2023-08-02T09:54:00,pth,1.20
2023-08-02T09:56:00,pth,2.40
2023-08-02T09:59:00,pth,2.40
2023-08-02T10:02:00,pth,2.40
2023-08-02T10:04:00,pth,1.20
2023-08-02T10:05:00,pth,1.20
2023-08-02T10:07:00,pth,1.20
2023-08-02T10:09:00,pth,2.40
2023-08-02T10:11:00,pth,1.20
2023-08-02T10:14:00,pth,2.40
2023-08-02T10:16:00,pth,1.20
2023-08-02T10:18:00,pth,1.20
2023-08-02T10:20:00,pth,1.20
2023-08-02T10:22:00,pth,1.20
2023-08-02T10:25:00,pth,1.20
2023-08-02T10:26:00,pth,1.20
2023-08-02T10:28:00,pth,1.20
2023-08-02T10:31:00,pth,1.20
2023-08-02T10:32:00,pth,1.20
2023-08-02T10:34:00,pth,1.20
2023-08-02T10:35:00,pth,1.20
2023-08-02T10:37:00,pth,1.20
2023-08-02T10:39:00,pth,1.20
2023-08-02T10:41:00,pth,1.20
2023-08-02T10:43:00,pth,1.20
2023-08-02T10:46:00,pth,2.40
2023-08-02T10:48:00,pth,1.20
2023-08-02T10:50:00,pth,1.20
2023-08-02T10:51:00,pth,1.20
2023-08-02T10:53:00,pth,1.20
2023-08-02T10:55:00,pth,1.20
2023-08-02T10:57:00,pth,2.40
2023-08-02T10:59:00,pth,1.20
2023-08-02T11:00:00,pth,1.20
2023-08-02T11:01:00,pth,1.20
2023-08-02T11:04:00,pth,2.40
2023-08-02T11:06:00,pth,1.20
2023-08-02T11:08:00,pth,1.20
2023-08-02T11:10:00,pth,2.40
2023-08-02T11:12:00,pth,1.20
2023-08-02T11:14:00,pth,2.40
2023-08-02T11:15:00,pth,1.20
2023-08-02T11:17:00,pth,1.20
2023-08-02T11:19:00,pth,2.40
2023-08-02T11:20:00,pth,1.20
2023-08-02T11:22:00,pth,2.40
2023-08-02T11:24:00,pth,1.20
2023-08-02T11:25:00,pth,1.20
2023-08-02T11:26:00,pth,1.20
2023-08-02T11:28:00,pth,1.20
2023-08-02T11:30:00,pth,2.40
2023-08-02T11:33:00,pth,1.20
2023-08-02T11:35:00,pth,1.20
2023-08-02T11:37:00,pth,2.40
2023-08-02T11:41:00,pth,1.20
2023-08-02T11:43:00,pth,1.20
2023-08-02T11:45:00,pth,1.20
2023-08-02T11:46:00,pth,1.20
2023-08-02T11:48:00,pth,1.20
2023-08-02T11:50:00,pth,1.20
2023-08-02T11:53:00,pth,1.20
2023-08-02T11:54:00,pth,1.20
2023-08-02T11:57:00,pth,1.20
2023-08-02T11:59:00,pth,1.20
2023-08-02T12:01:00,pth,1.20
2023-08-02T12:03:00,pth,1.20
2023-08-02T12:06:00,pth,1.20
2023-08-02T12:08:00,pth,1.20
2023-08-02T12:10:00,pth,1.20
2023-08-02T12:13:00,pth,1.20
2023-08-02T12:15:00,pth,1.20
2023-08-02T12:18:00,pth,1.20
2023-08-02T12:20:00,pth,1.20
2023-08-02T12:24:00,pth,1.20
2023-08-02T12:26:00,pth,1.20
2023-08-02T12:28:00,pth,1.20
2023-08-02T12:31:00,pth,1.20
2023-08-02T12:32:00,pth,1.20
2023-08-02T12:35:00,pth,1.20
2023-08-02T12:39:00,pth,1.20
2023-08-02T12:41:00,pth,1.20
2023-08-02T12:43:00,pth,1.20
2023-08-02T12:44:00,pth,1.20
2023-08-02T12:47:00,pth,1.20
2023-08-02T12:49:00,pth,1.20
2023-08-02T12:51:00,pth,1.20
2023-08-02T12:52:00,pth,1.20
2023-08-02T12:54:00,pth,3.60
2023-08-02T12:55:00,pth,2.40
2023-08-02T12:57:00,pth,3.60
2023-08-02T12:58:00,pth,2.40
2023-08-02T12:59:00,pth,1.20
2023-08-02T13:01:00,pth,3.60
2023-08-02T13:03:00,pth,3.60
2023-08-02T13:04:00,pth,1.20
2023-08-02T13:06:00,pth,3.60
2023-08-02T13:08:00,pth,1.20
2023-08-02T13:09:00,pth,1.20
2023-08-02T13:11:00,pth,2.40
2023-08-02T13:13:00,pth,1.20
2023-08-02T13:15:00,pth,1.20
2023-08-02T13:17:00,pth,2.40
2023-08-02T13:18:00,pth,1.20
2023-08-02T13:19:00,pth,1.20
2023-08-02T13:21:00,pth,1.20
2023-08-02T13:22:00,pth,1.20
2023-08-02T13:24:00,pth,2.40
2023-08-02T13:25:00,pth,1.20
2023-08-02T13:27:00,pth,1.20
2023-08-02T13:29:00,pth,2.40
2023-08-02T13:31:00,pth,1.20
2023-08-02T13:32:00,pth,1.20
2023-08-02T13:33:00,pth,1.20
2023-08-02T13:35:00,pth,1.20
2023-08-02T13:37:00,pth,2.40
2023-08-02T13:39:00,pth,1.20
2023-08-02T13:40:00,pth,1.20
2023-08-02T13:42:00,pth,1.20
2023-08-02T13:43:00,pth,1.20
2023-08-02T13:45:00,pth,2.40
2023-08-02T13:47:00,pth,1.20
2023-08-02T13:49:00,pth,1.20
2023-08-02T13:50:00,pth,1.20
2023-08-02T13:51:00,pth,1.20
2023-08-02T13:53:00,pth,1.20
2023-08-02T13:55:00,pth,2.40
2023-08-02T13:58:00,pth,1.20
2023-08-02T13:59:00,pth,1.20
2023-08-02T14:00:00,pth,1.20
2023-08-02T14:02:00,pth,1.20
2023-08-02T14:04:00,pth,1.20
2023-08-02T14:06:00,pth,1.20
2023-08-02T14:07:00,pth,1.20
2023-08-02T14:09:00,pth,1.20
2023-08-02T14:10:00,pth,1.20
2023-08-02T14:12:00,pth,1.20
2023-08-02T14:14:00,pth,1.20
2023-08-02T14:15:00,pth,1.20
2023-08-02T14:17:00,pth,1.20
2023-08-02T14:19:00,pth,1.20
2023-08-02T14:20:00,pth,1.20
2023-08-02T14:22:00,pth,1.20
2023-08-02T14:23:00,pth,1.20
2023-08-02T14:25:00,pth,1.20
2023-08-02T14:26:00,pth,1.20
2023-08-02T14:28:00,pth,1.20
2023-08-02T14:30:00,pth,1.20
2023-08-02T14:31:00,pth,1.20
2023-08-02T14:33:00,pth,1.20
2023-08-02T14:34:00,pth,1.20
2023-08-02T14:36:00,pth,1.20
2023-08-02T14:39:00,pth,2.40
2023-08-02T14:41:00,pth,1.20
2023-08-02T14:43:00,pth,1.20
2023-08-02T14:45:00,pth,1.20
2023-08-02T14:46:00,pth,1.20
2023-08-02T14:48:00,pth,1.20
2023-08-02T14:50:00,pth,1.20
2023-08-02T14:52:00,pth,1.20
2023-08-02T14:53:00,pth,1.20
2023-08-02T14:54:00,pth,1.20
2023-08-02T14:56:00,pth,1.20
2023-08-02T14:58:00,pth,1.20
2023-08-02T15:00:00,pth,1.20
2023-08-02T15:02:00,pth,2.40
2023-08-02T15:04:00,pth,1.20
2023-08-02T15:05:00,pth,1.20
2023-08-02T15:07:00,pth,1.20
2023-08-02T15:09:00,pth,1.20
2023-08-02T15:11:00,pth,2.40
2023-08-02T15:13:00,pth,1.20
2023-08-02T15:16:00,pth,2.40
2023-08-02T15:19:00,pth,2.40
2023-08-02T15:22:00,pth,1.20
2023-08-02T15:23:00,pth,1.20
2023-08-02T15:25:00,pth,1.20
2023-08-02T15:26:00,pth,1.20
2023-08-02T15:28:00,pth,1.20
2023-08-02T15:31:00,pth,1.20
2023-08-02T15:33:00,pth,1.20
2023-08-02T15:34:00,pth,1.20
2023-08-02T15:36:00,pth,1.20
2023-08-02T15:37:00,pth,1.20
2023-08-02T15:39:00,pth,1.20
2023-08-02T15:42:00,pth,1.20
2023-08-02T15:44:00,pth,1.20
2023-08-02T15:45:00,pth,1.20
2023-08-02T15:47:00,pth,1.20
2023-08-02T15:50:00,pth,1.20
2023-08-02T15:51:00,pth,1.20
2023-08-02T15:53:00,pth,1.20
2023-08-02T15:56:00,pth,1.20
2023-08-02T15:57:00,pth,1.20
2023-08-02T15:59:00,pth,1.20
2023-08-02T16:01:00,pth,2.40
2023-08-02T16:02:00,pth,1.20
2023-08-02T16:04:00,pth,1.20
2023-08-02T16:06:00,pth,1.20
2023-08-02T16:08:00,pth,2.40
2023-08-02T16:10:00,pth,1.20
2023-08-02T16:12:00,pth,1.20
2023-08-02T16:14:00,pth,1.20
2023-08-02T16:16:00,pth,2.40
2023-08-02T16:19:00,pth,1.20
2023-08-02T16:21:00,pth,1.20
2023-08-02T16:22:00,pth,1.20
2023-08-02T16:23:00,pth,1.20
2023-08-02T16:25:00,pth,1.20
2023-08-02T16:27:00,pth,1.20
2023-08-02T16:29:00,pth,1.20
2023-08-02T16:30:00,pth,1.20
2023-08-02T16:32:00,pth,1.20
2023-08-02T16:34:00,pth,1.20
2023-08-02T16:35:00,pth,1.20
2023-08-02T16:37:00,pth,1.20
2023-08-02T16:38:00,pth,1.20
2023-08-02T16:40:00,pth,1.20
2023-08-02T16:42:00,pth,1.20
2023-08-02T16:45:00,pth,2.40
2023-08-02T16:48:00,pth,2.40
2023-08-02T16:49:00,pth,1.20
2023-08-02T16:51:00,pth,1.20
2023-08-02T16:53:00,pth,2.40
2023-08-02T16:55:00,pth,2.40
2023-08-02T16:57:00,pth,2.40
2023-08-02T16:59:00,pth,2.40
2023-08-02T17:00:00,pth,1.20
2023-08-02T17:03:00,pth,2.40
2023-08-02T17:04:00,pth,1.20
2023-08-02T17:05:00,pth,1.20
2023-08-02T17:07:00,pth,1.20
2023-08-02T17:09:00,pth,1.20
2023-08-02T17:11:00,pth,1.20
2023-08-02T17:12:00,pth,1.20
2023-08-02T17:14:00,pth,2.40
2023-08-02T17:15:00,pth,1.20
2023-08-02T17:17:00,pth,2.40
2023-08-02T17:19:00,pth,1.20
2023-08-02T17:20:00,pth,1.20
2023-08-02T17:22:00,pth,1.20
2023-08-02T17:24:00,pth,2.40
2023-08-02T17:25:00,pth,6.00
2023-08-02T17:27:00,pth,13.20
2023-08-02T17:29:00,pth,12.00
2023-08-02T17:30:00,pth,7.20
2023-08-02T17:32:00,pth,12.00
2023-08-02T17:33:00,pth,6.00
2023-08-02T17:35:00,pth,7.20
2023-08-02T17:37:00,pth,9.60
2023-08-02T17:39:00,pth,13.20
2023-08-02T17:40:00,pth,6.00
2023-08-02T17:42:00,pth,10.80
2023-08-02T17:43:00,pth,6.00
2023-08-02T17:45:00,pth,7.20
2023-08-02T17:47:00,pth,7.20
2023-08-02T17:48:00,pth,7.20
2023-08-02T17:49:00,pth,6.00
2023-08-02T17:50:00,pth,1.20
2023-08-02T17:52:00,pth,12.00
2023-08-02T17:53:00,pth,2.40
2023-08-02T17:55:00,pth,12.00
2023-08-02T17:57:00,pth,7.20
2023-08-02T17:59:00,pth,4.80
2023-08-02T18:00:00,pth,1.20
2023-08-02T18:02:00,pth,1.20
2023-08-02T18:04:00,pth,2.40
2023-08-02T18:06:00,pth,1.20
2023-08-02T18:09:00,pth,2.40
2023-08-02T18:11:00,pth,1.20
2023-08-02T18:13:00,pth,1.20
2023-08-02T18:16:00,pth,2.40
2023-08-02T18:18:00,pth,1.20
2023-08-02T18:19:00,pth,1.20
2023-08-02T18:22:00,pth,3.60
2023-08-02T18:24:00,pth,1.20
2023-08-02T18:26:00,pth,2.40
2023-08-02T18:28:00,pth,1.20
2023-08-02T18:30:00,pth,1.20
2023-08-02T18:32:00,pth,1.20
2023-08-02T18:34:00,pth,2.40
2023-08-02T18:36:00,pth,1.20
2023-08-02T18:37:00,pth,1.20
2023-08-02T18:39:00,pth,1.20
2023-08-02T18:40:00,pth,1.20
2023-08-02T18:42:00,pth,1.20
2023-08-02T18:45:00,pth,1.20
2023-08-02T18:47:00,pth,2.40
2023-08-02T18:50:00,pth,1.20
2023-08-02T18:51:00,pth,1.20
2023-08-02T18:53:00,pth,1.20
2023-08-02T18:56:00,pth,1.20
2023-08-02T18:58:00,pth,1.20
2023-08-02T19:00:00,pth,1.20
2023-08-02T19:02:00,pth,1.20
2023-08-02T19:04:00,pth,1.20
2023-08-02T19:07:00,pth,1.20
2023-08-02T19:10:00,pth,1.20
2023-08-02T19:12:00,pth,1.20
2023-08-02T19:15:00,pth,1.20
2023-08-02T19:17:00,pth,1.20
2023-08-02T19:19:00,pth,1.20
2023-08-02T19:22:00,pth,1.20
2023-08-02T19:24:00,pth,1.20
2023-08-02T19:26:00,pth,1.20
2023-08-02T19:28:00,pth,1.20
2023-08-02T19:30:00,pth,1.20
2023-08-02T19:32:00,pth,1.20
2023-08-02T19:35:00,pth,1.20
2023-08-02T19:37:00,pth,2.40
2023-08-02T19:40:00,pth,1.20
2023-08-02T19:42:00,pth,1.20
2023-08-02T19:44:00,pth,1.20
2023-08-02T19:46:00,pth,1.20
2023-08-02T19:49:00,pth,1.20
2023-08-02T19:51:00,pth,1.20
2023-08-02T19:53:00,pth,1.20
2023-08-02T19:55:00,pth,1.20
2023-08-02T19:57:00,pth,1.20
2023-08-02T19:59:00,pth,1.20
2023-08-02T20:01:00,pth,1.20
2023-08-02T20:03:00,pth,1.20
2023-08-02T20:05:00,pth,1.20
2023-08-02T20:07:00,pth,1.20
2023-08-02T20:10:00,pth,1.20
2023-08-02T20:13:00,pth,1.20
2023-08-02T20:15:00,pth,2.40
2023-08-02T20:17:00,pth,1.20
2023-08-02T20:19:00,pth,2.40
2023-08-02T20:21:00,pth,1.20
2023-08-02T20:23:00,pth,2.40
2023-08-02T20:25:00,pth,1.20
2023-08-02T20:26:00,pth,1.20
2023-08-02T20:28:00,pth,2.40
2023-08-02T20:30:00,pth,1.20
2023-08-02T20:31:00,pth,1.20
2023-08-02T20:33:00,pth,2.40
2023-08-02T20:35:00,pth,2.40
2023-08-02T20:37:00,pth,2.40
2023-08-02T20:38:00,pth,1.20
2023-08-02T20:40:00,pth,2.40
2023-08-02T20:42:00,pth,2.40
2023-08-02T20:44:00,pth,2.40
2023-08-02T20:46:00,pth,2.40
2023-08-02T20:48:00,pth,1.20
2023-08-02T20:49:00,pth,1.20
2023-08-02T20:51:00,pth,2.40
2023-08-02T20:53:00,pth,2.40
2023-08-02T20:54:00,pth,1.20
2023-08-02T20:56:00,pth,2.40
2023-08-02T20:57:00,pth,1.20
2023-08-02T20:59:00,pth,2.40
2023-08-02T21:00:00,pth,1.20
2023-08-02T21:02:00,pth,2.40
2023-08-02T21:03:00,pth,1.20
2023-08-02T21:05:00,pth,2.40
2023-08-02T21:08:00,pth,2.40
2023-08-02T21:10:00,pth,2.40
2023-08-02T21:12:00,pth,2.40
2023-08-02T21:14:00,pth,2.40
2023-08-02T21:15:00,pth,1.20
2023-08-02T21:17:00,pth,2.40
2023-08-02T21:19:00,pth,1.20
2023-08-02T21:21:00,pth,2.40
2023-08-02T21:23:00,pth,1.20
2023-08-02T21:25:00,pth,2.40
2023-08-02T21:28:00,pth,2.40
2023-08-02T21:29:00,pth,1.20
2023-08-02T21:31:00,pth,1.20
2023-08-02T21:33:00,pth,2.40
2023-08-02T21:35:00,pth,1.20
2023-08-02T21:37:00,pth,2.40
2023-08-02T21:39:00,pth,2.40
2023-08-02T21:42:00,pth,2.40
2023-08-02T21:43:00,pth,1.20
2023-08-02T21:45:00,pth,2.40
2023-08-02T21:47:00,pth,1.20
2023-08-02T21:49:00,pth,2.40
2023-08-02T21:51:00,pth,2.40
2023-08-02T21:53:00,pth,2.40
2023-08-02T21:55:00,pth,1.20
2023-08-02T21:57:00,pth,2.40
2023-08-02T21:59:00,pth,2.40
2023-08-02T22:01:00,pth,1.20
2023-08-02T22:03:00,pth,2.40
2023-08-02T22:04:00,pth,1.20
2023-08-02T22:05:00,pth,1.20
2023-08-02T22:07:00,pth,1.20
2023-08-02T22:08:00,pth,1.20
2023-08-02T22:10:00,pth,2.40
2023-08-02T22:12:00,pth,1.20
